Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,02,24,08,58,-4.60
2011,02,24,08,59,-4.70
2011,02,24,09,00,-4.70
2011,02,24,09,01,-4.60
2011,02,24,09,02,-4.60
2011,02,24,09,03,-4.60
2011,02,24,09,04,-4.60
2011,02,24,09,05,-4.60
2011,02,24,09,06,-4.60
2011,02,24,09,07,-4.50
2011,02,24,09,08,-4.50
2011,02,24,09,09,-4.50
2011,02,24,09,10,-4.50
2011,02,24,09,11,-4.40
2011,02,24,09,12,-4.40
2011,02,24,09,13,-4.40
2011,02,24,09,14,-4.40
2011,02,24,09,15,-4.40
2011,02,24,09,16,-4.40
2011,02,24,09,17,-4.40
2011,02,24,09,18,-4.40
2011,02,24,09,19,-4.40
2011,02,24,09,20,-4.40
2011,02,24,09,21,-4.40
2011,02,24,09,22,-4.40
2011,02,24,09,23,-4.30
2011,02,24,09,24,-4.30
2011,02,24,09,25,-4.30
2011,02,24,09,26,-4.30
2011,02,24,09,27,-4.30
2011,02,24,09,28,-4.20
2011,02,24,09,29,-4.20
2011,02,24,09,30,-4.20
2011,02,24,09,31,-4.20
2011,02,24,09,32,-4.20
2011,02,24,09,33,-4.20
2011,02,24,09,34,-4.20
2011,02,24,09,35,-4.20
2011,02,24,09,36,-4.20
2011,02,24,09,37,-4.20
2011,02,24,09,38,-4.20
2011,02,24,09,39,-4.20
2011,02,24,09,40,-4.20
2011,02,24,09,41,-4.20
2011,02,24,09,42,-4.20
2011,02,24,09,43,-4.20
2011,02,24,09,44,-4.20
2011,02,24,09,45,-4.20
2011,02,24,09,46,-4.20
2011,02,24,09,47,-4.20
2011,02,24,09,48,-4.20
2011,02,24,09,49,-4.20
2011,02,24,09,50,-4.20
2011,02,24,09,51,-4.20
2011,02,24,09,52,-4.20
2011,02,24,09,53,-4.20
2011,02,24,09,54,-4.20
2011,02,24,09,55,-4.20
2011,02,24,09,56,-4.20
2011,02,24,09,57,-4.20
2011,02,24,09,58,-4.20
2011,02,24,09,59,-4.20
2011,02,24,10,00,-4.30
2011,02,24,10,01,-4.20
2011,02,24,10,02,-4.20
2011,02,24,10,03,-4.20
2011,02,24,10,04,-4.20
2011,02,24,10,05,-4.20
2011,02,24,10,06,-4.20
2011,02,24,10,07,-4.20
2011,02,24,10,08,-4.20
2011,02,24,10,09,-4.20
2011,02,24,10,10,-4.20
2011,02,24,10,11,-4.10
2011,02,24,10,12,-4.10
2011,02,24,10,13,-4.10
2011,02,24,10,14,-4.00
2011,02,24,10,15,-4.00
2011,02,24,10,16,-4.00
2011,02,24,10,17,-3.90
2011,02,24,10,18,-3.90
2011,02,24,10,19,-3.90
2011,02,24,10,20,-3.80
2011,02,24,10,21,-3.80
2011,02,24,10,22,-3.80
2011,02,24,10,23,-3.80
2011,02,24,10,24,-3.80
2011,02,24,10,25,-3.80
2011,02,24,10,26,-3.80
2011,02,24,10,27,-3.80
2011,02,24,10,28,-3.80
2011,02,24,10,29,-3.80
2011,02,24,10,30,-3.80
2011,02,24,10,31,-3.70
2011,02,24,10,32,-3.70
2011,02,24,10,33,-3.70
2011,02,24,10,34,-3.70
2011,02,24,10,35,-3.70
2011,02,24,10,36,-3.70
2011,02,24,10,37,-3.70
2011,02,24,10,38,-3.70
2011,02,24,10,39,-3.70
2011,02,24,10,40,-3.70
2011,02,24,10,41,-3.70
2011,02,24,10,42,-3.70
2011,02,24,10,43,-3.70
2011,02,24,10,44,-3.70
2011,02,24,10,45,-3.70
2011,02,24,10,46,-3.70
2011,02,24,10,47,-3.70
2011,02,24,10,48,-3.60
2011,02,24,10,49,-3.60
2011,02,24,10,50,-3.60
2011,02,24,10,51,-3.60
2011,02,24,10,52,-3.60
2011,02,24,10,53,-3.50
2011,02,24,10,54,-3.50
2011,02,24,10,55,-3.50
2011,02,24,10,56,-3.50
2011,02,24,10,57,-3.50
2011,02,24,10,58,-3.40
2011,02,24,10,59,-3.40
2011,02,24,11,00,-3.40
2011,02,24,11,01,-3.40
2011,02,24,11,02,-3.40
2011,02,24,11,03,-3.40
2011,02,24,11,04,-3.40
2011,02,24,11,05,-3.40
2011,02,24,11,06,-3.40
2011,02,24,11,07,-3.40
2011,02,24,11,08,-3.40
2011,02,24,11,09,-3.30
2011,02,24,11,10,-3.30
2011,02,24,11,11,-3.30
2011,02,24,11,12,-3.30
2011,02,24,11,13,-3.20
2011,02,24,11,14,-3.20
2011,02,24,11,15,-3.20
2011,02,24,11,16,-3.20
2011,02,24,11,17,-3.20
2011,02,24,11,18,-3.20
2011,02,24,11,19,-3.20
2011,02,24,11,20,-3.20
2011,02,24,11,21,-3.20
2011,02,24,11,22,-3.20
2011,02,24,11,23,-3.20
2011,02,24,11,24,-3.10
2011,02,24,11,25,-3.10
2011,02,24,11,26,-3.00
2011,02,24,11,27,-2.90
2011,02,24,11,28,-2.90
2011,02,24,11,29,-2.80
2011,02,24,11,30,-2.80
2011,02,24,11,31,-2.70
2011,02,24,11,32,-2.70
2011,02,24,11,33,-2.60
2011,02,24,11,34,-2.50
2011,02,24,11,35,-2.50
2011,02,24,11,36,-2.40
2011,02,24,11,37,-2.40
2011,02,24,11,38,-2.40
2011,02,24,11,39,-2.40
2011,02,24,11,40,-2.40
2011,02,24,11,41,-2.30
2011,02,24,11,42,-2.30
2011,02,24,11,43,-2.30
2011,02,24,11,44,-2.40
2011,02,24,11,45,-2.50
2011,02,24,11,46,-2.50
2011,02,24,11,47,-2.50
2011,02,24,11,48,-2.60
2011,02,24,11,49,-2.60
2011,02,24,11,50,-2.60
2011,02,24,11,51,-2.70
2011,02,24,11,52,-2.70
2011,02,24,11,53,-2.70
2011,02,24,11,54,-2.70
2011,02,24,11,55,-2.80
2011,02,24,11,56,-2.80
2011,02,24,11,57,-2.80
2011,02,24,11,58,-2.80
2011,02,24,11,59,-2.90
2011,02,24,12,00,-2.90
2011,02,24,12,01,-2.90
2011,02,24,12,02,-2.90
2011,02,24,12,03,-2.90
2011,02,24,12,04,-2.90
2011,02,24,12,05,-2.90
2011,02,24,12,06,-2.90
2011,02,24,12,07,-2.90
2011,02,24,12,08,-2.80
2011,02,24,12,09,-2.80
2011,02,24,12,10,-2.80
2011,02,24,12,11,-2.80
2011,02,24,12,12,-2.80
2011,02,24,12,13,-2.80
2011,02,24,12,14,-2.80
2011,02,24,12,15,-2.80
2011,02,24,12,16,-2.80
2011,02,24,12,17,-2.80
2011,02,24,12,18,-2.80
2011,02,24,12,19,-2.80
2011,02,24,12,20,-2.80
2011,02,24,12,21,-2.80
2011,02,24,12,22,-2.80
2011,02,24,12,23,-2.80
2011,02,24,12,24,-2.80
2011,02,24,12,25,-2.80
2011,02,24,12,26,-2.80
2011,02,24,12,27,-2.80
2011,02,24,12,28,-2.80
2011,02,24,12,29,-2.80
2011,02,24,12,30,-2.80
2011,02,24,12,31,-2.80
2011,02,24,12,32,-2.80
2011,02,24,12,33,-2.80
2011,02,24,12,34,-2.80
2011,02,24,12,35,-2.80
2011,02,24,12,36,-2.80
2011,02,24,12,37,-2.80
2011,02,24,12,38,-2.80
2011,02,24,12,39,-2.80
2011,02,24,12,40,-2.80
2011,02,24,12,41,-2.80
2011,02,24,12,42,-2.80
2011,02,24,12,43,-2.80
2011,02,24,12,44,-2.80
2011,02,24,12,45,-2.80
2011,02,24,12,46,-2.80
2011,02,24,12,47,-2.80
2011,02,24,12,48,-2.80
2011,02,24,12,49,-2.80
2011,02,24,12,50,-2.80
2011,02,24,12,51,-2.80
2011,02,24,12,52,-2.80
2011,02,24,12,53,-2.80
2011,02,24,12,54,-2.80
2011,02,24,12,55,-2.80
2011,02,24,12,56,-2.80
2011,02,24,12,57,-2.80
2011,02,24,12,58,-2.80
2011,02,24,12,59,-2.80
2011,02,24,13,00,-2.80
2011,02,24,13,01,-2.80
2011,02,24,13,02,-2.80
2011,02,24,13,03,-2.80
2011,02,24,13,04,-2.80
2011,02,24,13,05,-2.80
2011,02,24,13,06,-2.80
2011,02,24,13,07,-2.80
2011,02,24,13,08,-2.80
2011,02,24,13,09,-2.80
2011,02,24,13,10,-2.80
2011,02,24,13,11,-2.80
2011,02,24,13,12,-2.70
2011,02,24,13,13,-2.70
2011,02,24,13,14,-2.70
2011,02,24,13,15,-2.70
2011,02,24,13,16,-2.70
2011,02,24,13,17,-2.60
2011,02,24,13,18,-2.60
2011,02,24,13,19,-2.60
2011,02,24,13,20,-2.60
2011,02,24,13,21,-2.50
2011,02,24,13,22,-2.50
2011,02,24,13,23,-2.50
2011,02,24,13,24,-2.50
2011,02,24,13,25,-2.40
2011,02,24,13,26,-2.40
2011,02,24,13,27,-2.40
2011,02,24,13,28,-2.40
2011,02,24,13,29,-2.40
2011,02,24,13,30,-2.40
2011,02,24,13,31,-2.30
2011,02,24,13,32,-2.30
2011,02,24,13,33,-2.30
2011,02,24,13,34,-2.30
2011,02,24,13,35,-2.30
2011,02,24,13,36,-2.30
2011,02,24,13,37,-2.30
2011,02,24,13,38,-2.30
2011,02,24,13,39,-2.30
2011,02,24,13,40,-2.30
2011,02,24,13,41,-2.30
2011,02,24,13,42,-2.30
2011,02,24,13,43,-2.30
2011,02,24,13,44,-2.30
2011,02,24,13,45,-2.30
2011,02,24,13,46,-2.20
2011,02,24,13,47,-2.20
2011,02,24,13,48,-2.20
2011,02,24,13,49,-2.20
2011,02,24,13,50,-2.20
2011,02,24,13,51,-2.20
2011,02,24,13,52,-2.20
2011,02,24,13,53,-2.20
2011,02,24,13,54,-2.20
2011,02,24,13,55,-2.20
2011,02,24,13,56,-2.20
2011,02,24,13,57,-2.20
2011,02,24,13,58,-2.20
2011,02,24,13,59,-2.20
2011,02,24,14,00,-2.20
2011,02,24,14,01,-2.30
2011,02,24,14,02,-2.30
2011,02,24,14,03,-2.30
2011,02,24,14,04,-2.30
2011,02,24,14,05,-2.30
2011,02,24,14,06,-2.30
2011,02,24,14,07,-2.30
2011,02,24,14,08,-2.30
2011,02,24,14,09,-2.30
2011,02,24,14,10,-2.30
2011,02,24,14,11,-2.30
2011,02,24,14,12,-2.30
2011,02,24,14,13,-2.30
2011,02,24,14,14,-2.30
2011,02,24,14,15,-2.30
2011,02,24,14,16,-2.30
2011,02,24,14,17,-2.30
2011,02,24,14,18,-2.20
2011,02,24,14,19,-2.20
2011,02,24,14,20,-2.20
2011,02,24,14,21,-2.20
2011,02,24,14,22,-2.20
2011,02,24,14,23,-2.20
2011,02,24,14,24,-2.20
2011,02,24,14,25,-2.20
2011,02,24,14,26,-2.20
2011,02,24,14,27,-2.20
2011,02,24,14,28,-2.20
2011,02,24,14,29,-2.10
2011,02,24,14,30,-2.10
2011,02,24,14,31,-2.10
2011,02,24,14,32,-2.10
2011,02,24,14,33,-2.10
2011,02,24,14,34,-2.10
2011,02,24,14,35,-2.10
2011,02,24,14,36,-2.10
2011,02,24,14,37,-2.10
2011,02,24,14,38,-2.10
2011,02,24,14,39,-2.10
2011,02,24,14,40,-2.10
2011,02,24,14,41,-2.10
2011,02,24,14,42,-2.10
2011,02,24,14,43,-2.10
2011,02,24,14,44,-2.10
2011,02,24,14,45,-2.10
2011,02,24,14,46,-2.10
2011,02,24,14,47,-2.10
2011,02,24,14,48,-2.10
2011,02,24,14,49,-2.10
2011,02,24,14,50,-2.10
2011,02,24,14,51,-2.10
2011,02,24,14,52,-2.00
2011,02,24,14,53,-2.00
2011,02,24,14,54,-2.00
2011,02,24,14,55,-2.00
2011,02,24,14,56,-2.00
2011,02,24,14,57,-1.90
2011,02,24,14,58,-1.90
2011,02,24,14,59,-1.90
2011,02,24,15,00,-1.90
2011,02,24,15,01,-1.90
2011,02,24,15,02,-1.90
2011,02,24,15,03,-1.90
2011,02,24,15,04,-1.90
2011,02,24,15,05,-1.90
2011,02,24,15,06,-1.90
2011,02,24,15,07,-1.90
2011,02,24,15,08,-1.90
2011,02,24,15,09,-1.90
2011,02,24,15,10,-2.00
2011,02,24,15,11,-2.00
2011,02,24,15,12,-2.00
2011,02,24,15,13,-1.90
2011,02,24,15,14,-1.90
2011,02,24,15,15,-1.90
2011,02,24,15,16,-1.90
2011,02,24,15,17,-1.90
2011,02,24,15,18,-1.90
2011,02,24,15,19,-1.90
2011,02,24,15,20,-1.80
2011,02,24,15,21,-1.80
2011,02,24,15,22,-1.80
2011,02,24,15,23,-1.80
2011,02,24,15,24,-1.80
2011,02,24,15,25,-1.70
2011,02,24,15,26,-1.70
2011,02,24,15,27,-1.70
2011,02,24,15,28,-1.70
2011,02,24,15,29,-1.70
2011,02,24,15,30,-1.70
2011,02,24,15,31,-1.70
2011,02,24,15,32,-1.70
2011,02,24,15,33,-1.70
2011,02,24,15,34,-1.70
2011,02,24,15,35,-1.70
2011,02,24,15,36,-1.70
2011,02,24,15,37,-1.70
2011,02,24,15,38,-1.70
2011,02,24,15,39,-1.70
2011,02,24,15,40,-1.60
2011,02,24,15,41,-1.60
2011,02,24,15,42,-1.60
2011,02,24,15,43,-1.70
2011,02,24,15,44,-1.70
2011,02,24,15,45,-1.70
2011,02,24,15,46,-1.60
2011,02,24,15,47,-1.70
2011,02,24,15,48,-1.70
2011,02,24,15,49,-1.70
2011,02,24,15,50,-1.70
2011,02,24,15,51,-1.70
2011,02,24,15,52,-1.60
2011,02,24,15,53,-1.60
2011,02,24,15,54,-1.60
2011,02,24,15,55,-1.60
2011,02,24,15,56,-1.60
2011,02,24,15,57,-1.60
2011,02,24,15,58,-1.60
2011,02,24,15,59,-1.60
2011,02,24,16,00,-1.60
2011,02,24,16,01,-1.60
2011,02,24,16,02,-1.60
2011,02,24,16,03,-1.60
2011,02,24,16,04,-1.60
2011,02,24,16,05,-1.60
2011,02,24,16,06,-1.60
2011,02,24,16,07,-1.60
2011,02,24,16,08,-1.60
2011,02,24,16,09,-1.70
2011,02,24,16,10,-1.70
2011,02,24,16,11,-1.70
2011,02,24,16,12,-1.70
2011,02,24,16,13,-1.70
2011,02,24,16,14,-1.70
2011,02,24,16,15,-1.70
2011,02,24,16,16,-1.70
2011,02,24,16,17,-1.70
2011,02,24,16,18,-1.70
2011,02,24,16,19,-1.70
2011,02,24,16,20,-1.70
2011,02,24,16,21,-1.70
2011,02,24,16,22,-1.70
2011,02,24,16,23,-1.70
2011,02,24,16,24,-1.70
2011,02,24,16,25,-1.70
2011,02,24,16,26,-1.70
2011,02,24,16,27,-1.70
2011,02,24,16,28,-1.70
2011,02,24,16,29,-1.70
2011,02,24,16,30,-1.70
2011,02,24,16,31,-1.70
2011,02,24,16,32,-1.70
2011,02,24,16,33,-1.70
2011,02,24,16,34,-1.70
2011,02,24,16,35,-1.70
2011,02,24,16,36,-1.70
2011,02,24,16,37,-1.80
2011,02,24,16,38,-1.80
2011,02,24,16,39,-1.80
2011,02,24,16,40,-1.80
2011,02,24,16,41,-1.80
2011,02,24,16,42,-1.80
2011,02,24,16,43,-1.80
2011,02,24,16,44,-1.80
2011,02,24,16,45,-1.80
2011,02,24,16,46,-1.80
2011,02,24,16,47,-1.80
2011,02,24,16,48,-1.90
2011,02,24,16,49,-1.90
2011,02,24,16,50,-1.90
2011,02,24,16,51,-1.90
2011,02,24,16,52,-1.90
2011,02,24,16,53,-1.90
2011,02,24,16,54,-1.90
2011,02,24,16,55,-1.90
2011,02,24,16,56,-1.90
2011,02,24,16,57,-1.90
2011,02,24,16,58,-2.00
2011,02,24,16,59,-1.90
2011,02,24,17,00,-2.00
2011,02,24,17,01,-1.90
2011,02,24,17,02,-2.00
2011,02,24,17,03,-2.00
2011,02,24,17,04,-2.00
2011,02,24,17,05,-2.00
2011,02,24,17,06,-2.00
2011,02,24,17,07,-2.00
2011,02,24,17,08,-2.00
2011,02,24,17,09,-2.00
2011,02,24,17,10,-2.10
2011,02,24,17,11,-2.10
2011,02,24,17,12,-2.10
2011,02,24,17,13,-2.10
2011,02,24,17,14,-2.10
2011,02,24,17,15,-2.10
2011,02,24,17,16,-2.10
2011,02,24,17,17,-2.10
2011,02,24,17,18,-2.10
2011,02,24,17,19,-2.20
2011,02,24,17,20,-2.20
2011,02,24,17,21,-2.20
2011,02,24,17,22,-2.20
2011,02,24,17,23,-2.20
2011,02,24,17,24,-2.20
2011,02,24,17,25,-2.20
2011,02,24,17,26,-2.20
2011,02,24,17,27,-2.20
2011,02,24,17,28,-2.30
2011,02,24,17,29,-2.30
2011,02,24,17,30,-2.30
2011,02,24,17,31,-2.30
2011,02,24,17,32,-2.30
2011,02,24,17,33,-2.40
2011,02,24,17,34,-2.40
2011,02,24,17,35,-2.40
2011,02,24,17,36,-2.40
2011,02,24,17,37,-2.40
2011,02,24,17,38,-2.40
2011,02,24,17,39,-2.40
2011,02,24,17,40,-2.40
2011,02,24,17,41,-2.40
2011,02,24,17,42,-2.40
2011,02,24,17,43,-2.40
2011,02,24,17,44,-2.40
2011,02,24,17,45,-2.40
2011,02,24,17,46,-2.40
2011,02,24,17,47,-2.50
2011,02,24,17,48,-2.50
2011,02,24,17,49,-2.50
2011,02,24,17,50,-2.50
2011,02,24,17,51,-2.50
2011,02,24,17,52,-2.40
2011,02,24,17,53,-2.50
2011,02,24,17,54,-2.50
2011,02,24,17,55,-2.40
2011,02,24,17,56,-2.40
2011,02,24,17,57,-2.40
2011,02,24,17,58,-2.40
2011,02,24,17,59,-2.40
2011,02,24,18,00,-2.50
2011,02,24,18,01,-2.50
2011,02,24,18,02,-2.50
2011,02,24,18,03,-2.50
2011,02,24,18,04,-2.50
2011,02,24,18,05,-2.50
2011,02,24,18,06,-2.50
2011,02,24,18,07,-2.50
2011,02,24,18,08,-2.50
2011,02,24,18,09,-2.50
2011,02,24,18,10,-2.50
2011,02,24,18,11,-2.50
2011,02,24,18,12,-2.50
2011,02,24,18,13,-2.50
2011,02,24,18,14,-2.50
2011,02,24,18,15,-2.50
2011,02,24,18,16,-2.50
2011,02,24,18,17,-2.60
2011,02,24,18,18,-2.60
2011,02,24,18,19,-2.60
2011,02,24,18,20,-2.60
2011,02,24,18,21,-2.60
2011,02,24,18,22,-2.60
2011,02,24,18,23,-2.60
2011,02,24,18,24,-2.60
2011,02,24,18,25,-2.60
2011,02,24,18,26,-2.70
2011,02,24,18,27,-2.70
2011,02,24,18,28,-2.70
2011,02,24,18,29,-2.70
2011,02,24,18,30,-2.80
2011,02,24,18,31,-2.80
2011,02,24,18,32,-2.80
2011,02,24,18,33,-2.80
2011,02,24,18,34,-2.80
2011,02,24,18,35,-2.80
2011,02,24,18,36,-2.80
2011,02,24,18,37,-2.80
2011,02,24,18,38,-2.80
2011,02,24,18,39,-2.80
2011,02,24,18,40,-2.80
2011,02,24,18,41,-2.80
2011,02,24,18,42,-2.80
2011,02,24,18,43,-2.80
2011,02,24,18,44,-2.90
2011,02,24,18,45,-2.90
2011,02,24,18,46,-2.90
2011,02,24,18,47,-2.90
2011,02,24,18,48,-2.90
2011,02,24,18,49,-3.00
2011,02,24,18,50,-3.00
2011,02,24,18,51,-3.00
2011,02,24,18,52,-3.00
2011,02,24,18,53,-2.90
2011,02,24,18,54,-2.90
2011,02,24,18,55,-2.90
2011,02,24,18,56,-2.90
2011,02,24,18,57,-2.80
2011,02,24,18,58,-2.80
2011,02,24,18,59,-2.80
2011,02,24,19,00,-2.80
2011,02,24,19,01,-2.80
2011,02,24,19,02,-2.80
2011,02,24,19,03,-2.80
2011,02,24,19,04,-2.80
2011,02,24,19,05,-2.90
2011,02,24,19,06,-2.90
2011,02,24,19,07,-2.90
2011,02,24,19,08,-2.90
2011,02,24,19,09,-2.90
2011,02,24,19,10,-2.90
2011,02,24,19,11,-2.90
2011,02,24,19,12,-3.00
2011,02,24,19,13,-3.00
2011,02,24,19,14,-3.00
2011,02,24,19,15,-3.00
2011,02,24,19,16,-3.00
2011,02,24,19,17,-3.10
2011,02,24,19,18,-3.10
2011,02,24,19,19,-3.10
2011,02,24,19,20,-3.10
2011,02,24,19,21,-3.20
2011,02,24,19,22,-3.10
2011,02,24,19,23,-3.10
2011,02,24,19,24,-3.10
2011,02,24,19,25,-3.10
2011,02,24,19,26,-3.10
2011,02,24,19,27,-3.10
2011,02,24,19,28,-3.10
2011,02,24,19,29,-3.00
2011,02,24,19,30,-3.10
2011,02,24,19,31,-3.10
2011,02,24,19,32,-3.10
2011,02,24,19,33,-3.10
2011,02,24,19,34,-3.10
2011,02,24,19,35,-3.10
2011,02,24,19,36,-3.00
2011,02,24,19,37,-3.00
2011,02,24,19,38,-3.00
2011,02,24,19,39,-3.00
2011,02,24,19,40,-3.00
2011,02,24,19,41,-3.00
2011,02,24,19,42,-3.10
2011,02,24,19,43,-3.10
2011,02,24,19,44,-3.10
2011,02,24,19,45,-3.10
2011,02,24,19,46,-3.10
2011,02,24,19,47,-3.10
2011,02,24,19,48,-3.10
2011,02,24,19,49,-3.10
2011,02,24,19,50,-3.10
2011,02,24,19,51,-3.10
2011,02,24,19,52,-3.20
2011,02,24,19,53,-3.10
2011,02,24,19,54,-3.10
2011,02,24,19,55,-3.10
2011,02,24,19,56,-3.10
2011,02,24,19,57,-3.10
2011,02,24,19,58,-3.10
2011,02,24,19,59,-3.10
2011,02,24,20,00,-3.10
2011,02,24,20,01,-3.10
2011,02,24,20,02,-3.10
2011,02,24,20,03,-3.10
2011,02,24,20,04,-3.10
2011,02,24,20,05,-3.10
2011,02,24,20,06,-3.10
2011,02,24,20,07,-3.20
2011,02,24,20,08,-3.20
2011,02,24,20,09,-3.20
2011,02,24,20,10,-3.20
2011,02,24,20,11,-3.20
2011,02,24,20,12,-3.20
2011,02,24,20,13,-3.30
2011,02,24,20,14,-3.30
2011,02,24,20,15,-3.30
2011,02,24,20,16,-3.30
2011,02,24,20,17,-3.30
2011,02,24,20,18,-3.30
2011,02,24,20,19,-3.40
2011,02,24,20,20,-3.40
2011,02,24,20,21,-3.40
2011,02,24,20,22,-3.40
2011,02,24,20,23,-3.40
2011,02,24,20,24,-3.40
2011,02,24,20,25,-3.40
2011,02,24,20,26,-3.40
2011,02,24,20,27,-3.50
2011,02,24,20,28,-3.50
2011,02,24,20,29,-3.50
2011,02,24,20,30,-3.50
2011,02,24,20,31,-3.60
2011,02,24,20,32,-3.60
2011,02,24,20,33,-3.60
2011,02,24,20,34,-3.60
2011,02,24,20,35,-3.60
2011,02,24,20,36,-3.50
2011,02,24,20,37,-3.50
2011,02,24,20,38,-3.50
2011,02,24,20,39,-3.50
2011,02,24,20,40,-3.50
2011,02,24,20,41,-3.60
2011,02,24,20,42,-3.60
2011,02,24,20,43,-3.60
2011,02,24,20,44,-3.60
2011,02,24,20,45,-3.60
2011,02,24,20,46,-3.60
2011,02,24,20,47,-3.60
2011,02,24,20,48,-3.60
2011,02,24,20,49,-3.60
2011,02,24,20,50,-3.70
2011,02,24,20,51,-3.70
2011,02,24,20,52,-3.70
2011,02,24,20,53,-3.70
2011,02,24,20,54,-3.70
2011,02,24,20,55,-3.70
2011,02,24,20,56,-3.70
2011,02,24,20,57,-3.70
2011,02,24,20,58,-3.70
2011,02,24,20,59,-3.70
2011,02,24,21,00,-3.70
2011,02,24,21,01,-3.70
2011,02,24,21,02,-3.80
2011,02,24,21,03,-3.80
2011,02,24,21,04,-3.80
2011,02,24,21,05,-3.80
2011,02,24,21,06,-3.80
2011,02,24,21,07,-3.90
2011,02,24,21,08,-3.90
2011,02,24,21,09,-3.90
2011,02,24,21,10,-3.90
2011,02,24,21,11,-3.90
2011,02,24,21,12,-3.90
2011,02,24,21,13,-3.90
2011,02,24,21,14,-3.90
2011,02,24,21,15,-3.90
2011,02,24,21,16,-3.90
2011,02,24,21,17,-3.90
2011,02,24,21,18,-3.90
2011,02,24,21,19,-4.00
2011,02,24,21,20,-4.00
2011,02,24,21,21,-4.10
2011,02,24,21,22,-4.10
2011,02,24,21,23,-4.10
2011,02,24,21,24,-4.10
2011,02,24,21,25,-4.10
2011,02,24,21,26,-4.10
2011,02,24,21,27,-4.10
2011,02,24,21,28,-4.10
2011,02,24,21,29,-4.10
2011,02,24,21,30,-4.10
2011,02,24,21,31,-4.10
2011,02,24,21,32,-4.10
2011,02,24,21,33,-4.10
2011,02,24,21,34,-4.10
2011,02,24,21,35,-4.10
2011,02,24,21,36,-4.10
2011,02,24,21,37,-4.20
2011,02,24,21,38,-4.20
2011,02,24,21,39,-4.20
2011,02,24,21,40,-4.20
2011,02,24,21,41,-4.20
2011,02,24,21,42,-4.10
2011,02,24,21,43,-4.10
2011,02,24,21,44,-4.10
2011,02,24,21,45,-4.10
2011,02,24,21,46,-4.10
2011,02,24,21,47,-4.20
2011,02,24,21,48,-4.20
2011,02,24,21,49,-4.20
2011,02,24,21,50,-4.20
2011,02,24,21,51,-4.20
2011,02,24,21,52,-4.20
2011,02,24,21,53,-4.20
2011,02,24,21,54,-4.20
2011,02,24,21,55,-4.20
2011,02,24,21,56,-4.10
2011,02,24,21,57,-4.10
2011,02,24,21,58,-4.10
2011,02,24,21,59,-4.10
2011,02,24,22,00,-4.10
2011,02,24,22,01,-4.10
2011,02,24,22,02,-4.10
2011,02,24,22,03,-4.10
2011,02,24,22,04,-4.10
2011,02,24,22,05,-4.10
2011,02,24,22,06,-4.10
2011,02,24,22,07,-4.10
2011,02,24,22,08,-4.10
2011,02,24,22,09,-4.10
2011,02,24,22,10,-4.10
2011,02,24,22,11,-4.10
2011,02,24,22,12,-4.10
2011,02,24,22,13,-4.10
2011,02,24,22,14,-4.10
2011,02,24,22,15,-4.10
2011,02,24,22,16,-4.20
2011,02,24,22,17,-4.20
2011,02,24,22,18,-4.20
2011,02,24,22,19,-4.20
2011,02,24,22,20,-4.20
2011,02,24,22,21,-4.20
2011,02,24,22,22,-4.20
2011,02,24,22,23,-4.20
2011,02,24,22,24,-4.20
2011,02,24,22,25,-4.20
2011,02,24,22,26,-4.30
2011,02,24,22,27,-4.30
2011,02,24,22,28,-4.30
2011,02,24,22,29,-4.30
2011,02,24,22,30,-4.30
2011,02,24,22,31,-4.30
2011,02,24,22,32,-4.40
2011,02,24,22,33,-4.40
2011,02,24,22,34,-4.40
2011,02,24,22,35,-4.40
2011,02,24,22,36,-4.40
2011,02,24,22,37,-4.50
2011,02,24,22,38,-4.50
2011,02,24,22,39,-4.50
2011,02,24,22,40,-4.50
2011,02,24,22,41,-4.50
2011,02,24,22,42,-4.60
2011,02,24,22,43,-4.60
2011,02,24,22,44,-4.60
2011,02,24,22,45,-4.60
2011,02,24,22,46,-4.60
2011,02,24,22,47,-4.60
2011,02,24,22,48,-4.60
2011,02,24,22,49,-4.60
2011,02,24,22,50,-4.60
2011,02,24,22,51,-4.60
2011,02,24,22,52,-4.60
2011,02,24,22,53,-4.70
2011,02,24,22,54,-4.70
2011,02,24,22,55,-4.70
2011,02,24,22,56,-4.70
2011,02,24,22,57,-4.70
2011,02,24,22,58,-4.70
2011,02,24,22,59,-4.70
2011,02,24,23,00,-4.70
2011,02,24,23,01,-4.70
2011,02,24,23,02,-4.70
2011,02,24,23,03,-4.70
2011,02,24,23,04,-4.70
2011,02,24,23,05,-4.80
2011,02,24,23,06,-4.80
2011,02,24,23,07,-4.80
2011,02,24,23,08,-4.80
2011,02,24,23,09,-4.80
2011,02,24,23,10,-4.80
2011,02,24,23,11,-4.80
2011,02,24,23,12,-4.80
2011,02,24,23,13,-4.80
2011,02,24,23,14,-4.80
2011,02,24,23,15,-4.80
