Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,31,00,00,2.30
2016,12,31,00,01,2.30
2016,12,31,00,02,2.20
2016,12,31,00,03,2.20
2016,12,31,00,04,2.20
2016,12,31,00,05,2.20
2016,12,31,00,06,2.20
2016,12,31,00,07,2.20
2016,12,31,00,08,2.20
2016,12,31,00,09,2.20
2016,12,31,00,10,2.20
2016,12,31,00,11,2.20
2016,12,31,00,12,2.20
2016,12,31,00,13,2.20
2016,12,31,00,14,2.10
2016,12,31,00,15,2.10
2016,12,31,00,16,2.10
2016,12,31,00,17,2.10
2016,12,31,00,18,2.10
2016,12,31,00,19,2.10
2016,12,31,00,20,2.10
2016,12,31,00,21,2.10
2016,12,31,00,22,2.10
2016,12,31,00,23,2.10
2016,12,31,00,24,2.10
2016,12,31,00,25,2.10
2016,12,31,00,26,2.10
2016,12,31,00,27,2.10
2016,12,31,00,28,2.10
2016,12,31,00,29,2.10
2016,12,31,00,30,2.10
2016,12,31,00,31,2.10
2016,12,31,00,32,2.10
2016,12,31,00,33,2.10
2016,12,31,00,34,2.20
2016,12,31,00,35,2.20
2016,12,31,00,36,2.20
2016,12,31,00,37,2.20
2016,12,31,00,38,2.20
2016,12,31,00,39,2.20
2016,12,31,00,40,2.20
2016,12,31,00,41,2.20
2016,12,31,00,42,2.20
2016,12,31,00,43,2.20
2016,12,31,00,44,2.20
2016,12,31,00,45,2.20
2016,12,31,00,46,2.20
2016,12,31,00,47,2.30
2016,12,31,00,48,2.30
2016,12,31,00,49,2.30
2016,12,31,00,50,2.30
2016,12,31,00,51,2.30
2016,12,31,00,52,2.30
2016,12,31,00,53,2.30
2016,12,31,00,54,2.30
2016,12,31,00,55,2.30
2016,12,31,00,56,2.30
2016,12,31,00,57,2.30
2016,12,31,00,58,2.30
2016,12,31,00,59,2.30
2016,12,31,01,00,2.30
2016,12,31,01,01,2.30
2016,12,31,01,02,2.30
2016,12,31,01,03,2.30
2016,12,31,01,04,2.30
2016,12,31,01,05,2.30
2016,12,31,01,06,2.30
2016,12,31,01,07,2.30
2016,12,31,01,08,2.30
2016,12,31,01,09,2.30
2016,12,31,01,10,2.30
2016,12,31,01,11,2.30
2016,12,31,01,12,2.30
2016,12,31,01,13,2.30
2016,12,31,01,14,2.30
2016,12,31,01,15,2.30
2016,12,31,01,16,2.30
2016,12,31,01,17,2.30
2016,12,31,01,18,2.30
2016,12,31,01,19,2.30
2016,12,31,01,20,2.30
2016,12,31,01,21,2.30
2016,12,31,01,22,2.20
2016,12,31,01,23,2.20
2016,12,31,01,24,2.20
2016,12,31,01,25,2.20
2016,12,31,01,26,2.20
2016,12,31,01,27,2.20
2016,12,31,01,28,2.30
2016,12,31,01,29,2.30
2016,12,31,01,30,2.30
2016,12,31,01,31,2.30
2016,12,31,01,32,2.30
2016,12,31,01,33,2.30
2016,12,31,01,34,2.30
2016,12,31,01,35,2.30
2016,12,31,01,36,2.20
2016,12,31,01,37,2.20
2016,12,31,01,38,2.20
2016,12,31,01,39,2.20
2016,12,31,01,40,2.20
2016,12,31,01,41,2.20
2016,12,31,01,42,2.20
2016,12,31,01,43,2.20
2016,12,31,01,44,2.20
2016,12,31,01,45,2.20
2016,12,31,01,46,2.20
2016,12,31,01,47,2.20
2016,12,31,01,48,2.20
2016,12,31,01,49,2.20
2016,12,31,01,50,2.20
2016,12,31,01,51,2.20
2016,12,31,01,52,2.20
2016,12,31,01,53,2.20
2016,12,31,01,54,2.10
2016,12,31,01,55,2.10
2016,12,31,01,56,2.10
2016,12,31,01,57,2.10
2016,12,31,01,58,2.10
2016,12,31,01,59,2.10
2016,12,31,02,00,2.10
2016,12,31,02,01,2.10
2016,12,31,02,02,2.10
2016,12,31,02,03,2.10
2016,12,31,02,04,2.10
2016,12,31,02,05,2.10
2016,12,31,02,06,2.10
2016,12,31,02,07,2.10
2016,12,31,02,08,2.10
2016,12,31,02,09,2.10
2016,12,31,02,10,2.10
2016,12,31,02,11,2.10
2016,12,31,02,12,2.00
2016,12,31,02,13,2.00
2016,12,31,02,14,2.00
2016,12,31,02,15,2.00
2016,12,31,02,16,2.00
2016,12,31,02,17,1.90
2016,12,31,02,18,1.90
2016,12,31,02,19,1.90
2016,12,31,02,20,1.90
2016,12,31,02,21,1.90
2016,12,31,02,22,1.90
2016,12,31,02,23,1.90
2016,12,31,02,24,1.80
2016,12,31,02,25,1.80
2016,12,31,02,26,1.80
2016,12,31,02,27,1.80
2016,12,31,02,28,1.80
2016,12,31,02,29,1.80
2016,12,31,02,30,1.80
2016,12,31,02,31,1.80
2016,12,31,02,32,1.70
2016,12,31,02,33,1.70
2016,12,31,02,34,1.70
2016,12,31,02,35,1.70
2016,12,31,02,36,1.70
2016,12,31,02,37,1.70
2016,12,31,02,38,1.70
2016,12,31,02,39,1.70
2016,12,31,02,40,1.70
2016,12,31,02,41,1.70
2016,12,31,02,42,1.70
2016,12,31,02,43,1.70
2016,12,31,02,44,1.70
2016,12,31,02,45,1.60
2016,12,31,02,46,1.60
2016,12,31,02,47,1.60
2016,12,31,02,48,1.60
2016,12,31,02,49,1.60
2016,12,31,02,50,1.60
2016,12,31,02,51,1.60
2016,12,31,02,52,1.60
2016,12,31,02,53,1.60
2016,12,31,02,54,1.60
2016,12,31,02,55,1.60
2016,12,31,02,56,1.50
2016,12,31,02,57,1.50
2016,12,31,02,58,1.50
2016,12,31,02,59,1.50
2016,12,31,03,00,1.50
2016,12,31,03,01,1.40
2016,12,31,03,02,1.40
2016,12,31,03,03,1.40
2016,12,31,03,04,1.40
2016,12,31,03,05,1.40
2016,12,31,03,06,1.40
2016,12,31,03,07,1.40
2016,12,31,03,08,1.40
2016,12,31,03,09,1.40
2016,12,31,03,10,1.30
2016,12,31,03,11,1.30
2016,12,31,03,12,1.30
2016,12,31,03,13,1.30
2016,12,31,03,14,1.30
2016,12,31,03,15,1.30
2016,12,31,03,16,1.30
2016,12,31,03,17,1.30
2016,12,31,03,18,1.30
2016,12,31,03,19,1.30
2016,12,31,03,20,1.30
2016,12,31,03,21,1.30
2016,12,31,03,22,1.30
2016,12,31,03,23,1.30
2016,12,31,03,24,1.30
2016,12,31,03,25,1.30
2016,12,31,03,26,1.30
2016,12,31,03,27,1.30
2016,12,31,03,28,1.30
2016,12,31,03,29,1.30
2016,12,31,03,30,1.30
2016,12,31,03,31,1.30
2016,12,31,03,32,1.30
2016,12,31,03,33,1.30
2016,12,31,03,34,1.30
2016,12,31,03,35,1.30
2016,12,31,03,36,1.30
2016,12,31,03,37,1.40
2016,12,31,03,38,1.40
2016,12,31,03,39,1.40
2016,12,31,03,40,1.40
2016,12,31,03,41,1.40
2016,12,31,03,42,1.40
2016,12,31,03,43,1.40
2016,12,31,03,44,1.40
2016,12,31,03,45,1.40
2016,12,31,03,46,1.40
2016,12,31,03,47,1.40
2016,12,31,03,48,1.40
2016,12,31,03,49,1.40
2016,12,31,03,50,1.40
2016,12,31,03,51,1.40
2016,12,31,03,52,1.50
2016,12,31,03,53,1.50
2016,12,31,03,54,1.50
2016,12,31,03,55,1.50
2016,12,31,03,56,1.60
2016,12,31,03,57,1.60
2016,12,31,03,58,1.60
2016,12,31,03,59,1.60
2016,12,31,04,00,1.60
2016,12,31,04,01,1.60
2016,12,31,04,02,1.60
2016,12,31,04,03,1.60
2016,12,31,04,04,1.60
2016,12,31,04,05,1.60
2016,12,31,04,06,1.60
2016,12,31,04,07,1.60
2016,12,31,04,08,1.60
2016,12,31,04,09,1.60
2016,12,31,04,10,1.60
2016,12,31,04,11,1.60
2016,12,31,04,12,1.60
2016,12,31,04,13,1.60
2016,12,31,04,14,1.60
2016,12,31,04,15,1.60
2016,12,31,04,16,1.60
2016,12,31,04,17,1.70
2016,12,31,04,18,1.60
2016,12,31,04,19,1.60
2016,12,31,04,20,1.60
2016,12,31,04,21,1.60
2016,12,31,04,22,1.70
2016,12,31,04,23,1.60
2016,12,31,04,24,1.60
2016,12,31,04,25,1.60
2016,12,31,04,26,1.60
2016,12,31,04,27,1.60
2016,12,31,04,28,1.60
2016,12,31,04,29,1.60
2016,12,31,04,30,1.60
2016,12,31,04,31,1.70
2016,12,31,04,32,1.70
2016,12,31,04,33,1.70
2016,12,31,04,34,1.70
2016,12,31,04,35,1.70
2016,12,31,04,36,1.70
2016,12,31,04,37,1.70
2016,12,31,04,38,1.70
2016,12,31,04,39,1.70
2016,12,31,04,40,1.70
2016,12,31,04,41,1.70
2016,12,31,04,42,1.70
2016,12,31,04,43,1.70
2016,12,31,04,44,1.70
2016,12,31,04,45,1.70
2016,12,31,04,46,1.70
2016,12,31,04,47,1.70
2016,12,31,04,48,1.70
2016,12,31,04,49,1.70
2016,12,31,04,50,1.70
2016,12,31,04,51,1.70
2016,12,31,04,52,1.70
2016,12,31,04,53,1.70
2016,12,31,04,54,1.70
2016,12,31,04,55,1.70
2016,12,31,04,56,1.70
2016,12,31,04,57,1.70
2016,12,31,04,58,1.70
2016,12,31,04,59,1.70
2016,12,31,05,00,1.70
2016,12,31,05,01,1.70
2016,12,31,05,02,1.70
2016,12,31,05,03,1.70
2016,12,31,05,04,1.70
2016,12,31,05,05,1.70
2016,12,31,05,06,1.70
2016,12,31,05,07,1.70
2016,12,31,05,08,1.70
2016,12,31,05,09,1.70
2016,12,31,05,10,1.70
2016,12,31,05,11,1.70
2016,12,31,05,12,1.70
2016,12,31,05,13,1.70
2016,12,31,05,14,1.70
2016,12,31,05,15,1.70
2016,12,31,05,16,1.70
2016,12,31,05,17,1.70
2016,12,31,05,18,1.70
2016,12,31,05,19,1.70
2016,12,31,05,20,1.70
2016,12,31,05,21,1.70
2016,12,31,05,22,1.60
2016,12,31,05,23,1.60
2016,12,31,05,24,1.60
2016,12,31,05,25,1.60
2016,12,31,05,26,1.60
2016,12,31,05,27,1.60
2016,12,31,05,28,1.60
2016,12,31,05,29,1.60
2016,12,31,05,30,1.60
2016,12,31,05,31,1.60
2016,12,31,05,32,1.60
2016,12,31,05,33,1.60
2016,12,31,05,34,1.60
2016,12,31,05,35,1.60
2016,12,31,05,36,1.50
2016,12,31,05,37,1.50
2016,12,31,05,38,1.50
2016,12,31,05,39,1.50
2016,12,31,05,40,1.50
2016,12,31,05,41,1.50
2016,12,31,05,42,1.50
2016,12,31,05,43,1.50
2016,12,31,05,44,1.50
2016,12,31,05,45,1.50
2016,12,31,05,46,1.50
2016,12,31,05,47,1.50
2016,12,31,05,48,1.50
2016,12,31,05,49,1.50
2016,12,31,05,50,1.50
2016,12,31,05,51,1.50
2016,12,31,05,52,1.50
2016,12,31,05,53,1.50
2016,12,31,05,54,1.50
2016,12,31,05,55,1.50
2016,12,31,05,56,1.50
2016,12,31,05,57,1.40
2016,12,31,05,58,1.40
2016,12,31,05,59,1.40
2016,12,31,06,00,1.40
2016,12,31,06,01,1.40
2016,12,31,06,02,1.40
2016,12,31,06,03,1.40
2016,12,31,06,04,1.30
2016,12,31,06,05,1.30
2016,12,31,06,06,1.30
2016,12,31,06,07,1.30
2016,12,31,06,08,1.30
2016,12,31,06,09,1.30
2016,12,31,06,10,1.30
2016,12,31,06,11,1.30
2016,12,31,06,12,1.30
2016,12,31,06,13,1.30
2016,12,31,06,14,1.30
2016,12,31,06,15,1.30
2016,12,31,06,16,1.30
2016,12,31,06,17,1.30
2016,12,31,06,18,1.30
2016,12,31,06,19,1.30
2016,12,31,06,20,1.20
2016,12,31,06,21,1.20
2016,12,31,06,22,1.20
2016,12,31,06,23,1.20
2016,12,31,06,24,1.20
2016,12,31,06,25,1.20
2016,12,31,06,26,1.10
2016,12,31,06,27,1.10
2016,12,31,06,28,1.10
2016,12,31,06,29,1.10
2016,12,31,06,30,1.10
2016,12,31,06,31,1.00
2016,12,31,06,32,1.00
2016,12,31,06,33,1.00
2016,12,31,06,34,0.90
2016,12,31,06,35,0.90
2016,12,31,06,36,0.90
2016,12,31,06,37,0.90
2016,12,31,06,38,0.80
2016,12,31,06,39,0.80
2016,12,31,06,40,0.80
2016,12,31,06,41,0.80
2016,12,31,06,42,0.80
2016,12,31,06,43,0.80
2016,12,31,06,44,0.70
2016,12,31,06,45,0.70
2016,12,31,06,46,0.70
2016,12,31,06,47,0.70
2016,12,31,06,48,0.60
2016,12,31,06,49,0.60
2016,12,31,06,50,0.60
2016,12,31,06,51,0.50
2016,12,31,06,52,0.50
2016,12,31,06,53,0.50
2016,12,31,06,54,0.40
2016,12,31,06,55,0.40
2016,12,31,06,56,0.40
2016,12,31,06,57,0.40
2016,12,31,06,58,0.40
2016,12,31,06,59,0.30
2016,12,31,07,00,0.30
2016,12,31,07,01,0.30
2016,12,31,07,02,0.30
2016,12,31,07,03,0.30
2016,12,31,07,04,0.30
2016,12,31,07,05,0.30
2016,12,31,07,06,0.30
2016,12,31,07,07,0.20
2016,12,31,07,08,0.20
2016,12,31,07,09,0.20
2016,12,31,07,10,0.20
2016,12,31,07,11,0.20
2016,12,31,07,12,0.10
2016,12,31,07,13,0.10
2016,12,31,07,14,0.10
2016,12,31,07,15,0.10
2016,12,31,07,16,0.00
2016,12,31,07,17,0.00
2016,12,31,07,18,0.00
2016,12,31,07,19,0.00
2016,12,31,07,20,-0.10
2016,12,31,07,21,-0.10
2016,12,31,07,22,-0.10
2016,12,31,07,23,-0.10
2016,12,31,07,24,-0.10
2016,12,31,07,25,-0.20
2016,12,31,07,26,-0.20
2016,12,31,07,27,-0.20
2016,12,31,07,28,-0.20
2016,12,31,07,29,-0.20
2016,12,31,07,30,-0.30
2016,12,31,07,31,-0.30
2016,12,31,07,32,-0.30
2016,12,31,07,33,-0.30
2016,12,31,07,34,-0.30
2016,12,31,07,35,-0.40
2016,12,31,07,36,-0.40
2016,12,31,07,37,-0.40
2016,12,31,07,38,-0.40
2016,12,31,07,39,-0.50
2016,12,31,07,40,-0.50
2016,12,31,07,41,-0.50
2016,12,31,07,42,-0.60
2016,12,31,07,43,-0.60
2016,12,31,07,44,-0.60
2016,12,31,07,45,-0.70
2016,12,31,07,46,-0.70
2016,12,31,07,47,-0.70
2016,12,31,07,48,-0.70
2016,12,31,07,49,-0.70
2016,12,31,07,50,-0.70
2016,12,31,07,51,-0.70
2016,12,31,07,52,-0.70
2016,12,31,07,53,-0.80
2016,12,31,07,54,-0.80
2016,12,31,07,55,-0.80
2016,12,31,07,56,-0.80
2016,12,31,07,57,-0.80
2016,12,31,07,58,-0.80
2016,12,31,07,59,-0.80
2016,12,31,08,00,-0.80
2016,12,31,08,01,-0.80
2016,12,31,08,02,-0.80
2016,12,31,08,03,-0.90
2016,12,31,08,04,-0.90
2016,12,31,08,05,-0.90
2016,12,31,08,06,-0.90
2016,12,31,08,07,-0.90
2016,12,31,08,08,-0.90
2016,12,31,08,09,-0.90
2016,12,31,08,10,-0.80
2016,12,31,08,11,-0.80
2016,12,31,08,12,-0.70
2016,12,31,08,13,-0.70
2016,12,31,08,14,-0.60
2016,12,31,08,15,-0.60
2016,12,31,08,16,-0.50
2016,12,31,08,17,-0.50
2016,12,31,08,18,-0.40
2016,12,31,08,19,-0.40
2016,12,31,08,20,-0.40
2016,12,31,08,21,-0.30
2016,12,31,08,22,-0.30
2016,12,31,08,23,-0.30
2016,12,31,08,24,-0.20
2016,12,31,08,25,-0.20
2016,12,31,08,26,-0.20
2016,12,31,08,27,-0.20
2016,12,31,08,28,-0.10
2016,12,31,08,29,-0.10
2016,12,31,08,30,-0.10
2016,12,31,08,31,-0.10
2016,12,31,08,32,-0.10
2016,12,31,08,33,0.00
2016,12,31,08,34,0.00
2016,12,31,08,35,0.00
2016,12,31,08,36,0.00
2016,12,31,08,37,0.10
2016,12,31,08,38,0.10
2016,12,31,08,39,0.10
2016,12,31,08,40,0.20
2016,12,31,08,41,0.20
2016,12,31,08,42,0.20
2016,12,31,08,43,0.20
2016,12,31,08,44,0.30
2016,12,31,08,45,0.30
2016,12,31,08,46,0.30
2016,12,31,08,47,0.40
2016,12,31,08,48,0.40
2016,12,31,08,49,0.40
2016,12,31,08,50,0.40
2016,12,31,08,51,0.40
2016,12,31,08,52,0.40
2016,12,31,08,53,0.50
2016,12,31,08,54,0.50
2016,12,31,08,55,0.50
2016,12,31,08,56,0.50
2016,12,31,08,57,0.50
2016,12,31,08,58,0.50
2016,12,31,08,59,0.50
2016,12,31,09,00,0.60
2016,12,31,09,01,0.60
2016,12,31,09,02,0.60
2016,12,31,09,03,0.60
2016,12,31,09,04,0.60
2016,12,31,09,05,0.60
2016,12,31,09,06,0.60
2016,12,31,09,07,0.70
2016,12,31,09,08,0.70
2016,12,31,09,09,0.70
2016,12,31,09,10,0.70
2016,12,31,09,11,0.70
2016,12,31,09,12,0.70
2016,12,31,09,13,0.70
2016,12,31,09,14,0.70
2016,12,31,09,15,0.70
2016,12,31,09,16,0.70
2016,12,31,09,17,0.70
2016,12,31,09,18,0.70
2016,12,31,09,19,0.70
2016,12,31,09,20,0.70
2016,12,31,09,21,0.70
2016,12,31,09,22,0.70
2016,12,31,09,23,0.70
2016,12,31,09,24,0.70
2016,12,31,09,25,0.70
2016,12,31,09,26,0.70
2016,12,31,09,27,0.70
2016,12,31,09,28,0.70
2016,12,31,09,29,0.70
2016,12,31,09,30,0.80
2016,12,31,09,31,0.80
2016,12,31,09,32,0.80
2016,12,31,09,33,0.80
2016,12,31,09,34,0.80
2016,12,31,09,35,0.80
2016,12,31,09,36,0.80
2016,12,31,09,37,0.80
2016,12,31,09,38,0.80
2016,12,31,09,39,0.80
2016,12,31,09,40,0.80
2016,12,31,09,41,0.80
2016,12,31,09,42,0.80
2016,12,31,09,43,0.80
2016,12,31,09,44,0.80
2016,12,31,09,45,0.80
2016,12,31,09,46,0.80
2016,12,31,09,47,0.80
2016,12,31,09,48,0.80
2016,12,31,09,49,0.80
2016,12,31,09,50,0.80
2016,12,31,09,51,0.80
2016,12,31,09,52,0.80
2016,12,31,09,53,0.80
2016,12,31,09,54,0.80
2016,12,31,09,55,0.80
2016,12,31,09,56,0.80
2016,12,31,09,57,0.90
2016,12,31,09,58,0.90
2016,12,31,09,59,0.90
2016,12,31,10,00,1.00
2016,12,31,10,01,1.00
2016,12,31,10,02,1.00
2016,12,31,10,03,1.00
2016,12,31,10,04,1.10
2016,12,31,10,05,1.10
2016,12,31,10,06,1.10
2016,12,31,10,07,1.10
2016,12,31,10,08,1.10
2016,12,31,10,09,1.10
2016,12,31,10,10,1.10
2016,12,31,10,11,1.20
2016,12,31,10,12,1.20
2016,12,31,10,13,1.20
2016,12,31,10,14,1.20
2016,12,31,10,15,1.20
2016,12,31,10,16,1.20
2016,12,31,10,17,1.20
2016,12,31,10,18,1.20
2016,12,31,10,19,1.20
2016,12,31,10,20,1.20
2016,12,31,10,21,1.20
2016,12,31,10,22,1.20
2016,12,31,10,23,1.30
2016,12,31,10,24,1.30
2016,12,31,10,25,1.30
2016,12,31,10,26,1.30
2016,12,31,10,27,1.30
2016,12,31,10,28,1.30
2016,12,31,10,29,1.30
2016,12,31,10,30,1.30
2016,12,31,10,31,1.40
2016,12,31,10,32,1.40
2016,12,31,10,33,1.40
2016,12,31,10,34,1.40
2016,12,31,10,35,1.40
2016,12,31,10,36,1.50
2016,12,31,10,37,1.50
2016,12,31,10,38,1.60
2016,12,31,10,39,1.60
2016,12,31,10,40,1.60
2016,12,31,10,41,1.70
2016,12,31,10,42,1.70
2016,12,31,10,43,1.80
2016,12,31,10,44,1.80
2016,12,31,10,45,1.80
2016,12,31,10,46,1.90
2016,12,31,10,47,1.90
2016,12,31,10,48,2.00
2016,12,31,10,49,2.00
2016,12,31,10,50,2.10
2016,12,31,10,51,2.10
2016,12,31,10,52,2.10
2016,12,31,10,53,2.20
2016,12,31,10,54,2.20
2016,12,31,10,55,2.30
2016,12,31,10,56,2.30
2016,12,31,10,57,2.40
2016,12,31,10,58,2.50
2016,12,31,10,59,2.50
2016,12,31,11,00,2.60
2016,12,31,11,01,2.70
2016,12,31,11,02,2.70
2016,12,31,11,03,2.80
2016,12,31,11,04,2.80
2016,12,31,11,05,2.90
2016,12,31,11,06,3.00
2016,12,31,11,07,3.00
2016,12,31,11,08,3.10
2016,12,31,11,09,3.10
2016,12,31,11,10,3.20
2016,12,31,11,11,3.20
2016,12,31,11,12,3.20
2016,12,31,11,13,3.30
2016,12,31,11,14,3.30
2016,12,31,11,15,3.30
2016,12,31,11,16,3.30
2016,12,31,11,17,3.40
2016,12,31,11,18,3.40
2016,12,31,11,19,3.40
2016,12,31,11,20,3.40
2016,12,31,11,21,3.40
2016,12,31,11,22,3.50
2016,12,31,11,23,3.50
2016,12,31,11,24,3.50
2016,12,31,11,25,3.50
2016,12,31,11,26,3.60
2016,12,31,11,27,3.60
2016,12,31,11,28,3.60
2016,12,31,11,29,3.60
2016,12,31,11,30,3.70
2016,12,31,11,31,3.70
2016,12,31,11,32,3.70
2016,12,31,11,33,3.70
2016,12,31,11,34,3.70
2016,12,31,11,35,3.80
2016,12,31,11,36,3.80
2016,12,31,11,37,3.80
2016,12,31,11,38,3.80
2016,12,31,11,39,3.90
2016,12,31,11,40,3.90
2016,12,31,11,41,3.90
2016,12,31,11,42,3.90
2016,12,31,11,43,4.00
2016,12,31,11,44,4.00
2016,12,31,11,45,4.00
2016,12,31,11,46,4.10
2016,12,31,11,47,4.10
2016,12,31,11,48,4.10
2016,12,31,11,49,4.10
2016,12,31,11,50,4.20
2016,12,31,11,51,4.20
2016,12,31,11,52,4.20
2016,12,31,11,53,4.20
2016,12,31,11,54,4.20
2016,12,31,11,55,4.20
2016,12,31,11,56,4.30
2016,12,31,11,57,4.30
2016,12,31,11,58,4.30
2016,12,31,11,59,4.30
2016,12,31,12,00,4.30
2016,12,31,12,01,4.30
2016,12,31,12,02,4.30
2016,12,31,12,03,4.30
2016,12,31,12,04,4.40
2016,12,31,12,05,4.40
2016,12,31,12,06,4.40
2016,12,31,12,07,4.40
2016,12,31,12,08,4.50
2016,12,31,12,09,4.50
2016,12,31,12,10,4.50
2016,12,31,12,11,4.60
2016,12,31,12,12,4.60
2016,12,31,12,13,4.70
2016,12,31,12,14,4.70
2016,12,31,12,15,4.70
2016,12,31,12,16,4.70
2016,12,31,12,17,4.70
2016,12,31,12,18,4.80
2016,12,31,12,19,4.80
2016,12,31,12,20,4.80
2016,12,31,12,21,4.80
2016,12,31,12,22,4.80
2016,12,31,12,23,4.80
2016,12,31,12,24,4.80
2016,12,31,12,25,4.80
2016,12,31,12,26,4.80
2016,12,31,12,27,4.80
2016,12,31,12,28,4.80
2016,12,31,12,29,4.80
2016,12,31,12,30,4.80
2016,12,31,12,31,4.80
2016,12,31,12,32,4.80
2016,12,31,12,33,4.70
2016,12,31,12,34,4.70
2016,12,31,12,35,4.70
2016,12,31,12,36,4.70
2016,12,31,12,37,4.70
2016,12,31,12,38,4.70
2016,12,31,12,39,4.70
2016,12,31,12,40,4.70
2016,12,31,12,41,4.70
2016,12,31,12,42,4.70
2016,12,31,12,43,4.70
2016,12,31,12,44,4.70
2016,12,31,12,45,4.70
2016,12,31,12,46,4.70
2016,12,31,12,47,4.70
2016,12,31,12,48,4.70
2016,12,31,12,49,4.70
2016,12,31,12,50,4.60
2016,12,31,12,51,4.60
2016,12,31,12,52,4.60
2016,12,31,12,53,4.60
2016,12,31,12,54,4.60
2016,12,31,12,55,4.60
2016,12,31,12,56,4.60
2016,12,31,12,57,4.60
2016,12,31,12,58,4.60
2016,12,31,12,59,4.60
2016,12,31,13,00,4.50
2016,12,31,13,01,4.50
2016,12,31,13,02,4.50
2016,12,31,13,03,4.40
2016,12,31,13,04,4.40
2016,12,31,13,05,4.40
2016,12,31,13,06,4.40
2016,12,31,13,07,4.40
2016,12,31,13,08,4.40
2016,12,31,13,09,4.40
2016,12,31,13,10,4.40
2016,12,31,13,11,4.40
2016,12,31,13,12,4.40
2016,12,31,13,13,4.40
2016,12,31,13,14,4.40
2016,12,31,13,15,4.40
2016,12,31,13,16,4.40
2016,12,31,13,17,4.30
2016,12,31,13,18,4.30
2016,12,31,13,19,4.30
2016,12,31,13,20,4.30
2016,12,31,13,21,4.30
2016,12,31,13,22,4.30
2016,12,31,13,23,4.30
2016,12,31,13,24,4.30
2016,12,31,13,25,4.30
2016,12,31,13,26,4.30
2016,12,31,13,27,4.30
2016,12,31,13,28,4.30
2016,12,31,13,29,4.30
2016,12,31,13,30,4.30
2016,12,31,13,31,4.30
2016,12,31,13,32,4.30
2016,12,31,13,33,4.30
2016,12,31,13,34,4.30
2016,12,31,13,35,4.30
2016,12,31,13,36,4.40
2016,12,31,13,37,4.40
2016,12,31,13,38,4.40
2016,12,31,13,39,4.40
2016,12,31,13,40,4.40
2016,12,31,13,41,4.40
2016,12,31,13,42,4.40
2016,12,31,13,43,4.40
2016,12,31,13,44,4.40
2016,12,31,13,45,4.40
2016,12,31,13,46,4.40
2016,12,31,13,47,4.40
2016,12,31,13,48,4.40
2016,12,31,13,49,4.40
2016,12,31,13,50,4.40
2016,12,31,13,51,4.40
2016,12,31,13,52,4.50
2016,12,31,13,53,4.50
2016,12,31,13,54,4.50
2016,12,31,13,55,4.50
2016,12,31,13,56,4.50
2016,12,31,13,57,4.50
2016,12,31,13,58,4.50
2016,12,31,13,59,4.50
2016,12,31,14,00,4.50
2016,12,31,14,01,4.50
2016,12,31,14,02,4.60
2016,12,31,14,03,4.60
2016,12,31,14,04,4.60
2016,12,31,14,05,4.60
2016,12,31,14,06,4.60
2016,12,31,14,07,4.60
2016,12,31,14,08,4.60
2016,12,31,14,09,4.60
2016,12,31,14,10,4.60
2016,12,31,14,11,4.60
2016,12,31,14,12,4.60
2016,12,31,14,13,4.60
2016,12,31,14,14,4.60
2016,12,31,14,15,4.60
2016,12,31,14,16,4.60
2016,12,31,14,17,4.60
2016,12,31,14,18,4.60
2016,12,31,14,19,4.60
2016,12,31,14,20,4.60
2016,12,31,14,21,4.60
2016,12,31,14,22,4.60
2016,12,31,14,23,4.60
2016,12,31,14,24,4.60
2016,12,31,14,25,4.60
2016,12,31,14,26,4.60
2016,12,31,14,27,4.60
2016,12,31,14,28,4.60
2016,12,31,14,29,4.60
2016,12,31,14,30,4.60
2016,12,31,14,31,4.60
2016,12,31,14,32,4.60
2016,12,31,14,33,4.60
2016,12,31,14,34,4.60
2016,12,31,14,35,4.60
2016,12,31,14,36,4.60
2016,12,31,14,37,4.60
2016,12,31,14,38,4.70
2016,12,31,14,39,4.70
2016,12,31,14,40,4.70
2016,12,31,14,41,4.70
2016,12,31,14,42,4.80
2016,12,31,14,43,4.80
2016,12,31,14,44,4.80
2016,12,31,14,45,4.80
2016,12,31,14,46,4.80
2016,12,31,14,47,4.80
2016,12,31,14,48,4.80
2016,12,31,14,49,4.80
2016,12,31,14,50,4.80
2016,12,31,14,51,4.80
2016,12,31,14,52,4.80
2016,12,31,14,53,4.80
2016,12,31,14,54,4.80
2016,12,31,14,55,4.80
2016,12,31,14,56,4.80
2016,12,31,14,57,4.80
2016,12,31,14,58,4.80
2016,12,31,14,59,4.80
2016,12,31,15,00,4.80
2016,12,31,15,01,4.70
2016,12,31,15,02,4.70
2016,12,31,15,03,4.70
2016,12,31,15,04,4.70
2016,12,31,15,05,4.60
2016,12,31,15,06,4.60
2016,12,31,15,07,4.50
2016,12,31,15,08,4.50
2016,12,31,15,09,4.40
2016,12,31,15,10,4.40
2016,12,31,15,11,4.40
2016,12,31,15,12,4.30
2016,12,31,15,13,4.30
2016,12,31,15,14,4.30
2016,12,31,15,15,4.30
2016,12,31,15,16,4.30
2016,12,31,15,17,4.30
2016,12,31,15,18,4.30
2016,12,31,15,19,4.20
2016,12,31,15,20,4.20
2016,12,31,15,21,4.10
2016,12,31,15,22,4.00
2016,12,31,15,23,4.00
2016,12,31,15,24,3.90
2016,12,31,15,25,3.80
2016,12,31,15,26,3.70
2016,12,31,15,27,3.60
2016,12,31,15,28,3.50
2016,12,31,15,29,3.50
2016,12,31,15,30,3.40
2016,12,31,15,31,3.30
2016,12,31,15,32,3.30
2016,12,31,15,33,3.20
2016,12,31,15,34,3.10
2016,12,31,15,35,3.00
2016,12,31,15,36,3.00
2016,12,31,15,37,2.90
2016,12,31,15,38,2.80
2016,12,31,15,39,2.70
2016,12,31,15,40,2.70
2016,12,31,15,41,2.60
2016,12,31,15,42,2.60
2016,12,31,15,43,2.50
2016,12,31,15,44,2.40
2016,12,31,15,45,2.40
2016,12,31,15,46,2.30
2016,12,31,15,47,2.20
2016,12,31,15,48,2.20
2016,12,31,15,49,2.10
2016,12,31,15,50,2.10
2016,12,31,15,51,2.10
2016,12,31,15,52,2.00
2016,12,31,15,53,2.00
2016,12,31,15,54,1.90
2016,12,31,15,55,1.90
2016,12,31,15,56,1.90
2016,12,31,15,57,1.90
2016,12,31,15,58,1.90
2016,12,31,15,59,1.90
2016,12,31,16,00,1.80
2016,12,31,16,01,1.80
2016,12,31,16,02,1.70
2016,12,31,16,03,1.70
2016,12,31,16,04,1.60
2016,12,31,16,05,1.60
2016,12,31,16,06,1.60
2016,12,31,16,07,1.60
2016,12,31,16,08,1.50
2016,12,31,16,09,1.50
2016,12,31,16,10,1.50
2016,12,31,16,11,1.50
2016,12,31,16,12,1.40
2016,12,31,16,13,1.40
2016,12,31,16,14,1.50
2016,12,31,16,15,1.50
2016,12,31,16,16,1.50
2016,12,31,16,17,1.50
2016,12,31,16,18,1.50
2016,12,31,16,19,1.50
2016,12,31,16,20,1.50
2016,12,31,16,21,1.50
2016,12,31,16,22,1.50
2016,12,31,16,23,1.50
2016,12,31,16,24,1.60
2016,12,31,16,25,1.60
2016,12,31,16,26,1.60
2016,12,31,16,27,1.60
2016,12,31,16,28,1.60
2016,12,31,16,29,1.70
2016,12,31,16,30,1.70
2016,12,31,16,31,1.70
2016,12,31,16,32,1.70
2016,12,31,16,33,1.70
2016,12,31,16,34,1.70
2016,12,31,16,35,1.70
2016,12,31,16,36,1.70
2016,12,31,16,37,1.80
2016,12,31,16,38,1.80
2016,12,31,16,39,1.80
2016,12,31,16,40,1.80
2016,12,31,16,41,1.80
2016,12,31,16,42,1.80
2016,12,31,16,43,1.90
2016,12,31,16,44,1.90
2016,12,31,16,45,1.90
2016,12,31,16,46,1.90
2016,12,31,16,47,1.90
2016,12,31,16,48,1.90
2016,12,31,16,49,1.90
2016,12,31,16,50,1.90
2016,12,31,16,51,1.90
2016,12,31,16,52,1.90
2016,12,31,16,53,1.90
2016,12,31,16,54,1.90
2016,12,31,16,55,2.00
2016,12,31,16,56,2.00
2016,12,31,16,57,1.90
2016,12,31,16,58,1.90
2016,12,31,16,59,1.90
2016,12,31,17,00,1.90
2016,12,31,17,01,1.90
2016,12,31,17,02,1.90
2016,12,31,17,03,1.90
2016,12,31,17,04,1.90
2016,12,31,17,05,1.90
2016,12,31,17,06,1.90
2016,12,31,17,07,1.90
2016,12,31,17,08,1.90
2016,12,31,17,09,1.80
2016,12,31,17,10,1.80
2016,12,31,17,11,1.80
2016,12,31,17,12,1.80
2016,12,31,17,13,1.80
2016,12,31,17,14,1.80
2016,12,31,17,15,1.80
2016,12,31,17,16,1.80
2016,12,31,17,17,1.80
2016,12,31,17,18,1.80
2016,12,31,17,19,1.80
2016,12,31,17,20,1.80
2016,12,31,17,21,1.80
2016,12,31,17,22,1.70
2016,12,31,17,23,1.70
2016,12,31,17,24,1.70
2016,12,31,17,25,1.70
2016,12,31,17,26,1.70
2016,12,31,17,27,1.70
2016,12,31,17,28,1.70
2016,12,31,17,29,1.60
2016,12,31,17,30,1.60
2016,12,31,17,31,1.60
2016,12,31,17,32,1.60
2016,12,31,17,33,1.60
2016,12,31,17,34,1.60
2016,12,31,17,35,1.60
2016,12,31,17,36,1.60
2016,12,31,17,37,1.60
2016,12,31,17,38,1.60
2016,12,31,17,39,1.50
2016,12,31,17,40,1.50
2016,12,31,17,41,1.50
2016,12,31,17,42,1.40
2016,12,31,17,43,1.40
2016,12,31,17,44,1.40
2016,12,31,17,45,1.40
2016,12,31,17,46,1.40
2016,12,31,17,47,1.40
2016,12,31,17,48,1.40
2016,12,31,17,49,1.40
2016,12,31,17,50,1.40
2016,12,31,17,51,1.40
2016,12,31,17,52,1.40
2016,12,31,17,53,1.40
2016,12,31,17,54,1.40
2016,12,31,17,55,1.40
2016,12,31,17,56,1.40
2016,12,31,17,57,1.40
2016,12,31,17,58,1.40
2016,12,31,17,59,1.40
2016,12,31,18,00,1.40
2016,12,31,18,01,1.40
2016,12,31,18,02,1.40
2016,12,31,18,03,1.40