Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,07,28,00,00,0.00
2007,07,28,00,01,0.00
2007,07,28,00,02,0.00
2007,07,28,00,03,0.00
2007,07,28,00,04,0.00
2007,07,28,00,05,0.00
2007,07,28,00,06,0.00
2007,07,28,00,07,0.00
2007,07,28,00,08,0.00
2007,07,28,00,09,0.00
2007,07,28,00,10,0.00
2007,07,28,00,11,0.00
2007,07,28,00,12,0.00
2007,07,28,00,13,0.00
2007,07,28,00,14,0.00
2007,07,28,00,15,0.00
2007,07,28,00,16,0.00
2007,07,28,00,17,0.00
2007,07,28,00,18,0.00
2007,07,28,00,19,0.00
2007,07,28,00,20,0.00
2007,07,28,00,21,0.00
2007,07,28,00,22,0.00
2007,07,28,00,23,0.00
2007,07,28,00,24,0.00
2007,07,28,00,25,0.00
2007,07,28,00,26,0.00
2007,07,28,00,27,0.00
2007,07,28,00,28,0.00
2007,07,28,00,29,0.00
2007,07,28,00,30,0.00
2007,07,28,00,31,0.00
2007,07,28,00,32,0.00
2007,07,28,00,33,0.00
2007,07,28,00,34,0.00
2007,07,28,00,35,0.00
2007,07,28,00,36,0.00
2007,07,28,00,37,0.00
2007,07,28,00,38,0.00
2007,07,28,00,39,0.00
2007,07,28,00,40,0.00
2007,07,28,00,41,0.00
2007,07,28,00,42,0.00
2007,07,28,00,43,0.00
2007,07,28,00,44,0.00
2007,07,28,00,45,0.00
2007,07,28,00,46,0.00
2007,07,28,00,47,0.00
2007,07,28,00,48,0.00
2007,07,28,00,49,0.00
2007,07,28,00,50,0.00
2007,07,28,00,51,0.00
2007,07,28,00,52,0.00
2007,07,28,00,53,0.00
2007,07,28,00,54,0.00
2007,07,28,00,55,0.00
2007,07,28,00,56,0.00
2007,07,28,00,57,0.00
2007,07,28,00,58,0.00
2007,07,28,00,59,0.00
2007,07,28,01,00,0.00
2007,07,28,01,01,0.00
2007,07,28,01,02,0.00
2007,07,28,01,03,0.00
2007,07,28,01,04,0.00
2007,07,28,01,05,0.00
2007,07,28,01,06,0.00
2007,07,28,01,07,0.00
2007,07,28,01,08,0.00
2007,07,28,01,09,0.00
2007,07,28,01,10,0.00
2007,07,28,01,11,0.00
2007,07,28,01,12,0.00
2007,07,28,01,13,0.00
2007,07,28,01,14,0.00
2007,07,28,01,15,0.00
2007,07,28,01,16,0.00
2007,07,28,01,17,0.00
2007,07,28,01,18,0.00
2007,07,28,01,19,0.00
2007,07,28,01,20,0.00
2007,07,28,01,21,0.00
2007,07,28,01,22,0.00
2007,07,28,01,23,0.00
2007,07,28,01,24,0.00
2007,07,28,01,25,0.00
2007,07,28,01,26,0.00
2007,07,28,01,27,0.00
2007,07,28,01,28,0.00
2007,07,28,01,29,0.00
2007,07,28,01,30,0.00
2007,07,28,01,31,0.00
2007,07,28,01,32,0.00
2007,07,28,01,33,0.00
2007,07,28,01,34,0.00
2007,07,28,01,35,0.00
2007,07,28,01,36,0.00
2007,07,28,01,37,0.00
2007,07,28,01,38,0.00
2007,07,28,01,39,0.00
2007,07,28,01,40,0.00
2007,07,28,01,41,0.00
2007,07,28,01,42,0.00
2007,07,28,01,43,0.00
2007,07,28,01,44,0.00
2007,07,28,01,45,0.00
2007,07,28,01,46,0.00
2007,07,28,01,47,0.00
2007,07,28,01,48,0.00
2007,07,28,01,49,0.00
2007,07,28,01,50,0.00
2007,07,28,01,51,0.00
2007,07,28,01,52,0.00
2007,07,28,01,53,0.00
2007,07,28,01,54,0.00
2007,07,28,01,55,0.00
2007,07,28,01,56,0.00
2007,07,28,01,57,0.00
2007,07,28,01,58,0.00
2007,07,28,01,59,0.00
2007,07,28,02,00,0.00
2007,07,28,02,01,0.00
2007,07,28,02,02,0.00
2007,07,28,02,03,0.00
2007,07,28,02,04,0.00
2007,07,28,02,05,0.00
2007,07,28,02,06,0.00
2007,07,28,02,07,0.00
2007,07,28,02,08,0.00
2007,07,28,02,09,0.00
2007,07,28,02,10,0.00
2007,07,28,02,11,0.00
2007,07,28,02,12,0.00
2007,07,28,02,13,0.00
2007,07,28,02,14,0.00
2007,07,28,02,15,0.00
2007,07,28,02,16,0.00
2007,07,28,02,17,0.00
2007,07,28,02,18,0.00
2007,07,28,02,19,0.00
2007,07,28,02,20,0.00
2007,07,28,02,21,0.00
2007,07,28,02,22,0.00
2007,07,28,02,23,0.00
2007,07,28,02,24,0.00
2007,07,28,02,25,0.00
2007,07,28,02,26,0.00
2007,07,28,02,27,0.00
2007,07,28,02,28,0.00
2007,07,28,02,29,0.00
2007,07,28,02,30,0.00
2007,07,28,02,31,0.00
2007,07,28,02,32,0.00
2007,07,28,02,33,0.00
2007,07,28,02,34,0.00
2007,07,28,02,35,0.00
2007,07,28,02,36,0.00
2007,07,28,02,37,0.00
2007,07,28,02,38,0.00
2007,07,28,02,39,0.00
2007,07,28,02,40,0.00
2007,07,28,02,41,0.00
2007,07,28,02,42,0.00
2007,07,28,02,43,0.00
2007,07,28,02,44,0.00
2007,07,28,02,45,0.00
2007,07,28,02,46,0.00
2007,07,28,02,47,0.00
2007,07,28,02,48,0.00
2007,07,28,02,49,0.00
2007,07,28,02,50,0.00
2007,07,28,02,51,0.00
2007,07,28,02,52,0.00
2007,07,28,02,53,0.00
2007,07,28,02,54,0.00
2007,07,28,02,55,0.00
2007,07,28,02,56,0.00
2007,07,28,02,57,0.00
2007,07,28,02,58,0.00
2007,07,28,02,59,0.00
2007,07,28,03,00,0.00
2007,07,28,03,01,0.00
2007,07,28,03,02,0.00
2007,07,28,03,03,0.00
2007,07,28,03,04,0.00
2007,07,28,03,05,0.00
2007,07,28,03,06,0.00
2007,07,28,03,07,0.00
2007,07,28,03,08,0.00
2007,07,28,03,09,0.00
2007,07,28,03,10,0.00
2007,07,28,03,11,0.00
2007,07,28,03,12,0.00
2007,07,28,03,13,0.00
2007,07,28,03,14,0.00
2007,07,28,03,15,0.00
2007,07,28,03,16,0.00
2007,07,28,03,17,0.00
2007,07,28,03,18,0.00
2007,07,28,03,19,0.00
2007,07,28,03,20,0.00
2007,07,28,03,21,0.00
2007,07,28,03,22,0.00
2007,07,28,03,23,0.00
2007,07,28,03,24,0.00
2007,07,28,03,25,0.00
2007,07,28,03,26,0.00
2007,07,28,03,27,0.00
2007,07,28,03,28,0.00
2007,07,28,03,29,0.00
2007,07,28,03,30,0.00
2007,07,28,03,31,0.00
2007,07,28,03,32,0.00
2007,07,28,03,33,0.00
2007,07,28,03,34,0.00
2007,07,28,03,35,0.00
2007,07,28,03,36,0.00
2007,07,28,03,37,0.00
2007,07,28,03,38,0.00
2007,07,28,03,39,0.00
2007,07,28,03,40,0.00
2007,07,28,03,41,0.00
2007,07,28,03,42,0.00
2007,07,28,03,43,0.00
2007,07,28,03,44,0.00
2007,07,28,03,45,0.00
2007,07,28,03,46,0.00
2007,07,28,03,47,0.00
2007,07,28,03,48,0.00
2007,07,28,03,49,0.00
2007,07,28,03,50,0.00
2007,07,28,03,51,0.00
2007,07,28,03,52,0.00
2007,07,28,03,53,0.00
2007,07,28,03,54,0.00
2007,07,28,03,55,0.00
2007,07,28,03,56,0.00
2007,07,28,03,57,0.00
2007,07,28,03,58,0.00
2007,07,28,03,59,0.00
2007,07,28,04,00,0.00
2007,07,28,04,01,0.00
2007,07,28,04,02,0.00
2007,07,28,04,03,0.00
2007,07,28,04,04,0.00
2007,07,28,04,05,0.00
2007,07,28,04,06,0.00
2007,07,28,04,07,0.00
2007,07,28,04,08,0.00
2007,07,28,04,09,0.00
2007,07,28,04,10,0.00
2007,07,28,04,11,0.00
2007,07,28,04,12,0.00
2007,07,28,04,13,0.00
2007,07,28,04,14,0.00
2007,07,28,04,15,0.00
2007,07,28,04,16,0.00
2007,07,28,04,17,0.00
2007,07,28,04,18,0.00
2007,07,28,04,19,0.00
2007,07,28,04,20,0.00
2007,07,28,04,21,0.00
2007,07,28,04,22,0.00
2007,07,28,04,23,0.00
2007,07,28,04,24,0.00
2007,07,28,04,25,0.00
2007,07,28,04,26,0.00
2007,07,28,04,27,0.00
2007,07,28,04,28,0.00
2007,07,28,04,29,0.00
2007,07,28,04,30,0.00
2007,07,28,04,31,0.00
2007,07,28,04,32,0.00
2007,07,28,04,33,0.00
2007,07,28,04,34,0.00
2007,07,28,04,35,0.00
2007,07,28,04,36,0.00
2007,07,28,04,37,0.00
2007,07,28,04,38,0.00
2007,07,28,04,39,0.00
2007,07,28,04,40,0.00
2007,07,28,04,41,0.00
2007,07,28,04,42,0.00
2007,07,28,04,43,0.00
2007,07,28,04,44,0.00
2007,07,28,04,45,0.00
2007,07,28,04,46,0.00
2007,07,28,04,47,0.00
2007,07,28,04,48,0.00
2007,07,28,04,49,0.00
2007,07,28,04,50,0.00
2007,07,28,04,51,0.00
2007,07,28,04,52,0.00
2007,07,28,04,53,0.00
2007,07,28,04,54,0.00
2007,07,28,04,55,0.00
2007,07,28,04,56,0.00
2007,07,28,04,57,0.00
2007,07,28,04,58,0.00
2007,07,28,04,59,0.00
2007,07,28,05,00,0.00
2007,07,28,05,01,0.00
2007,07,28,05,02,0.00
2007,07,28,05,03,0.00
2007,07,28,05,04,0.00
2007,07,28,05,05,0.00
2007,07,28,05,06,0.00
2007,07,28,05,07,0.00
2007,07,28,05,08,0.00
2007,07,28,05,09,0.00
2007,07,28,05,10,0.00
2007,07,28,05,11,0.00
2007,07,28,05,12,0.00
2007,07,28,05,13,0.00
2007,07,28,05,14,0.00
2007,07,28,05,15,0.00
2007,07,28,05,16,0.00
2007,07,28,05,17,0.00
2007,07,28,05,18,0.00
2007,07,28,05,19,0.00
2007,07,28,05,20,0.00
2007,07,28,05,21,0.00
2007,07,28,05,22,0.00
2007,07,28,05,23,0.00
2007,07,28,05,24,0.00
2007,07,28,05,25,0.00
2007,07,28,05,26,0.00
2007,07,28,05,27,0.00
2007,07,28,05,28,0.00
2007,07,28,05,29,0.00
2007,07,28,05,30,0.00
2007,07,28,05,31,0.00
2007,07,28,05,32,0.00
2007,07,28,05,33,0.00
2007,07,28,05,34,0.00
2007,07,28,05,35,0.00
2007,07,28,05,36,0.00
2007,07,28,05,37,0.00
2007,07,28,05,38,0.00
2007,07,28,05,39,0.00
2007,07,28,05,40,0.00
2007,07,28,05,41,0.00
2007,07,28,05,42,0.00
2007,07,28,05,43,0.00
2007,07,28,05,44,0.00
2007,07,28,05,45,0.00
2007,07,28,05,46,0.00
2007,07,28,05,47,0.00
2007,07,28,05,48,0.00
2007,07,28,05,49,0.00
2007,07,28,05,50,0.00
2007,07,28,05,51,0.00
2007,07,28,05,52,0.00
2007,07,28,05,53,0.00
2007,07,28,05,54,0.00
2007,07,28,05,55,0.00
2007,07,28,05,56,0.00
2007,07,28,05,57,0.00
2007,07,28,05,58,0.00
2007,07,28,05,59,0.00
2007,07,28,06,00,0.00
2007,07,28,06,01,0.00
2007,07,28,06,02,0.00
2007,07,28,06,03,0.00
2007,07,28,06,04,0.00
2007,07,28,06,05,0.00
2007,07,28,06,06,0.00
2007,07,28,06,07,0.00
2007,07,28,06,08,0.00
2007,07,28,06,09,0.00
2007,07,28,06,10,0.00
2007,07,28,06,11,0.00
2007,07,28,06,12,0.00
2007,07,28,06,13,0.00
2007,07,28,06,14,0.00
2007,07,28,06,15,0.00
2007,07,28,06,16,0.00
2007,07,28,06,17,0.00
2007,07,28,06,18,0.00
2007,07,28,06,19,0.00
2007,07,28,06,20,0.00
2007,07,28,06,21,0.00
2007,07,28,06,22,0.00
2007,07,28,06,23,0.00
2007,07,28,06,24,0.00
2007,07,28,06,25,0.00
2007,07,28,06,26,0.00
2007,07,28,06,27,0.00
2007,07,28,06,28,0.00
2007,07,28,06,29,0.00
2007,07,28,06,30,0.00
2007,07,28,06,31,0.00
2007,07,28,06,32,0.00
2007,07,28,06,33,0.00
2007,07,28,06,34,2.20
2007,07,28,06,35,5.00
2007,07,28,06,36,5.00
2007,07,28,06,37,5.00
2007,07,28,06,38,5.00
2007,07,28,06,39,5.00
2007,07,28,06,40,5.00
2007,07,28,06,41,5.00
2007,07,28,06,42,5.00
2007,07,28,06,43,5.00
2007,07,28,06,44,5.00
2007,07,28,06,45,5.00
2007,07,28,06,46,5.00
2007,07,28,06,47,5.00
2007,07,28,06,48,5.00
2007,07,28,06,49,5.00
2007,07,28,06,50,5.00
2007,07,28,06,51,5.00
2007,07,28,06,52,5.20
2007,07,28,06,53,7.00
2007,07,28,06,54,7.00
2007,07,28,06,55,7.00
2007,07,28,06,56,7.00
2007,07,28,06,57,7.00
2007,07,28,06,58,7.00
2007,07,28,06,59,7.00
2007,07,28,07,00,8.60
2007,07,28,07,01,9.00
2007,07,28,07,02,9.00
2007,07,28,07,03,9.00
2007,07,28,07,04,9.00
2007,07,28,07,05,9.00
2007,07,28,07,06,9.00
2007,07,28,07,07,9.00
2007,07,28,07,08,9.00
2007,07,28,07,09,9.00
2007,07,28,07,10,9.00
2007,07,28,07,11,9.00
2007,07,28,07,12,9.00
2007,07,28,07,13,9.00
2007,07,28,07,14,9.00
2007,07,28,07,15,9.00
2007,07,28,07,16,9.00
2007,07,28,07,17,9.70
2007,07,28,07,18,11.00
2007,07,28,07,19,11.00
2007,07,28,07,20,11.00
2007,07,28,07,21,11.00
2007,07,28,07,22,11.00
2007,07,28,07,23,11.00
2007,07,28,07,24,11.00
2007,07,28,07,25,11.00
2007,07,28,07,26,11.00
2007,07,28,07,27,11.00
2007,07,28,07,28,11.00
2007,07,28,07,29,11.00
2007,07,28,07,30,11.00
2007,07,28,07,31,11.00
2007,07,28,07,32,11.00
2007,07,28,07,33,11.80
2007,07,28,07,34,12.00
2007,07,28,07,35,12.00
2007,07,28,07,36,12.00
2007,07,28,07,37,12.00
2007,07,28,07,38,12.00
2007,07,28,07,39,12.00
2007,07,28,07,40,12.00
2007,07,28,07,41,12.00
2007,07,28,07,42,14.40
2007,07,28,07,43,16.00
2007,07,28,07,44,14.40
2007,07,28,07,45,14.00
2007,07,28,07,46,14.10
2007,07,28,07,47,16.00
2007,07,28,07,48,16.40
2007,07,28,07,49,18.00
2007,07,28,07,50,19.10
2007,07,28,07,51,21.90
2007,07,28,07,52,21.90
2007,07,28,07,53,21.00
2007,07,28,07,54,22.40
2007,07,28,07,55,23.00
2007,07,28,07,56,24.80
2007,07,28,07,57,25.00
2007,07,28,07,58,26.00
2007,07,28,07,59,26.00
2007,07,28,08,00,26.00
2007,07,28,08,01,26.00
2007,07,28,08,02,26.00
2007,07,28,08,03,26.00
2007,07,28,08,04,26.00
2007,07,28,08,05,25.30
2007,07,28,08,06,25.00
2007,07,28,08,07,25.90
2007,07,28,08,08,26.10
2007,07,28,08,09,28.50
2007,07,28,08,10,33.80
2007,07,28,08,11,38.50
2007,07,28,08,12,41.30
2007,07,28,08,13,40.00
2007,07,28,08,14,41.10
2007,07,28,08,15,43.30
2007,07,28,08,16,46.10
2007,07,28,08,17,48.60
2007,07,28,08,18,49.00
2007,07,28,08,19,49.00
2007,07,28,08,20,46.90
2007,07,28,08,21,45.20
2007,07,28,08,22,41.40
2007,07,28,08,23,40.00
2007,07,28,08,24,40.00
2007,07,28,08,25,40.00
2007,07,28,08,26,40.00
2007,07,28,08,27,39.30
2007,07,28,08,28,37.40
2007,07,28,08,29,35.30
2007,07,28,08,30,34.90
2007,07,28,08,31,33.00
2007,07,28,08,32,33.00
2007,07,28,08,33,33.00
2007,07,28,08,34,33.00
2007,07,28,08,35,33.00
2007,07,28,08,36,34.10
2007,07,28,08,37,37.60
2007,07,28,08,38,39.00
2007,07,28,08,39,37.40
2007,07,28,08,40,37.00
2007,07,28,08,41,37.00
2007,07,28,08,42,37.20
2007,07,28,08,43,39.20
2007,07,28,08,44,40.60
2007,07,28,08,45,41.30
2007,07,28,08,46,40.90
2007,07,28,08,47,42.00
2007,07,28,08,48,43.20
2007,07,28,08,49,45.40
2007,07,28,08,50,48.20
2007,07,28,08,51,50.70
2007,07,28,08,52,52.90
2007,07,28,08,53,53.00
2007,07,28,08,54,53.00
2007,07,28,08,55,53.30
2007,07,28,08,56,54.00
2007,07,28,08,57,54.90
2007,07,28,08,58,56.00
2007,07,28,08,59,56.00
2007,07,28,09,00,53.90
2007,07,28,09,01,51.40
2007,07,28,09,02,49.30
2007,07,28,09,03,48.90
2007,07,28,09,04,47.00
2007,07,28,09,05,46.80
2007,07,28,09,06,46.00
2007,07,28,09,07,44.60
2007,07,28,09,08,42.00
2007,07,28,09,09,42.00
2007,07,28,09,10,40.80
2007,07,28,09,11,37.90
2007,07,28,09,12,35.50
2007,07,28,09,13,35.00
2007,07,28,09,14,35.60
2007,07,28,09,15,46.50
2007,07,28,09,16,50.20
2007,07,28,09,17,43.40
2007,07,28,09,18,33.20
2007,07,28,09,19,28.20
2007,07,28,09,20,25.50
2007,07,28,09,21,25.60
2007,07,28,09,22,26.00
2007,07,28,09,23,30.80
2007,07,28,09,24,30.30
2007,07,28,09,25,32.80
2007,07,28,09,26,32.90
2007,07,28,09,27,32.60
2007,07,28,09,28,38.30
2007,07,28,09,29,53.30
2007,07,28,09,30,81.80
2007,07,28,09,31,81.80
2007,07,28,09,32,68.80
2007,07,28,09,33,91.00
2007,07,28,09,34,100.00
2007,07,28,09,35,131.40
2007,07,28,09,36,185.00
2007,07,28,09,37,137.70
2007,07,28,09,38,81.00
2007,07,28,09,39,75.30
2007,07,28,09,40,52.50
2007,07,28,09,41,32.80
2007,07,28,09,42,30.00
2007,07,28,09,43,30.00
2007,07,28,09,44,30.00
2007,07,28,09,45,30.00
2007,07,28,09,46,28.30
2007,07,28,09,47,30.10
2007,07,28,09,48,34.80
2007,07,28,09,49,33.00
2007,07,28,09,50,32.10
2007,07,28,09,51,30.00
2007,07,28,09,52,30.00
2007,07,28,09,53,30.00
2007,07,28,09,54,30.00
2007,07,28,09,55,30.00
2007,07,28,09,56,30.00
2007,07,28,09,57,31.70
2007,07,28,09,58,32.00
2007,07,28,09,59,32.20
2007,07,28,10,00,33.40
2007,07,28,10,01,35.00
2007,07,28,10,02,35.00
2007,07,28,10,03,36.80
2007,07,28,10,04,40.70
2007,07,28,10,05,42.00
2007,07,28,10,06,39.90
2007,07,28,10,07,37.50
2007,07,28,10,08,38.70
2007,07,28,10,09,39.00
2007,07,28,10,10,40.00
2007,07,28,10,11,40.00
2007,07,28,10,12,40.00
2007,07,28,10,13,40.00
2007,07,28,10,14,40.00
2007,07,28,10,15,43.50
2007,07,28,10,16,48.30
2007,07,28,10,17,47.70
2007,07,28,10,18,39.40
2007,07,28,10,19,52.20
2007,07,28,10,20,55.90
2007,07,28,10,21,48.70
2007,07,28,10,22,45.00
2007,07,28,10,23,43.80
2007,07,28,10,24,51.70
2007,07,28,10,25,62.20
2007,07,28,10,26,75.00
2007,07,28,10,27,89.40
2007,07,28,10,28,84.10
2007,07,28,10,29,79.00
2007,07,28,10,30,49.00
2007,07,28,10,31,46.20
2007,07,28,10,32,50.60
2007,07,28,10,33,47.40
2007,07,28,10,34,50.00
2007,07,28,10,35,52.30
2007,07,28,10,36,51.00
2007,07,28,10,37,52.50
2007,07,28,10,38,57.60
2007,07,28,10,39,55.80
2007,07,28,10,40,53.20
2007,07,28,10,41,51.30
2007,07,28,10,42,53.80
2007,07,28,10,43,54.40
2007,07,28,10,44,60.80
2007,07,28,10,45,71.10
2007,07,28,10,46,76.60
2007,07,28,10,47,70.80
2007,07,28,10,48,59.20
2007,07,28,10,49,54.00
2007,07,28,10,50,53.30
2007,07,28,10,51,53.80
2007,07,28,10,52,53.20
2007,07,28,10,53,53.00
2007,07,28,10,54,53.10
2007,07,28,10,55,54.80
2007,07,28,10,56,60.70
2007,07,28,10,57,68.80
2007,07,28,10,58,72.00
2007,07,28,10,59,72.00
2007,07,28,11,00,73.20
2007,07,28,11,01,74.00
2007,07,28,11,02,72.50
2007,07,28,11,03,70.30
2007,07,28,11,04,75.30
2007,07,28,11,05,99.20
2007,07,28,11,06,72.80
2007,07,28,11,07,85.30
2007,07,28,11,08,103.80
2007,07,28,11,09,85.40
2007,07,28,11,10,66.00
2007,07,28,11,11,65.00
2007,07,28,11,12,64.20
2007,07,28,11,13,63.00
2007,07,28,11,14,55.30
2007,07,28,11,15,47.30
2007,07,28,11,16,49.70
2007,07,28,11,17,79.20
2007,07,28,11,18,114.40
2007,07,28,11,19,173.60
2007,07,28,11,20,229.10
2007,07,28,11,21,239.00
2007,07,28,11,22,239.00
2007,07,28,11,23,239.00
2007,07,28,11,24,239.00
2007,07,28,11,25,81.80
2007,07,28,11,26,61.30
2007,07,28,11,27,56.40
2007,07,28,11,28,61.40
2007,07,28,11,29,67.00
2007,07,28,11,30,62.50
2007,07,28,11,31,60.20
2007,07,28,11,32,69.80
2007,07,28,11,33,94.10
2007,07,28,11,34,92.30
2007,07,28,11,35,82.10
2007,07,28,11,36,81.00
2007,07,28,11,37,76.70
2007,07,28,11,38,64.90
2007,07,28,11,39,54.80
2007,07,28,11,40,70.70
2007,07,28,11,41,90.70
2007,07,28,11,42,84.80
2007,07,28,11,43,65.00
2007,07,28,11,44,48.60
2007,07,28,11,45,51.90
2007,07,28,11,46,57.20
2007,07,28,11,47,87.70
2007,07,28,11,48,92.30
2007,07,28,11,49,113.60
2007,07,28,11,50,71.40
2007,07,28,11,51,51.20
2007,07,28,11,52,47.70
2007,07,28,11,53,45.80
2007,07,28,11,54,43.00
2007,07,28,11,55,62.60
2007,07,28,11,56,68.80
2007,07,28,11,57,59.80
2007,07,28,11,58,50.30
2007,07,28,11,59,46.20
2007,07,28,12,00,47.60
2007,07,28,12,01,54.80
2007,07,28,12,02,58.00
2007,07,28,12,03,46.00
2007,07,28,12,04,45.00
2007,07,28,12,05,44.00
2007,07,28,12,06,44.00
2007,07,28,12,07,45.40
2007,07,28,12,08,46.00
2007,07,28,12,09,46.00
2007,07,28,12,10,47.40
2007,07,28,12,11,57.70
2007,07,28,12,12,63.20
2007,07,28,12,13,46.90
2007,07,28,12,14,49.00
2007,07,28,12,15,63.30
2007,07,28,12,16,66.10
2007,07,28,12,17,77.20
2007,07,28,12,18,74.70
2007,07,28,12,19,107.10
2007,07,28,12,20,103.80
2007,07,28,12,21,76.40
2007,07,28,12,22,60.70
2007,07,28,12,23,74.50
2007,07,28,12,24,73.50
2007,07,28,12,25,89.20
2007,07,28,12,26,115.90
2007,07,28,12,27,131.50
2007,07,28,12,28,126.40
2007,07,28,12,29,128.60
2007,07,28,12,30,139.20
2007,07,28,12,31,205.90
2007,07,28,12,32,215.20
2007,07,28,12,33,168.60
2007,07,28,12,34,180.80
2007,07,28,12,35,197.10
2007,07,28,12,36,226.50
2007,07,28,12,37,211.00
2007,07,28,12,38,220.40
2007,07,28,12,39,275.40
2007,07,28,12,40,283.00
2007,07,28,12,41,194.60
2007,07,28,12,42,181.40
2007,07,28,12,43,195.20
2007,07,28,12,44,215.20
2007,07,28,12,45,226.20
2007,07,28,12,46,196.20
2007,07,28,12,47,212.00
2007,07,28,12,48,204.70
2007,07,28,12,49,221.50
2007,07,28,12,50,232.20
2007,07,28,12,51,226.40
2007,07,28,12,52,236.60
2007,07,28,12,53,242.60
2007,07,28,12,54,218.80
2007,07,28,12,55,208.30
2007,07,28,12,56,201.00
2007,07,28,12,57,195.20
2007,07,28,12,58,190.00
2007,07,28,12,59,203.90
2007,07,28,13,00,229.80
2007,07,28,13,01,250.00
2007,07,28,13,02,268.20
2007,07,28,13,03,272.00
2007,07,28,13,04,272.00
2007,07,28,13,05,844.30
2007,07,28,13,06,881.00
2007,07,28,13,07,876.00
2007,07,28,13,08,891.80
2007,07,28,13,09,901.80
2007,07,28,13,10,909.00
2007,07,28,13,11,909.00
2007,07,28,13,12,888.80
2007,07,28,13,13,881.90
2007,07,28,13,14,878.40
2007,07,28,13,15,877.00
2007,07,28,13,16,880.80
2007,07,28,13,17,881.20
2007,07,28,13,18,882.40
2007,07,28,13,19,886.70
2007,07,28,13,20,896.80
2007,07,28,13,21,908.50
2007,07,28,13,22,920.60
2007,07,28,13,23,936.80
2007,07,28,13,24,962.20
2007,07,28,13,25,997.20
2007,07,28,13,26,993.00
2007,07,28,13,27,992.50
2007,07,28,13,28,982.40
2007,07,28,13,29,976.80
2007,07,28,13,30,974.50
2007,07,28,13,31,971.40
2007,07,28,13,32,983.50
2007,07,28,13,33,995.00
2007,07,28,13,34,905.90
2007,07,28,13,35,826.00
2007,07,28,13,36,814.00
2007,07,28,13,37,936.40
2007,07,28,13,38,958.00
2007,07,28,13,39,958.00
2007,07,28,13,40,958.00
2007,07,28,13,41,879.70
2007,07,28,13,42,684.00
2007,07,28,13,43,684.00
2007,07,28,13,44,850.10
2007,07,28,13,45,986.00
2007,07,28,13,46,986.00
2007,07,28,13,47,986.00
2007,07,28,13,48,928.20
2007,07,28,13,49,893.20
2007,07,28,13,50,847.20
2007,07,28,13,51,900.60
2007,07,28,13,52,885.00
2007,07,28,13,53,884.80
2007,07,28,13,54,875.00
2007,07,28,13,55,868.50
2007,07,28,13,56,864.60
2007,07,28,13,57,863.00
2007,07,28,13,58,867.00
2007,07,28,13,59,873.10
2007,07,28,14,00,874.00
2007,07,28,14,01,874.50
2007,07,28,14,02,877.80
2007,07,28,14,03,878.60
2007,07,28,14,04,872.70
2007,07,28,14,05,882.50
2007,07,28,14,06,918.70
2007,07,28,14,07,942.00
2007,07,28,14,08,920.30
2007,07,28,14,09,911.80
2007,07,28,14,10,912.00
2007,07,28,14,11,912.00
2007,07,28,14,12,908.20
2007,07,28,14,13,874.00
2007,07,28,14,14,656.50
2007,07,28,14,15,146.10
2007,07,28,14,16,141.00
2007,07,28,14,17,141.00
2007,07,28,14,18,589.20
2007,07,28,14,19,886.60
2007,07,28,14,20,898.80
2007,07,28,14,21,896.00
2007,07,28,14,22,881.00
2007,07,28,14,23,861.80
2007,07,28,14,24,850.60
2007,07,28,14,25,849.60
2007,07,28,14,26,852.10
2007,07,28,14,27,853.50
2007,07,28,14,28,853.50
2007,07,28,14,29,857.60
2007,07,28,14,30,844.60
2007,07,28,14,31,837.20
2007,07,28,14,32,837.00
2007,07,28,14,33,848.80
2007,07,28,14,34,859.50
2007,07,28,14,35,869.80
2007,07,28,14,36,873.20
2007,07,28,14,37,865.00
2007,07,28,14,38,865.00
2007,07,28,14,39,865.00
2007,07,28,14,40,859.30
2007,07,28,14,41,851.10
2007,07,28,14,42,870.00
2007,07,28,14,43,877.00
2007,07,28,14,44,877.00
2007,07,28,14,45,833.00
2007,07,28,14,46,833.00
2007,07,28,14,47,833.00
2007,07,28,14,48,833.00
2007,07,28,14,49,833.00
2007,07,28,14,50,833.00
2007,07,28,14,51,833.00
2007,07,28,14,52,829.50
2007,07,28,14,53,828.00
2007,07,28,14,54,828.00
2007,07,28,14,55,682.00
2007,07,28,14,56,628.90
2007,07,28,14,57,178.00
2007,07,28,14,58,178.00
2007,07,28,14,59,430.20
2007,07,28,15,00,843.20
2007,07,28,15,01,838.20
2007,07,28,15,02,816.70
2007,07,28,15,03,809.00
2007,07,28,15,04,809.80
2007,07,28,15,05,810.00
2007,07,28,15,06,810.00
2007,07,28,15,07,744.60
2007,07,28,15,08,156.00
2007,07,28,15,09,156.00
2007,07,28,15,10,414.40
2007,07,28,15,11,795.40
2007,07,28,15,12,764.30
2007,07,28,15,13,778.00
2007,07,28,15,14,800.00
2007,07,28,15,15,800.00
2007,07,28,15,16,800.00
2007,07,28,15,17,800.00
2007,07,28,15,18,800.00
2007,07,28,15,19,740.60
2007,07,28,15,20,473.00
2007,07,28,15,21,403.00
2007,07,28,15,22,381.40
2007,07,28,15,23,388.00
2007,07,28,15,24,462.40
2007,07,28,15,25,424.00
2007,07,28,15,26,431.00
2007,07,28,15,27,439.00
2007,07,28,15,28,456.00
2007,07,28,15,29,779.00
2007,07,28,15,30,761.40
2007,07,28,15,31,689.80
2007,07,28,15,32,691.10
2007,07,28,15,33,698.00
2007,07,28,15,34,698.00
2007,07,28,15,35,698.00
2007,07,28,15,36,698.00
2007,07,28,15,37,646.00
2007,07,28,15,38,633.00
2007,07,28,15,39,763.20
2007,07,28,15,40,770.00
2007,07,28,15,41,770.00
2007,07,28,15,42,763.10
2007,07,28,15,43,747.70
2007,07,28,15,44,745.80
2007,07,28,15,45,740.90
2007,07,28,15,46,742.40
2007,07,28,15,47,744.00
2007,07,28,15,48,744.00
2007,07,28,15,49,731.20
2007,07,28,15,50,728.70
2007,07,28,15,51,722.60
2007,07,28,15,52,726.60
2007,07,28,15,53,729.00
2007,07,28,15,54,729.00
2007,07,28,15,55,729.00
2007,07,28,15,56,729.00
2007,07,28,15,57,708.00
2007,07,28,15,58,694.00
2007,07,28,15,59,694.00
2007,07,28,16,00,694.00
2007,07,28,16,01,140.40
2007,07,28,16,02,62.00
2007,07,28,16,03,62.00
2007,07,28,16,04,76.10
2007,07,28,16,05,92.20
2007,07,28,16,06,61.20
2007,07,28,16,07,53.50
2007,07,28,16,08,56.20
2007,07,28,16,09,70.30
2007,07,28,16,10,70.60
2007,07,28,16,11,85.20
2007,07,28,16,12,69.80
2007,07,28,16,13,67.40
2007,07,28,16,14,80.00
2007,07,28,16,15,126.60
2007,07,28,16,16,141.00
2007,07,28,16,17,110.80
2007,07,28,16,18,75.70
2007,07,28,16,19,78.20
2007,07,28,16,20,74.10
2007,07,28,16,21,64.90
2007,07,28,16,22,60.30
2007,07,28,16,23,52.80
2007,07,28,16,24,49.60
2007,07,28,16,25,54.80
2007,07,28,16,26,70.40
2007,07,28,16,27,76.40
2007,07,28,16,28,51.70
2007,07,28,16,29,47.00
2007,07,28,16,30,49.60
2007,07,28,16,31,53.10
2007,07,28,16,32,53.20
2007,07,28,16,33,51.20
2007,07,28,16,34,53.10
2007,07,28,16,35,55.20
2007,07,28,16,36,64.80
2007,07,28,16,37,92.20
2007,07,28,16,38,117.20
2007,07,28,16,39,94.00
2007,07,28,16,40,115.50
2007,07,28,16,41,119.00
2007,07,28,16,42,73.30
2007,07,28,16,43,54.80
2007,07,28,16,44,80.80
2007,07,28,16,45,62.80
2007,07,28,16,46,57.30
2007,07,28,16,47,63.20
2007,07,28,16,48,66.20
2007,07,28,16,49,76.40
2007,07,28,16,50,70.20
2007,07,28,16,51,67.20
2007,07,28,16,52,72.30
2007,07,28,16,53,98.60
2007,07,28,16,54,99.90
2007,07,28,16,55,95.40
2007,07,28,16,56,90.90
2007,07,28,16,57,84.70
2007,07,28,16,58,77.40
2007,07,28,16,59,76.90
2007,07,28,17,00,74.00
2007,07,28,17,01,75.70
2007,07,28,17,02,97.10
2007,07,28,17,03,165.90
2007,07,28,17,04,195.00
2007,07,28,17,05,92.60
2007,07,28,17,06,84.10
2007,07,28,17,07,80.10
2007,07,28,17,08,91.30
2007,07,28,17,09,74.80
2007,07,28,17,10,65.20
2007,07,28,17,11,52.00
2007,07,28,17,12,45.70
2007,07,28,17,13,40.30
2007,07,28,17,14,39.60
2007,07,28,17,15,42.80
2007,07,28,17,16,42.40
2007,07,28,17,17,45.40
2007,07,28,17,18,50.50
2007,07,28,17,19,45.80
2007,07,28,17,20,39.00
2007,07,28,17,21,39.30
2007,07,28,17,22,39.00
2007,07,28,17,23,42.40
2007,07,28,17,24,42.40
2007,07,28,17,25,40.20
2007,07,28,17,26,49.50
2007,07,28,17,27,53.80