Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,03,01,00,00,0.40
2011,03,01,00,01,0.40
2011,03,01,00,02,0.40
2011,03,01,00,03,0.40
2011,03,01,00,04,0.40
2011,03,01,00,05,0.40
2011,03,01,00,06,0.40
2011,03,01,00,07,0.40
2011,03,01,00,08,0.40
2011,03,01,00,09,0.40
2011,03,01,00,10,0.40
2011,03,01,00,11,0.40
2011,03,01,00,12,0.30
2011,03,01,00,13,0.30
2011,03,01,00,14,0.30
2011,03,01,00,15,0.30
2011,03,01,00,16,0.30
2011,03,01,00,17,0.30
2011,03,01,00,18,0.30
2011,03,01,00,19,0.40
2011,03,01,00,20,0.40
2011,03,01,00,21,0.40
2011,03,01,00,22,0.40
2011,03,01,00,23,0.40
2011,03,01,00,24,0.40
2011,03,01,00,25,0.50
2011,03,01,00,26,0.50
2011,03,01,00,27,0.60
2011,03,01,00,28,0.60
2011,03,01,00,29,0.70
2011,03,01,00,30,0.70
2011,03,01,00,31,0.70
2011,03,01,00,32,0.70
2011,03,01,00,33,0.70
2011,03,01,00,34,0.70
2011,03,01,00,35,0.70
2011,03,01,00,36,0.70
2011,03,01,00,37,0.70
2011,03,01,00,38,0.70
2011,03,01,00,39,0.70
2011,03,01,00,40,0.70
2011,03,01,00,41,0.70
2011,03,01,00,42,0.70
2011,03,01,00,43,0.70
2011,03,01,00,44,0.70
2011,03,01,00,45,0.70
2011,03,01,00,46,0.70
2011,03,01,00,47,0.70
2011,03,01,00,48,0.70
2011,03,01,00,49,0.70
2011,03,01,00,50,0.70
2011,03,01,00,51,0.70
2011,03,01,00,52,0.70
2011,03,01,00,53,0.70
2011,03,01,00,54,0.70
2011,03,01,00,55,0.70
2011,03,01,00,56,0.70
2011,03,01,00,57,0.70
2011,03,01,00,58,0.70
2011,03,01,00,59,0.70
2011,03,01,01,00,0.70
2011,03,01,01,01,0.70
2011,03,01,01,02,0.70
2011,03,01,01,03,0.70
2011,03,01,01,04,0.80
2011,03,01,01,05,0.80
2011,03,01,01,06,0.80
2011,03,01,01,07,0.80
2011,03,01,01,08,0.80
2011,03,01,01,09,0.80
2011,03,01,01,10,0.80
2011,03,01,01,11,0.80
2011,03,01,01,12,0.80
2011,03,01,01,13,0.80
2011,03,01,01,14,0.80
2011,03,01,01,15,0.70
2011,03,01,01,16,0.70
2011,03,01,01,17,0.70
2011,03,01,01,18,0.70
2011,03,01,01,19,0.70
2011,03,01,01,20,0.70
2011,03,01,01,21,0.70
2011,03,01,01,22,0.70
2011,03,01,01,23,0.70
2011,03,01,01,24,0.60
2011,03,01,01,25,0.60
2011,03,01,01,26,0.60
2011,03,01,01,27,0.60
2011,03,01,01,28,0.50
2011,03,01,01,29,0.50
2011,03,01,01,30,0.50
2011,03,01,01,31,0.50
2011,03,01,01,32,0.60
2011,03,01,01,33,0.60
2011,03,01,01,34,0.60
2011,03,01,01,35,0.60
2011,03,01,01,36,0.60
2011,03,01,01,37,0.60
2011,03,01,01,38,0.60
2011,03,01,01,39,0.60
2011,03,01,01,40,0.60
2011,03,01,01,41,0.50
2011,03,01,01,42,0.50
2011,03,01,01,43,0.50
2011,03,01,01,44,0.50
2011,03,01,01,45,0.50
2011,03,01,01,46,0.50
2011,03,01,01,47,0.50
2011,03,01,01,48,0.50
2011,03,01,01,49,0.50
2011,03,01,01,50,0.50
2011,03,01,01,51,0.50
2011,03,01,01,52,0.50
2011,03,01,01,53,0.50
2011,03,01,01,54,0.50
2011,03,01,01,55,0.50
2011,03,01,01,56,0.50
2011,03,01,01,57,0.50
2011,03,01,01,58,0.50
2011,03,01,01,59,0.40
2011,03,01,02,00,0.40
2011,03,01,02,01,0.40
2011,03,01,02,02,0.40
2011,03,01,02,03,0.40
2011,03,01,02,04,0.40
2011,03,01,02,05,0.30
2011,03,01,02,06,0.30
2011,03,01,02,07,0.30
2011,03,01,02,08,0.30
2011,03,01,02,09,0.30
2011,03,01,02,10,0.30
2011,03,01,02,11,0.30
2011,03,01,02,12,0.20
2011,03,01,02,13,0.20
2011,03,01,02,14,0.30
2011,03,01,02,15,0.30
2011,03,01,02,16,0.30
2011,03,01,02,17,0.30
2011,03,01,02,18,0.30
2011,03,01,02,19,0.30
2011,03,01,02,20,0.30
2011,03,01,02,21,0.40
2011,03,01,02,22,0.40
2011,03,01,02,23,0.40
2011,03,01,02,24,0.40
2011,03,01,02,25,0.30
2011,03,01,02,26,0.30
2011,03,01,02,27,0.30
2011,03,01,02,28,0.30
2011,03,01,02,29,0.30
2011,03,01,02,30,0.30
2011,03,01,02,31,0.30
2011,03,01,02,32,0.30
2011,03,01,02,33,0.30
2011,03,01,02,34,0.30
2011,03,01,02,35,0.30
2011,03,01,02,36,0.30
2011,03,01,02,37,0.30
2011,03,01,02,38,0.30
2011,03,01,02,39,0.30
2011,03,01,02,40,0.30
2011,03,01,02,41,0.20
2011,03,01,02,42,0.20
2011,03,01,02,43,0.20
2011,03,01,02,44,0.20
2011,03,01,02,45,0.20
2011,03,01,02,46,0.10
2011,03,01,02,47,0.10
2011,03,01,02,48,0.10
2011,03,01,02,49,0.10
2011,03,01,02,50,0.10
2011,03,01,02,51,0.10
2011,03,01,02,52,0.10
2011,03,01,02,53,0.10
2011,03,01,02,54,0.10
2011,03,01,02,55,0.10
2011,03,01,02,56,0.10
2011,03,01,02,57,0.10
2011,03,01,02,58,0.10
2011,03,01,02,59,0.20
2011,03,01,03,00,0.10
2011,03,01,03,01,0.10
2011,03,01,03,02,0.10
2011,03,01,03,03,0.10
2011,03,01,03,04,0.10
2011,03,01,03,05,0.10
2011,03,01,03,06,0.10
2011,03,01,03,07,0.10
2011,03,01,03,08,0.10
2011,03,01,03,09,0.10
2011,03,01,03,10,0.10
2011,03,01,03,11,0.10
2011,03,01,03,12,0.10
2011,03,01,03,13,0.10
2011,03,01,03,14,0.10
2011,03,01,03,15,0.10
2011,03,01,03,16,0.10
2011,03,01,03,17,0.10
2011,03,01,03,18,0.10
2011,03,01,03,19,0.10
2011,03,01,03,20,0.10
2011,03,01,03,21,0.10
2011,03,01,03,22,0.10
2011,03,01,03,23,0.10
2011,03,01,03,24,0.10
2011,03,01,03,25,0.10
2011,03,01,03,26,0.10
2011,03,01,03,27,0.10
2011,03,01,03,28,0.10
2011,03,01,03,29,0.10
2011,03,01,03,30,0.10
2011,03,01,03,31,0.10
2011,03,01,03,32,0.00
2011,03,01,03,33,0.00
2011,03,01,03,34,0.00
2011,03,01,03,35,0.00
2011,03,01,03,36,0.00
2011,03,01,03,37,0.00
2011,03,01,03,38,0.00
2011,03,01,03,39,0.10
2011,03,01,03,40,0.10
2011,03,01,03,41,0.10
2011,03,01,03,42,0.10
2011,03,01,03,43,0.10
2011,03,01,03,44,0.10
2011,03,01,03,45,0.10
2011,03,01,03,46,0.10
2011,03,01,03,47,0.10
2011,03,01,03,48,0.10
2011,03,01,03,49,0.10
2011,03,01,03,50,0.10
2011,03,01,03,51,0.10
2011,03,01,03,52,0.10
2011,03,01,03,53,0.20
2011,03,01,03,54,0.10
2011,03,01,03,55,0.10
2011,03,01,03,56,0.10
2011,03,01,03,57,0.20
2011,03,01,03,58,0.10
2011,03,01,03,59,0.10
2011,03,01,04,00,0.10
2011,03,01,04,01,0.10
2011,03,01,04,02,0.10
2011,03,01,04,03,0.10
2011,03,01,04,04,0.10
2011,03,01,04,05,0.10
2011,03,01,04,06,0.10
2011,03,01,04,07,0.10
2011,03,01,04,08,0.10
2011,03,01,04,09,0.10
2011,03,01,04,10,0.10
2011,03,01,04,11,0.10
2011,03,01,04,12,0.10
2011,03,01,04,13,0.10
2011,03,01,04,14,0.10
2011,03,01,04,15,0.10
2011,03,01,04,16,0.10
2011,03,01,04,17,0.10
2011,03,01,04,18,0.10
2011,03,01,04,19,0.10
2011,03,01,04,20,0.10
2011,03,01,04,21,0.10
2011,03,01,04,22,0.10
2011,03,01,04,23,0.10
2011,03,01,04,24,0.00
2011,03,01,04,25,0.00
2011,03,01,04,26,0.00
2011,03,01,04,27,-0.10
2011,03,01,04,28,-0.10
2011,03,01,04,29,-0.10
2011,03,01,04,30,-0.20
2011,03,01,04,31,-0.20
2011,03,01,04,32,-0.20
2011,03,01,04,33,-0.20
2011,03,01,04,34,-0.20
2011,03,01,04,35,-0.20
2011,03,01,04,36,-0.20
2011,03,01,04,37,-0.20
2011,03,01,04,38,-0.20
2011,03,01,04,39,-0.20
2011,03,01,04,40,-0.20
2011,03,01,04,41,-0.10
2011,03,01,04,42,-0.10
2011,03,01,04,43,-0.10
2011,03,01,04,44,0.00
2011,03,01,04,45,0.00
2011,03,01,04,46,0.00
2011,03,01,04,47,0.00
2011,03,01,04,48,0.00
2011,03,01,04,49,0.00
2011,03,01,04,50,0.00
2011,03,01,04,51,0.00
2011,03,01,04,52,-0.10
2011,03,01,04,53,0.00
2011,03,01,04,54,0.00
2011,03,01,04,55,0.00
2011,03,01,04,56,-0.10
2011,03,01,04,57,-0.10
2011,03,01,04,58,-0.10
2011,03,01,04,59,-0.10
2011,03,01,05,00,-0.10
2011,03,01,05,01,-0.10
2011,03,01,05,02,-0.10
2011,03,01,05,03,-0.10
2011,03,01,05,04,-0.10
2011,03,01,05,05,-0.10
2011,03,01,05,06,-0.10
2011,03,01,05,07,-0.10
2011,03,01,05,08,-0.10
2011,03,01,05,09,-0.10
2011,03,01,05,10,-0.10
2011,03,01,05,11,0.00
2011,03,01,05,12,0.00
2011,03,01,05,13,0.00
2011,03,01,05,14,0.00
2011,03,01,05,15,0.00
2011,03,01,05,16,0.00
2011,03,01,05,17,0.00
2011,03,01,05,18,0.00
2011,03,01,05,19,0.00
2011,03,01,05,20,0.00
2011,03,01,05,21,0.00
2011,03,01,05,22,0.10
2011,03,01,05,23,0.10
2011,03,01,05,24,0.10
2011,03,01,05,25,0.10
2011,03,01,05,26,0.10
2011,03,01,05,27,0.10
2011,03,01,05,28,0.10
2011,03,01,05,29,0.10
2011,03,01,05,30,0.10
2011,03,01,05,31,0.10
2011,03,01,05,32,0.10
2011,03,01,05,33,0.10
2011,03,01,05,34,0.10
2011,03,01,05,35,0.10
2011,03,01,05,36,0.10
2011,03,01,05,37,0.10
2011,03,01,05,38,0.10
2011,03,01,05,39,0.00
2011,03,01,05,40,0.10
2011,03,01,05,41,0.10
2011,03,01,05,42,0.10
2011,03,01,05,43,0.10
2011,03,01,05,44,0.10
2011,03,01,05,45,0.10
2011,03,01,05,46,0.10
2011,03,01,05,47,0.10
2011,03,01,05,48,0.10
2011,03,01,05,49,0.10
2011,03,01,05,50,0.10
2011,03,01,05,51,0.10
2011,03,01,05,52,0.10
2011,03,01,05,53,0.10
2011,03,01,05,54,0.10
2011,03,01,05,55,0.10
2011,03,01,05,56,0.10
2011,03,01,05,57,0.10
2011,03,01,05,58,0.10
2011,03,01,05,59,0.10
2011,03,01,06,00,0.10
2011,03,01,06,01,0.10
2011,03,01,06,02,0.10
2011,03,01,06,03,0.10
2011,03,01,06,04,0.10
2011,03,01,06,05,0.10
2011,03,01,06,06,0.10
2011,03,01,06,07,0.10
2011,03,01,06,08,0.10
2011,03,01,06,09,0.10
2011,03,01,06,10,0.10
2011,03,01,06,11,0.10
2011,03,01,06,12,0.10
2011,03,01,06,13,0.10
2011,03,01,06,14,0.10
2011,03,01,06,15,0.10
2011,03,01,06,16,0.10
2011,03,01,06,17,0.10
2011,03,01,06,18,0.10
2011,03,01,06,19,0.10
2011,03,01,06,20,0.10
2011,03,01,06,21,0.10
2011,03,01,06,22,0.10
2011,03,01,06,23,0.10
2011,03,01,06,24,0.10
2011,03,01,06,25,0.10
2011,03,01,06,26,0.10
2011,03,01,06,27,0.10
2011,03,01,06,28,0.10
2011,03,01,06,29,0.20
2011,03,01,06,30,0.20
2011,03,01,06,31,0.20
2011,03,01,06,32,0.20
2011,03,01,06,33,0.20
2011,03,01,06,34,0.20
2011,03,01,06,35,0.20
2011,03,01,06,36,0.20
2011,03,01,06,37,0.20
2011,03,01,06,38,0.20
2011,03,01,06,39,0.30
2011,03,01,06,40,0.30
2011,03,01,06,41,0.30
2011,03,01,06,42,0.30
2011,03,01,06,43,0.30
2011,03,01,06,44,0.30
2011,03,01,06,45,0.30
2011,03,01,06,46,0.30
2011,03,01,06,47,0.30
2011,03,01,06,48,0.30
2011,03,01,06,49,0.30
2011,03,01,06,50,0.30
2011,03,01,06,51,0.30
2011,03,01,06,52,0.30
2011,03,01,06,53,0.30
2011,03,01,06,54,0.20
2011,03,01,06,55,0.20
2011,03,01,06,56,0.20
2011,03,01,06,57,0.20
2011,03,01,06,58,0.20
2011,03,01,06,59,0.20
2011,03,01,07,00,0.20
2011,03,01,07,01,0.20
2011,03,01,07,02,0.20
2011,03,01,07,03,0.30
2011,03,01,07,04,0.20
2011,03,01,07,05,0.20
2011,03,01,07,06,0.20
2011,03,01,07,07,0.20
2011,03,01,07,08,0.30
2011,03,01,07,09,0.20
2011,03,01,07,10,0.20
2011,03,01,07,11,0.20
2011,03,01,07,12,0.20
2011,03,01,07,13,0.20
2011,03,01,07,14,0.20
2011,03,01,07,15,0.20
2011,03,01,07,16,0.10
2011,03,01,07,17,0.10
2011,03,01,07,18,0.00
2011,03,01,07,19,0.00
2011,03,01,07,20,0.00
2011,03,01,07,21,0.10
2011,03,01,07,22,0.10
2011,03,01,07,23,0.10
2011,03,01,07,24,0.10
2011,03,01,07,25,0.10
2011,03,01,07,26,0.10
2011,03,01,07,27,0.10
2011,03,01,07,28,0.10
2011,03,01,07,29,0.10
2011,03,01,07,30,0.10
2011,03,01,07,31,0.10
2011,03,01,07,32,0.00
2011,03,01,07,33,0.00
2011,03,01,07,34,0.00
2011,03,01,07,35,0.10
2011,03,01,07,36,0.10
2011,03,01,07,37,0.10
2011,03,01,07,38,0.10
2011,03,01,07,39,0.10
2011,03,01,07,40,0.10
2011,03,01,07,41,0.10
2011,03,01,07,42,0.10
2011,03,01,07,43,0.10
2011,03,01,07,44,0.10
2011,03,01,07,45,0.10
2011,03,01,07,46,0.10
2011,03,01,07,47,0.10
2011,03,01,07,48,0.10
2011,03,01,07,49,0.10
2011,03,01,07,50,0.10
2011,03,01,07,51,0.10
2011,03,01,07,52,0.10
2011,03,01,07,53,0.10
2011,03,01,07,54,0.10
2011,03,01,07,55,0.20
2011,03,01,07,56,0.20
2011,03,01,07,57,0.20
2011,03,01,07,58,0.30
2011,03,01,07,59,0.30
2011,03,01,08,00,0.30
2011,03,01,08,01,0.40
2011,03,01,08,02,0.40
2011,03,01,08,03,0.40
2011,03,01,08,04,0.40
2011,03,01,08,05,0.40
2011,03,01,08,06,0.40
2011,03,01,08,07,0.40
2011,03,01,08,08,0.40
2011,03,01,08,09,0.40
2011,03,01,08,10,0.40
2011,03,01,08,11,0.50
2011,03,01,08,12,0.50
2011,03,01,08,13,0.50
2011,03,01,08,14,0.40
2011,03,01,08,15,0.40
2011,03,01,08,16,0.40
2011,03,01,08,17,0.40
2011,03,01,08,18,0.40
2011,03,01,08,19,0.40
2011,03,01,08,20,0.50
2011,03,01,08,21,0.50
2011,03,01,08,22,0.50
2011,03,01,08,23,0.50
2011,03,01,08,24,0.50
2011,03,01,08,25,0.60
2011,03,01,08,26,0.60
2011,03,01,08,27,0.60
2011,03,01,08,28,0.60
2011,03,01,08,29,0.60
2011,03,01,08,30,0.60
2011,03,01,08,31,0.60
2011,03,01,08,32,0.60
2011,03,01,08,33,0.70
2011,03,01,08,34,0.70
2011,03,01,08,35,0.70
2011,03,01,08,36,0.70
2011,03,01,08,37,0.70
2011,03,01,08,38,0.70
2011,03,01,08,39,0.70
2011,03,01,08,40,0.70
2011,03,01,08,41,0.70
2011,03,01,08,42,0.70
2011,03,01,08,43,0.80
2011,03,01,08,44,0.80
2011,03,01,08,45,0.80
2011,03,01,08,46,0.80
2011,03,01,08,47,0.80
2011,03,01,08,48,0.80
2011,03,01,08,49,0.80
2011,03,01,08,50,0.80
2011,03,01,08,51,0.80
2011,03,01,08,52,0.80
2011,03,01,08,53,0.80
2011,03,01,08,54,0.80
2011,03,01,08,55,0.80
2011,03,01,08,56,0.80
2011,03,01,08,57,0.80
2011,03,01,08,58,0.80
2011,03,01,08,59,0.80
2011,03,01,09,00,0.80
2011,03,01,09,01,0.80
2011,03,01,09,02,0.80
2011,03,01,09,03,0.80
2011,03,01,09,04,0.80
2011,03,01,09,05,0.90
2011,03,01,09,06,0.90
2011,03,01,09,07,0.90
2011,03,01,09,08,1.00
2011,03,01,09,09,1.00
2011,03,01,09,10,1.00
2011,03,01,09,11,1.10
2011,03,01,09,12,1.10
2011,03,01,09,13,1.20
2011,03,01,09,14,1.20
2011,03,01,09,15,1.20
2011,03,01,09,16,1.20
2011,03,01,09,17,1.30
2011,03,01,09,18,1.30
2011,03,01,09,19,1.30
2011,03,01,09,20,1.30
2011,03,01,09,21,1.30
2011,03,01,09,22,1.30
2011,03,01,09,23,1.30
2011,03,01,09,24,1.30
2011,03,01,09,25,1.30
2011,03,01,09,26,1.40
2011,03,01,09,27,1.40
2011,03,01,09,28,1.40
2011,03,01,09,29,1.40
2011,03,01,09,30,1.50
2011,03,01,09,31,1.50
2011,03,01,09,32,1.50
2011,03,01,09,33,1.60
2011,03,01,09,34,1.60
2011,03,01,09,35,1.60
2011,03,01,09,36,1.60
2011,03,01,09,37,1.60
2011,03,01,09,38,1.60
2011,03,01,09,39,1.50
2011,03,01,09,40,1.50
2011,03,01,09,41,1.50
2011,03,01,09,42,1.50
2011,03,01,09,43,1.50
2011,03,01,09,44,1.50
2011,03,01,09,45,1.50
2011,03,01,09,46,1.50
2011,03,01,09,47,1.40
2011,03,01,09,48,1.40
2011,03,01,09,49,1.40
2011,03,01,09,50,1.40
2011,03,01,09,51,1.40
2011,03,01,09,52,1.40
2011,03,01,09,53,1.40
2011,03,01,09,54,1.40
2011,03,01,09,55,1.40
2011,03,01,09,56,1.40
2011,03,01,09,57,1.40
2011,03,01,09,58,1.40
2011,03,01,09,59,1.40
2011,03,01,10,00,1.40
2011,03,01,10,01,1.40
2011,03,01,10,02,1.40
2011,03,01,10,03,1.40
2011,03,01,10,04,1.40
2011,03,01,10,05,1.40
2011,03,01,10,06,1.40
2011,03,01,10,07,1.40
2011,03,01,10,08,1.40
2011,03,01,10,09,1.40
2011,03,01,10,10,1.40
2011,03,01,10,11,1.40
2011,03,01,10,12,1.40
2011,03,01,10,13,1.40
2011,03,01,10,14,1.40
2011,03,01,10,15,1.50
2011,03,01,10,16,1.40
2011,03,01,10,17,1.50
2011,03,01,10,18,1.50
2011,03,01,10,19,1.50
2011,03,01,10,20,1.50
2011,03,01,10,21,1.50
2011,03,01,10,22,1.60
2011,03,01,10,23,1.60
2011,03,01,10,24,1.60
2011,03,01,10,25,1.60
2011,03,01,10,26,1.60
2011,03,01,10,27,1.60
2011,03,01,10,28,1.60
2011,03,01,10,29,1.60
2011,03,01,10,30,1.60
2011,03,01,10,31,1.70
2011,03,01,10,32,1.70
2011,03,01,10,33,1.70
2011,03,01,10,34,1.70
2011,03,01,10,35,1.70
2011,03,01,10,36,1.70
2011,03,01,10,37,1.70
2011,03,01,10,38,1.70
2011,03,01,10,39,1.70
2011,03,01,10,40,1.70
2011,03,01,10,41,1.70
2011,03,01,10,42,1.70
2011,03,01,10,43,1.70
2011,03,01,10,44,1.70
2011,03,01,10,45,1.70
2011,03,01,10,46,1.80
2011,03,01,10,47,1.80
2011,03,01,10,48,1.80
2011,03,01,10,49,1.80
2011,03,01,10,50,1.80
2011,03,01,10,51,1.80
2011,03,01,10,52,1.80
2011,03,01,10,53,1.80
2011,03,01,10,54,1.80
2011,03,01,10,55,1.80
2011,03,01,10,56,1.80
2011,03,01,10,57,1.80
2011,03,01,10,58,1.80
2011,03,01,10,59,1.80
2011,03,01,11,00,1.80
2011,03,01,11,01,1.80
2011,03,01,11,02,1.80
2011,03,01,11,03,1.80
2011,03,01,11,04,1.80
2011,03,01,11,05,1.80
2011,03,01,11,06,1.80
2011,03,01,11,07,1.80
2011,03,01,11,08,1.80
2011,03,01,11,09,1.70
2011,03,01,11,10,1.70
2011,03,01,11,11,1.70
2011,03,01,11,12,1.70
2011,03,01,11,13,1.80
2011,03,01,11,14,1.80
2011,03,01,11,15,1.80
2011,03,01,11,16,1.80
2011,03,01,11,17,1.80
2011,03,01,11,18,1.80
2011,03,01,11,19,1.80
2011,03,01,11,20,1.90
2011,03,01,11,21,1.90
2011,03,01,11,22,1.90
2011,03,01,11,23,1.90
2011,03,01,11,24,1.90
2011,03,01,11,25,2.00
2011,03,01,11,26,2.00
2011,03,01,11,27,2.00
2011,03,01,11,28,2.10
2011,03,01,11,29,2.10
2011,03,01,11,30,2.10
2011,03,01,11,31,2.20
2011,03,01,11,32,2.20
2011,03,01,11,33,2.20
2011,03,01,11,34,2.20
2011,03,01,11,35,2.30
2011,03,01,11,36,2.30
2011,03,01,11,37,2.40
2011,03,01,11,38,2.40
2011,03,01,11,39,2.50
2011,03,01,11,40,2.50
2011,03,01,11,41,2.60
2011,03,01,11,42,2.60
2011,03,01,11,43,2.70
2011,03,01,11,44,2.70
2011,03,01,11,45,2.80
2011,03,01,11,46,2.80
2011,03,01,11,47,2.80
2011,03,01,11,48,2.80
2011,03,01,11,49,2.90
2011,03,01,11,50,2.90
2011,03,01,11,51,2.90
2011,03,01,11,52,3.00
2011,03,01,11,53,3.00
2011,03,01,11,54,3.00
2011,03,01,11,55,3.10
2011,03,01,11,56,3.10
2011,03,01,11,57,3.20
2011,03,01,11,58,3.20
2011,03,01,11,59,3.20
2011,03,01,12,00,3.20
2011,03,01,12,01,3.30
2011,03,01,12,02,3.30
2011,03,01,12,03,3.30
2011,03,01,12,04,3.30
2011,03,01,12,05,3.30
2011,03,01,12,06,3.30
2011,03,01,12,07,3.40
2011,03,01,12,08,3.40
2011,03,01,12,09,3.40
2011,03,01,12,10,3.40
2011,03,01,12,11,3.40
2011,03,01,12,12,3.40
2011,03,01,12,13,3.40
2011,03,01,12,14,3.30
2011,03,01,12,15,3.30
2011,03,01,12,16,3.30
2011,03,01,12,17,3.30
2011,03,01,12,18,3.30
2011,03,01,12,19,3.30
2011,03,01,12,20,3.30
2011,03,01,12,21,3.30
2011,03,01,12,22,3.30
2011,03,01,12,23,3.30
2011,03,01,12,24,3.40
2011,03,01,12,25,3.40
2011,03,01,12,26,3.40
2011,03,01,12,27,3.40
2011,03,01,12,28,3.40
2011,03,01,12,29,3.40
2011,03,01,12,30,3.40
2011,03,01,12,31,3.40
2011,03,01,12,32,3.40
2011,03,01,12,33,3.40
2011,03,01,12,34,3.40
2011,03,01,12,35,3.50
2011,03,01,12,36,3.50
2011,03,01,12,37,3.50
2011,03,01,12,38,3.50
2011,03,01,12,39,3.40
2011,03,01,12,40,3.40
2011,03,01,12,41,3.40
2011,03,01,12,42,3.40
2011,03,01,12,43,3.40
2011,03,01,12,44,3.40
2011,03,01,12,45,3.40
2011,03,01,12,46,3.40
2011,03,01,12,47,3.40
2011,03,01,12,48,3.40
2011,03,01,12,49,3.40
2011,03,01,12,50,3.40
2011,03,01,12,51,3.40
2011,03,01,12,52,3.40
2011,03,01,12,53,3.40
2011,03,01,12,54,3.40
2011,03,01,12,55,3.40
2011,03,01,12,56,3.40
2011,03,01,12,57,3.40
2011,03,01,12,58,3.40
2011,03,01,12,59,3.40
2011,03,01,13,00,3.40
2011,03,01,13,01,3.50
2011,03,01,13,02,3.50
2011,03,01,13,03,3.50
2011,03,01,13,04,3.50
2011,03,01,13,05,3.40
2011,03,01,13,06,3.40
2011,03,01,13,07,3.40
2011,03,01,13,08,3.40
2011,03,01,13,09,3.40
2011,03,01,13,10,3.40
2011,03,01,13,11,3.40
2011,03,01,13,12,3.40
2011,03,01,13,13,3.50
2011,03,01,13,14,3.50
2011,03,01,13,15,3.50
2011,03,01,13,16,3.60
2011,03,01,13,17,3.60
2011,03,01,13,18,3.60
2011,03,01,13,19,3.60
2011,03,01,13,20,3.60
2011,03,01,13,21,3.60
2011,03,01,13,22,3.60
2011,03,01,13,23,3.60
2011,03,01,13,24,3.60
2011,03,01,13,25,3.60
2011,03,01,13,26,3.60
2011,03,01,13,27,3.60
2011,03,01,13,28,3.60
2011,03,01,13,29,3.50
2011,03,01,13,30,3.50
2011,03,01,13,31,3.50
2011,03,01,13,32,3.50
2011,03,01,13,33,3.50
2011,03,01,13,34,3.50
2011,03,01,13,35,3.50
2011,03,01,13,36,3.50
2011,03,01,13,37,3.50
2011,03,01,13,38,3.60
2011,03,01,13,39,3.60
2011,03,01,13,40,3.60
2011,03,01,13,41,3.70
2011,03,01,13,42,3.70
2011,03,01,13,43,3.70
2011,03,01,13,44,3.70
2011,03,01,13,45,3.70
2011,03,01,13,46,3.80
2011,03,01,13,47,3.80
2011,03,01,13,48,3.80
2011,03,01,13,49,3.80
2011,03,01,13,50,3.80
2011,03,01,13,51,3.80
2011,03,01,13,52,3.80
2011,03,01,13,53,3.90
2011,03,01,13,54,3.90
2011,03,01,13,55,3.90
2011,03,01,13,56,3.90
2011,03,01,13,57,3.90
2011,03,01,13,58,3.90
2011,03,01,13,59,3.90
2011,03,01,14,00,3.90
2011,03,01,14,01,3.90
2011,03,01,14,02,3.90
2011,03,01,14,03,3.90
2011,03,01,14,04,3.90
2011,03,01,14,05,3.90
2011,03,01,14,06,4.00
2011,03,01,14,07,3.90
2011,03,01,14,08,3.90
2011,03,01,14,09,3.90
2011,03,01,14,10,3.90
2011,03,01,14,11,3.90
2011,03,01,14,12,3.90
2011,03,01,14,13,3.90
2011,03,01,14,14,3.90
2011,03,01,14,15,3.90
2011,03,01,14,16,3.80
2011,03,01,14,17,3.80
2011,03,01,14,18,3.80
2011,03,01,14,19,3.80
2011,03,01,14,20,3.80
2011,03,01,14,21,3.70
2011,03,01,14,22,3.70
2011,03,01,14,23,3.70
2011,03,01,14,24,3.70
2011,03,01,14,25,3.70
2011,03,01,14,26,3.70
2011,03,01,14,27,3.70
2011,03,01,14,28,3.70
2011,03,01,14,29,3.70
2011,03,01,14,30,3.70
2011,03,01,14,31,3.60
2011,03,01,14,32,3.60
2011,03,01,14,33,3.60
2011,03,01,14,34,3.60
2011,03,01,14,35,3.60
2011,03,01,14,36,3.60
2011,03,01,14,37,3.60
2011,03,01,14,38,3.60
2011,03,01,14,39,3.60
2011,03,01,14,40,3.60
2011,03,01,14,41,3.60
2011,03,01,14,42,3.60
2011,03,01,14,43,3.60
2011,03,01,14,44,3.60
2011,03,01,14,45,3.70
2011,03,01,14,46,3.70
2011,03,01,14,47,3.70
2011,03,01,14,48,3.70
2011,03,01,14,49,3.70
2011,03,01,14,50,3.70
2011,03,01,14,51,3.70
2011,03,01,14,52,3.70
2011,03,01,14,53,3.70
2011,03,01,14,54,3.70
2011,03,01,14,55,3.70
2011,03,01,14,56,3.70
2011,03,01,14,57,3.70
2011,03,01,14,58,3.70
2011,03,01,14,59,3.70
2011,03,01,15,00,3.70
2011,03,01,15,01,3.70
2011,03,01,15,02,3.70
2011,03,01,15,03,3.70
2011,03,01,15,04,3.70
2011,03,01,15,05,3.70
2011,03,01,15,06,3.70
2011,03,01,15,07,3.70
2011,03,01,15,08,3.70
2011,03,01,15,09,3.70
2011,03,01,15,10,3.70
2011,03,01,15,11,3.70
2011,03,01,15,12,3.70
2011,03,01,15,13,3.70
2011,03,01,15,14,3.70
2011,03,01,15,15,3.70
2011,03,01,15,16,3.70
2011,03,01,15,17,3.70
2011,03,01,15,18,3.70
2011,03,01,15,19,3.70
2011,03,01,15,20,3.70
2011,03,01,15,21,3.70
2011,03,01,15,22,3.70
2011,03,01,15,23,3.70
2011,03,01,15,24,3.70
2011,03,01,15,25,3.70
2011,03,01,15,26,3.70
2011,03,01,15,27,3.70
2011,03,01,15,28,3.70
2011,03,01,15,29,3.70
2011,03,01,15,30,3.70
2011,03,01,15,31,3.70
2011,03,01,15,32,3.70
2011,03,01,15,33,3.70
2011,03,01,15,34,3.70
2011,03,01,15,35,3.70
2011,03,01,15,36,3.70
2011,03,01,15,37,3.70
2011,03,01,15,38,3.70
2011,03,01,15,39,3.70
2011,03,01,15,40,3.70
2011,03,01,15,41,3.70
2011,03,01,15,42,3.70
2011,03,01,15,43,3.70
2011,03,01,15,44,3.60
2011,03,01,15,45,3.60
2011,03,01,15,46,3.60
2011,03,01,15,47,3.60
2011,03,01,15,48,3.60
2011,03,01,15,49,3.60
2011,03,01,15,50,3.60
2011,03,01,15,51,3.60
2011,03,01,15,52,3.60
2011,03,01,15,53,3.50
2011,03,01,15,54,3.50
2011,03,01,15,55,3.40
2011,03,01,15,56,3.40
2011,03,01,15,57,3.40
2011,03,01,15,58,3.30
2011,03,01,15,59,3.30
2011,03,01,16,00,3.30
2011,03,01,16,01,3.30
2011,03,01,16,02,3.30
2011,03,01,16,03,3.30
2011,03,01,16,04,3.30
2011,03,01,16,05,3.30
2011,03,01,16,06,3.30
2011,03,01,16,07,3.30
2011,03,01,16,08,3.30
2011,03,01,16,09,3.30
2011,03,01,16,10,3.20
2011,03,01,16,11,3.20
2011,03,01,16,12,3.20
2011,03,01,16,13,3.20
2011,03,01,16,14,3.20
2011,03,01,16,15,3.20
2011,03,01,16,16,3.20
2011,03,01,16,17,3.20
2011,03,01,16,18,3.20
2011,03,01,16,19,3.20
2011,03,01,16,20,3.20
2011,03,01,16,21,3.20
2011,03,01,16,22,3.20
2011,03,01,16,23,3.20
2011,03,01,16,24,3.20
2011,03,01,16,25,3.20
2011,03,01,16,26,3.20
2011,03,01,16,27,3.20
2011,03,01,16,28,3.20
2011,03,01,16,29,3.20
2011,03,01,16,30,3.20
2011,03,01,16,31,3.20
2011,03,01,16,32,3.20
2011,03,01,16,33,3.20
2011,03,01,16,34,3.10
2011,03,01,16,35,3.10
2011,03,01,16,36,3.10
2011,03,01,16,37,3.10
2011,03,01,16,38,3.10
2011,03,01,16,39,3.10
2011,03,01,16,40,3.10
2011,03,01,16,41,3.10
2011,03,01,16,42,3.10
2011,03,01,16,43,3.10
2011,03,01,16,44,3.10
2011,03,01,16,45,3.10
2011,03,01,16,46,3.10
2011,03,01,16,47,3.10
2011,03,01,16,48,3.10
2011,03,01,16,49,3.00
2011,03,01,16,50,3.00
2011,03,01,16,51,3.00
2011,03,01,16,52,3.00
2011,03,01,16,53,3.00
2011,03,01,16,54,3.00
2011,03,01,16,55,3.00
2011,03,01,16,56,2.90
2011,03,01,16,57,2.90
2011,03,01,16,58,2.90
2011,03,01,16,59,2.90
2011,03,01,17,00,2.90
2011,03,01,17,01,2.80
2011,03,01,17,02,2.80
2011,03,01,17,03,2.80
2011,03,01,17,04,2.80
2011,03,01,17,05,2.90
2011,03,01,17,06,2.80
2011,03,01,17,07,2.80
2011,03,01,17,08,2.80
2011,03,01,17,09,2.80
2011,03,01,17,10,2.80
2011,03,01,17,11,2.80
2011,03,01,17,12,2.80
2011,03,01,17,13,2.80
2011,03,01,17,14,2.80
2011,03,01,17,15,2.80
2011,03,01,17,16,2.70
2011,03,01,17,17,2.70
2011,03,01,17,18,2.70
2011,03,01,17,19,2.70
2011,03,01,17,20,2.70
2011,03,01,17,21,2.70
2011,03,01,17,22,2.70
2011,03,01,17,23,2.70
2011,03,01,17,24,2.70
2011,03,01,17,25,2.70
2011,03,01,17,26,2.70
2011,03,01,17,27,2.70
2011,03,01,17,28,2.70
2011,03,01,17,29,2.70
2011,03,01,17,30,2.70
2011,03,01,17,31,2.70
2011,03,01,17,32,2.70
2011,03,01,17,33,2.70
2011,03,01,17,34,2.60
2011,03,01,17,35,2.60
2011,03,01,17,36,2.60
2011,03,01,17,37,2.60
2011,03,01,17,38,2.60
2011,03,01,17,39,2.60
2011,03,01,17,40,2.60
2011,03,01,17,41,2.60
2011,03,01,17,42,2.60
2011,03,01,17,43,2.60
2011,03,01,17,44,2.60
2011,03,01,17,45,2.50
2011,03,01,17,46,2.50
2011,03,01,17,47,2.50
2011,03,01,17,48,2.50
2011,03,01,17,49,2.50
2011,03,01,17,50,2.50
2011,03,01,17,51,2.60
2011,03,01,17,52,2.60
2011,03,01,17,53,2.60
2011,03,01,17,54,2.60
2011,03,01,17,55,2.50
2011,03,01,17,56,2.50
2011,03,01,17,57,2.50
2011,03,01,17,58,2.40
2011,03,01,17,59,2.40
2011,03,01,18,00,2.40
2011,03,01,18,01,2.40
2011,03,01,18,02,2.40
2011,03,01,18,03,2.40
2011,03,01,18,04,2.40
2011,03,01,18,05,2.40