Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,15,00,00,6.80
2015,10,15,00,01,6.80
2015,10,15,00,02,6.80
2015,10,15,00,03,6.80
2015,10,15,00,04,6.80
2015,10,15,00,05,6.80
2015,10,15,00,06,6.90
2015,10,15,00,07,6.90
2015,10,15,00,08,6.90
2015,10,15,00,09,6.90
2015,10,15,00,10,6.90
2015,10,15,00,11,6.90
2015,10,15,00,12,6.90
2015,10,15,00,13,6.90
2015,10,15,00,14,6.90
2015,10,15,00,15,6.90
2015,10,15,00,16,6.90
2015,10,15,00,17,6.90
2015,10,15,00,18,6.90
2015,10,15,00,19,6.90
2015,10,15,00,20,6.90
2015,10,15,00,21,6.90
2015,10,15,00,22,6.90
2015,10,15,00,23,6.90
2015,10,15,00,24,6.90
2015,10,15,00,25,6.90
2015,10,15,00,26,6.90
2015,10,15,00,27,6.90
2015,10,15,00,28,6.90
2015,10,15,00,29,6.90
2015,10,15,00,30,6.90
2015,10,15,00,31,6.90
2015,10,15,00,32,6.90
2015,10,15,00,33,6.90
2015,10,15,00,34,6.90
2015,10,15,00,35,6.90
2015,10,15,00,36,6.90
2015,10,15,00,37,6.90
2015,10,15,00,38,6.90
2015,10,15,00,39,6.90
2015,10,15,00,40,6.90
2015,10,15,00,41,6.90
2015,10,15,00,42,6.90
2015,10,15,00,43,6.90
2015,10,15,00,44,7.00
2015,10,15,00,45,7.00
2015,10,15,00,46,7.00
2015,10,15,00,47,7.00
2015,10,15,00,48,7.00
2015,10,15,00,49,7.10
2015,10,15,00,50,7.10
2015,10,15,00,51,7.10
2015,10,15,00,52,7.10
2015,10,15,00,53,7.10
2015,10,15,00,54,7.20
2015,10,15,00,55,7.20
2015,10,15,00,56,7.20
2015,10,15,00,57,7.20
2015,10,15,00,58,7.30
2015,10,15,00,59,7.30
2015,10,15,01,00,7.30
2015,10,15,01,01,7.30
2015,10,15,01,02,7.30
2015,10,15,01,03,7.30
2015,10,15,01,04,7.30
2015,10,15,01,05,7.40
2015,10,15,01,06,7.40
2015,10,15,01,07,7.50
2015,10,15,01,08,7.50
2015,10,15,01,09,7.50
2015,10,15,01,10,7.50
2015,10,15,01,11,7.50
2015,10,15,01,12,7.60
2015,10,15,01,13,7.60
2015,10,15,01,14,7.60
2015,10,15,01,15,7.60
2015,10,15,01,16,7.70
2015,10,15,01,17,7.70
2015,10,15,01,18,7.70
2015,10,15,01,19,7.70
2015,10,15,01,20,7.80
2015,10,15,01,21,7.80
2015,10,15,01,22,7.80
2015,10,15,01,23,7.70
2015,10,15,01,24,7.70
2015,10,15,01,25,7.70
2015,10,15,01,26,7.70
2015,10,15,01,27,7.70
2015,10,15,01,28,7.70
2015,10,15,01,29,7.70
2015,10,15,01,30,7.70
2015,10,15,01,31,7.60
2015,10,15,01,32,7.60
2015,10,15,01,33,7.60
2015,10,15,01,34,7.60
2015,10,15,01,35,7.60
2015,10,15,01,36,7.60
2015,10,15,01,37,7.50
2015,10,15,01,38,7.50
2015,10,15,01,39,7.50
2015,10,15,01,40,7.50
2015,10,15,01,41,7.50
2015,10,15,01,42,7.50
2015,10,15,01,43,7.50
2015,10,15,01,44,7.50
2015,10,15,01,45,7.50
2015,10,15,01,46,7.50
2015,10,15,01,47,7.60
2015,10,15,01,48,7.60
2015,10,15,01,49,7.60
2015,10,15,01,50,7.60
2015,10,15,01,51,7.60
2015,10,15,01,52,7.60
2015,10,15,01,53,7.60
2015,10,15,01,54,7.70
2015,10,15,01,55,7.70
2015,10,15,01,56,7.60
2015,10,15,01,57,7.60
2015,10,15,01,58,7.70
2015,10,15,01,59,7.70
2015,10,15,02,00,7.70
2015,10,15,02,01,7.70
2015,10,15,02,02,7.70
2015,10,15,02,03,7.70
2015,10,15,02,04,7.70
2015,10,15,02,05,7.80
2015,10,15,02,06,7.70
2015,10,15,02,07,7.70
2015,10,15,02,08,7.80
2015,10,15,02,09,7.80
2015,10,15,02,10,7.80
2015,10,15,02,11,7.80
2015,10,15,02,12,7.70
2015,10,15,02,13,7.70
2015,10,15,02,14,7.70
2015,10,15,02,15,7.70
2015,10,15,02,16,7.70
2015,10,15,02,17,7.70
2015,10,15,02,18,7.70
2015,10,15,02,19,7.80
2015,10,15,02,20,7.80
2015,10,15,02,21,7.80
2015,10,15,02,22,7.80
2015,10,15,02,23,7.80
2015,10,15,02,24,7.80
2015,10,15,02,25,7.90
2015,10,15,02,26,7.90
2015,10,15,02,27,7.90
2015,10,15,02,28,7.90
2015,10,15,02,29,8.00
2015,10,15,02,30,8.00
2015,10,15,02,31,8.00
2015,10,15,02,32,8.00
2015,10,15,02,33,8.00
2015,10,15,02,34,8.00
2015,10,15,02,35,8.00
2015,10,15,02,36,8.10
2015,10,15,02,37,8.10
2015,10,15,02,38,8.10
2015,10,15,02,39,8.10
2015,10,15,02,40,8.10
2015,10,15,02,41,8.10
2015,10,15,02,42,8.20
2015,10,15,02,43,8.20
2015,10,15,02,44,8.20
2015,10,15,02,45,8.10
2015,10,15,02,46,8.10
2015,10,15,02,47,8.10
2015,10,15,02,48,8.20
2015,10,15,02,49,8.20
2015,10,15,02,50,8.20
2015,10,15,02,51,8.20
2015,10,15,02,52,8.20
2015,10,15,02,53,8.20
2015,10,15,02,54,8.20
2015,10,15,02,55,8.20
2015,10,15,02,56,8.20
2015,10,15,02,57,8.20
2015,10,15,02,58,8.20
2015,10,15,02,59,8.30
2015,10,15,03,00,8.30
2015,10,15,03,01,8.30
2015,10,15,03,02,8.40
2015,10,15,03,03,8.40
2015,10,15,03,04,8.40
2015,10,15,03,05,8.50
2015,10,15,03,06,8.50
2015,10,15,03,07,8.50
2015,10,15,03,08,8.50
2015,10,15,03,09,8.50
2015,10,15,03,10,8.50
2015,10,15,03,11,8.50
2015,10,15,03,12,8.50
2015,10,15,03,13,8.60
2015,10,15,03,14,8.60
2015,10,15,03,15,8.60
2015,10,15,03,16,8.70
2015,10,15,03,17,8.70
2015,10,15,03,18,8.70
2015,10,15,03,19,8.70
2015,10,15,03,20,8.70
2015,10,15,03,21,8.70
2015,10,15,03,22,8.70
2015,10,15,03,23,8.70
2015,10,15,03,24,8.70
2015,10,15,03,25,8.70
2015,10,15,03,26,8.70
2015,10,15,03,27,8.70
2015,10,15,03,28,8.70
2015,10,15,03,29,8.80
2015,10,15,03,30,8.80
2015,10,15,03,31,8.80
2015,10,15,03,32,8.80
2015,10,15,03,33,8.80
2015,10,15,03,34,8.80
2015,10,15,03,35,8.70
2015,10,15,03,36,8.70
2015,10,15,03,37,8.70
2015,10,15,03,38,8.70
2015,10,15,03,39,8.70
2015,10,15,03,40,8.70
2015,10,15,03,41,8.70
2015,10,15,03,42,8.70
2015,10,15,03,43,8.70
2015,10,15,03,44,8.70
2015,10,15,03,45,8.70
2015,10,15,03,46,8.70
2015,10,15,03,47,8.70
2015,10,15,03,48,8.70
2015,10,15,03,49,8.70
2015,10,15,03,50,8.70
2015,10,15,03,51,8.70
2015,10,15,03,52,8.70
2015,10,15,03,53,8.70
2015,10,15,03,54,8.70
2015,10,15,03,55,8.80
2015,10,15,03,56,8.80
2015,10,15,03,57,8.80
2015,10,15,03,58,8.80
2015,10,15,03,59,8.90
2015,10,15,04,00,8.90
2015,10,15,04,01,8.90
2015,10,15,04,02,8.90
2015,10,15,04,03,8.90
2015,10,15,04,04,9.00
2015,10,15,04,05,9.00
2015,10,15,04,06,9.00
2015,10,15,04,07,9.00
2015,10,15,04,08,9.00
2015,10,15,04,09,9.00
2015,10,15,04,10,9.00
2015,10,15,04,11,9.00
2015,10,15,04,12,9.00
2015,10,15,04,13,9.00
2015,10,15,04,14,9.00
2015,10,15,04,15,9.00
2015,10,15,04,16,9.00
2015,10,15,04,17,9.00
2015,10,15,04,18,9.00
2015,10,15,04,19,9.00
2015,10,15,04,20,9.00
2015,10,15,04,21,9.00
2015,10,15,04,22,9.00
2015,10,15,04,23,8.90
2015,10,15,04,24,8.90
2015,10,15,04,25,8.90
2015,10,15,04,26,8.90
2015,10,15,04,27,8.90
2015,10,15,04,28,8.90
2015,10,15,04,29,8.90
2015,10,15,04,30,8.90
2015,10,15,04,31,8.80
2015,10,15,04,32,8.80
2015,10,15,04,33,8.80
2015,10,15,04,34,8.80
2015,10,15,04,35,8.80
2015,10,15,04,36,8.70
2015,10,15,04,37,8.70
2015,10,15,04,38,8.70
2015,10,15,04,39,8.70
2015,10,15,04,40,8.70
2015,10,15,04,41,8.70
2015,10,15,04,42,8.70
2015,10,15,04,43,8.70
2015,10,15,04,44,8.70
2015,10,15,04,45,8.70
2015,10,15,04,46,8.70
2015,10,15,04,47,8.70
2015,10,15,04,48,8.70
2015,10,15,04,49,8.70
2015,10,15,04,50,8.70
2015,10,15,04,51,8.70
2015,10,15,04,52,8.70
2015,10,15,04,53,8.70
2015,10,15,04,54,8.70
2015,10,15,04,55,8.70
2015,10,15,04,56,8.70
2015,10,15,04,57,8.70
2015,10,15,04,58,8.70
2015,10,15,04,59,8.70
2015,10,15,05,00,8.80
2015,10,15,05,01,8.80
2015,10,15,05,02,8.80
2015,10,15,05,03,8.80
2015,10,15,05,04,8.80
2015,10,15,05,05,8.80
2015,10,15,05,06,8.80
2015,10,15,05,07,8.80
2015,10,15,05,08,8.80
2015,10,15,05,09,8.80
2015,10,15,05,10,8.80
2015,10,15,05,11,8.80
2015,10,15,05,12,8.80
2015,10,15,05,13,8.80
2015,10,15,05,14,8.80
2015,10,15,05,15,8.80
2015,10,15,05,16,8.80
2015,10,15,05,17,8.80
2015,10,15,05,18,8.80
2015,10,15,05,19,8.80
2015,10,15,05,20,8.80
2015,10,15,05,21,8.90
2015,10,15,05,22,8.90
2015,10,15,05,23,8.90
2015,10,15,05,24,8.90
2015,10,15,05,25,9.00
2015,10,15,05,26,9.00
2015,10,15,05,27,9.00
2015,10,15,05,28,9.00
2015,10,15,05,29,9.00
2015,10,15,05,30,9.10
2015,10,15,05,31,9.10
2015,10,15,05,32,9.20
2015,10,15,05,33,9.20
2015,10,15,05,34,9.20
2015,10,15,05,35,9.20
2015,10,15,05,36,9.20
2015,10,15,05,37,9.20
2015,10,15,05,38,9.20
2015,10,15,05,39,9.20
2015,10,15,05,40,9.20
2015,10,15,05,41,9.20
2015,10,15,05,42,9.20
2015,10,15,05,43,9.20
2015,10,15,05,44,9.20
2015,10,15,05,45,9.20
2015,10,15,05,46,9.20
2015,10,15,05,47,9.20
2015,10,15,05,48,9.20
2015,10,15,05,49,9.20
2015,10,15,05,50,9.20
2015,10,15,05,51,9.20
2015,10,15,05,52,9.20
2015,10,15,05,53,9.20
2015,10,15,05,54,9.20
2015,10,15,05,55,9.20
2015,10,15,05,56,9.20
2015,10,15,05,57,9.20
2015,10,15,05,58,9.10
2015,10,15,05,59,9.10
2015,10,15,06,00,9.10
2015,10,15,06,01,9.00
2015,10,15,06,02,9.00
2015,10,15,06,03,9.00
2015,10,15,06,04,9.00
2015,10,15,06,05,9.00
2015,10,15,06,06,8.90
2015,10,15,06,07,8.90
2015,10,15,06,08,8.90
2015,10,15,06,09,8.90
2015,10,15,06,10,8.90
2015,10,15,06,11,8.90
2015,10,15,06,12,8.90
2015,10,15,06,13,8.80
2015,10,15,06,14,8.80
2015,10,15,06,15,8.80
2015,10,15,06,16,8.80
2015,10,15,06,17,8.80
2015,10,15,06,18,8.80
2015,10,15,06,19,8.70
2015,10,15,06,20,8.70
2015,10,15,06,21,8.70
2015,10,15,06,22,8.70
2015,10,15,06,23,8.70
2015,10,15,06,24,8.70
2015,10,15,06,25,8.70
2015,10,15,06,26,8.70
2015,10,15,06,27,8.70
2015,10,15,06,28,8.70
2015,10,15,06,29,8.70
2015,10,15,06,30,8.60
2015,10,15,06,31,8.60
2015,10,15,06,32,8.60
2015,10,15,06,33,8.60
2015,10,15,06,34,8.60
2015,10,15,06,35,8.60
2015,10,15,06,36,8.60
2015,10,15,06,37,8.60
2015,10,15,06,38,8.50
2015,10,15,06,39,8.50
2015,10,15,06,40,8.50
2015,10,15,06,41,8.50
2015,10,15,06,42,8.50
2015,10,15,06,43,8.50
2015,10,15,06,44,8.50
2015,10,15,06,45,8.50
2015,10,15,06,46,8.40
2015,10,15,06,47,8.40
2015,10,15,06,48,8.50
2015,10,15,06,49,8.50
2015,10,15,06,50,8.50
2015,10,15,06,51,8.50
2015,10,15,06,52,8.50
2015,10,15,06,53,8.40
2015,10,15,06,54,8.40
2015,10,15,06,55,8.40
2015,10,15,06,56,8.50
2015,10,15,06,57,8.50
2015,10,15,06,58,8.50
2015,10,15,06,59,8.50
2015,10,15,07,00,8.50
2015,10,15,07,01,8.60
2015,10,15,07,02,8.60
2015,10,15,07,03,8.60
2015,10,15,07,04,8.70
2015,10,15,07,05,8.70
2015,10,15,07,06,8.70
2015,10,15,07,07,8.70
2015,10,15,07,08,8.70
2015,10,15,07,09,8.80
2015,10,15,07,10,8.80
2015,10,15,07,11,8.80
2015,10,15,07,12,8.90
2015,10,15,07,13,8.90
2015,10,15,07,14,8.90
2015,10,15,07,15,9.00
2015,10,15,07,16,9.00
2015,10,15,07,17,9.00
2015,10,15,07,18,9.00
2015,10,15,07,19,9.10
2015,10,15,07,20,9.10
2015,10,15,07,21,9.10
2015,10,15,07,22,9.20
2015,10,15,07,23,9.20
2015,10,15,07,24,9.20
2015,10,15,07,25,9.20
2015,10,15,07,26,9.10
2015,10,15,07,27,9.10
2015,10,15,07,28,9.00
2015,10,15,07,29,9.00
2015,10,15,07,30,9.00
2015,10,15,07,31,9.00
2015,10,15,07,32,9.00
2015,10,15,07,33,9.00
2015,10,15,07,34,8.90
2015,10,15,07,35,8.90
2015,10,15,07,36,8.90
2015,10,15,07,37,8.90
2015,10,15,07,38,8.90
2015,10,15,07,39,8.90
2015,10,15,07,40,8.90
2015,10,15,07,41,8.90
2015,10,15,07,42,8.80
2015,10,15,07,43,8.80
2015,10,15,07,44,8.90
2015,10,15,07,45,9.00
2015,10,15,07,46,9.00
2015,10,15,07,47,9.00
2015,10,15,07,48,9.10
2015,10,15,07,49,9.10
2015,10,15,07,50,9.20
2015,10,15,07,51,9.20
2015,10,15,07,52,9.20
2015,10,15,07,53,9.20
2015,10,15,07,54,9.20
2015,10,15,07,55,9.20
2015,10,15,07,56,9.30
2015,10,15,07,57,9.30
2015,10,15,07,58,9.30
2015,10,15,07,59,9.40
2015,10,15,08,00,9.40
2015,10,15,08,01,9.40
2015,10,15,08,02,9.40
2015,10,15,08,03,9.40
2015,10,15,08,04,9.50
2015,10,15,08,05,9.50
2015,10,15,08,06,9.60
2015,10,15,08,07,9.60
2015,10,15,08,08,9.60
2015,10,15,08,09,9.70
2015,10,15,08,10,9.70
2015,10,15,08,11,9.70
2015,10,15,08,12,9.70
2015,10,15,08,13,9.70
2015,10,15,08,14,9.70
2015,10,15,08,15,9.80
2015,10,15,08,16,9.80
2015,10,15,08,17,9.80
2015,10,15,08,18,9.90
2015,10,15,08,19,9.90
2015,10,15,08,20,9.90
2015,10,15,08,21,9.90
2015,10,15,08,22,9.90
2015,10,15,08,23,9.90
2015,10,15,08,24,10.00
2015,10,15,08,25,10.10
2015,10,15,08,26,10.10
2015,10,15,08,27,10.10
2015,10,15,08,28,10.20
2015,10,15,08,29,10.20
2015,10,15,08,30,10.20
2015,10,15,08,31,10.20
2015,10,15,08,32,10.30
2015,10,15,08,33,10.30
2015,10,15,08,34,10.40
2015,10,15,08,35,10.40
2015,10,15,08,36,10.40
2015,10,15,08,37,10.50
2015,10,15,08,38,10.60
2015,10,15,08,39,10.60
2015,10,15,08,40,10.60
2015,10,15,08,41,10.70
2015,10,15,08,42,10.80
2015,10,15,08,43,10.90
2015,10,15,08,44,10.90
2015,10,15,08,45,11.00
2015,10,15,08,46,11.10
2015,10,15,08,47,11.10
2015,10,15,08,48,11.20
2015,10,15,08,49,11.20
2015,10,15,08,50,11.30
2015,10,15,08,51,11.40
2015,10,15,08,52,11.50
2015,10,15,08,53,11.60
2015,10,15,08,54,11.60
2015,10,15,08,55,11.70
2015,10,15,08,56,11.70
2015,10,15,08,57,11.80
2015,10,15,08,58,11.80
2015,10,15,08,59,11.80
2015,10,15,09,00,11.90
2015,10,15,09,01,11.90
2015,10,15,09,02,12.00
2015,10,15,09,03,12.10
2015,10,15,09,04,12.20
2015,10,15,09,05,12.20
2015,10,15,09,06,12.30
2015,10,15,09,07,12.40
2015,10,15,09,08,12.40
2015,10,15,09,09,12.50
2015,10,15,09,10,12.50
2015,10,15,09,11,12.50
2015,10,15,09,12,12.60
2015,10,15,09,13,12.60
2015,10,15,09,14,12.70
2015,10,15,09,15,12.70
2015,10,15,09,16,12.80
2015,10,15,09,17,12.80
2015,10,15,09,18,12.90
2015,10,15,09,19,12.90
2015,10,15,09,20,13.00
2015,10,15,09,21,13.10
2015,10,15,09,22,13.20
2015,10,15,09,23,13.20
2015,10,15,09,24,13.30
2015,10,15,09,25,13.30
2015,10,15,09,26,13.30
2015,10,15,09,27,13.40
2015,10,15,09,28,13.40
2015,10,15,09,29,13.40
2015,10,15,09,30,13.50
2015,10,15,09,31,13.50
2015,10,15,09,32,13.50
2015,10,15,09,33,13.50
2015,10,15,09,34,13.60
2015,10,15,09,35,13.60
2015,10,15,09,36,13.60
2015,10,15,09,37,13.60
2015,10,15,09,38,13.60
2015,10,15,09,39,13.60
2015,10,15,09,40,13.60
2015,10,15,09,41,13.60
2015,10,15,09,42,13.70
2015,10,15,09,43,13.70
2015,10,15,09,44,13.70
2015,10,15,09,45,13.70
2015,10,15,09,46,13.70
2015,10,15,09,47,13.70
2015,10,15,09,48,13.70
2015,10,15,09,49,13.80
2015,10,15,09,50,13.80
2015,10,15,09,51,13.90
2015,10,15,09,52,13.90
2015,10,15,09,53,14.00
2015,10,15,09,54,14.00
2015,10,15,09,55,14.00
2015,10,15,09,56,14.10
2015,10,15,09,57,14.20
2015,10,15,09,58,14.20
2015,10,15,09,59,14.40
2015,10,15,10,00,14.50
2015,10,15,10,01,14.50
2015,10,15,10,02,14.60
2015,10,15,10,03,14.70
2015,10,15,10,04,14.80
2015,10,15,10,05,14.80
2015,10,15,10,06,14.80
2015,10,15,10,07,14.90
2015,10,15,10,08,15.00
2015,10,15,10,09,15.00
2015,10,15,10,10,15.20
2015,10,15,10,11,15.30
2015,10,15,10,12,15.30
2015,10,15,10,13,15.40
2015,10,15,10,14,15.40
2015,10,15,10,15,15.50
2015,10,15,10,16,15.50
2015,10,15,10,17,15.50
2015,10,15,10,18,15.50
2015,10,15,10,19,15.60
2015,10,15,10,20,15.60
2015,10,15,10,21,15.60
2015,10,15,10,22,15.60
2015,10,15,10,23,15.70
2015,10,15,10,24,15.80
2015,10,15,10,25,15.80
2015,10,15,10,26,15.80
2015,10,15,10,27,15.90
2015,10,15,10,28,16.00
2015,10,15,10,29,16.10
2015,10,15,10,30,16.10
2015,10,15,10,31,16.00
2015,10,15,10,32,16.00
2015,10,15,10,33,16.10
2015,10,15,10,34,16.10
2015,10,15,10,35,16.10
2015,10,15,10,36,16.20
2015,10,15,10,37,16.20
2015,10,15,10,38,16.30
2015,10,15,10,39,16.30
2015,10,15,10,40,16.40
2015,10,15,10,41,16.40
2015,10,15,10,42,16.40
2015,10,15,10,43,16.30
2015,10,15,10,44,16.40
2015,10,15,10,45,16.40
2015,10,15,10,46,16.40
2015,10,15,10,47,16.40
2015,10,15,10,48,16.40
2015,10,15,10,49,16.40
2015,10,15,10,50,16.40
2015,10,15,10,51,16.30
2015,10,15,10,52,16.30
2015,10,15,10,53,16.30
2015,10,15,10,54,16.30
2015,10,15,10,55,16.20
2015,10,15,10,56,16.20
2015,10,15,10,57,16.20
2015,10,15,10,58,16.30
2015,10,15,10,59,16.30
2015,10,15,11,00,16.40
2015,10,15,11,01,16.50
2015,10,15,11,02,16.60
2015,10,15,11,03,16.70
2015,10,15,11,04,16.80
2015,10,15,11,05,16.80
2015,10,15,11,06,16.80
2015,10,15,11,07,16.80
2015,10,15,11,08,16.80
2015,10,15,11,09,16.90
2015,10,15,11,10,16.90
2015,10,15,11,11,16.90
2015,10,15,11,12,16.90
2015,10,15,11,13,16.90
2015,10,15,11,14,16.90
2015,10,15,11,15,16.90
2015,10,15,11,16,17.00
2015,10,15,11,17,17.00
2015,10,15,11,18,17.00
2015,10,15,11,19,17.00
2015,10,15,11,20,17.00
2015,10,15,11,21,17.00
2015,10,15,11,22,17.10
2015,10,15,11,23,17.20
2015,10,15,11,24,17.20
2015,10,15,11,25,17.20
2015,10,15,11,26,17.20
2015,10,15,11,27,17.20
2015,10,15,11,28,17.20
2015,10,15,11,29,17.10
2015,10,15,11,30,17.00
2015,10,15,11,31,17.00
2015,10,15,11,32,17.00
2015,10,15,11,33,17.00
2015,10,15,11,34,16.90
2015,10,15,11,35,16.90
2015,10,15,11,36,16.80
2015,10,15,11,37,16.80
2015,10,15,11,38,16.80
2015,10,15,11,39,16.90
2015,10,15,11,40,17.00
2015,10,15,11,41,17.00
2015,10,15,11,42,17.00
2015,10,15,11,43,17.00
2015,10,15,11,44,17.00
2015,10,15,11,45,17.00
2015,10,15,11,46,17.00
2015,10,15,11,47,17.10
2015,10,15,11,48,17.10
2015,10,15,11,49,17.20
2015,10,15,11,50,17.20
2015,10,15,11,51,17.20
2015,10,15,11,52,17.20
2015,10,15,11,53,17.20
2015,10,15,11,54,17.20
2015,10,15,11,55,17.20
2015,10,15,11,56,17.20
2015,10,15,11,57,17.20
2015,10,15,11,58,17.30
2015,10,15,11,59,17.30
2015,10,15,12,00,17.30
2015,10,15,12,01,17.30
2015,10,15,12,02,17.30
2015,10,15,12,03,17.30
2015,10,15,12,04,17.30
2015,10,15,12,05,17.30
2015,10,15,12,06,17.30
2015,10,15,12,07,17.40
2015,10,15,12,08,17.50
2015,10,15,12,09,17.50
2015,10,15,12,10,17.50
2015,10,15,12,11,17.50
2015,10,15,12,12,17.50
2015,10,15,12,13,17.50
2015,10,15,12,14,17.50
2015,10,15,12,15,17.60
2015,10,15,12,16,17.70
2015,10,15,12,17,17.70
2015,10,15,12,18,17.70
2015,10,15,12,19,17.60
2015,10,15,12,20,17.60
2015,10,15,12,21,17.60
2015,10,15,12,22,17.60
2015,10,15,12,23,17.60
2015,10,15,12,24,17.70
2015,10,15,12,25,17.80
2015,10,15,12,26,17.80
2015,10,15,12,27,17.90
2015,10,15,12,28,17.90
2015,10,15,12,29,17.90
2015,10,15,12,30,18.10
2015,10,15,12,31,18.10
2015,10,15,12,32,18.10
2015,10,15,12,33,18.10
2015,10,15,12,34,18.10
2015,10,15,12,35,18.20
2015,10,15,12,36,18.10
2015,10,15,12,37,18.10
2015,10,15,12,38,18.10
2015,10,15,12,39,18.10
2015,10,15,12,40,18.10
2015,10,15,12,41,18.20
2015,10,15,12,42,18.20
2015,10,15,12,43,18.20
2015,10,15,12,44,18.20
2015,10,15,12,45,18.20
2015,10,15,12,46,18.20
2015,10,15,12,47,18.30
2015,10,15,12,48,18.50
2015,10,15,12,49,18.50
2015,10,15,12,50,18.60
2015,10,15,12,51,18.60
2015,10,15,12,52,18.60
2015,10,15,12,53,18.70
2015,10,15,12,54,18.60
2015,10,15,12,55,18.60
2015,10,15,12,56,18.50
2015,10,15,12,57,18.50
2015,10,15,12,58,18.30
2015,10,15,12,59,18.20
2015,10,15,13,00,18.20
2015,10,15,13,01,18.20
2015,10,15,13,02,18.10
2015,10,15,13,03,18.10
2015,10,15,13,04,18.20
2015,10,15,13,05,18.20
2015,10,15,13,06,18.20
2015,10,15,13,07,18.30
2015,10,15,13,08,18.40
2015,10,15,13,09,18.30
2015,10,15,13,10,18.30
2015,10,15,13,11,18.40
2015,10,15,13,12,18.40
2015,10,15,13,13,18.50
2015,10,15,13,14,18.50
2015,10,15,13,15,18.50
2015,10,15,13,16,18.50
2015,10,15,13,17,18.50
2015,10,15,13,18,18.60
2015,10,15,13,19,18.60
2015,10,15,13,20,18.60
2015,10,15,13,21,18.60
2015,10,15,13,22,18.60
2015,10,15,13,23,18.60
2015,10,15,13,24,18.60
2015,10,15,13,25,18.70
2015,10,15,13,26,18.70
2015,10,15,13,27,18.80
2015,10,15,13,28,18.80
2015,10,15,13,29,18.90
2015,10,15,13,30,18.90
2015,10,15,13,31,18.90
2015,10,15,13,32,18.90
2015,10,15,13,33,18.90
2015,10,15,13,34,18.90
2015,10,15,13,35,18.90
2015,10,15,13,36,18.90
2015,10,15,13,37,18.90
2015,10,15,13,38,18.90
2015,10,15,13,39,18.90
2015,10,15,13,40,18.90
2015,10,15,13,41,18.80
2015,10,15,13,42,18.90
2015,10,15,13,43,18.90
2015,10,15,13,44,18.80
2015,10,15,13,45,18.90
2015,10,15,13,46,18.90
2015,10,15,13,47,18.80
2015,10,15,13,48,18.80
2015,10,15,13,49,18.90
2015,10,15,13,50,18.90
2015,10,15,13,51,18.90
2015,10,15,13,52,18.80
2015,10,15,13,53,18.80
2015,10,15,13,54,18.80
2015,10,15,13,55,18.80
2015,10,15,13,56,18.90
2015,10,15,13,57,18.90
2015,10,15,13,58,18.90
2015,10,15,13,59,19.00
2015,10,15,14,00,19.10
2015,10,15,14,01,19.10
2015,10,15,14,02,19.10
2015,10,15,14,03,19.10
2015,10,15,14,04,19.10
2015,10,15,14,05,19.10
2015,10,15,14,06,19.10
2015,10,15,14,07,19.10
2015,10,15,14,08,19.10
2015,10,15,14,09,19.10
2015,10,15,14,10,19.10
2015,10,15,14,11,19.10
2015,10,15,14,12,19.10
2015,10,15,14,13,19.20
2015,10,15,14,14,19.20
2015,10,15,14,15,19.10
2015,10,15,14,16,19.10
2015,10,15,14,17,19.10
2015,10,15,14,18,19.10
2015,10,15,14,19,19.10
2015,10,15,14,20,19.10
2015,10,15,14,21,19.10
2015,10,15,14,22,19.10
2015,10,15,14,23,19.20
2015,10,15,14,24,19.20
2015,10,15,14,25,19.20
2015,10,15,14,26,19.30
2015,10,15,14,27,19.30
2015,10,15,14,28,19.30
2015,10,15,14,29,19.20
2015,10,15,14,30,19.30
2015,10,15,14,31,19.30
2015,10,15,14,32,19.40
2015,10,15,14,33,19.50
2015,10,15,14,34,19.50
2015,10,15,14,35,19.60
2015,10,15,14,36,19.60
2015,10,15,14,37,19.50
2015,10,15,14,38,19.50
2015,10,15,14,39,19.50
2015,10,15,14,40,19.50
2015,10,15,14,41,19.50
2015,10,15,14,42,19.50
2015,10,15,14,43,19.40
2015,10,15,14,44,19.40
2015,10,15,14,45,19.40
2015,10,15,14,46,19.40
2015,10,15,14,47,19.40
2015,10,15,14,48,19.40
2015,10,15,14,49,19.30
2015,10,15,14,50,19.30
2015,10,15,14,51,19.30
2015,10,15,14,52,19.30
2015,10,15,14,53,19.30
2015,10,15,14,54,19.30
2015,10,15,14,55,19.30
2015,10,15,14,56,19.30
2015,10,15,14,57,19.30
2015,10,15,14,58,19.30
2015,10,15,14,59,19.20
2015,10,15,15,00,19.20
2015,10,15,15,01,19.20
2015,10,15,15,02,19.20
2015,10,15,15,03,19.20
2015,10,15,15,04,19.20
2015,10,15,15,05,19.20
2015,10,15,15,06,19.10
2015,10,15,15,07,19.10
2015,10,15,15,08,19.10
2015,10,15,15,09,19.00
2015,10,15,15,10,18.90
2015,10,15,15,11,18.90
2015,10,15,15,12,18.90
2015,10,15,15,13,18.90
2015,10,15,15,14,18.90
2015,10,15,15,15,18.90
2015,10,15,15,16,19.00
2015,10,15,15,17,19.10
2015,10,15,15,18,19.10
2015,10,15,15,19,19.10
2015,10,15,15,20,19.10
2015,10,15,15,21,19.10
2015,10,15,15,22,19.20
2015,10,15,15,23,19.30
2015,10,15,15,24,19.30
2015,10,15,15,25,19.40
2015,10,15,15,26,19.40
2015,10,15,15,27,19.40
2015,10,15,15,28,19.40
2015,10,15,15,29,19.40
2015,10,15,15,30,19.30
2015,10,15,15,31,19.30
2015,10,15,15,32,19.30
2015,10,15,15,33,19.20
2015,10,15,15,34,19.20
2015,10,15,15,35,19.20
2015,10,15,15,36,19.20
2015,10,15,15,37,19.20
2015,10,15,15,38,19.30
2015,10,15,15,39,19.30
2015,10,15,15,40,19.30
2015,10,15,15,41,19.30
2015,10,15,15,42,19.30
2015,10,15,15,43,19.30
2015,10,15,15,44,19.30
2015,10,15,15,45,19.30
2015,10,15,15,46,19.30
2015,10,15,15,47,19.30
2015,10,15,15,48,19.20
2015,10,15,15,49,19.20
2015,10,15,15,50,19.10
2015,10,15,15,51,19.10
2015,10,15,15,52,19.10
2015,10,15,15,53,19.10
2015,10,15,15,54,19.10
2015,10,15,15,55,19.10
2015,10,15,15,56,19.00
2015,10,15,15,57,18.90
2015,10,15,15,58,18.80
2015,10,15,15,59,18.70
2015,10,15,16,00,18.60
2015,10,15,16,01,18.60
2015,10,15,16,02,18.60
2015,10,15,16,03,18.60
2015,10,15,16,04,18.60
2015,10,15,16,05,18.60
2015,10,15,16,06,18.60
2015,10,15,16,07,18.50
2015,10,15,16,08,18.60
2015,10,15,16,09,18.50
2015,10,15,16,10,18.50
2015,10,15,16,11,18.50
2015,10,15,16,12,18.50
2015,10,15,16,13,18.50
2015,10,15,16,14,18.50
2015,10,15,16,15,18.40
2015,10,15,16,16,18.30
2015,10,15,16,17,18.20
2015,10,15,16,18,18.20
2015,10,15,16,19,18.10
2015,10,15,16,20,18.10
2015,10,15,16,21,18.10
2015,10,15,16,22,18.00
2015,10,15,16,23,17.90
2015,10,15,16,24,17.90
2015,10,15,16,25,17.90
2015,10,15,16,26,17.90
2015,10,15,16,27,17.90
2015,10,15,16,28,17.90
2015,10,15,16,29,17.90
2015,10,15,16,30,17.90
2015,10,15,16,31,17.90
2015,10,15,16,32,17.90
2015,10,15,16,33,17.90
2015,10,15,16,34,17.90
2015,10,15,16,35,17.90
2015,10,15,16,36,17.80
2015,10,15,16,37,17.80
2015,10,15,16,38,17.80
2015,10,15,16,39,17.80
2015,10,15,16,40,17.80
2015,10,15,16,41,17.80
2015,10,15,16,42,17.80
2015,10,15,16,43,17.80
2015,10,15,16,44,17.80
2015,10,15,16,45,17.80
2015,10,15,16,46,17.70
2015,10,15,16,47,17.70
2015,10,15,16,48,17.60
2015,10,15,16,49,17.60
2015,10,15,16,50,17.60
2015,10,15,16,51,17.60
2015,10,15,16,52,17.50
2015,10,15,16,53,17.50
2015,10,15,16,54,17.40
2015,10,15,16,55,17.40
2015,10,15,16,56,17.30
2015,10,15,16,57,17.30
2015,10,15,16,58,17.30
2015,10,15,16,59,17.30
2015,10,15,17,00,17.30
2015,10,15,17,01,17.20
2015,10,15,17,02,17.10
2015,10,15,17,03,17.00
2015,10,15,17,04,17.00
2015,10,15,17,05,16.90
2015,10,15,17,06,16.90
2015,10,15,17,07,16.90
2015,10,15,17,08,16.80
2015,10,15,17,09,16.80
2015,10,15,17,10,16.80
2015,10,15,17,11,16.80
2015,10,15,17,12,16.70
2015,10,15,17,13,16.70
2015,10,15,17,14,16.70
2015,10,15,17,15,16.70
2015,10,15,17,16,16.70
2015,10,15,17,17,16.60
2015,10,15,17,18,16.60
2015,10,15,17,19,16.60
2015,10,15,17,20,16.60
2015,10,15,17,21,16.50
2015,10,15,17,22,16.40
2015,10,15,17,23,16.40
2015,10,15,17,24,16.40
2015,10,15,17,25,16.40
2015,10,15,17,26,16.30
2015,10,15,17,27,16.30
2015,10,15,17,28,16.20
2015,10,15,17,29,16.20
2015,10,15,17,30,16.20
2015,10,15,17,31,16.20
2015,10,15,17,32,16.10
2015,10,15,17,33,16.10
2015,10,15,17,34,16.10
2015,10,15,17,35,16.10
2015,10,15,17,36,16.00
2015,10,15,17,37,15.90
2015,10,15,17,38,15.90
2015,10,15,17,39,15.80
2015,10,15,17,40,15.80
2015,10,15,17,41,15.80