Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,25,00,00,9.20
2009,09,25,00,01,9.20
2009,09,25,00,02,9.20
2009,09,25,00,03,9.20
2009,09,25,00,04,9.20
2009,09,25,00,05,9.20
2009,09,25,00,06,9.20
2009,09,25,00,07,9.20
2009,09,25,00,08,9.20
2009,09,25,00,09,9.20
2009,09,25,00,10,9.10
2009,09,25,00,11,9.10
2009,09,25,00,12,9.10
2009,09,25,00,18,8.90
2009,09,25,00,19,8.90
2009,09,25,00,20,8.90
2009,09,25,00,21,8.90
2009,09,25,00,22,8.90
2009,09,25,00,23,8.90
2009,09,25,00,24,8.90
2009,09,25,00,25,8.80
2009,09,25,00,26,8.80
2009,09,25,00,27,8.80
2009,09,25,00,28,8.70
2009,09,25,00,29,8.70
2009,09,25,00,30,8.70
2009,09,25,00,31,8.70
2009,09,25,00,32,8.70
2009,09,25,00,33,8.70
2009,09,25,00,34,8.70
2009,09,25,00,35,8.70
2009,09,25,00,36,8.60
2009,09,25,00,37,8.60
2009,09,25,00,38,8.60
2009,09,25,00,39,8.60
2009,09,25,00,40,8.60
2009,09,25,00,41,8.60
2009,09,25,00,42,8.60
2009,09,25,00,43,8.60
2009,09,25,00,44,8.50
2009,09,25,00,45,8.50
2009,09,25,00,46,8.50
2009,09,25,00,47,8.50
2009,09,25,00,48,8.40
2009,09,25,00,49,8.40
2009,09,25,00,50,8.40
2009,09,25,00,51,8.40
2009,09,25,00,52,8.40
2009,09,25,00,53,8.40
2009,09,25,00,54,8.40
2009,09,25,00,55,8.30
2009,09,25,00,56,8.30
2009,09,25,00,57,8.30
2009,09,25,00,58,8.30
2009,09,25,00,59,8.30
2009,09,25,01,00,8.20
2009,09,25,01,01,8.20
2009,09,25,01,02,8.20
2009,09,25,01,03,8.20
2009,09,25,01,04,8.20
2009,09,25,01,05,8.20
2009,09,25,01,06,8.20
2009,09,25,01,07,8.20
2009,09,25,01,08,8.20
2009,09,25,01,09,8.20
2009,09,25,01,10,8.10
2009,09,25,01,11,8.10
2009,09,25,01,12,8.10
2009,09,25,01,13,8.10
2009,09,25,01,14,8.10
2009,09,25,01,15,8.10
2009,09,25,01,16,8.10
2009,09,25,01,17,8.10
2009,09,25,01,18,8.10
2009,09,25,01,19,8.10
2009,09,25,01,20,8.10
2009,09,25,01,21,8.10
2009,09,25,01,22,8.00
2009,09,25,01,23,8.00
2009,09,25,01,24,8.00
2009,09,25,01,25,8.00
2009,09,25,01,26,7.90
2009,09,25,01,27,7.90
2009,09,25,01,28,7.90
2009,09,25,01,29,7.90
2009,09,25,01,30,7.90
2009,09,25,01,31,7.80
2009,09,25,01,32,7.80
2009,09,25,01,33,7.80
2009,09,25,01,34,7.80
2009,09,25,01,35,7.80
2009,09,25,01,36,7.80
2009,09,25,01,37,7.80
2009,09,25,01,38,7.80
2009,09,25,01,39,7.80
2009,09,25,01,40,7.70
2009,09,25,01,41,7.70
2009,09,25,01,42,7.70
2009,09,25,01,43,7.70
2009,09,25,01,44,7.70
2009,09,25,01,45,7.70
2009,09,25,01,46,7.70
2009,09,25,01,47,7.70
2009,09,25,01,48,7.70
2009,09,25,01,49,7.60
2009,09,25,01,50,7.60
2009,09,25,01,51,7.60
2009,09,25,01,52,7.60
2009,09,25,01,53,7.60
2009,09,25,01,54,7.60
2009,09,25,01,55,7.60
2009,09,25,01,56,7.60
2009,09,25,01,57,7.60
2009,09,25,01,58,7.60
2009,09,25,01,59,7.60
2009,09,25,02,00,7.60
2009,09,25,02,01,7.60
2009,09,25,02,02,7.60
2009,09,25,02,03,7.60
2009,09,25,02,04,7.60
2009,09,25,02,05,7.60
2009,09,25,02,06,7.60
2009,09,25,02,07,7.50
2009,09,25,02,08,7.50
2009,09,25,02,09,7.50
2009,09,25,02,10,7.50
2009,09,25,02,11,7.50
2009,09,25,02,12,7.50
2009,09,25,02,13,7.50
2009,09,25,02,14,7.40
2009,09,25,02,15,7.40
2009,09,25,02,16,7.40
2009,09,25,02,17,7.30
2009,09,25,02,18,7.30
2009,09,25,02,19,7.30
2009,09,25,02,20,7.30
2009,09,25,02,21,7.30
2009,09,25,02,22,7.30
2009,09,25,02,23,7.30
2009,09,25,02,24,7.30
2009,09,25,02,25,7.20
2009,09,25,02,26,7.20
2009,09,25,02,27,7.30
2009,09,25,02,28,7.30
2009,09,25,02,29,7.30
2009,09,25,02,30,7.30
2009,09,25,02,31,7.30
2009,09,25,02,32,7.30
2009,09,25,02,33,7.30
2009,09,25,02,34,7.40
2009,09,25,02,35,7.40
2009,09,25,02,36,7.40
2009,09,25,02,37,7.40
2009,09,25,02,38,7.40
2009,09,25,02,39,7.30
2009,09,25,02,40,7.30
2009,09,25,02,41,7.30
2009,09,25,02,42,7.30
2009,09,25,02,43,7.30
2009,09,25,02,44,7.30
2009,09,25,02,45,7.30
2009,09,25,02,46,7.30
2009,09,25,02,47,7.30
2009,09,25,02,48,7.20
2009,09,25,02,49,7.20
2009,09,25,02,50,7.20
2009,09,25,02,51,7.20
2009,09,25,02,52,7.20
2009,09,25,02,53,7.20
2009,09,25,02,54,7.20
2009,09,25,02,55,7.20
2009,09,25,02,56,7.20
2009,09,25,02,57,7.10
2009,09,25,02,58,7.10
2009,09,25,02,59,7.10
2009,09,25,03,00,7.10
2009,09,25,03,01,7.10
2009,09,25,03,02,7.10
2009,09,25,03,03,7.00
2009,09,25,03,04,7.00
2009,09,25,03,05,6.90
2009,09,25,03,06,6.90
2009,09,25,03,07,6.90
2009,09,25,03,08,6.90
2009,09,25,03,09,6.90
2009,09,25,03,10,6.90
2009,09,25,03,11,6.80
2009,09,25,03,12,6.80
2009,09,25,03,13,6.90
2009,09,25,03,14,7.00
2009,09,25,03,15,7.10
2009,09,25,03,16,7.10
2009,09,25,03,17,7.10
2009,09,25,03,18,7.10
2009,09,25,03,19,7.00
2009,09,25,03,20,7.00
2009,09,25,03,21,6.90
2009,09,25,03,22,6.90
2009,09,25,03,23,6.90
2009,09,25,03,24,6.90
2009,09,25,03,25,6.90
2009,09,25,03,26,6.90
2009,09,25,03,27,6.90
2009,09,25,03,28,6.90
2009,09,25,03,29,6.80
2009,09,25,03,30,6.80
2009,09,25,03,31,6.80
2009,09,25,03,32,6.90
2009,09,25,03,33,6.90
2009,09,25,03,34,6.90
2009,09,25,03,35,6.90
2009,09,25,03,36,6.90
2009,09,25,03,37,6.80
2009,09,25,03,38,6.80
2009,09,25,03,39,6.80
2009,09,25,03,40,6.80
2009,09,25,03,41,6.80
2009,09,25,03,42,6.80
2009,09,25,03,43,6.80
2009,09,25,03,44,6.80
2009,09,25,03,45,6.80
2009,09,25,03,46,6.80
2009,09,25,03,47,6.80
2009,09,25,03,48,6.80
2009,09,25,03,49,6.70
2009,09,25,03,50,6.70
2009,09,25,03,51,6.70
2009,09,25,03,52,6.70
2009,09,25,03,53,6.70
2009,09,25,03,54,6.60
2009,09,25,03,55,6.60
2009,09,25,03,56,6.60
2009,09,25,03,57,6.60
2009,09,25,03,58,6.60
2009,09,25,03,59,6.60
2009,09,25,04,00,6.60
2009,09,25,04,01,6.60
2009,09,25,04,02,6.50
2009,09,25,04,03,6.50
2009,09,25,04,04,6.50
2009,09,25,04,05,6.50
2009,09,25,04,06,6.50
2009,09,25,04,07,6.50
2009,09,25,04,08,6.50
2009,09,25,04,09,6.50
2009,09,25,04,10,6.50
2009,09,25,04,11,6.50
2009,09,25,04,12,6.50
2009,09,25,04,13,6.50
2009,09,25,04,14,6.50
2009,09,25,04,15,6.50
2009,09,25,04,16,6.50
2009,09,25,04,17,6.50
2009,09,25,04,18,6.50
2009,09,25,04,19,6.50
2009,09,25,04,20,6.50
2009,09,25,04,21,6.50
2009,09,25,04,22,6.40
2009,09,25,04,23,6.40
2009,09,25,04,24,6.40
2009,09,25,04,25,6.40
2009,09,25,04,26,6.40
2009,09,25,04,27,6.40
2009,09,25,04,28,6.40
2009,09,25,04,29,6.40
2009,09,25,04,30,6.40
2009,09,25,04,31,6.40
2009,09,25,04,32,6.40
2009,09,25,04,33,6.40
2009,09,25,04,34,6.40
2009,09,25,04,35,6.40
2009,09,25,04,36,6.40
2009,09,25,04,37,6.40
2009,09,25,04,38,6.40
2009,09,25,04,39,6.40
2009,09,25,04,40,6.40
2009,09,25,04,41,6.40
2009,09,25,04,42,6.40
2009,09,25,04,43,6.40
2009,09,25,04,44,6.30
2009,09,25,04,45,6.30
2009,09,25,04,46,6.30
2009,09,25,04,47,6.30
2009,09,25,04,48,6.40
2009,09,25,04,49,6.40
2009,09,25,04,50,6.40
2009,09,25,04,51,6.40
2009,09,25,04,52,6.40
2009,09,25,04,53,6.40
2009,09,25,04,54,6.40
2009,09,25,04,55,6.40
2009,09,25,04,56,6.40
2009,09,25,04,57,6.40
2009,09,25,04,58,6.40
2009,09,25,04,59,6.40
2009,09,25,05,00,6.40
2009,09,25,05,01,6.40
2009,09,25,05,02,6.30
2009,09,25,05,03,6.30
2009,09,25,05,04,6.30
2009,09,25,05,05,6.30
2009,09,25,05,06,6.30
2009,09,25,05,07,6.30
2009,09,25,05,08,6.30
2009,09,25,05,09,6.30
2009,09,25,05,10,6.30
2009,09,25,05,11,6.30
2009,09,25,05,12,6.30
2009,09,25,05,13,6.20
2009,09,25,05,14,6.20
2009,09,25,05,15,6.20
2009,09,25,05,16,6.20
2009,09,25,05,17,6.20
2009,09,25,05,18,6.20
2009,09,25,05,19,6.20
2009,09,25,05,20,6.30
2009,09,25,05,21,6.30
2009,09,25,05,22,6.30
2009,09,25,05,23,6.30
2009,09,25,05,24,6.30
2009,09,25,05,25,6.30
2009,09,25,05,26,6.30
2009,09,25,05,27,6.40
2009,09,25,05,28,6.40
2009,09,25,05,29,6.50
2009,09,25,05,30,6.60
2009,09,25,05,31,6.60
2009,09,25,05,32,6.70
2009,09,25,05,33,6.80
2009,09,25,05,34,6.80
2009,09,25,05,35,6.80
2009,09,25,05,36,6.70
2009,09,25,05,37,6.70
2009,09,25,05,38,6.60
2009,09,25,05,39,6.60
2009,09,25,05,40,6.50
2009,09,25,05,41,6.50
2009,09,25,05,42,6.40
2009,09,25,05,43,6.40
2009,09,25,05,44,6.30
2009,09,25,05,45,6.30
2009,09,25,05,46,6.30
2009,09,25,05,47,6.30
2009,09,25,05,48,6.30
2009,09,25,05,49,6.30
2009,09,25,05,50,6.30
2009,09,25,05,51,6.40
2009,09,25,05,52,6.40
2009,09,25,05,53,6.40
2009,09,25,05,54,6.40
2009,09,25,05,55,6.30
2009,09,25,05,56,6.30
2009,09,25,05,57,6.30
2009,09,25,05,58,6.30
2009,09,25,05,59,6.30
2009,09,25,06,00,6.30
2009,09,25,06,01,6.30
2009,09,25,06,02,6.30
2009,09,25,06,03,6.30
2009,09,25,06,04,6.30
2009,09,25,06,05,6.30
2009,09,25,06,06,6.20
2009,09,25,06,07,6.20
2009,09,25,06,08,6.20
2009,09,25,06,09,6.20
2009,09,25,06,10,6.20
2009,09,25,06,11,6.20
2009,09,25,06,12,6.20
2009,09,25,06,13,6.30
2009,09,25,06,14,6.30
2009,09,25,06,15,6.30
2009,09,25,06,16,6.30
2009,09,25,06,17,6.30
2009,09,25,06,18,6.20
2009,09,25,06,19,6.20
2009,09,25,06,20,6.20
2009,09,25,06,21,6.20
2009,09,25,06,22,6.20
2009,09,25,06,23,6.20
2009,09,25,06,24,6.20
2009,09,25,06,25,6.20
2009,09,25,06,26,6.20
2009,09,25,06,27,6.20
2009,09,25,06,28,6.20
2009,09,25,06,29,6.20
2009,09,25,06,30,6.20
2009,09,25,06,31,6.20
2009,09,25,06,32,6.20
2009,09,25,06,33,6.20
2009,09,25,06,34,6.20
2009,09,25,06,35,6.20
2009,09,25,06,36,6.30
2009,09,25,06,37,6.30
2009,09,25,06,38,6.30
2009,09,25,06,39,6.30
2009,09,25,06,40,6.30
2009,09,25,06,41,6.30
2009,09,25,06,42,6.30
2009,09,25,06,43,6.30
2009,09,25,06,44,6.30
2009,09,25,06,45,6.30
2009,09,25,06,46,6.30
2009,09,25,06,47,6.30
2009,09,25,06,48,6.30
2009,09,25,06,49,6.30
2009,09,25,06,50,6.30
2009,09,25,06,51,6.30
2009,09,25,06,52,6.30
2009,09,25,06,53,6.30
2009,09,25,06,54,6.30
2009,09,25,06,55,6.30
2009,09,25,06,56,6.30
2009,09,25,06,57,6.30
2009,09,25,06,58,6.30
2009,09,25,06,59,6.30
2009,09,25,07,00,6.30
2009,09,25,07,01,6.30
2009,09,25,07,02,6.30
2009,09,25,07,03,6.20
2009,09,25,07,04,6.20
2009,09,25,07,05,6.20
2009,09,25,07,06,6.10
2009,09,25,07,07,6.10
2009,09,25,07,08,6.10
2009,09,25,07,09,6.10
2009,09,25,07,10,6.10
2009,09,25,07,11,6.10
2009,09,25,07,12,6.10
2009,09,25,07,13,6.10
2009,09,25,07,14,6.10
2009,09,25,07,15,6.10
2009,09,25,07,16,6.10
2009,09,25,07,17,6.10
2009,09,25,07,18,6.10
2009,09,25,07,19,6.10
2009,09,25,07,20,6.10
2009,09,25,07,21,6.10
2009,09,25,07,22,6.10
2009,09,25,07,23,6.10
2009,09,25,07,24,6.10
2009,09,25,07,25,6.10
2009,09,25,07,26,6.10
2009,09,25,07,27,6.20
2009,09,25,07,28,6.20
2009,09,25,07,29,6.20
2009,09,25,07,30,6.30
2009,09,25,07,31,6.30
2009,09,25,07,32,6.30
2009,09,25,07,33,6.30
2009,09,25,07,34,6.30
2009,09,25,07,35,6.30
2009,09,25,07,36,6.30
2009,09,25,07,37,6.30
2009,09,25,07,38,6.30
2009,09,25,07,39,6.30
2009,09,25,07,40,6.20
2009,09,25,07,41,6.20
2009,09,25,07,42,6.20
2009,09,25,07,43,6.30
2009,09,25,07,44,6.30
2009,09,25,07,45,6.30
2009,09,25,07,46,6.30
2009,09,25,07,47,6.30
2009,09,25,07,48,6.40
2009,09,25,07,49,6.40
2009,09,25,07,50,6.40
2009,09,25,07,51,6.40
2009,09,25,07,52,6.40
2009,09,25,07,53,6.40
2009,09,25,07,54,6.50
2009,09,25,07,55,6.50
2009,09,25,07,56,6.50
2009,09,25,07,57,6.50
2009,09,25,07,58,6.50
2009,09,25,07,59,6.50
2009,09,25,08,00,6.50
2009,09,25,08,01,6.50
2009,09,25,08,02,6.50
2009,09,25,08,03,6.50
2009,09,25,08,04,6.50
2009,09,25,08,05,6.50
2009,09,25,08,06,6.60
2009,09,25,08,07,6.60
2009,09,25,08,08,6.60
2009,09,25,08,09,6.60
2009,09,25,08,10,6.60
2009,09,25,08,11,6.60
2009,09,25,08,12,6.60
2009,09,25,08,13,6.70
2009,09,25,08,14,6.70
2009,09,25,08,15,6.70
2009,09,25,08,16,6.70
2009,09,25,08,17,6.70
2009,09,25,08,18,6.80
2009,09,25,08,19,6.90
2009,09,25,08,20,6.90
2009,09,25,08,21,7.00
2009,09,25,08,22,7.20
2009,09,25,08,23,7.20
2009,09,25,08,24,7.30
2009,09,25,08,25,7.30
2009,09,25,08,26,7.30
2009,09,25,08,27,7.40
2009,09,25,08,28,7.40
2009,09,25,08,29,7.50
2009,09,25,08,30,7.50
2009,09,25,08,31,7.60
2009,09,25,08,32,7.60
2009,09,25,08,33,7.60
2009,09,25,08,34,7.70
2009,09,25,08,35,7.70
2009,09,25,08,36,7.70
2009,09,25,08,37,7.80
2009,09,25,08,38,7.80
2009,09,25,08,39,7.80
2009,09,25,08,40,7.80
2009,09,25,08,41,7.90
2009,09,25,08,42,7.90
2009,09,25,08,43,8.00
2009,09,25,08,44,8.10
2009,09,25,08,45,8.10
2009,09,25,08,46,8.20
2009,09,25,08,47,8.20
2009,09,25,08,48,8.30
2009,09,25,08,49,8.30
2009,09,25,08,50,8.40
2009,09,25,08,51,8.40
2009,09,25,08,52,8.50
2009,09,25,08,53,8.60
2009,09,25,08,54,8.60
2009,09,25,08,55,8.70
2009,09,25,08,56,8.70
2009,09,25,08,57,8.70
2009,09,25,08,58,8.80
2009,09,25,08,59,8.80
2009,09,25,09,00,8.90
2009,09,25,09,01,8.90
2009,09,25,09,02,9.00
2009,09,25,09,03,9.10
2009,09,25,09,04,9.20
2009,09,25,09,05,9.30
2009,09,25,09,06,9.40
2009,09,25,09,07,9.50
2009,09,25,09,08,9.60
2009,09,25,09,09,9.70
2009,09,25,09,10,9.70
2009,09,25,09,11,9.80
2009,09,25,09,12,9.80
2009,09,25,09,13,9.90
2009,09,25,09,14,9.90
2009,09,25,09,15,9.90
2009,09,25,09,16,9.90
2009,09,25,09,17,10.00
2009,09,25,09,18,10.00
2009,09,25,09,19,10.10
2009,09,25,09,20,10.20
2009,09,25,09,21,10.20
2009,09,25,09,22,10.30
2009,09,25,09,23,10.40
2009,09,25,09,24,10.50
2009,09,25,09,25,10.60
2009,09,25,09,26,10.70
2009,09,25,09,27,10.80
2009,09,25,09,28,10.90
2009,09,25,09,29,10.90
2009,09,25,09,30,11.00
2009,09,25,09,31,11.10
2009,09,25,09,32,11.20
2009,09,25,09,33,11.30
2009,09,25,09,34,11.40
2009,09,25,09,35,11.50
2009,09,25,09,36,11.60
2009,09,25,09,37,11.60
2009,09,25,09,38,11.70
2009,09,25,09,39,11.80
2009,09,25,09,40,11.90
2009,09,25,09,41,11.90
2009,09,25,09,42,12.00
2009,09,25,09,43,12.10
2009,09,25,09,44,12.20
2009,09,25,09,45,12.30
2009,09,25,09,46,12.40
2009,09,25,09,47,12.40
2009,09,25,09,48,12.50
2009,09,25,09,49,12.60
2009,09,25,09,50,12.70
2009,09,25,09,51,12.80
2009,09,25,09,52,12.80
2009,09,25,09,53,12.90
2009,09,25,09,54,12.90
2009,09,25,09,55,13.00
2009,09,25,09,56,13.10
2009,09,25,09,57,13.20
2009,09,25,09,58,13.20
2009,09,25,09,59,13.30
2009,09,25,10,00,13.40
2009,09,25,10,01,13.50
2009,09,25,10,02,13.60
2009,09,25,10,03,13.70
2009,09,25,10,04,13.70
2009,09,25,10,05,13.80
2009,09,25,10,06,13.90
2009,09,25,10,07,14.00
2009,09,25,10,08,14.10
2009,09,25,10,09,14.10
2009,09,25,10,10,14.20
2009,09,25,10,11,14.30
2009,09,25,10,12,14.40
2009,09,25,10,13,14.60
2009,09,25,10,14,14.70
2009,09,25,10,15,14.80
2009,09,25,10,16,15.00
2009,09,25,10,17,15.00
2009,09,25,10,18,15.00
2009,09,25,10,19,15.00
2009,09,25,10,20,15.20
2009,09,25,10,21,15.20
2009,09,25,10,22,15.20
2009,09,25,10,23,15.30
2009,09,25,10,24,15.40
2009,09,25,10,25,15.40
2009,09,25,10,26,15.50
2009,09,25,10,27,15.60
2009,09,25,10,28,15.70
2009,09,25,10,29,15.80
2009,09,25,10,30,15.90
2009,09,25,10,31,16.00
2009,09,25,10,32,16.10
2009,09,25,10,33,16.10
2009,09,25,10,34,16.10
2009,09,25,10,35,16.20
2009,09,25,10,36,16.20
2009,09,25,10,37,16.30
2009,09,25,10,38,16.30
2009,09,25,10,39,16.30
2009,09,25,10,40,16.30
2009,09,25,10,41,16.30
2009,09,25,10,42,16.40
2009,09,25,10,43,16.40
2009,09,25,10,44,16.40
2009,09,25,10,45,16.30
2009,09,25,10,46,16.20
2009,09,25,10,47,16.20
2009,09,25,10,48,16.20
2009,09,25,10,49,16.20
2009,09,25,10,50,16.30
2009,09,25,10,51,16.30
2009,09,25,10,52,16.30
2009,09,25,10,53,16.30
2009,09,25,10,54,16.30
2009,09,25,10,55,16.30
2009,09,25,10,56,16.30
2009,09,25,10,57,16.40
2009,09,25,10,58,16.50
2009,09,25,10,59,16.60
2009,09,25,11,00,16.70
2009,09,25,11,01,16.80
2009,09,25,11,02,16.80
2009,09,25,11,03,16.80
2009,09,25,11,04,16.90
2009,09,25,11,05,16.90
2009,09,25,11,06,16.90
2009,09,25,11,07,16.90
2009,09,25,11,08,16.90
2009,09,25,11,09,16.90
2009,09,25,11,10,17.00
2009,09,25,11,11,17.00
2009,09,25,11,12,17.10
2009,09,25,11,13,17.10
2009,09,25,11,14,17.10
2009,09,25,11,15,17.10
2009,09,25,11,16,17.10
2009,09,25,11,17,17.10
2009,09,25,11,18,17.10
2009,09,25,11,19,17.10
2009,09,25,11,20,17.10
2009,09,25,11,21,17.20
2009,09,25,11,22,17.20
2009,09,25,11,23,17.20
2009,09,25,11,24,17.20
2009,09,25,11,25,17.20
2009,09,25,11,26,17.30
2009,09,25,11,27,17.30
2009,09,25,11,28,17.30
2009,09,25,11,29,17.20
2009,09,25,11,30,17.10
2009,09,25,11,31,17.10
2009,09,25,11,32,17.10
2009,09,25,11,33,17.10
2009,09,25,11,34,17.20
2009,09,25,11,35,17.30
2009,09,25,11,36,17.30
2009,09,25,11,37,17.20
2009,09,25,11,38,17.20
2009,09,25,11,39,17.20
2009,09,25,11,40,17.20
2009,09,25,11,41,17.20
2009,09,25,11,42,17.20
2009,09,25,11,43,17.20
2009,09,25,11,44,17.30
2009,09,25,11,45,17.30
2009,09,25,11,46,17.30
2009,09,25,11,47,17.30
2009,09,25,11,48,17.30
2009,09,25,11,49,17.20
2009,09,25,11,50,17.20
2009,09,25,11,51,17.30
2009,09,25,11,52,17.30
2009,09,25,11,53,17.40
2009,09,25,11,54,17.50
2009,09,25,11,55,17.60
2009,09,25,11,56,17.60
2009,09,25,11,57,17.60
2009,09,25,11,58,17.50
2009,09,25,11,59,17.50
2009,09,25,12,00,17.40
2009,09,25,12,01,17.50
2009,09,25,12,02,17.60
2009,09,25,12,03,17.70
2009,09,25,12,04,17.80
2009,09,25,12,05,17.90
2009,09,25,12,06,17.90
2009,09,25,12,07,17.90
2009,09,25,12,08,17.90
2009,09,25,12,09,17.90
2009,09,25,12,10,17.90
2009,09,25,12,11,17.70
2009,09,25,12,12,17.60
2009,09,25,12,13,17.60
2009,09,25,12,14,17.70
2009,09,25,12,15,17.70
2009,09,25,12,16,17.70
2009,09,25,12,17,17.60
2009,09,25,12,18,17.70
2009,09,25,12,19,17.80
2009,09,25,12,20,17.80
2009,09,25,12,21,17.80
2009,09,25,12,22,17.70
2009,09,25,12,23,17.70
2009,09,25,12,24,17.60
2009,09,25,12,25,17.50
2009,09,25,12,26,17.50
2009,09,25,12,27,17.50
2009,09,25,12,28,17.60
2009,09,25,12,29,17.60
2009,09,25,12,30,17.70
2009,09,25,12,31,17.70
2009,09,25,12,32,17.70
2009,09,25,12,33,17.70
2009,09,25,12,34,17.70
2009,09,25,12,35,17.60
2009,09,25,12,36,17.60
2009,09,25,12,37,17.70
2009,09,25,12,38,17.70
2009,09,25,12,39,17.70
2009,09,25,12,40,17.70
2009,09,25,12,41,17.80
2009,09,25,12,42,17.90
2009,09,25,12,43,17.80
2009,09,25,12,44,17.80
2009,09,25,12,45,17.90
2009,09,25,12,46,17.90
2009,09,25,12,47,18.00
2009,09,25,12,48,18.00
2009,09,25,12,49,18.10
2009,09,25,12,50,18.10
2009,09,25,12,51,18.00
2009,09,25,12,52,17.90
2009,09,25,12,53,17.80
2009,09,25,12,54,17.80
2009,09,25,12,55,17.80
2009,09,25,12,56,17.80
2009,09,25,12,57,17.90
2009,09,25,12,58,18.00
2009,09,25,12,59,18.10
2009,09,25,13,00,18.00
2009,09,25,13,01,17.90
2009,09,25,13,02,17.80
2009,09,25,13,03,17.70
2009,09,25,13,04,17.60
2009,09,25,13,05,17.60
2009,09,25,13,06,17.60
2009,09,25,13,07,17.60
2009,09,25,13,08,17.80
2009,09,25,13,09,18.00
2009,09,25,13,10,18.00
2009,09,25,13,11,18.00
2009,09,25,13,12,17.90
2009,09,25,13,13,17.90
2009,09,25,13,14,17.90
2009,09,25,13,15,18.00
2009,09,25,13,16,18.00
2009,09,25,13,17,18.00
2009,09,25,13,18,18.10
2009,09,25,13,19,18.20
2009,09,25,13,20,18.30
2009,09,25,13,21,18.40
2009,09,25,13,22,18.50
2009,09,25,13,23,18.50
2009,09,25,13,24,18.50
2009,09,25,13,25,18.40
2009,09,25,13,26,18.60
2009,09,25,13,27,18.70
2009,09,25,13,28,18.70
2009,09,25,13,29,18.80
2009,09,25,13,30,18.70
2009,09,25,13,31,18.80
2009,09,25,13,32,18.80
2009,09,25,13,33,18.80
2009,09,25,13,34,18.90
2009,09,25,13,35,18.90
2009,09,25,13,36,18.90
2009,09,25,13,37,19.00
2009,09,25,13,38,19.10
2009,09,25,13,39,19.20
2009,09,25,13,40,19.30
2009,09,25,13,41,19.40
2009,09,25,13,42,19.40
2009,09,25,13,43,19.30
2009,09,25,13,44,19.20
2009,09,25,13,45,19.20
2009,09,25,13,46,19.10
2009,09,25,13,47,19.00
2009,09,25,13,48,19.00
2009,09,25,13,49,19.10
2009,09,25,13,50,19.00
2009,09,25,13,51,19.00
2009,09,25,13,52,19.00
2009,09,25,13,53,19.00
2009,09,25,13,54,18.90
2009,09,25,13,55,18.90
2009,09,25,13,56,18.90
2009,09,25,13,57,18.90
2009,09,25,13,58,18.90
2009,09,25,13,59,19.00
2009,09,25,14,00,19.00
2009,09,25,14,01,19.10
2009,09,25,14,02,19.20
2009,09,25,14,03,19.20
2009,09,25,14,04,19.20
2009,09,25,14,05,19.20
2009,09,25,14,06,19.20
2009,09,25,14,07,19.20
2009,09,25,14,08,19.20
2009,09,25,14,09,19.20
2009,09,25,14,10,19.20
2009,09,25,14,11,19.30
2009,09,25,14,12,19.30
2009,09,25,14,13,19.30
2009,09,25,14,14,19.30
2009,09,25,14,15,19.20
2009,09,25,14,16,19.10
2009,09,25,14,17,19.00
2009,09,25,14,18,19.00
2009,09,25,14,19,18.90
2009,09,25,14,20,18.90
2009,09,25,14,21,18.90
2009,09,25,14,22,19.00
2009,09,25,14,23,19.10
2009,09,25,14,24,19.20
2009,09,25,14,25,19.20
2009,09,25,14,26,19.30
2009,09,25,14,27,19.30
2009,09,25,14,28,19.30
2009,09,25,14,29,19.30
2009,09,25,14,30,19.30
2009,09,25,14,31,19.20
2009,09,25,14,32,19.20
2009,09,25,14,33,19.30
2009,09,25,14,34,19.40
2009,09,25,14,35,19.50
2009,09,25,14,36,19.50
2009,09,25,14,37,19.50
2009,09,25,14,38,19.40
2009,09,25,14,39,19.50
2009,09,25,14,40,19.50
2009,09,25,14,41,19.60
2009,09,25,14,42,19.70
2009,09,25,14,43,19.70
2009,09,25,14,44,19.70
2009,09,25,14,45,19.70
2009,09,25,14,46,19.70
2009,09,25,14,47,19.70
2009,09,25,14,48,19.80
2009,09,25,14,49,19.90
2009,09,25,14,50,20.10
2009,09,25,14,51,20.10
2009,09,25,14,52,20.20
2009,09,25,14,53,20.20
2009,09,25,14,54,20.20
2009,09,25,14,55,20.20
2009,09,25,14,56,20.20
2009,09,25,14,57,20.20
2009,09,25,14,58,20.30
2009,09,25,14,59,20.30
2009,09,25,15,00,20.40
2009,09,25,15,01,20.40
2009,09,25,15,02,20.40
2009,09,25,15,03,20.50
2009,09,25,15,04,20.60
2009,09,25,15,05,20.60
2009,09,25,15,06,20.60
2009,09,25,15,07,20.60
2009,09,25,15,08,20.60
2009,09,25,15,09,20.60
2009,09,25,15,10,20.70
2009,09,25,15,11,20.70
2009,09,25,15,12,20.70
2009,09,25,15,13,20.70
2009,09,25,15,14,20.70
2009,09,25,15,15,20.70
2009,09,25,15,16,20.60
2009,09,25,15,17,20.60
2009,09,25,15,18,20.60
2009,09,25,15,19,20.70
2009,09,25,15,20,20.60
2009,09,25,15,21,20.50
2009,09,25,15,22,20.50
2009,09,25,15,23,20.50
2009,09,25,15,24,20.40
2009,09,25,15,25,20.40
2009,09,25,15,26,20.50
2009,09,25,15,27,20.50
2009,09,25,15,28,20.40
2009,09,25,15,29,20.40
2009,09,25,15,30,20.40
2009,09,25,15,31,20.40
2009,09,25,15,32,20.50
2009,09,25,15,33,20.50
2009,09,25,15,34,20.50
2009,09,25,15,35,20.50
2009,09,25,15,36,20.50
2009,09,25,15,37,20.50
2009,09,25,15,38,20.40
2009,09,25,15,39,20.40
2009,09,25,15,40,20.30
2009,09,25,15,41,20.20
2009,09,25,15,42,20.20
2009,09,25,15,43,20.20
2009,09,25,15,44,20.20
2009,09,25,15,45,20.20
2009,09,25,15,46,20.20
2009,09,25,15,47,20.20
2009,09,25,15,48,20.20
2009,09,25,15,49,20.20
2009,09,25,15,50,20.10
2009,09,25,15,51,20.10
2009,09,25,15,52,20.10
2009,09,25,15,53,20.10
2009,09,25,15,54,20.10
2009,09,25,15,55,20.00
2009,09,25,15,56,20.00
2009,09,25,15,57,20.00
2009,09,25,15,58,20.00
2009,09,25,15,59,19.90
2009,09,25,16,00,19.80
2009,09,25,16,01,19.70
2009,09,25,16,02,19.70
2009,09,25,16,03,19.60
2009,09,25,16,04,19.40
2009,09,25,16,05,19.40
2009,09,25,16,06,19.40
2009,09,25,16,07,19.40
2009,09,25,16,08,19.40
2009,09,25,16,09,19.40
2009,09,25,16,10,19.40
2009,09,25,16,11,19.40
2009,09,25,16,12,19.40
2009,09,25,16,13,19.40
2009,09,25,16,14,19.30
2009,09,25,16,15,19.30
2009,09,25,16,16,19.40
2009,09,25,16,17,19.40
2009,09,25,16,18,19.50
2009,09,25,16,19,19.50
2009,09,25,16,20,19.50
2009,09,25,16,21,19.50
2009,09,25,16,22,19.50
2009,09,25,16,23,19.50
2009,09,25,16,24,19.50
2009,09,25,16,25,19.40
2009,09,25,16,26,19.30
2009,09,25,16,27,19.40
2009,09,25,16,28,19.40
2009,09,25,16,29,19.40
2009,09,25,16,30,19.50
2009,09,25,16,31,19.40
2009,09,25,16,32,19.50
2009,09,25,16,33,19.50
2009,09,25,16,34,19.50
2009,09,25,16,35,19.50
2009,09,25,16,36,19.50
2009,09,25,16,37,19.50
2009,09,25,16,38,19.50
2009,09,25,16,39,19.50
2009,09,25,16,40,19.40
2009,09,25,16,41,19.50
2009,09,25,16,42,19.50
2009,09,25,16,43,19.50
2009,09,25,16,44,19.40
2009,09,25,16,45,19.40
2009,09,25,16,46,19.30
2009,09,25,16,47,19.30
2009,09,25,16,48,19.30
2009,09,25,16,49,19.30
2009,09,25,16,50,19.30
2009,09,25,16,51,19.30
2009,09,25,16,52,19.30
2009,09,25,16,53,19.40
2009,09,25,16,54,19.40
2009,09,25,16,55,19.40
2009,09,25,16,56,19.30
2009,09,25,16,57,19.30
2009,09,25,16,58,19.30
2009,09,25,16,59,19.30
2009,09,25,17,00,19.30
2009,09,25,17,01,19.40
2009,09,25,17,02,19.40
2009,09,25,17,03,19.40
2009,09,25,17,04,19.50
2009,09,25,17,05,19.60
2009,09,25,17,06,19.60
2009,09,25,17,07,19.60
2009,09,25,17,08,19.60
2009,09,25,17,09,19.60
2009,09,25,17,10,19.60
2009,09,25,17,11,19.50
2009,09,25,17,12,19.50
2009,09,25,17,13,19.50
2009,09,25,17,14,19.50
2009,09,25,17,15,19.50
2009,09,25,17,16,19.60
2009,09,25,17,17,19.60
2009,09,25,17,18,19.60
2009,09,25,17,19,19.50
2009,09,25,17,20,19.50
2009,09,25,17,21,19.40
2009,09,25,17,22,19.40
2009,09,25,17,23,19.30
2009,09,25,17,24,19.30
2009,09,25,17,25,19.30
2009,09,25,17,26,19.30
2009,09,25,17,27,19.20
2009,09,25,17,28,19.20
2009,09,25,17,29,19.10
2009,09,25,17,30,19.00
2009,09,25,17,31,19.00
2009,09,25,17,32,18.90
2009,09,25,17,33,18.90
2009,09,25,17,34,18.80
2009,09,25,17,35,18.80
2009,09,25,17,36,18.80
2009,09,25,17,37,18.80
2009,09,25,17,38,18.70
2009,09,25,17,39,18.70
2009,09,25,17,40,18.60
2009,09,25,17,41,18.60
2009,09,25,17,42,18.50
2009,09,25,17,43,18.50
2009,09,25,17,44,18.40
2009,09,25,17,45,18.40
2009,09,25,17,46,18.30
2009,09,25,17,47,18.20
2009,09,25,17,48,18.20