Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,10,03,00,00,0.00
2010,10,03,00,01,0.00
2010,10,03,00,02,0.00
2010,10,03,00,03,0.00
2010,10,03,00,04,0.00
2010,10,03,00,05,0.00
2010,10,03,00,06,0.00
2010,10,03,00,07,0.00
2010,10,03,00,08,0.00
2010,10,03,00,09,0.00
2010,10,03,00,10,0.00
2010,10,03,00,11,0.00
2010,10,03,00,12,0.00
2010,10,03,00,13,0.00
2010,10,03,00,14,0.00
2010,10,03,00,15,0.00
2010,10,03,00,16,0.00
2010,10,03,00,17,0.00
2010,10,03,00,18,0.00
2010,10,03,00,19,0.00
2010,10,03,00,20,0.00
2010,10,03,00,21,0.00
2010,10,03,00,22,0.00
2010,10,03,00,23,0.00
2010,10,03,00,24,0.00
2010,10,03,00,25,0.00
2010,10,03,00,26,0.00
2010,10,03,00,27,0.00
2010,10,03,00,28,0.00
2010,10,03,00,29,0.00
2010,10,03,00,30,0.00
2010,10,03,00,31,0.00
2010,10,03,00,32,0.00
2010,10,03,00,33,0.00
2010,10,03,00,34,0.00
2010,10,03,00,35,0.00
2010,10,03,00,36,0.00
2010,10,03,00,37,0.00
2010,10,03,00,38,0.00
2010,10,03,00,39,0.00
2010,10,03,00,40,0.00
2010,10,03,00,41,0.00
2010,10,03,00,42,0.00
2010,10,03,00,43,0.00
2010,10,03,00,44,0.00
2010,10,03,00,45,0.00
2010,10,03,00,46,0.00
2010,10,03,00,47,0.00
2010,10,03,00,48,0.00
2010,10,03,00,49,0.00
2010,10,03,00,50,0.00
2010,10,03,00,51,0.00
2010,10,03,00,52,0.00
2010,10,03,00,53,0.00
2010,10,03,00,54,0.00
2010,10,03,00,55,0.00
2010,10,03,00,56,0.00
2010,10,03,00,57,0.00
2010,10,03,00,58,0.00
2010,10,03,00,59,0.00
2010,10,03,01,00,0.00
2010,10,03,01,01,0.00
2010,10,03,01,02,0.00
2010,10,03,01,03,0.00
2010,10,03,01,04,0.00
2010,10,03,01,05,0.00
2010,10,03,01,06,0.00
2010,10,03,01,07,0.00
2010,10,03,01,08,0.00
2010,10,03,01,09,0.00
2010,10,03,01,10,0.00
2010,10,03,01,11,0.00
2010,10,03,01,12,0.00
2010,10,03,01,13,0.00
2010,10,03,01,14,0.00
2010,10,03,01,15,0.00
2010,10,03,01,16,0.00
2010,10,03,01,17,0.00
2010,10,03,01,18,0.00
2010,10,03,01,19,0.00
2010,10,03,01,20,0.00
2010,10,03,01,21,0.00
2010,10,03,01,22,0.00
2010,10,03,01,23,0.00
2010,10,03,01,24,0.00
2010,10,03,01,25,0.00
2010,10,03,01,26,0.00
2010,10,03,01,27,0.00
2010,10,03,01,28,0.00
2010,10,03,01,29,0.00
2010,10,03,01,30,0.00
2010,10,03,01,31,0.00
2010,10,03,01,32,0.00
2010,10,03,01,33,0.00
2010,10,03,01,34,0.00
2010,10,03,01,35,0.00
2010,10,03,01,36,0.00
2010,10,03,01,37,0.00
2010,10,03,01,38,0.00
2010,10,03,01,39,0.00
2010,10,03,01,40,0.00
2010,10,03,01,41,0.00
2010,10,03,01,42,0.00
2010,10,03,01,43,0.00
2010,10,03,01,44,0.00
2010,10,03,01,45,0.00
2010,10,03,01,46,0.00
2010,10,03,01,47,0.00
2010,10,03,01,48,0.00
2010,10,03,01,49,0.00
2010,10,03,01,50,0.00
2010,10,03,01,51,0.00
2010,10,03,01,52,0.00
2010,10,03,01,53,0.00
2010,10,03,01,54,0.00
2010,10,03,01,55,0.00
2010,10,03,01,56,0.00
2010,10,03,01,57,0.00
2010,10,03,01,58,0.00
2010,10,03,01,59,0.00
2010,10,03,02,00,0.00
2010,10,03,02,01,0.00
2010,10,03,02,02,0.00
2010,10,03,02,03,0.00
2010,10,03,02,04,0.00
2010,10,03,02,05,0.00
2010,10,03,02,06,0.00
2010,10,03,02,07,0.00
2010,10,03,02,08,0.00
2010,10,03,02,09,0.00
2010,10,03,02,10,0.00
2010,10,03,02,11,0.00
2010,10,03,02,12,0.00
2010,10,03,02,13,0.00
2010,10,03,02,14,0.00
2010,10,03,02,15,0.00
2010,10,03,02,16,0.00
2010,10,03,02,17,0.00
2010,10,03,02,18,0.00
2010,10,03,02,19,0.00
2010,10,03,02,20,0.00
2010,10,03,02,21,0.00
2010,10,03,02,22,0.00
2010,10,03,02,23,0.00
2010,10,03,02,24,0.00
2010,10,03,02,25,0.00
2010,10,03,02,26,0.00
2010,10,03,02,27,0.00
2010,10,03,02,28,0.00
2010,10,03,02,29,0.00
2010,10,03,02,30,0.00
2010,10,03,02,31,0.00
2010,10,03,02,32,0.00
2010,10,03,02,33,0.00
2010,10,03,02,34,0.00
2010,10,03,02,35,0.00
2010,10,03,02,36,0.00
2010,10,03,02,37,0.00
2010,10,03,02,38,0.00
2010,10,03,02,39,0.00
2010,10,03,02,40,0.00
2010,10,03,02,41,0.00
2010,10,03,02,42,0.00
2010,10,03,02,43,0.00
2010,10,03,02,44,0.00
2010,10,03,02,45,0.00
2010,10,03,02,46,0.00
2010,10,03,02,47,0.00
2010,10,03,02,48,0.00
2010,10,03,02,49,0.00
2010,10,03,02,50,0.00
2010,10,03,02,51,0.00
2010,10,03,02,52,0.00
2010,10,03,02,53,0.00
2010,10,03,02,54,0.00
2010,10,03,02,55,0.00
2010,10,03,02,56,0.00
2010,10,03,02,57,0.00
2010,10,03,02,58,0.00
2010,10,03,02,59,0.00
2010,10,03,03,00,0.00
2010,10,03,03,01,0.00
2010,10,03,03,02,0.00
2010,10,03,03,03,0.00
2010,10,03,03,04,0.00
2010,10,03,03,05,0.00
2010,10,03,03,06,0.00
2010,10,03,03,07,0.00
2010,10,03,03,08,0.00
2010,10,03,03,09,0.00
2010,10,03,03,10,0.00
2010,10,03,03,11,0.00
2010,10,03,03,12,0.00
2010,10,03,03,13,0.00
2010,10,03,03,14,0.00
2010,10,03,03,15,0.00
2010,10,03,03,16,0.00
2010,10,03,03,17,0.00
2010,10,03,03,18,0.00
2010,10,03,03,19,0.00
2010,10,03,03,20,0.00
2010,10,03,03,21,0.00
2010,10,03,03,22,0.00
2010,10,03,03,23,0.00
2010,10,03,03,24,0.00
2010,10,03,03,25,0.00
2010,10,03,03,26,0.00
2010,10,03,03,27,0.00
2010,10,03,03,28,0.00
2010,10,03,03,29,0.00
2010,10,03,03,30,0.00
2010,10,03,03,31,0.00
2010,10,03,03,32,0.00
2010,10,03,03,33,0.00
2010,10,03,03,34,0.00
2010,10,03,03,35,0.00
2010,10,03,03,36,0.00
2010,10,03,03,37,0.00
2010,10,03,03,38,0.00
2010,10,03,03,39,0.00
2010,10,03,03,40,0.00
2010,10,03,03,41,0.00
2010,10,03,03,42,0.00
2010,10,03,03,43,0.00
2010,10,03,03,44,0.00
2010,10,03,03,45,0.00
2010,10,03,03,46,0.00
2010,10,03,03,47,0.00
2010,10,03,03,48,0.00
2010,10,03,03,49,0.00
2010,10,03,03,50,0.00
2010,10,03,03,51,0.00
2010,10,03,03,52,0.00
2010,10,03,03,53,0.00
2010,10,03,03,54,0.00
2010,10,03,03,55,0.00
2010,10,03,03,56,0.00
2010,10,03,03,57,0.00
2010,10,03,03,58,0.00
2010,10,03,03,59,0.00
2010,10,03,04,00,0.00
2010,10,03,04,01,0.00
2010,10,03,04,02,0.00
2010,10,03,04,03,0.00
2010,10,03,04,04,0.00
2010,10,03,04,05,0.00
2010,10,03,04,06,0.00
2010,10,03,04,07,0.00
2010,10,03,04,08,0.00
2010,10,03,04,09,0.00
2010,10,03,04,10,0.00
2010,10,03,04,11,0.00
2010,10,03,04,12,0.00
2010,10,03,04,13,0.00
2010,10,03,04,14,0.00
2010,10,03,04,15,0.00
2010,10,03,04,16,0.00
2010,10,03,04,17,0.00
2010,10,03,04,18,0.00
2010,10,03,04,19,0.00
2010,10,03,04,20,0.00
2010,10,03,04,21,0.00
2010,10,03,04,22,0.00
2010,10,03,04,23,0.00
2010,10,03,04,24,0.00
2010,10,03,04,25,0.00
2010,10,03,04,26,0.00
2010,10,03,04,27,0.00
2010,10,03,04,28,0.00
2010,10,03,04,29,0.00
2010,10,03,04,30,0.00
2010,10,03,04,31,0.00
2010,10,03,04,32,0.00
2010,10,03,04,33,0.00
2010,10,03,04,34,0.00
2010,10,03,04,35,0.00
2010,10,03,04,36,0.00
2010,10,03,04,37,0.00
2010,10,03,04,38,0.00
2010,10,03,04,39,0.00
2010,10,03,04,40,0.00
2010,10,03,04,41,0.00
2010,10,03,04,42,0.00
2010,10,03,04,43,0.00
2010,10,03,04,44,0.00
2010,10,03,04,45,0.00
2010,10,03,04,46,0.00
2010,10,03,04,47,0.00
2010,10,03,04,48,0.00
2010,10,03,04,49,0.00
2010,10,03,04,50,0.00
2010,10,03,04,51,0.00
2010,10,03,04,52,0.00
2010,10,03,04,53,0.00
2010,10,03,04,54,0.00
2010,10,03,04,55,0.00
2010,10,03,04,56,0.00
2010,10,03,04,57,0.00
2010,10,03,04,58,0.00
2010,10,03,04,59,0.00
2010,10,03,05,00,0.00
2010,10,03,05,01,0.00
2010,10,03,05,02,0.00
2010,10,03,05,03,0.00
2010,10,03,05,04,0.00
2010,10,03,05,05,0.00
2010,10,03,05,06,0.00
2010,10,03,05,07,0.00
2010,10,03,05,08,0.00
2010,10,03,05,09,0.00
2010,10,03,05,10,0.00
2010,10,03,05,11,0.00
2010,10,03,05,12,0.00
2010,10,03,05,13,0.00
2010,10,03,05,14,0.00
2010,10,03,05,15,0.00
2010,10,03,05,16,0.00
2010,10,03,05,17,0.00
2010,10,03,05,18,0.00
2010,10,03,05,19,0.00
2010,10,03,05,20,0.00
2010,10,03,05,21,0.00
2010,10,03,05,22,0.00
2010,10,03,05,23,0.00
2010,10,03,05,24,0.00
2010,10,03,05,25,0.00
2010,10,03,05,26,0.00
2010,10,03,05,27,0.00
2010,10,03,05,28,0.00
2010,10,03,05,29,0.00
2010,10,03,05,30,0.00
2010,10,03,05,31,0.00
2010,10,03,05,32,0.00
2010,10,03,05,33,0.00
2010,10,03,05,34,0.00
2010,10,03,05,35,0.00
2010,10,03,05,36,0.00
2010,10,03,05,37,0.00
2010,10,03,05,38,0.00
2010,10,03,05,39,0.00
2010,10,03,05,40,0.00
2010,10,03,05,41,0.00
2010,10,03,05,42,0.00
2010,10,03,05,43,0.00
2010,10,03,05,44,0.00
2010,10,03,05,45,0.00
2010,10,03,05,46,0.00
2010,10,03,05,47,0.00
2010,10,03,05,48,0.00
2010,10,03,05,49,0.00
2010,10,03,05,50,0.00
2010,10,03,05,51,0.00
2010,10,03,05,52,0.00
2010,10,03,05,53,0.00
2010,10,03,05,54,0.00
2010,10,03,05,55,0.00
2010,10,03,05,56,0.00
2010,10,03,05,57,0.00
2010,10,03,05,58,0.00
2010,10,03,05,59,0.00
2010,10,03,06,00,0.00
2010,10,03,06,01,0.00
2010,10,03,06,02,0.00
2010,10,03,06,03,0.00
2010,10,03,06,04,0.00
2010,10,03,06,05,0.00
2010,10,03,06,06,0.00
2010,10,03,06,07,0.00
2010,10,03,06,08,0.00
2010,10,03,06,09,0.00
2010,10,03,06,10,0.00
2010,10,03,06,11,0.00
2010,10,03,06,12,0.00
2010,10,03,06,13,0.00
2010,10,03,06,14,0.00
2010,10,03,06,15,0.00
2010,10,03,06,16,0.00
2010,10,03,06,17,0.00
2010,10,03,06,18,0.00
2010,10,03,06,19,0.00
2010,10,03,06,20,0.00
2010,10,03,06,21,0.00
2010,10,03,06,22,0.00
2010,10,03,06,23,0.00
2010,10,03,06,24,0.00
2010,10,03,06,25,0.00
2010,10,03,06,26,0.00
2010,10,03,06,27,0.00
2010,10,03,06,28,0.00
2010,10,03,06,29,0.00
2010,10,03,06,30,0.00
2010,10,03,06,31,0.00
2010,10,03,06,32,0.00
2010,10,03,06,33,0.00
2010,10,03,06,34,0.00
2010,10,03,06,35,0.00
2010,10,03,06,36,0.00
2010,10,03,06,37,0.00
2010,10,03,06,38,0.00
2010,10,03,06,39,0.00
2010,10,03,06,40,0.00
2010,10,03,06,41,0.00
2010,10,03,06,42,0.00
2010,10,03,06,43,0.00
2010,10,03,06,44,0.00
2010,10,03,06,45,0.00
2010,10,03,06,46,0.00
2010,10,03,06,47,0.00
2010,10,03,06,48,0.00
2010,10,03,06,49,0.00
2010,10,03,06,50,0.00
2010,10,03,06,51,0.00
2010,10,03,06,52,0.00
2010,10,03,06,53,0.00
2010,10,03,06,54,0.00
2010,10,03,06,55,0.00
2010,10,03,06,56,0.00
2010,10,03,06,57,0.00
2010,10,03,06,58,0.00
2010,10,03,06,59,0.00
2010,10,03,07,00,0.00
2010,10,03,07,01,0.00
2010,10,03,07,02,0.00
2010,10,03,07,03,0.00
2010,10,03,07,04,0.00
2010,10,03,07,05,0.00
2010,10,03,07,06,0.00
2010,10,03,07,07,0.00
2010,10,03,07,08,0.00
2010,10,03,07,09,0.00
2010,10,03,07,10,0.00
2010,10,03,07,11,0.00
2010,10,03,07,12,0.00
2010,10,03,07,13,0.00
2010,10,03,07,14,0.00
2010,10,03,07,15,0.00
2010,10,03,07,16,0.00
2010,10,03,07,17,0.00
2010,10,03,07,18,0.00
2010,10,03,07,19,0.00
2010,10,03,07,20,0.00
2010,10,03,07,21,0.00
2010,10,03,07,22,0.00
2010,10,03,07,23,0.00
2010,10,03,07,24,0.00
2010,10,03,07,25,0.00
2010,10,03,07,26,0.00
2010,10,03,07,27,0.00
2010,10,03,07,28,0.00
2010,10,03,07,29,0.00
2010,10,03,07,30,0.00
2010,10,03,07,31,0.00
2010,10,03,07,32,0.00
2010,10,03,07,33,0.00
2010,10,03,07,34,0.00
2010,10,03,07,35,0.00
2010,10,03,07,36,0.00
2010,10,03,07,37,0.00
2010,10,03,07,38,0.00
2010,10,03,07,39,0.00
2010,10,03,07,40,0.00
2010,10,03,07,41,0.00
2010,10,03,07,42,0.00
2010,10,03,07,43,0.00
2010,10,03,07,44,0.00
2010,10,03,07,45,5.00
2010,10,03,07,46,5.00
2010,10,03,07,47,7.00
2010,10,03,07,48,9.00
2010,10,03,07,49,9.00
2010,10,03,07,50,9.00
2010,10,03,07,51,11.00
2010,10,03,07,52,11.00
2010,10,03,07,53,12.00
2010,10,03,07,54,12.00
2010,10,03,07,55,12.00
2010,10,03,07,56,14.00
2010,10,03,07,57,14.00
2010,10,03,07,58,14.00
2010,10,03,07,59,14.00
2010,10,03,08,00,14.00
2010,10,03,08,01,12.00
2010,10,03,08,02,12.00
2010,10,03,08,03,12.00
2010,10,03,08,04,12.00
2010,10,03,08,05,12.00
2010,10,03,08,06,12.00
2010,10,03,08,07,14.00
2010,10,03,08,08,14.00
2010,10,03,08,09,14.00
2010,10,03,08,10,12.00
2010,10,03,08,11,12.00
2010,10,03,08,12,12.00
2010,10,03,08,13,12.00
2010,10,03,08,14,12.00
2010,10,03,08,15,12.00
2010,10,03,08,16,12.00
2010,10,03,08,17,14.00
2010,10,03,08,18,14.00
2010,10,03,08,19,14.00
2010,10,03,08,20,14.00
2010,10,03,08,21,14.00
2010,10,03,08,22,14.00
2010,10,03,08,23,16.00
2010,10,03,08,24,16.00
2010,10,03,08,25,16.00
2010,10,03,08,26,16.00
2010,10,03,08,27,16.00
2010,10,03,08,28,16.00
2010,10,03,08,29,16.00
2010,10,03,08,30,18.00
2010,10,03,08,31,18.00
2010,10,03,08,32,18.00
2010,10,03,08,33,18.00
2010,10,03,08,34,19.00
2010,10,03,08,35,19.00
2010,10,03,08,36,19.00
2010,10,03,08,37,19.00
2010,10,03,08,38,19.00
2010,10,03,08,39,19.00
2010,10,03,08,40,21.00
2010,10,03,08,41,21.00
2010,10,03,08,42,21.00
2010,10,03,08,43,21.00
2010,10,03,08,44,21.00
2010,10,03,08,45,21.00
2010,10,03,08,46,21.00
2010,10,03,08,47,23.00
2010,10,03,08,48,25.00
2010,10,03,08,49,25.00
2010,10,03,08,50,26.00
2010,10,03,08,51,28.00
2010,10,03,08,52,30.00
2010,10,03,08,53,32.00
2010,10,03,08,54,33.00
2010,10,03,08,55,33.00
2010,10,03,08,56,37.00
2010,10,03,08,57,39.00
2010,10,03,08,58,40.00
2010,10,03,08,59,40.00
2010,10,03,09,00,44.00
2010,10,03,09,01,44.00
2010,10,03,09,02,46.00
2010,10,03,09,03,47.00
2010,10,03,09,04,47.00
2010,10,03,09,05,47.00
2010,10,03,09,06,49.00
2010,10,03,09,07,51.00
2010,10,03,09,08,54.10
2010,10,03,09,09,56.00
2010,10,03,09,10,56.00
2010,10,03,09,11,58.00
2010,10,03,09,12,60.00
2010,10,03,09,13,63.00
2010,10,03,09,14,67.00
2010,10,03,09,15,72.00
2010,10,03,09,16,74.00
2010,10,03,09,17,74.00
2010,10,03,09,18,74.00
2010,10,03,09,19,70.00
2010,10,03,09,20,69.00
2010,10,03,09,21,65.00
2010,10,03,09,22,63.00
2010,10,03,09,23,62.00
2010,10,03,09,24,62.00
2010,10,03,09,25,62.00
2010,10,03,09,26,62.00
2010,10,03,09,27,60.00
2010,10,03,09,28,58.00
2010,10,03,09,29,56.00
2010,10,03,09,30,56.10
2010,10,03,09,31,58.00
2010,10,03,09,32,60.00
2010,10,03,09,33,62.00
2010,10,03,09,34,63.00
2010,10,03,09,35,63.00
2010,10,03,09,36,63.00
2010,10,03,09,37,63.00
2010,10,03,09,38,67.00
2010,10,03,09,39,70.00
2010,10,03,09,40,72.00
2010,10,03,09,41,72.00
2010,10,03,09,42,70.00
2010,10,03,09,43,70.00
2010,10,03,09,44,70.00
2010,10,03,09,45,70.00
2010,10,03,09,46,72.00
2010,10,03,09,47,76.00
2010,10,03,09,48,77.00
2010,10,03,09,49,79.00
2010,10,03,09,50,79.00
2010,10,03,09,51,81.00
2010,10,03,09,52,81.00
2010,10,03,09,53,79.00
2010,10,03,09,54,77.00
2010,10,03,09,55,76.00
2010,10,03,09,56,76.00
2010,10,03,09,57,74.00
2010,10,03,09,58,72.00
2010,10,03,09,59,72.00
2010,10,03,10,00,77.30
2010,10,03,10,01,83.00
2010,10,03,10,02,83.00
2010,10,03,10,03,91.00
2010,10,03,10,04,91.00
2010,10,03,10,05,90.00
2010,10,03,10,06,87.90
2010,10,03,10,07,86.00
2010,10,03,10,08,88.00
2010,10,03,10,09,91.00
2010,10,03,10,10,91.10
2010,10,03,10,11,93.00
2010,10,03,10,12,95.00
2010,10,03,10,13,98.00
2010,10,03,10,14,102.00
2010,10,03,10,15,104.00
2010,10,03,10,16,102.00
2010,10,03,10,17,100.00
2010,10,03,10,18,95.00
2010,10,03,10,19,86.00
2010,10,03,10,20,79.00
2010,10,03,10,21,76.00
2010,10,03,10,22,72.00
2010,10,03,10,23,72.00
2010,10,03,10,24,70.00
2010,10,03,10,25,69.00
2010,10,03,10,26,69.00
2010,10,03,10,27,69.00
2010,10,03,10,28,69.00
2010,10,03,10,29,70.00
2010,10,03,10,30,74.00
2010,10,03,10,31,76.00
2010,10,03,10,32,77.00
2010,10,03,10,33,74.00
2010,10,03,10,34,70.00
2010,10,03,10,35,67.00
2010,10,03,10,36,67.00
2010,10,03,10,37,65.00
2010,10,03,10,38,65.00
2010,10,03,10,39,67.00
2010,10,03,10,40,69.00
2010,10,03,10,41,70.00
2010,10,03,10,42,72.00
2010,10,03,10,43,70.00
2010,10,03,10,44,69.00
2010,10,03,10,45,67.00
2010,10,03,10,46,63.10
2010,10,03,10,47,65.20
2010,10,03,10,48,69.00
2010,10,03,10,49,74.00
2010,10,03,10,50,79.00
2010,10,03,10,51,86.00
2010,10,03,10,52,90.00
2010,10,03,10,53,91.00
2010,10,03,10,54,97.00
2010,10,03,10,55,104.00
2010,10,03,10,56,111.30
2010,10,03,10,57,118.00
2010,10,03,10,58,123.00
2010,10,03,10,59,127.00
2010,10,03,11,00,128.00
2010,10,03,11,01,128.00
2010,10,03,11,02,127.00
2010,10,03,11,03,121.00
2010,10,03,11,04,116.00
2010,10,03,11,05,118.00
2010,10,03,11,06,121.00
2010,10,03,11,07,121.00
2010,10,03,11,08,121.00
2010,10,03,11,09,113.00
2010,10,03,11,10,111.00
2010,10,03,11,11,114.00
2010,10,03,11,12,116.00
2010,10,03,11,13,114.00
2010,10,03,11,14,113.40
2010,10,03,11,15,121.00
2010,10,03,11,16,134.00
2010,10,03,11,17,141.00
2010,10,03,11,18,137.00
2010,10,03,11,19,134.00
2010,10,03,11,20,130.00
2010,10,03,11,21,125.00
2010,10,03,11,22,121.00
2010,10,03,11,23,123.00
2010,10,03,11,24,123.00
2010,10,03,11,25,125.00
2010,10,03,11,26,132.00
2010,10,03,11,27,139.00
2010,10,03,11,28,141.00
2010,10,03,11,29,141.00
2010,10,03,11,30,137.30
2010,10,03,11,31,142.40
2010,10,03,11,32,151.00
2010,10,03,11,33,146.00
2010,10,03,11,34,137.00
2010,10,03,11,35,139.00
2010,10,03,11,36,139.00
2010,10,03,11,37,132.00
2010,10,03,11,38,132.00
2010,10,03,11,39,134.00
2010,10,03,11,40,134.00
2010,10,03,11,41,130.30
2010,10,03,11,42,135.40
2010,10,03,11,43,144.00
2010,10,03,11,44,144.00
2010,10,03,11,45,167.20
2010,10,03,11,46,171.00
2010,10,03,11,47,169.00
2010,10,03,11,48,161.90
2010,10,03,11,49,160.00
2010,10,03,11,50,155.40
2010,10,03,11,51,162.00
2010,10,03,11,52,164.90
2010,10,03,11,53,162.00
2010,10,03,11,54,155.00
2010,10,03,11,55,146.00
2010,10,03,11,56,141.90
2010,10,03,11,57,141.00
2010,10,03,11,58,141.00
2010,10,03,11,59,141.00
2010,10,03,12,00,141.00
2010,10,03,12,01,142.00
2010,10,03,12,02,151.00
2010,10,03,12,03,160.00
2010,10,03,12,04,165.00
2010,10,03,12,05,160.00
2010,10,03,12,06,148.00
2010,10,03,12,07,138.90
2010,10,03,12,08,137.00
2010,10,03,12,09,137.00
2010,10,03,12,10,146.00
2010,10,03,12,11,155.70
2010,10,03,12,12,169.00
2010,10,03,12,13,179.00
2010,10,03,12,14,188.00
2010,10,03,12,15,197.00
2010,10,03,12,16,197.00
2010,10,03,12,17,204.00
2010,10,03,12,18,204.00
2010,10,03,12,19,199.00
2010,10,03,12,20,192.00
2010,10,03,12,21,188.00
2010,10,03,12,22,183.00
2010,10,03,12,23,185.00
2010,10,03,12,24,188.00
2010,10,03,12,25,192.00
2010,10,03,12,26,197.00
2010,10,03,12,27,202.20
2010,10,03,12,28,206.10
2010,10,03,12,29,209.00
2010,10,03,12,30,214.00
2010,10,03,12,31,221.00
2010,10,03,12,32,227.00
2010,10,03,12,33,230.00
2010,10,03,12,34,230.00
2010,10,03,12,35,227.00
2010,10,03,12,36,223.00
2010,10,03,12,37,220.00
2010,10,03,12,38,220.00
2010,10,03,12,39,221.00
2010,10,03,12,40,221.00
2010,10,03,12,41,220.00
2010,10,03,12,42,216.00
2010,10,03,12,43,216.00
2010,10,03,12,44,216.00
2010,10,03,12,45,216.00
2010,10,03,12,46,220.00
2010,10,03,12,47,223.00
2010,10,03,12,48,225.20
2010,10,03,12,49,230.00
2010,10,03,12,50,236.50
2010,10,03,12,51,246.00
2010,10,03,12,52,257.00
2010,10,03,12,53,278.00
2010,10,03,12,54,320.00
2010,10,03,12,55,304.00
2010,10,03,12,56,295.00
2010,10,03,12,57,304.00
2010,10,03,12,58,319.80
2010,10,03,12,59,314.80
2010,10,03,13,00,311.00
2010,10,03,13,01,320.00
2010,10,03,13,02,323.00
2010,10,03,13,03,322.00
2010,10,03,13,04,323.20
2010,10,03,13,05,327.10
2010,10,03,13,06,329.00
2010,10,03,13,07,325.00
2010,10,03,13,08,322.00
2010,10,03,13,09,319.80
2010,10,03,13,10,316.00
2010,10,03,13,11,318.30
2010,10,03,13,12,325.00
2010,10,03,13,13,320.00
2010,10,03,13,14,320.00
2010,10,03,13,15,322.00
2010,10,03,13,16,323.00
2010,10,03,13,17,327.00
2010,10,03,13,18,330.00
2010,10,03,13,19,330.00
2010,10,03,13,20,324.80
2010,10,03,13,21,319.80
2010,10,03,13,22,316.00
2010,10,03,13,23,315.00
2010,10,03,13,24,313.00
2010,10,03,13,25,311.00
2010,10,03,13,26,306.00
2010,10,03,13,27,308.00
2010,10,03,13,28,318.00
2010,10,03,13,29,343.00
2010,10,03,13,30,418.00
2010,10,03,13,31,330.00
2010,10,03,13,32,323.00
2010,10,03,13,33,323.00
2010,10,03,13,34,332.00
2010,10,03,13,35,390.00
2010,10,03,13,36,390.00
2010,10,03,13,37,390.00
2010,10,03,13,38,362.00
2010,10,03,13,39,364.00
2010,10,03,13,40,369.00
2010,10,03,13,41,374.00
2010,10,03,13,42,376.20
2010,10,03,13,43,380.50
2010,10,03,13,44,371.00
2010,10,03,13,45,385.00
2010,10,03,13,46,387.00
2010,10,03,13,47,436.00
2010,10,03,13,48,357.00
2010,10,03,13,49,341.00
2010,10,03,13,50,355.00
2010,10,03,13,51,397.00
2010,10,03,13,52,388.00
2010,10,03,13,53,388.00
2010,10,03,13,54,343.00
2010,10,03,13,55,343.00
2010,10,03,13,56,343.00
2010,10,03,13,57,343.00
2010,10,03,13,58,455.00
2010,10,03,13,59,455.00
2010,10,03,14,00,455.00
2010,10,03,14,01,455.00
2010,10,03,14,02,455.00
2010,10,03,14,03,455.00
2010,10,03,14,04,710.90
2010,10,03,14,05,789.00
2010,10,03,14,06,789.00
2010,10,03,14,07,784.80
2010,10,03,14,08,705.00
2010,10,03,14,09,705.00
2010,10,03,14,10,705.00
2010,10,03,14,11,765.00
2010,10,03,14,12,700.00
2010,10,03,14,13,726.00
2010,10,03,14,14,661.00
2010,10,03,14,15,650.00
2010,10,03,14,16,664.00
2010,10,03,14,17,703.00
2010,10,03,14,18,652.00
2010,10,03,14,19,596.00
2010,10,03,14,20,596.00
2010,10,03,14,21,580.00
2010,10,03,14,22,589.00
2010,10,03,14,23,629.00
2010,10,03,14,24,629.00
2010,10,03,14,25,540.00
2010,10,03,14,26,517.00
2010,10,03,14,27,515.00
2010,10,03,14,28,526.00
2010,10,03,14,29,538.00
2010,10,03,14,30,561.00
2010,10,03,14,31,561.00
2010,10,03,14,32,506.00
2010,10,03,14,33,570.00
2010,10,03,14,34,487.00
2010,10,03,14,35,490.00
2010,10,03,14,36,556.70
2010,10,03,14,37,475.00
2010,10,03,14,38,529.00
2010,10,03,14,39,529.00
2010,10,03,14,40,529.00
2010,10,03,14,41,533.00
2010,10,03,14,42,509.80
2010,10,03,14,43,468.00
2010,10,03,14,44,469.00
2010,10,03,14,45,531.00
2010,10,03,14,46,522.10
2010,10,03,14,47,345.00
2010,10,03,14,48,345.00
2010,10,03,14,49,343.90
2010,10,03,14,50,320.60
2010,10,03,14,51,295.00
2010,10,03,14,52,294.10
2010,10,03,14,53,276.00
2010,10,03,14,54,278.90
2010,10,03,14,55,297.00
2010,10,03,14,56,231.30
2010,10,03,14,57,256.20
2010,10,03,14,58,241.00
2010,10,03,14,59,278.00
2010,10,03,15,00,278.00
2010,10,03,15,01,279.50
2010,10,03,15,02,249.80
2010,10,03,15,03,246.00
2010,10,03,15,04,250.00
2010,10,03,15,05,257.60
2010,10,03,15,06,269.00
2010,10,03,15,07,287.00
2010,10,03,15,08,287.00
2010,10,03,15,09,287.00
2010,10,03,15,10,287.00
2010,10,03,15,11,287.00
2010,10,03,15,12,764.00
2010,10,03,15,13,745.00
2010,10,03,15,14,739.80
2010,10,03,15,15,696.00
2010,10,03,15,16,696.00
2010,10,03,15,17,696.00
2010,10,03,15,18,696.00
2010,10,03,15,19,696.00
2010,10,03,15,20,696.00
2010,10,03,15,21,404.00
2010,10,03,15,22,364.00
2010,10,03,15,23,322.10
2010,10,03,15,24,265.50
2010,10,03,15,25,237.00
2010,10,03,15,26,230.50
2010,10,03,15,27,241.90
2010,10,03,15,28,260.00
2010,10,03,15,29,316.00
2010,10,03,15,30,316.00
2010,10,03,15,31,387.00
2010,10,03,15,32,387.00
2010,10,03,15,33,248.00
2010,10,03,15,34,248.00
2010,10,03,15,35,436.00
2010,10,03,15,36,427.60
2010,10,03,15,37,260.00
2010,10,03,15,38,259.60
2010,10,03,15,39,293.10
2010,10,03,15,40,312.50
2010,10,03,15,41,266.50
2010,10,03,15,42,295.00
2010,10,03,15,43,295.00
2010,10,03,15,44,295.00
2010,10,03,15,45,295.00
2010,10,03,15,46,295.00
2010,10,03,15,47,536.00
2010,10,03,15,48,555.00
2010,10,03,15,49,499.00
2010,10,03,15,50,487.00
2010,10,03,15,51,257.30
2010,10,03,15,52,206.00
2010,10,03,15,53,262.50
2010,10,03,15,54,232.20
2010,10,03,15,55,237.00
2010,10,03,15,56,239.50
2010,10,03,15,57,287.00
2010,10,03,15,58,279.00
2010,10,03,15,59,277.10
2010,10,03,16,00,241.00
2010,10,03,16,01,183.00
2010,10,03,16,02,196.20
2010,10,03,16,03,218.80
2010,10,03,16,04,194.90
2010,10,03,16,05,192.10
2010,10,03,16,06,175.60
2010,10,03,16,07,166.80
2010,10,03,16,08,163.90
2010,10,03,16,09,180.90
2010,10,03,16,10,178.00
2010,10,03,16,11,170.90
2010,10,03,16,12,168.60
2010,10,03,16,13,162.00
2010,10,03,16,14,161.90
2010,10,03,16,15,160.10
2010,10,03,16,16,163.30
2010,10,03,16,17,169.00
2010,10,03,16,18,176.10
2010,10,03,16,19,312.40
2010,10,03,16,20,341.20
2010,10,03,16,21,383.00
2010,10,03,16,22,364.00
2010,10,03,16,23,364.00
2010,10,03,16,24,276.00
2010,10,03,16,25,338.00
2010,10,03,16,26,338.00
2010,10,03,16,27,148.80
2010,10,03,16,28,144.00
2010,10,03,16,29,143.60
2010,10,03,16,30,137.20
2010,10,03,16,31,141.40
2010,10,03,16,32,149.00
2010,10,03,16,33,163.70
2010,10,03,16,34,178.60
2010,10,03,16,35,190.70
2010,10,03,16,36,204.00
2010,10,03,16,37,198.40
2010,10,03,16,38,185.80
2010,10,03,16,39,180.80
2010,10,03,16,40,177.60
2010,10,03,16,41,171.00
2010,10,03,16,42,167.00
2010,10,03,16,43,161.70
2010,10,03,16,44,154.60
2010,10,03,16,45,148.00
2010,10,03,16,46,141.60
2010,10,03,16,47,134.00
2010,10,03,16,48,130.10
2010,10,03,16,49,132.00
2010,10,03,16,50,133.80
2010,10,03,16,51,130.10
2010,10,03,16,52,132.20
2010,10,03,16,53,137.00
2010,10,03,16,54,137.00
2010,10,03,16,55,134.80
2010,10,03,16,56,129.60
2010,10,03,16,57,122.60
2010,10,03,16,58,113.40
2010,10,03,16,59,102.00
2010,10,03,17,00,96.90
2010,10,03,17,01,95.00
2010,10,03,17,02,95.20
2010,10,03,17,03,98.10
2010,10,03,17,04,99.90
2010,10,03,17,05,97.90
2010,10,03,17,06,97.00
2010,10,03,17,07,97.20
2010,10,03,17,08,102.00
2010,10,03,17,09,102.20
2010,10,03,17,10,105.20
2010,10,03,17,11,109.10
2010,10,03,17,12,111.00
2010,10,03,17,13,105.70
2010,10,03,17,14,118.00
2010,10,03,17,15,127.00
2010,10,03,17,16,115.80
2010,10,03,17,17,111.00
2010,10,03,17,18,111.10
2010,10,03,17,19,113.00
2010,10,03,17,20,113.00
2010,10,03,17,21,112.80
2010,10,03,17,22,109.00
2010,10,03,17,23,104.00