Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,26,02,34,6.50
2020,04,26,02,35,6.50
2020,04,26,02,36,6.40
2020,04,26,02,37,6.40
2020,04,26,02,38,6.40
2020,04,26,02,39,6.40
2020,04,26,02,40,6.30
2020,04,26,02,41,6.30
2020,04,26,02,42,6.30
2020,04,26,02,43,6.30
2020,04,26,02,44,6.30
2020,04,26,02,45,6.20
2020,04,26,02,46,6.20
2020,04,26,02,47,6.20
2020,04,26,02,48,6.20
2020,04,26,02,49,6.20
2020,04,26,02,50,6.20
2020,04,26,02,51,6.20
2020,04,26,02,52,6.20
2020,04,26,02,53,6.20
2020,04,26,02,54,6.20
2020,04,26,02,55,6.20
2020,04,26,02,56,6.20
2020,04,26,02,57,6.20
2020,04,26,02,58,6.10
2020,04,26,02,59,6.10
2020,04,26,03,00,6.00
2020,04,26,03,01,6.00
2020,04,26,03,02,5.90
2020,04,26,03,03,5.90
2020,04,26,03,04,5.90
2020,04,26,03,05,5.90
2020,04,26,03,06,5.90
2020,04,26,03,07,5.90
2020,04,26,03,08,5.90
2020,04,26,03,09,5.90
2020,04,26,03,10,5.90
2020,04,26,03,11,5.90
2020,04,26,03,12,5.90
2020,04,26,03,13,5.90
2020,04,26,03,14,5.90
2020,04,26,03,15,6.00
2020,04,26,03,16,6.00
2020,04,26,03,17,6.00
2020,04,26,03,18,6.00
2020,04,26,03,19,6.00
2020,04,26,03,20,6.00
2020,04,26,03,21,5.90
2020,04,26,03,22,5.90
2020,04,26,03,23,5.90
2020,04,26,03,24,5.90
2020,04,26,03,25,5.90
2020,04,26,03,26,5.90
2020,04,26,03,27,5.90
2020,04,26,03,28,5.90
2020,04,26,03,29,5.90
2020,04,26,03,30,5.90
2020,04,26,03,31,5.80
2020,04,26,03,32,5.80
2020,04,26,03,33,5.80
2020,04,26,03,34,5.80
2020,04,26,03,35,5.80
2020,04,26,03,36,5.80
2020,04,26,03,37,5.80
2020,04,26,03,38,5.80
2020,04,26,03,39,5.70
2020,04,26,03,40,5.70
2020,04,26,03,41,5.70
2020,04,26,03,42,5.70
2020,04,26,03,43,5.70
2020,04,26,03,44,5.60
2020,04,26,03,45,5.60
2020,04,26,03,46,5.60
2020,04,26,03,47,5.70
2020,04,26,03,48,5.70
2020,04,26,03,49,5.70
2020,04,26,03,50,5.60
2020,04,26,03,51,5.60
2020,04,26,03,52,5.60
2020,04,26,03,53,5.60
2020,04,26,03,54,5.60
2020,04,26,03,55,5.50
2020,04,26,03,56,5.40
2020,04,26,03,57,5.40
2020,04,26,03,58,5.30
2020,04,26,03,59,5.30
2020,04,26,04,00,5.30
2020,04,26,04,01,5.20
2020,04,26,04,02,5.20
2020,04,26,04,03,5.20
2020,04,26,04,04,5.20
2020,04,26,04,05,5.20
2020,04,26,04,06,5.20
2020,04,26,04,07,5.10
2020,04,26,04,08,5.10
2020,04,26,04,09,5.10
2020,04,26,04,10,5.10
2020,04,26,04,11,5.10
2020,04,26,04,12,5.10
2020,04,26,04,13,5.10
2020,04,26,04,14,5.10
2020,04,26,04,15,5.00
2020,04,26,04,16,5.00
2020,04,26,04,17,5.00
2020,04,26,04,18,5.00
2020,04,26,04,19,5.00
2020,04,26,04,20,5.10
2020,04,26,04,21,5.10
2020,04,26,04,22,5.10
2020,04,26,04,23,5.10
2020,04,26,04,24,5.20
2020,04,26,04,25,5.20
2020,04,26,04,26,5.20
2020,04,26,04,27,5.20
2020,04,26,04,28,5.20
2020,04,26,04,29,5.10
2020,04,26,04,30,5.10
2020,04,26,04,31,5.20
2020,04,26,04,32,5.20
2020,04,26,04,33,5.20
2020,04,26,04,34,5.20
2020,04,26,04,35,5.20
2020,04,26,04,36,5.30
2020,04,26,04,37,5.30
2020,04,26,04,38,5.30
2020,04,26,04,39,5.30
2020,04,26,04,40,5.30
2020,04,26,04,41,5.30
2020,04,26,04,42,5.30
2020,04,26,04,43,5.30
2020,04,26,04,44,5.30
2020,04,26,04,45,5.30
2020,04,26,04,46,5.30
2020,04,26,04,47,5.30
2020,04,26,04,48,5.30
2020,04,26,04,49,5.30
2020,04,26,04,50,5.30
2020,04,26,04,51,5.30
2020,04,26,04,52,5.30
2020,04,26,04,53,5.20
2020,04,26,04,54,5.20
2020,04,26,04,55,5.20
2020,04,26,04,56,5.20
2020,04,26,04,57,5.20
2020,04,26,04,58,5.20
2020,04,26,04,59,5.20
2020,04,26,05,00,5.20
2020,04,26,05,01,5.30
2020,04,26,05,02,5.30
2020,04,26,05,03,5.30
2020,04,26,05,04,5.30
2020,04,26,05,05,5.30
2020,04,26,05,06,5.30
2020,04,26,05,07,5.20
2020,04,26,05,08,5.20
2020,04,26,05,09,5.20
2020,04,26,05,10,5.20
2020,04,26,05,11,5.20
2020,04,26,05,12,5.20
2020,04,26,05,13,5.10
2020,04,26,05,14,5.10
2020,04,26,05,15,5.10
2020,04,26,05,16,5.00
2020,04,26,05,17,5.00
2020,04,26,05,18,5.00
2020,04,26,05,19,4.90
2020,04,26,05,20,4.90
2020,04,26,05,21,4.90
2020,04,26,05,22,4.90
2020,04,26,05,23,4.90
2020,04,26,05,24,4.80
2020,04,26,05,25,4.80
2020,04,26,05,26,4.80
2020,04,26,05,27,4.80
2020,04,26,05,28,4.80
2020,04,26,05,29,4.80
2020,04,26,05,30,4.80
2020,04,26,05,31,4.80
2020,04,26,05,32,4.80
2020,04,26,05,33,4.80
2020,04,26,05,34,4.80
2020,04,26,05,35,4.90
2020,04,26,05,36,4.90
2020,04,26,05,37,4.90
2020,04,26,05,38,4.90
2020,04,26,05,39,4.90
2020,04,26,05,40,5.00
2020,04,26,05,41,5.00
2020,04,26,05,42,5.10
2020,04,26,05,43,5.10
2020,04,26,05,44,5.10
2020,04,26,05,45,5.10
2020,04,26,05,46,5.20
2020,04,26,05,47,5.20
2020,04,26,05,48,5.20
2020,04,26,05,49,5.20
2020,04,26,05,50,5.20
2020,04,26,05,51,5.20
2020,04,26,05,52,5.20
2020,04,26,05,53,5.20
2020,04,26,05,54,5.20
2020,04,26,05,55,5.20
2020,04,26,05,56,5.20
2020,04,26,05,57,5.20
2020,04,26,05,58,5.30
2020,04,26,05,59,5.30
2020,04,26,06,00,5.30
2020,04,26,06,01,5.30
2020,04,26,06,02,5.30
2020,04,26,06,03,5.30
2020,04,26,06,04,5.30
2020,04,26,06,05,5.30
2020,04,26,06,06,5.30
2020,04,26,06,07,5.30
2020,04,26,06,08,5.30
2020,04,26,06,09,5.30
2020,04,26,06,10,5.30
2020,04,26,06,11,5.30
2020,04,26,06,12,5.30
2020,04,26,06,13,5.30
2020,04,26,06,14,5.30
2020,04,26,06,15,5.30
2020,04,26,06,16,5.30
2020,04,26,06,17,5.30
2020,04,26,06,18,5.30
2020,04,26,06,19,5.30
2020,04,26,06,20,5.30
2020,04,26,06,21,5.30
2020,04,26,06,22,5.30
2020,04,26,06,23,5.30
2020,04,26,06,24,5.30
2020,04,26,06,25,5.30
2020,04,26,06,26,5.40
2020,04,26,06,27,5.40
2020,04,26,06,28,5.40
2020,04,26,06,29,5.40
2020,04,26,06,30,5.40
2020,04,26,06,31,5.40
2020,04,26,06,32,5.40
2020,04,26,06,33,5.40
2020,04,26,06,34,5.40
2020,04,26,06,35,5.40
2020,04,26,06,36,5.40
2020,04,26,06,37,5.40
2020,04,26,06,38,5.40
2020,04,26,06,39,5.50
2020,04,26,06,40,5.50
2020,04,26,06,41,5.50
2020,04,26,06,42,5.60
2020,04,26,06,43,5.60
2020,04,26,06,44,5.60
2020,04,26,06,45,5.70
2020,04,26,06,46,5.70
2020,04,26,06,47,5.80
2020,04,26,06,48,5.80
2020,04,26,06,49,5.80
2020,04,26,06,50,5.90
2020,04,26,06,51,6.00
2020,04,26,06,52,6.10
2020,04,26,06,53,6.10
2020,04,26,06,54,6.20
2020,04,26,06,55,6.20
2020,04,26,06,56,6.20
2020,04,26,06,57,6.30
2020,04,26,06,58,6.30
2020,04,26,06,59,6.40
2020,04,26,07,00,6.40
2020,04,26,07,01,6.40
2020,04,26,07,02,6.50
2020,04,26,07,03,6.50
2020,04,26,07,04,6.60
2020,04,26,07,05,6.60
2020,04,26,07,06,6.70
2020,04,26,07,07,6.70
2020,04,26,07,08,6.80
2020,04,26,07,09,6.90
2020,04,26,07,10,6.90
2020,04,26,07,11,7.00
2020,04,26,07,12,7.10
2020,04,26,07,13,7.10
2020,04,26,07,14,7.20
2020,04,26,07,15,7.30
2020,04,26,07,16,7.30
2020,04,26,07,17,7.30
2020,04,26,07,18,7.40
2020,04,26,07,19,7.40
2020,04,26,07,20,7.50
2020,04,26,07,21,7.50
2020,04,26,07,22,7.60
2020,04,26,07,23,7.60
2020,04,26,07,24,7.60
2020,04,26,07,25,7.70
2020,04,26,07,26,7.70
2020,04,26,07,27,7.70
2020,04,26,07,28,7.70
2020,04,26,07,29,7.80
2020,04,26,07,30,7.80
2020,04,26,07,31,7.80
2020,04,26,07,32,7.90
2020,04,26,07,33,7.90
2020,04,26,07,34,7.90
2020,04,26,07,35,7.90
2020,04,26,07,36,7.90
2020,04,26,07,37,8.00
2020,04,26,07,38,8.00
2020,04,26,07,39,8.00
2020,04,26,07,40,8.00
2020,04,26,07,41,8.00
2020,04,26,07,42,8.00
2020,04,26,07,43,8.10
2020,04,26,07,44,8.10
2020,04,26,07,45,8.10
2020,04,26,07,46,8.10
2020,04,26,07,47,8.20
2020,04,26,07,48,8.20
2020,04,26,07,49,8.20
2020,04,26,07,50,8.30
2020,04,26,07,51,8.30
2020,04,26,07,52,8.30
2020,04,26,07,53,8.30
2020,04,26,07,54,8.30
2020,04,26,07,55,8.30
2020,04,26,07,56,8.30
2020,04,26,07,57,8.30
2020,04,26,07,58,8.30
2020,04,26,07,59,8.30
2020,04,26,08,00,8.30
2020,04,26,08,01,8.30
2020,04,26,08,02,8.30
2020,04,26,08,03,8.30
2020,04,26,08,04,8.30
2020,04,26,08,05,8.30
2020,04,26,08,06,8.40
2020,04,26,08,07,8.40
2020,04,26,08,08,8.50
2020,04,26,08,09,8.50
2020,04,26,08,10,8.60
2020,04,26,08,11,8.70
2020,04,26,08,12,8.80
2020,04,26,08,13,8.80
2020,04,26,08,14,8.90
2020,04,26,08,15,9.00
2020,04,26,08,16,9.10
2020,04,26,08,17,9.20
2020,04,26,08,18,9.30
2020,04,26,08,19,9.30
2020,04,26,08,20,9.30
2020,04,26,08,21,9.40
2020,04,26,08,22,9.40
2020,04,26,08,23,9.40
2020,04,26,08,24,9.50
2020,04,26,08,25,9.50
2020,04,26,08,26,9.60
2020,04,26,08,27,9.60
2020,04,26,08,28,9.60
2020,04,26,08,29,9.60
2020,04,26,08,30,9.60
2020,04,26,08,31,9.60
2020,04,26,08,32,9.70
2020,04,26,08,33,9.70
2020,04,26,08,34,9.70
2020,04,26,08,35,9.70
2020,04,26,08,36,9.70
2020,04,26,08,37,9.70
2020,04,26,08,38,9.80
2020,04,26,08,39,9.80
2020,04,26,08,40,9.80
2020,04,26,08,41,9.80
2020,04,26,08,42,9.80
2020,04,26,08,43,9.80
2020,04,26,08,44,9.80
2020,04,26,08,45,9.80
2020,04,26,08,46,9.80
2020,04,26,08,47,9.80
2020,04,26,08,48,9.80
2020,04,26,08,49,9.80
2020,04,26,08,50,9.80
2020,04,26,08,51,9.80
2020,04,26,08,52,9.70
2020,04,26,08,53,9.70
2020,04,26,08,54,9.70
2020,04,26,08,55,9.70
2020,04,26,08,56,9.70
2020,04,26,08,57,9.70
2020,04,26,08,58,9.70
2020,04,26,08,59,9.60
2020,04,26,09,00,9.60
2020,04,26,09,01,9.50
2020,04,26,09,02,9.40
2020,04,26,09,03,9.40
2020,04,26,09,04,9.30
2020,04,26,09,05,9.30
2020,04,26,09,06,9.30
2020,04,26,09,07,9.20
2020,04,26,09,08,9.20
2020,04,26,09,09,9.20
2020,04,26,09,10,9.20
2020,04,26,09,11,9.20
2020,04,26,09,12,9.20
2020,04,26,09,13,9.20
2020,04,26,09,14,9.20
2020,04,26,09,15,9.30
2020,04,26,09,16,9.30
2020,04,26,09,17,9.30
2020,04,26,09,18,9.30
2020,04,26,09,19,9.30
2020,04,26,09,20,9.30
2020,04,26,09,21,9.40
2020,04,26,09,22,9.40
2020,04,26,09,23,9.40
2020,04,26,09,24,9.50
2020,04,26,09,25,9.50
2020,04,26,09,26,9.60
2020,04,26,09,27,9.60
2020,04,26,09,28,9.60
2020,04,26,09,29,9.60
2020,04,26,09,30,9.60
2020,04,26,09,31,9.60
2020,04,26,09,32,9.70
2020,04,26,09,33,9.70
2020,04,26,09,34,9.70
2020,04,26,09,35,9.80
2020,04,26,09,36,9.80
2020,04,26,09,37,9.80
2020,04,26,09,38,9.80
2020,04,26,09,39,9.90
2020,04,26,09,40,9.90
2020,04,26,09,41,10.00
2020,04,26,09,42,10.00
2020,04,26,09,43,10.10
2020,04,26,09,44,10.10
2020,04,26,09,45,10.10
2020,04,26,09,46,10.20
2020,04,26,09,47,10.20
2020,04,26,09,48,10.20
2020,04,26,09,49,10.20
2020,04,26,09,50,10.30
2020,04,26,09,51,10.30
2020,04,26,09,52,10.30
2020,04,26,09,53,10.40
2020,04,26,09,54,10.40
2020,04,26,09,55,10.50
2020,04,26,09,56,10.50
2020,04,26,09,57,10.50
2020,04,26,09,58,10.60
2020,04,26,09,59,10.60
2020,04,26,10,00,10.60
2020,04,26,10,01,10.60
2020,04,26,10,02,10.70
2020,04,26,10,03,10.70
2020,04,26,10,04,10.70
2020,04,26,10,05,10.70
2020,04,26,10,06,10.80
2020,04,26,10,07,10.80
2020,04,26,10,08,10.80
2020,04,26,10,09,10.80
2020,04,26,10,10,10.80
2020,04,26,10,11,10.90
2020,04,26,10,12,10.90
2020,04,26,10,13,10.90
2020,04,26,10,14,10.90
2020,04,26,10,15,10.90
2020,04,26,10,16,10.90
2020,04,26,10,17,11.00
2020,04,26,10,18,11.00
2020,04,26,10,19,11.00
2020,04,26,10,20,11.00
2020,04,26,10,21,11.00
2020,04,26,10,22,11.00
2020,04,26,10,23,11.00
2020,04,26,10,24,11.00
2020,04,26,10,25,11.00
2020,04,26,10,26,11.10
2020,04,26,10,27,11.10
2020,04,26,10,28,11.10
2020,04,26,10,29,11.10
2020,04,26,10,30,11.10
2020,04,26,10,31,11.10
2020,04,26,10,32,11.20
2020,04,26,10,33,11.20
2020,04,26,10,34,11.20
2020,04,26,10,35,11.20
2020,04,26,10,36,11.20
2020,04,26,10,37,11.20
2020,04,26,10,38,11.20
2020,04,26,10,39,11.30
2020,04,26,10,40,11.30
2020,04,26,10,41,11.30
2020,04,26,10,42,11.40
2020,04,26,10,43,11.40
2020,04,26,10,44,11.40
2020,04,26,10,45,11.40
2020,04,26,10,46,11.40
2020,04,26,10,47,11.30
2020,04,26,10,48,11.30
2020,04,26,10,49,11.30
2020,04,26,10,50,11.30
2020,04,26,10,51,11.30
2020,04,26,10,52,11.30
2020,04,26,10,53,11.30
2020,04,26,10,54,11.20
2020,04,26,10,55,11.20
2020,04,26,10,56,11.20
2020,04,26,10,57,11.20
2020,04,26,10,58,11.10
2020,04,26,10,59,11.10
2020,04,26,11,00,11.10
2020,04,26,11,01,11.10
2020,04,26,11,02,11.10
2020,04,26,11,03,11.00
2020,04,26,11,04,11.00
2020,04,26,11,05,10.90
2020,04,26,11,06,10.90
2020,04,26,11,07,10.90
2020,04,26,11,08,10.90
2020,04,26,11,09,10.90
2020,04,26,11,10,10.90
2020,04,26,11,11,10.90
2020,04,26,11,12,10.90
2020,04,26,11,13,10.80
2020,04,26,11,14,10.80
2020,04,26,11,15,10.80
2020,04,26,11,16,10.70
2020,04,26,11,17,10.60
2020,04,26,11,18,10.50
2020,04,26,11,19,10.40
2020,04,26,11,20,10.40
2020,04,26,11,21,10.30
2020,04,26,11,22,10.30
2020,04,26,11,23,10.30
2020,04,26,11,24,10.30
2020,04,26,11,25,10.30
2020,04,26,11,26,10.30
2020,04,26,11,27,10.30
2020,04,26,11,28,10.30
2020,04,26,11,29,10.30
2020,04,26,11,30,10.30
2020,04,26,11,31,10.30
2020,04,26,11,32,10.30
2020,04,26,11,33,10.30
2020,04,26,11,34,10.40
2020,04,26,11,35,10.40
2020,04,26,11,36,10.40
2020,04,26,11,37,10.40
2020,04,26,11,38,10.40
2020,04,26,11,39,10.40
2020,04,26,11,40,10.40
2020,04,26,11,41,10.40
2020,04,26,11,42,10.40
2020,04,26,11,43,10.40
2020,04,26,11,44,10.40
2020,04,26,11,45,10.40
2020,04,26,11,46,10.40
2020,04,26,11,47,10.40
2020,04,26,11,48,10.40
2020,04,26,11,49,10.50
2020,04,26,11,50,10.50
2020,04,26,11,51,10.50
2020,04,26,11,52,10.40
2020,04,26,11,53,10.40
2020,04,26,11,54,10.40
2020,04,26,11,55,10.40
2020,04,26,11,56,10.40
2020,04,26,11,57,10.40
2020,04,26,11,58,10.40
2020,04,26,11,59,10.40
2020,04,26,12,00,10.40
2020,04,26,12,01,10.40
2020,04,26,12,02,10.50
2020,04,26,12,03,10.50
2020,04,26,12,04,10.50
2020,04,26,12,05,10.50
2020,04,26,12,06,10.50
2020,04,26,12,07,10.60
2020,04,26,12,08,10.60
2020,04,26,12,09,10.60
2020,04,26,12,10,10.60
2020,04,26,12,11,10.70
2020,04,26,12,12,10.70
2020,04,26,12,13,10.80
2020,04,26,12,14,10.80
2020,04,26,12,15,10.80
2020,04,26,12,16,10.80
2020,04,26,12,17,10.90
2020,04,26,12,18,10.90
2020,04,26,12,19,10.90
2020,04,26,12,20,10.90
2020,04,26,12,21,10.90
2020,04,26,12,22,10.90
2020,04,26,12,23,10.90
2020,04,26,12,24,10.90
2020,04,26,12,25,10.90
2020,04,26,12,26,10.90
2020,04,26,12,27,10.90
2020,04,26,12,28,11.00
2020,04,26,12,29,11.00
2020,04,26,12,30,11.00
2020,04,26,12,31,11.00
2020,04,26,12,32,11.10
2020,04,26,12,33,11.10
2020,04,26,12,34,11.10
2020,04,26,12,35,11.10
2020,04,26,12,36,11.10
2020,04,26,12,37,11.10
2020,04,26,12,38,11.10
2020,04,26,12,39,11.10
2020,04,26,12,40,11.20
2020,04,26,12,41,11.20
2020,04,26,12,42,11.20
2020,04,26,12,43,11.30
2020,04,26,12,44,11.30
2020,04,26,12,45,11.30
2020,04,26,12,46,11.30
2020,04,26,12,47,11.30
2020,04,26,12,48,11.30
2020,04,26,12,49,11.30
2020,04,26,12,50,11.40
2020,04,26,12,51,11.40
2020,04,26,12,52,11.40
2020,04,26,12,53,11.50
2020,04,26,12,54,11.50
2020,04,26,12,55,11.50
2020,04,26,12,56,11.50
2020,04,26,12,57,11.50
2020,04,26,12,58,11.50
2020,04,26,12,59,11.50
2020,04,26,13,00,11.40
2020,04,26,13,01,11.40
2020,04,26,13,02,11.40
2020,04,26,13,03,11.40
2020,04,26,13,04,11.40
2020,04,26,13,05,11.30
2020,04,26,13,06,11.30
2020,04,26,13,07,11.30
2020,04,26,13,08,11.30
2020,04,26,13,09,11.30
2020,04,26,13,10,11.30
2020,04,26,13,11,11.20
2020,04,26,13,12,11.20
2020,04,26,13,13,11.20
2020,04,26,13,14,11.20
2020,04,26,13,15,11.20
2020,04,26,13,16,11.10
2020,04,26,13,17,11.20
2020,04,26,13,18,11.20
2020,04,26,13,19,11.20
2020,04,26,13,20,11.20
2020,04,26,13,21,11.20
2020,04,26,13,22,11.20
2020,04,26,13,23,11.20
2020,04,26,13,24,11.20
2020,04,26,13,25,11.20
2020,04,26,13,26,11.30
2020,04,26,13,27,11.30
2020,04,26,13,28,11.30
2020,04,26,13,29,11.40
2020,04,26,13,30,11.40
2020,04,26,13,31,11.40
2020,04,26,13,32,11.40
2020,04,26,13,33,11.40
2020,04,26,13,34,11.40
2020,04,26,13,35,11.30
2020,04,26,13,36,11.30
2020,04,26,13,37,11.30
2020,04,26,13,38,11.30
2020,04,26,13,39,11.30
2020,04,26,13,40,11.40
2020,04,26,13,41,11.40
2020,04,26,13,42,11.40
2020,04,26,13,43,11.40
2020,04,26,13,44,11.30
2020,04,26,13,45,11.30
2020,04,26,13,46,11.30
2020,04,26,13,47,11.30
2020,04,26,13,48,11.30
2020,04,26,13,49,11.30
2020,04,26,13,50,11.30
2020,04,26,13,51,11.30
2020,04,26,13,52,11.30
2020,04,26,13,53,11.40
2020,04,26,13,54,11.40
2020,04,26,13,55,11.40
2020,04,26,13,56,11.40
2020,04,26,13,57,11.40
2020,04,26,13,58,11.40
2020,04,26,13,59,11.40
2020,04,26,14,00,11.50
2020,04,26,14,01,11.50
2020,04,26,14,02,11.50
2020,04,26,14,03,11.60
2020,04,26,14,04,11.50
2020,04,26,14,05,11.50
2020,04,26,14,06,11.50
2020,04,26,14,07,11.40
2020,04,26,14,08,11.40
2020,04,26,14,09,11.40
2020,04,26,14,10,11.40
2020,04,26,14,11,11.40
2020,04,26,14,12,11.40
2020,04,26,14,13,11.40
2020,04,26,14,14,11.40
2020,04,26,14,15,11.50
2020,04,26,14,16,11.50
2020,04,26,14,17,11.50
2020,04,26,14,18,11.40
2020,04,26,14,19,11.40
2020,04,26,14,20,11.40
2020,04,26,14,21,11.40
2020,04,26,14,22,11.40
2020,04,26,14,23,11.40
2020,04,26,14,24,11.40
2020,04,26,14,25,11.40
2020,04,26,14,26,11.40
2020,04,26,14,27,11.40
2020,04,26,14,28,11.40
2020,04,26,14,29,11.40
2020,04,26,14,30,11.40
2020,04,26,14,31,11.40
2020,04,26,14,32,11.40
2020,04,26,14,33,11.40
2020,04,26,14,34,11.40
2020,04,26,14,35,11.30
2020,04,26,14,36,11.30
2020,04,26,14,37,11.30
2020,04,26,14,38,11.30
2020,04,26,14,39,11.30
2020,04,26,14,40,11.30
2020,04,26,14,41,11.30
2020,04,26,14,42,11.30
2020,04,26,14,43,11.30
2020,04,26,14,44,11.30
2020,04,26,14,45,11.30
2020,04,26,14,46,11.20
2020,04,26,14,47,11.20
2020,04,26,14,48,11.20
2020,04,26,14,49,11.30
2020,04,26,14,50,11.30
2020,04,26,14,51,11.30
2020,04,26,14,52,11.30
2020,04,26,14,53,11.30
2020,04,26,14,54,11.30
2020,04,26,14,55,11.30
2020,04,26,14,56,11.30
2020,04,26,14,57,11.30
2020,04,26,14,58,11.30
2020,04,26,14,59,11.40
2020,04,26,15,00,11.40
2020,04,26,15,01,11.40
2020,04,26,15,02,11.40
2020,04,26,15,03,11.50
2020,04,26,15,04,11.50
2020,04,26,15,05,11.60
2020,04,26,15,06,11.70
2020,04,26,15,07,11.70
2020,04,26,15,08,11.70
2020,04,26,15,09,11.80
2020,04,26,15,10,11.90
2020,04,26,15,11,11.90
2020,04,26,15,12,11.90
2020,04,26,15,13,11.90
2020,04,26,15,14,11.90
2020,04,26,15,15,12.00
2020,04,26,15,16,12.10
2020,04,26,15,17,12.20
2020,04,26,15,18,12.30
2020,04,26,15,19,12.30
2020,04,26,15,20,12.30
2020,04,26,15,21,12.40
2020,04,26,15,22,12.50
2020,04,26,15,23,12.50
2020,04,26,15,24,12.50
2020,04,26,15,25,12.50
2020,04,26,15,26,12.50
2020,04,26,15,27,12.40
2020,04,26,15,28,12.40
2020,04,26,15,29,12.30
2020,04,26,15,30,12.20
2020,04,26,15,31,12.20
2020,04,26,15,32,12.20
2020,04,26,15,33,12.20
2020,04,26,15,34,12.10
2020,04,26,15,35,12.10
2020,04,26,15,36,12.10
2020,04,26,15,37,12.00
2020,04,26,15,38,12.00
2020,04,26,15,39,12.00
2020,04,26,15,40,11.90
2020,04,26,15,41,11.90
2020,04,26,15,42,11.90
2020,04,26,15,43,11.90
2020,04,26,15,44,11.90
2020,04,26,15,45,11.90
2020,04,26,15,46,11.90
2020,04,26,15,47,11.90
2020,04,26,15,48,11.90
2020,04,26,15,49,11.90
2020,04,26,15,50,12.00
2020,04,26,15,51,12.00
2020,04,26,15,52,12.10
2020,04,26,15,53,12.10
2020,04,26,15,54,12.10
2020,04,26,15,55,12.20
2020,04,26,15,56,12.20
2020,04,26,15,57,12.30
2020,04,26,15,58,12.30
2020,04,26,15,59,12.40
2020,04,26,16,00,12.40
2020,04,26,16,01,12.40
2020,04,26,16,02,12.50
2020,04,26,16,03,12.50
2020,04,26,16,04,12.60
2020,04,26,16,05,12.60
2020,04,26,16,06,12.60
2020,04,26,16,07,12.60
2020,04,26,16,08,12.60
2020,04,26,16,09,12.60
2020,04,26,16,10,12.60
2020,04,26,16,11,12.50
2020,04,26,16,12,12.40
2020,04,26,16,13,12.40
2020,04,26,16,14,12.40
2020,04,26,16,15,12.40
2020,04,26,16,16,12.40
2020,04,26,16,17,12.40
2020,04,26,16,18,12.40
2020,04,26,16,19,12.40
2020,04,26,16,20,12.50
2020,04,26,16,21,12.50
2020,04,26,16,22,12.50
2020,04,26,16,23,12.50
2020,04,26,16,24,12.60
2020,04,26,16,25,12.60
2020,04,26,16,26,12.60
2020,04,26,16,27,12.70
2020,04,26,16,28,12.80
2020,04,26,16,29,12.80
2020,04,26,16,30,12.80
2020,04,26,16,31,12.80
2020,04,26,16,32,12.80
2020,04,26,16,33,12.80
2020,04,26,16,34,12.80
2020,04,26,16,35,12.80
2020,04,26,16,36,12.80
2020,04,26,16,37,12.80
2020,04,26,16,38,12.80
2020,04,26,16,39,12.80
2020,04,26,16,40,12.80
2020,04,26,16,41,12.80
2020,04,26,16,42,12.80
2020,04,26,16,43,12.80
2020,04,26,16,44,12.80
2020,04,26,16,45,12.80
2020,04,26,16,46,12.80
2020,04,26,16,47,12.90
2020,04,26,16,48,12.90
2020,04,26,16,49,12.90
2020,04,26,16,50,12.90
2020,04,26,16,51,12.90
2020,04,26,16,52,12.90
2020,04,26,16,53,12.90
2020,04,26,16,54,12.80
2020,04,26,16,55,12.80
2020,04,26,16,56,12.80
2020,04,26,16,57,12.80
2020,04,26,16,58,12.80
2020,04,26,16,59,12.80
2020,04,26,17,00,12.80
2020,04,26,17,01,12.70
2020,04,26,17,02,12.70
2020,04,26,17,03,12.70
2020,04,26,17,04,12.70
2020,04,26,17,05,12.70
2020,04,26,17,06,12.60
2020,04,26,17,07,12.60
2020,04,26,17,08,12.60
2020,04,26,17,09,12.60
2020,04,26,17,10,12.50
2020,04,26,17,11,12.50
2020,04,26,17,12,12.40
2020,04,26,17,13,12.40
2020,04,26,17,14,12.40
2020,04,26,17,15,12.40
2020,04,26,17,16,12.40
2020,04,26,17,17,12.40
2020,04,26,17,18,12.40
2020,04,26,17,19,12.40
2020,04,26,17,20,12.40
2020,04,26,17,21,12.40
2020,04,26,17,22,12.40
2020,04,26,17,23,12.40
2020,04,26,17,24,12.40
2020,04,26,17,25,12.40
2020,04,26,17,26,12.40
2020,04,26,17,27,12.40
2020,04,26,17,28,12.40
2020,04,26,17,29,12.40
2020,04,26,17,30,12.40
2020,04,26,17,31,12.40
2020,04,26,17,32,12.40
2020,04,26,17,33,12.30
2020,04,26,17,34,12.30
2020,04,26,17,35,12.30
2020,04,26,17,36,12.30
2020,04,26,17,37,12.30
2020,04,26,17,38,12.30
2020,04,26,17,39,12.30
2020,04,26,17,40,12.30
2020,04,26,17,41,12.20
2020,04,26,17,42,12.20
2020,04,26,17,43,12.20
2020,04,26,17,44,12.20
2020,04,26,17,45,12.20
2020,04,26,17,46,12.20
2020,04,26,17,47,12.20
2020,04,26,17,48,12.20
2020,04,26,17,49,12.20
2020,04,26,17,50,12.20
2020,04,26,17,51,12.20
2020,04,26,17,52,12.20
2020,04,26,17,53,12.20
2020,04,26,17,54,12.20
2020,04,26,17,55,12.20
2020,04,26,17,56,12.20
2020,04,26,17,57,12.20
2020,04,26,17,58,12.20
2020,04,26,17,59,12.20
2020,04,26,18,00,12.20
2020,04,26,18,01,12.20
2020,04,26,18,02,12.20
2020,04,26,18,03,12.20
2020,04,26,18,04,12.20
2020,04,26,18,05,12.20
2020,04,26,18,06,12.20
2020,04,26,18,07,12.20
2020,04,26,18,08,12.20
2020,04,26,18,09,12.20
2020,04,26,18,10,12.20
2020,04,26,18,11,12.20
2020,04,26,18,12,12.20
2020,04,26,18,13,12.20
2020,04,26,18,14,12.20
2020,04,26,18,15,12.20
2020,04,26,18,16,12.30
2020,04,26,18,17,12.30
2020,04,26,18,18,12.30
2020,04,26,18,19,12.30
2020,04,26,18,20,12.30
2020,04,26,18,21,12.30
2020,04,26,18,22,12.40
2020,04,26,18,23,12.40
2020,04,26,18,24,12.40
2020,04,26,18,25,12.40
2020,04,26,18,26,12.40
2020,04,26,18,27,12.40
2020,04,26,18,28,12.40
2020,04,26,18,29,12.40
2020,04,26,18,30,12.40
2020,04,26,18,31,12.40
2020,04,26,18,32,12.40
2020,04,26,18,33,12.40
2020,04,26,18,34,12.40
2020,04,26,18,35,12.40
2020,04,26,18,36,12.30
2020,04,26,18,37,12.30
2020,04,26,18,38,12.30
2020,04,26,18,39,12.30
2020,04,26,18,40,12.30
2020,04,26,18,41,12.30
2020,04,26,18,42,12.30
2020,04,26,18,43,12.30
2020,04,26,18,44,12.30
2020,04,26,18,45,12.30
2020,04,26,18,46,12.30
2020,04,26,18,47,12.30
2020,04,26,18,48,12.20
2020,04,26,18,49,12.20
2020,04,26,18,50,12.20
2020,04,26,18,51,12.20
2020,04,26,18,52,12.10
2020,04,26,18,53,12.10
2020,04,26,18,54,12.10
2020,04,26,18,55,12.10
2020,04,26,18,56,12.10
2020,04,26,18,57,12.10
2020,04,26,18,58,12.10
2020,04,26,18,59,12.10
2020,04,26,19,00,12.10
2020,04,26,19,01,12.10
2020,04,26,19,02,12.10
2020,04,26,19,03,12.10
2020,04,26,19,04,12.10
2020,04,26,19,05,12.10
2020,04,26,19,06,12.10
2020,04,26,19,07,12.10
2020,04,26,19,08,12.10
2020,04,26,19,09,12.10
