Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,21,00,00,7.50
2019,03,21,00,01,7.50
2019,03,21,00,02,7.50
2019,03,21,00,03,7.50
2019,03,21,00,04,7.50
2019,03,21,00,05,7.50
2019,03,21,00,06,7.50
2019,03,21,00,07,7.50
2019,03,21,00,08,7.50
2019,03,21,00,09,7.40
2019,03,21,00,10,7.40
2019,03,21,00,11,7.40
2019,03,21,00,12,7.40
2019,03,21,00,13,7.40
2019,03,21,00,14,7.40
2019,03,21,00,15,7.40
2019,03,21,00,16,7.30
2019,03,21,00,17,7.30
2019,03,21,00,18,7.30
2019,03,21,00,19,7.20
2019,03,21,00,20,7.20
2019,03,21,00,21,7.20
2019,03,21,00,22,7.20
2019,03,21,00,23,7.20
2019,03,21,00,24,7.20
2019,03,21,00,25,7.20
2019,03,21,00,26,7.20
2019,03,21,00,27,7.20
2019,03,21,00,28,7.20
2019,03,21,00,29,7.20
2019,03,21,00,30,7.20
2019,03,21,00,31,7.20
2019,03,21,00,32,7.20
2019,03,21,00,33,7.20
2019,03,21,00,34,7.20
2019,03,21,00,35,7.20
2019,03,21,00,36,7.20
2019,03,21,00,37,7.20
2019,03,21,00,38,7.20
2019,03,21,00,39,7.20
2019,03,21,00,40,7.20
2019,03,21,00,41,7.10
2019,03,21,00,42,7.10
2019,03,21,00,43,7.10
2019,03,21,00,44,7.10
2019,03,21,00,45,7.10
2019,03,21,00,46,7.10
2019,03,21,00,47,7.00
2019,03,21,00,48,7.00
2019,03,21,00,49,7.00
2019,03,21,00,50,7.00
2019,03,21,00,51,7.00
2019,03,21,00,52,7.00
2019,03,21,00,53,7.00
2019,03,21,00,54,7.00
2019,03,21,00,55,7.00
2019,03,21,00,56,7.00
2019,03,21,00,57,7.00
2019,03,21,00,58,7.00
2019,03,21,00,59,6.90
2019,03,21,01,00,6.90
2019,03,21,01,01,6.90
2019,03,21,01,02,6.90
2019,03,21,01,03,6.90
2019,03,21,01,04,6.90
2019,03,21,01,05,6.90
2019,03,21,01,06,6.90
2019,03,21,01,07,6.90
2019,03,21,01,08,6.80
2019,03,21,01,09,6.80
2019,03,21,01,10,6.80
2019,03,21,01,11,6.80
2019,03,21,01,12,6.80
2019,03,21,01,13,6.70
2019,03,21,01,14,6.70
2019,03,21,01,15,6.70
2019,03,21,01,16,6.70
2019,03,21,01,17,6.70
2019,03,21,01,18,6.60
2019,03,21,01,19,6.60
2019,03,21,01,20,6.60
2019,03,21,01,21,6.60
2019,03,21,01,22,6.60
2019,03,21,01,23,6.60
2019,03,21,01,24,6.60
2019,03,21,01,25,6.60
2019,03,21,01,26,6.60
2019,03,21,01,27,6.60
2019,03,21,01,28,6.60
2019,03,21,01,29,6.50
2019,03,21,01,30,6.50
2019,03,21,01,31,6.50
2019,03,21,01,32,6.50
2019,03,21,01,33,6.60
2019,03,21,01,34,6.60
2019,03,21,01,35,6.60
2019,03,21,01,36,6.60
2019,03,21,01,37,6.60
2019,03,21,01,38,6.60
2019,03,21,01,39,6.60
2019,03,21,01,40,6.60
2019,03,21,01,41,6.60
2019,03,21,01,42,6.60
2019,03,21,01,43,6.60
2019,03,21,01,44,6.50
2019,03,21,01,45,6.50
2019,03,21,01,46,6.50
2019,03,21,01,47,6.50
2019,03,21,01,48,6.50
2019,03,21,01,49,6.50
2019,03,21,01,50,6.50
2019,03,21,01,51,6.40
2019,03,21,01,52,6.40
2019,03,21,01,53,6.40
2019,03,21,01,54,6.40
2019,03,21,01,55,6.40
2019,03,21,01,56,6.40
2019,03,21,01,57,6.40
2019,03,21,01,58,6.30
2019,03,21,01,59,6.30
2019,03,21,02,00,6.30
2019,03,21,02,01,6.30
2019,03,21,02,02,6.30
2019,03,21,02,03,6.30
2019,03,21,02,04,6.20
2019,03,21,02,05,6.20
2019,03,21,02,06,6.20
2019,03,21,02,07,6.20
2019,03,21,02,08,6.20
2019,03,21,02,09,6.20
2019,03,21,02,10,6.20
2019,03,21,02,11,6.20
2019,03,21,02,12,6.20
2019,03,21,02,13,6.20
2019,03,21,02,14,6.20
2019,03,21,02,15,6.20
2019,03,21,02,16,6.20
2019,03,21,02,17,6.20
2019,03,21,02,18,6.10
2019,03,21,02,19,6.10
2019,03,21,02,20,6.10
2019,03,21,02,21,6.10
2019,03,21,02,22,6.10
2019,03,21,02,23,6.00
2019,03,21,02,24,6.00
2019,03,21,02,25,6.00
2019,03,21,02,26,5.90
2019,03,21,02,27,5.90
2019,03,21,02,28,5.90
2019,03,21,02,29,5.90
2019,03,21,02,30,5.80
2019,03,21,02,31,5.80
2019,03,21,02,32,5.80
2019,03,21,02,33,5.80
2019,03,21,02,34,5.80
2019,03,21,02,35,5.80
2019,03,21,02,36,5.80
2019,03,21,02,37,5.80
2019,03,21,02,38,5.80
2019,03,21,02,39,5.70
2019,03,21,02,40,5.70
2019,03,21,02,41,5.70
2019,03,21,02,42,5.70
2019,03,21,02,43,5.70
2019,03,21,02,44,5.70
2019,03,21,02,45,5.70
2019,03,21,02,46,5.70
2019,03,21,02,47,5.70
2019,03,21,02,48,5.70
2019,03,21,02,49,5.60
2019,03,21,02,50,5.60
2019,03,21,02,51,5.60
2019,03,21,02,52,5.60
2019,03,21,02,53,5.60
2019,03,21,02,54,5.60
2019,03,21,02,55,5.60
2019,03,21,02,56,5.60
2019,03,21,02,57,5.60
2019,03,21,02,58,5.60
2019,03,21,02,59,5.60
2019,03,21,03,00,5.60
2019,03,21,03,01,5.60
2019,03,21,03,02,5.60
2019,03,21,03,03,5.50
2019,03,21,03,04,5.50
2019,03,21,03,05,5.50
2019,03,21,03,06,5.50
2019,03,21,03,07,5.40
2019,03,21,03,08,5.40
2019,03,21,03,09,5.40
2019,03,21,03,10,5.40
2019,03,21,03,11,5.40
2019,03,21,03,12,5.40
2019,03,21,03,13,5.40
2019,03,21,03,14,5.40
2019,03,21,03,15,5.40
2019,03,21,03,16,5.40
2019,03,21,03,17,5.40
2019,03,21,03,18,5.40
2019,03,21,03,19,5.40
2019,03,21,03,20,5.40
2019,03,21,03,21,5.40
2019,03,21,03,22,5.40
2019,03,21,03,23,5.30
2019,03,21,03,24,5.30
2019,03,21,03,25,5.30
2019,03,21,03,26,5.30
2019,03,21,03,27,5.30
2019,03,21,03,28,5.30
2019,03,21,03,29,5.30
2019,03,21,03,30,5.30
2019,03,21,03,31,5.30
2019,03,21,03,32,5.30
2019,03,21,03,33,5.20
2019,03,21,03,34,5.20
2019,03,21,03,35,5.20
2019,03,21,03,36,5.20
2019,03,21,03,37,5.20
2019,03,21,03,38,5.20
2019,03,21,03,39,5.20
2019,03,21,03,40,5.20
2019,03,21,03,41,5.20
2019,03,21,03,42,5.20
2019,03,21,03,43,5.20
2019,03,21,03,44,5.20
2019,03,21,03,45,5.10
2019,03,21,03,46,5.10
2019,03,21,03,47,5.10
2019,03,21,03,48,5.10
2019,03,21,03,49,5.10
2019,03,21,03,50,5.10
2019,03,21,03,51,5.10
2019,03,21,03,52,5.10
2019,03,21,03,53,5.10
2019,03,21,03,54,5.10
2019,03,21,03,55,5.10
2019,03,21,03,56,5.10
2019,03,21,03,57,5.10
2019,03,21,03,58,5.10
2019,03,21,03,59,5.10
2019,03,21,04,00,5.10
2019,03,21,04,01,5.10
2019,03,21,04,02,5.10
2019,03,21,04,03,5.10
2019,03,21,04,04,5.10
2019,03,21,04,05,5.10
2019,03,21,04,06,5.10
2019,03,21,04,07,5.10
2019,03,21,04,08,5.10
2019,03,21,04,09,5.10
2019,03,21,04,10,5.10
2019,03,21,04,11,5.10
2019,03,21,04,12,5.10
2019,03,21,04,13,5.10
2019,03,21,04,14,5.10
2019,03,21,04,15,5.10
2019,03,21,04,16,5.10
2019,03,21,04,17,5.10
2019,03,21,04,18,5.10
2019,03,21,04,19,5.10
2019,03,21,04,20,5.10
2019,03,21,04,21,5.10
2019,03,21,04,22,5.10
2019,03,21,04,23,5.10
2019,03,21,04,24,5.10
2019,03,21,04,25,5.10
2019,03,21,04,26,5.10
2019,03,21,04,27,5.10
2019,03,21,04,28,5.10
2019,03,21,04,29,5.10
2019,03,21,04,30,5.10
2019,03,21,04,31,5.10
2019,03,21,04,32,5.00
2019,03,21,04,33,5.00
2019,03,21,04,34,4.90
2019,03,21,04,35,4.90
2019,03,21,04,36,4.90
2019,03,21,04,37,4.90
2019,03,21,04,38,4.90
2019,03,21,04,39,4.90
2019,03,21,04,40,4.90
2019,03,21,04,41,4.90
2019,03,21,04,42,4.90
2019,03,21,04,43,4.90
2019,03,21,04,44,4.90
2019,03,21,04,45,5.00
2019,03,21,04,46,5.00
2019,03,21,04,47,5.00
2019,03,21,04,48,5.00
2019,03,21,04,49,5.10
2019,03,21,04,50,5.10
2019,03,21,04,51,5.10
2019,03,21,04,52,5.10
2019,03,21,04,53,5.10
2019,03,21,04,54,5.10
2019,03,21,04,55,5.10
2019,03,21,04,56,5.00
2019,03,21,04,57,5.00
2019,03,21,04,58,5.00
2019,03,21,04,59,5.00
2019,03,21,05,00,4.90
2019,03,21,05,01,4.90
2019,03,21,05,02,4.90
2019,03,21,05,03,4.90
2019,03,21,05,04,4.90
2019,03,21,05,05,4.90
2019,03,21,05,06,4.80
2019,03,21,05,07,4.80
2019,03,21,05,08,4.80
2019,03,21,05,09,4.80
2019,03,21,05,10,4.80
2019,03,21,05,11,4.70
2019,03,21,05,12,4.70
2019,03,21,05,13,4.70
2019,03,21,05,14,4.70
2019,03,21,05,15,4.70
2019,03,21,05,16,4.70
2019,03,21,05,17,4.70
2019,03,21,05,18,4.70
2019,03,21,05,19,4.70
2019,03,21,05,20,4.70
2019,03,21,05,21,4.70
2019,03,21,05,22,4.70
2019,03,21,05,23,4.70
2019,03,21,05,24,4.70
2019,03,21,05,25,4.70
2019,03,21,05,26,4.70
2019,03,21,05,27,4.70
2019,03,21,05,28,4.70
2019,03,21,05,29,4.70
2019,03,21,05,30,4.70
2019,03,21,05,31,4.60
2019,03,21,05,32,4.60
2019,03,21,05,33,4.60
2019,03,21,05,34,4.60
2019,03,21,05,35,4.60
2019,03,21,05,36,4.60
2019,03,21,05,37,4.60
2019,03,21,05,38,4.60
2019,03,21,05,39,4.60
2019,03,21,05,40,4.60
2019,03,21,05,41,4.60
2019,03,21,05,42,4.50
2019,03,21,05,43,4.50
2019,03,21,05,44,4.50
2019,03,21,05,45,4.50
2019,03,21,05,46,4.50
2019,03,21,05,47,4.50
2019,03,21,05,48,4.50
2019,03,21,05,49,4.50
2019,03,21,05,50,4.40
2019,03,21,05,51,4.40
2019,03,21,05,52,4.40
2019,03,21,05,53,4.40
2019,03,21,05,54,4.40
2019,03,21,05,55,4.40
2019,03,21,05,56,4.40
2019,03,21,05,57,4.40
2019,03,21,05,58,4.40
2019,03,21,05,59,4.40
2019,03,21,06,00,4.40
2019,03,21,06,01,4.40
2019,03,21,06,02,4.30
2019,03,21,06,03,4.30
2019,03,21,06,04,4.30
2019,03,21,06,05,4.30
2019,03,21,06,06,4.30
2019,03,21,06,07,4.30
2019,03,21,06,08,4.30
2019,03,21,06,09,4.30
2019,03,21,06,10,4.30
2019,03,21,06,11,4.30
2019,03,21,06,12,4.30
2019,03,21,06,13,4.30
2019,03,21,06,14,4.30
2019,03,21,06,15,4.30
2019,03,21,06,16,4.30
2019,03,21,06,17,4.30
2019,03,21,06,18,4.30
2019,03,21,06,19,4.30
2019,03,21,06,20,4.30
2019,03,21,06,21,4.30
2019,03,21,06,22,4.30
2019,03,21,06,23,4.20
2019,03,21,06,24,4.20
2019,03,21,06,25,4.20
2019,03,21,06,26,4.20
2019,03,21,06,27,4.20
2019,03,21,06,28,4.20
2019,03,21,06,29,4.20
2019,03,21,06,30,4.10
2019,03,21,06,31,4.10
2019,03,21,06,32,4.10
2019,03,21,06,33,4.10
2019,03,21,06,34,4.10
2019,03,21,06,35,4.10
2019,03,21,06,36,4.10
2019,03,21,06,37,4.10
2019,03,21,06,38,4.10
2019,03,21,06,39,4.10
2019,03,21,06,40,4.10
2019,03,21,06,41,4.00
2019,03,21,06,42,4.00
2019,03,21,06,43,4.00
2019,03,21,06,44,4.00
2019,03,21,06,45,4.00
2019,03,21,06,46,4.00
2019,03,21,06,47,4.00
2019,03,21,06,48,4.00
2019,03,21,06,49,4.00
2019,03,21,06,50,4.00
2019,03,21,06,51,4.00
2019,03,21,06,52,3.90
2019,03,21,06,53,3.90
2019,03,21,06,54,3.90
2019,03,21,06,55,3.90
2019,03,21,06,56,3.90
2019,03,21,06,57,3.90
2019,03,21,06,58,3.90
2019,03,21,06,59,3.90
2019,03,21,07,00,3.90
2019,03,21,07,01,3.90
2019,03,21,07,02,3.90
2019,03,21,07,03,3.90
2019,03,21,07,04,3.90
2019,03,21,07,05,3.90
2019,03,21,07,06,3.90
2019,03,21,07,07,3.90
2019,03,21,07,08,3.90
2019,03,21,07,09,3.90
2019,03,21,07,10,3.90
2019,03,21,07,11,3.80
2019,03,21,07,12,3.80
2019,03,21,07,13,3.80
2019,03,21,07,14,3.80
2019,03,21,07,15,3.80
2019,03,21,07,16,3.80
2019,03,21,07,17,3.80
2019,03,21,07,18,3.80
2019,03,21,07,19,3.80
2019,03,21,07,20,3.80
2019,03,21,07,21,3.80
2019,03,21,07,22,3.80
2019,03,21,07,23,3.80
2019,03,21,07,24,3.80
2019,03,21,07,25,3.80
2019,03,21,07,26,3.80
2019,03,21,07,27,3.80
2019,03,21,07,28,3.80
2019,03,21,07,29,3.80
2019,03,21,07,30,3.80
2019,03,21,07,31,3.80
2019,03,21,07,32,3.80
2019,03,21,07,33,3.70
2019,03,21,07,34,3.70
2019,03,21,07,35,3.70
2019,03,21,07,36,3.70
2019,03,21,07,37,3.70
2019,03,21,07,38,3.70
2019,03,21,07,39,3.70
2019,03,21,07,40,3.70
2019,03,21,07,41,3.70
2019,03,21,07,42,3.70
2019,03,21,07,43,3.70
2019,03,21,07,44,3.70
2019,03,21,07,45,3.70
2019,03,21,07,46,3.70
2019,03,21,07,47,3.70
2019,03,21,07,48,3.80
2019,03,21,07,49,3.80
2019,03,21,07,50,3.80
2019,03,21,07,51,3.80
2019,03,21,07,52,3.80
2019,03,21,07,53,3.80
2019,03,21,07,54,3.80
2019,03,21,07,55,3.80
2019,03,21,07,56,3.80
2019,03,21,07,57,3.90
2019,03,21,07,58,3.90
2019,03,21,07,59,3.90
2019,03,21,08,00,3.90
2019,03,21,08,01,3.90
2019,03,21,08,02,3.90
2019,03,21,08,03,4.00
2019,03,21,08,04,4.00
2019,03,21,08,05,4.00
2019,03,21,08,06,4.00
2019,03,21,08,07,4.00
2019,03,21,08,08,4.10
2019,03,21,08,09,4.10
2019,03,21,08,10,4.10
2019,03,21,08,11,4.10
2019,03,21,08,12,4.10
2019,03,21,08,13,4.20
2019,03,21,08,14,4.20
2019,03,21,08,15,4.20
2019,03,21,08,16,4.20
2019,03,21,08,17,4.30
2019,03,21,08,18,4.30
2019,03,21,08,19,4.40
2019,03,21,08,20,4.40
2019,03,21,08,21,4.50
2019,03,21,08,22,4.50
2019,03,21,08,23,4.60
2019,03,21,08,24,4.60
2019,03,21,08,25,4.70
2019,03,21,08,26,4.70
2019,03,21,08,27,4.80
2019,03,21,08,28,4.80
2019,03,21,08,29,4.90
2019,03,21,08,30,4.90
2019,03,21,08,31,5.00
2019,03,21,08,32,5.10
2019,03,21,08,33,5.10
2019,03,21,08,34,5.20
2019,03,21,08,35,5.30
2019,03,21,08,36,5.30
2019,03,21,08,37,5.40
2019,03,21,08,38,5.50
2019,03,21,08,39,5.50
2019,03,21,08,40,5.60
2019,03,21,08,41,5.70
2019,03,21,08,42,5.80
2019,03,21,08,43,5.90
2019,03,21,08,44,5.90
2019,03,21,08,45,6.00
2019,03,21,08,46,6.10
2019,03,21,08,47,6.20
2019,03,21,08,48,6.20
2019,03,21,08,49,6.30
2019,03,21,08,50,6.30
2019,03,21,08,51,6.40
2019,03,21,08,52,6.40
2019,03,21,08,53,6.40
2019,03,21,08,54,6.50
2019,03,21,08,55,6.50
2019,03,21,08,56,6.60
2019,03,21,08,57,6.70
2019,03,21,08,58,6.80
2019,03,21,08,59,6.80
2019,03,21,09,00,6.90
2019,03,21,09,01,7.00
2019,03,21,09,02,7.10
2019,03,21,09,03,7.20
2019,03,21,09,04,7.20
2019,03,21,09,05,7.30
2019,03,21,09,06,7.40
2019,03,21,09,07,7.50
2019,03,21,09,08,7.60
2019,03,21,10,11,11.80
2019,03,21,10,12,11.90
2019,03,21,10,13,12.00
2019,03,21,10,14,12.00
2019,03,21,10,15,12.10
2019,03,21,10,16,12.10
2019,03,21,10,17,12.20
2019,03,21,10,18,12.20
2019,03,21,10,19,12.20
2019,03,21,10,20,12.20
2019,03,21,10,21,12.20
2019,03,21,10,22,12.20
2019,03,21,10,23,12.20
2019,03,21,10,24,12.30
2019,03,21,10,25,12.30
2019,03,21,10,26,12.40
2019,03,21,10,27,12.40
2019,03,21,10,28,12.50
2019,03,21,10,29,12.50
2019,03,21,10,30,12.60
2019,03,21,10,31,12.70
2019,03,21,10,32,12.70
2019,03,21,10,33,12.70
2019,03,21,10,34,12.70
2019,03,21,10,35,12.70
2019,03,21,10,36,12.70
2019,03,21,10,37,12.70
2019,03,21,10,38,12.70
2019,03,21,10,39,12.70
2019,03,21,10,40,12.80
2019,03,21,10,41,12.80
2019,03,21,10,42,12.80
2019,03,21,10,43,12.90
2019,03,21,10,44,12.90
2019,03,21,10,45,12.90
2019,03,21,10,46,12.90
2019,03,21,10,47,12.90
2019,03,21,10,48,12.90
2019,03,21,10,49,12.90
2019,03,21,10,50,13.00
2019,03,21,10,51,13.00
2019,03,21,10,52,13.00
2019,03,21,10,53,13.00
2019,03,21,10,54,13.00
2019,03,21,10,55,13.00
2019,03,21,10,56,13.00
2019,03,21,10,57,13.10
2019,03,21,10,58,13.00
2019,03,21,10,59,13.00
2019,03,21,11,00,13.00
2019,03,21,11,01,13.10
2019,03,21,11,02,13.10
2019,03,21,11,03,13.10
2019,03,21,11,04,13.10
2019,03,21,11,05,13.10
2019,03,21,11,06,13.20
2019,03,21,11,07,13.20
2019,03,21,11,08,13.30
2019,03,21,11,09,13.40
2019,03,21,11,10,13.50
2019,03,21,11,11,13.60
2019,03,21,11,12,13.60
2019,03,21,11,13,13.70
2019,03,21,11,14,13.80
2019,03,21,11,15,13.80
2019,03,21,11,16,13.80
2019,03,21,11,17,13.90
2019,03,21,11,18,13.90
2019,03,21,11,19,13.90
2019,03,21,11,20,14.00
2019,03,21,11,21,14.10
2019,03,21,11,22,14.20
2019,03,21,11,23,14.20
2019,03,21,11,24,14.20
2019,03,21,11,25,14.20
2019,03,21,11,26,14.30
2019,03,21,11,27,14.30
2019,03,21,11,28,14.40
2019,03,21,11,29,14.40
2019,03,21,11,30,14.50
2019,03,21,11,31,14.70
2019,03,21,11,32,14.80
2019,03,21,11,33,14.90
2019,03,21,11,34,15.00
2019,03,21,11,35,15.00
2019,03,21,11,36,15.00
2019,03,21,11,37,15.20
2019,03,21,11,38,15.30
2019,03,21,11,39,15.40
2019,03,21,11,40,15.40
2019,03,21,11,41,15.40
2019,03,21,11,42,15.50
2019,03,21,11,43,15.50
2019,03,21,11,44,15.40
2019,03,21,11,45,15.40
2019,03,21,11,46,15.30
2019,03,21,11,47,15.30
2019,03,21,11,48,15.20
2019,03,21,11,49,15.20
2019,03,21,11,50,15.20
2019,03,21,11,51,15.30
2019,03,21,11,52,15.30
2019,03,21,11,53,15.30
2019,03,21,11,54,15.40
2019,03,21,11,55,15.50
2019,03,21,11,56,15.50
2019,03,21,11,57,15.70
2019,03,21,11,58,15.70
2019,03,21,11,59,15.80
2019,03,21,12,00,15.80
2019,03,21,12,01,15.90
2019,03,21,12,02,15.90
2019,03,21,12,03,15.90
2019,03,21,12,04,15.90
2019,03,21,12,05,15.90
2019,03,21,12,06,15.90
2019,03,21,12,07,15.90
2019,03,21,12,08,15.90
2019,03,21,12,09,15.90
2019,03,21,12,10,16.00
2019,03,21,12,11,16.10
2019,03,21,12,12,16.00
2019,03,21,12,13,16.10
2019,03,21,12,14,16.10
2019,03,21,12,15,16.10
2019,03,21,12,16,16.10
2019,03,21,12,17,16.10
2019,03,21,12,18,16.10
2019,03,21,12,19,16.00
2019,03,21,12,20,16.10
2019,03,21,12,21,16.10
2019,03,21,12,22,16.10
2019,03,21,12,23,16.20
2019,03,21,12,24,16.20
2019,03,21,12,25,16.10
2019,03,21,12,26,16.00
2019,03,21,12,27,16.00
2019,03,21,12,28,15.90
2019,03,21,12,29,16.00
2019,03,21,12,30,16.00
2019,03,21,12,31,16.00
2019,03,21,12,32,16.10
2019,03,21,12,33,16.10
2019,03,21,12,34,16.20
2019,03,21,12,35,16.30
2019,03,21,12,36,16.30
2019,03,21,12,37,16.40
2019,03,21,12,38,16.40
2019,03,21,12,39,16.40
2019,03,21,12,40,16.40
2019,03,21,12,41,16.40
2019,03,21,12,42,16.50
2019,03,21,12,43,16.50
2019,03,21,12,44,16.50
2019,03,21,12,45,16.60
2019,03,21,12,46,16.60
2019,03,21,12,47,16.50
2019,03,21,12,48,16.50
2019,03,21,12,49,16.50
2019,03,21,12,50,16.40
2019,03,21,12,51,16.40
2019,03,21,12,52,16.40
2019,03,21,12,53,16.40
2019,03,21,12,54,16.50
2019,03,21,12,55,16.50
2019,03,21,12,56,16.60
2019,03,21,12,57,16.60
2019,03,21,12,58,16.60
2019,03,21,12,59,16.60
2019,03,21,13,00,16.60
2019,03,21,13,01,16.50
2019,03,21,13,02,16.60
2019,03,21,13,03,16.60
2019,03,21,13,04,16.60
2019,03,21,13,05,16.60
2019,03,21,13,06,16.70
2019,03,21,13,07,16.70
2019,03,21,13,08,16.70
2019,03,21,13,09,16.70
2019,03,21,13,10,16.70
2019,03,21,13,11,16.80
2019,03,21,13,12,16.90
2019,03,21,13,13,16.90
2019,03,21,13,14,17.00
2019,03,21,13,15,17.10
2019,03,21,13,16,17.20
2019,03,21,13,17,17.10
2019,03,21,13,18,17.10
2019,03,21,13,19,17.00
2019,03,21,13,20,16.90
2019,03,21,13,21,16.90
2019,03,21,13,22,16.90
2019,03,21,13,23,16.90
2019,03,21,13,24,17.00
2019,03,21,13,25,17.10
2019,03,21,13,26,17.20
2019,03,21,13,27,17.30
2019,03,21,13,28,17.40
2019,03,21,13,29,17.50
2019,03,21,13,30,17.60
2019,03,21,13,31,17.60
2019,03,21,13,32,17.60
2019,03,21,13,33,17.50
2019,03,21,13,34,17.50
2019,03,21,13,35,17.40
2019,03,21,13,36,17.30
2019,03,21,13,37,17.20
2019,03,21,13,38,17.10
2019,03,21,13,39,17.10
2019,03,21,13,40,17.10
2019,03,21,13,41,17.10
2019,03,21,13,42,17.00
2019,03,21,13,43,17.00
2019,03,21,13,44,17.10
2019,03,21,13,45,17.10
2019,03,21,13,46,17.10
2019,03,21,13,47,17.10
2019,03,21,13,48,17.10
2019,03,21,13,49,17.10
2019,03,21,13,50,17.10
2019,03,21,13,51,17.00
2019,03,21,13,52,17.00
2019,03,21,13,53,17.10
2019,03,21,13,54,17.20
2019,03,21,13,55,17.20
2019,03,21,13,56,17.20
2019,03,21,13,57,17.20
2019,03,21,13,58,17.20
2019,03,21,13,59,17.20
2019,03,21,14,00,17.10
2019,03,21,14,01,17.00
2019,03,21,14,02,16.80
2019,03,21,14,03,16.70
2019,03,21,14,04,16.60
2019,03,21,14,05,16.60
2019,03,21,14,06,16.50
2019,03,21,14,07,16.40
2019,03,21,14,08,16.40
2019,03,21,14,09,16.50
2019,03,21,14,10,16.40
2019,03,21,14,11,16.40
2019,03,21,14,12,16.50
2019,03,21,14,13,16.50
2019,03,21,14,14,16.60
2019,03,21,14,15,16.60
2019,03,21,14,16,16.60
2019,03,21,14,17,16.70
2019,03,21,14,18,16.80
2019,03,21,14,19,17.00
2019,03,21,14,20,17.10
2019,03,21,14,21,17.20
2019,03,21,14,22,17.30
2019,03,21,14,23,17.30
2019,03,21,14,24,17.30
2019,03,21,14,25,17.30
2019,03,21,14,26,17.30
2019,03,21,14,27,17.20
2019,03,21,14,28,17.10
2019,03,21,14,29,17.10
2019,03,21,14,30,17.00
2019,03,21,14,31,16.90
2019,03,21,14,32,16.90
2019,03,21,14,33,16.90
2019,03,21,14,34,16.90
2019,03,21,14,35,16.80
2019,03,21,14,36,16.80
2019,03,21,14,37,16.70
2019,03,21,14,38,16.70
2019,03,21,14,39,16.70
2019,03,21,14,40,16.60
2019,03,21,14,41,16.70
2019,03,21,14,42,16.70
2019,03,21,14,43,16.70
2019,03,21,14,44,16.70
2019,03,21,14,45,16.80
2019,03,21,14,46,16.80
2019,03,21,14,47,16.80
2019,03,21,14,48,16.80
2019,03,21,14,49,16.80
2019,03,21,14,50,16.80
2019,03,21,14,51,16.80
2019,03,21,14,52,16.90
2019,03,21,14,53,16.90
2019,03,21,14,54,17.00
2019,03,21,14,55,17.10
2019,03,21,14,56,17.20
2019,03,21,14,57,17.30
2019,03,21,14,58,17.20
2019,03,21,14,59,17.10
2019,03,21,15,00,17.00
2019,03,21,15,01,16.90
2019,03,21,15,02,16.90
2019,03,21,15,03,16.80
2019,03,21,15,04,16.70
2019,03,21,15,05,16.60
2019,03,21,15,06,16.60
2019,03,21,15,07,16.70
2019,03,21,15,08,16.70
2019,03,21,15,09,16.70
2019,03,21,15,10,16.70
2019,03,21,15,11,16.70
2019,03,21,15,12,16.60
2019,03,21,15,13,16.60
2019,03,21,15,14,16.50
2019,03,21,15,15,16.50
2019,03,21,15,16,16.50
2019,03,21,15,17,16.50
2019,03,21,15,18,16.40
2019,03,21,15,19,16.40
2019,03,21,15,20,16.30
2019,03,21,15,21,16.30
2019,03,21,15,22,16.30
2019,03,21,15,23,16.20
2019,03,21,15,24,16.10
2019,03,21,15,25,16.10
2019,03,21,15,26,16.10
2019,03,21,15,27,16.10
2019,03,21,15,28,16.10
2019,03,21,15,29,16.10
2019,03,21,15,30,16.10
2019,03,21,15,31,16.10
2019,03,21,15,32,16.10
2019,03,21,15,33,16.10
2019,03,21,15,34,16.10
2019,03,21,15,35,16.10
2019,03,21,15,36,16.10
2019,03,21,15,37,16.10
2019,03,21,15,38,16.20
2019,03,21,15,39,16.20
2019,03,21,15,40,16.10
2019,03,21,15,41,16.10
2019,03,21,15,42,16.10
2019,03,21,15,43,16.10
2019,03,21,15,44,16.20
2019,03,21,15,45,16.20
2019,03,21,15,46,16.20
2019,03,21,15,47,16.20
2019,03,21,15,48,16.20
2019,03,21,15,49,16.20
2019,03,21,15,50,16.20
2019,03,21,15,51,16.20
2019,03,21,15,52,16.30
2019,03,21,15,53,16.30
2019,03,21,15,54,16.30
2019,03,21,15,55,16.30
2019,03,21,15,56,16.30
2019,03,21,15,57,16.40
2019,03,21,15,58,16.40
2019,03,21,15,59,16.50
2019,03,21,16,00,16.50
2019,03,21,16,01,16.60
2019,03,21,16,02,16.70
2019,03,21,16,03,16.70
2019,03,21,16,04,16.70
2019,03,21,16,05,16.70
2019,03,21,16,06,16.70
2019,03,21,16,07,16.70
2019,03,21,16,08,16.70
2019,03,21,16,09,16.70
2019,03,21,16,10,16.70
2019,03,21,16,11,16.60
2019,03,21,16,12,16.60
2019,03,21,16,13,16.60
2019,03,21,16,14,16.50
2019,03,21,16,15,16.50
2019,03,21,16,16,16.40
2019,03,21,16,17,16.40
2019,03,21,16,18,16.40
2019,03,21,16,19,16.40
2019,03,21,16,20,16.40
2019,03,21,16,21,16.40
2019,03,21,16,22,16.40
2019,03,21,16,23,16.40
2019,03,21,16,24,16.30
2019,03,21,16,25,16.30
2019,03,21,16,26,16.30
2019,03,21,16,27,16.30
2019,03,21,16,28,16.30
2019,03,21,16,29,16.30
2019,03,21,16,30,16.30
2019,03,21,16,31,16.20
2019,03,21,16,32,16.20
2019,03,21,16,33,16.20
2019,03,21,16,34,16.20
2019,03,21,16,35,16.10
2019,03,21,16,36,16.10
2019,03,21,16,37,16.10
2019,03,21,16,38,16.00
2019,03,21,16,39,16.00
2019,03,21,16,40,15.90
2019,03,21,16,41,15.90
2019,03,21,16,42,15.80
2019,03,21,16,43,15.70
2019,03,21,16,44,15.70
2019,03,21,16,45,15.70
2019,03,21,16,46,15.70
2019,03,21,16,47,15.70
2019,03,21,16,48,15.70
2019,03,21,16,49,15.70
2019,03,21,16,50,15.70
2019,03,21,16,51,15.70
2019,03,21,16,52,15.70
2019,03,21,16,53,15.70
2019,03,21,16,54,15.70
2019,03,21,16,55,15.70
2019,03,21,16,56,15.70
2019,03,21,16,57,15.70
2019,03,21,16,58,15.70
2019,03,21,16,59,15.80
2019,03,21,17,00,15.80
2019,03,21,17,01,15.80
2019,03,21,17,02,15.80
2019,03,21,17,03,15.80
2019,03,21,17,04,15.90
2019,03,21,17,05,15.90
2019,03,21,17,06,15.90
2019,03,21,17,07,15.90
2019,03,21,17,08,15.90
2019,03,21,17,09,16.00
2019,03,21,17,10,16.00
2019,03,21,17,11,15.90
2019,03,21,17,12,15.90
2019,03,21,17,13,15.90
2019,03,21,17,14,15.90
2019,03,21,17,15,15.90
2019,03,21,17,16,15.90
2019,03,21,17,17,15.80
2019,03,21,17,18,15.80
2019,03,21,17,19,15.80
2019,03,21,17,20,15.80
2019,03,21,17,21,15.80
2019,03,21,17,22,15.80
2019,03,21,17,23,15.80
2019,03,21,17,24,15.80
2019,03,21,17,25,15.80
2019,03,21,17,26,15.80
2019,03,21,17,27,15.80
2019,03,21,17,28,15.80
2019,03,21,17,29,15.80
2019,03,21,17,30,15.80
2019,03,21,17,31,15.70
2019,03,21,17,32,15.70
2019,03,21,17,33,15.70
2019,03,21,17,34,15.70
2019,03,21,17,35,15.70
2019,03,21,17,36,15.70
2019,03,21,17,37,15.70
2019,03,21,17,38,15.70
2019,03,21,17,39,15.70
2019,03,21,17,40,15.60
2019,03,21,17,41,15.60
2019,03,21,17,42,15.50
2019,03,21,17,43,15.50
2019,03,21,17,44,15.50
2019,03,21,17,45,15.50
2019,03,21,17,46,15.50
2019,03,21,17,47,15.50
2019,03,21,17,48,15.50
2019,03,21,17,49,15.60
2019,03,21,17,50,15.60
2019,03,21,17,51,15.60
2019,03,21,17,52,15.60
2019,03,21,17,53,15.60
2019,03,21,17,54,15.60
2019,03,21,17,55,15.50
2019,03,21,17,56,15.40
2019,03,21,17,57,15.40
2019,03,21,17,58,15.30
2019,03,21,17,59,15.30
2019,03,21,18,00,15.30
2019,03,21,18,01,15.30
2019,03,21,18,02,15.20
2019,03,21,18,03,15.20
2019,03,21,18,04,15.20
2019,03,21,18,05,15.20
2019,03,21,18,06,15.20
2019,03,21,18,07,15.20
2019,03,21,18,08,15.20
2019,03,21,18,09,15.10
2019,03,21,18,10,15.10
2019,03,21,18,11,15.00
2019,03,21,18,12,15.00
2019,03,21,18,13,15.00
2019,03,21,18,14,15.00
2019,03,21,18,15,15.00
2019,03,21,18,16,15.00
2019,03,21,18,17,15.00
2019,03,21,18,18,14.90
2019,03,21,18,19,14.90
2019,03,21,18,20,14.90
2019,03,21,18,21,14.90
2019,03,21,18,22,14.80
2019,03,21,18,23,14.80
2019,03,21,18,24,14.80
2019,03,21,18,25,14.80
2019,03,21,18,26,14.80
2019,03,21,18,27,14.80
2019,03,21,18,28,14.80
2019,03,21,18,29,14.80
2019,03,21,18,30,14.80
2019,03,21,18,31,14.80
2019,03,21,18,32,14.80
2019,03,21,18,33,14.80
2019,03,21,18,34,14.80
2019,03,21,18,35,14.80
2019,03,21,18,36,14.80
2019,03,21,18,37,14.80
2019,03,21,18,38,14.90
2019,03,21,18,39,14.90
2019,03,21,18,40,14.90
2019,03,21,18,41,14.80
2019,03,21,18,42,14.80
2019,03,21,18,43,14.80
2019,03,21,18,44,14.80
2019,03,21,18,45,14.80