Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2019,02,15,00,00,993.53
2019,02,15,00,01,993.50
2019,02,15,00,02,993.53
2019,02,15,00,03,993.53
2019,02,15,00,04,993.53
2019,02,15,00,05,993.50
2019,02,15,00,06,993.53
2019,02,15,00,07,993.53
2019,02,15,00,08,993.57
2019,02,15,00,09,993.60
2019,02,15,00,10,993.57
2019,02,15,00,11,993.63
2019,02,15,00,12,993.63
2019,02,15,00,13,993.67
2019,02,15,00,14,993.67
2019,02,15,00,15,993.67
2019,02,15,00,16,993.70
2019,02,15,00,17,993.70
2019,02,15,00,18,993.67
2019,02,15,00,19,993.63
2019,02,15,00,20,993.70
2019,02,15,00,21,993.74
2019,02,15,00,22,993.77
2019,02,15,00,23,993.77
2019,02,15,00,24,993.80
2019,02,15,00,25,993.87
2019,02,15,00,26,993.87
2019,02,15,00,27,993.91
2019,02,15,00,28,993.91
2019,02,15,00,29,993.87
2019,02,15,00,30,993.87
2019,02,15,00,31,993.91
2019,02,15,00,32,993.94
2019,02,15,00,33,993.94
2019,02,15,00,34,993.97
2019,02,15,00,35,993.97
2019,02,15,00,36,993.94
2019,02,15,00,37,994.01
2019,02,15,00,38,994.01
2019,02,15,00,39,994.11
2019,02,15,00,40,994.07
2019,02,15,00,41,994.07
2019,02,15,00,42,994.07
2019,02,15,00,43,994.07
2019,02,15,00,44,994.14
2019,02,15,00,45,994.18
2019,02,15,00,46,994.18
2019,02,15,00,47,994.21
2019,02,15,00,48,994.21
2019,02,15,00,49,994.28
2019,02,15,00,50,994.28
2019,02,15,00,51,994.28
2019,02,15,00,52,994.28
2019,02,15,00,53,994.28
2019,02,15,00,54,994.31
2019,02,15,00,55,994.28
2019,02,15,00,56,994.31
2019,02,15,00,57,994.35
2019,02,15,00,58,994.35
2019,02,15,00,59,994.38
2019,02,15,01,00,994.38
2019,02,15,01,01,994.31
2019,02,15,01,02,994.31
2019,02,15,01,03,994.38
2019,02,15,01,04,994.31
2019,02,15,01,05,994.35
2019,02,15,01,06,994.31
2019,02,15,01,07,994.31
2019,02,15,01,08,994.35
2019,02,15,01,09,994.31
2019,02,15,01,10,994.31
2019,02,15,01,11,994.31
2019,02,15,01,12,994.38
2019,02,15,01,13,994.35
2019,02,15,01,14,994.35
2019,02,15,01,15,994.38
2019,02,15,01,16,994.38
2019,02,15,01,17,994.45
2019,02,15,01,18,994.45
2019,02,15,01,19,994.48
2019,02,15,01,20,994.52
2019,02,15,01,21,994.55
2019,02,15,01,22,994.58
2019,02,15,01,23,994.55
2019,02,15,01,24,994.62
2019,02,15,01,25,994.62
2019,02,15,01,26,994.58
2019,02,15,01,27,994.58
2019,02,15,01,28,994.62
2019,02,15,01,29,994.58
2019,02,15,01,30,994.62
2019,02,15,01,31,994.62
2019,02,15,01,32,994.65
2019,02,15,01,33,994.68
2019,02,15,01,34,994.68
2019,02,15,01,35,994.65
2019,02,15,01,36,994.65
2019,02,15,01,37,994.68
2019,02,15,01,38,994.65
2019,02,15,01,39,994.68
2019,02,15,01,40,994.72
2019,02,15,01,41,994.79
2019,02,15,01,42,994.79
2019,02,15,01,43,994.85
2019,02,15,01,44,994.89
2019,02,15,01,45,994.89
2019,02,15,01,46,994.96
2019,02,15,01,47,994.96
2019,02,15,01,48,994.99
2019,02,15,01,49,994.96
2019,02,15,01,50,994.99
2019,02,15,01,51,995.06
2019,02,15,01,52,994.99
2019,02,15,01,53,995.06
2019,02,15,01,54,995.06
2019,02,15,01,55,995.06
2019,02,15,01,56,995.06
2019,02,15,01,57,995.02
2019,02,15,01,58,995.06
2019,02,15,01,59,995.06
2019,02,15,02,00,995.02
2019,02,15,02,01,995.06
2019,02,15,02,02,994.99
2019,02,15,02,03,994.96
2019,02,15,02,04,994.92
2019,02,15,02,05,994.92
2019,02,15,02,06,994.96
2019,02,15,02,07,994.92
2019,02,15,02,08,994.99
2019,02,15,02,09,994.96
2019,02,15,02,10,994.99
2019,02,15,02,11,995.02
2019,02,15,02,12,994.99
2019,02,15,02,13,995.06
2019,02,15,02,14,995.02
2019,02,15,02,15,995.06
2019,02,15,02,16,995.06
2019,02,15,02,17,995.02
2019,02,15,02,18,995.06
2019,02,15,02,19,995.02
2019,02,15,02,20,995.09
2019,02,15,02,21,995.09
2019,02,15,02,22,995.12
2019,02,15,02,23,995.16
2019,02,15,02,24,995.12
2019,02,15,02,25,995.12
2019,02,15,02,26,995.09
2019,02,15,02,27,995.12
2019,02,15,02,28,995.12
2019,02,15,02,29,995.23
2019,02,15,02,30,995.12
2019,02,15,02,31,995.12
2019,02,15,02,32,995.12
2019,02,15,02,33,995.16
2019,02,15,02,34,995.16
2019,02,15,02,35,995.26
2019,02,15,02,36,995.23
2019,02,15,02,37,995.29
2019,02,15,02,38,995.29
2019,02,15,02,39,995.29
2019,02,15,02,40,995.33
2019,02,15,02,41,995.33
2019,02,15,02,42,995.29
2019,02,15,02,43,995.29
2019,02,15,02,44,995.29
2019,02,15,02,45,995.36
2019,02,15,02,46,995.40
2019,02,15,02,47,995.40
2019,02,15,02,48,995.36
2019,02,15,02,49,995.29
2019,02,15,02,50,995.33
2019,02,15,02,51,995.33
2019,02,15,02,52,995.33
2019,02,15,02,53,995.36
2019,02,15,02,54,995.36
2019,02,15,02,55,995.40
2019,02,15,02,56,995.46
2019,02,15,02,57,995.46
2019,02,15,02,58,995.50
2019,02,15,02,59,995.50
2019,02,15,03,00,995.50
2019,02,15,03,01,995.46
2019,02,15,03,02,995.50
2019,02,15,03,03,995.53
2019,02,15,03,04,995.50
2019,02,15,03,05,995.50
2019,02,15,03,06,995.53
2019,02,15,03,07,995.53
2019,02,15,03,08,995.50
2019,02,15,03,09,995.56
2019,02,15,03,10,995.56
2019,02,15,03,11,995.56
2019,02,15,03,12,995.60
2019,02,15,03,13,995.60
2019,02,15,03,14,995.63
2019,02,15,03,15,995.60
2019,02,15,03,16,995.63
2019,02,15,03,17,995.60
2019,02,15,03,18,995.67
2019,02,15,03,19,995.70
2019,02,15,03,20,995.67
2019,02,15,03,21,995.67
2019,02,15,03,22,995.70
2019,02,15,03,23,995.73
2019,02,15,03,24,995.70
2019,02,15,03,25,995.67
2019,02,15,03,26,995.70
2019,02,15,03,27,995.70
2019,02,15,03,28,995.70
2019,02,15,03,29,995.67
2019,02,15,03,30,995.67
2019,02,15,03,31,995.67
2019,02,15,03,32,995.67
2019,02,15,03,33,995.70
2019,02,15,03,34,995.67
2019,02,15,03,35,995.70
2019,02,15,03,36,995.73
2019,02,15,03,37,995.73
2019,02,15,03,38,995.77
2019,02,15,03,39,995.77
2019,02,15,03,40,995.77
2019,02,15,03,41,995.77
2019,02,15,03,42,995.80
2019,02,15,03,43,995.84
2019,02,15,03,44,995.84
2019,02,15,03,45,995.87
2019,02,15,03,46,995.90
2019,02,15,03,47,995.84
2019,02,15,03,48,995.80
2019,02,15,03,49,995.84
2019,02,15,03,50,995.87
2019,02,15,03,51,995.84
2019,02,15,03,52,995.80
2019,02,15,03,53,995.84
2019,02,15,03,54,995.80
2019,02,15,03,55,995.84
2019,02,15,03,56,995.84
2019,02,15,03,57,995.94
2019,02,15,03,58,995.90
2019,02,15,03,59,995.94
2019,02,15,04,00,996.01
2019,02,15,04,01,995.94
2019,02,15,04,02,995.94
2019,02,15,04,03,995.94
2019,02,15,04,04,995.90
2019,02,15,04,05,995.94
2019,02,15,04,06,995.94
2019,02,15,04,07,995.94
2019,02,15,04,08,995.94
2019,02,15,04,09,995.94
2019,02,15,04,10,995.94
2019,02,15,04,11,995.97
2019,02,15,04,12,995.97
2019,02,15,04,13,995.94
2019,02,15,04,14,995.97
2019,02,15,04,15,995.94
2019,02,15,04,16,995.97
2019,02,15,04,17,996.01
2019,02,15,04,18,995.97
2019,02,15,04,19,995.97
2019,02,15,04,20,996.04
2019,02,15,04,21,996.07
2019,02,15,04,22,996.01
2019,02,15,04,23,996.07
2019,02,15,04,24,996.11
2019,02,15,04,25,996.11
2019,02,15,04,26,996.11
2019,02,15,04,27,996.07
2019,02,15,04,28,996.11
2019,02,15,04,29,996.14
2019,02,15,04,30,996.14
2019,02,15,04,31,996.14
2019,02,15,04,32,996.14
2019,02,15,04,33,996.21
2019,02,15,04,34,996.17
2019,02,15,04,35,996.17
2019,02,15,04,36,996.21
2019,02,15,04,37,996.24
2019,02,15,04,38,996.24
2019,02,15,04,39,996.28
2019,02,15,04,40,996.31
2019,02,15,04,41,996.31
2019,02,15,04,42,996.31
2019,02,15,04,43,996.31
2019,02,15,04,44,996.31
2019,02,15,04,45,996.28
2019,02,15,04,46,996.31
2019,02,15,04,47,996.31
2019,02,15,04,48,996.31
2019,02,15,04,49,996.31
2019,02,15,04,50,996.34
2019,02,15,04,51,996.38
2019,02,15,04,52,996.34
2019,02,15,04,53,996.34
2019,02,15,04,54,996.38
2019,02,15,04,55,996.38
2019,02,15,04,56,996.38
2019,02,15,04,57,996.34
2019,02,15,04,58,996.38
2019,02,15,04,59,996.38
2019,02,15,05,00,996.38
2019,02,15,05,01,996.38
2019,02,15,05,02,996.41
2019,02,15,05,03,996.41
2019,02,15,05,04,996.45
2019,02,15,05,05,996.45
2019,02,15,05,06,996.41
2019,02,15,05,07,996.45
2019,02,15,05,08,996.45
2019,02,15,05,09,996.51
2019,02,15,05,10,996.48
2019,02,15,05,11,996.51
2019,02,15,05,12,996.51
2019,02,15,05,13,996.55
2019,02,15,05,14,996.58
2019,02,15,05,15,996.58
2019,02,15,05,16,996.65
2019,02,15,05,17,996.58
2019,02,15,05,18,996.58
2019,02,15,05,19,996.61
2019,02,15,05,20,996.61
2019,02,15,05,21,996.61
2019,02,15,05,22,996.61
2019,02,15,05,23,996.65
2019,02,15,05,24,996.65
2019,02,15,05,25,996.68
2019,02,15,05,26,996.68
2019,02,15,05,27,996.68
2019,02,15,05,28,996.72
2019,02,15,05,29,996.68
2019,02,15,05,30,996.68
2019,02,15,05,31,996.65
2019,02,15,05,32,996.68
2019,02,15,05,33,996.68
2019,02,15,05,34,996.72
2019,02,15,05,35,996.68
2019,02,15,05,36,996.68
2019,02,15,05,37,996.65
2019,02,15,05,38,996.65
2019,02,15,05,39,996.72
2019,02,15,05,40,996.68
2019,02,15,05,41,996.68
2019,02,15,05,42,996.68
2019,02,15,05,43,996.72
2019,02,15,05,44,996.78
2019,02,15,05,45,996.75
2019,02,15,05,46,996.75
2019,02,15,05,47,996.78
2019,02,15,05,48,996.78
2019,02,15,05,49,996.78
2019,02,15,05,50,996.82
2019,02,15,05,51,996.78
2019,02,15,05,52,996.82
2019,02,15,05,53,996.82
2019,02,15,05,54,996.82
2019,02,15,05,55,996.78
2019,02,15,05,56,996.82
2019,02,15,05,57,996.82
2019,02,15,05,58,996.82
2019,02,15,05,59,996.78
2019,02,15,06,00,996.82
2019,02,15,06,01,996.82
2019,02,15,06,02,996.85
2019,02,15,06,03,996.82
2019,02,15,06,04,996.82
2019,02,15,06,05,996.89
2019,02,15,06,06,996.85
2019,02,15,06,07,996.82
2019,02,15,06,08,996.85
2019,02,15,06,09,996.82
2019,02,15,06,10,996.89
2019,02,15,06,11,996.85
2019,02,15,06,12,996.89
2019,02,15,06,13,996.92
2019,02,15,06,14,996.92
2019,02,15,06,15,996.95
2019,02,15,06,16,996.92
2019,02,15,06,17,996.92
2019,02,15,06,18,996.92
2019,02,15,06,19,996.92
2019,02,15,06,20,996.92
2019,02,15,06,21,996.99
2019,02,15,06,22,996.92
2019,02,15,06,23,996.95
2019,02,15,06,24,996.92
2019,02,15,06,25,996.92
2019,02,15,06,26,996.95
2019,02,15,06,27,996.99
2019,02,15,06,28,996.99
2019,02,15,06,29,996.95
2019,02,15,06,30,997.02
2019,02,15,06,31,996.99
2019,02,15,06,32,997.02
2019,02,15,06,33,996.99
2019,02,15,06,34,997.02
2019,02,15,06,35,997.05
2019,02,15,06,36,996.99
2019,02,15,06,37,996.99
2019,02,15,06,38,997.02
2019,02,15,06,39,997.02
2019,02,15,06,40,997.05
2019,02,15,06,41,997.09
2019,02,15,06,42,997.12
2019,02,15,06,43,997.12
2019,02,15,06,44,997.09
2019,02,15,06,45,997.05
2019,02,15,06,46,997.09
2019,02,15,06,47,997.09
2019,02,15,06,48,997.16
2019,02,15,06,49,997.12
2019,02,15,06,50,997.19
2019,02,15,06,51,997.16
2019,02,15,06,52,997.12
2019,02,15,06,53,997.16
2019,02,15,06,54,997.19
2019,02,15,06,55,997.16
2019,02,15,06,56,997.19
2019,02,15,06,57,997.26
2019,02,15,06,58,997.22
2019,02,15,06,59,997.22
2019,02,15,07,00,997.22
2019,02,15,07,01,997.19
2019,02,15,07,02,997.19
2019,02,15,07,03,997.19
2019,02,15,07,04,997.29
2019,02,15,07,05,997.29
2019,02,15,07,06,997.26
2019,02,15,07,07,997.26
2019,02,15,07,08,997.26
2019,02,15,07,09,997.29
2019,02,15,07,10,997.36
2019,02,15,07,11,997.36
2019,02,15,07,12,997.36
2019,02,15,07,13,997.39
2019,02,15,07,14,997.36
2019,02,15,07,15,997.43
2019,02,15,07,16,997.43
2019,02,15,07,17,997.43
2019,02,15,07,18,997.43
2019,02,15,07,19,997.50
2019,02,15,07,20,997.50
2019,02,15,07,21,997.46
2019,02,15,07,22,997.50
2019,02,15,07,23,997.50
2019,02,15,07,24,997.53
2019,02,15,07,25,997.50
2019,02,15,07,26,997.50
2019,02,15,07,27,997.50
2019,02,15,07,28,997.53
2019,02,15,07,29,997.53
2019,02,15,07,30,997.60
2019,02,15,07,31,997.60
2019,02,15,07,32,997.60
2019,02,15,07,33,997.60
2019,02,15,07,34,997.60
2019,02,15,07,35,997.70
2019,02,15,07,36,997.70
2019,02,15,07,37,997.73
2019,02,15,07,38,997.77
2019,02,15,07,39,997.80
2019,02,15,07,40,997.87
2019,02,15,07,41,997.94
2019,02,15,07,42,997.94
2019,02,15,07,43,997.94
2019,02,15,07,44,997.94
2019,02,15,07,45,997.97
2019,02,15,07,46,998.00
2019,02,15,07,47,998.00
2019,02,15,07,48,998.00
2019,02,15,07,49,998.00
2019,02,15,07,50,998.04
2019,02,15,07,51,998.10
2019,02,15,07,52,998.10
2019,02,15,07,53,998.17
2019,02,15,07,54,998.14
2019,02,15,07,55,998.21
2019,02,15,07,56,998.21
2019,02,15,07,57,998.21
2019,02,15,07,58,998.27
2019,02,15,07,59,998.24
2019,02,15,08,00,998.27
2019,02,15,08,01,998.31
2019,02,15,08,02,998.41
2019,02,15,08,03,998.44
2019,02,15,08,04,998.48
2019,02,15,08,05,998.51
2019,02,15,08,06,998.54
2019,02,15,08,07,998.58
2019,02,15,08,08,998.61
2019,02,15,08,09,998.61
2019,02,15,08,10,998.58
2019,02,15,08,11,998.61
2019,02,15,08,12,998.61
2019,02,15,08,13,998.65
2019,02,15,08,14,998.68
2019,02,15,08,15,998.68
2019,02,15,08,16,998.68
2019,02,15,08,17,998.71
2019,02,15,08,18,998.68
2019,02,15,08,19,998.71
2019,02,15,08,20,998.71
2019,02,15,08,21,998.75
2019,02,15,08,22,998.82
2019,02,15,08,23,998.85
2019,02,15,08,24,998.85
2019,02,15,08,25,998.88
2019,02,15,08,26,998.95
2019,02,15,08,27,998.92
2019,02,15,08,28,998.99
2019,02,15,08,29,999.02
2019,02,15,08,30,998.99
2019,02,15,08,31,998.99
2019,02,15,08,32,999.02
2019,02,15,08,33,999.02
2019,02,15,08,34,999.09
2019,02,15,08,35,999.09
2019,02,15,08,36,999.12
2019,02,15,08,37,999.12
2019,02,15,08,38,999.09
2019,02,15,08,39,999.15
2019,02,15,08,40,999.15
2019,02,15,08,41,999.22
2019,02,15,08,42,999.22
2019,02,15,08,43,999.29
2019,02,15,08,44,999.22
2019,02,15,08,45,999.26
2019,02,15,08,46,999.29
2019,02,15,08,47,999.29
2019,02,15,08,48,999.32
2019,02,15,08,49,999.36
2019,02,15,08,50,999.39
2019,02,15,08,51,999.36
2019,02,15,08,52,999.43
2019,02,15,08,53,999.39
2019,02,15,08,54,999.43
2019,02,15,08,55,999.39
2019,02,15,08,56,999.43
2019,02,15,08,57,999.43
2019,02,15,08,58,999.43
2019,02,15,08,59,999.43
2019,02,15,09,00,999.43
2019,02,15,09,01,999.46
2019,02,15,09,02,999.49
2019,02,15,09,03,999.53
2019,02,15,09,04,999.59
2019,02,15,09,05,999.63
2019,02,15,09,06,999.59
2019,02,15,09,07,999.63
2019,02,15,09,08,999.70
2019,02,15,09,09,999.73
2019,02,15,09,10,999.76
2019,02,15,09,11,999.80
2019,02,15,09,12,999.83
2019,02,15,09,13,999.83
2019,02,15,09,14,999.83
2019,02,15,09,15,999.87
2019,02,15,09,16,999.87
2019,02,15,09,17,999.87
2019,02,15,09,18,999.90
2019,02,15,09,19,999.90
2019,02,15,09,20,999.90
2019,02,15,09,21,999.93
2019,02,15,09,22,999.97
2019,02,15,09,23,999.97
2019,02,15,09,24,1000.00
2019,02,15,09,25,1000.03
2019,02,15,09,26,1000.07
2019,02,15,09,27,1000.00
2019,02,15,09,28,1000.07
2019,02,15,09,29,1000.07
2019,02,15,09,30,1000.10
2019,02,15,09,31,1000.07
2019,02,15,09,32,1000.10
2019,02,15,09,33,1000.10
2019,02,15,09,34,1000.14
2019,02,15,09,35,1000.17
2019,02,15,09,36,1000.14
2019,02,15,09,37,1000.17
2019,02,15,09,38,1000.20
2019,02,15,09,39,1000.17
2019,02,15,09,40,1000.20
2019,02,15,09,41,1000.20
2019,02,15,09,42,1000.31
2019,02,15,09,43,1000.31
2019,02,15,09,44,1000.34
2019,02,15,09,45,1000.37
2019,02,15,09,46,1000.37
2019,02,15,09,47,1000.44
2019,02,15,09,48,1000.48
2019,02,15,09,49,1000.54
2019,02,15,09,50,1000.54
2019,02,15,09,51,1000.54
2019,02,15,09,52,1000.54
2019,02,15,09,53,1000.61
2019,02,15,09,54,1000.64
2019,02,15,09,55,1000.61
2019,02,15,09,56,1000.68
2019,02,15,09,57,1000.68
2019,02,15,09,58,1000.75
2019,02,15,09,59,1000.75
2019,02,15,10,00,1000.71
2019,02,15,10,01,1000.78
2019,02,15,10,02,1000.75
2019,02,15,10,03,1000.75
2019,02,15,10,04,1000.81
2019,02,15,10,05,1000.85
2019,02,15,10,06,1000.88
2019,02,15,10,07,1000.88
2019,02,15,10,08,1000.85
2019,02,15,10,09,1000.92
2019,02,15,10,10,1000.98
2019,02,15,10,11,1000.98
2019,02,15,10,12,1001.02
2019,02,15,10,13,1001.05
2019,02,15,10,14,1001.05
2019,02,15,10,15,1001.12
2019,02,15,10,16,1001.12
2019,02,15,10,17,1001.12
2019,02,15,10,18,1001.19
2019,02,15,10,19,1001.19
2019,02,15,10,20,1001.22
2019,02,15,10,21,1001.19
2019,02,15,10,22,1001.25
2019,02,15,10,23,1001.22
2019,02,15,10,24,1001.25
2019,02,15,10,25,1001.25
2019,02,15,10,26,1001.29
2019,02,15,10,27,1001.32
2019,02,15,10,28,1001.32
2019,02,15,10,29,1001.36
2019,02,15,10,30,1001.36
2019,02,15,10,31,1001.42
2019,02,15,10,32,1001.42
2019,02,15,10,33,1001.39
2019,02,15,10,34,1001.42
2019,02,15,10,35,1001.42
2019,02,15,10,36,1001.49
2019,02,15,10,37,1001.49
2019,02,15,10,38,1001.49
2019,02,15,10,39,1001.56
2019,02,15,10,40,1001.56
2019,02,15,10,41,1001.56
2019,02,15,10,42,1001.56
2019,02,15,10,43,1001.63
2019,02,15,10,44,1001.63
2019,02,15,10,45,1001.66
2019,02,15,10,46,1001.69
2019,02,15,10,47,1001.69
2019,02,15,10,48,1001.76
2019,02,15,10,49,1001.73
2019,02,15,10,50,1001.69
2019,02,15,10,51,1001.76
2019,02,15,10,52,1001.76
2019,02,15,10,53,1001.76
2019,02,15,10,54,1001.76
2019,02,15,10,55,1001.76
2019,02,15,10,56,1001.80
2019,02,15,10,57,1001.80
2019,02,15,10,58,1001.80
2019,02,15,10,59,1001.83
2019,02,15,11,00,1001.83
2019,02,15,11,01,1001.86
2019,02,15,11,02,1001.86
2019,02,15,11,03,1001.86
2019,02,15,11,04,1001.86
2019,02,15,11,05,1001.90
2019,02,15,11,06,1001.93
2019,02,15,11,07,1001.93
2019,02,15,11,08,1001.93
2019,02,15,11,09,1001.93
2019,02,15,11,10,1002.00
2019,02,15,11,11,1002.03
2019,02,15,11,12,1002.00
2019,02,15,11,13,1002.03
2019,02,15,11,14,1002.00
2019,02,15,11,15,1002.03
2019,02,15,11,16,1002.07
2019,02,15,11,17,1002.10
2019,02,15,11,18,1002.13
2019,02,15,11,19,1002.17
2019,02,15,11,20,1002.13
2019,02,15,11,21,1002.10
2019,02,15,11,22,1002.13
2019,02,15,11,23,1002.17
2019,02,15,11,24,1002.13
2019,02,15,11,25,1002.20
2019,02,15,11,26,1002.13
2019,02,15,11,27,1002.13
2019,02,15,11,28,1002.13
2019,02,15,11,29,1002.13
2019,02,15,11,30,1002.17
2019,02,15,11,31,1002.20
2019,02,15,11,32,1002.20
2019,02,15,11,33,1002.20
2019,02,15,11,34,1002.20
2019,02,15,11,35,1002.24
2019,02,15,11,36,1002.24
2019,02,15,11,37,1002.24
2019,02,15,11,38,1002.24
2019,02,15,11,39,1002.30
2019,02,15,11,40,1002.30
2019,02,15,11,41,1002.30
2019,02,15,11,42,1002.37
2019,02,15,11,43,1002.37
2019,02,15,11,44,1002.37
2019,02,15,11,45,1002.41
2019,02,15,11,46,1002.41
2019,02,15,11,47,1002.44
2019,02,15,11,48,1002.44
2019,02,15,11,49,1002.44
2019,02,15,11,50,1002.41
2019,02,15,11,51,1002.47
2019,02,15,11,52,1002.44
2019,02,15,11,53,1002.44
2019,02,15,11,54,1002.47
2019,02,15,11,55,1002.54
2019,02,15,11,56,1002.54
2019,02,15,11,57,1002.57
2019,02,15,11,58,1002.57
2019,02,15,11,59,1002.57
2019,02,15,12,00,1002.61
2019,02,15,12,01,1002.57
2019,02,15,12,02,1002.61
2019,02,15,12,03,1002.64
2019,02,15,12,04,1002.61
2019,02,15,12,05,1002.64
2019,02,15,12,06,1002.68
2019,02,15,12,07,1002.64
2019,02,15,12,08,1002.68
2019,02,15,12,09,1002.61
2019,02,15,12,10,1002.64
2019,02,15,12,11,1002.68
2019,02,15,12,12,1002.64
2019,02,15,12,13,1002.64
2019,02,15,12,14,1002.68
2019,02,15,12,15,1002.68
2019,02,15,12,16,1002.68
2019,02,15,12,17,1002.64
2019,02,15,12,18,1002.61
2019,02,15,12,19,1002.64
2019,02,15,12,20,1002.64
2019,02,15,12,21,1002.64
2019,02,15,12,22,1002.68
2019,02,15,12,23,1002.68
2019,02,15,12,24,1002.64
2019,02,15,12,25,1002.64
2019,02,15,12,26,1002.61
2019,02,15,12,27,1002.61
2019,02,15,12,28,1002.71
2019,02,15,12,29,1002.68
2019,02,15,12,30,1002.61
2019,02,15,12,31,1002.68
2019,02,15,12,32,1002.64
2019,02,15,12,33,1002.68
2019,02,15,12,34,1002.64
2019,02,15,12,35,1002.61
2019,02,15,12,36,1002.61
2019,02,15,12,37,1002.64
2019,02,15,12,38,1002.64
2019,02,15,12,39,1002.64
2019,02,15,12,40,1002.61
2019,02,15,12,41,1002.61
2019,02,15,12,42,1002.57
2019,02,15,12,43,1002.57
2019,02,15,12,44,1002.54
2019,02,15,12,45,1002.57
2019,02,15,12,46,1002.61
2019,02,15,12,47,1002.61
2019,02,15,12,48,1002.61
2019,02,15,12,49,1002.64
2019,02,15,12,50,1002.64
2019,02,15,12,51,1002.68
2019,02,15,12,52,1002.61
2019,02,15,12,53,1002.68
2019,02,15,12,54,1002.68
2019,02,15,12,55,1002.68
2019,02,15,12,56,1002.68
2019,02,15,12,57,1002.71
2019,02,15,12,58,1002.68
2019,02,15,12,59,1002.68
2019,02,15,13,00,1002.68
2019,02,15,13,01,1002.74
2019,02,15,13,02,1002.78
2019,02,15,13,03,1002.74
2019,02,15,13,04,1002.74
2019,02,15,13,05,1002.74
2019,02,15,13,06,1002.78
2019,02,15,13,07,1002.74
2019,02,15,13,08,1002.81
2019,02,15,13,09,1002.81
2019,02,15,13,10,1002.81
2019,02,15,13,11,1002.81
2019,02,15,13,12,1002.81
2019,02,15,13,13,1002.81
2019,02,15,13,14,1002.85
2019,02,15,13,15,1002.91
2019,02,15,13,16,1002.85
2019,02,15,13,17,1002.91
2019,02,15,13,18,1002.91
2019,02,15,13,19,1002.98
2019,02,15,13,20,1002.98
2019,02,15,13,21,1002.98
2019,02,15,13,22,1002.98
2019,02,15,13,23,1003.05
2019,02,15,13,24,1003.05
2019,02,15,13,25,1003.08
2019,02,15,13,26,1003.18
2019,02,15,13,27,1003.22
2019,02,15,13,28,1003.18
2019,02,15,13,29,1003.25
2019,02,15,13,30,1003.25
2019,02,15,13,31,1003.22
2019,02,15,13,32,1003.25
2019,02,15,13,33,1003.22
2019,02,15,13,34,1003.22
2019,02,15,13,35,1003.25
2019,02,15,13,36,1003.25
2019,02,15,13,37,1003.29
2019,02,15,13,38,1003.29
2019,02,15,13,39,1003.22
2019,02,15,13,40,1003.32
2019,02,15,13,41,1003.29
2019,02,15,13,42,1003.32
2019,02,15,13,43,1003.35
2019,02,15,13,44,1003.39
2019,02,15,13,45,1003.29
2019,02,15,13,46,1003.32
2019,02,15,13,47,1003.29
2019,02,15,13,48,1003.32
2019,02,15,13,49,1003.35
2019,02,15,13,50,1003.39
2019,02,15,13,51,1003.39
2019,02,15,13,52,1003.35
2019,02,15,13,53,1003.39
2019,02,15,13,54,1003.39
2019,02,15,13,55,1003.42
2019,02,15,13,56,1003.46
2019,02,15,13,57,1003.42
2019,02,15,13,58,1003.42
2019,02,15,13,59,1003.42
2019,02,15,14,00,1003.39
2019,02,15,14,01,1003.46
2019,02,15,14,02,1003.49
2019,02,15,14,03,1003.52
2019,02,15,14,04,1003.52
2019,02,15,14,05,1003.52
2019,02,15,14,06,1003.52
2019,02,15,14,07,1003.56
2019,02,15,14,08,1003.49
2019,02,15,14,09,1003.56
2019,02,15,14,10,1003.52
2019,02,15,14,11,1003.59
2019,02,15,14,12,1003.56
2019,02,15,14,13,1003.59
2019,02,15,14,14,1003.52
2019,02,15,14,15,1003.52
2019,02,15,14,16,1003.52
2019,02,15,14,17,1003.56
2019,02,15,14,18,1003.52
2019,02,15,14,19,1003.52
2019,02,15,14,20,1003.56
2019,02,15,14,21,1003.56
2019,02,15,14,22,1003.56
2019,02,15,14,23,1003.52
2019,02,15,14,24,1003.52
2019,02,15,14,25,1003.56
2019,02,15,14,26,1003.56
2019,02,15,14,27,1003.52
2019,02,15,14,28,1003.59
2019,02,15,14,29,1003.52
2019,02,15,14,30,1003.52
2019,02,15,14,31,1003.56
2019,02,15,14,32,1003.56
2019,02,15,14,33,1003.52
2019,02,15,14,34,1003.56
2019,02,15,14,35,1003.62
2019,02,15,14,36,1003.59
2019,02,15,14,37,1003.59
2019,02,15,14,38,1003.62
2019,02,15,14,39,1003.62
2019,02,15,14,40,1003.62
2019,02,15,14,41,1003.59
2019,02,15,14,42,1003.62
2019,02,15,14,43,1003.62
2019,02,15,14,44,1003.66
2019,02,15,14,45,1003.73
2019,02,15,14,46,1003.69
2019,02,15,14,47,1003.69
2019,02,15,14,48,1003.69
2019,02,15,14,49,1003.66
2019,02,15,14,50,1003.73
2019,02,15,14,51,1003.69
2019,02,15,14,52,1003.69
2019,02,15,14,53,1003.66
2019,02,15,14,54,1003.69
2019,02,15,14,55,1003.69
2019,02,15,14,56,1003.73
2019,02,15,14,57,1003.73
2019,02,15,14,58,1003.69
2019,02,15,14,59,1003.79
2019,02,15,15,00,1003.83
2019,02,15,15,01,1003.79
2019,02,15,15,02,1003.83
2019,02,15,15,03,1003.79
2019,02,15,15,04,1003.76
2019,02,15,15,05,1003.76
2019,02,15,15,06,1003.83
2019,02,15,15,07,1003.76
2019,02,15,15,08,1003.83
2019,02,15,15,09,1003.83
2019,02,15,15,10,1003.83
2019,02,15,15,11,1003.83
2019,02,15,15,12,1003.86
2019,02,15,15,13,1003.90
2019,02,15,15,14,1003.90
2019,02,15,15,15,1003.93
2019,02,15,15,16,1003.93
2019,02,15,15,17,1003.96
2019,02,15,15,18,1004.03
2019,02,15,15,19,1004.00
2019,02,15,15,20,1003.96
2019,02,15,15,21,1003.96
2019,02,15,15,22,1004.00
2019,02,15,15,23,1004.03
2019,02,15,15,24,1004.00
2019,02,15,15,25,1004.03
2019,02,15,15,26,1004.03
2019,02,15,15,27,1004.00
2019,02,15,15,28,1004.06
2019,02,15,15,29,1004.03
2019,02,15,15,30,1004.03
2019,02,15,15,31,1004.06
2019,02,15,15,32,1004.06
2019,02,15,15,33,1004.10
2019,02,15,15,34,1004.17
2019,02,15,15,35,1004.17
2019,02,15,15,36,1004.17
2019,02,15,15,37,1004.17
2019,02,15,15,38,1004.20
2019,02,15,15,39,1004.17
2019,02,15,15,40,1004.17
2019,02,15,15,41,1004.20
2019,02,15,15,42,1004.20
2019,02,15,15,43,1004.20
2019,02,15,15,44,1004.23
2019,02,15,15,45,1004.23
2019,02,15,15,46,1004.23
2019,02,15,15,47,1004.23
2019,02,15,15,48,1004.30
2019,02,15,15,49,1004.27
2019,02,15,15,50,1004.30
2019,02,15,15,51,1004.30
2019,02,15,15,52,1004.30
2019,02,15,15,53,1004.30
2019,02,15,15,54,1004.34
2019,02,15,15,55,1004.34
2019,02,15,15,56,1004.37
2019,02,15,15,57,1004.34
2019,02,15,15,58,1004.34
2019,02,15,15,59,1004.34
2019,02,15,16,00,1004.37
2019,02,15,16,01,1004.37
2019,02,15,16,02,1004.30
2019,02,15,16,03,1004.37
2019,02,15,16,04,1004.40
2019,02,15,16,05,1004.37
2019,02,15,16,06,1004.40
2019,02,15,16,07,1004.37
2019,02,15,16,08,1004.40
2019,02,15,16,09,1004.44
2019,02,15,16,10,1004.44
2019,02,15,16,11,1004.47
2019,02,15,16,12,1004.44
2019,02,15,16,13,1004.50
2019,02,15,16,14,1004.47
2019,02,15,16,15,1004.47
2019,02,15,16,16,1004.47
2019,02,15,16,17,1004.50
2019,02,15,16,18,1004.47