Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,16,00,00,21.00
2010,08,16,00,01,21.00
2010,08,16,00,02,21.00
2010,08,16,00,03,21.00
2010,08,16,00,04,21.00
2010,08,16,00,05,21.00
2010,08,16,00,06,21.00
2010,08,16,00,07,21.00
2010,08,16,00,08,21.00
2010,08,16,00,09,21.00
2010,08,16,00,10,21.00
2010,08,16,00,11,21.10
2010,08,16,00,12,21.10
2010,08,16,00,13,21.10
2010,08,16,00,14,21.10
2010,08,16,00,15,21.10
2010,08,16,00,16,21.00
2010,08,16,00,17,21.00
2010,08,16,00,18,20.90
2010,08,16,00,19,20.90
2010,08,16,00,20,20.90
2010,08,16,00,21,20.80
2010,08,16,00,22,20.80
2010,08,16,00,23,20.80
2010,08,16,00,24,20.70
2010,08,16,00,25,20.70
2010,08,16,00,26,20.70
2010,08,16,00,27,20.70
2010,08,16,00,28,20.60
2010,08,16,00,29,20.60
2010,08,16,00,30,20.60
2010,08,16,00,31,20.50
2010,08,16,00,32,20.50
2010,08,16,00,33,20.50
2010,08,16,00,34,20.40
2010,08,16,00,35,20.40
2010,08,16,00,36,20.40
2010,08,16,00,37,20.40
2010,08,16,00,38,20.30
2010,08,16,00,39,20.30
2010,08,16,00,40,20.30
2010,08,16,00,41,20.30
2010,08,16,00,42,20.20
2010,08,16,00,43,20.20
2010,08,16,00,44,20.20
2010,08,16,00,45,20.10
2010,08,16,00,46,20.10
2010,08,16,00,47,20.00
2010,08,16,00,48,19.90
2010,08,16,00,49,19.80
2010,08,16,00,50,19.80
2010,08,16,00,51,19.70
2010,08,16,00,52,19.60
2010,08,16,00,53,19.60
2010,08,16,00,54,19.50
2010,08,16,00,55,19.40
2010,08,16,00,56,19.30
2010,08,16,00,57,19.30
2010,08,16,00,58,19.20
2010,08,16,00,59,19.20
2010,08,16,01,00,19.10
2010,08,16,01,01,19.10
2010,08,16,01,02,19.00
2010,08,16,01,03,19.00
2010,08,16,01,04,18.90
2010,08,16,01,05,18.80
2010,08,16,01,06,18.70
2010,08,16,01,07,18.70
2010,08,16,01,08,18.60
2010,08,16,01,09,18.50
2010,08,16,01,10,18.50
2010,08,16,01,11,18.40
2010,08,16,01,12,18.30
2010,08,16,01,13,18.30
2010,08,16,01,14,18.20
2010,08,16,01,15,18.20
2010,08,16,01,16,18.10
2010,08,16,01,17,18.10
2010,08,16,01,18,18.10
2010,08,16,01,19,18.00
2010,08,16,01,20,18.00
2010,08,16,01,21,18.00
2010,08,16,01,22,18.00
2010,08,16,01,23,17.90
2010,08,16,01,24,17.90
2010,08,16,01,25,17.90
2010,08,16,01,26,17.90
2010,08,16,01,27,17.90
2010,08,16,01,28,17.90
2010,08,16,01,29,17.80
2010,08,16,01,30,17.80
2010,08,16,01,31,17.80
2010,08,16,01,32,17.80
2010,08,16,01,33,17.80
2010,08,16,01,34,17.80
2010,08,16,01,35,17.80
2010,08,16,01,36,17.80
2010,08,16,01,37,17.80
2010,08,16,01,38,17.80
2010,08,16,01,39,17.80
2010,08,16,01,40,17.70
2010,08,16,01,41,17.70
2010,08,16,01,42,17.70
2010,08,16,01,43,17.70
2010,08,16,01,44,17.70
2010,08,16,01,45,17.70
2010,08,16,01,46,17.70
2010,08,16,01,47,17.70
2010,08,16,01,48,17.70
2010,08,16,01,49,17.70
2010,08,16,01,50,17.70
2010,08,16,01,51,17.70
2010,08,16,01,52,17.70
2010,08,16,01,53,17.70
2010,08,16,01,54,17.70
2010,08,16,01,55,17.70
2010,08,16,01,56,17.60
2010,08,16,01,57,17.60
2010,08,16,01,58,17.60
2010,08,16,01,59,17.60
2010,08,16,02,00,17.60
2010,08,16,02,01,17.60
2010,08,16,02,02,17.60
2010,08,16,02,03,17.60
2010,08,16,02,04,17.50
2010,08,16,02,05,17.50
2010,08,16,02,06,17.50
2010,08,16,02,07,17.50
2010,08,16,02,08,17.50
2010,08,16,02,09,17.40
2010,08,16,02,10,17.40
2010,08,16,02,11,17.40
2010,08,16,02,12,17.40
2010,08,16,02,13,17.40
2010,08,16,02,14,17.40
2010,08,16,02,15,17.40
2010,08,16,02,16,17.40
2010,08,16,02,17,17.40
2010,08,16,02,18,17.30
2010,08,16,02,19,17.30
2010,08,16,02,20,17.30
2010,08,16,02,21,17.30
2010,08,16,02,22,17.30
2010,08,16,02,23,17.30
2010,08,16,02,24,17.20
2010,08,16,02,25,17.20
2010,08,16,02,26,17.20
2010,08,16,02,27,17.20
2010,08,16,02,28,17.20
2010,08,16,02,29,17.20
2010,08,16,02,30,17.20
2010,08,16,02,31,17.10
2010,08,16,02,32,17.10
2010,08,16,02,33,17.10
2010,08,16,02,34,17.10
2010,08,16,02,35,17.10
2010,08,16,02,36,17.10
2010,08,16,02,37,17.10
2010,08,16,02,38,17.00
2010,08,16,02,39,17.00
2010,08,16,02,40,17.00
2010,08,16,02,41,17.00
2010,08,16,02,42,17.00
2010,08,16,02,43,17.00
2010,08,16,02,44,16.90
2010,08,16,02,45,16.90
2010,08,16,02,46,16.90
2010,08,16,02,47,16.90
2010,08,16,02,48,16.90
2010,08,16,02,49,16.90
2010,08,16,02,50,16.90
2010,08,16,02,51,16.90
2010,08,16,02,52,16.90
2010,08,16,02,53,16.90
2010,08,16,02,54,16.80
2010,08,16,02,55,16.80
2010,08,16,02,56,16.80
2010,08,16,02,57,16.80
2010,08,16,02,58,16.80
2010,08,16,02,59,16.80
2010,08,16,03,00,16.80
2010,08,16,03,01,16.80
2010,08,16,03,02,16.80
2010,08,16,03,03,16.80
2010,08,16,03,04,16.70
2010,08,16,03,05,16.70
2010,08,16,03,06,16.70
2010,08,16,03,07,16.70
2010,08,16,03,08,16.70
2010,08,16,03,09,16.70
2010,08,16,03,10,16.70
2010,08,16,03,11,16.70
2010,08,16,03,12,16.70
2010,08,16,03,13,16.70
2010,08,16,03,14,16.70
2010,08,16,03,15,16.70
2010,08,16,03,16,16.60
2010,08,16,03,17,16.60
2010,08,16,03,18,16.60
2010,08,16,03,19,16.60
2010,08,16,03,20,16.60
2010,08,16,03,21,16.60
2010,08,16,03,22,16.60
2010,08,16,03,23,16.60
2010,08,16,03,24,16.60
2010,08,16,03,25,16.60
2010,08,16,03,26,16.60
2010,08,16,03,27,16.60
2010,08,16,03,28,16.60
2010,08,16,03,29,16.60
2010,08,16,03,30,16.60
2010,08,16,03,31,16.60
2010,08,16,03,32,16.60
2010,08,16,03,33,16.60
2010,08,16,03,34,16.50
2010,08,16,03,35,16.50
2010,08,16,03,36,16.50
2010,08,16,03,37,16.50
2010,08,16,03,38,16.50
2010,08,16,03,39,16.50
2010,08,16,03,40,16.50
2010,08,16,03,41,16.50
2010,08,16,03,42,16.50
2010,08,16,03,43,16.50
2010,08,16,03,44,16.50
2010,08,16,03,45,16.50
2010,08,16,03,46,16.50
2010,08,16,03,47,16.50
2010,08,16,03,48,16.50
2010,08,16,03,49,16.40
2010,08,16,03,50,16.40
2010,08,16,03,51,16.40
2010,08,16,03,52,16.40
2010,08,16,03,53,16.40
2010,08,16,03,54,16.40
2010,08,16,03,55,16.40
2010,08,16,03,56,16.40
2010,08,16,03,57,16.40
2010,08,16,03,58,16.40
2010,08,16,03,59,16.40
2010,08,16,04,00,16.40
2010,08,16,04,01,16.40
2010,08,16,04,02,16.30
2010,08,16,04,03,16.30
2010,08,16,04,04,16.30
2010,08,16,04,05,16.30
2010,08,16,04,06,16.30
2010,08,16,04,07,16.30
2010,08,16,04,08,16.30
2010,08,16,04,09,16.30
2010,08,16,04,10,16.30
2010,08,16,04,11,16.30
2010,08,16,04,12,16.30
2010,08,16,04,13,16.30
2010,08,16,04,14,16.30
2010,08,16,04,15,16.30
2010,08,16,04,16,16.30
2010,08,16,04,17,16.20
2010,08,16,04,18,16.20
2010,08,16,04,19,16.20
2010,08,16,04,20,16.20
2010,08,16,04,21,16.20
2010,08,16,04,22,16.20
2010,08,16,04,23,16.20
2010,08,16,04,24,16.20
2010,08,16,04,25,16.20
2010,08,16,04,26,16.20
2010,08,16,04,27,16.20
2010,08,16,04,28,16.20
2010,08,16,04,29,16.20
2010,08,16,04,30,16.20
2010,08,16,04,31,16.20
2010,08,16,04,32,16.20
2010,08,16,04,33,16.20
2010,08,16,04,34,16.10
2010,08,16,04,35,16.10
2010,08,16,04,36,16.10
2010,08,16,04,37,16.10
2010,08,16,04,38,16.10
2010,08,16,04,39,16.10
2010,08,16,04,40,16.00
2010,08,16,04,41,16.00
2010,08,16,04,42,16.00
2010,08,16,04,43,16.00
2010,08,16,04,44,16.00
2010,08,16,04,45,16.00
2010,08,16,04,46,15.90
2010,08,16,04,47,15.90
2010,08,16,04,48,15.90
2010,08,16,04,49,15.90
2010,08,16,04,50,15.90
2010,08,16,04,51,15.90
2010,08,16,04,52,15.90
2010,08,16,04,53,15.90
2010,08,16,04,54,15.80
2010,08,16,04,55,15.80
2010,08,16,04,56,15.80
2010,08,16,04,57,15.80
2010,08,16,04,58,15.80
2010,08,16,04,59,15.80
2010,08,16,05,00,15.80
2010,08,16,05,01,15.70
2010,08,16,05,02,15.70
2010,08,16,05,03,15.70
2010,08,16,05,04,15.70
2010,08,16,05,05,15.70
2010,08,16,05,06,15.70
2010,08,16,05,07,15.70
2010,08,16,05,08,15.60
2010,08,16,05,09,15.60
2010,08,16,05,10,15.60
2010,08,16,05,11,15.60
2010,08,16,05,12,15.60
2010,08,16,05,13,15.60
2010,08,16,05,14,15.60
2010,08,16,05,15,15.60
2010,08,16,05,16,15.60
2010,08,16,05,17,15.50
2010,08,16,05,18,15.50
2010,08,16,05,19,15.50
2010,08,16,05,20,15.50
2010,08,16,05,21,15.40
2010,08,16,05,22,15.40
2010,08,16,05,23,15.40
2010,08,16,05,24,15.40
2010,08,16,05,25,15.40
2010,08,16,05,26,15.40
2010,08,16,05,27,15.40
2010,08,16,05,28,15.30
2010,08,16,05,29,15.30
2010,08,16,05,30,15.30
2010,08,16,05,31,15.30
2010,08,16,05,32,15.30
2010,08,16,05,33,15.30
2010,08,16,05,34,15.30
2010,08,16,05,35,15.30
2010,08,16,05,36,15.30
2010,08,16,05,37,15.30
2010,08,16,05,38,15.30
2010,08,16,05,39,15.30
2010,08,16,05,40,15.30
2010,08,16,05,41,15.20
2010,08,16,05,42,15.20
2010,08,16,05,43,15.20
2010,08,16,05,44,15.20
2010,08,16,05,45,15.20
2010,08,16,05,46,15.20
2010,08,16,05,47,15.20
2010,08,16,05,48,15.20
2010,08,16,05,49,15.20
2010,08,16,05,50,15.20
2010,08,16,05,51,15.20
2010,08,16,05,52,15.10
2010,08,16,05,53,15.10
2010,08,16,05,54,15.10
2010,08,16,05,55,15.10
2010,08,16,05,56,15.10
2010,08,16,05,57,15.10
2010,08,16,05,58,15.10
2010,08,16,05,59,15.10
2010,08,16,06,00,15.10
2010,08,16,06,01,15.10
2010,08,16,06,02,15.10
2010,08,16,06,03,15.10
2010,08,16,06,04,15.10
2010,08,16,06,05,15.10
2010,08,16,06,06,15.10
2010,08,16,06,07,15.10
2010,08,16,06,08,15.00
2010,08,16,06,09,15.00
2010,08,16,06,10,15.00
2010,08,16,06,11,15.00
2010,08,16,06,12,15.00
2010,08,16,06,13,15.00
2010,08,16,06,14,15.00
2010,08,16,06,15,15.00
2010,08,16,06,16,15.00
2010,08,16,06,17,15.00
2010,08,16,06,18,15.00
2010,08,16,06,19,15.00
2010,08,16,06,20,15.00
2010,08,16,06,21,15.00
2010,08,16,06,22,14.90
2010,08,16,06,23,14.90
2010,08,16,06,24,14.90
2010,08,16,06,25,14.90
2010,08,16,06,26,14.90
2010,08,16,06,27,14.90
2010,08,16,06,28,14.90
2010,08,16,06,29,14.90
2010,08,16,06,30,14.90
2010,08,16,06,31,14.90
2010,08,16,06,32,14.90
2010,08,16,06,33,14.90
2010,08,16,06,34,14.90
2010,08,16,06,35,14.90
2010,08,16,06,36,14.90
2010,08,16,06,37,14.90
2010,08,16,06,38,14.90
2010,08,16,06,39,14.90
2010,08,16,06,40,14.90
2010,08,16,06,41,14.90
2010,08,16,06,42,14.90
2010,08,16,06,43,14.90
2010,08,16,06,44,14.90
2010,08,16,06,45,14.90
2010,08,16,06,46,14.80
2010,08,16,06,47,14.80
2010,08,16,06,48,14.80
2010,08,16,06,49,14.80
2010,08,16,06,50,14.80
2010,08,16,06,51,14.90
2010,08,16,06,52,14.90
2010,08,16,06,53,14.90
2010,08,16,06,54,14.90
2010,08,16,06,55,14.90
2010,08,16,06,56,14.90
2010,08,16,06,57,14.90
2010,08,16,06,58,14.90
2010,08,16,06,59,14.90
2010,08,16,07,00,14.90
2010,08,16,07,01,15.00
2010,08,16,07,02,15.00
2010,08,16,07,03,15.00
2010,08,16,07,04,15.00
2010,08,16,07,05,15.00
2010,08,16,07,06,15.00
2010,08,16,07,07,15.00
2010,08,16,07,08,15.00
2010,08,16,07,09,15.10
2010,08,16,07,10,15.10
2010,08,16,07,11,15.10
2010,08,16,07,12,15.10
2010,08,16,07,13,15.10
2010,08,16,07,14,15.10
2010,08,16,07,15,15.10
2010,08,16,07,16,15.10
2010,08,16,07,17,15.10
2010,08,16,07,18,15.10
2010,08,16,07,19,15.10
2010,08,16,07,20,15.20
2010,08,16,07,21,15.20
2010,08,16,07,22,15.20
2010,08,16,07,23,15.20
2010,08,16,07,24,15.20
2010,08,16,07,25,15.20
2010,08,16,07,26,15.20
2010,08,16,07,27,15.30
2010,08,16,07,28,15.30
2010,08,16,07,29,15.30
2010,08,16,07,30,15.30
2010,08,16,07,31,15.30
2010,08,16,07,32,15.30
2010,08,16,07,33,15.40
2010,08,16,07,34,15.40
2010,08,16,07,35,15.40
2010,08,16,07,36,15.40
2010,08,16,07,37,15.50
2010,08,16,07,38,15.50
2010,08,16,07,39,15.60
2010,08,16,07,40,15.60
2010,08,16,07,41,15.60
2010,08,16,07,42,15.60
2010,08,16,07,43,15.70
2010,08,16,07,44,15.70
2010,08,16,07,45,15.70
2010,08,16,07,46,15.80
2010,08,16,07,47,15.80
2010,08,16,07,48,15.80
2010,08,16,07,49,15.80
2010,08,16,07,50,15.90
2010,08,16,07,51,15.90
2010,08,16,07,52,15.90
2010,08,16,07,53,15.90
2010,08,16,07,54,15.90
2010,08,16,07,55,16.00
2010,08,16,07,56,16.00
2010,08,16,07,57,16.10
2010,08,16,07,58,16.10
2010,08,16,07,59,16.10
2010,08,16,08,00,16.20
2010,08,16,08,01,16.20
2010,08,16,08,02,16.30
2010,08,16,08,03,16.30
2010,08,16,08,04,16.40
2010,08,16,08,05,16.40
2010,08,16,08,06,16.40
2010,08,16,08,07,16.50
2010,08,16,08,08,16.50
2010,08,16,08,09,16.60
2010,08,16,08,10,16.60
2010,08,16,08,11,16.70
2010,08,16,08,12,16.80
2010,08,16,08,13,16.80
2010,08,16,08,14,16.90
2010,08,16,08,15,16.90
2010,08,16,08,16,17.00
2010,08,16,08,17,17.10
2010,08,16,08,18,17.20
2010,08,16,08,19,17.30
2010,08,16,08,20,17.50
2010,08,16,08,21,17.60
2010,08,16,08,22,17.70
2010,08,16,08,23,17.90
2010,08,16,08,24,18.00
2010,08,16,08,25,18.20
2010,08,16,08,26,18.30
2010,08,16,08,27,18.50
2010,08,16,08,28,18.60
2010,08,16,08,29,18.80
2010,08,16,08,30,18.90
2010,08,16,08,31,19.10
2010,08,16,08,32,19.20
2010,08,16,08,33,19.40
2010,08,16,08,34,19.50
2010,08,16,08,35,19.70
2010,08,16,08,36,19.80
2010,08,16,08,37,20.00
2010,08,16,08,38,20.10
2010,08,16,08,39,20.20
2010,08,16,08,40,20.30
2010,08,16,08,41,20.40
2010,08,16,08,42,20.50
2010,08,16,08,43,20.60
2010,08,16,08,44,20.70
2010,08,16,08,45,20.80
2010,08,16,08,46,20.90
2010,08,16,08,47,21.10
2010,08,16,08,48,21.20
2010,08,16,08,49,21.30
2010,08,16,08,50,21.40
2010,08,16,08,51,21.50
2010,08,16,08,52,21.60
2010,08,16,08,53,21.70
2010,08,16,08,54,21.90
2010,08,16,08,55,22.00
2010,08,16,08,56,22.10
2010,08,16,08,57,22.20
2010,08,16,08,58,22.30
2010,08,16,08,59,22.40
2010,08,16,09,00,22.40
2010,08,16,09,01,22.50
2010,08,16,09,02,22.60
2010,08,16,09,03,22.60
2010,08,16,09,04,22.70
2010,08,16,09,05,22.70
2010,08,16,09,06,22.70
2010,08,16,09,07,22.70
2010,08,16,09,08,22.70
2010,08,16,09,09,22.70
2010,08,16,09,10,22.70
2010,08,16,09,11,22.70
2010,08,16,09,12,22.70
2010,08,16,09,13,22.70
2010,08,16,09,14,22.80
2010,08,16,09,15,22.80
2010,08,16,09,16,22.80
2010,08,16,09,17,22.80
2010,08,16,09,18,22.80
2010,08,16,09,19,22.90
2010,08,16,09,20,22.90
2010,08,16,09,21,22.90
2010,08,16,09,22,23.00
2010,08,16,09,23,23.00
2010,08,16,09,24,23.10
2010,08,16,09,25,23.20
2010,08,16,09,26,23.20
2010,08,16,09,27,23.20
2010,08,16,09,28,23.20
2010,08,16,09,29,23.20
2010,08,16,09,30,23.20
2010,08,16,09,31,23.20
2010,08,16,09,32,23.20
2010,08,16,09,33,23.20
2010,08,16,09,34,23.20
2010,08,16,09,35,23.20
2010,08,16,09,36,23.30
2010,08,16,09,37,23.30
2010,08,16,09,38,23.30
2010,08,16,09,39,23.30
2010,08,16,09,40,23.30
2010,08,16,09,41,23.40
2010,08,16,09,42,23.40
2010,08,16,09,43,23.40
2010,08,16,09,44,23.40
2010,08,16,09,45,23.50
2010,08,16,09,46,23.50
2010,08,16,09,47,23.60
2010,08,16,09,48,23.60
2010,08,16,09,49,23.70
2010,08,16,09,50,23.80
2010,08,16,09,51,23.80
2010,08,16,09,52,23.80
2010,08,16,09,53,23.80
2010,08,16,09,54,23.80
2010,08,16,09,55,23.80
2010,08,16,09,56,23.80
2010,08,16,09,57,23.80
2010,08,16,09,58,23.80
2010,08,16,09,59,23.80
2010,08,16,10,00,23.80
2010,08,16,10,01,23.80
2010,08,16,10,02,23.80
2010,08,16,10,03,23.80
2010,08,16,10,04,23.80
2010,08,16,10,05,23.90
2010,08,16,10,06,23.90
2010,08,16,10,07,23.90
2010,08,16,10,08,24.00
2010,08,16,10,09,24.00
2010,08,16,10,10,24.00
2010,08,16,10,11,24.00
2010,08,16,10,12,24.00
2010,08,16,10,13,24.00
2010,08,16,10,14,24.00
2010,08,16,10,15,24.00
2010,08,16,10,16,24.00
2010,08,16,10,17,24.10
2010,08,16,10,18,24.10
2010,08,16,10,19,24.10
2010,08,16,10,20,24.10
2010,08,16,10,21,24.20
2010,08,16,10,22,24.20
2010,08,16,10,23,24.20
2010,08,16,10,24,24.20
2010,08,16,10,25,24.20
2010,08,16,10,26,24.20
2010,08,16,10,27,24.30
2010,08,16,10,28,24.30
2010,08,16,10,29,24.30
2010,08,16,10,30,24.30
2010,08,16,10,31,24.30
2010,08,16,10,32,24.40
2010,08,16,10,33,24.50
2010,08,16,10,34,24.60
2010,08,16,10,35,24.70
2010,08,16,10,36,24.70
2010,08,16,10,37,24.70
2010,08,16,10,38,24.80
2010,08,16,10,39,24.80
2010,08,16,10,40,24.90
2010,08,16,10,41,24.90
2010,08,16,10,42,24.90
2010,08,16,10,43,24.90
2010,08,16,10,44,24.90
2010,08,16,10,45,24.90
2010,08,16,10,46,24.90
2010,08,16,10,47,24.90
2010,08,16,10,48,24.90
2010,08,16,10,49,24.90
2010,08,16,10,50,24.90
2010,08,16,10,51,24.90
2010,08,16,10,52,24.90
2010,08,16,10,53,25.00
2010,08,16,10,54,25.00
2010,08,16,10,55,25.10
2010,08,16,10,56,25.10
2010,08,16,10,57,25.10
2010,08,16,10,58,25.10
2010,08,16,10,59,25.10
2010,08,16,11,00,25.10
2010,08,16,11,01,25.10
2010,08,16,11,02,25.10
2010,08,16,11,03,25.10
2010,08,16,11,04,25.00
2010,08,16,11,05,25.00
2010,08,16,11,06,25.00
2010,08,16,11,07,25.00
2010,08,16,11,08,25.00
2010,08,16,11,09,25.10
2010,08,16,11,10,25.10
2010,08,16,11,11,25.10
2010,08,16,11,12,25.10
2010,08,16,11,13,25.20
2010,08,16,11,14,25.20
2010,08,16,11,15,25.20
2010,08,16,11,16,25.20
2010,08,16,11,17,25.20
2010,08,16,11,18,25.10
2010,08,16,11,19,25.10
2010,08,16,11,20,25.00
2010,08,16,11,21,25.00
2010,08,16,11,22,25.00
2010,08,16,11,23,25.00
2010,08,16,11,24,25.00
2010,08,16,11,25,25.00
2010,08,16,11,26,24.90
2010,08,16,11,27,24.90
2010,08,16,11,28,24.90
2010,08,16,11,29,24.90
2010,08,16,11,30,24.90
2010,08,16,11,31,24.90
2010,08,16,11,32,25.00
2010,08,16,11,33,25.10
2010,08,16,11,34,25.10
2010,08,16,11,35,25.20
2010,08,16,11,36,25.20
2010,08,16,11,37,25.30
2010,08,16,11,38,25.30
2010,08,16,11,39,25.40
2010,08,16,11,40,25.40
2010,08,16,11,41,25.40
2010,08,16,11,42,25.40
2010,08,16,11,43,25.40
2010,08,16,11,44,25.40
2010,08,16,11,45,25.50
2010,08,16,11,46,25.50
2010,08,16,11,47,25.60
2010,08,16,11,48,25.60
2010,08,16,11,49,25.70
2010,08,16,11,50,25.80
2010,08,16,11,51,25.80
2010,08,16,11,52,26.00
2010,08,16,11,53,26.10
2010,08,16,11,54,26.10
2010,08,16,11,55,26.20
2010,08,16,11,56,26.20
2010,08,16,11,57,26.20
2010,08,16,11,58,26.20
2010,08,16,11,59,26.30
2010,08,16,12,00,26.40
2010,08,16,12,01,26.40
2010,08,16,12,02,26.50
2010,08,16,12,03,26.60
2010,08,16,12,04,26.70
2010,08,16,12,05,26.70
2010,08,16,12,06,26.80
2010,08,16,12,07,26.80
2010,08,16,12,08,26.80
2010,08,16,12,09,26.80
2010,08,16,12,10,26.80
2010,08,16,12,11,26.80
2010,08,16,12,12,26.80
2010,08,16,12,13,26.80
2010,08,16,12,14,26.80
2010,08,16,12,15,26.70
2010,08,16,12,16,26.70
2010,08,16,12,17,26.70
2010,08,16,12,18,26.70
2010,08,16,12,19,26.70
2010,08,16,12,20,26.70
2010,08,16,12,21,26.80
2010,08,16,12,22,26.80
2010,08,16,12,23,26.90
2010,08,16,12,24,27.00
2010,08,16,12,25,27.00
2010,08,16,12,26,27.10
2010,08,16,12,27,27.20
2010,08,16,12,28,27.30
2010,08,16,12,29,27.40
2010,08,16,12,30,27.50
2010,08,16,12,31,27.60
2010,08,16,12,32,27.60
2010,08,16,12,33,27.70
2010,08,16,12,34,27.70
2010,08,16,12,35,27.80
2010,08,16,12,36,27.80
2010,08,16,12,37,27.80
2010,08,16,12,38,27.90
2010,08,16,12,39,27.90
2010,08,16,12,40,28.00
2010,08,16,12,41,28.00
2010,08,16,12,42,28.10
2010,08,16,12,43,28.10
2010,08,16,12,44,28.10
2010,08,16,12,45,28.00
2010,08,16,12,46,28.00
2010,08,16,12,47,27.90
2010,08,16,12,48,27.90
2010,08,16,12,49,27.90
2010,08,16,12,50,27.90
2010,08,16,12,51,27.80
2010,08,16,12,52,27.80
2010,08,16,12,53,27.80
2010,08,16,12,54,27.80
2010,08,16,12,55,27.80
2010,08,16,12,56,27.80
2010,08,16,12,57,27.90
2010,08,16,12,58,28.00
2010,08,16,12,59,28.10
2010,08,16,13,00,28.20
2010,08,16,13,01,28.30
2010,08,16,13,02,28.40
2010,08,16,13,03,28.40
2010,08,16,13,04,28.50
2010,08,16,13,05,28.50
2010,08,16,13,06,28.50
2010,08,16,13,07,28.60
2010,08,16,13,08,28.60
2010,08,16,13,09,28.60
2010,08,16,13,10,28.60
2010,08,16,13,11,28.60
2010,08,16,13,12,28.60
2010,08,16,13,13,28.70
2010,08,16,13,14,28.70
2010,08,16,13,15,28.70
2010,08,16,13,16,28.60
2010,08,16,13,17,28.50
2010,08,16,13,18,28.50
2010,08,16,13,19,28.40
2010,08,16,13,20,28.30
2010,08,16,13,21,28.30
2010,08,16,13,22,28.20
2010,08,16,13,23,28.20
2010,08,16,13,24,28.20
2010,08,16,13,25,28.20
2010,08,16,13,26,28.30
2010,08,16,13,27,28.30
2010,08,16,13,28,28.40
2010,08,16,13,29,28.40
2010,08,16,13,30,28.40
2010,08,16,13,31,28.40
2010,08,16,13,32,28.30
2010,08,16,13,33,28.30
2010,08,16,13,34,28.30
2010,08,16,13,35,28.20
2010,08,16,13,36,28.20
2010,08,16,13,37,28.20
2010,08,16,13,38,28.20
2010,08,16,13,39,28.20
2010,08,16,13,40,28.20
2010,08,16,13,41,28.10
2010,08,16,13,42,28.10
2010,08,16,13,43,28.00
2010,08,16,13,44,28.00
2010,08,16,13,45,28.00
2010,08,16,13,46,28.00
2010,08,16,13,47,28.00
2010,08,16,13,48,27.90
2010,08,16,13,49,27.90
2010,08,16,13,50,27.90
2010,08,16,13,51,28.00
2010,08,16,13,52,28.00
2010,08,16,13,53,28.00
2010,08,16,13,54,28.10
2010,08,16,13,55,28.10
2010,08,16,13,56,28.20
2010,08,16,13,57,28.30
2010,08,16,13,58,28.30
2010,08,16,13,59,28.30
2010,08,16,14,00,28.30
2010,08,16,14,01,28.30
2010,08,16,14,02,28.20
2010,08,16,14,03,28.20
2010,08,16,14,04,28.20
2010,08,16,14,05,28.20
2010,08,16,14,06,28.20
2010,08,16,14,07,28.20
2010,08,16,14,08,28.20
2010,08,16,14,09,28.20
2010,08,16,14,10,28.30
2010,08,16,14,11,28.30
2010,08,16,14,12,28.40
2010,08,16,14,13,28.40
2010,08,16,14,14,28.40
2010,08,16,14,15,28.50
2010,08,16,14,16,28.50
2010,08,16,14,17,28.60
2010,08,16,14,18,28.60
2010,08,16,14,19,28.70
2010,08,16,14,20,28.70
2010,08,16,14,21,28.80
2010,08,16,14,22,28.80
2010,08,16,14,23,28.80
2010,08,16,14,24,28.80
2010,08,16,14,25,28.80
2010,08,16,14,26,28.80
2010,08,16,14,27,28.80
2010,08,16,14,28,28.80
2010,08,16,14,29,28.80
2010,08,16,14,30,28.80
2010,08,16,14,31,28.80
2010,08,16,14,32,28.90
2010,08,16,14,33,28.90
2010,08,16,14,34,28.90
2010,08,16,14,35,28.90
2010,08,16,14,36,28.90
2010,08,16,14,37,28.90
2010,08,16,14,38,28.90
2010,08,16,14,39,28.90
2010,08,16,14,40,28.90
2010,08,16,14,41,28.90
2010,08,16,14,42,28.80
2010,08,16,14,43,28.80
2010,08,16,14,44,28.80
2010,08,16,14,45,28.80
2010,08,16,14,46,28.80
2010,08,16,14,47,28.80
2010,08,16,14,48,28.90
2010,08,16,14,49,28.90
2010,08,16,14,50,28.90
2010,08,16,14,51,28.90
2010,08,16,14,52,28.90
2010,08,16,14,53,28.90
2010,08,16,14,54,28.90
2010,08,16,14,55,28.90
2010,08,16,14,56,28.80
2010,08,16,14,57,28.80
2010,08,16,14,58,28.80
2010,08,16,14,59,28.90
2010,08,16,15,00,28.90
2010,08,16,15,01,28.90
2010,08,16,15,02,28.90
2010,08,16,15,03,28.90
2010,08,16,15,04,29.00
2010,08,16,15,05,29.00
2010,08,16,15,06,29.10
2010,08,16,15,07,29.10
2010,08,16,15,08,29.10
2010,08,16,15,09,29.10
2010,08,16,15,10,29.10
2010,08,16,15,11,29.10
2010,08,16,15,12,29.10
2010,08,16,15,13,29.20
2010,08,16,15,14,29.20
2010,08,16,15,15,29.20
2010,08,16,15,16,29.30
2010,08,16,15,17,29.40
2010,08,16,15,18,29.50
2010,08,16,15,19,29.50
2010,08,16,15,20,29.60
2010,08,16,15,21,29.60
2010,08,16,15,22,29.70
2010,08,16,15,23,29.70
2010,08,16,15,24,29.80
2010,08,16,15,25,29.80
2010,08,16,15,26,29.90
2010,08,16,15,27,29.90
2010,08,16,15,28,29.90
2010,08,16,15,29,29.90
2010,08,16,15,30,29.90
2010,08,16,15,31,30.00
2010,08,16,15,32,30.00
2010,08,16,15,33,29.90
2010,08,16,15,34,29.90
2010,08,16,15,35,29.90
2010,08,16,15,36,29.90
2010,08,16,15,37,29.90
2010,08,16,15,38,29.90
2010,08,16,15,39,29.90
2010,08,16,15,40,29.90
2010,08,16,15,41,29.90
2010,08,16,15,42,29.90
2010,08,16,15,43,29.90
2010,08,16,15,44,29.90
2010,08,16,15,45,29.90
2010,08,16,15,46,29.80
2010,08,16,15,47,29.80
2010,08,16,15,48,29.80
2010,08,16,15,49,29.80
2010,08,16,15,50,29.70
2010,08,16,15,51,29.70
2010,08,16,15,52,29.60
2010,08,16,15,53,29.50
2010,08,16,15,54,29.50
2010,08,16,15,55,29.50
2010,08,16,15,56,29.50
2010,08,16,15,57,29.50
2010,08,16,15,58,29.60
2010,08,16,15,59,29.50
2010,08,16,16,00,29.50
2010,08,16,16,01,29.50
2010,08,16,16,02,29.50
2010,08,16,16,03,29.50
2010,08,16,16,04,29.60
2010,08,16,16,05,29.60
2010,08,16,16,06,29.70
2010,08,16,16,07,29.80
2010,08,16,16,08,29.80
2010,08,16,16,09,29.80
2010,08,16,16,10,29.80
2010,08,16,16,11,29.80
2010,08,16,16,12,29.80
2010,08,16,16,13,29.80
2010,08,16,16,14,29.80
2010,08,16,16,15,29.80
2010,08,16,16,16,29.80
2010,08,16,16,17,29.80
2010,08,16,16,18,29.70
2010,08,16,16,19,29.70
2010,08,16,16,20,29.60
2010,08,16,16,21,29.60
2010,08,16,16,22,29.60
2010,08,16,16,23,29.50
2010,08,16,16,24,29.50
2010,08,16,16,25,29.50
2010,08,16,16,26,29.50
2010,08,16,16,27,29.40
2010,08,16,16,28,29.40
2010,08,16,16,29,29.40
2010,08,16,16,30,29.50
2010,08,16,16,31,29.50
2010,08,16,16,32,29.50
2010,08,16,16,33,29.60
2010,08,16,16,34,29.60
2010,08,16,16,35,29.70
2010,08,16,16,36,29.60
2010,08,16,16,37,29.60
2010,08,16,16,38,29.60
2010,08,16,16,39,29.50
2010,08,16,16,40,29.50
2010,08,16,16,41,29.50
2010,08,16,16,42,29.50
2010,08,16,16,43,29.50
2010,08,16,16,44,29.50
2010,08,16,16,45,29.50
2010,08,16,16,46,29.50
2010,08,16,16,47,29.50
2010,08,16,16,48,29.50
2010,08,16,16,49,29.60
2010,08,16,16,50,29.60
2010,08,16,16,51,29.50
2010,08,16,16,52,29.50
2010,08,16,16,53,29.40
2010,08,16,16,54,29.40
2010,08,16,16,55,29.40
2010,08,16,16,56,29.40
2010,08,16,16,57,29.30
2010,08,16,16,58,29.30
2010,08,16,16,59,29.30
2010,08,16,17,00,29.20
2010,08,16,17,01,29.20
2010,08,16,17,02,29.20
2010,08,16,17,03,29.20
2010,08,16,17,04,29.20
2010,08,16,17,05,29.20
2010,08,16,17,06,29.20
2010,08,16,17,07,29.20
2010,08,16,17,08,29.20
2010,08,16,17,09,29.10
2010,08,16,17,10,29.10
2010,08,16,17,11,29.20
2010,08,16,17,12,29.10
2010,08,16,17,13,29.10
2010,08,16,17,14,29.10
2010,08,16,17,15,29.10
2010,08,16,17,16,29.20
2010,08,16,17,17,29.20
2010,08,16,17,18,29.20
2010,08,16,17,19,29.20