Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2009,03,16,00,00,19.20
2009,03,16,00,01,22.70
2009,03,16,00,02,26.40
2009,03,16,00,03,24.60
2009,03,16,00,04,21.10
2009,03,16,00,05,17.80
2009,03,16,00,06,17.40
2009,03,16,00,07,18.00
2009,03,16,00,08,14.10
2009,03,16,00,09,24.10
2009,03,16,00,10,16.80
2009,03,16,00,11,13.30
2009,03,16,00,12,15.10
2009,03,16,00,13,21.40
2009,03,16,01,02,12.90
2009,03,16,01,03,11.30
2009,03,16,01,04,18.00
2009,03,16,01,05,17.40
2009,03,16,01,06,19.10
2009,03,16,01,07,19.60
2009,03,16,01,08,16.90
2009,03,16,01,09,13.60
2009,03,16,01,10,16.00
2009,03,16,01,11,15.00
2009,03,16,01,12,19.80
2009,03,16,01,13,14.10
2009,03,16,01,14,18.30
2009,03,16,01,15,25.80
2009,03,16,01,16,26.00
2009,03,16,01,17,15.20
2009,03,16,01,18,20.90
2009,03,16,01,19,19.20
2009,03,16,01,20,14.20
2009,03,16,01,21,17.20
2009,03,16,01,22,19.50
2009,03,16,01,23,18.50
2009,03,16,01,24,16.00
2009,03,16,01,25,12.70
2009,03,16,01,26,12.80
2009,03,16,01,27,14.70
2009,03,16,01,28,21.60
2009,03,16,01,29,11.70
2009,03,16,01,30,11.50
2009,03,16,01,31,12.80
2009,03,16,01,32,14.60
2009,03,16,01,33,10.60
2009,03,16,01,34,13.60
2009,03,16,01,35,13.10
2009,03,16,01,36,17.70
2009,03,16,01,37,20.40
2009,03,16,01,38,13.60
2009,03,16,01,39,13.00
2009,03,16,01,40,16.60
2009,03,16,01,41,16.80
2009,03,16,01,42,17.20
2009,03,16,01,43,9.50
2009,03,16,01,44,19.60
2009,03,16,01,45,16.80
2009,03,16,01,46,15.20
2009,03,16,01,47,18.90
2009,03,16,01,48,20.20
2009,03,16,01,49,14.60
2009,03,16,01,50,19.00
2009,03,16,01,51,14.00
2009,03,16,01,52,19.50
2009,03,16,01,53,14.90
2009,03,16,01,54,16.60
2009,03,16,01,55,21.50
2009,03,16,01,56,20.00
2009,03,16,01,57,14.50
2009,03,16,01,58,21.30
2009,03,16,01,59,16.70
2009,03,16,02,00,23.40
2009,03,16,02,01,21.90
2009,03,16,02,02,27.00
2009,03,16,02,03,24.10
2009,03,16,02,04,22.20
2009,03,16,02,05,25.40
2009,03,16,02,06,33.50
2009,03,16,02,07,25.30
2009,03,16,02,08,33.10
2009,03,16,02,09,32.90
2009,03,16,02,10,25.30
2009,03,16,02,11,21.90
2009,03,16,02,12,23.20
2009,03,16,02,13,24.20
2009,03,16,02,14,22.80
2009,03,16,02,15,16.10
2009,03,16,02,16,18.00
2009,03,16,02,17,24.60
2009,03,16,02,18,19.50
2009,03,16,02,19,20.80
2009,03,16,02,20,22.50
2009,03,16,02,21,22.80
2009,03,16,02,22,23.60
2009,03,16,02,23,17.40
2009,03,16,02,24,17.50
2009,03,16,02,25,20.20
2009,03,16,02,26,19.50
2009,03,16,02,27,24.10
2009,03,16,02,28,20.40
2009,03,16,02,29,17.30
2009,03,16,02,30,22.30
2009,03,16,02,31,14.90
2009,03,16,02,32,7.80
2009,03,16,02,33,13.80
2009,03,16,02,34,17.90
2009,03,16,02,35,14.40
2009,03,16,02,36,13.10
2009,03,16,02,37,10.00
2009,03,16,02,38,7.20
2009,03,16,02,39,13.10
2009,03,16,02,40,14.20
2009,03,16,02,41,15.50
2009,03,16,02,42,10.40
2009,03,16,02,43,11.70
2009,03,16,02,44,14.10
2009,03,16,02,45,8.10
2009,03,16,02,46,7.00
2009,03,16,02,47,8.80
2009,03,16,02,48,11.00
2009,03,16,02,49,8.60
2009,03,16,02,50,7.50
2009,03,16,02,51,6.30
2009,03,16,02,52,8.40
2009,03,16,02,53,10.30
2009,03,16,02,54,7.60
2009,03,16,02,55,7.10
2009,03,16,02,56,5.70
2009,03,16,02,57,12.10
2009,03,16,02,58,8.30
2009,03,16,02,59,8.10
2009,03,16,03,00,7.70
2009,03,16,03,01,9.50
2009,03,16,03,02,7.10
2009,03,16,03,03,10.50
2009,03,16,03,04,9.00
2009,03,16,03,05,10.70
2009,03,16,03,06,8.70
2009,03,16,03,07,11.20
2009,03,16,03,08,9.30
2009,03,16,03,09,7.40
2009,03,16,03,10,8.60
2009,03,16,03,11,9.00
2009,03,16,03,12,9.30
2009,03,16,03,13,9.20
2009,03,16,03,14,6.90
2009,03,16,03,15,12.60
2009,03,16,03,16,11.90
2009,03,16,03,17,9.60
2009,03,16,03,18,12.80
2009,03,16,03,19,11.10
2009,03,16,03,20,7.50
2009,03,16,03,21,7.20
2009,03,16,03,22,8.10
2009,03,16,03,23,7.60
2009,03,16,03,24,8.40
2009,03,16,03,25,9.00
2009,03,16,03,26,10.60
2009,03,16,03,27,8.10
2009,03,16,03,28,9.20
2009,03,16,03,29,5.90
2009,03,16,03,30,5.60
2009,03,16,03,31,9.10
2009,03,16,03,32,13.50
2009,03,16,03,33,10.00
2009,03,16,03,34,14.30
2009,03,16,03,35,11.80
2009,03,16,03,36,9.60
2009,03,16,03,37,8.60
2009,03,16,03,38,9.50
2009,03,16,03,39,6.40
2009,03,16,03,40,9.40
2009,03,16,03,41,8.50
2009,03,16,03,42,12.20
2009,03,16,03,43,9.60
2009,03,16,03,44,10.50
2009,03,16,03,45,11.40
2009,03,16,03,46,6.40
2009,03,16,03,47,11.10
2009,03,16,03,48,7.40
2009,03,16,03,49,8.00
2009,03,16,03,50,7.00
2009,03,16,03,51,4.80
2009,03,16,03,52,5.50
2009,03,16,03,53,2.30
2009,03,16,03,54,6.40
2009,03,16,03,55,5.70
2009,03,16,03,56,3.90
2009,03,16,03,57,2.90
2009,03,16,03,58,4.90
2009,03,16,03,59,3.50
2009,03,16,04,00,5.40
2009,03,16,04,01,8.60
2009,03,16,04,02,4.10
2009,03,16,04,03,4.10
2009,03,16,04,04,6.40
2009,03,16,04,05,5.10
2009,03,16,04,06,3.00
2009,03,16,04,07,5.00
2009,03,16,04,08,3.60
2009,03,16,04,09,2.70
2009,03,16,04,10,0.00
2009,03,16,04,11,0.00
2009,03,16,04,12,0.00
2009,03,16,04,13,0.00
2009,03,16,04,14,0.00
2009,03,16,04,15,2.60
2009,03,16,04,16,3.00
2009,03,16,04,17,2.80
2009,03,16,04,18,1.90
2009,03,16,04,19,2.00
2009,03,16,04,20,0.20
2009,03,16,04,21,2.30
2009,03,16,04,22,3.10
2009,03,16,04,23,3.80
2009,03,16,04,24,3.10
2009,03,16,04,25,4.10
2009,03,16,04,26,3.40
2009,03,16,04,27,3.80
2009,03,16,04,28,2.80
2009,03,16,04,29,3.20
2009,03,16,04,30,3.40
2009,03,16,04,31,3.60
2009,03,16,04,32,4.60
2009,03,16,04,33,3.90
2009,03,16,04,34,4.20
2009,03,16,04,35,6.20
2009,03,16,04,36,6.10
2009,03,16,04,37,7.00
2009,03,16,04,38,6.30
2009,03,16,04,39,4.30
2009,03,16,04,40,6.30
2009,03,16,04,41,7.30
2009,03,16,04,42,6.70
2009,03,16,04,43,5.40
2009,03,16,04,44,5.90
2009,03,16,04,45,5.40
2009,03,16,04,46,4.10
2009,03,16,04,47,6.30
2009,03,16,04,48,5.40
2009,03,16,04,49,7.90
2009,03,16,04,50,13.50
2009,03,16,04,51,9.60
2009,03,16,04,52,13.10
2009,03,16,04,53,12.40
2009,03,16,04,54,10.30
2009,03,16,04,55,15.60
2009,03,16,04,56,9.60
2009,03,16,04,57,12.80
2009,03,16,04,58,12.80
2009,03,16,04,59,9.90
2009,03,16,05,00,11.20
2009,03,16,05,01,9.70
2009,03,16,05,02,10.80
2009,03,16,05,03,10.50
2009,03,16,05,04,9.40
2009,03,16,05,05,8.40
2009,03,16,05,06,6.60
2009,03,16,05,07,8.90
2009,03,16,05,08,7.50
2009,03,16,05,09,8.70
2009,03,16,05,10,6.90
2009,03,16,05,11,7.20
2009,03,16,05,12,9.50
2009,03,16,05,13,9.70
2009,03,16,05,14,10.50
2009,03,16,05,15,7.40
2009,03,16,05,16,7.80
2009,03,16,05,17,8.90
2009,03,16,05,18,8.00
2009,03,16,05,19,7.00
2009,03,16,05,20,7.60
2009,03,16,05,21,8.60
2009,03,16,05,22,3.50
2009,03,16,05,23,5.30
2009,03,16,05,24,5.10
2009,03,16,05,25,4.00
2009,03,16,05,26,4.00
2009,03,16,05,27,5.30
2009,03,16,05,28,4.10
2009,03,16,05,29,6.10
2009,03,16,05,30,4.10
2009,03,16,05,31,4.70
2009,03,16,05,32,3.60
2009,03,16,05,33,2.40
2009,03,16,05,34,4.20
2009,03,16,05,35,3.90
2009,03,16,05,36,4.60
2009,03,16,05,37,6.60
2009,03,16,05,38,5.70
2009,03,16,05,39,3.70
2009,03,16,05,40,3.80
2009,03,16,05,41,2.50
2009,03,16,05,42,1.30
2009,03,16,05,43,1.40
2009,03,16,05,44,1.90
2009,03,16,05,45,1.30
2009,03,16,05,46,2.70
2009,03,16,05,47,1.70
2009,03,16,05,48,1.50
2009,03,16,05,49,2.30
2009,03,16,05,50,3.90
2009,03,16,05,51,4.60
2009,03,16,05,52,1.90
2009,03,16,05,53,2.10
2009,03,16,05,54,0.80
2009,03,16,05,55,2.80
2009,03,16,05,56,2.00
2009,03,16,05,57,3.10
2009,03,16,05,58,1.30
2009,03,16,05,59,0.10
2009,03,16,06,00,0.40
2009,03,16,06,01,3.00
2009,03,16,06,02,0.40
2009,03,16,06,03,0.20
2009,03,16,06,04,0.00
2009,03,16,06,05,0.00
2009,03,16,06,06,0.00
2009,03,16,06,07,0.00
2009,03,16,06,08,0.00
2009,03,16,06,09,0.00
2009,03,16,06,10,0.00
2009,03,16,06,11,0.00
2009,03,16,06,12,0.00
2009,03,16,06,13,0.00
2009,03,16,06,14,0.00
2009,03,16,06,15,0.00
2009,03,16,06,16,0.00
2009,03,16,06,17,0.00
2009,03,16,06,18,0.00
2009,03,16,06,19,0.00
2009,03,16,06,20,0.00
2009,03,16,06,21,0.00
2009,03,16,06,22,1.10
2009,03,16,06,23,1.00
2009,03,16,06,24,0.10
2009,03,16,06,25,0.00
2009,03,16,06,26,0.00
2009,03,16,06,27,0.00
2009,03,16,06,28,1.40
2009,03,16,06,29,0.10
2009,03,16,06,30,1.10
2009,03,16,06,31,1.30
2009,03,16,06,32,0.00
2009,03,16,06,33,0.00
2009,03,16,06,34,0.00
2009,03,16,06,35,0.00
2009,03,16,06,36,0.10
2009,03,16,06,37,1.70
2009,03,16,06,38,0.70
2009,03,16,06,39,0.00
2009,03,16,06,40,0.00
2009,03,16,06,41,0.20
2009,03,16,06,42,1.50
2009,03,16,06,43,1.10
2009,03,16,06,44,1.40
2009,03,16,06,45,2.00
2009,03,16,06,46,0.70
2009,03,16,06,47,2.00
2009,03,16,06,48,1.70
2009,03,16,06,49,1.40
2009,03,16,06,50,2.50
2009,03,16,06,51,2.00
2009,03,16,06,52,0.20
2009,03,16,06,53,0.00
2009,03,16,06,54,0.10
2009,03,16,06,55,0.00
2009,03,16,06,56,0.00
2009,03,16,06,57,0.00
2009,03,16,06,58,0.00
2009,03,16,06,59,0.00
2009,03,16,07,00,1.60
2009,03,16,07,01,2.00
2009,03,16,07,02,1.90
2009,03,16,07,03,1.10
2009,03,16,07,04,1.40
2009,03,16,07,05,2.30
2009,03,16,07,06,0.20
2009,03,16,07,07,0.00
2009,03,16,07,08,0.80
2009,03,16,07,09,0.90
2009,03,16,07,10,0.00
2009,03,16,07,11,0.00
2009,03,16,07,12,0.00
2009,03,16,07,13,0.00
2009,03,16,07,14,0.00
2009,03,16,07,15,0.00
2009,03,16,07,16,0.00
2009,03,16,07,17,0.00
2009,03,16,07,18,0.00
2009,03,16,07,19,0.00
2009,03,16,07,20,1.10
2009,03,16,07,21,0.50
2009,03,16,07,22,0.00
2009,03,16,07,23,0.00
2009,03,16,07,24,0.00
2009,03,16,07,25,0.00
2009,03,16,07,26,0.00
2009,03,16,07,27,0.00
2009,03,16,07,28,0.00
2009,03,16,07,29,0.00
2009,03,16,07,30,0.00
2009,03,16,07,31,0.20
2009,03,16,07,32,2.00
2009,03,16,07,33,0.40
2009,03,16,07,34,0.00
2009,03,16,07,35,0.00
2009,03,16,07,36,0.00
2009,03,16,07,37,0.00
2009,03,16,07,38,0.00
2009,03,16,07,39,0.00
2009,03,16,07,40,0.00
2009,03,16,07,41,0.00
2009,03,16,07,42,0.00
2009,03,16,07,43,0.00
2009,03,16,07,44,0.10
2009,03,16,07,45,0.00
2009,03,16,07,46,0.00
2009,03,16,07,47,0.00
2009,03,16,07,48,0.00
2009,03,16,07,49,0.00
2009,03,16,07,50,0.00
2009,03,16,07,51,0.00
2009,03,16,07,52,0.00
2009,03,16,07,53,0.10
2009,03,16,07,54,0.00
2009,03,16,07,55,0.00
2009,03,16,07,56,0.00
2009,03,16,07,57,0.00
2009,03,16,07,58,0.00
2009,03,16,07,59,0.90
2009,03,16,08,00,1.70
2009,03,16,08,01,1.50
2009,03,16,08,02,0.30
2009,03,16,08,03,0.00
2009,03,16,08,04,0.00
2009,03,16,08,05,0.00
2009,03,16,08,06,0.00
2009,03,16,08,07,0.00
2009,03,16,08,08,0.00
2009,03,16,08,09,0.10
2009,03,16,08,10,5.10
2009,03,16,08,11,5.60
2009,03,16,08,12,3.40
2009,03,16,08,13,0.60
2009,03,16,08,14,0.00
2009,03,16,08,15,0.00
2009,03,16,08,16,0.00
2009,03,16,08,17,0.00
2009,03,16,08,18,0.00
2009,03,16,08,19,0.00
2009,03,16,08,20,0.00
2009,03,16,08,21,0.00
2009,03,16,08,22,0.00
2009,03,16,08,23,0.00
2009,03,16,08,24,0.00
2009,03,16,08,25,0.00
2009,03,16,08,26,0.00
2009,03,16,08,27,0.00
2009,03,16,08,28,2.20
2009,03,16,08,29,1.90
2009,03,16,08,30,0.80
2009,03,16,08,31,0.00
2009,03,16,08,32,0.00
2009,03,16,08,33,0.00
2009,03,16,08,34,0.00
2009,03,16,08,35,0.00
2009,03,16,08,36,0.10
2009,03,16,08,37,1.80
2009,03,16,08,38,1.70
2009,03,16,08,39,0.00
2009,03,16,08,40,0.00
2009,03,16,08,41,0.00
2009,03,16,08,42,0.00
2009,03,16,08,43,0.00
2009,03,16,08,44,0.00
2009,03,16,08,45,0.10
2009,03,16,08,46,1.70
2009,03,16,08,47,1.50
2009,03,16,08,48,0.30
2009,03,16,08,49,0.00
2009,03,16,08,50,0.00
2009,03,16,08,51,1.10
2009,03,16,08,52,3.60
2009,03,16,08,53,3.20
2009,03,16,08,54,2.00
2009,03,16,08,55,0.50
2009,03,16,08,56,0.00
2009,03,16,08,57,0.10
2009,03,16,08,58,0.00
2009,03,16,08,59,0.10
2009,03,16,09,00,0.90
2009,03,16,09,01,0.00
2009,03,16,09,02,0.00
2009,03,16,09,03,0.00
2009,03,16,09,04,0.00
2009,03,16,09,05,0.00
2009,03,16,09,06,0.00
2009,03,16,09,07,0.00
2009,03,16,09,08,0.00
2009,03,16,09,09,0.10
2009,03,16,09,10,1.30
2009,03,16,09,11,0.00
2009,03,16,09,12,0.00
2009,03,16,09,13,0.00
2009,03,16,09,14,0.00
2009,03,16,09,15,1.50
2009,03,16,09,16,2.20
2009,03,16,09,17,2.30
2009,03,16,09,18,3.30
2009,03,16,09,19,2.80
2009,03,16,09,20,2.00
2009,03,16,09,21,0.20
2009,03,16,09,22,0.70
2009,03,16,09,23,0.10
2009,03,16,09,24,0.00
2009,03,16,09,25,0.00
2009,03,16,09,26,0.00
2009,03,16,09,27,0.00
2009,03,16,09,28,0.00
2009,03,16,09,29,0.00
2009,03,16,09,30,0.00
2009,03,16,09,31,0.00
2009,03,16,09,32,0.00
2009,03,16,09,33,0.00
2009,03,16,09,34,0.00
2009,03,16,09,35,0.00
2009,03,16,09,36,0.00
2009,03,16,09,37,0.00
2009,03,16,09,38,0.00
2009,03,16,09,39,0.00
2009,03,16,09,40,0.00
2009,03,16,09,41,0.00
2009,03,16,09,42,0.00
2009,03,16,09,43,0.00
2009,03,16,09,44,0.00
2009,03,16,09,45,0.00
2009,03,16,09,46,0.00
2009,03,16,09,47,0.00
2009,03,16,09,48,0.00
2009,03,16,09,49,0.00
2009,03,16,09,50,0.00
2009,03,16,09,51,0.00
2009,03,16,09,52,0.00
2009,03,16,09,53,0.00
2009,03,16,09,54,0.10
2009,03,16,09,55,0.00
2009,03,16,09,56,1.30
2009,03,16,09,57,0.90
2009,03,16,09,58,0.00
2009,03,16,09,59,1.40
2009,03,16,10,00,1.20
2009,03,16,10,01,0.00
2009,03,16,10,02,0.00
2009,03,16,10,03,0.00
2009,03,16,10,04,0.00
2009,03,16,10,05,0.20
2009,03,16,10,06,1.10
2009,03,16,10,07,2.00
2009,03,16,10,08,0.80
2009,03,16,10,09,0.60
2009,03,16,10,10,1.40
2009,03,16,10,11,3.90
2009,03,16,10,12,3.00
2009,03,16,10,13,1.50
2009,03,16,10,14,2.80
2009,03,16,10,15,3.10
2009,03,16,10,16,2.10
2009,03,16,10,17,0.50
2009,03,16,10,18,2.80
2009,03,16,10,19,1.10
2009,03,16,10,20,0.00
2009,03,16,10,21,3.70
2009,03,16,10,22,2.00
2009,03,16,10,23,0.70
2009,03,16,10,24,0.00
2009,03,16,10,25,0.90
2009,03,16,10,26,0.20
2009,03,16,10,27,1.80
2009,03,16,10,28,0.20
2009,03,16,10,29,1.20
2009,03,16,10,30,2.60
2009,03,16,10,31,2.70
2009,03,16,10,32,1.90
2009,03,16,10,33,4.60
2009,03,16,10,34,0.10
2009,03,16,10,35,0.00
2009,03,16,10,36,0.00
2009,03,16,10,37,0.00
2009,03,16,10,38,0.00
2009,03,16,10,39,0.00
2009,03,16,10,40,0.00
2009,03,16,10,41,0.00
2009,03,16,10,42,0.20
2009,03,16,10,43,2.30
2009,03,16,10,44,1.20
2009,03,16,10,45,1.50
2009,03,16,10,46,2.00
2009,03,16,10,47,1.70
2009,03,16,10,48,0.20
2009,03,16,10,49,2.80
2009,03,16,10,50,1.90
2009,03,16,10,51,2.10
2009,03,16,10,52,2.20
2009,03,16,10,53,0.00
2009,03,16,10,54,0.00
2009,03,16,10,55,1.00
2009,03,16,10,56,2.00
2009,03,16,10,57,4.20
2009,03,16,10,58,4.10
2009,03,16,10,59,3.80
2009,03,16,11,00,2.80
2009,03,16,11,01,0.20
2009,03,16,11,02,3.30
2009,03,16,11,03,3.50
2009,03,16,11,04,2.80
2009,03,16,11,05,5.50
2009,03,16,11,06,5.20
2009,03,16,11,07,3.80
2009,03,16,11,08,4.00
2009,03,16,11,09,3.00
2009,03,16,11,10,1.90
2009,03,16,11,11,0.00
2009,03,16,11,12,0.00
2009,03,16,11,13,0.00
2009,03,16,11,14,0.00
2009,03,16,11,15,0.00
2009,03,16,11,16,0.00
2009,03,16,11,17,0.00
2009,03,16,11,18,0.00
2009,03,16,11,19,0.00
2009,03,16,11,20,0.00
2009,03,16,11,21,0.00
2009,03,16,11,22,0.00
2009,03,16,11,23,0.00
2009,03,16,11,24,0.00
2009,03,16,11,25,0.00
2009,03,16,11,26,0.00
2009,03,16,11,27,0.00
2009,03,16,11,28,0.10
2009,03,16,11,29,0.00
2009,03,16,11,30,0.00
2009,03,16,11,31,0.00
2009,03,16,11,32,0.00
2009,03,16,11,33,0.00
2009,03,16,11,34,0.00
2009,03,16,11,35,0.00
2009,03,16,11,36,0.00
2009,03,16,11,37,0.00
2009,03,16,11,38,0.00
2009,03,16,11,39,0.90
2009,03,16,11,40,2.00
2009,03,16,11,41,3.40
2009,03,16,11,42,3.80
2009,03,16,11,43,5.50
2009,03,16,11,44,3.00
2009,03,16,11,45,3.50
2009,03,16,11,46,3.10
2009,03,16,11,47,0.90
2009,03,16,11,48,3.30
2009,03,16,11,49,3.20
2009,03,16,11,50,4.60
2009,03,16,11,51,4.10
2009,03,16,11,52,7.60
2009,03,16,11,53,5.50
2009,03,16,11,54,5.60
2009,03,16,11,55,6.70
2009,03,16,11,56,5.70
2009,03,16,11,57,2.30
2009,03,16,11,58,5.30
2009,03,16,11,59,5.60
2009,03,16,12,00,7.10
2009,03,16,12,01,8.10
2009,03,16,12,02,4.70
2009,03,16,12,03,7.30
2009,03,16,12,04,4.40
2009,03,16,12,05,0.40
2009,03,16,12,06,0.80
2009,03,16,12,07,3.20
2009,03,16,12,08,2.70
2009,03,16,12,09,3.40
2009,03,16,12,10,1.90
2009,03,16,12,11,3.90
2009,03,16,12,12,1.30
2009,03,16,12,13,5.50
2009,03,16,12,14,3.20
2009,03,16,12,15,3.40
2009,03,16,12,16,1.60
2009,03,16,12,17,3.10
2009,03,16,12,18,4.80
2009,03,16,12,19,2.40
2009,03,16,12,20,1.80
2009,03,16,12,21,2.80
2009,03,16,12,22,3.00
2009,03,16,12,23,5.40
2009,03,16,12,24,3.70
2009,03,16,12,25,4.00
2009,03,16,12,26,4.30
2009,03,16,12,27,1.40
2009,03,16,12,28,0.80
2009,03,16,12,29,5.50
2009,03,16,12,30,3.60
2009,03,16,12,31,4.30
2009,03,16,12,32,3.10
2009,03,16,12,33,0.70
2009,03,16,12,34,4.80
2009,03,16,12,35,4.70
2009,03,16,12,36,3.30
2009,03,16,12,37,5.10
2009,03,16,12,38,3.90
2009,03,16,12,39,5.40
2009,03,16,12,40,3.80
2009,03,16,12,41,7.10
2009,03,16,12,42,7.90
2009,03,16,12,43,3.90
2009,03,16,12,44,2.40
2009,03,16,12,45,5.10
2009,03,16,12,46,5.20
2009,03,16,12,47,5.10
2009,03,16,12,48,1.80
2009,03,16,12,49,1.50
2009,03,16,12,50,4.90
2009,03,16,12,51,3.60
2009,03,16,12,52,4.50
2009,03,16,12,53,6.60
2009,03,16,12,54,6.30
2009,03,16,12,55,5.00
2009,03,16,12,56,2.50
2009,03,16,12,57,1.90
2009,03,16,12,58,4.80
2009,03,16,12,59,4.80
2009,03,16,13,00,2.00
2009,03,16,13,01,5.80
2009,03,16,13,02,5.80
2009,03,16,13,03,5.50
2009,03,16,13,04,2.70
2009,03,16,13,05,6.80
2009,03,16,13,06,8.90
2009,03,16,13,07,6.90
2009,03,16,13,08,4.60
2009,03,16,13,09,4.10
2009,03,16,13,10,6.50
2009,03,16,13,11,9.90
2009,03,16,13,12,13.80
2009,03,16,13,13,9.80
2009,03,16,13,14,8.80
2009,03,16,13,15,11.90
2009,03,16,13,16,12.60
2009,03,16,13,17,14.30
2009,03,16,13,18,11.40
2009,03,16,13,19,12.20
2009,03,16,13,20,16.90
2009,03,16,13,21,10.40
2009,03,16,13,22,11.40
2009,03,16,13,23,12.90
2009,03,16,13,24,9.30
2009,03,16,13,25,15.80
2009,03,16,13,26,15.10
2009,03,16,13,27,10.70
2009,03,16,13,28,15.80
2009,03,16,13,29,8.60
2009,03,16,13,30,13.50
2009,03,16,13,31,9.70
2009,03,16,13,32,8.40
2009,03,16,13,33,8.10
2009,03,16,13,34,8.40
2009,03,16,13,35,3.00
2009,03,16,13,36,5.90
2009,03,16,13,37,9.60
2009,03,16,13,38,8.90
2009,03,16,13,39,6.80
2009,03,16,13,40,9.70
2009,03,16,13,41,7.20
2009,03,16,13,42,5.60
2009,03,16,13,43,7.90
2009,03,16,13,44,9.30
2009,03,16,13,45,5.50
2009,03,16,13,46,4.80
2009,03,16,13,47,2.90
2009,03,16,13,48,5.80
2009,03,16,13,49,3.60
2009,03,16,13,50,5.10
2009,03,16,13,51,1.60
2009,03,16,13,52,2.30
2009,03,16,13,53,4.50
2009,03,16,13,54,3.10
2009,03,16,13,55,3.60
2009,03,16,13,56,4.40
2009,03,16,13,57,3.20
2009,03,16,13,58,3.30
2009,03,16,13,59,5.10
2009,03,16,14,00,4.20
2009,03,16,14,01,4.80
2009,03,16,14,02,3.40
2009,03,16,14,03,4.70
2009,03,16,14,04,4.30
2009,03,16,14,05,3.60
2009,03,16,14,06,5.20
2009,03,16,14,07,7.60
2009,03,16,14,08,4.10
2009,03,16,14,09,6.20
2009,03,16,14,10,4.20
2009,03,16,14,11,3.10
2009,03,16,14,12,4.40
2009,03,16,14,13,7.50
2009,03,16,14,14,7.90
2009,03,16,14,15,14.20
2009,03,16,14,16,7.90
2009,03,16,14,17,8.60
2009,03,16,14,18,8.30
2009,03,16,14,19,8.70
2009,03,16,14,20,9.10
2009,03,16,14,21,10.30
2009,03,16,14,22,9.90
2009,03,16,14,23,7.00
2009,03,16,14,24,10.80
2009,03,16,14,25,8.70
2009,03,16,14,26,13.50
2009,03,16,14,27,14.10
2009,03,16,14,28,18.60
2009,03,16,14,29,11.20
2009,03,16,14,30,10.70
2009,03,16,14,31,16.20
2009,03,16,14,32,8.00
2009,03,16,14,33,10.80
2009,03,16,14,34,16.40
2009,03,16,14,35,8.90
2009,03,16,14,36,12.60
2009,03,16,14,37,10.80
2009,03,16,14,38,13.90
2009,03,16,14,39,15.40
2009,03,16,14,40,12.80
2009,03,16,14,41,15.90
2009,03,16,14,42,9.10
2009,03,16,14,43,9.60
2009,03,16,14,44,12.60
2009,03,16,14,45,9.30
2009,03,16,14,46,14.60
2009,03,16,14,47,14.60
2009,03,16,14,48,12.60
2009,03,16,14,49,8.00
2009,03,16,14,50,17.70
2009,03,16,14,51,14.70
2009,03,16,14,52,10.00
2009,03,16,14,53,12.20
2009,03,16,14,54,8.30
2009,03,16,14,55,15.30
2009,03,16,14,56,15.60
2009,03,16,14,57,9.30
2009,03,16,14,58,9.40
2009,03,16,14,59,7.50
2009,03,16,15,00,13.10
2009,03,16,15,01,12.20
2009,03,16,15,02,10.20
2009,03,16,15,03,14.50
2009,03,16,15,04,14.30
2009,03,16,15,05,9.90
2009,03,16,15,06,12.70
2009,03,16,15,07,17.10
2009,03,16,15,08,8.60
2009,03,16,15,09,12.30
2009,03,16,15,10,13.00
2009,03,16,15,11,9.40
2009,03,16,15,12,14.40
2009,03,16,15,13,11.40
2009,03,16,15,14,10.00
2009,03,16,15,15,10.80
2009,03,16,15,16,12.30
2009,03,16,15,17,10.80
2009,03,16,15,18,10.10
2009,03,16,15,19,13.00
2009,03,16,15,20,10.10
2009,03,16,15,21,7.70
2009,03,16,15,22,10.50
2009,03,16,15,23,12.50
2009,03,16,15,24,12.50
2009,03,16,15,25,11.10
2009,03,16,15,26,12.90
2009,03,16,15,27,10.00
2009,03,16,15,28,6.80
2009,03,16,15,29,7.70
2009,03,16,15,30,8.10
2009,03,16,15,31,6.90
2009,03,16,15,32,5.90
2009,03,16,15,33,8.00
2009,03,16,15,34,7.00
2009,03,16,15,35,7.00
2009,03,16,15,36,8.00
2009,03,16,15,37,3.90
2009,03,16,15,38,13.30
2009,03,16,15,39,15.30
2009,03,16,15,40,5.90
2009,03,16,15,41,4.80
2009,03,16,15,42,5.90
2009,03,16,15,43,6.30
2009,03,16,15,44,14.30
2009,03,16,15,45,5.30
2009,03,16,15,46,8.50
2009,03,16,15,47,7.90
2009,03,16,15,48,11.00
2009,03,16,15,49,13.10
2009,03,16,15,50,13.00
2009,03,16,15,51,13.60
2009,03,16,15,52,6.40
2009,03,16,15,53,7.30
2009,03,16,15,54,11.00
2009,03,16,15,55,10.20
2009,03,16,15,56,7.30
2009,03,16,15,57,13.90
2009,03,16,15,58,15.40
2009,03,16,15,59,14.70
2009,03,16,16,00,11.40
2009,03,16,16,01,10.60
2009,03,16,16,02,11.70
2009,03,16,16,03,8.70
2009,03,16,16,04,6.30
2009,03,16,16,05,5.40
2009,03,16,16,06,5.00
2009,03,16,16,07,7.10
2009,03,16,16,08,6.20
2009,03,16,16,09,8.80
2009,03,16,16,10,8.50
2009,03,16,16,11,8.00
2009,03,16,16,12,5.20
2009,03,16,16,13,5.00
2009,03,16,16,14,7.10
2009,03,16,16,15,7.80
2009,03,16,16,16,3.60
2009,03,16,16,17,7.00
2009,03,16,16,18,1.90
2009,03,16,16,19,6.60
2009,03,16,16,20,7.50
2009,03,16,16,21,5.90
2009,03,16,16,22,6.80
2009,03,16,16,23,3.50
2009,03,16,16,24,8.50
2009,03,16,16,25,5.30
2009,03,16,16,26,4.50
2009,03,16,16,27,10.70
2009,03,16,16,28,7.90
2009,03,16,16,29,8.20
2009,03,16,16,30,4.60
2009,03,16,16,31,5.40
2009,03,16,16,32,6.70
2009,03,16,16,33,7.00
2009,03,16,16,34,13.20
2009,03,16,16,35,15.10
2009,03,16,16,36,16.40
2009,03,16,16,37,11.20
2009,03,16,16,38,14.90
2009,03,16,16,39,10.20
2009,03,16,16,40,7.50
2009,03,16,16,41,7.00
2009,03,16,16,42,9.90
2009,03,16,16,43,4.30
2009,03,16,16,44,7.60
2009,03,16,16,45,2.80
2009,03,16,16,46,10.20
2009,03,16,16,47,10.70
2009,03,16,16,48,9.80
2009,03,16,16,49,12.30
2009,03,16,16,50,20.70
2009,03,16,16,51,17.10
2009,03,16,16,52,15.60
2009,03,16,16,53,13.20
2009,03,16,16,54,18.80
2009,03,16,16,55,11.50
2009,03,16,16,56,7.90
2009,03,16,16,57,7.20
2009,03,16,16,58,5.90
2009,03,16,16,59,5.80
2009,03,16,17,00,5.90
2009,03,16,17,01,6.90
2009,03,16,17,02,5.70
2009,03,16,17,03,6.80
2009,03,16,17,04,4.30
2009,03,16,17,05,4.70
2009,03,16,17,06,7.10
2009,03,16,17,07,6.80
2009,03,16,17,08,4.70
2009,03,16,17,09,5.80
2009,03,16,17,10,3.50
2009,03,16,17,11,3.30
2009,03,16,17,12,2.70
2009,03,16,17,13,1.60
2009,03,16,17,14,5.90
2009,03,16,17,15,4.40
2009,03,16,17,16,5.10
2009,03,16,17,17,5.50
2009,03,16,17,18,8.50
2009,03,16,17,19,7.80
2009,03,16,17,20,7.90
2009,03,16,17,21,5.00
2009,03,16,17,22,6.30
2009,03,16,17,23,5.10
2009,03,16,17,24,6.40
2009,03,16,17,25,6.50
2009,03,16,17,26,4.70
2009,03,16,17,27,5.90
2009,03,16,17,28,6.90
2009,03,16,17,29,5.50
2009,03,16,17,30,7.20
2009,03,16,17,31,7.90
2009,03,16,17,32,7.40
2009,03,16,17,33,4.70
2009,03,16,17,34,5.50
2009,03,16,17,35,4.90
2009,03,16,17,36,5.40
2009,03,16,17,37,4.70
2009,03,16,17,38,5.40
2009,03,16,17,39,5.80
2009,03,16,17,40,5.30
2009,03,16,17,41,7.10
2009,03,16,17,42,7.20
2009,03,16,17,43,5.00
2009,03,16,17,44,5.20
2009,03,16,17,45,4.20
2009,03,16,17,46,4.00
2009,03,16,17,47,4.80
2009,03,16,17,48,2.20
2009,03,16,17,49,1.00
2009,03,16,17,50,3.60
2009,03,16,17,51,2.20
2009,03,16,17,52,4.10
2009,03,16,17,53,3.90
2009,03,16,17,54,6.40
2009,03,16,17,55,5.50
2009,03,16,17,56,5.60
2009,03,16,17,57,5.90
2009,03,16,17,58,9.50
2009,03,16,17,59,5.10
2009,03,16,18,00,1.90
2009,03,16,18,01,4.90
2009,03,16,18,02,4.80
2009,03,16,18,03,3.00
2009,03,16,18,04,3.90
2009,03,16,18,05,2.60
2009,03,16,18,06,0.10
2009,03,16,18,07,0.00
2009,03,16,18,08,0.00
2009,03,16,18,09,0.00
2009,03,16,18,10,0.00
2009,03,16,18,11,0.00
2009,03,16,18,12,0.00
2009,03,16,18,13,0.30
2009,03,16,18,14,3.10
2009,03,16,18,15,0.00
2009,03,16,18,16,0.00
2009,03,16,18,17,0.00
2009,03,16,18,18,0.00
2009,03,16,18,19,0.00
2009,03,16,18,20,0.20
2009,03,16,18,21,0.00
2009,03,16,18,22,0.00
2009,03,16,18,23,0.00
2009,03,16,18,24,0.00
2009,03,16,18,25,0.00
2009,03,16,18,26,0.00
2009,03,16,18,27,0.00
2009,03,16,18,28,0.00
2009,03,16,18,29,0.00
2009,03,16,18,30,0.00
2009,03,16,18,31,0.00
2009,03,16,18,32,0.00
2009,03,16,18,33,0.00
2009,03,16,18,34,0.00
2009,03,16,18,35,0.00
2009,03,16,18,36,0.00
2009,03,16,18,37,1.00
2009,03,16,18,38,0.00
2009,03,16,18,39,0.00
2009,03,16,18,40,0.40
2009,03,16,18,41,0.00
2009,03,16,18,42,0.80
2009,03,16,18,43,0.70