Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2009,05,07,00,00,1011.99
2009,05,07,00,01,1012.02
2009,05,07,00,02,1012.12
2009,05,07,00,03,1012.09
2009,05,07,00,04,1012.09
2009,05,07,00,05,1012.12
2009,05,07,00,06,1012.16
2009,05,07,00,07,1012.19
2009,05,07,00,08,1012.12
2009,05,07,00,09,1012.19
2009,05,07,00,10,1012.19
2009,05,07,00,11,1012.16
2009,05,07,00,12,1012.23
2009,05,07,00,13,1012.23
2009,05,07,00,14,1012.29
2009,05,07,00,15,1012.29
2009,05,07,00,16,1012.33
2009,05,07,00,17,1012.26
2009,05,07,00,18,1012.29
2009,05,07,00,19,1012.33
2009,05,07,00,20,1012.36
2009,05,07,00,21,1012.40
2009,05,07,00,22,1012.43
2009,05,07,00,23,1012.43
2009,05,07,00,24,1012.43
2009,05,07,00,25,1012.43
2009,05,07,00,26,1012.43
2009,05,07,00,27,1012.40
2009,05,07,00,28,1012.43
2009,05,07,00,29,1012.46
2009,05,07,00,30,1012.50
2009,05,07,00,31,1012.50
2009,05,07,00,32,1012.50
2009,05,07,00,33,1012.53
2009,05,07,00,34,1012.53
2009,05,07,00,35,1012.53
2009,05,07,00,36,1012.53
2009,05,07,00,37,1012.56
2009,05,07,00,38,1012.50
2009,05,07,00,39,1012.46
2009,05,07,00,40,1012.50
2009,05,07,00,41,1012.53
2009,05,07,00,42,1012.50
2009,05,07,00,43,1012.50
2009,05,07,00,44,1012.50
2009,05,07,00,45,1012.53
2009,05,07,00,46,1012.56
2009,05,07,00,47,1012.53
2009,05,07,00,48,1012.56
2009,05,07,00,49,1012.56
2009,05,07,00,50,1012.60
2009,05,07,00,51,1012.60
2009,05,07,00,52,1012.67
2009,05,07,00,53,1012.73
2009,05,07,00,54,1012.70
2009,05,07,00,55,1012.77
2009,05,07,00,56,1012.80
2009,05,07,00,57,1012.84
2009,05,07,00,58,1012.84
2009,05,07,00,59,1012.87
2009,05,07,01,00,1012.94
2009,05,07,01,01,1012.90
2009,05,07,01,02,1012.97
2009,05,07,01,03,1012.95
2009,05,07,01,04,1013.04
2009,05,07,01,05,1013.04
2009,05,07,01,06,1013.07
2009,05,07,01,07,1013.07
2009,05,07,01,08,1013.07
2009,05,07,01,09,1013.11
2009,05,07,01,10,1013.14
2009,05,07,01,11,1013.11
2009,05,07,01,12,1013.07
2009,05,07,01,13,1013.11
2009,05,07,01,14,1013.11
2009,05,07,01,15,1013.17
2009,05,07,01,16,1013.14
2009,05,07,01,17,1013.17
2009,05,07,01,18,1013.21
2009,05,07,01,19,1013.24
2009,05,07,01,20,1013.28
2009,05,07,01,21,1013.31
2009,05,07,01,22,1013.24
2009,05,07,01,23,1013.31
2009,05,07,01,24,1013.31
2009,05,07,01,25,1013.28
2009,05,07,01,26,1013.31
2009,05,07,01,27,1013.34
2009,05,07,01,28,1013.31
2009,05,07,01,29,1013.31
2009,05,07,01,30,1013.24
2009,05,07,01,31,1013.24
2009,05,07,01,32,1013.31
2009,05,07,01,33,1013.31
2009,05,07,01,34,1013.31
2009,05,07,01,35,1013.34
2009,05,07,01,36,1013.34
2009,05,07,01,37,1013.34
2009,05,07,01,38,1013.34
2009,05,07,01,39,1013.34
2009,05,07,01,40,1013.38
2009,05,07,01,41,1013.34
2009,05,07,01,42,1013.34
2009,05,07,01,43,1013.41
2009,05,07,01,44,1013.41
2009,05,07,01,45,1013.41
2009,05,07,01,46,1013.44
2009,05,07,01,47,1013.44
2009,05,07,01,48,1013.48
2009,05,07,01,49,1013.55
2009,05,07,01,50,1013.51
2009,05,07,01,51,1013.58
2009,05,07,01,52,1013.61
2009,05,07,01,53,1013.61
2009,05,07,01,54,1013.58
2009,05,07,01,55,1013.58
2009,05,07,01,56,1013.62
2009,05,07,01,57,1013.71
2009,05,07,01,58,1013.58
2009,05,07,01,59,1013.61
2009,05,07,02,00,1013.65
2009,05,07,02,01,1013.68
2009,05,07,02,02,1013.72
2009,05,07,02,03,1013.72
2009,05,07,02,04,1013.75
2009,05,07,02,05,1013.68
2009,05,07,02,06,1013.68
2009,05,07,02,07,1013.68
2009,05,07,02,08,1013.68
2009,05,07,02,09,1013.72
2009,05,07,02,10,1013.75
2009,05,07,02,11,1013.68
2009,05,07,02,12,1013.68
2009,05,07,02,13,1013.72
2009,05,07,02,14,1013.72
2009,05,07,02,15,1013.72
2009,05,07,02,16,1013.72
2009,05,07,02,17,1013.73
2009,05,07,02,18,1013.85
2009,05,07,02,19,1013.82
2009,05,07,02,20,1013.85
2009,05,07,02,21,1013.78
2009,05,07,02,22,1013.82
2009,05,07,02,23,1013.85
2009,05,07,02,24,1013.78
2009,05,07,02,25,1013.78
2009,05,07,02,26,1013.82
2009,05,07,02,27,1013.78
2009,05,07,02,28,1013.82
2009,05,07,02,29,1013.85
2009,05,07,02,30,1013.85
2009,05,07,02,31,1013.85
2009,05,07,02,32,1013.89
2009,05,07,02,33,1013.85
2009,05,07,02,34,1013.92
2009,05,07,02,35,1013.95
2009,05,07,02,36,1013.95
2009,05,07,02,37,1013.99
2009,05,07,02,38,1013.95
2009,05,07,02,39,1013.95
2009,05,07,02,40,1013.95
2009,05,07,02,41,1014.02
2009,05,07,02,42,1013.99
2009,05,07,02,43,1013.99
2009,05,07,02,44,1014.02
2009,05,07,02,45,1013.99
2009,05,07,02,46,1014.02
2009,05,07,02,47,1014.05
2009,05,07,02,48,1014.05
2009,05,07,02,49,1014.02
2009,05,07,02,50,1014.02
2009,05,07,02,51,1014.02
2009,05,07,02,52,1014.02
2009,05,07,02,53,1013.95
2009,05,07,02,54,1013.92
2009,05,07,02,55,1013.95
2009,05,07,02,56,1013.92
2009,05,07,02,57,1013.99
2009,05,07,02,58,1013.95
2009,05,07,02,59,1013.99
2009,05,07,03,00,1013.99
2009,05,07,03,01,1013.96
2009,05,07,03,02,1014.05
2009,05,07,03,03,1014.09
2009,05,07,03,04,1014.05
2009,05,07,03,05,1014.05
2009,05,07,03,06,1014.09
2009,05,07,03,07,1014.05
2009,05,07,03,08,1014.05
2009,05,07,03,09,1014.09
2009,05,07,03,10,1014.12
2009,05,07,03,11,1014.13
2009,05,07,03,12,1014.22
2009,05,07,03,13,1014.26
2009,05,07,03,14,1014.23
2009,05,07,03,15,1014.33
2009,05,07,03,16,1014.33
2009,05,07,03,17,1014.26
2009,05,07,03,18,1014.33
2009,05,07,03,19,1014.36
2009,05,07,03,20,1014.33
2009,05,07,03,21,1014.33
2009,05,07,03,22,1014.36
2009,05,07,03,23,1014.36
2009,05,07,03,24,1014.36
2009,05,07,03,25,1014.43
2009,05,07,03,26,1014.39
2009,05,07,03,27,1014.43
2009,05,07,03,28,1014.46
2009,05,07,03,29,1014.46
2009,05,07,03,30,1014.49
2009,05,07,03,31,1014.53
2009,05,07,03,32,1014.56
2009,05,07,03,33,1014.60
2009,05,07,03,34,1014.60
2009,05,07,03,35,1014.57
2009,05,07,03,36,1014.70
2009,05,07,03,37,1014.70
2009,05,07,03,38,1014.66
2009,05,07,03,39,1014.70
2009,05,07,03,40,1014.70
2009,05,07,03,41,1014.73
2009,05,07,03,42,1014.70
2009,05,07,03,43,1014.70
2009,05,07,03,44,1014.70
2009,05,07,03,45,1014.73
2009,05,07,03,46,1014.73
2009,05,07,03,47,1014.80
2009,05,07,03,48,1014.80
2009,05,07,03,49,1014.73
2009,05,07,03,50,1014.83
2009,05,07,03,51,1014.87
2009,05,07,03,52,1014.83
2009,05,07,03,53,1014.90
2009,05,07,03,54,1014.87
2009,05,07,03,55,1014.83
2009,05,07,03,56,1014.90
2009,05,07,03,57,1014.90
2009,05,07,03,58,1014.97
2009,05,07,03,59,1015.00
2009,05,07,04,00,1015.00
2009,05,07,04,01,1015.04
2009,05,07,04,02,1015.10
2009,05,07,04,03,1015.10
2009,05,07,04,04,1015.07
2009,05,07,04,05,1015.10
2009,05,07,04,06,1015.10
2009,05,07,04,07,1015.10
2009,05,07,04,08,1015.14
2009,05,07,04,09,1015.14
2009,05,07,04,10,1015.10
2009,05,07,04,11,1015.10
2009,05,07,04,12,1015.17
2009,05,07,04,13,1015.14
2009,05,07,04,14,1015.10
2009,05,07,04,15,1015.10
2009,05,07,04,16,1015.07
2009,05,07,04,17,1015.14
2009,05,07,04,18,1015.07
2009,05,07,04,19,1015.07
2009,05,07,04,20,1015.10
2009,05,07,04,21,1015.14
2009,05,07,04,22,1015.10
2009,05,07,04,23,1015.17
2009,05,07,04,24,1015.17
2009,05,07,04,25,1015.21
2009,05,07,04,26,1015.24
2009,05,07,04,27,1015.24
2009,05,07,04,28,1015.24
2009,05,07,04,29,1015.27
2009,05,07,04,30,1015.27
2009,05,07,04,31,1015.27
2009,05,07,04,32,1015.24
2009,05,07,04,33,1015.27
2009,05,07,04,34,1015.31
2009,05,07,04,35,1015.38
2009,05,07,04,36,1015.41
2009,05,07,04,37,1015.41
2009,05,07,04,38,1015.48
2009,05,07,04,39,1015.48
2009,05,07,04,40,1015.44
2009,05,07,04,41,1015.44
2009,05,07,04,42,1015.41
2009,05,07,04,43,1015.44
2009,05,07,04,44,1015.44
2009,05,07,04,45,1015.44
2009,05,07,04,46,1015.44
2009,05,07,04,47,1015.48
2009,05,07,04,48,1015.51
2009,05,07,04,49,1015.48
2009,05,07,04,50,1015.58
2009,05,07,04,51,1015.54
2009,05,07,04,52,1015.54
2009,05,07,04,53,1015.58
2009,05,07,04,54,1015.58
2009,05,07,04,55,1015.59
2009,05,07,04,56,1015.68
2009,05,07,04,57,1015.61
2009,05,07,04,58,1015.61
2009,05,07,04,59,1015.59
2009,05,07,05,00,1015.71
2009,05,07,05,01,1015.65
2009,05,07,05,02,1015.65
2009,05,07,05,03,1015.68
2009,05,07,05,04,1015.71
2009,05,07,05,05,1015.75
2009,05,07,05,06,1015.82
2009,05,07,05,07,1015.75
2009,05,07,05,08,1015.75
2009,05,07,05,09,1015.75
2009,05,07,05,10,1015.82
2009,05,07,05,11,1015.75
2009,05,07,05,12,1015.83
2009,05,07,05,13,1015.92
2009,05,07,05,14,1015.92
2009,05,07,05,15,1015.92
2009,05,07,05,16,1015.92
2009,05,07,05,17,1015.98
2009,05,07,05,18,1015.98
2009,05,07,05,19,1015.95
2009,05,07,05,20,1016.02
2009,05,07,05,21,1015.95
2009,05,07,05,22,1015.98
2009,05,07,05,23,1015.98
2009,05,07,05,24,1016.02
2009,05,07,05,25,1016.02
2009,05,07,05,26,1016.03
2009,05,07,05,27,1016.12
2009,05,07,05,28,1016.12
2009,05,07,05,29,1016.12
2009,05,07,05,30,1016.19
2009,05,07,05,31,1016.15
2009,05,07,05,32,1016.15
2009,05,07,05,33,1016.19
2009,05,07,05,34,1016.19
2009,05,07,05,35,1016.22
2009,05,07,05,36,1016.19
2009,05,07,05,37,1016.19
2009,05,07,05,38,1016.22
2009,05,07,05,39,1016.19
2009,05,07,05,40,1016.22
2009,05,07,05,41,1016.22
2009,05,07,05,42,1016.22
2009,05,07,05,43,1016.19
2009,05,07,05,44,1016.26
2009,05,07,05,45,1016.29
2009,05,07,05,46,1016.29
2009,05,07,05,47,1016.32
2009,05,07,05,48,1016.32
2009,05,07,05,49,1016.32
2009,05,07,05,50,1016.36
2009,05,07,05,51,1016.36
2009,05,07,05,52,1016.36
2009,05,07,05,53,1016.42
2009,05,07,05,54,1016.37
2009,05,07,05,55,1016.48
2009,05,07,05,56,1016.39
2009,05,07,05,57,1016.47
2009,05,07,05,58,1016.59
2009,05,07,05,59,1016.62
2009,05,07,06,00,1016.53
2009,05,07,06,01,1016.59
2009,05,07,06,02,1016.59
2009,05,07,06,03,1016.63
2009,05,07,06,04,1016.66
2009,05,07,06,05,1016.66
2009,05,07,06,06,1016.70
2009,05,07,06,07,1016.73
2009,05,07,06,08,1016.73
2009,05,07,06,09,1016.70
2009,05,07,06,10,1016.73
2009,05,07,06,11,1016.80
2009,05,07,06,12,1016.77
2009,05,07,06,13,1016.87
2009,05,07,06,14,1016.80
2009,05,07,06,15,1016.80
2009,05,07,06,16,1016.87
2009,05,07,06,17,1016.87
2009,05,07,06,18,1016.87
2009,05,07,06,19,1016.88
2009,05,07,06,20,1016.93
2009,05,07,06,21,1016.90
2009,05,07,06,22,1016.90
2009,05,07,06,23,1016.93
2009,05,07,06,24,1016.97
2009,05,07,06,25,1016.90
2009,05,07,06,26,1016.93
2009,05,07,06,27,1016.93
2009,05,07,06,28,1016.97
2009,05,07,06,29,1017.00
2009,05,07,06,30,1017.00
2009,05,07,06,31,1017.00
2009,05,07,06,32,1017.00
2009,05,07,06,33,1016.98
2009,05,07,06,34,1017.03
2009,05,07,06,35,1017.07
2009,05,07,06,36,1017.14
2009,05,07,06,37,1017.17
2009,05,07,06,38,1017.17
2009,05,07,06,39,1017.15
2009,05,07,06,40,1017.24
2009,05,07,06,41,1017.21
2009,05,07,06,42,1017.31
2009,05,07,06,43,1017.31
2009,05,07,06,44,1017.37
2009,05,07,06,45,1017.37
2009,05,07,06,46,1017.34
2009,05,07,06,47,1017.34
2009,05,07,06,48,1017.34
2009,05,07,06,49,1017.37
2009,05,07,06,50,1017.41
2009,05,07,06,51,1017.41
2009,05,07,06,52,1017.47
2009,05,07,06,53,1017.44
2009,05,07,06,54,1017.47
2009,05,07,06,55,1017.51
2009,05,07,06,56,1017.58
2009,05,07,06,57,1017.51
2009,05,07,06,58,1017.54
2009,05,07,06,59,1017.59
2009,05,07,07,00,1017.64
2009,05,07,07,01,1017.64
2009,05,07,07,02,1017.64
2009,05,07,07,03,1017.68
2009,05,07,07,04,1017.68
2009,05,07,07,05,1017.71
2009,05,07,07,06,1017.75
2009,05,07,07,07,1017.78
2009,05,07,07,08,1017.81
2009,05,07,07,09,1017.81
2009,05,07,07,10,1017.85
2009,05,07,07,11,1017.85
2009,05,07,07,12,1017.89
2009,05,07,07,13,1017.98
2009,05,07,07,14,1018.02
2009,05,07,07,15,1018.02
2009,05,07,07,16,1017.95
2009,05,07,07,17,1017.91
2009,05,07,07,18,1017.95
2009,05,07,07,19,1017.91
2009,05,07,07,20,1017.91
2009,05,07,07,21,1017.95
2009,05,07,07,22,1017.91
2009,05,07,07,23,1017.95
2009,05,07,07,24,1018.02
2009,05,07,07,25,1018.05
2009,05,07,07,26,1018.08
2009,05,07,07,27,1018.08
2009,05,07,07,28,1018.08
2009,05,07,07,29,1018.05
2009,05,07,07,30,1018.08
2009,05,07,07,31,1018.05
2009,05,07,07,32,1018.08
2009,05,07,07,33,1018.08
2009,05,07,07,34,1018.09
2009,05,07,07,35,1018.19
2009,05,07,07,36,1018.19
2009,05,07,07,37,1018.15
2009,05,07,07,38,1018.12
2009,05,07,07,39,1018.09
2009,05,07,07,40,1018.29
2009,05,07,07,41,1018.22
2009,05,07,07,42,1018.19
2009,05,07,07,43,1018.19
2009,05,07,07,44,1018.29
2009,05,07,07,45,1018.25
2009,05,07,07,46,1018.25
2009,05,07,07,47,1018.22
2009,05,07,07,48,1018.26
2009,05,07,07,49,1018.32
2009,05,07,07,50,1018.32
2009,05,07,07,51,1018.32
2009,05,07,07,52,1018.39
2009,05,07,07,53,1018.36
2009,05,07,07,54,1018.42
2009,05,07,07,55,1018.39
2009,05,07,07,56,1018.39
2009,05,07,07,57,1018.42
2009,05,07,07,58,1018.39
2009,05,07,07,59,1018.42
2009,05,07,08,00,1018.42
2009,05,07,08,01,1018.49
2009,05,07,08,02,1018.49
2009,05,07,08,03,1018.56
2009,05,07,08,04,1018.57
2009,05,07,08,05,1018.63
2009,05,07,08,06,1018.66
2009,05,07,08,07,1018.63
2009,05,07,08,08,1018.66
2009,05,07,08,09,1018.66
2009,05,07,08,10,1018.76
2009,05,07,08,11,1018.69
2009,05,07,08,12,1018.76
2009,05,07,08,13,1018.76
2009,05,07,08,14,1018.80
2009,05,07,08,15,1018.83
2009,05,07,08,16,1018.86
2009,05,07,08,17,1018.86
2009,05,07,08,18,1018.90
2009,05,07,08,19,1018.90
2009,05,07,08,20,1018.93
2009,05,07,08,21,1018.93
2009,05,07,08,22,1018.93
2009,05,07,08,23,1018.93
2009,05,07,08,24,1019.00
2009,05,07,08,25,1019.00
2009,05,07,08,26,1018.96
2009,05,07,08,27,1019.03
2009,05,07,08,28,1019.00
2009,05,07,08,29,1019.03
2009,05,07,08,30,1019.07
2009,05,07,08,31,1019.07
2009,05,07,08,32,1019.03
2009,05,07,08,33,1019.08
2009,05,07,08,34,1019.17
2009,05,07,08,35,1019.10
2009,05,07,08,36,1019.17
2009,05,07,08,37,1019.17
2009,05,07,08,38,1019.17
2009,05,07,08,39,1019.21
2009,05,07,08,40,1019.27
2009,05,07,08,41,1019.27
2009,05,07,08,42,1019.24
2009,05,07,08,43,1019.27
2009,05,07,08,44,1019.30
2009,05,07,08,45,1019.30
2009,05,07,08,46,1019.34
2009,05,07,08,47,1019.37
2009,05,07,08,48,1019.34
2009,05,07,08,49,1019.37
2009,05,07,08,50,1019.37
2009,05,07,08,51,1019.44
2009,05,07,08,52,1019.44
2009,05,07,08,53,1019.44
2009,05,07,08,54,1019.44
2009,05,07,08,55,1019.45
2009,05,07,08,56,1019.54
2009,05,07,08,57,1019.54
2009,05,07,08,58,1019.57
2009,05,07,08,59,1019.57
2009,05,07,09,00,1019.57
2009,05,07,09,01,1019.61
2009,05,07,09,02,1019.61
2009,05,07,09,03,1019.61
2009,05,07,09,04,1019.64
2009,05,07,09,05,1019.64
2009,05,07,09,06,1019.64
2009,05,07,09,07,1019.68
2009,05,07,09,08,1019.68
2009,05,07,09,09,1019.68
2009,05,07,09,10,1019.71
2009,05,07,09,11,1019.74
2009,05,07,09,12,1019.71
2009,05,07,09,13,1019.71
2009,05,07,09,14,1019.72
2009,05,07,09,15,1019.78
2009,05,07,09,16,1019.81
2009,05,07,09,17,1019.81
2009,05,07,09,18,1019.81
2009,05,07,09,19,1019.82
2009,05,07,09,20,1019.88
2009,05,07,09,21,1019.85
2009,05,07,09,22,1019.88
2009,05,07,09,23,1019.91
2009,05,07,09,24,1019.89
2009,05,07,09,25,1019.98
2009,05,07,09,26,1019.98
2009,05,07,09,27,1019.95
2009,05,07,09,28,1020.01
2009,05,07,09,29,1020.05
2009,05,07,09,30,1020.01
2009,05,07,09,31,1020.05
2009,05,07,09,32,1019.98
2009,05,07,09,33,1019.95
2009,05,07,09,34,1020.01
2009,05,07,09,35,1020.05
2009,05,07,09,36,1020.05
2009,05,07,09,37,1020.08
2009,05,07,09,38,1020.12
2009,05,07,09,39,1020.18
2009,05,07,09,40,1020.15
2009,05,07,09,41,1020.18
2009,05,07,09,42,1020.18
2009,05,07,09,43,1020.18
2009,05,07,09,44,1020.25
2009,05,07,09,45,1020.29
2009,05,07,09,46,1020.25
2009,05,07,09,47,1020.19
2009,05,07,09,48,1020.29
2009,05,07,09,49,1020.22
2009,05,07,09,50,1020.25
2009,05,07,09,51,1020.29
2009,05,07,09,52,1020.29
2009,05,07,09,53,1020.32
2009,05,07,09,54,1020.35
2009,05,07,09,55,1020.35
2009,05,07,09,56,1020.39
2009,05,07,09,57,1020.35
2009,05,07,09,58,1020.39
2009,05,07,09,59,1020.35
2009,05,07,10,00,1020.32
2009,05,07,10,01,1020.35
2009,05,07,10,02,1020.39
2009,05,07,10,03,1020.35
2009,05,07,10,04,1020.39
2009,05,07,10,05,1020.42
2009,05,07,10,06,1020.42
2009,05,07,10,07,1020.46
2009,05,07,10,08,1020.53
2009,05,07,10,09,1020.61
2009,05,07,10,10,1020.52
2009,05,07,10,11,1020.53
2009,05,07,10,12,1020.59
2009,05,07,10,13,1020.52
2009,05,07,10,14,1020.56
2009,05,07,10,15,1020.59
2009,05,07,10,16,1020.59
2009,05,07,10,17,1020.59
2009,05,07,10,18,1020.59
2009,05,07,10,19,1020.62
2009,05,07,10,20,1020.69
2009,05,07,10,21,1020.73
2009,05,07,10,22,1020.73
2009,05,07,10,23,1020.73
2009,05,07,10,24,1020.73
2009,05,07,10,25,1020.73
2009,05,07,10,26,1020.76
2009,05,07,10,27,1020.76
2009,05,07,10,28,1020.83
2009,05,07,10,29,1020.83
2009,05,07,10,30,1020.84
2009,05,07,10,31,1020.89
2009,05,07,10,32,1020.90
2009,05,07,10,33,1020.97
2009,05,07,10,34,1021.03
2009,05,07,10,35,1021.03
2009,05,07,10,36,1021.06
2009,05,07,10,37,1021.10
2009,05,07,10,38,1021.13
2009,05,07,10,39,1021.10
2009,05,07,10,40,1021.13
2009,05,07,10,41,1021.17
2009,05,07,10,42,1021.23
2009,05,07,10,43,1021.23
2009,05,07,10,44,1021.23
2009,05,07,10,45,1021.23
2009,05,07,10,46,1021.20
2009,05,07,10,47,1021.23
2009,05,07,10,48,1021.23
2009,05,07,10,49,1021.27
2009,05,07,10,50,1021.27
2009,05,07,10,51,1021.28
2009,05,07,10,52,1021.37
2009,05,07,10,53,1021.44
2009,05,07,10,54,1021.40
2009,05,07,10,55,1021.44
2009,05,07,10,56,1021.44
2009,05,07,10,57,1021.50
2009,05,07,10,58,1021.50
2009,05,07,10,59,1021.54
2009,05,07,11,00,1021.54
2009,05,07,11,01,1021.50
2009,05,07,11,02,1021.50
2009,05,07,11,03,1021.50
2009,05,07,11,04,1021.54
2009,05,07,11,05,1021.51
2009,05,07,11,06,1021.57
2009,05,07,11,07,1021.57
2009,05,07,11,08,1021.64
2009,05,07,11,09,1021.61
2009,05,07,11,10,1021.61
2009,05,07,11,11,1021.64
2009,05,07,11,12,1021.67
2009,05,07,11,13,1021.71
2009,05,07,11,14,1021.71
2009,05,07,11,15,1021.74
2009,05,07,11,16,1021.81
2009,05,07,11,17,1021.74
2009,05,07,11,18,1021.81
2009,05,07,11,19,1021.85
2009,05,07,11,20,1021.91
2009,05,07,11,21,1021.94
2009,05,07,11,22,1021.95
2009,05,07,11,23,1022.01
2009,05,07,11,24,1022.05
2009,05,07,11,25,1022.05
2009,05,07,11,26,1022.08
2009,05,07,11,27,1022.11
2009,05,07,11,28,1022.08
2009,05,07,11,29,1022.11
2009,05,07,11,30,1022.15
2009,05,07,11,31,1022.18
2009,05,07,11,32,1022.15
2009,05,07,11,33,1022.18
2009,05,07,11,34,1022.23
2009,05,07,11,35,1022.28
2009,05,07,11,36,1022.26
2009,05,07,11,37,1022.32
2009,05,07,11,38,1022.32
2009,05,07,11,39,1022.32
2009,05,07,11,40,1022.35
2009,05,07,11,41,1022.39
2009,05,07,11,42,1022.42
2009,05,07,11,43,1022.40
2009,05,07,11,44,1022.45
2009,05,07,11,45,1022.49
2009,05,07,11,46,1022.49
2009,05,07,11,47,1022.49
2009,05,07,11,48,1022.52
2009,05,07,11,49,1022.55
2009,05,07,11,50,1022.55
2009,05,07,11,51,1022.59
2009,05,07,11,52,1022.62
2009,05,07,11,53,1022.63
2009,05,07,11,54,1022.69
2009,05,07,11,55,1022.69
2009,05,07,11,56,1022.66
2009,05,07,11,57,1022.69
2009,05,07,11,58,1022.66
2009,05,07,11,59,1022.69
2009,05,07,12,00,1022.69
2009,05,07,12,01,1022.72
2009,05,07,12,02,1022.76
2009,05,07,12,03,1022.76
2009,05,07,12,04,1022.76
2009,05,07,12,05,1022.72
2009,05,07,12,06,1022.76
2009,05,07,12,07,1022.70
2009,05,07,12,08,1022.79
2009,05,07,12,09,1022.79
2009,05,07,12,10,1022.79
2009,05,07,12,11,1022.76
2009,05,07,12,12,1022.76
2009,05,07,12,13,1022.83
2009,05,07,12,14,1022.86
2009,05,07,12,15,1022.89
2009,05,07,12,16,1022.83
2009,05,07,12,17,1022.89
2009,05,07,12,18,1022.89
2009,05,07,12,19,1022.86
2009,05,07,12,20,1022.95
2009,05,07,12,21,1022.89
2009,05,07,12,22,1022.94
2009,05,07,12,23,1022.99
2009,05,07,12,24,1022.96
2009,05,07,12,25,1022.96
2009,05,07,12,26,1022.99
2009,05,07,12,27,1022.99
2009,05,07,12,28,1022.99
2009,05,07,12,29,1023.03
2009,05,07,12,30,1022.99
2009,05,07,12,31,1022.99
2009,05,07,12,32,1023.03
2009,05,07,12,33,1023.03
2009,05,07,12,34,1023.06
2009,05,07,12,35,1023.06
2009,05,07,12,36,1023.13
2009,05,07,12,37,1023.10
2009,05,07,12,38,1023.06
2009,05,07,12,39,1023.13
2009,05,07,12,40,1023.13
2009,05,07,12,41,1023.10
2009,05,07,12,42,1023.10
2009,05,07,12,43,1023.10
2009,05,07,12,44,1023.19
2009,05,07,12,45,1023.10
2009,05,07,12,46,1023.17
2009,05,07,12,47,1023.27
2009,05,07,12,48,1023.23
2009,05,07,12,49,1023.23
2009,05,07,12,50,1023.27
2009,05,07,12,51,1023.28
2009,05,07,12,52,1023.33
2009,05,07,12,53,1023.33
2009,05,07,12,54,1023.29
2009,05,07,12,55,1023.14
2009,05,07,12,56,1023.24
2009,05,07,12,57,1023.40
2009,05,07,12,58,1023.30
2009,05,07,12,59,1023.33
2009,05,07,13,00,1023.30
2009,05,07,13,01,1023.37
2009,05,07,13,02,1023.43
2009,05,07,13,03,1023.43
2009,05,07,13,04,1023.40
2009,05,07,13,05,1023.43
2009,05,07,13,06,1023.47
2009,05,07,13,07,1023.47
2009,05,07,13,08,1023.47
2009,05,07,13,09,1023.47
2009,05,07,13,10,1023.50
2009,05,07,13,11,1023.50
2009,05,07,13,12,1023.50
2009,05,07,13,13,1023.55
2009,05,07,13,14,1023.59
2009,05,07,13,15,1023.55
2009,05,07,13,16,1023.61
2009,05,07,13,17,1023.67
2009,05,07,13,18,1023.67
2009,05,07,13,19,1023.71
2009,05,07,13,20,1023.71
2009,05,07,13,21,1023.71
2009,05,07,13,22,1023.67
2009,05,07,13,23,1023.67
2009,05,07,13,24,1023.72
2009,05,07,13,25,1023.77
2009,05,07,13,26,1023.71
2009,05,07,13,27,1023.71
2009,05,07,13,28,1023.74
2009,05,07,13,29,1023.81
2009,05,07,13,30,1023.77
2009,05,07,13,31,1023.77
2009,05,07,13,32,1023.81
2009,05,07,13,33,1023.78
2009,05,07,13,34,1023.84
2009,05,07,13,35,1023.81
2009,05,07,13,36,1023.84
2009,05,07,13,37,1023.88
2009,05,07,13,38,1023.84
2009,05,07,13,39,1023.84
2009,05,07,13,40,1023.84
2009,05,07,13,41,1023.81
2009,05,07,13,42,1023.88
2009,05,07,13,43,1023.88
2009,05,07,13,44,1023.88
2009,05,07,13,45,1023.85
2009,05,07,13,46,1023.90
2009,05,07,13,47,1023.85
2009,05,07,13,48,1023.91
2009,05,07,13,49,1023.91
2009,05,07,13,50,1023.88
2009,05,07,13,51,1023.91
2009,05,07,13,52,1023.94
2009,05,07,13,53,1023.94
2009,05,07,13,54,1023.98
2009,05,07,13,55,1023.98
2009,05,07,13,56,1023.95
2009,05,07,13,57,1024.01
2009,05,07,13,58,1024.04
2009,05,07,13,59,1024.04
2009,05,07,14,00,1024.04
2009,05,07,14,01,1024.03
2009,05,07,14,02,1023.92
2009,05,07,14,03,1023.98
2009,05,07,14,04,1023.98
2009,05,07,14,05,1024.01
2009,05,07,14,06,1024.01
2009,05,07,14,07,1023.98
2009,05,07,14,08,1024.01
2009,05,07,14,09,1024.01
2009,05,07,14,10,1024.04
2009,05,07,14,11,1024.08
2009,05,07,14,12,1024.08
2009,05,07,14,13,1024.11
2009,05,07,14,14,1024.15
2009,05,07,14,15,1024.11
2009,05,07,14,16,1024.15
2009,05,07,14,17,1024.16
2009,05,07,14,18,1024.20
2009,05,07,14,19,1024.15
2009,05,07,14,20,1024.15
2009,05,07,14,21,1024.22
2009,05,07,14,22,1024.32
2009,05,07,14,23,1024.28
2009,05,07,14,24,1024.32
2009,05,07,14,25,1024.33
2009,05,07,14,26,1024.38
2009,05,07,14,27,1024.38
2009,05,07,14,28,1024.41
2009,05,07,14,29,1024.33
2009,05,07,14,30,1024.44
2009,05,07,14,31,1024.29
2009,05,07,14,32,1024.35
2009,05,07,14,33,1024.32
2009,05,07,14,34,1024.32
2009,05,07,14,35,1024.32
2009,05,07,14,36,1024.35
2009,05,07,14,37,1024.32
2009,05,07,14,38,1024.28
2009,05,07,14,39,1024.32
2009,05,07,14,40,1024.29
2009,05,07,14,41,1024.38
2009,05,07,14,42,1024.33
2009,05,07,14,43,1024.38
2009,05,07,14,44,1024.38
2009,05,07,14,45,1024.42
2009,05,07,14,46,1024.42
2009,05,07,14,47,1024.42
2009,05,07,14,48,1024.45
2009,05,07,14,49,1024.48
2009,05,07,14,50,1024.45
2009,05,07,14,51,1024.48
2009,05,07,14,52,1024.48
2009,05,07,14,53,1024.45
2009,05,07,14,54,1024.45
2009,05,07,14,55,1024.52
2009,05,07,14,56,1024.48
2009,05,07,14,57,1024.42
2009,05,07,14,58,1024.42
2009,05,07,14,59,1024.45
2009,05,07,15,00,1024.45
2009,05,07,15,01,1024.45
2009,05,07,15,02,1024.45
2009,05,07,15,03,1024.48
2009,05,07,15,04,1024.52
2009,05,07,15,05,1024.52
2009,05,07,15,06,1024.55
2009,05,07,15,07,1024.55
2009,05,07,15,08,1024.59
2009,05,07,15,09,1024.65
2009,05,07,15,10,1024.65
2009,05,07,15,11,1024.69
2009,05,07,15,12,1024.65
2009,05,07,15,13,1024.65
2009,05,07,15,14,1024.65
2009,05,07,15,15,1024.65
2009,05,07,15,16,1024.69
2009,05,07,15,17,1024.72
2009,05,07,15,18,1024.69
2009,05,07,15,19,1024.69
2009,05,07,15,20,1024.65
2009,05,07,15,21,1024.68
2009,05,07,15,22,1024.62
2009,05,07,15,23,1024.62
2009,05,07,15,24,1024.59
2009,05,07,15,25,1024.65
2009,05,07,15,26,1024.62
2009,05,07,15,27,1024.65
2009,05,07,15,28,1024.62
2009,05,07,15,29,1024.65
2009,05,07,15,30,1024.62
2009,05,07,15,31,1024.65
2009,05,07,15,32,1024.65
2009,05,07,15,33,1024.65
2009,05,07,15,34,1024.65
2009,05,07,15,35,1024.69
2009,05,07,15,36,1024.69
2009,05,07,15,37,1024.65
2009,05,07,15,38,1024.62
2009,05,07,15,39,1024.69
2009,05,07,15,40,1024.69
2009,05,07,15,41,1024.69
2009,05,07,15,42,1024.70
2009,05,07,15,43,1024.76
2009,05,07,15,44,1024.69
2009,05,07,15,45,1024.72
2009,05,07,15,46,1024.69
2009,05,07,15,47,1024.72
2009,05,07,15,48,1024.69
2009,05,07,15,49,1024.65
2009,05,07,15,50,1024.69
2009,05,07,15,51,1024.69
2009,05,07,15,52,1024.72
2009,05,07,15,53,1024.69
2009,05,07,15,54,1024.76
2009,05,07,15,55,1024.76
2009,05,07,15,56,1024.72