Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,29,00,00,16.10
2014,07,29,00,01,16.10
2014,07,29,00,02,16.10
2014,07,29,00,03,16.10
2014,07,29,00,04,16.10
2014,07,29,00,05,16.10
2014,07,29,00,06,16.00
2014,07,29,00,07,15.90
2014,07,29,00,08,15.90
2014,07,29,00,09,15.90
2014,07,29,00,10,15.90
2014,07,29,00,11,15.90
2014,07,29,00,12,15.90
2014,07,29,00,13,15.90
2014,07,29,00,14,15.80
2014,07,29,00,15,15.80
2014,07,29,00,16,15.80
2014,07,29,00,17,15.80
2014,07,29,00,18,15.80
2014,07,29,00,19,15.80
2014,07,29,00,20,15.80
2014,07,29,00,21,15.80
2014,07,29,00,22,15.80
2014,07,29,00,23,15.80
2014,07,29,00,24,15.80
2014,07,29,00,25,15.80
2014,07,29,00,26,15.80
2014,07,29,00,27,15.80
2014,07,29,00,28,15.80
2014,07,29,00,29,15.80
2014,07,29,00,30,15.80
2014,07,29,00,31,15.80
2014,07,29,00,32,15.80
2014,07,29,00,33,15.80
2014,07,29,00,34,15.80
2014,07,29,00,35,15.80
2014,07,29,00,36,15.80
2014,07,29,00,37,15.80
2014,07,29,00,38,15.80
2014,07,29,00,39,15.80
2014,07,29,00,40,15.80
2014,07,29,00,41,15.80
2014,07,29,00,42,15.80
2014,07,29,00,43,15.80
2014,07,29,00,44,15.80
2014,07,29,00,45,15.80
2014,07,29,00,46,15.80
2014,07,29,00,47,15.80
2014,07,29,00,48,15.80
2014,07,29,00,49,15.80
2014,07,29,00,50,15.80
2014,07,29,00,51,15.80
2014,07,29,00,52,15.80
2014,07,29,00,53,15.80
2014,07,29,00,54,15.80
2014,07,29,00,55,15.80
2014,07,29,00,56,15.80
2014,07,29,00,57,15.80
2014,07,29,00,58,15.80
2014,07,29,00,59,15.80
2014,07,29,01,00,15.80
2014,07,29,01,01,15.80
2014,07,29,01,02,15.80
2014,07,29,01,03,15.80
2014,07,29,01,04,15.80
2014,07,29,01,05,15.80
2014,07,29,01,06,15.80
2014,07,29,01,07,15.80
2014,07,29,01,08,15.80
2014,07,29,01,09,15.80
2014,07,29,01,10,15.80
2014,07,29,01,11,15.80
2014,07,29,01,12,15.80
2014,07,29,01,13,15.80
2014,07,29,01,14,15.80
2014,07,29,01,15,15.80
2014,07,29,01,16,15.80
2014,07,29,01,17,15.80
2014,07,29,01,18,15.80
2014,07,29,01,19,15.80
2014,07,29,01,20,15.80
2014,07,29,01,21,15.80
2014,07,29,01,22,15.80
2014,07,29,01,23,15.80
2014,07,29,01,24,15.80
2014,07,29,01,25,15.80
2014,07,29,01,26,15.80
2014,07,29,01,27,15.80
2014,07,29,01,28,15.80
2014,07,29,01,29,15.80
2014,07,29,01,30,15.80
2014,07,29,01,31,15.80
2014,07,29,01,32,15.70
2014,07,29,01,33,15.70
2014,07,29,01,34,15.70
2014,07,29,01,35,15.70
2014,07,29,01,36,15.70
2014,07,29,01,37,15.70
2014,07,29,01,38,15.70
2014,07,29,01,39,15.70
2014,07,29,01,40,15.70
2014,07,29,01,41,15.70
2014,07,29,01,42,15.70
2014,07,29,01,43,15.70
2014,07,29,01,44,15.70
2014,07,29,01,45,15.70
2014,07,29,01,46,15.70
2014,07,29,01,47,15.70
2014,07,29,01,48,15.70
2014,07,29,01,49,15.70
2014,07,29,01,50,15.70
2014,07,29,01,51,15.70
2014,07,29,01,52,15.60
2014,07,29,01,53,15.60
2014,07,29,01,54,15.60
2014,07,29,01,55,15.60
2014,07,29,01,56,15.60
2014,07,29,01,57,15.60
2014,07,29,01,58,15.60
2014,07,29,01,59,15.60
2014,07,29,02,00,15.70
2014,07,29,02,01,15.70
2014,07,29,02,02,15.70
2014,07,29,02,03,15.70
2014,07,29,02,04,15.70
2014,07,29,02,05,15.60
2014,07,29,02,06,15.60
2014,07,29,02,07,15.60
2014,07,29,02,08,15.60
2014,07,29,02,09,15.60
2014,07,29,02,10,15.60
2014,07,29,02,11,15.60
2014,07,29,02,12,15.60
2014,07,29,02,13,15.60
2014,07,29,02,14,15.60
2014,07,29,02,15,15.60
2014,07,29,02,16,15.60
2014,07,29,02,17,15.60
2014,07,29,02,18,15.50
2014,07,29,02,19,15.50
2014,07,29,02,20,15.50
2014,07,29,02,21,15.50
2014,07,29,02,22,15.50
2014,07,29,02,23,15.50
2014,07,29,02,24,15.50
2014,07,29,02,25,15.50
2014,07,29,02,26,15.50
2014,07,29,02,27,15.50
2014,07,29,02,28,15.50
2014,07,29,02,29,15.50
2014,07,29,02,30,15.50
2014,07,29,02,31,15.40
2014,07,29,02,32,15.40
2014,07,29,02,33,15.40
2014,07,29,02,34,15.40
2014,07,29,02,35,15.40
2014,07,29,02,36,15.40
2014,07,29,02,37,15.40
2014,07,29,02,38,15.40
2014,07,29,02,39,15.40
2014,07,29,02,40,15.40
2014,07,29,02,41,15.40
2014,07,29,02,42,15.40
2014,07,29,02,43,15.40
2014,07,29,02,44,15.40
2014,07,29,02,45,15.40
2014,07,29,02,46,15.40
2014,07,29,02,47,15.40
2014,07,29,02,48,15.30
2014,07,29,02,49,15.30
2014,07,29,02,50,15.30
2014,07,29,02,51,15.30
2014,07,29,02,52,15.30
2014,07,29,02,53,15.30
2014,07,29,02,54,15.20
2014,07,29,02,55,15.20
2014,07,29,02,56,15.20
2014,07,29,02,57,15.20
2014,07,29,02,58,15.10
2014,07,29,02,59,15.10
2014,07,29,03,00,15.10
2014,07,29,03,01,15.00
2014,07,29,03,02,15.00
2014,07,29,03,03,15.00
2014,07,29,03,04,15.00
2014,07,29,03,05,14.90
2014,07,29,03,06,14.90
2014,07,29,03,07,14.80
2014,07,29,03,08,14.80
2014,07,29,03,09,14.80
2014,07,29,03,10,14.80
2014,07,29,03,11,14.80
2014,07,29,03,12,14.80
2014,07,29,03,13,14.80
2014,07,29,03,14,14.80
2014,07,29,03,15,14.80
2014,07,29,03,16,14.70
2014,07,29,03,17,14.70
2014,07,29,03,18,14.70
2014,07,29,03,19,14.70
2014,07,29,03,20,14.80
2014,07,29,03,21,14.80
2014,07,29,03,22,14.80
2014,07,29,03,23,14.80
2014,07,29,03,24,14.80
2014,07,29,03,25,14.80
2014,07,29,03,26,14.80
2014,07,29,03,27,14.80
2014,07,29,03,28,14.80
2014,07,29,03,29,14.80
2014,07,29,03,30,14.80
2014,07,29,03,31,14.80
2014,07,29,03,32,14.80
2014,07,29,03,33,14.80
2014,07,29,03,34,14.80
2014,07,29,03,35,14.80
2014,07,29,03,36,14.80
2014,07,29,03,37,14.80
2014,07,29,03,38,14.80
2014,07,29,03,39,14.80
2014,07,29,03,40,14.80
2014,07,29,03,41,14.80
2014,07,29,03,42,14.80
2014,07,29,03,43,14.80
2014,07,29,03,44,14.80
2014,07,29,03,45,14.80
2014,07,29,03,46,14.80
2014,07,29,03,47,14.80
2014,07,29,03,48,14.80
2014,07,29,03,49,14.80
2014,07,29,03,50,14.80
2014,07,29,03,51,14.80
2014,07,29,03,52,14.80
2014,07,29,03,53,14.80
2014,07,29,03,54,14.80
2014,07,29,03,55,14.80
2014,07,29,03,56,14.80
2014,07,29,03,57,14.80
2014,07,29,03,58,14.80
2014,07,29,03,59,14.70
2014,07,29,04,00,14.70
2014,07,29,04,01,14.70
2014,07,29,04,02,14.60
2014,07,29,04,03,14.60
2014,07,29,04,04,14.60
2014,07,29,04,05,14.50
2014,07,29,04,06,14.50
2014,07,29,04,07,14.50
2014,07,29,04,08,14.40
2014,07,29,04,09,14.40
2014,07,29,04,10,14.40
2014,07,29,04,11,14.40
2014,07,29,04,12,14.40
2014,07,29,04,13,14.40
2014,07,29,04,14,14.30
2014,07,29,04,15,14.30
2014,07,29,04,16,14.30
2014,07,29,04,17,14.30
2014,07,29,04,18,14.30
2014,07,29,04,19,14.30
2014,07,29,04,20,14.30
2014,07,29,04,21,14.20
2014,07,29,04,22,14.20
2014,07,29,04,23,14.20
2014,07,29,04,24,14.20
2014,07,29,04,25,14.20
2014,07,29,04,26,14.20
2014,07,29,04,27,14.20
2014,07,29,04,28,14.20
2014,07,29,04,29,14.20
2014,07,29,04,30,14.20
2014,07,29,04,31,14.20
2014,07,29,04,32,14.10
2014,07,29,04,33,14.20
2014,07,29,04,34,14.20
2014,07,29,04,35,14.20
2014,07,29,04,36,14.20
2014,07,29,04,37,14.20
2014,07,29,04,38,14.20
2014,07,29,04,39,14.20
2014,07,29,04,40,14.20
2014,07,29,04,41,14.20
2014,07,29,04,42,14.20
2014,07,29,04,43,14.20
2014,07,29,04,44,14.20
2014,07,29,04,45,14.20
2014,07,29,04,46,14.10
2014,07,29,04,47,14.10
2014,07,29,04,48,14.10
2014,07,29,04,49,14.10
2014,07,29,04,50,14.10
2014,07,29,04,51,14.10
2014,07,29,04,52,14.00
2014,07,29,04,53,14.00
2014,07,29,04,54,14.00
2014,07,29,04,55,14.00
2014,07,29,04,56,14.00
2014,07,29,04,57,14.00
2014,07,29,04,58,14.00
2014,07,29,04,59,14.00
2014,07,29,05,00,14.00
2014,07,29,05,01,14.00
2014,07,29,05,02,14.00
2014,07,29,05,03,14.00
2014,07,29,05,04,14.00
2014,07,29,05,05,14.00
2014,07,29,05,06,14.00
2014,07,29,05,07,13.90
2014,07,29,05,08,13.90
2014,07,29,05,09,13.90
2014,07,29,05,10,13.90
2014,07,29,05,11,13.90
2014,07,29,05,12,13.80
2014,07,29,05,13,13.80
2014,07,29,05,14,13.80
2014,07,29,05,15,13.80
2014,07,29,05,16,13.70
2014,07,29,05,17,13.70
2014,07,29,05,18,13.70
2014,07,29,05,19,13.70
2014,07,29,05,20,13.70
2014,07,29,05,21,13.70
2014,07,29,05,22,13.60
2014,07,29,05,23,13.60
2014,07,29,05,24,13.60
2014,07,29,05,25,13.50
2014,07,29,05,26,13.50
2014,07,29,05,27,13.50
2014,07,29,05,28,13.50
2014,07,29,05,29,13.50
2014,07,29,05,30,13.50
2014,07,29,05,31,13.40
2014,07,29,05,32,13.40
2014,07,29,05,33,13.40
2014,07,29,05,34,13.40
2014,07,29,05,35,13.40
2014,07,29,05,36,13.30
2014,07,29,05,37,13.30
2014,07,29,05,38,13.30
2014,07,29,05,39,13.30
2014,07,29,05,40,13.30
2014,07,29,05,41,13.30
2014,07,29,05,42,13.20
2014,07,29,05,43,13.20
2014,07,29,05,44,13.20
2014,07,29,05,45,13.20
2014,07,29,05,46,13.20
2014,07,29,05,47,13.10
2014,07,29,05,48,13.10
2014,07,29,05,49,13.10
2014,07,29,05,50,13.10
2014,07,29,05,51,13.10
2014,07,29,05,52,13.00
2014,07,29,05,53,13.00
2014,07,29,05,54,13.00
2014,07,29,05,55,13.00
2014,07,29,05,56,13.00
2014,07,29,05,57,13.00
2014,07,29,05,58,13.00
2014,07,29,05,59,13.00
2014,07,29,06,00,12.90
2014,07,29,06,01,12.90
2014,07,29,06,02,12.90
2014,07,29,06,03,12.90
2014,07,29,06,04,12.90
2014,07,29,06,05,12.90
2014,07,29,06,06,12.90
2014,07,29,06,07,13.00
2014,07,29,06,08,13.00
2014,07,29,06,09,13.00
2014,07,29,06,10,13.00
2014,07,29,06,11,13.00
2014,07,29,06,12,13.00
2014,07,29,06,13,13.00
2014,07,29,06,14,13.10
2014,07,29,06,15,13.10
2014,07,29,06,16,13.10
2014,07,29,06,17,13.10
2014,07,29,06,18,13.10
2014,07,29,06,19,13.20
2014,07,29,06,20,13.20
2014,07,29,06,21,13.20
2014,07,29,06,22,13.20
2014,07,29,06,23,13.20
2014,07,29,06,24,13.30
2014,07,29,06,25,13.30
2014,07,29,06,26,13.30
2014,07,29,06,27,13.30
2014,07,29,06,28,13.30
2014,07,29,06,29,13.30
2014,07,29,06,30,13.40
2014,07,29,06,31,13.40
2014,07,29,06,32,13.50
2014,07,29,06,33,13.50
2014,07,29,06,34,13.50
2014,07,29,06,35,13.60
2014,07,29,06,36,13.70
2014,07,29,06,37,13.70
2014,07,29,06,38,13.70
2014,07,29,06,39,13.80
2014,07,29,06,40,13.90
2014,07,29,06,41,14.00
2014,07,29,06,42,14.10
2014,07,29,06,43,14.20
2014,07,29,06,44,14.20
2014,07,29,06,45,14.30
2014,07,29,06,46,14.40
2014,07,29,06,47,14.50
2014,07,29,06,48,14.50
2014,07,29,06,49,14.60
2014,07,29,06,50,14.60
2014,07,29,06,51,14.70
2014,07,29,06,52,14.80
2014,07,29,06,53,14.80
2014,07,29,06,54,14.80
2014,07,29,06,55,14.90
2014,07,29,06,56,14.90
2014,07,29,06,57,14.90
2014,07,29,06,58,14.90
2014,07,29,06,59,14.90
2014,07,29,07,00,14.90
2014,07,29,07,01,14.90
2014,07,29,07,02,14.90
2014,07,29,07,03,14.90
2014,07,29,07,04,14.90
2014,07,29,07,05,14.90
2014,07,29,07,06,14.90
2014,07,29,07,07,14.90
2014,07,29,07,08,15.00
2014,07,29,07,09,15.00
2014,07,29,07,10,15.00
2014,07,29,07,11,15.10
2014,07,29,07,12,15.10
2014,07,29,07,13,15.10
2014,07,29,07,14,15.20
2014,07,29,07,15,15.20
2014,07,29,07,16,15.30
2014,07,29,07,17,15.30
2014,07,29,07,18,15.40
2014,07,29,07,19,15.50
2014,07,29,07,20,15.70
2014,07,29,07,21,15.80
2014,07,29,07,22,15.90
2014,07,29,07,23,16.10
2014,07,29,07,24,16.20
2014,07,29,07,25,16.30
2014,07,29,07,26,16.40
2014,07,29,07,27,16.40
2014,07,29,07,28,16.50
2014,07,29,07,29,16.60
2014,07,29,07,30,16.70
2014,07,29,07,31,16.70
2014,07,29,07,32,16.80
2014,07,29,07,33,16.90
2014,07,29,07,34,16.90
2014,07,29,07,35,16.90
2014,07,29,07,36,17.00
2014,07,29,07,37,17.00
2014,07,29,07,38,17.00
2014,07,29,07,39,17.10
2014,07,29,07,40,17.10
2014,07,29,07,41,17.10
2014,07,29,07,42,17.10
2014,07,29,07,43,17.10
2014,07,29,07,44,17.20
2014,07,29,07,45,17.20
2014,07,29,07,46,17.10
2014,07,29,07,47,17.10
2014,07,29,07,48,17.10
2014,07,29,07,49,17.00
2014,07,29,07,50,17.00
2014,07,29,07,51,17.00
2014,07,29,07,52,17.00
2014,07,29,07,53,17.00
2014,07,29,07,54,17.00
2014,07,29,07,55,17.00
2014,07,29,07,56,17.00
2014,07,29,07,57,17.00
2014,07,29,07,58,17.00
2014,07,29,07,59,17.10
2014,07,29,08,00,17.20
2014,07,29,08,01,17.30
2014,07,29,08,02,17.30
2014,07,29,08,03,17.40
2014,07,29,08,04,17.50
2014,07,29,08,05,17.60
2014,07,29,08,06,17.60
2014,07,29,08,07,17.60
2014,07,29,08,08,17.70
2014,07,29,08,09,17.70
2014,07,29,08,10,17.80
2014,07,29,08,11,17.80
2014,07,29,08,12,17.90
2014,07,29,08,13,18.00
2014,07,29,08,14,18.10
2014,07,29,08,15,18.20
2014,07,29,08,16,18.20
2014,07,29,08,17,18.20
2014,07,29,08,18,18.30
2014,07,29,08,19,18.30
2014,07,29,08,20,18.40
2014,07,29,08,21,18.40
2014,07,29,08,22,18.50
2014,07,29,08,23,18.50
2014,07,29,08,24,18.60
2014,07,29,08,25,18.60
2014,07,29,08,26,18.60
2014,07,29,08,27,18.60
2014,07,29,08,28,18.60
2014,07,29,08,29,18.60
2014,07,29,08,30,18.60
2014,07,29,08,31,18.70
2014,07,29,08,32,18.70
2014,07,29,08,33,18.70
2014,07,29,08,34,18.70
2014,07,29,08,35,18.80
2014,07,29,08,36,18.90
2014,07,29,08,37,18.90
2014,07,29,08,38,18.90
2014,07,29,08,39,18.90
2014,07,29,08,40,18.90
2014,07,29,08,41,18.90
2014,07,29,08,42,19.00
2014,07,29,08,43,19.10
2014,07,29,08,44,19.10
2014,07,29,08,45,19.10
2014,07,29,08,46,19.10
2014,07,29,08,47,19.10
2014,07,29,08,48,19.10
2014,07,29,08,49,19.10
2014,07,29,08,50,19.10
2014,07,29,08,51,19.10
2014,07,29,08,52,19.20
2014,07,29,08,53,19.30
2014,07,29,08,54,19.40
2014,07,29,08,55,19.50
2014,07,29,08,56,19.60
2014,07,29,08,57,19.70
2014,07,29,08,58,19.80
2014,07,29,08,59,19.80
2014,07,29,09,00,19.90
2014,07,29,09,01,19.90
2014,07,29,09,02,19.90
2014,07,29,09,03,19.90
2014,07,29,09,04,19.90
2014,07,29,09,05,20.00
2014,07,29,09,06,20.10
2014,07,29,09,07,20.20
2014,07,29,09,08,20.40
2014,07,29,09,09,20.50
2014,07,29,09,10,20.60
2014,07,29,09,11,20.70
2014,07,29,09,12,20.80
2014,07,29,09,13,20.90
2014,07,29,09,14,20.90
2014,07,29,09,15,20.90
2014,07,29,09,16,21.00
2014,07,29,09,17,20.90
2014,07,29,09,18,21.00
2014,07,29,09,19,20.90
2014,07,29,09,20,20.90
2014,07,29,09,21,20.90
2014,07,29,09,22,21.00
2014,07,29,09,23,21.10
2014,07,29,09,24,21.20
2014,07,29,09,25,21.30
2014,07,29,09,26,21.30
2014,07,29,09,27,21.50
2014,07,29,09,28,21.60
2014,07,29,09,29,21.60
2014,07,29,09,30,21.60
2014,07,29,09,31,21.70
2014,07,29,09,32,21.80
2014,07,29,09,33,21.80
2014,07,29,09,34,22.00
2014,07,29,09,35,22.00
2014,07,29,09,36,22.10
2014,07,29,09,37,22.20
2014,07,29,09,38,22.20
2014,07,29,09,39,22.30
2014,07,29,09,40,22.20
2014,07,29,09,41,22.10
2014,07,29,09,42,22.00
2014,07,29,09,43,22.00
2014,07,29,09,44,22.00
2014,07,29,09,45,21.90
2014,07,29,09,46,21.90
2014,07,29,09,47,21.80
2014,07,29,09,48,21.70
2014,07,29,09,49,21.70
2014,07,29,09,50,21.70
2014,07,29,09,51,21.70
2014,07,29,09,52,21.80
2014,07,29,09,53,21.80
2014,07,29,09,54,21.70
2014,07,29,09,55,21.60
2014,07,29,09,56,21.60
2014,07,29,09,57,21.60
2014,07,29,09,58,21.40
2014,07,29,09,59,21.60
2014,07,29,10,00,21.60
2014,07,29,10,01,21.50
2014,07,29,10,02,21.40
2014,07,29,10,03,21.40
2014,07,29,10,04,21.50
2014,07,29,10,05,21.60
2014,07,29,10,06,21.60
2014,07,29,10,07,21.60
2014,07,29,10,08,21.60
2014,07,29,10,09,21.60
2014,07,29,10,10,21.60
2014,07,29,10,11,21.60
2014,07,29,10,12,21.60
2014,07,29,10,13,21.40
2014,07,29,10,14,21.40
2014,07,29,10,15,21.30
2014,07,29,10,16,21.30
2014,07,29,10,17,21.30
2014,07,29,10,18,21.10
2014,07,29,10,19,21.10
2014,07,29,10,20,21.10
2014,07,29,10,21,21.10
2014,07,29,10,22,21.10
2014,07,29,10,23,21.00
2014,07,29,10,24,20.90
2014,07,29,10,25,20.90
2014,07,29,10,26,20.90
2014,07,29,10,27,20.80
2014,07,29,10,28,20.90
2014,07,29,10,29,20.90
2014,07,29,10,30,20.90
2014,07,29,10,31,20.90
2014,07,29,10,32,20.80
2014,07,29,10,33,20.80
2014,07,29,10,34,20.80
2014,07,29,10,35,20.80
2014,07,29,10,36,20.90
2014,07,29,10,37,21.00
2014,07,29,10,38,21.00
2014,07,29,10,39,21.00
2014,07,29,10,40,21.00
2014,07,29,10,41,21.00
2014,07,29,10,42,21.00
2014,07,29,10,43,20.90
2014,07,29,10,44,21.00
2014,07,29,10,45,21.00
2014,07,29,10,46,21.10
2014,07,29,10,47,21.20
2014,07,29,10,48,21.20
2014,07,29,10,49,21.30
2014,07,29,10,50,21.30
2014,07,29,10,51,21.30
2014,07,29,10,52,21.40
2014,07,29,10,53,21.40
2014,07,29,10,54,21.30
2014,07,29,10,55,21.30
2014,07,29,10,56,21.30
2014,07,29,10,57,21.30
2014,07,29,10,58,21.40
2014,07,29,10,59,21.50
2014,07,29,11,00,21.60
2014,07,29,11,01,21.50
2014,07,29,11,02,21.40
2014,07,29,11,03,21.30
2014,07,29,11,04,21.30
2014,07,29,11,05,21.10
2014,07,29,11,06,21.00
2014,07,29,11,07,21.00
2014,07,29,11,08,21.00
2014,07,29,11,09,21.00
2014,07,29,11,10,21.00
2014,07,29,11,11,21.00
2014,07,29,11,12,21.00
2014,07,29,11,13,21.10
2014,07,29,11,14,21.20
2014,07,29,11,15,21.20
2014,07,29,11,16,21.20
2014,07,29,11,17,21.20
2014,07,29,11,18,21.30
2014,07,29,11,19,21.30
2014,07,29,11,20,21.30
2014,07,29,11,21,21.50
2014,07,29,11,22,21.60
2014,07,29,11,23,21.70
2014,07,29,11,24,21.90
2014,07,29,11,25,22.00
2014,07,29,11,26,22.10
2014,07,29,11,27,22.10
2014,07,29,11,28,22.00
2014,07,29,11,29,21.90
2014,07,29,11,30,21.90
2014,07,29,11,31,21.90
2014,07,29,11,32,21.90
2014,07,29,11,33,22.00
2014,07,29,11,34,22.20
2014,07,29,11,35,22.30
2014,07,29,11,36,22.40
2014,07,29,11,37,22.40
2014,07,29,11,38,22.50
2014,07,29,11,39,22.50
2014,07,29,11,40,22.50
2014,07,29,11,41,22.40
2014,07,29,11,42,22.30
2014,07,29,11,43,22.40
2014,07,29,11,44,22.30
2014,07,29,11,45,22.40
2014,07,29,11,46,22.30
2014,07,29,11,47,22.30
2014,07,29,11,48,22.30
2014,07,29,11,49,22.50
2014,07,29,11,50,22.60
2014,07,29,11,51,22.60
2014,07,29,11,52,22.60
2014,07,29,11,53,22.50
2014,07,29,11,54,22.40
2014,07,29,11,55,22.40
2014,07,29,11,56,22.40
2014,07,29,11,57,22.40
2014,07,29,11,58,22.40
2014,07,29,11,59,22.30
2014,07,29,12,00,22.30
2014,07,29,12,01,22.30
2014,07,29,12,02,22.40
2014,07,29,12,03,22.40
2014,07,29,12,04,22.50
2014,07,29,12,05,22.70
2014,07,29,12,06,22.80
2014,07,29,12,07,22.90
2014,07,29,12,08,22.90
2014,07,29,12,09,22.90
2014,07,29,12,10,23.10
2014,07,29,12,11,23.20
2014,07,29,12,12,23.30
2014,07,29,12,13,23.30
2014,07,29,12,14,23.40
2014,07,29,12,15,23.50
2014,07,29,12,16,23.60
2014,07,29,12,17,23.70
2014,07,29,12,18,23.70
2014,07,29,12,19,23.70
2014,07,29,12,20,23.80
2014,07,29,12,21,23.90
2014,07,29,12,22,24.00
2014,07,29,12,23,24.10
2014,07,29,12,24,24.10
2014,07,29,12,25,24.10
2014,07,29,12,26,24.10
2014,07,29,12,27,24.10
2014,07,29,12,28,24.10
2014,07,29,12,29,24.10
2014,07,29,12,30,24.20
2014,07,29,12,31,24.30
2014,07,29,12,32,24.30
2014,07,29,12,33,24.40
2014,07,29,12,34,24.40
2014,07,29,12,35,24.50
2014,07,29,12,36,24.50
2014,07,29,12,37,24.50
2014,07,29,12,38,24.50
2014,07,29,12,39,24.60
2014,07,29,12,40,24.60
2014,07,29,12,41,24.60
2014,07,29,12,42,24.60
2014,07,29,12,43,24.80
2014,07,29,12,44,24.90
2014,07,29,12,45,24.90
2014,07,29,12,46,24.90
2014,07,29,12,47,24.90
2014,07,29,12,48,25.00
2014,07,29,12,49,25.10
2014,07,29,12,50,25.20
2014,07,29,12,51,25.10
2014,07,29,12,52,25.20
2014,07,29,12,53,25.30
2014,07,29,12,54,25.40
2014,07,29,12,55,25.50
2014,07,29,12,56,25.60
2014,07,29,12,57,25.70
2014,07,29,12,58,25.80
2014,07,29,12,59,25.80
2014,07,29,13,00,25.80
2014,07,29,13,01,25.90
2014,07,29,13,02,26.00
2014,07,29,13,03,26.10
2014,07,29,13,04,26.30
2014,07,29,13,05,26.40
2014,07,29,13,06,26.40
2014,07,29,13,07,26.50
2014,07,29,13,08,26.50
2014,07,29,13,09,26.40
2014,07,29,13,10,26.40
2014,07,29,13,11,26.50
2014,07,29,13,12,26.60
2014,07,29,13,13,26.50
2014,07,29,13,14,26.60
2014,07,29,13,15,26.60
2014,07,29,13,16,26.80
2014,07,29,13,17,26.90
2014,07,29,13,18,27.10
2014,07,29,13,19,27.30
2014,07,29,13,20,27.30
2014,07,29,13,21,27.40
2014,07,29,13,22,27.40
2014,07,29,13,23,27.40
2014,07,29,13,24,27.30
2014,07,29,13,25,27.30
2014,07,29,13,26,27.30
2014,07,29,13,27,27.40
2014,07,29,13,28,27.40
2014,07,29,13,29,27.40
2014,07,29,13,30,27.40
2014,07,29,13,31,27.30
2014,07,29,13,32,27.30
2014,07,29,13,33,27.20
2014,07,29,13,34,27.20
2014,07,29,13,35,27.20
2014,07,29,13,36,27.20
2014,07,29,13,37,27.30
2014,07,29,13,38,27.30
2014,07,29,13,39,27.30
2014,07,29,13,40,27.30
2014,07,29,13,41,27.30
2014,07,29,13,42,27.30
2014,07,29,13,43,27.30
2014,07,29,13,44,27.30
2014,07,29,13,45,27.30
2014,07,29,13,46,27.30
2014,07,29,13,47,27.20
2014,07,29,13,48,27.20
2014,07,29,13,49,27.20
2014,07,29,13,50,27.20
2014,07,29,13,51,27.20
2014,07,29,13,52,27.20
2014,07,29,13,53,27.20
2014,07,29,13,54,27.20
2014,07,29,13,55,27.10
2014,07,29,13,56,27.10
2014,07,29,13,57,27.10
2014,07,29,13,58,27.10
2014,07,29,13,59,27.10
2014,07,29,14,00,27.10
2014,07,29,14,01,27.10
2014,07,29,14,02,27.20
2014,07,29,14,03,27.20
2014,07,29,14,04,27.20
2014,07,29,14,05,27.30
2014,07,29,14,06,27.30
2014,07,29,14,07,27.20
2014,07,29,14,08,27.20
2014,07,29,14,09,27.20
2014,07,29,14,10,27.20
2014,07,29,14,11,27.10
2014,07,29,14,12,27.10
2014,07,29,14,13,27.20
2014,07,29,14,14,27.10
2014,07,29,14,15,27.00
2014,07,29,14,16,26.90
2014,07,29,14,17,26.80
2014,07,29,14,18,26.70
2014,07,29,14,19,26.70
2014,07,29,14,20,26.80
2014,07,29,14,21,26.90
2014,07,29,14,22,27.00
2014,07,29,14,23,27.10
2014,07,29,14,24,27.30
2014,07,29,14,25,27.30
2014,07,29,14,26,27.40
2014,07,29,14,27,27.40
2014,07,29,14,28,27.40
2014,07,29,14,29,27.30
2014,07,29,14,30,27.40
2014,07,29,14,31,27.40
2014,07,29,14,32,27.50
2014,07,29,14,33,27.50
2014,07,29,14,34,27.40
2014,07,29,14,35,27.30
2014,07,29,14,36,27.30
2014,07,29,14,37,27.40
2014,07,29,14,38,27.50
2014,07,29,14,39,27.60
2014,07,29,14,40,27.70
2014,07,29,14,41,27.80
2014,07,29,14,42,27.70
2014,07,29,14,43,27.50
2014,07,29,14,44,27.40
2014,07,29,14,45,27.40
2014,07,29,14,46,27.40
2014,07,29,14,47,27.40
2014,07,29,14,48,27.30
2014,07,29,14,49,27.30
2014,07,29,14,50,27.30
2014,07,29,14,51,27.30
2014,07,29,14,52,27.50
2014,07,29,14,53,27.60
2014,07,29,14,54,27.60
2014,07,29,14,55,27.70
2014,07,29,14,56,27.70
2014,07,29,14,57,27.70
2014,07,29,14,58,27.50
2014,07,29,14,59,27.40
2014,07,29,15,00,27.40
2014,07,29,15,01,27.30
2014,07,29,15,02,27.30
2014,07,29,15,03,27.30
2014,07,29,15,04,27.30
2014,07,29,15,05,27.40
2014,07,29,15,06,27.50
2014,07,29,15,07,27.60
2014,07,29,15,08,27.70
2014,07,29,15,09,27.80
2014,07,29,15,10,27.80
2014,07,29,15,11,27.80
2014,07,29,15,12,27.80
2014,07,29,15,13,27.80
2014,07,29,15,14,27.80
2014,07,29,15,15,27.70
2014,07,29,15,16,27.70
2014,07,29,15,17,27.60
2014,07,29,15,18,27.40
2014,07,29,15,19,27.20
2014,07,29,15,20,27.10
2014,07,29,15,21,27.10
2014,07,29,15,22,27.10
2014,07,29,15,23,27.10
2014,07,29,15,24,27.10
2014,07,29,15,25,27.10
2014,07,29,15,26,27.20
2014,07,29,15,27,27.20
2014,07,29,15,28,27.20
2014,07,29,15,29,27.20
2014,07,29,15,30,27.20
2014,07,29,15,31,27.20
2014,07,29,15,32,27.20
2014,07,29,15,33,27.10
2014,07,29,15,34,27.00
2014,07,29,15,35,26.80
2014,07,29,15,36,26.70
2014,07,29,15,37,26.60
2014,07,29,15,38,26.50
2014,07,29,15,39,26.40
2014,07,29,15,40,26.40
2014,07,29,15,41,26.50
2014,07,29,15,42,26.60
2014,07,29,15,43,26.60
2014,07,29,15,44,26.60
2014,07,29,15,45,26.40
2014,07,29,15,46,26.20
2014,07,29,15,47,26.10
2014,07,29,15,48,26.00
2014,07,29,15,49,26.00
2014,07,29,15,50,26.10
2014,07,29,15,51,26.20
2014,07,29,15,52,26.40
2014,07,29,15,53,26.60
2014,07,29,15,54,26.60
2014,07,29,15,55,26.60
2014,07,29,15,56,26.60
2014,07,29,15,57,26.60
2014,07,29,15,58,26.70
2014,07,29,15,59,26.70
2014,07,29,16,00,26.80
2014,07,29,16,01,26.90
2014,07,29,16,02,27.00
2014,07,29,16,03,27.10
2014,07,29,16,04,27.20
2014,07,29,16,05,27.30
2014,07,29,16,06,27.40
2014,07,29,16,07,27.40
2014,07,29,16,08,27.50
2014,07,29,16,09,27.50
2014,07,29,16,10,27.40
2014,07,29,16,11,27.40
2014,07,29,16,12,27.50
2014,07,29,16,13,27.60
2014,07,29,16,14,27.70
2014,07,29,16,15,27.80
2014,07,29,16,16,27.80
2014,07,29,16,17,27.80
2014,07,29,16,18,27.80
2014,07,29,16,19,27.80
2014,07,29,16,20,27.90
2014,07,29,16,21,27.90
2014,07,29,16,22,27.90
2014,07,29,16,23,27.90
2014,07,29,16,24,27.90
2014,07,29,16,25,27.90
2014,07,29,16,26,28.00
2014,07,29,16,27,28.00
2014,07,29,16,28,28.10
2014,07,29,16,29,28.10
2014,07,29,16,30,28.10
2014,07,29,16,31,28.20
2014,07,29,16,32,28.20
2014,07,29,16,33,28.30
2014,07,29,16,34,28.30
2014,07,29,16,35,28.30
2014,07,29,16,36,28.40
2014,07,29,16,37,28.50
2014,07,29,16,38,28.60
2014,07,29,16,39,28.40
2014,07,29,16,40,28.40
2014,07,29,16,41,28.40
2014,07,29,16,42,28.40
2014,07,29,16,43,28.40
2014,07,29,16,44,28.30
2014,07,29,16,45,28.30
2014,07,29,16,46,28.30
2014,07,29,16,47,28.30
2014,07,29,16,48,28.30
2014,07,29,16,49,28.30
2014,07,29,16,50,28.30
2014,07,29,16,51,28.30
2014,07,29,16,52,28.30
2014,07,29,16,53,28.30
2014,07,29,16,54,28.30
2014,07,29,16,55,28.40
2014,07,29,16,56,28.40
2014,07,29,16,57,28.40
2014,07,29,16,58,28.40
2014,07,29,16,59,28.40
2014,07,29,17,00,28.40
2014,07,29,17,01,28.40
2014,07,29,17,02,28.40
2014,07,29,17,03,28.40
2014,07,29,17,04,28.40
2014,07,29,17,05,28.40
2014,07,29,17,06,28.40
2014,07,29,17,07,28.40
2014,07,29,17,08,28.40
2014,07,29,17,09,28.40
2014,07,29,17,10,28.40
2014,07,29,17,11,28.40
2014,07,29,17,12,28.50
2014,07,29,17,13,28.60
2014,07,29,17,14,28.50
2014,07,29,17,15,28.50
2014,07,29,17,16,28.40
2014,07,29,17,17,28.40
2014,07,29,17,18,28.30
2014,07,29,17,19,28.30