Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,10,06,00,00,14.80
2014,10,06,00,01,14.80
2014,10,06,00,02,14.70
2014,10,06,00,03,14.70
2014,10,06,00,04,14.70
2014,10,06,00,05,14.70
2014,10,06,00,06,14.60
2014,10,06,00,07,14.60
2014,10,06,00,08,14.60
2014,10,06,00,09,14.60
2014,10,06,00,10,14.50
2014,10,06,00,11,14.50
2014,10,06,00,12,14.50
2014,10,06,00,13,14.50
2014,10,06,00,14,14.40
2014,10,06,00,15,14.40
2014,10,06,00,16,14.40
2014,10,06,00,17,14.40
2014,10,06,00,18,14.40
2014,10,06,00,19,14.30
2014,10,06,00,20,14.30
2014,10,06,00,21,14.30
2014,10,06,00,22,14.30
2014,10,06,00,23,14.20
2014,10,06,00,24,14.20
2014,10,06,00,25,14.20
2014,10,06,00,26,14.20
2014,10,06,00,27,14.20
2014,10,06,00,28,14.20
2014,10,06,00,29,14.20
2014,10,06,00,30,14.20
2014,10,06,00,31,14.20
2014,10,06,00,32,14.20
2014,10,06,00,33,14.20
2014,10,06,00,34,14.10
2014,10,06,00,35,14.10
2014,10,06,00,36,14.10
2014,10,06,00,37,14.10
2014,10,06,00,38,14.10
2014,10,06,00,39,14.00
2014,10,06,00,40,14.00
2014,10,06,00,41,14.00
2014,10,06,00,42,14.00
2014,10,06,00,43,14.00
2014,10,06,00,44,13.90
2014,10,06,00,45,13.90
2014,10,06,00,46,13.90
2014,10,06,00,47,13.90
2014,10,06,00,48,13.90
2014,10,06,00,49,13.90
2014,10,06,00,50,13.90
2014,10,06,00,51,13.80
2014,10,06,00,52,13.80
2014,10,06,00,53,13.80
2014,10,06,00,54,13.80
2014,10,06,00,55,13.80
2014,10,06,00,56,13.80
2014,10,06,00,57,13.70
2014,10,06,00,58,13.70
2014,10,06,00,59,13.70
2014,10,06,01,00,13.70
2014,10,06,01,01,13.70
2014,10,06,01,02,13.70
2014,10,06,01,03,13.70
2014,10,06,01,04,13.70
2014,10,06,01,05,13.70
2014,10,06,01,06,13.70
2014,10,06,01,07,13.60
2014,10,06,01,08,13.60
2014,10,06,01,09,13.60
2014,10,06,01,10,13.60
2014,10,06,01,11,13.60
2014,10,06,01,12,13.50
2014,10,06,01,13,13.50
2014,10,06,01,14,13.50
2014,10,06,01,15,13.50
2014,10,06,01,16,13.50
2014,10,06,01,17,13.50
2014,10,06,01,18,13.50
2014,10,06,01,19,13.50
2014,10,06,01,20,13.50
2014,10,06,01,21,13.50
2014,10,06,01,22,13.40
2014,10,06,01,23,13.40
2014,10,06,01,24,13.40
2014,10,06,01,25,13.40
2014,10,06,01,26,13.40
2014,10,06,01,27,13.30
2014,10,06,01,28,13.30
2014,10,06,01,29,13.30
2014,10,06,01,30,13.30
2014,10,06,01,31,13.30
2014,10,06,01,32,13.30
2014,10,06,01,33,13.30
2014,10,06,01,34,13.30
2014,10,06,01,35,13.30
2014,10,06,01,36,13.20
2014,10,06,01,37,13.20
2014,10,06,01,38,13.20
2014,10,06,01,39,13.20
2014,10,06,01,40,13.20
2014,10,06,01,41,13.20
2014,10,06,01,42,13.20
2014,10,06,01,43,13.20
2014,10,06,01,44,13.20
2014,10,06,01,45,13.20
2014,10,06,01,46,13.20
2014,10,06,01,47,13.20
2014,10,06,01,48,13.20
2014,10,06,01,49,13.20
2014,10,06,01,50,13.30
2014,10,06,01,51,13.30
2014,10,06,01,52,13.30
2014,10,06,01,53,13.30
2014,10,06,01,54,13.30
2014,10,06,01,55,13.30
2014,10,06,01,56,13.30
2014,10,06,01,57,13.30
2014,10,06,01,58,13.30
2014,10,06,01,59,13.30
2014,10,06,02,00,13.30
2014,10,06,02,01,13.30
2014,10,06,02,02,13.30
2014,10,06,02,03,13.30
2014,10,06,02,04,13.30
2014,10,06,02,05,13.20
2014,10,06,02,06,13.20
2014,10,06,02,07,13.20
2014,10,06,02,08,13.20
2014,10,06,02,09,13.20
2014,10,06,02,10,13.20
2014,10,06,02,11,13.20
2014,10,06,02,12,13.20
2014,10,06,02,13,13.20
2014,10,06,02,14,13.20
2014,10,06,02,15,13.20
2014,10,06,02,16,13.20
2014,10,06,02,17,13.20
2014,10,06,02,18,13.20
2014,10,06,02,19,13.20
2014,10,06,02,20,13.20
2014,10,06,02,21,13.20
2014,10,06,02,22,13.20
2014,10,06,02,23,13.20
2014,10,06,02,24,13.20
2014,10,06,02,25,13.20
2014,10,06,02,26,13.20
2014,10,06,02,27,13.20
2014,10,06,02,28,13.20
2014,10,06,02,29,13.10
2014,10,06,02,30,13.10
2014,10,06,02,31,13.10
2014,10,06,02,32,13.10
2014,10,06,02,33,13.10
2014,10,06,02,34,13.10
2014,10,06,02,35,13.00
2014,10,06,02,36,13.00
2014,10,06,02,37,13.00
2014,10,06,02,38,13.00
2014,10,06,02,39,13.00
2014,10,06,02,40,13.00
2014,10,06,02,41,13.00
2014,10,06,02,42,13.10
2014,10,06,02,43,13.10
2014,10,06,02,44,13.10
2014,10,06,02,45,13.10
2014,10,06,02,46,13.10
2014,10,06,02,47,13.10
2014,10,06,02,48,13.10
2014,10,06,02,49,13.00
2014,10,06,02,50,13.00
2014,10,06,02,51,13.00
2014,10,06,02,52,13.00
2014,10,06,02,53,13.00
2014,10,06,02,54,13.00
2014,10,06,02,55,13.00
2014,10,06,02,56,13.00
2014,10,06,02,57,13.00
2014,10,06,02,58,13.00
2014,10,06,02,59,13.00
2014,10,06,03,00,13.00
2014,10,06,03,01,13.00
2014,10,06,03,02,13.00
2014,10,06,03,03,13.00
2014,10,06,03,04,13.00
2014,10,06,03,05,12.90
2014,10,06,03,06,12.90
2014,10,06,03,07,12.90
2014,10,06,03,08,12.90
2014,10,06,03,09,12.90
2014,10,06,03,10,12.90
2014,10,06,03,11,12.90
2014,10,06,03,12,12.80
2014,10,06,03,13,12.80
2014,10,06,03,14,12.80
2014,10,06,03,15,12.80
2014,10,06,03,16,12.80
2014,10,06,03,17,12.90
2014,10,06,03,18,12.90
2014,10,06,03,19,12.90
2014,10,06,03,20,12.90
2014,10,06,03,21,12.90
2014,10,06,03,22,12.90
2014,10,06,03,23,12.90
2014,10,06,03,24,12.80
2014,10,06,03,25,12.80
2014,10,06,03,26,12.80
2014,10,06,03,27,12.80
2014,10,06,03,28,12.80
2014,10,06,03,29,12.80
2014,10,06,03,30,12.80
2014,10,06,03,31,12.80
2014,10,06,03,32,12.80
2014,10,06,03,33,12.80
2014,10,06,03,34,12.80
2014,10,06,03,35,12.80
2014,10,06,03,36,12.80
2014,10,06,03,37,12.80
2014,10,06,03,38,12.80
2014,10,06,03,39,12.80
2014,10,06,03,40,12.80
2014,10,06,03,41,12.80
2014,10,06,03,42,12.80
2014,10,06,03,43,12.80
2014,10,06,03,44,12.80
2014,10,06,03,45,12.80
2014,10,06,03,46,12.80
2014,10,06,03,47,12.80
2014,10,06,03,48,12.80
2014,10,06,03,49,12.80
2014,10,06,03,50,12.70
2014,10,06,03,51,12.70
2014,10,06,03,52,12.70
2014,10,06,03,53,12.70
2014,10,06,03,54,12.70
2014,10,06,03,55,12.70
2014,10,06,03,56,12.60
2014,10,06,03,57,12.60
2014,10,06,03,58,12.60
2014,10,06,03,59,12.60
2014,10,06,04,00,12.60
2014,10,06,04,01,12.60
2014,10,06,04,02,12.50
2014,10,06,04,03,12.50
2014,10,06,04,04,12.50
2014,10,06,04,05,12.50
2014,10,06,04,06,12.50
2014,10,06,04,07,12.50
2014,10,06,04,08,12.50
2014,10,06,04,09,12.50
2014,10,06,04,10,12.50
2014,10,06,04,11,12.50
2014,10,06,04,12,12.50
2014,10,06,04,13,12.50
2014,10,06,04,14,12.50
2014,10,06,04,15,12.40
2014,10,06,04,16,12.40
2014,10,06,04,17,12.40
2014,10,06,04,18,12.40
2014,10,06,04,19,12.40
2014,10,06,04,20,12.30
2014,10,06,04,21,12.30
2014,10,06,04,22,12.30
2014,10,06,04,23,12.30
2014,10,06,04,24,12.30
2014,10,06,04,25,12.30
2014,10,06,04,26,12.30
2014,10,06,04,27,12.30
2014,10,06,04,28,12.30
2014,10,06,04,29,12.30
2014,10,06,04,30,12.30
2014,10,06,04,31,12.30
2014,10,06,04,32,12.30
2014,10,06,04,33,12.30
2014,10,06,04,34,12.30
2014,10,06,04,35,12.30
2014,10,06,04,36,12.30
2014,10,06,04,37,12.30
2014,10,06,04,38,12.30
2014,10,06,04,39,12.30
2014,10,06,04,40,12.30
2014,10,06,04,41,12.30
2014,10,06,04,42,12.30
2014,10,06,04,43,12.30
2014,10,06,04,44,12.30
2014,10,06,04,45,12.30
2014,10,06,04,46,12.30
2014,10,06,04,47,12.30
2014,10,06,04,48,12.30
2014,10,06,04,49,12.30
2014,10,06,04,50,12.30
2014,10,06,04,51,12.30
2014,10,06,04,52,12.30
2014,10,06,04,53,12.30
2014,10,06,04,54,12.30
2014,10,06,04,55,12.30
2014,10,06,04,56,12.30
2014,10,06,04,57,12.30
2014,10,06,04,58,12.30
2014,10,06,04,59,12.30
2014,10,06,05,00,12.30
2014,10,06,05,01,12.30
2014,10,06,05,02,12.30
2014,10,06,05,03,12.30
2014,10,06,05,04,12.30
2014,10,06,05,05,12.30
2014,10,06,05,06,12.30
2014,10,06,05,07,12.30
2014,10,06,05,08,12.30
2014,10,06,05,09,12.30
2014,10,06,05,10,12.30
2014,10,06,05,11,12.30
2014,10,06,05,12,12.30
2014,10,06,05,13,12.30
2014,10,06,05,14,12.30
2014,10,06,05,15,12.30
2014,10,06,05,16,12.30
2014,10,06,05,17,12.30
2014,10,06,05,18,12.30
2014,10,06,05,19,12.30
2014,10,06,05,20,12.30
2014,10,06,05,21,12.30
2014,10,06,05,22,12.30
2014,10,06,05,23,12.30
2014,10,06,05,24,12.30
2014,10,06,05,25,12.30
2014,10,06,05,26,12.30
2014,10,06,05,27,12.30
2014,10,06,05,28,12.30
2014,10,06,05,29,12.30
2014,10,06,05,30,12.30
2014,10,06,05,31,12.30
2014,10,06,05,32,12.30
2014,10,06,05,33,12.30
2014,10,06,05,34,12.30
2014,10,06,05,35,12.30
2014,10,06,05,36,12.30
2014,10,06,05,37,12.30
2014,10,06,05,38,12.30
2014,10,06,05,39,12.30
2014,10,06,05,40,12.30
2014,10,06,05,41,12.30
2014,10,06,05,42,12.30
2014,10,06,05,43,12.30
2014,10,06,05,44,12.30
2014,10,06,05,45,12.30
2014,10,06,05,46,12.30
2014,10,06,05,47,12.30
2014,10,06,05,48,12.30
2014,10,06,05,49,12.30
2014,10,06,05,50,12.30
2014,10,06,05,51,12.30
2014,10,06,05,52,12.30
2014,10,06,05,53,12.30
2014,10,06,05,54,12.30
2014,10,06,05,55,12.30
2014,10,06,05,56,12.30
2014,10,06,05,57,12.30
2014,10,06,05,58,12.30
2014,10,06,05,59,12.30
2014,10,06,06,00,12.30
2014,10,06,06,01,12.30
2014,10,06,06,02,12.40
2014,10,06,06,03,12.40
2014,10,06,06,04,12.50
2014,10,06,06,05,12.50
2014,10,06,06,06,12.50
2014,10,06,06,07,12.60
2014,10,06,06,08,12.70
2014,10,06,06,09,12.70
2014,10,06,06,10,12.70
2014,10,06,06,11,12.80
2014,10,06,06,12,12.80
2014,10,06,06,13,12.90
2014,10,06,06,14,13.20
2014,10,06,06,15,13.40
2014,10,06,06,16,13.60
2014,10,06,06,17,13.60
2014,10,06,06,18,13.60
2014,10,06,06,19,13.60
2014,10,06,06,20,13.50
2014,10,06,06,21,13.50
2014,10,06,06,22,13.50
2014,10,06,06,23,13.50
2014,10,06,06,24,13.60
2014,10,06,06,25,13.60
2014,10,06,06,26,13.60
2014,10,06,06,27,13.60
2014,10,06,06,28,13.60
2014,10,06,06,29,13.50
2014,10,06,06,30,13.50
2014,10,06,06,31,13.60
2014,10,06,06,32,13.70
2014,10,06,06,33,13.70
2014,10,06,06,34,13.80
2014,10,06,06,35,13.90
2014,10,06,06,36,13.90
2014,10,06,06,37,14.00
2014,10,06,06,38,14.00
2014,10,06,06,39,14.00
2014,10,06,06,40,14.00
2014,10,06,06,41,14.00
2014,10,06,06,42,14.00
2014,10,06,06,43,14.00
2014,10,06,06,44,14.00
2014,10,06,06,45,14.00
2014,10,06,06,46,14.00
2014,10,06,06,47,14.00
2014,10,06,06,48,13.90
2014,10,06,06,49,13.90
2014,10,06,06,50,13.80
2014,10,06,06,51,13.70
2014,10,06,06,52,13.70
2014,10,06,06,53,13.60
2014,10,06,06,54,13.60
2014,10,06,06,55,13.50
2014,10,06,06,56,13.50
2014,10,06,06,57,13.40
2014,10,06,06,58,13.30
2014,10,06,06,59,13.20
2014,10,06,07,00,13.20
2014,10,06,07,01,13.10
2014,10,06,07,02,13.10
2014,10,06,07,03,13.00
2014,10,06,07,04,13.00
2014,10,06,07,05,12.90
2014,10,06,07,06,12.90
2014,10,06,07,07,12.90
2014,10,06,07,08,12.80
2014,10,06,07,09,12.80
2014,10,06,07,10,12.80
2014,10,06,07,11,12.80
2014,10,06,07,12,12.80
2014,10,06,07,13,12.80
2014,10,06,07,14,12.80
2014,10,06,07,15,12.70
2014,10,06,07,16,12.70
2014,10,06,07,17,12.70
2014,10,06,07,18,12.70
2014,10,06,07,19,12.70
2014,10,06,07,20,12.70
2014,10,06,07,21,12.70
2014,10,06,07,22,12.70
2014,10,06,07,23,12.60
2014,10,06,07,24,12.60
2014,10,06,07,25,12.60
2014,10,06,07,26,12.60
2014,10,06,07,27,12.60
2014,10,06,07,28,12.60
2014,10,06,07,29,12.60
2014,10,06,07,30,12.60
2014,10,06,07,31,12.60
2014,10,06,07,32,12.60
2014,10,06,07,33,12.60
2014,10,06,07,34,12.50
2014,10,06,07,35,12.50
2014,10,06,07,36,12.50
2014,10,06,07,37,12.50
2014,10,06,07,38,12.50
2014,10,06,07,39,12.50
2014,10,06,07,40,12.50
2014,10,06,07,41,12.50
2014,10,06,07,42,12.50
2014,10,06,07,43,12.50
2014,10,06,07,44,12.50
2014,10,06,07,45,12.50
2014,10,06,07,46,12.50
2014,10,06,07,47,12.50
2014,10,06,07,48,12.40
2014,10,06,07,49,12.40
2014,10,06,07,50,12.40
2014,10,06,07,51,12.40
2014,10,06,07,52,12.40
2014,10,06,07,53,12.40
2014,10,06,07,54,12.40
2014,10,06,07,55,12.50
2014,10,06,07,56,12.50
2014,10,06,07,57,12.50
2014,10,06,07,58,12.50
2014,10,06,07,59,12.50
2014,10,06,08,00,12.50
2014,10,06,08,01,12.50
2014,10,06,08,02,12.50
2014,10,06,08,03,12.60
2014,10,06,08,04,12.60
2014,10,06,08,05,12.60
2014,10,06,08,06,12.60
2014,10,06,08,07,12.70
2014,10,06,08,08,12.70
2014,10,06,08,09,12.70
2014,10,06,08,10,12.70
2014,10,06,08,11,12.70
2014,10,06,08,12,12.80
2014,10,06,08,13,12.80
2014,10,06,08,14,12.80
2014,10,06,08,15,12.80
2014,10,06,08,16,12.80
2014,10,06,08,17,12.80
2014,10,06,08,18,12.80
2014,10,06,08,19,12.80
2014,10,06,08,20,12.80
2014,10,06,08,21,12.80
2014,10,06,08,22,12.80
2014,10,06,08,23,12.80
2014,10,06,08,24,12.80
2014,10,06,08,25,12.80
2014,10,06,08,26,12.80
2014,10,06,08,27,12.80
2014,10,06,08,28,12.80
2014,10,06,08,29,12.90
2014,10,06,08,30,12.90
2014,10,06,08,31,12.90
2014,10,06,08,32,12.90
2014,10,06,08,33,13.00
2014,10,06,08,34,13.00
2014,10,06,08,35,13.00
2014,10,06,08,36,13.00
2014,10,06,08,37,13.10
2014,10,06,08,38,13.10
2014,10,06,08,39,13.10
2014,10,06,08,40,13.10
2014,10,06,08,41,13.20
2014,10,06,08,42,13.20
2014,10,06,08,43,13.30
2014,10,06,08,44,13.30
2014,10,06,08,45,13.30
2014,10,06,08,46,13.40
2014,10,06,08,47,13.40
2014,10,06,08,48,13.40
2014,10,06,08,49,13.50
2014,10,06,08,50,13.50
2014,10,06,08,51,13.60
2014,10,06,08,52,13.70
2014,10,06,08,53,13.70
2014,10,06,08,54,13.70
2014,10,06,08,55,13.80
2014,10,06,08,56,13.90
2014,10,06,08,57,13.90
2014,10,06,08,58,14.00
2014,10,06,08,59,14.00
2014,10,06,09,00,14.10
2014,10,06,09,01,14.20
2014,10,06,09,02,14.20
2014,10,06,09,03,14.20
2014,10,06,09,04,14.20
2014,10,06,09,05,14.30
2014,10,06,09,06,14.40
2014,10,06,09,07,14.40
2014,10,06,09,08,14.50
2014,10,06,09,09,14.50
2014,10,06,09,10,14.60
2014,10,06,09,11,14.60
2014,10,06,09,12,14.70
2014,10,06,09,13,14.80
2014,10,06,09,14,14.80
2014,10,06,09,15,14.90
2014,10,06,09,16,15.10
2014,10,06,09,17,15.20
2014,10,06,09,18,15.30
2014,10,06,09,19,15.40
2014,10,06,09,20,15.50
2014,10,06,09,21,15.60
2014,10,06,09,22,15.70
2014,10,06,09,23,15.80
2014,10,06,09,24,15.90
2014,10,06,09,25,16.10
2014,10,06,09,26,16.20
2014,10,06,09,27,16.30
2014,10,06,09,28,16.30
2014,10,06,09,29,16.30
2014,10,06,09,30,16.30
2014,10,06,09,31,16.20
2014,10,06,09,32,16.20
2014,10,06,09,33,16.10
2014,10,06,09,34,16.10
2014,10,06,09,35,16.10
2014,10,06,09,36,16.10
2014,10,06,09,37,16.10
2014,10,06,09,38,16.10
2014,10,06,09,39,16.10
2014,10,06,09,40,16.10
2014,10,06,09,41,16.20
2014,10,06,09,42,16.20
2014,10,06,09,43,16.20
2014,10,06,09,44,16.00
2014,10,06,09,45,15.90
2014,10,06,09,46,15.70
2014,10,06,09,47,15.50
2014,10,06,09,48,15.40
2014,10,06,09,49,15.30
2014,10,06,09,50,15.30
2014,10,06,09,51,15.20
2014,10,06,09,52,15.10
2014,10,06,09,53,15.10
2014,10,06,09,54,15.00
2014,10,06,09,55,14.90
2014,10,06,09,56,14.80
2014,10,06,09,57,14.80
2014,10,06,09,58,14.80
2014,10,06,09,59,14.80
2014,10,06,10,00,14.80
2014,10,06,10,01,14.80
2014,10,06,10,02,14.80
2014,10,06,10,03,14.90
2014,10,06,10,04,15.00
2014,10,06,10,05,15.10
2014,10,06,10,06,15.20
2014,10,06,10,07,15.30
2014,10,06,10,08,15.40
2014,10,06,10,09,15.50
2014,10,06,10,10,15.60
2014,10,06,10,11,15.80
2014,10,06,10,12,15.90
2014,10,06,10,13,16.00
2014,10,06,10,14,16.10
2014,10,06,10,15,16.20
2014,10,06,10,16,16.40
2014,10,06,10,17,16.50
2014,10,06,10,18,16.60
2014,10,06,10,19,16.80
2014,10,06,10,20,16.90
2014,10,06,10,21,16.90
2014,10,06,10,22,17.00
2014,10,06,10,23,17.10
2014,10,06,10,24,17.10
2014,10,06,10,25,17.10
2014,10,06,10,26,17.00
2014,10,06,10,27,17.00
2014,10,06,10,28,17.00
2014,10,06,10,29,16.90
2014,10,06,10,30,16.90
2014,10,06,10,31,16.80
2014,10,06,10,32,16.80
2014,10,06,10,33,16.70
2014,10,06,10,34,16.70
2014,10,06,10,35,16.70
2014,10,06,10,36,16.70
2014,10,06,10,37,16.70
2014,10,06,10,38,16.70
2014,10,06,10,39,16.70
2014,10,06,10,40,16.70
2014,10,06,10,41,16.80
2014,10,06,10,42,16.90
2014,10,06,10,43,17.00
2014,10,06,10,44,17.10
2014,10,06,10,45,17.20
2014,10,06,10,46,17.30
2014,10,06,10,47,17.30
2014,10,06,10,48,17.40
2014,10,06,10,49,17.50
2014,10,06,10,50,17.60
2014,10,06,10,51,17.70
2014,10,06,10,52,17.80
2014,10,06,10,53,17.90
2014,10,06,10,54,18.00
2014,10,06,10,55,18.10
2014,10,06,10,56,18.20
2014,10,06,10,57,18.20
2014,10,06,10,58,18.20
2014,10,06,10,59,18.20
2014,10,06,11,00,18.20
2014,10,06,11,01,18.20
2014,10,06,11,02,18.30
2014,10,06,11,03,18.30
2014,10,06,11,04,18.40
2014,10,06,11,05,18.40
2014,10,06,11,06,18.40
2014,10,06,11,07,18.40
2014,10,06,11,08,18.50
2014,10,06,11,09,18.50
2014,10,06,11,10,18.60
2014,10,06,11,11,18.60
2014,10,06,11,12,18.60
2014,10,06,11,13,18.60
2014,10,06,11,14,18.60
2014,10,06,11,15,18.60
2014,10,06,11,16,18.70
2014,10,06,11,17,18.70
2014,10,06,11,18,18.80
2014,10,06,11,19,18.90
2014,10,06,11,20,18.90
2014,10,06,11,21,19.00
2014,10,06,11,22,19.10
2014,10,06,11,23,19.10
2014,10,06,11,24,19.10
2014,10,06,11,25,19.10
2014,10,06,11,26,19.10
2014,10,06,11,27,18.90
2014,10,06,11,28,18.90
2014,10,06,11,29,18.90
2014,10,06,11,30,18.90
2014,10,06,11,31,19.00
2014,10,06,11,32,19.10
2014,10,06,11,33,19.10
2014,10,06,11,34,19.00
2014,10,06,11,35,18.90
2014,10,06,11,36,18.90
2014,10,06,11,37,18.90
2014,10,06,11,38,18.80
2014,10,06,11,39,18.80
2014,10,06,11,40,18.70
2014,10,06,11,41,18.70
2014,10,06,11,42,18.60
2014,10,06,11,43,18.50
2014,10,06,11,44,18.50
2014,10,06,11,45,18.50
2014,10,06,11,46,18.50
2014,10,06,11,47,18.60
2014,10,06,11,48,18.70
2014,10,06,11,49,18.70
2014,10,06,11,50,18.60
2014,10,06,11,51,18.60
2014,10,06,11,52,18.60
2014,10,06,11,53,18.50
2014,10,06,11,54,18.40
2014,10,06,11,55,18.30
2014,10,06,11,56,18.40
2014,10,06,11,57,18.50
2014,10,06,11,58,18.60
2014,10,06,11,59,18.60
2014,10,06,12,00,18.50
2014,10,06,12,01,18.40
2014,10,06,12,02,18.40
2014,10,06,12,03,18.50
2014,10,06,12,04,18.50
2014,10,06,12,05,18.40
2014,10,06,12,06,18.40
2014,10,06,12,07,18.30
2014,10,06,12,08,18.30
2014,10,06,12,09,18.40
2014,10,06,12,10,18.40
2014,10,06,12,11,18.30
2014,10,06,12,12,18.30
2014,10,06,12,13,18.40
2014,10,06,12,14,18.40
2014,10,06,12,15,18.50
2014,10,06,12,16,18.50
2014,10,06,12,17,18.50
2014,10,06,12,18,18.50
2014,10,06,12,19,18.50
2014,10,06,12,20,18.50
2014,10,06,12,21,18.60
2014,10,06,12,22,18.60
2014,10,06,12,23,18.70
2014,10,06,12,24,18.70
2014,10,06,12,25,18.80
2014,10,06,12,26,18.90
2014,10,06,12,27,18.90
2014,10,06,12,28,18.90
2014,10,06,12,29,18.90
2014,10,06,12,30,18.90
2014,10,06,12,31,18.90
2014,10,06,12,32,18.90
2014,10,06,12,33,18.90
2014,10,06,12,34,18.80
2014,10,06,12,35,18.80
2014,10,06,12,36,18.90
2014,10,06,12,37,18.90
2014,10,06,12,38,18.90
2014,10,06,12,39,18.80
2014,10,06,12,40,18.80
2014,10,06,12,41,18.80
2014,10,06,12,42,18.70
2014,10,06,12,43,18.70
2014,10,06,12,44,18.60
2014,10,06,12,45,18.60
2014,10,06,12,46,18.60
2014,10,06,12,47,18.70
2014,10,06,12,48,18.80
2014,10,06,12,49,18.90
2014,10,06,12,50,19.00
2014,10,06,12,51,19.10
2014,10,06,12,52,19.20
2014,10,06,12,53,19.20
2014,10,06,12,54,19.20
2014,10,06,12,55,19.20
2014,10,06,12,56,19.20
2014,10,06,12,57,19.10
2014,10,06,12,58,19.00
2014,10,06,12,59,18.90
2014,10,06,13,00,18.90
2014,10,06,13,01,19.10
2014,10,06,13,02,19.10
2014,10,06,13,03,19.00
2014,10,06,13,04,18.90
2014,10,06,13,05,18.90
2014,10,06,13,06,18.90
2014,10,06,13,07,18.70
2014,10,06,13,08,18.70
2014,10,06,13,09,18.80
2014,10,06,13,10,18.80
2014,10,06,13,11,18.80
2014,10,06,13,12,18.90
2014,10,06,13,13,18.90
2014,10,06,13,14,18.90
2014,10,06,13,15,18.90
2014,10,06,13,16,18.90
2014,10,06,13,17,18.90
2014,10,06,13,18,18.90
2014,10,06,13,19,18.90
2014,10,06,13,20,18.90
2014,10,06,13,21,18.90
2014,10,06,13,22,18.90
2014,10,06,13,23,18.90
2014,10,06,13,24,18.90
2014,10,06,13,25,18.90
2014,10,06,13,26,18.90
2014,10,06,13,27,18.90
2014,10,06,13,28,18.90
2014,10,06,13,29,18.90
2014,10,06,13,30,18.80
2014,10,06,13,31,18.70
2014,10,06,13,32,18.70
2014,10,06,13,33,18.60
2014,10,06,13,34,18.60
2014,10,06,13,35,18.60
2014,10,06,13,36,18.70
2014,10,06,13,37,18.80
2014,10,06,13,38,18.90
2014,10,06,13,39,19.00
2014,10,06,13,40,19.10
2014,10,06,13,41,19.10
2014,10,06,13,42,19.10
2014,10,06,13,43,19.10
2014,10,06,13,44,19.10
2014,10,06,13,45,19.10
2014,10,06,13,46,19.10
2014,10,06,13,47,19.10
2014,10,06,13,48,19.10
2014,10,06,13,49,19.10
2014,10,06,13,50,19.10
2014,10,06,13,51,19.10
2014,10,06,13,52,19.10
2014,10,06,13,53,19.20
2014,10,06,13,54,19.20
2014,10,06,13,55,19.20
2014,10,06,13,56,19.10
2014,10,06,13,57,19.10
2014,10,06,13,58,19.00
2014,10,06,13,59,18.90
2014,10,06,14,00,18.80
2014,10,06,14,01,18.60
2014,10,06,14,02,18.50
2014,10,06,14,03,18.30
2014,10,06,14,04,18.20
2014,10,06,14,05,18.10
2014,10,06,14,06,18.10
2014,10,06,14,07,18.10
2014,10,06,14,08,18.10
2014,10,06,14,09,18.20
2014,10,06,14,10,18.20
2014,10,06,14,11,18.20
2014,10,06,14,12,18.20
2014,10,06,14,13,18.10
2014,10,06,14,14,18.00
2014,10,06,14,15,17.90
2014,10,06,14,16,17.90
2014,10,06,14,17,17.90
2014,10,06,14,18,17.90
2014,10,06,14,19,17.90
2014,10,06,14,20,17.90
2014,10,06,14,21,18.10
2014,10,06,14,22,18.10
2014,10,06,14,23,18.10
2014,10,06,14,24,18.10
2014,10,06,14,25,18.10
2014,10,06,14,26,18.10
2014,10,06,14,27,18.20
2014,10,06,14,28,18.20
2014,10,06,14,29,18.20
2014,10,06,14,30,18.30
2014,10,06,14,31,18.40
2014,10,06,14,32,18.40
2014,10,06,14,33,18.40
2014,10,06,14,34,18.40
2014,10,06,14,35,18.40
2014,10,06,14,36,18.40
2014,10,06,14,37,18.40
2014,10,06,14,38,18.40
2014,10,06,14,39,18.50
2014,10,06,14,40,18.40
2014,10,06,14,41,18.50
2014,10,06,14,42,18.50
2014,10,06,14,43,18.50
2014,10,06,14,44,18.40
2014,10,06,14,45,18.40
2014,10,06,14,46,18.40
2014,10,06,14,47,18.50
2014,10,06,14,48,18.50
2014,10,06,14,49,18.60
2014,10,06,14,50,18.60
2014,10,06,14,51,18.60
2014,10,06,14,52,18.60
2014,10,06,14,53,18.70
2014,10,06,14,54,18.80
2014,10,06,14,55,18.80
2014,10,06,14,56,18.90
2014,10,06,14,57,18.90
2014,10,06,14,58,18.90
2014,10,06,14,59,18.90
2014,10,06,15,00,18.90
2014,10,06,15,01,18.90
2014,10,06,15,02,18.90
2014,10,06,15,03,18.90
2014,10,06,15,04,18.80
2014,10,06,15,05,18.80
2014,10,06,15,06,18.80
2014,10,06,15,07,18.80
2014,10,06,15,08,18.90
2014,10,06,15,09,18.90
2014,10,06,15,10,18.90
2014,10,06,15,11,19.00
2014,10,06,15,12,19.10
2014,10,06,15,13,19.20
2014,10,06,15,14,19.30
2014,10,06,15,15,19.30
2014,10,06,15,16,19.40
2014,10,06,15,17,19.40
2014,10,06,15,18,19.40
2014,10,06,15,19,19.30
2014,10,06,15,20,19.20
2014,10,06,15,21,19.10
2014,10,06,15,22,19.00
2014,10,06,15,23,18.90
2014,10,06,15,24,18.90
2014,10,06,15,25,18.80
2014,10,06,15,26,18.70
2014,10,06,15,27,18.60
2014,10,06,15,28,18.60
2014,10,06,15,29,18.60
2014,10,06,15,30,18.50
2014,10,06,15,31,18.40
2014,10,06,15,32,18.30
2014,10,06,15,33,18.20
2014,10,06,15,34,18.10
2014,10,06,15,35,18.00
2014,10,06,15,36,17.90
2014,10,06,15,37,17.90
2014,10,06,15,38,17.90
2014,10,06,15,39,17.90
2014,10,06,15,40,17.90
2014,10,06,15,41,17.80
2014,10,06,15,42,17.80
2014,10,06,15,43,17.90
2014,10,06,15,44,17.90
2014,10,06,15,45,17.90
2014,10,06,15,46,18.00
2014,10,06,15,47,18.10
2014,10,06,15,48,18.20
2014,10,06,15,49,18.20
2014,10,06,15,50,18.20
2014,10,06,15,51,18.30
2014,10,06,15,52,18.30
2014,10,06,15,53,18.30
2014,10,06,15,54,18.30
2014,10,06,15,55,18.20
2014,10,06,15,56,18.20
2014,10,06,15,57,18.20
2014,10,06,15,58,18.30
2014,10,06,15,59,18.30
2014,10,06,16,00,18.40
2014,10,06,16,01,18.40
2014,10,06,16,02,18.50
2014,10,06,16,03,18.50
2014,10,06,16,04,18.50
2014,10,06,16,05,18.50
2014,10,06,16,06,18.50
2014,10,06,16,07,18.40
2014,10,06,16,08,18.40
2014,10,06,16,09,18.40
2014,10,06,16,10,18.40
2014,10,06,16,11,18.40
2014,10,06,16,12,18.30
2014,10,06,16,13,18.30
2014,10,06,16,14,18.20
2014,10,06,16,15,18.20
2014,10,06,16,16,18.20
2014,10,06,16,17,18.20
2014,10,06,16,18,18.20
2014,10,06,16,19,18.20
2014,10,06,16,20,18.20
2014,10,06,16,21,18.20
2014,10,06,16,22,18.20
2014,10,06,16,23,18.20
2014,10,06,16,24,18.20
2014,10,06,16,25,18.20
2014,10,06,16,26,18.20
2014,10,06,16,27,18.20
2014,10,06,16,28,18.20
2014,10,06,16,29,18.20
2014,10,06,16,30,18.20
2014,10,06,16,31,18.20
2014,10,06,16,32,18.20
2014,10,06,16,33,18.20
2014,10,06,16,34,18.20
2014,10,06,16,35,18.30
2014,10,06,16,36,18.30
2014,10,06,16,37,18.30
2014,10,06,16,38,18.30
2014,10,06,16,39,18.20
2014,10,06,16,40,18.20
2014,10,06,16,41,18.20
2014,10,06,16,42,18.20
2014,10,06,16,43,18.20
2014,10,06,16,44,18.20
2014,10,06,16,45,18.20
2014,10,06,16,46,18.20
2014,10,06,16,47,18.20
2014,10,06,16,48,18.20
2014,10,06,16,49,18.20
2014,10,06,16,50,18.20
2014,10,06,16,51,18.20
2014,10,06,16,52,18.20
2014,10,06,16,53,18.20
2014,10,06,16,54,18.20
2014,10,06,16,55,18.20
2014,10,06,16,56,18.20
2014,10,06,16,57,18.20
2014,10,06,16,58,18.20
2014,10,06,16,59,18.20
2014,10,06,17,00,18.20
2014,10,06,17,01,18.20
2014,10,06,17,02,18.20
2014,10,06,17,03,18.20
2014,10,06,17,04,18.20
2014,10,06,17,05,18.20
2014,10,06,17,06,18.20
2014,10,06,17,07,18.20
2014,10,06,17,08,18.20
2014,10,06,17,09,18.20
2014,10,06,17,10,18.20
2014,10,06,17,11,18.10
2014,10,06,17,12,18.10
2014,10,06,17,13,18.10
2014,10,06,17,14,18.10
2014,10,06,17,15,18.20
2014,10,06,17,16,18.10
2014,10,06,17,17,18.10
2014,10,06,17,18,18.10
2014,10,06,17,19,18.10