Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,26,00,00,15.70
2012,07,26,00,01,15.70
2012,07,26,00,02,15.70
2012,07,26,00,03,15.70
2012,07,26,00,04,15.70
2012,07,26,00,05,15.70
2012,07,26,00,06,15.70
2012,07,26,00,07,15.60
2012,07,26,00,08,15.60
2012,07,26,00,09,15.60
2012,07,26,00,10,15.60
2012,07,26,00,11,15.60
2012,07,26,00,12,15.50
2012,07,26,00,13,15.50
2012,07,26,00,14,15.50
2012,07,26,00,15,15.40
2012,07,26,00,16,15.40
2012,07,26,00,17,15.40
2012,07,26,00,18,15.40
2012,07,26,00,19,15.40
2012,07,26,00,20,15.30
2012,07,26,00,21,15.30
2012,07,26,00,22,15.30
2012,07,26,00,23,15.30
2012,07,26,00,24,15.30
2012,07,26,00,25,15.20
2012,07,26,00,26,15.20
2012,07,26,00,27,15.20
2012,07,26,00,28,15.20
2012,07,26,00,29,15.20
2012,07,26,00,30,15.10
2012,07,26,00,31,15.10
2012,07,26,00,32,15.10
2012,07,26,00,33,15.10
2012,07,26,00,34,15.10
2012,07,26,00,35,15.10
2012,07,26,00,36,15.10
2012,07,26,00,37,15.10
2012,07,26,00,38,15.10
2012,07,26,00,39,15.10
2012,07,26,00,40,15.10
2012,07,26,00,41,15.10
2012,07,26,00,42,15.10
2012,07,26,00,43,15.20
2012,07,26,00,44,15.10
2012,07,26,00,45,15.20
2012,07,26,00,46,15.20
2012,07,26,00,47,15.20
2012,07,26,00,48,15.20
2012,07,26,00,49,15.10
2012,07,26,00,50,15.10
2012,07,26,00,51,15.10
2012,07,26,00,52,15.10
2012,07,26,00,53,15.00
2012,07,26,00,54,15.00
2012,07,26,00,55,15.00
2012,07,26,00,56,15.00
2012,07,26,00,57,15.00
2012,07,26,00,58,15.00
2012,07,26,00,59,15.00
2012,07,26,01,00,15.00
2012,07,26,01,01,15.00
2012,07,26,01,02,15.00
2012,07,26,01,03,15.00
2012,07,26,01,04,15.00
2012,07,26,01,05,15.00
2012,07,26,01,06,15.00
2012,07,26,01,07,15.00
2012,07,26,01,08,15.00
2012,07,26,01,09,15.00
2012,07,26,01,10,15.00
2012,07,26,01,11,15.00
2012,07,26,01,12,15.00
2012,07,26,01,13,15.00
2012,07,26,01,14,15.00
2012,07,26,01,15,15.00
2012,07,26,01,16,15.00
2012,07,26,01,17,15.00
2012,07,26,01,18,15.00
2012,07,26,01,19,14.90
2012,07,26,01,20,15.00
2012,07,26,01,21,14.90
2012,07,26,01,22,15.00
2012,07,26,01,23,14.90
2012,07,26,01,24,14.90
2012,07,26,01,25,14.90
2012,07,26,01,26,14.90
2012,07,26,01,27,14.90
2012,07,26,01,28,14.90
2012,07,26,01,29,14.90
2012,07,26,01,30,14.90
2012,07,26,01,31,14.90
2012,07,26,01,32,14.90
2012,07,26,01,33,14.90
2012,07,26,01,34,14.90
2012,07,26,01,35,14.90
2012,07,26,01,36,14.90
2012,07,26,01,37,14.80
2012,07,26,01,38,14.80
2012,07,26,01,39,14.80
2012,07,26,01,40,14.80
2012,07,26,01,41,14.80
2012,07,26,01,42,14.80
2012,07,26,01,43,14.80
2012,07,26,01,44,14.80
2012,07,26,01,45,14.80
2012,07,26,01,46,14.80
2012,07,26,01,47,14.70
2012,07,26,01,48,14.70
2012,07,26,01,49,14.70
2012,07,26,01,50,14.70
2012,07,26,01,51,14.70
2012,07,26,01,52,14.70
2012,07,26,01,53,14.70
2012,07,26,01,54,14.70
2012,07,26,01,55,14.60
2012,07,26,01,56,14.60
2012,07,26,01,57,14.60
2012,07,26,01,58,14.60
2012,07,26,01,59,14.60
2012,07,26,02,00,14.60
2012,07,26,02,01,14.60
2012,07,26,02,02,14.60
2012,07,26,02,03,14.60
2012,07,26,02,04,14.60
2012,07,26,02,05,14.60
2012,07,26,02,06,14.60
2012,07,26,02,07,14.60
2012,07,26,02,08,14.60
2012,07,26,02,09,14.60
2012,07,26,02,10,14.60
2012,07,26,02,11,14.60
2012,07,26,02,12,14.50
2012,07,26,02,13,14.50
2012,07,26,02,14,14.50
2012,07,26,02,15,14.50
2012,07,26,02,16,14.50
2012,07,26,02,17,14.50
2012,07,26,02,18,14.40
2012,07,26,02,19,14.50
2012,07,26,02,20,14.50
2012,07,26,02,21,14.40
2012,07,26,02,22,14.50
2012,07,26,02,23,14.40
2012,07,26,02,24,14.40
2012,07,26,02,25,14.40
2012,07,26,02,26,14.40
2012,07,26,02,27,14.40
2012,07,26,02,28,14.40
2012,07,26,02,29,14.40
2012,07,26,02,30,14.40
2012,07,26,02,31,14.40
2012,07,26,02,32,14.40
2012,07,26,02,33,14.40
2012,07,26,02,34,14.40
2012,07,26,02,35,14.40
2012,07,26,02,36,14.40
2012,07,26,02,37,14.40
2012,07,26,02,38,14.40
2012,07,26,02,39,14.30
2012,07,26,02,40,14.30
2012,07,26,02,41,14.30
2012,07,26,02,42,14.30
2012,07,26,02,43,14.30
2012,07,26,02,44,14.30
2012,07,26,02,45,14.30
2012,07,26,02,46,14.30
2012,07,26,02,47,14.30
2012,07,26,02,48,14.30
2012,07,26,02,49,14.30
2012,07,26,02,50,14.30
2012,07,26,02,51,14.30
2012,07,26,02,52,14.30
2012,07,26,02,53,14.30
2012,07,26,02,54,14.30
2012,07,26,02,55,14.30
2012,07,26,02,56,14.30
2012,07,26,02,57,14.20
2012,07,26,02,58,14.20
2012,07,26,02,59,14.30
2012,07,26,03,00,14.30
2012,07,26,03,01,14.20
2012,07,26,03,02,14.20
2012,07,26,03,03,14.20
2012,07,26,03,04,14.20
2012,07,26,03,05,14.20
2012,07,26,03,06,14.20
2012,07,26,03,07,14.20
2012,07,26,03,08,14.20
2012,07,26,03,09,14.10
2012,07,26,03,10,14.10
2012,07,26,03,11,14.10
2012,07,26,03,12,14.10
2012,07,26,03,13,14.10
2012,07,26,03,14,14.00
2012,07,26,03,15,14.00
2012,07,26,03,16,14.00
2012,07,26,03,17,13.90
2012,07,26,03,18,13.90
2012,07,26,03,19,13.90
2012,07,26,03,20,13.90
2012,07,26,03,21,13.80
2012,07,26,03,22,13.80
2012,07,26,03,23,13.80
2012,07,26,03,24,13.70
2012,07,26,03,25,13.70
2012,07,26,03,26,13.70
2012,07,26,03,27,13.60
2012,07,26,03,28,13.60
2012,07,26,03,29,13.60
2012,07,26,03,30,13.60
2012,07,26,03,31,13.60
2012,07,26,03,32,13.50
2012,07,26,03,33,13.50
2012,07,26,03,34,13.50
2012,07,26,03,35,13.50
2012,07,26,03,36,13.50
2012,07,26,03,37,13.50
2012,07,26,03,38,13.50
2012,07,26,03,39,13.50
2012,07,26,03,40,13.40
2012,07,26,03,41,13.40
2012,07,26,03,42,13.40
2012,07,26,03,43,13.40
2012,07,26,03,44,13.40
2012,07,26,03,45,13.40
2012,07,26,03,46,13.40
2012,07,26,03,47,13.40
2012,07,26,03,48,13.40
2012,07,26,03,49,13.40
2012,07,26,03,50,13.40
2012,07,26,03,51,13.40
2012,07,26,03,52,13.40
2012,07,26,03,53,13.40
2012,07,26,03,54,13.40
2012,07,26,03,55,13.40
2012,07,26,03,56,13.40
2012,07,26,03,57,13.40
2012,07,26,03,58,13.40
2012,07,26,03,59,13.40
2012,07,26,04,00,13.40
2012,07,26,04,01,13.40
2012,07,26,04,02,13.40
2012,07,26,04,03,13.40
2012,07,26,04,04,13.30
2012,07,26,04,05,13.30
2012,07,26,04,06,13.30
2012,07,26,04,07,13.30
2012,07,26,04,08,13.30
2012,07,26,04,09,13.30
2012,07,26,04,10,13.30
2012,07,26,04,11,13.30
2012,07,26,04,12,13.30
2012,07,26,04,13,13.20
2012,07,26,04,14,13.20
2012,07,26,04,15,13.20
2012,07,26,04,16,13.20
2012,07,26,04,17,13.20
2012,07,26,04,18,13.20
2012,07,26,04,19,13.10
2012,07,26,04,20,13.10
2012,07,26,04,21,13.10
2012,07,26,04,22,13.10
2012,07,26,04,23,13.10
2012,07,26,04,24,13.10
2012,07,26,04,25,13.10
2012,07,26,04,26,13.10
2012,07,26,04,27,13.10
2012,07,26,04,28,13.10
2012,07,26,04,29,13.10
2012,07,26,04,30,13.10
2012,07,26,04,31,13.10
2012,07,26,04,32,13.10
2012,07,26,04,33,13.10
2012,07,26,04,34,13.00
2012,07,26,04,35,13.00
2012,07,26,04,36,13.00
2012,07,26,04,37,13.00
2012,07,26,04,38,13.00
2012,07,26,04,39,13.00
2012,07,26,04,40,13.00
2012,07,26,04,41,12.90
2012,07,26,04,42,12.90
2012,07,26,04,43,12.90
2012,07,26,04,44,12.90
2012,07,26,04,45,12.90
2012,07,26,04,46,12.90
2012,07,26,04,47,12.90
2012,07,26,04,48,12.90
2012,07,26,04,49,12.90
2012,07,26,04,50,12.90
2012,07,26,04,51,12.90
2012,07,26,04,52,12.90
2012,07,26,04,53,12.90
2012,07,26,04,54,12.90
2012,07,26,04,55,12.80
2012,07,26,04,56,12.80
2012,07,26,04,57,12.80
2012,07,26,04,58,12.80
2012,07,26,04,59,12.80
2012,07,26,05,00,12.80
2012,07,26,05,01,12.80
2012,07,26,05,02,12.80
2012,07,26,05,03,12.80
2012,07,26,05,04,12.80
2012,07,26,05,05,12.70
2012,07,26,05,06,12.70
2012,07,26,05,07,12.70
2012,07,26,05,08,12.70
2012,07,26,05,09,12.80
2012,07,26,05,10,12.80
2012,07,26,05,11,12.80
2012,07,26,05,12,12.80
2012,07,26,05,13,12.80
2012,07,26,05,14,12.80
2012,07,26,05,15,12.80
2012,07,26,05,16,12.80
2012,07,26,05,17,12.90
2012,07,26,05,18,12.90
2012,07,26,05,19,12.90
2012,07,26,05,20,12.90
2012,07,26,05,21,12.90
2012,07,26,05,22,12.90
2012,07,26,05,23,12.90
2012,07,26,05,24,12.90
2012,07,26,05,25,12.90
2012,07,26,05,26,12.90
2012,07,26,05,27,12.90
2012,07,26,05,28,12.90
2012,07,26,05,29,12.90
2012,07,26,05,30,12.90
2012,07,26,05,31,12.90
2012,07,26,05,32,12.90
2012,07,26,05,33,12.90
2012,07,26,05,34,12.90
2012,07,26,05,35,13.00
2012,07,26,05,36,13.00
2012,07,26,05,37,13.00
2012,07,26,05,38,13.00
2012,07,26,05,39,12.90
2012,07,26,05,40,13.00
2012,07,26,05,41,12.90
2012,07,26,05,42,12.90
2012,07,26,05,43,12.90
2012,07,26,05,44,12.90
2012,07,26,05,45,12.90
2012,07,26,05,46,12.90
2012,07,26,05,47,12.90
2012,07,26,05,48,12.90
2012,07,26,05,49,12.90
2012,07,26,05,50,12.90
2012,07,26,05,51,12.80
2012,07,26,05,52,12.80
2012,07,26,05,53,12.80
2012,07,26,05,54,12.80
2012,07,26,05,55,12.80
2012,07,26,05,56,12.70
2012,07,26,05,57,12.70
2012,07,26,05,58,12.70
2012,07,26,05,59,12.70
2012,07,26,06,00,12.70
2012,07,26,06,01,12.70
2012,07,26,06,02,12.70
2012,07,26,06,03,12.70
2012,07,26,06,04,12.70
2012,07,26,06,05,12.70
2012,07,26,06,06,12.70
2012,07,26,06,07,12.70
2012,07,26,06,08,12.70
2012,07,26,06,09,12.70
2012,07,26,06,10,12.70
2012,07,26,06,11,12.70
2012,07,26,06,12,12.80
2012,07,26,06,13,12.80
2012,07,26,06,14,12.80
2012,07,26,06,15,12.80
2012,07,26,06,16,12.80
2012,07,26,06,17,12.90
2012,07,26,06,18,12.90
2012,07,26,06,19,12.90
2012,07,26,06,20,12.90
2012,07,26,06,21,12.90
2012,07,26,06,22,12.90
2012,07,26,06,23,12.90
2012,07,26,06,24,12.90
2012,07,26,06,25,12.90
2012,07,26,06,26,12.90
2012,07,26,06,27,12.90
2012,07,26,06,28,12.90
2012,07,26,06,29,12.90
2012,07,26,06,30,12.90
2012,07,26,06,31,12.80
2012,07,26,06,32,12.80
2012,07,26,06,33,12.90
2012,07,26,06,34,12.90
2012,07,26,06,35,12.90
2012,07,26,06,36,12.90
2012,07,26,06,37,12.90
2012,07,26,06,38,12.90
2012,07,26,06,39,12.90
2012,07,26,06,40,12.90
2012,07,26,06,41,12.90
2012,07,26,06,42,12.90
2012,07,26,06,43,12.90
2012,07,26,06,44,12.90
2012,07,26,06,45,12.90
2012,07,26,06,46,12.90
2012,07,26,06,47,12.90
2012,07,26,06,48,12.90
2012,07,26,06,49,12.90
2012,07,26,06,50,13.00
2012,07,26,06,51,13.00
2012,07,26,06,52,13.00
2012,07,26,06,53,13.00
2012,07,26,06,54,13.10
2012,07,26,06,55,13.10
2012,07,26,06,56,13.20
2012,07,26,06,57,13.20
2012,07,26,06,58,13.30
2012,07,26,06,59,13.30
2012,07,26,07,00,13.40
2012,07,26,07,01,13.40
2012,07,26,07,02,13.50
2012,07,26,07,03,13.50
2012,07,26,07,04,13.60
2012,07,26,07,05,13.70
2012,07,26,07,06,13.80
2012,07,26,07,07,13.80
2012,07,26,07,08,13.90
2012,07,26,07,09,14.00
2012,07,26,07,10,14.10
2012,07,26,07,11,14.10
2012,07,26,07,12,14.20
2012,07,26,07,13,14.30
2012,07,26,07,14,14.30
2012,07,26,07,15,14.40
2012,07,26,07,16,14.40
2012,07,26,07,17,14.50
2012,07,26,07,18,14.50
2012,07,26,07,19,14.60
2012,07,26,07,20,14.60
2012,07,26,07,21,14.70
2012,07,26,07,22,14.80
2012,07,26,07,23,14.80
2012,07,26,07,24,15.00
2012,07,26,07,25,15.00
2012,07,26,07,26,15.00
2012,07,26,07,27,15.10
2012,07,26,07,28,15.30
2012,07,26,07,29,15.40
2012,07,26,07,30,15.50
2012,07,26,07,31,15.60
2012,07,26,07,32,15.70
2012,07,26,07,33,15.80
2012,07,26,07,34,15.90
2012,07,26,07,35,16.00
2012,07,26,07,36,16.10
2012,07,26,07,37,16.20
2012,07,26,07,38,16.30
2012,07,26,07,39,16.50
2012,07,26,07,40,16.50
2012,07,26,07,41,16.60
2012,07,26,07,42,16.70
2012,07,26,07,43,16.80
2012,07,26,07,44,16.90
2012,07,26,07,45,17.00
2012,07,26,07,46,17.10
2012,07,26,07,47,17.10
2012,07,26,07,48,17.20
2012,07,26,07,49,17.30
2012,07,26,07,50,17.30
2012,07,26,07,51,17.40
2012,07,26,07,52,17.50
2012,07,26,07,53,17.60
2012,07,26,07,54,17.70
2012,07,26,07,55,17.80
2012,07,26,07,56,17.80
2012,07,26,07,57,17.90
2012,07,26,07,58,18.00
2012,07,26,07,59,18.00
2012,07,26,08,00,18.10
2012,07,26,08,01,18.20
2012,07,26,08,02,18.20
2012,07,26,08,03,18.30
2012,07,26,08,04,18.30
2012,07,26,08,05,18.40
2012,07,26,08,06,18.50
2012,07,26,08,07,18.50
2012,07,26,08,08,18.60
2012,07,26,08,09,18.60
2012,07,26,08,10,18.70
2012,07,26,08,11,18.70
2012,07,26,08,12,18.80
2012,07,26,08,13,18.80
2012,07,26,08,14,18.80
2012,07,26,08,15,18.80
2012,07,26,08,16,18.90
2012,07,26,08,17,18.90
2012,07,26,08,18,19.00
2012,07,26,08,19,19.00
2012,07,26,08,20,19.10
2012,07,26,08,21,19.10
2012,07,26,08,22,19.20
2012,07,26,08,23,19.20
2012,07,26,08,24,19.30
2012,07,26,08,25,19.30
2012,07,26,08,26,19.40
2012,07,26,08,27,19.40
2012,07,26,08,28,19.40
2012,07,26,08,29,19.50
2012,07,26,08,30,19.50
2012,07,26,08,31,19.50
2012,07,26,08,32,19.50
2012,07,26,08,33,19.50
2012,07,26,08,34,19.50
2012,07,26,08,35,19.50
2012,07,26,08,36,19.60
2012,07,26,08,37,19.60
2012,07,26,08,38,19.60
2012,07,26,08,39,19.70
2012,07,26,08,40,19.70
2012,07,26,08,41,19.80
2012,07,26,08,42,19.80
2012,07,26,08,43,19.90
2012,07,26,08,44,19.90
2012,07,26,08,45,19.90
2012,07,26,08,46,20.00
2012,07,26,08,47,20.00
2012,07,26,08,48,19.90
2012,07,26,08,49,19.90
2012,07,26,08,50,19.90
2012,07,26,08,51,19.90
2012,07,26,08,52,19.80
2012,07,26,08,53,19.80
2012,07,26,08,54,19.80
2012,07,26,08,55,19.90
2012,07,26,08,56,19.90
2012,07,26,08,57,20.00
2012,07,26,08,58,20.00
2012,07,26,08,59,20.00
2012,07,26,09,00,20.00
2012,07,26,09,01,20.10
2012,07,26,09,02,20.10
2012,07,26,09,03,20.20
2012,07,26,09,04,20.20
2012,07,26,09,05,20.30
2012,07,26,09,06,20.40
2012,07,26,09,07,20.40
2012,07,26,09,08,20.50
2012,07,26,09,09,20.60
2012,07,26,09,10,20.70
2012,07,26,09,11,20.80
2012,07,26,09,12,20.80
2012,07,26,09,13,20.90
2012,07,26,09,14,21.00
2012,07,26,09,15,21.10
2012,07,26,09,16,21.10
2012,07,26,09,17,21.10
2012,07,26,09,18,21.10
2012,07,26,09,19,21.20
2012,07,26,09,20,21.20
2012,07,26,09,21,21.20
2012,07,26,09,22,21.30
2012,07,26,09,23,21.30
2012,07,26,09,24,21.20
2012,07,26,09,25,21.20
2012,07,26,09,26,21.20
2012,07,26,09,27,21.30
2012,07,26,09,28,21.20
2012,07,26,09,29,21.30
2012,07,26,09,30,21.30
2012,07,26,09,31,21.30
2012,07,26,09,32,21.30
2012,07,26,09,33,21.30
2012,07,26,09,34,21.30
2012,07,26,09,35,21.40
2012,07,26,09,36,21.40
2012,07,26,09,37,21.30
2012,07,26,09,38,21.30
2012,07,26,09,39,21.30
2012,07,26,09,40,21.20
2012,07,26,09,41,21.20
2012,07,26,09,42,21.20
2012,07,26,09,43,21.20
2012,07,26,09,44,21.10
2012,07,26,09,45,21.10
2012,07,26,09,46,21.10
2012,07,26,09,47,21.10
2012,07,26,09,48,21.20
2012,07,26,09,49,21.20
2012,07,26,09,50,21.30
2012,07,26,09,51,21.30
2012,07,26,09,52,21.30
2012,07,26,09,53,21.30
2012,07,26,09,54,21.20
2012,07,26,09,55,21.20
2012,07,26,09,56,21.20
2012,07,26,09,57,21.20
2012,07,26,09,58,21.20
2012,07,26,09,59,21.20
2012,07,26,10,00,21.20
2012,07,26,10,01,21.20
2012,07,26,10,02,21.30
2012,07,26,10,03,21.40
2012,07,26,10,04,21.50
2012,07,26,10,05,21.60
2012,07,26,10,06,21.70
2012,07,26,10,07,21.80
2012,07,26,10,08,21.80
2012,07,26,10,09,21.80
2012,07,26,10,10,21.80
2012,07,26,10,11,21.90
2012,07,26,10,12,21.90
2012,07,26,10,13,21.90
2012,07,26,10,14,22.00
2012,07,26,10,15,22.10
2012,07,26,10,16,22.20
2012,07,26,10,17,22.20
2012,07,26,10,18,22.20
2012,07,26,10,19,22.20
2012,07,26,10,20,22.20
2012,07,26,10,21,22.20
2012,07,26,10,22,22.20
2012,07,26,10,23,22.20
2012,07,26,10,24,22.20
2012,07,26,10,25,22.20
2012,07,26,10,26,22.20
2012,07,26,10,27,22.20
2012,07,26,10,28,22.20
2012,07,26,10,29,22.20
2012,07,26,10,30,22.20
2012,07,26,10,31,22.20
2012,07,26,10,32,22.20
2012,07,26,10,33,22.20
2012,07,26,10,34,22.10
2012,07,26,10,35,22.10
2012,07,26,10,36,22.20
2012,07,26,10,37,22.30
2012,07,26,10,38,22.30
2012,07,26,10,39,22.30
2012,07,26,10,40,22.40
2012,07,26,10,41,22.40
2012,07,26,10,42,22.50
2012,07,26,10,43,22.50
2012,07,26,10,44,22.40
2012,07,26,10,45,22.30
2012,07,26,10,46,22.30
2012,07,26,10,47,22.30
2012,07,26,10,48,22.30
2012,07,26,10,49,22.40
2012,07,26,10,50,22.40
2012,07,26,10,51,22.50
2012,07,26,10,52,22.50
2012,07,26,10,53,22.40
2012,07,26,10,54,22.40
2012,07,26,10,55,22.50
2012,07,26,10,56,22.50
2012,07,26,10,57,22.50
2012,07,26,10,58,22.60
2012,07,26,10,59,22.60
2012,07,26,11,00,22.60
2012,07,26,11,01,22.60
2012,07,26,11,02,22.60
2012,07,26,11,03,22.60
2012,07,26,11,04,22.50
2012,07,26,11,05,22.30
2012,07,26,11,06,22.30
2012,07,26,11,07,22.30
2012,07,26,11,08,22.20
2012,07,26,11,09,22.30
2012,07,26,11,10,22.30
2012,07,26,11,11,22.30
2012,07,26,11,12,22.30
2012,07,26,11,13,22.30
2012,07,26,11,14,22.30
2012,07,26,11,15,22.30
2012,07,26,11,16,22.20
2012,07,26,11,17,22.10
2012,07,26,11,18,22.10
2012,07,26,11,19,22.00
2012,07,26,11,20,21.90
2012,07,26,11,21,21.80
2012,07,26,11,22,21.80
2012,07,26,11,23,21.70
2012,07,26,11,24,21.70
2012,07,26,11,25,21.60
2012,07,26,11,26,21.50
2012,07,26,11,27,21.50
2012,07,26,11,28,21.40
2012,07,26,11,29,21.50
2012,07,26,11,30,21.60
2012,07,26,11,31,21.70
2012,07,26,11,32,21.80
2012,07,26,11,33,21.80
2012,07,26,11,34,21.80
2012,07,26,11,35,21.70
2012,07,26,11,36,21.80
2012,07,26,11,37,21.80
2012,07,26,11,38,21.90
2012,07,26,11,39,21.90
2012,07,26,11,40,21.90
2012,07,26,11,41,21.90
2012,07,26,11,42,21.90
2012,07,26,11,43,21.90
2012,07,26,11,44,22.00
2012,07,26,11,45,22.00
2012,07,26,11,46,22.10
2012,07,26,11,47,22.20
2012,07,26,11,48,22.30
2012,07,26,11,49,22.30
2012,07,26,11,50,22.40
2012,07,26,11,51,22.40
2012,07,26,11,52,22.40
2012,07,26,11,53,22.50
2012,07,26,11,54,22.60
2012,07,26,11,55,22.70
2012,07,26,11,56,22.70
2012,07,26,11,57,22.70
2012,07,26,11,58,22.80
2012,07,26,11,59,22.80
2012,07,26,12,00,22.70
2012,07,26,12,01,22.70
2012,07,26,12,02,22.70
2012,07,26,12,03,22.70
2012,07,26,12,04,22.80
2012,07,26,12,05,22.70
2012,07,26,12,06,22.80
2012,07,26,12,07,22.80
2012,07,26,12,08,22.90
2012,07,26,12,09,23.00
2012,07,26,12,10,23.10
2012,07,26,12,11,23.10
2012,07,26,12,12,23.20
2012,07,26,12,13,23.10
2012,07,26,12,14,23.10
2012,07,26,12,15,23.10
2012,07,26,12,16,23.10
2012,07,26,12,17,23.10
2012,07,26,12,18,23.10
2012,07,26,12,19,23.00
2012,07,26,12,20,23.00
2012,07,26,12,21,23.00
2012,07,26,12,22,23.00
2012,07,26,12,23,23.00
2012,07,26,12,24,23.00
2012,07,26,12,25,23.10
2012,07,26,12,26,23.10
2012,07,26,12,27,23.00
2012,07,26,12,28,22.90
2012,07,26,12,29,22.90
2012,07,26,12,30,22.90
2012,07,26,12,31,22.90
2012,07,26,12,32,23.00
2012,07,26,12,33,23.00
2012,07,26,12,34,23.10
2012,07,26,12,35,23.10
2012,07,26,12,36,23.10
2012,07,26,12,37,23.10
2012,07,26,12,38,23.10
2012,07,26,12,39,23.10
2012,07,26,12,40,23.10
2012,07,26,12,41,23.20
2012,07,26,12,42,23.20
2012,07,26,12,43,23.30
2012,07,26,12,44,23.40
2012,07,26,12,45,23.50
2012,07,26,12,46,23.50
2012,07,26,12,47,23.50
2012,07,26,12,48,23.50
2012,07,26,12,49,23.50
2012,07,26,12,50,23.50
2012,07,26,12,51,23.50
2012,07,26,12,52,23.60
2012,07,26,12,53,23.60
2012,07,26,12,54,23.70
2012,07,26,12,55,23.80
2012,07,26,12,56,23.80
2012,07,26,12,57,23.80
2012,07,26,12,58,23.90
2012,07,26,12,59,24.00
2012,07,26,13,00,24.10
2012,07,26,13,01,24.10
2012,07,26,13,02,24.20
2012,07,26,13,03,24.20
2012,07,26,13,04,24.30
2012,07,26,13,05,24.40
2012,07,26,13,06,24.30
2012,07,26,13,07,24.40
2012,07,26,13,08,24.50
2012,07,26,13,09,24.60
2012,07,26,13,10,24.80
2012,07,26,13,11,24.80
2012,07,26,13,12,24.70
2012,07,26,13,13,24.60
2012,07,26,13,14,24.60
2012,07,26,13,15,24.50
2012,07,26,13,16,24.30
2012,07,26,13,17,24.10
2012,07,26,13,18,23.90
2012,07,26,13,19,23.90
2012,07,26,13,20,23.80
2012,07,26,13,21,23.90
2012,07,26,13,22,23.90
2012,07,26,13,23,23.90
2012,07,26,13,24,23.90
2012,07,26,13,25,24.00
2012,07,26,13,26,24.10
2012,07,26,13,27,24.10
2012,07,26,13,28,24.20
2012,07,26,13,29,24.20
2012,07,26,13,30,24.20
2012,07,26,13,31,24.20
2012,07,26,13,32,24.10
2012,07,26,13,33,24.20
2012,07,26,13,34,24.20
2012,07,26,13,35,24.20
2012,07,26,13,36,24.20
2012,07,26,13,37,24.10
2012,07,26,13,38,24.00
2012,07,26,13,39,24.00
2012,07,26,13,40,24.10
2012,07,26,13,41,24.00
2012,07,26,13,42,24.00
2012,07,26,13,43,24.00
2012,07,26,13,44,23.90
2012,07,26,13,45,24.00
2012,07,26,13,46,24.10
2012,07,26,13,47,24.20
2012,07,26,13,48,24.30
2012,07,26,13,49,24.30
2012,07,26,13,50,24.40
2012,07,26,13,51,24.60
2012,07,26,13,52,24.70
2012,07,26,13,53,24.90
2012,07,26,13,54,24.90
2012,07,26,13,55,24.90
2012,07,26,13,56,24.80
2012,07,26,13,57,24.80
2012,07,26,13,58,24.90
2012,07,26,13,59,24.90
2012,07,26,14,00,24.90
2012,07,26,14,01,25.00
2012,07,26,14,02,25.10
2012,07,26,14,03,25.20
2012,07,26,14,04,25.30
2012,07,26,14,05,25.10
2012,07,26,14,06,25.00
2012,07,26,14,07,24.80
2012,07,26,14,08,24.80
2012,07,26,14,09,24.80
2012,07,26,14,10,24.70
2012,07,26,14,11,24.70
2012,07,26,14,12,24.70
2012,07,26,14,13,24.70
2012,07,26,14,14,24.70
2012,07,26,14,15,24.70
2012,07,26,14,16,24.70
2012,07,26,14,17,24.70
2012,07,26,14,18,24.70
2012,07,26,14,19,24.80
2012,07,26,14,20,25.00
2012,07,26,14,21,25.10
2012,07,26,14,22,25.10
2012,07,26,14,23,25.10
2012,07,26,14,24,25.20
2012,07,26,14,25,25.10
2012,07,26,14,26,25.00
2012,07,26,14,27,25.00
2012,07,26,14,28,25.00
2012,07,26,14,29,25.10
2012,07,26,14,30,25.20
2012,07,26,14,31,25.10
2012,07,26,14,32,25.10
2012,07,26,14,33,25.10
2012,07,26,14,34,25.10
2012,07,26,14,35,25.20
2012,07,26,14,36,25.20
2012,07,26,14,37,25.10
2012,07,26,14,38,25.10
2012,07,26,14,39,25.30
2012,07,26,14,40,25.30
2012,07,26,14,41,25.30
2012,07,26,14,42,25.30
2012,07,26,14,43,25.30
2012,07,26,14,44,25.30
2012,07,26,14,45,25.10
2012,07,26,14,46,25.00
2012,07,26,14,47,25.00
2012,07,26,14,48,25.10
2012,07,26,14,49,25.10
2012,07,26,14,50,25.00
2012,07,26,14,51,24.90
2012,07,26,14,52,24.90
2012,07,26,14,53,25.00
2012,07,26,14,54,25.00
2012,07,26,14,55,25.00
2012,07,26,14,56,25.00
2012,07,26,14,57,24.90
2012,07,26,14,58,25.00
2012,07,26,14,59,25.10
2012,07,26,15,00,25.20
2012,07,26,15,01,25.30
2012,07,26,15,02,25.40
2012,07,26,15,03,25.40
2012,07,26,15,04,25.40
2012,07,26,15,05,25.40
2012,07,26,15,06,25.40
2012,07,26,15,07,25.50
2012,07,26,15,08,25.60
2012,07,26,15,09,25.70
2012,07,26,15,10,25.70
2012,07,26,15,11,25.70
2012,07,26,15,12,25.80
2012,07,26,15,13,25.90
2012,07,26,15,14,26.00
2012,07,26,15,15,26.00
2012,07,26,15,16,26.00
2012,07,26,15,17,26.10
2012,07,26,15,18,26.20
2012,07,26,15,19,26.30
2012,07,26,15,20,26.30
2012,07,26,15,21,26.40
2012,07,26,15,22,26.50
2012,07,26,15,23,26.60
2012,07,26,15,24,26.60
2012,07,26,15,25,26.60
2012,07,26,15,26,26.70
2012,07,26,15,27,26.70
2012,07,26,15,28,26.80
2012,07,26,15,29,26.80
2012,07,26,15,30,26.80
2012,07,26,15,31,26.80
2012,07,26,15,32,26.90
2012,07,26,15,33,26.90
2012,07,26,15,34,26.90
2012,07,26,15,35,26.80
2012,07,26,15,36,26.70
2012,07,26,15,37,26.70
2012,07,26,15,38,26.70
2012,07,26,15,39,26.70
2012,07,26,15,40,26.70
2012,07,26,15,41,26.80
2012,07,26,15,42,26.90
2012,07,26,15,43,27.00
2012,07,26,15,44,27.10
2012,07,26,15,45,27.20
2012,07,26,15,46,27.30
2012,07,26,15,47,27.50
2012,07,26,15,48,27.60
2012,07,26,15,49,27.70
2012,07,26,15,50,27.70
2012,07,26,15,51,27.70
2012,07,26,15,52,27.70
2012,07,26,15,53,27.60
2012,07,26,15,54,27.40
2012,07,26,15,55,27.30
2012,07,26,15,56,27.20
2012,07,26,15,57,27.10
2012,07,26,15,58,27.00
2012,07,26,15,59,27.10
2012,07,26,16,00,27.10
2012,07,26,16,01,27.20
2012,07,26,16,02,27.20
2012,07,26,16,03,27.10
2012,07,26,16,04,27.10
2012,07,26,16,05,27.10
2012,07,26,16,06,27.20
2012,07,26,16,07,27.10
2012,07,26,16,08,27.00
2012,07,26,16,09,27.00
2012,07,26,16,10,26.90
2012,07,26,16,11,26.90
2012,07,26,16,12,27.00
2012,07,26,16,13,27.00
2012,07,26,16,14,27.00
2012,07,26,16,15,26.90
2012,07,26,16,16,26.90
2012,07,26,16,17,26.90
2012,07,26,16,18,26.90
2012,07,26,16,19,26.90
2012,07,26,16,20,26.90
2012,07,26,16,21,26.90
2012,07,26,16,22,26.80
2012,07,26,16,23,26.80
2012,07,26,16,24,26.80
2012,07,26,16,25,26.90
2012,07,26,16,26,27.00
2012,07,26,16,27,26.90
2012,07,26,16,28,26.90
2012,07,26,16,29,26.90
2012,07,26,16,30,26.90
2012,07,26,16,31,27.00
2012,07,26,16,32,27.20
2012,07,26,16,33,27.20
2012,07,26,16,34,27.20
2012,07,26,16,35,27.20
2012,07,26,16,36,27.20
2012,07,26,16,37,27.10
2012,07,26,16,38,27.10
2012,07,26,16,39,27.00
2012,07,26,16,40,26.90
2012,07,26,16,41,27.00
2012,07,26,16,42,27.10
2012,07,26,16,43,27.10
2012,07,26,16,44,27.20
2012,07,26,16,45,27.30
2012,07,26,16,46,27.40
2012,07,26,16,47,27.40
2012,07,26,16,48,27.40
2012,07,26,16,49,27.30
2012,07,26,16,50,27.30
2012,07,26,16,51,27.20
2012,07,26,16,52,26.90
2012,07,26,16,53,26.90
2012,07,26,16,54,26.90
2012,07,26,16,55,26.90
2012,07,26,16,56,26.80
2012,07,26,16,57,26.80
2012,07,26,16,58,26.80
2012,07,26,16,59,26.70
2012,07,26,17,00,26.70
2012,07,26,17,01,26.60
2012,07,26,17,02,26.60
2012,07,26,17,03,26.50
2012,07,26,17,04,26.50
2012,07,26,17,05,26.50
2012,07,26,17,06,26.60
2012,07,26,17,07,26.70
2012,07,26,17,08,26.80
2012,07,26,17,09,27.00
2012,07,26,17,10,27.20
2012,07,26,17,11,27.30
2012,07,26,17,12,27.40
2012,07,26,17,13,27.50
2012,07,26,17,14,27.60
2012,07,26,17,15,27.60
2012,07,26,17,16,27.60
2012,07,26,17,17,27.50
2012,07,26,17,18,27.50
2012,07,26,17,19,27.40