Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,10,17,00,00,3.20
2017,10,17,00,01,1.60
2017,10,17,00,02,1.60
2017,10,17,00,03,1.60
2017,10,17,00,04,1.60
2017,10,17,00,05,1.60
2017,10,17,00,06,1.60
2017,10,17,00,07,1.60
2017,10,17,00,08,1.60
2017,10,17,00,09,3.20
2017,10,17,00,10,1.60
2017,10,17,00,11,1.60
2017,10,17,00,12,1.60
2017,10,17,00,13,1.60
2017,10,17,00,14,3.20
2017,10,17,00,15,3.20
2017,10,17,00,16,3.20
2017,10,17,00,17,3.20
2017,10,17,00,18,3.20
2017,10,17,00,19,3.20
2017,10,17,00,20,3.20
2017,10,17,00,21,3.20
2017,10,17,00,22,1.60
2017,10,17,00,23,3.20
2017,10,17,00,24,1.60
2017,10,17,00,25,1.60
2017,10,17,00,27,1.60
2017,10,17,00,28,1.60
2017,10,17,00,29,3.20
2017,10,17,00,30,3.20
2017,10,17,00,31,1.60
2017,10,17,00,32,3.20
2017,10,17,00,33,3.20
2017,10,17,00,34,3.20
2017,10,17,00,35,3.20
2017,10,17,00,36,3.20
2017,10,17,00,37,3.20
2017,10,17,00,38,4.80
2017,10,17,00,39,3.20
2017,10,17,00,40,3.20
2017,10,17,00,41,3.20
2017,10,17,00,42,3.20
2017,10,17,00,43,1.60
2017,10,17,00,44,1.60
2017,10,17,00,45,1.60
2017,10,17,00,46,1.60
2017,10,17,00,47,1.60
2017,10,17,00,48,1.60
2017,10,17,00,49,1.60
2017,10,17,00,50,1.60
2017,10,17,00,51,1.60
2017,10,17,00,52,1.60
2017,10,17,00,53,3.20
2017,10,17,00,54,1.60
2017,10,17,00,55,3.20
2017,10,17,00,56,3.20
2017,10,17,00,57,3.20
2017,10,17,00,58,3.20
2017,10,17,00,59,1.60
2017,10,17,01,00,1.60
2017,10,17,01,01,1.60
2017,10,17,01,02,1.60
2017,10,17,01,03,1.60
2017,10,17,01,04,1.60
2017,10,17,01,05,3.20
2017,10,17,01,06,3.20
2017,10,17,01,07,3.20
2017,10,17,01,08,1.60
2017,10,17,01,09,1.60
2017,10,17,01,10,3.20
2017,10,17,01,11,4.80
2017,10,17,01,12,4.80
2017,10,17,01,13,4.80
2017,10,17,01,14,3.20
2017,10,17,01,15,4.80
2017,10,17,01,16,3.20
2017,10,17,01,17,4.80
2017,10,17,01,18,4.80
2017,10,17,01,19,4.80
2017,10,17,01,20,4.80
2017,10,17,01,21,4.80
2017,10,17,01,22,3.20
2017,10,17,01,23,4.80
2017,10,17,01,24,4.80
2017,10,17,01,25,6.40
2017,10,17,01,26,4.80
2017,10,17,01,27,6.40
2017,10,17,01,28,9.60
2017,10,17,01,29,3.20
2017,10,17,01,30,3.20
2017,10,17,01,31,3.20
2017,10,17,01,32,3.20
2017,10,17,01,33,6.40
2017,10,17,01,34,4.80
2017,10,17,01,35,4.80
2017,10,17,01,36,3.20
2017,10,17,01,37,3.20
2017,10,17,01,38,3.20
2017,10,17,01,39,3.20
2017,10,17,01,40,3.20
2017,10,17,01,41,4.80
2017,10,17,01,42,3.20
2017,10,17,01,43,4.80
2017,10,17,01,44,4.80
2017,10,17,01,45,4.80
2017,10,17,01,46,4.80
2017,10,17,01,47,4.80
2017,10,17,01,48,4.80
2017,10,17,01,49,4.80
2017,10,17,01,50,4.80
2017,10,17,01,51,6.40
2017,10,17,01,52,9.60
2017,10,17,01,53,4.80
2017,10,17,01,54,3.20
2017,10,17,01,55,3.20
2017,10,17,01,56,4.80
2017,10,17,01,57,4.80
2017,10,17,01,58,4.80
2017,10,17,01,59,4.80
2017,10,17,02,00,4.80
2017,10,17,02,01,4.80
2017,10,17,02,02,4.80
2017,10,17,02,03,4.80
2017,10,17,02,04,6.40
2017,10,17,02,05,4.80
2017,10,17,02,06,4.80
2017,10,17,02,07,3.20
2017,10,17,02,08,4.80
2017,10,17,02,09,3.20
2017,10,17,02,10,4.80
2017,10,17,02,11,3.20
2017,10,17,02,12,3.20
2017,10,17,02,13,4.80
2017,10,17,02,14,4.80
2017,10,17,02,15,4.80
2017,10,17,02,16,3.20
2017,10,17,02,17,3.20
2017,10,17,02,18,3.20
2017,10,17,02,19,1.60
2017,10,17,02,20,3.20
2017,10,17,02,21,1.60
2017,10,17,02,22,1.60
2017,10,17,02,23,1.60
2017,10,17,02,24,3.20
2017,10,17,02,25,3.20
2017,10,17,02,26,3.20
2017,10,17,02,27,3.20
2017,10,17,02,28,3.20
2017,10,17,02,29,4.80
2017,10,17,02,30,3.20
2017,10,17,02,31,4.80
2017,10,17,02,32,4.80
2017,10,17,02,33,4.80
2017,10,17,02,34,3.20
2017,10,17,02,35,3.20
2017,10,17,02,36,3.20
2017,10,17,02,37,3.20
2017,10,17,02,38,1.60
2017,10,17,02,39,3.20
2017,10,17,02,40,4.80
2017,10,17,02,41,4.80
2017,10,17,02,42,4.80
2017,10,17,02,43,4.80
2017,10,17,02,44,4.80
2017,10,17,02,45,4.80
2017,10,17,02,46,4.80
2017,10,17,02,47,6.40
2017,10,17,02,48,9.60
2017,10,17,02,49,4.80
2017,10,17,02,50,3.20
2017,10,17,02,51,4.80
2017,10,17,02,52,6.40
2017,10,17,02,53,4.80
2017,10,17,02,54,4.80
2017,10,17,02,55,3.20
2017,10,17,02,56,4.80
2017,10,17,02,57,6.40
2017,10,17,02,58,8.10
2017,10,17,02,59,3.20
2017,10,17,03,00,3.20
2017,10,17,03,01,3.20
2017,10,17,03,02,9.60
2017,10,17,03,03,11.30
2017,10,17,03,04,8.10
2017,10,17,03,05,11.30
2017,10,17,03,06,6.40
2017,10,17,03,07,4.80
2017,10,17,03,08,4.80
2017,10,17,03,09,6.40
2017,10,17,03,10,8.10
2017,10,17,03,11,8.10
2017,10,17,03,12,11.30
2017,10,17,03,13,11.30
2017,10,17,03,14,11.30
2017,10,17,03,15,14.50
2017,10,17,03,16,12.90
2017,10,17,03,17,16.10
2017,10,17,03,18,14.50
2017,10,17,03,19,12.90
2017,10,17,03,20,9.60
2017,10,17,03,21,8.10
2017,10,17,03,22,8.10
2017,10,17,03,23,8.10
2017,10,17,03,24,9.60
2017,10,17,03,25,11.30
2017,10,17,03,26,9.60
2017,10,17,03,27,9.60
2017,10,17,03,28,8.10
2017,10,17,03,29,8.10
2017,10,17,03,30,9.60
2017,10,17,03,31,12.90
2017,10,17,03,32,9.60
2017,10,17,03,33,11.30
2017,10,17,03,34,9.60
2017,10,17,03,35,9.60
2017,10,17,03,36,9.60
2017,10,17,03,37,8.10
2017,10,17,03,38,8.10
2017,10,17,03,39,8.10
2017,10,17,03,40,8.10
2017,10,17,03,41,9.60
2017,10,17,03,42,8.10
2017,10,17,03,43,9.60
2017,10,17,03,44,8.10
2017,10,17,03,45,9.60
2017,10,17,03,46,8.10
2017,10,17,03,47,9.60
2017,10,17,03,48,8.10
2017,10,17,03,49,11.30
2017,10,17,03,50,9.60
2017,10,17,03,51,14.50
2017,10,17,03,52,9.60
2017,10,17,03,53,9.60
2017,10,17,03,54,8.10
2017,10,17,03,55,8.10
2017,10,17,03,56,11.30
2017,10,17,03,57,8.10
2017,10,17,03,58,6.40
2017,10,17,03,59,8.10
2017,10,17,04,00,8.10
2017,10,17,04,01,8.10
2017,10,17,04,02,8.10
2017,10,17,04,03,9.60
2017,10,17,04,04,9.60
2017,10,17,04,05,9.60
2017,10,17,04,06,11.30
2017,10,17,04,07,8.10
2017,10,17,04,08,8.10
2017,10,17,04,09,6.40
2017,10,17,04,10,8.10
2017,10,17,04,11,8.10
2017,10,17,04,12,8.10
2017,10,17,04,13,6.40
2017,10,17,04,14,6.40
2017,10,17,04,15,3.20
2017,10,17,04,16,3.20
2017,10,17,04,17,3.20
2017,10,17,04,18,6.40
2017,10,17,04,19,3.20
2017,10,17,04,20,6.40
2017,10,17,04,21,8.10
2017,10,17,04,22,6.40
2017,10,17,04,23,8.10
2017,10,17,04,24,8.10
2017,10,17,04,25,8.10
2017,10,17,04,26,8.10
2017,10,17,04,27,4.80
2017,10,17,04,28,3.20
2017,10,17,04,29,3.20
2017,10,17,04,30,3.20
2017,10,17,04,31,3.20
2017,10,17,04,32,3.20
2017,10,17,04,33,1.60
2017,10,17,04,34,1.60
2017,10,17,04,35,3.20
2017,10,17,04,36,3.20
2017,10,17,04,37,4.80
2017,10,17,04,38,4.80
2017,10,17,04,39,3.20
2017,10,17,04,40,3.20
2017,10,17,04,41,3.20
2017,10,17,04,42,1.60
2017,10,17,04,43,3.20
2017,10,17,04,44,3.20
2017,10,17,04,45,3.20
2017,10,17,04,46,1.60
2017,10,17,04,47,3.20
2017,10,17,04,48,3.20
2017,10,17,04,49,4.80
2017,10,17,04,50,4.80
2017,10,17,04,51,1.60
2017,10,17,04,52,6.40
2017,10,17,04,53,6.40
2017,10,17,04,54,6.40
2017,10,17,04,55,3.20
2017,10,17,04,56,3.20
2017,10,17,04,57,3.20
2017,10,17,04,58,4.80
2017,10,17,04,59,4.80
2017,10,17,05,00,4.80
2017,10,17,05,01,6.40
2017,10,17,05,02,3.20
2017,10,17,05,03,1.60
2017,10,17,05,04,3.20
2017,10,17,05,05,1.60
2017,10,17,05,06,3.20
2017,10,17,05,07,1.60
2017,10,17,05,08,3.20
2017,10,17,05,09,3.20
2017,10,17,05,10,3.20
2017,10,17,05,11,1.60
2017,10,17,05,12,1.60
2017,10,17,05,13,4.80
2017,10,17,05,14,4.80
2017,10,17,05,15,6.40
2017,10,17,05,16,4.80
2017,10,17,05,17,1.60
2017,10,17,05,18,3.20
2017,10,17,05,19,3.20
2017,10,17,05,20,3.20
2017,10,17,05,21,3.20
2017,10,17,05,22,3.20
2017,10,17,05,23,4.80
2017,10,17,05,24,3.20
2017,10,17,05,25,3.20
2017,10,17,05,26,4.80
2017,10,17,05,27,4.80
2017,10,17,05,28,3.20
2017,10,17,05,29,3.20
2017,10,17,05,30,3.20
2017,10,17,05,31,3.20
2017,10,17,05,32,3.20
2017,10,17,05,33,4.80
2017,10,17,05,34,8.10
2017,10,17,05,35,8.10
2017,10,17,05,36,11.30
2017,10,17,05,37,8.10
2017,10,17,05,38,8.10
2017,10,17,05,39,8.10
2017,10,17,05,40,8.10
2017,10,17,05,41,6.40
2017,10,17,05,42,8.10
2017,10,17,05,43,8.10
2017,10,17,05,44,6.40
2017,10,17,05,45,6.40
2017,10,17,05,46,4.80
2017,10,17,05,47,4.80
2017,10,17,05,48,6.40
2017,10,17,05,49,8.10
2017,10,17,05,50,11.30
2017,10,17,05,51,11.30
2017,10,17,05,52,9.60
2017,10,17,05,53,9.60
2017,10,17,05,54,9.60
2017,10,17,05,55,8.10
2017,10,17,05,56,6.40
2017,10,17,05,57,6.40
2017,10,17,05,58,6.40
2017,10,17,05,59,6.40
2017,10,17,06,00,4.80
2017,10,17,06,01,6.40
2017,10,17,06,02,6.40
2017,10,17,06,03,4.80
2017,10,17,06,04,6.40
2017,10,17,06,05,4.80
2017,10,17,06,06,4.80
2017,10,17,06,07,4.80
2017,10,17,06,08,4.80
2017,10,17,06,09,3.20
2017,10,17,06,10,6.40
2017,10,17,06,11,6.40
2017,10,17,06,12,9.60
2017,10,17,06,13,11.30
2017,10,17,06,14,8.10
2017,10,17,06,15,8.10
2017,10,17,06,16,11.30
2017,10,17,06,17,8.10
2017,10,17,06,18,3.20
2017,10,17,06,19,6.40
2017,10,17,06,20,4.80
2017,10,17,06,21,3.20
2017,10,17,06,22,3.20
2017,10,17,06,23,4.80
2017,10,17,06,24,4.80
2017,10,17,06,25,4.80
2017,10,17,06,26,6.40
2017,10,17,06,27,8.10
2017,10,17,06,28,6.40
2017,10,17,06,29,6.40
2017,10,17,06,30,6.40
2017,10,17,06,31,6.40
2017,10,17,06,32,6.40
2017,10,17,06,33,6.40
2017,10,17,06,34,6.40
2017,10,17,06,35,6.40
2017,10,17,06,36,8.10
2017,10,17,06,37,8.10
2017,10,17,06,38,11.30
2017,10,17,06,39,11.30
2017,10,17,06,40,11.30
2017,10,17,06,41,16.10
2017,10,17,06,42,11.30
2017,10,17,06,43,11.30
2017,10,17,06,44,8.10
2017,10,17,06,45,8.10
2017,10,17,06,46,8.10
2017,10,17,06,47,8.10
2017,10,17,06,48,9.60
2017,10,17,06,49,9.60
2017,10,17,06,50,6.40
2017,10,17,06,51,6.40
2017,10,17,06,52,8.10
2017,10,17,06,53,6.40
2017,10,17,06,54,6.40
2017,10,17,06,55,4.80
2017,10,17,06,56,4.80
2017,10,17,06,57,4.80
2017,10,17,06,58,6.40
2017,10,17,06,59,4.80
2017,10,17,07,00,4.80
2017,10,17,07,01,3.20
2017,10,17,07,02,3.20
2017,10,17,07,03,4.80
2017,10,17,07,04,4.80
2017,10,17,07,05,4.80
2017,10,17,07,06,6.40
2017,10,17,07,07,8.10
2017,10,17,07,08,6.40
2017,10,17,07,09,12.90
2017,10,17,07,10,29.00
2017,10,17,07,11,29.00
2017,10,17,07,12,19.30
2017,10,17,07,13,17.70
2017,10,17,07,14,24.20
2017,10,17,07,15,29.00
2017,10,17,07,16,32.20
2017,10,17,07,17,25.70
2017,10,17,07,18,27.40
2017,10,17,07,19,22.50
2017,10,17,07,20,27.40
2017,10,17,07,21,22.50
2017,10,17,07,22,25.70
2017,10,17,07,23,37.00
2017,10,17,07,24,33.80
2017,10,17,07,25,29.00
2017,10,17,07,26,37.00
2017,10,17,07,27,27.40
2017,10,17,07,28,32.20
2017,10,17,07,29,32.20
2017,10,17,07,30,29.00
2017,10,17,07,31,32.20
2017,10,17,07,32,33.80
2017,10,17,07,33,41.80
2017,10,17,07,34,33.80
2017,10,17,07,35,32.20
2017,10,17,07,36,40.20
2017,10,17,07,37,29.00
2017,10,17,07,38,32.20
2017,10,17,07,39,32.20
2017,10,17,07,40,35.40
2017,10,17,07,41,43.50
2017,10,17,07,42,40.20
2017,10,17,07,43,38.60
2017,10,17,07,44,40.20
2017,10,17,07,45,43.50
2017,10,17,07,46,41.80
2017,10,17,07,47,37.00
2017,10,17,07,48,35.40
2017,10,17,07,49,40.20
2017,10,17,07,50,38.60
2017,10,17,07,51,35.40
2017,10,17,07,52,45.10
2017,10,17,07,53,40.20
2017,10,17,07,54,43.50
2017,10,17,07,55,48.30
2017,10,17,07,56,43.50
2017,10,17,07,57,41.80
2017,10,17,07,58,43.50
2017,10,17,07,59,41.80
2017,10,17,08,00,41.80
2017,10,17,08,01,45.10
2017,10,17,08,02,40.20
2017,10,17,08,03,40.20
2017,10,17,08,04,43.50
2017,10,17,08,05,51.50
2017,10,17,08,06,49.90
2017,10,17,08,07,48.30
2017,10,17,08,08,53.10
2017,10,17,08,09,62.70
2017,10,17,08,10,74.00
2017,10,17,08,11,78.80
2017,10,17,08,12,66.00
2017,10,17,08,13,70.80
2017,10,17,08,14,70.80
2017,10,17,08,15,69.20
2017,10,17,08,16,62.70
2017,10,17,08,17,72.40
2017,10,17,08,18,66.00
2017,10,17,08,19,56.30
2017,10,17,08,20,62.70
2017,10,17,08,21,54.70
2017,10,17,08,22,70.80
2017,10,17,08,23,56.30
2017,10,17,08,24,66.00
2017,10,17,08,25,59.50
2017,10,17,08,26,67.60
2017,10,17,08,27,56.30
2017,10,17,08,28,62.70
2017,10,17,08,29,56.30
2017,10,17,08,30,61.20
2017,10,17,08,31,64.40
2017,10,17,08,32,53.10
2017,10,17,08,33,56.30
2017,10,17,08,34,61.20
2017,10,17,08,35,56.30
2017,10,17,08,36,53.10
2017,10,17,08,37,57.90
2017,10,17,08,38,61.20
2017,10,17,08,39,49.90
2017,10,17,08,40,53.10
2017,10,17,08,41,48.30
2017,10,17,08,42,49.90
2017,10,17,08,43,49.90
2017,10,17,08,44,51.50
2017,10,17,08,45,53.10
2017,10,17,08,46,53.10
2017,10,17,08,47,54.70
2017,10,17,08,48,56.30
2017,10,17,08,49,57.90
2017,10,17,08,50,59.50
2017,10,17,08,51,59.50
2017,10,17,08,52,57.90
2017,10,17,08,53,57.90
2017,10,17,08,54,56.30
2017,10,17,08,55,57.90
2017,10,17,08,56,56.30
2017,10,17,08,57,61.20
2017,10,17,08,58,61.20
2017,10,17,08,59,53.10
2017,10,17,09,00,59.50
2017,10,17,09,01,53.10
2017,10,17,09,02,56.30
2017,10,17,09,03,54.70
2017,10,17,09,04,54.70
2017,10,17,09,05,53.10
2017,10,17,09,06,56.30
2017,10,17,09,07,51.50
2017,10,17,09,08,45.10
2017,10,17,09,09,48.30
2017,10,17,09,10,46.70
2017,10,17,09,11,48.30
2017,10,17,09,12,51.50
2017,10,17,09,13,48.30
2017,10,17,09,14,48.30
2017,10,17,09,15,45.10
2017,10,17,09,16,45.10
2017,10,17,09,17,41.80
2017,10,17,09,18,38.60
2017,10,17,09,19,41.80
2017,10,17,09,20,43.50
2017,10,17,09,21,49.90
2017,10,17,09,22,53.10
2017,10,17,09,23,41.80
2017,10,17,09,24,46.70
2017,10,17,09,25,40.20
2017,10,17,09,26,40.20
2017,10,17,09,27,41.80
2017,10,17,09,28,46.70
2017,10,17,09,29,40.20
2017,10,17,09,30,40.20
2017,10,17,09,31,38.60
2017,10,17,09,32,37.00
2017,10,17,09,33,40.20
2017,10,17,09,34,35.40
2017,10,17,09,35,40.20
2017,10,17,09,36,35.40
2017,10,17,09,37,40.20
2017,10,17,09,38,40.20
2017,10,17,09,39,33.80
2017,10,17,09,40,48.30
2017,10,17,09,41,45.10
2017,10,17,09,42,33.80
2017,10,17,09,43,35.40
2017,10,17,09,44,51.50
2017,10,17,09,45,45.10
2017,10,17,09,46,45.10
2017,10,17,09,47,46.70
2017,10,17,09,48,40.20
2017,10,17,09,49,46.70
2017,10,17,09,50,48.30
2017,10,17,09,51,43.50
2017,10,17,09,52,45.10
2017,10,17,09,53,46.70
2017,10,17,09,54,43.50
2017,10,17,09,55,49.90
2017,10,17,09,56,48.30
2017,10,17,09,57,45.10
2017,10,17,09,58,45.10
2017,10,17,09,59,38.60
2017,10,17,10,00,45.10
2017,10,17,10,01,40.20
2017,10,17,10,02,35.40
2017,10,17,10,03,40.20
2017,10,17,10,04,45.10
2017,10,17,10,05,40.20
2017,10,17,10,06,38.60
2017,10,17,10,07,43.50
2017,10,17,10,08,43.50
2017,10,17,10,09,38.60
2017,10,17,10,10,45.10
2017,10,17,10,11,41.80
2017,10,17,10,12,48.30
2017,10,17,10,13,41.80
2017,10,17,10,14,46.70
2017,10,17,10,15,41.80
2017,10,17,10,16,43.50
2017,10,17,10,17,43.50
2017,10,17,10,18,48.30
2017,10,17,10,19,45.10
2017,10,17,10,20,41.80
2017,10,17,10,21,41.80
2017,10,17,10,22,43.50
2017,10,17,10,23,45.10
2017,10,17,10,24,45.10
2017,10,17,10,25,41.80
2017,10,17,10,26,53.10
2017,10,17,10,27,48.30
2017,10,17,10,28,45.10
2017,10,17,10,29,40.20
2017,10,17,10,30,43.50
2017,10,17,10,31,38.60
2017,10,17,10,32,41.80
2017,10,17,10,33,45.10
2017,10,17,10,34,49.90
2017,10,17,10,35,41.80
2017,10,17,10,36,40.20
2017,10,17,10,37,43.50
2017,10,17,10,38,48.30
2017,10,17,10,39,46.70
2017,10,17,10,40,40.20
2017,10,17,10,41,38.60
2017,10,17,10,42,43.50
2017,10,17,10,43,41.80
2017,10,17,10,44,40.20
2017,10,17,10,45,37.00
2017,10,17,10,46,45.10
2017,10,17,10,47,41.80
2017,10,17,10,48,48.30
2017,10,17,10,49,41.80
2017,10,17,10,50,46.70
2017,10,17,10,51,41.80
2017,10,17,10,52,46.70
2017,10,17,10,53,40.20
2017,10,17,10,54,41.80
2017,10,17,10,55,40.20
2017,10,17,10,56,48.30
2017,10,17,10,57,46.70
2017,10,17,10,58,43.50
2017,10,17,10,59,40.20
2017,10,17,11,00,45.10
2017,10,17,11,01,37.00
2017,10,17,11,02,43.50
2017,10,17,11,03,38.60
2017,10,17,11,04,43.50
2017,10,17,11,05,45.10
2017,10,17,11,06,40.20
2017,10,17,11,07,43.50
2017,10,17,11,08,45.10
2017,10,17,11,09,48.30
2017,10,17,11,10,45.10
2017,10,17,11,11,43.50
2017,10,17,11,12,45.10
2017,10,17,11,13,45.10
2017,10,17,11,14,45.10
2017,10,17,11,15,41.80
2017,10,17,11,16,45.10
2017,10,17,11,17,46.70
2017,10,17,11,18,49.90
2017,10,17,11,19,43.50
2017,10,17,11,20,40.20
2017,10,17,11,21,37.00
2017,10,17,11,22,37.00
2017,10,17,11,23,38.60
2017,10,17,11,24,33.80
2017,10,17,11,25,41.80
2017,10,17,11,26,37.00
2017,10,17,11,27,32.20
2017,10,17,11,28,37.00
2017,10,17,11,29,40.20
2017,10,17,11,30,43.50
2017,10,17,11,31,38.60
2017,10,17,11,32,41.80
2017,10,17,11,33,45.10
2017,10,17,11,34,41.80
2017,10,17,11,35,43.50
2017,10,17,11,36,41.80
2017,10,17,11,37,43.50
2017,10,17,11,38,29.00
2017,10,17,11,39,29.00
2017,10,17,11,40,32.20
2017,10,17,11,41,30.60
2017,10,17,11,42,30.60
2017,10,17,11,43,30.60
2017,10,17,11,44,33.80
2017,10,17,11,45,30.60
2017,10,17,11,46,35.40
2017,10,17,11,47,38.60
2017,10,17,11,48,38.60
2017,10,17,11,49,41.80
2017,10,17,11,50,35.40
2017,10,17,11,51,32.20
2017,10,17,11,52,35.40
2017,10,17,11,53,33.80
2017,10,17,11,54,37.00
2017,10,17,11,55,30.60
2017,10,17,11,56,33.80
2017,10,17,11,57,35.40
2017,10,17,11,58,41.80
2017,10,17,11,59,32.20
2017,10,17,12,00,32.20
2017,10,17,12,01,33.80
2017,10,17,12,02,37.00
2017,10,17,12,03,33.80
2017,10,17,12,04,35.40
2017,10,17,12,05,38.60
2017,10,17,12,06,37.00
2017,10,17,12,07,35.40
2017,10,17,12,08,37.00
2017,10,17,12,09,35.40
2017,10,17,12,10,38.60
2017,10,17,12,11,41.80
2017,10,17,12,12,38.60
2017,10,17,12,13,38.60
2017,10,17,12,14,35.40
2017,10,17,12,15,40.20
2017,10,17,12,16,38.60
2017,10,17,12,17,38.60
2017,10,17,12,18,35.40
2017,10,17,12,19,37.00
2017,10,17,12,20,37.00
2017,10,17,12,21,37.00
2017,10,17,12,22,35.40
2017,10,17,12,23,38.60
2017,10,17,12,24,40.20
2017,10,17,12,25,43.50
2017,10,17,12,26,40.20
2017,10,17,12,27,38.60
2017,10,17,12,28,32.20
2017,10,17,12,29,37.00
2017,10,17,12,30,35.40
2017,10,17,12,31,33.80
2017,10,17,12,32,33.80
2017,10,17,12,33,37.00
2017,10,17,12,34,33.80
2017,10,17,12,35,40.20
2017,10,17,12,36,41.80
2017,10,17,12,37,38.60
2017,10,17,12,38,40.20
2017,10,17,12,39,35.40
2017,10,17,12,40,38.60
2017,10,17,12,41,38.60
2017,10,17,12,42,38.60
2017,10,17,12,43,40.20
2017,10,17,12,44,41.80
2017,10,17,12,45,37.00
2017,10,17,12,46,41.80
2017,10,17,12,47,37.00
2017,10,17,12,48,37.00
2017,10,17,12,49,38.60
2017,10,17,12,50,40.20
2017,10,17,12,51,40.20
2017,10,17,12,52,33.80
2017,10,17,12,53,38.60
2017,10,17,12,54,38.60
2017,10,17,12,55,38.60
2017,10,17,12,56,33.80
2017,10,17,12,57,38.60
2017,10,17,12,58,33.80
2017,10,17,12,59,41.80
2017,10,17,13,00,37.00
2017,10,17,13,01,40.20
2017,10,17,13,02,38.60
2017,10,17,13,03,37.00
2017,10,17,13,04,38.60
2017,10,17,13,05,40.20
2017,10,17,13,06,37.00
2017,10,17,13,07,37.00
2017,10,17,13,08,40.20
2017,10,17,13,09,38.60
2017,10,17,13,10,40.20
2017,10,17,13,11,41.80
2017,10,17,13,12,40.20
2017,10,17,13,13,40.20
2017,10,17,13,14,38.60
2017,10,17,13,15,38.60
2017,10,17,13,16,40.20
2017,10,17,13,17,41.80
2017,10,17,13,18,37.00
2017,10,17,13,19,38.60
2017,10,17,13,20,38.60
2017,10,17,13,21,37.00
2017,10,17,13,22,32.20
2017,10,17,13,23,32.20
2017,10,17,13,24,32.20
2017,10,17,13,25,38.60
2017,10,17,13,26,33.80
2017,10,17,13,27,37.00
2017,10,17,13,28,35.40
2017,10,17,13,29,37.00
2017,10,17,13,30,33.80
2017,10,17,13,31,35.40
2017,10,17,13,32,33.80
2017,10,17,13,33,33.80
2017,10,17,13,34,40.20
2017,10,17,13,35,35.40
2017,10,17,13,36,37.00
2017,10,17,13,37,30.60
2017,10,17,13,38,32.20
2017,10,17,13,39,33.80
2017,10,17,13,40,35.40
2017,10,17,13,41,38.60
2017,10,17,13,42,38.60
2017,10,17,13,43,40.20
2017,10,17,13,44,38.60
2017,10,17,13,45,41.80
2017,10,17,13,46,38.60
2017,10,17,13,47,41.80
2017,10,17,13,48,38.60
2017,10,17,13,49,40.20
2017,10,17,13,50,43.50
2017,10,17,13,51,43.50
2017,10,17,13,52,45.10
2017,10,17,13,53,40.20
2017,10,17,13,54,43.50
2017,10,17,13,55,41.80
2017,10,17,13,56,43.50
2017,10,17,13,57,41.80
2017,10,17,13,58,37.00
2017,10,17,13,59,35.40
2017,10,17,14,00,40.20
2017,10,17,14,01,40.20
2017,10,17,14,02,37.00
2017,10,17,14,03,35.40
2017,10,17,14,04,33.80
2017,10,17,14,05,35.40
2017,10,17,14,06,38.60
2017,10,17,14,07,38.60
2017,10,17,14,08,40.20
2017,10,17,14,09,40.20
2017,10,17,14,10,40.20
2017,10,17,14,11,38.60
2017,10,17,14,12,40.20
2017,10,17,14,13,40.20
2017,10,17,14,14,38.60
2017,10,17,14,15,37.00
2017,10,17,14,16,32.20
2017,10,17,14,17,38.60
2017,10,17,14,18,37.00
2017,10,17,14,19,40.20
2017,10,17,14,20,37.00
2017,10,17,14,21,37.00
2017,10,17,14,22,37.00
2017,10,17,14,23,40.20
2017,10,17,14,24,37.00
2017,10,17,14,25,43.50
2017,10,17,14,26,41.80
2017,10,17,14,27,40.20
2017,10,17,14,28,40.20
2017,10,17,14,29,38.60
2017,10,17,14,30,43.50
2017,10,17,14,31,45.10
2017,10,17,14,32,41.80
2017,10,17,14,33,41.80
2017,10,17,14,34,38.60
2017,10,17,14,35,41.80
2017,10,17,14,36,40.20
2017,10,17,14,37,41.80
2017,10,17,14,38,40.20
2017,10,17,14,39,35.40
2017,10,17,14,40,41.80
2017,10,17,14,41,40.20
2017,10,17,14,42,40.20
2017,10,17,14,43,41.80
2017,10,17,14,44,38.60
2017,10,17,14,45,41.80
2017,10,17,14,46,40.20
2017,10,17,14,47,41.80
2017,10,17,14,48,41.80
2017,10,17,14,49,40.20
2017,10,17,14,50,46.70
2017,10,17,14,51,45.10
2017,10,17,14,52,45.10
2017,10,17,14,53,41.80
2017,10,17,14,54,46.70
2017,10,17,14,55,45.10
2017,10,17,14,56,45.10
2017,10,17,14,57,43.50
2017,10,17,14,58,43.50
2017,10,17,14,59,46.70
2017,10,17,15,00,45.10
2017,10,17,15,01,45.10
2017,10,17,15,02,43.50
2017,10,17,15,03,45.10
2017,10,17,15,04,43.50
2017,10,17,15,05,40.20
2017,10,17,15,06,40.20
2017,10,17,15,07,41.80
2017,10,17,15,08,43.50
2017,10,17,15,09,41.80
2017,10,17,15,10,43.50
2017,10,17,15,11,43.50
2017,10,17,15,12,45.10
2017,10,17,15,13,45.10
2017,10,17,15,14,45.10
2017,10,17,15,15,45.10
2017,10,17,15,16,43.50
2017,10,17,15,17,40.20
2017,10,17,15,18,40.20
2017,10,17,15,19,40.20
2017,10,17,15,20,40.20
2017,10,17,15,21,43.50
2017,10,17,15,22,43.50
2017,10,17,15,23,41.80
2017,10,17,15,24,38.60
2017,10,17,15,25,40.20
2017,10,17,15,26,38.60
2017,10,17,15,27,33.80
2017,10,17,15,28,33.80
2017,10,17,15,29,33.80
2017,10,17,15,30,32.20
2017,10,17,15,31,32.20
2017,10,17,15,32,37.00
2017,10,17,15,33,38.60
2017,10,17,15,34,33.80
2017,10,17,15,35,35.40
2017,10,17,15,36,32.20
2017,10,17,15,37,30.60
2017,10,17,15,38,33.80
2017,10,17,15,39,29.00
2017,10,17,15,40,27.40
2017,10,17,15,41,24.20
2017,10,17,15,42,25.70
2017,10,17,15,43,33.80
2017,10,17,15,44,33.80
2017,10,17,15,45,35.40
2017,10,17,15,46,35.40
2017,10,17,15,47,35.40
2017,10,17,15,48,37.00
2017,10,17,15,49,37.00
2017,10,17,15,50,35.40
2017,10,17,15,51,33.80
2017,10,17,15,52,32.20
2017,10,17,15,53,30.60
2017,10,17,15,54,30.60
2017,10,17,15,55,29.00
2017,10,17,15,56,29.00
2017,10,17,15,57,32.20
2017,10,17,15,58,30.60
2017,10,17,15,59,29.00
2017,10,17,16,00,33.80
2017,10,17,16,01,37.00
2017,10,17,16,02,32.20
2017,10,17,16,03,32.20
2017,10,17,16,04,37.00
2017,10,17,16,05,37.00
2017,10,17,16,06,40.20
2017,10,17,16,07,35.40
2017,10,17,16,08,37.00
2017,10,17,16,09,35.40
2017,10,17,16,10,32.20
2017,10,17,16,11,38.60
2017,10,17,16,12,35.40
2017,10,17,16,13,35.40
2017,10,17,16,14,38.60
2017,10,17,16,15,32.20
2017,10,17,16,16,33.80
2017,10,17,16,17,35.40
2017,10,17,16,18,35.40
2017,10,17,16,19,32.20
2017,10,17,16,20,33.80
2017,10,17,16,21,33.80
2017,10,17,16,22,37.00
2017,10,17,16,23,33.80
2017,10,17,16,24,35.40
2017,10,17,16,25,35.40
2017,10,17,16,26,32.20
2017,10,17,16,27,30.60
2017,10,17,16,28,29.00
2017,10,17,16,29,30.60
2017,10,17,16,30,27.40
2017,10,17,16,31,29.00
2017,10,17,16,32,25.70
2017,10,17,16,33,30.60
2017,10,17,16,34,30.60
2017,10,17,16,35,25.70
2017,10,17,16,36,27.40
2017,10,17,16,37,25.70
2017,10,17,16,38,20.90
2017,10,17,16,39,24.20
2017,10,17,16,40,20.90
2017,10,17,16,41,22.50
2017,10,17,16,42,20.90
2017,10,17,16,43,20.90
2017,10,17,16,44,24.20
2017,10,17,16,45,22.50
2017,10,17,16,46,24.20
2017,10,17,16,47,25.70
2017,10,17,16,48,20.90
2017,10,17,16,49,22.50
2017,10,17,16,50,22.50
2017,10,17,16,51,22.50
2017,10,17,16,52,19.30
2017,10,17,16,53,24.20
2017,10,17,16,54,19.30
2017,10,17,16,55,22.50
2017,10,17,16,56,20.90
2017,10,17,16,57,19.30
2017,10,17,16,58,24.20
2017,10,17,16,59,20.90
2017,10,17,17,00,20.90
2017,10,17,17,01,24.20
2017,10,17,17,02,24.20
2017,10,17,17,03,20.90
2017,10,17,17,04,19.30
2017,10,17,17,05,20.90
2017,10,17,17,06,20.90
2017,10,17,17,07,22.50
2017,10,17,17,08,24.20
2017,10,17,17,09,24.20
2017,10,17,17,10,22.50
2017,10,17,17,11,24.20
2017,10,17,17,12,20.90
2017,10,17,17,13,22.50
2017,10,17,17,14,20.90
2017,10,17,17,15,29.00
2017,10,17,17,16,27.40
2017,10,17,17,17,25.70
2017,10,17,17,18,25.70
2017,10,17,17,19,22.50
2017,10,17,17,20,24.20
2017,10,17,17,21,22.50
2017,10,17,17,22,22.50
2017,10,17,17,23,22.50
2017,10,17,17,24,25.70
2017,10,17,17,25,24.20
2017,10,17,17,26,29.00
2017,10,17,17,27,27.40
2017,10,17,17,28,27.40
2017,10,17,17,29,24.20
2017,10,17,17,30,24.20
2017,10,17,17,31,22.50
2017,10,17,17,32,25.70
2017,10,17,17,33,27.40
2017,10,17,17,34,25.70
2017,10,17,17,35,27.40
2017,10,17,17,36,32.20
2017,10,17,17,37,32.20