Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2023,04,25,00,00,0.00
2023,04,25,00,01,0.00
2023,04,25,00,02,0.00
2023,04,25,00,03,0.00
2023,04,25,00,04,0.00
2023,04,25,00,05,0.00
2023,04,25,00,06,0.00
2023,04,25,00,07,0.00
2023,04,25,00,08,0.00
2023,04,25,00,09,0.00
2023,04,25,00,10,0.00
2023,04,25,00,11,0.00
2023,04,25,00,12,0.00
2023,04,25,00,13,0.00
2023,04,25,00,14,0.00
2023,04,25,00,15,0.00
2023,04,25,00,16,0.00
2023,04,25,00,17,0.00
2023,04,25,00,18,0.00
2023,04,25,00,19,0.00
2023,04,25,00,20,0.00
2023,04,25,00,21,0.00
2023,04,25,00,22,0.00
2023,04,25,00,23,0.00
2023,04,25,00,24,0.00
2023,04,25,00,25,0.00
2023,04,25,00,26,0.00
2023,04,25,00,27,0.00
2023,04,25,00,28,0.00
2023,04,25,00,29,0.00
2023,04,25,00,30,0.00
2023,04,25,00,31,0.00
2023,04,25,00,32,0.00
2023,04,25,00,33,0.00
2023,04,25,00,34,0.00
2023,04,25,00,35,0.00
2023,04,25,00,36,0.00
2023,04,25,00,37,0.00
2023,04,25,00,38,0.00
2023,04,25,00,39,0.00
2023,04,25,00,40,0.00
2023,04,25,00,41,0.00
2023,04,25,00,42,0.00
2023,04,25,00,43,0.00
2023,04,25,00,44,0.00
2023,04,25,00,45,0.00
2023,04,25,00,46,0.00
2023,04,25,00,47,0.00
2023,04,25,00,48,0.00
2023,04,25,00,49,0.00
2023,04,25,00,50,0.00
2023,04,25,00,51,0.00
2023,04,25,00,52,0.00
2023,04,25,00,53,0.00
2023,04,25,00,54,0.00
2023,04,25,00,55,0.00
2023,04,25,00,56,0.00
2023,04,25,00,57,0.00
2023,04,25,00,58,0.00
2023,04,25,00,59,0.00
2023,04,25,01,00,0.00
2023,04,25,01,01,0.00
2023,04,25,01,02,0.00
2023,04,25,01,03,0.00
2023,04,25,01,04,0.00
2023,04,25,01,05,0.00
2023,04,25,01,06,0.00
2023,04,25,01,07,0.00
2023,04,25,01,08,0.00
2023,04,25,01,09,0.00
2023,04,25,01,10,0.00
2023,04,25,01,11,0.00
2023,04,25,01,12,0.00
2023,04,25,01,13,0.00
2023,04,25,01,14,0.00
2023,04,25,01,15,0.00
2023,04,25,01,16,0.00
2023,04,25,01,17,0.00
2023,04,25,01,18,0.00
2023,04,25,01,19,0.00
2023,04,25,01,20,0.00
2023,04,25,01,21,0.00
2023,04,25,01,22,0.00
2023,04,25,01,23,0.00
2023,04,25,01,24,0.00
2023,04,25,01,25,0.00
2023,04,25,01,26,0.00
2023,04,25,01,27,0.00
2023,04,25,01,28,0.00
2023,04,25,01,29,0.00
2023,04,25,01,30,0.00
2023,04,25,01,31,0.00
2023,04,25,01,32,0.00
2023,04,25,01,33,0.00
2023,04,25,01,34,0.00
2023,04,25,01,35,0.00
2023,04,25,01,36,0.00
2023,04,25,01,37,0.00
2023,04,25,01,38,0.00
2023,04,25,01,39,0.00
2023,04,25,01,40,0.00
2023,04,25,01,41,0.00
2023,04,25,01,42,0.00
2023,04,25,01,43,0.00
2023,04,25,01,44,0.00
2023,04,25,01,45,0.00
2023,04,25,01,46,0.00
2023,04,25,01,47,0.00
2023,04,25,01,48,0.00
2023,04,25,01,49,0.00
2023,04,25,01,50,0.00
2023,04,25,01,51,0.00
2023,04,25,01,52,0.00
2023,04,25,01,53,0.00
2023,04,25,01,54,0.00
2023,04,25,01,55,0.00
2023,04,25,01,56,0.00
2023,04,25,01,57,0.00
2023,04,25,01,58,0.00
2023,04,25,01,59,0.00
2023,04,25,02,00,0.00
2023,04,25,02,01,0.00
2023,04,25,02,02,0.00
2023,04,25,02,03,0.00
2023,04,25,02,04,0.00
2023,04,25,02,05,0.00
2023,04,25,02,06,0.00
2023,04,25,02,07,0.00
2023,04,25,02,08,0.00
2023,04,25,02,09,0.00
2023,04,25,02,10,0.00
2023,04,25,02,11,0.00
2023,04,25,02,12,0.00
2023,04,25,02,13,0.00
2023,04,25,02,14,0.00
2023,04,25,02,15,0.00
2023,04,25,02,16,0.00
2023,04,25,02,17,0.00
2023,04,25,02,18,0.00
2023,04,25,02,19,0.00
2023,04,25,02,20,0.00
2023,04,25,02,21,0.00
2023,04,25,02,22,0.00
2023,04,25,02,23,0.00
2023,04,25,02,24,0.00
2023,04,25,02,25,0.00
2023,04,25,02,26,0.00
2023,04,25,02,27,0.00
2023,04,25,02,28,0.00
2023,04,25,02,29,0.00
2023,04,25,02,30,0.00
2023,04,25,02,31,0.00
2023,04,25,02,32,0.00
2023,04,25,02,33,0.00
2023,04,25,02,34,0.00
2023,04,25,02,35,0.00
2023,04,25,02,36,0.00
2023,04,25,02,37,0.00
2023,04,25,02,38,0.00
2023,04,25,02,39,0.00
2023,04,25,02,40,0.00
2023,04,25,02,41,0.00
2023,04,25,02,42,0.00
2023,04,25,02,43,0.00
2023,04,25,02,44,0.00
2023,04,25,02,45,0.00
2023,04,25,02,46,0.00
2023,04,25,02,47,0.00
2023,04,25,02,48,0.00
2023,04,25,02,49,0.00
2023,04,25,02,50,0.00
2023,04,25,02,51,0.00
2023,04,25,02,52,0.00
2023,04,25,02,53,0.00
2023,04,25,02,54,0.00
2023,04,25,02,55,0.00
2023,04,25,02,56,0.00
2023,04,25,02,57,0.00
2023,04,25,02,58,0.00
2023,04,25,02,59,0.00
2023,04,25,03,00,0.00
2023,04,25,03,01,0.00
2023,04,25,03,02,0.00
2023,04,25,03,03,0.00
2023,04,25,03,04,0.00
2023,04,25,03,05,0.00
2023,04,25,03,06,0.00
2023,04,25,03,07,0.00
2023,04,25,03,08,0.00
2023,04,25,03,09,0.00
2023,04,25,03,10,0.00
2023,04,25,03,11,0.00
2023,04,25,03,12,0.00
2023,04,25,03,13,0.00
2023,04,25,03,14,0.00
2023,04,25,03,15,0.00
2023,04,25,03,16,0.00
2023,04,25,03,17,0.00
2023,04,25,03,18,0.00
2023,04,25,03,19,0.00
2023,04,25,03,20,0.00
2023,04,25,03,21,0.00
2023,04,25,03,22,0.00
2023,04,25,03,23,0.00
2023,04,25,03,24,0.00
2023,04,25,03,25,0.00
2023,04,25,03,26,0.00
2023,04,25,03,27,0.00
2023,04,25,03,28,0.00
2023,04,25,03,29,0.00
2023,04,25,03,30,0.00
2023,04,25,03,31,0.00
2023,04,25,03,32,0.00
2023,04,25,03,33,0.00
2023,04,25,03,34,0.00
2023,04,25,03,35,0.00
2023,04,25,03,36,0.00
2023,04,25,03,37,0.00
2023,04,25,03,38,0.00
2023,04,25,03,39,0.00
2023,04,25,03,40,0.00
2023,04,25,03,41,0.00
2023,04,25,03,42,0.00
2023,04,25,03,43,0.00
2023,04,25,03,44,0.00
2023,04,25,03,45,0.00
2023,04,25,03,46,0.00
2023,04,25,03,47,0.00
2023,04,25,03,48,0.00
2023,04,25,03,49,0.00
2023,04,25,03,50,0.00
2023,04,25,03,51,0.00
2023,04,25,03,52,0.00
2023,04,25,03,53,0.00
2023,04,25,03,54,0.00
2023,04,25,03,55,0.00
2023,04,25,03,56,0.00
2023,04,25,03,57,0.00
2023,04,25,03,58,0.00
2023,04,25,03,59,0.00
2023,04,25,04,00,0.00
2023,04,25,04,01,0.00
2023,04,25,04,02,0.00
2023,04,25,04,03,0.00
2023,04,25,04,04,0.00
2023,04,25,04,05,0.00
2023,04,25,04,06,0.00
2023,04,25,04,07,0.00
2023,04,25,04,08,0.00
2023,04,25,04,09,0.00
2023,04,25,04,10,0.00
2023,04,25,04,11,0.00
2023,04,25,04,12,0.00
2023,04,25,04,13,0.00
2023,04,25,04,14,0.00
2023,04,25,04,15,0.00
2023,04,25,04,16,0.00
2023,04,25,04,17,0.00
2023,04,25,04,18,0.00
2023,04,25,04,19,0.00
2023,04,25,04,20,0.00
2023,04,25,04,21,0.00
2023,04,25,04,22,0.00
2023,04,25,04,23,0.00
2023,04,25,04,24,0.00
2023,04,25,04,25,0.00
2023,04,25,04,26,0.00
2023,04,25,04,27,0.00
2023,04,25,04,28,0.00
2023,04,25,04,29,0.00
2023,04,25,04,30,0.00
2023,04,25,04,31,0.00
2023,04,25,04,32,0.00
2023,04,25,04,33,0.00
2023,04,25,04,34,0.00
2023,04,25,04,35,0.00
2023,04,25,04,36,0.00
2023,04,25,04,37,0.00
2023,04,25,04,38,0.00
2023,04,25,04,39,0.00
2023,04,25,04,40,0.00
2023,04,25,04,41,0.00
2023,04,25,04,42,0.00
2023,04,25,04,43,0.00
2023,04,25,04,44,0.00
2023,04,25,04,45,0.00
2023,04,25,04,46,0.00
2023,04,25,04,47,0.00
2023,04,25,04,48,0.00
2023,04,25,04,49,0.00
2023,04,25,04,50,0.00
2023,04,25,04,51,0.00
2023,04,25,04,52,0.00
2023,04,25,04,53,0.00
2023,04,25,04,54,0.00
2023,04,25,04,55,0.00
2023,04,25,04,56,0.00
2023,04,25,04,57,0.00
2023,04,25,04,58,0.00
2023,04,25,04,59,0.00
2023,04,25,05,00,0.00
2023,04,25,05,01,0.00
2023,04,25,05,02,0.00
2023,04,25,05,03,0.00
2023,04,25,05,04,0.00
2023,04,25,05,05,0.00
2023,04,25,05,06,0.00
2023,04,25,05,07,0.00
2023,04,25,05,08,0.00
2023,04,25,05,09,0.00
2023,04,25,05,10,0.00
2023,04,25,05,11,0.00
2023,04,25,05,12,0.00
2023,04,25,05,13,0.00
2023,04,25,05,14,0.00
2023,04,25,05,15,0.00
2023,04,25,05,16,0.00
2023,04,25,05,17,0.00
2023,04,25,05,18,0.00
2023,04,25,05,19,0.00
2023,04,25,05,20,0.00
2023,04,25,05,21,0.00
2023,04,25,05,22,0.00
2023,04,25,05,23,0.00
2023,04,25,05,24,0.00
2023,04,25,05,25,0.00
2023,04,25,05,26,0.00
2023,04,25,05,27,0.00
2023,04,25,05,28,0.00
2023,04,25,05,29,0.00
2023,04,25,05,30,0.00
2023,04,25,05,31,0.00
2023,04,25,05,32,0.00
2023,04,25,05,33,0.00
2023,04,25,05,34,0.00
2023,04,25,05,35,0.00
2023,04,25,05,36,0.00
2023,04,25,05,37,0.00
2023,04,25,05,38,0.00
2023,04,25,05,39,0.00
2023,04,25,05,40,0.00
2023,04,25,05,41,0.00
2023,04,25,05,42,0.00
2023,04,25,05,43,0.00
2023,04,25,05,44,0.00
2023,04,25,05,45,0.00
2023,04,25,05,46,0.00
2023,04,25,05,47,0.00
2023,04,25,05,48,0.00
2023,04,25,05,49,0.00
2023,04,25,05,50,0.00
2023,04,25,05,51,0.00
2023,04,25,05,52,0.00
2023,04,25,05,53,0.00
2023,04,25,05,54,0.00
2023,04,25,05,55,0.00
2023,04,25,05,56,0.00
2023,04,25,05,57,0.00
2023,04,25,05,58,0.00
2023,04,25,05,59,0.00
2023,04,25,06,00,0.00
2023,04,25,06,01,0.00
2023,04,25,06,02,0.00
2023,04,25,06,03,0.00
2023,04,25,06,04,0.00
2023,04,25,06,05,0.00
2023,04,25,06,06,0.00
2023,04,25,06,07,0.00
2023,04,25,06,08,0.00
2023,04,25,06,09,0.00
2023,04,25,06,10,0.00
2023,04,25,06,11,0.00
2023,04,25,06,12,0.00
2023,04,25,06,13,0.00
2023,04,25,06,14,0.00
2023,04,25,06,15,0.00
2023,04,25,06,16,0.00
2023,04,25,06,17,0.00
2023,04,25,06,18,0.00
2023,04,25,06,19,0.00
2023,04,25,06,20,0.00
2023,04,25,06,21,0.00
2023,04,25,06,22,0.00
2023,04,25,06,23,0.00
2023,04,25,06,24,0.00
2023,04,25,06,25,0.00
2023,04,25,06,26,0.00
2023,04,25,06,27,0.00
2023,04,25,06,28,0.00
2023,04,25,06,29,0.00
2023,04,25,06,30,0.00
2023,04,25,06,31,0.00
2023,04,25,06,32,0.00
2023,04,25,06,33,0.00
2023,04,25,06,34,0.00
2023,04,25,06,35,4.80
2023,04,25,06,36,4.10
2023,04,25,06,37,0.00
2023,04,25,06,38,0.00
2023,04,25,06,39,0.00
2023,04,25,06,40,0.00
2023,04,25,06,41,0.00
2023,04,25,06,42,0.00
2023,04,25,06,43,0.00
2023,04,25,06,44,0.60
2023,04,25,06,45,5.00
2023,04,25,06,46,5.00
2023,04,25,06,47,5.00
2023,04,25,06,48,5.00
2023,04,25,06,49,5.00
2023,04,25,06,50,5.00
2023,04,25,06,51,5.00
2023,04,25,06,52,6.90
2023,04,25,06,53,7.30
2023,04,25,06,54,9.00
2023,04,25,06,55,9.70
2023,04,25,06,56,11.00
2023,04,25,06,57,11.00
2023,04,25,06,58,11.00
2023,04,25,06,59,11.00
2023,04,25,07,00,11.00
2023,04,25,07,01,11.00
2023,04,25,07,02,11.00
2023,04,25,07,03,11.00
2023,04,25,07,04,11.40
2023,04,25,07,05,12.00
2023,04,25,07,06,13.20
2023,04,25,07,07,14.00
2023,04,25,07,08,14.00
2023,04,25,07,09,14.00
2023,04,25,07,10,14.00
2023,04,25,07,11,14.00
2023,04,25,07,12,14.00
2023,04,25,07,13,13.20
2023,04,25,07,14,12.00
2023,04,25,07,15,13.30
2023,04,25,07,16,14.00
2023,04,25,07,17,12.30
2023,04,25,07,18,12.00
2023,04,25,07,19,12.00
2023,04,25,07,20,12.00
2023,04,25,07,21,12.00
2023,04,25,07,22,13.00
2023,04,25,07,23,14.00
2023,04,25,07,24,14.00
2023,04,25,07,25,15.60
2023,04,25,07,26,16.00
2023,04,25,07,27,16.00
2023,04,25,07,28,16.40
2023,04,25,07,29,18.30
2023,04,25,07,30,19.90
2023,04,25,07,31,23.20
2023,04,25,07,32,25.60
2023,04,25,07,33,27.50
2023,04,25,07,34,29.70
2023,04,25,07,35,33.00
2023,04,25,07,36,35.00
2023,04,25,07,37,35.00
2023,04,25,07,38,35.00
2023,04,25,07,39,34.10
2023,04,25,07,40,33.00
2023,04,25,07,41,32.30
2023,04,25,07,42,32.00
2023,04,25,07,43,32.00
2023,04,25,07,44,33.10
2023,04,25,07,45,35.70
2023,04,25,07,46,40.50
2023,04,25,07,47,45.10
2023,04,25,07,48,48.00
2023,04,25,07,49,49.00
2023,04,25,07,50,52.00
2023,04,25,07,51,53.90
2023,04,25,07,52,57.70
2023,04,25,07,53,58.30
2023,04,25,07,54,59.60
2023,04,25,07,55,58.70
2023,04,25,07,56,60.00
2023,04,25,07,57,61.10
2023,04,25,07,58,62.70
2023,04,25,07,59,64.60
2023,04,25,08,00,63.30
2023,04,25,08,01,61.70
2023,04,25,08,02,57.30
2023,04,25,08,03,52.70
2023,04,25,08,04,48.30
2023,04,25,08,05,48.90
2023,04,25,08,06,51.00
2023,04,25,08,07,52.40
2023,04,25,08,08,53.00
2023,04,25,08,09,51.20
2023,04,25,08,10,51.00
2023,04,25,08,11,50.60
2023,04,25,08,12,49.70
2023,04,25,08,13,51.00
2023,04,25,08,14,52.60
2023,04,25,08,15,55.30
2023,04,25,08,16,57.50
2023,04,25,08,17,59.70
2023,04,25,08,18,60.10
2023,04,25,08,19,62.00
2023,04,25,08,20,62.00
2023,04,25,08,21,62.00
2023,04,25,08,22,62.40
2023,04,25,08,23,64.10
2023,04,25,08,24,65.00
2023,04,25,08,25,65.00
2023,04,25,08,26,65.00
2023,04,25,08,27,63.10
2023,04,25,08,28,63.00
2023,04,25,08,29,63.00
2023,04,25,08,30,63.70
2023,04,25,08,31,65.00
2023,04,25,08,32,66.20
2023,04,25,08,33,64.00
2023,04,25,08,34,60.60
2023,04,25,08,35,60.20
2023,04,25,08,36,65.70
2023,04,25,08,37,70.90
2023,04,25,08,38,73.30
2023,04,25,08,39,70.70
2023,04,25,08,40,66.80
2023,04,25,08,41,65.00
2023,04,25,08,42,66.50
2023,04,25,08,43,68.70
2023,04,25,08,44,72.30
2023,04,25,08,45,77.70
2023,04,25,08,46,81.80
2023,04,25,08,47,84.70
2023,04,25,08,48,87.90
2023,04,25,08,49,91.80
2023,04,25,08,50,97.70
2023,04,25,08,51,103.10
2023,04,25,08,52,108.40
2023,04,25,08,53,113.10
2023,04,25,08,54,114.40
2023,04,25,08,55,115.10
2023,04,25,08,56,111.40
2023,04,25,08,57,106.40
2023,04,25,08,58,102.70
2023,04,25,08,59,99.20
2023,04,25,09,00,97.20
2023,04,25,09,01,95.10
2023,04,25,09,02,95.00
2023,04,25,09,03,94.50
2023,04,25,09,04,92.30
2023,04,25,09,05,91.90
2023,04,25,09,06,93.00
2023,04,25,09,07,91.60
2023,04,25,09,08,88.70
2023,04,25,09,09,89.80
2023,04,25,09,10,93.30
2023,04,25,09,11,97.60
2023,04,25,09,12,100.00
2023,04,25,09,13,100.80
2023,04,25,09,14,103.00
2023,04,25,09,15,104.60
2023,04,25,09,16,107.80
2023,04,25,09,17,112.30
2023,04,25,09,18,117.80
2023,04,25,09,19,124.00
2023,04,25,09,20,134.00
2023,04,25,09,21,143.30
2023,04,25,09,22,148.40
2023,04,25,09,23,149.00
2023,04,25,09,24,150.30
2023,04,25,09,25,152.60
2023,04,25,09,26,154.70
2023,04,25,09,27,158.20
2023,04,25,09,28,162.60
2023,04,25,09,29,166.20
2023,04,25,09,30,170.10
2023,04,25,09,31,173.90
2023,04,25,09,32,177.20
2023,04,25,09,33,178.00
2023,04,25,09,34,176.40
2023,04,25,09,35,176.00
2023,04,25,09,36,172.00
2023,04,25,09,37,172.00
2023,04,25,09,38,174.00
2023,04,25,09,39,180.00
2023,04,25,09,40,187.70
2023,04,25,09,41,195.10
2023,04,25,09,42,200.70
2023,04,25,09,43,202.00
2023,04,25,09,44,200.10
2023,04,25,09,45,200.60
2023,04,25,09,46,205.80
2023,04,25,09,47,213.60
2023,04,25,09,48,219.00
2023,04,25,09,49,215.90
2023,04,25,09,50,210.30
2023,04,25,09,51,209.00
2023,04,25,09,52,212.60
2023,04,25,09,53,221.70
2023,04,25,09,54,231.30
2023,04,25,09,55,237.00
2023,04,25,09,56,243.50
2023,04,25,09,57,258.70
2023,04,25,09,58,268.40
2023,04,25,09,59,273.10
2023,04,25,10,00,272.40
2023,04,25,10,01,272.00
2023,04,25,10,02,270.40
2023,04,25,10,03,266.30
2023,04,25,10,04,262.70
2023,04,25,10,05,264.90
2023,04,25,10,06,278.80
2023,04,25,10,07,293.80
2023,04,25,10,08,306.40
2023,04,25,10,09,310.70
2023,04,25,10,10,305.80
2023,04,25,10,11,292.90
2023,04,25,10,12,279.20
2023,04,25,10,13,274.70
2023,04,25,10,14,281.30
2023,04,25,10,15,297.10
2023,04,25,10,16,318.00
2023,04,25,10,17,342.90
2023,04,25,10,18,360.40
2023,04,25,10,19,367.10
2023,04,25,10,20,375.00
2023,04,25,10,21,383.00
2023,04,25,10,22,351.00
2023,04,25,10,23,352.70
2023,04,25,10,24,375.40
2023,04,25,10,25,391.70
2023,04,25,10,26,401.70
2023,04,25,10,27,471.30
2023,04,25,10,28,453.40
2023,04,25,10,29,494.60
2023,04,25,10,30,570.00
2023,04,25,10,31,653.80
2023,04,25,10,32,744.00
2023,04,25,10,33,568.00
2023,04,25,10,34,469.10
2023,04,25,10,35,498.90
2023,04,25,10,36,481.10
2023,04,25,10,37,494.10
2023,04,25,10,38,491.60
2023,04,25,10,39,463.00
2023,04,25,10,40,492.00
2023,04,25,10,41,538.60
2023,04,25,10,42,557.90
2023,04,25,10,43,555.00
2023,04,25,10,44,801.30
2023,04,25,10,45,821.00
2023,04,25,10,46,821.00
2023,04,25,10,47,821.00
2023,04,25,10,48,785.40
2023,04,25,10,49,784.10
2023,04,25,10,50,832.30
2023,04,25,10,51,838.00
2023,04,25,10,52,838.00
2023,04,25,10,53,891.00
2023,04,25,10,54,943.10
2023,04,25,10,55,895.00
2023,04,25,10,56,895.00
2023,04,25,10,57,724.60
2023,04,25,10,58,498.30
2023,04,25,10,59,406.40
2023,04,25,11,00,380.00
2023,04,25,11,01,380.00
2023,04,25,11,02,401.10
2023,04,25,11,03,654.40
2023,04,25,11,04,685.60
2023,04,25,11,05,743.00
2023,04,25,11,06,759.80
2023,04,25,11,07,811.90
2023,04,25,11,08,823.00
2023,04,25,11,09,669.80
2023,04,25,11,10,680.00
2023,04,25,11,11,673.30
2023,04,25,11,12,658.90
2023,04,25,11,13,640.00
2023,04,25,11,14,686.00
2023,04,25,11,15,638.80
2023,04,25,11,16,608.30
2023,04,25,11,17,594.10
2023,04,25,11,18,572.10
2023,04,25,11,19,635.30
2023,04,25,11,20,595.50
2023,04,25,11,21,632.40
2023,04,25,11,22,644.40
2023,04,25,11,23,627.90
2023,04,25,11,24,601.40
2023,04,25,11,25,607.20
2023,04,25,11,26,623.90
2023,04,25,11,27,669.80
2023,04,25,11,28,677.00
2023,04,25,11,29,716.70
2023,04,25,11,30,830.00
2023,04,25,11,31,830.00
2023,04,25,11,32,830.00
2023,04,25,11,33,830.00
2023,04,25,11,34,647.80
2023,04,25,11,35,546.50
2023,04,25,11,36,545.30
2023,04,25,11,37,575.30
2023,04,25,11,38,603.40
2023,04,25,11,39,697.90
2023,04,25,11,40,749.00
2023,04,25,11,41,749.00
2023,04,25,11,42,749.00
2023,04,25,11,43,934.90
2023,04,25,11,44,988.00
2023,04,25,11,45,960.10
2023,04,25,11,46,612.00
2023,04,25,11,47,668.30
2023,04,25,11,48,802.00
2023,04,25,11,49,802.00
2023,04,25,11,50,802.00
2023,04,25,11,51,774.60
2023,04,25,11,52,793.10
2023,04,25,11,53,792.90
2023,04,25,11,54,727.80
2023,04,25,11,55,715.60
2023,04,25,11,56,674.40
2023,04,25,11,57,637.70
2023,04,25,11,58,608.70
2023,04,25,11,59,582.00
2023,04,25,12,00,599.90
2023,04,25,12,01,584.60
2023,04,25,12,02,613.60
2023,04,25,12,03,662.60
2023,04,25,12,04,609.30
2023,04,25,12,05,605.30
2023,04,25,12,06,634.30
2023,04,25,12,07,624.20
2023,04,25,12,08,609.20
2023,04,25,12,09,613.70
2023,04,25,12,10,611.10
2023,04,25,12,11,580.70
2023,04,25,12,12,570.00
2023,04,25,12,13,585.70
2023,04,25,12,14,605.90
2023,04,25,12,15,573.70
2023,04,25,12,16,554.30
2023,04,25,12,17,558.70
2023,04,25,12,18,575.50
2023,04,25,12,19,580.80
2023,04,25,12,20,591.10
2023,04,25,12,21,588.20
2023,04,25,12,22,590.20
2023,04,25,12,23,590.50
2023,04,25,12,24,615.70
2023,04,25,12,25,634.30
2023,04,25,12,26,656.80
2023,04,25,12,27,667.40
2023,04,25,12,28,754.00
2023,04,25,12,29,729.90
2023,04,25,12,30,642.00
2023,04,25,12,31,680.00
2023,04,25,12,32,616.70
2023,04,25,12,33,580.50
2023,04,25,12,34,589.00
2023,04,25,12,35,652.90
2023,04,25,12,36,707.90
2023,04,25,12,37,692.40
2023,04,25,12,38,651.10
2023,04,25,12,39,658.50
2023,04,25,12,40,629.70
2023,04,25,12,41,581.20
2023,04,25,12,42,553.70
2023,04,25,12,43,478.10
2023,04,25,12,44,467.90
2023,04,25,12,45,436.10
2023,04,25,12,46,413.00
2023,04,25,12,47,410.90
2023,04,25,12,48,419.40
2023,04,25,12,49,470.00
2023,04,25,12,50,485.20
2023,04,25,12,51,487.60
2023,04,25,12,52,479.00
2023,04,25,12,53,473.20
2023,04,25,12,54,480.00
2023,04,25,12,55,480.00
2023,04,25,12,56,480.00
2023,04,25,12,57,480.00
2023,04,25,12,58,509.40
2023,04,25,12,59,533.00
2023,04,25,13,00,561.10
2023,04,25,13,01,571.00
2023,04,25,13,02,591.90
2023,04,25,13,03,853.00
2023,04,25,13,04,853.00
2023,04,25,13,05,853.00
2023,04,25,13,06,853.00
2023,04,25,13,07,878.50
2023,04,25,13,08,896.00
2023,04,25,13,09,896.00
2023,04,25,13,10,896.00
2023,04,25,13,11,936.40
2023,04,25,13,12,1260.00
2023,04,25,13,13,1260.00
2023,04,25,13,14,1170.00
2023,04,25,13,15,1039.00
2023,04,25,13,16,1039.00
2023,04,25,13,17,937.50
2023,04,25,13,18,849.20
2023,04,25,13,19,901.00
2023,04,25,13,20,814.40
2023,04,25,13,21,810.10
2023,04,25,13,22,759.00
2023,04,25,13,23,759.00
2023,04,25,13,24,759.00
2023,04,25,13,25,759.00
2023,04,25,13,26,735.20
2023,04,25,13,27,648.00
2023,04,25,13,28,703.10
2023,04,25,13,29,744.70
2023,04,25,13,30,819.00
2023,04,25,13,31,831.00
2023,04,25,13,32,831.00
2023,04,25,13,33,639.60
2023,04,25,13,34,543.90
2023,04,25,13,35,559.00
2023,04,25,13,36,505.40
2023,04,25,13,37,508.80
2023,04,25,13,38,555.00
2023,04,25,13,39,555.00
2023,04,25,13,40,555.00
2023,04,25,13,41,555.00
2023,04,25,13,42,569.70
2023,04,25,13,43,575.50
2023,04,25,13,44,650.00
2023,04,25,13,45,664.00
2023,04,25,13,46,664.00
2023,04,25,13,47,771.30
2023,04,25,13,48,1078.00
2023,04,25,13,49,1078.00
2023,04,25,13,50,1064.40
2023,04,25,13,51,1043.70
2023,04,25,13,52,1039.00
2023,04,25,13,53,914.40
2023,04,25,13,54,904.00
2023,04,25,13,55,904.00
2023,04,25,13,56,845.00
2023,04,25,13,57,705.00
2023,04,25,13,58,705.00
2023,04,25,13,59,705.00
2023,04,25,14,00,620.60
2023,04,25,14,01,607.20
2023,04,25,14,02,635.20
2023,04,25,14,03,721.30
2023,04,25,14,04,795.00
2023,04,25,14,05,865.00
2023,04,25,14,06,732.50
2023,04,25,14,07,556.90
2023,04,25,14,08,542.00
2023,04,25,14,09,519.70
2023,04,25,14,10,500.60
2023,04,25,14,11,488.50
2023,04,25,14,12,482.60
2023,04,25,14,13,483.50
2023,04,25,14,14,495.90
2023,04,25,14,15,562.60
2023,04,25,14,16,575.70
2023,04,25,14,17,533.80
2023,04,25,14,18,518.30
2023,04,25,14,19,517.10
2023,04,25,14,20,520.00
2023,04,25,14,21,526.70
2023,04,25,14,22,547.00
2023,04,25,14,23,538.80
2023,04,25,14,24,546.00
2023,04,25,14,25,558.70
2023,04,25,14,26,566.40
2023,04,25,14,27,548.40
2023,04,25,14,28,535.10
2023,04,25,14,29,550.20
2023,04,25,14,30,552.60
2023,04,25,14,31,579.50
2023,04,25,14,32,561.90
2023,04,25,14,33,561.90
2023,04,25,14,34,575.50
2023,04,25,14,35,597.40
2023,04,25,14,36,635.50
2023,04,25,14,37,625.70
2023,04,25,14,38,621.40
2023,04,25,14,39,606.90
2023,04,25,14,40,555.70
2023,04,25,14,41,511.50
2023,04,25,14,42,488.90
2023,04,25,14,43,478.10
2023,04,25,14,44,479.30
2023,04,25,14,45,488.40
2023,04,25,14,46,491.30
2023,04,25,14,47,486.50
2023,04,25,14,48,483.90
2023,04,25,14,49,483.40
2023,04,25,14,50,489.00
2023,04,25,14,51,481.30
2023,04,25,14,52,452.70
2023,04,25,14,53,423.90
2023,04,25,14,54,406.50
2023,04,25,14,55,408.00
2023,04,25,14,56,419.10
2023,04,25,14,57,432.70
2023,04,25,14,58,438.00
2023,04,25,14,59,432.30
2023,04,25,15,00,423.80
2023,04,25,15,01,424.60
2023,04,25,15,02,435.50
2023,04,25,15,03,445.80
2023,04,25,15,04,452.70
2023,04,25,15,05,456.30
2023,04,25,15,06,465.20
2023,04,25,15,07,490.20
2023,04,25,15,08,533.30
2023,04,25,15,09,564.30
2023,04,25,15,10,553.00
2023,04,25,15,11,551.90
2023,04,25,15,12,561.10
2023,04,25,15,13,613.40
2023,04,25,15,14,622.70
2023,04,25,15,15,587.60
2023,04,25,15,16,554.20
2023,04,25,15,17,498.20
2023,04,25,15,18,487.00
2023,04,25,15,19,511.30
2023,04,25,15,20,522.40
2023,04,25,15,21,558.20
2023,04,25,15,22,581.70
2023,04,25,15,23,584.30
2023,04,25,15,24,611.40
2023,04,25,15,25,626.00
2023,04,25,15,26,629.00
2023,04,25,15,27,594.90
2023,04,25,15,28,638.70
2023,04,25,15,29,608.10
2023,04,25,15,30,620.80
2023,04,25,15,31,606.00
2023,04,25,15,32,649.30
2023,04,25,15,33,737.50
2023,04,25,15,34,766.00
2023,04,25,15,35,766.00
2023,04,25,15,36,766.00
2023,04,25,15,37,754.60
2023,04,25,15,38,595.70
2023,04,25,15,39,527.60
2023,04,25,15,40,536.00
2023,04,25,15,41,536.00
2023,04,25,15,42,589.50
2023,04,25,15,43,687.10
2023,04,25,15,44,686.70
2023,04,25,15,45,700.40
2023,04,25,15,46,662.30
2023,04,25,15,47,668.80
2023,04,25,15,48,721.70
2023,04,25,15,49,741.90
2023,04,25,15,50,738.00
2023,04,25,15,51,726.00
2023,04,25,15,52,715.30
2023,04,25,15,53,708.90
2023,04,25,15,54,709.50
2023,04,25,15,55,677.80
2023,04,25,15,56,657.00
2023,04,25,15,57,652.60
2023,04,25,15,58,669.50
2023,04,25,15,59,632.90
2023,04,25,16,00,621.90
2023,04,25,16,01,616.70
2023,04,25,16,02,575.00
2023,04,25,16,03,547.30
2023,04,25,16,04,556.60
2023,04,25,16,05,522.70
2023,04,25,16,06,524.70
2023,04,25,16,07,544.10
2023,04,25,16,08,556.90
2023,04,25,16,09,539.80
2023,04,25,16,10,538.00
2023,04,25,16,11,643.40
2023,04,25,16,12,665.10
2023,04,25,16,13,700.00
2023,04,25,16,14,661.50
2023,04,25,16,15,572.90
2023,04,25,16,16,526.70
2023,04,25,16,17,489.50
2023,04,25,16,18,532.90
2023,04,25,16,19,582.70
2023,04,25,16,20,651.70
2023,04,25,16,21,673.00
2023,04,25,16,22,622.70
2023,04,25,16,23,522.00
2023,04,25,16,24,540.80
2023,04,25,16,25,570.50
2023,04,25,16,26,631.20
2023,04,25,16,27,627.10
2023,04,25,16,28,614.70
2023,04,25,16,29,455.60
2023,04,25,16,30,476.00
2023,04,25,16,31,492.70
2023,04,25,16,32,544.70
2023,04,25,16,33,528.00
2023,04,25,16,34,470.00
2023,04,25,16,35,447.70
2023,04,25,16,36,408.60
2023,04,25,16,37,372.10
2023,04,25,16,38,343.70
2023,04,25,16,39,338.00
2023,04,25,16,40,335.80
2023,04,25,16,41,324.30
2023,04,25,16,42,307.10
2023,04,25,16,43,301.00
2023,04,25,16,44,297.70
2023,04,25,16,45,309.40
2023,04,25,16,46,326.40
2023,04,25,16,47,339.10
2023,04,25,16,48,341.50
2023,04,25,16,49,332.70
2023,04,25,16,50,318.80
2023,04,25,16,51,309.90
2023,04,25,16,52,305.00
2023,04,25,16,53,304.00
2023,04,25,16,54,292.00
2023,04,25,16,55,279.70
2023,04,25,16,56,271.20
2023,04,25,16,57,267.10
2023,04,25,16,58,260.60
2023,04,25,16,59,252.90
2023,04,25,17,00,245.30
2023,04,25,17,01,237.30
2023,04,25,17,02,230.00
2023,04,25,17,03,225.00
2023,04,25,17,04,222.60
2023,04,25,17,05,220.10
2023,04,25,17,06,216.10
2023,04,25,17,07,211.10
2023,04,25,17,08,209.00
2023,04,25,17,09,210.40
2023,04,25,17,10,212.60
2023,04,25,17,11,207.40
2023,04,25,17,12,193.70
2023,04,25,17,13,181.00
2023,04,25,17,14,172.30
2023,04,25,17,15,168.10