Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,27,08,19,9.10
2021,04,27,08,20,9.10
2021,04,27,08,21,9.20
2021,04,27,08,22,9.20
2021,04,27,08,23,9.30
2021,04,27,08,24,9.40
2021,04,27,08,25,9.40
2021,04,27,08,26,9.40
2021,04,27,08,27,9.40
2021,04,27,08,28,9.50
2021,04,27,08,29,9.50
2021,04,27,08,30,9.40
2021,04,27,08,31,9.40
2021,04,27,08,32,9.40
2021,04,27,08,33,9.50
2021,04,27,08,34,9.50
2021,04,27,08,35,9.40
2021,04,27,08,36,9.50
2021,04,27,08,37,9.50
2021,04,27,08,38,9.50
2021,04,27,08,39,9.60
2021,04,27,08,40,9.60
2021,04,27,08,41,9.60
2021,04,27,08,42,9.60
2021,04,27,08,43,9.70
2021,04,27,08,44,9.70
2021,04,27,08,45,9.70
2021,04,27,08,46,9.70
2021,04,27,08,47,9.70
2021,04,27,08,48,9.70
2021,04,27,08,49,9.70
2021,04,27,08,50,9.70
2021,04,27,08,51,9.70
2021,04,27,08,52,9.80
2021,04,27,08,53,9.80
2021,04,27,08,54,9.80
2021,04,27,08,55,9.80
2021,04,27,08,56,9.90
2021,04,27,08,57,9.90
2021,04,27,08,58,9.90
2021,04,27,08,59,9.90
2021,04,27,09,00,9.90
2021,04,27,09,01,9.90
2021,04,27,09,02,9.80
2021,04,27,09,03,9.70
2021,04,27,09,04,9.70
2021,04,27,09,05,9.60
2021,04,27,09,06,9.60
2021,04,27,09,07,9.60
2021,04,27,09,08,9.60
2021,04,27,09,09,9.60
2021,04,27,09,10,9.60
2021,04,27,09,11,9.60
2021,04,27,09,12,9.60
2021,04,27,09,13,9.60
2021,04,27,09,14,9.60
2021,04,27,09,15,9.60
2021,04,27,09,16,9.60
2021,04,27,09,17,9.60
2021,04,27,09,18,9.60
2021,04,27,09,19,9.60
2021,04,27,09,20,9.60
2021,04,27,09,21,9.60
2021,04,27,09,22,9.60
2021,04,27,09,23,9.60
2021,04,27,09,24,9.60
2021,04,27,09,25,9.60
2021,04,27,09,26,9.70
2021,04,27,09,27,9.70
2021,04,27,09,28,9.70
2021,04,27,09,29,9.70
2021,04,27,09,30,9.70
2021,04,27,09,31,9.70
2021,04,27,09,32,9.70
2021,04,27,09,33,9.70
2021,04,27,09,34,9.70
2021,04,27,09,35,9.70
2021,04,27,09,36,9.70
2021,04,27,09,37,9.70
2021,04,27,09,38,9.70
2021,04,27,09,39,9.80
2021,04,27,09,40,9.80
2021,04,27,09,41,9.80
2021,04,27,09,42,9.80
2021,04,27,09,43,9.80
2021,04,27,09,44,9.90
2021,04,27,09,45,9.90
2021,04,27,09,46,10.00
2021,04,27,09,47,10.00
2021,04,27,09,48,10.00
2021,04,27,09,49,10.10
2021,04,27,09,50,10.10
2021,04,27,09,51,10.10
2021,04,27,09,52,10.20
2021,04,27,09,53,10.20
2021,04,27,09,54,10.30
2021,04,27,09,55,10.40
2021,04,27,09,56,10.50
2021,04,27,09,57,10.50
2021,04,27,09,58,10.60
2021,04,27,09,59,10.70
2021,04,27,10,00,10.80
2021,04,27,10,01,10.80
2021,04,27,10,02,10.80
2021,04,27,10,03,10.80
2021,04,27,10,04,10.80
2021,04,27,10,05,10.80
2021,04,27,10,06,10.80
2021,04,27,10,07,10.90
2021,04,27,10,08,10.90
2021,04,27,10,09,10.90
2021,04,27,10,10,10.90
2021,04,27,10,11,10.80
2021,04,27,10,12,10.90
2021,04,27,10,13,10.90
2021,04,27,10,14,10.80
2021,04,27,10,15,10.80
2021,04,27,10,16,10.70
2021,04,27,10,17,10.70
2021,04,27,10,18,10.60
2021,04,27,10,19,10.60
2021,04,27,10,20,10.60
2021,04,27,10,21,10.60
2021,04,27,10,22,10.60
2021,04,27,10,23,10.60
2021,04,27,10,24,10.60
2021,04,27,10,25,10.70
2021,04,27,10,26,10.70
2021,04,27,10,27,10.70
2021,04,27,10,28,10.70
2021,04,27,10,29,10.70
2021,04,27,10,30,10.80
2021,04,27,10,31,10.80
2021,04,27,10,32,10.80
2021,04,27,10,33,10.80
2021,04,27,10,34,10.80
2021,04,27,10,35,10.80
2021,04,27,10,36,10.80
2021,04,27,10,37,10.80
2021,04,27,10,38,10.70
2021,04,27,10,39,10.70
2021,04,27,10,40,10.70
2021,04,27,10,41,10.60
2021,04,27,10,42,10.60
2021,04,27,10,43,10.60
2021,04,27,10,44,10.60
2021,04,27,10,45,10.60
2021,04,27,10,46,10.60
2021,04,27,10,47,10.50
2021,04,27,10,48,10.50
2021,04,27,10,49,10.40
2021,04,27,10,50,10.40
2021,04,27,10,51,10.30
2021,04,27,10,52,10.20
2021,04,27,10,53,10.20
2021,04,27,10,54,10.20
2021,04,27,10,55,10.20
2021,04,27,10,56,10.30
2021,04,27,10,57,10.30
2021,04,27,10,58,10.30
2021,04,27,10,59,10.40
2021,04,27,11,00,10.40
2021,04,27,11,01,10.50
2021,04,27,11,02,10.60
2021,04,27,11,03,10.70
2021,04,27,11,04,10.80
2021,04,27,11,05,10.90
2021,04,27,11,06,11.00
2021,04,27,11,07,11.10
2021,04,27,11,08,11.10
2021,04,27,11,09,11.10
2021,04,27,11,10,11.10
2021,04,27,11,11,11.10
2021,04,27,11,12,11.20
2021,04,27,11,13,11.20
2021,04,27,11,14,11.30
2021,04,27,11,15,11.30
2021,04,27,11,16,11.20
2021,04,27,11,17,11.20
2021,04,27,11,18,11.10
2021,04,27,11,19,11.10
2021,04,27,11,20,11.20
2021,04,27,11,21,11.20
2021,04,27,11,22,11.20
2021,04,27,11,23,11.30
2021,04,27,11,24,11.30
2021,04,27,11,25,11.30
2021,04,27,11,26,11.40
2021,04,27,11,27,11.40
2021,04,27,11,28,11.40
2021,04,27,11,29,11.40
2021,04,27,11,30,11.40
2021,04,27,11,31,11.40
2021,04,27,11,32,11.40
2021,04,27,11,33,11.50
2021,04,27,11,34,11.60
2021,04,27,11,35,11.70
2021,04,27,11,36,11.80
2021,04,27,11,37,11.80
2021,04,27,11,38,11.80
2021,04,27,11,39,11.80
2021,04,27,11,40,11.90
2021,04,27,11,41,11.90
2021,04,27,11,42,11.90
2021,04,27,11,43,11.90
2021,04,27,11,44,12.00
2021,04,27,11,45,12.00
2021,04,27,11,46,12.10
2021,04,27,11,47,12.10
2021,04,27,11,48,12.20
2021,04,27,11,49,12.30
2021,04,27,11,50,12.30
2021,04,27,11,51,12.30
2021,04,27,11,52,12.20
2021,04,27,11,53,12.20
2021,04,27,11,54,12.20
2021,04,27,11,55,12.20
2021,04,27,11,56,12.20
2021,04,27,11,57,12.20
2021,04,27,11,58,12.20
2021,04,27,11,59,12.20
2021,04,27,12,00,12.30
2021,04,27,12,01,12.30
2021,04,27,12,02,12.30
2021,04,27,12,03,12.40
2021,04,27,12,04,12.40
2021,04,27,12,05,12.50
2021,04,27,12,06,12.50
2021,04,27,12,07,12.50
2021,04,27,12,08,12.60
2021,04,27,12,09,12.60
2021,04,27,12,10,12.60
2021,04,27,12,11,12.70
2021,04,27,12,12,12.70
2021,04,27,12,13,12.70
2021,04,27,12,14,12.80
2021,04,27,12,15,12.80
2021,04,27,12,16,12.90
2021,04,27,12,17,12.90
2021,04,27,12,18,12.90
2021,04,27,12,19,12.90
2021,04,27,12,20,12.80
2021,04,27,12,21,12.80
2021,04,27,12,22,12.90
2021,04,27,12,23,12.90
2021,04,27,12,24,12.90
2021,04,27,12,25,12.90
2021,04,27,12,26,12.90
2021,04,27,12,27,12.90
2021,04,27,12,28,12.90
2021,04,27,12,29,13.00
2021,04,27,12,30,13.00
2021,04,27,12,31,13.10
2021,04,27,12,32,13.10
2021,04,27,12,33,13.00
2021,04,27,12,34,13.00
2021,04,27,12,35,13.00
2021,04,27,12,36,13.00
2021,04,27,12,37,13.00
2021,04,27,12,38,13.10
2021,04,27,12,39,13.20
2021,04,27,12,40,13.30
2021,04,27,12,41,13.30
2021,04,27,12,42,13.30
2021,04,27,12,43,13.40
2021,04,27,12,44,13.50
2021,04,27,12,45,13.60
2021,04,27,12,46,13.60
2021,04,27,12,47,13.70
2021,04,27,12,48,13.80
2021,04,27,12,49,13.80
2021,04,27,12,50,13.70
2021,04,27,12,51,13.70
2021,04,27,12,52,13.50
2021,04,27,12,53,13.40
2021,04,27,12,54,13.30
2021,04,27,12,55,13.20
2021,04,27,12,56,13.20
2021,04,27,12,57,13.20
2021,04,27,12,58,13.30
2021,04,27,12,59,13.30
2021,04,27,13,00,13.30
2021,04,27,13,01,13.40
2021,04,27,13,02,13.40
2021,04,27,13,03,13.50
2021,04,27,13,04,13.60
2021,04,27,13,05,13.70
2021,04,27,13,06,13.70
2021,04,27,13,07,13.70
2021,04,27,13,08,13.80
2021,04,27,13,09,13.80
2021,04,27,13,10,13.80
2021,04,27,13,11,13.80
2021,04,27,13,12,13.80
2021,04,27,13,13,13.80
2021,04,27,13,14,13.80
2021,04,27,13,15,13.70
2021,04,27,13,16,13.70
2021,04,27,13,17,13.60
2021,04,27,13,18,13.60
2021,04,27,13,19,13.60
2021,04,27,13,20,13.60
2021,04,27,13,21,13.60
2021,04,27,13,22,13.60
2021,04,27,13,23,13.60
2021,04,27,13,24,13.60
2021,04,27,13,25,13.60
2021,04,27,13,26,13.70
2021,04,27,13,27,13.70
2021,04,27,13,28,13.70
2021,04,27,13,29,13.70
2021,04,27,13,30,13.80
2021,04,27,13,31,13.80
2021,04,27,13,32,13.90
2021,04,27,13,33,13.90
2021,04,27,13,34,13.90
2021,04,27,13,35,13.80
2021,04,27,13,36,13.80
2021,04,27,13,37,13.70
2021,04,27,13,38,13.70
2021,04,27,13,39,13.70
2021,04,27,13,40,13.60
2021,04,27,13,41,13.60
2021,04,27,13,42,13.70
2021,04,27,13,43,13.60
2021,04,27,13,44,13.60
2021,04,27,13,45,13.70
2021,04,27,13,46,13.70
2021,04,27,13,47,13.70
2021,04,27,13,48,13.80
2021,04,27,13,49,13.80
2021,04,27,13,50,13.90
2021,04,27,13,51,14.00
2021,04,27,13,52,14.10
2021,04,27,13,53,14.20
2021,04,27,13,54,14.30
2021,04,27,13,55,14.50
2021,04,27,13,56,14.60
2021,04,27,13,57,14.70
2021,04,27,13,58,14.70
2021,04,27,13,59,14.80
2021,04,27,14,00,14.90
2021,04,27,14,01,14.90
2021,04,27,14,02,14.90
2021,04,27,14,03,14.90
2021,04,27,14,04,14.90
2021,04,27,14,05,15.00
2021,04,27,14,06,15.00
2021,04,27,14,07,15.00
2021,04,27,14,08,15.00
2021,04,27,14,09,14.90
2021,04,27,14,10,14.90
2021,04,27,14,11,14.90
2021,04,27,14,12,14.80
2021,04,27,14,13,14.80
2021,04,27,14,14,14.80
2021,04,27,14,15,14.90
2021,04,27,14,16,15.00
2021,04,27,14,17,15.10
2021,04,27,14,18,15.20
2021,04,27,14,19,15.30
2021,04,27,14,20,15.40
2021,04,27,14,21,15.50
2021,04,27,14,22,15.50
2021,04,27,14,23,15.40
2021,04,27,14,24,15.40
2021,04,27,14,25,15.40
2021,04,27,14,26,15.40
2021,04,27,14,27,15.40
2021,04,27,14,28,15.40
2021,04,27,14,29,15.40
2021,04,27,14,30,15.30
2021,04,27,14,31,15.30
2021,04,27,14,32,15.30
2021,04,27,14,33,15.30
2021,04,27,14,34,15.30
2021,04,27,14,35,15.30
2021,04,27,14,36,15.30
2021,04,27,14,37,15.30
2021,04,27,14,38,15.40
2021,04,27,14,39,15.40
2021,04,27,14,40,15.50
2021,04,27,14,41,15.50
2021,04,27,14,42,15.60
2021,04,27,14,43,15.60
2021,04,27,14,44,15.70
2021,04,27,14,45,15.70
2021,04,27,14,46,15.80
2021,04,27,14,47,15.80
2021,04,27,14,48,15.80
2021,04,27,14,49,15.70
2021,04,27,14,50,15.60
2021,04,27,14,51,15.60
2021,04,27,14,52,15.60
2021,04,27,14,53,15.60
2021,04,27,14,54,15.70
2021,04,27,14,55,15.70
2021,04,27,14,56,15.70
2021,04,27,14,57,15.70
2021,04,27,14,58,15.70
2021,04,27,14,59,15.70
2021,04,27,15,00,15.70
2021,04,27,15,01,15.70
2021,04,27,15,02,15.70
2021,04,27,15,03,15.70
2021,04,27,15,04,15.70
2021,04,27,15,05,15.70
2021,04,27,15,06,15.70
2021,04,27,15,07,15.60
2021,04,27,15,08,15.60
2021,04,27,15,09,15.60
2021,04,27,15,10,15.60
2021,04,27,15,11,15.60
2021,04,27,15,12,15.60
2021,04,27,15,13,15.60
2021,04,27,15,14,15.50
2021,04,27,15,15,15.50
2021,04,27,15,16,15.60
2021,04,27,15,17,15.60
2021,04,27,15,18,15.60
2021,04,27,15,19,15.70
2021,04,27,15,20,15.70
2021,04,27,15,21,15.70
2021,04,27,15,22,15.70
2021,04,27,15,23,15.70
2021,04,27,15,24,15.70
2021,04,27,15,25,15.70
2021,04,27,15,26,15.80
2021,04,27,15,27,15.70
2021,04,27,15,28,15.70
2021,04,27,15,29,15.70
2021,04,27,15,30,15.70
2021,04,27,15,31,15.70
2021,04,27,15,32,15.60
2021,04,27,15,33,15.50
2021,04,27,15,34,15.40
2021,04,27,15,35,15.30
2021,04,27,15,36,15.30
2021,04,27,15,37,15.20
2021,04,27,15,38,15.30
2021,04,27,15,39,15.20
2021,04,27,15,40,15.20
2021,04,27,15,41,15.30
2021,04,27,15,42,15.30
2021,04,27,15,43,15.30
2021,04,27,15,44,15.30
2021,04,27,15,45,15.30
2021,04,27,15,46,15.30
2021,04,27,15,47,15.30
2021,04,27,15,48,15.40
2021,04,27,15,49,15.40
2021,04,27,15,50,15.40
2021,04,27,15,51,15.40
2021,04,27,15,52,15.40
2021,04,27,15,53,15.40
2021,04,27,15,54,15.30
2021,04,27,15,55,15.30
2021,04,27,15,56,15.30
2021,04,27,15,57,15.30
2021,04,27,15,58,15.30
2021,04,27,15,59,15.40
2021,04,27,16,00,15.40
2021,04,27,16,01,15.40
2021,04,27,16,02,15.40
2021,04,27,16,03,15.40
2021,04,27,16,04,15.40
2021,04,27,16,05,15.40
2021,04,27,16,06,15.40
2021,04,27,16,07,15.40
2021,04,27,16,08,15.40
2021,04,27,16,09,15.40
2021,04,27,16,10,15.40
2021,04,27,16,11,15.40
2021,04,27,16,12,15.30
2021,04,27,16,13,15.20
2021,04,27,16,14,15.10
2021,04,27,16,15,15.10
2021,04,27,16,16,15.10
2021,04,27,16,17,15.10
2021,04,27,16,18,15.10
2021,04,27,16,19,15.10
2021,04,27,16,20,15.20
2021,04,27,16,21,15.20
2021,04,27,16,22,15.20
2021,04,27,16,23,15.20
2021,04,27,16,24,15.20
2021,04,27,16,25,15.20
2021,04,27,16,26,15.30
2021,04,27,16,27,15.30
2021,04,27,16,28,15.30
2021,04,27,16,29,15.30
2021,04,27,16,30,15.20
2021,04,27,16,31,15.20
2021,04,27,16,32,15.20
2021,04,27,16,33,15.20
2021,04,27,16,34,15.20
2021,04,27,16,35,15.20
2021,04,27,16,36,15.30
2021,04,27,16,37,15.30
2021,04,27,16,38,15.30
2021,04,27,16,39,15.30
2021,04,27,16,40,15.30
2021,04,27,16,41,15.30
2021,04,27,16,42,15.30
2021,04,27,16,43,15.30
2021,04,27,16,44,15.30
2021,04,27,16,45,15.30
2021,04,27,16,46,15.30
2021,04,27,16,47,15.30
2021,04,27,16,48,15.20
2021,04,27,16,49,15.20
2021,04,27,16,50,15.10
2021,04,27,16,51,15.10
2021,04,27,16,52,15.00
2021,04,27,16,53,15.00
2021,04,27,16,54,14.90
2021,04,27,16,55,14.80
2021,04,27,16,56,14.80
2021,04,27,16,57,14.80
2021,04,27,16,58,14.80
2021,04,27,16,59,14.70
2021,04,27,17,00,14.70
2021,04,27,17,01,14.70
2021,04,27,17,02,14.70
2021,04,27,17,03,14.70
2021,04,27,17,04,14.70
2021,04,27,17,05,14.70
2021,04,27,17,06,14.70
2021,04,27,17,07,14.70
2021,04,27,17,08,14.60
2021,04,27,17,09,14.50
2021,04,27,17,10,14.40
2021,04,27,17,11,14.30
2021,04,27,17,12,14.30
2021,04,27,17,13,14.30
2021,04,27,17,14,14.20
2021,04,27,17,15,14.20
2021,04,27,17,16,14.20
2021,04,27,17,17,14.20
2021,04,27,17,18,14.20
2021,04,27,17,19,14.20
2021,04,27,17,20,14.20
2021,04,27,17,21,14.20
2021,04,27,17,22,14.20
2021,04,27,17,23,14.20
2021,04,27,17,24,14.10
2021,04,27,17,25,14.10
2021,04,27,17,26,14.10
2021,04,27,17,27,14.10
2021,04,27,17,28,14.20
2021,04,27,17,29,14.10
2021,04,27,17,30,14.10
2021,04,27,17,31,14.10
2021,04,27,17,32,14.10
2021,04,27,17,33,14.00
2021,04,27,17,34,13.90
2021,04,27,17,35,13.90
2021,04,27,17,36,13.90
2021,04,27,17,37,13.90
2021,04,27,17,38,13.90
2021,04,27,17,39,13.90
2021,04,27,17,40,13.90
2021,04,27,17,41,13.90
2021,04,27,17,42,13.90
2021,04,27,17,43,14.00
2021,04,27,17,44,14.00
2021,04,27,17,45,13.90
2021,04,27,17,46,13.90
2021,04,27,17,47,13.90
2021,04,27,17,48,13.90
2021,04,27,17,49,13.80
2021,04,27,17,50,13.80
2021,04,27,17,51,13.80
2021,04,27,17,52,13.80
2021,04,27,17,53,13.80
2021,04,27,17,54,13.80
2021,04,27,17,55,13.80
2021,04,27,17,56,13.80
2021,04,27,17,57,13.80
2021,04,27,17,58,13.80
2021,04,27,17,59,13.70
2021,04,27,18,00,13.70
2021,04,27,18,01,13.70
2021,04,27,18,02,13.70
2021,04,27,18,03,13.70
2021,04,27,18,04,13.70
2021,04,27,18,05,13.70
2021,04,27,18,06,13.60
2021,04,27,18,07,13.60
2021,04,27,18,08,13.60
2021,04,27,18,09,13.60
2021,04,27,18,10,13.60
2021,04,27,18,11,13.70
2021,04,27,18,12,13.70
2021,04,27,18,13,13.70
2021,04,27,18,14,13.70
2021,04,27,18,15,13.70
2021,04,27,18,16,13.70
2021,04,27,18,17,13.70
2021,04,27,18,18,13.70
2021,04,27,18,19,13.70
2021,04,27,18,20,13.60
2021,04,27,18,21,13.60
2021,04,27,18,22,13.60
2021,04,27,18,23,13.60
2021,04,27,18,24,13.60
2021,04,27,18,25,13.60
2021,04,27,18,26,13.50
2021,04,27,18,27,13.40
2021,04,27,18,28,13.40
2021,04,27,18,29,13.30
2021,04,27,18,30,13.30
2021,04,27,18,31,13.30
2021,04,27,18,32,13.20
2021,04,27,18,33,13.20
2021,04,27,18,34,13.20
2021,04,27,18,35,13.20
2021,04,27,18,36,13.20
2021,04,27,18,37,13.20
2021,04,27,18,38,13.20
2021,04,27,18,39,13.20
2021,04,27,18,40,13.20
2021,04,27,18,41,13.20
2021,04,27,18,42,13.20
2021,04,27,18,43,13.10
2021,04,27,18,44,13.10
2021,04,27,18,45,13.10
2021,04,27,18,46,13.10
2021,04,27,18,47,13.10
2021,04,27,18,48,13.10
2021,04,27,18,49,13.10
2021,04,27,18,50,13.10
2021,04,27,18,51,13.10
2021,04,27,18,52,13.10
2021,04,27,18,53,13.10
2021,04,27,18,54,13.10
2021,04,27,18,55,13.10
