Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,23,00,00,15.20
2017,05,23,00,01,15.10
2017,05,23,00,02,15.10
2017,05,23,00,03,15.10
2017,05,23,00,04,15.10
2017,05,23,00,05,15.10
2017,05,23,00,06,15.10
2017,05,23,00,07,15.10
2017,05,23,00,08,15.00
2017,05,23,00,09,15.00
2017,05,23,00,10,15.00
2017,05,23,00,11,14.90
2017,05,23,00,12,14.90
2017,05,23,00,13,14.80
2017,05,23,00,14,14.80
2017,05,23,00,15,14.80
2017,05,23,00,16,14.70
2017,05,23,00,17,14.70
2017,05,23,00,18,14.70
2017,05,23,00,19,14.70
2017,05,23,00,20,14.70
2017,05,23,00,21,14.70
2017,05,23,00,22,14.70
2017,05,23,00,23,14.70
2017,05,23,00,24,14.70
2017,05,23,00,25,14.70
2017,05,23,00,26,14.70
2017,05,23,00,27,14.70
2017,05,23,00,28,14.70
2017,05,23,00,29,14.70
2017,05,23,00,30,14.70
2017,05,23,00,31,14.70
2017,05,23,00,32,14.70
2017,05,23,00,33,14.70
2017,05,23,00,34,14.80
2017,05,23,00,35,14.80
2017,05,23,00,36,14.80
2017,05,23,00,37,14.80
2017,05,23,00,38,14.80
2017,05,23,00,39,14.80
2017,05,23,00,40,14.80
2017,05,23,00,41,14.70
2017,05,23,00,42,14.70
2017,05,23,00,43,14.70
2017,05,23,00,44,14.70
2017,05,23,00,45,14.70
2017,05,23,00,46,14.60
2017,05,23,00,47,14.60
2017,05,23,00,48,14.60
2017,05,23,00,49,14.60
2017,05,23,00,50,14.60
2017,05,23,00,51,14.50
2017,05,23,00,52,14.50
2017,05,23,00,53,14.50
2017,05,23,00,54,14.40
2017,05,23,00,55,14.40
2017,05,23,00,56,14.40
2017,05,23,00,57,14.40
2017,05,23,00,58,14.40
2017,05,23,00,59,14.50
2017,05,23,01,00,14.50
2017,05,23,01,01,14.50
2017,05,23,01,02,14.50
2017,05,23,01,03,14.60
2017,05,23,01,04,14.60
2017,05,23,01,05,14.60
2017,05,23,01,06,14.60
2017,05,23,01,07,14.60
2017,05,23,01,08,14.60
2017,05,23,01,09,14.50
2017,05,23,01,10,14.50
2017,05,23,01,11,14.50
2017,05,23,01,12,14.50
2017,05,23,01,13,14.40
2017,05,23,01,14,14.40
2017,05,23,01,15,14.40
2017,05,23,01,16,14.40
2017,05,23,01,17,14.40
2017,05,23,01,18,14.40
2017,05,23,01,19,14.40
2017,05,23,01,20,14.40
2017,05,23,01,21,14.40
2017,05,23,01,22,14.40
2017,05,23,01,23,14.40
2017,05,23,01,24,14.40
2017,05,23,01,25,14.40
2017,05,23,01,26,14.40
2017,05,23,01,27,14.40
2017,05,23,01,28,14.40
2017,05,23,01,29,14.30
2017,05,23,01,30,14.30
2017,05,23,01,31,14.30
2017,05,23,01,32,14.30
2017,05,23,01,33,14.20
2017,05,23,01,34,14.20
2017,05,23,01,35,14.20
2017,05,23,01,36,14.20
2017,05,23,01,37,14.10
2017,05,23,01,38,14.10
2017,05,23,01,39,14.10
2017,05,23,01,40,14.00
2017,05,23,01,41,14.00
2017,05,23,01,42,14.00
2017,05,23,01,43,14.00
2017,05,23,01,44,13.90
2017,05,23,01,45,13.90
2017,05,23,01,46,13.90
2017,05,23,01,47,13.90
2017,05,23,01,48,13.80
2017,05,23,01,49,13.80
2017,05,23,01,50,13.80
2017,05,23,01,51,13.80
2017,05,23,01,52,13.70
2017,05,23,01,53,13.70
2017,05,23,01,54,13.70
2017,05,23,01,55,13.60
2017,05,23,01,56,13.60
2017,05,23,01,57,13.60
2017,05,23,01,58,13.60
2017,05,23,01,59,13.60
2017,05,23,02,00,13.50
2017,05,23,02,01,13.50
2017,05,23,02,02,13.50
2017,05,23,02,03,13.50
2017,05,23,02,04,13.40
2017,05,23,02,05,13.40
2017,05,23,02,06,13.40
2017,05,23,02,07,13.40
2017,05,23,02,08,13.40
2017,05,23,02,09,13.40
2017,05,23,02,10,13.30
2017,05,23,02,11,13.30
2017,05,23,02,12,13.30
2017,05,23,02,13,13.30
2017,05,23,02,14,13.20
2017,05,23,02,15,13.20
2017,05,23,02,16,13.20
2017,05,23,02,17,13.20
2017,05,23,02,18,13.10
2017,05,23,02,19,13.10
2017,05,23,02,20,13.10
2017,05,23,02,21,13.10
2017,05,23,02,22,13.10
2017,05,23,02,23,13.10
2017,05,23,02,24,13.20
2017,05,23,02,25,13.20
2017,05,23,02,26,13.20
2017,05,23,02,27,13.20
2017,05,23,02,28,13.20
2017,05,23,02,29,13.20
2017,05,23,02,30,13.20
2017,05,23,02,31,13.20
2017,05,23,02,32,13.20
2017,05,23,02,33,13.20
2017,05,23,02,34,13.10
2017,05,23,02,35,13.10
2017,05,23,02,36,13.10
2017,05,23,02,37,13.10
2017,05,23,02,38,13.10
2017,05,23,02,39,13.10
2017,05,23,02,40,13.10
2017,05,23,02,41,13.10
2017,05,23,02,42,13.00
2017,05,23,02,43,13.00
2017,05,23,02,44,13.00
2017,05,23,02,45,12.90
2017,05,23,02,46,12.90
2017,05,23,02,47,12.80
2017,05,23,02,48,12.80
2017,05,23,02,49,12.80
2017,05,23,02,50,12.70
2017,05,23,02,51,12.70
2017,05,23,02,52,12.70
2017,05,23,02,53,12.60
2017,05,23,02,54,12.60
2017,05,23,02,55,12.60
2017,05,23,02,56,12.60
2017,05,23,02,57,12.60
2017,05,23,02,58,12.60
2017,05,23,02,59,12.60
2017,05,23,03,00,12.60
2017,05,23,03,01,12.60
2017,05,23,03,02,12.70
2017,05,23,03,03,12.70
2017,05,23,03,04,12.70
2017,05,23,03,05,12.70
2017,05,23,03,06,12.70
2017,05,23,03,07,12.70
2017,05,23,03,08,12.70
2017,05,23,03,09,12.70
2017,05,23,03,10,12.70
2017,05,23,03,11,12.70
2017,05,23,03,12,12.70
2017,05,23,03,13,12.70
2017,05,23,03,14,12.80
2017,05,23,03,15,12.80
2017,05,23,03,16,12.80
2017,05,23,03,17,12.80
2017,05,23,03,18,12.90
2017,05,23,03,19,12.90
2017,05,23,03,20,12.90
2017,05,23,03,21,13.00
2017,05,23,03,22,13.00
2017,05,23,03,23,13.10
2017,05,23,03,24,13.10
2017,05,23,03,25,13.20
2017,05,23,03,26,13.20
2017,05,23,03,27,13.20
2017,05,23,03,28,13.20
2017,05,23,03,29,13.20
2017,05,23,03,30,13.20
2017,05,23,03,31,13.20
2017,05,23,03,32,13.20
2017,05,23,03,33,13.20
2017,05,23,03,34,13.20
2017,05,23,03,35,13.20
2017,05,23,03,36,13.10
2017,05,23,03,37,13.20
2017,05,23,03,38,13.20
2017,05,23,03,39,13.20
2017,05,23,03,40,13.30
2017,05,23,03,41,13.30
2017,05,23,03,42,13.40
2017,05,23,03,43,13.50
2017,05,23,03,44,13.60
2017,05,23,03,45,13.70
2017,05,23,03,46,13.80
2017,05,23,03,47,13.80
2017,05,23,03,48,13.80
2017,05,23,03,49,13.80
2017,05,23,03,50,13.80
2017,05,23,03,51,13.80
2017,05,23,03,52,13.80
2017,05,23,03,53,13.90
2017,05,23,03,54,14.00
2017,05,23,03,55,14.20
2017,05,23,03,56,14.40
2017,05,23,03,57,14.60
2017,05,23,03,58,14.80
2017,05,23,03,59,14.90
2017,05,23,04,00,15.00
2017,05,23,04,01,15.10
2017,05,23,04,02,15.10
2017,05,23,04,03,15.10
2017,05,23,04,04,15.10
2017,05,23,04,05,15.20
2017,05,23,04,06,15.20
2017,05,23,04,07,15.20
2017,05,23,04,08,15.20
2017,05,23,04,09,15.20
2017,05,23,04,10,15.20
2017,05,23,04,11,15.20
2017,05,23,04,12,15.20
2017,05,23,04,13,15.20
2017,05,23,04,14,15.20
2017,05,23,04,15,15.20
2017,05,23,04,16,15.20
2017,05,23,04,17,15.10
2017,05,23,04,18,15.10
2017,05,23,04,19,15.10
2017,05,23,04,20,15.10
2017,05,23,04,21,15.10
2017,05,23,04,22,15.10
2017,05,23,04,23,15.10
2017,05,23,04,24,15.10
2017,05,23,04,25,15.10
2017,05,23,04,26,15.10
2017,05,23,04,27,15.00
2017,05,23,04,28,15.00
2017,05,23,04,29,14.90
2017,05,23,04,30,14.90
2017,05,23,04,31,14.80
2017,05,23,04,32,14.70
2017,05,23,04,33,14.70
2017,05,23,04,34,14.60
2017,05,23,04,35,14.50
2017,05,23,04,36,14.40
2017,05,23,04,37,14.40
2017,05,23,04,38,14.30
2017,05,23,04,39,14.20
2017,05,23,04,40,14.20
2017,05,23,04,41,14.10
2017,05,23,04,42,14.10
2017,05,23,04,43,14.10
2017,05,23,04,44,14.10
2017,05,23,04,45,14.00
2017,05,23,04,46,14.00
2017,05,23,04,47,13.90
2017,05,23,04,48,13.90
2017,05,23,04,49,13.90
2017,05,23,04,50,13.90
2017,05,23,04,51,13.90
2017,05,23,04,52,13.80
2017,05,23,04,53,13.80
2017,05,23,04,54,13.70
2017,05,23,04,55,13.70
2017,05,23,04,56,13.60
2017,05,23,04,57,13.50
2017,05,23,04,58,13.40
2017,05,23,04,59,13.40
2017,05,23,05,00,13.30
2017,05,23,05,01,13.20
2017,05,23,05,02,13.10
2017,05,23,05,03,13.10
2017,05,23,05,04,13.00
2017,05,23,05,05,12.90
2017,05,23,05,06,12.90
2017,05,23,05,07,12.80
2017,05,23,05,08,12.80
2017,05,23,05,09,12.70
2017,05,23,05,10,12.70
2017,05,23,05,11,12.70
2017,05,23,05,12,12.60
2017,05,23,05,13,12.60
2017,05,23,05,14,12.60
2017,05,23,05,15,12.50
2017,05,23,05,16,12.50
2017,05,23,05,17,12.40
2017,05,23,05,18,12.40
2017,05,23,05,19,12.40
2017,05,23,05,20,12.40
2017,05,23,05,21,12.40
2017,05,23,05,22,12.40
2017,05,23,05,23,12.40
2017,05,23,05,24,12.30
2017,05,23,05,25,12.30
2017,05,23,05,26,12.30
2017,05,23,05,27,12.30
2017,05,23,05,28,12.30
2017,05,23,05,29,12.30
2017,05,23,05,30,12.30
2017,05,23,05,31,12.30
2017,05,23,05,32,12.30
2017,05,23,05,33,12.20
2017,05,23,05,34,12.20
2017,05,23,05,35,12.20
2017,05,23,05,36,12.20
2017,05,23,05,37,12.20
2017,05,23,05,38,12.10
2017,05,23,05,39,12.10
2017,05,23,05,40,12.00
2017,05,23,05,41,12.00
2017,05,23,05,42,11.90
2017,05,23,05,43,11.90
2017,05,23,05,44,11.90
2017,05,23,05,45,11.80
2017,05,23,05,46,11.80
2017,05,23,05,47,11.70
2017,05,23,05,48,11.70
2017,05,23,05,49,11.70
2017,05,23,05,50,11.70
2017,05,23,05,51,11.70
2017,05,23,05,52,11.70
2017,05,23,05,53,11.70
2017,05,23,05,54,11.70
2017,05,23,05,55,11.70
2017,05,23,05,56,11.70
2017,05,23,05,57,11.70
2017,05,23,05,58,11.70
2017,05,23,05,59,11.70
2017,05,23,06,00,11.80
2017,05,23,06,01,11.80
2017,05,23,06,02,11.80
2017,05,23,06,03,11.80
2017,05,23,06,04,11.90
2017,05,23,06,05,11.90
2017,05,23,06,06,11.90
2017,05,23,06,07,11.90
2017,05,23,06,08,11.90
2017,05,23,06,09,11.90
2017,05,23,06,10,11.90
2017,05,23,06,11,11.90
2017,05,23,06,12,11.90
2017,05,23,06,13,11.90
2017,05,23,06,14,11.90
2017,05,23,06,15,12.00
2017,05,23,06,16,12.00
2017,05,23,06,17,12.00
2017,05,23,06,18,12.10
2017,05,23,06,19,12.10
2017,05,23,06,20,12.10
2017,05,23,06,21,12.10
2017,05,23,06,22,12.10
2017,05,23,06,23,12.20
2017,05,23,06,24,12.20
2017,05,23,06,25,12.20
2017,05,23,06,26,12.30
2017,05,23,06,27,12.30
2017,05,23,06,28,12.30
2017,05,23,06,29,12.30
2017,05,23,06,30,12.40
2017,05,23,06,31,12.40
2017,05,23,06,32,12.40
2017,05,23,06,33,12.50
2017,05,23,06,34,12.50
2017,05,23,06,35,12.60
2017,05,23,06,36,12.60
2017,05,23,06,37,12.60
2017,05,23,06,38,12.70
2017,05,23,06,39,12.70
2017,05,23,06,40,12.80
2017,05,23,06,41,12.80
2017,05,23,06,42,12.80
2017,05,23,06,43,12.90
2017,05,23,06,44,12.90
2017,05,23,06,45,13.00
2017,05,23,06,46,13.00
2017,05,23,06,47,13.10
2017,05,23,06,48,13.10
2017,05,23,06,49,13.20
2017,05,23,06,50,13.20
2017,05,23,06,51,13.30
2017,05,23,06,52,13.40
2017,05,23,06,53,13.40
2017,05,23,06,54,13.50
2017,05,23,06,55,13.60
2017,05,23,06,56,13.80
2017,05,23,06,57,14.00
2017,05,23,06,58,14.10
2017,05,23,06,59,14.30
2017,05,23,07,00,14.40
2017,05,23,07,01,14.50
2017,05,23,07,02,14.70
2017,05,23,07,03,14.80
2017,05,23,07,04,14.90
2017,05,23,07,05,15.00
2017,05,23,07,06,15.20
2017,05,23,07,07,15.30
2017,05,23,07,08,15.40
2017,05,23,07,09,15.50
2017,05,23,07,10,15.60
2017,05,23,07,11,15.70
2017,05,23,07,12,15.80
2017,05,23,07,13,15.90
2017,05,23,07,14,16.00
2017,05,23,07,15,16.10
2017,05,23,07,16,16.20
2017,05,23,07,17,16.30
2017,05,23,07,18,16.40
2017,05,23,07,19,16.40
2017,05,23,07,20,16.50
2017,05,23,07,21,16.60
2017,05,23,07,22,16.60
2017,05,23,07,23,16.70
2017,05,23,07,24,16.70
2017,05,23,07,25,16.80
2017,05,23,07,26,16.80
2017,05,23,07,27,16.80
2017,05,23,07,28,16.90
2017,05,23,07,29,16.90
2017,05,23,07,30,16.90
2017,05,23,07,31,17.00
2017,05,23,07,32,17.00
2017,05,23,07,33,17.10
2017,05,23,07,34,17.10
2017,05,23,07,35,17.10
2017,05,23,07,36,17.10
2017,05,23,07,37,17.20
2017,05,23,07,38,17.20
2017,05,23,07,39,17.20
2017,05,23,07,40,17.20
2017,05,23,07,41,17.20
2017,05,23,07,42,17.20
2017,05,23,07,43,17.20
2017,05,23,07,44,17.20
2017,05,23,07,45,17.20
2017,05,23,07,46,17.20
2017,05,23,07,47,17.20
2017,05,23,07,48,17.20
2017,05,23,07,49,17.20
2017,05,23,07,50,17.20
2017,05,23,07,51,17.20
2017,05,23,07,52,17.20
2017,05,23,07,53,17.10
2017,05,23,07,54,17.10
2017,05,23,07,55,17.10
2017,05,23,07,56,17.10
2017,05,23,07,57,17.10
2017,05,23,07,58,17.10
2017,05,23,07,59,17.10
2017,05,23,08,00,17.10
2017,05,23,08,01,17.10
2017,05,23,08,02,17.10
2017,05,23,08,03,17.10
2017,05,23,08,04,17.10
2017,05,23,08,05,17.10
2017,05,23,08,06,17.10
2017,05,23,08,07,17.10
2017,05,23,08,08,17.10
2017,05,23,08,09,17.00
2017,05,23,08,10,17.00
2017,05,23,08,11,17.00
2017,05,23,08,12,17.00
2017,05,23,08,13,17.00
2017,05,23,08,14,17.00
2017,05,23,08,15,17.10
2017,05,23,08,16,17.10
2017,05,23,08,17,17.10
2017,05,23,08,18,17.20
2017,05,23,08,19,17.20
2017,05,23,08,20,17.30
2017,05,23,08,21,17.30
2017,05,23,08,22,17.40
2017,05,23,08,23,17.40
2017,05,23,08,24,17.50
2017,05,23,08,25,17.60
2017,05,23,08,26,17.60
2017,05,23,08,27,17.70
2017,05,23,08,28,17.70
2017,05,23,08,29,17.80
2017,05,23,08,30,17.80
2017,05,23,08,31,17.80
2017,05,23,08,32,17.80
2017,05,23,08,33,17.90
2017,05,23,08,34,17.90
2017,05,23,08,35,17.90
2017,05,23,08,36,17.90
2017,05,23,08,37,17.90
2017,05,23,08,38,17.90
2017,05,23,08,39,18.00
2017,05,23,08,40,18.00
2017,05,23,08,41,18.10
2017,05,23,08,42,18.10
2017,05,23,08,43,18.20
2017,05,23,08,44,18.10
2017,05,23,08,45,18.20
2017,05,23,08,46,18.20
2017,05,23,08,47,18.20
2017,05,23,08,48,18.20
2017,05,23,08,49,18.20
2017,05,23,08,50,18.30
2017,05,23,08,51,18.30
2017,05,23,08,52,18.30
2017,05,23,08,53,18.40
2017,05,23,08,54,18.40
2017,05,23,08,55,18.40
2017,05,23,08,56,18.30
2017,05,23,08,57,18.40
2017,05,23,08,58,18.40
2017,05,23,08,59,18.40
2017,05,23,09,00,18.50
2017,05,23,09,01,18.60
2017,05,23,09,02,18.70
2017,05,23,09,03,18.80
2017,05,23,09,04,18.90
2017,05,23,09,05,18.90
2017,05,23,09,06,18.90
2017,05,23,09,07,19.00
2017,05,23,09,08,19.00
2017,05,23,09,09,19.00
2017,05,23,09,10,19.10
2017,05,23,09,11,19.20
2017,05,23,09,12,19.30
2017,05,23,09,13,19.30
2017,05,23,09,14,19.40
2017,05,23,09,15,19.40
2017,05,23,09,16,19.40
2017,05,23,09,17,19.40
2017,05,23,09,18,19.40
2017,05,23,09,19,19.40
2017,05,23,09,20,19.40
2017,05,23,09,21,19.40
2017,05,23,09,22,19.40
2017,05,23,09,23,19.40
2017,05,23,09,24,19.40
2017,05,23,09,25,19.40
2017,05,23,09,26,19.50
2017,05,23,09,27,19.50
2017,05,23,09,28,19.60
2017,05,23,09,29,19.60
2017,05,23,09,30,19.60
2017,05,23,09,31,19.60
2017,05,23,09,32,19.60
2017,05,23,09,33,19.60
2017,05,23,09,34,19.50
2017,05,23,09,35,19.50
2017,05,23,09,36,19.50
2017,05,23,09,37,19.60
2017,05,23,09,38,19.60
2017,05,23,09,39,19.60
2017,05,23,09,40,19.70
2017,05,23,09,41,19.70
2017,05,23,09,42,19.70
2017,05,23,09,43,19.70
2017,05,23,09,44,19.70
2017,05,23,09,45,19.70
2017,05,23,09,46,19.70
2017,05,23,09,47,19.80
2017,05,23,09,48,19.80
2017,05,23,09,49,19.80
2017,05,23,09,50,19.90
2017,05,23,09,51,19.90
2017,05,23,09,52,20.00
2017,05,23,09,53,20.00
2017,05,23,09,54,20.00
2017,05,23,09,55,20.00
2017,05,23,09,56,20.00
2017,05,23,09,57,20.00
2017,05,23,09,58,20.00
2017,05,23,09,59,20.00
2017,05,23,10,00,19.90
2017,05,23,10,01,19.90
2017,05,23,10,02,19.90
2017,05,23,10,03,19.90
2017,05,23,10,04,19.90
2017,05,23,10,05,19.90
2017,05,23,10,06,19.90
2017,05,23,10,07,19.90
2017,05,23,10,08,19.90
2017,05,23,10,09,20.00
2017,05,23,10,10,20.00
2017,05,23,10,11,20.10
2017,05,23,10,12,20.20
2017,05,23,10,13,20.20
2017,05,23,10,14,20.20
2017,05,23,10,15,20.30
2017,05,23,10,16,20.30
2017,05,23,10,17,20.30
2017,05,23,10,18,20.30
2017,05,23,10,19,20.30
2017,05,23,10,20,20.40
2017,05,23,10,21,20.40
2017,05,23,10,22,20.50
2017,05,23,10,23,20.50
2017,05,23,10,24,20.60
2017,05,23,10,25,20.60
2017,05,23,10,26,20.50
2017,05,23,10,27,20.50
2017,05,23,10,28,20.50
2017,05,23,10,29,20.50
2017,05,23,10,30,20.50
2017,05,23,10,31,20.50
2017,05,23,10,32,20.60
2017,05,23,10,33,20.70
2017,05,23,10,34,20.70
2017,05,23,10,35,20.70
2017,05,23,10,36,20.70
2017,05,23,10,37,20.70
2017,05,23,10,38,20.70
2017,05,23,10,39,20.70
2017,05,23,10,40,20.70
2017,05,23,10,41,20.80
2017,05,23,10,42,20.90
2017,05,23,10,43,20.90
2017,05,23,10,44,20.90
2017,05,23,10,45,21.00
2017,05,23,10,46,21.00
2017,05,23,10,47,21.00
2017,05,23,10,48,20.90
2017,05,23,10,49,20.80
2017,05,23,10,50,20.80
2017,05,23,10,51,20.80
2017,05,23,10,52,20.70
2017,05,23,10,53,20.70
2017,05,23,10,54,20.70
2017,05,23,10,55,20.70
2017,05,23,10,56,20.70
2017,05,23,10,57,20.70
2017,05,23,10,58,20.70
2017,05,23,10,59,20.80
2017,05,23,11,00,20.70
2017,05,23,11,01,20.70
2017,05,23,11,02,20.80
2017,05,23,11,03,20.80
2017,05,23,11,04,20.90
2017,05,23,11,05,20.90
2017,05,23,11,06,21.00
2017,05,23,11,07,21.10
2017,05,23,11,08,21.10
2017,05,23,11,09,21.00
2017,05,23,11,10,21.10
2017,05,23,11,11,21.00
2017,05,23,11,12,21.00
2017,05,23,11,13,21.00
2017,05,23,11,14,21.00
2017,05,23,11,15,21.10
2017,05,23,11,16,21.10
2017,05,23,11,17,21.10
2017,05,23,11,18,21.10
2017,05,23,11,19,21.20
2017,05,23,11,20,21.20
2017,05,23,11,21,21.20
2017,05,23,11,22,21.20
2017,05,23,11,23,21.20
2017,05,23,11,24,21.20
2017,05,23,11,25,21.20
2017,05,23,11,26,21.20
2017,05,23,11,27,21.20
2017,05,23,11,28,21.20
2017,05,23,11,29,21.20
2017,05,23,11,30,21.30
2017,05,23,11,31,21.30
2017,05,23,11,32,21.30
2017,05,23,11,33,21.30
2017,05,23,11,34,21.30
2017,05,23,11,35,21.30
2017,05,23,11,36,21.30
2017,05,23,11,37,21.20
2017,05,23,11,38,21.20
2017,05,23,11,39,21.20
2017,05,23,11,40,21.20
2017,05,23,11,41,21.20
2017,05,23,11,42,21.20
2017,05,23,11,43,21.30
2017,05,23,11,44,21.30
2017,05,23,11,45,21.30
2017,05,23,11,46,21.30
2017,05,23,11,47,21.30
2017,05,23,11,48,21.30
2017,05,23,11,49,21.20
2017,05,23,11,50,21.20
2017,05,23,11,51,21.20
2017,05,23,11,52,21.10
2017,05,23,11,53,21.10
2017,05,23,11,54,21.10
2017,05,23,11,55,21.10
2017,05,23,11,56,21.10
2017,05,23,11,57,21.10
2017,05,23,11,58,21.10
2017,05,23,11,59,21.10
2017,05,23,12,00,21.10
2017,05,23,12,01,21.10
2017,05,23,12,02,21.10
2017,05,23,12,03,21.20
2017,05,23,12,04,21.20
2017,05,23,12,05,21.30
2017,05,23,12,06,21.40
2017,05,23,12,07,21.40
2017,05,23,12,08,21.40
2017,05,23,12,09,21.40
2017,05,23,12,10,21.30
2017,05,23,12,11,21.30
2017,05,23,12,12,21.40
2017,05,23,12,13,21.30
2017,05,23,12,14,21.30
2017,05,23,12,15,21.20
2017,05,23,12,16,21.20
2017,05,23,12,17,21.10
2017,05,23,12,18,21.10
2017,05,23,12,19,21.10
2017,05,23,12,20,21.10
2017,05,23,12,21,21.10
2017,05,23,12,22,21.10
2017,05,23,12,23,21.10
2017,05,23,12,24,21.10
2017,05,23,12,25,21.10
2017,05,23,12,26,21.10
2017,05,23,12,27,21.00
2017,05,23,12,28,20.90
2017,05,23,12,29,20.90
2017,05,23,12,30,20.80
2017,05,23,12,31,20.80
2017,05,23,12,32,20.80
2017,05,23,12,33,20.80
2017,05,23,12,34,20.80
2017,05,23,12,35,20.80
2017,05,23,12,36,20.80
2017,05,23,12,37,20.80
2017,05,23,12,38,20.80
2017,05,23,12,39,20.70
2017,05,23,12,40,20.80
2017,05,23,12,41,20.80
2017,05,23,12,42,20.80
2017,05,23,12,43,20.90
2017,05,23,12,44,20.90
2017,05,23,12,45,21.00
2017,05,23,12,46,20.90
2017,05,23,12,47,20.90
2017,05,23,12,48,21.00
2017,05,23,12,49,21.00
2017,05,23,12,50,21.00
2017,05,23,12,51,21.10
2017,05,23,12,52,21.10
2017,05,23,12,53,21.10
2017,05,23,12,54,21.10
2017,05,23,12,55,21.10
2017,05,23,12,56,21.10
2017,05,23,12,57,21.10
2017,05,23,12,58,21.20
2017,05,23,12,59,21.20
2017,05,23,13,00,21.30
2017,05,23,13,01,21.30
2017,05,23,13,02,21.30
2017,05,23,13,03,21.40
2017,05,23,13,04,21.40
2017,05,23,13,05,21.40
2017,05,23,13,06,21.40
2017,05,23,13,07,21.40
2017,05,23,13,08,21.30
2017,05,23,13,09,21.20
2017,05,23,13,10,21.20
2017,05,23,13,11,21.20
2017,05,23,13,12,21.20
2017,05,23,13,13,21.30
2017,05,23,13,14,21.30
2017,05,23,13,15,21.40
2017,05,23,13,16,21.40
2017,05,23,13,17,21.40
2017,05,23,13,18,21.40
2017,05,23,13,19,21.40
2017,05,23,13,20,21.40
2017,05,23,13,21,21.30
2017,05,23,13,22,21.30
2017,05,23,13,23,21.30
2017,05,23,13,24,21.40
2017,05,23,13,25,21.40
2017,05,23,13,26,21.40
2017,05,23,13,27,21.40
2017,05,23,13,28,21.50
2017,05,23,13,29,21.50
2017,05,23,13,30,21.40
2017,05,23,13,31,21.30
2017,05,23,13,32,21.30
2017,05,23,13,33,21.30
2017,05,23,13,34,21.30
2017,05,23,13,35,21.30
2017,05,23,13,36,21.30
2017,05,23,13,37,21.30
2017,05,23,13,38,21.20
2017,05,23,13,39,21.20
2017,05,23,13,40,21.20
2017,05,23,13,41,21.20
2017,05,23,13,42,21.30
2017,05,23,13,43,21.30
2017,05,23,13,44,21.40
2017,05,23,13,45,21.50
2017,05,23,13,46,21.60
2017,05,23,13,47,21.70
2017,05,23,13,48,21.80
2017,05,23,13,49,21.90
2017,05,23,13,50,21.90
2017,05,23,13,51,21.90
2017,05,23,13,52,21.90
2017,05,23,13,53,21.80
2017,05,23,13,54,21.80
2017,05,23,13,55,21.90
2017,05,23,13,56,21.90
2017,05,23,13,57,21.90
2017,05,23,13,58,21.90
2017,05,23,13,59,21.90
2017,05,23,14,00,22.00
2017,05,23,14,01,22.00
2017,05,23,14,02,22.00
2017,05,23,14,03,22.00
2017,05,23,14,04,22.00
2017,05,23,14,05,22.00
2017,05,23,14,06,22.10
2017,05,23,14,07,22.10
2017,05,23,14,08,22.10
2017,05,23,14,09,22.20
2017,05,23,14,10,22.20
2017,05,23,14,11,22.20
2017,05,23,14,12,22.20
2017,05,23,14,13,22.20
2017,05,23,14,14,22.20
2017,05,23,14,15,22.30
2017,05,23,14,16,22.30
2017,05,23,14,17,22.40
2017,05,23,14,18,22.40
2017,05,23,14,19,22.50
2017,05,23,14,20,22.50
2017,05,23,14,21,22.60
2017,05,23,14,22,22.60
2017,05,23,14,23,22.70
2017,05,23,14,24,22.80
2017,05,23,14,25,22.90
2017,05,23,14,26,23.00
2017,05,23,14,27,23.20
2017,05,23,14,28,23.30
2017,05,23,14,29,23.40
2017,05,23,14,30,23.50
2017,05,23,14,31,23.60
2017,05,23,14,32,23.60
2017,05,23,14,33,23.60
2017,05,23,14,34,23.60
2017,05,23,14,35,23.60
2017,05,23,14,36,23.50
2017,05,23,14,37,23.40
2017,05,23,14,38,23.30
2017,05,23,14,39,23.20
2017,05,23,14,40,23.10
2017,05,23,14,41,23.10
2017,05,23,14,42,23.10
2017,05,23,14,43,23.10
2017,05,23,14,44,23.20
2017,05,23,14,45,23.00
2017,05,23,14,46,22.90
2017,05,23,14,47,22.80
2017,05,23,14,48,22.70
2017,05,23,14,49,22.60
2017,05,23,14,50,22.50
2017,05,23,14,51,22.40
2017,05,23,14,52,22.40
2017,05,23,14,53,22.30
2017,05,23,14,54,22.30
2017,05,23,14,55,22.20
2017,05,23,14,56,22.20
2017,05,23,14,57,22.20
2017,05,23,14,58,22.20
2017,05,23,14,59,22.20
2017,05,23,15,00,22.10
2017,05,23,15,01,22.10
2017,05,23,15,02,22.00
2017,05,23,15,03,21.90
2017,05,23,15,04,21.90
2017,05,23,15,05,21.80
2017,05,23,15,06,21.80
2017,05,23,15,07,21.70
2017,05,23,15,08,21.70
2017,05,23,15,09,21.60
2017,05,23,15,10,21.60
2017,05,23,15,11,21.50
2017,05,23,15,12,21.40
2017,05,23,15,13,21.30
2017,05,23,15,14,21.20
2017,05,23,15,15,21.20
2017,05,23,15,16,21.10
2017,05,23,15,17,21.00
2017,05,23,15,18,21.00
2017,05,23,15,19,20.90
2017,05,23,15,20,20.80
2017,05,23,15,21,20.80
2017,05,23,15,22,20.70
2017,05,23,15,23,20.70
2017,05,23,15,24,20.70
2017,05,23,15,25,20.70
2017,05,23,15,26,20.70
2017,05,23,15,27,20.70
2017,05,23,15,28,20.60
2017,05,23,15,29,20.60
2017,05,23,15,30,20.60
2017,05,23,15,31,20.50
2017,05,23,15,32,20.50
2017,05,23,15,33,20.50
2017,05,23,15,34,20.50
2017,05,23,15,35,20.40
2017,05,23,15,36,20.40
2017,05,23,15,37,20.30
2017,05,23,15,38,20.30
2017,05,23,15,39,20.30
2017,05,23,15,40,20.40
2017,05,23,15,41,20.30
2017,05,23,15,42,20.30
2017,05,23,15,43,20.40
2017,05,23,15,44,20.50
2017,05,23,15,45,20.60
2017,05,23,15,46,20.60
2017,05,23,15,47,20.70
2017,05,23,15,48,20.80
2017,05,23,15,49,20.80
2017,05,23,15,50,20.80
2017,05,23,15,51,20.80
2017,05,23,15,52,20.90
2017,05,23,15,53,21.00
2017,05,23,15,54,21.00
2017,05,23,15,55,21.10
2017,05,23,15,56,21.10
2017,05,23,15,57,21.20
2017,05,23,15,58,21.20
2017,05,23,15,59,21.10
2017,05,23,16,00,21.10
2017,05,23,16,01,21.00
2017,05,23,16,02,21.00
2017,05,23,16,03,21.10
2017,05,23,16,04,21.10
2017,05,23,16,05,21.10
2017,05,23,16,06,21.10
2017,05,23,16,07,21.20
2017,05,23,16,08,21.20
2017,05,23,16,09,21.10
2017,05,23,16,10,21.10
2017,05,23,16,11,21.00
2017,05,23,16,12,20.90
2017,05,23,16,13,20.90
2017,05,23,16,14,20.90
2017,05,23,16,15,20.80
2017,05,23,16,16,20.80
2017,05,23,16,17,20.80
2017,05,23,16,18,20.80
2017,05,23,16,19,20.90
2017,05,23,16,20,20.90
2017,05,23,16,21,20.90
2017,05,23,16,22,20.90
2017,05,23,16,23,20.90
2017,05,23,16,24,20.80
2017,05,23,16,25,20.80
2017,05,23,16,26,20.80
2017,05,23,16,27,20.80
2017,05,23,16,28,20.80
2017,05,23,16,29,20.80
2017,05,23,16,30,20.80
2017,05,23,16,31,20.80
2017,05,23,16,32,20.80
2017,05,23,16,33,20.80
2017,05,23,16,34,20.80
2017,05,23,16,35,20.80
2017,05,23,16,36,20.80
2017,05,23,16,37,20.70
2017,05,23,16,38,20.70
2017,05,23,16,39,20.70
2017,05,23,16,40,20.60
2017,05,23,16,41,20.50
2017,05,23,16,42,20.40
2017,05,23,16,43,20.40
2017,05,23,16,44,20.30
2017,05,23,16,45,20.30
2017,05,23,16,46,20.30
2017,05,23,16,47,20.20
2017,05,23,16,48,20.20
2017,05,23,16,49,20.10
2017,05,23,16,50,20.00
2017,05,23,16,51,19.90
2017,05,23,16,52,19.90
2017,05,23,16,53,19.80
2017,05,23,16,54,19.70
2017,05,23,16,55,19.60
2017,05,23,16,56,19.60
2017,05,23,16,57,19.60
2017,05,23,16,58,19.60
2017,05,23,16,59,19.60
2017,05,23,17,00,19.60
2017,05,23,17,01,19.60
2017,05,23,17,02,19.70
2017,05,23,17,03,19.80
2017,05,23,17,04,19.80
2017,05,23,17,05,19.90
2017,05,23,17,06,20.00
2017,05,23,17,07,20.10
2017,05,23,17,08,20.10
2017,05,23,17,09,20.10
2017,05,23,17,10,20.10
2017,05,23,17,11,20.10
2017,05,23,17,12,20.00
2017,05,23,17,13,19.90
2017,05,23,17,14,19.90
2017,05,23,17,15,19.80
2017,05,23,17,16,19.70
2017,05,23,17,17,19.60
2017,05,23,17,18,19.60
2017,05,23,17,19,19.60