Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,01,24,08,18,4.10
2007,01,24,08,19,4.10
2007,01,24,08,20,4.20
2007,01,24,08,21,4.20
2007,01,24,08,22,4.20
2007,01,24,08,23,4.20
2007,01,24,08,24,4.20
2007,01,24,08,25,4.20
2007,01,24,08,26,4.20
2007,01,24,08,27,4.20
2007,01,24,08,28,4.20
2007,01,24,08,29,4.20
2007,01,24,08,30,4.20
2007,01,24,08,31,4.30
2007,01,24,08,32,4.30
2007,01,24,08,33,4.30
2007,01,24,08,34,4.30
2007,01,24,08,35,4.30
2007,01,24,08,36,4.30
2007,01,24,08,37,4.30
2007,01,24,08,38,4.30
2007,01,24,08,39,4.40
2007,01,24,08,40,4.40
2007,01,24,08,41,4.50
2007,01,24,08,42,4.60
2007,01,24,08,43,4.60
2007,01,24,08,44,4.60
2007,01,24,08,45,4.60
2007,01,24,08,46,4.60
2007,01,24,08,47,4.60
2007,01,24,08,48,4.60
2007,01,24,08,49,4.60
2007,01,24,08,50,4.60
2007,01,24,08,51,4.60
2007,01,24,08,52,4.70
2007,01,24,08,53,4.70
2007,01,24,08,54,4.70
2007,01,24,08,55,4.70
2007,01,24,08,56,4.80
2007,01,24,08,57,4.80
2007,01,24,08,58,4.80
2007,01,24,08,59,4.80
2007,01,24,09,00,4.80
2007,01,24,09,01,4.80
2007,01,24,09,02,4.80
2007,01,24,09,03,4.80
2007,01,24,09,04,4.80
2007,01,24,09,05,4.80
2007,01,24,09,06,4.80
2007,01,24,09,07,4.80
2007,01,24,09,08,4.90
2007,01,24,09,09,4.90
2007,01,24,09,10,4.90
2007,01,24,09,11,4.90
2007,01,24,09,12,4.90
2007,01,24,09,13,4.90
2007,01,24,09,14,4.90
2007,01,24,09,15,4.90
2007,01,24,09,16,5.00
2007,01,24,09,17,5.10
2007,01,24,09,18,5.10
2007,01,24,09,19,5.10
2007,01,24,09,20,5.20
2007,01,24,09,21,5.20
2007,01,24,09,22,5.20
2007,01,24,09,23,5.20
2007,01,24,09,24,5.20
2007,01,24,09,25,5.30
2007,01,24,09,26,5.30
2007,01,24,09,27,5.30
2007,01,24,09,28,5.30
2007,01,24,09,29,5.40
2007,01,24,09,30,5.40
2007,01,24,09,31,5.40
2007,01,24,09,32,5.50
2007,01,24,09,33,5.50
2007,01,24,09,34,5.50
2007,01,24,09,35,5.60
2007,01,24,09,36,5.60
2007,01,24,09,37,5.60
2007,01,24,09,38,5.60
2007,01,24,09,39,5.60
2007,01,24,09,40,5.60
2007,01,24,09,41,5.60
2007,01,24,09,42,5.60
2007,01,24,09,43,5.70
2007,01,24,09,44,5.70
2007,01,24,09,45,5.70
2007,01,24,09,46,5.70
2007,01,24,09,47,5.70
2007,01,24,09,48,5.70
2007,01,24,09,49,5.70
2007,01,24,09,50,5.70
2007,01,24,09,51,5.80
2007,01,24,09,52,5.80
2007,01,24,09,53,5.80
2007,01,24,09,54,5.80
2007,01,24,09,55,5.80
2007,01,24,09,56,5.90
2007,01,24,09,57,5.90
2007,01,24,09,58,5.90
2007,01,24,09,59,5.90
2007,01,24,10,00,6.10
2007,01,24,10,01,6.10
2007,01,24,10,02,6.20
2007,01,24,10,03,6.20
2007,01,24,10,04,6.20
2007,01,24,10,05,6.20
2007,01,24,10,06,6.20
2007,01,24,10,07,6.20
2007,01,24,10,08,6.20
2007,01,24,10,09,6.20
2007,01,24,10,10,6.20
2007,01,24,10,11,6.20
2007,01,24,10,12,6.20
2007,01,24,10,13,6.20
2007,01,24,10,14,6.20
2007,01,24,10,15,6.20
2007,01,24,10,16,6.20
2007,01,24,10,17,6.20
2007,01,24,10,18,6.20
2007,01,24,10,19,6.20
2007,01,24,10,20,6.20
2007,01,24,10,21,6.20
2007,01,24,10,22,6.20
2007,01,24,10,23,6.20
2007,01,24,10,24,6.20
2007,01,24,10,25,6.20
2007,01,24,10,26,6.20
2007,01,24,10,27,6.20
2007,01,24,10,28,6.20
2007,01,24,10,29,6.30
2007,01,24,10,30,6.30
2007,01,24,10,31,6.30
2007,01,24,10,32,6.30
2007,01,24,10,33,6.30
2007,01,24,10,34,6.30
2007,01,24,10,35,6.30
2007,01,24,10,36,6.30
2007,01,24,10,37,6.30
2007,01,24,10,38,6.40
2007,01,24,10,39,6.40
2007,01,24,10,40,6.40
2007,01,24,10,41,6.40
2007,01,24,10,42,6.40
2007,01,24,10,43,6.50
2007,01,24,10,44,6.50
2007,01,24,10,45,6.50
2007,01,24,10,46,6.50
2007,01,24,10,47,6.50
2007,01,24,10,48,6.60
2007,01,24,10,49,6.60
2007,01,24,10,50,6.60
2007,01,24,10,51,6.60
2007,01,24,10,52,6.60
2007,01,24,10,53,6.60
2007,01,24,10,54,6.60
2007,01,24,10,55,6.60
2007,01,24,10,56,6.60
2007,01,24,10,57,6.60
2007,01,24,10,58,6.60
2007,01,24,10,59,6.70
2007,01,24,11,00,6.70
2007,01,24,11,01,6.70
2007,01,24,11,02,6.70
2007,01,24,11,03,6.70
2007,01,24,11,04,6.70
2007,01,24,11,05,6.80
2007,01,24,11,06,6.80
2007,01,24,11,07,6.80
2007,01,24,11,08,6.80
2007,01,24,11,09,6.80
2007,01,24,11,10,6.70
2007,01,24,11,11,6.70
2007,01,24,11,12,6.80
2007,01,24,11,13,6.80
2007,01,24,11,14,6.80
2007,01,24,11,15,6.80
2007,01,24,11,16,6.80
2007,01,24,11,17,6.80
2007,01,24,11,18,6.80
2007,01,24,11,19,6.90
2007,01,24,11,20,6.90
2007,01,24,11,21,6.90
2007,01,24,11,22,6.90
2007,01,24,11,23,7.00
2007,01,24,11,24,7.00
2007,01,24,11,25,7.10
2007,01,24,11,26,7.10
2007,01,24,11,27,7.10
2007,01,24,11,28,7.20
2007,01,24,11,29,7.20
2007,01,24,11,30,7.20
2007,01,24,11,31,7.20
2007,01,24,11,32,7.30
2007,01,24,11,33,7.30
2007,01,24,11,34,7.30
2007,01,24,11,35,7.30
2007,01,24,11,36,7.30
2007,01,24,11,37,7.40
2007,01,24,11,38,7.40
2007,01,24,11,39,7.40
2007,01,24,11,40,7.40
2007,01,24,11,41,7.40
2007,01,24,11,42,7.40
2007,01,24,11,43,7.40
2007,01,24,11,44,7.40
2007,01,24,11,45,7.40
2007,01,24,11,46,7.40
2007,01,24,11,47,7.40
2007,01,24,11,48,7.40
2007,01,24,11,49,7.40
2007,01,24,11,50,7.40
2007,01,24,11,51,7.40
2007,01,24,11,52,7.40
2007,01,24,11,53,7.40
2007,01,24,11,54,7.40
2007,01,24,11,55,7.40
2007,01,24,11,56,7.40
2007,01,24,11,57,7.40
2007,01,24,11,58,7.40
2007,01,24,11,59,7.40
2007,01,24,12,00,7.30
2007,01,24,12,01,7.40
2007,01,24,12,02,7.30
2007,01,24,12,03,7.30
2007,01,24,12,04,7.30
2007,01,24,12,05,7.40
2007,01,24,12,06,7.40
2007,01,24,12,07,7.40
2007,01,24,12,08,7.40
2007,01,24,12,09,7.40
2007,01,24,12,10,7.50
2007,01,24,12,11,7.50
2007,01,24,12,12,7.50
2007,01,24,12,13,7.60
2007,01,24,12,14,7.60
2007,01,24,12,15,7.60
2007,01,24,12,16,7.70
2007,01,24,12,17,7.70
2007,01,24,12,18,7.80
2007,01,24,12,19,7.80
2007,01,24,12,20,7.80
2007,01,24,12,21,7.90
2007,01,24,12,22,7.90
2007,01,24,12,23,7.90
2007,01,24,12,24,8.00
2007,01,24,12,25,8.00
2007,01,24,12,26,8.10
2007,01,24,12,27,8.10
2007,01,24,12,28,8.10
2007,01,24,12,29,8.10
2007,01,24,12,30,8.20
2007,01,24,12,31,8.20
2007,01,24,12,32,8.20
2007,01,24,12,33,8.20
2007,01,24,12,34,8.30
2007,01,24,12,35,8.30
2007,01,24,12,36,8.30
2007,01,24,12,37,8.30
2007,01,24,12,38,8.30
2007,01,24,12,39,8.30
2007,01,24,12,40,8.30
2007,01,24,12,41,8.30
2007,01,24,12,42,8.30
2007,01,24,12,43,8.30
2007,01,24,12,44,8.30
2007,01,24,12,45,8.30
2007,01,24,12,46,8.30
2007,01,24,12,47,8.30
2007,01,24,12,48,8.30
2007,01,24,12,49,8.30
2007,01,24,12,50,8.30
2007,01,24,12,51,8.30
2007,01,24,12,52,8.30
2007,01,24,12,53,8.30
2007,01,24,12,54,8.30
2007,01,24,12,55,8.30
2007,01,24,12,56,8.30
2007,01,24,12,57,8.30
2007,01,24,12,58,8.30
2007,01,24,12,59,8.30
2007,01,24,13,00,8.30
2007,01,24,13,01,8.30
2007,01,24,13,02,8.30
2007,01,24,13,03,8.30
2007,01,24,13,04,8.30
2007,01,24,13,05,8.30
2007,01,24,13,06,8.30
2007,01,24,13,07,8.30
2007,01,24,13,08,8.40
2007,01,24,13,09,8.40
2007,01,24,13,10,8.40
2007,01,24,13,11,8.40
2007,01,24,13,12,8.40
2007,01,24,13,13,8.40
2007,01,24,13,14,8.40
2007,01,24,13,15,8.40
2007,01,24,13,16,8.40
2007,01,24,13,17,8.40
2007,01,24,13,18,8.40
2007,01,24,13,19,8.40
2007,01,24,13,20,8.40
2007,01,24,13,21,8.40
2007,01,24,13,22,8.50
2007,01,24,13,23,8.50
2007,01,24,13,24,8.50
2007,01,24,13,25,8.50
2007,01,24,13,26,8.60
2007,01,24,13,27,8.60
2007,01,24,13,28,8.60
2007,01,24,13,29,8.60
2007,01,24,13,30,8.60
2007,01,24,13,31,8.60
2007,01,24,13,32,8.60
2007,01,24,13,33,8.70
2007,01,24,13,34,8.70
2007,01,24,13,35,8.70
2007,01,24,13,36,8.70
2007,01,24,13,37,8.80
2007,01,24,13,38,8.80
2007,01,24,13,39,8.80
2007,01,24,13,40,8.80
2007,01,24,13,41,8.90
2007,01,24,13,42,8.90
2007,01,24,13,43,9.00
2007,01,24,13,44,9.00
2007,01,24,13,45,9.10
2007,01,24,13,46,9.20
2007,01,24,13,47,9.20
2007,01,24,13,48,9.30
2007,01,24,13,49,9.40
2007,01,24,13,50,9.40
2007,01,24,13,51,9.50
2007,01,24,13,52,9.50
2007,01,24,13,53,9.50
2007,01,24,13,54,9.50
2007,01,24,13,55,9.50
2007,01,24,13,56,9.60
2007,01,24,13,57,9.60
2007,01,24,13,58,9.60
2007,01,24,13,59,9.60
2007,01,24,14,00,9.60
2007,01,24,14,01,9.60
2007,01,24,14,02,9.60
2007,01,24,14,03,9.60
2007,01,24,14,04,9.60
2007,01,24,14,05,9.60
2007,01,24,14,06,9.60
2007,01,24,14,07,9.60
2007,01,24,14,08,9.50
2007,01,24,14,09,9.50
2007,01,24,14,10,9.50
2007,01,24,14,11,9.50
2007,01,24,14,12,9.50
2007,01,24,14,13,9.50
2007,01,24,14,14,9.50
2007,01,24,14,15,9.50
2007,01,24,14,16,9.50
2007,01,24,14,17,9.50
2007,01,24,14,18,9.50
2007,01,24,14,19,9.50
2007,01,24,14,20,9.50
2007,01,24,14,21,9.50
2007,01,24,14,22,9.60
2007,01,24,14,23,9.60
2007,01,24,14,24,9.60
2007,01,24,14,25,9.60
2007,01,24,14,26,9.60
2007,01,24,14,27,9.60
2007,01,24,14,28,9.60
2007,01,24,14,29,9.60
2007,01,24,14,30,9.60
2007,01,24,14,31,9.60
2007,01,24,14,32,9.60
2007,01,24,14,33,9.70
2007,01,24,14,34,9.70
2007,01,24,14,35,9.70
2007,01,24,14,36,9.70
2007,01,24,14,37,9.80
2007,01,24,14,38,9.80
2007,01,24,14,39,9.80
2007,01,24,14,40,9.80
2007,01,24,14,41,9.80
2007,01,24,14,42,9.80
2007,01,24,14,43,9.80
2007,01,24,14,44,9.80
2007,01,24,14,45,9.80
2007,01,24,14,46,9.80
2007,01,24,14,47,9.80
2007,01,24,14,48,9.80
2007,01,24,14,49,9.80
2007,01,24,14,50,9.80
2007,01,24,14,51,9.80
2007,01,24,14,52,9.80
2007,01,24,14,53,9.80
2007,01,24,14,54,9.70
2007,01,24,14,55,9.70
2007,01,24,14,56,9.70
2007,01,24,14,57,9.70
2007,01,24,14,58,9.70
2007,01,24,14,59,9.70
2007,01,24,15,00,9.70
2007,01,24,15,01,9.70
2007,01,24,15,02,9.70
2007,01,24,15,03,9.70
2007,01,24,15,04,9.60
2007,01,24,15,05,9.60
2007,01,24,15,06,9.60
2007,01,24,15,07,9.60
2007,01,24,15,08,9.50
2007,01,24,15,09,9.50
2007,01,24,15,10,9.40
2007,01,24,15,11,9.40
2007,01,24,15,12,9.30
2007,01,24,15,13,9.30
2007,01,24,15,14,9.30
2007,01,24,15,15,9.20
2007,01,24,15,16,9.20
2007,01,24,15,17,9.20
2007,01,24,15,18,9.10
2007,01,24,15,19,9.10
2007,01,24,15,20,9.10
2007,01,24,15,21,9.00
2007,01,24,15,22,9.00
2007,01,24,15,23,9.00
2007,01,24,15,24,9.00
2007,01,24,15,25,8.90
2007,01,24,15,26,8.90
2007,01,24,15,27,8.90
2007,01,24,15,28,8.80
2007,01,24,15,29,8.80
2007,01,24,15,30,8.80
2007,01,24,15,31,8.70
2007,01,24,15,32,8.60
2007,01,24,15,33,8.60
2007,01,24,15,34,8.60
2007,01,24,15,35,8.60
2007,01,24,15,36,8.50
2007,01,24,15,37,8.50
2007,01,24,15,38,8.50
2007,01,24,15,39,8.40
2007,01,24,15,40,8.40
2007,01,24,15,41,8.40
2007,01,24,15,42,8.40
2007,01,24,15,43,8.40
2007,01,24,15,44,8.40
2007,01,24,15,45,8.40
2007,01,24,15,46,8.40
2007,01,24,15,47,8.40
2007,01,24,15,48,8.40
2007,01,24,15,49,8.40
2007,01,24,15,50,8.40
2007,01,24,15,51,8.40
2007,01,24,15,52,8.40
2007,01,24,15,53,8.30
2007,01,24,15,54,8.30
2007,01,24,15,55,8.30
2007,01,24,15,56,8.30
2007,01,24,15,57,8.30
2007,01,24,15,58,8.30
2007,01,24,15,59,8.30
2007,01,24,16,00,8.30
2007,01,24,16,01,8.30
2007,01,24,16,02,8.30
2007,01,24,16,03,8.30
2007,01,24,16,04,8.20
2007,01,24,16,05,8.20
2007,01,24,16,06,8.20
2007,01,24,16,07,8.20
2007,01,24,16,08,8.20
2007,01,24,16,09,8.20
2007,01,24,16,10,8.10
2007,01,24,16,11,8.10
2007,01,24,16,12,8.10
2007,01,24,16,13,8.10
2007,01,24,16,14,8.10
2007,01,24,16,15,8.10
2007,01,24,16,16,8.10
2007,01,24,16,17,8.10
2007,01,24,16,18,8.20
2007,01,24,16,19,8.30
2007,01,24,16,20,8.30
2007,01,24,16,21,8.40
2007,01,24,16,22,8.40
2007,01,24,16,23,8.40
2007,01,24,16,24,8.40
2007,01,24,16,25,8.40
2007,01,24,16,26,8.40
2007,01,24,16,27,8.30
2007,01,24,16,28,8.30
2007,01,24,16,29,8.30
2007,01,24,16,30,8.30
2007,01,24,16,31,8.30
2007,01,24,16,32,8.30
2007,01,24,16,33,8.30
2007,01,24,16,34,8.30
2007,01,24,16,35,8.30
2007,01,24,16,36,8.30
2007,01,24,16,37,8.30
2007,01,24,16,38,8.20
2007,01,24,16,39,8.20
2007,01,24,16,40,8.20
2007,01,24,16,41,8.20
2007,01,24,16,42,8.20
2007,01,24,16,43,8.20
2007,01,24,16,44,8.20
2007,01,24,16,45,8.10
2007,01,24,16,46,8.10
2007,01,24,16,47,8.10
2007,01,24,16,48,8.00
2007,01,24,16,49,8.00
2007,01,24,16,50,7.90
2007,01,24,16,51,7.90
2007,01,24,16,52,7.90
2007,01,24,16,53,7.90
2007,01,24,16,54,7.90
2007,01,24,16,55,7.90
2007,01,24,16,56,7.80
2007,01,24,16,57,7.80
2007,01,24,16,58,7.80
2007,01,24,16,59,7.80
2007,01,24,17,00,7.70
2007,01,24,17,01,7.70
2007,01,24,17,02,7.70
2007,01,24,17,03,7.70
2007,01,24,17,04,7.70
2007,01,24,17,05,7.60
2007,01,24,17,06,7.60
2007,01,24,17,07,7.60
2007,01,24,17,08,7.60
2007,01,24,17,09,7.60
2007,01,24,17,10,7.60
2007,01,24,17,11,7.50
2007,01,24,17,12,7.50
2007,01,24,17,13,7.50
2007,01,24,17,14,7.40
2007,01,24,17,15,7.40
2007,01,24,17,16,7.40
2007,01,24,17,17,7.40
2007,01,24,17,18,7.40
2007,01,24,17,19,7.40
2007,01,24,17,20,7.40
2007,01,24,17,21,7.40
2007,01,24,17,22,7.40
2007,01,24,17,23,7.40
2007,01,24,17,24,7.30
2007,01,24,17,25,7.30
2007,01,24,17,26,7.30
2007,01,24,17,27,7.30
2007,01,24,17,28,7.30
2007,01,24,17,29,7.20
2007,01,24,17,30,7.20
2007,01,24,17,31,7.20
2007,01,24,17,32,7.20
2007,01,24,17,33,7.20
2007,01,24,17,34,7.20
2007,01,24,17,35,7.20
2007,01,24,17,36,7.20
2007,01,24,17,37,7.20
2007,01,24,17,38,7.20
2007,01,24,17,39,7.20
2007,01,24,17,40,7.30
2007,01,24,17,41,7.30
2007,01,24,17,42,7.30
2007,01,24,17,43,7.30
2007,01,24,17,44,7.30
2007,01,24,17,45,7.30
2007,01,24,17,46,7.20
2007,01,24,17,47,7.20
2007,01,24,17,48,7.20
2007,01,24,17,49,7.20
2007,01,24,17,50,7.10
2007,01,24,17,51,7.10
2007,01,24,17,52,7.00
2007,01,24,17,53,7.00
2007,01,24,17,54,6.90
2007,01,24,17,55,6.90
2007,01,24,17,56,6.90
2007,01,24,17,57,6.80
2007,01,24,17,58,6.80
2007,01,24,17,59,6.80
2007,01,24,18,00,6.70
2007,01,24,18,01,6.70
2007,01,24,18,02,6.70
2007,01,24,18,03,6.70
2007,01,24,18,04,6.60
2007,01,24,18,05,6.60
2007,01,24,18,06,6.60
2007,01,24,18,07,6.60
2007,01,24,18,08,6.60
2007,01,24,18,09,6.60
2007,01,24,18,10,6.50
2007,01,24,18,11,6.50
2007,01,24,18,12,6.50
2007,01,24,18,13,6.40
2007,01,24,18,14,6.40
2007,01,24,18,15,6.30
2007,01,24,18,16,6.30
2007,01,24,18,17,6.30
2007,01,24,18,18,6.30
2007,01,24,18,19,6.30
2007,01,24,18,20,6.30
2007,01,24,18,21,6.30
2007,01,24,18,22,6.30
2007,01,24,18,23,6.30
2007,01,24,18,24,6.30
2007,01,24,18,25,6.30
