Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,17,00,00,5.70
2018,04,17,00,01,5.70
2018,04,17,00,02,5.70
2018,04,17,00,03,5.70
2018,04,17,00,04,5.80
2018,04,17,00,05,5.80
2018,04,17,00,06,5.80
2018,04,17,00,07,5.80
2018,04,17,00,08,5.80
2018,04,17,00,09,5.80
2018,04,17,00,10,5.80
2018,04,17,00,11,5.80
2018,04,17,00,12,5.80
2018,04,17,00,13,5.80
2018,04,17,00,14,5.80
2018,04,17,00,15,5.80
2018,04,17,00,16,5.80
2018,04,17,00,17,5.80
2018,04,17,00,18,5.80
2018,04,17,00,19,5.80
2018,04,17,00,20,5.80
2018,04,17,00,21,5.80
2018,04,17,00,22,5.80
2018,04,17,00,23,5.80
2018,04,17,00,24,5.80
2018,04,17,00,25,5.80
2018,04,17,00,26,5.80
2018,04,17,00,27,5.80
2018,04,17,00,28,5.80
2018,04,17,00,29,5.70
2018,04,17,00,30,5.70
2018,04,17,00,31,5.70
2018,04,17,00,32,5.70
2018,04,17,00,33,5.70
2018,04,17,00,34,5.70
2018,04,17,00,35,5.70
2018,04,17,00,36,5.70
2018,04,17,00,37,5.70
2018,04,17,00,38,5.70
2018,04,17,00,39,5.70
2018,04,17,00,40,5.70
2018,04,17,00,41,5.70
2018,04,17,00,42,5.70
2018,04,17,00,43,5.70
2018,04,17,00,44,5.70
2018,04,17,00,45,5.60
2018,04,17,00,46,5.60
2018,04,17,00,47,5.60
2018,04,17,00,48,5.60
2018,04,17,00,49,5.60
2018,04,17,00,50,5.60
2018,04,17,00,51,5.60
2018,04,17,00,52,5.60
2018,04,17,00,53,5.60
2018,04,17,00,54,5.60
2018,04,17,00,55,5.60
2018,04,17,00,56,5.60
2018,04,17,00,57,5.60
2018,04,17,00,58,5.60
2018,04,17,00,59,5.60
2018,04,17,01,00,5.60
2018,04,17,01,01,5.60
2018,04,17,01,02,5.60
2018,04,17,01,03,5.60
2018,04,17,01,04,5.70
2018,04,17,01,05,5.70
2018,04,17,01,06,5.70
2018,04,17,01,07,5.70
2018,04,17,01,08,5.70
2018,04,17,01,09,5.70
2018,04,17,01,10,5.70
2018,04,17,01,11,5.70
2018,04,17,01,12,5.70
2018,04,17,01,13,5.70
2018,04,17,01,14,5.70
2018,04,17,01,15,5.70
2018,04,17,01,16,5.70
2018,04,17,01,17,5.70
2018,04,17,01,18,5.70
2018,04,17,01,19,5.70
2018,04,17,01,20,5.70
2018,04,17,01,21,5.70
2018,04,17,01,22,5.70
2018,04,17,01,23,5.70
2018,04,17,01,24,5.70
2018,04,17,01,25,5.70
2018,04,17,01,26,5.70
2018,04,17,01,27,5.70
2018,04,17,01,28,5.70
2018,04,17,01,29,5.70
2018,04,17,01,30,5.70
2018,04,17,01,31,5.70
2018,04,17,01,32,5.70
2018,04,17,01,33,5.70
2018,04,17,01,34,5.70
2018,04,17,01,35,5.80
2018,04,17,01,36,5.80
2018,04,17,01,37,5.80
2018,04,17,01,38,5.80
2018,04,17,01,39,5.80
2018,04,17,01,40,5.80
2018,04,17,01,41,5.80
2018,04,17,01,42,5.80
2018,04,17,01,43,5.90
2018,04,17,01,44,5.90
2018,04,17,01,45,5.90
2018,04,17,01,46,5.90
2018,04,17,01,47,5.90
2018,04,17,01,48,5.90
2018,04,17,01,49,5.90
2018,04,17,01,50,5.90
2018,04,17,01,51,5.90
2018,04,17,01,52,5.90
2018,04,17,01,53,5.90
2018,04,17,01,54,5.90
2018,04,17,01,55,5.90
2018,04,17,01,56,5.90
2018,04,17,01,57,5.90
2018,04,17,01,58,5.90
2018,04,17,01,59,5.90
2018,04,17,02,00,5.90
2018,04,17,02,01,5.90
2018,04,17,02,02,5.90
2018,04,17,02,03,5.90
2018,04,17,02,04,5.90
2018,04,17,02,05,5.90
2018,04,17,02,06,5.90
2018,04,17,02,07,5.90
2018,04,17,02,08,5.90
2018,04,17,02,09,5.90
2018,04,17,02,10,5.90
2018,04,17,02,11,5.90
2018,04,17,02,12,5.90
2018,04,17,02,13,5.90
2018,04,17,02,14,5.90
2018,04,17,02,15,5.90
2018,04,17,02,16,5.90
2018,04,17,02,17,5.90
2018,04,17,02,18,5.90
2018,04,17,02,19,5.90
2018,04,17,02,20,5.90
2018,04,17,02,21,5.90
2018,04,17,02,22,5.90
2018,04,17,02,23,5.90
2018,04,17,02,24,5.80
2018,04,17,02,25,5.80
2018,04,17,02,26,5.80
2018,04,17,02,27,5.80
2018,04,17,02,28,5.80
2018,04,17,02,29,5.80
2018,04,17,02,30,5.80
2018,04,17,02,31,5.80
2018,04,17,02,32,5.80
2018,04,17,02,33,5.80
2018,04,17,02,34,5.80
2018,04,17,02,35,5.80
2018,04,17,02,36,5.80
2018,04,17,02,37,5.80
2018,04,17,02,38,5.80
2018,04,17,02,39,5.80
2018,04,17,02,40,5.80
2018,04,17,02,41,5.80
2018,04,17,02,42,5.80
2018,04,17,02,43,5.80
2018,04,17,02,44,5.80
2018,04,17,02,45,5.80
2018,04,17,02,46,5.80
2018,04,17,02,47,5.80
2018,04,17,02,48,5.80
2018,04,17,02,49,5.80
2018,04,17,02,50,5.80
2018,04,17,02,51,5.80
2018,04,17,02,52,5.80
2018,04,17,02,53,5.80
2018,04,17,02,54,5.80
2018,04,17,02,55,5.80
2018,04,17,02,56,5.80
2018,04,17,02,57,5.80
2018,04,17,02,58,5.80
2018,04,17,02,59,5.80
2018,04,17,03,00,5.80
2018,04,17,03,01,5.80
2018,04,17,03,02,5.80
2018,04,17,03,03,5.80
2018,04,17,03,04,5.80
2018,04,17,03,05,5.80
2018,04,17,03,06,5.80
2018,04,17,03,07,5.80
2018,04,17,03,08,5.80
2018,04,17,03,09,5.80
2018,04,17,03,10,5.80
2018,04,17,03,11,5.80
2018,04,17,03,12,5.80
2018,04,17,03,13,5.90
2018,04,17,03,14,5.90
2018,04,17,03,15,5.90
2018,04,17,03,16,5.90
2018,04,17,03,17,5.90
2018,04,17,03,18,5.90
2018,04,17,03,19,5.90
2018,04,17,03,20,6.00
2018,04,17,03,21,6.00
2018,04,17,03,22,6.00
2018,04,17,03,23,6.00
2018,04,17,03,24,6.10
2018,04,17,03,25,6.10
2018,04,17,03,26,6.10
2018,04,17,03,27,6.10
2018,04,17,03,28,6.10
2018,04,17,03,29,6.10
2018,04,17,03,30,6.10
2018,04,17,03,31,6.10
2018,04,17,03,32,6.10
2018,04,17,03,33,6.10
2018,04,17,03,34,6.10
2018,04,17,03,35,6.10
2018,04,17,03,36,6.10
2018,04,17,03,37,6.10
2018,04,17,03,38,6.10
2018,04,17,03,39,6.10
2018,04,17,03,40,6.10
2018,04,17,03,41,6.10
2018,04,17,03,42,6.10
2018,04,17,03,43,6.10
2018,04,17,03,44,6.10
2018,04,17,03,45,6.10
2018,04,17,03,46,6.10
2018,04,17,03,47,6.10
2018,04,17,03,48,6.10
2018,04,17,03,49,6.10
2018,04,17,03,50,6.10
2018,04,17,03,51,6.10
2018,04,17,03,52,6.10
2018,04,17,03,53,6.10
2018,04,17,03,54,6.00
2018,04,17,03,55,6.00
2018,04,17,03,56,6.00
2018,04,17,03,57,6.00
2018,04,17,03,58,6.00
2018,04,17,03,59,6.00
2018,04,17,04,00,6.00
2018,04,17,04,01,6.00
2018,04,17,04,02,6.00
2018,04,17,04,03,6.00
2018,04,17,04,04,6.00
2018,04,17,04,05,6.00
2018,04,17,04,06,6.00
2018,04,17,04,07,6.00
2018,04,17,04,08,6.00
2018,04,17,04,09,6.00
2018,04,17,04,10,6.00
2018,04,17,04,11,6.00
2018,04,17,04,12,6.00
2018,04,17,04,13,5.90
2018,04,17,04,14,6.00
2018,04,17,04,15,6.00
2018,04,17,04,16,6.00
2018,04,17,04,17,6.00
2018,04,17,04,18,6.00
2018,04,17,04,19,6.00
2018,04,17,04,20,6.00
2018,04,17,04,21,6.00
2018,04,17,04,22,6.00
2018,04,17,04,23,6.00
2018,04,17,04,24,6.00
2018,04,17,04,25,6.00
2018,04,17,04,26,5.90
2018,04,17,04,27,5.90
2018,04,17,04,28,5.90
2018,04,17,04,29,5.90
2018,04,17,04,30,5.90
2018,04,17,04,31,5.90
2018,04,17,04,32,5.90
2018,04,17,04,33,5.90
2018,04,17,04,34,5.90
2018,04,17,04,35,5.90
2018,04,17,04,36,5.90
2018,04,17,04,37,5.90
2018,04,17,04,38,5.90
2018,04,17,04,39,5.90
2018,04,17,04,40,5.90
2018,04,17,04,41,5.90
2018,04,17,04,42,5.90
2018,04,17,04,43,5.90
2018,04,17,04,44,5.90
2018,04,17,04,45,5.90
2018,04,17,04,46,5.90
2018,04,17,04,47,5.90
2018,04,17,04,48,5.90
2018,04,17,04,49,5.90
2018,04,17,04,50,5.90
2018,04,17,04,51,5.90
2018,04,17,04,52,5.90
2018,04,17,04,53,5.90
2018,04,17,04,54,5.90
2018,04,17,04,55,5.90
2018,04,17,04,56,5.90
2018,04,17,04,57,5.90
2018,04,17,04,58,5.90
2018,04,17,04,59,5.90
2018,04,17,05,00,5.90
2018,04,17,05,01,5.90
2018,04,17,05,02,5.90
2018,04,17,05,03,5.90
2018,04,17,05,04,5.90
2018,04,17,05,05,5.90
2018,04,17,05,06,5.90
2018,04,17,05,07,5.80
2018,04,17,05,08,5.80
2018,04,17,05,09,5.80
2018,04,17,05,10,5.80
2018,04,17,05,11,5.80
2018,04,17,05,12,5.80
2018,04,17,05,13,5.80
2018,04,17,05,14,5.80
2018,04,17,05,15,5.80
2018,04,17,05,16,5.80
2018,04,17,05,17,5.80
2018,04,17,05,18,5.80
2018,04,17,05,19,5.80
2018,04,17,05,20,5.80
2018,04,17,05,21,5.80
2018,04,17,05,22,5.80
2018,04,17,05,23,5.70
2018,04,17,05,24,5.70
2018,04,17,05,25,5.70
2018,04,17,05,26,5.70
2018,04,17,05,27,5.70
2018,04,17,05,28,5.60
2018,04,17,05,29,5.60
2018,04,17,05,30,5.60
2018,04,17,05,31,5.60
2018,04,17,05,32,5.60
2018,04,17,05,33,5.60
2018,04,17,05,34,5.50
2018,04,17,05,35,5.50
2018,04,17,05,36,5.40
2018,04,17,05,37,5.40
2018,04,17,05,38,5.40
2018,04,17,05,39,5.30
2018,04,17,05,40,5.30
2018,04,17,05,41,5.30
2018,04,17,05,42,5.30
2018,04,17,05,43,5.30
2018,04,17,05,44,5.30
2018,04,17,05,45,5.30
2018,04,17,05,46,5.30
2018,04,17,05,47,5.30
2018,04,17,05,48,5.30
2018,04,17,05,49,5.20
2018,04,17,05,50,5.30
2018,04,17,05,51,5.30
2018,04,17,05,52,5.30
2018,04,17,05,53,5.20
2018,04,17,05,54,5.20
2018,04,17,05,55,5.20
2018,04,17,05,56,5.20
2018,04,17,05,57,5.20
2018,04,17,05,58,5.20
2018,04,17,05,59,5.20
2018,04,17,06,00,5.10
2018,04,17,06,01,5.10
2018,04,17,06,02,5.10
2018,04,17,06,03,5.10
2018,04,17,06,04,5.00
2018,04,17,06,05,5.00
2018,04,17,06,06,5.00
2018,04,17,06,07,4.90
2018,04,17,06,08,4.90
2018,04,17,06,09,4.90
2018,04,17,06,10,4.80
2018,04,17,06,11,4.80
2018,04,17,06,12,4.80
2018,04,17,06,13,4.80
2018,04,17,06,14,4.80
2018,04,17,06,15,4.70
2018,04,17,06,16,4.70
2018,04,17,06,17,4.70
2018,04,17,06,18,4.70
2018,04,17,06,19,4.70
2018,04,17,06,20,4.70
2018,04,17,06,21,4.70
2018,04,17,06,22,4.70
2018,04,17,06,23,4.70
2018,04,17,06,24,4.70
2018,04,17,06,25,4.70
2018,04,17,06,26,4.70
2018,04,17,06,27,4.60
2018,04,17,06,28,4.60
2018,04,17,06,29,4.60
2018,04,17,06,30,4.60
2018,04,17,06,31,4.60
2018,04,17,06,32,4.50
2018,04,17,06,33,4.50
2018,04,17,06,34,4.50
2018,04,17,06,35,4.40
2018,04,17,06,36,4.40
2018,04,17,06,37,4.40
2018,04,17,06,38,4.40
2018,04,17,06,39,4.40
2018,04,17,06,40,4.40
2018,04,17,06,41,4.40
2018,04,17,06,42,4.30
2018,04,17,06,43,4.30
2018,04,17,06,44,4.30
2018,04,17,06,45,4.30
2018,04,17,06,46,4.30
2018,04,17,06,47,4.30
2018,04,17,06,48,4.30
2018,04,17,06,49,4.30
2018,04,17,06,50,4.30
2018,04,17,06,51,4.30
2018,04,17,06,52,4.30
2018,04,17,06,53,4.30
2018,04,17,06,54,4.30
2018,04,17,06,55,4.20
2018,04,17,06,56,4.20
2018,04,17,06,57,4.20
2018,04,17,06,58,4.20
2018,04,17,06,59,4.20
2018,04,17,07,00,4.20
2018,04,17,07,01,4.20
2018,04,17,07,02,4.20
2018,04,17,07,03,4.20
2018,04,17,07,04,4.20
2018,04,17,07,05,4.20
2018,04,17,07,06,4.10
2018,04,17,07,07,4.10
2018,04,17,07,08,4.10
2018,04,17,07,09,4.20
2018,04,17,07,10,4.20
2018,04,17,07,11,4.20
2018,04,17,07,12,4.20
2018,04,17,07,13,4.20
2018,04,17,07,14,4.20
2018,04,17,07,15,4.20
2018,04,17,07,16,4.30
2018,04,17,07,17,4.30
2018,04,17,07,18,4.30
2018,04,17,07,19,4.30
2018,04,17,07,20,4.30
2018,04,17,07,21,4.30
2018,04,17,07,22,4.30
2018,04,17,07,23,4.30
2018,04,17,07,24,4.30
2018,04,17,07,25,4.30
2018,04,17,07,26,4.40
2018,04,17,07,27,4.40
2018,04,17,07,28,4.40
2018,04,17,07,29,4.50
2018,04,17,07,30,4.50
2018,04,17,07,31,4.60
2018,04,17,07,32,4.60
2018,04,17,07,33,4.60
2018,04,17,07,34,4.60
2018,04,17,07,35,4.60
2018,04,17,07,36,4.60
2018,04,17,07,37,4.70
2018,04,17,07,38,4.70
2018,04,17,07,39,4.70
2018,04,17,07,40,4.70
2018,04,17,07,41,4.70
2018,04,17,07,42,4.70
2018,04,17,07,43,4.70
2018,04,17,07,44,4.80
2018,04,17,07,45,4.80
2018,04,17,07,46,4.80
2018,04,17,07,47,4.90
2018,04,17,07,48,4.90
2018,04,17,07,49,5.00
2018,04,17,07,50,5.10
2018,04,17,07,51,5.10
2018,04,17,07,52,5.20
2018,04,17,07,53,5.20
2018,04,17,07,54,5.20
2018,04,17,07,55,5.20
2018,04,17,07,56,5.30
2018,04,17,07,57,5.30
2018,04,17,07,58,5.40
2018,04,17,07,59,5.40
2018,04,17,08,00,5.40
2018,04,17,08,01,5.40
2018,04,17,08,02,5.50
2018,04,17,08,03,5.50
2018,04,17,08,04,5.60
2018,04,17,08,05,5.70
2018,04,17,08,06,5.70
2018,04,17,08,07,5.80
2018,04,17,08,08,5.90
2018,04,17,08,09,6.00
2018,04,17,08,10,6.10
2018,04,17,08,11,6.30
2018,04,17,08,12,6.30
2018,04,17,08,13,6.40
2018,04,17,08,14,6.50
2018,04,17,08,15,6.50
2018,04,17,08,16,6.60
2018,04,17,08,17,6.60
2018,04,17,08,18,6.60
2018,04,17,08,19,6.70
2018,04,17,08,20,6.70
2018,04,17,08,21,6.70
2018,04,17,08,22,6.70
2018,04,17,08,23,6.70
2018,04,17,08,24,6.80
2018,04,17,08,25,6.80
2018,04,17,08,26,6.80
2018,04,17,08,27,6.80
2018,04,17,08,28,6.90
2018,04,17,08,29,6.90
2018,04,17,08,30,7.00
2018,04,17,08,31,7.00
2018,04,17,08,32,7.10
2018,04,17,08,33,7.10
2018,04,17,08,34,7.10
2018,04,17,08,35,7.10
2018,04,17,08,36,7.20
2018,04,17,08,37,7.20
2018,04,17,08,38,7.20
2018,04,17,08,39,7.20
2018,04,17,08,40,7.30
2018,04,17,08,41,7.30
2018,04,17,08,42,7.40
2018,04,17,08,43,7.40
2018,04,17,08,44,7.50
2018,04,17,08,45,7.50
2018,04,17,08,46,7.60
2018,04,17,08,47,7.60
2018,04,17,08,48,7.60
2018,04,17,08,49,7.70
2018,04,17,08,50,7.70
2018,04,17,08,51,7.70
2018,04,17,08,52,7.70
2018,04,17,08,53,7.70
2018,04,17,08,54,7.70
2018,04,17,08,55,7.80
2018,04,17,08,56,7.80
2018,04,17,08,57,7.90
2018,04,17,08,58,7.90
2018,04,17,08,59,7.90
2018,04,17,09,00,7.90
2018,04,17,09,01,7.90
2018,04,17,09,02,7.90
2018,04,17,09,03,7.90
2018,04,17,09,04,7.90
2018,04,17,09,05,7.90
2018,04,17,09,06,8.00
2018,04,17,09,07,8.00
2018,04,17,09,08,8.00
2018,04,17,09,09,8.00
2018,04,17,09,10,8.10
2018,04,17,09,11,8.10
2018,04,17,09,12,8.10
2018,04,17,09,13,8.20
2018,04,17,09,14,8.20
2018,04,17,09,15,8.20
2018,04,17,09,16,8.20
2018,04,17,09,17,8.30
2018,04,17,09,18,8.30
2018,04,17,09,19,8.30
2018,04,17,09,20,8.40
2018,04,17,09,21,8.40
2018,04,17,09,22,8.40
2018,04,17,09,23,8.40
2018,04,17,09,24,8.40
2018,04,17,09,25,8.40
2018,04,17,09,26,8.40
2018,04,17,09,27,8.40
2018,04,17,09,28,8.40
2018,04,17,09,29,8.40
2018,04,17,09,30,8.40
2018,04,17,09,31,8.40
2018,04,17,09,32,8.50
2018,04,17,09,33,8.50
2018,04,17,09,34,8.50
2018,04,17,09,35,8.60
2018,04,17,09,36,8.60
2018,04,17,09,37,8.50
2018,04,17,09,38,8.50
2018,04,17,09,39,8.50
2018,04,17,09,40,8.50
2018,04,17,09,41,8.40
2018,04,17,09,42,8.40
2018,04,17,09,43,8.40
2018,04,17,09,44,8.40
2018,04,17,09,45,8.40
2018,04,17,09,46,8.30
2018,04,17,09,47,8.30
2018,04,17,09,48,8.30
2018,04,17,09,49,8.30
2018,04,17,09,50,8.30
2018,04,17,09,51,8.30
2018,04,17,09,52,8.30
2018,04,17,09,53,8.30
2018,04,17,09,54,8.40
2018,04,17,09,55,8.40
2018,04,17,09,56,8.40
2018,04,17,09,57,8.40
2018,04,17,09,58,8.50
2018,04,17,09,59,8.50
2018,04,17,10,00,8.50
2018,04,17,10,01,8.50
2018,04,17,10,02,8.50
2018,04,17,10,03,8.50
2018,04,17,10,04,8.50
2018,04,17,10,05,8.50
2018,04,17,10,06,8.50
2018,04,17,10,07,8.50
2018,04,17,10,08,8.50
2018,04,17,10,09,8.50
2018,04,17,10,10,8.40
2018,04,17,10,11,8.40
2018,04,17,10,12,8.50
2018,04,17,10,13,8.50
2018,04,17,10,14,8.60
2018,04,17,10,15,8.60
2018,04,17,10,16,8.60
2018,04,17,10,17,8.60
2018,04,17,10,18,8.60
2018,04,17,10,19,8.60
2018,04,17,10,20,8.60
2018,04,17,10,21,8.60
2018,04,17,10,22,8.70
2018,04,17,10,23,8.70
2018,04,17,10,24,8.80
2018,04,17,10,25,8.80
2018,04,17,10,26,8.80
2018,04,17,10,27,8.90
2018,04,17,10,28,8.90
2018,04,17,10,29,8.90
2018,04,17,10,30,8.90
2018,04,17,10,31,8.90
2018,04,17,10,32,8.90
2018,04,17,10,33,8.90
2018,04,17,10,34,9.00
2018,04,17,10,35,9.00
2018,04,17,10,36,9.00
2018,04,17,10,37,9.00
2018,04,17,10,38,8.90
2018,04,17,10,39,8.80
2018,04,17,10,40,8.80
2018,04,17,10,41,8.80
2018,04,17,10,42,8.80
2018,04,17,10,43,8.80
2018,04,17,10,44,8.80
2018,04,17,10,45,8.80
2018,04,17,10,46,8.80
2018,04,17,10,47,8.80
2018,04,17,10,48,8.80
2018,04,17,10,49,8.80
2018,04,17,10,50,8.70
2018,04,17,10,51,8.70
2018,04,17,10,52,8.70
2018,04,17,10,53,8.70
2018,04,17,10,54,8.70
2018,04,17,10,55,8.70
2018,04,17,10,56,8.80
2018,04,17,10,57,8.80
2018,04,17,10,58,8.80
2018,04,17,10,59,8.80
2018,04,17,11,00,8.90
2018,04,17,11,01,8.90
2018,04,17,11,02,8.90
2018,04,17,11,03,8.90
2018,04,17,11,04,8.90
2018,04,17,11,05,9.00
2018,04,17,11,06,9.00
2018,04,17,11,07,9.10
2018,04,17,11,08,9.20
2018,04,17,11,09,9.20
2018,04,17,11,10,9.30
2018,04,17,11,11,9.50
2018,04,17,11,12,9.60
2018,04,17,11,13,9.70
2018,04,17,11,14,9.90
2018,04,17,11,15,9.90
2018,04,17,11,16,10.00
2018,04,17,11,17,10.10
2018,04,17,11,18,10.10
2018,04,17,11,19,10.00
2018,04,17,11,20,10.00
2018,04,17,11,21,9.90
2018,04,17,11,22,9.90
2018,04,17,11,23,9.80
2018,04,17,11,24,9.70
2018,04,17,11,25,9.70
2018,04,17,11,26,9.70
2018,04,17,11,27,9.70
2018,04,17,11,28,9.80
2018,04,17,11,29,9.80
2018,04,17,11,30,9.90
2018,04,17,11,31,9.90
2018,04,17,11,32,10.00
2018,04,17,11,33,10.10
2018,04,17,11,34,10.20
2018,04,17,11,35,10.20
2018,04,17,11,36,10.20
2018,04,17,11,37,10.20
2018,04,17,11,38,10.20
2018,04,17,11,39,10.20
2018,04,17,11,40,10.10
2018,04,17,11,41,10.00
2018,04,17,11,42,10.00
2018,04,17,11,43,9.90
2018,04,17,11,44,10.00
2018,04,17,11,45,10.00
2018,04,17,11,46,10.00
2018,04,17,11,47,10.00
2018,04,17,11,48,10.00
2018,04,17,11,49,10.00
2018,04,17,11,50,9.90
2018,04,17,11,51,9.90
2018,04,17,11,52,9.90
2018,04,17,11,53,9.80
2018,04,17,11,54,9.80
2018,04,17,11,55,9.80
2018,04,17,11,56,9.70
2018,04,17,11,57,9.70
2018,04,17,11,58,9.70
2018,04,17,11,59,9.70
2018,04,17,12,00,9.70
2018,04,17,12,01,9.70
2018,04,17,12,02,9.70
2018,04,17,12,03,9.70
2018,04,17,12,04,9.70
2018,04,17,12,05,9.80
2018,04,17,12,06,9.80
2018,04,17,12,07,9.80
2018,04,17,12,08,9.80
2018,04,17,12,09,9.80
2018,04,17,12,10,9.80
2018,04,17,12,11,9.80
2018,04,17,12,12,9.80
2018,04,17,12,13,9.80
2018,04,17,12,14,9.80
2018,04,17,12,15,9.80
2018,04,17,12,16,9.80
2018,04,17,12,17,9.80
2018,04,17,12,18,9.80
2018,04,17,12,19,9.80
2018,04,17,12,20,9.80
2018,04,17,12,21,9.80
2018,04,17,12,22,9.80
2018,04,17,12,23,9.80
2018,04,17,12,24,9.70
2018,04,17,12,25,9.70
2018,04,17,12,26,9.70
2018,04,17,12,27,9.70
2018,04,17,12,28,9.70
2018,04,17,12,29,9.80
2018,04,17,12,30,9.80
2018,04,17,12,31,9.80
2018,04,17,12,32,9.80
2018,04,17,12,33,9.80
2018,04,17,12,34,9.80
2018,04,17,12,35,9.80
2018,04,17,12,36,9.80
2018,04,17,12,37,9.70
2018,04,17,12,38,9.70
2018,04,17,12,39,9.70
2018,04,17,12,40,9.70
2018,04,17,12,41,9.70
2018,04,17,12,42,9.70
2018,04,17,12,43,9.60
2018,04,17,12,44,9.60
2018,04,17,12,45,9.60
2018,04,17,12,46,9.60
2018,04,17,12,47,9.60
2018,04,17,12,48,9.70
2018,04,17,12,49,9.70
2018,04,17,12,50,9.70
2018,04,17,12,51,9.80
2018,04,17,12,52,9.80
2018,04,17,12,53,9.80
2018,04,17,12,54,9.80
2018,04,17,12,55,9.80
2018,04,17,12,56,9.80
2018,04,17,12,57,9.80
2018,04,17,12,58,9.80
2018,04,17,12,59,9.80
2018,04,17,13,00,9.80
2018,04,17,13,01,9.80
2018,04,17,13,02,9.80
2018,04,17,13,03,9.80
2018,04,17,13,04,9.70
2018,04,17,13,05,9.70
2018,04,17,13,06,9.70
2018,04,17,13,07,9.60
2018,04,17,13,08,9.60
2018,04,17,13,09,9.50
2018,04,17,13,10,9.50
2018,04,17,13,11,9.50
2018,04,17,13,12,9.50
2018,04,17,13,13,9.50
2018,04,17,13,14,9.40
2018,04,17,13,15,9.40
2018,04,17,13,16,9.40
2018,04,17,13,17,9.40
2018,04,17,13,18,9.40
2018,04,17,13,19,9.40
2018,04,17,13,20,9.40
2018,04,17,13,21,9.40
2018,04,17,13,22,9.30
2018,04,17,13,23,9.30
2018,04,17,13,24,9.30
2018,04,17,13,25,9.30
2018,04,17,13,26,9.30
2018,04,17,13,27,9.30
2018,04,17,13,28,9.30
2018,04,17,13,29,9.30
2018,04,17,13,30,9.30
2018,04,17,13,31,9.30
2018,04,17,13,32,9.30
2018,04,17,13,33,9.30
2018,04,17,13,34,9.30
2018,04,17,13,35,9.30
2018,04,17,13,36,9.30
2018,04,17,13,37,9.30
2018,04,17,13,38,9.30
2018,04,17,13,39,9.30
2018,04,17,13,40,9.40
2018,04,17,13,41,9.40
2018,04,17,13,42,9.40
2018,04,17,13,43,9.50
2018,04,17,13,44,9.60
2018,04,17,13,45,9.60
2018,04,17,13,46,9.60
2018,04,17,13,47,9.60
2018,04,17,13,48,9.70
2018,04,17,13,49,9.70
2018,04,17,13,50,9.70
2018,04,17,13,51,9.70
2018,04,17,13,52,9.70
2018,04,17,13,53,9.70
2018,04,17,13,54,9.70
2018,04,17,13,55,9.80
2018,04,17,13,56,9.80
2018,04,17,13,57,9.80
2018,04,17,13,58,9.80
2018,04,17,13,59,9.90
2018,04,17,14,00,10.00
2018,04,17,14,01,10.10
2018,04,17,14,02,10.10
2018,04,17,14,03,10.20
2018,04,17,14,04,10.20
2018,04,17,14,05,10.20
2018,04,17,14,06,10.20
2018,04,17,14,07,10.20
2018,04,17,14,08,10.30
2018,04,17,14,09,10.30
2018,04,17,14,10,10.40
2018,04,17,14,11,10.50
2018,04,17,14,12,10.60
2018,04,17,14,13,10.60
2018,04,17,14,14,10.70
2018,04,17,14,15,10.70
2018,04,17,14,16,10.80
2018,04,17,14,17,10.90
2018,04,17,14,18,11.00
2018,04,17,14,19,11.00
2018,04,17,14,20,11.10
2018,04,17,14,21,11.10
2018,04,17,14,22,11.20
2018,04,17,14,23,11.20
2018,04,17,14,24,11.20
2018,04,17,14,25,11.20
2018,04,17,14,26,11.20
2018,04,17,14,27,11.30
2018,04,17,14,28,11.30
2018,04,17,14,29,11.30
2018,04,17,14,30,11.20
2018,04,17,14,31,11.20
2018,04,17,14,32,11.20
2018,04,17,14,33,11.20
2018,04,17,14,34,11.20
2018,04,17,14,35,11.10
2018,04,17,14,36,11.10
2018,04,17,14,37,11.10
2018,04,17,14,38,11.10
2018,04,17,14,39,11.10
2018,04,17,14,40,11.10
2018,04,17,14,41,11.10
2018,04,17,14,42,11.10
2018,04,17,14,43,11.10
2018,04,17,14,44,11.10
2018,04,17,14,45,11.00
2018,04,17,14,46,10.90
2018,04,17,14,47,10.80
2018,04,17,14,48,10.70
2018,04,17,14,49,10.70
2018,04,17,14,50,10.50
2018,04,17,14,51,10.40
2018,04,17,14,52,10.30
2018,04,17,14,53,10.20
2018,04,17,14,54,10.10
2018,04,17,14,55,10.00
2018,04,17,14,56,9.90
2018,04,17,14,57,9.80
2018,04,17,14,58,9.80
2018,04,17,14,59,9.70
2018,04,17,15,00,9.70
2018,04,17,15,01,9.70
2018,04,17,15,02,9.70
2018,04,17,15,03,9.70
2018,04,17,15,04,9.70
2018,04,17,15,05,9.70
2018,04,17,15,06,9.70
2018,04,17,15,07,9.70
2018,04,17,15,08,9.70
2018,04,17,15,09,9.70
2018,04,17,15,10,9.70
2018,04,17,15,11,9.70
2018,04,17,15,12,9.70
2018,04,17,15,13,9.80
2018,04,17,15,14,9.80
2018,04,17,15,15,9.80
2018,04,17,15,16,9.80
2018,04,17,15,17,9.80
2018,04,17,15,18,9.80
2018,04,17,15,19,9.80
2018,04,17,15,20,9.70
2018,04,17,15,21,9.70
2018,04,17,15,22,9.80
2018,04,17,15,23,9.80
2018,04,17,15,24,9.90
2018,04,17,15,25,9.90
2018,04,17,15,26,10.00
2018,04,17,15,27,10.10
2018,04,17,15,28,10.10
2018,04,17,15,29,10.20
2018,04,17,15,30,10.30
2018,04,17,15,31,10.40
2018,04,17,15,32,10.40
2018,04,17,15,33,10.50
2018,04,17,15,34,10.50
2018,04,17,15,35,10.60
2018,04,17,15,36,10.70
2018,04,17,15,37,10.70
2018,04,17,15,38,10.60
2018,04,17,15,39,10.60
2018,04,17,15,40,10.60
2018,04,17,15,41,10.60
2018,04,17,15,42,10.70
2018,04,17,15,43,10.70
2018,04,17,15,44,10.80
2018,04,17,15,45,10.80
2018,04,17,15,46,10.90
2018,04,17,15,47,10.90
2018,04,17,15,48,10.90
2018,04,17,15,49,10.90
2018,04,17,15,50,10.90
2018,04,17,15,51,10.90
2018,04,17,15,52,10.90
2018,04,17,15,53,10.90
2018,04,17,15,54,10.90
2018,04,17,15,55,10.90
2018,04,17,15,56,10.90
2018,04,17,15,57,10.90
2018,04,17,15,58,10.90
2018,04,17,15,59,10.90
2018,04,17,16,00,10.80
2018,04,17,16,01,10.80
2018,04,17,16,02,10.80
2018,04,17,16,03,10.80
2018,04,17,16,04,10.80
2018,04,17,16,05,10.80
2018,04,17,16,06,10.80
2018,04,17,16,07,10.70
2018,04,17,16,08,10.70
2018,04,17,16,09,10.70
2018,04,17,16,10,10.70
2018,04,17,16,11,10.80
2018,04,17,16,12,10.70
2018,04,17,16,13,10.80
2018,04,17,16,14,10.80
2018,04,17,16,15,10.80
2018,04,17,16,16,10.80
2018,04,17,16,17,10.90
2018,04,17,16,18,10.90
2018,04,17,16,19,10.80
2018,04,17,16,20,10.70
2018,04,17,16,21,10.50
2018,04,17,16,22,10.30
2018,04,17,16,23,10.20
2018,04,17,16,24,10.10
2018,04,17,16,25,10.00
2018,04,17,16,26,10.00
2018,04,17,16,27,9.90
2018,04,17,16,28,10.00
2018,04,17,16,29,10.00
2018,04,17,16,30,10.10
2018,04,17,16,31,10.20
2018,04,17,16,32,10.20
2018,04,17,16,33,10.30
2018,04,17,16,34,10.30
2018,04,17,16,35,10.40
2018,04,17,16,36,10.50
2018,04,17,16,37,10.60
2018,04,17,16,38,10.60
2018,04,17,16,39,10.70
2018,04,17,16,40,10.80
2018,04,17,16,41,10.80
2018,04,17,16,42,10.80
2018,04,17,16,43,10.90
2018,04,17,16,44,11.00
2018,04,17,16,45,11.10
2018,04,17,16,46,11.10
2018,04,17,16,47,11.20
2018,04,17,16,48,11.20
2018,04,17,16,49,11.20
2018,04,17,16,50,11.20
2018,04,17,16,51,11.20
2018,04,17,16,52,11.20
2018,04,17,16,53,11.10
2018,04,17,16,54,11.00
2018,04,17,16,55,10.90
2018,04,17,16,56,10.90
2018,04,17,16,57,10.80
2018,04,17,16,58,10.80
2018,04,17,16,59,10.80
2018,04,17,17,00,10.80
2018,04,17,17,01,10.80
2018,04,17,17,02,10.80
2018,04,17,17,03,10.80
2018,04,17,17,04,10.90
2018,04,17,17,05,10.90
2018,04,17,17,06,10.90
2018,04,17,17,07,10.90
2018,04,17,17,08,10.90
2018,04,17,17,09,10.90
2018,04,17,17,10,10.90
2018,04,17,17,11,10.80
2018,04,17,17,12,10.80
2018,04,17,17,13,10.90
2018,04,17,17,14,10.90
2018,04,17,17,15,10.90
2018,04,17,17,16,11.00
2018,04,17,17,17,10.90
2018,04,17,17,18,10.90
2018,04,17,17,19,10.90
2018,04,17,17,20,10.80
2018,04,17,17,21,10.80
2018,04,17,17,22,10.80
2018,04,17,17,23,10.80
2018,04,17,17,24,10.80
2018,04,17,17,25,10.80
2018,04,17,17,26,10.70
2018,04,17,17,27,10.70
2018,04,17,17,28,10.60
2018,04,17,17,29,10.60
2018,04,17,17,30,10.50
2018,04,17,17,31,10.50
2018,04,17,17,32,10.40
2018,04,17,17,33,10.40
2018,04,17,17,34,10.40
2018,04,17,17,35,10.40
2018,04,17,17,36,10.40
2018,04,17,17,37,10.40
2018,04,17,17,38,10.40
2018,04,17,17,39,10.40
2018,04,17,17,40,10.40
2018,04,17,17,41,10.40
2018,04,17,17,42,10.30
2018,04,17,17,43,10.30
2018,04,17,17,44,10.30
2018,04,17,17,45,10.30
2018,04,17,17,46,10.30
2018,04,17,17,47,10.30
2018,04,17,17,48,10.30
2018,04,17,17,49,10.40
2018,04,17,17,50,10.40
2018,04,17,17,51,10.40
2018,04,17,17,52,10.40
2018,04,17,17,53,10.40
2018,04,17,17,54,10.40
2018,04,17,17,55,10.40
2018,04,17,17,56,10.40