Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,11,17,00,00,3.20
2015,11,17,00,01,1.60
2015,11,17,00,03,1.60
2015,11,17,00,06,1.60
2015,11,17,00,07,4.80
2015,11,17,00,08,3.20
2015,11,17,00,09,3.20
2015,11,17,00,10,1.60
2015,11,17,00,11,1.60
2015,11,17,00,12,1.60
2015,11,17,00,16,1.60
2015,11,17,00,17,1.60
2015,11,17,00,18,1.60
2015,11,17,00,19,1.60
2015,11,17,00,20,1.60
2015,11,17,00,21,1.60
2015,11,17,00,22,1.60
2015,11,17,00,32,1.60
2015,11,17,00,33,1.60
2015,11,17,00,34,1.60
2015,11,17,00,35,1.60
2015,11,17,00,36,1.60
2015,11,17,00,38,1.60
2015,11,17,00,39,1.60
2015,11,17,00,40,1.60
2015,11,17,00,41,1.60
2015,11,17,00,47,3.20
2015,11,17,00,48,1.60
2015,11,17,00,51,1.60
2015,11,17,00,52,1.60
2015,11,17,00,53,1.60
2015,11,17,01,00,1.60
2015,11,17,01,01,1.60
2015,11,17,01,06,1.60
2015,11,17,02,03,3.20
2015,11,17,02,04,6.40
2015,11,17,02,05,3.20
2015,11,17,02,06,1.60
2015,11,17,02,07,1.60
2015,11,17,02,12,1.60
2015,11,17,02,13,3.20
2015,11,17,02,14,1.60
2015,11,17,02,15,3.20
2015,11,17,02,16,3.20
2015,11,17,02,17,3.20
2015,11,17,02,18,1.60
2015,11,17,02,19,1.60
2015,11,17,02,20,1.60
2015,11,17,02,21,1.60
2015,11,17,02,22,1.60
2015,11,17,02,23,1.60
2015,11,17,02,26,1.60
2015,11,17,02,30,1.60
2015,11,17,02,31,1.60
2015,11,17,02,43,1.60
2015,11,17,02,44,1.60
2015,11,17,02,45,1.60
2015,11,17,02,48,1.60
2015,11,17,02,49,1.60
2015,11,17,02,50,3.20
2015,11,17,02,51,3.20
2015,11,17,02,52,3.20
2015,11,17,02,53,3.20
2015,11,17,02,54,1.60
2015,11,17,03,51,8.10
2015,11,17,03,52,6.40
2015,11,17,03,53,4.80
2015,11,17,03,54,4.80
2015,11,17,03,55,3.20
2015,11,17,03,56,4.80
2015,11,17,03,57,4.80
2015,11,17,03,58,4.80
2015,11,17,03,59,6.40
2015,11,17,04,00,4.80
2015,11,17,04,01,4.80
2015,11,17,04,02,4.80
2015,11,17,04,03,3.20
2015,11,17,04,04,6.40
2015,11,17,04,05,8.10
2015,11,17,04,06,6.40
2015,11,17,04,07,8.10
2015,11,17,04,08,6.40
2015,11,17,04,09,6.40
2015,11,17,04,10,6.40
2015,11,17,04,11,6.40
2015,11,17,04,12,8.10
2015,11,17,04,13,3.20
2015,11,17,04,14,6.40
2015,11,17,04,15,6.40
2015,11,17,04,16,3.20
2015,11,17,04,17,3.20
2015,11,17,04,18,3.20
2015,11,17,04,19,6.40
2015,11,17,04,20,8.10
2015,11,17,04,21,6.40
2015,11,17,04,22,6.40
2015,11,17,04,23,3.20
2015,11,17,04,24,3.20
2015,11,17,04,25,8.10
2015,11,17,04,26,6.40
2015,11,17,04,27,4.80
2015,11,17,04,28,3.20
2015,11,17,04,29,6.40
2015,11,17,04,30,6.40
2015,11,17,04,31,4.80
2015,11,17,04,32,3.20
2015,11,17,04,33,3.20
2015,11,17,04,34,1.60
2015,11,17,04,35,4.80
2015,11,17,04,36,3.20
2015,11,17,04,37,4.80
2015,11,17,04,38,3.20
2015,11,17,04,39,1.60
2015,11,17,04,40,4.80
2015,11,17,04,41,3.20
2015,11,17,04,42,3.20
2015,11,17,04,43,1.60
2015,11,17,04,44,3.20
2015,11,17,04,45,3.20
2015,11,17,04,46,3.20
2015,11,17,04,47,3.20
2015,11,17,04,48,1.60
2015,11,17,04,49,1.60
2015,11,17,04,50,3.20
2015,11,17,04,51,1.60
2015,11,17,04,52,3.20
2015,11,17,04,53,3.20
2015,11,17,04,54,3.20
2015,11,17,04,55,3.20
2015,11,17,04,56,3.20
2015,11,17,04,57,1.60
2015,11,17,04,58,1.60
2015,11,17,04,59,3.20
2015,11,17,05,00,4.80
2015,11,17,05,01,3.20
2015,11,17,05,02,4.80
2015,11,17,05,03,3.20
2015,11,17,05,04,3.20
2015,11,17,05,05,4.80
2015,11,17,05,06,3.20
2015,11,17,05,07,3.20
2015,11,17,05,08,3.20
2015,11,17,05,09,3.20
2015,11,17,05,10,4.80
2015,11,17,05,11,3.20
2015,11,17,05,12,1.60
2015,11,17,05,13,3.20
2015,11,17,05,14,4.80
2015,11,17,05,15,3.20
2015,11,17,05,16,4.80
2015,11,17,05,17,3.20
2015,11,17,05,18,3.20
2015,11,17,05,19,1.60
2015,11,17,05,20,3.20
2015,11,17,05,21,1.60
2015,11,17,05,22,1.60
2015,11,17,05,23,1.60
2015,11,17,05,24,1.60
2015,11,17,05,27,1.60
2015,11,17,05,28,1.60
2015,11,17,05,32,3.20
2015,11,17,05,33,3.20
2015,11,17,05,34,3.20
2015,11,17,05,35,3.20
2015,11,17,05,36,1.60
2015,11,17,05,37,1.60
2015,11,17,05,38,3.20
2015,11,17,05,39,4.80
2015,11,17,05,40,4.80
2015,11,17,05,41,1.60
2015,11,17,05,42,3.20
2015,11,17,05,43,3.20
2015,11,17,05,44,1.60
2015,11,17,05,49,1.60
2015,11,17,05,50,3.20
2015,11,17,05,51,1.60
2015,11,17,05,52,3.20
2015,11,17,05,53,3.20
2015,11,17,05,54,1.60
2015,11,17,05,55,3.20
2015,11,17,05,56,3.20
2015,11,17,05,57,1.60
2015,11,17,05,58,3.20
2015,11,17,05,59,3.20
2015,11,17,06,00,3.20
2015,11,17,06,01,1.60
2015,11,17,06,02,3.20
2015,11,17,06,03,3.20
2015,11,17,06,04,1.60
2015,11,17,06,05,3.20
2015,11,17,06,06,4.80
2015,11,17,06,07,3.20
2015,11,17,06,08,6.40
2015,11,17,06,09,6.40
2015,11,17,06,10,6.40
2015,11,17,06,11,4.80
2015,11,17,06,12,4.80
2015,11,17,06,13,3.20
2015,11,17,06,14,4.80
2015,11,17,06,15,4.80
2015,11,17,06,16,4.80
2015,11,17,06,17,3.20
2015,11,17,06,18,3.20
2015,11,17,06,19,3.20
2015,11,17,06,20,3.20
2015,11,17,06,21,3.20
2015,11,17,06,22,3.20
2015,11,17,06,23,4.80
2015,11,17,06,24,3.20
2015,11,17,06,25,3.20
2015,11,17,06,26,4.80
2015,11,17,06,27,4.80
2015,11,17,06,28,3.20
2015,11,17,06,29,3.20
2015,11,17,06,30,6.40
2015,11,17,06,31,6.40
2015,11,17,06,32,3.20
2015,11,17,06,34,17.70
2015,11,17,06,35,20.90
2015,11,17,06,36,19.30
2015,11,17,06,37,20.90
2015,11,17,06,38,14.50
2015,11,17,06,39,12.90
2015,11,17,06,40,11.30
2015,11,17,06,41,17.70
2015,11,17,06,42,20.90
2015,11,17,06,43,25.70
2015,11,17,06,44,16.10
2015,11,17,06,45,25.70
2015,11,17,06,46,25.70
2015,11,17,06,47,29.00
2015,11,17,06,48,20.90
2015,11,17,06,49,29.00
2015,11,17,06,50,24.20
2015,11,17,06,51,29.00
2015,11,17,06,52,30.60
2015,11,17,06,53,29.00
2015,11,17,06,54,24.20
2015,11,17,06,55,24.20
2015,11,17,06,56,24.20
2015,11,17,06,57,25.70
2015,11,17,06,58,30.60
2015,11,17,06,59,30.60
2015,11,17,07,00,16.10
2015,11,17,07,01,22.50
2015,11,17,07,02,19.30
2015,11,17,07,03,25.70
2015,11,17,07,04,20.90
2015,11,17,07,05,19.30
2015,11,17,07,06,22.50
2015,11,17,07,07,20.90
2015,11,17,07,08,20.90
2015,11,17,07,09,12.90
2015,11,17,07,10,16.10
2015,11,17,07,11,16.10
2015,11,17,07,12,19.30
2015,11,17,07,13,20.90
2015,11,17,07,14,14.50
2015,11,17,07,15,12.90
2015,11,17,07,16,9.60
2015,11,17,07,17,14.50
2015,11,17,07,18,14.50
2015,11,17,07,19,22.50
2015,11,17,07,20,22.50
2015,11,17,07,21,20.90
2015,11,17,07,22,22.50
2015,11,17,07,23,19.30
2015,11,17,07,24,20.90
2015,11,17,07,25,19.30
2015,11,17,07,26,19.30
2015,11,17,07,27,19.30
2015,11,17,07,28,11.30
2015,11,17,07,29,12.90
2015,11,17,07,30,14.50
2015,11,17,07,31,9.60
2015,11,17,07,32,9.60
2015,11,17,07,33,9.60
2015,11,17,07,34,6.40
2015,11,17,07,35,11.30
2015,11,17,07,36,9.60
2015,11,17,07,37,11.30
2015,11,17,07,38,4.80
2015,11,17,07,39,9.60
2015,11,17,07,40,14.50
2015,11,17,07,41,12.90
2015,11,17,07,42,8.10
2015,11,17,07,43,3.20
2015,11,17,07,44,1.60
2015,11,17,07,45,3.20
2015,11,17,07,46,3.20
2015,11,17,07,47,3.20
2015,11,17,07,48,1.60
2015,11,17,07,49,1.60
2015,11,17,07,50,1.60
2015,11,17,07,51,4.80
2015,11,17,07,52,3.20
2015,11,17,07,53,3.20
2015,11,17,07,54,3.20
2015,11,17,07,55,3.20
2015,11,17,07,56,4.80
2015,11,17,07,57,4.80
2015,11,17,07,58,4.80
2015,11,17,07,59,4.80
2015,11,17,08,00,3.20
2015,11,17,08,01,4.80
2015,11,17,08,02,6.40
2015,11,17,08,03,14.50
2015,11,17,08,04,11.30
2015,11,17,08,05,19.30
2015,11,17,08,06,19.30
2015,11,17,08,07,17.70
2015,11,17,08,08,9.60
2015,11,17,08,09,9.60
2015,11,17,08,10,14.50
2015,11,17,08,11,11.30
2015,11,17,08,12,16.10
2015,11,17,08,13,16.10
2015,11,17,08,14,14.50
2015,11,17,08,15,12.90
2015,11,17,08,16,14.50
2015,11,17,08,17,14.50
2015,11,17,08,18,20.90
2015,11,17,08,19,12.90
2015,11,17,08,20,12.90
2015,11,17,08,21,9.60
2015,11,17,08,22,8.10
2015,11,17,08,23,6.40
2015,11,17,08,24,4.80
2015,11,17,08,25,4.80
2015,11,17,08,26,6.40
2015,11,17,08,27,6.40
2015,11,17,08,28,8.10
2015,11,17,08,29,8.10
2015,11,17,08,30,4.80
2015,11,17,08,31,8.10
2015,11,17,08,32,14.50
2015,11,17,08,33,8.10
2015,11,17,08,34,6.40
2015,11,17,08,35,9.60
2015,11,17,08,36,14.50
2015,11,17,08,37,17.70
2015,11,17,08,38,17.70
2015,11,17,08,39,12.90
2015,11,17,08,40,17.70
2015,11,17,08,41,22.50
2015,11,17,08,42,19.30
2015,11,17,08,43,16.10
2015,11,17,08,44,12.90
2015,11,17,08,45,14.50
2015,11,17,08,46,12.90
2015,11,17,08,47,17.70
2015,11,17,08,48,17.70
2015,11,17,08,49,14.50
2015,11,17,08,50,16.10
2015,11,17,08,51,17.70
2015,11,17,08,52,14.50
2015,11,17,08,53,14.50
2015,11,17,08,54,14.50
2015,11,17,08,55,12.90
2015,11,17,08,56,16.10
2015,11,17,08,57,14.50
2015,11,17,08,58,16.10
2015,11,17,08,59,8.10
2015,11,17,09,00,12.90
2015,11,17,09,01,12.90
2015,11,17,09,02,11.30
2015,11,17,09,03,9.60
2015,11,17,09,04,12.90
2015,11,17,09,05,16.10
2015,11,17,09,06,12.90
2015,11,17,09,07,12.90
2015,11,17,09,08,6.40
2015,11,17,09,09,6.40
2015,11,17,09,10,12.90
2015,11,17,09,11,12.90
2015,11,17,09,12,11.30
2015,11,17,09,13,14.50
2015,11,17,09,14,12.90
2015,11,17,09,15,9.60
2015,11,17,09,16,9.60
2015,11,17,09,17,8.10
2015,11,17,09,18,14.50
2015,11,17,09,19,8.10
2015,11,17,09,20,6.40
2015,11,17,09,21,6.40
2015,11,17,09,22,9.60
2015,11,17,09,23,9.60
2015,11,17,09,24,4.80
2015,11,17,09,25,4.80
2015,11,17,09,26,4.80
2015,11,17,09,27,4.80
2015,11,17,09,28,4.80
2015,11,17,09,29,6.40
2015,11,17,09,30,11.30
2015,11,17,09,31,8.10
2015,11,17,09,32,6.40
2015,11,17,09,33,4.80
2015,11,17,09,34,6.40
2015,11,17,09,35,6.40
2015,11,17,09,36,9.60
2015,11,17,09,37,4.80
2015,11,17,09,38,3.20
2015,11,17,09,39,1.60
2015,11,17,09,40,3.20
2015,11,17,09,41,1.60
2015,11,17,09,42,1.60
2015,11,17,09,44,1.60
2015,11,17,09,45,3.20
2015,11,17,09,46,1.60
2015,11,17,09,48,1.60
2015,11,17,09,51,3.20
2015,11,17,09,52,4.80
2015,11,17,09,53,6.40
2015,11,17,09,54,6.40
2015,11,17,09,55,3.20
2015,11,17,09,56,1.60
2015,11,17,09,57,1.60
2015,11,17,09,58,3.20
2015,11,17,09,59,1.60
2015,11,17,10,00,1.60
2015,11,17,10,01,1.60
2015,11,17,10,02,4.80
2015,11,17,10,03,1.60
2015,11,17,10,04,4.80
2015,11,17,10,05,3.20
2015,11,17,10,06,4.80
2015,11,17,10,07,4.80
2015,11,17,10,08,11.30
2015,11,17,10,09,6.40
2015,11,17,10,10,1.60
2015,11,17,10,11,1.60
2015,11,17,10,12,3.20
2015,11,17,10,13,3.20
2015,11,17,10,14,4.80
2015,11,17,10,15,6.40
2015,11,17,10,16,3.20
2015,11,17,10,17,4.80
2015,11,17,10,18,4.80
2015,11,17,10,19,1.60
2015,11,17,10,20,6.40
2015,11,17,10,21,11.30
2015,11,17,10,22,9.60
2015,11,17,10,23,3.20
2015,11,17,10,24,3.20
2015,11,17,10,25,3.20
2015,11,17,10,26,1.60
2015,11,17,10,27,4.80
2015,11,17,10,28,3.20
2015,11,17,10,29,4.80
2015,11,17,10,30,3.20
2015,11,17,10,31,4.80
2015,11,17,10,32,6.40
2015,11,17,10,33,4.80
2015,11,17,10,34,4.80
2015,11,17,10,35,6.40
2015,11,17,10,36,4.80
2015,11,17,10,37,3.20
2015,11,17,10,38,3.20
2015,11,17,10,39,4.80
2015,11,17,10,40,6.40
2015,11,17,10,41,3.20
2015,11,17,10,42,3.20
2015,11,17,10,43,1.60
2015,11,17,10,44,3.20
2015,11,17,10,45,3.20
2015,11,17,10,46,3.20
2015,11,17,10,47,4.80
2015,11,17,10,48,3.20
2015,11,17,10,49,3.20
2015,11,17,10,50,1.60
2015,11,17,10,51,4.80
2015,11,17,10,52,6.40
2015,11,17,10,53,6.40
2015,11,17,10,54,8.10
2015,11,17,10,55,8.10
2015,11,17,10,56,6.40
2015,11,17,10,57,8.10
2015,11,17,10,58,9.60
2015,11,17,10,59,9.60
2015,11,17,11,00,11.30
2015,11,17,11,01,11.30
2015,11,17,11,02,12.90
2015,11,17,11,03,8.10
2015,11,17,11,04,6.40
2015,11,17,11,05,6.40
2015,11,17,11,06,6.40
2015,11,17,11,07,8.10
2015,11,17,11,08,8.10
2015,11,17,11,09,8.10
2015,11,17,11,10,9.60
2015,11,17,11,11,9.60
2015,11,17,11,12,9.60
2015,11,17,11,13,9.60
2015,11,17,11,14,12.90
2015,11,17,11,15,9.60
2015,11,17,11,16,12.90
2015,11,17,11,17,12.90
2015,11,17,11,18,16.10
2015,11,17,11,19,14.50
2015,11,17,11,20,17.70
2015,11,17,11,21,16.10
2015,11,17,11,22,12.90
2015,11,17,11,23,17.70
2015,11,17,11,24,25.70
2015,11,17,11,25,16.10
2015,11,17,11,26,20.90
2015,11,17,11,27,20.90
2015,11,17,11,28,12.90
2015,11,17,11,29,12.90
2015,11,17,11,30,16.10
2015,11,17,11,31,14.50
2015,11,17,11,32,9.60
2015,11,17,11,33,9.60
2015,11,17,11,34,6.40
2015,11,17,11,35,9.60
2015,11,17,11,36,8.10
2015,11,17,11,37,8.10
2015,11,17,11,38,11.30
2015,11,17,11,39,9.60
2015,11,17,11,40,16.10
2015,11,17,11,41,16.10
2015,11,17,11,42,6.40
2015,11,17,11,43,12.90
2015,11,17,11,44,12.90
2015,11,17,11,45,6.40
2015,11,17,11,46,8.10
2015,11,17,11,47,14.50
2015,11,17,11,48,6.40
2015,11,17,11,49,4.80
2015,11,17,11,50,12.90
2015,11,17,11,51,16.10
2015,11,17,11,52,12.90
2015,11,17,11,53,8.10
2015,11,17,11,54,12.90
2015,11,17,11,55,16.10
2015,11,17,11,56,12.90
2015,11,17,11,57,12.90
2015,11,17,11,58,12.90
2015,11,17,11,59,12.90
2015,11,17,12,00,12.90
2015,11,17,12,01,16.10
2015,11,17,12,02,17.70
2015,11,17,12,03,12.90
2015,11,17,12,04,8.10
2015,11,17,12,05,6.40
2015,11,17,12,06,14.50
2015,11,17,12,07,12.90
2015,11,17,12,08,12.90
2015,11,17,12,09,17.70
2015,11,17,12,10,16.10
2015,11,17,12,11,17.70
2015,11,17,12,12,20.90
2015,11,17,12,13,24.20
2015,11,17,12,14,20.90
2015,11,17,12,15,14.50
2015,11,17,12,16,12.90
2015,11,17,12,17,16.10
2015,11,17,12,18,14.50
2015,11,17,12,19,11.30
2015,11,17,12,20,8.10
2015,11,17,12,21,4.80
2015,11,17,12,22,4.80
2015,11,17,12,23,6.40
2015,11,17,12,24,9.60
2015,11,17,12,25,17.70
2015,11,17,12,26,20.90
2015,11,17,12,27,19.30
2015,11,17,12,28,14.50
2015,11,17,12,29,17.70
2015,11,17,12,30,19.30
2015,11,17,12,31,17.70
2015,11,17,12,32,12.90
2015,11,17,12,33,20.90
2015,11,17,12,34,16.10
2015,11,17,12,35,11.30
2015,11,17,12,36,12.90
2015,11,17,12,37,14.50
2015,11,17,12,38,14.50
2015,11,17,12,39,14.50
2015,11,17,12,40,6.40
2015,11,17,12,41,9.60
2015,11,17,12,42,9.60
2015,11,17,12,43,11.30
2015,11,17,12,44,14.50
2015,11,17,12,45,14.50
2015,11,17,12,46,17.70
2015,11,17,12,47,16.10
2015,11,17,12,48,19.30
2015,11,17,12,49,19.30
2015,11,17,12,50,16.10
2015,11,17,12,51,12.90
2015,11,17,12,52,14.50
2015,11,17,12,53,20.90
2015,11,17,12,54,19.30
2015,11,17,12,55,14.50
2015,11,17,12,56,9.60
2015,11,17,12,57,24.20
2015,11,17,12,58,22.50
2015,11,17,12,59,19.30
2015,11,17,13,00,17.70
2015,11,17,13,01,19.30
2015,11,17,13,02,16.10
2015,11,17,13,03,12.90
2015,11,17,13,04,22.50
2015,11,17,13,05,20.90
2015,11,17,13,06,19.30
2015,11,17,13,07,20.90
2015,11,17,13,08,20.90
2015,11,17,13,09,19.30
2015,11,17,13,10,17.70
2015,11,17,13,11,27.40
2015,11,17,13,12,16.10
2015,11,17,13,13,17.70
2015,11,17,13,14,17.70
2015,11,17,13,15,14.50
2015,11,17,13,16,16.10
2015,11,17,13,17,14.50
2015,11,17,13,18,9.60
2015,11,17,13,19,9.60
2015,11,17,13,20,9.60
2015,11,17,13,21,12.90
2015,11,17,13,22,9.60
2015,11,17,13,23,12.90
2015,11,17,13,24,12.90
2015,11,17,13,25,12.90
2015,11,17,13,26,9.60
2015,11,17,13,27,16.10
2015,11,17,13,28,16.10
2015,11,17,13,29,14.50
2015,11,17,13,30,11.30
2015,11,17,13,31,14.50
2015,11,17,13,32,19.30
2015,11,17,13,33,14.50
2015,11,17,13,34,17.70
2015,11,17,13,35,16.10
2015,11,17,13,36,16.10
2015,11,17,13,37,14.50
2015,11,17,13,38,19.30
2015,11,17,13,39,17.70
2015,11,17,13,40,12.90
2015,11,17,13,41,24.20
2015,11,17,13,42,22.50
2015,11,17,13,43,24.20
2015,11,17,13,44,17.70
2015,11,17,13,45,19.30
2015,11,17,13,46,22.50
2015,11,17,13,47,20.90
2015,11,17,13,48,20.90
2015,11,17,13,49,20.90
2015,11,17,13,50,25.70
2015,11,17,13,51,20.90
2015,11,17,13,52,14.50
2015,11,17,13,53,24.20
2015,11,17,13,54,16.10
2015,11,17,13,55,19.30
2015,11,17,13,56,20.90
2015,11,17,13,57,17.70
2015,11,17,13,58,22.50
2015,11,17,13,59,22.50
2015,11,17,14,00,19.30
2015,11,17,14,01,20.90
2015,11,17,14,02,20.90
2015,11,17,14,03,17.70
2015,11,17,14,04,30.60
2015,11,17,14,05,24.20
2015,11,17,14,06,16.10
2015,11,17,14,07,20.90
2015,11,17,14,08,20.90
2015,11,17,14,09,22.50
2015,11,17,14,10,17.70
2015,11,17,14,11,14.50
2015,11,17,14,12,19.30
2015,11,17,14,13,20.90
2015,11,17,14,14,17.70
2015,11,17,14,15,16.10
2015,11,17,14,16,11.30
2015,11,17,14,17,11.30
2015,11,17,14,18,12.90
2015,11,17,14,19,9.60
2015,11,17,14,20,12.90
2015,11,17,14,21,14.50
2015,11,17,14,22,11.30
2015,11,17,14,23,11.30
2015,11,17,14,24,6.40
2015,11,17,14,25,6.40
2015,11,17,14,26,16.10
2015,11,17,14,27,12.90
2015,11,17,14,28,12.90
2015,11,17,14,29,12.90
2015,11,17,14,30,22.50
2015,11,17,14,31,20.90
2015,11,17,14,32,19.30
2015,11,17,14,33,35.40
2015,11,17,14,34,29.00
2015,11,17,14,35,35.40
2015,11,17,14,36,32.20
2015,11,17,14,37,25.70
2015,11,17,14,38,20.90
2015,11,17,14,39,22.50
2015,11,17,14,40,22.50
2015,11,17,14,41,20.90
2015,11,17,14,42,17.70
2015,11,17,14,43,16.10
2015,11,17,14,44,17.70
2015,11,17,14,45,17.70
2015,11,17,14,46,19.30
2015,11,17,14,47,19.30
2015,11,17,14,48,17.70
2015,11,17,14,49,12.90
2015,11,17,14,50,24.20
2015,11,17,14,51,27.40
2015,11,17,14,52,27.40
2015,11,17,14,53,19.30
2015,11,17,14,54,22.50
2015,11,17,14,55,16.10
2015,11,17,14,56,19.30
2015,11,17,14,57,14.50
2015,11,17,14,58,12.90
2015,11,17,14,59,12.90
2015,11,17,15,00,14.50
2015,11,17,15,01,22.50
2015,11,17,15,02,12.90
2015,11,17,15,03,16.10
2015,11,17,15,04,19.30
2015,11,17,15,05,19.30
2015,11,17,15,06,17.70
2015,11,17,15,07,16.10
2015,11,17,15,08,14.50
2015,11,17,15,09,16.10
2015,11,17,15,10,19.30
2015,11,17,15,11,19.30
2015,11,17,15,12,16.10
2015,11,17,15,13,16.10
2015,11,17,15,14,11.30
2015,11,17,15,15,16.10
2015,11,17,15,16,19.30
2015,11,17,15,17,20.90
2015,11,17,15,18,17.70
2015,11,17,15,19,14.50
2015,11,17,15,20,16.10
2015,11,17,15,21,20.90
2015,11,17,15,22,16.10
2015,11,17,15,23,20.90
2015,11,17,15,24,37.00
2015,11,17,15,25,16.10
2015,11,17,15,26,19.30
2015,11,17,15,27,8.10
2015,11,17,15,28,14.50
2015,11,17,15,29,12.90
2015,11,17,15,30,9.60
2015,11,17,15,31,11.30
2015,11,17,15,32,16.10
2015,11,17,15,33,14.50
2015,11,17,15,34,14.50
2015,11,17,15,35,11.30
2015,11,17,15,36,16.10
2015,11,17,15,37,11.30
2015,11,17,15,38,8.10
2015,11,17,15,39,9.60
2015,11,17,15,40,16.10
2015,11,17,15,41,11.30
2015,11,17,15,42,9.60
2015,11,17,15,43,11.30
2015,11,17,15,44,8.10
2015,11,17,15,45,3.20
2015,11,17,15,46,12.90
2015,11,17,15,47,8.10
2015,11,17,15,48,11.30
2015,11,17,15,49,12.90
2015,11,17,15,50,12.90
2015,11,17,15,51,14.50
2015,11,17,15,52,6.40
2015,11,17,15,53,6.40
2015,11,17,15,54,6.40
2015,11,17,15,55,9.60
2015,11,17,15,56,8.10
2015,11,17,15,57,12.90
2015,11,17,15,58,9.60
2015,11,17,15,59,6.40
2015,11,17,16,00,17.70
2015,11,17,16,01,14.50
2015,11,17,16,02,6.40
2015,11,17,16,03,11.30
2015,11,17,16,04,11.30
2015,11,17,16,05,11.30
2015,11,17,16,06,11.30
2015,11,17,16,07,11.30
2015,11,17,16,08,16.10
2015,11,17,16,09,14.50
2015,11,17,16,10,11.30
2015,11,17,16,11,8.10
2015,11,17,16,12,16.10
2015,11,17,16,13,12.90
2015,11,17,16,14,16.10
2015,11,17,16,15,12.90
2015,11,17,16,16,11.30
2015,11,17,16,17,12.90
2015,11,17,16,18,17.70
2015,11,17,16,19,17.70
2015,11,17,16,20,12.90
2015,11,17,16,21,9.60
2015,11,17,16,22,9.60
2015,11,17,16,23,9.60
2015,11,17,16,24,14.50
2015,11,17,16,25,11.30
2015,11,17,16,26,4.80
2015,11,17,16,27,6.40
2015,11,17,16,28,8.10
2015,11,17,16,29,11.30
2015,11,17,16,30,4.80
2015,11,17,16,31,11.30
2015,11,17,16,32,11.30
2015,11,17,16,33,6.40
2015,11,17,16,34,6.40
2015,11,17,16,35,12.90
2015,11,17,16,36,6.40
2015,11,17,16,37,8.10
2015,11,17,16,38,6.40
2015,11,17,16,39,9.60
2015,11,17,16,40,9.60
2015,11,17,16,41,8.10
2015,11,17,16,42,6.40
2015,11,17,16,43,4.80
2015,11,17,16,44,6.40
2015,11,17,16,45,8.10
2015,11,17,16,46,4.80
2015,11,17,16,47,4.80
2015,11,17,16,48,6.40
2015,11,17,16,49,6.40
2015,11,17,16,50,6.40
2015,11,17,16,51,3.20
2015,11,17,16,52,4.80
2015,11,17,16,53,4.80
2015,11,17,16,54,4.80
2015,11,17,16,55,4.80
2015,11,17,16,56,3.20
2015,11,17,16,57,3.20
2015,11,17,16,58,4.80
2015,11,17,16,59,3.20
2015,11,17,17,00,3.20
2015,11,17,17,01,4.80
2015,11,17,17,02,8.10
2015,11,17,17,03,6.40
2015,11,17,17,04,6.40
2015,11,17,17,05,6.40
2015,11,17,17,06,6.40
2015,11,17,17,07,4.80
2015,11,17,17,08,3.20
2015,11,17,17,09,4.80
2015,11,17,17,10,3.20
2015,11,17,17,11,4.80
2015,11,17,17,12,4.80
2015,11,17,17,13,4.80
2015,11,17,17,14,4.80
2015,11,17,17,15,4.80
2015,11,17,17,16,4.80
2015,11,17,17,17,4.80
2015,11,17,17,18,4.80
2015,11,17,17,19,6.40
2015,11,17,17,20,3.20
2015,11,17,17,21,4.80
2015,11,17,17,22,3.20
2015,11,17,17,23,1.60
2015,11,17,17,24,3.20
2015,11,17,17,25,4.80
2015,11,17,17,26,4.80
2015,11,17,17,27,4.80
2015,11,17,17,28,3.20
2015,11,17,17,29,4.80
2015,11,17,17,30,6.40
2015,11,17,17,31,4.80
2015,11,17,17,32,3.20
2015,11,17,17,33,4.80
2015,11,17,17,34,4.80
2015,11,17,17,35,4.80
2015,11,17,17,36,3.20
2015,11,17,17,37,3.20
2015,11,17,17,38,3.20
2015,11,17,17,39,4.80
2015,11,17,17,40,4.80
2015,11,17,17,41,4.80
2015,11,17,17,42,4.80
2015,11,17,17,43,3.20
2015,11,17,17,44,4.80
2015,11,17,17,45,6.40
2015,11,17,17,46,4.80
2015,11,17,17,47,4.80
2015,11,17,17,48,9.60
2015,11,17,17,49,6.40
2015,11,17,17,50,6.40
2015,11,17,17,51,6.40
2015,11,17,17,52,4.80
2015,11,17,17,53,6.40
2015,11,17,17,54,8.10
2015,11,17,17,55,11.30
2015,11,17,17,56,14.50
2015,11,17,17,57,6.40
2015,11,17,17,58,11.30
2015,11,17,17,59,11.30
2015,11,17,18,00,14.50
2015,11,17,18,01,11.30
2015,11,17,18,02,12.90
2015,11,17,18,03,16.10
2015,11,17,18,04,19.30
2015,11,17,18,05,14.50
2015,11,17,18,06,9.60
2015,11,17,18,07,6.40
2015,11,17,18,08,25.70
2015,11,17,18,09,9.60
2015,11,17,18,10,9.60
2015,11,17,18,11,9.60
2015,11,17,18,12,12.90
2015,11,17,18,13,11.30
2015,11,17,18,14,12.90
2015,11,17,18,15,6.40
2015,11,17,18,16,12.90
2015,11,17,18,17,11.30
2015,11,17,18,18,8.10
2015,11,17,18,19,4.80
2015,11,17,18,20,6.40
2015,11,17,18,21,9.60
2015,11,17,18,22,4.80
2015,11,17,18,23,3.20
2015,11,17,18,24,1.60
2015,11,17,18,25,3.20
2015,11,17,18,26,3.20
2015,11,17,18,27,1.60
2015,11,17,18,28,3.20
2015,11,17,18,29,3.20
2015,11,17,18,30,1.60
2015,11,17,18,31,1.60
2015,11,17,18,32,1.60
2015,11,17,18,45,1.60
2015,11,17,18,46,4.80
2015,11,17,18,47,3.20
2015,11,17,18,48,4.80
2015,11,17,18,49,4.80
2015,11,17,18,50,4.80
2015,11,17,18,51,4.80
2015,11,17,18,52,6.40
2015,11,17,18,53,3.20
2015,11,17,18,54,3.20
2015,11,17,18,55,4.80
2015,11,17,18,56,3.20
2015,11,17,18,57,4.80
2015,11,17,18,58,4.80
2015,11,17,18,59,3.20
2015,11,17,19,00,3.20
2015,11,17,19,01,3.20
2015,11,17,19,02,4.80
2015,11,17,19,03,3.20
2015,11,17,19,04,3.20
2015,11,17,19,05,3.20
2015,11,17,19,06,4.80
2015,11,17,19,07,3.20
2015,11,17,19,08,1.60
2015,11,17,19,09,3.20
2015,11,17,19,10,3.20
2015,11,17,19,11,3.20
2015,11,17,19,12,4.80
2015,11,17,19,13,4.80
2015,11,17,19,14,4.80
2015,11,17,19,15,4.80
2015,11,17,19,16,4.80
2015,11,17,19,17,4.80
2015,11,17,19,18,4.80
2015,11,17,19,19,9.60
2015,11,17,19,20,8.10
2015,11,17,19,21,6.40
2015,11,17,19,22,4.80
2015,11,17,19,23,6.40
2015,11,17,19,24,8.10
2015,11,17,19,25,6.40
2015,11,17,19,26,6.40
2015,11,17,19,27,4.80
2015,11,17,19,28,3.20
2015,11,17,19,29,3.20
2015,11,17,19,30,4.80
2015,11,17,19,31,4.80
2015,11,17,19,32,3.20
2015,11,17,19,33,3.20
2015,11,17,19,34,3.20
2015,11,17,19,35,3.20
2015,11,17,19,36,3.20
2015,11,17,19,37,4.80
2015,11,17,19,38,3.20
2015,11,17,19,39,4.80
2015,11,17,19,40,3.20
2015,11,17,19,41,3.20
2015,11,17,19,42,3.20
2015,11,17,19,43,1.60
2015,11,17,19,44,1.60
2015,11,17,19,45,1.60
2015,11,17,19,46,1.60
2015,11,17,19,47,3.20
2015,11,17,19,48,3.20
2015,11,17,19,49,1.60
2015,11,17,19,50,1.60
2015,11,17,19,51,1.60
2015,11,17,19,52,1.60
2015,11,17,19,53,3.20
2015,11,17,19,54,1.60
2015,11,17,19,55,1.60
2015,11,17,19,56,1.60
2015,11,17,19,57,1.60
2015,11,17,20,27,4.80
2015,11,17,20,28,3.20
2015,11,17,20,29,3.20
2015,11,17,20,30,4.80
2015,11,17,20,31,4.80
2015,11,17,20,32,4.80
2015,11,17,20,33,3.20
2015,11,17,20,34,3.20
2015,11,17,20,35,3.20
2015,11,17,20,36,3.20
2015,11,17,20,37,3.20
2015,11,17,20,38,1.60
2015,11,17,20,39,3.20
2015,11,17,20,40,1.60
2015,11,17,20,43,4.80
2015,11,17,20,44,6.40
2015,11,17,20,45,6.40
2015,11,17,20,46,4.80
2015,11,17,20,47,4.80
2015,11,17,20,48,4.80
2015,11,17,20,49,6.40
2015,11,17,20,50,4.80
2015,11,17,20,51,6.40
2015,11,17,20,52,11.30
2015,11,17,20,53,8.10
2015,11,17,20,54,4.80
2015,11,17,20,55,4.80
2015,11,17,20,56,8.10
2015,11,17,20,57,6.40
2015,11,17,20,58,8.10
2015,11,17,20,59,4.80
2015,11,17,21,00,6.40
2015,11,17,21,01,3.20
2015,11,17,21,02,4.80
2015,11,17,21,03,3.20
2015,11,17,21,04,4.80
2015,11,17,21,05,4.80
2015,11,17,21,06,4.80
2015,11,17,21,07,6.40
2015,11,17,21,08,4.80
2015,11,17,21,09,6.40
2015,11,17,21,10,6.40
2015,11,17,21,11,6.40
2015,11,17,21,12,6.40
2015,11,17,21,13,11.30
2015,11,17,21,14,11.30
2015,11,17,21,15,6.40
2015,11,17,21,16,6.40
2015,11,17,21,17,4.80
2015,11,17,21,18,6.40
2015,11,17,21,19,6.40
2015,11,17,21,20,6.40
2015,11,17,21,21,9.60
2015,11,17,21,22,6.40
2015,11,17,21,23,6.40
2015,11,17,21,24,9.60
2015,11,17,21,25,12.90
2015,11,17,21,26,6.40
2015,11,17,21,27,11.30
2015,11,17,21,28,6.40
2015,11,17,21,29,6.40
2015,11,17,21,30,9.60
2015,11,17,21,31,8.10
2015,11,17,21,32,9.60