Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,16,00,00,6.60
2013,12,16,00,01,6.70
2013,12,16,00,02,6.70
2013,12,16,00,03,6.70
2013,12,16,00,04,6.80
2013,12,16,00,05,6.80
2013,12,16,00,06,6.80
2013,12,16,00,07,6.80
2013,12,16,00,08,6.80
2013,12,16,00,09,6.90
2013,12,16,00,10,6.90
2013,12,16,00,11,6.90
2013,12,16,00,12,6.90
2013,12,16,00,13,6.90
2013,12,16,00,14,7.00
2013,12,16,00,15,6.90
2013,12,16,00,16,6.90
2013,12,16,00,17,6.90
2013,12,16,00,18,6.80
2013,12,16,00,19,6.80
2013,12,16,00,20,6.70
2013,12,16,00,21,6.70
2013,12,16,00,22,6.60
2013,12,16,00,23,6.50
2013,12,16,00,24,6.40
2013,12,16,00,25,6.30
2013,12,16,00,26,6.30
2013,12,16,00,27,6.20
2013,12,16,00,28,6.20
2013,12,16,00,29,6.10
2013,12,16,00,30,6.00
2013,12,16,00,31,6.00
2013,12,16,00,32,5.90
2013,12,16,00,33,5.90
2013,12,16,00,34,5.80
2013,12,16,00,35,5.80
2013,12,16,00,36,5.80
2013,12,16,00,37,5.80
2013,12,16,00,38,5.70
2013,12,16,00,39,5.70
2013,12,16,00,40,5.60
2013,12,16,00,41,5.60
2013,12,16,00,42,5.60
2013,12,16,00,43,5.50
2013,12,16,00,44,5.50
2013,12,16,00,45,5.60
2013,12,16,00,46,5.50
2013,12,16,00,47,5.50
2013,12,16,00,48,5.50
2013,12,16,00,49,5.40
2013,12,16,00,50,5.40
2013,12,16,00,51,5.40
2013,12,16,00,52,5.40
2013,12,16,00,53,5.40
2013,12,16,00,54,5.40
2013,12,16,00,55,5.30
2013,12,16,00,56,5.30
2013,12,16,00,57,5.30
2013,12,16,00,58,5.40
2013,12,16,00,59,5.40
2013,12,16,01,00,5.50
2013,12,16,01,01,5.50
2013,12,16,01,02,5.50
2013,12,16,01,03,5.40
2013,12,16,01,04,5.40
2013,12,16,01,05,5.40
2013,12,16,01,06,5.30
2013,12,16,01,07,5.30
2013,12,16,01,08,5.20
2013,12,16,01,09,5.20
2013,12,16,01,10,5.20
2013,12,16,01,11,5.20
2013,12,16,01,12,5.20
2013,12,16,01,13,5.20
2013,12,16,01,14,5.30
2013,12,16,01,15,5.40
2013,12,16,01,16,5.40
2013,12,16,01,17,5.50
2013,12,16,01,18,5.60
2013,12,16,01,19,5.60
2013,12,16,01,20,5.60
2013,12,16,01,21,5.70
2013,12,16,01,22,5.70
2013,12,16,01,23,5.80
2013,12,16,01,24,5.80
2013,12,16,01,25,5.80
2013,12,16,01,26,5.80
2013,12,16,01,27,5.70
2013,12,16,01,28,5.70
2013,12,16,01,29,5.70
2013,12,16,01,30,5.70
2013,12,16,01,31,5.70
2013,12,16,01,32,5.70
2013,12,16,01,33,5.70
2013,12,16,01,34,5.70
2013,12,16,01,35,5.70
2013,12,16,01,36,5.70
2013,12,16,01,37,5.70
2013,12,16,01,38,5.80
2013,12,16,01,39,5.80
2013,12,16,01,40,5.70
2013,12,16,01,41,5.70
2013,12,16,01,42,5.70
2013,12,16,01,43,5.60
2013,12,16,01,44,5.60
2013,12,16,01,45,5.60
2013,12,16,01,46,5.60
2013,12,16,01,47,5.60
2013,12,16,01,48,5.50
2013,12,16,01,49,5.50
2013,12,16,01,50,5.50
2013,12,16,01,51,5.50
2013,12,16,01,52,5.50
2013,12,16,01,53,5.40
2013,12,16,01,54,5.50
2013,12,16,01,55,5.50
2013,12,16,01,56,5.50
2013,12,16,01,57,5.60
2013,12,16,01,58,5.60
2013,12,16,01,59,5.70
2013,12,16,02,00,5.70
2013,12,16,02,01,5.70
2013,12,16,02,02,5.70
2013,12,16,02,03,5.70
2013,12,16,02,04,5.70
2013,12,16,02,05,5.70
2013,12,16,02,06,5.60
2013,12,16,02,07,5.60
2013,12,16,02,08,5.60
2013,12,16,02,09,5.60
2013,12,16,02,10,5.50
2013,12,16,02,11,5.60
2013,12,16,02,12,5.50
2013,12,16,02,13,5.50
2013,12,16,02,14,5.40
2013,12,16,02,15,5.40
2013,12,16,02,16,5.40
2013,12,16,02,17,5.40
2013,12,16,02,18,5.40
2013,12,16,02,19,5.40
2013,12,16,02,20,5.50
2013,12,16,02,21,5.50
2013,12,16,02,22,5.60
2013,12,16,02,23,5.70
2013,12,16,02,24,5.70
2013,12,16,02,25,5.70
2013,12,16,02,26,5.80
2013,12,16,02,27,5.80
2013,12,16,02,28,5.80
2013,12,16,02,29,5.80
2013,12,16,02,30,5.90
2013,12,16,02,31,5.90
2013,12,16,02,32,5.90
2013,12,16,02,33,5.90
2013,12,16,02,34,5.90
2013,12,16,02,35,5.90
2013,12,16,02,36,5.90
2013,12,16,02,37,5.90
2013,12,16,02,38,5.90
2013,12,16,02,39,5.90
2013,12,16,02,40,5.90
2013,12,16,02,41,5.80
2013,12,16,02,42,5.70
2013,12,16,02,43,5.60
2013,12,16,02,44,5.50
2013,12,16,02,45,5.50
2013,12,16,02,46,5.40
2013,12,16,02,47,5.40
2013,12,16,02,48,5.30
2013,12,16,02,49,5.30
2013,12,16,02,50,5.30
2013,12,16,02,51,5.30
2013,12,16,02,52,5.30
2013,12,16,02,53,5.30
2013,12,16,02,54,5.30
2013,12,16,02,55,5.30
2013,12,16,02,56,5.30
2013,12,16,02,57,5.30
2013,12,16,02,58,5.30
2013,12,16,02,59,5.30
2013,12,16,03,00,5.30
2013,12,16,03,01,5.30
2013,12,16,03,02,5.30
2013,12,16,03,03,5.30
2013,12,16,03,04,5.30
2013,12,16,03,05,5.30
2013,12,16,03,06,5.40
2013,12,16,03,07,5.40
2013,12,16,03,08,5.40
2013,12,16,03,09,5.40
2013,12,16,03,10,5.40
2013,12,16,03,11,5.40
2013,12,16,03,12,5.40
2013,12,16,03,13,5.40
2013,12,16,03,14,5.40
2013,12,16,03,15,5.40
2013,12,16,03,16,5.40
2013,12,16,03,17,5.40
2013,12,16,03,18,5.40
2013,12,16,03,19,5.40
2013,12,16,03,20,5.40
2013,12,16,03,21,5.40
2013,12,16,03,22,5.40
2013,12,16,03,23,5.40
2013,12,16,03,24,5.40
2013,12,16,03,25,5.40
2013,12,16,03,26,5.40
2013,12,16,03,27,5.40
2013,12,16,03,28,5.40
2013,12,16,03,29,5.40
2013,12,16,03,30,5.30
2013,12,16,03,31,5.30
2013,12,16,03,32,5.30
2013,12,16,03,33,5.30
2013,12,16,03,34,5.30
2013,12,16,03,35,5.30
2013,12,16,03,36,5.30
2013,12,16,03,37,5.30
2013,12,16,03,38,5.30
2013,12,16,03,39,5.30
2013,12,16,03,40,5.30
2013,12,16,03,41,5.30
2013,12,16,03,42,5.30
2013,12,16,03,43,5.30
2013,12,16,03,44,5.30
2013,12,16,03,45,5.30
2013,12,16,03,46,5.30
2013,12,16,03,47,5.30
2013,12,16,03,48,5.30
2013,12,16,03,49,5.30
2013,12,16,03,50,5.30
2013,12,16,03,51,5.30
2013,12,16,03,52,5.30
2013,12,16,03,53,5.30
2013,12,16,03,54,5.30
2013,12,16,03,55,5.30
2013,12,16,03,56,5.30
2013,12,16,03,57,5.30
2013,12,16,03,58,5.30
2013,12,16,03,59,5.30
2013,12,16,04,00,5.30
2013,12,16,04,01,5.30
2013,12,16,04,02,5.30
2013,12,16,04,03,5.20
2013,12,16,04,04,5.20
2013,12,16,04,05,5.20
2013,12,16,04,06,5.20
2013,12,16,04,07,5.20
2013,12,16,04,08,5.20
2013,12,16,04,09,5.20
2013,12,16,04,10,5.20
2013,12,16,04,11,5.20
2013,12,16,04,12,5.20
2013,12,16,04,13,5.20
2013,12,16,04,14,5.20
2013,12,16,04,15,5.20
2013,12,16,04,16,5.20
2013,12,16,04,17,5.20
2013,12,16,04,18,5.20
2013,12,16,04,19,5.20
2013,12,16,04,20,5.20
2013,12,16,04,21,5.20
2013,12,16,04,22,5.20
2013,12,16,04,23,5.20
2013,12,16,04,24,5.20
2013,12,16,04,25,5.20
2013,12,16,04,26,5.20
2013,12,16,04,27,5.20
2013,12,16,04,28,5.10
2013,12,16,04,29,5.10
2013,12,16,04,30,5.10
2013,12,16,04,31,5.10
2013,12,16,04,32,5.10
2013,12,16,04,33,5.00
2013,12,16,04,34,5.00
2013,12,16,04,35,4.90
2013,12,16,04,36,4.90
2013,12,16,04,37,4.90
2013,12,16,04,38,4.90
2013,12,16,04,39,4.90
2013,12,16,04,40,4.80
2013,12,16,04,41,4.80
2013,12,16,04,42,4.80
2013,12,16,04,43,4.80
2013,12,16,04,44,4.80
2013,12,16,04,45,4.70
2013,12,16,04,46,4.70
2013,12,16,04,47,4.70
2013,12,16,04,48,4.70
2013,12,16,04,49,4.70
2013,12,16,04,50,4.70
2013,12,16,04,51,4.60
2013,12,16,04,52,4.60
2013,12,16,04,53,4.60
2013,12,16,04,54,4.60
2013,12,16,04,55,4.60
2013,12,16,04,56,4.60
2013,12,16,04,57,4.50
2013,12,16,04,58,4.50
2013,12,16,04,59,4.50
2013,12,16,05,00,4.50
2013,12,16,05,01,4.50
2013,12,16,05,02,4.50
2013,12,16,05,03,4.50
2013,12,16,05,04,4.40
2013,12,16,05,05,4.40
2013,12,16,05,06,4.30
2013,12,16,05,07,4.30
2013,12,16,05,08,4.30
2013,12,16,05,09,4.30
2013,12,16,05,10,4.20
2013,12,16,05,11,4.20
2013,12,16,05,12,4.10
2013,12,16,05,13,4.10
2013,12,16,05,14,4.00
2013,12,16,05,15,3.90
2013,12,16,05,16,3.90
2013,12,16,05,17,3.80
2013,12,16,05,18,3.80
2013,12,16,05,19,3.80
2013,12,16,05,20,3.70
2013,12,16,05,21,3.70
2013,12,16,05,22,3.60
2013,12,16,05,23,3.50
2013,12,16,05,24,3.50
2013,12,16,05,25,3.50
2013,12,16,05,26,3.40
2013,12,16,05,27,3.30
2013,12,16,05,28,3.30
2013,12,16,05,29,3.30
2013,12,16,05,30,3.20
2013,12,16,05,31,3.20
2013,12,16,05,32,3.20
2013,12,16,05,33,3.10
2013,12,16,05,34,3.10
2013,12,16,05,35,3.10
2013,12,16,05,36,3.00
2013,12,16,05,37,3.00
2013,12,16,05,38,3.00
2013,12,16,05,39,2.90
2013,12,16,05,40,2.90
2013,12,16,05,41,2.90
2013,12,16,05,42,2.90
2013,12,16,05,43,2.90
2013,12,16,05,44,2.90
2013,12,16,05,45,2.90
2013,12,16,05,46,2.90
2013,12,16,05,47,2.90
2013,12,16,05,48,2.80
2013,12,16,05,49,2.80
2013,12,16,05,50,2.80
2013,12,16,05,51,2.80
2013,12,16,05,52,2.80
2013,12,16,05,53,2.80
2013,12,16,05,54,2.80
2013,12,16,05,55,2.80
2013,12,16,05,56,2.80
2013,12,16,05,57,2.70
2013,12,16,05,58,2.70
2013,12,16,05,59,2.70
2013,12,16,06,00,2.70
2013,12,16,06,01,2.70
2013,12,16,06,02,2.60
2013,12,16,06,03,2.60
2013,12,16,06,04,2.60
2013,12,16,06,05,2.60
2013,12,16,06,06,2.50
2013,12,16,06,07,2.50
2013,12,16,06,08,2.50
2013,12,16,06,09,2.50
2013,12,16,06,10,2.50
2013,12,16,06,11,2.40
2013,12,16,06,12,2.40
2013,12,16,06,13,2.40
2013,12,16,06,14,2.30
2013,12,16,06,15,2.30
2013,12,16,06,16,2.30
2013,12,16,06,17,2.30
2013,12,16,06,18,2.30
2013,12,16,06,19,2.30
2013,12,16,06,20,2.20
2013,12,16,06,21,2.20
2013,12,16,06,22,2.20
2013,12,16,06,23,2.20
2013,12,16,06,24,2.20
2013,12,16,06,25,2.20
2013,12,16,06,26,2.20
2013,12,16,06,27,2.20
2013,12,16,06,28,2.20
2013,12,16,06,29,2.10
2013,12,16,06,30,2.10
2013,12,16,06,31,2.10
2013,12,16,06,32,2.10
2013,12,16,06,33,2.10
2013,12,16,06,34,2.10
2013,12,16,06,35,2.00
2013,12,16,06,36,2.00
2013,12,16,06,37,2.00
2013,12,16,06,38,2.00
2013,12,16,06,39,1.90
2013,12,16,06,40,1.90
2013,12,16,06,41,1.90
2013,12,16,06,42,1.90
2013,12,16,06,43,1.90
2013,12,16,06,44,1.90
2013,12,16,06,45,1.90
2013,12,16,06,46,1.90
2013,12,16,06,47,1.90
2013,12,16,06,48,1.90
2013,12,16,06,49,1.90
2013,12,16,06,50,1.90
2013,12,16,06,51,1.90
2013,12,16,06,52,1.90
2013,12,16,06,53,1.90
2013,12,16,06,54,1.90
2013,12,16,06,55,2.00
2013,12,16,06,56,2.00
2013,12,16,06,57,2.00
2013,12,16,06,58,2.00
2013,12,16,06,59,1.90
2013,12,16,07,00,1.90
2013,12,16,07,01,1.90
2013,12,16,07,02,1.90
2013,12,16,07,03,1.90
2013,12,16,07,04,1.90
2013,12,16,07,05,1.90
2013,12,16,07,06,1.90
2013,12,16,07,07,1.90
2013,12,16,07,08,1.90
2013,12,16,07,09,1.90
2013,12,16,07,10,1.80
2013,12,16,07,11,1.80
2013,12,16,07,12,1.80
2013,12,16,07,13,1.80
2013,12,16,07,14,1.80
2013,12,16,07,15,1.80
2013,12,16,07,16,1.80
2013,12,16,07,17,1.80
2013,12,16,07,18,1.80
2013,12,16,07,19,1.80
2013,12,16,07,20,1.70
2013,12,16,07,21,1.70
2013,12,16,07,22,1.70
2013,12,16,07,23,1.70
2013,12,16,07,24,1.70
2013,12,16,07,25,1.70
2013,12,16,07,26,1.70
2013,12,16,07,27,1.60
2013,12,16,07,28,1.60
2013,12,16,07,29,1.60
2013,12,16,07,30,1.60
2013,12,16,07,31,1.60
2013,12,16,07,32,1.60
2013,12,16,07,33,1.60
2013,12,16,07,34,1.60
2013,12,16,07,35,1.60
2013,12,16,07,36,1.60
2013,12,16,07,37,1.60
2013,12,16,07,38,1.60
2013,12,16,07,39,1.60
2013,12,16,07,40,1.60
2013,12,16,07,41,1.60
2013,12,16,07,42,1.60
2013,12,16,07,43,1.50
2013,12,16,07,44,1.50
2013,12,16,07,45,1.50
2013,12,16,07,46,1.50
2013,12,16,07,47,1.40
2013,12,16,07,48,1.40
2013,12,16,07,49,1.40
2013,12,16,07,50,1.40
2013,12,16,07,51,1.40
2013,12,16,07,52,1.40
2013,12,16,07,53,1.40
2013,12,16,07,54,1.40
2013,12,16,07,55,1.40
2013,12,16,07,56,1.40
2013,12,16,07,57,1.30
2013,12,16,07,58,1.30
2013,12,16,07,59,1.30
2013,12,16,08,00,1.30
2013,12,16,08,01,1.30
2013,12,16,08,02,1.30
2013,12,16,08,03,1.30
2013,12,16,08,04,1.40
2013,12,16,08,05,1.40
2013,12,16,08,06,1.40
2013,12,16,08,07,1.40
2013,12,16,08,08,1.40
2013,12,16,08,09,1.50
2013,12,16,08,10,1.50
2013,12,16,08,11,1.50
2013,12,16,08,12,1.50
2013,12,16,08,13,1.50
2013,12,16,08,14,1.50
2013,12,16,08,15,1.60
2013,12,16,08,16,1.60
2013,12,16,08,17,1.60
2013,12,16,08,18,1.60
2013,12,16,08,19,1.60
2013,12,16,08,20,1.60
2013,12,16,08,21,1.60
2013,12,16,08,22,1.60
2013,12,16,08,23,1.60
2013,12,16,08,24,1.60
2013,12,16,08,25,1.60
2013,12,16,08,26,1.60
2013,12,16,08,27,1.60
2013,12,16,08,28,1.60
2013,12,16,08,29,1.60
2013,12,16,08,30,1.60
2013,12,16,08,31,1.60
2013,12,16,08,32,1.60
2013,12,16,08,33,1.60
2013,12,16,08,34,1.60
2013,12,16,08,35,1.60
2013,12,16,08,36,1.60
2013,12,16,08,37,1.70
2013,12,16,08,38,1.70
2013,12,16,08,39,1.70
2013,12,16,08,40,1.80
2013,12,16,08,41,1.80
2013,12,16,08,42,1.80
2013,12,16,08,43,1.80
2013,12,16,08,44,1.90
2013,12,16,08,45,1.90
2013,12,16,08,46,1.90
2013,12,16,08,47,1.90
2013,12,16,08,48,1.90
2013,12,16,08,49,1.80
2013,12,16,08,50,1.80
2013,12,16,08,51,1.80
2013,12,16,08,52,1.80
2013,12,16,08,53,1.80
2013,12,16,08,54,1.80
2013,12,16,08,55,1.80
2013,12,16,08,56,1.80
2013,12,16,08,57,1.90
2013,12,16,08,58,1.90
2013,12,16,08,59,1.90
2013,12,16,09,00,1.90
2013,12,16,09,01,1.90
2013,12,16,09,02,1.90
2013,12,16,09,03,1.90
2013,12,16,09,04,1.90
2013,12,16,09,05,1.90
2013,12,16,09,06,1.90
2013,12,16,09,07,1.90
2013,12,16,09,08,1.90
2013,12,16,09,09,1.90
2013,12,16,09,10,1.90
2013,12,16,09,11,1.90
2013,12,16,09,12,1.90
2013,12,16,09,13,1.90
2013,12,16,09,14,1.90
2013,12,16,09,15,2.00
2013,12,16,09,16,2.00
2013,12,16,09,17,2.00
2013,12,16,09,18,2.00
2013,12,16,09,19,2.10
2013,12,16,09,20,2.10
2013,12,16,09,21,2.10
2013,12,16,09,22,2.10
2013,12,16,09,23,2.10
2013,12,16,09,24,2.20
2013,12,16,09,25,2.20
2013,12,16,09,26,2.20
2013,12,16,09,27,2.30
2013,12,16,09,28,2.30
2013,12,16,09,29,2.40
2013,12,16,09,30,2.40
2013,12,16,09,31,2.40
2013,12,16,09,32,2.40
2013,12,16,09,33,2.40
2013,12,16,09,34,2.40
2013,12,16,09,35,2.40
2013,12,16,09,36,2.40
2013,12,16,09,37,2.50
2013,12,16,09,38,2.50
2013,12,16,09,39,2.60
2013,12,16,09,40,2.60
2013,12,16,09,41,2.60
2013,12,16,09,42,2.60
2013,12,16,09,43,2.70
2013,12,16,09,44,2.70
2013,12,16,09,45,2.80
2013,12,16,09,46,2.80
2013,12,16,09,47,2.80
2013,12,16,09,48,2.90
2013,12,16,09,49,2.90
2013,12,16,09,50,3.00
2013,12,16,09,51,3.10
2013,12,16,09,52,3.10
2013,12,16,09,53,3.10
2013,12,16,09,54,3.20
2013,12,16,09,55,3.20
2013,12,16,09,56,3.30
2013,12,16,09,57,3.30
2013,12,16,09,58,3.30
2013,12,16,09,59,3.40
2013,12,16,10,00,3.40
2013,12,16,10,01,3.50
2013,12,16,10,02,3.50
2013,12,16,10,03,3.60
2013,12,16,10,04,3.60
2013,12,16,10,05,3.60
2013,12,16,10,06,3.70
2013,12,16,10,07,3.70
2013,12,16,10,08,3.70
2013,12,16,10,09,3.70
2013,12,16,10,10,3.80
2013,12,16,10,11,3.80
2013,12,16,10,12,3.80
2013,12,16,10,13,3.80
2013,12,16,10,14,3.80
2013,12,16,10,15,3.80
2013,12,16,10,16,3.80
2013,12,16,10,17,3.90
2013,12,16,10,18,3.90
2013,12,16,10,19,4.00
2013,12,16,10,20,4.00
2013,12,16,10,21,4.00
2013,12,16,10,22,4.10
2013,12,16,10,23,4.10
2013,12,16,10,24,4.10
2013,12,16,10,25,4.10
2013,12,16,10,26,4.10
2013,12,16,10,27,4.10
2013,12,16,10,28,4.10
2013,12,16,10,29,4.10
2013,12,16,10,30,4.10
2013,12,16,10,31,4.10
2013,12,16,10,32,4.20
2013,12,16,10,33,4.20
2013,12,16,10,34,4.20
2013,12,16,10,35,4.30
2013,12,16,10,36,4.30
2013,12,16,10,37,4.40
2013,12,16,10,38,4.40
2013,12,16,10,39,4.50
2013,12,16,10,40,4.60
2013,12,16,10,41,4.70
2013,12,16,10,42,4.70
2013,12,16,10,43,4.80
2013,12,16,10,44,4.90
2013,12,16,10,45,4.90
2013,12,16,10,46,5.00
2013,12,16,10,47,5.00
2013,12,16,10,48,5.10
2013,12,16,10,49,5.10
2013,12,16,10,50,5.20
2013,12,16,10,51,5.20
2013,12,16,10,52,5.30
2013,12,16,10,53,5.30
2013,12,16,10,54,5.40
2013,12,16,10,55,5.40
2013,12,16,10,56,5.40
2013,12,16,10,57,5.50
2013,12,16,10,58,5.40
2013,12,16,10,59,5.40
2013,12,16,11,00,5.40
2013,12,16,11,01,5.50
2013,12,16,11,02,5.50
2013,12,16,11,03,5.50
2013,12,16,11,04,5.50
2013,12,16,11,05,5.50
2013,12,16,11,06,5.50
2013,12,16,11,07,5.50
2013,12,16,11,08,5.60
2013,12,16,11,09,5.60
2013,12,16,11,10,5.60
2013,12,16,11,11,5.60
2013,12,16,11,12,5.60
2013,12,16,11,13,5.70
2013,12,16,11,14,5.70
2013,12,16,11,15,5.80
2013,12,16,11,16,5.80
2013,12,16,11,17,5.90
2013,12,16,11,18,5.90
2013,12,16,11,19,5.90
2013,12,16,11,20,6.00
2013,12,16,11,21,6.00
2013,12,16,11,22,6.10
2013,12,16,11,23,6.10
2013,12,16,11,24,6.20
2013,12,16,11,25,6.20
2013,12,16,11,26,6.30
2013,12,16,11,27,6.40
2013,12,16,11,28,6.40
2013,12,16,11,29,6.50
2013,12,16,11,30,6.60
2013,12,16,11,31,6.70
2013,12,16,11,32,6.70
2013,12,16,11,33,6.80
2013,12,16,11,34,6.80
2013,12,16,11,35,6.90
2013,12,16,11,36,6.90
2013,12,16,11,37,7.00
2013,12,16,11,38,7.00
2013,12,16,11,39,7.10
2013,12,16,11,40,7.20
2013,12,16,11,41,7.20
2013,12,16,11,42,7.30
2013,12,16,11,43,7.30
2013,12,16,11,44,7.40
2013,12,16,11,45,7.40
2013,12,16,11,46,7.40
2013,12,16,11,47,7.40
2013,12,16,11,48,7.50
2013,12,16,11,49,7.60
2013,12,16,11,50,7.60
2013,12,16,11,51,7.70
2013,12,16,11,52,7.70
2013,12,16,11,53,7.70
2013,12,16,11,54,7.70
2013,12,16,11,55,7.70
2013,12,16,11,56,7.80
2013,12,16,11,57,7.80
2013,12,16,11,58,7.80
2013,12,16,11,59,7.80
2013,12,16,12,00,7.90
2013,12,16,12,01,7.90
2013,12,16,12,02,7.90
2013,12,16,12,03,7.90
2013,12,16,12,04,8.00
2013,12,16,12,05,8.00
2013,12,16,12,06,8.10
2013,12,16,12,07,8.10
2013,12,16,12,08,8.20
2013,12,16,12,09,8.20
2013,12,16,12,10,8.20
2013,12,16,12,11,8.20
2013,12,16,12,12,8.20
2013,12,16,12,13,8.30
2013,12,16,12,14,8.30
2013,12,16,12,15,8.30
2013,12,16,12,16,8.30
2013,12,16,12,17,8.30
2013,12,16,12,18,8.30
2013,12,16,12,19,8.40
2013,12,16,12,20,8.30
2013,12,16,12,21,8.40
2013,12,16,12,22,8.40
2013,12,16,12,23,8.40
2013,12,16,12,24,8.40
2013,12,16,12,25,8.40
2013,12,16,12,26,8.40
2013,12,16,12,27,8.50
2013,12,16,12,28,8.60
2013,12,16,12,29,8.60
2013,12,16,12,30,8.70
2013,12,16,12,31,8.80
2013,12,16,12,32,8.80
2013,12,16,12,33,8.80
2013,12,16,12,34,8.90
2013,12,16,12,35,8.90
2013,12,16,12,36,9.00
2013,12,16,12,37,9.00
2013,12,16,12,38,9.00
2013,12,16,12,39,9.00
2013,12,16,12,40,9.00
2013,12,16,12,41,9.00
2013,12,16,12,42,9.00
2013,12,16,12,43,9.00
2013,12,16,12,44,9.00
2013,12,16,12,45,9.00
2013,12,16,12,46,9.00
2013,12,16,12,47,9.00
2013,12,16,12,48,9.10
2013,12,16,12,49,9.10
2013,12,16,12,50,9.10
2013,12,16,12,51,9.10
2013,12,16,12,52,9.10
2013,12,16,12,53,9.10
2013,12,16,12,54,9.10
2013,12,16,12,55,9.10
2013,12,16,12,56,9.20
2013,12,16,12,57,9.20
2013,12,16,12,58,9.20
2013,12,16,12,59,9.20
2013,12,16,13,00,9.30
2013,12,16,13,01,9.30
2013,12,16,13,02,9.30
2013,12,16,13,03,9.30
2013,12,16,13,04,9.30
2013,12,16,13,05,9.30
2013,12,16,13,06,9.40
2013,12,16,13,07,9.40
2013,12,16,13,08,9.40
2013,12,16,13,09,9.40
2013,12,16,13,10,9.40
2013,12,16,13,11,9.40
2013,12,16,13,12,9.40
2013,12,16,13,13,9.40
2013,12,16,13,14,9.50
2013,12,16,13,15,9.50
2013,12,16,13,16,9.50
2013,12,16,13,17,9.50
2013,12,16,13,18,9.50
2013,12,16,13,19,9.50
2013,12,16,13,20,9.50
2013,12,16,13,21,9.50
2013,12,16,13,22,9.60
2013,12,16,13,23,9.60
2013,12,16,13,24,9.60
2013,12,16,13,25,9.70
2013,12,16,13,26,9.70
2013,12,16,13,27,9.70
2013,12,16,13,28,9.80
2013,12,16,13,29,9.80
2013,12,16,13,30,9.80
2013,12,16,13,31,9.70
2013,12,16,13,32,9.70
2013,12,16,13,33,9.70
2013,12,16,13,34,9.60
2013,12,16,13,35,9.60
2013,12,16,13,36,9.50
2013,12,16,13,37,9.50
2013,12,16,13,38,9.40
2013,12,16,13,39,9.40
2013,12,16,13,40,9.40
2013,12,16,13,41,9.40
2013,12,16,13,42,9.40
2013,12,16,13,43,9.40
2013,12,16,13,44,9.40
2013,12,16,13,45,9.40
2013,12,16,13,46,9.40
2013,12,16,13,47,9.40
2013,12,16,13,48,9.40
2013,12,16,13,49,9.40
2013,12,16,13,50,9.40
2013,12,16,13,51,9.40
2013,12,16,13,52,9.30
2013,12,16,13,53,9.30
2013,12,16,13,54,9.20
2013,12,16,13,55,9.20
2013,12,16,13,56,9.20
2013,12,16,13,57,9.20
2013,12,16,13,58,9.10
2013,12,16,13,59,9.10
2013,12,16,14,00,9.00
2013,12,16,14,01,9.00
2013,12,16,14,02,9.00
2013,12,16,14,03,9.00
2013,12,16,14,04,9.00
2013,12,16,14,05,9.00
2013,12,16,14,06,8.90
2013,12,16,14,07,8.90
2013,12,16,14,08,8.90
2013,12,16,14,09,8.90
2013,12,16,14,10,9.00
2013,12,16,14,11,9.00
2013,12,16,14,12,9.10
2013,12,16,14,13,9.10
2013,12,16,14,14,9.10
2013,12,16,14,15,9.10
2013,12,16,14,16,9.10
2013,12,16,14,17,9.10
2013,12,16,14,18,9.10
2013,12,16,14,19,9.10
2013,12,16,14,20,9.10
2013,12,16,14,21,9.10
2013,12,16,14,22,9.00
2013,12,16,14,23,9.00
2013,12,16,14,24,9.00
2013,12,16,14,25,8.90
2013,12,16,14,26,8.90
2013,12,16,14,27,8.90
2013,12,16,14,28,8.80
2013,12,16,14,29,8.80
2013,12,16,14,30,8.80
2013,12,16,14,31,8.80
2013,12,16,14,32,8.80
2013,12,16,14,33,8.80
2013,12,16,14,34,8.70
2013,12,16,14,35,8.70
2013,12,16,14,36,8.70
2013,12,16,14,37,8.70
2013,12,16,14,38,8.70
2013,12,16,14,39,8.60
2013,12,16,14,40,8.60
2013,12,16,14,41,8.60
2013,12,16,14,42,8.60
2013,12,16,14,43,8.60
2013,12,16,14,44,8.60
2013,12,16,14,45,8.60
2013,12,16,14,46,8.60
2013,12,16,14,47,8.60
2013,12,16,14,48,8.60
2013,12,16,14,49,8.60
2013,12,16,14,50,8.60
2013,12,16,14,51,8.60
2013,12,16,14,52,8.60
2013,12,16,14,53,8.60
2013,12,16,14,54,8.60
2013,12,16,14,55,8.60
2013,12,16,14,56,8.60
2013,12,16,14,57,8.60
2013,12,16,14,58,8.60
2013,12,16,14,59,8.60
2013,12,16,15,00,8.60
2013,12,16,15,01,8.60
2013,12,16,15,02,8.60
2013,12,16,15,03,8.60
2013,12,16,15,04,8.60
2013,12,16,15,05,8.60
2013,12,16,15,06,8.60
2013,12,16,15,07,8.60
2013,12,16,15,08,8.60
2013,12,16,15,09,8.60
2013,12,16,15,10,8.50
2013,12,16,15,11,8.50
2013,12,16,15,12,8.40
2013,12,16,15,13,8.40
2013,12,16,15,14,8.40
2013,12,16,15,15,8.40
2013,12,16,15,16,8.40
2013,12,16,15,17,8.30
2013,12,16,15,18,8.30
2013,12,16,15,19,8.30
2013,12,16,15,20,8.20
2013,12,16,15,21,8.20
2013,12,16,15,22,8.20
2013,12,16,15,23,8.20
2013,12,16,15,24,8.10
2013,12,16,15,25,8.10
2013,12,16,15,26,8.10
2013,12,16,15,27,8.00
2013,12,16,15,28,8.00
2013,12,16,15,29,7.90
2013,12,16,15,30,7.90
2013,12,16,15,31,7.90
2013,12,16,15,32,7.80
2013,12,16,15,33,7.80
2013,12,16,15,34,7.80
2013,12,16,15,35,7.70
2013,12,16,15,36,7.70
2013,12,16,15,37,7.70
2013,12,16,15,38,7.70
2013,12,16,15,39,7.60
2013,12,16,15,40,7.60
2013,12,16,15,41,7.50
2013,12,16,15,42,7.50
2013,12,16,15,43,7.50
2013,12,16,15,44,7.40
2013,12,16,15,45,7.40
2013,12,16,15,46,7.40
2013,12,16,15,47,7.30
2013,12,16,15,48,7.30
2013,12,16,15,49,7.30
2013,12,16,15,50,7.20
2013,12,16,15,51,7.20
2013,12,16,15,52,7.20
2013,12,16,15,53,7.10
2013,12,16,15,54,7.10
2013,12,16,15,55,7.00
2013,12,16,15,56,7.00
2013,12,16,15,57,7.00
2013,12,16,15,58,6.90
2013,12,16,15,59,6.90
2013,12,16,16,00,6.90
2013,12,16,16,01,6.90
2013,12,16,16,02,6.80
2013,12,16,16,03,6.80
2013,12,16,16,04,6.80
2013,12,16,16,05,6.80
2013,12,16,16,06,6.70
2013,12,16,16,07,6.70
2013,12,16,16,08,6.70
2013,12,16,16,09,6.70
2013,12,16,16,10,6.70
2013,12,16,16,11,6.60
2013,12,16,16,12,6.60
2013,12,16,16,13,6.60
2013,12,16,16,14,6.60
2013,12,16,16,15,6.50
2013,12,16,16,16,6.50
2013,12,16,16,17,6.40
2013,12,16,16,18,6.40
2013,12,16,16,19,6.40
2013,12,16,16,20,6.40
2013,12,16,16,21,6.40
2013,12,16,16,22,6.40
2013,12,16,16,23,6.40
2013,12,16,16,24,6.30
2013,12,16,16,25,6.30
2013,12,16,16,26,6.30
2013,12,16,16,27,6.30
2013,12,16,16,28,6.30
2013,12,16,16,29,6.20
2013,12,16,16,30,6.20
2013,12,16,16,31,6.20
2013,12,16,16,32,6.20
2013,12,16,16,33,6.10
2013,12,16,16,34,6.10
2013,12,16,16,35,6.10
2013,12,16,16,36,6.00
2013,12,16,16,37,6.00
2013,12,16,16,38,6.00
2013,12,16,16,39,5.90
2013,12,16,16,40,5.90
2013,12,16,16,41,5.90
2013,12,16,16,42,5.90
2013,12,16,16,43,5.80
2013,12,16,16,44,5.80
2013,12,16,16,45,5.80
2013,12,16,16,46,5.80
2013,12,16,16,47,5.80
2013,12,16,16,48,5.70
2013,12,16,16,49,5.70
2013,12,16,16,50,5.70
2013,12,16,16,51,5.70
2013,12,16,16,52,5.70
2013,12,16,16,53,5.60
2013,12,16,16,54,5.60
2013,12,16,16,55,5.60
2013,12,16,16,56,5.60
2013,12,16,16,57,5.60
2013,12,16,16,58,5.50
2013,12,16,16,59,5.50
2013,12,16,17,00,5.50
2013,12,16,17,01,5.50
2013,12,16,17,02,5.50
2013,12,16,17,03,5.50
2013,12,16,17,04,5.50
2013,12,16,17,05,5.50
2013,12,16,17,06,5.50
2013,12,16,17,07,5.50
2013,12,16,17,08,5.40
2013,12,16,17,09,5.40
2013,12,16,17,10,5.40
2013,12,16,17,11,5.40
2013,12,16,17,12,5.40
2013,12,16,17,13,5.40
2013,12,16,17,14,5.30
2013,12,16,17,15,5.30
2013,12,16,17,16,5.30
2013,12,16,17,17,5.30
2013,12,16,17,18,5.30
2013,12,16,17,19,5.30
2013,12,16,17,20,5.30
2013,12,16,17,21,5.30
2013,12,16,17,22,5.30
2013,12,16,17,23,5.30
2013,12,16,17,24,5.30
2013,12,16,17,25,5.30
2013,12,16,17,26,5.30
2013,12,16,17,27,5.30
2013,12,16,17,28,5.30
2013,12,16,17,29,5.30
2013,12,16,17,30,5.30
2013,12,16,17,31,5.30
2013,12,16,17,32,5.30
2013,12,16,17,33,5.30
2013,12,16,17,34,5.30
2013,12,16,17,35,5.30
2013,12,16,17,36,5.30
2013,12,16,17,37,5.20
2013,12,16,17,38,5.20
2013,12,16,17,39,5.20
2013,12,16,17,40,5.20
2013,12,16,17,41,5.20
2013,12,16,17,42,5.20
2013,12,16,17,43,5.20
2013,12,16,17,44,5.20
2013,12,16,17,45,5.20
2013,12,16,17,46,5.20
2013,12,16,17,47,5.20
2013,12,16,17,48,5.20
2013,12,16,17,49,5.20
2013,12,16,17,50,5.10
2013,12,16,17,51,5.10
2013,12,16,17,52,5.10
2013,12,16,17,53,5.10
2013,12,16,17,54,5.10
2013,12,16,17,55,5.10
2013,12,16,17,56,5.10
2013,12,16,17,57,5.10
2013,12,16,17,58,5.10
2013,12,16,17,59,5.10
2013,12,16,18,00,5.10
2013,12,16,18,01,5.10
2013,12,16,18,02,5.10
2013,12,16,18,03,5.10
2013,12,16,18,04,5.10
2013,12,16,18,05,5.10
2013,12,16,18,06,5.10