Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,20,00,00,14.90
2016,04,20,00,01,14.90
2016,04,20,00,02,14.90
2016,04,20,00,03,15.00
2016,04,20,00,04,15.10
2016,04,20,00,05,15.20
2016,04,20,00,06,15.30
2016,04,20,00,07,15.40
2016,04,20,00,08,15.50
2016,04,20,00,09,15.60
2016,04,20,00,10,15.70
2016,04,20,00,11,15.80
2016,04,20,00,12,15.90
2016,04,20,00,13,16.00
2016,04,20,00,14,16.10
2016,04,20,00,15,16.20
2016,04,20,00,16,16.30
2016,04,20,00,17,16.30
2016,04,20,00,18,16.30
2016,04,20,00,19,16.40
2016,04,20,00,20,16.40
2016,04,20,00,21,16.40
2016,04,20,00,22,16.40
2016,04,20,00,23,16.30
2016,04,20,00,24,16.20
2016,04,20,00,25,16.10
2016,04,20,00,26,16.00
2016,04,20,00,27,15.90
2016,04,20,00,28,15.80
2016,04,20,00,29,15.80
2016,04,20,00,30,15.80
2016,04,20,00,31,15.80
2016,04,20,00,32,15.80
2016,04,20,00,33,15.90
2016,04,20,00,34,15.90
2016,04,20,00,35,15.80
2016,04,20,00,36,15.90
2016,04,20,00,37,15.90
2016,04,20,00,38,16.00
2016,04,20,00,39,16.00
2016,04,20,00,40,16.10
2016,04,20,00,41,16.20
2016,04,20,00,42,16.10
2016,04,20,00,43,16.00
2016,04,20,00,44,16.00
2016,04,20,00,45,16.00
2016,04,20,00,46,15.90
2016,04,20,00,47,15.90
2016,04,20,00,48,15.90
2016,04,20,00,49,15.90
2016,04,20,00,50,15.90
2016,04,20,00,51,15.90
2016,04,20,00,52,15.90
2016,04,20,00,53,15.90
2016,04,20,00,54,15.90
2016,04,20,00,55,15.80
2016,04,20,00,56,15.70
2016,04,20,00,57,15.70
2016,04,20,00,58,15.60
2016,04,20,00,59,15.60
2016,04,20,01,00,15.50
2016,04,20,01,01,15.50
2016,04,20,01,02,15.50
2016,04,20,01,03,15.50
2016,04,20,01,04,15.50
2016,04,20,01,05,15.60
2016,04,20,01,06,15.60
2016,04,20,01,07,15.70
2016,04,20,01,08,15.80
2016,04,20,01,09,15.80
2016,04,20,01,10,15.90
2016,04,20,01,11,15.90
2016,04,20,01,12,15.90
2016,04,20,01,13,16.00
2016,04,20,01,14,16.00
2016,04,20,01,15,16.00
2016,04,20,01,16,16.10
2016,04,20,01,17,16.10
2016,04,20,01,18,16.10
2016,04,20,01,19,16.10
2016,04,20,01,20,16.00
2016,04,20,01,21,15.80
2016,04,20,01,22,15.80
2016,04,20,01,23,15.70
2016,04,20,01,24,15.60
2016,04,20,01,25,15.60
2016,04,20,01,26,15.60
2016,04,20,01,27,15.60
2016,04,20,01,28,15.60
2016,04,20,01,29,15.60
2016,04,20,01,30,15.50
2016,04,20,01,31,15.40
2016,04,20,01,32,15.30
2016,04,20,01,33,15.20
2016,04,20,01,34,15.10
2016,04,20,01,35,15.00
2016,04,20,01,36,14.90
2016,04,20,01,37,14.90
2016,04,20,01,38,14.80
2016,04,20,01,39,14.80
2016,04,20,01,40,14.70
2016,04,20,01,41,14.70
2016,04,20,01,42,14.60
2016,04,20,01,43,14.50
2016,04,20,01,44,14.40
2016,04,20,01,45,14.40
2016,04,20,01,46,14.30
2016,04,20,01,47,14.20
2016,04,20,01,48,14.20
2016,04,20,01,49,14.10
2016,04,20,01,50,14.10
2016,04,20,01,51,14.00
2016,04,20,01,52,14.00
2016,04,20,01,53,13.90
2016,04,20,01,54,13.90
2016,04,20,01,55,13.90
2016,04,20,01,56,13.90
2016,04,20,01,57,13.90
2016,04,20,01,58,14.00
2016,04,20,01,59,14.00
2016,04,20,02,00,14.10
2016,04,20,02,01,14.20
2016,04,20,02,02,14.40
2016,04,20,02,03,14.50
2016,04,20,02,04,14.60
2016,04,20,02,05,14.70
2016,04,20,02,06,14.80
2016,04,20,02,07,14.90
2016,04,20,02,08,15.00
2016,04,20,02,09,15.10
2016,04,20,02,10,15.20
2016,04,20,02,11,15.30
2016,04,20,02,12,15.40
2016,04,20,02,13,15.50
2016,04,20,02,14,15.70
2016,04,20,02,15,15.70
2016,04,20,02,16,15.80
2016,04,20,02,17,15.90
2016,04,20,02,18,16.00
2016,04,20,02,19,16.00
2016,04,20,02,20,16.10
2016,04,20,02,21,16.10
2016,04,20,02,22,16.10
2016,04,20,02,23,16.00
2016,04,20,02,24,15.90
2016,04,20,02,25,15.90
2016,04,20,02,26,15.80
2016,04,20,02,27,15.60
2016,04,20,02,28,15.40
2016,04,20,02,29,15.30
2016,04,20,02,30,15.20
2016,04,20,02,31,15.10
2016,04,20,02,32,15.00
2016,04,20,02,33,14.90
2016,04,20,02,34,14.80
2016,04,20,02,35,14.70
2016,04,20,02,36,14.50
2016,04,20,02,37,14.40
2016,04,20,02,38,14.30
2016,04,20,02,39,14.20
2016,04,20,02,40,14.20
2016,04,20,02,41,14.10
2016,04,20,02,42,14.10
2016,04,20,02,43,14.00
2016,04,20,02,44,14.10
2016,04,20,02,45,14.10
2016,04,20,02,46,14.20
2016,04,20,02,47,14.30
2016,04,20,02,48,14.40
2016,04,20,02,49,14.50
2016,04,20,02,50,14.50
2016,04,20,02,51,14.60
2016,04,20,02,52,14.70
2016,04,20,02,53,14.70
2016,04,20,02,54,14.80
2016,04,20,02,55,14.90
2016,04,20,02,56,15.00
2016,04,20,02,57,15.20
2016,04,20,02,58,15.30
2016,04,20,02,59,15.40
2016,04,20,03,00,15.60
2016,04,20,03,01,15.60
2016,04,20,03,02,15.70
2016,04,20,03,03,15.80
2016,04,20,03,04,15.80
2016,04,20,03,05,15.90
2016,04,20,03,06,16.00
2016,04,20,03,07,16.00
2016,04,20,03,08,16.10
2016,04,20,03,09,16.10
2016,04,20,03,10,16.20
2016,04,20,03,11,16.20
2016,04,20,03,12,16.20
2016,04,20,03,13,16.20
2016,04,20,03,14,16.20
2016,04,20,03,15,16.20
2016,04,20,03,16,16.20
2016,04,20,03,17,16.30
2016,04,20,03,18,16.30
2016,04,20,03,19,16.30
2016,04,20,03,20,16.30
2016,04,20,03,21,16.30
2016,04,20,03,22,16.30
2016,04,20,03,23,16.30
2016,04,20,03,24,16.30
2016,04,20,03,25,16.40
2016,04,20,03,26,16.40
2016,04,20,03,27,16.40
2016,04,20,03,28,16.30
2016,04,20,03,29,16.30
2016,04,20,03,30,16.30
2016,04,20,03,31,16.20
2016,04,20,03,32,16.20
2016,04,20,03,33,16.20
2016,04,20,03,34,16.10
2016,04,20,03,35,16.10
2016,04,20,03,36,16.10
2016,04,20,03,37,16.00
2016,04,20,03,38,16.00
2016,04,20,03,39,16.00
2016,04,20,03,40,16.00
2016,04,20,03,41,15.90
2016,04,20,03,42,15.90
2016,04,20,03,43,15.90
2016,04,20,03,44,15.90
2016,04,20,03,45,15.80
2016,04,20,03,46,15.70
2016,04,20,03,47,15.70
2016,04,20,03,48,15.60
2016,04,20,03,49,15.60
2016,04,20,03,50,15.60
2016,04,20,03,51,15.50
2016,04,20,03,52,15.40
2016,04,20,03,53,15.40
2016,04,20,03,54,15.30
2016,04,20,03,55,15.20
2016,04,20,03,56,15.10
2016,04,20,03,57,15.00
2016,04,20,03,58,14.90
2016,04,20,03,59,14.90
2016,04,20,04,00,14.90
2016,04,20,04,01,14.90
2016,04,20,04,02,14.90
2016,04,20,04,03,14.90
2016,04,20,04,04,14.90
2016,04,20,04,05,15.00
2016,04,20,04,06,15.00
2016,04,20,04,07,15.10
2016,04,20,04,08,15.20
2016,04,20,04,09,15.20
2016,04,20,04,10,15.30
2016,04,20,04,11,15.30
2016,04,20,04,12,15.30
2016,04,20,04,13,15.40
2016,04,20,04,14,15.40
2016,04,20,04,15,15.50
2016,04,20,04,16,15.50
2016,04,20,04,17,15.60
2016,04,20,04,18,15.60
2016,04,20,04,19,15.60
2016,04,20,04,20,15.70
2016,04,20,04,21,15.70
2016,04,20,04,22,15.80
2016,04,20,04,23,15.80
2016,04,20,04,24,15.80
2016,04,20,04,25,15.80
2016,04,20,04,26,15.80
2016,04,20,04,27,15.80
2016,04,20,04,28,15.80
2016,04,20,04,29,15.80
2016,04,20,04,30,15.80
2016,04,20,04,31,15.80
2016,04,20,04,32,15.80
2016,04,20,04,33,15.80
2016,04,20,04,34,15.90
2016,04,20,04,35,15.90
2016,04,20,04,36,15.90
2016,04,20,04,37,15.90
2016,04,20,04,38,15.90
2016,04,20,04,39,15.90
2016,04,20,04,40,15.90
2016,04,20,04,41,15.80
2016,04,20,04,42,15.80
2016,04,20,04,43,15.80
2016,04,20,04,44,15.90
2016,04,20,04,45,15.90
2016,04,20,04,46,15.90
2016,04,20,04,47,15.90
2016,04,20,04,48,15.90
2016,04,20,04,49,15.80
2016,04,20,04,50,15.90
2016,04,20,04,51,15.90
2016,04,20,04,52,15.90
2016,04,20,04,53,15.90
2016,04,20,04,54,15.80
2016,04,20,04,55,15.70
2016,04,20,04,56,15.50
2016,04,20,04,57,15.50
2016,04,20,04,58,15.40
2016,04,20,04,59,15.40
2016,04,20,05,00,15.40
2016,04,20,05,01,15.30
2016,04,20,05,02,15.30
2016,04,20,05,03,15.30
2016,04,20,05,04,15.30
2016,04,20,05,05,15.30
2016,04,20,05,06,15.30
2016,04,20,05,07,15.20
2016,04,20,05,08,15.10
2016,04,20,05,09,15.10
2016,04,20,05,10,15.10
2016,04,20,05,11,15.10
2016,04,20,05,12,15.10
2016,04,20,05,13,15.10
2016,04,20,05,14,15.00
2016,04,20,05,15,15.00
2016,04,20,05,16,15.10
2016,04,20,05,17,15.10
2016,04,20,05,18,15.10
2016,04,20,05,19,15.20
2016,04,20,05,20,15.20
2016,04,20,05,21,15.20
2016,04,20,05,22,15.30
2016,04,20,05,23,15.30
2016,04,20,05,24,15.30
2016,04,20,05,25,15.40
2016,04,20,05,26,15.40
2016,04,20,05,27,15.40
2016,04,20,05,28,15.50
2016,04,20,05,29,15.50
2016,04,20,05,30,15.50
2016,04,20,05,31,15.60
2016,04,20,05,32,15.60
2016,04,20,05,33,15.60
2016,04,20,05,34,15.60
2016,04,20,05,35,15.60
2016,04,20,05,36,15.60
2016,04,20,05,37,15.60
2016,04,20,05,38,15.60
2016,04,20,05,39,15.60
2016,04,20,05,40,15.60
2016,04,20,05,41,15.60
2016,04,20,05,42,15.60
2016,04,20,05,43,15.60
2016,04,20,05,44,15.60
2016,04,20,05,45,15.60
2016,04,20,05,46,15.60
2016,04,20,05,47,15.60
2016,04,20,05,48,15.70
2016,04,20,05,49,15.70
2016,04,20,05,50,15.70
2016,04,20,05,51,15.70
2016,04,20,05,52,15.70
2016,04,20,05,53,15.70
2016,04,20,05,54,15.70
2016,04,20,05,55,15.70
2016,04,20,05,56,15.70
2016,04,20,05,57,15.70
2016,04,20,05,58,15.70
2016,04,20,05,59,15.70
2016,04,20,06,00,15.70
2016,04,20,06,01,15.70
2016,04,20,06,02,15.60
2016,04,20,06,03,15.60
2016,04,20,06,04,15.60
2016,04,20,06,05,15.60
2016,04,20,06,06,15.70
2016,04,20,06,07,15.70
2016,04,20,06,08,15.70
2016,04,20,06,09,15.70
2016,04,20,06,10,15.70
2016,04,20,06,11,15.70
2016,04,20,06,12,15.70
2016,04,20,06,13,15.70
2016,04,20,06,14,15.70
2016,04,20,06,15,15.70
2016,04,20,06,16,15.60
2016,04,20,06,17,15.60
2016,04,20,06,18,15.60
2016,04,20,06,19,15.60
2016,04,20,06,20,15.60
2016,04,20,06,21,15.60
2016,04,20,06,22,15.50
2016,04,20,06,23,15.50
2016,04,20,06,24,15.50
2016,04,20,06,25,15.50
2016,04,20,06,26,15.50
2016,04,20,06,27,15.40
2016,04,20,06,28,15.30
2016,04,20,06,29,15.30
2016,04,20,06,30,15.20
2016,04,20,06,31,15.30
2016,04,20,06,32,15.30
2016,04,20,06,33,15.30
2016,04,20,06,34,15.30
2016,04,20,06,35,15.30
2016,04,20,06,36,15.30
2016,04,20,06,37,15.30
2016,04,20,06,38,15.40
2016,04,20,06,39,15.40
2016,04,20,06,40,15.40
2016,04,20,06,41,15.40
2016,04,20,06,42,15.40
2016,04,20,06,43,15.40
2016,04,20,06,44,15.40
2016,04,20,06,45,15.40
2016,04,20,06,46,15.40
2016,04,20,06,47,15.40
2016,04,20,06,48,15.40
2016,04,20,06,49,15.50
2016,04,20,06,50,15.50
2016,04,20,06,51,15.50
2016,04,20,06,52,15.60
2016,04,20,06,53,15.60
2016,04,20,06,54,15.60
2016,04,20,06,55,15.60
2016,04,20,06,56,15.60
2016,04,20,06,57,15.60
2016,04,20,06,58,15.70
2016,04,20,06,59,15.70
2016,04,20,07,00,15.70
2016,04,20,07,01,15.80
2016,04,20,07,02,15.80
2016,04,20,07,03,15.90
2016,04,20,07,04,15.90
2016,04,20,07,05,16.00
2016,04,20,07,06,16.00
2016,04,20,07,07,16.00
2016,04,20,07,08,16.10
2016,04,20,07,09,16.10
2016,04,20,07,10,16.00
2016,04,20,07,11,16.00
2016,04,20,07,12,16.00
2016,04,20,07,13,16.00
2016,04,20,07,14,16.10
2016,04,20,07,15,16.00
2016,04,20,07,16,15.90
2016,04,20,07,17,15.80
2016,04,20,07,18,15.70
2016,04,20,07,19,15.80
2016,04,20,07,20,15.80
2016,04,20,07,21,15.80
2016,04,20,07,22,15.80
2016,04,20,07,23,15.80
2016,04,20,07,24,15.50
2016,04,20,07,25,15.30
2016,04,20,07,26,15.10
2016,04,20,07,27,15.00
2016,04,20,07,28,14.90
2016,04,20,07,29,15.00
2016,04,20,07,30,15.00
2016,04,20,07,31,15.00
2016,04,20,07,32,15.00
2016,04,20,07,33,15.00
2016,04,20,07,34,15.00
2016,04,20,07,35,14.90
2016,04,20,07,36,14.90
2016,04,20,07,37,14.90
2016,04,20,07,38,14.90
2016,04,20,07,39,15.00
2016,04,20,07,40,15.10
2016,04,20,07,41,15.10
2016,04,20,07,42,15.10
2016,04,20,07,43,15.20
2016,04,20,07,44,15.20
2016,04,20,07,45,15.20
2016,04,20,07,46,15.20
2016,04,20,07,47,15.30
2016,04,20,07,48,15.40
2016,04,20,07,49,15.40
2016,04,20,07,50,15.30
2016,04,20,07,51,15.20
2016,04,20,07,52,15.20
2016,04,20,07,53,15.20
2016,04,20,07,54,15.20
2016,04,20,07,55,15.20
2016,04,20,07,56,15.20
2016,04,20,07,57,15.20
2016,04,20,07,58,15.20
2016,04,20,07,59,15.30
2016,04,20,08,00,15.30
2016,04,20,08,01,15.30
2016,04,20,08,02,15.40
2016,04,20,08,03,15.40
2016,04,20,08,04,15.50
2016,04,20,08,05,15.50
2016,04,20,08,06,15.60
2016,04,20,08,07,15.60
2016,04,20,08,08,15.60
2016,04,20,08,09,15.60
2016,04,20,08,10,15.60
2016,04,20,08,11,15.50
2016,04,20,08,12,15.40
2016,04,20,08,13,15.40
2016,04,20,08,14,15.40
2016,04,20,08,15,15.40
2016,04,20,08,16,15.50
2016,04,20,08,17,15.50
2016,04,20,08,18,15.50
2016,04,20,08,19,15.50
2016,04,20,08,20,15.50
2016,04,20,08,21,15.50
2016,04,20,08,22,15.60
2016,04,20,08,23,15.60
2016,04,20,08,24,15.60
2016,04,20,08,25,15.60
2016,04,20,08,26,15.60
2016,04,20,08,27,15.70
2016,04,20,08,28,15.70
2016,04,20,08,29,15.70
2016,04,20,08,30,15.70
2016,04,20,08,31,15.70
2016,04,20,08,32,15.70
2016,04,20,08,33,15.70
2016,04,20,08,34,15.70
2016,04,20,08,35,15.80
2016,04,20,08,36,15.80
2016,04,20,08,37,15.80
2016,04,20,08,38,15.90
2016,04,20,08,39,16.00
2016,04,20,08,40,16.10
2016,04,20,08,41,16.20
2016,04,20,08,42,16.30
2016,04,20,08,43,16.40
2016,04,20,08,44,16.50
2016,04,20,08,45,16.50
2016,04,20,08,46,16.70
2016,04,20,08,47,16.70
2016,04,20,08,48,16.80
2016,04,20,08,49,16.80
2016,04,20,08,50,16.80
2016,04,20,08,51,16.90
2016,04,20,08,52,16.90
2016,04,20,08,53,16.90
2016,04,20,08,54,17.00
2016,04,20,08,55,17.00
2016,04,20,08,56,17.10
2016,04,20,08,57,17.10
2016,04,20,08,58,17.10
2016,04,20,08,59,17.20
2016,04,20,09,00,17.30
2016,04,20,09,01,17.30
2016,04,20,09,02,17.30
2016,04,20,09,03,17.30
2016,04,20,09,04,17.30
2016,04,20,09,05,17.40
2016,04,20,09,06,17.40
2016,04,20,09,07,17.40
2016,04,20,09,08,17.50
2016,04,20,09,09,17.60
2016,04,20,09,10,17.60
2016,04,20,09,11,17.70
2016,04,20,09,12,17.80
2016,04,20,09,13,17.90
2016,04,20,09,14,17.90
2016,04,20,09,15,18.00
2016,04,20,09,16,18.00
2016,04,20,09,17,18.10
2016,04,20,09,18,18.10
2016,04,20,09,19,18.10
2016,04,20,09,20,18.10
2016,04,20,09,21,18.10
2016,04,20,09,22,18.10
2016,04,20,09,23,18.10
2016,04,20,09,24,18.20
2016,04,20,09,25,18.20
2016,04,20,09,26,18.20
2016,04,20,09,27,18.20
2016,04,20,09,28,18.20
2016,04,20,09,29,18.20
2016,04,20,09,30,18.20
2016,04,20,09,31,18.20
2016,04,20,09,32,18.20
2016,04,20,09,33,18.20
2016,04,20,09,34,18.30
2016,04,20,09,35,18.30
2016,04,20,09,36,18.30
2016,04,20,09,37,18.30
2016,04,20,09,38,18.40
2016,04,20,09,39,18.40
2016,04,20,09,40,18.40
2016,04,20,09,41,18.40
2016,04,20,09,42,18.40
2016,04,20,09,43,18.40
2016,04,20,09,44,18.40
2016,04,20,09,45,18.40
2016,04,20,09,46,18.40
2016,04,20,09,47,18.50
2016,04,20,09,48,18.40
2016,04,20,09,49,18.40
2016,04,20,09,50,18.40
2016,04,20,09,51,18.40
2016,04,20,09,52,18.50
2016,04,20,09,53,18.50
2016,04,20,09,54,18.60
2016,04,20,09,55,18.60
2016,04,20,09,56,18.60
2016,04,20,09,57,18.70
2016,04,20,09,58,18.80
2016,04,20,09,59,18.80
2016,04,20,10,00,18.90
2016,04,20,10,01,18.90
2016,04,20,10,02,19.00
2016,04,20,10,03,19.00
2016,04,20,10,04,19.00
2016,04,20,10,05,18.90
2016,04,20,10,06,19.00
2016,04,20,10,07,19.00
2016,04,20,10,08,19.10
2016,04,20,10,09,19.10
2016,04,20,10,10,19.10
2016,04,20,10,11,19.10
2016,04,20,10,12,19.20
2016,04,20,10,13,19.20
2016,04,20,10,14,19.20
2016,04,20,10,15,19.20
2016,04,20,10,16,19.20
2016,04,20,10,17,19.20
2016,04,20,10,18,19.20
2016,04,20,10,19,19.20
2016,04,20,10,20,19.20
2016,04,20,10,21,19.30
2016,04,20,10,22,19.30
2016,04,20,10,23,19.40
2016,04,20,10,24,19.50
2016,04,20,10,25,19.50
2016,04,20,10,26,19.60
2016,04,20,10,27,19.60
2016,04,20,10,28,19.70
2016,04,20,10,29,19.80
2016,04,20,10,30,19.80
2016,04,20,10,31,19.80
2016,04,20,10,32,19.80
2016,04,20,10,33,19.90
2016,04,20,10,34,19.90
2016,04,20,10,35,19.90
2016,04,20,10,36,20.00
2016,04,20,10,37,20.10
2016,04,20,10,38,20.20
2016,04,20,10,39,20.20
2016,04,20,10,40,20.20
2016,04,20,10,41,20.30
2016,04,20,10,42,20.30
2016,04,20,10,43,20.20
2016,04,20,10,44,20.20
2016,04,20,10,45,20.20
2016,04,20,10,46,20.30
2016,04,20,10,47,20.30
2016,04,20,10,48,20.30
2016,04,20,10,49,20.30
2016,04,20,10,50,20.30
2016,04,20,10,51,20.30
2016,04,20,10,52,20.30
2016,04,20,10,53,20.20
2016,04,20,10,54,20.10
2016,04,20,10,55,20.10
2016,04,20,10,56,20.10
2016,04,20,10,57,20.00
2016,04,20,10,58,20.00
2016,04,20,10,59,20.00
2016,04,20,11,00,19.90
2016,04,20,11,01,19.90
2016,04,20,11,02,20.00
2016,04,20,11,03,20.00
2016,04,20,11,04,20.00
2016,04,20,11,05,20.00
2016,04,20,11,06,20.00
2016,04,20,11,07,19.90
2016,04,20,11,08,19.90
2016,04,20,11,09,19.80
2016,04,20,11,10,19.80
2016,04,20,11,11,19.70
2016,04,20,11,12,19.60
2016,04,20,11,13,19.60
2016,04,20,11,14,19.60
2016,04,20,11,15,19.60
2016,04,20,11,16,19.60
2016,04,20,11,17,19.50
2016,04,20,11,18,19.50
2016,04,20,11,19,19.50
2016,04,20,11,20,19.50
2016,04,20,11,21,19.50
2016,04,20,11,22,19.50
2016,04,20,11,23,19.50
2016,04,20,11,24,19.50
2016,04,20,11,25,19.50
2016,04,20,11,26,19.50
2016,04,20,11,27,19.50
2016,04,20,11,28,19.50
2016,04,20,12,01,20.10
2016,04,20,12,02,20.10
2016,04,20,12,03,20.00
2016,04,20,12,04,20.00
2016,04,20,12,05,20.00
2016,04,20,12,06,20.10
2016,04,20,12,07,20.10
2016,04,20,12,08,20.10
2016,04,20,12,09,20.20
2016,04,20,12,10,20.20
2016,04,20,12,11,20.20
2016,04,20,12,12,20.30
2016,04,20,12,13,20.40
2016,04,20,12,14,20.40
2016,04,20,12,15,20.50
2016,04,20,12,16,20.60
2016,04,20,12,17,20.60
2016,04,20,12,18,20.60
2016,04,20,12,19,20.70
2016,04,20,12,20,20.70
2016,04,20,12,21,20.80
2016,04,20,12,22,20.80
2016,04,20,12,23,20.90
2016,04,20,12,24,20.90
2016,04,20,12,25,21.00
2016,04,20,12,26,21.00
2016,04,20,12,27,21.10
2016,04,20,12,28,21.10
2016,04,20,12,29,21.20
2016,04,20,12,30,21.20
2016,04,20,12,31,21.30
2016,04,20,12,32,21.30
2016,04,20,12,33,21.30
2016,04,20,12,34,21.30
2016,04,20,12,35,21.30
2016,04,20,12,36,21.20
2016,04,20,12,37,21.20
2016,04,20,12,38,21.10
2016,04,20,12,39,21.10
2016,04,20,12,40,21.00
2016,04,20,12,41,21.00
2016,04,20,12,42,21.00
2016,04,20,12,43,21.00
2016,04,20,12,44,21.00
2016,04,20,12,45,21.10
2016,04,20,12,46,21.10
2016,04,20,12,47,21.10
2016,04,20,12,48,21.20
2016,04,20,12,49,21.20
2016,04,20,12,50,21.20
2016,04,20,12,51,21.20
2016,04,20,12,52,21.30
2016,04,20,12,53,21.30
2016,04,20,12,54,21.20
2016,04,20,12,55,21.20
2016,04,20,12,56,21.20
2016,04,20,12,57,21.20
2016,04,20,12,58,21.20
2016,04,20,12,59,21.20
2016,04,20,13,00,21.20
2016,04,20,13,01,21.20
2016,04,20,13,02,21.20
2016,04,20,13,03,21.20
2016,04,20,13,04,21.20
2016,04,20,13,05,21.20
2016,04,20,13,06,21.20
2016,04,20,13,07,21.20
2016,04,20,13,08,21.20
2016,04,20,13,09,21.20
2016,04,20,13,10,21.20
2016,04,20,13,11,21.30
2016,04,20,13,12,21.30
2016,04,20,13,13,21.30
2016,04,20,13,14,21.30
2016,04,20,13,15,21.40
2016,04,20,13,16,21.40
2016,04,20,13,17,21.40
2016,04,20,13,18,21.40
2016,04,20,13,19,21.50
2016,04,20,13,20,21.50
2016,04,20,13,21,21.50
2016,04,20,13,22,21.60
2016,04,20,13,23,21.60
2016,04,20,13,24,21.60
2016,04,20,13,25,21.60
2016,04,20,13,26,21.60
2016,04,20,13,27,21.60
2016,04,20,13,28,21.70
2016,04,20,13,29,21.70
2016,04,20,13,30,21.70
2016,04,20,13,31,21.70
2016,04,20,13,32,21.80
2016,04,20,13,33,21.90
2016,04,20,13,34,21.90
2016,04,20,13,35,21.90
2016,04,20,13,36,22.00
2016,04,20,13,37,22.00
2016,04,20,13,38,22.00
2016,04,20,13,39,22.10
2016,04,20,13,40,22.10
2016,04,20,13,41,22.10
2016,04,20,13,42,22.00
2016,04,20,13,43,22.00
2016,04,20,13,44,21.90
2016,04,20,13,45,21.90
2016,04,20,13,46,21.80
2016,04,20,13,47,21.80
2016,04,20,13,48,21.80
2016,04,20,13,49,21.80
2016,04,20,13,50,21.90
2016,04,20,13,51,21.80
2016,04,20,13,52,21.80
2016,04,20,13,53,21.80
2016,04,20,13,54,21.80
2016,04,20,13,55,21.80
2016,04,20,13,56,21.80
2016,04,20,13,57,21.90
2016,04,20,13,58,21.90
2016,04,20,13,59,21.90
2016,04,20,14,00,22.00
2016,04,20,14,01,22.00
2016,04,20,14,02,22.00
2016,04,20,14,03,21.90
2016,04,20,14,04,21.90
2016,04,20,14,05,21.90
2016,04,20,14,06,21.90
2016,04,20,14,07,22.00
2016,04,20,14,08,22.00
2016,04,20,14,09,22.00
2016,04,20,14,10,22.10
2016,04,20,14,11,22.10
2016,04,20,14,12,22.20
2016,04,20,14,13,22.20
2016,04,20,14,14,22.20
2016,04,20,14,15,22.20
2016,04,20,14,16,22.20
2016,04,20,14,17,22.20
2016,04,20,14,18,22.20
2016,04,20,14,19,22.20
2016,04,20,14,20,22.30
2016,04,20,14,21,22.30
2016,04,20,14,22,22.30
2016,04,20,14,23,22.30
2016,04,20,14,24,22.30
2016,04,20,14,25,22.40
2016,04,20,14,26,22.50
2016,04,20,14,27,22.50
2016,04,20,14,28,22.60
2016,04,20,14,29,22.70
2016,04,20,14,30,22.70
2016,04,20,14,31,22.70
2016,04,20,14,32,22.70
2016,04,20,14,33,22.70
2016,04,20,14,34,22.70
2016,04,20,14,35,22.70
2016,04,20,14,36,22.60
2016,04,20,14,37,22.60
2016,04,20,14,38,22.50
2016,04,20,14,39,22.40
2016,04,20,14,40,22.40
2016,04,20,14,41,22.40
2016,04,20,14,42,22.30
2016,04,20,14,43,22.30
2016,04,20,14,44,22.30
2016,04,20,14,45,22.30
2016,04,20,14,46,22.30
2016,04,20,14,47,22.20
2016,04,20,14,48,22.20
2016,04,20,14,49,22.20
2016,04,20,14,50,22.30
2016,04,20,14,51,22.30
2016,04,20,14,52,22.30
2016,04,20,14,53,22.30
2016,04,20,14,54,22.20
2016,04,20,14,55,22.20
2016,04,20,14,56,22.20
2016,04,20,14,57,22.20
2016,04,20,14,58,22.20
2016,04,20,14,59,22.20
2016,04,20,15,00,22.20
2016,04,20,15,01,22.20
2016,04,20,15,02,22.20
2016,04,20,15,03,22.20
2016,04,20,15,04,22.20
2016,04,20,15,05,22.20
2016,04,20,15,06,22.20
2016,04,20,15,07,22.20
2016,04,20,15,08,22.20
2016,04,20,15,09,22.20
2016,04,20,15,10,22.20
2016,04,20,15,11,22.20
2016,04,20,15,12,22.20
2016,04,20,15,13,22.20
2016,04,20,15,14,22.20
2016,04,20,15,15,22.20
2016,04,20,15,16,22.30
2016,04,20,15,17,22.30
2016,04,20,15,18,22.40
2016,04,20,15,19,22.40
2016,04,20,15,20,22.50
2016,04,20,15,21,22.50
2016,04,20,15,22,22.60
2016,04,20,15,23,22.70
2016,04,20,15,24,22.80
2016,04,20,15,25,22.90
2016,04,20,15,26,23.00
2016,04,20,15,27,23.10
2016,04,20,15,28,23.10
2016,04,20,15,29,23.10
2016,04,20,15,30,23.20
2016,04,20,15,31,23.20
2016,04,20,15,32,23.10
2016,04,20,15,33,23.10
2016,04,20,15,34,23.10
2016,04,20,15,35,23.10
2016,04,20,15,36,23.10
2016,04,20,15,37,23.10
2016,04,20,15,38,23.10
2016,04,20,15,39,23.00
2016,04,20,15,40,23.00
2016,04,20,15,41,23.10
2016,04,20,15,42,23.10
2016,04,20,15,43,23.10
2016,04,20,15,44,23.10
2016,04,20,15,45,23.20
2016,04,20,15,46,23.20
2016,04,20,15,47,23.20
2016,04,20,15,48,23.20
2016,04,20,15,49,23.20
2016,04,20,15,50,23.20
2016,04,20,15,51,23.20
2016,04,20,15,52,23.20
2016,04,20,15,53,23.20
2016,04,20,15,54,23.20
2016,04,20,15,55,23.10
2016,04,20,15,56,23.10
2016,04,20,15,57,23.10
2016,04,20,15,58,23.10
2016,04,20,15,59,23.10
2016,04,20,16,00,23.10
2016,04,20,16,01,23.00
2016,04,20,16,02,23.00
2016,04,20,16,03,23.00
2016,04,20,16,04,23.10
2016,04,20,16,05,23.10
2016,04,20,16,06,23.10
2016,04,20,16,07,23.10
2016,04,20,16,08,23.20
2016,04,20,16,09,23.20
2016,04,20,16,10,23.30
2016,04,20,16,11,23.30
2016,04,20,16,12,23.30
2016,04,20,16,13,23.40
2016,04,20,16,14,23.40
2016,04,20,16,15,23.30
2016,04,20,16,16,23.30
2016,04,20,16,17,23.40
2016,04,20,16,18,23.30
2016,04,20,16,19,23.30
2016,04,20,16,20,23.30
2016,04,20,16,21,23.30
2016,04,20,16,22,23.30
2016,04,20,16,23,23.30
2016,04,20,16,24,23.30
2016,04,20,16,25,23.40
2016,04,20,16,26,23.40
2016,04,20,16,27,23.40
2016,04,20,16,28,23.40
2016,04,20,16,29,23.40
2016,04,20,16,30,23.40
2016,04,20,16,31,23.40
2016,04,20,16,32,23.50
2016,04,20,16,33,23.50
2016,04,20,16,34,23.50
2016,04,20,16,35,23.50
2016,04,20,16,36,23.50
2016,04,20,16,37,23.50
2016,04,20,16,38,23.50
2016,04,20,16,39,23.50
2016,04,20,16,40,23.50
2016,04,20,16,41,23.50
2016,04,20,16,42,23.50
2016,04,20,16,43,23.50
2016,04,20,16,44,23.50
2016,04,20,16,45,23.60
2016,04,20,16,46,23.50
2016,04,20,16,47,23.50
2016,04,20,16,48,23.50
2016,04,20,16,49,23.50
2016,04,20,16,50,23.50
2016,04,20,16,51,23.50
2016,04,20,16,52,23.50
2016,04,20,16,53,23.50
2016,04,20,16,54,23.50
2016,04,20,16,55,23.50
2016,04,20,16,56,23.50
2016,04,20,16,57,23.50
2016,04,20,16,58,23.60
2016,04,20,16,59,23.50
2016,04,20,17,00,23.50
2016,04,20,17,01,23.50
2016,04,20,17,02,23.50
2016,04,20,17,03,23.40
2016,04,20,17,04,23.40
2016,04,20,17,05,23.40
2016,04,20,17,06,23.40
2016,04,20,17,07,23.40
2016,04,20,17,08,23.40
2016,04,20,17,09,23.40
2016,04,20,17,10,23.40
2016,04,20,17,11,23.40
2016,04,20,17,12,23.40
2016,04,20,17,13,23.40
2016,04,20,17,14,23.40
2016,04,20,17,15,23.40
2016,04,20,17,16,23.40
2016,04,20,17,17,23.40
2016,04,20,17,18,23.50
2016,04,20,17,19,23.50
2016,04,20,17,20,23.60
2016,04,20,17,21,23.60
2016,04,20,17,22,23.60
2016,04,20,17,23,23.70
2016,04,20,17,24,23.70
2016,04,20,17,25,23.70
2016,04,20,17,26,23.70
2016,04,20,17,27,23.80
2016,04,20,17,28,23.80
2016,04,20,17,29,23.80
2016,04,20,17,30,23.80
2016,04,20,17,31,23.80
2016,04,20,17,32,23.80
2016,04,20,17,33,23.80
2016,04,20,17,34,23.80
2016,04,20,17,35,23.80
2016,04,20,17,36,23.80
2016,04,20,17,37,23.80
2016,04,20,17,38,23.70
2016,04,20,17,39,23.70
2016,04,20,17,40,23.70
2016,04,20,17,41,23.70
2016,04,20,17,42,23.70
2016,04,20,17,43,23.70
2016,04,20,17,44,23.70
2016,04,20,17,45,23.70
2016,04,20,17,46,23.70
2016,04,20,17,47,23.70
2016,04,20,17,48,23.70
2016,04,20,17,49,23.70
2016,04,20,17,50,23.70
2016,04,20,17,51,23.60