Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2013,03,01,00,00,1.30
2013,03,01,00,01,1.70
2013,03,01,00,02,2.50
2013,03,01,00,03,0.10
2013,03,01,00,04,1.60
2013,03,01,00,05,2.40
2013,03,01,00,06,0.00
2013,03,01,00,07,0.00
2013,03,01,00,08,0.10
2013,03,01,00,09,0.00
2013,03,01,00,10,0.00
2013,03,01,00,11,0.00
2013,03,01,00,12,0.00
2013,03,01,00,13,0.10
2013,03,01,00,14,0.10
2013,03,01,00,15,0.00
2013,03,01,00,16,2.40
2013,03,01,00,17,4.90
2013,03,01,00,18,1.40
2013,03,01,00,19,0.00
2013,03,01,00,20,0.00
2013,03,01,00,21,0.00
2013,03,01,00,22,0.00
2013,03,01,00,23,0.00
2013,03,01,00,24,0.00
2013,03,01,00,25,0.10
2013,03,01,00,26,0.00
2013,03,01,00,27,0.00
2013,03,01,00,28,0.00
2013,03,01,00,29,1.80
2013,03,01,00,30,2.30
2013,03,01,00,31,1.10
2013,03,01,00,32,0.00
2013,03,01,00,33,0.00
2013,03,01,00,34,0.00
2013,03,01,00,35,0.00
2013,03,01,00,36,0.00
2013,03,01,00,37,0.00
2013,03,01,00,38,0.00
2013,03,01,00,39,0.10
2013,03,01,00,40,0.00
2013,03,01,00,41,0.00
2013,03,01,00,42,0.00
2013,03,01,00,43,0.00
2013,03,01,00,44,2.70
2013,03,01,00,45,1.50
2013,03,01,00,46,0.10
2013,03,01,00,47,0.00
2013,03,01,00,48,1.70
2013,03,01,00,49,4.20
2013,03,01,00,50,3.50
2013,03,01,00,51,4.50
2013,03,01,00,52,4.10
2013,03,01,00,53,0.10
2013,03,01,00,54,0.00
2013,03,01,00,55,0.10
2013,03,01,00,56,0.00
2013,03,01,00,57,1.80
2013,03,01,00,58,3.00
2013,03,01,00,59,0.30
2013,03,01,01,00,0.10
2013,03,01,01,01,0.00
2013,03,01,01,02,1.90
2013,03,01,01,03,1.20
2013,03,01,01,04,1.00
2013,03,01,01,05,1.20
2013,03,01,01,06,0.10
2013,03,01,01,07,0.00
2013,03,01,01,08,0.00
2013,03,01,01,09,0.20
2013,03,01,01,10,0.00
2013,03,01,01,11,0.00
2013,03,01,01,12,0.00
2013,03,01,01,13,0.00
2013,03,01,01,14,0.00
2013,03,01,01,15,0.00
2013,03,01,01,16,0.10
2013,03,01,01,17,0.20
2013,03,01,01,18,3.60
2013,03,01,01,19,3.10
2013,03,01,01,20,1.40
2013,03,01,01,21,0.00
2013,03,01,01,22,0.00
2013,03,01,01,23,0.00
2013,03,01,01,24,0.00
2013,03,01,01,25,0.10
2013,03,01,01,26,2.40
2013,03,01,01,27,2.00
2013,03,01,01,28,1.30
2013,03,01,01,29,0.10
2013,03,01,01,30,0.00
2013,03,01,01,31,0.10
2013,03,01,01,32,0.60
2013,03,01,01,33,3.90
2013,03,01,01,34,0.80
2013,03,01,01,35,0.00
2013,03,01,01,36,2.80
2013,03,01,01,37,0.70
2013,03,01,01,38,0.10
2013,03,01,01,39,0.00
2013,03,01,01,40,0.00
2013,03,01,01,41,0.00
2013,03,01,01,42,0.00
2013,03,01,01,43,0.00
2013,03,01,01,44,0.00
2013,03,01,01,45,0.00
2013,03,01,01,46,0.00
2013,03,01,01,47,0.00
2013,03,01,01,48,0.10
2013,03,01,01,49,1.10
2013,03,01,01,50,2.50
2013,03,01,01,51,0.50
2013,03,01,01,52,3.70
2013,03,01,01,53,3.20
2013,03,01,01,54,0.40
2013,03,01,01,55,5.00
2013,03,01,01,56,1.90
2013,03,01,01,57,0.20
2013,03,01,01,58,0.50
2013,03,01,01,59,4.80
2013,03,01,02,00,4.10
2013,03,01,02,01,4.20
2013,03,01,02,02,0.30
2013,03,01,02,03,0.00
2013,03,01,02,04,0.00
2013,03,01,02,05,0.00
2013,03,01,02,06,0.00
2013,03,01,02,07,0.00
2013,03,01,02,08,1.30
2013,03,01,02,09,0.90
2013,03,01,02,10,0.00
2013,03,01,02,11,2.80
2013,03,01,02,12,4.00
2013,03,01,02,13,2.10
2013,03,01,02,14,0.80
2013,03,01,02,15,2.30
2013,03,01,02,16,0.60
2013,03,01,02,17,0.00
2013,03,01,02,18,0.00
2013,03,01,02,19,0.00
2013,03,01,02,20,0.00
2013,03,01,02,21,0.00
2013,03,01,02,22,0.00
2013,03,01,02,23,0.00
2013,03,01,02,24,0.00
2013,03,01,02,25,0.00
2013,03,01,02,26,0.00
2013,03,01,02,27,0.00
2013,03,01,02,28,0.00
2013,03,01,02,29,1.90
2013,03,01,02,30,1.90
2013,03,01,02,31,0.00
2013,03,01,02,32,0.00
2013,03,01,02,33,0.00
2013,03,01,02,34,0.00
2013,03,01,02,35,0.00
2013,03,01,02,36,1.50
2013,03,01,02,37,0.60
2013,03,01,02,38,0.00
2013,03,01,02,39,0.10
2013,03,01,02,40,2.70
2013,03,01,02,41,3.60
2013,03,01,02,42,3.80
2013,03,01,02,43,4.40
2013,03,01,02,44,3.40
2013,03,01,02,45,3.30
2013,03,01,02,46,3.90
2013,03,01,02,47,6.50
2013,03,01,02,48,5.20
2013,03,01,02,49,7.10
2013,03,01,02,50,7.70
2013,03,01,02,51,6.60
2013,03,01,02,52,6.70
2013,03,01,02,53,4.50
2013,03,01,02,54,6.70
2013,03,01,02,55,5.30
2013,03,01,02,56,6.70
2013,03,01,02,57,5.10
2013,03,01,02,58,5.50
2013,03,01,02,59,5.80
2013,03,01,03,00,1.60
2013,03,01,03,01,0.10
2013,03,01,03,02,1.50
2013,03,01,03,03,4.50
2013,03,01,03,06,2.90
2013,03,01,03,07,3.30
2013,03,01,03,08,6.00
2013,03,01,03,09,1.50
2013,03,01,03,10,3.50
2013,03,01,03,11,3.50
2013,03,01,03,12,0.30
2013,03,01,03,13,0.20
2013,03,01,03,14,2.60
2013,03,01,03,15,0.00
2013,03,01,03,16,0.10
2013,03,01,03,17,2.00
2013,03,01,03,18,3.30
2013,03,01,03,19,1.50
2013,03,01,03,20,0.00
2013,03,01,03,21,3.00
2013,03,01,03,22,4.90
2013,03,01,03,23,4.90
2013,03,01,03,24,4.70
2013,03,01,03,25,1.10
2013,03,01,03,26,0.20
2013,03,01,03,27,0.00
2013,03,01,03,28,1.30
2013,03,01,03,29,3.20
2013,03,01,03,30,7.30
2013,03,01,03,31,6.60
2013,03,01,03,32,5.30
2013,03,01,03,33,6.00
2013,03,01,03,34,4.10
2013,03,01,03,35,3.50
2013,03,01,03,36,5.10
2013,03,01,03,37,2.70
2013,03,01,03,38,3.80
2013,03,01,03,39,0.10
2013,03,01,03,40,0.00
2013,03,01,03,41,0.00
2013,03,01,03,42,0.00
2013,03,01,03,43,0.00
2013,03,01,03,44,0.00
2013,03,01,03,45,0.00
2013,03,01,03,46,2.50
2013,03,01,03,47,0.60
2013,03,01,03,48,2.30
2013,03,01,03,49,0.00
2013,03,01,03,50,0.00
2013,03,01,03,51,0.00
2013,03,01,03,52,0.00
2013,03,01,03,53,0.00
2013,03,01,03,54,0.00
2013,03,01,03,55,0.00
2013,03,01,03,56,1.90
2013,03,01,03,57,4.20
2013,03,01,03,58,4.10
2013,03,01,03,59,5.30
2013,03,01,04,00,4.60
2013,03,01,04,01,2.20
2013,03,01,04,02,3.40
2013,03,01,04,03,2.90
2013,03,01,04,04,0.30
2013,03,01,04,05,3.40
2013,03,01,04,06,4.70
2013,03,01,04,07,4.60
2013,03,01,04,08,3.60
2013,03,01,04,09,4.60
2013,03,01,04,10,3.50
2013,03,01,04,11,5.10
2013,03,01,04,12,3.30
2013,03,01,04,13,2.80
2013,03,01,04,14,0.50
2013,03,01,04,15,2.80
2013,03,01,04,16,6.70
2013,03,01,04,17,8.90
2013,03,01,04,18,6.30
2013,03,01,04,19,7.00
2013,03,01,04,20,5.70
2013,03,01,04,21,3.90
2013,03,01,04,22,1.90
2013,03,01,04,23,3.10
2013,03,01,04,24,2.30
2013,03,01,04,25,3.20
2013,03,01,04,26,5.00
2013,03,01,04,27,4.70
2013,03,01,04,28,0.70
2013,03,01,04,29,3.00
2013,03,01,04,30,0.00
2013,03,01,04,31,0.20
2013,03,01,04,32,1.90
2013,03,01,04,33,2.30
2013,03,01,04,34,3.40
2013,03,01,04,35,0.30
2013,03,01,04,36,3.80
2013,03,01,04,37,5.40
2013,03,01,04,38,6.00
2013,03,01,04,39,7.20
2013,03,01,04,40,6.50
2013,03,01,04,41,5.40
2013,03,01,04,42,2.50
2013,03,01,04,43,1.50
2013,03,01,04,44,4.50
2013,03,01,04,45,3.10
2013,03,01,04,46,5.80
2013,03,01,04,47,3.80
2013,03,01,04,48,6.20
2013,03,01,04,49,7.20
2013,03,01,04,50,3.00
2013,03,01,04,51,4.10
2013,03,01,04,52,4.40
2013,03,01,04,53,3.30
2013,03,01,04,54,2.20
2013,03,01,04,55,0.00
2013,03,01,04,56,1.00
2013,03,01,04,57,0.00
2013,03,01,04,58,0.00
2013,03,01,04,59,1.90
2013,03,01,05,00,4.30
2013,03,01,05,01,3.90
2013,03,01,05,02,4.00
2013,03,01,05,03,2.50
2013,03,01,05,04,0.70
2013,03,01,05,05,1.20
2013,03,01,05,06,0.00
2013,03,01,05,07,0.00
2013,03,01,05,08,1.10
2013,03,01,05,09,3.80
2013,03,01,05,10,4.70
2013,03,01,05,11,0.70
2013,03,01,05,12,3.10
2013,03,01,05,13,5.70
2013,03,01,05,14,5.10
2013,03,01,05,15,3.70
2013,03,01,05,16,1.90
2013,03,01,05,17,0.10
2013,03,01,05,18,0.10
2013,03,01,05,19,1.50
2013,03,01,05,20,2.10
2013,03,01,05,21,0.00
2013,03,01,05,22,0.00
2013,03,01,05,23,0.90
2013,03,01,05,24,1.40
2013,03,01,05,25,1.00
2013,03,01,05,26,0.00
2013,03,01,05,27,3.20
2013,03,01,05,28,4.30
2013,03,01,05,29,3.20
2013,03,01,05,30,0.00
2013,03,01,05,31,0.00
2013,03,01,05,32,0.00
2013,03,01,05,33,5.20
2013,03,01,05,34,0.00
2013,03,01,05,35,0.00
2013,03,01,05,36,0.00
2013,03,01,05,37,0.00
2013,03,01,05,38,0.60
2013,03,01,05,39,3.40
2013,03,01,05,40,4.70
2013,03,01,05,41,2.60
2013,03,01,05,42,0.00
2013,03,01,05,43,0.00
2013,03,01,05,44,0.00
2013,03,01,05,45,0.00
2013,03,01,05,46,0.20
2013,03,01,05,47,1.10
2013,03,01,05,48,0.30
2013,03,01,05,49,4.50
2013,03,01,05,50,4.40
2013,03,01,05,51,7.90
2013,03,01,05,52,7.30
2013,03,01,05,53,6.30
2013,03,01,05,54,2.70
2013,03,01,05,55,3.60
2013,03,01,05,56,4.40
2013,03,01,05,57,0.00
2013,03,01,05,58,3.40
2013,03,01,05,59,2.60
2013,03,01,06,00,2.20
2013,03,01,06,01,5.10
2013,03,01,06,02,2.90
2013,03,01,06,03,4.70
2013,03,01,06,04,4.00
2013,03,01,06,05,2.50
2013,03,01,06,06,2.50
2013,03,01,06,07,0.00
2013,03,01,06,08,0.80
2013,03,01,06,09,2.10
2013,03,01,06,10,2.50
2013,03,01,06,11,0.30
2013,03,01,06,12,1.20
2013,03,01,06,13,0.00
2013,03,01,06,14,0.00
2013,03,01,06,15,0.20
2013,03,01,06,16,0.20
2013,03,01,06,17,2.70
2013,03,01,06,18,0.30
2013,03,01,06,19,4.20
2013,03,01,06,20,4.20
2013,03,01,06,21,2.80
2013,03,01,06,22,5.70
2013,03,01,06,23,6.00
2013,03,01,06,24,0.80
2013,03,01,06,25,2.50
2013,03,01,06,26,5.90
2013,03,01,06,27,4.30
2013,03,01,06,28,5.00
2013,03,01,06,29,3.90
2013,03,01,06,30,3.50
2013,03,01,06,31,3.60
2013,03,01,06,32,2.70
2013,03,01,06,33,3.90
2013,03,01,06,34,4.30
2013,03,01,06,35,4.70
2013,03,01,06,36,0.60
2013,03,01,06,37,0.00
2013,03,01,06,38,3.30
2013,03,01,06,39,4.40
2013,03,01,06,40,3.10
2013,03,01,06,41,3.00
2013,03,01,06,42,1.00
2013,03,01,06,43,2.20
2013,03,01,06,44,0.00
2013,03,01,06,45,2.10
2013,03,01,06,46,5.20
2013,03,01,06,47,2.80
2013,03,01,06,48,2.60
2013,03,01,06,49,7.30
2013,03,01,06,50,7.20
2013,03,01,06,51,9.30
2013,03,01,06,52,8.10
2013,03,01,06,53,6.40
2013,03,01,06,54,3.00
2013,03,01,06,55,1.00
2013,03,01,06,56,3.00
2013,03,01,06,57,3.10
2013,03,01,06,58,1.70
2013,03,01,06,59,1.50
2013,03,01,07,00,0.50
2013,03,01,07,01,6.10
2013,03,01,07,02,8.10
2013,03,01,07,03,4.60
2013,03,01,07,04,1.40
2013,03,01,07,05,1.80
2013,03,01,07,06,3.70
2013,03,01,07,07,2.00
2013,03,01,07,08,2.80
2013,03,01,07,09,5.20
2013,03,01,07,10,3.90
2013,03,01,07,11,5.90
2013,03,01,07,12,6.80
2013,03,01,07,13,0.40
2013,03,01,07,14,0.70
2013,03,01,07,15,2.40
2013,03,01,07,16,3.60
2013,03,01,07,17,0.00
2013,03,01,07,18,0.80
2013,03,01,07,19,1.30
2013,03,01,07,20,1.10
2013,03,01,07,21,3.80
2013,03,01,07,22,2.30
2013,03,01,07,23,0.50
2013,03,01,07,24,4.70
2013,03,01,07,25,3.80
2013,03,01,07,26,3.80
2013,03,01,07,27,6.10
2013,03,01,07,28,3.90
2013,03,01,07,29,6.10
2013,03,01,07,30,4.00
2013,03,01,07,31,4.10
2013,03,01,07,32,2.30
2013,03,01,07,33,2.60
2013,03,01,07,34,4.00
2013,03,01,07,35,1.90
2013,03,01,07,36,0.00
2013,03,01,07,37,3.60
2013,03,01,07,38,4.90
2013,03,01,07,39,0.00
2013,03,01,07,40,1.30
2013,03,01,07,41,3.90
2013,03,01,07,42,5.70
2013,03,01,07,43,4.70
2013,03,01,07,44,1.40
2013,03,01,07,45,0.00
2013,03,01,07,46,5.20
2013,03,01,07,47,4.50
2013,03,01,07,48,4.30
2013,03,01,07,49,9.00
2013,03,01,07,50,6.80
2013,03,01,07,51,7.60
2013,03,01,07,52,7.40
2013,03,01,07,53,6.80
2013,03,01,07,54,6.20
2013,03,01,07,55,7.90
2013,03,01,07,56,8.10
2013,03,01,07,57,5.80
2013,03,01,07,58,3.90
2013,03,01,07,59,7.50
2013,03,01,08,00,6.10
2013,03,01,08,01,5.30
2013,03,01,08,02,3.80
2013,03,01,08,03,4.90
2013,03,01,08,04,4.60
2013,03,01,08,05,3.10
2013,03,01,08,06,6.00
2013,03,01,08,07,4.70
2013,03,01,08,08,4.40
2013,03,01,08,09,7.20
2013,03,01,08,10,6.50
2013,03,01,08,11,4.50
2013,03,01,08,12,7.20
2013,03,01,08,13,6.70
2013,03,01,08,14,6.60
2013,03,01,08,15,7.00
2013,03,01,08,16,7.40
2013,03,01,08,17,5.40
2013,03,01,08,18,4.40
2013,03,01,08,19,10.00
2013,03,01,08,20,8.70
2013,03,01,08,21,9.70
2013,03,01,08,22,9.00
2013,03,01,08,23,7.40
2013,03,01,08,24,8.10
2013,03,01,08,25,6.90
2013,03,01,08,26,9.50
2013,03,01,08,27,9.30
2013,03,01,08,28,7.40
2013,03,01,08,29,9.10
2013,03,01,08,30,10.90
2013,03,01,08,31,9.30
2013,03,01,08,32,8.80
2013,03,01,08,33,9.70
2013,03,01,08,34,14.60
2013,03,01,08,35,13.90
2013,03,01,08,36,10.50
2013,03,01,08,37,9.50
2013,03,01,08,38,7.40
2013,03,01,08,39,9.70
2013,03,01,08,40,8.60
2013,03,01,08,41,10.50
2013,03,01,08,42,11.30
2013,03,01,08,43,7.60
2013,03,01,08,44,10.20
2013,03,01,08,45,16.90
2013,03,01,08,46,12.80
2013,03,01,08,47,8.90
2013,03,01,08,48,10.20
2013,03,01,08,49,13.00
2013,03,01,08,50,7.50
2013,03,01,08,51,7.10
2013,03,01,08,52,7.00
2013,03,01,08,53,11.50
2013,03,01,08,54,9.70
2013,03,01,08,55,11.60
2013,03,01,08,56,11.70
2013,03,01,08,57,9.60
2013,03,01,08,58,8.60
2013,03,01,08,59,6.40
2013,03,01,09,00,5.90
2013,03,01,09,01,12.00
2013,03,01,09,02,5.00
2013,03,01,09,03,11.40
2013,03,01,09,04,11.00
2013,03,01,09,05,5.80
2013,03,01,09,06,3.40
2013,03,01,09,07,11.00
2013,03,01,09,08,9.10
2013,03,01,09,09,12.60
2013,03,01,09,10,9.10
2013,03,01,09,11,3.80
2013,03,01,09,12,3.80
2013,03,01,09,13,8.10
2013,03,01,09,14,6.50
2013,03,01,09,15,2.90
2013,03,01,09,16,5.70
2013,03,01,09,17,7.00
2013,03,01,09,18,10.20
2013,03,01,09,19,6.90
2013,03,01,09,20,7.10
2013,03,01,09,21,12.70
2013,03,01,09,22,9.60
2013,03,01,09,23,6.40
2013,03,01,09,24,5.40
2013,03,01,09,25,7.10
2013,03,01,09,26,4.70
2013,03,01,09,27,5.50
2013,03,01,09,28,1.10
2013,03,01,09,29,4.70
2013,03,01,09,30,6.80
2013,03,01,09,31,5.60
2013,03,01,09,32,5.10
2013,03,01,09,33,7.30
2013,03,01,09,34,11.00
2013,03,01,09,35,11.10
2013,03,01,09,36,5.60
2013,03,01,09,37,6.80
2013,03,01,09,38,8.10
2013,03,01,09,39,7.70
2013,03,01,09,40,6.00
2013,03,01,09,41,4.20
2013,03,01,09,42,9.40
2013,03,01,09,43,10.40
2013,03,01,09,44,13.10
2013,03,01,09,45,14.60
2013,03,01,09,46,14.30
2013,03,01,09,47,10.60
2013,03,01,09,48,13.30
2013,03,01,09,49,9.00
2013,03,01,09,50,8.10
2013,03,01,09,51,7.00
2013,03,01,09,52,9.70
2013,03,01,09,53,11.70
2013,03,01,09,54,9.30
2013,03,01,09,55,7.30
2013,03,01,09,56,8.60
2013,03,01,09,57,12.00
2013,03,01,09,58,3.70
2013,03,01,09,59,6.40
2013,03,01,10,00,5.90
2013,03,01,10,01,12.70
2013,03,01,10,02,12.40
2013,03,01,10,03,12.70
2013,03,01,10,04,9.60
2013,03,01,10,05,5.00
2013,03,01,10,06,5.20
2013,03,01,10,07,8.20
2013,03,01,10,08,10.70
2013,03,01,10,09,6.70
2013,03,01,10,10,4.90
2013,03,01,10,11,6.50
2013,03,01,10,12,8.20
2013,03,01,10,13,6.40
2013,03,01,10,14,3.90
2013,03,01,10,15,7.00
2013,03,01,10,16,3.20
2013,03,01,10,17,8.10
2013,03,01,10,18,5.70
2013,03,01,10,19,5.10
2013,03,01,10,20,3.80
2013,03,01,10,21,4.80
2013,03,01,10,22,6.40
2013,03,01,10,23,9.30
2013,03,01,10,24,8.10
2013,03,01,10,25,9.10
2013,03,01,10,26,8.80
2013,03,01,10,27,7.90
2013,03,01,10,28,8.60
2013,03,01,10,29,7.70
2013,03,01,10,30,4.20
2013,03,01,10,31,2.80
2013,03,01,10,32,11.10
2013,03,01,10,33,6.80
2013,03,01,10,34,5.40
2013,03,01,10,35,5.50
2013,03,01,10,36,1.30
2013,03,01,10,37,6.10
2013,03,01,10,38,3.90
2013,03,01,10,39,5.50
2013,03,01,10,40,6.30
2013,03,01,10,41,4.20
2013,03,01,10,42,3.60
2013,03,01,10,43,7.20
2013,03,01,10,44,6.90
2013,03,01,10,45,5.70
2013,03,01,10,46,7.00
2013,03,01,10,47,2.70
2013,03,01,10,48,1.90
2013,03,01,10,49,1.80
2013,03,01,10,50,3.20
2013,03,01,10,51,2.80
2013,03,01,10,52,4.80
2013,03,01,10,53,4.80
2013,03,01,10,54,4.20
2013,03,01,10,55,1.70
2013,03,01,10,56,5.10
2013,03,01,10,57,10.30
2013,03,01,10,58,5.30
2013,03,01,10,59,2.70
2013,03,01,11,00,4.80
2013,03,01,11,01,0.00
2013,03,01,11,02,0.00
2013,03,01,11,03,0.00
2013,03,01,11,04,1.90
2013,03,01,11,05,5.40
2013,03,01,11,06,11.30
2013,03,01,11,07,8.50
2013,03,01,11,08,8.50
2013,03,01,11,09,5.10
2013,03,01,11,10,6.70
2013,03,01,11,11,8.60
2013,03,01,11,12,3.30
2013,03,01,11,13,0.00
2013,03,01,11,14,5.70
2013,03,01,11,15,8.00
2013,03,01,11,16,10.00
2013,03,01,11,17,5.50
2013,03,01,11,18,4.10
2013,03,01,11,19,5.40
2013,03,01,11,20,3.10
2013,03,01,11,21,3.40
2013,03,01,11,22,2.20
2013,03,01,11,23,1.80
2013,03,01,11,24,1.80
2013,03,01,11,25,4.00
2013,03,01,11,26,1.00
2013,03,01,11,27,2.40
2013,03,01,11,28,3.90
2013,03,01,11,29,3.40
2013,03,01,11,30,2.10
2013,03,01,11,31,4.90
2013,03,01,11,32,7.20
2013,03,01,11,33,8.20
2013,03,01,11,34,2.70
2013,03,01,11,35,5.90
2013,03,01,11,36,5.90
2013,03,01,11,37,1.90
2013,03,01,11,38,1.40
2013,03,01,11,39,4.20
2013,03,01,11,40,6.20
2013,03,01,11,41,8.10
2013,03,01,11,42,6.60
2013,03,01,11,43,4.30
2013,03,01,11,44,6.40
2013,03,01,11,45,1.40
2013,03,01,11,46,1.90
2013,03,01,11,47,6.70
2013,03,01,11,48,5.70
2013,03,01,11,49,7.80
2013,03,01,11,50,6.70
2013,03,01,11,51,5.90
2013,03,01,11,52,6.40
2013,03,01,11,53,7.00
2013,03,01,11,54,7.60
2013,03,01,11,55,8.90
2013,03,01,11,56,2.70
2013,03,01,11,57,3.50
2013,03,01,11,58,0.20
2013,03,01,11,59,0.10
2013,03,01,12,00,4.50
2013,03,01,12,01,4.30
2013,03,01,12,02,1.90
2013,03,01,12,03,5.10
2013,03,01,12,04,5.70
2013,03,01,12,05,5.60
2013,03,01,12,06,4.70
2013,03,01,12,07,2.70
2013,03,01,12,08,1.10
2013,03,01,12,09,1.90
2013,03,01,12,10,1.70
2013,03,01,12,11,1.40
2013,03,01,12,12,0.80
2013,03,01,12,13,0.00
2013,03,01,12,14,1.40
2013,03,01,12,15,1.60
2013,03,01,12,16,3.60
2013,03,01,12,17,5.80
2013,03,01,12,18,1.40
2013,03,01,12,19,4.70
2013,03,01,12,20,1.50
2013,03,01,12,21,0.20
2013,03,01,12,22,3.50
2013,03,01,12,23,3.10
2013,03,01,12,24,4.20
2013,03,01,12,25,4.40
2013,03,01,12,26,6.70
2013,03,01,12,27,8.80
2013,03,01,12,28,9.30
2013,03,01,12,29,2.70
2013,03,01,12,30,6.90
2013,03,01,12,31,7.80
2013,03,01,12,32,5.40
2013,03,01,12,33,4.10
2013,03,01,12,34,5.60
2013,03,01,12,35,2.50
2013,03,01,12,36,5.30
2013,03,01,12,37,9.20
2013,03,01,12,38,8.70
2013,03,01,12,39,6.00
2013,03,01,12,40,5.70
2013,03,01,12,41,8.10
2013,03,01,12,42,4.80
2013,03,01,12,43,5.00
2013,03,01,12,44,5.20
2013,03,01,12,45,5.10
2013,03,01,12,46,6.40
2013,03,01,12,47,5.20
2013,03,01,12,48,4.60
2013,03,01,12,49,6.30
2013,03,01,12,50,6.00
2013,03,01,12,51,5.40
2013,03,01,12,52,4.90
2013,03,01,12,53,1.70
2013,03,01,12,54,2.80
2013,03,01,12,55,5.40
2013,03,01,12,56,3.90
2013,03,01,12,57,7.70
2013,03,01,12,58,9.60
2013,03,01,12,59,9.00
2013,03,01,13,00,5.40
2013,03,01,13,01,5.40
2013,03,01,13,02,5.10
2013,03,01,13,03,3.50
2013,03,01,13,04,4.00
2013,03,01,13,05,3.10
2013,03,01,13,06,1.20
2013,03,01,13,07,2.20
2013,03,01,13,08,0.70
2013,03,01,13,09,7.00
2013,03,01,13,10,5.20
2013,03,01,13,11,1.80
2013,03,01,13,12,5.70
2013,03,01,13,13,2.60
2013,03,01,13,14,2.20
2013,03,01,13,15,6.50
2013,03,01,13,16,2.50
2013,03,01,13,17,3.90
2013,03,01,13,18,1.40
2013,03,01,13,19,7.20
2013,03,01,13,20,3.70
2013,03,01,13,21,1.20
2013,03,01,13,22,0.20
2013,03,01,13,23,0.00
2013,03,01,13,24,0.10
2013,03,01,13,25,2.50
2013,03,01,13,26,4.00
2013,03,01,13,27,1.40
2013,03,01,13,28,0.00
2013,03,01,13,29,0.00
2013,03,01,13,30,0.10
2013,03,01,13,31,0.20
2013,03,01,13,32,5.10
2013,03,01,13,33,5.70
2013,03,01,13,34,5.90
2013,03,01,13,35,5.40
2013,03,01,13,36,5.10
2013,03,01,13,37,3.50
2013,03,01,13,38,4.20
2013,03,01,13,39,3.90
2013,03,01,13,40,2.30
2013,03,01,13,41,4.10
2013,03,01,13,42,1.90
2013,03,01,13,43,2.90
2013,03,01,13,44,5.10
2013,03,01,13,45,5.10
2013,03,01,13,46,5.10
2013,03,01,13,47,3.80
2013,03,01,13,48,4.00
2013,03,01,13,49,2.40
2013,03,01,13,50,2.40
2013,03,01,13,51,0.40
2013,03,01,13,52,0.00
2013,03,01,13,53,0.20
2013,03,01,13,54,0.20
2013,03,01,13,55,1.40
2013,03,01,13,56,0.20
2013,03,01,13,57,1.80
2013,03,01,13,58,0.00
2013,03,01,13,59,1.80
2013,03,01,14,00,0.20
2013,03,01,14,01,1.40
2013,03,01,14,02,2.50
2013,03,01,14,03,2.20
2013,03,01,14,04,1.20
2013,03,01,14,05,0.00
2013,03,01,14,06,1.50
2013,03,01,14,07,0.50
2013,03,01,14,08,1.40
2013,03,01,14,09,1.70
2013,03,01,14,10,3.70
2013,03,01,14,11,1.20
2013,03,01,14,12,1.10
2013,03,01,14,13,2.60
2013,03,01,14,14,1.80
2013,03,01,14,15,0.10
2013,03,01,14,16,0.00
2013,03,01,14,17,1.40
2013,03,01,14,18,3.20
2013,03,01,14,19,2.60
2013,03,01,14,20,2.00
2013,03,01,14,21,2.00
2013,03,01,14,22,0.00
2013,03,01,14,23,1.60
2013,03,01,14,24,3.40
2013,03,01,14,25,4.80
2013,03,01,14,26,5.80
2013,03,01,14,27,6.40
2013,03,01,14,28,4.00
2013,03,01,14,29,2.60
2013,03,01,14,30,6.60
2013,03,01,14,31,4.40
2013,03,01,14,32,4.10
2013,03,01,14,33,5.50
2013,03,01,14,34,6.50
2013,03,01,14,35,6.20
2013,03,01,14,36,7.30
2013,03,01,14,37,5.40
2013,03,01,14,38,5.60
2013,03,01,14,39,6.10
2013,03,01,14,40,2.60
2013,03,01,14,41,4.40
2013,03,01,14,42,4.80
2013,03,01,14,43,4.10
2013,03,01,14,44,3.50
2013,03,01,14,45,6.40
2013,03,01,14,46,3.80
2013,03,01,14,47,4.80
2013,03,01,14,48,2.20
2013,03,01,14,49,3.50
2013,03,01,14,50,3.00
2013,03,01,14,51,5.10
2013,03,01,14,52,5.10
2013,03,01,14,53,6.40
2013,03,01,14,54,5.70
2013,03,01,14,55,7.80
2013,03,01,14,56,5.40
2013,03,01,14,57,4.20
2013,03,01,14,58,3.90
2013,03,01,14,59,3.10
2013,03,01,15,00,5.80
2013,03,01,15,01,5.80
2013,03,01,15,02,5.10
2013,03,01,15,03,6.30
2013,03,01,15,04,5.90
2013,03,01,15,05,4.00
2013,03,01,15,06,6.00
2013,03,01,15,07,5.10
2013,03,01,15,08,3.80
2013,03,01,15,09,1.10
2013,03,01,15,10,1.10
2013,03,01,15,11,2.20
2013,03,01,15,12,1.30
2013,03,01,15,13,3.30
2013,03,01,15,14,3.90
2013,03,01,15,15,2.10
2013,03,01,15,16,3.60
2013,03,01,15,17,3.20
2013,03,01,15,18,3.10
2013,03,01,15,19,4.10
2013,03,01,15,20,2.30
2013,03,01,15,21,0.20
2013,03,01,15,22,1.10
2013,03,01,15,23,2.30
2013,03,01,15,24,0.30
2013,03,01,15,25,2.20
2013,03,01,15,26,3.90
2013,03,01,15,27,3.90
2013,03,01,15,28,4.00
2013,03,01,15,29,3.60
2013,03,01,15,30,1.60
2013,03,01,15,31,3.50
2013,03,01,15,32,1.70
2013,03,01,15,33,2.20
2013,03,01,15,34,2.00
2013,03,01,15,35,2.20
2013,03,01,15,36,3.90
2013,03,01,15,37,3.40
2013,03,01,15,38,3.70
2013,03,01,15,39,4.30
2013,03,01,15,40,4.70
2013,03,01,15,41,3.90
2013,03,01,15,42,5.10
2013,03,01,15,43,3.90
2013,03,01,15,44,2.60
2013,03,01,15,45,6.70
2013,03,01,15,46,4.90
2013,03,01,15,47,3.80
2013,03,01,15,48,3.10
2013,03,01,15,49,2.20
2013,03,01,15,50,2.70
2013,03,01,15,51,2.70
2013,03,01,15,52,4.00
2013,03,01,15,53,3.80
2013,03,01,15,54,1.30
2013,03,01,15,55,2.20
2013,03,01,15,56,2.00
2013,03,01,15,57,2.10
2013,03,01,15,58,5.50
2013,03,01,15,59,6.20
2013,03,01,16,00,5.60
2013,03,01,16,01,5.60
2013,03,01,16,02,4.20
2013,03,01,16,03,3.30
2013,03,01,16,04,5.20
2013,03,01,16,05,5.10
2013,03,01,16,06,3.20
2013,03,01,16,07,0.30
2013,03,01,16,08,0.00
2013,03,01,16,09,0.00
2013,03,01,16,10,2.10
2013,03,01,16,11,3.00
2013,03,01,16,12,1.90
2013,03,01,16,13,0.00
2013,03,01,16,14,0.40
2013,03,01,16,15,1.50
2013,03,01,16,16,0.00
2013,03,01,16,17,0.20
2013,03,01,16,18,2.00
2013,03,01,16,19,0.00
2013,03,01,16,20,0.00
2013,03,01,16,21,0.10
2013,03,01,16,22,2.10
2013,03,01,16,23,0.80
2013,03,01,16,24,1.50
2013,03,01,16,25,0.50
2013,03,01,16,26,3.20
2013,03,01,16,27,4.20
2013,03,01,16,28,4.20
2013,03,01,16,29,2.50
2013,03,01,16,30,1.80
2013,03,01,16,31,1.80
2013,03,01,16,32,0.00
2013,03,01,16,33,0.00
2013,03,01,16,34,0.00
2013,03,01,16,35,0.10
2013,03,01,16,36,0.00
2013,03,01,16,37,0.00
2013,03,01,16,38,0.00
2013,03,01,16,39,0.60
2013,03,01,16,40,0.00
2013,03,01,16,41,0.10
2013,03,01,16,42,0.00
2013,03,01,16,43,0.10
2013,03,01,16,44,0.00
2013,03,01,16,45,0.60
2013,03,01,16,46,2.10
2013,03,01,16,47,0.00
2013,03,01,16,48,0.00
2013,03,01,16,49,0.00
2013,03,01,16,50,0.00
2013,03,01,16,51,0.00
2013,03,01,16,52,0.00
2013,03,01,16,53,0.00
2013,03,01,16,54,0.00
2013,03,01,16,55,0.00
2013,03,01,16,56,0.00
2013,03,01,16,57,0.00
2013,03,01,16,58,0.10
2013,03,01,16,59,0.00
2013,03,01,17,00,0.00
2013,03,01,17,01,1.00
2013,03,01,17,02,1.10
2013,03,01,17,03,0.00
2013,03,01,17,04,0.20
2013,03,01,17,05,1.50
2013,03,01,17,06,0.50
2013,03,01,17,07,0.10
2013,03,01,17,08,0.00
2013,03,01,17,09,0.00
2013,03,01,17,10,0.10
2013,03,01,17,11,1.50
2013,03,01,17,12,0.00
2013,03,01,17,13,0.60
2013,03,01,17,14,3.30
2013,03,01,17,15,2.10
2013,03,01,17,16,3.10
2013,03,01,17,17,1.60
2013,03,01,17,18,0.60
2013,03,01,17,19,0.50
2013,03,01,17,20,2.40
2013,03,01,17,21,2.80
2013,03,01,17,22,2.40
2013,03,01,17,23,3.20
2013,03,01,17,24,3.50
2013,03,01,17,25,4.30
2013,03,01,17,26,3.50
2013,03,01,17,27,0.30
2013,03,01,17,28,0.00
2013,03,01,17,29,0.10
2013,03,01,17,30,0.10
2013,03,01,17,31,0.00
2013,03,01,17,32,0.00
2013,03,01,17,33,0.00
2013,03,01,17,34,2.00
2013,03,01,17,35,0.60
2013,03,01,17,36,0.00
2013,03,01,17,37,1.10
2013,03,01,17,38,3.00
2013,03,01,17,39,0.60
2013,03,01,17,40,0.00
2013,03,01,17,41,0.00
2013,03,01,17,42,0.90
2013,03,01,17,43,3.00
2013,03,01,17,44,2.70
2013,03,01,17,45,0.70
2013,03,01,17,46,1.40
2013,03,01,17,47,3.50
2013,03,01,17,48,4.10
2013,03,01,17,49,2.10
2013,03,01,17,50,2.30
2013,03,01,17,51,2.50
2013,03,01,17,52,0.00
2013,03,01,17,53,0.10
2013,03,01,17,54,0.00
2013,03,01,17,55,0.20
2013,03,01,17,56,1.20
2013,03,01,17,57,0.00
2013,03,01,17,58,0.00
2013,03,01,17,59,0.00
2013,03,01,18,00,0.00
2013,03,01,18,01,0.00
2013,03,01,18,02,0.00
2013,03,01,18,03,0.00
2013,03,01,18,04,0.00
2013,03,01,18,05,0.00
2013,03,01,18,06,0.00