Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,29,00,00,8.00
2010,03,29,00,01,8.00
2010,03,29,00,02,8.00
2010,03,29,00,03,8.00
2010,03,29,00,04,8.00
2010,03,29,00,05,8.00
2010,03,29,00,06,8.00
2010,03,29,00,07,8.00
2010,03,29,00,08,8.00
2010,03,29,00,09,8.10
2010,03,29,00,10,8.10
2010,03,29,00,11,8.10
2010,03,29,00,12,8.10
2010,03,29,00,13,8.10
2010,03,29,00,14,8.20
2010,03,29,00,15,8.20
2010,03,29,00,16,8.10
2010,03,29,00,17,8.10
2010,03,29,00,18,8.10
2010,03,29,00,19,8.10
2010,03,29,00,20,8.20
2010,03,29,00,21,8.20
2010,03,29,00,22,8.20
2010,03,29,00,23,8.20
2010,03,29,00,24,8.20
2010,03,29,00,25,8.20
2010,03,29,00,26,8.20
2010,03,29,00,27,8.20
2010,03,29,00,28,8.20
2010,03,29,00,29,8.20
2010,03,29,00,30,8.20
2010,03,29,00,31,8.20
2010,03,29,00,32,8.20
2010,03,29,00,33,8.20
2010,03,29,00,34,8.20
2010,03,29,00,35,8.20
2010,03,29,00,36,8.20
2010,03,29,00,37,8.30
2010,03,29,00,38,8.30
2010,03,29,00,39,8.30
2010,03,29,00,40,8.30
2010,03,29,00,41,8.30
2010,03,29,00,42,8.30
2010,03,29,00,43,8.30
2010,03,29,00,44,8.20
2010,03,29,00,45,8.20
2010,03,29,00,46,8.20
2010,03,29,00,47,8.20
2010,03,29,00,48,8.20
2010,03,29,00,49,8.20
2010,03,29,00,50,8.20
2010,03,29,00,51,8.20
2010,03,29,00,52,8.20
2010,03,29,00,53,8.20
2010,03,29,00,54,8.20
2010,03,29,00,55,8.10
2010,03,29,00,56,8.10
2010,03,29,00,57,8.10
2010,03,29,00,58,8.10
2010,03,29,00,59,8.10
2010,03,29,01,00,8.00
2010,03,29,01,01,8.00
2010,03,29,01,02,7.90
2010,03,29,01,03,7.90
2010,03,29,01,04,7.90
2010,03,29,01,05,7.80
2010,03,29,01,06,7.80
2010,03,29,01,07,7.80
2010,03,29,01,08,7.70
2010,03,29,01,09,7.70
2010,03,29,01,10,7.70
2010,03,29,01,11,7.70
2010,03,29,01,12,7.70
2010,03,29,01,13,7.70
2010,03,29,01,14,7.70
2010,03,29,01,15,7.70
2010,03,29,01,16,7.80
2010,03,29,01,17,7.70
2010,03,29,01,18,7.70
2010,03,29,01,19,7.70
2010,03,29,01,20,7.70
2010,03,29,01,21,7.70
2010,03,29,01,22,7.70
2010,03,29,01,23,7.70
2010,03,29,01,24,7.70
2010,03,29,01,25,7.70
2010,03,29,01,26,7.70
2010,03,29,01,27,7.70
2010,03,29,01,28,7.70
2010,03,29,01,29,7.70
2010,03,29,01,30,7.70
2010,03,29,01,31,7.70
2010,03,29,01,32,7.60
2010,03,29,01,33,7.60
2010,03,29,01,34,7.60
2010,03,29,01,35,7.60
2010,03,29,01,36,7.60
2010,03,29,01,37,7.50
2010,03,29,01,38,7.50
2010,03,29,01,39,7.40
2010,03,29,01,40,7.40
2010,03,29,01,41,7.40
2010,03,29,01,42,7.30
2010,03,29,01,43,7.30
2010,03,29,01,44,7.30
2010,03,29,01,45,7.30
2010,03,29,01,46,7.30
2010,03,29,01,47,7.30
2010,03,29,01,48,7.30
2010,03,29,01,49,7.30
2010,03,29,01,50,7.30
2010,03,29,01,51,7.30
2010,03,29,01,52,7.30
2010,03,29,01,53,7.30
2010,03,29,01,54,7.30
2010,03,29,01,55,7.30
2010,03,29,01,56,7.30
2010,03,29,01,57,7.30
2010,03,29,01,58,7.30
2010,03,29,01,59,7.30
2010,03,29,02,00,7.30
2010,03,29,02,01,7.30
2010,03,29,02,02,7.20
2010,03,29,02,03,7.20
2010,03,29,02,04,7.20
2010,03,29,02,05,7.20
2010,03,29,02,06,7.20
2010,03,29,02,07,7.20
2010,03,29,02,08,7.20
2010,03,29,02,09,7.20
2010,03,29,02,10,7.20
2010,03,29,02,11,7.20
2010,03,29,02,12,7.20
2010,03,29,02,13,7.20
2010,03,29,02,14,7.20
2010,03,29,02,15,7.20
2010,03,29,02,16,7.20
2010,03,29,02,17,7.20
2010,03,29,02,18,7.20
2010,03,29,02,19,7.20
2010,03,29,02,20,7.20
2010,03,29,02,21,7.20
2010,03,29,02,22,7.20
2010,03,29,02,23,7.20
2010,03,29,02,24,7.20
2010,03,29,02,25,7.20
2010,03,29,02,26,7.20
2010,03,29,02,27,7.20
2010,03,29,02,28,7.20
2010,03,29,02,29,7.20
2010,03,29,02,30,7.20
2010,03,29,02,31,7.20
2010,03,29,02,32,7.20
2010,03,29,02,33,7.20
2010,03,29,02,34,7.20
2010,03,29,02,35,7.20
2010,03,29,02,36,7.20
2010,03,29,02,37,7.20
2010,03,29,02,38,7.20
2010,03,29,02,39,7.20
2010,03,29,02,40,7.20
2010,03,29,02,41,7.20
2010,03,29,02,42,7.20
2010,03,29,02,43,7.20
2010,03,29,02,44,7.20
2010,03,29,02,45,7.20
2010,03,29,02,46,7.20
2010,03,29,02,47,7.20
2010,03,29,02,48,7.20
2010,03,29,02,49,7.20
2010,03,29,02,50,7.20
2010,03,29,02,51,7.10
2010,03,29,02,52,7.10
2010,03,29,02,53,7.10
2010,03,29,02,54,7.00
2010,03,29,02,55,7.00
2010,03,29,02,56,6.90
2010,03,29,02,57,6.90
2010,03,29,02,58,6.90
2010,03,29,02,59,6.90
2010,03,29,03,00,6.80
2010,03,29,03,01,6.80
2010,03,29,03,02,6.80
2010,03,29,03,03,6.80
2010,03,29,03,04,6.70
2010,03,29,03,05,6.70
2010,03,29,03,06,6.70
2010,03,29,03,07,6.70
2010,03,29,03,08,6.60
2010,03,29,03,09,6.60
2010,03,29,03,10,6.60
2010,03,29,03,11,6.60
2010,03,29,03,12,6.60
2010,03,29,03,13,6.60
2010,03,29,03,14,6.60
2010,03,29,03,15,6.50
2010,03,29,03,16,6.50
2010,03,29,03,17,6.50
2010,03,29,03,18,6.50
2010,03,29,03,19,6.50
2010,03,29,03,20,6.40
2010,03,29,03,21,6.40
2010,03,29,03,22,6.40
2010,03,29,03,23,6.40
2010,03,29,03,24,6.40
2010,03,29,03,25,6.40
2010,03,29,03,26,6.40
2010,03,29,03,27,6.40
2010,03,29,03,28,6.40
2010,03,29,03,29,6.40
2010,03,29,03,30,6.40
2010,03,29,03,31,6.30
2010,03,29,03,32,6.30
2010,03,29,03,33,6.30
2010,03,29,03,34,6.30
2010,03,29,03,35,6.30
2010,03,29,03,36,6.30
2010,03,29,03,37,6.30
2010,03,29,03,38,6.30
2010,03,29,03,39,6.30
2010,03,29,03,40,6.30
2010,03,29,03,41,6.20
2010,03,29,03,42,6.20
2010,03,29,03,43,6.30
2010,03,29,03,44,6.30
2010,03,29,03,45,6.30
2010,03,29,03,46,6.20
2010,03,29,03,47,6.20
2010,03,29,03,48,6.20
2010,03,29,03,49,6.20
2010,03,29,03,50,6.20
2010,03,29,03,51,6.20
2010,03,29,03,52,6.20
2010,03,29,03,53,6.20
2010,03,29,03,54,6.20
2010,03,29,03,55,6.20
2010,03,29,03,56,6.20
2010,03,29,03,57,6.20
2010,03,29,03,58,6.20
2010,03,29,03,59,6.20
2010,03,29,04,00,6.20
2010,03,29,04,01,6.20
2010,03,29,04,02,6.20
2010,03,29,04,03,6.30
2010,03,29,04,04,6.30
2010,03,29,04,05,6.30
2010,03,29,04,06,6.30
2010,03,29,04,07,6.30
2010,03,29,04,08,6.30
2010,03,29,04,09,6.30
2010,03,29,04,10,6.30
2010,03,29,04,11,6.30
2010,03,29,04,12,6.30
2010,03,29,04,13,6.30
2010,03,29,04,14,6.30
2010,03,29,04,15,6.30
2010,03,29,04,16,6.30
2010,03,29,04,17,6.30
2010,03,29,04,18,6.30
2010,03,29,04,19,6.20
2010,03,29,04,20,6.20
2010,03,29,04,21,6.20
2010,03,29,04,22,6.20
2010,03,29,04,23,6.20
2010,03,29,04,24,6.20
2010,03,29,04,25,6.20
2010,03,29,04,26,6.20
2010,03,29,04,27,6.20
2010,03,29,04,28,6.30
2010,03,29,04,29,6.30
2010,03,29,04,30,6.20
2010,03,29,04,31,6.30
2010,03,29,04,32,6.30
2010,03,29,04,33,6.30
2010,03,29,04,34,6.30
2010,03,29,04,35,6.30
2010,03,29,04,36,6.30
2010,03,29,04,37,6.30
2010,03,29,04,38,6.30
2010,03,29,04,39,6.30
2010,03,29,04,40,6.30
2010,03,29,04,41,6.30
2010,03,29,04,42,6.30
2010,03,29,04,43,6.30
2010,03,29,04,44,6.30
2010,03,29,04,45,6.30
2010,03,29,04,46,6.30
2010,03,29,04,47,6.40
2010,03,29,04,48,6.40
2010,03,29,04,49,6.40
2010,03,29,04,50,6.40
2010,03,29,04,51,6.40
2010,03,29,04,52,6.40
2010,03,29,04,53,6.40
2010,03,29,04,54,6.50
2010,03,29,04,55,6.50
2010,03,29,04,56,6.60
2010,03,29,04,57,6.60
2010,03,29,04,58,6.60
2010,03,29,04,59,6.70
2010,03,29,05,00,6.70
2010,03,29,05,01,6.70
2010,03,29,05,02,6.70
2010,03,29,05,03,6.70
2010,03,29,05,04,6.70
2010,03,29,05,05,6.70
2010,03,29,05,06,6.70
2010,03,29,05,07,6.70
2010,03,29,05,08,6.70
2010,03,29,05,09,6.70
2010,03,29,05,10,6.70
2010,03,29,05,11,6.70
2010,03,29,05,12,6.70
2010,03,29,05,13,6.70
2010,03,29,05,14,6.70
2010,03,29,05,15,6.70
2010,03,29,05,16,6.70
2010,03,29,05,17,6.70
2010,03,29,05,18,6.60
2010,03,29,05,19,6.60
2010,03,29,05,20,6.60
2010,03,29,05,21,6.60
2010,03,29,05,22,6.60
2010,03,29,05,23,6.60
2010,03,29,05,24,6.50
2010,03,29,05,25,6.50
2010,03,29,05,26,6.50
2010,03,29,05,27,6.50
2010,03,29,05,28,6.40
2010,03,29,05,29,6.40
2010,03,29,05,30,6.40
2010,03,29,05,31,6.40
2010,03,29,05,32,6.40
2010,03,29,05,33,6.40
2010,03,29,05,34,6.40
2010,03,29,05,35,6.50
2010,03,29,05,36,6.40
2010,03,29,05,37,6.40
2010,03,29,05,38,6.40
2010,03,29,05,39,6.40
2010,03,29,05,40,6.40
2010,03,29,05,41,6.40
2010,03,29,05,42,6.40
2010,03,29,05,43,6.40
2010,03,29,05,44,6.40
2010,03,29,05,45,6.40
2010,03,29,05,46,6.40
2010,03,29,05,47,6.40
2010,03,29,05,48,6.50
2010,03,29,05,49,6.50
2010,03,29,05,50,6.50
2010,03,29,05,51,6.40
2010,03,29,05,52,6.40
2010,03,29,05,53,6.40
2010,03,29,05,54,6.30
2010,03,29,05,55,6.30
2010,03,29,05,56,6.30
2010,03,29,05,57,6.20
2010,03,29,05,58,6.20
2010,03,29,05,59,6.20
2010,03,29,06,00,6.20
2010,03,29,06,01,6.10
2010,03,29,06,02,6.10
2010,03,29,06,03,6.10
2010,03,29,06,04,6.10
2010,03,29,06,05,6.10
2010,03,29,06,06,6.10
2010,03,29,06,07,6.10
2010,03,29,06,08,6.10
2010,03,29,06,09,6.10
2010,03,29,06,10,6.10
2010,03,29,06,11,6.10
2010,03,29,06,12,6.10
2010,03,29,06,13,6.10
2010,03,29,06,14,6.10
2010,03,29,06,15,6.00
2010,03,29,06,16,6.00
2010,03,29,06,17,6.00
2010,03,29,06,18,6.00
2010,03,29,06,19,6.00
2010,03,29,06,20,6.00
2010,03,29,06,21,6.00
2010,03,29,06,22,5.90
2010,03,29,06,23,5.90
2010,03,29,06,24,5.90
2010,03,29,06,25,5.90
2010,03,29,06,26,5.90
2010,03,29,06,27,5.90
2010,03,29,06,28,5.90
2010,03,29,06,29,5.90
2010,03,29,06,30,5.90
2010,03,29,06,31,5.90
2010,03,29,06,32,5.90
2010,03,29,06,33,5.80
2010,03,29,06,34,5.80
2010,03,29,06,35,5.80
2010,03,29,06,36,5.80
2010,03,29,06,37,5.80
2010,03,29,06,38,5.80
2010,03,29,06,39,5.80
2010,03,29,06,40,5.70
2010,03,29,06,41,5.70
2010,03,29,06,42,5.70
2010,03,29,06,43,5.70
2010,03,29,06,44,5.70
2010,03,29,06,45,5.70
2010,03,29,06,46,5.60
2010,03,29,06,47,5.60
2010,03,29,06,48,5.60
2010,03,29,06,49,5.60
2010,03,29,06,50,5.60
2010,03,29,06,51,5.60
2010,03,29,06,52,5.50
2010,03,29,06,53,5.50
2010,03,29,06,54,5.50
2010,03,29,06,55,5.50
2010,03,29,06,56,5.50
2010,03,29,06,57,5.40
2010,03,29,06,58,5.50
2010,03,29,06,59,5.40
2010,03,29,07,00,5.40
2010,03,29,07,01,5.40
2010,03,29,07,02,5.40
2010,03,29,07,03,5.40
2010,03,29,07,04,5.40
2010,03,29,07,05,5.40
2010,03,29,07,06,5.40
2010,03,29,07,07,5.40
2010,03,29,07,08,5.40
2010,03,29,07,09,5.40
2010,03,29,07,10,5.40
2010,03,29,07,11,5.40
2010,03,29,07,12,5.40
2010,03,29,07,13,5.40
2010,03,29,07,14,5.40
2010,03,29,07,15,5.40
2010,03,29,07,16,5.40
2010,03,29,07,17,5.40
2010,03,29,07,18,5.40
2010,03,29,07,19,5.40
2010,03,29,07,20,5.30
2010,03,29,07,21,5.30
2010,03,29,07,22,5.40
2010,03,29,07,23,5.30
2010,03,29,07,24,5.30
2010,03,29,07,25,5.30
2010,03,29,07,26,5.30
2010,03,29,07,27,5.40
2010,03,29,07,28,5.30
2010,03,29,07,29,5.40
2010,03,29,07,30,5.40
2010,03,29,07,31,5.40
2010,03,29,07,32,5.40
2010,03,29,07,33,5.40
2010,03,29,07,34,5.40
2010,03,29,07,35,5.40
2010,03,29,07,36,5.40
2010,03,29,07,37,5.40
2010,03,29,07,38,5.40
2010,03,29,07,39,5.40
2010,03,29,07,40,5.40
2010,03,29,07,41,5.40
2010,03,29,07,42,5.40
2010,03,29,07,43,5.40
2010,03,29,07,44,5.40
2010,03,29,07,45,5.40
2010,03,29,07,46,5.40
2010,03,29,07,47,5.40
2010,03,29,07,48,5.40
2010,03,29,07,49,5.50
2010,03,29,07,50,5.50
2010,03,29,07,51,5.60
2010,03,29,07,52,5.60
2010,03,29,07,53,5.60
2010,03,29,07,54,5.60
2010,03,29,07,55,5.60
2010,03,29,07,56,5.70
2010,03,29,07,57,5.70
2010,03,29,07,58,5.70
2010,03,29,07,59,5.70
2010,03,29,08,00,5.70
2010,03,29,08,01,5.70
2010,03,29,08,02,5.70
2010,03,29,08,03,5.70
2010,03,29,08,04,5.70
2010,03,29,08,05,5.70
2010,03,29,08,06,5.70
2010,03,29,08,07,5.70
2010,03,29,08,08,5.70
2010,03,29,08,09,5.70
2010,03,29,08,10,5.70
2010,03,29,08,11,5.70
2010,03,29,08,12,5.70
2010,03,29,08,13,5.70
2010,03,29,08,14,5.60
2010,03,29,08,15,5.60
2010,03,29,08,16,5.60
2010,03,29,08,17,5.60
2010,03,29,08,18,5.60
2010,03,29,08,19,5.60
2010,03,29,08,20,5.60
2010,03,29,08,21,5.60
2010,03,29,08,22,5.60
2010,03,29,08,23,5.60
2010,03,29,08,24,5.50
2010,03,29,08,25,5.60
2010,03,29,08,26,5.50
2010,03,29,08,27,5.60
2010,03,29,08,28,5.60
2010,03,29,08,29,5.60
2010,03,29,08,30,5.70
2010,03,29,08,31,5.70
2010,03,29,08,32,5.70
2010,03,29,08,33,5.70
2010,03,29,08,34,5.80
2010,03,29,08,35,5.80
2010,03,29,08,36,5.80
2010,03,29,08,37,5.80
2010,03,29,08,38,5.80
2010,03,29,08,39,5.90
2010,03,29,08,40,5.90
2010,03,29,08,41,5.90
2010,03,29,08,42,5.90
2010,03,29,08,43,5.90
2010,03,29,08,44,5.90
2010,03,29,08,45,6.00
2010,03,29,08,46,6.00
2010,03,29,08,47,6.00
2010,03,29,08,48,6.00
2010,03,29,08,49,6.00
2010,03,29,08,50,5.90
2010,03,29,08,51,5.90
2010,03,29,08,52,5.80
2010,03,29,08,53,5.80
2010,03,29,08,54,5.70
2010,03,29,08,55,5.70
2010,03,29,08,56,5.70
2010,03,29,08,57,5.70
2010,03,29,08,58,5.70
2010,03,29,08,59,5.60
2010,03,29,09,00,5.60
2010,03,29,09,01,5.60
2010,03,29,09,02,5.60
2010,03,29,09,03,5.60
2010,03,29,09,04,5.60
2010,03,29,09,05,5.60
2010,03,29,09,06,5.60
2010,03,29,09,07,5.60
2010,03,29,09,08,5.60
2010,03,29,09,09,5.60
2010,03,29,09,10,5.60
2010,03,29,09,11,5.60
2010,03,29,09,12,5.70
2010,03,29,09,13,5.70
2010,03,29,09,14,5.70
2010,03,29,09,15,5.70
2010,03,29,09,16,5.70
2010,03,29,09,17,5.70
2010,03,29,09,18,5.70
2010,03,29,09,19,5.80
2010,03,29,09,20,5.80
2010,03,29,09,21,5.80
2010,03,29,09,22,5.80
2010,03,29,09,23,5.90
2010,03,29,09,24,5.90
2010,03,29,09,25,6.00
2010,03,29,09,26,6.00
2010,03,29,09,27,6.10
2010,03,29,09,28,6.10
2010,03,29,09,29,6.10
2010,03,29,09,30,6.20
2010,03,29,09,31,6.20
2010,03,29,09,32,6.20
2010,03,29,09,33,6.20
2010,03,29,09,34,6.20
2010,03,29,09,35,6.20
2010,03,29,09,36,6.30
2010,03,29,09,37,6.30
2010,03,29,09,38,6.40
2010,03,29,09,39,6.40
2010,03,29,09,40,6.40
2010,03,29,09,41,6.50
2010,03,29,09,42,6.50
2010,03,29,09,43,6.50
2010,03,29,09,44,6.50
2010,03,29,09,45,6.50
2010,03,29,09,46,6.50
2010,03,29,09,47,6.60
2010,03,29,09,48,6.60
2010,03,29,09,49,6.60
2010,03,29,09,50,6.70
2010,03,29,09,51,6.70
2010,03,29,09,52,6.80
2010,03,29,09,53,6.80
2010,03,29,09,54,6.80
2010,03,29,09,55,6.80
2010,03,29,09,56,6.80
2010,03,29,09,57,6.80
2010,03,29,09,58,6.80
2010,03,29,09,59,6.80
2010,03,29,10,00,6.80
2010,03,29,10,01,6.80
2010,03,29,10,02,6.80
2010,03,29,10,03,6.80
2010,03,29,10,04,6.70
2010,03,29,10,05,6.60
2010,03,29,10,06,6.60
2010,03,29,10,07,6.50
2010,03,29,10,08,6.40
2010,03,29,10,09,6.30
2010,03,29,10,10,6.30
2010,03,29,10,11,6.20
2010,03,29,10,12,6.20
2010,03,29,10,13,6.20
2010,03,29,10,14,6.20
2010,03,29,10,15,6.20
2010,03,29,10,16,6.20
2010,03,29,10,17,6.20
2010,03,29,10,18,6.20
2010,03,29,10,19,6.10
2010,03,29,10,20,6.00
2010,03,29,10,21,5.90
2010,03,29,10,22,5.90
2010,03,29,10,23,5.80
2010,03,29,10,24,5.80
2010,03,29,10,25,5.80
2010,03,29,10,26,5.80
2010,03,29,10,27,5.80
2010,03,29,10,28,5.80
2010,03,29,10,29,5.80
2010,03,29,10,30,5.80
2010,03,29,10,31,5.90
2010,03,29,10,32,6.00
2010,03,29,10,33,6.00
2010,03,29,10,34,6.20
2010,03,29,10,35,6.30
2010,03,29,10,36,6.40
2010,03,29,10,37,6.60
2010,03,29,10,38,6.70
2010,03,29,10,39,6.80
2010,03,29,10,40,6.90
2010,03,29,10,41,7.00
2010,03,29,10,42,7.10
2010,03,29,10,43,7.20
2010,03,29,10,44,7.30
2010,03,29,10,45,7.40
2010,03,29,10,46,7.50
2010,03,29,10,47,7.50
2010,03,29,10,48,7.60
2010,03,29,10,49,7.60
2010,03,29,10,50,7.60
2010,03,29,10,51,7.60
2010,03,29,10,52,7.60
2010,03,29,10,53,7.60
2010,03,29,10,54,7.60
2010,03,29,10,55,7.60
2010,03,29,10,56,7.60
2010,03,29,10,57,7.70
2010,03,29,10,58,7.70
2010,03,29,10,59,7.80
2010,03,29,11,00,7.80
2010,03,29,11,01,7.80
2010,03,29,11,02,7.90
2010,03,29,11,03,8.00
2010,03,29,11,04,8.10
2010,03,29,11,05,8.10
2010,03,29,11,06,8.10
2010,03,29,11,07,8.10
2010,03,29,11,08,8.10
2010,03,29,11,09,8.10
2010,03,29,11,10,8.10
2010,03,29,11,11,8.10
2010,03,29,11,12,8.00
2010,03,29,11,13,7.90
2010,03,29,11,14,7.90
2010,03,29,11,15,7.90
2010,03,29,11,16,7.80
2010,03,29,11,17,7.80
2010,03,29,11,18,7.70
2010,03,29,11,19,7.70
2010,03,29,11,20,7.70
2010,03,29,11,21,7.60
2010,03,29,11,22,7.60
2010,03,29,11,23,7.60
2010,03,29,11,24,7.60
2010,03,29,11,25,7.60
2010,03,29,11,26,7.50
2010,03,29,11,27,7.40
2010,03,29,11,28,7.30
2010,03,29,11,29,7.30
2010,03,29,11,30,7.20
2010,03,29,11,31,7.20
2010,03,29,11,32,7.10
2010,03,29,11,33,7.10
2010,03,29,11,34,7.00
2010,03,29,11,35,7.00
2010,03,29,11,36,6.90
2010,03,29,11,37,6.80
2010,03,29,11,38,6.80
2010,03,29,11,39,6.70
2010,03,29,11,40,6.70
2010,03,29,11,41,6.70
2010,03,29,11,42,6.60
2010,03,29,11,43,6.60
2010,03,29,11,44,6.60
2010,03,29,11,45,6.60
2010,03,29,11,46,6.60
2010,03,29,11,47,6.60
2010,03,29,11,48,6.70
2010,03,29,11,49,6.70
2010,03,29,11,50,6.70
2010,03,29,11,51,6.70
2010,03,29,11,52,6.60
2010,03,29,11,53,6.60
2010,03,29,11,54,6.60
2010,03,29,11,55,6.60
2010,03,29,11,56,6.60
2010,03,29,11,57,6.60
2010,03,29,11,58,6.60
2010,03,29,11,59,6.70
2010,03,29,12,00,6.70
2010,03,29,12,01,6.80
2010,03,29,12,02,6.80
2010,03,29,12,03,6.80
2010,03,29,12,04,6.90
2010,03,29,12,05,6.90
2010,03,29,12,06,6.80
2010,03,29,12,07,6.80
2010,03,29,12,08,6.80
2010,03,29,12,09,6.80
2010,03,29,12,10,6.70
2010,03,29,12,11,6.70
2010,03,29,12,12,6.70
2010,03,29,12,13,6.70
2010,03,29,12,14,6.70
2010,03,29,12,15,6.70
2010,03,29,12,16,6.70
2010,03,29,12,17,6.70
2010,03,29,12,18,6.60
2010,03,29,12,19,6.70
2010,03,29,12,20,6.60
2010,03,29,12,21,6.60
2010,03,29,12,22,6.50
2010,03,29,12,23,6.50
2010,03,29,12,24,6.50
2010,03,29,12,25,6.40
2010,03,29,12,26,6.40
2010,03,29,12,27,6.40
2010,03,29,12,28,6.40
2010,03,29,12,29,6.40
2010,03,29,12,30,6.40
2010,03,29,12,31,6.40
2010,03,29,12,32,6.30
2010,03,29,12,33,6.40
2010,03,29,12,34,6.30
2010,03,29,12,35,6.30
2010,03,29,12,36,6.30
2010,03,29,12,37,6.30
2010,03,29,12,38,6.30
2010,03,29,12,39,6.20
2010,03,29,12,40,6.20
2010,03,29,12,41,6.20
2010,03,29,12,42,6.10
2010,03,29,12,43,6.10
2010,03,29,12,44,6.00
2010,03,29,12,45,5.90
2010,03,29,12,46,5.90
2010,03,29,12,47,5.80
2010,03,29,12,48,5.80
2010,03,29,12,49,5.80
2010,03,29,12,50,5.80
2010,03,29,12,51,5.80
2010,03,29,12,52,5.80
2010,03,29,12,53,5.70
2010,03,29,12,54,5.70
2010,03,29,12,55,5.70
2010,03,29,12,56,5.70
2010,03,29,12,57,5.60
2010,03,29,12,58,5.60
2010,03,29,12,59,5.60
2010,03,29,13,00,5.60
2010,03,29,13,01,5.60
2010,03,29,13,02,5.60
2010,03,29,13,03,5.50
2010,03,29,13,04,5.50
2010,03,29,13,05,5.50
2010,03,29,13,06,5.50
2010,03,29,13,07,5.40
2010,03,29,13,08,5.40
2010,03,29,13,09,5.40
2010,03,29,13,10,5.50
2010,03,29,13,11,5.50
2010,03,29,13,12,5.60
2010,03,29,13,13,5.60
2010,03,29,13,14,5.70
2010,03,29,13,15,5.70
2010,03,29,13,16,5.80
2010,03,29,13,17,5.80
2010,03,29,13,18,5.90
2010,03,29,13,19,5.90
2010,03,29,13,20,6.00
2010,03,29,13,21,6.00
2010,03,29,13,22,6.10
2010,03,29,13,23,6.10
2010,03,29,13,24,6.10
2010,03,29,13,25,6.10
2010,03,29,13,26,6.10
2010,03,29,13,27,6.20
2010,03,29,13,28,6.20
2010,03,29,13,29,6.20
2010,03,29,13,30,6.30
2010,03,29,13,31,6.30
2010,03,29,13,32,6.30
2010,03,29,13,33,6.30
2010,03,29,13,34,6.40
2010,03,29,13,35,6.40
2010,03,29,13,36,6.40
2010,03,29,13,37,6.30
2010,03,29,13,38,6.30
2010,03,29,13,39,6.30
2010,03,29,13,40,6.30
2010,03,29,13,41,6.30
2010,03,29,13,42,6.40
2010,03,29,13,43,6.30
2010,03,29,13,44,6.30
2010,03,29,13,45,6.30
2010,03,29,13,46,6.30
2010,03,29,13,47,6.30
2010,03,29,13,48,6.30
2010,03,29,13,49,6.30
2010,03,29,13,50,6.40
2010,03,29,13,51,6.40
2010,03,29,13,52,6.40
2010,03,29,13,53,6.40
2010,03,29,13,54,6.40
2010,03,29,13,55,6.40
2010,03,29,13,56,6.40
2010,03,29,13,57,6.40
2010,03,29,13,58,6.30
2010,03,29,13,59,6.30
2010,03,29,14,00,6.30
2010,03,29,14,01,6.30
2010,03,29,14,02,6.20
2010,03,29,14,03,6.20
2010,03,29,14,04,6.20
2010,03,29,14,05,6.20
2010,03,29,14,06,6.10
2010,03,29,14,07,6.10
2010,03,29,14,08,6.10
2010,03,29,14,09,6.10
2010,03,29,14,10,6.10
2010,03,29,14,11,6.10
2010,03,29,14,12,6.00
2010,03,29,14,13,6.00
2010,03,29,14,14,6.00
2010,03,29,14,15,5.90
2010,03,29,14,16,5.80
2010,03,29,14,17,5.80
2010,03,29,14,18,5.80
2010,03,29,14,19,5.70
2010,03,29,14,20,5.60
2010,03,29,14,21,5.60
2010,03,29,14,22,5.60
2010,03,29,14,23,5.50
2010,03,29,14,24,5.50
2010,03,29,14,25,5.50
2010,03,29,14,26,5.40
2010,03,29,14,27,5.40
2010,03,29,14,28,5.40
2010,03,29,14,29,5.40
2010,03,29,14,30,5.40
2010,03,29,14,31,5.40
2010,03,29,14,32,5.40
2010,03,29,14,33,5.40
2010,03,29,14,34,5.30
2010,03,29,14,35,4.80
2010,03,29,14,36,4.80
2010,03,29,14,37,4.80
2010,03,29,14,38,4.80
2010,03,29,14,39,4.80
2010,03,29,14,40,4.80
2010,03,29,14,41,4.90
2010,03,29,14,42,4.90
2010,03,29,14,43,4.90
2010,03,29,14,44,4.90
2010,03,29,14,45,4.90
2010,03,29,14,46,5.00
2010,03,29,14,47,5.00
2010,03,29,14,48,5.00
2010,03,29,14,49,5.00
2010,03,29,14,50,5.00
2010,03,29,14,51,4.90
2010,03,29,14,52,4.90
2010,03,29,14,53,4.90
2010,03,29,14,54,4.90
2010,03,29,14,55,4.90
2010,03,29,14,56,4.90
2010,03,29,14,57,4.80
2010,03,29,14,58,4.80
2010,03,29,14,59,4.80
2010,03,29,15,00,4.80
2010,03,29,15,01,4.80
2010,03,29,15,02,4.80
2010,03,29,15,03,4.80
2010,03,29,15,04,4.70
2010,03,29,15,05,4.70
2010,03,29,15,06,4.70
2010,03,29,15,07,4.70
2010,03,29,15,08,4.70
2010,03,29,15,09,4.60
2010,03,29,15,10,4.60
2010,03,29,15,11,4.60
2010,03,29,15,12,4.60
2010,03,29,15,13,4.60
2010,03,29,15,14,4.60
2010,03,29,15,15,4.60
2010,03,29,15,16,4.70
2010,03,29,15,17,4.70
2010,03,29,15,18,4.70
2010,03,29,15,19,4.70
2010,03,29,15,20,4.70
2010,03,29,15,21,4.80
2010,03,29,15,22,4.80
2010,03,29,15,23,4.80
2010,03,29,15,24,4.80
2010,03,29,15,25,4.80
2010,03,29,15,26,4.80
2010,03,29,15,27,4.80
2010,03,29,15,28,4.80
2010,03,29,15,29,4.80
2010,03,29,15,30,4.80
2010,03,29,15,31,4.80
2010,03,29,15,32,4.80
2010,03,29,15,33,4.80
2010,03,29,15,34,4.80
2010,03,29,15,35,4.90
2010,03,29,15,36,4.90
2010,03,29,15,37,5.00
2010,03,29,15,38,5.00
2010,03,29,15,39,5.10
2010,03,29,15,40,5.10
2010,03,29,15,41,5.10
2010,03,29,15,42,5.20
2010,03,29,15,43,5.20
2010,03,29,15,44,5.20
2010,03,29,15,45,5.30
2010,03,29,15,46,5.30
2010,03,29,15,47,5.40
2010,03,29,15,48,5.40
2010,03,29,15,49,5.50
2010,03,29,15,50,5.60
2010,03,29,15,51,5.60
2010,03,29,15,52,5.70
2010,03,29,15,53,5.70
2010,03,29,15,54,5.70
2010,03,29,15,55,5.70
2010,03,29,15,56,5.80
2010,03,29,15,57,5.80
2010,03,29,15,58,5.80
2010,03,29,15,59,5.90
2010,03,29,16,00,5.80
2010,03,29,16,01,5.80
2010,03,29,16,02,5.80
2010,03,29,16,03,5.90
2010,03,29,16,04,5.90
2010,03,29,16,05,5.80
2010,03,29,16,06,5.80
2010,03,29,16,07,5.80
2010,03,29,16,08,5.80
2010,03,29,16,09,5.70
2010,03,29,16,10,5.70
2010,03,29,16,11,5.70
2010,03,29,16,12,5.60
2010,03,29,16,13,5.60
2010,03,29,16,14,5.60
2010,03,29,16,15,5.60
2010,03,29,16,16,5.60
2010,03,29,16,17,5.60
2010,03,29,16,18,5.70
2010,03,29,16,19,5.70
2010,03,29,16,20,5.70
2010,03,29,16,21,5.70
2010,03,29,16,22,5.70
2010,03,29,16,23,5.60
2010,03,29,16,24,5.60
2010,03,29,16,25,5.60
2010,03,29,16,26,5.60
2010,03,29,16,27,5.60
2010,03,29,16,28,5.70
2010,03,29,16,29,5.70
2010,03,29,16,30,5.70
2010,03,29,16,31,5.70
2010,03,29,16,32,5.80
2010,03,29,16,33,5.80
2010,03,29,16,34,5.70
2010,03,29,16,35,5.70
2010,03,29,16,36,5.70
2010,03,29,16,37,5.70
2010,03,29,16,38,5.70
2010,03,29,16,39,5.60
2010,03,29,16,40,5.60
2010,03,29,16,41,5.60
2010,03,29,16,42,5.60
2010,03,29,16,43,5.50
2010,03,29,16,44,5.50
2010,03,29,16,45,5.50
2010,03,29,16,46,5.40
2010,03,29,16,47,5.40
2010,03,29,16,48,5.30
2010,03,29,16,49,5.30
2010,03,29,16,50,5.30
2010,03,29,16,51,5.30
2010,03,29,16,52,5.30
2010,03,29,16,53,5.20
2010,03,29,16,54,5.20
2010,03,29,16,55,5.20
2010,03,29,16,56,5.30
2010,03,29,16,57,5.30
2010,03,29,16,58,5.30
2010,03,29,16,59,5.30
2010,03,29,17,00,5.20
2010,03,29,17,01,5.20
2010,03,29,17,02,5.20
2010,03,29,17,03,5.20
2010,03,29,17,04,5.20
2010,03,29,17,05,5.20
2010,03,29,17,06,5.20
2010,03,29,17,07,5.20
2010,03,29,17,08,5.20
2010,03,29,17,09,5.10
2010,03,29,17,10,5.10
2010,03,29,17,11,5.10
2010,03,29,17,12,5.10
2010,03,29,17,13,5.10
2010,03,29,17,14,5.10
2010,03,29,17,15,5.10
2010,03,29,17,16,5.10
2010,03,29,17,17,5.10
2010,03,29,17,18,5.00
2010,03,29,17,19,5.00
2010,03,29,17,20,5.00
2010,03,29,17,21,4.90
2010,03,29,17,22,4.90
2010,03,29,17,23,4.90
2010,03,29,17,24,4.90
2010,03,29,17,25,4.90
2010,03,29,17,26,4.90
2010,03,29,17,27,4.90
2010,03,29,17,28,4.90
2010,03,29,17,29,4.90
2010,03,29,17,30,4.90
2010,03,29,17,31,4.90
2010,03,29,17,32,4.90
2010,03,29,17,33,4.90
2010,03,29,17,34,4.90
2010,03,29,17,35,4.90
2010,03,29,17,36,4.80
2010,03,29,17,37,4.80
2010,03,29,17,38,4.80
2010,03,29,17,39,4.80
2010,03,29,17,40,4.80
2010,03,29,17,41,4.80
2010,03,29,17,42,4.80
2010,03,29,17,43,4.80
2010,03,29,17,44,4.80
2010,03,29,17,45,4.70
2010,03,29,17,46,4.70
2010,03,29,17,47,4.70
2010,03,29,17,48,4.70
2010,03,29,17,49,4.70
2010,03,29,17,50,4.70
2010,03,29,17,51,4.70
2010,03,29,17,52,4.70
2010,03,29,17,53,4.70
2010,03,29,17,54,4.70
2010,03,29,17,55,4.70
2010,03,29,17,56,4.70
2010,03,29,17,57,4.70
2010,03,29,17,58,4.70
2010,03,29,17,59,4.70
2010,03,29,18,00,4.70
2010,03,29,18,01,4.70
2010,03,29,18,02,4.70
2010,03,29,18,03,4.70
2010,03,29,18,04,4.70
2010,03,29,18,05,4.70
2010,03,29,18,06,4.70