Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2010,05,31,00,00,1012.06
2010,05,31,00,01,1012.06
2010,05,31,00,02,1012.06
2010,05,31,00,03,1012.06
2010,05,31,00,04,1012.06
2010,05,31,00,05,1012.06
2010,05,31,00,06,1012.06
2010,05,31,00,07,1012.06
2010,05,31,00,08,1012.06
2010,05,31,00,09,1012.06
2010,05,31,00,10,1012.06
2010,05,31,00,11,1012.06
2010,05,31,00,12,1012.06
2010,05,31,00,13,1012.06
2010,05,31,00,14,1012.06
2010,05,31,00,15,1011.99
2010,05,31,00,16,1011.99
2010,05,31,00,17,1011.99
2010,05,31,00,18,1011.99
2010,05,31,00,19,1011.99
2010,05,31,00,20,1011.99
2010,05,31,00,21,1011.99
2010,05,31,00,22,1011.99
2010,05,31,00,23,1011.99
2010,05,31,00,24,1011.99
2010,05,31,00,25,1011.99
2010,05,31,00,26,1011.99
2010,05,31,00,27,1011.99
2010,05,31,00,28,1011.99
2010,05,31,00,29,1011.98
2010,05,31,00,30,1011.75
2010,05,31,00,31,1011.75
2010,05,31,00,32,1011.75
2010,05,31,00,33,1011.75
2010,05,31,00,34,1011.75
2010,05,31,00,35,1011.75
2010,05,31,00,36,1011.75
2010,05,31,00,37,1011.75
2010,05,31,00,38,1011.75
2010,05,31,00,39,1011.75
2010,05,31,00,40,1011.75
2010,05,31,00,41,1011.75
2010,05,31,00,42,1011.75
2010,05,31,00,43,1011.75
2010,05,31,00,44,1011.74
2010,05,31,00,45,1011.51
2010,05,31,00,46,1011.51
2010,05,31,00,47,1011.51
2010,05,31,00,48,1011.51
2010,05,31,00,49,1011.51
2010,05,31,00,50,1011.51
2010,05,31,00,51,1011.51
2010,05,31,00,52,1011.51
2010,05,31,00,53,1011.51
2010,05,31,00,54,1011.51
2010,05,31,00,55,1011.51
2010,05,31,00,56,1011.51
2010,05,31,00,57,1011.51
2010,05,31,00,58,1011.51
2010,05,31,00,59,1011.51
2010,05,31,01,00,1011.41
2010,05,31,01,01,1011.41
2010,05,31,01,02,1011.41
2010,05,31,01,03,1011.41
2010,05,31,01,04,1011.41
2010,05,31,01,05,1011.41
2010,05,31,01,06,1011.41
2010,05,31,01,07,1011.41
2010,05,31,01,08,1011.41
2010,05,31,01,09,1011.41
2010,05,31,01,10,1011.41
2010,05,31,01,11,1011.41
2010,05,31,01,12,1011.41
2010,05,31,01,13,1011.41
2010,05,31,01,14,1011.41
2010,05,31,01,15,1011.38
2010,05,31,01,16,1011.38
2010,05,31,01,17,1011.38
2010,05,31,01,18,1011.38
2010,05,31,01,19,1011.38
2010,05,31,01,20,1011.38
2010,05,31,01,21,1011.38
2010,05,31,01,22,1011.38
2010,05,31,01,23,1011.38
2010,05,31,01,24,1011.38
2010,05,31,01,25,1011.38
2010,05,31,01,26,1011.38
2010,05,31,01,27,1011.38
2010,05,31,01,28,1011.38
2010,05,31,01,29,1011.36
2010,05,31,01,30,1011.04
2010,05,31,01,31,1011.04
2010,05,31,01,32,1011.04
2010,05,31,01,33,1011.04
2010,05,31,01,34,1011.04
2010,05,31,01,35,1011.04
2010,05,31,01,36,1011.04
2010,05,31,01,37,1011.04
2010,05,31,01,38,1011.04
2010,05,31,01,39,1011.04
2010,05,31,01,40,1011.04
2010,05,31,01,41,1011.04
2010,05,31,01,42,1011.04
2010,05,31,01,43,1011.04
2010,05,31,01,44,1011.04
2010,05,31,01,45,1010.97
2010,05,31,01,46,1010.97
2010,05,31,01,47,1010.97
2010,05,31,01,48,1010.97
2010,05,31,01,49,1010.97
2010,05,31,01,50,1010.97
2010,05,31,01,51,1010.97
2010,05,31,01,52,1010.97
2010,05,31,01,53,1010.97
2010,05,31,01,54,1010.97
2010,05,31,01,55,1010.97
2010,05,31,01,56,1010.97
2010,05,31,01,57,1010.97
2010,05,31,01,58,1010.97
2010,05,31,01,59,1010.97
2010,05,31,02,00,1010.91
2010,05,31,02,01,1010.91
2010,05,31,02,02,1010.91
2010,05,31,02,03,1010.91
2010,05,31,02,04,1010.91
2010,05,31,02,05,1010.91
2010,05,31,02,06,1010.91
2010,05,31,02,07,1010.91
2010,05,31,02,08,1010.91
2010,05,31,02,09,1010.91
2010,05,31,02,10,1010.91
2010,05,31,02,11,1010.91
2010,05,31,02,12,1010.91
2010,05,31,02,13,1010.91
2010,05,31,02,14,1010.90
2010,05,31,02,15,1010.63
2010,05,31,02,16,1010.63
2010,05,31,02,17,1010.63
2010,05,31,02,18,1010.63
2010,05,31,02,19,1010.63
2010,05,31,02,20,1010.63
2010,05,31,02,21,1010.63
2010,05,31,02,22,1010.63
2010,05,31,02,23,1010.63
2010,05,31,02,24,1010.63
2010,05,31,02,25,1010.63
2010,05,31,02,26,1010.63
2010,05,31,02,27,1010.63
2010,05,31,02,28,1010.63
2010,05,31,02,29,1010.63
2010,05,31,02,30,1010.53
2010,05,31,02,31,1010.53
2010,05,31,02,32,1010.53
2010,05,31,02,33,1010.53
2010,05,31,02,34,1010.53
2010,05,31,02,35,1010.53
2010,05,31,02,36,1010.53
2010,05,31,02,37,1010.53
2010,05,31,02,38,1010.53
2010,05,31,02,39,1010.53
2010,05,31,02,40,1010.53
2010,05,31,02,41,1010.53
2010,05,31,02,42,1010.53
2010,05,31,02,43,1010.53
2010,05,31,02,44,1010.53
2010,05,31,02,45,1010.43
2010,05,31,02,46,1010.43
2010,05,31,02,47,1010.43
2010,05,31,02,48,1010.43
2010,05,31,02,49,1010.43
2010,05,31,02,50,1010.43
2010,05,31,02,51,1010.43
2010,05,31,02,52,1010.43
2010,05,31,02,53,1010.43
2010,05,31,02,54,1010.43
2010,05,31,02,55,1010.43
2010,05,31,02,56,1010.43
2010,05,31,02,57,1010.43
2010,05,31,02,58,1010.43
2010,05,31,02,59,1010.43
2010,05,31,03,00,1010.40
2010,05,31,03,01,1010.40
2010,05,31,03,02,1010.40
2010,05,31,03,03,1010.40
2010,05,31,03,04,1010.40
2010,05,31,03,05,1010.40
2010,05,31,03,06,1010.40
2010,05,31,03,07,1010.40
2010,05,31,03,08,1010.40
2010,05,31,03,09,1010.40
2010,05,31,03,10,1010.40
2010,05,31,03,11,1010.40
2010,05,31,03,12,1010.40
2010,05,31,03,13,1010.40
2010,05,31,03,14,1010.40
2010,05,31,03,15,1010.33
2010,05,31,03,16,1010.33
2010,05,31,03,17,1010.33
2010,05,31,03,18,1010.33
2010,05,31,03,19,1010.33
2010,05,31,03,20,1010.33
2010,05,31,03,21,1010.33
2010,05,31,03,22,1010.33
2010,05,31,03,23,1010.33
2010,05,31,03,24,1010.33
2010,05,31,03,25,1010.33
2010,05,31,03,26,1010.33
2010,05,31,03,27,1010.33
2010,05,31,03,28,1010.33
2010,05,31,03,29,1010.32
2010,05,31,03,30,1010.13
2010,05,31,03,31,1010.13
2010,05,31,03,32,1010.13
2010,05,31,03,33,1010.13
2010,05,31,03,34,1010.13
2010,05,31,03,35,1010.13
2010,05,31,03,36,1010.13
2010,05,31,03,37,1010.13
2010,05,31,03,38,1010.13
2010,05,31,03,39,1010.13
2010,05,31,03,40,1010.13
2010,05,31,03,41,1010.13
2010,05,31,03,42,1010.13
2010,05,31,03,43,1010.13
2010,05,31,03,44,1010.12
2010,05,31,03,45,1009.92
2010,05,31,03,46,1009.92
2010,05,31,03,47,1009.92
2010,05,31,03,48,1009.92
2010,05,31,03,49,1009.92
2010,05,31,03,50,1009.92
2010,05,31,03,51,1009.92
2010,05,31,03,52,1009.92
2010,05,31,03,53,1009.92
2010,05,31,03,54,1009.92
2010,05,31,03,55,1009.92
2010,05,31,03,56,1009.92
2010,05,31,03,57,1009.92
2010,05,31,03,58,1009.92
2010,05,31,03,59,1009.92
2010,05,31,04,00,1009.86
2010,05,31,04,01,1009.86
2010,05,31,04,02,1009.86
2010,05,31,04,03,1009.86
2010,05,31,04,04,1009.86
2010,05,31,04,05,1009.86
2010,05,31,04,06,1009.86
2010,05,31,04,07,1009.86
2010,05,31,04,08,1009.86
2010,05,31,04,09,1009.86
2010,05,31,04,10,1009.86
2010,05,31,04,11,1009.86
2010,05,31,04,12,1009.86
2010,05,31,04,13,1009.86
2010,05,31,04,14,1009.86
2010,05,31,04,15,1009.79
2010,05,31,04,16,1009.79
2010,05,31,04,17,1009.79
2010,05,31,04,18,1009.79
2010,05,31,04,19,1009.79
2010,05,31,04,20,1009.79
2010,05,31,04,21,1009.79
2010,05,31,04,22,1009.79
2010,05,31,04,23,1009.79
2010,05,31,04,24,1009.79
2010,05,31,04,25,1009.79
2010,05,31,04,26,1009.79
2010,05,31,04,27,1009.79
2010,05,31,04,28,1009.79
2010,05,31,04,29,1009.78
2010,05,31,04,30,1009.62
2010,05,31,04,31,1009.62
2010,05,31,04,32,1009.62
2010,05,31,04,33,1009.62
2010,05,31,04,34,1009.62
2010,05,31,04,35,1009.62
2010,05,31,04,36,1009.62
2010,05,31,04,37,1009.62
2010,05,31,04,38,1009.62
2010,05,31,04,39,1009.62
2010,05,31,04,40,1009.62
2010,05,31,04,41,1009.62
2010,05,31,04,42,1009.62
2010,05,31,04,43,1009.62
2010,05,31,04,44,1009.62
2010,05,31,04,45,1009.42
2010,05,31,04,46,1009.42
2010,05,31,04,47,1009.42
2010,05,31,04,48,1009.42
2010,05,31,04,49,1009.42
2010,05,31,04,50,1009.42
2010,05,31,04,51,1009.42
2010,05,31,04,52,1009.42
2010,05,31,04,53,1009.42
2010,05,31,04,54,1009.42
2010,05,31,04,55,1009.42
2010,05,31,04,56,1009.42
2010,05,31,04,57,1009.42
2010,05,31,04,58,1009.42
2010,05,31,04,59,1009.42
2010,05,31,05,00,1009.35
2010,05,31,05,01,1009.35
2010,05,31,05,02,1009.35
2010,05,31,05,03,1009.35
2010,05,31,05,04,1009.35
2010,05,31,05,05,1009.35
2010,05,31,05,06,1009.35
2010,05,31,05,07,1009.35
2010,05,31,05,08,1009.35
2010,05,31,05,09,1009.35
2010,05,31,05,10,1009.35
2010,05,31,05,11,1009.35
2010,05,31,05,12,1009.35
2010,05,31,05,13,1009.35
2010,05,31,05,14,1009.35
2010,05,31,05,15,1009.35
2010,05,31,05,16,1009.35
2010,05,31,05,17,1009.35
2010,05,31,05,18,1009.35
2010,05,31,05,19,1009.35
2010,05,31,05,20,1009.35
2010,05,31,05,21,1009.35
2010,05,31,05,22,1009.35
2010,05,31,05,23,1009.35
2010,05,31,05,24,1009.35
2010,05,31,05,25,1009.35
2010,05,31,05,26,1009.35
2010,05,31,05,27,1009.35
2010,05,31,05,28,1009.35
2010,05,31,05,29,1009.35
2010,05,31,05,30,1009.35
2010,05,31,05,31,1009.35
2010,05,31,05,32,1009.35
2010,05,31,05,33,1009.35
2010,05,31,05,34,1009.35
2010,05,31,05,35,1009.35
2010,05,31,05,36,1009.35
2010,05,31,05,37,1009.35
2010,05,31,05,38,1009.35
2010,05,31,05,39,1009.35
2010,05,31,05,40,1009.35
2010,05,31,05,41,1009.35
2010,05,31,05,42,1009.35
2010,05,31,05,43,1009.35
2010,05,31,05,44,1009.35
2010,05,31,05,45,1009.31
2010,05,31,05,46,1009.31
2010,05,31,05,47,1009.31
2010,05,31,05,48,1009.31
2010,05,31,05,49,1009.31
2010,05,31,05,50,1009.31
2010,05,31,05,51,1009.31
2010,05,31,05,52,1009.31
2010,05,31,05,53,1009.31
2010,05,31,05,54,1009.31
2010,05,31,05,55,1009.31
2010,05,31,05,56,1009.31
2010,05,31,05,57,1009.31
2010,05,31,05,58,1009.31
2010,05,31,05,59,1009.31
2010,05,31,06,00,1009.31
2010,05,31,06,01,1009.31
2010,05,31,06,02,1009.31
2010,05,31,06,03,1009.31
2010,05,31,06,04,1009.31
2010,05,31,06,05,1009.31
2010,05,31,06,06,1009.31
2010,05,31,06,07,1009.31
2010,05,31,06,08,1009.31
2010,05,31,06,09,1009.31
2010,05,31,06,10,1009.31
2010,05,31,06,11,1009.31
2010,05,31,06,12,1009.31
2010,05,31,06,13,1009.31
2010,05,31,06,14,1009.30
2010,05,31,06,15,1009.18
2010,05,31,06,16,1009.18
2010,05,31,06,17,1009.18
2010,05,31,06,18,1009.18
2010,05,31,06,19,1009.18
2010,05,31,06,20,1009.18
2010,05,31,06,21,1009.18
2010,05,31,06,22,1009.18
2010,05,31,06,23,1009.18
2010,05,31,06,24,1009.18
2010,05,31,06,25,1009.18
2010,05,31,06,26,1009.18
2010,05,31,06,27,1009.18
2010,05,31,06,28,1009.18
2010,05,31,06,29,1009.18
2010,05,31,06,30,1009.11
2010,05,31,06,31,1009.11
2010,05,31,06,32,1009.11
2010,05,31,06,33,1009.11
2010,05,31,06,34,1009.11
2010,05,31,06,35,1009.11
2010,05,31,06,36,1009.11
2010,05,31,06,37,1009.11
2010,05,31,06,38,1009.11
2010,05,31,06,39,1009.11
2010,05,31,06,40,1009.11
2010,05,31,06,41,1009.11
2010,05,31,06,42,1009.11
2010,05,31,06,43,1009.11
2010,05,31,06,44,1009.11
2010,05,31,06,45,1009.01
2010,05,31,06,46,1009.01
2010,05,31,06,47,1009.01
2010,05,31,06,48,1009.01
2010,05,31,06,49,1009.01
2010,05,31,06,50,1009.01
2010,05,31,06,51,1009.01
2010,05,31,06,52,1009.01
2010,05,31,06,53,1009.01
2010,05,31,06,54,1009.01
2010,05,31,06,55,1009.01
2010,05,31,06,56,1009.01
2010,05,31,06,57,1009.01
2010,05,31,06,58,1009.01
2010,05,31,06,59,1009.01
2010,05,31,07,00,1008.97
2010,05,31,07,01,1008.97
2010,05,31,07,02,1008.97
2010,05,31,07,03,1008.97
2010,05,31,07,04,1008.97
2010,05,31,07,05,1008.97
2010,05,31,07,06,1008.97
2010,05,31,07,07,1008.97
2010,05,31,07,08,1008.97
2010,05,31,07,09,1008.97
2010,05,31,07,10,1008.97
2010,05,31,07,11,1008.97
2010,05,31,07,12,1008.97
2010,05,31,07,13,1008.97
2010,05,31,07,14,1008.97
2010,05,31,07,15,1008.94
2010,05,31,07,16,1008.94
2010,05,31,07,17,1008.94
2010,05,31,07,18,1008.94
2010,05,31,07,19,1008.94
2010,05,31,07,20,1008.94
2010,05,31,07,21,1008.94
2010,05,31,07,22,1008.94
2010,05,31,07,23,1008.94
2010,05,31,07,24,1008.94
2010,05,31,07,25,1008.94
2010,05,31,07,26,1008.94
2010,05,31,07,27,1008.94
2010,05,31,07,28,1008.94
2010,05,31,07,29,1008.94
2010,05,31,07,30,1008.84
2010,05,31,07,31,1008.84
2010,05,31,07,32,1008.84
2010,05,31,07,33,1008.84
2010,05,31,07,34,1008.84
2010,05,31,07,35,1008.84
2010,05,31,07,36,1008.84
2010,05,31,07,37,1008.84
2010,05,31,07,38,1008.84
2010,05,31,07,39,1008.84
2010,05,31,07,40,1008.84
2010,05,31,07,41,1008.84
2010,05,31,07,42,1008.84
2010,05,31,07,43,1008.84
2010,05,31,07,44,1008.84
2010,05,31,07,45,1008.81
2010,05,31,07,46,1008.81
2010,05,31,07,47,1008.81
2010,05,31,07,48,1008.81
2010,05,31,07,49,1008.81
2010,05,31,07,50,1008.81
2010,05,31,07,51,1008.81
2010,05,31,07,52,1008.81
2010,05,31,07,53,1008.81
2010,05,31,07,54,1008.81
2010,05,31,07,55,1008.81
2010,05,31,07,56,1008.81
2010,05,31,07,57,1008.81
2010,05,31,07,58,1008.81
2010,05,31,07,59,1008.81
2010,05,31,08,00,1008.81
2010,05,31,08,01,1008.81
2010,05,31,08,02,1008.81
2010,05,31,08,03,1008.81
2010,05,31,08,04,1008.81
2010,05,31,08,05,1008.81
2010,05,31,08,06,1008.81
2010,05,31,08,07,1008.81
2010,05,31,08,08,1008.81
2010,05,31,08,09,1008.81
2010,05,31,08,10,1008.81
2010,05,31,08,11,1008.81
2010,05,31,08,12,1008.81
2010,05,31,08,13,1008.81
2010,05,31,08,14,1008.81
2010,05,31,08,15,1008.81
2010,05,31,08,16,1008.81
2010,05,31,08,17,1008.81
2010,05,31,08,18,1008.81
2010,05,31,08,19,1008.81
2010,05,31,08,20,1008.81
2010,05,31,08,21,1008.81
2010,05,31,08,22,1008.81
2010,05,31,08,23,1008.81
2010,05,31,08,24,1008.81
2010,05,31,08,25,1008.81
2010,05,31,08,26,1008.81
2010,05,31,08,27,1008.81
2010,05,31,08,28,1008.81
2010,05,31,08,29,1008.81
2010,05,31,08,30,1008.81
2010,05,31,08,31,1008.81
2010,05,31,08,32,1008.81
2010,05,31,08,33,1008.81
2010,05,31,08,34,1008.81
2010,05,31,08,35,1008.81
2010,05,31,08,36,1008.81
2010,05,31,08,37,1008.81
2010,05,31,08,38,1008.81
2010,05,31,08,39,1008.81
2010,05,31,08,40,1008.81
2010,05,31,08,41,1008.81
2010,05,31,08,42,1008.81
2010,05,31,08,43,1008.81
2010,05,31,08,44,1008.81
2010,05,31,08,45,1008.81
2010,05,31,08,46,1008.81
2010,05,31,08,47,1008.81
2010,05,31,08,48,1008.81
2010,05,31,08,49,1008.81
2010,05,31,08,50,1008.81
2010,05,31,08,51,1008.81
2010,05,31,08,52,1008.81
2010,05,31,08,53,1008.81
2010,05,31,08,54,1008.81
2010,05,31,08,55,1008.81
2010,05,31,08,56,1008.81
2010,05,31,08,57,1008.81
2010,05,31,08,58,1008.81
2010,05,31,08,59,1008.81
2010,05,31,09,00,1008.81
2010,05,31,09,01,1008.81
2010,05,31,09,02,1008.81
2010,05,31,09,03,1008.81
2010,05,31,09,04,1008.81
2010,05,31,09,05,1008.81
2010,05,31,09,06,1008.81
2010,05,31,09,07,1008.81
2010,05,31,09,08,1008.81
2010,05,31,09,09,1008.81
2010,05,31,09,10,1008.81
2010,05,31,09,11,1008.81
2010,05,31,09,12,1008.81
2010,05,31,09,13,1008.81
2010,05,31,09,14,1008.81
2010,05,31,09,15,1008.77
2010,05,31,09,16,1008.77
2010,05,31,09,17,1008.77
2010,05,31,09,18,1008.77
2010,05,31,09,19,1008.77
2010,05,31,09,20,1008.77
2010,05,31,09,21,1008.77
2010,05,31,09,22,1008.77
2010,05,31,09,23,1008.77
2010,05,31,09,24,1008.77
2010,05,31,09,25,1008.77
2010,05,31,09,26,1008.77
2010,05,31,09,27,1008.77
2010,05,31,09,28,1008.77
2010,05,31,09,29,1008.77
2010,05,31,09,30,1008.81
2010,05,31,09,31,1008.81
2010,05,31,09,32,1008.81
2010,05,31,09,33,1008.81
2010,05,31,09,34,1008.81
2010,05,31,09,35,1008.81
2010,05,31,09,36,1008.81
2010,05,31,09,37,1008.81
2010,05,31,09,38,1008.81
2010,05,31,09,39,1008.81
2010,05,31,09,40,1008.81
2010,05,31,09,41,1008.81
2010,05,31,09,42,1008.81
2010,05,31,09,43,1008.81
2010,05,31,09,44,1008.81
2010,05,31,09,45,1008.87
2010,05,31,09,46,1008.87
2010,05,31,09,47,1008.87
2010,05,31,09,48,1008.87
2010,05,31,09,49,1008.87
2010,05,31,09,50,1008.87
2010,05,31,09,51,1008.87
2010,05,31,09,52,1008.87
2010,05,31,09,53,1008.87
2010,05,31,09,54,1008.87
2010,05,31,09,55,1008.87
2010,05,31,09,56,1008.87
2010,05,31,09,57,1008.87
2010,05,31,09,58,1008.87
2010,05,31,09,59,1008.87
2010,05,31,10,00,1009.01
2010,05,31,10,01,1009.01
2010,05,31,10,02,1009.01
2010,05,31,10,03,1009.01
2010,05,31,10,04,1009.01
2010,05,31,10,05,1009.01
2010,05,31,10,06,1009.01
2010,05,31,10,07,1009.01
2010,05,31,10,08,1009.01
2010,05,31,10,09,1009.01
2010,05,31,10,10,1009.01
2010,05,31,10,11,1009.01
2010,05,31,10,12,1009.01
2010,05,31,10,13,1009.01
2010,05,31,10,14,1009.01
2010,05,31,10,15,1009.18
2010,05,31,10,16,1009.18
2010,05,31,10,17,1009.18
2010,05,31,10,18,1009.18
2010,05,31,10,19,1009.18
2010,05,31,10,20,1009.18
2010,05,31,10,21,1009.18
2010,05,31,10,22,1009.18
2010,05,31,10,23,1009.18
2010,05,31,10,24,1009.18
2010,05,31,10,25,1009.18
2010,05,31,10,26,1009.18
2010,05,31,10,27,1009.18
2010,05,31,10,28,1009.18
2010,05,31,10,29,1009.18
2010,05,31,10,30,1009.28
2010,05,31,10,31,1009.28
2010,05,31,10,32,1009.28
2010,05,31,10,33,1009.28
2010,05,31,10,34,1009.28
2010,05,31,10,35,1009.28
2010,05,31,10,36,1009.28
2010,05,31,10,37,1009.28
2010,05,31,10,38,1009.28
2010,05,31,10,39,1009.28
2010,05,31,10,40,1009.28
2010,05,31,10,41,1009.28
2010,05,31,10,42,1009.28
2010,05,31,10,43,1009.28
2010,05,31,10,44,1009.28
2010,05,31,10,45,1009.31
2010,05,31,10,46,1009.31
2010,05,31,10,47,1009.31
2010,05,31,10,48,1009.31
2010,05,31,10,49,1009.31
2010,05,31,10,50,1009.31
2010,05,31,10,51,1009.31
2010,05,31,10,52,1009.31
2010,05,31,10,53,1009.31
2010,05,31,10,54,1009.31
2010,05,31,10,55,1009.31
2010,05,31,10,56,1009.31
2010,05,31,10,57,1009.31
2010,05,31,10,58,1009.31
2010,05,31,10,59,1009.31
2010,05,31,11,00,1009.35
2010,05,31,11,01,1009.35
2010,05,31,11,02,1009.35
2010,05,31,11,03,1009.35
2010,05,31,11,04,1009.35
2010,05,31,11,05,1009.35
2010,05,31,11,06,1009.35
2010,05,31,11,07,1009.35
2010,05,31,11,08,1009.35
2010,05,31,11,09,1009.35
2010,05,31,11,10,1009.35
2010,05,31,11,11,1009.35
2010,05,31,11,12,1009.35
2010,05,31,11,13,1009.35
2010,05,31,11,14,1009.35
2010,05,31,11,15,1009.38
2010,05,31,11,16,1009.38
2010,05,31,11,17,1009.38
2010,05,31,11,18,1009.38
2010,05,31,11,19,1009.38
2010,05,31,11,20,1009.38
2010,05,31,11,21,1009.38
2010,05,31,11,22,1009.38
2010,05,31,11,23,1009.38
2010,05,31,11,24,1009.38
2010,05,31,11,25,1009.38
2010,05,31,11,26,1009.38
2010,05,31,11,27,1009.38
2010,05,31,11,28,1009.38
2010,05,31,11,29,1009.38
2010,05,31,11,30,1009.35
2010,05,31,11,31,1009.35
2010,05,31,11,32,1009.35
2010,05,31,11,33,1009.35
2010,05,31,11,34,1009.35
2010,05,31,11,35,1009.35
2010,05,31,11,36,1009.35
2010,05,31,11,37,1009.35
2010,05,31,11,38,1009.35
2010,05,31,11,39,1009.35
2010,05,31,11,40,1009.35
2010,05,31,11,41,1009.35
2010,05,31,11,42,1009.35
2010,05,31,11,43,1009.35
2010,05,31,11,44,1009.35
2010,05,31,11,45,1009.42
2010,05,31,11,46,1009.42
2010,05,31,11,47,1009.42
2010,05,31,11,48,1009.42
2010,05,31,11,49,1009.42
2010,05,31,11,50,1009.42
2010,05,31,11,51,1009.42
2010,05,31,11,52,1009.42
2010,05,31,11,53,1009.42
2010,05,31,11,54,1009.42
2010,05,31,11,55,1009.42
2010,05,31,11,56,1009.42
2010,05,31,11,57,1009.42
2010,05,31,11,58,1009.42
2010,05,31,11,59,1009.42
2010,05,31,12,00,1009.42
2010,05,31,12,01,1009.42
2010,05,31,12,02,1009.42
2010,05,31,12,03,1009.42
2010,05,31,12,04,1009.42
2010,05,31,12,05,1009.42
2010,05,31,12,06,1009.42
2010,05,31,12,07,1009.42
2010,05,31,12,08,1009.42
2010,05,31,12,09,1009.42
2010,05,31,12,10,1009.42
2010,05,31,12,11,1009.42
2010,05,31,12,12,1009.42
2010,05,31,12,13,1009.42
2010,05,31,12,14,1009.42
2010,05,31,12,15,1009.65
2010,05,31,12,16,1009.65
2010,05,31,12,17,1009.65
2010,05,31,12,18,1009.65
2010,05,31,12,19,1009.65
2010,05,31,12,20,1009.65
2010,05,31,12,21,1009.65
2010,05,31,12,22,1009.65
2010,05,31,12,23,1009.65
2010,05,31,12,24,1009.65
2010,05,31,12,25,1009.65
2010,05,31,12,26,1009.65
2010,05,31,12,27,1009.65
2010,05,31,12,28,1009.65
2010,05,31,12,29,1009.65
2010,05,31,12,30,1009.86
2010,05,31,12,31,1009.86
2010,05,31,12,32,1009.86
2010,05,31,12,33,1009.86
2010,05,31,12,34,1009.86
2010,05,31,12,35,1009.86
2010,05,31,12,36,1009.86
2010,05,31,12,37,1009.86
2010,05,31,12,38,1009.86
2010,05,31,12,39,1009.86
2010,05,31,12,40,1009.86
2010,05,31,12,41,1009.86
2010,05,31,12,42,1009.86
2010,05,31,12,43,1009.86
2010,05,31,12,44,1009.86
2010,05,31,12,45,1009.89
2010,05,31,12,46,1009.89
2010,05,31,12,47,1009.89
2010,05,31,12,48,1009.89
2010,05,31,12,49,1009.89
2010,05,31,12,50,1009.89
2010,05,31,12,51,1009.89
2010,05,31,12,52,1009.89
2010,05,31,12,53,1009.89
2010,05,31,12,54,1009.89
2010,05,31,12,55,1009.89
2010,05,31,12,56,1009.89
2010,05,31,12,57,1009.89
2010,05,31,12,58,1009.89
2010,05,31,12,59,1009.89
2010,05,31,13,00,1009.92
2010,05,31,13,01,1009.92
2010,05,31,13,02,1009.92
2010,05,31,13,03,1009.92
2010,05,31,13,04,1009.92
2010,05,31,13,05,1009.92
2010,05,31,13,06,1009.92
2010,05,31,13,07,1009.92
2010,05,31,13,08,1009.92
2010,05,31,13,09,1009.92
2010,05,31,13,10,1009.92
2010,05,31,13,11,1009.92
2010,05,31,13,12,1009.92
2010,05,31,13,13,1009.92
2010,05,31,13,14,1009.92
2010,05,31,13,15,1009.92
2010,05,31,13,16,1009.92
2010,05,31,13,17,1009.92
2010,05,31,13,18,1009.92
2010,05,31,13,19,1009.92
2010,05,31,13,20,1009.92
2010,05,31,13,21,1009.92
2010,05,31,13,22,1009.92
2010,05,31,13,23,1009.92
2010,05,31,13,24,1009.92
2010,05,31,13,25,1009.92
2010,05,31,13,26,1009.92
2010,05,31,13,27,1009.92
2010,05,31,13,28,1009.92
2010,05,31,13,29,1009.92
2010,05,31,13,30,1010.05
2010,05,31,13,31,1010.06
2010,05,31,13,32,1010.06
2010,05,31,13,33,1010.06
2010,05,31,13,34,1010.06
2010,05,31,13,35,1010.06
2010,05,31,13,36,1010.06
2010,05,31,13,37,1010.06
2010,05,31,13,38,1010.06
2010,05,31,13,39,1010.06
2010,05,31,13,40,1010.06
2010,05,31,13,41,1010.06
2010,05,31,13,42,1010.06
2010,05,31,13,43,1010.06
2010,05,31,13,44,1010.06
2010,05,31,13,45,1010.09
2010,05,31,13,46,1010.09
2010,05,31,13,47,1010.09
2010,05,31,13,48,1010.09
2010,05,31,13,49,1010.09
2010,05,31,13,50,1010.09
2010,05,31,13,51,1010.09
2010,05,31,13,52,1010.09
2010,05,31,13,53,1010.09
2010,05,31,13,54,1010.09
2010,05,31,13,55,1010.09
2010,05,31,13,56,1010.09
2010,05,31,13,57,1010.09
2010,05,31,13,58,1010.09
2010,05,31,13,59,1010.09
2010,05,31,14,00,1010.19
2010,05,31,14,01,1010.19
2010,05,31,14,02,1010.19
2010,05,31,14,03,1010.19
2010,05,31,14,04,1010.19
2010,05,31,14,05,1010.19
2010,05,31,14,06,1010.19
2010,05,31,14,07,1010.19
2010,05,31,14,08,1010.19
2010,05,31,14,09,1010.19
2010,05,31,14,10,1010.19
2010,05,31,14,11,1010.19
2010,05,31,14,12,1010.19
2010,05,31,14,13,1010.19
2010,05,31,14,14,1010.19
2010,05,31,14,15,1010.33
2010,05,31,14,16,1010.33
2010,05,31,14,17,1010.33
2010,05,31,14,18,1010.33
2010,05,31,14,19,1010.33
2010,05,31,14,20,1010.33
2010,05,31,14,21,1010.33
2010,05,31,14,22,1010.33
2010,05,31,14,23,1010.33
2010,05,31,14,24,1010.33
2010,05,31,14,25,1010.33
2010,05,31,14,26,1010.33
2010,05,31,14,27,1010.33
2010,05,31,14,28,1010.33
2010,05,31,14,29,1010.33
2010,05,31,14,30,1010.40
2010,05,31,14,31,1010.40
2010,05,31,14,32,1010.40
2010,05,31,14,33,1010.40
2010,05,31,14,34,1010.40
2010,05,31,14,35,1010.40
2010,05,31,14,36,1010.40
2010,05,31,14,37,1010.40
2010,05,31,14,38,1010.40
2010,05,31,14,39,1010.40
2010,05,31,14,40,1010.40
2010,05,31,14,41,1010.40
2010,05,31,14,42,1010.40
2010,05,31,14,43,1010.40
2010,05,31,14,44,1010.40
2010,05,31,14,45,1010.40
2010,05,31,14,46,1010.40
2010,05,31,14,47,1010.40
2010,05,31,14,48,1010.40
2010,05,31,14,49,1010.40
2010,05,31,14,50,1010.40
2010,05,31,14,51,1010.40
2010,05,31,14,52,1010.40
2010,05,31,14,53,1010.40
2010,05,31,14,54,1010.40
2010,05,31,14,55,1010.40
2010,05,31,14,56,1010.40
2010,05,31,14,57,1010.40
2010,05,31,14,58,1010.40
2010,05,31,14,59,1010.40
2010,05,31,15,00,1010.50
2010,05,31,15,01,1010.50
2010,05,31,15,02,1010.50
2010,05,31,15,03,1010.50
2010,05,31,15,04,1010.50
2010,05,31,15,05,1010.50
2010,05,31,15,06,1010.50
2010,05,31,15,07,1010.50
2010,05,31,15,08,1010.50
2010,05,31,15,09,1010.50
2010,05,31,15,10,1010.50
2010,05,31,15,11,1010.50
2010,05,31,15,12,1010.50
2010,05,31,15,13,1010.50
2010,05,31,15,14,1010.50
2010,05,31,15,15,1010.57
2010,05,31,15,16,1010.57
2010,05,31,15,17,1010.57
2010,05,31,15,18,1010.57
2010,05,31,15,19,1010.57
2010,05,31,15,20,1010.57
2010,05,31,15,21,1010.57
2010,05,31,15,22,1010.57
2010,05,31,15,23,1010.57
2010,05,31,15,24,1010.57
2010,05,31,15,25,1010.57
2010,05,31,15,26,1010.57
2010,05,31,15,27,1010.57
2010,05,31,15,28,1010.57
2010,05,31,15,29,1010.57
2010,05,31,15,30,1010.43
2010,05,31,15,31,1010.43
2010,05,31,15,32,1010.43
2010,05,31,15,33,1010.43
2010,05,31,15,34,1010.43
2010,05,31,15,35,1010.43
2010,05,31,15,36,1010.43
2010,05,31,15,37,1010.43
2010,05,31,15,38,1010.43
2010,05,31,15,39,1010.43
2010,05,31,15,40,1010.43
2010,05,31,15,41,1010.43
2010,05,31,15,42,1010.43
2010,05,31,15,43,1010.43
2010,05,31,15,44,1010.43
2010,05,31,15,45,1010.46
2010,05,31,15,46,1010.46
2010,05,31,15,47,1010.46
2010,05,31,15,48,1010.46
2010,05,31,15,49,1010.46
2010,05,31,15,50,1010.46
2010,05,31,15,51,1010.46
2010,05,31,15,52,1010.46
2010,05,31,15,53,1010.46
2010,05,31,15,54,1010.46
2010,05,31,15,55,1010.46
2010,05,31,15,56,1010.46