Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,08,00,00,-7.70
2013,12,08,00,01,-7.70
2013,12,08,00,02,-7.70
2013,12,08,00,03,-7.80
2013,12,08,00,04,-7.80
2013,12,08,00,05,-7.80
2013,12,08,00,06,-7.80
2013,12,08,00,07,-7.80
2013,12,08,00,08,-7.80
2013,12,08,00,09,-7.80
2013,12,08,00,10,-7.80
2013,12,08,00,11,-7.80
2013,12,08,00,12,-7.80
2013,12,08,00,13,-7.80
2013,12,08,00,14,-7.80
2013,12,08,00,15,-7.80
2013,12,08,00,16,-7.80
2013,12,08,00,17,-7.80
2013,12,08,00,18,-7.80
2013,12,08,00,19,-7.80
2013,12,08,00,20,-7.90
2013,12,08,00,21,-7.90
2013,12,08,00,22,-7.90
2013,12,08,00,23,-7.90
2013,12,08,00,24,-7.90
2013,12,08,00,25,-7.90
2013,12,08,00,26,-7.90
2013,12,08,00,27,-7.90
2013,12,08,00,28,-7.90
2013,12,08,00,29,-7.80
2013,12,08,00,30,-7.80
2013,12,08,00,31,-7.80
2013,12,08,00,32,-7.80
2013,12,08,00,33,-7.80
2013,12,08,00,34,-7.80
2013,12,08,00,35,-7.80
2013,12,08,00,36,-7.80
2013,12,08,00,37,-7.80
2013,12,08,00,38,-7.80
2013,12,08,00,39,-7.80
2013,12,08,00,40,-7.90
2013,12,08,00,41,-7.90
2013,12,08,00,42,-7.90
2013,12,08,00,43,-7.90
2013,12,08,00,44,-7.90
2013,12,08,00,45,-7.90
2013,12,08,00,46,-7.90
2013,12,08,00,47,-7.90
2013,12,08,00,48,-7.90
2013,12,08,00,49,-7.90
2013,12,08,00,50,-7.80
2013,12,08,00,51,-7.80
2013,12,08,00,52,-7.80
2013,12,08,00,53,-7.80
2013,12,08,00,54,-7.80
2013,12,08,00,55,-7.80
2013,12,08,00,56,-7.80
2013,12,08,00,57,-7.80
2013,12,08,00,58,-7.80
2013,12,08,00,59,-7.80
2013,12,08,01,00,-7.80
2013,12,08,01,01,-7.80
2013,12,08,01,02,-7.80
2013,12,08,01,03,-7.80
2013,12,08,01,04,-7.80
2013,12,08,01,05,-7.90
2013,12,08,01,06,-7.90
2013,12,08,01,07,-7.90
2013,12,08,01,08,-7.90
2013,12,08,01,09,-7.90
2013,12,08,01,10,-7.90
2013,12,08,01,11,-7.90
2013,12,08,01,12,-7.90
2013,12,08,01,13,-7.90
2013,12,08,01,14,-7.90
2013,12,08,01,15,-7.90
2013,12,08,01,16,-8.00
2013,12,08,01,17,-8.00
2013,12,08,01,18,-8.00
2013,12,08,01,19,-8.00
2013,12,08,01,20,-8.00
2013,12,08,01,21,-8.10
2013,12,08,01,22,-8.10
2013,12,08,01,23,-8.10
2013,12,08,01,24,-8.10
2013,12,08,01,25,-8.20
2013,12,08,01,26,-8.20
2013,12,08,01,27,-8.20
2013,12,08,01,28,-8.20
2013,12,08,01,29,-8.20
2013,12,08,01,30,-8.10
2013,12,08,01,31,-8.10
2013,12,08,01,32,-8.10
2013,12,08,01,33,-8.00
2013,12,08,01,34,-8.00
2013,12,08,01,35,-8.00
2013,12,08,01,36,-8.00
2013,12,08,01,37,-8.00
2013,12,08,01,38,-8.00
2013,12,08,01,39,-8.00
2013,12,08,01,40,-8.00
2013,12,08,01,41,-8.00
2013,12,08,01,42,-8.00
2013,12,08,01,43,-8.00
2013,12,08,01,44,-8.00
2013,12,08,01,45,-8.00
2013,12,08,01,46,-8.00
2013,12,08,01,47,-8.10
2013,12,08,01,48,-8.10
2013,12,08,01,49,-8.10
2013,12,08,01,50,-8.10
2013,12,08,01,51,-8.10
2013,12,08,01,52,-8.10
2013,12,08,01,53,-8.10
2013,12,08,01,54,-8.10
2013,12,08,01,55,-8.10
2013,12,08,01,56,-8.10
2013,12,08,01,57,-8.10
2013,12,08,01,58,-8.10
2013,12,08,01,59,-8.10
2013,12,08,02,00,-8.10
2013,12,08,02,01,-8.10
2013,12,08,02,02,-8.10
2013,12,08,02,03,-8.10
2013,12,08,02,04,-8.10
2013,12,08,02,05,-8.10
2013,12,08,02,06,-8.20
2013,12,08,02,07,-8.20
2013,12,08,02,08,-8.20
2013,12,08,02,09,-8.20
2013,12,08,02,10,-8.20
2013,12,08,02,11,-8.20
2013,12,08,02,12,-8.20
2013,12,08,02,13,-8.20
2013,12,08,02,14,-8.20
2013,12,08,02,15,-8.20
2013,12,08,02,16,-8.20
2013,12,08,02,17,-8.20
2013,12,08,02,18,-8.10
2013,12,08,02,19,-8.20
2013,12,08,02,20,-8.20
2013,12,08,02,21,-8.20
2013,12,08,02,22,-8.20
2013,12,08,02,23,-8.20
2013,12,08,02,24,-8.20
2013,12,08,02,25,-8.20
2013,12,08,02,26,-8.20
2013,12,08,02,27,-8.20
2013,12,08,02,28,-8.20
2013,12,08,02,29,-8.30
2013,12,08,02,30,-8.30
2013,12,08,02,31,-8.30
2013,12,08,02,32,-8.30
2013,12,08,02,33,-8.30
2013,12,08,02,34,-8.30
2013,12,08,02,35,-8.30
2013,12,08,02,36,-8.30
2013,12,08,02,37,-8.30
2013,12,08,02,38,-8.30
2013,12,08,02,39,-8.30
2013,12,08,02,40,-8.30
2013,12,08,02,41,-8.30
2013,12,08,02,42,-8.30
2013,12,08,02,43,-8.30
2013,12,08,02,44,-8.30
2013,12,08,02,45,-8.30
2013,12,08,02,46,-8.40
2013,12,08,02,47,-8.40
2013,12,08,02,48,-8.40
2013,12,08,02,49,-8.40
2013,12,08,02,50,-8.40
2013,12,08,02,51,-8.40
2013,12,08,02,52,-8.40
2013,12,08,02,53,-8.40
2013,12,08,02,54,-8.40
2013,12,08,02,55,-8.40
2013,12,08,02,56,-8.40
2013,12,08,02,57,-8.40
2013,12,08,02,58,-8.40
2013,12,08,02,59,-8.40
2013,12,08,03,00,-8.40
2013,12,08,03,01,-8.40
2013,12,08,03,02,-8.40
2013,12,08,03,03,-8.40
2013,12,08,03,06,-8.30
2013,12,08,03,07,-8.30
2013,12,08,03,08,-8.30
2013,12,08,03,09,-8.30
2013,12,08,03,10,-8.30
2013,12,08,03,11,-8.30
2013,12,08,03,12,-8.30
2013,12,08,03,13,-8.30
2013,12,08,03,14,-8.30
2013,12,08,03,15,-8.20
2013,12,08,03,16,-8.20
2013,12,08,03,17,-8.20
2013,12,08,03,18,-8.30
2013,12,08,03,19,-8.30
2013,12,08,03,20,-8.30
2013,12,08,03,21,-8.30
2013,12,08,03,22,-8.30
2013,12,08,03,23,-8.30
2013,12,08,03,24,-8.30
2013,12,08,03,25,-8.30
2013,12,08,03,26,-8.20
2013,12,08,03,27,-8.20
2013,12,08,03,28,-8.20
2013,12,08,03,29,-8.20
2013,12,08,03,30,-8.20
2013,12,08,03,31,-8.20
2013,12,08,03,32,-8.10
2013,12,08,03,33,-8.10
2013,12,08,03,34,-8.10
2013,12,08,03,35,-8.10
2013,12,08,03,36,-8.10
2013,12,08,03,37,-8.10
2013,12,08,03,38,-8.10
2013,12,08,03,39,-8.10
2013,12,08,03,40,-8.10
2013,12,08,03,41,-8.10
2013,12,08,03,42,-8.10
2013,12,08,03,43,-8.10
2013,12,08,03,44,-8.10
2013,12,08,03,45,-8.10
2013,12,08,03,46,-8.20
2013,12,08,03,47,-8.20
2013,12,08,03,48,-8.20
2013,12,08,03,49,-8.20
2013,12,08,03,50,-8.20
2013,12,08,03,51,-8.30
2013,12,08,03,52,-8.30
2013,12,08,03,53,-8.30
2013,12,08,03,54,-8.30
2013,12,08,03,55,-8.30
2013,12,08,03,56,-8.30
2013,12,08,03,57,-8.30
2013,12,08,03,58,-8.40
2013,12,08,03,59,-8.40
2013,12,08,04,00,-8.40
2013,12,08,04,01,-8.40
2013,12,08,04,02,-8.40
2013,12,08,04,03,-8.40
2013,12,08,04,04,-8.40
2013,12,08,04,05,-8.40
2013,12,08,04,06,-8.40
2013,12,08,04,07,-8.50
2013,12,08,04,08,-8.50
2013,12,08,04,09,-8.50
2013,12,08,04,10,-8.50
2013,12,08,04,11,-8.50
2013,12,08,04,12,-8.40
2013,12,08,04,13,-8.40
2013,12,08,04,14,-8.40
2013,12,08,04,15,-8.40
2013,12,08,04,16,-8.40
2013,12,08,04,17,-8.40
2013,12,08,04,18,-8.40
2013,12,08,04,19,-8.40
2013,12,08,04,20,-8.40
2013,12,08,04,21,-8.40
2013,12,08,04,22,-8.40
2013,12,08,04,23,-8.40
2013,12,08,04,24,-8.50
2013,12,08,04,25,-8.50
2013,12,08,04,26,-8.50
2013,12,08,04,27,-8.50
2013,12,08,04,28,-8.50
2013,12,08,04,29,-8.50
2013,12,08,04,30,-8.50
2013,12,08,04,31,-8.50
2013,12,08,04,32,-8.50
2013,12,08,04,33,-8.60
2013,12,08,04,34,-8.60
2013,12,08,04,35,-8.60
2013,12,08,04,36,-8.60
2013,12,08,04,37,-8.60
2013,12,08,04,38,-8.60
2013,12,08,04,39,-8.60
2013,12,08,04,40,-8.60
2013,12,08,04,41,-8.50
2013,12,08,04,42,-8.50
2013,12,08,04,43,-8.50
2013,12,08,04,44,-8.50
2013,12,08,04,45,-8.50
2013,12,08,04,46,-8.50
2013,12,08,04,47,-8.50
2013,12,08,04,48,-8.50
2013,12,08,04,49,-8.40
2013,12,08,04,50,-8.40
2013,12,08,04,51,-8.40
2013,12,08,04,52,-8.30
2013,12,08,04,53,-8.30
2013,12,08,04,54,-8.30
2013,12,08,04,55,-8.30
2013,12,08,04,56,-8.30
2013,12,08,04,57,-8.20
2013,12,08,04,58,-8.10
2013,12,08,04,59,-8.10
2013,12,08,05,00,-8.00
2013,12,08,05,01,-8.00
2013,12,08,05,02,-7.90
2013,12,08,05,03,-7.90
2013,12,08,05,04,-7.90
2013,12,08,05,05,-7.90
2013,12,08,05,06,-7.80
2013,12,08,05,07,-7.80
2013,12,08,05,08,-7.80
2013,12,08,05,09,-7.80
2013,12,08,05,10,-7.70
2013,12,08,05,11,-7.70
2013,12,08,05,12,-7.70
2013,12,08,05,13,-7.70
2013,12,08,05,14,-7.70
2013,12,08,05,15,-7.70
2013,12,08,05,16,-7.70
2013,12,08,05,17,-7.70
2013,12,08,05,18,-7.70
2013,12,08,05,19,-7.70
2013,12,08,05,20,-7.70
2013,12,08,05,21,-7.70
2013,12,08,05,22,-7.70
2013,12,08,05,23,-7.70
2013,12,08,05,24,-7.70
2013,12,08,05,25,-7.70
2013,12,08,05,26,-7.70
2013,12,08,05,27,-7.70
2013,12,08,05,28,-7.70
2013,12,08,05,29,-7.80
2013,12,08,05,30,-7.80
2013,12,08,05,31,-7.80
2013,12,08,05,32,-7.80
2013,12,08,05,33,-7.80
2013,12,08,05,34,-7.80
2013,12,08,05,35,-7.80
2013,12,08,05,36,-7.80
2013,12,08,05,37,-7.90
2013,12,08,05,38,-7.90
2013,12,08,05,39,-7.90
2013,12,08,05,40,-7.90
2013,12,08,05,41,-8.00
2013,12,08,05,42,-8.00
2013,12,08,05,43,-8.00
2013,12,08,05,44,-8.00
2013,12,08,05,45,-8.00
2013,12,08,05,46,-8.10
2013,12,08,05,47,-8.10
2013,12,08,05,48,-8.10
2013,12,08,05,49,-8.10
2013,12,08,05,50,-8.10
2013,12,08,05,51,-8.10
2013,12,08,05,52,-8.10
2013,12,08,05,53,-8.10
2013,12,08,05,54,-8.10
2013,12,08,05,55,-8.10
2013,12,08,05,56,-8.10
2013,12,08,05,57,-8.10
2013,12,08,05,58,-8.10
2013,12,08,05,59,-8.20
2013,12,08,06,00,-8.20
2013,12,08,06,01,-8.20
2013,12,08,06,02,-8.20
2013,12,08,06,03,-8.20
2013,12,08,06,04,-8.20
2013,12,08,06,05,-8.30
2013,12,08,06,06,-8.30
2013,12,08,06,07,-8.30
2013,12,08,06,08,-8.30
2013,12,08,06,09,-8.30
2013,12,08,06,10,-8.30
2013,12,08,06,11,-8.30
2013,12,08,06,12,-8.30
2013,12,08,06,13,-8.30
2013,12,08,06,14,-8.30
2013,12,08,06,15,-8.30
2013,12,08,06,16,-8.30
2013,12,08,06,17,-8.30
2013,12,08,06,18,-8.30
2013,12,08,06,19,-8.20
2013,12,08,06,20,-8.20
2013,12,08,06,21,-8.20
2013,12,08,06,22,-8.20
2013,12,08,06,23,-8.20
2013,12,08,06,24,-8.20
2013,12,08,06,25,-8.20
2013,12,08,06,26,-8.20
2013,12,08,06,27,-8.20
2013,12,08,06,28,-8.20
2013,12,08,06,29,-8.20
2013,12,08,06,30,-8.30
2013,12,08,06,31,-8.30
2013,12,08,06,32,-8.40
2013,12,08,06,33,-8.40
2013,12,08,06,34,-8.40
2013,12,08,06,35,-8.40
2013,12,08,06,36,-8.40
2013,12,08,06,37,-8.40
2013,12,08,06,38,-8.40
2013,12,08,06,39,-8.30
2013,12,08,06,40,-8.30
2013,12,08,06,41,-8.30
2013,12,08,06,42,-8.30
2013,12,08,06,43,-8.30
2013,12,08,06,44,-8.30
2013,12,08,06,45,-8.30
2013,12,08,06,46,-8.30
2013,12,08,06,47,-8.30
2013,12,08,06,48,-8.30
2013,12,08,06,49,-8.30
2013,12,08,06,50,-8.30
2013,12,08,06,51,-8.30
2013,12,08,06,52,-8.30
2013,12,08,06,53,-8.30
2013,12,08,06,54,-8.30
2013,12,08,06,55,-8.30
2013,12,08,06,56,-8.30
2013,12,08,06,57,-8.30
2013,12,08,06,58,-8.30
2013,12,08,06,59,-8.20
2013,12,08,07,00,-8.20
2013,12,08,07,01,-8.20
2013,12,08,07,02,-8.20
2013,12,08,07,03,-8.10
2013,12,08,07,04,-8.10
2013,12,08,07,05,-8.10
2013,12,08,07,06,-8.10
2013,12,08,07,07,-8.10
2013,12,08,07,08,-8.10
2013,12,08,07,09,-8.10
2013,12,08,07,10,-8.10
2013,12,08,07,11,-8.10
2013,12,08,07,12,-8.10
2013,12,08,07,13,-8.10
2013,12,08,07,14,-8.10
2013,12,08,07,15,-8.10
2013,12,08,07,16,-8.10
2013,12,08,07,17,-8.20
2013,12,08,07,18,-8.20
2013,12,08,07,19,-8.20
2013,12,08,07,20,-8.20
2013,12,08,07,21,-8.20
2013,12,08,07,22,-8.30
2013,12,08,07,23,-8.30
2013,12,08,07,24,-8.30
2013,12,08,07,25,-8.30
2013,12,08,07,26,-8.30
2013,12,08,07,27,-8.30
2013,12,08,07,28,-8.30
2013,12,08,07,29,-8.30
2013,12,08,07,30,-8.30
2013,12,08,07,31,-8.30
2013,12,08,07,32,-8.20
2013,12,08,07,33,-8.20
2013,12,08,07,34,-8.20
2013,12,08,07,35,-8.20
2013,12,08,07,36,-8.20
2013,12,08,07,37,-8.20
2013,12,08,07,38,-8.20
2013,12,08,07,39,-8.30
2013,12,08,07,40,-8.20
2013,12,08,07,41,-8.20
2013,12,08,07,42,-8.20
2013,12,08,07,43,-8.20
2013,12,08,07,44,-8.30
2013,12,08,07,45,-8.30
2013,12,08,07,46,-8.30
2013,12,08,07,47,-8.30
2013,12,08,07,48,-8.30
2013,12,08,07,49,-8.30
2013,12,08,07,50,-8.30
2013,12,08,07,51,-8.30
2013,12,08,07,52,-8.40
2013,12,08,07,53,-8.40
2013,12,08,07,54,-8.40
2013,12,08,07,55,-8.40
2013,12,08,07,56,-8.40
2013,12,08,07,57,-8.40
2013,12,08,07,58,-8.40
2013,12,08,07,59,-8.40
2013,12,08,08,00,-8.40
2013,12,08,08,01,-8.40
2013,12,08,08,02,-8.40
2013,12,08,08,03,-8.40
2013,12,08,08,04,-8.40
2013,12,08,08,05,-8.40
2013,12,08,08,20,-8.30
2013,12,08,08,21,-8.30
2013,12,08,08,22,-8.30
2013,12,08,08,23,-8.30
2013,12,08,08,24,-8.30
2013,12,08,08,25,-8.30
2013,12,08,08,26,-8.30
2013,12,08,08,27,-8.30
2013,12,08,08,28,-8.30
2013,12,08,08,29,-8.30
2013,12,08,08,30,-8.30
2013,12,08,08,31,-8.30
2013,12,08,08,32,-8.30
2013,12,08,08,33,-8.30
2013,12,08,08,34,-8.30
2013,12,08,08,35,-8.30
2013,12,08,08,36,-8.30
2013,12,08,08,37,-8.30
2013,12,08,08,38,-8.30
2013,12,08,08,39,-8.30
2013,12,08,08,40,-8.30
2013,12,08,08,41,-8.30
2013,12,08,08,42,-8.30
2013,12,08,08,43,-8.30
2013,12,08,08,44,-8.30
2013,12,08,08,45,-8.30
2013,12,08,08,46,-8.30
2013,12,08,08,47,-8.30
2013,12,08,08,48,-8.30
2013,12,08,08,49,-8.30
2013,12,08,08,50,-8.30
2013,12,08,08,51,-8.30
2013,12,08,08,52,-8.30
2013,12,08,08,53,-8.30
2013,12,08,08,54,-8.30
2013,12,08,08,55,-8.20
2013,12,08,08,56,-8.20
2013,12,08,08,57,-8.20
2013,12,08,08,58,-8.20
2013,12,08,08,59,-8.20
2013,12,08,09,00,-8.20
2013,12,08,09,01,-8.20
2013,12,08,09,02,-8.20
2013,12,08,09,03,-8.10
2013,12,08,09,04,-8.10
2013,12,08,09,05,-8.10
2013,12,08,09,06,-8.20
2013,12,08,09,07,-8.20
2013,12,08,09,08,-8.10
2013,12,08,09,09,-8.10
2013,12,08,09,10,-8.10
2013,12,08,09,11,-8.10
2013,12,08,09,12,-8.10
2013,12,08,09,13,-8.10
2013,12,08,09,14,-8.10
2013,12,08,09,15,-8.00
2013,12,08,09,16,-8.00
2013,12,08,09,17,-8.00
2013,12,08,09,18,-8.00
2013,12,08,09,19,-8.00
2013,12,08,09,20,-8.00
2013,12,08,09,21,-8.00
2013,12,08,09,22,-7.90
2013,12,08,09,23,-7.90
2013,12,08,09,24,-7.90
2013,12,08,09,25,-7.90
2013,12,08,09,26,-7.90
2013,12,08,09,27,-7.90
2013,12,08,09,28,-7.80
2013,12,08,09,29,-7.70
2013,12,08,09,30,-7.70
2013,12,08,09,31,-7.60
2013,12,08,09,32,-7.50
2013,12,08,09,33,-7.40
2013,12,08,09,34,-7.30
2013,12,08,09,35,-7.20
2013,12,08,09,36,-7.20
2013,12,08,09,37,-7.10
2013,12,08,09,38,-7.10
2013,12,08,09,39,-7.10
2013,12,08,09,40,-7.00
2013,12,08,09,41,-6.90
2013,12,08,09,42,-6.90
2013,12,08,09,43,-6.80
2013,12,08,09,44,-6.80
2013,12,08,09,45,-6.80
2013,12,08,09,46,-6.80
2013,12,08,09,47,-6.70
2013,12,08,09,48,-6.70
2013,12,08,09,49,-6.60
2013,12,08,09,50,-6.60
2013,12,08,09,51,-6.50
2013,12,08,09,52,-6.40
2013,12,08,09,53,-6.30
2013,12,08,09,54,-6.30
2013,12,08,09,55,-6.20
2013,12,08,09,56,-6.20
2013,12,08,09,57,-6.20
2013,12,08,09,58,-6.20
2013,12,08,09,59,-6.10
2013,12,08,10,00,-6.10
2013,12,08,10,01,-6.00
2013,12,08,10,02,-6.00
2013,12,08,10,03,-5.90
2013,12,08,10,04,-5.90
2013,12,08,10,05,-5.80
2013,12,08,10,06,-5.70
2013,12,08,10,07,-5.60
2013,12,08,10,08,-5.60
2013,12,08,10,09,-5.60
2013,12,08,10,10,-5.60
2013,12,08,10,11,-5.50
2013,12,08,10,12,-5.50
2013,12,08,10,13,-5.50
2013,12,08,10,14,-5.50
2013,12,08,10,15,-5.50
2013,12,08,10,16,-5.40
2013,12,08,10,17,-5.40
2013,12,08,10,18,-5.40
2013,12,08,10,19,-5.40
2013,12,08,10,20,-5.20
2013,12,08,10,21,-5.20
2013,12,08,10,22,-5.10
2013,12,08,10,23,-5.10
2013,12,08,10,24,-5.10
2013,12,08,10,25,-5.10
2013,12,08,10,26,-5.00
2013,12,08,10,27,-5.00
2013,12,08,10,28,-5.00
2013,12,08,10,29,-4.90
2013,12,08,10,30,-4.90
2013,12,08,10,31,-4.90
2013,12,08,10,32,-4.90
2013,12,08,10,33,-4.90
2013,12,08,10,34,-4.90
2013,12,08,10,35,-4.90
2013,12,08,10,36,-4.90
2013,12,08,10,37,-4.90
2013,12,08,10,38,-4.90
2013,12,08,10,39,-4.90
2013,12,08,10,40,-4.90
2013,12,08,10,41,-4.80
2013,12,08,10,42,-4.80
2013,12,08,10,43,-4.80
2013,12,08,10,44,-4.80
2013,12,08,10,45,-4.70
2013,12,08,10,46,-4.70
2013,12,08,10,47,-4.70
2013,12,08,10,48,-4.70
2013,12,08,10,49,-4.70
2013,12,08,10,50,-4.70
2013,12,08,10,51,-4.60
2013,12,08,10,52,-4.50
2013,12,08,10,53,-4.50
2013,12,08,10,54,-4.40
2013,12,08,10,55,-4.30
2013,12,08,10,56,-4.20
2013,12,08,10,57,-4.20
2013,12,08,10,58,-4.20
2013,12,08,10,59,-4.10
2013,12,08,11,00,-4.10
2013,12,08,11,01,-4.00
2013,12,08,11,02,-4.00
2013,12,08,11,03,-4.00
2013,12,08,11,04,-3.90
2013,12,08,11,05,-3.90
2013,12,08,11,06,-3.80
2013,12,08,11,07,-3.80
2013,12,08,11,08,-3.70
2013,12,08,11,09,-3.70
2013,12,08,11,10,-3.70
2013,12,08,11,11,-3.60
2013,12,08,11,12,-3.60
2013,12,08,11,13,-3.50
2013,12,08,11,14,-3.40
2013,12,08,11,15,-3.30
2013,12,08,11,16,-3.30
2013,12,08,11,17,-3.30
2013,12,08,11,18,-3.30
2013,12,08,11,19,-3.30
2013,12,08,11,20,-3.20
2013,12,08,11,21,-3.20
2013,12,08,11,22,-3.30
2013,12,08,11,23,-3.30
2013,12,08,11,24,-3.30
2013,12,08,11,25,-3.30
2013,12,08,11,26,-3.30
2013,12,08,11,27,-3.30
2013,12,08,11,28,-3.30
2013,12,08,11,29,-3.30
2013,12,08,11,30,-3.30
2013,12,08,11,31,-3.30
2013,12,08,11,32,-3.30
2013,12,08,11,33,-3.30
2013,12,08,11,34,-3.30
2013,12,08,11,35,-3.30
2013,12,08,11,36,-3.30
2013,12,08,11,37,-3.30
2013,12,08,11,38,-3.30
2013,12,08,11,39,-3.30
2013,12,08,11,40,-3.30
2013,12,08,11,41,-3.30
2013,12,08,11,42,-3.30
2013,12,08,11,43,-3.30
2013,12,08,11,44,-3.20
2013,12,08,11,45,-3.20
2013,12,08,11,46,-3.20
2013,12,08,11,47,-3.20
2013,12,08,11,48,-3.20
2013,12,08,11,49,-3.20
2013,12,08,11,50,-3.20
2013,12,08,11,51,-3.10
2013,12,08,11,52,-3.10
2013,12,08,11,53,-3.10
2013,12,08,11,54,-3.00
2013,12,08,11,55,-3.00
2013,12,08,11,56,-3.00
2013,12,08,11,57,-2.90
2013,12,08,11,58,-2.90
2013,12,08,11,59,-2.90
2013,12,08,12,00,-2.90
2013,12,08,12,01,-2.90
2013,12,08,12,02,-2.90
2013,12,08,12,03,-2.90
2013,12,08,12,04,-2.90
2013,12,08,12,05,-2.90
2013,12,08,12,06,-2.90
2013,12,08,12,07,-2.80
2013,12,08,12,08,-2.80
2013,12,08,12,09,-2.80
2013,12,08,12,10,-2.80
2013,12,08,12,11,-2.80
2013,12,08,12,12,-2.80
2013,12,08,12,13,-2.70
2013,12,08,12,14,-2.70
2013,12,08,12,15,-2.70
2013,12,08,12,16,-2.70
2013,12,08,12,17,-2.70
2013,12,08,12,18,-2.70
2013,12,08,12,19,-2.60
2013,12,08,12,20,-2.50
2013,12,08,12,21,-2.50
2013,12,08,12,22,-2.40
2013,12,08,12,23,-2.30
2013,12,08,12,24,-2.20
2013,12,08,12,25,-2.20
2013,12,08,12,26,-2.20
2013,12,08,12,27,-2.20
2013,12,08,12,28,-2.20
2013,12,08,12,29,-2.20
2013,12,08,12,30,-2.20
2013,12,08,12,31,-2.10
2013,12,08,12,32,-2.10
2013,12,08,12,33,-2.00
2013,12,08,12,34,-1.90
2013,12,08,12,35,-1.90
2013,12,08,12,36,-1.90
2013,12,08,12,37,-1.90
2013,12,08,12,38,-1.90
2013,12,08,12,39,-1.90
2013,12,08,12,40,-1.90
2013,12,08,12,41,-1.90
2013,12,08,12,42,-1.90
2013,12,08,12,43,-1.90
2013,12,08,12,44,-2.00
2013,12,08,12,45,-2.00
2013,12,08,12,46,-2.00
2013,12,08,12,47,-2.00
2013,12,08,12,48,-2.00
2013,12,08,12,49,-2.00
2013,12,08,12,50,-1.90
2013,12,08,12,51,-2.00
2013,12,08,12,52,-2.00
2013,12,08,12,53,-2.00
2013,12,08,12,54,-2.00
2013,12,08,12,55,-2.00
2013,12,08,12,56,-2.10
2013,12,08,12,57,-2.10
2013,12,08,12,58,-2.00
2013,12,08,12,59,-2.00
2013,12,08,13,00,-1.90
2013,12,08,13,01,-1.90
2013,12,08,13,02,-1.80
2013,12,08,13,03,-1.80
2013,12,08,13,04,-1.80
2013,12,08,13,05,-1.80
2013,12,08,13,06,-1.70
2013,12,08,13,07,-1.60
2013,12,08,13,08,-1.50
2013,12,08,13,09,-1.40
2013,12,08,13,10,-1.30
2013,12,08,13,11,-1.30
2013,12,08,13,12,-1.30
2013,12,08,13,13,-1.30
2013,12,08,13,14,-1.20
2013,12,08,13,15,-1.20
2013,12,08,13,16,-1.10
2013,12,08,13,17,-1.10
2013,12,08,13,18,-1.10
2013,12,08,13,19,-1.00
2013,12,08,13,20,-0.90
2013,12,08,13,21,-0.90
2013,12,08,13,22,-0.80
2013,12,08,13,23,-0.70
2013,12,08,13,24,-0.70
2013,12,08,13,25,-0.70
2013,12,08,13,26,-0.70
2013,12,08,13,27,-0.70
2013,12,08,13,28,-0.80
2013,12,08,13,29,-0.80
2013,12,08,13,30,-0.90
2013,12,08,13,31,-0.90
2013,12,08,13,32,-0.90
2013,12,08,13,33,-0.90
2013,12,08,13,34,-1.00
2013,12,08,13,35,-1.00
2013,12,08,13,36,-1.00
2013,12,08,13,37,-0.90
2013,12,08,13,38,-0.90
2013,12,08,13,39,-0.90
2013,12,08,13,40,-0.90
2013,12,08,13,41,-0.90
2013,12,08,13,42,-0.90
2013,12,08,13,43,-0.90
2013,12,08,13,44,-0.90
2013,12,08,13,45,-0.90
2013,12,08,13,46,-0.90
2013,12,08,13,47,-0.90
2013,12,08,13,48,-0.90
2013,12,08,13,49,-0.90
2013,12,08,13,50,-0.90
2013,12,08,13,51,-0.90
2013,12,08,13,52,-0.90
2013,12,08,13,53,-0.90
2013,12,08,13,54,-0.90
2013,12,08,13,55,-0.90
2013,12,08,13,56,-0.80
2013,12,08,13,57,-0.80
2013,12,08,13,58,-0.80
2013,12,08,13,59,-0.80
2013,12,08,14,00,-0.70
2013,12,08,14,01,-0.70
2013,12,08,14,02,-0.70
2013,12,08,14,03,-0.60
2013,12,08,14,04,-0.60
2013,12,08,14,05,-0.50
2013,12,08,14,06,-0.50
2013,12,08,14,07,-0.50
2013,12,08,14,08,-0.40
2013,12,08,14,09,-0.40
2013,12,08,14,10,-0.40
2013,12,08,14,11,-0.30
2013,12,08,14,12,-0.30
2013,12,08,14,13,-0.30
2013,12,08,14,14,-0.20
2013,12,08,14,15,-0.20
2013,12,08,14,16,-0.20
2013,12,08,14,17,-0.10
2013,12,08,14,18,0.00
2013,12,08,14,19,0.00
2013,12,08,14,20,0.10
2013,12,08,14,21,0.20
2013,12,08,14,22,0.20
2013,12,08,14,23,0.20
2013,12,08,14,24,0.20
2013,12,08,14,25,0.20
2013,12,08,14,26,0.30
2013,12,08,14,27,0.30
2013,12,08,14,28,0.30
2013,12,08,14,29,0.30
2013,12,08,14,30,0.30
2013,12,08,14,31,0.30
2013,12,08,14,32,0.30
2013,12,08,14,33,0.40
2013,12,08,14,34,0.40
2013,12,08,14,35,0.40
2013,12,08,14,36,0.40
2013,12,08,14,37,0.40
2013,12,08,14,38,0.50
2013,12,08,14,39,0.60
2013,12,08,14,40,0.60
2013,12,08,14,41,0.60
2013,12,08,14,42,0.70
2013,12,08,14,43,0.70
2013,12,08,14,44,0.70
2013,12,08,14,45,0.70
2013,12,08,14,46,0.70
2013,12,08,14,47,0.70
2013,12,08,14,48,0.70
2013,12,08,14,49,0.70
2013,12,08,14,50,0.70
2013,12,08,14,51,0.70
2013,12,08,14,52,0.70
2013,12,08,14,53,0.60
2013,12,08,14,54,0.60
2013,12,08,14,55,0.60
2013,12,08,14,56,0.60
2013,12,08,14,57,0.60
2013,12,08,14,58,0.60
2013,12,08,14,59,0.60
2013,12,08,15,00,0.60
2013,12,08,15,01,0.50
2013,12,08,15,02,0.50
2013,12,08,15,03,0.50
2013,12,08,15,04,0.50
2013,12,08,15,05,0.40
2013,12,08,15,06,0.40
2013,12,08,15,07,0.40
2013,12,08,15,08,0.40
2013,12,08,15,09,0.40
2013,12,08,15,10,0.30
2013,12,08,15,11,0.30
2013,12,08,15,12,0.30
2013,12,08,15,13,0.20
2013,12,08,15,14,0.20
2013,12,08,15,15,0.10
2013,12,08,15,16,0.00
2013,12,08,15,17,0.00
2013,12,08,15,18,0.00
2013,12,08,15,19,-0.10
2013,12,08,15,20,-0.10
2013,12,08,15,21,-0.10
2013,12,08,15,22,-0.10
2013,12,08,15,23,-0.10
2013,12,08,15,24,-0.20
2013,12,08,15,25,-0.20
2013,12,08,15,26,-0.30
2013,12,08,15,27,-0.30
2013,12,08,15,28,-0.30
2013,12,08,15,29,-0.40
2013,12,08,15,30,-0.40
2013,12,08,15,31,-0.50
2013,12,08,15,32,-0.60
2013,12,08,15,33,-0.60
2013,12,08,15,34,-0.70
2013,12,08,15,35,-0.70
2013,12,08,15,36,-0.80
2013,12,08,15,37,-0.80
2013,12,08,15,38,-0.90
2013,12,08,15,39,-1.00
2013,12,08,15,40,-1.00
2013,12,08,15,41,-1.10
2013,12,08,15,42,-1.20
2013,12,08,15,43,-1.20
2013,12,08,15,44,-1.30
2013,12,08,15,45,-1.30
2013,12,08,15,46,-1.30
2013,12,08,15,47,-1.40
2013,12,08,15,48,-1.40
2013,12,08,15,49,-1.40
2013,12,08,15,50,-1.50
2013,12,08,15,51,-1.50
2013,12,08,15,52,-1.60
2013,12,08,15,53,-1.60
2013,12,08,15,54,-1.70
2013,12,08,15,55,-1.70
2013,12,08,15,56,-1.80
2013,12,08,15,57,-1.80
2013,12,08,15,58,-1.90
2013,12,08,15,59,-1.90
2013,12,08,16,00,-1.90
2013,12,08,16,01,-2.00
2013,12,08,16,02,-2.00
2013,12,08,16,03,-2.00
2013,12,08,16,04,-2.10
2013,12,08,16,05,-2.10
2013,12,08,16,06,-2.10
2013,12,08,16,07,-2.20
2013,12,08,16,08,-2.20
2013,12,08,16,09,-2.20
2013,12,08,16,10,-2.20
2013,12,08,16,11,-2.30
2013,12,08,16,12,-2.30
2013,12,08,16,13,-2.30
2013,12,08,16,14,-2.30
2013,12,08,16,15,-2.40
2013,12,08,16,16,-2.40
2013,12,08,16,17,-2.40
2013,12,08,16,18,-2.50
2013,12,08,16,19,-2.50
2013,12,08,16,20,-2.50
2013,12,08,16,21,-2.50
2013,12,08,16,22,-2.60
2013,12,08,16,23,-2.60
2013,12,08,16,24,-2.60
2013,12,08,16,25,-2.60
2013,12,08,16,26,-2.60
2013,12,08,16,27,-2.70
2013,12,08,16,28,-2.70
2013,12,08,16,29,-2.70
2013,12,08,16,30,-2.70
2013,12,08,16,31,-2.70
2013,12,08,16,32,-2.70
2013,12,08,16,33,-2.70
2013,12,08,16,34,-2.70
2013,12,08,16,35,-2.70
2013,12,08,16,36,-2.70
2013,12,08,16,37,-2.80
2013,12,08,16,38,-2.80
2013,12,08,16,39,-2.80
2013,12,08,16,40,-2.80
2013,12,08,16,41,-2.80
2013,12,08,16,42,-2.80
2013,12,08,16,43,-2.80
2013,12,08,16,44,-2.80
2013,12,08,16,45,-2.80
2013,12,08,16,46,-2.80
2013,12,08,16,47,-2.80
2013,12,08,16,48,-2.80
2013,12,08,16,49,-2.80
2013,12,08,16,50,-2.80
2013,12,08,16,51,-2.80
2013,12,08,16,52,-2.80
2013,12,08,16,53,-2.80
2013,12,08,16,54,-2.90
2013,12,08,16,55,-2.90
2013,12,08,16,56,-2.90
2013,12,08,16,57,-2.90
2013,12,08,16,58,-2.90
2013,12,08,16,59,-2.90
2013,12,08,17,00,-2.90
2013,12,08,17,01,-3.00
2013,12,08,17,02,-3.00
2013,12,08,17,03,-3.00
2013,12,08,17,04,-3.00
2013,12,08,17,05,-3.00
2013,12,08,17,06,-3.00
2013,12,08,17,07,-3.00
2013,12,08,17,08,-3.00
2013,12,08,17,09,-3.00
2013,12,08,17,10,-3.00
2013,12,08,17,11,-3.00
2013,12,08,17,12,-3.00
2013,12,08,17,13,-3.00
2013,12,08,17,14,-3.00
2013,12,08,17,15,-3.00
2013,12,08,17,16,-3.00
2013,12,08,17,17,-3.00
2013,12,08,17,18,-3.00
2013,12,08,17,19,-3.10
2013,12,08,17,20,-3.10
2013,12,08,17,21,-3.10
2013,12,08,17,22,-3.10
2013,12,08,17,23,-3.10
2013,12,08,17,24,-3.20
2013,12,08,17,25,-3.20
2013,12,08,17,26,-3.20
2013,12,08,17,27,-3.20
2013,12,08,17,28,-3.20
2013,12,08,17,29,-3.20
2013,12,08,17,30,-3.20
2013,12,08,17,31,-3.30
2013,12,08,17,32,-3.30
2013,12,08,17,33,-3.30
2013,12,08,17,34,-3.30
2013,12,08,17,35,-3.40
2013,12,08,17,36,-3.40
2013,12,08,17,37,-3.40
2013,12,08,17,38,-3.50