Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,24,00,00,7.80
2006,04,24,00,01,7.80
2006,04,24,00,02,7.80
2006,04,24,00,03,7.80
2006,04,24,00,04,7.80
2006,04,24,00,05,7.80
2006,04,24,00,06,7.70
2006,04,24,00,07,7.70
2006,04,24,00,08,7.70
2006,04,24,00,09,7.60
2006,04,24,00,10,7.60
2006,04,24,00,11,7.60
2006,04,24,00,12,7.50
2006,04,24,00,13,7.50
2006,04,24,00,14,7.40
2006,04,24,00,15,7.40
2006,04,24,00,16,7.30
2006,04,24,00,17,7.30
2006,04,24,00,18,7.30
2006,04,24,00,19,7.30
2006,04,24,00,20,7.20
2006,04,24,00,21,7.20
2006,04,24,00,22,7.20
2006,04,24,00,23,7.20
2006,04,24,00,24,7.10
2006,04,24,00,25,7.10
2006,04,24,00,26,7.10
2006,04,24,00,27,7.10
2006,04,24,00,28,7.10
2006,04,24,00,29,7.10
2006,04,24,00,30,7.00
2006,04,24,00,31,7.00
2006,04,24,00,32,7.00
2006,04,24,00,33,7.00
2006,04,24,00,34,7.00
2006,04,24,00,35,6.90
2006,04,24,00,36,6.90
2006,04,24,00,37,6.90
2006,04,24,00,38,6.90
2006,04,24,00,39,6.90
2006,04,24,00,40,6.80
2006,04,24,00,41,6.80
2006,04,24,00,42,6.80
2006,04,24,00,43,6.80
2006,04,24,00,44,6.80
2006,04,24,00,45,6.80
2006,04,24,00,46,6.80
2006,04,24,00,47,6.80
2006,04,24,00,48,6.70
2006,04,24,00,49,6.70
2006,04,24,00,50,6.70
2006,04,24,00,51,6.70
2006,04,24,00,52,6.60
2006,04,24,00,53,6.60
2006,04,24,00,54,6.60
2006,04,24,00,55,6.60
2006,04,24,00,56,6.60
2006,04,24,00,57,6.50
2006,04,24,00,58,6.40
2006,04,24,00,59,6.40
2006,04,24,01,00,6.40
2006,04,24,01,01,6.40
2006,04,24,01,02,6.40
2006,04,24,01,03,6.30
2006,04,24,01,04,6.30
2006,04,24,01,05,6.30
2006,04,24,01,06,6.20
2006,04,24,01,07,6.20
2006,04,24,01,08,6.20
2006,04,24,01,09,6.20
2006,04,24,01,10,6.20
2006,04,24,01,11,6.10
2006,04,24,01,12,6.10
2006,04,24,01,13,6.10
2006,04,24,01,14,6.10
2006,04,24,01,15,6.00
2006,04,24,01,16,6.00
2006,04,24,01,17,6.00
2006,04,24,01,18,6.00
2006,04,24,01,19,6.00
2006,04,24,01,20,5.90
2006,04,24,01,21,5.90
2006,04,24,01,22,5.90
2006,04,24,01,23,5.90
2006,04,24,01,24,5.90
2006,04,24,01,25,5.90
2006,04,24,01,26,5.90
2006,04,24,01,27,5.80
2006,04,24,01,28,5.80
2006,04,24,01,29,5.80
2006,04,24,01,30,5.80
2006,04,24,01,31,5.80
2006,04,24,01,32,5.80
2006,04,24,01,33,5.70
2006,04,24,01,34,5.70
2006,04,24,01,35,5.70
2006,04,24,01,36,5.70
2006,04,24,01,37,5.70
2006,04,24,01,38,5.70
2006,04,24,01,39,5.70
2006,04,24,01,40,5.70
2006,04,24,01,41,5.70
2006,04,24,01,42,5.70
2006,04,24,01,43,5.70
2006,04,24,01,44,5.70
2006,04,24,01,45,5.70
2006,04,24,01,46,5.70
2006,04,24,01,47,5.70
2006,04,24,01,48,5.70
2006,04,24,01,49,5.80
2006,04,24,01,50,5.80
2006,04,24,01,51,5.80
2006,04,24,01,52,5.80
2006,04,24,01,53,5.80
2006,04,24,01,54,5.80
2006,04,24,01,55,5.80
2006,04,24,01,56,5.80
2006,04,24,01,57,5.80
2006,04,24,01,58,5.80
2006,04,24,01,59,5.80
2006,04,24,02,00,5.80
2006,04,24,02,01,5.80
2006,04,24,02,02,5.80
2006,04,24,02,03,5.80
2006,04,24,02,04,5.80
2006,04,24,02,05,5.80
2006,04,24,02,06,5.80
2006,04,24,02,07,5.70
2006,04,24,02,08,5.70
2006,04,24,02,09,5.70
2006,04,24,02,10,5.70
2006,04,24,02,11,5.70
2006,04,24,02,12,5.70
2006,04,24,02,13,5.70
2006,04,24,02,14,5.70
2006,04,24,02,15,5.70
2006,04,24,02,16,5.60
2006,04,24,02,17,5.60
2006,04,24,02,18,5.60
2006,04,24,02,19,5.60
2006,04,24,02,20,5.60
2006,04,24,02,21,5.50
2006,04,24,02,22,5.50
2006,04,24,02,23,5.50
2006,04,24,02,24,5.50
2006,04,24,02,25,5.50
2006,04,24,02,26,5.50
2006,04,24,02,27,5.40
2006,04,24,02,28,5.40
2006,04,24,02,29,5.40
2006,04,24,02,30,5.40
2006,04,24,02,31,5.40
2006,04,24,02,32,5.30
2006,04,24,02,33,5.30
2006,04,24,02,34,5.30
2006,04,24,02,35,5.30
2006,04,24,02,36,5.30
2006,04,24,02,37,5.30
2006,04,24,02,38,5.20
2006,04,24,02,39,5.20
2006,04,24,02,40,5.20
2006,04,24,02,41,5.30
2006,04,24,02,42,5.40
2006,04,24,02,43,5.40
2006,04,24,02,44,5.50
2006,04,24,02,45,5.60
2006,04,24,02,46,5.70
2006,04,24,02,47,5.70
2006,04,24,02,48,5.70
2006,04,24,02,49,5.70
2006,04,24,02,50,5.70
2006,04,24,02,51,5.70
2006,04,24,02,52,5.70
2006,04,24,02,53,5.70
2006,04,24,02,54,5.70
2006,04,24,02,55,5.70
2006,04,24,02,56,5.70
2006,04,24,02,57,5.70
2006,04,24,02,58,5.60
2006,04,24,02,59,5.60
2006,04,24,03,00,5.50
2006,04,24,03,01,5.50
2006,04,24,03,02,5.50
2006,04,24,03,03,5.40
2006,04,24,03,04,5.40
2006,04,24,03,05,5.40
2006,04,24,03,06,5.40
2006,04,24,03,07,5.40
2006,04,24,03,08,5.40
2006,04,24,03,09,5.40
2006,04,24,03,10,5.40
2006,04,24,03,11,5.50
2006,04,24,03,12,5.50
2006,04,24,03,13,5.50
2006,04,24,03,14,5.50
2006,04,24,03,15,5.50
2006,04,24,03,16,5.60
2006,04,24,03,17,5.60
2006,04,24,03,18,5.60
2006,04,24,03,19,5.60
2006,04,24,03,20,5.60
2006,04,24,03,21,5.70
2006,04,24,03,22,5.70
2006,04,24,03,23,5.70
2006,04,24,03,24,5.70
2006,04,24,03,25,5.80
2006,04,24,03,26,5.80
2006,04,24,03,27,5.80
2006,04,24,03,28,5.70
2006,04,24,03,29,5.60
2006,04,24,03,30,5.60
2006,04,24,03,31,5.40
2006,04,24,03,32,5.20
2006,04,24,03,33,5.10
2006,04,24,03,34,5.00
2006,04,24,03,35,4.90
2006,04,24,03,36,4.90
2006,04,24,03,37,4.80
2006,04,24,03,38,4.80
2006,04,24,03,39,4.80
2006,04,24,03,40,4.80
2006,04,24,03,41,4.80
2006,04,24,03,42,4.80
2006,04,24,03,43,4.80
2006,04,24,03,44,4.80
2006,04,24,03,45,4.90
2006,04,24,03,46,4.90
2006,04,24,03,47,4.90
2006,04,24,03,48,4.90
2006,04,24,03,49,5.00
2006,04,24,03,50,5.10
2006,04,24,03,51,5.10
2006,04,24,03,52,5.10
2006,04,24,03,53,5.10
2006,04,24,03,54,5.10
2006,04,24,03,55,5.20
2006,04,24,03,56,5.20
2006,04,24,03,57,5.30
2006,04,24,03,58,5.40
2006,04,24,03,59,5.40
2006,04,24,04,00,5.40
2006,04,24,04,01,5.40
2006,04,24,04,02,5.40
2006,04,24,04,03,5.40
2006,04,24,04,04,5.40
2006,04,24,04,05,5.40
2006,04,24,04,06,5.40
2006,04,24,04,07,5.30
2006,04,24,04,08,5.30
2006,04,24,04,09,5.30
2006,04,24,04,10,5.20
2006,04,24,04,11,5.20
2006,04,24,04,12,5.10
2006,04,24,04,13,5.10
2006,04,24,04,14,5.10
2006,04,24,04,15,5.10
2006,04,24,04,16,5.10
2006,04,24,04,17,5.10
2006,04,24,04,18,4.90
2006,04,24,04,19,4.90
2006,04,24,04,20,4.90
2006,04,24,04,21,4.90
2006,04,24,04,22,4.90
2006,04,24,04,23,4.90
2006,04,24,04,24,4.90
2006,04,24,04,25,4.90
2006,04,24,04,26,4.90
2006,04,24,04,27,4.90
2006,04,24,04,28,4.90
2006,04,24,04,29,4.90
2006,04,24,04,30,4.90
2006,04,24,04,31,5.00
2006,04,24,04,32,5.10
2006,04,24,04,33,5.10
2006,04,24,04,34,5.10
2006,04,24,04,35,5.10
2006,04,24,04,36,5.10
2006,04,24,04,37,5.10
2006,04,24,04,38,5.10
2006,04,24,04,39,5.10
2006,04,24,04,40,5.20
2006,04,24,04,41,5.30
2006,04,24,04,42,5.30
2006,04,24,04,43,5.30
2006,04,24,04,44,5.30
2006,04,24,04,45,5.30
2006,04,24,04,46,5.30
2006,04,24,04,47,5.40
2006,04,24,04,48,5.40
2006,04,24,04,49,5.40
2006,04,24,04,50,5.40
2006,04,24,04,51,5.40
2006,04,24,04,52,5.40
2006,04,24,04,53,5.40
2006,04,24,04,54,5.40
2006,04,24,04,55,5.40
2006,04,24,04,56,5.40
2006,04,24,04,57,5.40
2006,04,24,04,58,5.40
2006,04,24,04,59,5.40
2006,04,24,05,00,5.40
2006,04,24,05,01,5.40
2006,04,24,05,02,5.50
2006,04,24,05,03,5.50
2006,04,24,05,04,5.50
2006,04,24,05,05,5.60
2006,04,24,05,06,5.60
2006,04,24,05,07,5.60
2006,04,24,05,08,5.70
2006,04,24,05,09,5.70
2006,04,24,05,10,5.70
2006,04,24,05,11,5.70
2006,04,24,05,12,5.70
2006,04,24,05,13,5.70
2006,04,24,05,14,5.70
2006,04,24,05,15,5.70
2006,04,24,05,16,5.70
2006,04,24,05,17,5.70
2006,04,24,05,18,5.60
2006,04,24,05,19,5.60
2006,04,24,05,20,5.60
2006,04,24,05,21,5.60
2006,04,24,05,22,5.60
2006,04,24,05,23,5.60
2006,04,24,05,24,5.60
2006,04,24,05,25,5.60
2006,04,24,05,26,5.60
2006,04,24,05,27,5.60
2006,04,24,05,28,5.60
2006,04,24,05,29,5.60
2006,04,24,05,30,5.50
2006,04,24,05,31,5.50
2006,04,24,05,32,5.50
2006,04,24,05,33,5.50
2006,04,24,05,34,5.50
2006,04,24,05,35,5.50
2006,04,24,05,36,5.50
2006,04,24,05,37,5.50
2006,04,24,05,38,5.50
2006,04,24,05,39,5.50
2006,04,24,05,40,5.50
2006,04,24,05,41,5.50
2006,04,24,05,42,5.50
2006,04,24,05,43,5.50
2006,04,24,05,44,5.50
2006,04,24,05,45,5.50
2006,04,24,05,46,5.50
2006,04,24,05,47,5.50
2006,04,24,05,48,5.50
2006,04,24,05,49,5.50
2006,04,24,05,50,5.40
2006,04,24,05,51,5.40
2006,04,24,05,52,5.40
2006,04,24,05,53,5.40
2006,04,24,05,54,5.40
2006,04,24,05,55,5.40
2006,04,24,05,56,5.40
2006,04,24,05,57,5.40
2006,04,24,05,58,5.40
2006,04,24,05,59,5.40
2006,04,24,06,00,5.30
2006,04,24,06,01,5.30
2006,04,24,06,02,5.30
2006,04,24,06,03,5.30
2006,04,24,06,04,5.30
2006,04,24,06,05,5.30
2006,04,24,06,06,5.30
2006,04,24,06,07,5.30
2006,04,24,06,08,5.30
2006,04,24,06,09,5.30
2006,04,24,06,10,5.30
2006,04,24,06,11,5.30
2006,04,24,06,12,5.30
2006,04,24,06,13,5.30
2006,04,24,06,14,5.30
2006,04,24,06,15,5.30
2006,04,24,06,16,5.30
2006,04,24,06,17,5.30
2006,04,24,06,18,5.30
2006,04,24,06,19,5.30
2006,04,24,06,20,5.30
2006,04,24,06,21,5.30
2006,04,24,06,22,5.30
2006,04,24,06,23,5.30
2006,04,24,06,24,5.30
2006,04,24,06,25,5.30
2006,04,24,06,26,5.30
2006,04,24,06,27,5.30
2006,04,24,06,28,5.30
2006,04,24,06,29,5.30
2006,04,24,06,30,5.30
2006,04,24,06,31,5.30
2006,04,24,06,32,5.40
2006,04,24,06,33,5.40
2006,04,24,06,34,5.40
2006,04,24,06,35,5.40
2006,04,24,06,36,5.50
2006,04,24,06,37,5.50
2006,04,24,06,38,5.50
2006,04,24,06,39,5.50
2006,04,24,06,40,5.50
2006,04,24,06,41,5.50
2006,04,24,06,42,5.60
2006,04,24,06,43,5.60
2006,04,24,06,44,5.60
2006,04,24,06,45,5.60
2006,04,24,06,46,5.60
2006,04,24,06,47,5.70
2006,04,24,06,48,5.70
2006,04,24,06,49,5.70
2006,04,24,06,50,5.70
2006,04,24,06,51,5.70
2006,04,24,06,52,5.70
2006,04,24,06,53,5.70
2006,04,24,06,54,5.70
2006,04,24,06,55,5.70
2006,04,24,06,56,5.80
2006,04,24,06,57,5.90
2006,04,24,06,58,6.00
2006,04,24,06,59,6.10
2006,04,24,07,00,6.20
2006,04,24,07,01,6.20
2006,04,24,07,02,6.30
2006,04,24,07,03,6.40
2006,04,24,07,04,6.50
2006,04,24,07,05,6.60
2006,04,24,07,06,6.60
2006,04,24,07,07,6.70
2006,04,24,07,08,6.70
2006,04,24,07,09,6.80
2006,04,24,07,10,6.80
2006,04,24,07,11,6.80
2006,04,24,07,12,6.90
2006,04,24,07,13,6.90
2006,04,24,07,14,7.00
2006,04,24,07,15,7.00
2006,04,24,07,16,7.10
2006,04,24,07,17,7.10
2006,04,24,07,18,7.20
2006,04,24,07,19,7.20
2006,04,24,07,20,7.30
2006,04,24,07,21,7.30
2006,04,24,07,22,7.40
2006,04,24,07,23,7.60
2006,04,24,07,24,7.70
2006,04,24,07,25,7.90
2006,04,24,07,26,8.30
2006,04,24,07,27,8.60
2006,04,24,07,28,8.90
2006,04,24,07,29,9.20
2006,04,24,07,30,9.40
2006,04,24,07,31,9.50
2006,04,24,07,32,9.70
2006,04,24,07,33,9.80
2006,04,24,07,34,9.90
2006,04,24,07,35,10.00
2006,04,24,07,36,10.10
2006,04,24,07,37,10.20
2006,04,24,07,38,10.30
2006,04,24,07,39,10.40
2006,04,24,07,40,10.50
2006,04,24,07,41,10.60
2006,04,24,07,42,10.70
2006,04,24,07,43,10.80
2006,04,24,07,44,10.90
2006,04,24,07,45,10.90
2006,04,24,07,46,11.10
2006,04,24,07,47,11.20
2006,04,24,07,48,11.30
2006,04,24,07,49,11.40
2006,04,24,07,50,11.50
2006,04,24,07,51,11.60
2006,04,24,07,52,11.80
2006,04,24,07,53,11.80
2006,04,24,07,54,12.00
2006,04,24,07,55,12.00
2006,04,24,07,56,12.10
2006,04,24,07,57,12.20
2006,04,24,07,58,12.20
2006,04,24,07,59,12.30
2006,04,24,08,00,12.40
2006,04,24,08,01,12.40
2006,04,24,08,02,12.50
2006,04,24,08,03,12.50
2006,04,24,08,04,12.60
2006,04,24,08,05,12.60
2006,04,24,08,06,12.70
2006,04,24,08,07,12.70
2006,04,24,08,08,12.80
2006,04,24,08,09,12.80
2006,04,24,08,10,12.80
2006,04,24,08,11,12.90
2006,04,24,08,12,12.90
2006,04,24,08,13,13.00
2006,04,24,08,14,13.00
2006,04,24,08,15,13.10
2006,04,24,08,16,13.10
2006,04,24,08,17,13.20
2006,04,24,08,18,13.30
2006,04,24,08,19,13.30
2006,04,24,08,20,13.40
2006,04,24,08,21,13.50
2006,04,24,08,22,13.50
2006,04,24,08,23,13.60
2006,04,24,08,24,13.70
2006,04,24,08,25,13.70
2006,04,24,08,26,13.80
2006,04,24,08,27,13.80
2006,04,24,08,28,13.80
2006,04,24,08,29,13.90
2006,04,24,08,30,13.90
2006,04,24,08,31,13.90
2006,04,24,08,32,13.90
2006,04,24,08,33,13.90
2006,04,24,08,34,13.90
2006,04,24,08,35,13.90
2006,04,24,08,36,14.00
2006,04,24,08,37,14.00
2006,04,24,08,38,14.00
2006,04,24,08,39,14.10
2006,04,24,08,40,14.20
2006,04,24,08,41,14.20
2006,04,24,08,42,14.20
2006,04,24,08,43,14.20
2006,04,24,08,44,14.20
2006,04,24,08,45,14.20
2006,04,24,08,46,14.30
2006,04,24,08,47,14.30
2006,04,24,08,48,14.30
2006,04,24,08,49,14.30
2006,04,24,08,50,14.30
2006,04,24,08,51,14.30
2006,04,24,08,52,14.30
2006,04,24,08,53,14.30
2006,04,24,08,54,14.30
2006,04,24,08,55,14.30
2006,04,24,08,56,14.40
2006,04,24,08,57,14.40
2006,04,24,08,58,14.50
2006,04,24,08,59,14.50
2006,04,24,09,00,14.60
2006,04,24,09,01,14.60
2006,04,24,09,02,14.60
2006,04,24,09,03,14.60
2006,04,24,09,04,14.60
2006,04,24,09,05,14.60
2006,04,24,09,06,14.60
2006,04,24,09,07,14.60
2006,04,24,09,08,14.50
2006,04,24,09,09,14.50
2006,04,24,09,10,14.50
2006,04,24,09,11,14.50
2006,04,24,09,12,14.50
2006,04,24,09,13,14.50
2006,04,24,09,14,14.50
2006,04,24,09,15,14.40
2006,04,24,09,16,14.50
2006,04,24,09,17,14.50
2006,04,24,09,18,14.50
2006,04,24,09,19,14.50
2006,04,24,09,20,14.40
2006,04,24,09,21,14.50
2006,04,24,09,22,14.50
2006,04,24,09,23,14.60
2006,04,24,09,24,14.70
2006,04,24,09,25,14.80
2006,04,24,09,26,14.80
2006,04,24,09,27,14.90
2006,04,24,09,28,15.00
2006,04,24,09,29,15.10
2006,04,24,09,30,15.10
2006,04,24,09,31,15.10
2006,04,24,09,32,15.10
2006,04,24,09,33,15.10
2006,04,24,09,34,15.10
2006,04,24,09,35,15.00
2006,04,24,09,36,15.10
2006,04,24,09,37,15.10
2006,04,24,09,38,15.20
2006,04,24,09,39,15.30
2006,04,24,09,40,15.30
2006,04,24,09,41,15.30
2006,04,24,09,42,15.30
2006,04,24,09,43,15.40
2006,04,24,09,44,15.50
2006,04,24,09,45,15.60
2006,04,24,09,46,15.50
2006,04,24,09,47,15.50
2006,04,24,09,48,15.40
2006,04,24,09,49,15.40
2006,04,24,09,50,15.40
2006,04,24,09,51,15.40
2006,04,24,09,52,15.40
2006,04,24,09,53,15.40
2006,04,24,09,54,15.50
2006,04,24,09,55,15.40
2006,04,24,09,56,15.40
2006,04,24,09,57,15.40
2006,04,24,09,58,15.50
2006,04,24,09,59,15.50
2006,04,24,10,00,15.50
2006,04,24,10,01,15.50
2006,04,24,10,02,15.50
2006,04,24,10,03,15.60
2006,04,24,10,04,15.70
2006,04,24,10,05,15.60
2006,04,24,10,06,15.60
2006,04,24,10,07,15.60
2006,04,24,10,08,15.50
2006,04,24,10,09,15.50
2006,04,24,10,10,15.50
2006,04,24,10,11,15.50
2006,04,24,10,12,15.50
2006,04,24,10,13,15.50
2006,04,24,10,14,15.60
2006,04,24,10,15,15.70
2006,04,24,10,16,15.80
2006,04,24,10,17,15.90
2006,04,24,10,18,16.00
2006,04,24,10,19,16.10
2006,04,24,10,20,16.10
2006,04,24,10,21,16.10
2006,04,24,10,22,16.00
2006,04,24,10,23,15.90
2006,04,24,10,24,15.90
2006,04,24,10,25,15.90
2006,04,24,10,26,15.80
2006,04,24,10,27,15.80
2006,04,24,10,28,15.80
2006,04,24,10,29,15.80
2006,04,24,10,30,15.80
2006,04,24,10,31,15.80
2006,04,24,10,32,15.80
2006,04,24,10,33,15.80
2006,04,24,10,34,15.80
2006,04,24,10,35,15.90
2006,04,24,10,36,16.00
2006,04,24,10,37,16.20
2006,04,24,10,38,16.20
2006,04,24,10,39,16.20
2006,04,24,10,40,16.30
2006,04,24,10,41,16.30
2006,04,24,10,42,16.40
2006,04,24,10,43,16.40
2006,04,24,10,44,16.40
2006,04,24,10,45,16.40
2006,04,24,10,46,16.50
2006,04,24,10,47,16.60
2006,04,24,10,48,16.70
2006,04,24,10,49,16.80
2006,04,24,10,50,17.00
2006,04,24,10,51,17.00
2006,04,24,10,52,17.20
2006,04,24,10,53,17.30
2006,04,24,10,54,17.30
2006,04,24,10,55,17.40
2006,04,24,10,56,17.40
2006,04,24,10,57,17.50
2006,04,24,10,58,17.50
2006,04,24,10,59,17.50
2006,04,24,11,00,17.60
2006,04,24,11,01,17.70
2006,04,24,11,02,17.60
2006,04,24,11,03,17.50
2006,04,24,11,04,17.50
2006,04,24,11,05,17.60
2006,04,24,11,06,17.70
2006,04,24,11,07,17.80
2006,04,24,11,08,17.90
2006,04,24,11,09,17.70
2006,04,24,11,10,17.50
2006,04,24,11,11,17.40
2006,04,24,11,12,17.30
2006,04,24,11,13,17.30
2006,04,24,11,14,17.30
2006,04,24,11,15,17.30
2006,04,24,11,16,17.30
2006,04,24,11,17,17.30
2006,04,24,11,18,17.40
2006,04,24,11,19,17.50
2006,04,24,11,20,17.60
2006,04,24,11,21,17.70
2006,04,24,11,22,17.80
2006,04,24,11,23,17.80
2006,04,24,11,24,17.90
2006,04,24,11,25,18.00
2006,04,24,11,26,18.10
2006,04,24,11,27,18.10
2006,04,24,11,28,18.10
2006,04,24,11,29,18.10
2006,04,24,11,30,18.10
2006,04,24,11,31,18.10
2006,04,24,11,32,18.20
2006,04,24,11,33,18.20
2006,04,24,11,34,18.40
2006,04,24,11,35,18.50
2006,04,24,11,36,18.60
2006,04,24,11,37,18.60
2006,04,24,11,38,18.70
2006,04,24,11,39,18.70
2006,04,24,11,40,18.80
2006,04,24,11,41,18.80
2006,04,24,11,42,18.90
2006,04,24,11,43,18.90
2006,04,24,11,44,18.90
2006,04,24,11,45,18.90
2006,04,24,11,46,18.90
2006,04,24,11,47,18.80
2006,04,24,11,48,18.70
2006,04,24,11,49,18.70
2006,04,24,11,50,18.60
2006,04,24,11,51,18.50
2006,04,24,11,52,18.40
2006,04,24,11,53,18.40
2006,04,24,11,54,18.50
2006,04,24,11,55,18.50
2006,04,24,11,56,18.40
2006,04,24,11,57,18.30
2006,04,24,11,58,18.30
2006,04,24,11,59,18.40
2006,04,24,12,00,18.50
2006,04,24,12,01,18.50
2006,04,24,12,02,18.60
2006,04,24,12,03,18.60
2006,04,24,12,04,18.60
2006,04,24,12,05,18.60
2006,04,24,12,06,18.60
2006,04,24,12,07,18.60
2006,04,24,12,08,18.60
2006,04,24,12,09,18.70
2006,04,24,12,10,18.70
2006,04,24,12,11,18.80
2006,04,24,12,12,18.90
2006,04,24,12,13,19.00
2006,04,24,12,14,19.10
2006,04,24,12,15,19.10
2006,04,24,12,16,19.10
2006,04,24,12,17,19.10
2006,04,24,12,18,19.00
2006,04,24,12,19,18.90
2006,04,24,12,20,19.10
2006,04,24,12,21,19.10
2006,04,24,12,22,19.30
2006,04,24,12,23,19.30
2006,04,24,12,24,19.20
2006,04,24,12,25,19.10
2006,04,24,12,26,19.10
2006,04,24,12,27,19.10
2006,04,24,12,28,19.10
2006,04,24,12,29,19.10
2006,04,24,12,30,19.10
2006,04,24,12,31,19.30
2006,04,24,12,32,19.30
2006,04,24,12,33,19.30
2006,04,24,12,34,19.20
2006,04,24,12,35,19.10
2006,04,24,12,36,19.10
2006,04,24,12,37,19.10
2006,04,24,12,38,19.00
2006,04,24,12,39,19.10
2006,04,24,12,40,19.10
2006,04,24,12,41,19.10
2006,04,24,12,42,19.20
2006,04,24,12,43,19.40
2006,04,24,12,44,19.40
2006,04,24,12,45,19.50
2006,04,24,12,46,19.50
2006,04,24,12,47,19.50
2006,04,24,12,48,19.50
2006,04,24,12,49,19.50
2006,04,24,12,50,19.50
2006,04,24,12,51,19.50
2006,04,24,12,52,19.60
2006,04,24,12,53,19.60
2006,04,24,12,54,19.60
2006,04,24,12,55,19.80
2006,04,24,12,56,19.70
2006,04,24,12,57,19.60
2006,04,24,12,58,19.60
2006,04,24,12,59,19.60
2006,04,24,13,00,19.60
2006,04,24,13,01,19.50
2006,04,24,13,02,19.50
2006,04,24,13,03,19.50
2006,04,24,13,04,19.60
2006,04,24,13,05,19.60
2006,04,24,13,06,19.60
2006,04,24,13,07,19.50
2006,04,24,13,08,19.40
2006,04,24,13,09,19.40
2006,04,24,13,10,19.30
2006,04,24,13,11,19.30
2006,04,24,13,12,19.40
2006,04,24,13,13,19.50
2006,04,24,13,14,19.60
2006,04,24,13,15,19.70
2006,04,24,13,16,20.00
2006,04,24,13,17,20.20
2006,04,24,13,18,20.20
2006,04,24,13,19,20.10
2006,04,24,13,20,20.10
2006,04,24,13,21,20.10
2006,04,24,13,22,20.20
2006,04,24,13,23,20.20
2006,04,24,13,24,20.10
2006,04,24,13,25,20.10
2006,04,24,13,26,20.10
2006,04,24,13,27,20.20
2006,04,24,13,28,20.20
2006,04,24,13,29,20.20
2006,04,24,13,30,20.20
2006,04,24,13,31,20.30
2006,04,24,13,32,20.20
2006,04,24,13,33,20.20
2006,04,24,13,34,20.20
2006,04,24,13,35,20.20
2006,04,24,13,36,20.20
2006,04,24,13,37,20.20
2006,04,24,13,38,20.10
2006,04,24,13,39,20.10
2006,04,24,13,40,20.00
2006,04,24,13,41,19.90
2006,04,24,13,42,19.90
2006,04,24,13,43,20.00
2006,04,24,13,44,20.10
2006,04,24,13,45,20.20
2006,04,24,13,46,20.30
2006,04,24,13,47,20.40
2006,04,24,13,48,20.50
2006,04,24,13,49,20.50
2006,04,24,13,50,20.50
2006,04,24,13,51,20.50
2006,04,24,13,52,20.50
2006,04,24,13,53,20.30
2006,04,24,13,54,20.30
2006,04,24,13,55,20.20
2006,04,24,13,56,20.20
2006,04,24,13,57,20.20
2006,04,24,13,58,20.30
2006,04,24,13,59,20.30
2006,04,24,14,00,20.40
2006,04,24,14,01,20.50
2006,04,24,14,02,20.50
2006,04,24,14,03,20.60
2006,04,24,14,04,20.60
2006,04,24,14,05,20.70
2006,04,24,14,06,20.60
2006,04,24,14,07,20.70
2006,04,24,14,08,20.60
2006,04,24,14,09,20.60
2006,04,24,14,10,20.60
2006,04,24,14,11,20.70
2006,04,24,14,12,20.70
2006,04,24,14,13,20.70
2006,04,24,14,14,20.70
2006,04,24,14,15,20.70
2006,04,24,14,16,20.80
2006,04,24,14,17,20.90
2006,04,24,14,18,21.10
2006,04,24,14,19,21.20
2006,04,24,14,20,21.30
2006,04,24,14,21,21.30
2006,04,24,14,22,21.20
2006,04,24,14,23,21.10
2006,04,24,14,24,21.00
2006,04,24,14,25,20.80
2006,04,24,14,26,20.80
2006,04,24,14,27,20.80
2006,04,24,14,28,21.00
2006,04,24,14,29,21.10
2006,04,24,14,30,21.30
2006,04,24,14,31,21.20
2006,04,24,14,32,21.10
2006,04,24,14,33,21.00
2006,04,24,14,34,21.10
2006,04,24,14,35,21.20
2006,04,24,14,36,21.40
2006,04,24,14,37,21.50
2006,04,24,14,38,21.60
2006,04,24,14,39,21.70
2006,04,24,14,40,21.80
2006,04,24,14,41,21.90
2006,04,24,14,42,22.00
2006,04,24,14,43,22.10
2006,04,24,14,44,22.20
2006,04,24,14,45,22.30
2006,04,24,14,46,22.40
2006,04,24,14,47,22.40
2006,04,24,14,48,22.50
2006,04,24,14,49,22.60
2006,04,24,14,50,22.60
2006,04,24,14,51,22.60
2006,04,24,14,52,22.60
2006,04,24,14,53,22.60
2006,04,24,14,54,22.50
2006,04,24,14,55,22.40
2006,04,24,14,56,22.30
2006,04,24,14,57,22.30
2006,04,24,14,58,22.20
2006,04,24,14,59,22.00
2006,04,24,15,00,21.60
2006,04,24,15,01,21.30
2006,04,24,15,02,21.00
2006,04,24,15,03,20.60
2006,04,24,15,04,20.00
2006,04,24,15,05,19.30
2006,04,24,15,06,18.70
2006,04,24,15,07,18.10
2006,04,24,15,08,17.80
2006,04,24,15,09,17.40
2006,04,24,15,10,17.10
2006,04,24,15,11,16.90
2006,04,24,15,12,16.70
2006,04,24,15,13,16.50
2006,04,24,15,14,16.40
2006,04,24,15,15,16.20
2006,04,24,15,16,16.20
2006,04,24,15,17,16.30
2006,04,24,15,18,16.30
2006,04,24,15,19,16.30
2006,04,24,15,20,16.40
2006,04,24,15,21,16.40
2006,04,24,15,22,16.50
2006,04,24,15,23,16.60
2006,04,24,15,24,16.80
2006,04,24,15,25,16.90
2006,04,24,15,26,17.00
2006,04,24,15,27,17.20
2006,04,24,15,28,17.20
2006,04,24,15,29,17.30
2006,04,24,15,30,17.30
2006,04,24,15,31,17.30
2006,04,24,15,32,17.40
2006,04,24,15,33,17.50
2006,04,24,15,34,17.50
2006,04,24,15,35,17.30
2006,04,24,15,36,17.30
2006,04,24,15,37,17.30
2006,04,24,15,38,17.40
2006,04,24,15,39,17.50
2006,04,24,15,40,17.60
2006,04,24,15,41,17.70
2006,04,24,15,42,17.80
2006,04,24,15,43,17.90
2006,04,24,15,44,18.00
2006,04,24,15,45,18.00
2006,04,24,15,46,17.90
2006,04,24,15,47,17.70
2006,04,24,15,48,17.50
2006,04,24,15,49,17.30
2006,04,24,15,50,17.20
2006,04,24,15,51,17.20
2006,04,24,15,52,17.10
2006,04,24,15,53,17.10
2006,04,24,15,54,17.10
2006,04,24,15,55,17.20
2006,04,24,15,56,17.20
2006,04,24,15,57,17.20
2006,04,24,15,58,17.20
2006,04,24,15,59,17.30
2006,04,24,16,00,17.30
2006,04,24,16,01,17.20
2006,04,24,16,02,17.20
2006,04,24,16,03,17.30
2006,04,24,16,04,17.30
2006,04,24,16,05,17.40
2006,04,24,16,06,17.40
2006,04,24,16,07,17.40
2006,04,24,16,08,17.30
2006,04,24,16,09,17.40
2006,04,24,16,10,17.40
2006,04,24,16,11,17.40
2006,04,24,16,12,17.50
2006,04,24,16,13,17.60
2006,04,24,16,14,17.70
2006,04,24,16,15,17.70
2006,04,24,16,16,17.80
2006,04,24,16,17,17.90
2006,04,24,16,18,17.90
2006,04,24,16,19,17.90
2006,04,24,16,20,17.90
2006,04,24,16,21,17.90
2006,04,24,16,22,17.90
2006,04,24,16,23,18.10
2006,04,24,16,24,18.20
2006,04,24,16,25,18.40
2006,04,24,16,26,18.60
2006,04,24,16,27,18.60
2006,04,24,16,28,18.60
2006,04,24,16,29,18.60
2006,04,24,16,30,18.60
2006,04,24,16,31,18.50
2006,04,24,16,32,18.40
2006,04,24,16,33,18.30
2006,04,24,16,34,18.30
2006,04,24,16,35,18.30
2006,04,24,16,36,18.30
2006,04,24,16,37,18.40
2006,04,24,16,38,18.50
2006,04,24,16,39,18.60
2006,04,24,16,40,18.70
2006,04,24,16,41,18.90
2006,04,24,16,42,19.00
2006,04,24,16,43,19.10
2006,04,24,16,44,19.10
2006,04,24,16,45,19.10
2006,04,24,16,46,19.20
2006,04,24,16,47,19.30
2006,04,24,16,48,19.40
2006,04,24,16,49,19.60
2006,04,24,16,50,19.60
2006,04,24,16,51,19.70
2006,04,24,16,52,19.80
2006,04,24,16,53,19.90
2006,04,24,16,54,19.90
2006,04,24,16,55,19.90
2006,04,24,16,56,19.80
2006,04,24,16,57,19.80
2006,04,24,16,58,19.70
2006,04,24,16,59,19.60
2006,04,24,17,00,19.50
2006,04,24,17,01,19.40
2006,04,24,17,02,19.40
2006,04,24,17,03,19.30
2006,04,24,17,04,19.30
2006,04,24,17,05,19.20
2006,04,24,17,06,19.10
2006,04,24,17,07,19.20
2006,04,24,17,08,19.20
2006,04,24,17,09,19.20
2006,04,24,17,10,19.30
2006,04,24,17,11,19.30
2006,04,24,17,12,19.40
2006,04,24,17,13,19.50
2006,04,24,17,14,19.60
2006,04,24,17,15,19.80
2006,04,24,17,16,19.90
2006,04,24,17,17,20.00
2006,04,24,17,18,20.10
2006,04,24,17,19,20.20
2006,04,24,17,20,20.20
2006,04,24,17,21,20.40
2006,04,24,17,22,20.50
2006,04,24,17,23,20.60
2006,04,24,17,24,20.70
2006,04,24,17,25,20.70
2006,04,24,17,26,20.80
2006,04,24,17,27,20.90
2006,04,24,17,28,21.00
2006,04,24,17,29,21.00
2006,04,24,17,30,21.00
2006,04,24,17,31,21.00
2006,04,24,17,32,21.00
2006,04,24,17,33,21.10
2006,04,24,17,34,21.20
2006,04,24,17,35,21.30
2006,04,24,17,36,21.30
2006,04,24,17,37,21.30
2006,04,24,17,38,21.30
2006,04,24,17,39,21.30