Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,28,00,00,10.70
2009,09,28,00,01,10.70
2009,09,28,00,02,10.70
2009,09,28,00,03,10.70
2009,09,28,00,04,10.70
2009,09,28,00,05,10.70
2009,09,28,00,06,10.70
2009,09,28,00,07,10.70
2009,09,28,00,08,10.70
2009,09,28,00,09,10.70
2009,09,28,00,10,10.80
2009,09,28,00,11,10.80
2009,09,28,00,12,10.80
2009,09,28,00,13,10.80
2009,09,28,00,14,10.80
2009,09,28,00,15,10.80
2009,09,28,00,16,10.80
2009,09,28,00,17,10.80
2009,09,28,00,18,10.80
2009,09,28,00,19,10.80
2009,09,28,00,20,10.80
2009,09,28,00,21,10.90
2009,09,28,00,22,10.90
2009,09,28,00,23,10.90
2009,09,28,00,24,10.90
2009,09,28,00,25,10.90
2009,09,28,00,26,10.80
2009,09,28,00,27,10.80
2009,09,28,00,28,10.80
2009,09,28,00,29,10.80
2009,09,28,00,30,10.80
2009,09,28,00,31,10.80
2009,09,28,00,32,10.80
2009,09,28,00,33,10.70
2009,09,28,00,34,10.70
2009,09,28,00,35,10.70
2009,09,28,00,36,10.70
2009,09,28,00,37,10.60
2009,09,28,00,38,10.60
2009,09,28,00,39,10.60
2009,09,28,00,40,10.50
2009,09,28,00,41,10.50
2009,09,28,00,42,10.50
2009,09,28,00,43,10.50
2009,09,28,00,44,10.50
2009,09,28,00,45,10.50
2009,09,28,00,46,10.40
2009,09,28,00,47,10.40
2009,09,28,00,48,10.40
2009,09,28,00,49,10.40
2009,09,28,00,50,10.40
2009,09,28,00,51,10.40
2009,09,28,00,52,10.40
2009,09,28,00,53,10.40
2009,09,28,00,54,10.50
2009,09,28,00,55,10.50
2009,09,28,00,56,10.50
2009,09,28,00,57,10.50
2009,09,28,00,58,10.40
2009,09,28,00,59,10.40
2009,09,28,01,00,10.40
2009,09,28,01,01,10.40
2009,09,28,01,02,10.40
2009,09,28,01,03,10.40
2009,09,28,01,04,10.40
2009,09,28,01,05,10.40
2009,09,28,01,06,10.40
2009,09,28,01,07,10.40
2009,09,28,01,08,10.40
2009,09,28,01,09,10.40
2009,09,28,01,10,10.40
2009,09,28,01,11,10.30
2009,09,28,01,12,10.30
2009,09,28,01,13,10.30
2009,09,28,01,14,10.30
2009,09,28,01,15,10.30
2009,09,28,01,16,10.30
2009,09,28,01,17,10.30
2009,09,28,01,18,10.30
2009,09,28,01,19,10.30
2009,09,28,01,20,10.30
2009,09,28,01,21,10.30
2009,09,28,01,22,10.30
2009,09,28,01,23,10.30
2009,09,28,01,24,10.20
2009,09,28,01,25,10.20
2009,09,28,01,26,10.20
2009,09,28,01,27,10.20
2009,09,28,01,28,10.20
2009,09,28,01,29,10.20
2009,09,28,01,30,10.20
2009,09,28,01,31,10.20
2009,09,28,01,32,10.20
2009,09,28,01,33,10.20
2009,09,28,01,34,10.20
2009,09,28,01,35,10.20
2009,09,28,01,36,10.30
2009,09,28,01,37,10.30
2009,09,28,01,38,10.30
2009,09,28,01,39,10.30
2009,09,28,01,40,10.30
2009,09,28,01,41,10.30
2009,09,28,01,42,10.30
2009,09,28,01,43,10.30
2009,09,28,01,44,10.30
2009,09,28,01,45,10.40
2009,09,28,01,46,10.40
2009,09,28,01,47,10.40
2009,09,28,01,48,10.40
2009,09,28,01,49,10.40
2009,09,28,01,50,10.40
2009,09,28,01,51,10.40
2009,09,28,01,52,10.40
2009,09,28,01,53,10.30
2009,09,28,01,54,10.40
2009,09,28,01,55,10.40
2009,09,28,01,56,10.40
2009,09,28,01,57,10.40
2009,09,28,01,58,10.30
2009,09,28,01,59,10.30
2009,09,28,02,00,10.30
2009,09,28,02,01,10.20
2009,09,28,02,02,10.20
2009,09,28,02,03,10.10
2009,09,28,02,04,10.10
2009,09,28,02,05,10.10
2009,09,28,02,06,10.10
2009,09,28,02,07,10.10
2009,09,28,02,08,10.10
2009,09,28,02,09,10.10
2009,09,28,02,10,10.10
2009,09,28,02,11,10.10
2009,09,28,02,12,10.00
2009,09,28,02,13,10.00
2009,09,28,02,14,10.00
2009,09,28,02,15,10.00
2009,09,28,02,16,10.10
2009,09,28,02,17,10.00
2009,09,28,02,18,10.00
2009,09,28,02,19,10.00
2009,09,28,02,20,10.00
2009,09,28,02,21,10.00
2009,09,28,02,22,10.00
2009,09,28,02,23,10.00
2009,09,28,02,24,10.00
2009,09,28,02,25,9.90
2009,09,28,02,26,9.90
2009,09,28,02,27,9.90
2009,09,28,02,28,9.90
2009,09,28,02,29,9.90
2009,09,28,02,30,9.80
2009,09,28,02,31,9.80
2009,09,28,02,32,9.80
2009,09,28,02,33,9.80
2009,09,28,02,34,9.80
2009,09,28,02,35,9.80
2009,09,28,02,36,9.80
2009,09,28,02,37,9.80
2009,09,28,02,38,9.80
2009,09,28,02,39,9.70
2009,09,28,02,40,9.60
2009,09,28,02,41,9.60
2009,09,28,02,42,9.50
2009,09,28,02,43,9.50
2009,09,28,02,44,9.40
2009,09,28,02,45,9.40
2009,09,28,02,46,9.30
2009,09,28,02,47,9.30
2009,09,28,02,48,9.30
2009,09,28,02,49,9.30
2009,09,28,02,50,9.30
2009,09,28,02,51,9.30
2009,09,28,02,52,9.30
2009,09,28,02,53,9.30
2009,09,28,02,54,9.30
2009,09,28,02,55,9.30
2009,09,28,02,56,9.40
2009,09,28,02,57,9.40
2009,09,28,02,58,9.40
2009,09,28,02,59,9.40
2009,09,28,03,00,9.30
2009,09,28,03,01,9.30
2009,09,28,03,02,9.30
2009,09,28,03,03,9.30
2009,09,28,03,04,9.30
2009,09,28,03,05,9.30
2009,09,28,03,06,9.30
2009,09,28,03,07,9.30
2009,09,28,03,08,9.30
2009,09,28,03,09,9.30
2009,09,28,03,10,9.30
2009,09,28,03,11,9.30
2009,09,28,03,12,9.30
2009,09,28,03,13,9.30
2009,09,28,03,14,9.20
2009,09,28,03,15,9.20
2009,09,28,03,16,9.20
2009,09,28,03,17,9.10
2009,09,28,03,18,9.00
2009,09,28,03,19,9.00
2009,09,28,03,20,8.90
2009,09,28,03,21,8.90
2009,09,28,03,22,8.80
2009,09,28,03,23,8.80
2009,09,28,03,24,8.80
2009,09,28,03,25,8.70
2009,09,28,03,26,8.70
2009,09,28,03,27,8.70
2009,09,28,03,28,8.70
2009,09,28,03,29,8.70
2009,09,28,03,30,8.60
2009,09,28,03,31,8.60
2009,09,28,03,32,8.60
2009,09,28,03,33,8.60
2009,09,28,03,34,8.60
2009,09,28,03,35,8.60
2009,09,28,03,36,8.50
2009,09,28,03,37,8.50
2009,09,28,03,38,8.40
2009,09,28,03,39,8.40
2009,09,28,03,40,8.40
2009,09,28,03,41,8.40
2009,09,28,03,42,8.40
2009,09,28,03,43,8.40
2009,09,28,03,44,8.40
2009,09,28,03,45,8.40
2009,09,28,03,46,8.40
2009,09,28,03,47,8.50
2009,09,28,03,48,8.60
2009,09,28,03,49,8.70
2009,09,28,03,50,8.80
2009,09,28,03,51,8.80
2009,09,28,03,52,8.90
2009,09,28,03,53,8.90
2009,09,28,03,54,8.90
2009,09,28,03,55,9.00
2009,09,28,03,56,9.00
2009,09,28,03,57,9.00
2009,09,28,03,58,8.90
2009,09,28,03,59,8.90
2009,09,28,04,00,8.90
2009,09,28,04,01,8.90
2009,09,28,04,02,8.90
2009,09,28,04,03,8.90
2009,09,28,04,04,8.80
2009,09,28,04,05,8.80
2009,09,28,04,06,8.80
2009,09,28,04,07,8.80
2009,09,28,04,08,8.70
2009,09,28,04,09,8.80
2009,09,28,04,10,8.80
2009,09,28,04,11,8.80
2009,09,28,04,12,8.80
2009,09,28,04,13,8.90
2009,09,28,04,14,8.90
2009,09,28,04,15,8.90
2009,09,28,04,16,9.00
2009,09,28,04,17,9.00
2009,09,28,04,18,9.10
2009,09,28,04,19,9.10
2009,09,28,04,20,9.20
2009,09,28,04,21,9.20
2009,09,28,04,22,9.20
2009,09,28,04,23,9.20
2009,09,28,04,24,9.20
2009,09,28,04,25,9.20
2009,09,28,04,26,9.20
2009,09,28,04,27,9.20
2009,09,28,04,28,9.20
2009,09,28,04,29,9.10
2009,09,28,04,30,9.10
2009,09,28,04,31,9.00
2009,09,28,04,32,8.90
2009,09,28,04,33,8.80
2009,09,28,04,34,8.80
2009,09,28,04,35,8.80
2009,09,28,04,36,8.80
2009,09,28,04,37,8.80
2009,09,28,04,38,8.70
2009,09,28,04,39,8.70
2009,09,28,04,40,8.70
2009,09,28,04,41,8.70
2009,09,28,04,42,8.70
2009,09,28,04,43,8.70
2009,09,28,04,44,8.70
2009,09,28,04,45,8.60
2009,09,28,04,46,8.60
2009,09,28,04,47,8.60
2009,09,28,04,48,8.60
2009,09,28,04,49,8.60
2009,09,28,04,50,8.50
2009,09,28,04,51,8.50
2009,09,28,04,52,8.50
2009,09,28,04,53,8.40
2009,09,28,04,54,8.40
2009,09,28,04,55,8.40
2009,09,28,04,56,8.40
2009,09,28,04,57,8.30
2009,09,28,04,58,8.30
2009,09,28,04,59,8.30
2009,09,28,05,00,8.30
2009,09,28,05,01,8.30
2009,09,28,05,02,8.30
2009,09,28,05,03,8.30
2009,09,28,05,04,8.20
2009,09,28,05,05,8.20
2009,09,28,05,06,8.20
2009,09,28,05,07,8.30
2009,09,28,05,08,8.30
2009,09,28,05,09,8.40
2009,09,28,05,10,8.40
2009,09,28,05,11,8.50
2009,09,28,05,12,8.60
2009,09,28,05,13,8.60
2009,09,28,05,14,8.70
2009,09,28,05,15,8.80
2009,09,28,05,16,8.80
2009,09,28,05,17,8.80
2009,09,28,05,18,8.80
2009,09,28,05,19,8.80
2009,09,28,05,20,8.80
2009,09,28,05,21,8.80
2009,09,28,05,22,8.90
2009,09,28,05,23,8.80
2009,09,28,05,24,8.80
2009,09,28,05,25,8.80
2009,09,28,05,26,8.80
2009,09,28,05,27,8.80
2009,09,28,05,28,8.70
2009,09,28,05,29,8.70
2009,09,28,05,30,8.60
2009,09,28,05,31,8.60
2009,09,28,05,32,8.60
2009,09,28,05,33,8.60
2009,09,28,05,34,8.60
2009,09,28,05,35,8.60
2009,09,28,05,36,8.60
2009,09,28,05,37,8.60
2009,09,28,05,38,8.60
2009,09,28,05,39,8.60
2009,09,28,05,40,8.60
2009,09,28,05,41,8.60
2009,09,28,05,42,8.60
2009,09,28,05,43,8.60
2009,09,28,05,44,8.60
2009,09,28,05,45,8.60
2009,09,28,05,46,8.50
2009,09,28,05,47,8.50
2009,09,28,05,48,8.60
2009,09,28,05,49,8.60
2009,09,28,05,50,8.60
2009,09,28,05,51,8.60
2009,09,28,05,52,8.60
2009,09,28,05,53,8.70
2009,09,28,05,54,8.70
2009,09,28,05,55,8.70
2009,09,28,05,56,8.70
2009,09,28,05,57,8.70
2009,09,28,05,58,8.70
2009,09,28,05,59,8.70
2009,09,28,06,00,8.60
2009,09,28,06,01,8.60
2009,09,28,06,02,8.60
2009,09,28,06,03,8.60
2009,09,28,06,04,8.60
2009,09,28,06,05,8.60
2009,09,28,06,06,8.60
2009,09,28,06,07,8.60
2009,09,28,06,08,8.60
2009,09,28,06,09,8.60
2009,09,28,06,10,8.50
2009,09,28,06,11,8.50
2009,09,28,06,12,8.50
2009,09,28,06,13,8.50
2009,09,28,06,14,8.60
2009,09,28,06,15,8.60
2009,09,28,06,16,8.60
2009,09,28,06,17,8.60
2009,09,28,06,18,8.70
2009,09,28,06,19,8.70
2009,09,28,06,20,8.70
2009,09,28,06,21,8.70
2009,09,28,06,22,8.70
2009,09,28,06,23,8.70
2009,09,28,06,24,8.70
2009,09,28,06,25,8.70
2009,09,28,06,26,8.70
2009,09,28,06,27,8.70
2009,09,28,06,28,8.70
2009,09,28,06,29,8.60
2009,09,28,06,30,8.60
2009,09,28,06,31,8.60
2009,09,28,06,32,8.60
2009,09,28,06,33,8.50
2009,09,28,06,34,8.40
2009,09,28,06,35,8.30
2009,09,28,06,36,8.30
2009,09,28,06,37,8.30
2009,09,28,06,38,8.20
2009,09,28,06,39,8.20
2009,09,28,06,40,8.10
2009,09,28,06,41,8.10
2009,09,28,06,42,8.10
2009,09,28,06,43,8.00
2009,09,28,06,44,8.00
2009,09,28,06,45,8.00
2009,09,28,06,46,7.90
2009,09,28,06,47,7.90
2009,09,28,06,48,7.80
2009,09,28,06,49,7.80
2009,09,28,06,50,7.70
2009,09,28,06,51,7.70
2009,09,28,06,52,7.70
2009,09,28,06,53,7.60
2009,09,28,06,54,7.60
2009,09,28,06,55,7.50
2009,09,28,06,56,7.50
2009,09,28,06,57,7.40
2009,09,28,06,58,7.40
2009,09,28,06,59,7.40
2009,09,28,07,00,7.40
2009,09,28,07,01,7.40
2009,09,28,07,02,7.40
2009,09,28,07,03,7.40
2009,09,28,07,04,7.40
2009,09,28,07,05,7.50
2009,09,28,07,06,7.50
2009,09,28,07,07,7.50
2009,09,28,07,08,7.50
2009,09,28,07,09,7.50
2009,09,28,07,10,7.50
2009,09,28,07,11,7.50
2009,09,28,07,12,7.50
2009,09,28,07,13,7.50
2009,09,28,07,14,7.60
2009,09,28,07,15,7.60
2009,09,28,07,16,7.60
2009,09,28,07,17,7.60
2009,09,28,07,18,7.70
2009,09,28,07,19,7.70
2009,09,28,07,20,7.70
2009,09,28,07,21,7.70
2009,09,28,07,22,7.70
2009,09,28,07,23,7.70
2009,09,28,07,24,7.70
2009,09,28,07,25,7.70
2009,09,28,07,26,7.70
2009,09,28,07,27,7.70
2009,09,28,07,28,7.70
2009,09,28,07,29,7.70
2009,09,28,07,30,7.70
2009,09,28,07,31,7.70
2009,09,28,07,32,7.70
2009,09,28,07,33,7.70
2009,09,28,07,34,7.70
2009,09,28,07,35,7.70
2009,09,28,07,36,7.70
2009,09,28,07,37,7.70
2009,09,28,07,38,7.70
2009,09,28,07,39,7.70
2009,09,28,07,40,7.80
2009,09,28,07,41,7.80
2009,09,28,07,42,7.80
2009,09,28,07,43,7.80
2009,09,28,07,44,7.80
2009,09,28,07,45,7.80
2009,09,28,07,46,7.80
2009,09,28,07,47,7.80
2009,09,28,07,48,7.80
2009,09,28,07,49,7.80
2009,09,28,07,50,7.80
2009,09,28,07,51,7.80
2009,09,28,07,52,7.80
2009,09,28,07,53,7.80
2009,09,28,07,54,7.80
2009,09,28,07,55,7.80
2009,09,28,07,56,7.80
2009,09,28,07,57,7.80
2009,09,28,07,58,7.80
2009,09,28,07,59,7.80
2009,09,28,08,00,7.80
2009,09,28,08,01,7.80
2009,09,28,08,02,7.80
2009,09,28,08,03,7.90
2009,09,28,08,04,7.90
2009,09,28,08,05,7.90
2009,09,28,08,06,7.90
2009,09,28,08,07,8.00
2009,09,28,08,08,8.10
2009,09,28,08,09,8.10
2009,09,28,08,10,8.20
2009,09,28,08,11,8.20
2009,09,28,08,12,8.30
2009,09,28,08,13,8.30
2009,09,28,08,14,8.40
2009,09,28,08,15,8.40
2009,09,28,08,16,8.50
2009,09,28,08,17,8.60
2009,09,28,08,18,8.60
2009,09,28,08,19,8.70
2009,09,28,08,20,8.70
2009,09,28,08,21,8.80
2009,09,28,08,22,8.80
2009,09,28,08,23,8.90
2009,09,28,08,24,8.90
2009,09,28,08,25,9.00
2009,09,28,08,26,9.10
2009,09,28,08,27,9.30
2009,09,28,08,28,9.40
2009,09,28,08,29,9.60
2009,09,28,08,30,9.70
2009,09,28,08,31,9.70
2009,09,28,08,32,9.80
2009,09,28,08,33,9.80
2009,09,28,08,34,9.80
2009,09,28,08,35,9.80
2009,09,28,08,36,9.80
2009,09,28,08,37,9.80
2009,09,28,08,38,9.80
2009,09,28,08,39,9.80
2009,09,28,08,40,9.90
2009,09,28,08,41,10.00
2009,09,28,08,42,10.00
2009,09,28,08,43,10.10
2009,09,28,08,44,10.10
2009,09,28,08,45,10.10
2009,09,28,08,46,10.20
2009,09,28,08,47,10.20
2009,09,28,08,48,10.30
2009,09,28,08,49,10.40
2009,09,28,08,50,10.50
2009,09,28,08,51,10.60
2009,09,28,08,52,10.80
2009,09,28,08,53,10.90
2009,09,28,08,54,11.00
2009,09,28,08,55,11.10
2009,09,28,08,56,11.20
2009,09,28,08,57,11.30
2009,09,28,08,58,11.30
2009,09,28,08,59,11.40
2009,09,28,09,00,11.40
2009,09,28,09,01,11.40
2009,09,28,09,02,11.30
2009,09,28,09,03,11.30
2009,09,28,09,04,11.30
2009,09,28,09,05,11.30
2009,09,28,09,06,11.40
2009,09,28,09,07,11.40
2009,09,28,09,08,11.50
2009,09,28,09,09,11.50
2009,09,28,09,10,11.60
2009,09,28,09,11,11.60
2009,09,28,09,12,11.70
2009,09,28,09,13,11.70
2009,09,28,09,14,11.80
2009,09,28,09,15,11.70
2009,09,28,09,16,11.70
2009,09,28,09,17,11.70
2009,09,28,09,18,11.60
2009,09,28,09,19,11.60
2009,09,28,09,20,11.50
2009,09,28,09,21,11.50
2009,09,28,09,22,11.50
2009,09,28,09,23,11.40
2009,09,28,09,24,11.50
2009,09,28,09,25,11.50
2009,09,28,09,26,11.60
2009,09,28,09,27,11.60
2009,09,28,09,28,11.80
2009,09,28,09,29,11.80
2009,09,28,09,30,11.90
2009,09,28,09,31,12.00
2009,09,28,09,32,12.10
2009,09,28,09,33,12.30
2009,09,28,09,34,12.40
2009,09,28,09,35,12.40
2009,09,28,09,36,12.40
2009,09,28,09,37,12.40
2009,09,28,09,38,12.40
2009,09,28,09,39,12.40
2009,09,28,09,40,12.30
2009,09,28,09,41,12.10
2009,09,28,09,42,12.10
2009,09,28,09,43,12.00
2009,09,28,09,44,11.90
2009,09,28,09,45,11.90
2009,09,28,09,46,12.00
2009,09,28,09,47,12.00
2009,09,28,09,48,12.10
2009,09,28,09,49,12.20
2009,09,28,09,50,12.30
2009,09,28,09,51,12.30
2009,09,28,09,52,12.30
2009,09,28,09,53,12.30
2009,09,28,09,54,12.30
2009,09,28,09,55,12.30
2009,09,28,09,56,12.40
2009,09,28,09,57,12.60
2009,09,28,09,58,12.60
2009,09,28,09,59,12.70
2009,09,28,10,00,12.80
2009,09,28,10,01,12.90
2009,09,28,10,02,12.90
2009,09,28,10,03,12.90
2009,09,28,10,04,12.90
2009,09,28,10,05,12.80
2009,09,28,10,06,12.80
2009,09,28,10,07,12.90
2009,09,28,10,08,13.00
2009,09,28,10,09,13.10
2009,09,28,10,10,13.20
2009,09,28,10,11,13.20
2009,09,28,10,12,13.20
2009,09,28,10,13,13.30
2009,09,28,10,14,13.30
2009,09,28,10,15,13.40
2009,09,28,10,16,13.50
2009,09,28,10,17,13.60
2009,09,28,10,18,13.80
2009,09,28,10,19,13.90
2009,09,28,10,20,13.80
2009,09,28,10,21,13.90
2009,09,28,10,22,13.90
2009,09,28,10,23,13.90
2009,09,28,10,24,14.00
2009,09,28,10,25,14.00
2009,09,28,10,26,13.90
2009,09,28,10,27,13.90
2009,09,28,10,28,13.90
2009,09,28,10,29,13.90
2009,09,28,10,30,13.80
2009,09,28,10,31,13.80
2009,09,28,10,32,13.80
2009,09,28,10,33,13.80
2009,09,28,10,34,13.80
2009,09,28,10,35,13.70
2009,09,28,10,36,13.70
2009,09,28,10,37,13.60
2009,09,28,10,38,13.60
2009,09,28,10,39,13.60
2009,09,28,10,40,13.60
2009,09,28,10,41,13.60
2009,09,28,10,42,13.50
2009,09,28,10,43,13.40
2009,09,28,10,44,13.40
2009,09,28,10,45,13.40
2009,09,28,10,46,13.40
2009,09,28,10,47,13.40
2009,09,28,10,48,13.40
2009,09,28,10,49,13.40
2009,09,28,10,50,13.40
2009,09,28,10,51,13.40
2009,09,28,10,52,13.40
2009,09,28,10,53,13.40
2009,09,28,10,54,13.40
2009,09,28,10,55,13.40
2009,09,28,10,56,13.50
2009,09,28,10,57,13.50
2009,09,28,10,58,13.50
2009,09,28,10,59,13.60
2009,09,28,11,00,13.70
2009,09,28,11,01,13.70
2009,09,28,11,02,13.70
2009,09,28,11,03,13.70
2009,09,28,11,04,13.70
2009,09,28,11,05,13.70
2009,09,28,11,06,13.70
2009,09,28,11,07,13.70
2009,09,28,11,08,13.80
2009,09,28,11,09,13.80
2009,09,28,11,10,13.90
2009,09,28,11,11,14.00
2009,09,28,11,12,14.10
2009,09,28,11,13,14.10
2009,09,28,11,14,14.20
2009,09,28,11,15,14.20
2009,09,28,11,16,14.30
2009,09,28,11,17,14.30
2009,09,28,11,18,14.30
2009,09,28,11,19,14.40
2009,09,28,11,20,14.40
2009,09,28,11,21,14.40
2009,09,28,11,22,14.50
2009,09,28,11,23,14.50
2009,09,28,11,24,14.60
2009,09,28,11,25,14.60
2009,09,28,11,26,14.60
2009,09,28,11,27,14.60
2009,09,28,11,28,14.60
2009,09,28,11,29,14.70
2009,09,28,11,30,14.70
2009,09,28,11,31,14.70
2009,09,28,11,32,14.70
2009,09,28,11,33,14.80
2009,09,28,11,34,14.80
2009,09,28,11,35,14.80
2009,09,28,11,36,14.80
2009,09,28,11,37,14.80
2009,09,28,11,38,14.80
2009,09,28,11,39,14.80
2009,09,28,11,40,14.80
2009,09,28,11,41,14.90
2009,09,28,11,42,14.90
2009,09,28,11,43,14.90
2009,09,28,11,44,14.80
2009,09,28,11,45,14.80
2009,09,28,11,46,14.80
2009,09,28,11,47,14.90
2009,09,28,11,48,14.90
2009,09,28,11,49,15.00
2009,09,28,11,50,15.00
2009,09,28,11,51,15.00
2009,09,28,11,52,15.00
2009,09,28,11,53,15.00
2009,09,28,11,54,15.00
2009,09,28,11,55,15.00
2009,09,28,11,56,15.10
2009,09,28,11,57,15.20
2009,09,28,11,58,15.20
2009,09,28,11,59,15.30
2009,09,28,12,00,15.30
2009,09,28,12,01,15.40
2009,09,28,12,02,15.30
2009,09,28,12,03,15.30
2009,09,28,12,04,15.30
2009,09,28,12,05,15.30
2009,09,28,12,06,15.30
2009,09,28,12,07,15.30
2009,09,28,12,08,15.30
2009,09,28,12,09,15.30
2009,09,28,12,10,15.30
2009,09,28,12,11,15.30
2009,09,28,12,12,15.30
2009,09,28,12,13,15.30
2009,09,28,12,14,15.30
2009,09,28,12,15,15.30
2009,09,28,12,16,15.30
2009,09,28,12,17,15.30
2009,09,28,12,18,15.30
2009,09,28,12,19,15.30
2009,09,28,12,20,15.30
2009,09,28,12,21,15.30
2009,09,28,12,22,15.30
2009,09,28,12,23,15.30
2009,09,28,12,24,15.40
2009,09,28,12,25,15.40
2009,09,28,12,26,15.40
2009,09,28,12,27,15.40
2009,09,28,12,28,15.40
2009,09,28,12,29,15.50
2009,09,28,12,30,15.50
2009,09,28,12,31,15.60
2009,09,28,12,32,15.70
2009,09,28,12,33,15.80
2009,09,28,12,34,15.80
2009,09,28,12,35,15.70
2009,09,28,12,36,15.70
2009,09,28,12,37,15.70
2009,09,28,12,38,15.70
2009,09,28,12,39,15.70
2009,09,28,12,40,15.70
2009,09,28,12,41,15.70
2009,09,28,12,42,15.80
2009,09,28,12,43,15.80
2009,09,28,12,44,15.90
2009,09,28,12,45,15.90
2009,09,28,12,46,16.00
2009,09,28,12,47,16.00
2009,09,28,12,48,16.10
2009,09,28,12,49,16.10
2009,09,28,12,50,16.20
2009,09,28,12,51,16.30
2009,09,28,12,52,16.40
2009,09,28,12,53,16.50
2009,09,28,12,54,16.60
2009,09,28,12,55,16.60
2009,09,28,12,56,16.60
2009,09,28,12,57,16.60
2009,09,28,12,58,16.50
2009,09,28,12,59,16.50
2009,09,28,13,00,16.50
2009,09,28,13,01,16.50
2009,09,28,13,02,16.50
2009,09,28,13,03,16.50
2009,09,28,13,04,16.50
2009,09,28,13,05,16.50
2009,09,28,13,06,16.40
2009,09,28,13,07,16.40
2009,09,28,13,08,16.40
2009,09,28,13,09,16.40
2009,09,28,13,10,16.40
2009,09,28,13,11,16.40
2009,09,28,13,12,16.50
2009,09,28,13,13,16.50
2009,09,28,13,14,16.50
2009,09,28,13,15,16.60
2009,09,28,13,16,16.60
2009,09,28,13,17,16.60
2009,09,28,13,18,16.60
2009,09,28,13,19,16.60
2009,09,28,13,20,16.50
2009,09,28,13,21,16.50
2009,09,28,13,22,16.50
2009,09,28,13,23,16.50
2009,09,28,13,24,16.40
2009,09,28,13,25,16.40
2009,09,28,13,26,16.50
2009,09,28,13,27,16.50
2009,09,28,13,28,16.50
2009,09,28,13,29,16.40
2009,09,28,13,30,16.50
2009,09,28,13,31,16.40
2009,09,28,13,32,16.40
2009,09,28,13,33,16.50
2009,09,28,13,34,16.50
2009,09,28,13,35,16.60
2009,09,28,13,36,16.60
2009,09,28,13,37,16.60
2009,09,28,13,38,16.70
2009,09,28,13,39,16.70
2009,09,28,13,40,16.70
2009,09,28,13,41,16.60
2009,09,28,13,42,16.60
2009,09,28,13,43,16.70
2009,09,28,13,44,16.70
2009,09,28,13,45,16.70
2009,09,28,13,46,16.70
2009,09,28,13,47,16.70
2009,09,28,13,48,16.70
2009,09,28,13,49,16.70
2009,09,28,13,50,16.70
2009,09,28,13,51,16.60
2009,09,28,13,52,16.60
2009,09,28,13,53,16.60
2009,09,28,13,54,16.50
2009,09,28,13,55,16.50
2009,09,28,13,56,16.50
2009,09,28,13,57,16.50
2009,09,28,13,58,16.50
2009,09,28,13,59,16.50
2009,09,28,14,00,16.60
2009,09,28,14,01,16.60
2009,09,28,14,02,16.60
2009,09,28,14,03,16.60
2009,09,28,14,04,16.70
2009,09,28,14,05,16.80
2009,09,28,14,06,16.80
2009,09,28,14,07,16.80
2009,09,28,14,08,16.80
2009,09,28,14,09,16.80
2009,09,28,14,10,16.90
2009,09,28,14,11,16.90
2009,09,28,14,12,17.00
2009,09,28,14,13,17.10
2009,09,28,14,14,17.10
2009,09,28,14,15,17.10
2009,09,28,14,16,17.10
2009,09,28,14,17,17.10
2009,09,28,14,18,17.10
2009,09,28,14,19,17.10
2009,09,28,14,20,17.00
2009,09,28,14,21,17.00
2009,09,28,14,22,17.00
2009,09,28,14,23,17.10
2009,09,28,14,24,17.00
2009,09,28,14,25,17.00
2009,09,28,14,26,17.00
2009,09,28,14,27,17.00
2009,09,28,14,28,16.90
2009,09,28,14,29,17.00
2009,09,28,14,30,17.00
2009,09,28,14,31,16.90
2009,09,28,14,32,16.80
2009,09,28,14,33,16.80
2009,09,28,14,34,16.70
2009,09,28,14,35,16.60
2009,09,28,14,36,16.50
2009,09,28,14,37,16.30
2009,09,28,14,38,15.90
2009,09,28,14,39,15.60
2009,09,28,14,40,15.20
2009,09,28,14,41,15.00
2009,09,28,14,42,14.80
2009,09,28,14,43,14.50
2009,09,28,14,44,14.30
2009,09,28,14,45,14.20
2009,09,28,14,46,14.30
2009,09,28,14,47,14.30
2009,09,28,14,48,14.40
2009,09,28,14,49,14.40
2009,09,28,14,50,14.40
2009,09,28,14,51,14.30
2009,09,28,14,52,14.30
2009,09,28,14,53,14.40
2009,09,28,14,54,14.60
2009,09,28,14,55,14.90
2009,09,28,14,56,15.00
2009,09,28,14,57,15.00
2009,09,28,14,58,15.20
2009,09,28,14,59,15.20
2009,09,28,15,00,15.20
2009,09,28,15,01,15.30
2009,09,28,15,02,15.30
2009,09,28,15,03,15.30
2009,09,28,15,04,15.30
2009,09,28,15,05,15.30
2009,09,28,15,06,15.30
2009,09,28,15,07,15.30
2009,09,28,15,08,15.30
2009,09,28,15,09,15.40
2009,09,28,15,10,15.40
2009,09,28,15,11,15.40
2009,09,28,15,12,15.40
2009,09,28,15,13,15.40
2009,09,28,15,14,15.40
2009,09,28,15,15,15.40
2009,09,28,15,16,15.50
2009,09,28,15,17,15.60
2009,09,28,15,18,15.60
2009,09,28,15,19,15.60
2009,09,28,15,20,15.70
2009,09,28,15,21,15.80
2009,09,28,15,22,15.80
2009,09,28,15,23,15.80
2009,09,28,15,24,15.80
2009,09,28,15,25,15.80
2009,09,28,15,26,15.80
2009,09,28,15,27,15.70
2009,09,28,15,28,15.60
2009,09,28,15,29,15.60
2009,09,28,15,30,15.60
2009,09,28,15,31,15.60
2009,09,28,15,32,15.60
2009,09,28,15,33,15.60
2009,09,28,15,34,15.60
2009,09,28,15,35,15.70
2009,09,28,15,36,15.70
2009,09,28,15,37,15.70
2009,09,28,15,38,15.80
2009,09,28,15,39,15.70
2009,09,28,15,40,15.70
2009,09,28,15,41,15.60
2009,09,28,15,42,15.60
2009,09,28,15,43,15.50
2009,09,28,15,44,15.50
2009,09,28,15,45,15.50
2009,09,28,15,46,15.50
2009,09,28,15,47,15.40
2009,09,28,15,48,15.30
2009,09,28,15,49,15.30
2009,09,28,15,50,15.20
2009,09,28,15,51,15.20
2009,09,28,15,52,15.20
2009,09,28,15,53,15.20
2009,09,28,15,54,15.10
2009,09,28,15,55,15.10
2009,09,28,15,56,15.10
2009,09,28,15,57,15.10
2009,09,28,15,58,15.00
2009,09,28,15,59,15.00
2009,09,28,16,00,15.00
2009,09,28,16,01,15.00
2009,09,28,16,02,14.90
2009,09,28,16,03,14.80
2009,09,28,16,04,14.80
2009,09,28,16,05,14.70
2009,09,28,16,06,14.60
2009,09,28,16,07,14.60
2009,09,28,16,08,14.60
2009,09,28,16,09,14.50
2009,09,28,16,10,14.50
2009,09,28,16,11,14.50
2009,09,28,16,12,14.40
2009,09,28,16,13,14.40
2009,09,28,16,14,14.40
2009,09,28,16,15,14.40
2009,09,28,16,16,14.30
2009,09,28,16,17,14.30
2009,09,28,16,18,14.30
2009,09,28,16,19,14.30
2009,09,28,16,20,14.20
2009,09,28,16,21,14.20
2009,09,28,16,22,14.20
2009,09,28,16,23,14.10
2009,09,28,16,24,14.10
2009,09,28,16,25,14.10
2009,09,28,16,26,14.00
2009,09,28,16,27,13.90
2009,09,28,16,28,13.90
2009,09,28,16,29,13.90
2009,09,28,16,30,13.90
2009,09,28,16,31,13.80
2009,09,28,16,32,13.80
2009,09,28,16,33,13.80
2009,09,28,16,34,13.80
2009,09,28,16,35,13.70
2009,09,28,16,36,13.70
2009,09,28,16,37,13.60
2009,09,28,16,38,13.50
2009,09,28,16,39,13.40
2009,09,28,16,40,13.30
2009,09,28,16,41,13.20
2009,09,28,16,42,13.10
2009,09,28,16,43,13.00
2009,09,28,16,44,12.90
2009,09,28,16,45,12.90
2009,09,28,16,46,12.80
2009,09,28,16,47,12.80
2009,09,28,16,48,12.80
2009,09,28,16,49,12.70
2009,09,28,16,50,12.70
2009,09,28,16,51,12.70
2009,09,28,16,52,12.70
2009,09,28,16,53,12.60
2009,09,28,16,54,12.60
2009,09,28,16,55,12.50
2009,09,28,16,56,12.50
2009,09,28,16,57,12.40
2009,09,28,16,58,12.30
2009,09,28,16,59,12.30
2009,09,28,17,00,12.20
2009,09,28,17,01,12.20
2009,09,28,17,02,12.10
2009,09,28,17,03,12.00
2009,09,28,17,04,12.00
2009,09,28,17,05,11.90
2009,09,28,17,06,11.90
2009,09,28,17,07,11.80
2009,09,28,17,08,11.80
2009,09,28,17,09,11.80
2009,09,28,17,10,11.70
2009,09,28,17,11,11.70
2009,09,28,17,12,11.70
2009,09,28,17,13,11.70
2009,09,28,17,14,11.70
2009,09,28,17,15,11.70
2009,09,28,17,16,11.70
2009,09,28,17,17,11.70
2009,09,28,17,18,11.70
2009,09,28,17,19,11.70
2009,09,28,17,20,11.70
2009,09,28,17,21,11.60
2009,09,28,17,22,11.60
2009,09,28,17,23,11.60
2009,09,28,17,24,11.60
2009,09,28,17,25,11.60
2009,09,28,17,26,11.60
2009,09,28,17,27,11.60
2009,09,28,17,28,11.50
2009,09,28,17,29,11.50
2009,09,28,17,30,11.40
2009,09,28,17,31,11.40
2009,09,28,17,32,11.40
2009,09,28,17,33,11.40
2009,09,28,17,34,11.40
2009,09,28,17,35,11.40