Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,17,00,00,11.60
2009,09,17,00,01,11.60
2009,09,17,00,02,11.60
2009,09,17,00,03,11.60
2009,09,17,00,04,11.60
2009,09,17,00,05,11.50
2009,09,17,00,06,11.40
2009,09,17,00,07,11.40
2009,09,17,00,08,11.40
2009,09,17,00,09,11.40
2009,09,17,00,10,11.40
2009,09,17,00,11,11.40
2009,09,17,00,12,11.40
2009,09,17,00,13,11.40
2009,09,17,00,14,11.40
2009,09,17,00,15,11.40
2009,09,17,00,16,11.40
2009,09,17,00,17,11.40
2009,09,17,00,18,11.40
2009,09,17,00,19,11.50
2009,09,17,00,20,11.60
2009,09,17,00,21,11.60
2009,09,17,00,22,11.60
2009,09,17,00,23,11.50
2009,09,17,00,24,11.40
2009,09,17,00,25,11.40
2009,09,17,00,26,11.40
2009,09,17,00,27,11.40
2009,09,17,00,28,11.40
2009,09,17,00,29,11.40
2009,09,17,00,30,11.40
2009,09,17,00,31,11.40
2009,09,17,00,32,11.40
2009,09,17,00,33,11.30
2009,09,17,00,34,11.30
2009,09,17,00,35,11.30
2009,09,17,00,36,11.20
2009,09,17,00,37,11.20
2009,09,17,00,38,11.20
2009,09,17,00,39,11.20
2009,09,17,00,40,11.20
2009,09,17,00,41,11.20
2009,09,17,00,42,11.20
2009,09,17,00,43,11.20
2009,09,17,00,44,11.20
2009,09,17,00,45,11.20
2009,09,17,00,46,11.20
2009,09,17,00,47,11.20
2009,09,17,00,48,11.10
2009,09,17,00,49,11.10
2009,09,17,00,50,11.10
2009,09,17,00,51,11.10
2009,09,17,00,52,11.00
2009,09,17,00,53,10.90
2009,09,17,00,54,10.90
2009,09,17,00,55,10.90
2009,09,17,00,56,10.90
2009,09,17,00,57,10.80
2009,09,17,00,58,10.80
2009,09,17,00,59,10.80
2009,09,17,01,00,10.70
2009,09,17,01,01,10.70
2009,09,17,01,02,10.70
2009,09,17,01,03,10.70
2009,09,17,01,04,10.70
2009,09,17,01,05,10.70
2009,09,17,01,06,10.70
2009,09,17,01,07,10.70
2009,09,17,01,08,10.70
2009,09,17,01,09,10.70
2009,09,17,01,10,10.70
2009,09,17,01,11,10.70
2009,09,17,01,12,10.70
2009,09,17,01,13,10.70
2009,09,17,01,14,10.70
2009,09,17,01,15,10.70
2009,09,17,01,16,10.70
2009,09,17,01,17,10.70
2009,09,17,01,18,10.70
2009,09,17,01,19,10.70
2009,09,17,01,20,10.70
2009,09,17,01,21,10.80
2009,09,17,01,22,10.80
2009,09,17,01,23,10.80
2009,09,17,01,24,10.80
2009,09,17,01,25,10.90
2009,09,17,01,26,10.90
2009,09,17,01,27,10.90
2009,09,17,01,28,10.90
2009,09,17,01,29,10.90
2009,09,17,01,30,10.90
2009,09,17,01,31,10.90
2009,09,17,01,32,10.90
2009,09,17,01,33,10.80
2009,09,17,01,34,10.80
2009,09,17,01,35,10.80
2009,09,17,01,36,10.70
2009,09,17,01,37,10.70
2009,09,17,01,38,10.70
2009,09,17,01,39,10.60
2009,09,17,01,40,10.60
2009,09,17,01,41,10.60
2009,09,17,01,42,10.60
2009,09,17,01,43,10.60
2009,09,17,01,44,10.60
2009,09,17,01,45,10.60
2009,09,17,01,46,10.60
2009,09,17,01,47,10.60
2009,09,17,01,48,10.50
2009,09,17,01,49,10.40
2009,09,17,01,50,10.40
2009,09,17,01,51,10.40
2009,09,17,01,52,10.40
2009,09,17,01,53,10.40
2009,09,17,01,54,10.40
2009,09,17,01,55,10.30
2009,09,17,01,56,10.30
2009,09,17,01,57,10.30
2009,09,17,01,58,10.20
2009,09,17,01,59,10.20
2009,09,17,02,00,10.20
2009,09,17,02,01,10.10
2009,09,17,02,02,10.10
2009,09,17,02,03,10.10
2009,09,17,02,04,10.10
2009,09,17,02,05,10.10
2009,09,17,02,06,10.10
2009,09,17,02,07,10.10
2009,09,17,02,08,10.10
2009,09,17,02,09,10.10
2009,09,17,02,10,10.00
2009,09,17,02,11,9.90
2009,09,17,02,12,9.90
2009,09,17,02,13,9.90
2009,09,17,02,14,9.90
2009,09,17,02,15,9.90
2009,09,17,02,16,9.90
2009,09,17,02,17,9.90
2009,09,17,02,18,9.90
2009,09,17,02,19,9.90
2009,09,17,02,20,9.90
2009,09,17,02,21,9.90
2009,09,17,02,22,9.90
2009,09,17,02,23,9.90
2009,09,17,02,24,9.90
2009,09,17,02,25,9.90
2009,09,17,02,26,9.90
2009,09,17,02,27,9.90
2009,09,17,02,28,9.90
2009,09,17,02,29,9.90
2009,09,17,02,30,9.90
2009,09,17,02,31,9.90
2009,09,17,02,32,9.90
2009,09,17,02,33,9.90
2009,09,17,02,34,9.90
2009,09,17,02,35,9.90
2009,09,17,02,36,9.90
2009,09,17,02,37,9.90
2009,09,17,02,38,9.90
2009,09,17,02,39,9.90
2009,09,17,02,40,9.90
2009,09,17,02,41,9.80
2009,09,17,02,42,9.80
2009,09,17,02,43,9.80
2009,09,17,02,44,9.80
2009,09,17,02,45,9.80
2009,09,17,02,46,9.80
2009,09,17,02,47,9.80
2009,09,17,02,48,9.70
2009,09,17,02,49,9.70
2009,09,17,02,50,9.70
2009,09,17,02,51,9.70
2009,09,17,02,52,9.70
2009,09,17,02,53,9.70
2009,09,17,02,54,9.70
2009,09,17,02,55,9.60
2009,09,17,02,56,9.60
2009,09,17,02,57,9.60
2009,09,17,02,58,9.60
2009,09,17,02,59,9.60
2009,09,17,03,00,9.60
2009,09,17,03,01,9.60
2009,09,17,03,02,9.60
2009,09,17,03,03,9.50
2009,09,17,03,04,9.50
2009,09,17,03,05,9.50
2009,09,17,03,06,9.50
2009,09,17,03,07,9.50
2009,09,17,03,08,9.50
2009,09,17,03,09,9.50
2009,09,17,03,10,9.50
2009,09,17,03,11,9.50
2009,09,17,03,12,9.50
2009,09,17,03,13,9.50
2009,09,17,03,14,9.50
2009,09,17,03,15,9.50
2009,09,17,03,16,9.50
2009,09,17,03,17,9.40
2009,09,17,03,18,9.40
2009,09,17,03,19,9.50
2009,09,17,03,20,9.50
2009,09,17,03,21,9.50
2009,09,17,03,22,9.50
2009,09,17,03,23,9.50
2009,09,17,03,24,9.60
2009,09,17,03,25,9.60
2009,09,17,03,26,9.60
2009,09,17,03,27,9.70
2009,09,17,03,28,9.70
2009,09,17,03,29,9.70
2009,09,17,03,30,9.70
2009,09,17,03,31,9.70
2009,09,17,03,32,9.70
2009,09,17,03,33,9.70
2009,09,17,03,34,9.60
2009,09,17,03,35,9.60
2009,09,17,03,36,9.50
2009,09,17,03,37,9.50
2009,09,17,03,38,9.40
2009,09,17,03,39,9.40
2009,09,17,03,40,9.30
2009,09,17,03,41,9.30
2009,09,17,03,42,9.30
2009,09,17,03,43,9.20
2009,09,17,03,44,9.20
2009,09,17,03,45,9.20
2009,09,17,03,46,9.20
2009,09,17,03,47,9.20
2009,09,17,03,48,9.20
2009,09,17,03,49,9.20
2009,09,17,03,50,9.20
2009,09,17,03,51,9.20
2009,09,17,03,52,9.20
2009,09,17,03,53,9.20
2009,09,17,03,54,9.20
2009,09,17,03,55,9.20
2009,09,17,03,56,9.20
2009,09,17,03,57,9.30
2009,09,17,03,58,9.30
2009,09,17,03,59,9.40
2009,09,17,04,00,9.40
2009,09,17,04,01,9.40
2009,09,17,04,02,9.40
2009,09,17,04,03,9.40
2009,09,17,04,04,9.40
2009,09,17,04,05,9.40
2009,09,17,04,06,9.40
2009,09,17,04,07,9.40
2009,09,17,04,08,9.40
2009,09,17,04,09,9.30
2009,09,17,04,10,9.30
2009,09,17,04,11,9.20
2009,09,17,04,12,9.20
2009,09,17,04,13,9.10
2009,09,17,04,14,9.10
2009,09,17,04,15,9.00
2009,09,17,04,16,9.00
2009,09,17,04,17,9.00
2009,09,17,04,18,9.00
2009,09,17,04,19,8.90
2009,09,17,04,20,8.90
2009,09,17,04,21,8.90
2009,09,17,04,22,8.90
2009,09,17,04,23,8.90
2009,09,17,04,24,8.90
2009,09,17,04,25,8.90
2009,09,17,04,26,8.80
2009,09,17,04,27,8.80
2009,09,17,04,28,8.80
2009,09,17,04,29,8.80
2009,09,17,04,30,8.80
2009,09,17,04,31,8.80
2009,09,17,04,32,8.80
2009,09,17,04,33,8.80
2009,09,17,04,34,8.80
2009,09,17,04,35,8.80
2009,09,17,04,36,8.80
2009,09,17,04,37,8.80
2009,09,17,04,38,8.90
2009,09,17,04,39,8.90
2009,09,17,04,40,8.90
2009,09,17,04,41,8.90
2009,09,17,04,42,8.90
2009,09,17,04,43,8.90
2009,09,17,04,44,8.90
2009,09,17,04,45,8.80
2009,09,17,04,46,8.80
2009,09,17,04,47,8.80
2009,09,17,04,48,8.80
2009,09,17,04,49,8.70
2009,09,17,04,50,8.70
2009,09,17,04,51,8.70
2009,09,17,04,52,8.70
2009,09,17,04,53,8.70
2009,09,17,04,54,8.70
2009,09,17,04,55,8.60
2009,09,17,04,56,8.60
2009,09,17,04,57,8.60
2009,09,17,04,58,8.60
2009,09,17,04,59,8.50
2009,09,17,05,00,8.50
2009,09,17,05,01,8.50
2009,09,17,05,02,8.50
2009,09,17,05,03,8.50
2009,09,17,05,04,8.50
2009,09,17,05,05,8.60
2009,09,17,05,06,8.60
2009,09,17,05,07,8.60
2009,09,17,05,08,8.60
2009,09,17,05,09,8.60
2009,09,17,05,10,8.60
2009,09,17,05,11,8.60
2009,09,17,05,12,8.60
2009,09,17,05,13,8.60
2009,09,17,05,14,8.60
2009,09,17,05,15,8.50
2009,09,17,05,16,8.50
2009,09,17,05,17,8.60
2009,09,17,05,18,8.60
2009,09,17,05,19,8.60
2009,09,17,05,20,8.60
2009,09,17,05,21,8.60
2009,09,17,05,22,8.60
2009,09,17,05,23,8.60
2009,09,17,05,24,8.50
2009,09,17,05,25,8.50
2009,09,17,05,26,8.50
2009,09,17,05,27,8.50
2009,09,17,05,28,8.50
2009,09,17,05,29,8.50
2009,09,17,05,30,8.40
2009,09,17,05,31,8.40
2009,09,17,05,32,8.50
2009,09,17,05,33,8.50
2009,09,17,05,34,8.40
2009,09,17,05,35,8.40
2009,09,17,05,36,8.40
2009,09,17,05,37,8.40
2009,09,17,05,38,8.40
2009,09,17,05,39,8.30
2009,09,17,05,40,8.30
2009,09,17,05,41,8.30
2009,09,17,05,42,8.30
2009,09,17,05,43,8.30
2009,09,17,05,44,8.30
2009,09,17,05,45,8.30
2009,09,17,05,46,8.30
2009,09,17,05,47,8.30
2009,09,17,05,48,8.30
2009,09,17,05,49,8.30
2009,09,17,05,50,8.30
2009,09,17,05,51,8.30
2009,09,17,05,52,8.30
2009,09,17,05,53,8.20
2009,09,17,05,54,8.20
2009,09,17,05,55,8.20
2009,09,17,05,56,8.20
2009,09,17,05,57,8.20
2009,09,17,05,58,8.20
2009,09,17,05,59,8.20
2009,09,17,06,00,8.20
2009,09,17,06,01,8.20
2009,09,17,06,02,8.20
2009,09,17,06,03,8.20
2009,09,17,06,04,8.20
2009,09,17,06,05,8.20
2009,09,17,06,06,8.20
2009,09,17,06,07,8.20
2009,09,17,06,08,8.30
2009,09,17,06,09,8.30
2009,09,17,06,10,8.40
2009,09,17,06,11,8.40
2009,09,17,06,12,8.40
2009,09,17,06,13,8.40
2009,09,17,06,14,8.40
2009,09,17,06,15,8.40
2009,09,17,06,16,8.30
2009,09,17,06,17,8.30
2009,09,17,06,18,8.20
2009,09,17,06,19,8.20
2009,09,17,06,20,8.20
2009,09,17,06,21,8.20
2009,09,17,06,22,8.20
2009,09,17,06,23,8.20
2009,09,17,06,24,8.20
2009,09,17,06,25,8.20
2009,09,17,06,26,8.20
2009,09,17,06,27,8.30
2009,09,17,06,28,8.30
2009,09,17,06,29,8.40
2009,09,17,06,30,8.50
2009,09,17,06,31,8.50
2009,09,17,06,32,8.60
2009,09,17,06,33,8.60
2009,09,17,06,34,8.60
2009,09,17,06,35,8.50
2009,09,17,06,36,8.50
2009,09,17,06,37,8.50
2009,09,17,06,38,8.40
2009,09,17,06,39,8.40
2009,09,17,06,40,8.40
2009,09,17,06,41,8.40
2009,09,17,06,42,8.40
2009,09,17,06,43,8.30
2009,09,17,06,44,8.30
2009,09,17,06,45,8.30
2009,09,17,06,46,8.30
2009,09,17,06,47,8.30
2009,09,17,06,48,8.20
2009,09,17,06,49,8.20
2009,09,17,06,50,8.20
2009,09,17,06,51,8.20
2009,09,17,06,52,8.20
2009,09,17,06,53,8.20
2009,09,17,06,54,8.20
2009,09,17,06,55,8.20
2009,09,17,06,56,8.20
2009,09,17,06,57,8.20
2009,09,17,06,58,8.20
2009,09,17,06,59,8.20
2009,09,17,07,00,8.20
2009,09,17,07,01,8.20
2009,09,17,07,02,8.20
2009,09,17,07,03,8.20
2009,09,17,07,04,8.10
2009,09,17,07,05,8.10
2009,09,17,07,06,8.10
2009,09,17,07,07,8.10
2009,09,17,07,08,8.10
2009,09,17,07,09,8.10
2009,09,17,07,10,8.10
2009,09,17,07,11,8.10
2009,09,17,07,12,8.10
2009,09,17,07,13,8.10
2009,09,17,07,14,8.10
2009,09,17,07,15,8.10
2009,09,17,07,16,8.10
2009,09,17,07,17,8.10
2009,09,17,07,18,8.10
2009,09,17,07,19,8.20
2009,09,17,07,20,8.20
2009,09,17,07,21,8.20
2009,09,17,07,22,8.20
2009,09,17,07,23,8.20
2009,09,17,07,24,8.20
2009,09,17,07,25,8.20
2009,09,17,07,26,8.20
2009,09,17,07,27,8.30
2009,09,17,07,28,8.30
2009,09,17,07,29,8.30
2009,09,17,07,30,8.30
2009,09,17,07,31,8.30
2009,09,17,07,32,8.30
2009,09,17,07,33,8.30
2009,09,17,07,34,8.40
2009,09,17,07,35,8.40
2009,09,17,07,36,8.50
2009,09,17,07,37,8.50
2009,09,17,07,38,8.70
2009,09,17,07,39,8.80
2009,09,17,07,40,8.90
2009,09,17,07,41,9.00
2009,09,17,07,42,9.00
2009,09,17,07,43,9.00
2009,09,17,07,44,9.10
2009,09,17,07,45,9.10
2009,09,17,07,46,9.20
2009,09,17,07,47,9.20
2009,09,17,07,48,9.20
2009,09,17,07,49,9.20
2009,09,17,07,50,9.20
2009,09,17,07,51,9.20
2009,09,17,07,52,9.30
2009,09,17,07,53,9.30
2009,09,17,07,54,9.40
2009,09,17,07,55,9.40
2009,09,17,07,56,9.50
2009,09,17,07,57,9.70
2009,09,17,07,58,9.70
2009,09,17,07,59,9.80
2009,09,17,08,00,9.90
2009,09,17,08,01,9.90
2009,09,17,08,02,9.90
2009,09,17,08,03,9.90
2009,09,17,08,04,9.90
2009,09,17,08,05,10.00
2009,09,17,08,06,10.10
2009,09,17,08,07,10.10
2009,09,17,08,08,10.10
2009,09,17,08,09,10.10
2009,09,17,08,10,10.10
2009,09,17,08,11,10.20
2009,09,17,08,12,10.30
2009,09,17,08,13,10.30
2009,09,17,08,14,10.40
2009,09,17,08,15,10.50
2009,09,17,08,16,10.60
2009,09,17,08,17,10.70
2009,09,17,08,18,10.70
2009,09,17,08,19,10.80
2009,09,17,08,20,10.90
2009,09,17,08,21,10.90
2009,09,17,08,22,10.90
2009,09,17,08,23,10.90
2009,09,17,08,24,10.90
2009,09,17,08,25,10.90
2009,09,17,08,26,10.90
2009,09,17,08,27,10.80
2009,09,17,08,28,10.80
2009,09,17,08,29,10.80
2009,09,17,08,30,10.80
2009,09,17,08,31,10.90
2009,09,17,08,32,10.90
2009,09,17,08,33,10.90
2009,09,17,08,34,11.00
2009,09,17,08,35,11.10
2009,09,17,08,36,11.10
2009,09,17,08,37,11.20
2009,09,17,08,38,11.30
2009,09,17,08,39,11.30
2009,09,17,08,40,11.40
2009,09,17,08,41,11.50
2009,09,17,08,42,11.60
2009,09,17,08,43,11.60
2009,09,17,08,44,11.70
2009,09,17,08,45,11.80
2009,09,17,08,46,11.80
2009,09,17,08,47,12.00
2009,09,17,08,48,12.10
2009,09,17,08,49,12.20
2009,09,17,08,50,12.30
2009,09,17,08,51,12.30
2009,09,17,08,52,12.40
2009,09,17,08,53,12.50
2009,09,17,08,54,12.60
2009,09,17,08,55,12.70
2009,09,17,08,56,12.70
2009,09,17,08,57,12.80
2009,09,17,08,58,12.80
2009,09,17,08,59,12.80
2009,09,17,09,00,12.70
2009,09,17,09,01,12.70
2009,09,17,09,02,12.70
2009,09,17,09,03,12.70
2009,09,17,09,04,12.80
2009,09,17,09,05,12.80
2009,09,17,09,06,12.80
2009,09,17,09,07,12.90
2009,09,17,09,08,13.00
2009,09,17,09,09,13.10
2009,09,17,09,10,13.20
2009,09,17,09,11,13.30
2009,09,17,09,12,13.40
2009,09,17,09,13,13.50
2009,09,17,09,14,13.50
2009,09,17,09,15,13.60
2009,09,17,09,16,13.70
2009,09,17,09,17,13.80
2009,09,17,09,18,13.90
2009,09,17,09,19,13.90
2009,09,17,09,20,13.90
2009,09,17,09,21,14.00
2009,09,17,09,22,14.00
2009,09,17,09,23,14.10
2009,09,17,09,24,14.10
2009,09,17,09,25,14.10
2009,09,17,09,26,14.20
2009,09,17,09,27,14.20
2009,09,17,09,28,14.20
2009,09,17,09,29,14.20
2009,09,17,09,30,14.20
2009,09,17,09,31,14.20
2009,09,17,09,32,14.20
2009,09,17,09,33,14.20
2009,09,17,09,34,14.20
2009,09,17,09,35,14.40
2009,09,17,09,36,14.50
2009,09,17,09,37,14.50
2009,09,17,09,38,14.60
2009,09,17,09,39,14.70
2009,09,17,09,40,14.80
2009,09,17,09,41,14.90
2009,09,17,09,42,15.00
2009,09,17,09,43,15.10
2009,09,17,09,44,15.10
2009,09,17,09,45,15.20
2009,09,17,09,46,15.30
2009,09,17,09,47,15.30
2009,09,17,09,48,15.40
2009,09,17,09,49,15.40
2009,09,17,09,50,15.50
2009,09,17,09,51,15.50
2009,09,17,09,52,15.60
2009,09,17,09,53,15.60
2009,09,17,09,54,15.80
2009,09,17,09,55,15.80
2009,09,17,09,56,15.90
2009,09,17,09,57,16.10
2009,09,17,09,58,16.10
2009,09,17,09,59,16.20
2009,09,17,10,00,16.30
2009,09,17,10,01,16.40
2009,09,17,10,02,16.40
2009,09,17,10,03,16.50
2009,09,17,10,04,16.60
2009,09,17,10,05,16.70
2009,09,17,10,06,16.70
2009,09,17,10,07,16.60
2009,09,17,10,08,16.70
2009,09,17,10,09,16.70
2009,09,17,10,10,16.60
2009,09,17,10,11,16.60
2009,09,17,10,12,16.60
2009,09,17,10,13,16.60
2009,09,17,10,14,16.60
2009,09,17,10,15,16.60
2009,09,17,10,16,16.60
2009,09,17,10,17,16.70
2009,09,17,10,18,16.70
2009,09,17,10,19,16.80
2009,09,17,10,20,16.70
2009,09,17,10,21,16.70
2009,09,17,10,22,16.70
2009,09,17,10,23,16.70
2009,09,17,10,24,16.70
2009,09,17,10,25,16.70
2009,09,17,10,26,16.80
2009,09,17,10,27,16.90
2009,09,17,10,28,16.90
2009,09,17,10,29,16.90
2009,09,17,10,30,16.80
2009,09,17,10,31,16.80
2009,09,17,10,32,16.90
2009,09,17,10,33,16.90
2009,09,17,10,34,16.90
2009,09,17,10,35,16.90
2009,09,17,10,36,16.90
2009,09,17,10,37,16.90
2009,09,17,10,38,16.90
2009,09,17,10,39,16.90
2009,09,17,10,40,16.90
2009,09,17,10,41,16.90
2009,09,17,10,42,17.00
2009,09,17,10,43,17.10
2009,09,17,10,44,17.20
2009,09,17,10,45,17.30
2009,09,17,10,46,17.30
2009,09,17,10,47,17.30
2009,09,17,10,48,17.40
2009,09,17,10,49,17.40
2009,09,17,10,50,17.50
2009,09,17,10,51,17.50
2009,09,17,10,52,17.60
2009,09,17,10,53,17.60
2009,09,17,10,54,17.60
2009,09,17,10,55,17.50
2009,09,17,10,56,17.40
2009,09,17,10,57,17.30
2009,09,17,10,58,17.30
2009,09,17,10,59,17.30
2009,09,17,11,00,17.30
2009,09,17,11,01,17.30
2009,09,17,11,02,17.30
2009,09,17,11,03,17.30
2009,09,17,11,04,17.30
2009,09,17,11,05,17.40
2009,09,17,11,06,17.50
2009,09,17,11,07,17.50
2009,09,17,11,08,17.40
2009,09,17,11,09,17.40
2009,09,17,11,10,17.50
2009,09,17,11,11,17.50
2009,09,17,11,12,17.60
2009,09,17,11,13,17.70
2009,09,17,11,14,17.80
2009,09,17,11,15,17.80
2009,09,17,11,16,17.90
2009,09,17,11,17,17.90
2009,09,17,11,18,18.00
2009,09,17,11,19,18.10
2009,09,17,11,20,18.20
2009,09,17,11,21,18.20
2009,09,17,11,22,18.20
2009,09,17,11,23,18.20
2009,09,17,11,24,18.20
2009,09,17,11,25,18.20
2009,09,17,11,26,18.20
2009,09,17,11,27,18.20
2009,09,17,11,28,18.20
2009,09,17,11,29,18.30
2009,09,17,11,30,18.40
2009,09,17,11,31,18.40
2009,09,17,11,32,18.40
2009,09,17,11,33,18.50
2009,09,17,11,34,18.60
2009,09,17,11,35,18.60
2009,09,17,11,36,18.60
2009,09,17,11,37,18.60
2009,09,17,11,38,18.50
2009,09,17,11,39,18.50
2009,09,17,11,40,18.30
2009,09,17,11,41,18.20
2009,09,17,11,42,18.10
2009,09,17,11,43,18.10
2009,09,17,11,44,17.90
2009,09,17,11,45,17.80
2009,09,17,11,46,17.70
2009,09,17,11,47,17.40
2009,09,17,11,48,17.30
2009,09,17,11,49,17.30
2009,09,17,11,50,17.30
2009,09,17,11,51,17.20
2009,09,17,11,52,17.10
2009,09,17,11,53,17.10
2009,09,17,11,54,17.10
2009,09,17,11,55,17.10
2009,09,17,11,56,17.20
2009,09,17,11,57,17.30
2009,09,17,11,58,17.30
2009,09,17,11,59,17.30
2009,09,17,12,00,17.40
2009,09,17,12,01,17.40
2009,09,17,12,02,17.50
2009,09,17,12,03,17.50
2009,09,17,12,04,17.50
2009,09,17,12,05,17.50
2009,09,17,12,06,17.50
2009,09,17,12,07,17.60
2009,09,17,12,08,17.60
2009,09,17,12,09,17.60
2009,09,17,12,10,17.60
2009,09,17,12,11,17.70
2009,09,17,12,12,17.70
2009,09,17,12,13,17.70
2009,09,17,12,14,17.70
2009,09,17,12,15,17.70
2009,09,17,12,16,17.80
2009,09,17,12,17,17.80
2009,09,17,12,18,17.70
2009,09,17,12,19,17.60
2009,09,17,12,20,17.50
2009,09,17,12,21,17.30
2009,09,17,12,22,17.20
2009,09,17,12,23,17.10
2009,09,17,12,24,17.20
2009,09,17,12,25,17.30
2009,09,17,12,26,17.30
2009,09,17,12,27,17.30
2009,09,17,12,28,17.30
2009,09,17,12,29,17.30
2009,09,17,12,30,17.40
2009,09,17,12,31,17.30
2009,09,17,12,32,17.30
2009,09,17,12,33,17.30
2009,09,17,12,34,17.40
2009,09,17,12,35,17.40
2009,09,17,12,36,17.50
2009,09,17,12,37,17.50
2009,09,17,12,38,17.50
2009,09,17,12,39,17.40
2009,09,17,12,40,17.30
2009,09,17,12,41,17.30
2009,09,17,12,42,17.20
2009,09,17,12,43,17.10
2009,09,17,12,44,17.00
2009,09,17,12,45,16.90
2009,09,17,12,46,16.80
2009,09,17,12,47,16.80
2009,09,17,12,48,16.70
2009,09,17,12,49,16.70
2009,09,17,12,50,16.90
2009,09,17,12,51,16.90
2009,09,17,12,52,17.00
2009,09,17,12,53,17.00
2009,09,17,12,54,17.00
2009,09,17,12,55,17.10
2009,09,17,12,56,17.10
2009,09,17,12,57,17.00
2009,09,17,12,58,17.00
2009,09,17,12,59,17.00
2009,09,17,13,00,17.10
2009,09,17,13,01,17.20
2009,09,17,13,02,17.20
2009,09,17,13,03,17.20
2009,09,17,13,04,17.20
2009,09,17,13,05,17.20
2009,09,17,13,06,17.10
2009,09,17,13,07,17.10
2009,09,17,13,08,17.00
2009,09,17,13,09,17.00
2009,09,17,13,10,17.00
2009,09,17,13,11,17.00
2009,09,17,13,12,17.00
2009,09,17,13,13,17.00
2009,09,17,13,14,17.00
2009,09,17,13,15,17.10
2009,09,17,13,16,17.10
2009,09,17,13,17,17.10
2009,09,17,13,18,17.10
2009,09,17,13,19,17.00
2009,09,17,13,20,16.90
2009,09,17,13,21,16.90
2009,09,17,13,22,16.80
2009,09,17,13,23,16.80
2009,09,17,13,24,16.70
2009,09,17,13,25,16.70
2009,09,17,13,26,16.70
2009,09,17,13,27,16.70
2009,09,17,13,28,16.80
2009,09,17,13,29,16.90
2009,09,17,13,30,16.90
2009,09,17,13,31,16.90
2009,09,17,13,32,17.00
2009,09,17,13,33,17.10
2009,09,17,13,34,17.10
2009,09,17,13,35,17.20
2009,09,17,13,36,17.20
2009,09,17,13,37,17.30
2009,09,17,13,38,17.30
2009,09,17,13,39,17.30
2009,09,17,13,40,17.40
2009,09,17,13,41,17.40
2009,09,17,13,42,17.40
2009,09,17,13,43,17.40
2009,09,17,13,44,17.40
2009,09,17,13,45,17.40
2009,09,17,13,46,17.50
2009,09,17,13,47,17.60
2009,09,17,13,48,17.70
2009,09,17,13,49,17.80
2009,09,17,13,50,17.90
2009,09,17,13,51,17.90
2009,09,17,13,52,18.10
2009,09,17,13,53,18.20
2009,09,17,13,54,18.20
2009,09,17,13,55,18.20
2009,09,17,13,56,18.30
2009,09,17,13,57,18.30
2009,09,17,13,58,18.30
2009,09,17,13,59,18.30
2009,09,17,14,00,18.30
2009,09,17,14,01,18.40
2009,09,17,14,02,18.40
2009,09,17,14,03,18.50
2009,09,17,14,04,18.60
2009,09,17,14,05,18.60
2009,09,17,14,06,18.50
2009,09,17,14,07,18.50
2009,09,17,14,08,18.40
2009,09,17,14,09,18.30
2009,09,17,14,10,18.30
2009,09,17,14,11,18.30
2009,09,17,14,12,18.30
2009,09,17,14,13,18.30
2009,09,17,14,14,18.30
2009,09,17,14,15,18.30
2009,09,17,14,16,18.30
2009,09,17,14,17,18.30
2009,09,17,14,18,18.30
2009,09,17,14,19,18.30
2009,09,17,14,20,18.40
2009,09,17,14,21,18.40
2009,09,17,14,22,18.30
2009,09,17,14,23,18.40
2009,09,17,14,24,18.40
2009,09,17,14,25,18.30
2009,09,17,14,26,18.30
2009,09,17,14,27,18.30
2009,09,17,14,28,18.30
2009,09,17,14,29,18.40
2009,09,17,14,30,18.30
2009,09,17,14,31,18.30
2009,09,17,14,32,18.20
2009,09,17,14,33,18.20
2009,09,17,14,34,18.20
2009,09,17,14,35,18.20
2009,09,17,14,36,18.10
2009,09,17,14,37,17.90
2009,09,17,14,38,17.80
2009,09,17,14,39,17.80
2009,09,17,14,40,17.80
2009,09,17,14,41,17.80
2009,09,17,14,42,17.80
2009,09,17,14,43,17.90
2009,09,17,14,44,17.90
2009,09,17,14,45,18.00
2009,09,17,14,46,18.10
2009,09,17,14,47,18.20
2009,09,17,14,48,18.20
2009,09,17,14,49,18.40
2009,09,17,14,50,18.40
2009,09,17,14,51,18.40
2009,09,17,14,52,18.40
2009,09,17,14,53,18.40
2009,09,17,14,54,18.50
2009,09,17,14,55,18.50
2009,09,17,14,56,18.50
2009,09,17,14,57,18.50
2009,09,17,14,58,18.40
2009,09,17,14,59,18.40
2009,09,17,15,00,18.30
2009,09,17,15,01,18.30
2009,09,17,15,02,18.20
2009,09,17,15,03,18.10
2009,09,17,15,04,18.10
2009,09,17,15,05,18.00
2009,09,17,15,06,17.90
2009,09,17,15,07,17.90
2009,09,17,15,08,17.90
2009,09,17,15,09,17.90
2009,09,17,15,10,17.90
2009,09,17,15,11,17.90
2009,09,17,15,12,17.90
2009,09,17,15,13,18.00
2009,09,17,15,14,18.10
2009,09,17,15,15,18.10
2009,09,17,15,16,18.20
2009,09,17,15,17,18.10
2009,09,17,15,18,18.20
2009,09,17,15,19,18.20
2009,09,17,15,20,18.20
2009,09,17,15,21,18.20
2009,09,17,15,22,18.20
2009,09,17,15,23,18.20
2009,09,17,15,24,18.20
2009,09,17,15,25,18.20
2009,09,17,15,26,18.30
2009,09,17,15,27,18.30
2009,09,17,15,28,18.30
2009,09,17,15,29,18.20
2009,09,17,15,30,18.10
2009,09,17,15,31,18.00
2009,09,17,15,32,17.90
2009,09,17,15,33,17.90
2009,09,17,15,34,17.90
2009,09,17,15,35,17.90
2009,09,17,15,36,17.90
2009,09,17,15,37,18.00
2009,09,17,15,38,18.10
2009,09,17,15,39,18.20
2009,09,17,15,40,18.30
2009,09,17,15,41,18.40
2009,09,17,15,42,18.50
2009,09,17,15,43,18.60
2009,09,17,15,44,18.80
2009,09,17,15,45,18.90
2009,09,17,15,46,19.00
2009,09,17,15,47,19.10
2009,09,17,15,48,19.10
2009,09,17,15,49,19.00
2009,09,17,15,50,18.90
2009,09,17,15,51,18.90
2009,09,17,15,52,18.80
2009,09,17,15,53,18.80
2009,09,17,15,54,18.80
2009,09,17,15,55,18.80
2009,09,17,15,56,18.80
2009,09,17,15,57,18.80
2009,09,17,15,58,18.90
2009,09,17,15,59,18.90
2009,09,17,16,00,18.90
2009,09,17,16,01,19.00
2009,09,17,16,02,19.10
2009,09,17,16,03,19.10
2009,09,17,16,04,19.20
2009,09,17,16,05,19.30
2009,09,17,16,06,19.40
2009,09,17,16,07,19.50
2009,09,17,16,08,19.50
2009,09,17,16,09,19.60
2009,09,17,16,10,19.70
2009,09,17,16,11,19.80
2009,09,17,16,12,19.80
2009,09,17,16,13,19.90
2009,09,17,16,14,19.90
2009,09,17,16,15,19.80
2009,09,17,16,16,19.70
2009,09,17,16,17,19.60
2009,09,17,16,18,19.50
2009,09,17,16,19,19.50
2009,09,17,16,20,19.50
2009,09,17,16,21,19.50
2009,09,17,16,22,19.50
2009,09,17,16,23,19.50
2009,09,17,16,24,19.60
2009,09,17,16,25,19.60
2009,09,17,16,26,19.60
2009,09,17,16,27,19.60
2009,09,17,16,28,19.60
2009,09,17,16,29,19.60
2009,09,17,16,30,19.60
2009,09,17,16,31,19.60
2009,09,17,16,32,19.60
2009,09,17,16,33,19.60
2009,09,17,16,34,19.50
2009,09,17,16,35,19.50
2009,09,17,16,36,19.50
2009,09,17,16,37,19.40
2009,09,17,16,38,19.30
2009,09,17,16,39,19.20
2009,09,17,16,40,19.20
2009,09,17,16,41,19.30
2009,09,17,16,42,19.20
2009,09,17,16,43,19.30
2009,09,17,16,44,19.30
2009,09,17,16,45,19.30
2009,09,17,16,46,19.30
2009,09,17,16,47,19.40
2009,09,17,16,48,19.40
2009,09,17,16,49,19.40
2009,09,17,16,50,19.50
2009,09,17,16,51,19.50
2009,09,17,16,52,19.50
2009,09,17,16,53,19.50
2009,09,17,16,54,19.50
2009,09,17,16,55,19.50
2009,09,17,16,56,19.50
2009,09,17,16,57,19.40
2009,09,17,16,58,19.40
2009,09,17,16,59,19.40
2009,09,17,17,00,19.30
2009,09,17,17,01,19.30
2009,09,17,17,02,19.30
2009,09,17,17,03,19.30
2009,09,17,17,04,19.30
2009,09,17,17,05,19.40
2009,09,17,17,06,19.40
2009,09,17,17,07,19.30
2009,09,17,17,08,19.30
2009,09,17,17,09,19.30
2009,09,17,17,10,19.40
2009,09,17,17,11,19.30
2009,09,17,17,12,19.30
2009,09,17,17,13,19.30
2009,09,17,17,14,19.30
2009,09,17,17,15,19.30
2009,09,17,17,16,19.20
2009,09,17,17,17,19.20
2009,09,17,17,18,19.10
2009,09,17,17,19,19.10
2009,09,17,17,20,19.10
2009,09,17,17,21,19.10
2009,09,17,17,22,19.10
2009,09,17,17,23,19.10
2009,09,17,17,24,19.10
2009,09,17,17,25,19.10
2009,09,17,17,26,19.10
2009,09,17,17,27,19.10
2009,09,17,17,28,19.10
2009,09,17,17,29,19.10
2009,09,17,17,30,19.10
2009,09,17,17,31,19.10
2009,09,17,17,32,19.10
2009,09,17,17,33,19.10
2009,09,17,17,34,18.90