Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,27,08,43,10.80
2014,11,27,08,44,10.80
2014,11,27,08,45,10.80
2014,11,27,08,46,10.80
2014,11,27,08,47,10.80
2014,11,27,08,48,10.80
2014,11,27,08,49,10.80
2014,11,27,08,50,10.80
2014,11,27,08,51,10.80
2014,11,27,08,52,10.80
2014,11,27,08,53,10.80
2014,11,27,08,54,10.90
2014,11,27,08,55,10.90
2014,11,27,08,56,10.90
2014,11,27,08,57,10.90
2014,11,27,08,58,10.90
2014,11,27,08,59,11.00
2014,11,27,09,00,11.10
2014,11,27,09,01,11.10
2014,11,27,09,02,11.10
2014,11,27,09,03,11.10
2014,11,27,09,04,11.10
2014,11,27,09,05,11.10
2014,11,27,09,06,11.10
2014,11,27,09,07,11.10
2014,11,27,09,08,11.10
2014,11,27,09,09,11.20
2014,11,27,09,10,11.20
2014,11,27,09,11,11.20
2014,11,27,09,12,11.20
2014,11,27,09,13,11.20
2014,11,27,09,14,11.30
2014,11,27,09,15,11.30
2014,11,27,09,16,11.30
2014,11,27,09,17,11.40
2014,11,27,09,18,11.40
2014,11,27,09,19,11.40
2014,11,27,09,20,11.40
2014,11,27,09,21,11.40
2014,11,27,09,22,11.50
2014,11,27,09,23,11.60
2014,11,27,09,24,11.60
2014,11,27,09,25,11.60
2014,11,27,09,26,11.60
2014,11,27,09,27,11.60
2014,11,27,09,28,11.60
2014,11,27,09,29,11.60
2014,11,27,09,30,11.70
2014,11,27,09,31,11.70
2014,11,27,09,32,11.70
2014,11,27,09,33,11.70
2014,11,27,09,34,11.70
2014,11,27,09,35,11.70
2014,11,27,09,36,11.70
2014,11,27,09,37,11.70
2014,11,27,09,38,11.80
2014,11,27,09,39,11.80
2014,11,27,09,40,11.80
2014,11,27,09,41,11.80
2014,11,27,09,42,11.90
2014,11,27,09,43,11.90
2014,11,27,09,44,12.00
2014,11,27,09,45,12.00
2014,11,27,09,46,12.00
2014,11,27,09,47,12.10
2014,11,27,09,48,12.10
2014,11,27,09,49,12.10
2014,11,27,09,50,12.10
2014,11,27,09,51,12.10
2014,11,27,09,52,12.10
2014,11,27,09,53,12.10
2014,11,27,09,54,12.10
2014,11,27,09,55,12.10
2014,11,27,09,56,12.10
2014,11,27,09,57,12.20
2014,11,27,09,58,12.20
2014,11,27,09,59,12.20
2014,11,27,10,00,12.20
2014,11,27,10,01,12.20
2014,11,27,10,02,12.20
2014,11,27,10,03,12.20
2014,11,27,10,04,12.20
2014,11,27,10,05,12.20
2014,11,27,10,06,12.20
2014,11,27,10,07,12.20
2014,11,27,10,08,12.20
2014,11,27,10,09,12.20
2014,11,27,10,10,12.20
2014,11,27,10,11,12.20
2014,11,27,10,12,12.20
2014,11,27,10,13,12.20
2014,11,27,10,14,12.30
2014,11,27,10,15,12.30
2014,11,27,10,16,12.30
2014,11,27,10,17,12.30
2014,11,27,10,18,12.30
2014,11,27,10,19,12.30
2014,11,27,10,20,12.30
2014,11,27,10,21,12.30
2014,11,27,10,22,12.30
2014,11,27,10,23,12.30
2014,11,27,10,24,12.30
2014,11,27,10,25,12.30
2014,11,27,10,26,12.30
2014,11,27,10,27,12.30
2014,11,27,10,28,12.30
2014,11,27,10,29,12.30
2014,11,27,10,30,12.30
2014,11,27,10,31,12.40
2014,11,27,10,32,12.40
2014,11,27,10,33,12.40
2014,11,27,10,34,12.50
2014,11,27,10,35,12.50
2014,11,27,10,36,12.50
2014,11,27,10,37,12.60
2014,11,27,10,38,12.60
2014,11,27,10,39,12.70
2014,11,27,10,40,12.70
2014,11,27,10,41,12.80
2014,11,27,10,42,12.80
2014,11,27,10,43,12.80
2014,11,27,10,44,12.90
2014,11,27,10,45,12.90
2014,11,27,10,46,12.90
2014,11,27,10,47,13.00
2014,11,27,10,48,13.00
2014,11,27,10,49,13.10
2014,11,27,10,50,13.10
2014,11,27,10,51,13.20
2014,11,27,10,52,13.20
2014,11,27,10,53,13.20
2014,11,27,10,54,13.20
2014,11,27,10,55,13.20
2014,11,27,10,56,13.30
2014,11,27,10,57,13.30
2014,11,27,10,58,13.30
2014,11,27,10,59,13.30
2014,11,27,11,00,13.40
2014,11,27,11,01,13.40
2014,11,27,11,02,13.40
2014,11,27,11,03,13.50
2014,11,27,11,04,13.50
2014,11,27,11,05,13.50
2014,11,27,11,06,13.60
2014,11,27,11,07,13.60
2014,11,27,11,08,13.60
2014,11,27,11,09,13.70
2014,11,27,11,10,13.60
2014,11,27,11,11,13.60
2014,11,27,11,12,13.60
2014,11,27,11,13,13.60
2014,11,27,11,14,13.50
2014,11,27,11,15,13.50
2014,11,27,11,16,13.50
2014,11,27,11,17,13.50
2014,11,27,11,18,13.50
2014,11,27,11,19,13.50
2014,11,27,11,20,13.60
2014,11,27,11,21,13.60
2014,11,27,11,22,13.60
2014,11,27,11,23,13.60
2014,11,27,11,24,13.60
2014,11,27,11,25,13.60
2014,11,27,11,26,13.50
2014,11,27,11,27,13.50
2014,11,27,11,28,13.50
2014,11,27,11,29,13.50
2014,11,27,11,30,13.50
2014,11,27,11,31,13.50
2014,11,27,11,32,13.50
2014,11,27,11,33,13.50
2014,11,27,11,34,13.40
2014,11,27,11,35,13.40
2014,11,27,11,36,13.40
2014,11,27,11,37,13.30
2014,11,27,11,38,13.30
2014,11,27,11,39,13.20
2014,11,27,11,40,13.20
2014,11,27,11,41,13.20
2014,11,27,11,42,13.20
2014,11,27,11,43,13.20
2014,11,27,11,44,13.30
2014,11,27,11,45,13.30
2014,11,27,11,46,13.30
2014,11,27,11,47,13.30
2014,11,27,11,48,13.30
2014,11,27,11,49,13.30
2014,11,27,11,50,13.30
2014,11,27,11,51,13.30
2014,11,27,11,52,13.40
2014,11,27,11,53,13.40
2014,11,27,11,54,13.50
2014,11,27,11,55,13.50
2014,11,27,11,56,13.50
2014,11,27,11,57,13.50
2014,11,27,11,58,13.50
2014,11,27,11,59,13.60
2014,11,27,12,00,13.60
2014,11,27,12,01,13.60
2014,11,27,12,02,13.60
2014,11,27,12,03,13.60
2014,11,27,12,04,13.60
2014,11,27,12,05,13.60
2014,11,27,12,06,13.60
2014,11,27,12,07,13.60
2014,11,27,12,08,13.60
2014,11,27,12,09,13.60
2014,11,27,12,10,13.60
2014,11,27,12,11,13.60
2014,11,27,12,12,13.60
2014,11,27,12,13,13.60
2014,11,27,12,14,13.60
2014,11,27,12,15,13.60
2014,11,27,12,16,13.70
2014,11,27,12,17,13.70
2014,11,27,12,18,13.70
2014,11,27,12,19,13.70
2014,11,27,12,20,13.70
2014,11,27,12,21,13.70
2014,11,27,12,22,13.70
2014,11,27,12,23,13.70
2014,11,27,12,24,13.70
2014,11,27,12,25,13.70
2014,11,27,12,26,13.70
2014,11,27,12,27,13.70
2014,11,27,12,28,13.70
2014,11,27,12,29,13.70
2014,11,27,12,30,13.70
2014,11,27,12,31,13.70
2014,11,27,12,32,13.70
2014,11,27,12,33,13.70
2014,11,27,12,34,13.70
2014,11,27,12,35,13.70
2014,11,27,12,36,13.70
2014,11,27,12,37,13.70
2014,11,27,12,38,13.70
2014,11,27,12,39,13.70
2014,11,27,12,40,13.60
2014,11,27,12,41,13.60
2014,11,27,12,42,13.60
2014,11,27,12,43,13.60
2014,11,27,12,44,13.60
2014,11,27,12,45,13.60
2014,11,27,12,46,13.60
2014,11,27,12,47,13.50
2014,11,27,12,48,13.50
2014,11,27,12,49,13.50
2014,11,27,12,50,13.50
2014,11,27,12,51,13.50
2014,11,27,12,52,13.40
2014,11,27,12,53,13.40
2014,11,27,12,54,13.40
2014,11,27,12,55,13.40
2014,11,27,12,56,13.30
2014,11,27,12,57,13.30
2014,11,27,12,58,13.30
2014,11,27,12,59,13.30
2014,11,27,13,00,13.30
2014,11,27,13,01,13.20
2014,11,27,13,02,13.20
2014,11,27,13,03,13.20
2014,11,27,13,04,13.30
2014,11,27,13,05,13.30
2014,11,27,13,06,13.30
2014,11,27,13,07,13.30
2014,11,27,13,08,13.30
2014,11,27,13,09,13.30
2014,11,27,13,10,13.30
2014,11,27,13,11,13.20
2014,11,27,13,12,13.20
2014,11,27,13,13,13.20
2014,11,27,13,14,13.20
2014,11,27,13,15,13.20
2014,11,27,13,16,13.20
2014,11,27,13,17,13.20
2014,11,27,13,18,13.20
2014,11,27,13,19,13.30
2014,11,27,13,20,13.30
2014,11,27,13,21,13.30
2014,11,27,13,22,13.30
2014,11,27,13,23,13.30
2014,11,27,13,24,13.30
2014,11,27,13,25,13.30
2014,11,27,13,26,13.30
2014,11,27,13,27,13.40
2014,11,27,13,28,13.50
2014,11,27,13,29,13.50
2014,11,27,13,30,13.60
2014,11,27,13,31,13.60
2014,11,27,13,32,13.60
2014,11,27,13,33,13.60
2014,11,27,13,34,13.70
2014,11,27,13,35,13.70
2014,11,27,13,36,13.70
2014,11,27,13,37,13.70
2014,11,27,13,38,13.70
2014,11,27,13,39,13.80
2014,11,27,13,40,13.80
2014,11,27,13,41,13.90
2014,11,27,13,42,13.90
2014,11,27,13,43,13.90
2014,11,27,13,44,13.90
2014,11,27,13,45,13.90
2014,11,27,13,46,13.90
2014,11,27,13,47,13.90
2014,11,27,13,48,13.90
2014,11,27,13,49,13.80
2014,11,27,13,50,13.80
2014,11,27,13,51,13.70
2014,11,27,13,52,13.70
2014,11,27,13,53,13.70
2014,11,27,13,54,13.70
2014,11,27,13,55,13.70
2014,11,27,13,56,13.70
2014,11,27,13,57,13.70
2014,11,27,13,58,13.70
2014,11,27,13,59,13.70
2014,11,27,14,00,13.80
2014,11,27,14,01,13.80
2014,11,27,14,02,13.90
2014,11,27,14,03,13.90
2014,11,27,14,04,13.90
2014,11,27,14,05,13.90
2014,11,27,14,06,13.90
2014,11,27,14,07,13.90
2014,11,27,14,08,13.80
2014,11,27,14,09,13.80
2014,11,27,14,10,13.80
2014,11,27,14,11,13.80
2014,11,27,14,12,13.80
2014,11,27,14,13,13.80
2014,11,27,14,14,13.80
2014,11,27,14,15,13.70
2014,11,27,14,16,13.70
2014,11,27,14,17,13.70
2014,11,27,14,18,13.80
2014,11,27,14,19,13.80
2014,11,27,14,20,13.80
2014,11,27,14,21,13.80
2014,11,27,14,22,13.80
2014,11,27,14,23,13.90
2014,11,27,14,24,13.90
2014,11,27,14,25,13.90
2014,11,27,14,26,14.00
2014,11,27,14,27,14.00
2014,11,27,14,28,14.10
2014,11,27,14,29,14.00
2014,11,27,14,30,14.00
2014,11,27,14,31,14.00
2014,11,27,14,32,14.00
2014,11,27,14,33,13.90
2014,11,27,14,34,13.90
2014,11,27,14,35,13.90
2014,11,27,14,36,13.90
2014,11,27,14,37,13.90
2014,11,27,14,38,13.90
2014,11,27,14,39,13.80
2014,11,27,14,40,13.80
2014,11,27,14,41,13.70
2014,11,27,14,42,13.60
2014,11,27,14,43,13.60
2014,11,27,14,44,13.50
2014,11,27,14,45,13.50
2014,11,27,14,46,13.50
2014,11,27,14,47,13.50
2014,11,27,14,48,13.40
2014,11,27,14,49,13.40
2014,11,27,14,50,13.40
2014,11,27,14,51,13.40
2014,11,27,14,52,13.40
2014,11,27,14,53,13.40
2014,11,27,14,54,13.40
2014,11,27,14,55,13.40
2014,11,27,14,56,13.40
2014,11,27,14,57,13.40
2014,11,27,14,58,13.40
2014,11,27,14,59,13.40
2014,11,27,15,00,13.30
2014,11,27,15,01,13.30
2014,11,27,15,02,13.30
2014,11,27,15,03,13.20
2014,11,27,15,04,13.20
2014,11,27,15,05,13.10
2014,11,27,15,06,13.00
2014,11,27,15,07,13.00
2014,11,27,15,08,12.90
2014,11,27,15,09,12.90
2014,11,27,15,10,12.90
2014,11,27,15,11,12.80
2014,11,27,15,12,12.90
2014,11,27,15,13,12.90
2014,11,27,15,14,12.90
2014,11,27,15,15,12.90
2014,11,27,15,16,12.90
2014,11,27,15,17,12.90
2014,11,27,15,18,12.90
2014,11,27,15,19,12.90
2014,11,27,15,20,12.90
2014,11,27,15,21,12.90
2014,11,27,15,22,12.90
2014,11,27,15,23,12.90
2014,11,27,15,24,12.90
2014,11,27,15,25,12.90
2014,11,27,15,26,12.90
2014,11,27,15,27,12.80
2014,11,27,15,28,12.80
2014,11,27,15,29,12.80
2014,11,27,15,30,12.80
2014,11,27,15,31,12.80
2014,11,27,15,32,12.80
2014,11,27,15,33,12.80
2014,11,27,15,34,12.80
2014,11,27,15,35,12.80
2014,11,27,15,36,12.80
2014,11,27,15,37,12.80
2014,11,27,15,38,12.80
2014,11,27,15,39,12.80
2014,11,27,15,40,12.80
2014,11,27,15,41,12.80
2014,11,27,15,42,12.90
2014,11,27,15,43,12.90
2014,11,27,15,44,12.90
2014,11,27,15,45,12.90
2014,11,27,15,46,13.00
2014,11,27,15,47,13.00
2014,11,27,15,48,13.00
2014,11,27,15,49,13.00
2014,11,27,15,50,13.00
2014,11,27,15,51,13.00
2014,11,27,15,52,13.00
2014,11,27,15,53,13.00
2014,11,27,15,54,13.00
2014,11,27,15,55,13.00
2014,11,27,15,56,13.00
2014,11,27,15,57,13.00
2014,11,27,15,58,12.90
2014,11,27,15,59,12.90
2014,11,27,16,00,12.90
2014,11,27,16,01,12.90
2014,11,27,16,02,12.80
2014,11,27,16,03,12.80
2014,11,27,16,04,12.80
2014,11,27,16,05,12.70
2014,11,27,16,06,12.70
2014,11,27,16,07,12.70
2014,11,27,16,08,12.60
2014,11,27,16,09,12.60
2014,11,27,16,10,12.50
2014,11,27,16,11,12.50
2014,11,27,16,12,12.50
2014,11,27,16,13,12.50
2014,11,27,16,14,12.50
2014,11,27,16,15,12.50
2014,11,27,16,16,12.40
2014,11,27,16,17,12.40
2014,11,27,16,18,12.40
2014,11,27,16,19,12.40
2014,11,27,16,20,12.40
2014,11,27,16,21,12.30
2014,11,27,16,22,12.40
2014,11,27,16,23,12.40
2014,11,27,16,24,12.40
2014,11,27,16,25,12.40
2014,11,27,16,26,12.40
2014,11,27,16,27,12.40
2014,11,27,16,28,12.40
2014,11,27,16,29,12.40
2014,11,27,16,30,12.50
2014,11,27,16,31,12.50
2014,11,27,16,32,12.50
2014,11,27,16,33,12.50
2014,11,27,16,34,12.60
2014,11,27,16,35,12.60
2014,11,27,16,36,12.70
2014,11,27,16,37,12.70
2014,11,27,16,38,12.70
2014,11,27,16,39,12.70
2014,11,27,16,40,12.70
2014,11,27,16,41,12.60
2014,11,27,16,42,12.60
2014,11,27,16,43,12.60
2014,11,27,16,44,12.60
2014,11,27,16,45,12.60
2014,11,27,16,46,12.50
2014,11,27,16,47,12.50
2014,11,27,16,48,12.50
2014,11,27,16,49,12.50
2014,11,27,16,50,12.50
2014,11,27,16,51,12.50
2014,11,27,16,52,12.50
2014,11,27,16,53,12.50
2014,11,27,16,54,12.50
2014,11,27,16,55,12.50
2014,11,27,16,56,12.50
2014,11,27,16,57,12.50
2014,11,27,16,58,12.50
