Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,23,00,00,3.10
2011,04,23,00,01,3.10
2011,04,23,00,02,3.10
2011,04,23,00,03,3.10
2011,04,23,00,04,3.10
2011,04,23,00,05,3.10
2011,04,23,00,06,3.10
2011,04,23,00,07,3.10
2011,04,23,00,08,3.10
2011,04,23,00,09,3.10
2011,04,23,00,10,3.10
2011,04,23,00,11,3.10
2011,04,23,00,12,3.10
2011,04,23,00,13,3.10
2011,04,23,00,14,3.10
2011,04,23,00,15,3.10
2011,04,23,00,16,3.00
2011,04,23,00,17,3.00
2011,04,23,00,18,3.00
2011,04,23,00,19,3.00
2011,04,23,00,20,3.00
2011,04,23,00,21,3.00
2011,04,23,00,22,3.00
2011,04,23,00,23,3.00
2011,04,23,00,24,3.00
2011,04,23,00,25,3.00
2011,04,23,00,26,3.00
2011,04,23,00,27,3.00
2011,04,23,00,28,3.00
2011,04,23,00,29,3.00
2011,04,23,00,30,3.00
2011,04,23,00,31,3.00
2011,04,23,00,32,3.00
2011,04,23,00,33,3.00
2011,04,23,00,34,3.00
2011,04,23,00,35,3.00
2011,04,23,00,36,3.00
2011,04,23,00,37,3.00
2011,04,23,00,38,2.90
2011,04,23,00,39,2.90
2011,04,23,00,40,2.90
2011,04,23,00,41,2.90
2011,04,23,00,42,2.90
2011,04,23,00,43,2.90
2011,04,23,00,44,2.90
2011,04,23,00,45,2.90
2011,04,23,00,46,2.90
2011,04,23,00,47,2.90
2011,04,23,00,48,2.90
2011,04,23,00,49,2.90
2011,04,23,00,50,2.90
2011,04,23,00,51,2.90
2011,04,23,00,52,2.90
2011,04,23,00,53,2.90
2011,04,23,00,54,2.80
2011,04,23,00,55,2.80
2011,04,23,00,56,2.80
2011,04,23,00,57,2.80
2011,04,23,00,58,2.80
2011,04,23,00,59,2.80
2011,04,23,01,00,2.80
2011,04,23,01,01,2.80
2011,04,23,01,02,2.80
2011,04,23,01,03,2.80
2011,04,23,01,04,2.80
2011,04,23,01,05,2.80
2011,04,23,01,06,2.80
2011,04,23,01,07,2.80
2011,04,23,01,08,2.80
2011,04,23,01,09,2.90
2011,04,23,01,10,2.90
2011,04,23,01,11,2.90
2011,04,23,01,12,2.90
2011,04,23,01,13,2.90
2011,04,23,01,14,2.90
2011,04,23,01,15,2.90
2011,04,23,01,16,2.90
2011,04,23,01,17,2.90
2011,04,23,01,18,2.90
2011,04,23,01,19,2.90
2011,04,23,01,20,2.80
2011,04,23,01,21,2.90
2011,04,23,01,22,2.90
2011,04,23,01,23,2.90
2011,04,23,01,24,2.90
2011,04,23,01,25,2.90
2011,04,23,01,26,2.90
2011,04,23,01,27,2.90
2011,04,23,01,28,2.90
2011,04,23,01,29,2.90
2011,04,23,01,30,2.90
2011,04,23,01,31,2.90
2011,04,23,01,32,2.90
2011,04,23,01,33,2.90
2011,04,23,01,34,2.90
2011,04,23,01,35,2.90
2011,04,23,01,36,2.90
2011,04,23,01,37,2.90
2011,04,23,01,38,2.90
2011,04,23,01,39,2.90
2011,04,23,01,40,2.90
2011,04,23,01,41,2.90
2011,04,23,01,42,2.90
2011,04,23,01,43,2.90
2011,04,23,01,44,2.90
2011,04,23,01,49,2.90
2011,04,23,01,50,2.90
2011,04,23,01,51,2.90
2011,04,23,01,52,2.90
2011,04,23,01,53,2.90
2011,04,23,01,54,2.90
2011,04,23,01,55,2.90
2011,04,23,01,56,2.90
2011,04,23,01,57,2.90
2011,04,23,01,58,2.90
2011,04,23,01,59,2.90
2011,04,23,02,00,2.90
2011,04,23,02,01,2.90
2011,04,23,02,02,2.90
2011,04,23,02,03,2.90
2011,04,23,02,04,3.00
2011,04,23,02,05,3.00
2011,04,23,02,06,3.00
2011,04,23,02,07,3.00
2011,04,23,02,08,3.00
2011,04,23,02,09,3.00
2011,04,23,02,10,3.00
2011,04,23,02,11,3.00
2011,04,23,02,12,3.00
2011,04,23,02,13,3.00
2011,04,23,02,14,3.00
2011,04,23,02,15,3.00
2011,04,23,02,16,3.00
2011,04,23,02,17,3.00
2011,04,23,02,18,3.00
2011,04,23,02,19,3.00
2011,04,23,02,20,3.00
2011,04,23,02,21,3.00
2011,04,23,02,22,3.00
2011,04,23,02,23,3.00
2011,04,23,02,24,3.10
2011,04,23,02,25,3.10
2011,04,23,02,26,3.10
2011,04,23,02,27,3.10
2011,04,23,02,28,3.10
2011,04,23,02,29,3.10
2011,04,23,02,30,3.10
2011,04,23,02,31,3.10
2011,04,23,02,32,3.10
2011,04,23,02,33,3.10
2011,04,23,02,34,3.10
2011,04,23,02,35,3.10
2011,04,23,02,36,3.10
2011,04,23,02,37,3.10
2011,04,23,02,38,3.10
2011,04,23,02,39,3.10
2011,04,23,02,40,3.10
2011,04,23,02,41,3.10
2011,04,23,02,42,3.10
2011,04,23,02,43,3.10
2011,04,23,02,44,3.10
2011,04,23,02,45,3.10
2011,04,23,02,46,3.00
2011,04,23,02,47,3.10
2011,04,23,02,48,3.00
2011,04,23,02,49,3.00
2011,04,23,02,50,3.00
2011,04,23,02,51,3.00
2011,04,23,02,52,3.00
2011,04,23,02,53,3.00
2011,04,23,02,54,3.00
2011,04,23,02,55,3.00
2011,04,23,02,56,3.00
2011,04,23,02,57,3.00
2011,04,23,02,58,3.00
2011,04,23,02,59,3.00
2011,04,23,03,00,2.90
2011,04,23,03,01,2.90
2011,04,23,03,02,2.90
2011,04,23,03,03,2.90
2011,04,23,03,04,2.90
2011,04,23,03,05,2.90
2011,04,23,03,06,2.90
2011,04,23,03,07,2.90
2011,04,23,03,08,2.90
2011,04,23,03,09,2.90
2011,04,23,03,10,2.90
2011,04,23,03,11,2.90
2011,04,23,03,12,2.90
2011,04,23,03,13,2.90
2011,04,23,03,14,2.90
2011,04,23,03,15,2.90
2011,04,23,03,16,2.90
2011,04,23,03,17,2.90
2011,04,23,03,18,2.90
2011,04,23,03,19,2.90
2011,04,23,03,20,2.90
2011,04,23,03,21,2.90
2011,04,23,03,22,2.90
2011,04,23,03,23,2.90
2011,04,23,03,24,2.90
2011,04,23,03,25,2.90
2011,04,23,03,26,2.90
2011,04,23,03,27,2.90
2011,04,23,03,28,2.90
2011,04,23,03,29,2.90
2011,04,23,03,30,2.90
2011,04,23,03,31,2.90
2011,04,23,03,32,2.90
2011,04,23,03,33,2.90
2011,04,23,03,34,2.90
2011,04,23,03,35,2.90
2011,04,23,03,36,2.90
2011,04,23,03,37,2.80
2011,04,23,03,38,2.80
2011,04,23,03,39,2.80
2011,04,23,03,40,2.80
2011,04,23,03,41,2.80
2011,04,23,03,42,2.80
2011,04,23,03,43,2.80
2011,04,23,03,44,2.80
2011,04,23,03,45,2.80
2011,04,23,03,46,2.80
2011,04,23,03,47,2.80
2011,04,23,03,48,2.80
2011,04,23,03,49,2.80
2011,04,23,03,50,2.80
2011,04,23,03,51,2.80
2011,04,23,03,52,2.80
2011,04,23,03,53,2.80
2011,04,23,03,54,2.80
2011,04,23,03,55,2.80
2011,04,23,03,56,2.80
2011,04,23,03,57,2.80
2011,04,23,03,58,2.80
2011,04,23,03,59,2.80
2011,04,23,04,00,2.80
2011,04,23,04,01,2.80
2011,04,23,04,02,2.80
2011,04,23,04,03,2.80
2011,04,23,04,04,2.80
2011,04,23,04,05,2.80
2011,04,23,04,06,2.80
2011,04,23,04,07,2.80
2011,04,23,04,08,2.80
2011,04,23,04,09,2.80
2011,04,23,04,10,2.80
2011,04,23,04,11,2.80
2011,04,23,04,12,2.80
2011,04,23,04,13,2.80
2011,04,23,04,14,2.70
2011,04,23,04,15,2.70
2011,04,23,04,16,2.70
2011,04,23,04,17,2.70
2011,04,23,04,18,2.70
2011,04,23,04,19,2.70
2011,04,23,04,20,2.70
2011,04,23,04,21,2.70
2011,04,23,04,22,2.70
2011,04,23,04,23,2.70
2011,04,23,04,24,2.70
2011,04,23,04,25,2.70
2011,04,23,04,26,2.70
2011,04,23,04,27,2.70
2011,04,23,04,28,2.70
2011,04,23,04,29,2.70
2011,04,23,04,30,2.70
2011,04,23,04,31,2.70
2011,04,23,04,32,2.70
2011,04,23,04,33,2.70
2011,04,23,04,34,2.70
2011,04,23,04,35,2.70
2011,04,23,04,36,2.70
2011,04,23,04,37,2.70
2011,04,23,04,38,2.70
2011,04,23,04,39,2.70
2011,04,23,04,40,2.70
2011,04,23,04,41,2.70
2011,04,23,04,42,2.70
2011,04,23,04,43,2.70
2011,04,23,04,44,2.70
2011,04,23,04,45,2.70
2011,04,23,04,46,2.70
2011,04,23,04,47,2.70
2011,04,23,04,48,2.60
2011,04,23,04,49,2.60
2011,04,23,04,50,2.60
2011,04,23,04,51,2.60
2011,04,23,04,52,2.60
2011,04,23,04,53,2.60
2011,04,23,04,54,2.60
2011,04,23,04,55,2.60
2011,04,23,04,56,2.60
2011,04,23,04,57,2.60
2011,04,23,04,58,2.60
2011,04,23,04,59,2.60
2011,04,23,05,00,2.50
2011,04,23,05,01,2.50
2011,04,23,05,02,2.50
2011,04,23,05,03,2.50
2011,04,23,05,04,2.50
2011,04,23,05,05,2.50
2011,04,23,05,06,2.50
2011,04,23,05,07,2.50
2011,04,23,05,08,2.50
2011,04,23,05,09,2.50
2011,04,23,05,10,2.50
2011,04,23,05,11,2.50
2011,04,23,05,12,2.50
2011,04,23,05,13,2.40
2011,04,23,05,14,2.40
2011,04,23,05,15,2.40
2011,04,23,05,16,2.40
2011,04,23,05,17,2.40
2011,04,23,05,18,2.40
2011,04,23,05,19,2.40
2011,04,23,05,20,2.40
2011,04,23,05,21,2.40
2011,04,23,05,22,2.40
2011,04,23,05,23,2.40
2011,04,23,05,24,2.40
2011,04,23,05,25,2.40
2011,04,23,05,26,2.40
2011,04,23,05,27,2.40
2011,04,23,05,28,2.40
2011,04,23,05,29,2.40
2011,04,23,05,30,2.40
2011,04,23,05,31,2.40
2011,04,23,05,32,2.40
2011,04,23,05,33,2.40
2011,04,23,05,34,2.40
2011,04,23,05,35,2.40
2011,04,23,05,36,2.40
2011,04,23,05,37,2.40
2011,04,23,05,38,2.40
2011,04,23,05,39,2.40
2011,04,23,05,40,2.40
2011,04,23,05,41,2.40
2011,04,23,05,42,2.40
2011,04,23,05,43,2.40
2011,04,23,05,44,2.40
2011,04,23,05,45,2.40
2011,04,23,05,46,2.40
2011,04,23,05,47,2.30
2011,04,23,05,48,2.30
2011,04,23,05,49,2.30
2011,04,23,05,50,2.30
2011,04,23,05,51,2.30
2011,04,23,05,52,2.30
2011,04,23,05,53,2.30
2011,04,23,05,54,2.30
2011,04,23,05,55,2.30
2011,04,23,05,56,2.30
2011,04,23,05,57,2.30
2011,04,23,05,58,2.30
2011,04,23,05,59,2.30
2011,04,23,06,00,2.30
2011,04,23,06,01,2.30
2011,04,23,06,02,2.30
2011,04,23,06,03,2.30
2011,04,23,06,04,2.30
2011,04,23,06,05,2.30
2011,04,23,06,06,2.30
2011,04,23,06,07,2.30
2011,04,23,06,08,2.30
2011,04,23,06,09,2.30
2011,04,23,06,10,2.30
2011,04,23,06,11,2.20
2011,04,23,06,12,2.20
2011,04,23,06,13,2.20
2011,04,23,06,14,2.20
2011,04,23,06,15,2.20
2011,04,23,06,16,2.20
2011,04,23,06,17,2.20
2011,04,23,06,18,2.20
2011,04,23,06,19,2.20
2011,04,23,06,20,2.20
2011,04,23,06,21,2.20
2011,04,23,06,22,2.20
2011,04,23,06,23,2.20
2011,04,23,06,24,2.20
2011,04,23,06,25,2.20
2011,04,23,06,26,2.20
2011,04,23,06,27,2.20
2011,04,23,06,28,2.20
2011,04,23,06,29,2.20
2011,04,23,06,30,2.20
2011,04,23,06,31,2.20
2011,04,23,06,32,2.20
2011,04,23,06,33,2.20
2011,04,23,06,34,2.20
2011,04,23,06,35,2.20
2011,04,23,06,36,2.20
2011,04,23,06,37,2.20
2011,04,23,06,38,2.20
2011,04,23,06,39,2.20
2011,04,23,06,40,2.30
2011,04,23,06,41,2.30
2011,04,23,06,42,2.30
2011,04,23,06,43,2.30
2011,04,23,06,44,2.30
2011,04,23,06,45,2.30
2011,04,23,06,46,2.30
2011,04,23,06,47,2.30
2011,04,23,06,48,2.30
2011,04,23,06,49,2.30
2011,04,23,06,50,2.30
2011,04,23,06,51,2.30
2011,04,23,06,52,2.30
2011,04,23,06,53,2.30
2011,04,23,06,54,2.30
2011,04,23,06,55,2.30
2011,04,23,06,56,2.30
2011,04,23,06,57,2.30
2011,04,23,06,58,2.30
2011,04,23,06,59,2.30
2011,04,23,07,00,2.30
2011,04,23,07,01,2.30
2011,04,23,07,02,2.40
2011,04,23,07,03,2.40
2011,04,23,07,04,2.40
2011,04,23,07,05,2.40
2011,04,23,07,06,2.40
2011,04,23,07,07,2.40
2011,04,23,07,08,2.40
2011,04,23,07,09,2.40
2011,04,23,07,10,2.40
2011,04,23,07,11,2.40
2011,04,23,07,12,2.40
2011,04,23,07,13,2.40
2011,04,23,07,14,2.50
2011,04,23,07,15,2.50
2011,04,23,07,16,2.50
2011,04,23,07,17,2.50
2011,04,23,07,18,2.50
2011,04,23,07,19,2.60
2011,04,23,07,20,2.60
2011,04,23,07,21,2.60
2011,04,23,07,22,2.60
2011,04,23,07,23,2.60
2011,04,23,07,24,2.60
2011,04,23,07,25,2.70
2011,04,23,07,26,2.70
2011,04,23,07,27,2.70
2011,04,23,07,28,2.70
2011,04,23,07,29,2.70
2011,04,23,07,30,2.70
2011,04,23,07,31,2.70
2011,04,23,07,32,2.70
2011,04,23,07,33,2.80
2011,04,23,07,34,2.80
2011,04,23,07,35,2.80
2011,04,23,07,36,2.80
2011,04,23,07,37,2.80
2011,04,23,07,38,2.80
2011,04,23,07,39,2.80
2011,04,23,07,40,2.80
2011,04,23,07,41,2.90
2011,04,23,07,42,2.90
2011,04,23,07,43,2.90
2011,04,23,07,44,2.90
2011,04,23,07,45,2.90
2011,04,23,07,46,3.00
2011,04,23,07,47,3.00
2011,04,23,07,48,3.00
2011,04,23,07,49,3.00
2011,04,23,07,50,3.10
2011,04,23,07,51,3.10
2011,04,23,07,52,3.10
2011,04,23,07,53,3.10
2011,04,23,07,54,3.10
2011,04,23,07,55,3.10
2011,04,23,07,56,3.20
2011,04,23,07,57,3.20
2011,04,23,07,58,3.20
2011,04,23,07,59,3.20
2011,04,23,08,00,3.20
2011,04,23,08,01,3.30
2011,04,23,08,02,3.30
2011,04,23,08,03,3.30
2011,04,23,08,04,3.30
2011,04,23,08,05,3.30
2011,04,23,08,06,3.40
2011,04,23,08,07,3.40
2011,04,23,08,08,3.40
2011,04,23,08,09,3.50
2011,04,23,08,10,3.50
2011,04,23,08,11,3.50
2011,04,23,08,12,3.50
2011,04,23,08,13,3.60
2011,04,23,08,14,3.60
2011,04,23,08,15,3.60
2011,04,23,08,16,3.70
2011,04,23,08,17,3.70
2011,04,23,08,18,3.70
2011,04,23,08,19,3.80
2011,04,23,08,20,3.80
2011,04,23,08,21,3.80
2011,04,23,08,22,3.90
2011,04,23,08,23,3.90
2011,04,23,08,24,3.90
2011,04,23,08,25,3.90
2011,04,23,08,26,4.00
2011,04,23,08,27,4.00
2011,04,23,08,28,4.10
2011,04,23,08,29,4.10
2011,04,23,08,30,4.10
2011,04,23,08,31,4.20
2011,04,23,08,32,4.30
2011,04,23,08,33,4.30
2011,04,23,08,34,4.30
2011,04,23,08,35,4.40
2011,04,23,08,36,4.50
2011,04,23,08,37,4.50
2011,04,23,08,38,4.50
2011,04,23,08,39,4.60
2011,04,23,08,40,4.60
2011,04,23,08,41,4.70
2011,04,23,08,42,4.70
2011,04,23,08,43,4.80
2011,04,23,08,44,4.80
2011,04,23,08,45,5.00
2011,04,23,08,46,5.10
2011,04,23,08,47,5.10
2011,04,23,08,48,5.20
2011,04,23,08,49,5.30
2011,04,23,08,50,5.40
2011,04,23,08,51,5.40
2011,04,23,08,52,5.50
2011,04,23,08,53,5.60
2011,04,23,08,54,5.60
2011,04,23,08,55,5.70
2011,04,23,08,56,5.80
2011,04,23,08,57,5.80
2011,04,23,08,58,5.90
2011,04,23,08,59,6.00
2011,04,23,09,00,6.00
2011,04,23,09,01,6.10
2011,04,23,09,02,6.10
2011,04,23,09,03,6.20
2011,04,23,09,04,6.20
2011,04,23,09,05,6.20
2011,04,23,09,06,6.20
2011,04,23,09,07,6.20
2011,04,23,09,08,6.20
2011,04,23,09,09,6.30
2011,04,23,09,10,6.30
2011,04,23,09,11,6.30
2011,04,23,09,12,6.30
2011,04,23,09,13,6.30
2011,04,23,09,14,6.30
2011,04,23,09,15,6.30
2011,04,23,09,16,6.30
2011,04,23,09,17,6.40
2011,04,23,09,18,6.40
2011,04,23,09,19,6.40
2011,04,23,09,20,6.40
2011,04,23,09,21,6.50
2011,04,23,09,22,6.50
2011,04,23,09,23,6.50
2011,04,23,09,24,6.50
2011,04,23,09,25,6.50
2011,04,23,09,26,6.60
2011,04,23,09,27,6.60
2011,04,23,09,28,6.60
2011,04,23,09,29,6.70
2011,04,23,09,30,6.70
2011,04,23,09,31,6.70
2011,04,23,09,32,6.80
2011,04,23,09,33,6.80
2011,04,23,09,34,6.90
2011,04,23,09,35,6.90
2011,04,23,09,36,7.00
2011,04,23,09,37,7.10
2011,04,23,09,38,7.20
2011,04,23,09,39,7.20
2011,04,23,09,40,7.30
2011,04,23,09,41,7.30
2011,04,23,09,42,7.40
2011,04,23,09,43,7.50
2011,04,23,09,44,7.60
2011,04,23,09,45,7.70
2011,04,23,09,46,7.80
2011,04,23,09,47,7.90
2011,04,23,09,48,8.00
2011,04,23,09,49,8.10
2011,04,23,09,50,8.20
2011,04,23,09,51,8.30
2011,04,23,09,52,8.40
2011,04,23,09,53,8.50
2011,04,23,09,54,8.60
2011,04,23,09,55,8.60
2011,04,23,09,56,8.70
2011,04,23,09,57,8.80
2011,04,23,09,58,8.80
2011,04,23,09,59,8.90
2011,04,23,10,00,9.00
2011,04,23,10,01,9.10
2011,04,23,10,02,9.10
2011,04,23,10,03,9.10
2011,04,23,10,04,9.10
2011,04,23,10,05,9.20
2011,04,23,10,06,9.20
2011,04,23,10,07,9.20
2011,04,23,10,08,9.20
2011,04,23,10,09,9.20
2011,04,23,10,10,9.20
2011,04,23,10,11,9.20
2011,04,23,10,12,9.20
2011,04,23,10,13,9.20
2011,04,23,10,14,9.20
2011,04,23,10,15,9.20
2011,04,23,10,16,9.20
2011,04,23,10,17,9.30
2011,04,23,10,18,9.30
2011,04,23,10,19,9.30
2011,04,23,10,20,9.30
2011,04,23,10,21,9.30
2011,04,23,10,22,9.30
2011,04,23,10,23,9.20
2011,04,23,10,24,9.20
2011,04,23,10,25,9.20
2011,04,23,10,26,9.20
2011,04,23,10,27,9.20
2011,04,23,10,28,9.20
2011,04,23,10,29,9.30
2011,04,23,10,30,9.30
2011,04,23,10,31,9.40
2011,04,23,10,32,9.40
2011,04,23,10,33,9.50
2011,04,23,10,34,9.60
2011,04,23,10,35,9.70
2011,04,23,10,36,9.80
2011,04,23,10,37,9.80
2011,04,23,10,38,9.80
2011,04,23,10,39,9.90
2011,04,23,10,40,10.00
2011,04,23,10,41,10.00
2011,04,23,10,42,10.00
2011,04,23,10,43,10.10
2011,04,23,10,44,10.10
2011,04,23,10,45,10.10
2011,04,23,10,46,10.10
2011,04,23,10,47,10.20
2011,04,23,10,48,10.20
2011,04,23,10,49,10.20
2011,04,23,10,50,10.30
2011,04,23,10,51,10.40
2011,04,23,10,52,10.40
2011,04,23,10,53,10.50
2011,04,23,10,54,10.40
2011,04,23,10,55,10.30
2011,04,23,10,56,10.30
2011,04,23,10,57,10.20
2011,04,23,10,58,10.10
2011,04,23,10,59,10.10
2011,04,23,11,00,10.10
2011,04,23,11,01,10.10
2011,04,23,11,02,10.10
2011,04,23,11,03,10.00
2011,04,23,11,04,10.00
2011,04,23,11,05,10.00
2011,04,23,11,06,9.90
2011,04,23,11,07,9.90
2011,04,23,11,08,9.90
2011,04,23,11,09,9.90
2011,04,23,11,10,9.80
2011,04,23,11,11,9.80
2011,04,23,11,12,9.70
2011,04,23,11,13,9.70
2011,04,23,11,14,9.70
2011,04,23,11,15,9.70
2011,04,23,11,16,9.70
2011,04,23,11,17,9.80
2011,04,23,11,18,9.80
2011,04,23,11,19,9.70
2011,04,23,11,20,9.70
2011,04,23,11,21,9.60
2011,04,23,11,22,9.60
2011,04,23,11,23,9.60
2011,04,23,11,24,9.60
2011,04,23,11,25,9.60
2011,04,23,11,26,9.60
2011,04,23,11,27,9.50
2011,04,23,11,28,9.50
2011,04,23,11,29,9.40
2011,04,23,11,30,9.40
2011,04,23,11,31,9.50
2011,04,23,11,32,9.50
2011,04,23,11,33,9.40
2011,04,23,11,34,9.40
2011,04,23,11,35,9.40
2011,04,23,11,36,9.40
2011,04,23,11,37,9.30
2011,04,23,11,38,9.30
2011,04,23,11,39,9.30
2011,04,23,11,40,9.30
2011,04,23,11,41,9.30
2011,04,23,11,42,9.30
2011,04,23,11,43,9.30
2011,04,23,11,44,9.30
2011,04,23,11,45,9.30
2011,04,23,11,46,9.30
2011,04,23,11,47,9.30
2011,04,23,11,48,9.30
2011,04,23,11,49,9.30
2011,04,23,11,50,9.30
2011,04,23,11,51,9.20
2011,04,23,11,52,9.20
2011,04,23,11,53,9.20
2011,04,23,11,54,9.20
2011,04,23,11,55,9.20
2011,04,23,11,56,9.20
2011,04,23,11,57,9.20
2011,04,23,11,58,9.20
2011,04,23,11,59,9.20
2011,04,23,12,00,9.20
2011,04,23,12,01,9.20
2011,04,23,12,02,9.20
2011,04,23,12,03,9.20
2011,04,23,12,04,9.20
2011,04,23,12,05,9.30
2011,04,23,12,06,9.30
2011,04,23,12,07,9.40
2011,04,23,12,08,9.40
2011,04,23,12,09,9.40
2011,04,23,12,10,9.50
2011,04,23,12,11,9.50
2011,04,23,12,12,9.60
2011,04,23,12,13,9.60
2011,04,23,12,14,9.70
2011,04,23,12,15,9.80
2011,04,23,12,16,9.80
2011,04,23,12,17,9.90
2011,04,23,12,18,9.90
2011,04,23,12,19,9.90
2011,04,23,12,20,9.80
2011,04,23,12,21,9.80
2011,04,23,12,22,9.70
2011,04,23,12,23,9.70
2011,04,23,12,24,9.70
2011,04,23,12,25,9.80
2011,04,23,12,26,9.70
2011,04,23,12,27,9.70
2011,04,23,12,28,9.80
2011,04,23,12,29,9.80
2011,04,23,12,30,9.80
2011,04,23,12,31,9.80
2011,04,23,12,32,9.90
2011,04,23,12,33,9.90
2011,04,23,12,34,9.90
2011,04,23,12,35,9.90
2011,04,23,12,36,10.00
2011,04,23,12,37,10.00
2011,04,23,12,38,10.00
2011,04,23,12,39,10.00
2011,04,23,12,40,10.10
2011,04,23,12,41,10.10
2011,04,23,12,42,10.10
2011,04,23,12,43,10.20
2011,04,23,12,44,10.30
2011,04,23,12,45,10.30
2011,04,23,12,46,10.30
2011,04,23,12,47,10.30
2011,04,23,12,48,10.40
2011,04,23,12,49,10.40
2011,04,23,12,50,10.40
2011,04,23,12,51,10.40
2011,04,23,12,52,10.40
2011,04,23,12,53,10.50
2011,04,23,12,54,10.50
2011,04,23,12,55,10.40
2011,04,23,12,56,10.40
2011,04,23,12,57,10.40
2011,04,23,12,58,10.40
2011,04,23,12,59,10.50
2011,04,23,13,00,10.60
2011,04,23,13,01,10.60
2011,04,23,13,02,10.70
2011,04,23,13,03,10.70
2011,04,23,13,04,10.80
2011,04,23,13,05,10.80
2011,04,23,13,06,10.90
2011,04,23,13,07,10.90
2011,04,23,13,08,10.90
2011,04,23,13,09,10.90
2011,04,23,13,10,10.90
2011,04,23,13,11,10.90
2011,04,23,13,12,10.90
2011,04,23,13,13,10.90
2011,04,23,13,14,10.90
2011,04,23,13,15,10.90
2011,04,23,13,16,10.90
2011,04,23,13,17,10.90
2011,04,23,13,18,10.80
2011,04,23,13,19,10.80
2011,04,23,13,20,10.80
2011,04,23,13,21,10.80
2011,04,23,13,22,10.80
2011,04,23,13,23,10.80
2011,04,23,13,24,10.80
2011,04,23,13,25,10.90
2011,04,23,13,26,10.90
2011,04,23,13,27,10.90
2011,04,23,13,28,10.80
2011,04,23,13,29,10.80
2011,04,23,13,30,10.80
2011,04,23,13,31,10.80
2011,04,23,13,32,10.80
2011,04,23,13,33,10.80
2011,04,23,13,34,10.80
2011,04,23,13,35,10.80
2011,04,23,13,36,10.80
2011,04,23,13,37,10.80
2011,04,23,13,38,10.80
2011,04,23,13,39,10.90
2011,04,23,13,40,11.00
2011,04,23,13,41,11.00
2011,04,23,13,42,11.00
2011,04,23,13,43,11.00
2011,04,23,13,44,11.10
2011,04,23,13,45,11.10
2011,04,23,13,46,11.10
2011,04,23,13,47,11.20
2011,04,23,13,48,11.20
2011,04,23,13,49,11.30
2011,04,23,13,50,11.40
2011,04,23,13,51,11.60
2011,04,23,13,52,11.60
2011,04,23,13,53,11.70
2011,04,23,13,54,11.60
2011,04,23,13,55,11.60
2011,04,23,13,56,11.70
2011,04,23,13,57,11.70
2011,04,23,13,58,11.70
2011,04,23,13,59,11.70
2011,04,23,14,00,11.80
2011,04,23,14,01,11.80
2011,04,23,14,02,11.90
2011,04,23,14,03,11.90
2011,04,23,14,04,11.90
2011,04,23,14,05,12.00
2011,04,23,14,06,12.10
2011,04,23,14,07,12.20
2011,04,23,14,08,12.20
2011,04,23,14,09,12.30
2011,04,23,14,10,12.20
2011,04,23,14,11,12.10
2011,04,23,14,12,12.00
2011,04,23,14,13,11.90
2011,04,23,14,14,11.80
2011,04,23,14,15,11.90
2011,04,23,14,16,11.90
2011,04,23,14,17,12.00
2011,04,23,14,18,12.10
2011,04,23,14,19,12.20
2011,04,23,14,20,12.20
2011,04,23,14,21,12.10
2011,04,23,14,22,12.00
2011,04,23,14,23,11.90
2011,04,23,14,24,11.80
2011,04,23,14,25,11.60
2011,04,23,14,26,11.60
2011,04,23,14,27,11.50
2011,04,23,14,28,11.50
2011,04,23,14,29,11.50
2011,04,23,14,30,11.50
2011,04,23,14,31,11.50
2011,04,23,14,32,11.60
2011,04,23,14,33,11.70
2011,04,23,14,34,11.70
2011,04,23,14,35,11.80
2011,04,23,14,36,11.70
2011,04,23,14,37,11.70
2011,04,23,14,38,11.70
2011,04,23,14,39,11.80
2011,04,23,14,40,11.80
2011,04,23,14,41,11.80
2011,04,23,14,42,11.80
2011,04,23,14,43,11.90
2011,04,23,14,44,12.00
2011,04,23,14,45,12.10
2011,04,23,14,46,12.10
2011,04,23,14,47,12.20
2011,04,23,14,48,12.30
2011,04,23,14,49,12.50
2011,04,23,14,50,12.60
2011,04,23,14,51,12.70
2011,04,23,14,52,12.70
2011,04,23,14,53,12.70
2011,04,23,14,54,12.70
2011,04,23,14,55,12.70
2011,04,23,14,56,12.60
2011,04,23,14,57,12.50
2011,04,23,14,58,12.50
2011,04,23,14,59,12.50
2011,04,23,15,00,12.50
2011,04,23,15,01,12.40
2011,04,23,15,02,12.30
2011,04,23,15,03,12.40
2011,04,23,15,04,12.40
2011,04,23,15,05,12.30
2011,04,23,15,06,12.40
2011,04,23,15,07,12.40
2011,04,23,15,08,12.40
2011,04,23,15,09,12.40
2011,04,23,15,10,12.40
2011,04,23,15,11,12.50
2011,04,23,15,12,12.50
2011,04,23,15,13,12.50
2011,04,23,15,14,12.60
2011,04,23,15,15,12.70
2011,04,23,15,16,12.70
2011,04,23,15,17,12.70
2011,04,23,15,18,12.70
2011,04,23,15,19,12.70
2011,04,23,15,20,12.60
2011,04,23,15,21,12.50
2011,04,23,15,22,12.40
2011,04,23,15,23,12.40
2011,04,23,15,24,12.30
2011,04,23,15,25,12.30
2011,04,23,15,26,12.30
2011,04,23,15,27,12.40
2011,04,23,15,28,12.40
2011,04,23,15,29,12.50
2011,04,23,15,30,12.60
2011,04,23,15,31,12.50
2011,04,23,15,32,12.50
2011,04,23,15,33,12.60
2011,04,23,15,34,12.60
2011,04,23,15,35,12.70
2011,04,23,15,36,12.80
2011,04,23,15,37,12.90
2011,04,23,15,38,13.00
2011,04,23,15,39,13.10
2011,04,23,15,40,13.20
2011,04,23,15,41,13.30
2011,04,23,15,42,13.30
2011,04,23,15,43,13.30
2011,04,23,15,44,13.20
2011,04,23,15,45,13.20
2011,04,23,15,46,13.20
2011,04,23,15,47,13.10
2011,04,23,15,48,13.10
2011,04,23,15,49,13.00
2011,04,23,15,50,13.00
2011,04,23,15,51,12.90
2011,04,23,15,52,12.90
2011,04,23,15,53,12.90
2011,04,23,15,54,12.80
2011,04,23,15,55,12.80
2011,04,23,15,56,12.80
2011,04,23,15,57,12.70
2011,04,23,15,58,12.70
2011,04,23,15,59,12.70
2011,04,23,16,00,12.70
2011,04,23,16,01,12.70
2011,04,23,16,02,12.60
2011,04,23,16,03,12.50
2011,04,23,16,04,12.50
2011,04,23,16,05,12.40
2011,04,23,16,06,12.40
2011,04,23,16,07,12.40
2011,04,23,16,08,12.40
2011,04,23,16,09,12.40
2011,04,23,16,10,12.40
2011,04,23,16,11,12.40
2011,04,23,16,12,12.40
2011,04,23,16,13,12.30
2011,04,23,16,14,12.30
2011,04,23,16,15,12.30
2011,04,23,16,16,12.30
2011,04,23,16,17,12.40
2011,04,23,16,18,12.50
2011,04,23,16,19,12.60
2011,04,23,16,20,12.70
2011,04,23,16,21,12.80
2011,04,23,16,22,12.90
2011,04,23,16,23,13.00
2011,04,23,16,24,13.20
2011,04,23,16,25,13.30
2011,04,23,16,26,13.30
2011,04,23,16,27,13.40
2011,04,23,16,28,13.50
2011,04,23,16,29,13.60
2011,04,23,16,30,13.60
2011,04,23,16,31,13.70
2011,04,23,16,32,13.80
2011,04,23,16,33,13.90
2011,04,23,16,34,13.90
2011,04,23,16,35,14.00
2011,04,23,16,36,14.00
2011,04,23,16,37,14.10
2011,04,23,16,38,14.10
2011,04,23,16,39,14.00
2011,04,23,16,40,13.90
2011,04,23,16,41,13.80
2011,04,23,16,42,13.70
2011,04,23,16,43,13.60
2011,04,23,16,44,13.50
2011,04,23,16,45,13.50
2011,04,23,16,46,13.50
2011,04,23,16,47,13.40
2011,04,23,16,48,13.40
2011,04,23,16,49,13.30
2011,04,23,16,50,13.20
2011,04,23,16,51,13.10
2011,04,23,16,52,13.10
2011,04,23,16,53,13.10
2011,04,23,16,54,13.20
2011,04,23,16,55,13.30
2011,04,23,16,56,13.40
2011,04,23,16,57,13.40
2011,04,23,16,58,13.40
2011,04,23,16,59,13.40
2011,04,23,17,00,13.40
2011,04,23,17,01,13.40
2011,04,23,17,02,13.40
2011,04,23,17,03,13.40
2011,04,23,17,04,13.40
2011,04,23,17,05,13.50
2011,04,23,17,06,13.50
2011,04,23,17,07,13.60
2011,04,23,17,08,13.60
2011,04,23,17,09,13.70
2011,04,23,17,10,13.70
2011,04,23,17,11,13.80
2011,04,23,17,12,13.80
2011,04,23,17,13,13.90
2011,04,23,17,14,14.00
2011,04,23,17,15,14.00
2011,04,23,17,16,14.00
2011,04,23,17,17,14.00
2011,04,23,17,18,14.10
2011,04,23,17,19,14.00
2011,04,23,17,20,14.00
2011,04,23,17,21,14.00
2011,04,23,17,22,14.10
2011,04,23,17,23,14.10
2011,04,23,17,24,14.10
2011,04,23,17,25,14.00
2011,04,23,17,26,13.90
2011,04,23,17,27,13.80
2011,04,23,17,28,13.80
2011,04,23,17,29,13.80
2011,04,23,17,30,13.80
2011,04,23,17,31,13.70
2011,04,23,17,32,13.70
2011,04,23,17,33,13.70
2011,04,23,17,34,13.80
2011,04,23,17,35,13.80
2011,04,23,17,36,13.80
2011,04,23,17,37,13.80
2011,04,23,17,38,13.80
2011,04,23,17,39,13.80
2011,04,23,17,40,13.80
2011,04,23,17,41,13.80
2011,04,23,17,42,13.80
2011,04,23,17,43,13.80
2011,04,23,17,44,13.70
2011,04,23,17,45,13.60
2011,04,23,17,46,13.50
2011,04,23,17,47,13.40
2011,04,23,17,48,13.40
2011,04,23,17,49,13.30
2011,04,23,17,50,13.20
2011,04,23,17,51,13.00
2011,04,23,17,52,12.90
2011,04,23,17,53,12.80
2011,04,23,17,54,12.70
2011,04,23,17,55,12.70