Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,29,00,00,13.30
2006,09,29,00,01,13.30
2006,09,29,00,02,13.30
2006,09,29,00,03,13.20
2006,09,29,00,04,13.20
2006,09,29,00,05,13.20
2006,09,29,00,06,13.20
2006,09,29,00,07,13.20
2006,09,29,00,08,13.20
2006,09,29,00,09,13.20
2006,09,29,00,10,13.20
2006,09,29,00,11,13.20
2006,09,29,00,12,13.20
2006,09,29,00,13,13.20
2006,09,29,01,02,12.80
2006,09,29,01,03,12.80
2006,09,29,01,04,12.80
2006,09,29,01,05,12.80
2006,09,29,01,06,12.80
2006,09,29,01,07,12.80
2006,09,29,01,08,12.80
2006,09,29,01,09,12.80
2006,09,29,01,10,12.80
2006,09,29,01,11,12.80
2006,09,29,01,12,12.80
2006,09,29,01,13,12.80
2006,09,29,01,14,12.70
2006,09,29,01,15,12.70
2006,09,29,01,16,12.70
2006,09,29,01,17,12.70
2006,09,29,01,18,12.70
2006,09,29,01,19,12.70
2006,09,29,01,20,12.70
2006,09,29,01,21,12.70
2006,09,29,01,22,12.70
2006,09,29,01,23,12.70
2006,09,29,01,24,12.70
2006,09,29,01,25,12.70
2006,09,29,01,26,12.70
2006,09,29,01,27,12.70
2006,09,29,01,28,12.60
2006,09,29,01,29,12.60
2006,09,29,01,30,12.60
2006,09,29,01,31,12.60
2006,09,29,01,32,12.60
2006,09,29,01,33,12.60
2006,09,29,01,34,12.60
2006,09,29,01,35,12.50
2006,09,29,01,36,12.50
2006,09,29,01,37,12.50
2006,09,29,01,38,12.50
2006,09,29,01,39,12.50
2006,09,29,01,40,12.50
2006,09,29,01,41,12.40
2006,09,29,01,42,12.40
2006,09,29,01,43,12.40
2006,09,29,01,44,12.40
2006,09,29,01,45,12.40
2006,09,29,01,46,12.40
2006,09,29,01,47,12.40
2006,09,29,01,48,12.40
2006,09,29,01,49,12.40
2006,09,29,01,50,12.30
2006,09,29,01,51,12.30
2006,09,29,01,52,12.30
2006,09,29,01,53,12.30
2006,09,29,01,54,12.30
2006,09,29,01,55,12.30
2006,09,29,01,56,12.30
2006,09,29,01,57,12.30
2006,09,29,01,58,12.20
2006,09,29,01,59,12.20
2006,09,29,02,00,12.20
2006,09,29,02,01,12.20
2006,09,29,02,02,12.20
2006,09,29,02,03,12.20
2006,09,29,02,04,12.20
2006,09,29,02,05,12.20
2006,09,29,02,06,12.20
2006,09,29,02,07,12.20
2006,09,29,02,08,12.20
2006,09,29,02,09,12.20
2006,09,29,02,10,12.20
2006,09,29,02,11,12.20
2006,09,29,02,12,12.20
2006,09,29,02,13,12.20
2006,09,29,02,14,12.20
2006,09,29,02,15,12.20
2006,09,29,02,16,12.20
2006,09,29,02,17,12.20
2006,09,29,02,18,12.20
2006,09,29,02,19,12.20
2006,09,29,02,20,12.10
2006,09,29,02,21,12.10
2006,09,29,02,22,12.10
2006,09,29,02,23,12.10
2006,09,29,02,24,12.10
2006,09,29,02,25,12.10
2006,09,29,02,26,12.10
2006,09,29,02,27,12.10
2006,09,29,02,28,12.10
2006,09,29,02,29,12.10
2006,09,29,02,30,12.10
2006,09,29,02,31,12.10
2006,09,29,02,32,12.10
2006,09,29,02,33,12.10
2006,09,29,02,34,12.00
2006,09,29,02,35,12.00
2006,09,29,02,36,12.00
2006,09,29,02,37,12.00
2006,09,29,02,38,12.00
2006,09,29,02,39,12.00
2006,09,29,02,40,12.00
2006,09,29,02,41,12.00
2006,09,29,02,42,12.00
2006,09,29,02,43,12.00
2006,09,29,02,44,12.00
2006,09,29,02,45,12.10
2006,09,29,02,46,12.10
2006,09,29,02,47,12.10
2006,09,29,02,48,12.20
2006,09,29,02,49,12.20
2006,09,29,02,50,12.30
2006,09,29,02,51,12.30
2006,09,29,02,52,12.30
2006,09,29,02,53,12.30
2006,09,29,02,54,12.30
2006,09,29,02,55,12.30
2006,09,29,02,56,12.30
2006,09,29,02,57,12.30
2006,09,29,02,58,12.30
2006,09,29,02,59,12.30
2006,09,29,03,00,12.30
2006,09,29,03,01,12.30
2006,09,29,03,02,12.20
2006,09,29,03,03,12.20
2006,09,29,03,04,12.20
2006,09,29,03,05,12.20
2006,09,29,03,06,12.10
2006,09,29,03,07,12.10
2006,09,29,03,08,12.10
2006,09,29,03,09,12.00
2006,09,29,03,10,12.00
2006,09,29,03,11,12.00
2006,09,29,03,12,12.00
2006,09,29,03,13,12.00
2006,09,29,03,14,12.00
2006,09,29,03,15,12.00
2006,09,29,03,16,12.00
2006,09,29,03,17,12.00
2006,09,29,03,18,12.00
2006,09,29,03,19,12.00
2006,09,29,03,20,12.00
2006,09,29,03,21,12.00
2006,09,29,03,22,12.00
2006,09,29,03,23,12.10
2006,09,29,03,24,12.20
2006,09,29,03,25,12.20
2006,09,29,03,26,12.30
2006,09,29,03,27,12.30
2006,09,29,03,28,12.30
2006,09,29,03,29,12.30
2006,09,29,03,30,12.30
2006,09,29,03,31,12.30
2006,09,29,03,32,12.30
2006,09,29,03,33,12.30
2006,09,29,03,34,12.20
2006,09,29,03,35,12.20
2006,09,29,03,36,12.20
2006,09,29,03,37,12.20
2006,09,29,03,38,12.20
2006,09,29,03,39,12.20
2006,09,29,03,40,12.20
2006,09,29,03,41,12.10
2006,09,29,03,42,12.10
2006,09,29,03,43,12.10
2006,09,29,03,44,12.00
2006,09,29,03,45,12.00
2006,09,29,03,46,12.00
2006,09,29,03,47,11.90
2006,09,29,03,48,11.90
2006,09,29,03,49,11.90
2006,09,29,03,50,11.90
2006,09,29,03,51,11.80
2006,09,29,03,52,11.80
2006,09,29,03,53,11.80
2006,09,29,03,54,11.80
2006,09,29,03,55,11.80
2006,09,29,03,56,11.80
2006,09,29,03,57,11.80
2006,09,29,03,58,11.80
2006,09,29,03,59,11.70
2006,09,29,04,00,11.70
2006,09,29,04,01,11.70
2006,09,29,04,02,11.60
2006,09,29,04,03,11.60
2006,09,29,04,04,11.60
2006,09,29,04,05,11.60
2006,09,29,04,06,11.60
2006,09,29,04,07,11.60
2006,09,29,04,08,11.60
2006,09,29,04,09,11.60
2006,09,29,04,10,11.60
2006,09,29,04,11,11.60
2006,09,29,04,12,11.60
2006,09,29,04,13,11.60
2006,09,29,04,14,11.60
2006,09,29,04,15,11.50
2006,09,29,04,16,11.40
2006,09,29,04,17,11.40
2006,09,29,04,18,11.40
2006,09,29,04,19,11.40
2006,09,29,04,20,11.40
2006,09,29,04,21,11.40
2006,09,29,04,22,11.40
2006,09,29,04,23,11.40
2006,09,29,04,24,11.40
2006,09,29,04,25,11.40
2006,09,29,04,26,11.30
2006,09,29,04,27,11.30
2006,09,29,04,28,11.30
2006,09,29,04,29,11.20
2006,09,29,04,30,11.20
2006,09,29,04,31,11.20
2006,09,29,04,32,11.20
2006,09,29,04,33,11.20
2006,09,29,04,34,11.20
2006,09,29,04,35,11.10
2006,09,29,04,36,11.10
2006,09,29,04,37,11.10
2006,09,29,04,38,11.10
2006,09,29,04,39,11.10
2006,09,29,04,40,11.10
2006,09,29,04,41,11.10
2006,09,29,04,42,11.10
2006,09,29,04,43,11.10
2006,09,29,04,44,11.10
2006,09,29,04,45,11.10
2006,09,29,04,46,11.10
2006,09,29,04,47,11.10
2006,09,29,04,48,11.10
2006,09,29,04,49,11.10
2006,09,29,04,50,11.10
2006,09,29,04,51,11.10
2006,09,29,04,52,11.00
2006,09,29,04,53,10.90
2006,09,29,04,54,10.90
2006,09,29,04,55,10.90
2006,09,29,04,56,10.90
2006,09,29,04,57,10.90
2006,09,29,04,58,10.90
2006,09,29,04,59,10.90
2006,09,29,05,00,10.90
2006,09,29,05,01,10.90
2006,09,29,05,02,10.90
2006,09,29,05,03,11.00
2006,09,29,05,04,11.10
2006,09,29,05,05,11.10
2006,09,29,05,06,11.10
2006,09,29,05,07,11.10
2006,09,29,05,08,11.10
2006,09,29,05,09,11.10
2006,09,29,05,10,11.10
2006,09,29,05,11,11.10
2006,09,29,05,12,11.20
2006,09,29,05,13,11.10
2006,09,29,05,14,11.10
2006,09,29,05,15,11.10
2006,09,29,05,16,11.10
2006,09,29,05,17,11.10
2006,09,29,05,18,11.10
2006,09,29,05,19,11.00
2006,09,29,05,20,10.90
2006,09,29,05,21,10.90
2006,09,29,05,22,10.90
2006,09,29,05,23,10.90
2006,09,29,05,24,10.90
2006,09,29,05,25,10.80
2006,09,29,05,26,10.80
2006,09,29,05,27,10.80
2006,09,29,05,28,10.70
2006,09,29,05,29,10.70
2006,09,29,05,30,10.70
2006,09,29,05,31,10.70
2006,09,29,05,32,10.70
2006,09,29,05,33,10.70
2006,09,29,05,34,10.70
2006,09,29,05,35,10.70
2006,09,29,05,36,10.70
2006,09,29,05,37,10.60
2006,09,29,05,38,10.60
2006,09,29,05,39,10.60
2006,09,29,05,40,10.60
2006,09,29,05,41,10.60
2006,09,29,05,42,10.60
2006,09,29,05,43,10.70
2006,09,29,05,44,10.70
2006,09,29,05,45,10.70
2006,09,29,05,46,10.70
2006,09,29,05,47,10.70
2006,09,29,05,48,10.70
2006,09,29,05,49,10.70
2006,09,29,05,50,10.70
2006,09,29,05,51,10.70
2006,09,29,05,52,10.70
2006,09,29,05,53,10.70
2006,09,29,05,54,10.70
2006,09,29,05,55,10.70
2006,09,29,05,56,10.70
2006,09,29,05,57,10.60
2006,09,29,05,58,10.60
2006,09,29,05,59,10.60
2006,09,29,06,00,10.60
2006,09,29,06,01,10.60
2006,09,29,06,02,10.60
2006,09,29,06,03,10.60
2006,09,29,06,04,10.60
2006,09,29,06,05,10.60
2006,09,29,06,06,10.60
2006,09,29,06,07,10.60
2006,09,29,06,08,10.60
2006,09,29,06,09,10.60
2006,09,29,06,10,10.60
2006,09,29,06,11,10.60
2006,09,29,06,12,10.60
2006,09,29,06,13,10.60
2006,09,29,06,14,10.60
2006,09,29,06,15,10.60
2006,09,29,06,16,10.50
2006,09,29,06,17,10.50
2006,09,29,06,18,10.50
2006,09,29,06,19,10.40
2006,09,29,06,20,10.40
2006,09,29,06,21,10.40
2006,09,29,06,22,10.40
2006,09,29,06,23,10.40
2006,09,29,06,24,10.40
2006,09,29,06,25,10.40
2006,09,29,06,26,10.40
2006,09,29,06,27,10.40
2006,09,29,06,28,10.40
2006,09,29,06,29,10.40
2006,09,29,06,30,10.40
2006,09,29,06,31,10.40
2006,09,29,06,32,10.40
2006,09,29,06,33,10.40
2006,09,29,06,34,10.40
2006,09,29,06,35,10.40
2006,09,29,06,36,10.30
2006,09,29,06,37,10.30
2006,09,29,06,38,10.30
2006,09,29,06,39,10.30
2006,09,29,06,40,10.30
2006,09,29,06,41,10.30
2006,09,29,06,42,10.20
2006,09,29,06,43,10.20
2006,09,29,06,44,10.20
2006,09,29,06,45,10.20
2006,09,29,06,46,10.20
2006,09,29,06,47,10.20
2006,09,29,06,48,10.20
2006,09,29,06,49,10.20
2006,09,29,06,50,10.20
2006,09,29,06,51,10.20
2006,09,29,06,52,10.20
2006,09,29,06,53,10.20
2006,09,29,06,54,10.20
2006,09,29,06,55,10.20
2006,09,29,06,56,10.20
2006,09,29,06,57,10.20
2006,09,29,06,58,10.20
2006,09,29,06,59,10.20
2006,09,29,07,00,10.20
2006,09,29,07,01,10.20
2006,09,29,07,02,10.20
2006,09,29,07,03,10.20
2006,09,29,07,04,10.20
2006,09,29,07,05,10.20
2006,09,29,07,06,10.20
2006,09,29,07,07,10.20
2006,09,29,07,08,10.20
2006,09,29,07,09,10.30
2006,09,29,07,10,10.20
2006,09,29,07,11,10.20
2006,09,29,07,12,10.20
2006,09,29,07,13,10.20
2006,09,29,07,14,10.20
2006,09,29,07,15,10.20
2006,09,29,07,16,10.20
2006,09,29,07,17,10.20
2006,09,29,07,18,10.20
2006,09,29,07,19,10.20
2006,09,29,07,20,10.20
2006,09,29,07,21,10.20
2006,09,29,07,22,10.20
2006,09,29,07,23,10.20
2006,09,29,07,24,10.20
2006,09,29,07,25,10.20
2006,09,29,07,26,10.30
2006,09,29,07,27,10.30
2006,09,29,07,28,10.30
2006,09,29,07,29,10.30
2006,09,29,07,30,10.30
2006,09,29,07,31,10.30
2006,09,29,07,32,10.30
2006,09,29,07,33,10.30
2006,09,29,07,34,10.30
2006,09,29,07,35,10.30
2006,09,29,07,36,10.30
2006,09,29,07,37,10.30
2006,09,29,07,38,10.30
2006,09,29,07,39,10.30
2006,09,29,07,40,10.30
2006,09,29,07,41,10.30
2006,09,29,07,42,10.30
2006,09,29,07,43,10.30
2006,09,29,07,44,10.30
2006,09,29,07,45,10.30
2006,09,29,07,46,10.30
2006,09,29,07,47,10.30
2006,09,29,07,48,10.30
2006,09,29,07,49,10.30
2006,09,29,07,50,10.30
2006,09,29,07,51,10.40
2006,09,29,07,52,10.40
2006,09,29,07,53,10.40
2006,09,29,07,54,10.40
2006,09,29,07,55,10.40
2006,09,29,07,56,10.40
2006,09,29,07,57,10.40
2006,09,29,07,58,10.40
2006,09,29,07,59,10.40
2006,09,29,08,00,10.40
2006,09,29,08,01,10.40
2006,09,29,08,02,10.40
2006,09,29,08,03,10.40
2006,09,29,08,04,10.40
2006,09,29,08,05,10.50
2006,09,29,08,06,10.60
2006,09,29,08,07,10.60
2006,09,29,08,08,10.60
2006,09,29,08,09,10.60
2006,09,29,08,10,10.70
2006,09,29,08,11,10.70
2006,09,29,08,12,10.80
2006,09,29,08,13,10.80
2006,09,29,08,14,10.90
2006,09,29,08,15,10.90
2006,09,29,08,16,10.90
2006,09,29,08,17,10.90
2006,09,29,08,18,11.00
2006,09,29,08,19,11.10
2006,09,29,08,20,11.10
2006,09,29,08,21,11.20
2006,09,29,08,22,11.20
2006,09,29,08,23,11.30
2006,09,29,08,24,11.30
2006,09,29,08,25,11.40
2006,09,29,08,26,11.40
2006,09,29,08,27,11.50
2006,09,29,08,28,11.60
2006,09,29,08,29,11.60
2006,09,29,08,30,11.60
2006,09,29,08,31,11.70
2006,09,29,08,32,11.80
2006,09,29,08,33,11.80
2006,09,29,08,34,11.90
2006,09,29,08,35,12.00
2006,09,29,08,36,12.00
2006,09,29,08,37,12.10
2006,09,29,08,38,12.20
2006,09,29,08,39,12.20
2006,09,29,08,40,12.30
2006,09,29,08,41,12.30
2006,09,29,08,42,12.40
2006,09,29,08,43,12.50
2006,09,29,08,44,12.60
2006,09,29,08,45,12.70
2006,09,29,08,46,12.70
2006,09,29,08,47,12.80
2006,09,29,08,48,12.90
2006,09,29,08,49,12.90
2006,09,29,08,50,13.00
2006,09,29,08,51,13.10
2006,09,29,08,52,13.20
2006,09,29,08,53,13.30
2006,09,29,08,54,13.40
2006,09,29,08,55,13.40
2006,09,29,08,56,13.50
2006,09,29,08,57,13.60
2006,09,29,08,58,13.70
2006,09,29,08,59,13.70
2006,09,29,09,00,13.80
2006,09,29,09,01,13.90
2006,09,29,09,02,13.90
2006,09,29,09,03,14.00
2006,09,29,09,04,14.00
2006,09,29,09,05,14.10
2006,09,29,09,06,14.20
2006,09,29,09,07,14.30
2006,09,29,09,08,14.40
2006,09,29,09,09,14.50
2006,09,29,09,10,14.60
2006,09,29,09,11,14.70
2006,09,29,09,12,14.90
2006,09,29,09,13,15.00
2006,09,29,09,14,15.10
2006,09,29,09,15,15.20
2006,09,29,09,16,15.30
2006,09,29,09,17,15.30
2006,09,29,09,18,15.30
2006,09,29,09,19,15.40
2006,09,29,09,20,15.40
2006,09,29,09,21,15.40
2006,09,29,09,22,15.50
2006,09,29,09,23,15.50
2006,09,29,09,24,15.50
2006,09,29,09,25,15.50
2006,09,29,09,26,15.50
2006,09,29,09,27,15.50
2006,09,29,09,28,15.50
2006,09,29,09,29,15.50
2006,09,29,09,30,15.50
2006,09,29,09,31,15.50
2006,09,29,09,32,15.50
2006,09,29,09,33,15.50
2006,09,29,09,34,15.50
2006,09,29,09,35,15.50
2006,09,29,09,36,15.50
2006,09,29,09,37,15.50
2006,09,29,09,38,15.40
2006,09,29,09,39,15.40
2006,09,29,09,40,15.40
2006,09,29,09,41,15.50
2006,09,29,09,42,15.50
2006,09,29,09,43,15.50
2006,09,29,09,44,15.60
2006,09,29,09,45,15.50
2006,09,29,09,46,15.60
2006,09,29,09,47,15.60
2006,09,29,09,48,15.60
2006,09,29,09,49,15.60
2006,09,29,09,50,15.60
2006,09,29,09,51,15.50
2006,09,29,09,52,15.50
2006,09,29,09,53,15.50
2006,09,29,09,54,15.50
2006,09,29,09,55,15.50
2006,09,29,09,56,15.40
2006,09,29,09,57,15.40
2006,09,29,09,58,15.30
2006,09,29,09,59,15.30
2006,09,29,10,00,15.30
2006,09,29,10,01,15.40
2006,09,29,10,02,15.50
2006,09,29,10,03,15.50
2006,09,29,10,04,15.50
2006,09,29,10,05,15.60
2006,09,29,10,06,15.60
2006,09,29,10,07,15.60
2006,09,29,10,08,15.60
2006,09,29,10,09,15.70
2006,09,29,10,10,15.60
2006,09,29,10,11,15.60
2006,09,29,10,12,15.60
2006,09,29,10,13,15.50
2006,09,29,10,14,15.60
2006,09,29,10,15,15.60
2006,09,29,10,16,15.70
2006,09,29,10,17,15.80
2006,09,29,10,18,15.80
2006,09,29,10,19,15.80
2006,09,29,10,20,15.90
2006,09,29,10,21,15.90
2006,09,29,10,22,16.00
2006,09,29,10,23,16.10
2006,09,29,10,24,16.10
2006,09,29,10,25,16.10
2006,09,29,10,26,16.10
2006,09,29,10,27,16.10
2006,09,29,10,28,16.10
2006,09,29,10,29,16.10
2006,09,29,10,30,16.20
2006,09,29,10,31,16.20
2006,09,29,10,32,16.30
2006,09,29,10,33,16.30
2006,09,29,10,34,16.40
2006,09,29,10,35,16.40
2006,09,29,10,36,16.40
2006,09,29,10,37,16.40
2006,09,29,10,38,16.40
2006,09,29,10,39,16.40
2006,09,29,10,40,16.40
2006,09,29,10,41,16.30
2006,09,29,10,42,16.30
2006,09,29,10,43,16.40
2006,09,29,10,44,16.40
2006,09,29,10,45,16.40
2006,09,29,10,46,16.40
2006,09,29,10,47,16.30
2006,09,29,10,48,16.20
2006,09,29,10,49,16.30
2006,09,29,10,50,16.30
2006,09,29,10,51,16.30
2006,09,29,10,52,16.40
2006,09,29,10,53,16.40
2006,09,29,10,54,16.40
2006,09,29,10,55,16.50
2006,09,29,10,56,16.60
2006,09,29,10,57,16.60
2006,09,29,10,58,16.70
2006,09,29,10,59,16.70
2006,09,29,11,00,16.80
2006,09,29,11,01,16.70
2006,09,29,11,02,16.70
2006,09,29,11,03,16.70
2006,09,29,11,04,16.70
2006,09,29,11,05,16.70
2006,09,29,11,06,16.80
2006,09,29,11,07,17.00
2006,09,29,11,08,17.10
2006,09,29,11,09,17.30
2006,09,29,11,10,17.30
2006,09,29,11,11,17.30
2006,09,29,11,12,17.20
2006,09,29,11,13,17.10
2006,09,29,11,14,17.00
2006,09,29,11,15,17.00
2006,09,29,11,16,17.00
2006,09,29,11,17,17.00
2006,09,29,11,18,17.10
2006,09,29,11,19,17.10
2006,09,29,11,20,17.10
2006,09,29,11,21,17.00
2006,09,29,11,22,17.00
2006,09,29,11,23,17.10
2006,09,29,11,24,17.10
2006,09,29,11,25,17.10
2006,09,29,11,26,17.10
2006,09,29,11,27,17.00
2006,09,29,11,28,17.10
2006,09,29,11,29,17.10
2006,09,29,11,30,17.10
2006,09,29,11,31,17.10
2006,09,29,11,32,17.20
2006,09,29,11,33,17.20
2006,09,29,11,34,17.20
2006,09,29,11,35,17.30
2006,09,29,11,36,17.30
2006,09,29,11,37,17.30
2006,09,29,11,38,17.20
2006,09,29,11,39,17.10
2006,09,29,11,40,17.10
2006,09,29,11,41,17.10
2006,09,29,11,42,17.10
2006,09,29,11,43,17.10
2006,09,29,11,44,17.00
2006,09,29,11,45,16.90
2006,09,29,11,46,16.80
2006,09,29,11,47,16.70
2006,09,29,11,48,16.70
2006,09,29,11,49,16.80
2006,09,29,11,50,16.90
2006,09,29,11,51,16.90
2006,09,29,11,52,16.90
2006,09,29,11,53,17.00
2006,09,29,11,54,17.00
2006,09,29,11,55,17.00
2006,09,29,11,56,17.00
2006,09,29,11,57,17.10
2006,09,29,11,58,17.10
2006,09,29,11,59,17.20
2006,09,29,12,00,17.20
2006,09,29,12,01,17.20
2006,09,29,12,02,17.20
2006,09,29,12,03,17.30
2006,09,29,12,04,17.30
2006,09,29,12,05,17.30
2006,09,29,12,06,17.30
2006,09,29,12,07,17.30
2006,09,29,12,08,17.30
2006,09,29,12,09,17.20
2006,09,29,12,10,17.20
2006,09,29,12,11,17.10
2006,09,29,12,12,17.10
2006,09,29,12,13,17.20
2006,09,29,12,14,17.20
2006,09,29,12,15,17.30
2006,09,29,12,16,17.30
2006,09,29,12,17,17.30
2006,09,29,12,18,17.30
2006,09,29,12,19,17.30
2006,09,29,12,20,17.40
2006,09,29,12,21,17.40
2006,09,29,12,22,17.40
2006,09,29,12,23,17.50
2006,09,29,12,24,17.50
2006,09,29,12,25,17.50
2006,09,29,12,26,17.50
2006,09,29,12,27,17.50
2006,09,29,12,28,17.40
2006,09,29,12,29,17.30
2006,09,29,12,30,17.30
2006,09,29,12,31,17.30
2006,09,29,12,32,17.30
2006,09,29,12,33,17.30
2006,09,29,12,34,17.30
2006,09,29,12,35,17.30
2006,09,29,12,36,17.30
2006,09,29,12,37,17.30
2006,09,29,12,38,17.30
2006,09,29,12,39,17.20
2006,09,29,12,40,17.10
2006,09,29,12,41,17.10
2006,09,29,12,42,17.10
2006,09,29,12,43,17.00
2006,09,29,12,44,17.00
2006,09,29,12,45,16.90
2006,09,29,12,46,16.90
2006,09,29,12,47,16.80
2006,09,29,12,48,16.70
2006,09,29,12,49,16.80
2006,09,29,12,50,16.90
2006,09,29,12,51,16.90
2006,09,29,12,52,16.80
2006,09,29,12,53,16.80
2006,09,29,12,54,16.80
2006,09,29,12,55,16.80
2006,09,29,12,56,16.90
2006,09,29,12,57,16.90
2006,09,29,12,58,16.90
2006,09,29,12,59,16.90
2006,09,29,13,00,16.90
2006,09,29,13,01,16.80
2006,09,29,13,02,16.80
2006,09,29,13,03,16.90
2006,09,29,13,04,16.90
2006,09,29,13,05,17.00
2006,09,29,13,06,17.00
2006,09,29,13,07,17.10
2006,09,29,13,08,17.10
2006,09,29,13,09,17.10
2006,09,29,13,10,17.10
2006,09,29,13,11,17.00
2006,09,29,13,12,17.00
2006,09,29,13,13,17.10
2006,09,29,13,14,17.20
2006,09,29,13,15,17.30
2006,09,29,13,16,17.20
2006,09,29,13,17,17.10
2006,09,29,13,18,17.00
2006,09,29,13,19,16.90
2006,09,29,13,20,16.80
2006,09,29,13,21,16.90
2006,09,29,13,22,16.90
2006,09,29,13,23,16.80
2006,09,29,13,24,16.80
2006,09,29,13,25,16.80
2006,09,29,13,26,16.80
2006,09,29,13,27,16.70
2006,09,29,13,28,16.70
2006,09,29,13,29,16.70
2006,09,29,13,30,16.70
2006,09,29,13,31,16.70
2006,09,29,13,32,16.70
2006,09,29,13,33,16.60
2006,09,29,13,34,16.60
2006,09,29,13,35,16.70
2006,09,29,13,36,16.80
2006,09,29,13,37,16.90
2006,09,29,13,38,16.90
2006,09,29,13,39,16.80
2006,09,29,13,40,16.70
2006,09,29,13,41,16.70
2006,09,29,13,42,16.70
2006,09,29,13,43,16.70
2006,09,29,13,44,16.70
2006,09,29,13,45,16.60
2006,09,29,13,46,16.60
2006,09,29,13,47,16.70
2006,09,29,13,48,16.70
2006,09,29,13,49,16.70
2006,09,29,13,50,16.70
2006,09,29,13,51,16.80
2006,09,29,13,52,16.80
2006,09,29,13,53,16.80
2006,09,29,13,54,16.80
2006,09,29,13,55,16.90
2006,09,29,13,56,17.00
2006,09,29,13,57,17.10
2006,09,29,13,58,17.10
2006,09,29,13,59,17.20
2006,09,29,14,00,17.20
2006,09,29,14,01,17.20
2006,09,29,14,02,17.20
2006,09,29,14,03,17.30
2006,09,29,14,04,17.30
2006,09,29,14,05,17.30
2006,09,29,14,06,17.30
2006,09,29,14,07,17.30
2006,09,29,14,08,17.30
2006,09,29,14,09,17.30
2006,09,29,14,10,17.30
2006,09,29,14,11,17.30
2006,09,29,14,12,17.30
2006,09,29,14,13,17.30
2006,09,29,14,14,17.30
2006,09,29,14,15,17.50
2006,09,29,14,16,17.50
2006,09,29,14,17,17.60
2006,09,29,14,18,17.60
2006,09,29,14,19,17.50
2006,09,29,14,20,17.50
2006,09,29,14,21,17.50
2006,09,29,14,22,17.60
2006,09,29,14,23,17.60
2006,09,29,14,24,17.50
2006,09,29,14,25,17.50
2006,09,29,14,26,17.40
2006,09,29,14,27,17.30
2006,09,29,14,28,17.30
2006,09,29,14,29,17.30
2006,09,29,14,30,17.20
2006,09,29,14,31,17.20
2006,09,29,14,32,17.30
2006,09,29,14,33,17.30
2006,09,29,14,34,17.40
2006,09,29,14,35,17.50
2006,09,29,14,36,17.50
2006,09,29,14,37,17.60
2006,09,29,14,38,17.60
2006,09,29,14,39,17.70
2006,09,29,14,40,17.80
2006,09,29,14,41,17.90
2006,09,29,14,42,17.90
2006,09,29,14,43,18.00
2006,09,29,14,44,18.10
2006,09,29,14,45,18.20
2006,09,29,14,46,18.30
2006,09,29,14,47,18.40
2006,09,29,14,48,18.50
2006,09,29,14,49,18.50
2006,09,29,14,50,18.60
2006,09,29,14,51,18.60
2006,09,29,14,52,18.60
2006,09,29,14,53,18.60
2006,09,29,14,54,18.70
2006,09,29,14,55,18.70
2006,09,29,14,56,18.80
2006,09,29,14,57,18.80
2006,09,29,14,58,18.90
2006,09,29,14,59,18.90
2006,09,29,15,00,18.90
2006,09,29,15,01,19.00
2006,09,29,15,02,19.00
2006,09,29,15,03,19.00
2006,09,29,15,04,19.10
2006,09,29,15,05,19.10
2006,09,29,15,06,19.20
2006,09,29,15,07,19.30
2006,09,29,15,08,19.40
2006,09,29,15,09,19.40
2006,09,29,15,10,19.30
2006,09,29,15,11,19.30
2006,09,29,15,12,19.40
2006,09,29,15,13,19.40
2006,09,29,15,14,19.40
2006,09,29,15,15,19.50
2006,09,29,15,16,19.50
2006,09,29,15,17,19.50
2006,09,29,15,18,19.50
2006,09,29,15,19,19.60
2006,09,29,15,20,19.70
2006,09,29,15,21,19.60
2006,09,29,15,22,19.60
2006,09,29,15,23,19.50
2006,09,29,15,24,19.50
2006,09,29,15,25,19.50
2006,09,29,15,26,19.40
2006,09,29,15,27,19.40
2006,09,29,15,28,19.40
2006,09,29,15,29,19.40
2006,09,29,15,30,19.40
2006,09,29,15,31,19.40
2006,09,29,15,32,19.30
2006,09,29,15,33,19.20
2006,09,29,15,34,19.10
2006,09,29,15,35,19.10
2006,09,29,15,36,19.10
2006,09,29,15,37,18.90
2006,09,29,15,38,18.90
2006,09,29,15,39,18.90
2006,09,29,15,40,18.90
2006,09,29,15,41,18.90
2006,09,29,15,42,18.90
2006,09,29,15,43,18.90
2006,09,29,15,44,18.90
2006,09,29,15,45,18.90
2006,09,29,15,46,18.80
2006,09,29,15,47,18.70
2006,09,29,15,48,18.60
2006,09,29,15,49,18.40
2006,09,29,15,50,18.30
2006,09,29,15,51,18.20
2006,09,29,15,52,18.20
2006,09,29,15,53,18.20
2006,09,29,15,54,18.20
2006,09,29,15,55,18.10
2006,09,29,15,56,18.10
2006,09,29,15,57,17.90
2006,09,29,15,58,17.90
2006,09,29,15,59,17.90
2006,09,29,16,00,17.90
2006,09,29,16,01,17.90
2006,09,29,16,02,17.90
2006,09,29,16,03,17.90
2006,09,29,16,04,18.00
2006,09,29,16,05,18.10
2006,09,29,16,06,18.10
2006,09,29,16,07,18.10
2006,09,29,16,08,18.20
2006,09,29,16,09,18.10
2006,09,29,16,10,18.10
2006,09,29,16,11,18.00
2006,09,29,16,12,18.00
2006,09,29,16,13,17.90
2006,09,29,16,14,17.90
2006,09,29,16,15,17.90
2006,09,29,16,16,17.90
2006,09,29,16,17,17.90
2006,09,29,16,18,17.90
2006,09,29,16,19,17.90
2006,09,29,16,20,17.90
2006,09,29,16,21,17.90
2006,09,29,16,22,17.90
2006,09,29,16,23,17.80
2006,09,29,16,24,17.70
2006,09,29,16,25,17.60
2006,09,29,16,26,17.50
2006,09,29,16,27,17.40
2006,09,29,16,28,17.30
2006,09,29,16,29,17.20
2006,09,29,16,30,17.00
2006,09,29,16,31,17.00
2006,09,29,16,32,16.90
2006,09,29,16,33,16.80
2006,09,29,16,34,16.70
2006,09,29,16,35,16.70
2006,09,29,16,36,16.50
2006,09,29,16,37,16.30
2006,09,29,16,38,16.20
2006,09,29,16,39,16.00
2006,09,29,16,40,15.80
2006,09,29,16,41,15.80
2006,09,29,16,42,15.60
2006,09,29,16,43,15.50
2006,09,29,16,44,15.40
2006,09,29,16,45,15.30
2006,09,29,16,46,15.30
2006,09,29,16,47,15.30
2006,09,29,16,48,15.30
2006,09,29,16,49,15.20
2006,09,29,16,50,15.20
2006,09,29,16,51,15.20
2006,09,29,16,52,15.20
2006,09,29,16,53,15.10
2006,09,29,16,54,15.10
2006,09,29,16,55,15.00
2006,09,29,16,56,14.90
2006,09,29,16,57,14.80
2006,09,29,16,58,14.80
2006,09,29,16,59,14.70
2006,09,29,17,00,14.70
2006,09,29,17,01,14.60
2006,09,29,17,02,14.60
2006,09,29,17,03,14.60
2006,09,29,17,04,14.60
2006,09,29,17,05,14.60
2006,09,29,17,06,14.60
2006,09,29,17,07,14.50
2006,09,29,17,08,14.50
2006,09,29,17,09,14.50
2006,09,29,17,10,14.50
2006,09,29,17,11,14.50
2006,09,29,17,12,14.50
2006,09,29,17,13,14.50
2006,09,29,17,14,14.50
2006,09,29,17,15,14.50
2006,09,29,17,16,14.40
2006,09,29,17,17,14.40
2006,09,29,17,18,14.30
2006,09,29,17,19,14.30
2006,09,29,17,20,14.30
2006,09,29,17,21,14.40
2006,09,29,17,22,14.40
2006,09,29,17,23,14.40
2006,09,29,17,24,14.40
2006,09,29,17,25,14.50
2006,09,29,17,26,14.60
2006,09,29,17,27,14.60
2006,09,29,17,28,14.70
2006,09,29,17,29,14.80
2006,09,29,17,30,14.80
2006,09,29,17,31,14.90
2006,09,29,17,32,14.90
2006,09,29,17,33,15.00
2006,09,29,17,34,15.00
2006,09,29,17,35,15.00
2006,09,29,17,36,15.10
2006,09,29,17,37,15.10
2006,09,29,17,38,15.20
2006,09,29,17,39,15.20
2006,09,29,17,40,15.20
2006,09,29,17,41,15.20
2006,09,29,17,42,15.20
2006,09,29,17,43,15.20
2006,09,29,17,44,15.20
2006,09,29,17,45,15.20
2006,09,29,17,46,15.20
2006,09,29,17,47,15.20
2006,09,29,17,48,15.10
2006,09,29,17,49,15.10
2006,09,29,17,50,15.10
2006,09,29,17,51,15.00
2006,09,29,17,52,15.00
2006,09,29,17,53,15.00
2006,09,29,17,54,14.90
2006,09,29,17,55,14.90
2006,09,29,17,56,14.90
2006,09,29,17,57,14.80
2006,09,29,17,58,14.80
2006,09,29,17,59,14.80
2006,09,29,18,00,14.80
2006,09,29,18,01,14.80
2006,09,29,18,02,14.80
2006,09,29,18,03,14.70
2006,09,29,18,04,14.70
2006,09,29,18,05,14.70
2006,09,29,18,06,14.60
2006,09,29,18,07,14.50