Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,12,12,10,59,5.70
2012,12,12,11,00,5.70
2012,12,12,11,01,5.70
2012,12,12,11,02,5.70
2012,12,12,11,03,5.70
2012,12,12,11,04,5.70
2012,12,12,11,05,5.70
2012,12,12,11,06,5.70
2012,12,12,11,07,5.70
2012,12,12,11,08,5.70
2012,12,12,11,09,5.80
2012,12,12,11,10,5.80
2012,12,12,11,11,5.80
2012,12,12,11,12,5.80
2012,12,12,11,13,5.80
2012,12,12,11,14,5.80
2012,12,12,11,15,5.80
2012,12,12,11,16,5.80
2012,12,12,11,17,5.90
2012,12,12,11,18,5.90
2012,12,12,11,19,5.90
2012,12,12,11,20,5.90
2012,12,12,11,21,5.90
2012,12,12,11,22,5.90
2012,12,12,11,23,5.90
2012,12,12,11,24,5.90
2012,12,12,11,25,5.90
2012,12,12,11,26,5.90
2012,12,12,11,27,5.90
2012,12,12,11,28,5.90
2012,12,12,11,29,5.90
2012,12,12,11,30,5.90
2012,12,12,11,31,5.90
2012,12,12,11,32,5.90
2012,12,12,11,33,5.90
2012,12,12,11,34,5.90
2012,12,12,11,35,5.90
2012,12,12,11,36,5.90
2012,12,12,11,37,5.90
2012,12,12,11,38,5.90
2012,12,12,11,39,5.90
2012,12,12,11,40,5.90
2012,12,12,11,41,5.90
2012,12,12,11,42,5.90
2012,12,12,11,43,5.90
2012,12,12,11,44,5.90
2012,12,12,11,45,5.90
2012,12,12,11,46,5.90
2012,12,12,11,47,5.90
2012,12,12,11,48,5.90
2012,12,12,11,49,5.90
2012,12,12,11,50,5.90
2012,12,12,11,51,5.90
2012,12,12,11,52,5.90
2012,12,12,11,53,5.90
2012,12,12,11,54,5.90
2012,12,12,11,55,6.00
2012,12,12,11,56,6.00
2012,12,12,11,57,6.00
2012,12,12,11,58,6.00
2012,12,12,11,59,6.10
2012,12,12,12,00,6.20
2012,12,12,12,01,6.20
2012,12,12,12,02,6.20
2012,12,12,12,03,6.30
2012,12,12,12,04,6.30
2012,12,12,12,05,6.40
2012,12,12,12,06,6.40
2012,12,12,12,07,6.40
2012,12,12,12,08,6.60
2012,12,12,12,09,6.60
2012,12,12,12,10,6.60
2012,12,12,12,11,6.60
2012,12,12,12,12,6.60
2012,12,12,12,13,6.70
2012,12,12,12,14,6.70
2012,12,12,12,15,6.70
2012,12,12,12,16,6.70
2012,12,12,12,17,6.70
2012,12,12,12,18,6.70
2012,12,12,12,19,6.60
2012,12,12,12,20,6.60
2012,12,12,12,21,6.60
2012,12,12,12,22,6.60
2012,12,12,12,23,6.50
2012,12,12,12,24,6.40
2012,12,12,12,25,6.40
2012,12,12,12,26,6.40
2012,12,12,12,27,6.40
2012,12,12,12,28,6.40
2012,12,12,12,29,6.40
2012,12,12,12,30,6.40
2012,12,12,12,31,6.40
2012,12,12,12,32,6.40
2012,12,12,12,33,6.40
2012,12,12,12,34,6.40
2012,12,12,12,35,6.40
2012,12,12,12,36,6.40
2012,12,12,12,37,6.50
2012,12,12,12,38,6.60
2012,12,12,12,39,6.60
2012,12,12,12,40,6.60
2012,12,12,12,41,6.60
2012,12,12,12,42,6.60
2012,12,12,12,43,6.60
2012,12,12,12,44,6.60
2012,12,12,12,45,6.60
2012,12,12,12,46,6.60
2012,12,12,12,47,6.60
2012,12,12,12,48,6.70
2012,12,12,12,49,6.70
2012,12,12,12,50,6.70
2012,12,12,12,51,6.70
2012,12,12,12,52,6.70
2012,12,12,12,53,6.70
2012,12,12,12,54,6.70
2012,12,12,12,55,6.70
2012,12,12,12,56,6.70
2012,12,12,12,57,6.60
2012,12,12,12,58,6.60
2012,12,12,12,59,6.60
2012,12,12,13,00,6.60
2012,12,12,13,01,6.60
2012,12,12,13,02,6.70
2012,12,12,13,03,6.70
2012,12,12,13,04,6.60
2012,12,12,13,05,6.60
2012,12,12,13,06,6.60
2012,12,12,13,07,6.60
2012,12,12,13,08,6.60
2012,12,12,13,09,6.60
2012,12,12,13,10,6.60
2012,12,12,13,11,6.60
2012,12,12,13,12,6.60
2012,12,12,13,13,6.60
2012,12,12,13,14,6.60
2012,12,12,13,15,6.60
2012,12,12,13,16,6.60
2012,12,12,13,17,6.60
2012,12,12,13,18,6.60
2012,12,12,13,19,6.60
2012,12,12,13,20,6.60
2012,12,12,13,21,6.60
2012,12,12,13,22,6.60
2012,12,12,13,23,6.60
2012,12,12,13,24,6.60
2012,12,12,13,25,6.60
2012,12,12,13,26,6.60
2012,12,12,13,27,6.60
2012,12,12,13,28,6.60
2012,12,12,13,29,6.60
2012,12,12,13,30,6.60
2012,12,12,13,31,6.60
2012,12,12,13,32,6.60
2012,12,12,13,33,6.60
2012,12,12,13,34,6.60
2012,12,12,13,35,6.60
2012,12,12,13,36,6.60
2012,12,12,13,37,6.60
2012,12,12,13,38,6.60
2012,12,12,13,39,6.60
2012,12,12,13,40,6.60
2012,12,12,13,41,6.60
2012,12,12,13,42,6.60
2012,12,12,13,43,6.60
2012,12,12,13,44,6.60
2012,12,12,13,45,6.60
2012,12,12,13,46,6.60
2012,12,12,13,47,6.60
2012,12,12,13,48,6.60
2012,12,12,13,49,6.60
2012,12,12,13,50,6.60
2012,12,12,13,51,6.60
2012,12,12,13,52,6.60
2012,12,12,13,53,6.60
2012,12,12,13,54,6.60
2012,12,12,13,55,6.60
2012,12,12,13,56,6.60
2012,12,12,13,57,6.60
2012,12,12,13,58,6.70
2012,12,12,13,59,6.70
2012,12,12,14,00,6.70
2012,12,12,14,01,6.70
2012,12,12,14,02,6.70
2012,12,12,14,03,6.70
2012,12,12,14,04,6.70
2012,12,12,14,05,6.70
2012,12,12,14,06,6.70
2012,12,12,14,07,6.70
2012,12,12,14,08,6.60
2012,12,12,14,09,6.60
2012,12,12,14,10,6.60
2012,12,12,14,11,6.60
2012,12,12,14,12,6.60
2012,12,12,14,13,6.60
2012,12,12,14,14,6.60
2012,12,12,14,15,6.60
2012,12,12,14,16,6.60
2012,12,12,14,17,6.60
2012,12,12,14,18,6.60
2012,12,12,14,19,6.60
2012,12,12,14,20,6.60
2012,12,12,14,21,6.60
2012,12,12,14,22,6.60
2012,12,12,14,23,6.60
2012,12,12,14,24,6.60
2012,12,12,14,25,6.60
2012,12,12,14,26,6.60
2012,12,12,14,27,6.60
2012,12,12,14,28,6.60
2012,12,12,14,29,6.60
2012,12,12,14,30,6.60
2012,12,12,14,31,6.60
2012,12,12,14,32,6.60
2012,12,12,14,33,6.60
2012,12,12,14,34,6.60
2012,12,12,14,35,6.60
2012,12,12,14,36,6.60
2012,12,12,14,37,6.60
2012,12,12,14,38,6.60
2012,12,12,14,39,6.60
2012,12,12,14,40,6.60
2012,12,12,14,41,6.60
2012,12,12,14,42,6.60
2012,12,12,14,43,6.60
2012,12,12,14,44,6.60
2012,12,12,14,45,6.60
2012,12,12,14,46,6.60
2012,12,12,14,47,6.60
2012,12,12,14,48,6.60
2012,12,12,14,49,6.60
2012,12,12,14,50,6.60
2012,12,12,14,51,6.50
2012,12,12,14,52,6.40
2012,12,12,14,53,6.40
2012,12,12,14,54,6.40
2012,12,12,14,55,6.40
2012,12,12,14,56,6.40
2012,12,12,14,57,6.40
2012,12,12,14,58,6.40
2012,12,12,14,59,6.40
2012,12,12,15,00,6.40
2012,12,12,15,01,6.40
2012,12,12,15,02,6.40
2012,12,12,15,03,6.40
2012,12,12,15,04,6.40
2012,12,12,15,05,6.40
2012,12,12,15,06,6.40
2012,12,12,15,07,6.40
2012,12,12,15,08,6.40
2012,12,12,15,09,6.40
2012,12,12,15,10,6.40
2012,12,12,15,11,6.40
2012,12,12,15,12,6.40
2012,12,12,15,13,6.40
2012,12,12,15,14,6.40
2012,12,12,15,15,6.40
2012,12,12,15,16,6.30
2012,12,12,15,17,6.30
2012,12,12,15,18,6.30
2012,12,12,15,19,6.30
2012,12,12,15,20,6.30
2012,12,12,15,21,6.30
2012,12,12,15,22,6.30
2012,12,12,15,23,6.30
2012,12,12,15,24,6.30
2012,12,12,15,25,6.20
2012,12,12,15,26,6.20
2012,12,12,15,27,6.20
2012,12,12,15,28,6.20
2012,12,12,15,29,6.20
2012,12,12,15,30,6.20
2012,12,12,15,31,6.20
2012,12,12,15,32,6.20
2012,12,12,15,33,6.10
2012,12,12,15,34,6.10
2012,12,12,15,35,6.10
2012,12,12,15,36,6.10
2012,12,12,15,37,6.00
2012,12,12,15,38,6.00
2012,12,12,15,39,6.00
2012,12,12,15,40,5.90
2012,12,12,15,41,5.90
2012,12,12,15,42,5.90
2012,12,12,15,43,5.90
2012,12,12,15,44,5.80
2012,12,12,15,45,5.80
2012,12,12,15,46,5.80
2012,12,12,15,47,5.80
2012,12,12,15,48,5.80
2012,12,12,15,49,5.80
2012,12,12,15,50,5.80
2012,12,12,15,51,5.80
2012,12,12,15,52,5.80
2012,12,12,15,53,5.80
2012,12,12,15,54,5.80
2012,12,12,15,55,5.80
