Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,22,00,00,12.90
2017,06,22,00,01,12.90
2017,06,22,00,02,12.90
2017,06,22,00,03,12.90
2017,06,22,00,04,12.90
2017,06,22,00,05,12.80
2017,06,22,00,06,12.80
2017,06,22,00,07,12.80
2017,06,22,00,08,12.80
2017,06,22,00,09,12.80
2017,06,22,00,10,12.80
2017,06,22,00,11,12.80
2017,06,22,00,12,12.80
2017,06,22,00,13,12.80
2017,06,22,00,14,12.80
2017,06,22,00,15,12.80
2017,06,22,00,16,12.70
2017,06,22,00,17,12.70
2017,06,22,00,18,12.70
2017,06,22,00,19,12.70
2017,06,22,00,20,12.70
2017,06,22,00,21,12.70
2017,06,22,00,22,12.60
2017,06,22,00,23,12.60
2017,06,22,00,24,12.60
2017,06,22,00,25,12.60
2017,06,22,00,26,12.60
2017,06,22,00,27,12.60
2017,06,22,00,28,12.50
2017,06,22,00,29,12.50
2017,06,22,00,30,12.50
2017,06,22,00,31,12.50
2017,06,22,00,32,12.40
2017,06,22,00,33,12.40
2017,06,22,00,34,12.40
2017,06,22,00,35,12.40
2017,06,22,00,36,12.30
2017,06,22,00,37,12.30
2017,06,22,00,38,12.30
2017,06,22,00,39,12.30
2017,06,22,00,40,12.20
2017,06,22,00,41,12.20
2017,06,22,00,42,12.10
2017,06,22,00,43,12.10
2017,06,22,00,44,12.10
2017,06,22,00,45,12.00
2017,06,22,00,46,12.00
2017,06,22,00,47,12.00
2017,06,22,00,48,11.90
2017,06,22,00,49,11.90
2017,06,22,00,50,11.90
2017,06,22,00,51,11.80
2017,06,22,00,52,11.80
2017,06,22,00,53,11.80
2017,06,22,00,54,11.80
2017,06,22,00,55,11.80
2017,06,22,00,56,11.70
2017,06,22,00,57,11.70
2017,06,22,00,58,11.70
2017,06,22,00,59,11.60
2017,06,22,01,00,11.60
2017,06,22,01,01,11.60
2017,06,22,01,02,11.60
2017,06,22,01,03,11.60
2017,06,22,01,04,11.60
2017,06,22,01,05,11.60
2017,06,22,01,06,11.60
2017,06,22,01,07,11.50
2017,06,22,01,08,11.40
2017,06,22,01,09,11.40
2017,06,22,01,10,11.40
2017,06,22,01,11,11.40
2017,06,22,01,12,11.40
2017,06,22,01,13,11.40
2017,06,22,01,14,11.40
2017,06,22,01,15,11.40
2017,06,22,01,16,11.40
2017,06,22,01,17,11.40
2017,06,22,01,18,11.40
2017,06,22,01,19,11.40
2017,06,22,01,20,11.30
2017,06,22,01,21,11.30
2017,06,22,01,22,11.30
2017,06,22,01,23,11.30
2017,06,22,01,24,11.20
2017,06,22,01,25,11.20
2017,06,22,01,26,11.20
2017,06,22,01,27,11.20
2017,06,22,01,28,11.10
2017,06,22,01,29,11.10
2017,06,22,01,30,11.10
2017,06,22,01,31,11.10
2017,06,22,01,32,11.10
2017,06,22,01,33,11.10
2017,06,22,01,34,11.10
2017,06,22,01,35,11.10
2017,06,22,01,36,11.00
2017,06,22,01,37,10.90
2017,06,22,01,38,10.90
2017,06,22,01,39,10.90
2017,06,22,01,40,10.90
2017,06,22,01,41,10.90
2017,06,22,01,42,10.90
2017,06,22,01,43,10.90
2017,06,22,01,44,10.90
2017,06,22,01,45,10.90
2017,06,22,01,46,10.90
2017,06,22,01,47,10.80
2017,06,22,01,48,10.80
2017,06,22,01,49,10.80
2017,06,22,01,50,10.80
2017,06,22,01,51,10.80
2017,06,22,01,52,10.80
2017,06,22,01,53,10.80
2017,06,22,01,54,10.70
2017,06,22,01,55,10.70
2017,06,22,01,56,10.70
2017,06,22,01,57,10.70
2017,06,22,01,58,10.70
2017,06,22,01,59,10.70
2017,06,22,02,00,10.60
2017,06,22,02,01,10.60
2017,06,22,02,02,10.60
2017,06,22,02,03,10.60
2017,06,22,02,04,10.60
2017,06,22,02,05,10.60
2017,06,22,02,06,10.60
2017,06,22,02,07,10.60
2017,06,22,02,08,10.60
2017,06,22,02,09,10.50
2017,06,22,02,10,10.40
2017,06,22,02,11,10.40
2017,06,22,02,12,10.40
2017,06,22,02,13,10.40
2017,06,22,02,14,10.40
2017,06,22,02,15,10.40
2017,06,22,02,16,10.40
2017,06,22,02,17,10.40
2017,06,22,02,18,10.40
2017,06,22,02,19,10.40
2017,06,22,02,20,10.40
2017,06,22,02,21,10.40
2017,06,22,02,22,10.40
2017,06,22,02,23,10.40
2017,06,22,02,24,10.40
2017,06,22,02,25,10.40
2017,06,22,02,26,10.40
2017,06,22,02,27,10.40
2017,06,22,02,28,10.40
2017,06,22,02,29,10.40
2017,06,22,02,30,10.40
2017,06,22,02,31,10.40
2017,06,22,02,32,10.40
2017,06,22,02,33,10.40
2017,06,22,02,34,10.30
2017,06,22,02,35,10.30
2017,06,22,02,36,10.30
2017,06,22,02,37,10.20
2017,06,22,02,38,10.20
2017,06,22,02,39,10.20
2017,06,22,02,40,10.20
2017,06,22,02,41,10.20
2017,06,22,02,42,10.10
2017,06,22,02,43,10.10
2017,06,22,02,44,10.10
2017,06,22,02,45,10.10
2017,06,22,02,46,10.10
2017,06,22,02,47,10.10
2017,06,22,02,48,10.10
2017,06,22,02,49,10.10
2017,06,22,02,50,10.10
2017,06,22,02,51,10.10
2017,06,22,02,52,10.10
2017,06,22,02,53,10.10
2017,06,22,02,54,10.10
2017,06,22,02,55,10.10
2017,06,22,02,56,10.10
2017,06,22,02,57,10.10
2017,06,22,02,58,10.10
2017,06,22,02,59,10.00
2017,06,22,03,00,9.90
2017,06,22,03,01,9.90
2017,06,22,03,02,9.90
2017,06,22,03,03,9.90
2017,06,22,03,04,9.90
2017,06,22,03,05,9.90
2017,06,22,03,06,9.90
2017,06,22,03,07,9.90
2017,06,22,03,08,9.90
2017,06,22,03,09,9.90
2017,06,22,03,10,9.80
2017,06,22,03,11,9.80
2017,06,22,03,12,9.80
2017,06,22,03,13,9.80
2017,06,22,03,14,9.70
2017,06,22,03,15,9.70
2017,06,22,03,16,9.70
2017,06,22,03,17,9.70
2017,06,22,03,18,9.70
2017,06,22,03,19,9.70
2017,06,22,03,20,9.70
2017,06,22,03,21,9.70
2017,06,22,03,22,9.70
2017,06,22,03,23,9.70
2017,06,22,03,24,9.70
2017,06,22,03,25,9.70
2017,06,22,03,26,9.70
2017,06,22,03,27,9.70
2017,06,22,03,28,9.70
2017,06,22,03,29,9.70
2017,06,22,03,30,9.70
2017,06,22,03,31,9.70
2017,06,22,03,32,9.70
2017,06,22,03,33,9.70
2017,06,22,03,34,9.70
2017,06,22,03,35,9.70
2017,06,22,03,36,9.70
2017,06,22,03,37,9.70
2017,06,22,03,38,9.70
2017,06,22,03,39,9.70
2017,06,22,03,40,9.70
2017,06,22,03,41,9.70
2017,06,22,03,42,9.70
2017,06,22,03,43,9.70
2017,06,22,03,44,9.70
2017,06,22,03,45,9.70
2017,06,22,03,46,9.70
2017,06,22,03,47,9.70
2017,06,22,03,48,9.70
2017,06,22,03,49,9.70
2017,06,22,03,50,9.70
2017,06,22,03,51,9.70
2017,06,22,03,52,9.70
2017,06,22,03,53,9.60
2017,06,22,03,54,9.60
2017,06,22,03,55,9.60
2017,06,22,03,56,9.60
2017,06,22,03,57,9.60
2017,06,22,03,58,9.60
2017,06,22,03,59,9.60
2017,06,22,04,00,9.60
2017,06,22,04,01,9.50
2017,06,22,04,02,9.50
2017,06,22,04,03,9.50
2017,06,22,04,04,9.50
2017,06,22,04,05,9.50
2017,06,22,04,06,9.50
2017,06,22,04,07,9.50
2017,06,22,04,08,9.50
2017,06,22,04,09,9.40
2017,06,22,04,10,9.40
2017,06,22,04,11,9.40
2017,06,22,04,12,9.40
2017,06,22,04,13,9.40
2017,06,22,04,14,9.30
2017,06,22,04,15,9.30
2017,06,22,04,16,9.30
2017,06,22,04,17,9.30
2017,06,22,04,18,9.20
2017,06,22,04,19,9.20
2017,06,22,04,20,9.20
2017,06,22,04,21,9.20
2017,06,22,04,22,9.20
2017,06,22,04,23,9.20
2017,06,22,04,24,9.20
2017,06,22,04,25,9.20
2017,06,22,04,26,9.20
2017,06,22,04,27,9.20
2017,06,22,04,28,9.20
2017,06,22,04,29,9.20
2017,06,22,04,30,9.20
2017,06,22,04,31,9.10
2017,06,22,04,32,9.10
2017,06,22,04,33,9.10
2017,06,22,04,34,9.10
2017,06,22,04,35,9.10
2017,06,22,04,36,9.10
2017,06,22,04,37,9.10
2017,06,22,04,38,9.10
2017,06,22,04,39,9.10
2017,06,22,04,40,9.00
2017,06,22,04,41,9.00
2017,06,22,04,42,9.00
2017,06,22,04,43,9.00
2017,06,22,04,44,9.00
2017,06,22,04,45,9.00
2017,06,22,04,46,8.90
2017,06,22,04,47,8.90
2017,06,22,04,48,8.90
2017,06,22,04,49,8.90
2017,06,22,04,50,8.90
2017,06,22,04,51,8.90
2017,06,22,04,52,8.90
2017,06,22,04,53,8.90
2017,06,22,04,54,8.90
2017,06,22,04,55,8.90
2017,06,22,04,56,8.90
2017,06,22,04,57,8.90
2017,06,22,04,58,8.90
2017,06,22,04,59,8.90
2017,06,22,05,00,8.90
2017,06,22,05,01,8.90
2017,06,22,05,02,8.90
2017,06,22,05,03,8.90
2017,06,22,05,04,8.90
2017,06,22,05,05,8.90
2017,06,22,05,06,8.90
2017,06,22,05,07,8.90
2017,06,22,05,08,8.90
2017,06,22,05,09,8.90
2017,06,22,05,10,8.90
2017,06,22,05,11,8.90
2017,06,22,05,12,8.90
2017,06,22,05,13,8.90
2017,06,22,05,14,8.90
2017,06,22,05,15,8.90
2017,06,22,05,16,8.90
2017,06,22,05,17,8.90
2017,06,22,05,18,8.90
2017,06,22,05,19,8.90
2017,06,22,05,20,8.90
2017,06,22,05,21,8.90
2017,06,22,05,22,8.90
2017,06,22,05,23,8.90
2017,06,22,05,24,8.90
2017,06,22,05,25,8.90
2017,06,22,05,26,8.90
2017,06,22,05,27,8.90
2017,06,22,05,28,8.90
2017,06,22,05,29,8.90
2017,06,22,05,30,8.90
2017,06,22,05,31,8.90
2017,06,22,05,32,8.90
2017,06,22,05,33,8.90
2017,06,22,05,34,8.90
2017,06,22,05,35,8.90
2017,06,22,05,36,8.90
2017,06,22,05,37,8.90
2017,06,22,05,38,8.90
2017,06,22,05,39,8.90
2017,06,22,05,40,8.90
2017,06,22,05,41,8.90
2017,06,22,05,42,8.90
2017,06,22,05,43,8.90
2017,06,22,05,44,8.90
2017,06,22,05,45,8.90
2017,06,22,05,46,8.90
2017,06,22,05,47,8.90
2017,06,22,05,48,8.90
2017,06,22,05,49,8.90
2017,06,22,05,50,8.90
2017,06,22,05,51,8.90
2017,06,22,05,52,8.90
2017,06,22,05,53,8.90
2017,06,22,05,54,8.90
2017,06,22,05,55,8.90
2017,06,22,05,56,8.90
2017,06,22,05,57,8.90
2017,06,22,05,58,8.90
2017,06,22,05,59,8.90
2017,06,22,06,00,9.00
2017,06,22,06,01,9.00
2017,06,22,06,02,9.00
2017,06,22,06,03,9.00
2017,06,22,06,04,9.00
2017,06,22,06,05,9.10
2017,06,22,06,06,9.10
2017,06,22,06,07,9.10
2017,06,22,06,08,9.10
2017,06,22,06,09,9.10
2017,06,22,06,10,9.10
2017,06,22,06,11,9.10
2017,06,22,06,12,9.10
2017,06,22,06,13,9.10
2017,06,22,06,14,9.10
2017,06,22,06,15,9.10
2017,06,22,06,16,9.10
2017,06,22,06,17,9.20
2017,06,22,06,18,9.20
2017,06,22,06,19,9.20
2017,06,22,06,20,9.20
2017,06,22,06,21,9.30
2017,06,22,06,22,9.30
2017,06,22,06,23,9.40
2017,06,22,06,24,9.50
2017,06,22,06,25,9.50
2017,06,22,06,26,9.60
2017,06,22,06,27,9.70
2017,06,22,06,28,9.70
2017,06,22,06,29,9.70
2017,06,22,06,30,9.70
2017,06,22,06,31,9.70
2017,06,22,06,32,9.80
2017,06,22,06,33,9.80
2017,06,22,06,34,9.90
2017,06,22,06,35,9.90
2017,06,22,06,36,9.90
2017,06,22,06,37,10.00
2017,06,22,06,38,10.10
2017,06,22,06,39,10.10
2017,06,22,06,40,10.20
2017,06,22,06,41,10.20
2017,06,22,06,42,10.30
2017,06,22,06,43,10.30
2017,06,22,06,44,10.30
2017,06,22,06,45,10.30
2017,06,22,06,46,10.40
2017,06,22,06,47,10.40
2017,06,22,06,48,10.50
2017,06,22,06,49,10.60
2017,06,22,06,50,10.60
2017,06,22,06,51,10.70
2017,06,22,06,52,10.70
2017,06,22,06,53,10.80
2017,06,22,06,54,10.90
2017,06,22,06,55,10.90
2017,06,22,06,56,10.90
2017,06,22,06,57,11.00
2017,06,22,06,58,11.10
2017,06,22,06,59,11.10
2017,06,22,07,00,11.10
2017,06,22,07,01,11.20
2017,06,22,07,02,11.20
2017,06,22,07,03,11.20
2017,06,22,07,04,11.30
2017,06,22,07,05,11.40
2017,06,22,07,06,11.40
2017,06,22,07,07,11.50
2017,06,22,07,08,11.60
2017,06,22,07,09,11.70
2017,06,22,07,10,11.70
2017,06,22,07,11,11.80
2017,06,22,07,12,11.80
2017,06,22,07,13,11.90
2017,06,22,07,14,12.00
2017,06,22,07,15,12.10
2017,06,22,07,16,12.20
2017,06,22,07,17,12.30
2017,06,22,07,18,12.30
2017,06,22,07,19,12.40
2017,06,22,07,20,12.40
2017,06,22,07,21,12.40
2017,06,22,07,22,12.40
2017,06,22,07,23,12.40
2017,06,22,07,24,12.40
2017,06,22,07,25,12.50
2017,06,22,07,26,12.50
2017,06,22,07,27,12.50
2017,06,22,07,28,12.60
2017,06,22,07,29,12.60
2017,06,22,07,30,12.60
2017,06,22,07,31,12.70
2017,06,22,07,32,12.70
2017,06,22,07,33,12.80
2017,06,22,07,34,12.90
2017,06,22,07,35,13.00
2017,06,22,07,36,13.10
2017,06,22,07,37,13.20
2017,06,22,07,38,13.30
2017,06,22,07,39,13.30
2017,06,22,07,40,13.40
2017,06,22,07,41,13.50
2017,06,22,07,42,13.50
2017,06,22,07,43,13.60
2017,06,22,07,44,13.60
2017,06,22,07,45,13.70
2017,06,22,07,46,13.70
2017,06,22,07,47,13.70
2017,06,22,07,48,13.80
2017,06,22,07,49,13.80
2017,06,22,07,50,13.90
2017,06,22,07,51,13.90
2017,06,22,07,52,14.00
2017,06,22,07,53,14.10
2017,06,22,07,54,14.20
2017,06,22,07,55,14.20
2017,06,22,07,56,14.20
2017,06,22,07,57,14.20
2017,06,22,07,58,14.20
2017,06,22,07,59,14.20
2017,06,22,08,00,14.20
2017,06,22,08,01,14.20
2017,06,22,08,02,14.20
2017,06,22,08,03,14.20
2017,06,22,08,04,14.20
2017,06,22,08,05,14.10
2017,06,22,08,06,14.10
2017,06,22,08,07,14.10
2017,06,22,08,08,14.10
2017,06,22,08,09,14.10
2017,06,22,08,10,14.10
2017,06,22,08,11,14.20
2017,06,22,08,12,14.20
2017,06,22,08,13,14.30
2017,06,22,08,14,14.40
2017,06,22,08,15,14.40
2017,06,22,08,16,14.50
2017,06,22,08,17,14.60
2017,06,22,08,18,14.60
2017,06,22,08,19,14.70
2017,06,22,08,20,14.70
2017,06,22,08,21,14.70
2017,06,22,08,22,14.80
2017,06,22,08,23,14.80
2017,06,22,08,24,14.90
2017,06,22,08,25,14.90
2017,06,22,08,26,14.80
2017,06,22,08,27,14.80
2017,06,22,08,28,14.80
2017,06,22,08,29,14.70
2017,06,22,08,30,14.70
2017,06,22,08,31,14.70
2017,06,22,08,32,14.80
2017,06,22,08,33,14.80
2017,06,22,08,34,14.70
2017,06,22,08,35,14.70
2017,06,22,08,36,14.60
2017,06,22,08,37,14.50
2017,06,22,08,38,14.50
2017,06,22,08,39,14.40
2017,06,22,08,40,14.50
2017,06,22,08,41,14.60
2017,06,22,08,42,14.60
2017,06,22,08,43,14.60
2017,06,22,08,44,14.50
2017,06,22,08,45,14.50
2017,06,22,08,46,14.40
2017,06,22,08,47,14.50
2017,06,22,08,48,14.60
2017,06,22,08,49,14.70
2017,06,22,08,50,14.80
2017,06,22,08,51,15.00
2017,06,22,08,52,15.10
2017,06,22,08,53,15.10
2017,06,22,08,54,15.20
2017,06,22,08,55,15.30
2017,06,22,08,56,15.40
2017,06,22,08,57,15.60
2017,06,22,08,58,15.70
2017,06,22,08,59,15.80
2017,06,22,09,00,15.90
2017,06,22,09,01,16.10
2017,06,22,09,02,16.10
2017,06,22,09,03,16.30
2017,06,22,09,04,16.30
2017,06,22,09,05,16.40
2017,06,22,09,06,16.50
2017,06,22,09,07,16.60
2017,06,22,09,08,16.70
2017,06,22,09,09,16.70
2017,06,22,09,10,16.80
2017,06,22,09,11,16.80
2017,06,22,09,12,16.90
2017,06,22,09,13,17.00
2017,06,22,09,14,17.00
2017,06,22,09,15,17.10
2017,06,22,09,16,17.10
2017,06,22,09,17,17.20
2017,06,22,09,18,17.20
2017,06,22,09,19,17.20
2017,06,22,09,20,17.30
2017,06,22,09,21,17.30
2017,06,22,09,22,17.40
2017,06,22,09,23,17.40
2017,06,22,09,24,17.50
2017,06,22,09,25,17.50
2017,06,22,09,26,17.50
2017,06,22,09,27,17.40
2017,06,22,09,28,17.30
2017,06,22,09,29,17.30
2017,06,22,09,30,17.30
2017,06,22,09,31,17.30
2017,06,22,09,32,17.30
2017,06,22,09,33,17.20
2017,06,22,09,34,17.20
2017,06,22,09,35,17.20
2017,06,22,09,36,17.20
2017,06,22,09,37,17.30
2017,06,22,09,38,17.30
2017,06,22,09,39,17.30
2017,06,22,09,40,17.40
2017,06,22,09,41,17.40
2017,06,22,09,42,17.50
2017,06,22,09,43,17.60
2017,06,22,09,44,17.60
2017,06,22,09,45,17.60
2017,06,22,09,46,17.60
2017,06,22,09,47,17.60
2017,06,22,09,48,17.60
2017,06,22,09,49,17.60
2017,06,22,09,50,17.60
2017,06,22,09,51,17.60
2017,06,22,09,52,17.70
2017,06,22,09,53,17.70
2017,06,22,09,54,17.80
2017,06,22,09,55,17.80
2017,06,22,09,56,17.90
2017,06,22,09,57,17.90
2017,06,22,09,58,17.90
2017,06,22,09,59,18.00
2017,06,22,10,00,18.10
2017,06,22,10,01,18.20
2017,06,22,10,02,18.30
2017,06,22,10,03,18.40
2017,06,22,10,04,18.40
2017,06,22,10,05,18.30
2017,06,22,10,06,18.40
2017,06,22,10,07,18.40
2017,06,22,10,08,18.50
2017,06,22,10,09,18.50
2017,06,22,10,10,18.50
2017,06,22,10,11,18.50
2017,06,22,10,12,18.40
2017,06,22,10,13,18.40
2017,06,22,10,14,18.40
2017,06,22,10,15,18.40
2017,06,22,10,16,18.30
2017,06,22,10,17,18.30
2017,06,22,10,18,18.30
2017,06,22,10,19,18.30
2017,06,22,10,20,18.40
2017,06,22,10,21,18.40
2017,06,22,10,22,18.40
2017,06,22,10,23,18.40
2017,06,22,10,24,18.40
2017,06,22,10,25,18.30
2017,06,22,10,26,18.40
2017,06,22,10,27,18.40
2017,06,22,10,28,18.30
2017,06,22,10,29,18.30
2017,06,22,10,30,18.20
2017,06,22,10,31,18.20
2017,06,22,10,32,18.20
2017,06,22,10,33,18.20
2017,06,22,10,34,18.20
2017,06,22,10,35,18.20
2017,06,22,10,36,18.20
2017,06,22,10,37,18.20
2017,06,22,10,38,18.20
2017,06,22,10,39,18.20
2017,06,22,10,40,18.20
2017,06,22,10,41,18.30
2017,06,22,10,42,18.40
2017,06,22,10,43,18.50
2017,06,22,10,44,18.50
2017,06,22,10,45,18.50
2017,06,22,10,46,18.50
2017,06,22,10,47,18.60
2017,06,22,10,48,18.60
2017,06,22,10,49,18.50
2017,06,22,10,50,18.50
2017,06,22,10,51,18.40
2017,06,22,10,52,18.40
2017,06,22,10,53,18.40
2017,06,22,10,54,18.50
2017,06,22,10,55,18.50
2017,06,22,10,56,18.60
2017,06,22,10,57,18.60
2017,06,22,10,58,18.70
2017,06,22,10,59,18.70
2017,06,22,11,00,18.80
2017,06,22,11,01,18.90
2017,06,22,11,02,18.90
2017,06,22,11,03,18.90
2017,06,22,11,04,18.90
2017,06,22,11,05,18.90
2017,06,22,11,06,18.90
2017,06,22,11,07,18.90
2017,06,22,11,08,18.90
2017,06,22,11,09,18.80
2017,06,22,11,10,18.80
2017,06,22,11,11,18.70
2017,06,22,11,12,18.60
2017,06,22,11,13,18.60
2017,06,22,11,14,18.50
2017,06,22,11,15,18.60
2017,06,22,11,16,18.60
2017,06,22,11,17,18.70
2017,06,22,11,18,18.70
2017,06,22,11,19,18.70
2017,06,22,11,20,18.80
2017,06,22,11,21,18.80
2017,06,22,11,22,18.90
2017,06,22,11,23,18.90
2017,06,22,11,24,18.90
2017,06,22,11,25,18.90
2017,06,22,11,26,18.80
2017,06,22,11,27,18.80
2017,06,22,11,28,18.90
2017,06,22,11,29,19.00
2017,06,22,11,30,19.10
2017,06,22,11,31,19.10
2017,06,22,11,32,19.10
2017,06,22,11,33,19.10
2017,06,22,11,34,19.20
2017,06,22,11,35,19.30
2017,06,22,11,36,19.40
2017,06,22,11,37,19.50
2017,06,22,11,38,19.60
2017,06,22,11,39,19.60
2017,06,22,11,40,19.60
2017,06,22,11,41,19.50
2017,06,22,11,42,19.40
2017,06,22,11,43,19.30
2017,06,22,11,44,19.20
2017,06,22,11,45,19.30
2017,06,22,11,46,19.30
2017,06,22,11,47,19.30
2017,06,22,11,48,19.40
2017,06,22,11,49,19.50
2017,06,22,11,50,19.50
2017,06,22,11,51,19.40
2017,06,22,11,52,19.40
2017,06,22,11,53,19.50
2017,06,22,11,54,19.60
2017,06,22,11,55,19.70
2017,06,22,11,56,19.80
2017,06,22,11,57,19.90
2017,06,22,11,58,20.00
2017,06,22,11,59,20.10
2017,06,22,12,00,20.20
2017,06,22,12,01,20.20
2017,06,22,12,02,20.20
2017,06,22,12,03,20.20
2017,06,22,12,04,20.20
2017,06,22,12,05,20.20
2017,06,22,12,06,20.20
2017,06,22,12,07,20.20
2017,06,22,12,08,20.20
2017,06,22,12,09,20.20
2017,06,22,12,10,20.20
2017,06,22,12,11,19.80
2017,06,22,12,12,19.70
2017,06,22,12,13,19.70
2017,06,22,12,14,19.70
2017,06,22,12,15,19.70
2017,06,22,12,16,19.70
2017,06,22,12,17,19.60
2017,06,22,12,18,19.60
2017,06,22,12,19,19.50
2017,06,22,12,20,19.50
2017,06,22,12,21,19.60
2017,06,22,12,22,19.70
2017,06,22,12,23,19.70
2017,06,22,12,24,19.80
2017,06,22,12,25,19.80
2017,06,22,12,26,19.70
2017,06,22,12,27,19.60
2017,06,22,12,28,19.50
2017,06,22,12,29,19.40
2017,06,22,12,30,19.40
2017,06,22,12,31,19.30
2017,06,22,12,32,19.30
2017,06,22,12,33,19.40
2017,06,22,12,34,19.40
2017,06,22,12,35,19.50
2017,06,22,12,36,19.50
2017,06,22,12,37,19.60
2017,06,22,12,38,19.60
2017,06,22,12,39,19.60
2017,06,22,12,40,19.60
2017,06,22,12,41,19.60
2017,06,22,12,42,19.70
2017,06,22,12,43,19.90
2017,06,22,12,44,20.00
2017,06,22,12,45,20.10
2017,06,22,12,46,20.20
2017,06,22,12,47,20.20
2017,06,22,12,48,20.30
2017,06,22,12,49,20.20
2017,06,22,12,50,20.20
2017,06,22,12,51,20.10
2017,06,22,12,52,20.10
2017,06,22,12,53,19.90
2017,06,22,12,54,19.90
2017,06,22,12,55,19.90
2017,06,22,12,56,19.90
2017,06,22,12,57,19.80
2017,06,22,12,58,19.70
2017,06,22,12,59,19.70
2017,06,22,13,00,19.70
2017,06,22,13,01,19.80
2017,06,22,13,02,19.90
2017,06,22,13,03,19.90
2017,06,22,13,04,19.90
2017,06,22,13,05,19.90
2017,06,22,13,06,20.00
2017,06,22,13,07,20.10
2017,06,22,13,08,20.20
2017,06,22,13,09,20.30
2017,06,22,13,10,20.50
2017,06,22,13,11,20.60
2017,06,22,13,12,20.70
2017,06,22,13,13,20.80
2017,06,22,13,14,20.80
2017,06,22,13,15,20.90
2017,06,22,13,16,21.00
2017,06,22,13,17,21.10
2017,06,22,13,18,21.20
2017,06,22,13,19,21.20
2017,06,22,13,20,21.20
2017,06,22,13,21,21.00
2017,06,22,13,22,20.90
2017,06,22,13,23,20.80
2017,06,22,13,24,20.70
2017,06,22,13,25,20.60
2017,06,22,13,26,20.40
2017,06,22,13,27,20.30
2017,06,22,13,28,20.20
2017,06,22,13,29,20.20
2017,06,22,13,30,20.20
2017,06,22,13,31,20.30
2017,06,22,13,32,20.50
2017,06,22,13,33,20.60
2017,06,22,13,34,20.80
2017,06,22,13,35,20.90
2017,06,22,13,36,21.10
2017,06,22,13,37,21.10
2017,06,22,13,38,21.20
2017,06,22,13,39,21.20
2017,06,22,13,40,21.30
2017,06,22,13,41,21.30
2017,06,22,13,42,21.20
2017,06,22,13,43,21.20
2017,06,22,13,44,21.20
2017,06,22,13,45,21.20
2017,06,22,13,46,21.20
2017,06,22,13,47,21.10
2017,06,22,13,48,21.10
2017,06,22,13,49,21.10
2017,06,22,13,50,21.20
2017,06,22,13,51,21.20
2017,06,22,13,52,21.30
2017,06,22,13,53,21.30
2017,06,22,13,54,21.40
2017,06,22,13,55,21.40
2017,06,22,13,56,21.40
2017,06,22,13,57,21.40
2017,06,22,13,58,21.60
2017,06,22,13,59,21.60
2017,06,22,14,00,21.60
2017,06,22,14,01,21.60
2017,06,22,14,02,21.60
2017,06,22,14,03,21.60
2017,06,22,14,04,21.60
2017,06,22,14,05,21.60
2017,06,22,14,06,21.60
2017,06,22,14,07,21.50
2017,06,22,14,08,21.40
2017,06,22,14,09,21.40
2017,06,22,14,10,21.40
2017,06,22,14,11,21.40
2017,06,22,14,12,21.40
2017,06,22,14,13,21.40
2017,06,22,14,14,21.50
2017,06,22,14,15,21.60
2017,06,22,14,16,21.60
2017,06,22,14,17,21.50
2017,06,22,14,18,21.40
2017,06,22,14,19,21.50
2017,06,22,14,20,21.60
2017,06,22,14,21,21.60
2017,06,22,14,22,21.70
2017,06,22,14,23,21.80
2017,06,22,14,24,21.80
2017,06,22,14,25,21.80
2017,06,22,14,26,21.80
2017,06,22,14,27,21.70
2017,06,22,14,28,21.60
2017,06,22,14,29,21.60
2017,06,22,14,30,21.50
2017,06,22,14,31,21.30
2017,06,22,14,32,21.00
2017,06,22,14,33,20.80
2017,06,22,14,34,20.60
2017,06,22,14,35,20.50
2017,06,22,14,36,20.40
2017,06,22,14,37,20.30
2017,06,22,14,38,20.10
2017,06,22,14,39,20.00
2017,06,22,14,40,19.80
2017,06,22,14,41,19.70
2017,06,22,14,42,19.60
2017,06,22,14,43,19.50
2017,06,22,14,44,19.40
2017,06,22,14,45,19.40
2017,06,22,14,46,19.60
2017,06,22,14,47,19.70
2017,06,22,14,48,19.70
2017,06,22,14,49,19.70
2017,06,22,14,50,19.60
2017,06,22,14,51,19.60
2017,06,22,14,52,19.60
2017,06,22,14,53,19.60
2017,06,22,14,54,19.70
2017,06,22,14,55,19.60
2017,06,22,14,56,19.50
2017,06,22,14,57,19.50
2017,06,22,14,58,19.40
2017,06,22,14,59,19.40
2017,06,22,15,00,19.40
2017,06,22,15,01,19.50
2017,06,22,15,02,19.60
2017,06,22,15,03,19.70
2017,06,22,15,04,19.80
2017,06,22,15,05,19.90
2017,06,22,15,06,19.90
2017,06,22,15,07,19.80
2017,06,22,15,08,19.60
2017,06,22,15,09,19.50
2017,06,22,15,10,19.40
2017,06,22,15,11,19.30
2017,06,22,15,12,19.30
2017,06,22,15,13,19.30
2017,06,22,15,14,19.40
2017,06,22,15,15,19.60
2017,06,22,15,16,19.90
2017,06,22,15,17,20.10
2017,06,22,15,18,20.40
2017,06,22,15,19,20.70
2017,06,22,15,20,20.90
2017,06,22,15,21,21.10
2017,06,22,15,22,21.30
2017,06,22,15,23,21.40
2017,06,22,15,24,21.40
2017,06,22,15,25,21.10
2017,06,22,15,26,20.90
2017,06,22,15,27,20.80
2017,06,22,15,28,20.80
2017,06,22,15,29,20.80
2017,06,22,15,30,20.70
2017,06,22,15,31,20.60
2017,06,22,15,32,20.40
2017,06,22,15,33,20.20
2017,06,22,15,34,20.10
2017,06,22,15,35,20.10
2017,06,22,15,36,20.00
2017,06,22,15,37,19.80
2017,06,22,15,38,19.70
2017,06,22,15,39,19.60
2017,06,22,15,40,19.60
2017,06,22,15,41,19.60
2017,06,22,15,42,19.70
2017,06,22,15,43,19.70
2017,06,22,15,44,19.70
2017,06,22,15,45,19.70
2017,06,22,15,46,19.80
2017,06,22,15,47,19.80
2017,06,22,15,48,19.80
2017,06,22,15,49,19.80
2017,06,22,15,50,19.90
2017,06,22,15,51,19.80
2017,06,22,15,52,19.70
2017,06,22,15,53,19.70
2017,06,22,15,54,19.70
2017,06,22,15,55,19.80
2017,06,22,15,56,19.90
2017,06,22,15,57,19.90
2017,06,22,15,58,19.90
2017,06,22,15,59,20.00
2017,06,22,16,00,20.10
2017,06,22,16,01,20.00
2017,06,22,16,02,19.70
2017,06,22,16,03,19.60
2017,06,22,16,04,19.60
2017,06,22,16,05,19.60
2017,06,22,16,06,19.50
2017,06,22,16,07,19.50
2017,06,22,16,08,19.50
2017,06,22,16,09,19.50
2017,06,22,16,10,19.60
2017,06,22,16,11,19.70
2017,06,22,16,12,19.70
2017,06,22,16,13,19.70
2017,06,22,16,14,19.70
2017,06,22,16,15,19.80
2017,06,22,16,16,19.70
2017,06,22,16,17,19.60
2017,06,22,16,18,19.50
2017,06,22,16,19,19.40
2017,06,22,16,20,19.20
2017,06,22,16,21,19.10
2017,06,22,16,22,19.10
2017,06,22,16,23,19.10
2017,06,22,16,24,19.10
2017,06,22,16,25,19.10
2017,06,22,16,26,19.10
2017,06,22,16,27,19.10
2017,06,22,16,28,19.10
2017,06,22,16,29,19.20
2017,06,22,16,30,19.30
2017,06,22,16,31,19.40
2017,06,22,16,32,19.40
2017,06,22,16,33,19.30
2017,06,22,16,34,19.30
2017,06,22,16,35,19.30
2017,06,22,16,36,19.30
2017,06,22,16,37,19.30
2017,06,22,16,38,19.40
2017,06,22,16,39,19.40
2017,06,22,16,40,19.40
2017,06,22,16,41,19.30
2017,06,22,16,42,19.30
2017,06,22,16,43,19.30
2017,06,22,16,44,19.40
2017,06,22,16,45,19.50
2017,06,22,16,46,19.50
2017,06,22,16,47,19.60
2017,06,22,16,48,19.60
2017,06,22,16,49,19.60
2017,06,22,16,50,19.60
2017,06,22,16,51,19.70
2017,06,22,16,52,19.70
2017,06,22,16,53,19.80
2017,06,22,16,54,19.80
2017,06,22,16,55,19.80
2017,06,22,16,56,19.80
2017,06,22,16,57,19.90
2017,06,22,16,58,20.00
2017,06,22,16,59,20.10
2017,06,22,17,00,20.10
2017,06,22,17,01,20.20
2017,06,22,17,02,20.20
2017,06,22,17,03,20.20
2017,06,22,17,04,20.20
2017,06,22,17,05,20.20
2017,06,22,17,06,20.20
2017,06,22,17,07,20.20
2017,06,22,17,08,20.20
2017,06,22,17,09,20.20
2017,06,22,17,10,20.20
2017,06,22,17,11,20.20
2017,06,22,17,12,20.20
2017,06,22,17,13,20.20
2017,06,22,17,14,20.20
2017,06,22,17,15,20.30
2017,06,22,17,16,20.40
2017,06,22,17,17,20.50
2017,06,22,17,18,20.50
2017,06,22,17,19,20.50
2017,06,22,17,20,20.60
2017,06,22,17,21,20.60
2017,06,22,17,22,20.60
2017,06,22,17,23,20.60
2017,06,22,17,24,20.60
2017,06,22,17,25,20.70
2017,06,22,17,26,20.70
2017,06,22,17,27,20.70
2017,06,22,17,28,20.60