Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,11,01,00,00,1.20
2006,11,01,00,01,1.20
2006,11,01,00,02,1.20
2006,11,01,00,03,1.20
2006,11,01,00,04,1.20
2006,11,01,00,05,1.20
2006,11,01,00,06,1.10
2006,11,01,00,07,1.10
2006,11,01,00,08,1.20
2006,11,01,00,09,1.20
2006,11,01,00,10,1.20
2006,11,01,00,11,1.20
2006,11,01,00,12,1.30
2006,11,01,00,13,1.30
2006,11,01,00,14,1.30
2006,11,01,00,15,1.30
2006,11,01,00,16,1.30
2006,11,01,00,17,1.30
2006,11,01,00,18,1.30
2006,11,01,00,19,1.30
2006,11,01,00,20,1.30
2006,11,01,00,21,1.30
2006,11,01,00,22,1.30
2006,11,01,00,23,1.30
2006,11,01,00,24,1.30
2006,11,01,00,25,1.30
2006,11,01,00,26,1.30
2006,11,01,00,27,1.30
2006,11,01,00,28,1.40
2006,11,01,00,29,1.40
2006,11,01,00,30,1.40
2006,11,01,00,31,1.40
2006,11,01,00,32,1.40
2006,11,01,00,33,1.30
2006,11,01,00,34,1.30
2006,11,01,00,35,1.30
2006,11,01,00,36,1.30
2006,11,01,00,37,1.30
2006,11,01,00,38,1.30
2006,11,01,00,39,1.30
2006,11,01,00,40,1.30
2006,11,01,00,41,1.30
2006,11,01,00,42,1.30
2006,11,01,00,43,1.30
2006,11,01,00,44,1.30
2006,11,01,00,45,1.30
2006,11,01,00,46,1.30
2006,11,01,00,47,1.30
2006,11,01,00,48,1.30
2006,11,01,00,49,1.30
2006,11,01,00,50,1.30
2006,11,01,00,51,1.30
2006,11,01,00,52,1.20
2006,11,01,00,53,1.20
2006,11,01,00,54,1.20
2006,11,01,00,55,1.10
2006,11,01,00,56,1.10
2006,11,01,00,57,1.10
2006,11,01,00,58,1.10
2006,11,01,00,59,1.00
2006,11,01,01,00,1.00
2006,11,01,01,01,1.00
2006,11,01,01,02,0.90
2006,11,01,01,03,0.90
2006,11,01,01,04,0.80
2006,11,01,01,05,0.80
2006,11,01,01,06,0.80
2006,11,01,01,07,0.80
2006,11,01,01,08,0.70
2006,11,01,01,09,0.70
2006,11,01,01,10,0.70
2006,11,01,01,11,0.60
2006,11,01,01,12,0.60
2006,11,01,01,13,0.60
2006,11,01,01,14,0.50
2006,11,01,01,15,0.50
2006,11,01,01,16,0.50
2006,11,01,01,17,0.40
2006,11,01,01,18,0.40
2006,11,01,01,19,0.40
2006,11,01,01,20,0.40
2006,11,01,01,21,0.40
2006,11,01,01,22,0.40
2006,11,01,01,23,0.40
2006,11,01,01,24,0.40
2006,11,01,01,25,0.40
2006,11,01,01,26,0.50
2006,11,01,01,27,0.50
2006,11,01,01,28,0.50
2006,11,01,01,29,0.60
2006,11,01,01,30,0.70
2006,11,01,01,31,0.90
2006,11,01,01,32,1.00
2006,11,01,01,33,1.00
2006,11,01,01,34,1.10
2006,11,01,01,35,1.10
2006,11,01,01,36,1.10
2006,11,01,01,37,1.20
2006,11,01,01,38,1.20
2006,11,01,01,39,1.10
2006,11,01,01,40,1.10
2006,11,01,01,41,1.10
2006,11,01,01,42,1.10
2006,11,01,01,43,1.10
2006,11,01,01,44,1.10
2006,11,01,01,45,1.10
2006,11,01,01,46,1.10
2006,11,01,01,47,1.10
2006,11,01,01,48,1.10
2006,11,01,01,49,1.00
2006,11,01,01,50,1.00
2006,11,01,01,51,1.10
2006,11,01,01,52,1.10
2006,11,01,01,53,1.10
2006,11,01,01,54,1.10
2006,11,01,01,55,1.10
2006,11,01,01,56,1.10
2006,11,01,01,57,1.10
2006,11,01,01,58,1.10
2006,11,01,01,59,1.10
2006,11,01,02,00,1.00
2006,11,01,02,01,1.00
2006,11,01,02,02,1.00
2006,11,01,02,03,1.00
2006,11,01,02,04,1.10
2006,11,01,02,05,1.10
2006,11,01,02,06,1.20
2006,11,01,02,07,1.20
2006,11,01,02,08,1.10
2006,11,01,02,09,1.10
2006,11,01,02,10,1.20
2006,11,01,02,11,1.20
2006,11,01,02,12,1.30
2006,11,01,02,13,1.30
2006,11,01,02,14,1.40
2006,11,01,02,15,1.50
2006,11,01,02,16,1.50
2006,11,01,02,17,1.60
2006,11,01,02,18,1.70
2006,11,01,02,19,1.80
2006,11,01,02,20,2.00
2006,11,01,02,21,2.00
2006,11,01,02,22,2.00
2006,11,01,02,23,2.20
2006,11,01,02,24,2.30
2006,11,01,02,25,2.40
2006,11,01,02,26,2.50
2006,11,01,02,27,2.70
2006,11,01,02,28,2.80
2006,11,01,02,29,2.90
2006,11,01,02,30,2.90
2006,11,01,02,31,3.00
2006,11,01,02,32,3.10
2006,11,01,02,33,3.20
2006,11,01,02,34,3.20
2006,11,01,02,35,3.20
2006,11,01,02,36,3.20
2006,11,01,02,37,3.20
2006,11,01,02,38,3.20
2006,11,01,02,39,3.20
2006,11,01,02,40,3.10
2006,11,01,02,41,3.10
2006,11,01,02,42,3.10
2006,11,01,02,43,3.10
2006,11,01,02,44,3.10
2006,11,01,02,45,3.00
2006,11,01,02,46,3.00
2006,11,01,02,47,3.10
2006,11,01,02,48,3.10
2006,11,01,02,49,3.10
2006,11,01,02,50,3.10
2006,11,01,02,51,3.10
2006,11,01,02,52,3.00
2006,11,01,02,53,2.90
2006,11,01,02,54,2.90
2006,11,01,02,55,2.90
2006,11,01,02,56,2.90
2006,11,01,02,57,2.90
2006,11,01,02,58,2.90
2006,11,01,02,59,2.80
2006,11,01,03,00,2.80
2006,11,01,03,01,2.70
2006,11,01,03,02,2.70
2006,11,01,03,03,2.60
2006,11,01,03,04,2.60
2006,11,01,03,05,2.50
2006,11,01,03,06,2.50
2006,11,01,03,07,2.40
2006,11,01,03,08,2.40
2006,11,01,03,09,2.30
2006,11,01,03,10,2.20
2006,11,01,03,11,2.20
2006,11,01,03,12,2.20
2006,11,01,03,13,2.10
2006,11,01,03,14,2.00
2006,11,01,03,15,2.00
2006,11,01,03,16,1.90
2006,11,01,03,17,1.80
2006,11,01,03,18,1.70
2006,11,01,03,19,1.60
2006,11,01,03,20,1.60
2006,11,01,03,21,1.50
2006,11,01,03,22,1.40
2006,11,01,03,23,1.40
2006,11,01,03,24,1.30
2006,11,01,03,25,1.30
2006,11,01,03,26,1.30
2006,11,01,03,27,1.20
2006,11,01,03,28,1.20
2006,11,01,03,29,1.20
2006,11,01,03,30,1.20
2006,11,01,03,31,1.10
2006,11,01,03,32,1.10
2006,11,01,03,33,1.10
2006,11,01,03,34,1.00
2006,11,01,03,35,1.00
2006,11,01,03,36,1.10
2006,11,01,03,37,1.20
2006,11,01,03,38,1.20
2006,11,01,03,39,1.30
2006,11,01,03,40,1.20
2006,11,01,03,41,1.20
2006,11,01,03,42,1.20
2006,11,01,03,43,1.20
2006,11,01,03,44,1.30
2006,11,01,03,45,1.30
2006,11,01,03,46,1.30
2006,11,01,03,47,1.40
2006,11,01,03,48,1.40
2006,11,01,03,49,1.40
2006,11,01,03,50,1.40
2006,11,01,03,51,1.40
2006,11,01,03,52,1.40
2006,11,01,03,53,1.40
2006,11,01,03,54,1.40
2006,11,01,03,55,1.40
2006,11,01,03,56,1.40
2006,11,01,03,57,1.40
2006,11,01,03,58,1.50
2006,11,01,03,59,1.60
2006,11,01,04,00,1.70
2006,11,01,04,01,1.80
2006,11,01,04,02,1.80
2006,11,01,04,03,1.90
2006,11,01,04,04,2.00
2006,11,01,04,05,2.00
2006,11,01,04,06,2.10
2006,11,01,04,07,2.10
2006,11,01,04,08,2.10
2006,11,01,04,09,2.00
2006,11,01,04,10,2.00
2006,11,01,04,11,2.00
2006,11,01,04,12,2.00
2006,11,01,04,13,2.00
2006,11,01,04,14,2.00
2006,11,01,04,15,2.10
2006,11,01,04,16,2.10
2006,11,01,04,17,2.10
2006,11,01,04,18,2.10
2006,11,01,04,19,2.20
2006,11,01,04,20,2.20
2006,11,01,04,21,2.30
2006,11,01,04,22,2.30
2006,11,01,04,23,2.40
2006,11,01,04,24,2.40
2006,11,01,04,25,2.40
2006,11,01,04,26,2.40
2006,11,01,04,27,2.40
2006,11,01,04,28,2.40
2006,11,01,04,29,2.40
2006,11,01,04,30,2.40
2006,11,01,04,31,2.40
2006,11,01,04,32,2.40
2006,11,01,04,33,2.30
2006,11,01,04,34,2.30
2006,11,01,04,35,2.30
2006,11,01,04,36,2.30
2006,11,01,04,37,2.40
2006,11,01,04,38,2.40
2006,11,01,04,39,2.50
2006,11,01,04,40,2.60
2006,11,01,04,41,2.70
2006,11,01,04,42,2.80
2006,11,01,04,43,2.90
2006,11,01,04,44,3.00
2006,11,01,04,45,3.10
2006,11,01,04,46,3.20
2006,11,01,04,47,3.20
2006,11,01,04,48,3.30
2006,11,01,04,49,3.30
2006,11,01,04,50,3.30
2006,11,01,04,51,3.30
2006,11,01,04,52,3.30
2006,11,01,04,53,3.30
2006,11,01,04,54,3.30
2006,11,01,04,55,3.30
2006,11,01,04,56,3.30
2006,11,01,04,57,3.30
2006,11,01,04,58,3.30
2006,11,01,04,59,3.30
2006,11,01,05,00,3.30
2006,11,01,05,01,3.30
2006,11,01,05,02,3.30
2006,11,01,05,03,3.40
2006,11,01,05,04,3.50
2006,11,01,05,05,3.50
2006,11,01,05,06,3.50
2006,11,01,05,07,3.60
2006,11,01,05,08,3.60
2006,11,01,05,09,3.60
2006,11,01,05,10,3.60
2006,11,01,05,11,3.60
2006,11,01,05,12,3.60
2006,11,01,05,13,3.60
2006,11,01,05,14,3.60
2006,11,01,05,15,3.50
2006,11,01,05,16,3.50
2006,11,01,05,17,3.50
2006,11,01,05,18,3.40
2006,11,01,05,19,3.40
2006,11,01,05,20,3.40
2006,11,01,05,21,3.40
2006,11,01,05,22,3.40
2006,11,01,05,23,3.30
2006,11,01,05,24,3.30
2006,11,01,05,25,3.30
2006,11,01,05,26,3.30
2006,11,01,05,27,3.30
2006,11,01,05,28,3.40
2006,11,01,05,29,3.40
2006,11,01,05,30,3.40
2006,11,01,05,31,3.30
2006,11,01,05,32,3.40
2006,11,01,05,33,3.40
2006,11,01,05,34,3.30
2006,11,01,05,35,3.40
2006,11,01,05,36,3.40
2006,11,01,05,37,3.40
2006,11,01,05,38,3.30
2006,11,01,05,39,3.30
2006,11,01,05,40,3.30
2006,11,01,05,41,3.30
2006,11,01,05,42,3.30
2006,11,01,05,43,3.30
2006,11,01,05,44,3.20
2006,11,01,05,45,3.20
2006,11,01,05,46,3.20
2006,11,01,05,47,3.10
2006,11,01,05,48,3.10
2006,11,01,05,49,3.10
2006,11,01,05,50,3.20
2006,11,01,05,51,3.20
2006,11,01,05,52,3.20
2006,11,01,05,53,3.20
2006,11,01,05,54,3.20
2006,11,01,05,55,3.10
2006,11,01,05,56,3.10
2006,11,01,05,57,3.10
2006,11,01,05,58,3.20
2006,11,01,05,59,3.20
2006,11,01,06,00,3.30
2006,11,01,06,01,3.30
2006,11,01,06,02,3.30
2006,11,01,06,03,3.30
2006,11,01,06,04,3.30
2006,11,01,06,05,3.30
2006,11,01,06,06,3.30
2006,11,01,06,07,3.30
2006,11,01,06,08,3.30
2006,11,01,06,09,3.30
2006,11,01,06,10,3.40
2006,11,01,06,11,3.40
2006,11,01,06,12,3.40
2006,11,01,06,13,3.40
2006,11,01,06,14,3.40
2006,11,01,06,15,3.40
2006,11,01,06,16,3.40
2006,11,01,06,17,3.40
2006,11,01,06,18,3.40
2006,11,01,06,19,3.40
2006,11,01,06,20,3.40
2006,11,01,06,21,3.40
2006,11,01,06,22,3.40
2006,11,01,06,23,3.40
2006,11,01,06,24,3.40
2006,11,01,06,25,3.40
2006,11,01,06,26,3.30
2006,11,01,06,27,3.30
2006,11,01,06,28,3.30
2006,11,01,06,29,3.30
2006,11,01,06,30,3.30
2006,11,01,06,31,3.40
2006,11,01,06,32,3.40
2006,11,01,06,33,3.40
2006,11,01,06,34,3.40
2006,11,01,06,35,3.40
2006,11,01,06,36,3.50
2006,11,01,06,37,3.50
2006,11,01,06,38,3.50
2006,11,01,06,39,3.50
2006,11,01,06,40,3.40
2006,11,01,06,41,3.40
2006,11,01,06,42,3.40
2006,11,01,06,43,3.40
2006,11,01,06,44,3.40
2006,11,01,06,45,3.50
2006,11,01,06,46,3.50
2006,11,01,06,47,3.60
2006,11,01,06,48,3.60
2006,11,01,06,49,3.60
2006,11,01,06,50,3.60
2006,11,01,06,51,3.50
2006,11,01,06,52,3.50
2006,11,01,06,53,3.50
2006,11,01,06,54,3.60
2006,11,01,06,55,3.70
2006,11,01,06,56,3.70
2006,11,01,06,57,3.70
2006,11,01,06,58,3.70
2006,11,01,06,59,3.70
2006,11,01,07,00,3.70
2006,11,01,07,01,3.70
2006,11,01,07,02,3.70
2006,11,01,07,03,3.70
2006,11,01,07,04,3.70
2006,11,01,07,05,3.70
2006,11,01,07,06,3.60
2006,11,01,07,07,3.60
2006,11,01,07,08,3.60
2006,11,01,07,09,3.60
2006,11,01,07,10,3.60
2006,11,01,07,11,3.70
2006,11,01,07,12,3.70
2006,11,01,07,13,3.70
2006,11,01,07,14,3.70
2006,11,01,07,15,3.70
2006,11,01,07,16,3.70
2006,11,01,07,17,3.70
2006,11,01,07,18,3.70
2006,11,01,07,19,3.70
2006,11,01,07,20,3.70
2006,11,01,07,21,3.70
2006,11,01,07,22,3.70
2006,11,01,07,23,3.70
2006,11,01,07,24,3.70
2006,11,01,07,25,3.70
2006,11,01,07,26,3.70
2006,11,01,07,27,3.70
2006,11,01,07,28,3.70
2006,11,01,07,29,3.70
2006,11,01,07,30,3.70
2006,11,01,07,31,3.70
2006,11,01,07,32,3.70
2006,11,01,07,33,3.80
2006,11,01,07,34,3.80
2006,11,01,07,35,3.80
2006,11,01,07,36,3.80
2006,11,01,07,37,3.80
2006,11,01,07,38,3.70
2006,11,01,07,39,3.70
2006,11,01,07,40,3.70
2006,11,01,07,41,3.70
2006,11,01,07,42,3.60
2006,11,01,07,43,3.60
2006,11,01,07,44,3.60
2006,11,01,07,45,3.60
2006,11,01,07,46,3.60
2006,11,01,07,47,3.60
2006,11,01,07,48,3.60
2006,11,01,07,49,3.60
2006,11,01,07,50,3.60
2006,11,01,07,51,3.60
2006,11,01,07,52,3.60
2006,11,01,07,53,3.60
2006,11,01,07,54,3.70
2006,11,01,07,55,3.70
2006,11,01,07,56,3.80
2006,11,01,07,57,3.80
2006,11,01,07,58,3.80
2006,11,01,07,59,3.90
2006,11,01,08,00,3.90
2006,11,01,08,01,4.00
2006,11,01,08,02,4.00
2006,11,01,08,03,4.10
2006,11,01,08,04,4.10
2006,11,01,08,05,4.10
2006,11,01,08,06,4.20
2006,11,01,08,07,4.20
2006,11,01,08,08,4.20
2006,11,01,08,09,4.20
2006,11,01,08,10,4.20
2006,11,01,08,11,4.20
2006,11,01,08,12,4.20
2006,11,01,08,13,4.30
2006,11,01,08,14,4.30
2006,11,01,08,15,4.30
2006,11,01,08,16,4.30
2006,11,01,08,17,4.40
2006,11,01,08,18,4.40
2006,11,01,08,19,4.40
2006,11,01,08,20,4.40
2006,11,01,08,21,4.40
2006,11,01,08,22,4.50
2006,11,01,08,23,4.50
2006,11,01,08,24,4.50
2006,11,01,08,25,4.50
2006,11,01,08,26,4.50
2006,11,01,08,27,4.60
2006,11,01,08,28,4.60
2006,11,01,08,29,4.60
2006,11,01,08,30,4.70
2006,11,01,08,31,4.70
2006,11,01,08,32,4.80
2006,11,01,08,33,4.80
2006,11,01,08,34,4.90
2006,11,01,08,35,4.90
2006,11,01,08,36,4.90
2006,11,01,08,37,5.00
2006,11,01,08,38,5.10
2006,11,01,08,39,5.10
2006,11,01,08,40,5.10
2006,11,01,08,41,5.10
2006,11,01,08,42,5.10
2006,11,01,08,43,5.20
2006,11,01,08,44,5.20
2006,11,01,08,45,5.30
2006,11,01,08,46,5.30
2006,11,01,08,47,5.30
2006,11,01,08,48,5.30
2006,11,01,08,49,5.30
2006,11,01,08,50,5.30
2006,11,01,08,51,5.30
2006,11,01,08,52,5.30
2006,11,01,08,53,5.30
2006,11,01,08,54,5.30
2006,11,01,08,55,5.30
2006,11,01,08,56,5.30
2006,11,01,08,57,5.30
2006,11,01,08,58,5.30
2006,11,01,08,59,5.30
2006,11,01,09,00,5.30
2006,11,01,09,01,5.30
2006,11,01,09,02,5.30
2006,11,01,09,03,5.30
2006,11,01,09,04,5.20
2006,11,01,09,05,5.20
2006,11,01,09,06,5.20
2006,11,01,09,07,5.20
2006,11,01,09,08,5.20
2006,11,01,09,09,5.20
2006,11,01,09,10,5.20
2006,11,01,09,11,5.20
2006,11,01,09,12,5.20
2006,11,01,09,13,5.30
2006,11,01,09,14,5.30
2006,11,01,09,15,5.30
2006,11,01,09,16,5.30
2006,11,01,09,17,5.30
2006,11,01,09,18,5.30
2006,11,01,09,19,5.30
2006,11,01,09,20,5.30
2006,11,01,09,21,5.30
2006,11,01,09,22,5.30
2006,11,01,09,23,5.30
2006,11,01,09,24,5.30
2006,11,01,09,25,5.30
2006,11,01,09,26,5.40
2006,11,01,09,27,5.40
2006,11,01,09,28,5.40
2006,11,01,09,29,5.40
2006,11,01,09,30,5.40
2006,11,01,09,31,5.40
2006,11,01,09,32,5.40
2006,11,01,09,33,5.40
2006,11,01,09,34,5.50
2006,11,01,09,35,5.50
2006,11,01,09,36,5.60
2006,11,01,09,37,5.60
2006,11,01,09,38,5.60
2006,11,01,09,39,5.70
2006,11,01,09,40,5.70
2006,11,01,09,41,5.70
2006,11,01,09,42,5.70
2006,11,01,09,43,5.70
2006,11,01,09,44,5.70
2006,11,01,09,45,5.70
2006,11,01,09,46,5.70
2006,11,01,09,47,5.70
2006,11,01,09,48,5.70
2006,11,01,09,49,5.70
2006,11,01,09,50,5.70
2006,11,01,09,51,5.70
2006,11,01,09,52,5.70
2006,11,01,09,53,5.70
2006,11,01,09,54,5.70
2006,11,01,09,55,5.70
2006,11,01,09,56,5.70
2006,11,01,09,57,5.70
2006,11,01,09,58,5.70
2006,11,01,09,59,5.70
2006,11,01,10,00,5.80
2006,11,01,10,01,5.80
2006,11,01,10,02,5.90
2006,11,01,10,03,5.90
2006,11,01,10,04,5.90
2006,11,01,10,05,6.00
2006,11,01,10,06,6.00
2006,11,01,10,07,6.00
2006,11,01,10,08,6.10
2006,11,01,10,09,6.10
2006,11,01,10,10,6.20
2006,11,01,10,11,6.20
2006,11,01,10,12,6.20
2006,11,01,10,13,6.20
2006,11,01,10,14,6.20
2006,11,01,10,15,6.30
2006,11,01,10,16,6.30
2006,11,01,10,17,6.40
2006,11,01,10,18,6.40
2006,11,01,10,19,6.40
2006,11,01,10,20,6.40
2006,11,01,10,21,6.40
2006,11,01,10,22,6.40
2006,11,01,10,23,6.30
2006,11,01,10,24,6.30
2006,11,01,10,25,6.30
2006,11,01,10,26,6.30
2006,11,01,10,27,6.30
2006,11,01,10,28,6.30
2006,11,01,10,29,6.30
2006,11,01,10,30,6.30
2006,11,01,10,31,6.30
2006,11,01,10,32,6.30
2006,11,01,10,33,6.40
2006,11,01,10,34,6.40
2006,11,01,10,35,6.40
2006,11,01,10,36,6.40
2006,11,01,10,37,6.40
2006,11,01,10,38,6.40
2006,11,01,10,39,6.40
2006,11,01,10,40,6.30
2006,11,01,10,41,6.40
2006,11,01,10,42,6.40
2006,11,01,10,43,6.40
2006,11,01,10,44,6.40
2006,11,01,10,45,6.40
2006,11,01,10,46,6.50
2006,11,01,10,47,6.50
2006,11,01,10,48,6.60
2006,11,01,10,49,6.60
2006,11,01,10,50,6.60
2006,11,01,10,51,6.60
2006,11,01,10,52,6.60
2006,11,01,10,53,6.70
2006,11,01,10,54,6.70
2006,11,01,10,55,6.70
2006,11,01,10,56,6.70
2006,11,01,10,57,6.70
2006,11,01,10,58,6.70
2006,11,01,10,59,6.70
2006,11,01,11,00,6.70
2006,11,01,11,01,6.70
2006,11,01,11,02,6.80
2006,11,01,11,03,6.80
2006,11,01,11,04,6.80
2006,11,01,11,05,6.80
2006,11,01,11,06,6.80
2006,11,01,11,07,6.80
2006,11,01,11,08,6.80
2006,11,01,11,09,6.80
2006,11,01,11,10,6.80
2006,11,01,11,11,6.80
2006,11,01,11,12,6.80
2006,11,01,11,13,6.80
2006,11,01,11,14,6.80
2006,11,01,11,15,6.80
2006,11,01,11,16,6.70
2006,11,01,11,17,6.70
2006,11,01,11,18,6.70
2006,11,01,11,19,6.70
2006,11,01,11,20,6.70
2006,11,01,11,21,6.70
2006,11,01,11,22,6.70
2006,11,01,11,23,6.70
2006,11,01,11,24,6.70
2006,11,01,11,25,6.70
2006,11,01,11,26,6.60
2006,11,01,11,27,6.60
2006,11,01,11,28,6.60
2006,11,01,11,29,6.60
2006,11,01,11,30,6.60
2006,11,01,11,31,6.60
2006,11,01,11,32,6.60
2006,11,01,11,33,6.60
2006,11,01,11,34,6.60
2006,11,01,11,35,6.60
2006,11,01,11,36,6.60
2006,11,01,11,37,6.60
2006,11,01,11,38,6.60
2006,11,01,11,39,6.60
2006,11,01,11,40,6.60
2006,11,01,11,41,6.60
2006,11,01,11,42,6.70
2006,11,01,11,43,6.70
2006,11,01,11,44,6.80
2006,11,01,11,45,6.80
2006,11,01,11,46,6.80
2006,11,01,11,47,6.80
2006,11,01,11,48,6.80
2006,11,01,11,49,6.80
2006,11,01,11,50,6.90
2006,11,01,11,51,6.90
2006,11,01,11,52,7.00
2006,11,01,11,53,7.00
2006,11,01,11,54,7.10
2006,11,01,11,55,7.10
2006,11,01,11,56,7.20
2006,11,01,11,57,7.20
2006,11,01,11,58,7.30
2006,11,01,11,59,7.30
2006,11,01,12,00,7.30
2006,11,01,12,01,7.40
2006,11,01,12,02,7.40
2006,11,01,12,03,7.50
2006,11,01,12,04,7.50
2006,11,01,12,05,7.60
2006,11,01,12,06,7.60
2006,11,01,12,07,7.60
2006,11,01,12,08,7.70
2006,11,01,12,09,7.70
2006,11,01,12,10,7.60
2006,11,01,12,11,7.60
2006,11,01,12,12,7.60
2006,11,01,12,13,7.60
2006,11,01,12,14,7.60
2006,11,01,12,15,7.60
2006,11,01,12,16,7.50
2006,11,01,12,17,7.50
2006,11,01,12,18,7.50
2006,11,01,12,19,7.50
2006,11,01,12,20,7.50
2006,11,01,12,21,7.50
2006,11,01,12,22,7.60
2006,11,01,12,23,7.50
2006,11,01,12,24,7.50
2006,11,01,12,25,7.50
2006,11,01,12,26,7.50
2006,11,01,12,27,7.60
2006,11,01,12,28,7.60
2006,11,01,12,29,7.70
2006,11,01,12,30,7.70
2006,11,01,12,31,7.70
2006,11,01,12,32,7.70
2006,11,01,12,33,7.70
2006,11,01,12,34,7.60
2006,11,01,12,35,7.70
2006,11,01,12,36,7.70
2006,11,01,12,37,7.80
2006,11,01,12,38,7.80
2006,11,01,12,39,7.80
2006,11,01,12,40,7.80
2006,11,01,12,41,7.80
2006,11,01,12,42,7.90
2006,11,01,12,43,7.90
2006,11,01,12,44,7.90
2006,11,01,12,45,7.80
2006,11,01,12,46,7.80
2006,11,01,12,47,7.90
2006,11,01,12,48,7.90
2006,11,01,12,49,7.80
2006,11,01,12,50,7.80
2006,11,01,12,51,7.80
2006,11,01,12,52,7.80
2006,11,01,12,53,7.80
2006,11,01,12,54,7.80
2006,11,01,12,55,7.80
2006,11,01,12,56,7.80
2006,11,01,12,57,7.80
2006,11,01,12,58,7.80
2006,11,01,12,59,7.80
2006,11,01,13,00,7.80
2006,11,01,13,01,7.80
2006,11,01,13,02,7.80
2006,11,01,13,03,7.80
2006,11,01,13,04,7.80
2006,11,01,13,05,7.80
2006,11,01,13,06,7.80
2006,11,01,13,07,7.80
2006,11,01,13,08,7.80
2006,11,01,13,09,7.80
2006,11,01,13,10,7.80
2006,11,01,13,11,7.80
2006,11,01,13,12,7.90
2006,11,01,13,13,7.90
2006,11,01,13,14,7.90
2006,11,01,13,15,7.90
2006,11,01,13,16,7.90
2006,11,01,13,17,7.90
2006,11,01,13,18,7.90
2006,11,01,13,19,7.90
2006,11,01,13,20,7.90
2006,11,01,13,21,7.80
2006,11,01,13,22,7.80
2006,11,01,13,23,7.80
2006,11,01,13,24,7.80
2006,11,01,13,25,7.80
2006,11,01,13,26,7.80
2006,11,01,13,27,7.80
2006,11,01,13,28,7.80
2006,11,01,13,29,7.80
2006,11,01,13,30,7.80
2006,11,01,13,31,7.80
2006,11,01,13,32,7.80
2006,11,01,13,33,7.90
2006,11,01,13,34,7.90
2006,11,01,13,35,7.90
2006,11,01,13,36,8.00
2006,11,01,13,37,8.00
2006,11,01,13,38,8.00
2006,11,01,13,39,8.00
2006,11,01,13,40,8.00
2006,11,01,13,41,8.00
2006,11,01,13,42,8.00
2006,11,01,13,43,8.00
2006,11,01,13,44,8.00
2006,11,01,13,45,8.00
2006,11,01,13,46,8.00
2006,11,01,13,47,8.00
2006,11,01,13,48,8.00
2006,11,01,13,49,8.00
2006,11,01,13,50,8.00
2006,11,01,13,51,8.00
2006,11,01,13,52,8.00
2006,11,01,13,53,8.00
2006,11,01,13,54,8.00
2006,11,01,13,55,7.90
2006,11,01,13,56,7.90
2006,11,01,13,57,7.90
2006,11,01,13,58,7.90
2006,11,01,13,59,7.80
2006,11,01,14,00,7.80
2006,11,01,14,01,7.80
2006,11,01,14,02,7.90
2006,11,01,14,03,7.90
2006,11,01,14,04,7.90
2006,11,01,14,05,7.90
2006,11,01,14,06,7.90
2006,11,01,14,07,7.90
2006,11,01,14,08,7.90
2006,11,01,14,09,7.90
2006,11,01,14,10,7.90
2006,11,01,14,11,7.90
2006,11,01,14,12,7.90
2006,11,01,14,13,7.90
2006,11,01,14,14,7.90
2006,11,01,14,15,7.90
2006,11,01,14,16,7.90
2006,11,01,14,17,7.90
2006,11,01,14,18,7.90
2006,11,01,14,19,7.90
2006,11,01,14,20,8.00
2006,11,01,14,21,8.00
2006,11,01,14,22,8.10
2006,11,01,14,23,8.10
2006,11,01,14,24,8.10
2006,11,01,14,25,8.10
2006,11,01,14,26,8.10
2006,11,01,14,27,8.20
2006,11,01,14,28,8.20
2006,11,01,14,29,8.20
2006,11,01,14,30,8.20
2006,11,01,14,31,8.20
2006,11,01,14,32,8.20
2006,11,01,14,33,8.20
2006,11,01,14,34,8.20
2006,11,01,14,35,8.20
2006,11,01,14,36,8.20
2006,11,01,14,37,8.20
2006,11,01,14,38,8.20
2006,11,01,14,39,8.20
2006,11,01,14,40,8.20
2006,11,01,14,41,8.20
2006,11,01,14,42,8.20
2006,11,01,14,43,8.20
2006,11,01,14,44,8.10
2006,11,01,14,45,8.10
2006,11,01,14,46,8.00
2006,11,01,14,47,8.00
2006,11,01,14,48,8.00
2006,11,01,14,49,8.00
2006,11,01,14,50,8.00
2006,11,01,14,51,8.00
2006,11,01,14,52,8.00
2006,11,01,14,53,8.00
2006,11,01,14,54,8.00
2006,11,01,14,55,8.00
2006,11,01,14,56,7.90
2006,11,01,14,57,7.90
2006,11,01,14,58,8.00
2006,11,01,14,59,8.00
2006,11,01,15,00,7.90
2006,11,01,15,01,8.00
2006,11,01,15,02,8.00
2006,11,01,15,03,8.00
2006,11,01,15,04,8.00
2006,11,01,15,05,8.00
2006,11,01,15,06,8.00
2006,11,01,15,07,8.00
2006,11,01,15,08,8.00
2006,11,01,15,09,8.00
2006,11,01,15,10,7.90
2006,11,01,15,11,7.90
2006,11,01,15,12,7.90
2006,11,01,15,13,7.90
2006,11,01,15,14,7.90
2006,11,01,15,15,7.80
2006,11,01,15,16,7.80
2006,11,01,15,17,7.80
2006,11,01,15,18,7.80
2006,11,01,15,19,7.80
2006,11,01,15,20,7.80
2006,11,01,15,21,7.80
2006,11,01,15,22,7.80
2006,11,01,15,23,7.80
2006,11,01,15,24,7.80
2006,11,01,15,25,7.80
2006,11,01,15,26,7.80
2006,11,01,15,27,7.80
2006,11,01,15,28,7.70
2006,11,01,15,29,7.70
2006,11,01,15,30,7.70
2006,11,01,15,31,7.60
2006,11,01,15,32,7.60
2006,11,01,15,33,7.60
2006,11,01,15,34,7.60
2006,11,01,15,35,7.50
2006,11,01,15,36,7.50
2006,11,01,15,37,7.50
2006,11,01,15,38,7.50
2006,11,01,15,39,7.40
2006,11,01,15,40,7.40
2006,11,01,15,41,7.30
2006,11,01,15,42,7.30
2006,11,01,15,43,7.30
2006,11,01,15,44,7.30
2006,11,01,15,45,7.30
2006,11,01,15,46,7.30
2006,11,01,15,47,7.20
2006,11,01,15,48,7.20
2006,11,01,15,49,7.20
2006,11,01,15,50,7.20
2006,11,01,15,51,7.10
2006,11,01,15,52,7.10
2006,11,01,15,53,7.10
2006,11,01,15,54,7.00
2006,11,01,15,55,7.00
2006,11,01,15,56,7.00
2006,11,01,15,57,7.00
2006,11,01,15,58,7.00
2006,11,01,15,59,6.90
2006,11,01,16,00,6.90
2006,11,01,16,01,6.90
2006,11,01,16,02,6.90
2006,11,01,16,03,6.90
2006,11,01,16,04,6.90
2006,11,01,16,05,6.80
2006,11,01,16,06,6.80
2006,11,01,16,07,6.80
2006,11,01,16,08,6.80
2006,11,01,16,09,6.80
2006,11,01,16,10,6.80
2006,11,01,16,11,6.80
2006,11,01,16,12,6.80
2006,11,01,16,13,6.80
2006,11,01,16,14,6.80
2006,11,01,16,15,6.80
2006,11,01,16,16,6.80
2006,11,01,16,17,6.80
2006,11,01,16,18,6.70
2006,11,01,16,19,6.70
2006,11,01,16,20,6.70
2006,11,01,16,21,6.70
2006,11,01,16,22,6.60
2006,11,01,16,23,6.60
2006,11,01,16,24,6.60
2006,11,01,16,25,6.60
2006,11,01,16,26,6.60
2006,11,01,16,27,6.60
2006,11,01,16,28,6.50
2006,11,01,16,29,6.40
2006,11,01,16,30,6.40
2006,11,01,16,31,6.40
2006,11,01,16,32,6.40
2006,11,01,16,33,6.40
2006,11,01,16,34,6.30
2006,11,01,16,35,6.30
2006,11,01,16,36,6.30
2006,11,01,16,37,6.30
2006,11,01,16,38,6.20
2006,11,01,16,39,6.20
2006,11,01,16,40,6.20
2006,11,01,16,41,6.20
2006,11,01,16,42,6.10
2006,11,01,16,43,6.00
2006,11,01,16,44,6.00
2006,11,01,16,45,6.00
2006,11,01,16,46,5.90
2006,11,01,16,47,5.80
2006,11,01,16,48,5.70
2006,11,01,16,49,5.70
2006,11,01,16,50,5.70
2006,11,01,16,51,5.70
2006,11,01,16,52,5.60
2006,11,01,16,53,5.60
2006,11,01,16,54,5.50
2006,11,01,16,55,5.50
2006,11,01,16,56,5.40
2006,11,01,16,57,5.30
2006,11,01,16,58,5.30
2006,11,01,16,59,5.30
2006,11,01,17,00,5.20
2006,11,01,17,01,5.20
2006,11,01,17,02,5.10
2006,11,01,17,03,5.10
2006,11,01,17,04,5.10
2006,11,01,17,05,5.10
2006,11,01,17,06,5.00
2006,11,01,17,07,4.90
2006,11,01,17,08,4.90
2006,11,01,17,09,4.90
2006,11,01,17,10,4.90
2006,11,01,17,11,4.80
2006,11,01,17,12,4.80
2006,11,01,17,13,4.70
2006,11,01,17,14,4.70
2006,11,01,17,15,4.60
2006,11,01,17,16,4.60
2006,11,01,17,17,4.50
2006,11,01,17,18,4.50
2006,11,01,17,19,4.50
2006,11,01,17,20,4.40
2006,11,01,17,21,4.40
2006,11,01,17,22,4.30
2006,11,01,17,23,4.30
2006,11,01,17,24,4.20
2006,11,01,17,25,4.20
2006,11,01,17,26,4.20
2006,11,01,17,27,4.20
2006,11,01,17,28,4.10
2006,11,01,17,29,4.00
2006,11,01,17,30,4.00
2006,11,01,17,31,4.00
2006,11,01,17,32,3.90
2006,11,01,17,33,3.80
2006,11,01,17,34,3.80
2006,11,01,17,35,3.80
2006,11,01,17,36,3.80
2006,11,01,17,37,3.80
2006,11,01,17,38,3.70
2006,11,01,17,39,3.70
2006,11,01,17,40,3.70
2006,11,01,17,41,3.60
2006,11,01,17,42,3.60
2006,11,01,17,43,3.60
2006,11,01,17,44,3.60
2006,11,01,17,45,3.50
2006,11,01,17,46,3.50
2006,11,01,17,47,3.50
2006,11,01,17,48,3.50
2006,11,01,17,49,3.40
2006,11,01,17,50,3.40
2006,11,01,17,51,3.40
2006,11,01,17,52,3.40
2006,11,01,17,53,3.40
2006,11,01,17,54,3.40
2006,11,01,17,55,3.40
2006,11,01,17,56,3.40
2006,11,01,17,57,3.40
2006,11,01,17,58,3.40
2006,11,01,17,59,3.40
2006,11,01,18,00,3.40
2006,11,01,18,01,3.40
2006,11,01,18,02,3.40
2006,11,01,18,03,3.40
2006,11,01,18,04,3.40
2006,11,01,18,05,3.40
2006,11,01,18,06,3.30