Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,09,06,00,00,0.00
2015,09,06,00,01,0.00
2015,09,06,00,02,0.00
2015,09,06,00,03,0.00
2015,09,06,00,04,0.00
2015,09,06,00,05,0.00
2015,09,06,00,06,0.00
2015,09,06,00,07,0.00
2015,09,06,00,08,0.00
2015,09,06,00,09,0.00
2015,09,06,00,10,0.00
2015,09,06,00,11,0.00
2015,09,06,00,12,0.00
2015,09,06,00,13,0.00
2015,09,06,00,14,0.00
2015,09,06,00,15,0.00
2015,09,06,00,16,0.00
2015,09,06,00,17,0.00
2015,09,06,00,18,0.00
2015,09,06,00,19,0.00
2015,09,06,00,20,0.00
2015,09,06,00,21,0.00
2015,09,06,00,22,0.00
2015,09,06,00,23,0.00
2015,09,06,00,24,0.00
2015,09,06,00,25,0.00
2015,09,06,00,26,0.00
2015,09,06,00,27,0.00
2015,09,06,00,28,0.00
2015,09,06,00,29,0.00
2015,09,06,00,30,0.00
2015,09,06,00,31,0.00
2015,09,06,00,32,0.00
2015,09,06,00,33,0.00
2015,09,06,00,34,0.00
2015,09,06,00,35,0.00
2015,09,06,00,36,0.00
2015,09,06,00,37,0.00
2015,09,06,00,38,0.00
2015,09,06,00,39,0.00
2015,09,06,00,40,0.00
2015,09,06,00,41,0.00
2015,09,06,00,42,0.00
2015,09,06,00,43,0.00
2015,09,06,00,44,0.00
2015,09,06,00,45,0.00
2015,09,06,00,46,0.00
2015,09,06,00,47,0.00
2015,09,06,00,48,0.00
2015,09,06,00,49,0.00
2015,09,06,00,50,0.00
2015,09,06,00,51,0.00
2015,09,06,00,52,0.00
2015,09,06,00,53,0.00
2015,09,06,00,54,0.00
2015,09,06,00,55,0.00
2015,09,06,00,56,0.00
2015,09,06,00,57,0.00
2015,09,06,00,58,0.00
2015,09,06,00,59,0.00
2015,09,06,01,00,0.00
2015,09,06,01,01,0.00
2015,09,06,01,02,0.00
2015,09,06,01,03,0.00
2015,09,06,01,04,0.00
2015,09,06,01,05,0.00
2015,09,06,01,06,0.00
2015,09,06,01,07,0.00
2015,09,06,01,08,0.00
2015,09,06,01,09,0.00
2015,09,06,01,10,0.00
2015,09,06,01,11,0.00
2015,09,06,01,12,0.00
2015,09,06,01,13,0.00
2015,09,06,01,14,0.00
2015,09,06,01,15,0.00
2015,09,06,01,16,0.00
2015,09,06,01,17,0.00
2015,09,06,01,18,0.00
2015,09,06,01,19,0.00
2015,09,06,01,20,0.00
2015,09,06,01,21,0.00
2015,09,06,01,22,0.00
2015,09,06,01,23,0.00
2015,09,06,01,24,0.00
2015,09,06,01,25,0.00
2015,09,06,01,26,0.00
2015,09,06,01,27,0.00
2015,09,06,01,28,0.00
2015,09,06,01,29,0.00
2015,09,06,01,30,0.00
2015,09,06,01,31,0.00
2015,09,06,01,32,0.00
2015,09,06,01,33,0.00
2015,09,06,01,34,0.00
2015,09,06,01,35,0.00
2015,09,06,01,36,0.00
2015,09,06,01,37,0.00
2015,09,06,01,38,0.00
2015,09,06,01,39,0.00
2015,09,06,01,40,0.00
2015,09,06,01,41,0.00
2015,09,06,01,42,0.00
2015,09,06,01,43,0.00
2015,09,06,01,44,0.00
2015,09,06,01,45,0.00
2015,09,06,01,46,0.00
2015,09,06,01,47,0.00
2015,09,06,01,48,0.00
2015,09,06,01,49,0.00
2015,09,06,01,50,0.00
2015,09,06,01,51,0.00
2015,09,06,01,52,0.00
2015,09,06,01,53,0.00
2015,09,06,01,54,0.00
2015,09,06,01,55,0.00
2015,09,06,01,56,0.00
2015,09,06,01,57,0.00
2015,09,06,01,58,0.00
2015,09,06,01,59,0.00
2015,09,06,02,00,0.00
2015,09,06,02,01,0.00
2015,09,06,02,02,0.00
2015,09,06,02,03,0.00
2015,09,06,02,04,0.00
2015,09,06,02,05,0.00
2015,09,06,02,06,0.00
2015,09,06,02,07,0.00
2015,09,06,02,08,0.00
2015,09,06,02,09,0.00
2015,09,06,02,10,0.00
2015,09,06,02,11,0.00
2015,09,06,02,12,0.00
2015,09,06,02,13,0.00
2015,09,06,02,14,0.00
2015,09,06,02,15,0.00
2015,09,06,02,16,0.00
2015,09,06,02,17,0.00
2015,09,06,02,18,0.00
2015,09,06,02,19,0.00
2015,09,06,02,20,0.00
2015,09,06,02,21,0.00
2015,09,06,02,22,0.00
2015,09,06,02,23,0.00
2015,09,06,02,24,0.00
2015,09,06,02,25,0.00
2015,09,06,02,26,0.00
2015,09,06,02,27,0.00
2015,09,06,02,28,0.00
2015,09,06,02,29,0.00
2015,09,06,02,30,0.00
2015,09,06,02,31,0.00
2015,09,06,02,32,0.00
2015,09,06,02,33,0.00
2015,09,06,02,34,0.00
2015,09,06,02,35,0.00
2015,09,06,02,36,0.00
2015,09,06,02,37,0.00
2015,09,06,02,38,0.00
2015,09,06,02,39,0.00
2015,09,06,02,40,0.00
2015,09,06,02,41,0.00
2015,09,06,02,42,0.00
2015,09,06,02,43,0.00
2015,09,06,02,44,0.00
2015,09,06,02,45,0.00
2015,09,06,02,46,0.00
2015,09,06,02,47,0.00
2015,09,06,02,48,0.00
2015,09,06,02,49,0.00
2015,09,06,02,50,0.00
2015,09,06,02,51,0.00
2015,09,06,02,52,0.00
2015,09,06,02,53,0.00
2015,09,06,02,54,0.00
2015,09,06,02,55,0.00
2015,09,06,02,56,0.00
2015,09,06,02,57,0.00
2015,09,06,02,58,0.00
2015,09,06,02,59,0.00
2015,09,06,03,00,0.00
2015,09,06,03,01,0.00
2015,09,06,03,02,0.00
2015,09,06,03,03,0.00
2015,09,06,03,04,0.00
2015,09,06,03,05,0.00
2015,09,06,03,06,0.00
2015,09,06,03,07,0.00
2015,09,06,03,08,0.00
2015,09,06,03,09,0.00
2015,09,06,03,10,0.00
2015,09,06,03,11,0.00
2015,09,06,03,12,0.00
2015,09,06,03,13,0.00
2015,09,06,03,14,0.00
2015,09,06,03,15,0.00
2015,09,06,03,16,0.00
2015,09,06,03,17,0.00
2015,09,06,03,18,0.00
2015,09,06,03,19,0.00
2015,09,06,03,20,0.00
2015,09,06,03,21,0.00
2015,09,06,03,22,0.00
2015,09,06,03,23,0.00
2015,09,06,03,24,0.00
2015,09,06,03,25,0.00
2015,09,06,03,26,0.00
2015,09,06,03,27,0.00
2015,09,06,03,28,0.00
2015,09,06,03,29,0.00
2015,09,06,03,30,0.00
2015,09,06,03,31,0.00
2015,09,06,03,32,0.00
2015,09,06,03,33,0.00
2015,09,06,03,34,0.00
2015,09,06,03,35,0.00
2015,09,06,03,36,0.00
2015,09,06,03,37,0.00
2015,09,06,03,38,0.00
2015,09,06,03,39,0.00
2015,09,06,03,40,0.00
2015,09,06,03,41,0.00
2015,09,06,03,42,0.00
2015,09,06,03,43,0.00
2015,09,06,03,44,0.00
2015,09,06,03,45,0.00
2015,09,06,03,46,0.00
2015,09,06,03,47,0.00
2015,09,06,03,48,0.00
2015,09,06,03,49,0.00
2015,09,06,03,50,0.00
2015,09,06,03,51,0.00
2015,09,06,03,52,0.00
2015,09,06,03,53,0.00
2015,09,06,03,54,0.00
2015,09,06,03,55,0.00
2015,09,06,03,56,0.00
2015,09,06,03,57,0.00
2015,09,06,03,58,0.00
2015,09,06,03,59,0.00
2015,09,06,04,00,0.00
2015,09,06,04,01,0.00
2015,09,06,04,02,0.00
2015,09,06,04,03,0.00
2015,09,06,04,04,0.00
2015,09,06,04,05,0.00
2015,09,06,04,06,0.00
2015,09,06,04,07,0.00
2015,09,06,04,08,0.00
2015,09,06,04,09,0.00
2015,09,06,04,10,0.00
2015,09,06,04,11,0.00
2015,09,06,04,12,0.00
2015,09,06,04,13,0.00
2015,09,06,04,14,0.00
2015,09,06,04,15,0.00
2015,09,06,04,16,0.00
2015,09,06,04,17,0.00
2015,09,06,04,18,0.00
2015,09,06,04,19,0.00
2015,09,06,04,20,0.00
2015,09,06,04,21,0.00
2015,09,06,04,22,0.00
2015,09,06,04,23,0.00
2015,09,06,04,24,0.00
2015,09,06,04,25,0.00
2015,09,06,04,26,0.00
2015,09,06,04,27,0.00
2015,09,06,04,28,0.00
2015,09,06,04,29,0.00
2015,09,06,04,30,0.00
2015,09,06,04,31,0.00
2015,09,06,04,32,0.00
2015,09,06,04,33,0.00
2015,09,06,04,34,0.00
2015,09,06,04,35,0.00
2015,09,06,04,36,0.00
2015,09,06,04,37,0.00
2015,09,06,04,38,0.00
2015,09,06,04,39,0.00
2015,09,06,04,40,0.00
2015,09,06,04,41,0.00
2015,09,06,04,42,0.00
2015,09,06,04,43,0.00
2015,09,06,04,44,0.00
2015,09,06,04,45,0.00
2015,09,06,04,46,0.00
2015,09,06,04,47,0.00
2015,09,06,04,48,0.00
2015,09,06,04,49,0.00
2015,09,06,04,50,0.00
2015,09,06,04,51,0.00
2015,09,06,04,52,0.00
2015,09,06,04,53,0.00
2015,09,06,04,54,0.00
2015,09,06,04,55,0.00
2015,09,06,04,56,0.00
2015,09,06,04,57,0.00
2015,09,06,04,58,0.00
2015,09,06,04,59,0.00
2015,09,06,05,00,0.00
2015,09,06,05,01,0.00
2015,09,06,05,02,0.00
2015,09,06,05,03,0.00
2015,09,06,05,04,0.00
2015,09,06,05,05,0.00
2015,09,06,05,06,0.00
2015,09,06,05,07,0.00
2015,09,06,05,08,0.00
2015,09,06,05,09,0.00
2015,09,06,05,10,0.00
2015,09,06,05,11,0.00
2015,09,06,05,12,0.00
2015,09,06,05,13,0.00
2015,09,06,05,14,0.00
2015,09,06,05,15,0.00
2015,09,06,05,16,0.00
2015,09,06,05,17,0.00
2015,09,06,05,18,0.00
2015,09,06,05,19,0.00
2015,09,06,05,20,0.00
2015,09,06,05,21,0.00
2015,09,06,05,22,0.00
2015,09,06,05,23,0.00
2015,09,06,05,24,0.00
2015,09,06,05,25,0.00
2015,09,06,05,26,0.00
2015,09,06,05,27,0.00
2015,09,06,05,28,0.00
2015,09,06,05,29,0.00
2015,09,06,05,30,0.00
2015,09,06,05,31,0.00
2015,09,06,05,32,0.00
2015,09,06,05,33,0.00
2015,09,06,05,34,0.00
2015,09,06,05,35,0.00
2015,09,06,05,36,0.00
2015,09,06,05,37,0.00
2015,09,06,05,38,0.00
2015,09,06,05,39,0.00
2015,09,06,05,40,0.00
2015,09,06,05,41,0.00
2015,09,06,05,42,0.00
2015,09,06,05,43,0.00
2015,09,06,05,44,0.00
2015,09,06,05,45,0.00
2015,09,06,05,46,0.00
2015,09,06,05,47,0.00
2015,09,06,05,48,0.00
2015,09,06,05,49,0.00
2015,09,06,05,50,0.00
2015,09,06,05,51,0.00
2015,09,06,05,52,0.00
2015,09,06,05,53,0.00
2015,09,06,05,54,0.00
2015,09,06,05,55,0.00
2015,09,06,05,56,0.00
2015,09,06,05,57,0.00
2015,09,06,05,58,0.00
2015,09,06,05,59,0.00
2015,09,06,06,00,0.00
2015,09,06,06,01,0.00
2015,09,06,06,02,0.00
2015,09,06,06,03,0.00
2015,09,06,06,04,0.00
2015,09,06,06,05,0.00
2015,09,06,06,06,0.00
2015,09,06,06,07,0.00
2015,09,06,06,08,0.00
2015,09,06,06,09,0.00
2015,09,06,06,10,0.00
2015,09,06,06,11,0.00
2015,09,06,06,12,0.00
2015,09,06,06,13,0.00
2015,09,06,06,14,0.00
2015,09,06,06,15,0.00
2015,09,06,06,16,0.00
2015,09,06,06,17,0.00
2015,09,06,06,18,0.00
2015,09,06,06,19,0.00
2015,09,06,06,20,0.00
2015,09,06,06,21,0.00
2015,09,06,06,22,0.00
2015,09,06,06,23,0.00
2015,09,06,06,24,0.00
2015,09,06,06,25,0.00
2015,09,06,06,26,0.00
2015,09,06,06,27,0.00
2015,09,06,06,28,0.00
2015,09,06,06,29,0.00
2015,09,06,06,30,0.00
2015,09,06,06,31,0.00
2015,09,06,06,32,0.00
2015,09,06,06,33,0.00
2015,09,06,06,34,0.00
2015,09,06,06,35,0.00
2015,09,06,06,36,0.00
2015,09,06,06,37,0.00
2015,09,06,06,38,0.00
2015,09,06,06,39,0.00
2015,09,06,06,40,0.00
2015,09,06,06,41,0.00
2015,09,06,06,42,0.00
2015,09,06,06,43,0.00
2015,09,06,06,44,0.00
2015,09,06,06,45,0.00
2015,09,06,06,46,0.00
2015,09,06,06,47,0.00
2015,09,06,06,48,0.00
2015,09,06,06,49,0.00
2015,09,06,06,50,0.00
2015,09,06,06,51,0.00
2015,09,06,06,52,0.00
2015,09,06,06,53,0.00
2015,09,06,06,54,0.00
2015,09,06,06,55,0.00
2015,09,06,06,56,0.00
2015,09,06,06,57,0.00
2015,09,06,06,58,0.00
2015,09,06,06,59,0.00
2015,09,06,07,00,0.00
2015,09,06,07,01,0.00
2015,09,06,07,02,0.00
2015,09,06,07,03,0.00
2015,09,06,07,04,0.00
2015,09,06,07,05,1.80
2015,09,06,07,06,5.00
2015,09,06,07,07,5.00
2015,09,06,07,08,5.00
2015,09,06,07,09,5.00
2015,09,06,07,10,5.00
2015,09,06,07,11,5.00
2015,09,06,07,12,5.00
2015,09,06,07,13,5.00
2015,09,06,07,14,5.00
2015,09,06,07,15,5.00
2015,09,06,07,16,5.00
2015,09,06,07,17,5.00
2015,09,06,07,18,6.00
2015,09,06,07,19,7.00
2015,09,06,07,20,7.00
2015,09,06,07,21,7.00
2015,09,06,07,22,7.00
2015,09,06,07,23,7.00
2015,09,06,07,24,7.00
2015,09,06,07,25,7.00
2015,09,06,07,26,7.00
2015,09,06,07,27,9.00
2015,09,06,07,28,9.00
2015,09,06,07,29,9.00
2015,09,06,07,30,9.00
2015,09,06,07,31,10.40
2015,09,06,07,32,11.00
2015,09,06,07,33,11.10
2015,09,06,07,34,12.00
2015,09,06,07,35,12.90
2015,09,06,07,36,14.00
2015,09,06,07,37,17.00
2015,09,06,07,38,18.90
2015,09,06,07,39,23.60
2015,09,06,07,40,26.60
2015,09,06,07,41,29.80
2015,09,06,07,42,32.60
2015,09,06,07,43,34.50
2015,09,06,07,44,35.00
2015,09,06,07,45,35.00
2015,09,06,07,46,35.00
2015,09,06,07,47,34.10
2015,09,06,07,48,33.00
2015,09,06,07,49,33.00
2015,09,06,07,50,33.00
2015,09,06,07,51,33.40
2015,09,06,07,52,35.70
2015,09,06,07,53,38.00
2015,09,06,07,54,40.90
2015,09,06,07,55,45.20
2015,09,06,07,56,49.20
2015,09,06,07,57,53.60
2015,09,06,07,58,56.80
2015,09,06,07,59,60.10
2015,09,06,08,00,62.70
2015,09,06,08,01,66.30
2015,09,06,08,02,70.20
2015,09,06,08,03,74.60
2015,09,06,08,04,78.50
2015,09,06,08,05,83.50
2015,09,06,08,06,88.60
2015,09,06,08,07,92.40
2015,09,06,08,08,96.90
2015,09,06,08,09,98.00
2015,09,06,08,10,98.80
2015,09,06,08,11,100.00
2015,09,06,08,12,101.40
2015,09,06,08,13,103.70
2015,09,06,08,14,107.60
2015,09,06,08,15,111.90
2015,09,06,08,16,116.70
2015,09,06,08,17,120.60
2015,09,06,08,18,122.40
2015,09,06,08,19,124.70
2015,09,06,08,20,127.20
2015,09,06,08,21,128.60
2015,09,06,08,22,130.90
2015,09,06,08,23,133.90
2015,09,06,08,24,138.00
2015,09,06,08,25,141.90
2015,09,06,08,26,146.40
2015,09,06,08,27,148.00
2015,09,06,08,28,146.20
2015,09,06,08,29,141.00
2015,09,06,08,30,133.80
2015,09,06,08,31,125.40
2015,09,06,08,32,118.60
2015,09,06,08,33,112.40
2015,09,06,08,34,109.00
2015,09,06,08,35,111.60
2015,09,06,08,36,118.20
2015,09,06,08,37,127.30
2015,09,06,08,38,136.00
2015,09,06,08,39,144.80
2015,09,06,08,40,152.00
2015,09,06,08,41,156.90
2015,09,06,08,42,158.00
2015,09,06,08,43,157.70
2015,09,06,08,44,153.50
2015,09,06,08,45,147.00
2015,09,06,08,46,142.40
2015,09,06,08,47,139.70
2015,09,06,08,48,140.60
2015,09,06,08,49,146.70
2015,09,06,08,50,159.80
2015,09,06,08,51,177.80
2015,09,06,08,52,196.80
2015,09,06,08,53,221.50
2015,09,06,08,54,229.90
2015,09,06,08,55,275.00
2015,09,06,08,56,317.90
2015,09,06,08,57,323.30
2015,09,06,08,58,342.00
2015,09,06,08,59,404.60
2015,09,06,09,00,412.60
2015,09,06,09,01,429.00
2015,09,06,09,02,429.00
2015,09,06,09,03,322.40
2015,09,06,09,04,168.60
2015,09,06,09,05,216.50
2015,09,06,09,06,236.10
2015,09,06,09,07,252.00
2015,09,06,09,08,323.70
2015,09,06,09,09,339.00
2015,09,06,09,10,258.50
2015,09,06,09,11,275.40
2015,09,06,09,12,227.80
2015,09,06,09,13,258.40
2015,09,06,09,14,425.00
2015,09,06,09,15,460.50
2015,09,06,09,16,464.40
2015,09,06,09,17,471.60
2015,09,06,09,18,482.00
2015,09,06,09,19,491.40
2015,09,06,09,20,493.30
2015,09,06,09,21,501.60
2015,09,06,09,22,516.50
2015,09,06,09,23,525.50
2015,09,06,09,24,533.90
2015,09,06,09,25,536.80
2015,09,06,09,26,541.90
2015,09,06,09,27,546.10
2015,09,06,09,28,550.50
2015,09,06,09,29,554.40
2015,09,06,09,30,562.20
2015,09,06,09,31,559.00
2015,09,06,09,32,559.00
2015,09,06,09,33,335.00
2015,09,06,09,34,157.70
2015,09,06,09,35,149.00
2015,09,06,09,36,144.40
2015,09,06,09,37,148.00
2015,09,06,09,38,148.00
2015,09,06,09,39,364.00
2015,09,06,09,40,508.00
2015,09,06,09,41,344.00
2015,09,06,09,42,350.40
2015,09,06,09,43,506.40
2015,09,06,09,44,521.50
2015,09,06,09,45,521.00
2015,09,06,09,46,519.00
2015,09,06,09,47,515.60
2015,09,06,09,48,515.00
2015,09,06,09,49,514.40
2015,09,06,09,50,512.50
2015,09,06,09,51,513.90
2015,09,06,09,52,518.20
2015,09,06,09,53,523.80
2015,09,06,09,54,530.20
2015,09,06,09,55,534.00
2015,09,06,09,56,533.50
2015,09,06,09,57,533.00
2015,09,06,09,58,533.80
2015,09,06,09,59,534.00
2015,09,06,10,00,534.50
2015,09,06,10,01,537.40
2015,09,06,10,02,540.50
2015,09,06,10,03,541.00
2015,09,06,10,04,542.60
2015,09,06,10,05,546.80
2015,09,06,10,06,547.00
2015,09,06,10,07,547.40
2015,09,06,10,08,549.10
2015,09,06,10,09,551.30
2015,09,06,10,10,552.00
2015,09,06,10,11,555.40
2015,09,06,10,12,561.00
2015,09,06,10,13,569.60
2015,09,06,10,14,580.00
2015,09,06,10,15,587.50
2015,09,06,10,16,590.70
2015,09,06,10,17,592.30
2015,09,06,10,18,594.60
2015,09,06,10,19,594.30
2015,09,06,10,20,587.80
2015,09,06,10,21,579.80
2015,09,06,10,22,577.20
2015,09,06,10,23,581.30
2015,09,06,10,24,588.20
2015,09,06,10,25,588.40
2015,09,06,10,26,585.00
2015,09,06,10,27,584.20
2015,09,06,10,28,584.20
2015,09,06,10,29,589.00
2015,09,06,10,30,590.00
2015,09,06,10,31,593.00
2015,09,06,10,32,596.50
2015,09,06,10,33,600.10
2015,09,06,10,34,606.00
2015,09,06,10,35,617.80
2015,09,06,10,36,618.20
2015,09,06,10,37,610.50
2015,09,06,10,38,606.70
2015,09,06,10,39,631.60
2015,09,06,10,40,648.30
2015,09,06,10,41,645.30
2015,09,06,10,42,639.30
2015,09,06,10,43,638.00
2015,09,06,10,44,640.60
2015,09,06,10,45,601.70
2015,09,06,10,46,636.80
2015,09,06,10,47,638.00
2015,09,06,10,48,638.00
2015,09,06,10,49,639.10
2015,09,06,10,50,643.50
2015,09,06,10,51,652.20
2015,09,06,10,52,657.20
2015,09,06,10,53,658.50
2015,09,06,10,54,657.00
2015,09,06,10,55,659.20
2015,09,06,10,56,659.60
2015,09,06,10,57,657.30
2015,09,06,10,58,659.00
2015,09,06,10,59,659.60
2015,09,06,11,00,662.20
2015,09,06,11,01,666.30
2015,09,06,11,02,670.10
2015,09,06,11,03,674.50
2015,09,06,11,04,677.50
2015,09,06,11,05,681.10
2015,09,06,11,06,686.50
2015,09,06,11,07,691.30
2015,09,06,11,08,693.80
2015,09,06,11,09,706.30
2015,09,06,11,10,721.40
2015,09,06,11,11,734.20
2015,09,06,11,12,742.20
2015,09,06,11,13,747.30
2015,09,06,11,14,752.80
2015,09,06,11,15,758.20
2015,09,06,11,16,770.00
2015,09,06,11,17,560.30
2015,09,06,11,18,171.00
2015,09,06,11,19,171.00
2015,09,06,11,20,171.00
2015,09,06,11,21,171.00
2015,09,06,11,22,171.00
2015,09,06,11,23,171.00
2015,09,06,11,24,171.00
2015,09,06,11,25,171.00
2015,09,06,11,26,411.00
2015,09,06,11,27,475.00
2015,09,06,11,28,420.00
2015,09,06,11,29,274.60
2015,09,06,11,30,304.00
2015,09,06,11,31,304.00
2015,09,06,11,32,699.90
2015,09,06,11,33,776.20
2015,09,06,11,34,747.00
2015,09,06,11,35,751.00
2015,09,06,11,36,708.20
2015,09,06,11,37,751.40
2015,09,06,11,38,771.70
2015,09,06,11,39,774.50
2015,09,06,11,40,771.30
2015,09,06,11,41,770.80
2015,09,06,11,42,772.60
2015,09,06,11,43,774.40
2015,09,06,11,44,775.00
2015,09,06,11,45,775.00
2015,09,06,11,46,776.40
2015,09,06,11,47,780.30
2015,09,06,11,48,788.60
2015,09,06,11,49,807.20
2015,09,06,11,50,812.00
2015,09,06,11,51,812.00
2015,09,06,11,52,611.70
2015,09,06,11,53,207.50
2015,09,06,11,54,202.80
2015,09,06,11,55,205.90
2015,09,06,11,56,203.60
2015,09,06,11,57,205.00
2015,09,06,11,58,249.40
2015,09,06,11,59,218.50
2015,09,06,12,00,256.90
2015,09,06,12,01,245.70
2015,09,06,12,02,232.80
2015,09,06,12,03,236.80
2015,09,06,12,04,234.50
2015,09,06,12,05,231.00
2015,09,06,12,06,210.50
2015,09,06,12,07,192.00
2015,09,06,12,08,182.20
2015,09,06,12,09,170.20
2015,09,06,12,10,164.20
2015,09,06,12,11,164.10
2015,09,06,12,12,172.70
2015,09,06,12,13,196.40
2015,09,06,12,14,220.00
2015,09,06,12,15,400.70
2015,09,06,12,16,900.40
2015,09,06,12,17,901.50
2015,09,06,12,18,907.00
2015,09,06,12,19,358.00
2015,09,06,12,20,246.10
2015,09,06,12,21,270.00
2015,09,06,12,22,298.30
2015,09,06,12,23,288.00
2015,09,06,12,24,288.00
2015,09,06,12,25,273.40
2015,09,06,12,26,269.00
2015,09,06,12,27,269.90
2015,09,06,12,28,278.90
2015,09,06,12,29,290.40
2015,09,06,12,30,293.50
2015,09,06,12,31,311.50
2015,09,06,12,32,408.40
2015,09,06,12,33,482.00
2015,09,06,12,34,482.00
2015,09,06,12,35,455.60
2015,09,06,12,36,438.00
2015,09,06,12,37,438.00
2015,09,06,12,38,422.20
2015,09,06,12,39,348.90
2015,09,06,12,40,328.60
2015,09,06,12,41,322.70
2015,09,06,12,42,321.60
2015,09,06,12,43,341.90
2015,09,06,12,44,364.80
2015,09,06,12,45,382.20
2015,09,06,12,46,396.00
2015,09,06,12,47,396.00
2015,09,06,12,48,396.00
2015,09,06,12,49,392.40
2015,09,06,12,50,392.00
2015,09,06,12,51,392.00
2015,09,06,12,52,427.80
2015,09,06,12,53,401.00
2015,09,06,12,54,373.00
2015,09,06,12,55,966.70
2015,09,06,12,56,1004.00
2015,09,06,12,57,717.60
2015,09,06,12,58,374.00
2015,09,06,12,59,374.00
2015,09,06,13,00,374.00
2015,09,06,13,01,327.00
2015,09,06,13,02,317.80
2015,09,06,13,03,323.00
2015,09,06,13,04,323.00
2015,09,06,13,05,327.50
2015,09,06,13,06,320.00
2015,09,06,13,07,291.80
2015,09,06,13,08,285.60
2015,09,06,13,09,313.00
2015,09,06,13,10,336.00
2015,09,06,13,11,774.90
2015,09,06,13,12,902.10
2015,09,06,13,13,900.00
2015,09,06,13,14,731.30
2015,09,06,13,15,431.50
2015,09,06,13,16,451.20
2015,09,06,13,17,422.00
2015,09,06,13,18,379.30
2015,09,06,13,19,341.80
2015,09,06,13,20,353.00
2015,09,06,13,21,535.30
2015,09,06,13,22,660.00
2015,09,06,13,23,638.00
2015,09,06,13,24,638.00
2015,09,06,13,25,638.00
2015,09,06,13,26,563.60
2015,09,06,13,27,459.30
2015,09,06,13,28,466.00
2015,09,06,13,29,967.60
2015,09,06,13,30,1147.20
2015,09,06,13,31,999.20
2015,09,06,13,32,547.00
2015,09,06,13,33,547.00
2015,09,06,13,34,666.70
2015,09,06,13,35,756.40
2015,09,06,13,36,845.00
2015,09,06,13,37,849.00
2015,09,06,13,38,827.40
2015,09,06,13,39,795.00
2015,09,06,13,40,795.00
2015,09,06,13,41,795.00
2015,09,06,13,42,446.00
2015,09,06,13,43,491.90
2015,09,06,13,44,599.00
2015,09,06,13,45,599.00
2015,09,06,13,46,599.00
2015,09,06,13,47,955.40
2015,09,06,13,48,883.80
2015,09,06,13,49,399.60
2015,09,06,13,50,415.40
2015,09,06,13,51,417.60
2015,09,06,13,52,339.20
2015,09,06,13,53,307.50
2015,09,06,13,54,299.00
2015,09,06,13,55,292.40
2015,09,06,13,56,285.40
2015,09,06,13,57,249.40
2015,09,06,13,58,222.00
2015,09,06,13,59,200.20
2015,09,06,14,00,187.40
2015,09,06,14,01,176.20
2015,09,06,14,02,168.00
2015,09,06,14,03,173.40
2015,09,06,14,04,174.80
2015,09,06,14,05,234.20
2015,09,06,14,06,186.40
2015,09,06,14,07,190.50
2015,09,06,14,08,185.40
2015,09,06,14,09,171.80
2015,09,06,14,10,158.20
2015,09,06,14,11,152.70
2015,09,06,14,12,146.20
2015,09,06,14,13,141.40
2015,09,06,14,14,143.10
2015,09,06,14,15,141.90
2015,09,06,14,16,139.40
2015,09,06,14,17,139.00
2015,09,06,14,18,139.80
2015,09,06,14,19,143.60
2015,09,06,14,20,147.60
2015,09,06,14,21,153.20
2015,09,06,14,22,159.20
2015,09,06,14,23,163.90
2015,09,06,14,24,171.10
2015,09,06,14,25,179.10
2015,09,06,14,26,186.00
2015,09,06,14,27,193.20
2015,09,06,14,28,194.90
2015,09,06,14,29,190.90
2015,09,06,14,30,185.90
2015,09,06,14,31,191.10
2015,09,06,14,32,197.40
2015,09,06,14,33,210.10
2015,09,06,14,34,230.30
2015,09,06,14,35,254.40
2015,09,06,14,36,272.00
2015,09,06,14,37,272.00
2015,09,06,14,38,272.00
2015,09,06,14,39,272.00
2015,09,06,14,40,816.70
2015,09,06,14,41,852.60
2015,09,06,14,42,832.80
2015,09,06,14,43,824.40
2015,09,06,14,44,819.50
2015,09,06,14,45,798.80
2015,09,06,14,46,782.80
2015,09,06,14,47,766.00
2015,09,06,14,48,752.40
2015,09,06,14,49,734.70
2015,09,06,14,50,723.50
2015,09,06,14,51,719.40
2015,09,06,14,52,721.80
2015,09,06,14,53,722.00
2015,09,06,14,54,720.00
2015,09,06,14,55,715.30
2015,09,06,14,56,711.20
2015,09,06,14,57,707.40
2015,09,06,14,58,705.50
2015,09,06,14,59,709.50
2015,09,06,15,00,710.70
2015,09,06,15,01,718.20
2015,09,06,15,02,724.60
2015,09,06,15,03,727.70
2015,09,06,15,04,736.80
2015,09,06,15,05,750.60
2015,09,06,15,06,767.10
2015,09,06,15,07,785.80
2015,09,06,15,08,807.30
2015,09,06,15,09,832.90
2015,09,06,15,10,834.40
2015,09,06,15,11,830.70
2015,09,06,15,12,817.40
2015,09,06,15,13,785.80
2015,09,06,15,14,745.00
2015,09,06,15,15,668.00
2015,09,06,15,16,696.80
2015,09,06,15,17,731.70
2015,09,06,15,18,705.50
2015,09,06,15,19,690.00
2015,09,06,15,20,686.00
2015,09,06,15,21,676.70
2015,09,06,15,22,652.00
2015,09,06,15,23,652.00
2015,09,06,15,24,649.50
2015,09,06,15,25,641.40
2015,09,06,15,26,639.50
2015,09,06,15,27,613.60
2015,09,06,15,28,612.00
2015,09,06,15,29,632.60
2015,09,06,15,30,627.70
2015,09,06,15,31,627.70
2015,09,06,15,32,632.50
2015,09,06,15,33,628.50
2015,09,06,15,34,624.60
2015,09,06,15,35,633.00
2015,09,06,15,36,635.50
2015,09,06,15,37,633.60
2015,09,06,15,38,631.40
2015,09,06,15,39,632.70
2015,09,06,15,40,632.40
2015,09,06,15,41,636.00
2015,09,06,15,42,636.00
2015,09,06,15,43,629.00
2015,09,06,15,44,624.40
2015,09,06,15,45,622.70
2015,09,06,15,46,612.10
2015,09,06,15,47,608.20
2015,09,06,15,48,617.90
2015,09,06,15,49,622.00
2015,09,06,15,50,627.10
2015,09,06,15,51,531.60
2015,09,06,15,52,151.70
2015,09,06,15,53,165.00
2015,09,06,15,54,452.40
2015,09,06,15,55,673.00
2015,09,06,15,56,675.00
2015,09,06,15,57,675.00
2015,09,06,15,58,675.00
2015,09,06,15,59,679.30
2015,09,06,16,00,684.00
2015,09,06,16,01,297.00
2015,09,06,16,02,167.80
2015,09,06,16,03,165.80
2015,09,06,16,04,164.70
2015,09,06,16,05,163.90
2015,09,06,16,06,168.50
2015,09,06,16,07,179.80
2015,09,06,16,08,183.00
2015,09,06,16,09,298.50
2015,09,06,16,10,649.20
2015,09,06,16,11,649.50
2015,09,06,16,12,646.90
2015,09,06,16,13,649.00
2015,09,06,16,14,224.80
2015,09,06,16,15,189.20
2015,09,06,16,16,207.80
2015,09,06,16,17,174.60
2015,09,06,16,18,149.70
2015,09,06,16,19,141.80
2015,09,06,16,20,209.60
2015,09,06,16,21,213.00
2015,09,06,16,22,371.00
2015,09,06,16,23,577.80
2015,09,06,16,24,592.50
2015,09,06,16,25,597.40
2015,09,06,16,26,605.50
2015,09,06,16,27,610.70
2015,09,06,16,28,614.90
2015,09,06,16,29,609.60
2015,09,06,16,30,601.20
2015,09,06,16,31,597.80
2015,09,06,16,32,593.40
2015,09,06,16,33,601.00
2015,09,06,16,34,576.20
2015,09,06,16,35,579.00
2015,09,06,16,36,614.40
2015,09,06,16,37,618.40
2015,09,06,16,38,611.60
2015,09,06,16,39,592.70
2015,09,06,16,40,568.00
2015,09,06,16,41,568.00
2015,09,06,16,42,598.00
2015,09,06,16,43,598.90
2015,09,06,16,44,592.00
2015,09,06,16,45,592.00
2015,09,06,16,46,588.50
2015,09,06,16,47,589.40
2015,09,06,16,48,592.00
2015,09,06,16,49,592.70
2015,09,06,16,50,599.50
2015,09,06,16,51,601.00
2015,09,06,16,52,431.00
2015,09,06,16,53,292.00
2015,09,06,16,54,518.40
2015,09,06,16,55,567.50
2015,09,06,16,56,555.70
2015,09,06,16,57,537.40
2015,09,06,16,58,513.50
2015,09,06,16,59,493.00
2015,09,06,17,00,471.10
2015,09,06,17,01,464.20
2015,09,06,17,02,443.50
2015,09,06,17,03,443.40
2015,09,06,17,04,433.30
2015,09,06,17,05,405.30
2015,09,06,17,06,353.10
2015,09,06,17,07,332.90
2015,09,06,17,08,259.30
2015,09,06,17,09,244.10
2015,09,06,17,10,225.00
2015,09,06,17,11,254.20
2015,09,06,17,12,318.00
2015,09,06,17,13,342.20
2015,09,06,17,14,326.90
2015,09,06,17,15,303.70