Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2016,02,29,00,00,9.10
2016,02,29,00,01,9.30
2016,02,29,00,02,8.00
2016,02,29,00,03,5.00
2016,02,29,00,04,9.10
2016,02,29,00,05,8.30
2016,02,29,00,06,6.70
2016,02,29,00,07,5.00
2016,02,29,00,09,7.40
2016,02,29,00,10,6.50
2016,02,29,00,11,7.80
2016,02,29,00,12,5.90
2016,02,29,00,13,6.10
2016,02,29,00,14,6.10
2016,02,29,00,15,5.00
2016,02,29,00,16,6.90
2016,02,29,00,17,5.60
2016,02,29,00,18,5.60
2016,02,29,00,19,5.70
2016,02,29,00,20,3.10
2016,02,29,00,21,3.70
2016,02,29,00,22,5.00
2016,02,29,00,23,5.20
2016,02,29,00,24,8.00
2016,02,29,00,25,6.50
2016,02,29,00,26,4.80
2016,02,29,00,27,3.50
2016,02,29,00,28,4.10
2016,02,29,00,29,2.20
2016,02,29,00,30,4.80
2016,02,29,00,31,6.50
2016,02,29,00,32,8.50
2016,02,29,00,33,10.70
2016,02,29,00,34,7.80
2016,02,29,00,35,9.40
2016,02,29,00,36,7.80
2016,02,29,00,37,5.90
2016,02,29,00,38,8.10
2016,02,29,00,39,6.30
2016,02,29,00,40,6.50
2016,02,29,00,41,6.90
2016,02,29,00,42,6.30
2016,02,29,00,43,3.70
2016,02,29,00,44,5.20
2016,02,29,00,45,3.50
2016,02,29,00,46,3.30
2016,02,29,00,47,4.10
2016,02,29,00,48,7.40
2016,02,29,00,49,3.00
2016,02,29,00,50,6.90
2016,02,29,00,51,6.90
2016,02,29,00,52,3.30
2016,02,29,00,53,3.50
2016,02,29,00,54,6.70
2016,02,29,00,55,5.70
2016,02,29,00,56,5.90
2016,02,29,00,57,7.00
2016,02,29,00,58,11.90
2016,02,29,00,59,7.80
2016,02,29,01,00,7.80
2016,02,29,01,01,8.90
2016,02,29,01,02,8.50
2016,02,29,01,03,6.30
2016,02,29,01,04,7.60
2016,02,29,01,05,8.70
2016,02,29,01,06,10.60
2016,02,29,01,07,8.50
2016,02,29,01,08,7.40
2016,02,29,01,09,5.90
2016,02,29,01,10,10.70
2016,02,29,01,11,9.10
2016,02,29,01,12,10.60
2016,02,29,01,14,10.90
2016,02,29,01,15,12.80
2016,02,29,01,17,13.10
2016,02,29,01,18,11.50
2016,02,29,01,19,9.60
2016,02,29,01,20,8.90
2016,02,29,01,21,7.80
2016,02,29,01,22,6.70
2016,02,29,01,23,7.00
2016,02,29,01,24,8.50
2016,02,29,01,26,9.30
2016,02,29,01,27,10.20
2016,02,29,01,28,8.70
2016,02,29,01,29,11.10
2016,02,29,01,31,10.70
2016,02,29,01,32,11.10
2016,02,29,01,33,12.60
2016,02,29,01,34,11.10
2016,02,29,01,36,10.20
2016,02,29,01,37,8.00
2016,02,29,01,38,3.50
2016,02,29,01,39,6.30
2016,02,29,01,41,6.10
2016,02,29,01,42,5.90
2016,02,29,01,43,7.00
2016,02,29,01,44,8.90
2016,02,29,01,46,10.60
2016,02,29,01,47,10.70
2016,02,29,01,48,10.70
2016,02,29,01,49,10.40
2016,02,29,01,51,8.30
2016,02,29,01,52,7.80
2016,02,29,01,53,9.60
2016,02,29,01,54,11.10
2016,02,29,01,56,10.20
2016,02,29,01,57,10.90
2016,02,29,01,58,11.90
2016,02,29,01,59,15.20
2016,02,29,02,01,17.80
2016,02,29,02,02,19.30
2016,02,29,02,03,18.30
2016,02,29,02,04,18.00
2016,02,29,02,06,19.40
2016,02,29,02,07,20.00
2016,02,29,02,08,17.60
2016,02,29,02,09,17.20
2016,02,29,02,11,19.40
2016,02,29,02,12,19.40
2016,02,29,02,13,20.90
2016,02,29,02,14,21.30
2016,02,29,02,16,19.60
2016,02,29,02,17,18.30
2016,02,29,02,18,21.70
2016,02,29,02,19,21.10
2016,02,29,02,21,22.00
2016,02,29,02,22,22.00
2016,02,29,02,23,19.10
2016,02,29,02,24,19.10
2016,02,29,02,26,15.40
2016,02,29,02,27,15.90
2016,02,29,02,28,16.70
2016,02,29,02,29,19.80
2016,02,29,02,30,19.80
2016,02,29,02,31,17.20
2016,02,29,02,32,18.30
2016,02,29,02,33,18.70
2016,02,29,02,34,18.00
2016,02,29,02,35,18.70
2016,02,29,02,36,20.00
2016,02,29,02,37,20.00
2016,02,29,02,38,18.00
2016,02,29,02,39,18.90
2016,02,29,02,40,14.40
2016,02,29,02,41,16.10
2016,02,29,02,42,18.50
2016,02,29,02,43,16.70
2016,02,29,02,44,16.50
2016,02,29,02,45,15.40
2016,02,29,02,46,15.40
2016,02,29,02,47,16.30
2016,02,29,02,48,14.30
2016,02,29,02,49,18.30
2016,02,29,02,50,15.90
2016,02,29,02,51,17.20
2016,02,29,02,52,18.90
2016,02,29,02,53,19.10
2016,02,29,02,54,18.70
2016,02,29,02,55,18.30
2016,02,29,02,56,15.90
2016,02,29,02,57,15.70
2016,02,29,02,58,18.90
2016,02,29,02,59,18.00
2016,02,29,03,00,19.60
2016,02,29,03,01,21.50
2016,02,29,03,02,21.90
2016,02,29,03,03,19.10
2016,02,29,03,04,20.20
2016,02,29,03,05,20.00
2016,02,29,03,06,17.60
2016,02,29,03,07,18.50
2016,02,29,03,08,19.40
2016,02,29,03,09,22.00
2016,02,29,03,10,20.40
2016,02,29,03,11,20.00
2016,02,29,03,12,20.00
2016,02,29,03,13,22.80
2016,02,29,03,14,19.60
2016,02,29,03,15,24.60
2016,02,29,03,16,25.60
2016,02,29,03,17,21.10
2016,02,29,03,18,20.90
2016,02,29,03,19,22.80
2016,02,29,03,20,22.80
2016,02,29,03,21,25.60
2016,02,29,03,22,23.70
2016,02,29,03,23,25.00
2016,02,29,03,24,27.00
2016,02,29,03,25,23.50
2016,02,29,03,26,25.90
2016,02,29,03,27,25.90
2016,02,29,03,28,26.90
2016,02,29,03,29,27.60
2016,02,29,03,30,25.40
2016,02,29,03,31,25.00
2016,02,29,03,32,24.80
2016,02,29,03,33,22.20
2016,02,29,03,34,26.10
2016,02,29,03,35,21.50
2016,02,29,03,36,22.40
2016,02,29,03,37,23.50
2016,02,29,03,38,24.40
2016,02,29,03,39,21.90
2016,02,29,03,40,26.50
2016,02,29,03,41,25.70
2016,02,29,03,42,21.30
2016,02,29,03,43,24.10
2016,02,29,03,44,26.50
2016,02,29,03,45,26.90
2016,02,29,03,46,27.60
2016,02,29,03,47,22.00
2016,02,29,03,48,23.30
2016,02,29,03,49,22.20
2016,02,29,03,50,24.60
2016,02,29,03,51,25.60
2016,02,29,03,52,23.90
2016,02,29,03,53,23.70
2016,02,29,03,54,22.60
2016,02,29,03,56,25.20
2016,02,29,03,57,27.20
2016,02,29,03,58,25.60
2016,02,29,03,59,23.00
2016,02,29,04,01,22.20
2016,02,29,04,02,22.60
2016,02,29,04,03,26.50
2016,02,29,04,04,23.50
2016,02,29,04,06,23.00
2016,02,29,04,07,22.40
2016,02,29,04,08,22.40
2016,02,29,04,09,22.60
2016,02,29,04,11,24.60
2016,02,29,04,12,25.60
2016,02,29,04,13,21.50
2016,02,29,04,14,23.30
2016,02,29,04,16,23.00
2016,02,29,04,17,25.60
2016,02,29,04,18,22.40
2016,02,29,04,19,21.10
2016,02,29,04,21,21.30
2016,02,29,04,22,24.80
2016,02,29,04,23,19.10
2016,02,29,04,24,18.30
2016,02,29,04,26,13.50
2016,02,29,04,27,12.20
2016,02,29,04,28,14.80
2016,02,29,04,29,13.30
2016,02,29,04,31,13.10
2016,02,29,04,32,16.10
2016,02,29,04,33,16.10
2016,02,29,04,34,16.10
2016,02,29,04,36,15.00
2016,02,29,04,37,15.70
2016,02,29,04,38,18.30
2016,02,29,04,39,21.90
2016,02,29,04,41,19.30
2016,02,29,04,42,23.00
2016,02,29,04,43,21.30
2016,02,29,04,44,18.10
2016,02,29,04,46,20.00
2016,02,29,04,47,22.40
2016,02,29,04,48,23.00
2016,02,29,04,49,21.70
2016,02,29,04,51,22.20
2016,02,29,04,52,20.40
2016,02,29,04,53,19.30
2016,02,29,04,54,19.60
2016,02,29,04,56,20.70
2016,02,29,04,57,22.80
2016,02,29,04,58,22.80
2016,02,29,04,59,23.10
2016,02,29,05,00,25.00
2016,02,29,05,01,21.30
2016,02,29,05,02,22.40
2016,02,29,05,03,23.50
2016,02,29,05,04,22.80
2016,02,29,05,06,19.40
2016,02,29,05,07,21.10
2016,02,29,05,08,19.60
2016,02,29,05,09,17.60
2016,02,29,05,10,15.90
2016,02,29,05,11,16.70
2016,02,29,05,12,15.90
2016,02,29,05,13,16.50
2016,02,29,05,14,17.40
2016,02,29,05,15,14.10
2016,02,29,05,16,15.60
2016,02,29,05,17,17.20
2016,02,29,05,18,13.00
2016,02,29,05,19,16.10
2016,02,29,05,20,19.30
2016,02,29,05,21,19.30
2016,02,29,05,22,18.50
2016,02,29,05,23,18.70
2016,02,29,05,24,17.80
2016,02,29,05,25,17.60
2016,02,29,05,26,17.20
2016,02,29,05,27,16.30
2016,02,29,05,28,17.40
2016,02,29,05,29,17.00
2016,02,29,05,30,15.20
2016,02,29,05,31,17.20
2016,02,29,05,32,18.00
2016,02,29,05,33,15.70
2016,02,29,05,34,15.70
2016,02,29,05,35,15.20
2016,02,29,05,36,13.70
2016,02,29,05,37,18.70
2016,02,29,05,38,19.30
2016,02,29,05,39,18.30
2016,02,29,05,40,19.10
2016,02,29,05,41,18.90
2016,02,29,05,42,17.60
2016,02,29,05,43,18.00
2016,02,29,05,44,18.70
2016,02,29,05,45,18.30
2016,02,29,05,46,19.40
2016,02,29,05,47,19.40
2016,02,29,05,48,20.90
2016,02,29,05,49,17.60
2016,02,29,05,50,19.80
2016,02,29,05,51,23.50
2016,02,29,05,52,23.50
2016,02,29,05,53,22.00
2016,02,29,05,54,21.50
2016,02,29,05,55,20.70
2016,02,29,05,56,20.40
2016,02,29,05,57,22.20
2016,02,29,05,58,25.90
2016,02,29,05,59,27.00
2016,02,29,06,00,24.40
2016,02,29,06,01,24.40
2016,02,29,06,02,25.40
2016,02,29,06,03,24.60
2016,02,29,06,04,25.20
2016,02,29,06,05,24.10
2016,02,29,06,06,23.50
2016,02,29,06,07,25.00
2016,02,29,06,08,23.10
2016,02,29,06,09,23.10
2016,02,29,06,10,22.40
2016,02,29,06,11,24.40
2016,02,29,06,12,26.10
2016,02,29,06,13,24.10
2016,02,29,06,14,23.90
2016,02,29,06,15,22.80
2016,02,29,06,16,24.30
2016,02,29,06,17,22.00
2016,02,29,06,18,22.60
2016,02,29,06,19,24.80
2016,02,29,06,20,24.10
2016,02,29,06,21,22.80
2016,02,29,06,22,23.50
2016,02,29,06,23,23.90
2016,02,29,06,24,21.70
2016,02,29,06,25,21.70
2016,02,29,06,26,20.90
2016,02,29,06,27,22.40
2016,02,29,06,28,23.50
2016,02,29,06,29,21.30
2016,02,29,06,30,23.30
2016,02,29,06,31,23.30
2016,02,29,06,32,23.00
2016,02,29,06,33,22.00
2016,02,29,06,34,21.90
2016,02,29,06,36,24.10
2016,02,29,06,37,23.10
2016,02,29,06,38,22.80
2016,02,29,06,39,24.60
2016,02,29,06,41,25.90
2016,02,29,06,42,25.60
2016,02,29,06,43,24.60
2016,02,29,06,44,25.00
2016,02,29,06,46,22.60
2016,02,29,06,47,21.50
2016,02,29,06,48,21.70
2016,02,29,06,49,21.70
2016,02,29,06,51,24.40
2016,02,29,06,52,24.40
2016,02,29,06,53,28.30
2016,02,29,06,54,26.10
2016,02,29,06,56,26.10
2016,02,29,06,57,25.60
2016,02,29,06,58,24.40
2016,02,29,06,59,23.70
2016,02,29,07,01,24.60
2016,02,29,07,02,23.50
2016,02,29,07,03,24.80
2016,02,29,07,04,25.40
2016,02,29,07,06,25.00
2016,02,29,07,07,22.00
2016,02,29,07,08,23.00
2016,02,29,07,09,23.00
2016,02,29,07,11,22.60
2016,02,29,07,12,20.40
2016,02,29,07,13,22.60
2016,02,29,07,14,19.30
2016,02,29,07,16,22.00
2016,02,29,07,17,23.70
2016,02,29,07,18,21.70
2016,02,29,07,19,20.40
2016,02,29,07,21,21.90
2016,02,29,07,22,21.90
2016,02,29,07,23,19.30
2016,02,29,07,24,18.00
2016,02,29,07,26,21.10
2016,02,29,07,27,19.80
2016,02,29,07,28,20.40
2016,02,29,07,29,19.30
2016,02,29,07,31,19.60
2016,02,29,07,32,18.00
2016,02,29,07,33,17.00
2016,02,29,07,34,17.00
2016,02,29,07,36,20.40
2016,02,29,07,37,20.20
2016,02,29,07,38,18.10
2016,02,29,07,39,20.70
2016,02,29,07,41,20.40
2016,02,29,07,42,20.00
2016,02,29,07,43,20.70
2016,02,29,07,44,18.50
2016,02,29,07,45,20.00
2016,02,29,07,46,20.20
2016,02,29,07,47,19.30
2016,02,29,07,48,17.00
2016,02,29,07,49,20.20
2016,02,29,07,50,22.00
2016,02,29,07,51,20.20
2016,02,29,07,52,19.80
2016,02,29,07,53,21.10
2016,02,29,07,54,21.10
2016,02,29,07,55,20.90
2016,02,29,07,56,20.40
2016,02,29,07,57,20.20
2016,02,29,07,58,20.60
2016,02,29,07,59,20.90
2016,02,29,08,00,21.10
2016,02,29,08,01,19.60
2016,02,29,08,02,17.40
2016,02,29,08,03,17.20
2016,02,29,08,04,18.00
2016,02,29,08,05,19.40
2016,02,29,08,06,19.80
2016,02,29,08,07,17.40
2016,02,29,08,08,17.80
2016,02,29,08,09,17.40
2016,02,29,08,10,20.00
2016,02,29,08,11,19.60
2016,02,29,08,12,20.40
2016,02,29,08,13,21.70
2016,02,29,08,14,21.50
2016,02,29,08,15,21.10
2016,02,29,08,16,21.30
2016,02,29,08,17,21.50
2016,02,29,08,18,19.60
2016,02,29,08,19,20.60
2016,02,29,08,20,20.00
2016,02,29,08,21,22.40
2016,02,29,08,22,20.00
2016,02,29,08,23,22.00
2016,02,29,08,24,24.40
2016,02,29,08,25,23.30
2016,02,29,08,26,25.00
2016,02,29,08,27,22.40
2016,02,29,08,28,23.10
2016,02,29,08,29,20.70
2016,02,29,08,30,20.70
2016,02,29,08,31,24.30
2016,02,29,08,32,23.50
2016,02,29,08,33,25.40
2016,02,29,08,34,24.80
2016,02,29,08,35,24.60
2016,02,29,08,36,25.70
2016,02,29,08,37,24.60
2016,02,29,08,38,24.40
2016,02,29,08,39,25.70
2016,02,29,08,40,25.00
2016,02,29,08,41,23.70
2016,02,29,08,42,23.10
2016,02,29,08,43,22.40
2016,02,29,08,44,23.70
2016,02,29,08,45,23.30
2016,02,29,08,46,23.50
2016,02,29,08,47,24.80
2016,02,29,08,48,20.60
2016,02,29,08,49,22.00
2016,02,29,08,50,19.80
2016,02,29,08,51,21.70
2016,02,29,08,52,21.30
2016,02,29,08,53,20.60
2016,02,29,08,54,23.10
2016,02,29,08,55,22.00
2016,02,29,08,56,22.40
2016,02,29,08,57,17.20
2016,02,29,08,58,18.00
2016,02,29,08,59,18.10
2016,02,29,09,00,17.20
2016,02,29,09,01,20.70
2016,02,29,09,02,22.20
2016,02,29,09,03,21.10
2016,02,29,09,04,20.60
2016,02,29,09,05,21.50
2016,02,29,09,06,21.10
2016,02,29,09,07,21.70
2016,02,29,09,08,23.00
2016,02,29,09,09,23.90
2016,02,29,09,10,22.60
2016,02,29,09,11,22.20
2016,02,29,09,12,21.90
2016,02,29,09,13,23.50
2016,02,29,09,14,22.00
2016,02,29,09,15,23.10
2016,02,29,09,17,22.20
2016,02,29,09,18,18.00
2016,02,29,09,19,19.10
2016,02,29,09,21,23.90
2016,02,29,09,22,22.00
2016,02,29,09,23,23.00
2016,02,29,09,24,18.50
2016,02,29,09,26,19.40
2016,02,29,09,27,20.20
2016,02,29,09,28,21.10
2016,02,29,09,29,19.10
2016,02,29,09,31,17.40
2016,02,29,09,32,18.90
2016,02,29,09,33,18.50
2016,02,29,09,34,21.30
2016,02,29,09,36,19.10
2016,02,29,09,37,19.80
2016,02,29,09,38,20.20
2016,02,29,09,39,21.30
2016,02,29,09,41,18.70
2016,02,29,09,42,19.10
2016,02,29,09,43,19.60
2016,02,29,09,44,20.60
2016,02,29,09,46,17.20
2016,02,29,09,47,20.60
2016,02,29,09,48,19.10
2016,02,29,09,49,18.00
2016,02,29,09,51,18.00
2016,02,29,09,52,19.60
2016,02,29,09,53,19.60
2016,02,29,09,54,19.60
2016,02,29,09,56,17.00
2016,02,29,09,57,17.60
2016,02,29,09,58,20.40
2016,02,29,09,59,28.00
2016,02,29,10,01,17.20
2016,02,29,10,02,16.70
2016,02,29,10,03,19.80
2016,02,29,10,04,18.90
2016,02,29,10,06,18.70
2016,02,29,10,07,19.40
2016,02,29,10,08,20.20
2016,02,29,10,09,20.90
2016,02,29,10,11,23.00
2016,02,29,10,12,20.00
2016,02,29,10,13,17.20
2016,02,29,10,14,20.60
2016,02,29,10,16,18.30
2016,02,29,10,17,23.10
2016,02,29,10,18,20.00
2016,02,29,10,19,22.60
2016,02,29,10,20,20.90
2016,02,29,10,21,21.90
2016,02,29,10,22,25.60
2016,02,29,10,23,25.40
2016,02,29,10,24,21.90
2016,02,29,10,25,22.60
2016,02,29,10,26,20.70
2016,02,29,10,27,21.90
2016,02,29,10,28,22.80
2016,02,29,10,29,24.30
2016,02,29,10,30,23.50
2016,02,29,10,31,26.70
2016,02,29,10,32,28.20
2016,02,29,10,33,25.40
2016,02,29,10,34,21.10
2016,02,29,10,35,24.10
2016,02,29,10,36,25.60
2016,02,29,10,37,24.30
2016,02,29,10,38,23.90
2016,02,29,10,39,24.60
2016,02,29,10,40,25.60
2016,02,29,10,41,24.30
2016,02,29,10,42,23.90
2016,02,29,10,43,23.70
2016,02,29,10,44,27.00
2016,02,29,10,45,25.00
2016,02,29,10,46,25.40
2016,02,29,10,47,28.00
2016,02,29,10,48,24.40
2016,02,29,10,49,26.10
2016,02,29,10,50,22.40
2016,02,29,10,51,23.70
2016,02,29,10,52,23.70
2016,02,29,10,53,22.80
2016,02,29,10,54,24.60
2016,02,29,10,55,24.80
2016,02,29,10,56,24.40
2016,02,29,10,57,24.60
2016,02,29,10,58,23.90
2016,02,29,10,59,21.10
2016,02,29,11,00,23.30
2016,02,29,11,01,21.30
2016,02,29,11,02,25.70
2016,02,29,11,03,24.80
2016,02,29,11,04,23.50
2016,02,29,11,05,23.90
2016,02,29,11,06,23.00
2016,02,29,11,07,24.80
2016,02,29,11,08,25.60
2016,02,29,11,09,24.60
2016,02,29,11,10,24.60
2016,02,29,11,11,23.90
2016,02,29,11,12,23.00
2016,02,29,11,13,22.60
2016,02,29,11,14,21.90
2016,02,29,11,15,24.10
2016,02,29,11,16,24.40
2016,02,29,11,17,25.90
2016,02,29,11,18,29.40
2016,02,29,11,19,23.70
2016,02,29,11,20,24.40
2016,02,29,11,21,26.30
2016,02,29,11,22,28.90
2016,02,29,11,23,28.70
2016,02,29,11,24,25.70
2016,02,29,11,25,27.80
2016,02,29,11,26,26.50
2016,02,29,11,27,29.80
2016,02,29,11,28,25.70
2016,02,29,11,29,28.20
2016,02,29,11,30,27.20
2016,02,29,11,31,29.10
2016,02,29,11,32,27.40
2016,02,29,11,33,27.60
2016,02,29,11,34,23.90
2016,02,29,11,35,30.20
2016,02,29,11,36,28.50
2016,02,29,11,37,28.50
2016,02,29,11,38,25.20
2016,02,29,11,39,26.90
2016,02,29,11,40,29.60
2016,02,29,11,41,27.00
2016,02,29,11,42,26.10
2016,02,29,11,43,24.80
2016,02,29,11,44,23.30
2016,02,29,11,45,26.50
2016,02,29,11,47,28.50
2016,02,29,11,48,25.20
2016,02,29,11,49,29.80
2016,02,29,11,51,26.10
2016,02,29,11,52,27.20
2016,02,29,11,53,28.20
2016,02,29,11,54,25.40
2016,02,29,11,56,26.90
2016,02,29,11,57,28.30
2016,02,29,11,58,28.90
2016,02,29,11,59,28.50
2016,02,29,12,01,31.50
2016,02,29,12,02,28.20
2016,02,29,12,03,28.50
2016,02,29,12,04,29.30
2016,02,29,12,06,32.00
2016,02,29,12,07,31.70
2016,02,29,12,08,30.40
2016,02,29,12,09,31.50
2016,02,29,12,11,31.10
2016,02,29,12,12,31.10
2016,02,29,12,13,30.60
2016,02,29,12,14,31.90
2016,02,29,12,16,31.10
2016,02,29,12,17,30.20
2016,02,29,12,18,33.00
2016,02,29,12,19,29.80
2016,02,29,12,21,31.10
2016,02,29,12,22,32.80
2016,02,29,12,23,29.30
2016,02,29,12,24,28.90
2016,02,29,12,26,32.60
2016,02,29,12,27,31.70
2016,02,29,12,28,27.20
2016,02,29,12,29,27.60
2016,02,29,12,31,32.60
2016,02,29,12,32,32.20
2016,02,29,12,33,31.10
2016,02,29,12,34,32.20
2016,02,29,12,36,30.60
2016,02,29,12,37,28.90
2016,02,29,12,38,25.60
2016,02,29,12,39,27.00
2016,02,29,12,41,27.80
2016,02,29,12,42,24.80
2016,02,29,12,43,26.30
2016,02,29,12,44,27.40
2016,02,29,12,46,27.80
2016,02,29,12,47,30.90
2016,02,29,12,48,28.20
2016,02,29,12,49,28.90
2016,02,29,12,51,28.20
2016,02,29,12,52,23.90
2016,02,29,12,53,28.90
2016,02,29,12,54,25.90
2016,02,29,12,55,27.60
2016,02,29,12,56,27.80
2016,02,29,12,57,28.00
2016,02,29,12,58,23.90
2016,02,29,12,59,24.30
2016,02,29,13,00,26.90
2016,02,29,13,01,27.80
2016,02,29,13,02,25.60
2016,02,29,13,03,25.20
2016,02,29,13,04,26.70
2016,02,29,13,05,27.20
2016,02,29,13,06,29.80
2016,02,29,13,07,27.80
2016,02,29,13,08,26.50
2016,02,29,13,09,28.30
2016,02,29,13,10,29.60
2016,02,29,13,11,27.80
2016,02,29,13,12,27.20
2016,02,29,13,13,26.90
2016,02,29,13,14,25.40
2016,02,29,13,15,26.90
2016,02,29,13,16,27.00
2016,02,29,13,17,27.20
2016,02,29,13,18,25.40
2016,02,29,13,19,27.00
2016,02,29,13,20,25.40
2016,02,29,13,21,27.40
2016,02,29,13,22,25.40
2016,02,29,13,23,26.50
2016,02,29,13,24,29.60
2016,02,29,13,25,28.70
2016,02,29,13,26,31.30
2016,02,29,13,27,29.10
2016,02,29,13,28,29.30
2016,02,29,13,29,28.70
2016,02,29,13,30,29.80
2016,02,29,13,31,27.80
2016,02,29,13,32,26.90
2016,02,29,13,33,26.30
2016,02,29,13,34,26.50
2016,02,29,13,35,27.40
2016,02,29,13,36,26.50
2016,02,29,13,37,26.70
2016,02,29,13,38,25.70
2016,02,29,13,39,26.90
2016,02,29,13,40,23.90
2016,02,29,13,41,25.90
2016,02,29,13,42,26.30
2016,02,29,13,43,27.00
2016,02,29,13,44,27.40
2016,02,29,13,45,26.10
2016,02,29,13,46,21.10
2016,02,29,13,47,19.40
2016,02,29,13,48,21.30
2016,02,29,13,49,23.00
2016,02,29,13,50,24.30
2016,02,29,13,51,21.10
2016,02,29,13,52,22.40
2016,02,29,13,53,23.30
2016,02,29,13,54,21.30
2016,02,29,13,55,22.60
2016,02,29,13,56,24.30
2016,02,29,13,57,24.30
2016,02,29,13,58,23.90
2016,02,29,13,59,23.10
2016,02,29,14,00,22.40
2016,02,29,14,01,23.90
2016,02,29,14,02,23.90
2016,02,29,14,03,20.20
2016,02,29,14,04,19.40
2016,02,29,14,05,20.40
2016,02,29,14,06,18.70
2016,02,29,14,07,18.50
2016,02,29,14,08,20.60
2016,02,29,14,09,19.80
2016,02,29,14,10,17.80
2016,02,29,14,11,19.10
2016,02,29,14,12,20.00
2016,02,29,14,13,19.80
2016,02,29,14,14,19.10
2016,02,29,14,15,18.90
2016,02,29,14,16,19.30
2016,02,29,14,18,20.00
2016,02,29,14,19,20.20
2016,02,29,14,21,20.70
2016,02,29,14,22,19.60
2016,02,29,14,23,17.80
2016,02,29,14,24,16.30
2016,02,29,14,26,16.90
2016,02,29,14,27,18.50
2016,02,29,14,28,19.80
2016,02,29,14,29,21.30
2016,02,29,14,31,22.40
2016,02,29,14,32,24.40
2016,02,29,14,33,24.60
2016,02,29,14,34,25.60
2016,02,29,14,36,25.70
2016,02,29,14,37,24.40
2016,02,29,14,38,25.40
2016,02,29,14,39,25.20
2016,02,29,14,41,25.70
2016,02,29,14,42,27.20
2016,02,29,14,43,24.30
2016,02,29,14,44,29.60
2016,02,29,14,46,27.60
2016,02,29,14,47,28.70
2016,02,29,14,48,27.40
2016,02,29,14,49,29.40
2016,02,29,14,51,26.90
2016,02,29,14,52,25.70
2016,02,29,14,53,26.90
2016,02,29,14,54,29.10
2016,02,29,14,56,26.30
2016,02,29,14,57,28.50
2016,02,29,14,58,27.40
2016,02,29,14,59,29.80
2016,02,29,15,01,27.60
2016,02,29,15,02,28.50
2016,02,29,15,03,27.80
2016,02,29,15,04,26.50
2016,02,29,15,06,27.80
2016,02,29,15,07,26.30
2016,02,29,15,08,25.40
2016,02,29,15,09,26.50
2016,02,29,15,11,25.40
2016,02,29,15,12,28.70
2016,02,29,15,13,25.90
2016,02,29,15,14,25.90
2016,02,29,15,16,25.00
2016,02,29,15,17,27.60
2016,02,29,15,18,28.20
2016,02,29,15,19,25.70
2016,02,29,15,21,27.40
2016,02,29,15,22,28.50
2016,02,29,15,23,27.60
2016,02,29,15,24,29.60
2016,02,29,15,25,28.70
2016,02,29,15,26,30.20
2016,02,29,15,27,28.30
2016,02,29,15,28,29.40
2016,02,29,15,29,31.70
2016,02,29,15,30,31.10
2016,02,29,15,31,31.10
2016,02,29,15,32,32.00
2016,02,29,15,33,28.70
2016,02,29,15,34,28.90
2016,02,29,15,35,30.20
2016,02,29,15,36,32.20
2016,02,29,15,37,30.90
2016,02,29,15,38,29.40
2016,02,29,15,39,30.20
2016,02,29,15,40,29.40
2016,02,29,15,41,29.80
2016,02,29,15,42,30.70
2016,02,29,15,43,28.00
2016,02,29,15,44,27.20
2016,02,29,15,45,31.90
2016,02,29,15,46,29.60
2016,02,29,15,47,31.70
2016,02,29,15,48,29.40
2016,02,29,15,49,30.70
2016,02,29,15,50,30.20
2016,02,29,15,51,29.40
2016,02,29,15,52,30.90
2016,02,29,15,53,29.40
2016,02,29,15,54,30.20
2016,02,29,15,55,29.60
2016,02,29,15,56,25.40
2016,02,29,15,57,26.90
2016,02,29,15,58,26.50
2016,02,29,15,59,26.90
2016,02,29,16,00,29.80
2016,02,29,16,01,29.30
2016,02,29,16,02,27.40
2016,02,29,16,03,28.70
2016,02,29,16,04,29.30
2016,02,29,16,05,29.40
2016,02,29,16,06,28.90
2016,02,29,16,07,30.00
2016,02,29,16,08,28.20
2016,02,29,16,09,29.40
2016,02,29,16,10,29.80
2016,02,29,16,11,31.70
2016,02,29,16,12,30.70
2016,02,29,16,13,28.70
2016,02,29,16,14,28.70
2016,02,29,16,15,32.20
2016,02,29,16,16,30.60
2016,02,29,16,17,27.80
2016,02,29,16,18,30.90
2016,02,29,16,19,29.10
2016,02,29,16,20,28.50
2016,02,29,16,21,30.70
2016,02,29,16,22,30.70
2016,02,29,16,23,30.60
2016,02,29,16,24,29.40
2016,02,29,16,25,27.00
2016,02,29,16,26,28.30
2016,02,29,16,27,29.30
2016,02,29,16,28,26.90
2016,02,29,16,29,28.00
2016,02,29,16,30,26.70
2016,02,29,16,31,27.60
2016,02,29,16,32,31.30
2016,02,29,16,33,29.60
2016,02,29,16,34,30.00
2016,02,29,16,35,30.90
2016,02,29,16,36,28.70
2016,02,29,16,37,31.50
2016,02,29,16,38,31.30
2016,02,29,16,39,28.50
2016,02,29,16,40,29.80
2016,02,29,16,41,28.70
2016,02,29,16,42,28.30
2016,02,29,16,43,29.30
2016,02,29,16,44,30.90
2016,02,29,16,45,29.10
2016,02,29,16,47,28.20
2016,02,29,16,48,28.20
2016,02,29,16,49,28.70
2016,02,29,16,51,28.00
2016,02,29,16,52,28.50
2016,02,29,16,53,26.50
2016,02,29,16,54,30.00
2016,02,29,16,56,31.50
2016,02,29,16,57,30.00
2016,02,29,16,58,31.10
2016,02,29,16,59,29.60
2016,02,29,17,01,31.90
2016,02,29,17,02,30.90
2016,02,29,17,03,28.00
2016,02,29,17,04,26.10
2016,02,29,17,06,27.00
2016,02,29,17,07,26.70
2016,02,29,17,08,27.20
2016,02,29,17,09,26.30
2016,02,29,17,11,23.70
2016,02,29,17,12,24.10
2016,02,29,17,13,23.50
2016,02,29,17,14,22.80
2016,02,29,17,16,23.50
2016,02,29,17,17,23.30
2016,02,29,17,18,22.80
2016,02,29,17,19,20.40
2016,02,29,17,21,25.90
2016,02,29,17,22,26.10
2016,02,29,17,23,24.10
2016,02,29,17,24,25.70
2016,02,29,17,26,23.90
2016,02,29,17,27,24.80
2016,02,29,17,28,23.30
2016,02,29,17,29,22.40
2016,02,29,17,31,21.10
2016,02,29,17,32,19.80
2016,02,29,17,33,21.30
2016,02,29,17,34,19.30
2016,02,29,17,36,20.90
2016,02,29,17,37,18.90
2016,02,29,17,38,20.40
2016,02,29,17,39,17.40
2016,02,29,17,41,18.00
2016,02,29,17,42,17.60
2016,02,29,17,43,18.90
2016,02,29,17,44,18.50
2016,02,29,17,45,16.90
2016,02,29,17,46,17.80
2016,02,29,17,47,16.50
2016,02,29,17,48,18.90
2016,02,29,17,49,18.10
2016,02,29,17,50,18.10
2016,02,29,17,51,18.00
2016,02,29,17,52,16.10
2016,02,29,17,53,18.50
2016,02,29,17,54,18.70
2016,02,29,17,55,15.60
2016,02,29,17,56,15.90
2016,02,29,17,57,14.10
2016,02,29,17,58,17.60
2016,02,29,17,59,17.40
2016,02,29,18,00,18.70
2016,02,29,18,01,18.00
2016,02,29,18,02,18.30
2016,02,29,18,03,20.20
2016,02,29,18,04,20.70
2016,02,29,18,05,20.60
2016,02,29,18,06,21.10
2016,02,29,18,07,18.30
2016,02,29,18,08,18.70
2016,02,29,18,09,19.10
2016,02,29,18,10,18.00
2016,02,29,18,11,16.70
2016,02,29,18,12,16.90
2016,02,29,18,13,15.90
2016,02,29,18,14,14.60
2016,02,29,18,15,16.50
2016,02,29,18,16,12.80
2016,02,29,18,17,13.70
2016,02,29,18,18,13.30
2016,02,29,18,19,11.30
2016,02,29,18,20,11.30
2016,02,29,18,21,12.80
2016,02,29,18,22,13.50
2016,02,29,18,23,11.90
2016,02,29,18,24,11.70
2016,02,29,18,25,12.40
2016,02,29,18,26,14.40
2016,02,29,18,27,15.60
2016,02,29,18,28,10.00
2016,02,29,18,29,9.80
2016,02,29,18,30,9.60
2016,02,29,18,31,12.80
2016,02,29,18,32,10.20
2016,02,29,18,33,11.50
2016,02,29,18,34,9.40
2016,02,29,18,35,9.40
2016,02,29,18,36,10.00
2016,02,29,18,37,9.40
2016,02,29,18,38,9.40
2016,02,29,18,39,8.90
2016,02,29,18,40,9.60
2016,02,29,18,41,8.90
2016,02,29,18,42,10.90
2016,02,29,18,43,8.70
2016,02,29,18,44,8.90
2016,02,29,18,45,9.30
2016,02,29,18,46,7.60
2016,02,29,18,47,7.00
2016,02,29,18,48,6.30
2016,02,29,18,49,7.00
2016,02,29,18,50,7.40
2016,02,29,18,51,7.20
2016,02,29,18,52,8.90
2016,02,29,18,53,8.10
2016,02,29,18,54,8.50
2016,02,29,18,55,10.70
2016,02,29,18,56,12.80
2016,02,29,18,57,12.80
2016,02,29,18,58,14.40
2016,02,29,18,59,18.10
2016,02,29,19,00,18.50