Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,31,00,00,6.30
2015,03,31,00,01,6.20
2015,03,31,00,02,6.20
2015,03,31,00,03,6.20
2015,03,31,00,04,6.20
2015,03,31,00,05,6.10
2015,03,31,00,06,6.10
2015,03,31,00,07,6.10
2015,03,31,00,08,6.10
2015,03,31,00,09,6.00
2015,03,31,00,10,6.00
2015,03,31,00,11,6.00
2015,03,31,00,12,6.00
2015,03,31,00,13,6.00
2015,03,31,00,14,6.00
2015,03,31,00,15,5.90
2015,03,31,00,16,5.90
2015,03,31,00,17,5.90
2015,03,31,00,18,5.90
2015,03,31,00,19,5.90
2015,03,31,00,20,5.90
2015,03,31,00,21,5.90
2015,03,31,00,22,5.90
2015,03,31,00,23,5.90
2015,03,31,00,24,5.90
2015,03,31,00,25,5.90
2015,03,31,00,26,5.90
2015,03,31,00,27,5.80
2015,03,31,00,28,5.80
2015,03,31,00,29,5.80
2015,03,31,00,30,5.80
2015,03,31,00,31,5.80
2015,03,31,00,32,5.80
2015,03,31,00,33,5.80
2015,03,31,00,34,5.80
2015,03,31,00,35,5.80
2015,03,31,00,36,5.80
2015,03,31,00,37,5.80
2015,03,31,00,38,5.80
2015,03,31,00,39,5.80
2015,03,31,00,40,5.80
2015,03,31,00,41,5.70
2015,03,31,00,42,5.70
2015,03,31,00,43,5.70
2015,03,31,00,44,5.70
2015,03,31,00,45,5.70
2015,03,31,00,46,5.70
2015,03,31,00,47,5.70
2015,03,31,00,48,5.70
2015,03,31,00,49,5.70
2015,03,31,00,50,5.70
2015,03,31,00,51,5.60
2015,03,31,00,52,5.60
2015,03,31,00,53,5.60
2015,03,31,00,54,5.60
2015,03,31,00,55,5.60
2015,03,31,00,56,5.60
2015,03,31,00,57,5.60
2015,03,31,00,58,5.60
2015,03,31,00,59,5.60
2015,03,31,01,00,5.50
2015,03,31,01,01,5.50
2015,03,31,01,02,5.50
2015,03,31,01,03,5.50
2015,03,31,01,04,5.50
2015,03,31,01,05,5.50
2015,03,31,01,06,5.50
2015,03,31,01,07,5.50
2015,03,31,01,08,5.50
2015,03,31,01,09,5.50
2015,03,31,01,10,5.50
2015,03,31,01,11,5.50
2015,03,31,01,12,5.50
2015,03,31,01,13,5.40
2015,03,31,01,14,5.40
2015,03,31,01,15,5.40
2015,03,31,01,16,5.40
2015,03,31,01,17,5.40
2015,03,31,01,18,5.40
2015,03,31,01,19,5.40
2015,03,31,01,20,5.40
2015,03,31,01,21,5.40
2015,03,31,01,22,5.40
2015,03,31,01,23,5.40
2015,03,31,01,24,5.40
2015,03,31,01,25,5.40
2015,03,31,01,26,5.40
2015,03,31,01,27,5.40
2015,03,31,01,28,5.40
2015,03,31,01,29,5.40
2015,03,31,01,30,5.40
2015,03,31,01,31,5.40
2015,03,31,01,32,5.40
2015,03,31,01,33,5.40
2015,03,31,01,34,5.40
2015,03,31,01,35,5.40
2015,03,31,01,36,5.40
2015,03,31,01,37,5.40
2015,03,31,01,38,5.40
2015,03,31,01,39,5.40
2015,03,31,01,40,5.40
2015,03,31,01,41,5.40
2015,03,31,01,42,5.40
2015,03,31,01,43,5.40
2015,03,31,01,44,5.40
2015,03,31,01,49,5.40
2015,03,31,01,50,5.40
2015,03,31,01,51,5.40
2015,03,31,01,52,5.40
2015,03,31,01,53,5.40
2015,03,31,01,54,5.40
2015,03,31,01,55,5.40
2015,03,31,01,56,5.40
2015,03,31,01,57,5.40
2015,03,31,01,58,5.40
2015,03,31,01,59,5.40
2015,03,31,02,00,5.40
2015,03,31,02,01,5.40
2015,03,31,02,02,5.40
2015,03,31,02,03,5.40
2015,03,31,02,04,5.40
2015,03,31,02,05,5.40
2015,03,31,02,06,5.40
2015,03,31,02,07,5.40
2015,03,31,02,08,5.40
2015,03,31,02,09,5.40
2015,03,31,02,10,5.40
2015,03,31,02,11,5.40
2015,03,31,02,12,5.40
2015,03,31,02,13,5.40
2015,03,31,02,14,5.40
2015,03,31,02,15,5.40
2015,03,31,02,16,5.40
2015,03,31,02,17,5.30
2015,03,31,02,18,5.30
2015,03,31,02,19,5.30
2015,03,31,02,20,5.30
2015,03,31,02,21,5.30
2015,03,31,02,22,5.30
2015,03,31,02,23,5.30
2015,03,31,02,24,5.30
2015,03,31,02,25,5.30
2015,03,31,02,26,5.30
2015,03,31,02,27,5.30
2015,03,31,02,28,5.30
2015,03,31,02,29,5.30
2015,03,31,02,30,5.30
2015,03,31,02,31,5.30
2015,03,31,02,32,5.30
2015,03,31,02,33,5.30
2015,03,31,02,34,5.30
2015,03,31,02,35,5.30
2015,03,31,02,36,5.30
2015,03,31,02,37,5.30
2015,03,31,02,38,5.30
2015,03,31,02,39,5.30
2015,03,31,02,40,5.30
2015,03,31,02,41,5.30
2015,03,31,02,42,5.30
2015,03,31,02,43,5.30
2015,03,31,02,44,5.30
2015,03,31,02,45,5.30
2015,03,31,02,46,5.30
2015,03,31,02,47,5.30
2015,03,31,02,48,5.30
2015,03,31,02,49,5.30
2015,03,31,02,50,5.30
2015,03,31,02,51,5.40
2015,03,31,02,52,5.40
2015,03,31,02,53,5.40
2015,03,31,02,54,5.40
2015,03,31,02,55,5.40
2015,03,31,02,56,5.40
2015,03,31,02,57,5.40
2015,03,31,02,58,5.40
2015,03,31,02,59,5.40
2015,03,31,03,00,5.40
2015,03,31,03,01,5.40
2015,03,31,03,02,5.40
2015,03,31,03,03,5.40
2015,03,31,03,04,5.40
2015,03,31,03,05,5.40
2015,03,31,03,06,5.40
2015,03,31,03,07,5.40
2015,03,31,03,08,5.40
2015,03,31,03,09,5.40
2015,03,31,03,10,5.40
2015,03,31,03,11,5.40
2015,03,31,03,12,5.40
2015,03,31,03,13,5.30
2015,03,31,03,14,5.30
2015,03,31,03,15,5.30
2015,03,31,03,16,5.30
2015,03,31,03,17,5.30
2015,03,31,03,18,5.30
2015,03,31,03,19,5.30
2015,03,31,03,20,5.30
2015,03,31,03,21,5.30
2015,03,31,03,22,5.30
2015,03,31,03,23,5.30
2015,03,31,03,24,5.30
2015,03,31,03,25,5.30
2015,03,31,03,26,5.40
2015,03,31,03,27,5.40
2015,03,31,03,28,5.40
2015,03,31,03,29,5.40
2015,03,31,03,30,5.40
2015,03,31,03,31,5.40
2015,03,31,03,32,5.40
2015,03,31,03,33,5.40
2015,03,31,03,34,5.40
2015,03,31,03,35,5.40
2015,03,31,03,36,5.40
2015,03,31,03,37,5.40
2015,03,31,03,38,5.40
2015,03,31,03,39,5.40
2015,03,31,03,40,5.40
2015,03,31,03,41,5.40
2015,03,31,03,42,5.40
2015,03,31,03,43,5.50
2015,03,31,03,44,5.50
2015,03,31,03,45,5.50
2015,03,31,03,46,5.50
2015,03,31,03,47,5.50
2015,03,31,03,48,5.50
2015,03,31,03,49,5.50
2015,03,31,03,50,5.50
2015,03,31,03,51,5.50
2015,03,31,03,52,5.50
2015,03,31,03,53,5.50
2015,03,31,03,54,5.50
2015,03,31,03,55,5.50
2015,03,31,03,56,5.50
2015,03,31,03,57,5.50
2015,03,31,03,58,5.50
2015,03,31,03,59,5.50
2015,03,31,04,00,5.50
2015,03,31,04,01,5.50
2015,03,31,04,02,5.50
2015,03,31,04,03,5.50
2015,03,31,04,04,5.50
2015,03,31,04,05,5.50
2015,03,31,04,06,5.50
2015,03,31,04,07,5.60
2015,03,31,04,08,5.60
2015,03,31,04,09,5.60
2015,03,31,04,10,5.60
2015,03,31,04,11,5.60
2015,03,31,04,12,5.60
2015,03,31,04,13,5.60
2015,03,31,04,14,5.60
2015,03,31,04,15,5.60
2015,03,31,04,16,5.60
2015,03,31,04,17,5.60
2015,03,31,04,18,5.50
2015,03,31,04,19,5.50
2015,03,31,04,20,5.50
2015,03,31,04,21,5.50
2015,03,31,04,22,5.50
2015,03,31,04,23,5.50
2015,03,31,04,24,5.50
2015,03,31,04,25,5.50
2015,03,31,04,26,5.50
2015,03,31,04,27,5.50
2015,03,31,04,28,5.50
2015,03,31,04,29,5.50
2015,03,31,04,30,5.50
2015,03,31,04,31,5.50
2015,03,31,04,32,5.50
2015,03,31,04,33,5.60
2015,03,31,04,34,5.60
2015,03,31,04,35,5.60
2015,03,31,04,36,5.60
2015,03,31,04,37,5.60
2015,03,31,04,38,5.60
2015,03,31,04,39,5.60
2015,03,31,04,40,5.60
2015,03,31,04,41,5.60
2015,03,31,04,42,5.60
2015,03,31,04,43,5.60
2015,03,31,04,44,5.60
2015,03,31,04,45,5.60
2015,03,31,04,46,5.60
2015,03,31,04,47,5.60
2015,03,31,04,48,5.60
2015,03,31,04,49,5.60
2015,03,31,04,50,5.60
2015,03,31,04,51,5.60
2015,03,31,04,52,5.60
2015,03,31,04,53,5.60
2015,03,31,04,54,5.60
2015,03,31,04,55,5.60
2015,03,31,04,56,5.60
2015,03,31,04,57,5.60
2015,03,31,04,58,5.60
2015,03,31,04,59,5.60
2015,03,31,05,00,5.60
2015,03,31,05,01,5.60
2015,03,31,05,02,5.60
2015,03,31,05,03,5.60
2015,03,31,05,04,5.60
2015,03,31,05,05,5.60
2015,03,31,05,06,5.60
2015,03,31,05,07,5.60
2015,03,31,05,08,5.60
2015,03,31,05,09,5.60
2015,03,31,05,10,5.60
2015,03,31,05,11,5.60
2015,03,31,05,12,5.60
2015,03,31,05,13,5.60
2015,03,31,05,14,5.60
2015,03,31,05,15,5.60
2015,03,31,05,16,5.60
2015,03,31,05,17,5.60
2015,03,31,05,18,5.60
2015,03,31,05,19,5.60
2015,03,31,05,20,5.60
2015,03,31,05,21,5.60
2015,03,31,05,22,5.60
2015,03,31,05,23,5.60
2015,03,31,05,24,5.60
2015,03,31,05,25,5.60
2015,03,31,05,26,5.60
2015,03,31,05,27,5.60
2015,03,31,05,28,5.60
2015,03,31,05,29,5.60
2015,03,31,05,30,5.60
2015,03,31,05,31,5.60
2015,03,31,05,32,5.60
2015,03,31,05,33,5.60
2015,03,31,05,34,5.60
2015,03,31,05,35,5.60
2015,03,31,05,36,5.60
2015,03,31,05,37,5.60
2015,03,31,05,38,5.60
2015,03,31,05,39,5.60
2015,03,31,05,40,5.60
2015,03,31,05,41,5.60
2015,03,31,05,42,5.60
2015,03,31,05,43,5.60
2015,03,31,05,44,5.60
2015,03,31,05,45,5.60
2015,03,31,05,46,5.60
2015,03,31,05,47,5.60
2015,03,31,05,48,5.60
2015,03,31,05,49,5.60
2015,03,31,05,50,5.60
2015,03,31,05,51,5.60
2015,03,31,05,52,5.60
2015,03,31,05,53,5.60
2015,03,31,05,54,5.60
2015,03,31,05,55,5.50
2015,03,31,05,56,5.50
2015,03,31,05,57,5.50
2015,03,31,05,58,5.40
2015,03,31,05,59,5.40
2015,03,31,06,00,5.40
2015,03,31,06,01,5.40
2015,03,31,06,02,5.30
2015,03,31,06,03,5.30
2015,03,31,06,04,5.30
2015,03,31,06,05,5.30
2015,03,31,06,06,5.30
2015,03,31,06,07,5.30
2015,03,31,06,08,5.20
2015,03,31,06,09,5.20
2015,03,31,06,10,5.20
2015,03,31,06,11,5.20
2015,03,31,06,12,5.20
2015,03,31,06,13,5.20
2015,03,31,06,14,5.20
2015,03,31,06,15,5.20
2015,03,31,06,16,5.20
2015,03,31,06,17,5.20
2015,03,31,06,18,5.20
2015,03,31,06,19,5.20
2015,03,31,06,20,5.20
2015,03,31,06,21,5.20
2015,03,31,06,22,5.20
2015,03,31,06,23,5.20
2015,03,31,06,24,5.20
2015,03,31,06,25,5.20
2015,03,31,06,26,5.20
2015,03,31,06,27,5.20
2015,03,31,06,28,5.20
2015,03,31,06,29,5.20
2015,03,31,06,30,5.20
2015,03,31,06,31,5.20
2015,03,31,06,32,5.20
2015,03,31,06,33,5.20
2015,03,31,06,34,5.20
2015,03,31,06,35,5.20
2015,03,31,06,36,5.20
2015,03,31,06,37,5.20
2015,03,31,06,38,5.10
2015,03,31,06,39,5.10
2015,03,31,06,40,5.10
2015,03,31,06,41,5.10
2015,03,31,06,42,5.10
2015,03,31,06,43,5.10
2015,03,31,06,44,5.10
2015,03,31,06,45,5.10
2015,03,31,06,46,5.10
2015,03,31,06,47,5.10
2015,03,31,06,48,5.10
2015,03,31,06,49,5.10
2015,03,31,06,50,5.10
2015,03,31,06,51,5.10
2015,03,31,06,52,5.10
2015,03,31,06,53,5.10
2015,03,31,06,54,5.10
2015,03,31,06,55,5.10
2015,03,31,06,56,5.10
2015,03,31,06,57,5.10
2015,03,31,06,58,5.10
2015,03,31,06,59,5.10
2015,03,31,07,00,5.10
2015,03,31,07,01,5.10
2015,03,31,07,02,5.10
2015,03,31,07,03,5.10
2015,03,31,07,04,5.10
2015,03,31,07,05,5.10
2015,03,31,07,06,5.10
2015,03,31,07,07,5.10
2015,03,31,07,08,5.10
2015,03,31,07,09,5.10
2015,03,31,07,10,5.10
2015,03,31,07,11,5.10
2015,03,31,07,12,5.00
2015,03,31,07,13,5.00
2015,03,31,07,14,5.00
2015,03,31,07,15,5.00
2015,03,31,07,16,5.00
2015,03,31,07,17,5.00
2015,03,31,07,18,5.00
2015,03,31,07,19,5.00
2015,03,31,07,20,5.00
2015,03,31,07,21,5.00
2015,03,31,07,22,5.00
2015,03,31,07,23,5.00
2015,03,31,07,24,5.10
2015,03,31,07,25,5.10
2015,03,31,07,26,5.10
2015,03,31,07,27,5.10
2015,03,31,07,28,5.10
2015,03,31,07,29,5.10
2015,03,31,07,30,5.10
2015,03,31,07,31,5.10
2015,03,31,07,32,5.10
2015,03,31,07,33,5.10
2015,03,31,07,34,5.10
2015,03,31,07,35,5.10
2015,03,31,07,36,5.10
2015,03,31,07,37,5.10
2015,03,31,07,38,5.10
2015,03,31,07,39,5.10
2015,03,31,07,40,5.10
2015,03,31,07,41,5.10
2015,03,31,07,42,5.10
2015,03,31,07,43,5.10
2015,03,31,07,44,5.10
2015,03,31,07,45,5.10
2015,03,31,07,46,5.10
2015,03,31,07,47,5.10
2015,03,31,07,48,5.10
2015,03,31,07,49,5.10
2015,03,31,07,50,5.10
2015,03,31,07,51,5.10
2015,03,31,07,52,5.10
2015,03,31,07,53,5.10
2015,03,31,07,54,5.10
2015,03,31,07,55,5.10
2015,03,31,07,56,5.20
2015,03,31,07,57,5.20
2015,03,31,07,58,5.20
2015,03,31,07,59,5.20
2015,03,31,08,00,5.20
2015,03,31,08,01,5.20
2015,03,31,08,02,5.20
2015,03,31,08,03,5.20
2015,03,31,08,04,5.20
2015,03,31,08,05,5.20
2015,03,31,08,06,5.20
2015,03,31,08,07,5.20
2015,03,31,08,08,5.20
2015,03,31,08,09,5.20
2015,03,31,08,10,5.30
2015,03,31,08,11,5.30
2015,03,31,08,12,5.30
2015,03,31,08,13,5.30
2015,03,31,08,14,5.30
2015,03,31,08,15,5.30
2015,03,31,08,16,5.30
2015,03,31,08,17,5.30
2015,03,31,08,18,5.30
2015,03,31,08,19,5.30
2015,03,31,08,20,5.30
2015,03,31,08,21,5.30
2015,03,31,08,22,5.40
2015,03,31,08,23,5.40
2015,03,31,08,24,5.40
2015,03,31,08,25,5.40
2015,03,31,08,26,5.40
2015,03,31,08,27,5.40
2015,03,31,08,28,5.40
2015,03,31,08,29,5.40
2015,03,31,08,30,5.40
2015,03,31,08,31,5.50
2015,03,31,08,32,5.50
2015,03,31,08,33,5.50
2015,03,31,08,34,5.50
2015,03,31,08,35,5.60
2015,03,31,08,36,5.60
2015,03,31,08,37,5.60
2015,03,31,08,38,5.60
2015,03,31,08,39,5.60
2015,03,31,08,40,5.60
2015,03,31,08,41,5.60
2015,03,31,08,42,5.60
2015,03,31,08,43,5.70
2015,03,31,08,44,5.70
2015,03,31,08,45,5.70
2015,03,31,08,46,5.70
2015,03,31,08,47,5.70
2015,03,31,08,48,5.70
2015,03,31,08,49,5.70
2015,03,31,08,50,5.70
2015,03,31,08,51,5.70
2015,03,31,08,52,5.70
2015,03,31,08,53,5.80
2015,03,31,08,54,5.80
2015,03,31,08,55,5.80
2015,03,31,08,56,5.80
2015,03,31,08,57,5.80
2015,03,31,08,58,5.80
2015,03,31,08,59,5.80
2015,03,31,09,00,5.80
2015,03,31,09,01,5.80
2015,03,31,09,02,5.80
2015,03,31,09,03,5.80
2015,03,31,09,04,5.90
2015,03,31,09,05,5.90
2015,03,31,09,06,5.90
2015,03,31,09,07,5.90
2015,03,31,09,08,5.90
2015,03,31,09,09,5.90
2015,03,31,09,10,5.90
2015,03,31,09,11,5.90
2015,03,31,09,12,6.00
2015,03,31,09,13,6.00
2015,03,31,09,14,6.00
2015,03,31,09,15,6.10
2015,03,31,09,16,6.10
2015,03,31,09,17,6.10
2015,03,31,09,18,6.20
2015,03,31,09,19,6.20
2015,03,31,09,20,6.30
2015,03,31,09,21,6.30
2015,03,31,09,22,6.40
2015,03,31,09,23,6.40
2015,03,31,09,24,6.40
2015,03,31,09,25,6.40
2015,03,31,09,26,6.40
2015,03,31,09,27,6.40
2015,03,31,09,28,6.40
2015,03,31,09,29,6.40
2015,03,31,09,30,6.40
2015,03,31,09,31,6.40
2015,03,31,09,32,6.40
2015,03,31,09,33,6.40
2015,03,31,09,34,6.40
2015,03,31,09,35,6.40
2015,03,31,09,36,6.40
2015,03,31,09,37,6.40
2015,03,31,09,38,6.50
2015,03,31,09,39,6.50
2015,03,31,09,40,6.50
2015,03,31,09,41,6.50
2015,03,31,09,42,6.60
2015,03,31,09,43,6.60
2015,03,31,09,44,6.60
2015,03,31,09,45,6.60
2015,03,31,09,46,6.60
2015,03,31,09,47,6.50
2015,03,31,09,48,6.50
2015,03,31,09,49,6.50
2015,03,31,09,50,6.50
2015,03,31,09,51,6.50
2015,03,31,09,52,6.50
2015,03,31,09,53,6.50
2015,03,31,09,54,6.60
2015,03,31,09,55,6.60
2015,03,31,09,56,6.70
2015,03,31,09,57,6.70
2015,03,31,09,58,6.70
2015,03,31,09,59,6.70
2015,03,31,10,00,6.80
2015,03,31,10,01,6.80
2015,03,31,10,02,6.90
2015,03,31,10,03,6.90
2015,03,31,10,04,6.90
2015,03,31,10,05,6.90
2015,03,31,10,06,6.90
2015,03,31,10,07,6.90
2015,03,31,10,08,6.80
2015,03,31,10,09,6.90
2015,03,31,10,10,7.00
2015,03,31,10,11,7.10
2015,03,31,10,12,7.20
2015,03,31,10,13,7.20
2015,03,31,10,14,7.30
2015,03,31,10,15,7.40
2015,03,31,10,16,7.50
2015,03,31,10,17,7.60
2015,03,31,10,18,7.60
2015,03,31,10,19,7.70
2015,03,31,10,20,7.70
2015,03,31,10,21,7.80
2015,03,31,10,22,7.80
2015,03,31,10,23,7.80
2015,03,31,10,24,7.80
2015,03,31,10,25,7.80
2015,03,31,10,26,7.80
2015,03,31,10,27,7.70
2015,03,31,10,28,7.50
2015,03,31,10,29,7.40
2015,03,31,10,30,7.40
2015,03,31,10,31,7.40
2015,03,31,10,32,7.40
2015,03,31,10,33,7.40
2015,03,31,10,34,7.50
2015,03,31,10,35,7.60
2015,03,31,10,36,7.60
2015,03,31,10,37,7.70
2015,03,31,10,38,7.80
2015,03,31,10,39,7.90
2015,03,31,10,40,7.90
2015,03,31,10,41,8.00
2015,03,31,10,42,8.00
2015,03,31,10,43,8.10
2015,03,31,10,44,8.10
2015,03,31,10,45,8.10
2015,03,31,10,46,8.20
2015,03,31,10,47,8.20
2015,03,31,10,48,8.20
2015,03,31,10,49,8.10
2015,03,31,10,50,8.00
2015,03,31,10,51,8.00
2015,03,31,10,52,7.90
2015,03,31,10,53,7.90
2015,03,31,10,54,7.90
2015,03,31,10,55,7.90
2015,03,31,10,56,8.00
2015,03,31,10,57,8.10
2015,03,31,10,58,8.20
2015,03,31,10,59,8.30
2015,03,31,11,00,8.30
2015,03,31,11,01,8.30
2015,03,31,11,02,8.30
2015,03,31,11,03,8.40
2015,03,31,11,04,8.50
2015,03,31,11,05,8.70
2015,03,31,11,06,8.90
2015,03,31,11,07,9.00
2015,03,31,11,08,9.10
2015,03,31,11,09,9.20
2015,03,31,11,10,9.30
2015,03,31,11,11,9.40
2015,03,31,11,12,9.60
2015,03,31,11,13,9.70
2015,03,31,11,14,9.90
2015,03,31,11,15,10.00
2015,03,31,11,16,10.10
2015,03,31,11,17,10.10
2015,03,31,11,18,10.10
2015,03,31,11,19,10.00
2015,03,31,11,20,10.00
2015,03,31,11,21,10.00
2015,03,31,11,22,9.90
2015,03,31,11,23,10.00
2015,03,31,11,24,10.00
2015,03,31,11,25,10.10
2015,03,31,11,26,10.20
2015,03,31,11,27,10.30
2015,03,31,11,28,10.40
2015,03,31,11,29,10.40
2015,03,31,11,30,10.50
2015,03,31,11,31,10.60
2015,03,31,11,32,10.60
2015,03,31,11,33,10.70
2015,03,31,11,34,10.70
2015,03,31,11,35,10.80
2015,03,31,11,36,10.80
2015,03,31,11,37,10.90
2015,03,31,11,38,10.90
2015,03,31,11,39,11.00
2015,03,31,11,40,11.10
2015,03,31,11,41,11.10
2015,03,31,11,42,11.10
2015,03,31,11,43,11.20
2015,03,31,11,44,11.30
2015,03,31,11,45,11.30
2015,03,31,11,46,11.30
2015,03,31,11,47,11.30
2015,03,31,11,48,11.30
2015,03,31,11,49,11.30
2015,03,31,11,50,11.30
2015,03,31,11,51,11.30
2015,03,31,11,52,11.30
2015,03,31,11,53,11.30
2015,03,31,11,54,11.30
2015,03,31,11,55,11.30
2015,03,31,11,56,11.30
2015,03,31,11,57,11.20
2015,03,31,11,58,11.20
2015,03,31,11,59,11.20
2015,03,31,12,00,11.30
2015,03,31,12,01,11.30
2015,03,31,12,02,11.40
2015,03,31,12,03,11.40
2015,03,31,12,04,11.40
2015,03,31,12,05,11.40
2015,03,31,12,06,11.50
2015,03,31,12,07,11.50
2015,03,31,12,08,11.50
2015,03,31,12,09,11.50
2015,03,31,12,10,11.50
2015,03,31,12,11,11.50
2015,03,31,12,12,11.50
2015,03,31,12,13,11.50
2015,03,31,12,14,11.60
2015,03,31,12,15,11.70
2015,03,31,12,16,11.70
2015,03,31,12,17,11.80
2015,03,31,12,18,11.80
2015,03,31,12,19,11.80
2015,03,31,12,20,11.80
2015,03,31,12,21,11.70
2015,03,31,12,22,11.60
2015,03,31,12,23,11.60
2015,03,31,12,24,11.50
2015,03,31,12,25,11.50
2015,03,31,12,26,11.50
2015,03,31,12,27,11.50
2015,03,31,12,28,11.50
2015,03,31,12,29,11.50
2015,03,31,12,30,11.50
2015,03,31,12,31,11.60
2015,03,31,12,32,11.70
2015,03,31,12,33,11.70
2015,03,31,12,34,11.70
2015,03,31,12,35,11.70
2015,03,31,12,36,11.60
2015,03,31,12,37,11.60
2015,03,31,12,38,11.60
2015,03,31,12,39,11.60
2015,03,31,12,40,11.60
2015,03,31,12,41,11.50
2015,03,31,12,42,11.50
2015,03,31,12,43,11.50
2015,03,31,12,44,11.40
2015,03,31,12,45,11.30
2015,03,31,12,46,11.30
2015,03,31,12,47,11.30
2015,03,31,12,48,11.30
2015,03,31,12,49,11.40
2015,03,31,12,50,11.50
2015,03,31,12,51,11.40
2015,03,31,12,52,11.40
2015,03,31,12,53,11.40
2015,03,31,12,54,11.30
2015,03,31,12,55,11.30
2015,03,31,12,56,11.30
2015,03,31,12,57,11.20
2015,03,31,12,58,11.20
2015,03,31,12,59,11.20
2015,03,31,13,00,11.30
2015,03,31,13,01,11.40
2015,03,31,13,02,11.50
2015,03,31,13,03,11.60
2015,03,31,13,04,11.70
2015,03,31,13,05,11.80
2015,03,31,13,06,11.80
2015,03,31,13,07,11.90
2015,03,31,13,08,12.00
2015,03,31,13,09,12.10
2015,03,31,13,10,12.00
2015,03,31,13,11,12.00
2015,03,31,13,12,12.00
2015,03,31,13,13,12.00
2015,03,31,13,14,11.90
2015,03,31,13,15,11.90
2015,03,31,13,16,11.80
2015,03,31,13,17,11.80
2015,03,31,13,18,11.80
2015,03,31,13,19,11.80
2015,03,31,13,20,11.90
2015,03,31,13,21,12.00
2015,03,31,13,22,12.00
2015,03,31,13,23,12.00
2015,03,31,13,24,12.10
2015,03,31,13,25,12.20
2015,03,31,13,26,12.20
2015,03,31,13,27,12.30
2015,03,31,13,28,12.40
2015,03,31,13,29,12.50
2015,03,31,13,30,12.60
2015,03,31,13,31,12.60
2015,03,31,13,32,12.70
2015,03,31,13,33,12.70
2015,03,31,13,34,12.70
2015,03,31,13,35,12.70
2015,03,31,13,36,12.70
2015,03,31,13,37,12.80
2015,03,31,13,38,12.80
2015,03,31,13,39,12.90
2015,03,31,13,40,12.90
2015,03,31,13,41,13.00
2015,03,31,13,42,13.00
2015,03,31,13,43,13.00
2015,03,31,13,44,13.00
2015,03,31,13,45,13.10
2015,03,31,13,46,13.10
2015,03,31,13,47,13.20
2015,03,31,13,48,13.30
2015,03,31,13,49,13.30
2015,03,31,13,50,13.40
2015,03,31,13,51,13.40
2015,03,31,13,52,13.40
2015,03,31,13,53,13.50
2015,03,31,13,54,13.40
2015,03,31,13,55,13.40
2015,03,31,13,56,13.40
2015,03,31,13,57,13.40
2015,03,31,13,58,13.40
2015,03,31,13,59,13.40
2015,03,31,14,00,13.50
2015,03,31,14,01,13.50
2015,03,31,14,02,13.60
2015,03,31,14,03,13.70
2015,03,31,14,04,13.80
2015,03,31,14,05,13.80
2015,03,31,14,06,13.90
2015,03,31,14,07,14.00
2015,03,31,14,08,14.00
2015,03,31,14,09,14.00
2015,03,31,14,10,13.90
2015,03,31,14,11,13.90
2015,03,31,14,12,13.90
2015,03,31,14,13,14.00
2015,03,31,14,14,14.00
2015,03,31,14,15,14.00
2015,03,31,14,16,14.00
2015,03,31,14,17,13.90
2015,03,31,14,18,13.90
2015,03,31,14,19,13.90
2015,03,31,14,20,13.90
2015,03,31,14,21,13.90
2015,03,31,14,22,13.90
2015,03,31,14,23,13.90
2015,03,31,14,24,13.90
2015,03,31,14,25,13.90
2015,03,31,14,26,13.90
2015,03,31,14,27,14.00
2015,03,31,14,28,14.00
2015,03,31,14,29,14.00
2015,03,31,14,30,14.00
2015,03,31,14,31,14.00
2015,03,31,14,32,14.10
2015,03,31,14,33,14.10
2015,03,31,14,34,14.00
2015,03,31,14,35,14.00
2015,03,31,14,36,14.00
2015,03,31,14,37,14.00
2015,03,31,14,38,14.00
2015,03,31,14,39,13.90
2015,03,31,14,40,13.90
2015,03,31,14,41,13.90
2015,03,31,14,42,13.90
2015,03,31,14,43,13.80
2015,03,31,14,44,13.80
2015,03,31,14,45,13.80
2015,03,31,14,46,13.80
2015,03,31,14,47,13.80
2015,03,31,14,48,13.70
2015,03,31,14,49,13.70
2015,03,31,14,50,13.60
2015,03,31,14,51,13.60
2015,03,31,14,52,13.50
2015,03,31,14,53,13.40
2015,03,31,14,54,13.40
2015,03,31,14,55,13.30
2015,03,31,14,56,13.30
2015,03,31,14,57,13.30
2015,03,31,14,58,13.30
2015,03,31,14,59,13.40
2015,03,31,15,00,13.40
2015,03,31,15,01,13.40
2015,03,31,15,02,13.40
2015,03,31,15,03,13.40
2015,03,31,15,04,13.50
2015,03,31,15,05,13.50
2015,03,31,15,06,13.50
2015,03,31,15,07,13.50
2015,03,31,15,08,13.50
2015,03,31,15,09,13.40
2015,03,31,15,10,13.40
2015,03,31,15,11,13.40
2015,03,31,15,12,13.40
2015,03,31,15,13,13.40
2015,03,31,15,14,13.50
2015,03,31,15,15,13.50
2015,03,31,15,16,13.50
2015,03,31,15,17,13.40
2015,03,31,15,18,13.40
2015,03,31,15,19,13.50
2015,03,31,15,20,13.50
2015,03,31,15,21,13.50
2015,03,31,15,22,13.40
2015,03,31,15,23,13.30
2015,03,31,15,24,13.30
2015,03,31,15,25,13.20
2015,03,31,15,26,13.30
2015,03,31,15,27,13.30
2015,03,31,15,28,13.30
2015,03,31,15,29,13.40
2015,03,31,15,30,13.50
2015,03,31,15,31,13.50
2015,03,31,15,32,13.60
2015,03,31,15,33,13.60
2015,03,31,15,34,13.60
2015,03,31,15,35,13.60
2015,03,31,15,36,13.50
2015,03,31,15,37,13.40
2015,03,31,15,38,13.40
2015,03,31,15,39,13.40
2015,03,31,15,40,13.30
2015,03,31,15,41,13.10
2015,03,31,15,42,13.00
2015,03,31,15,43,12.80
2015,03,31,15,44,12.50
2015,03,31,15,45,12.20
2015,03,31,15,46,11.90
2015,03,31,15,47,11.80
2015,03,31,15,48,11.60
2015,03,31,15,49,11.40
2015,03,31,15,50,11.20
2015,03,31,15,51,11.10
2015,03,31,15,52,11.00
2015,03,31,15,53,10.80
2015,03,31,15,54,10.70
2015,03,31,15,55,10.60
2015,03,31,15,56,10.50
2015,03,31,15,57,10.40
2015,03,31,15,58,10.30
2015,03,31,15,59,10.30
2015,03,31,16,00,10.20
2015,03,31,16,01,10.10
2015,03,31,16,02,10.10
2015,03,31,16,03,10.00
2015,03,31,16,04,9.90
2015,03,31,16,05,9.90
2015,03,31,16,06,9.80
2015,03,31,16,07,9.70
2015,03,31,16,08,9.70
2015,03,31,16,09,9.70
2015,03,31,16,10,9.60
2015,03,31,16,11,9.60
2015,03,31,16,12,9.60
2015,03,31,16,13,9.50
2015,03,31,16,14,9.40
2015,03,31,16,15,9.40
2015,03,31,16,16,9.40
2015,03,31,16,17,9.30
2015,03,31,16,18,9.30
2015,03,31,16,19,9.30
2015,03,31,16,20,9.30
2015,03,31,16,21,9.30
2015,03,31,16,22,9.20
2015,03,31,16,23,9.20
2015,03,31,16,24,9.30
2015,03,31,16,25,9.30
2015,03,31,16,26,9.30
2015,03,31,16,27,9.30
2015,03,31,16,28,9.30
2015,03,31,16,29,9.30
2015,03,31,16,30,9.30
2015,03,31,16,31,9.30
2015,03,31,16,32,9.30
2015,03,31,16,33,9.30
2015,03,31,16,34,9.30
2015,03,31,16,35,9.30
2015,03,31,16,36,9.30
2015,03,31,16,37,9.30
2015,03,31,16,38,9.20
2015,03,31,16,39,9.20
2015,03,31,16,40,9.20
2015,03,31,16,41,9.20
2015,03,31,16,42,9.20
2015,03,31,16,43,9.20
2015,03,31,16,44,9.20
2015,03,31,16,45,9.20
2015,03,31,16,46,9.20
2015,03,31,16,47,9.20
2015,03,31,16,48,9.20
2015,03,31,16,49,9.20
2015,03,31,16,50,9.20
2015,03,31,16,51,9.10
2015,03,31,16,52,9.10
2015,03,31,16,53,9.10
2015,03,31,16,54,9.10
2015,03,31,16,55,9.10
2015,03,31,16,56,9.10
2015,03,31,16,57,9.10
2015,03,31,16,58,9.10
2015,03,31,16,59,9.10
2015,03,31,17,00,9.10
2015,03,31,17,01,9.10
2015,03,31,17,02,9.10
2015,03,31,17,03,9.10
2015,03,31,17,04,9.20
2015,03,31,17,05,9.20
2015,03,31,17,06,9.10
2015,03,31,17,07,9.20
2015,03,31,17,08,9.10
2015,03,31,17,09,9.10
2015,03,31,17,10,9.20
2015,03,31,17,11,9.20
2015,03,31,17,12,9.30
2015,03,31,17,13,9.30
2015,03,31,17,14,9.30
2015,03,31,17,15,9.30
2015,03,31,17,16,9.40
2015,03,31,17,17,9.40
2015,03,31,17,18,9.50
2015,03,31,17,19,9.50
2015,03,31,17,20,9.60
2015,03,31,17,21,9.60
2015,03,31,17,22,9.60
2015,03,31,17,23,9.70
2015,03,31,17,24,9.70
2015,03,31,17,25,9.70
2015,03,31,17,26,9.70
2015,03,31,17,27,9.80
2015,03,31,17,28,9.80
2015,03,31,17,29,9.80
2015,03,31,17,30,9.80
2015,03,31,17,31,9.80
2015,03,31,17,32,9.80
2015,03,31,17,33,9.90
2015,03,31,17,34,9.90
2015,03,31,17,35,9.90
2015,03,31,17,36,10.00
2015,03,31,17,37,10.00
2015,03,31,17,38,10.10
2015,03,31,17,39,10.20
2015,03,31,17,40,10.20
2015,03,31,17,41,10.20
2015,03,31,17,42,10.20
2015,03,31,17,43,10.20
2015,03,31,17,44,10.20
2015,03,31,17,45,10.20
2015,03,31,17,46,10.20
2015,03,31,17,47,10.20
2015,03,31,17,48,10.20
2015,03,31,17,49,10.20
2015,03,31,17,50,10.20
2015,03,31,17,51,10.20
2015,03,31,17,52,10.20
2015,03,31,17,53,10.30
2015,03,31,17,54,10.30
2015,03,31,17,55,10.30
2015,03,31,17,56,10.40