Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,08,09,00,00,0.00
2007,08,09,00,01,0.00
2007,08,09,00,02,0.00
2007,08,09,00,03,0.00
2007,08,09,00,04,0.00
2007,08,09,00,05,0.00
2007,08,09,00,06,0.00
2007,08,09,00,07,0.00
2007,08,09,00,08,0.00
2007,08,09,00,09,0.00
2007,08,09,00,10,0.00
2007,08,09,00,11,0.00
2007,08,09,00,12,0.00
2007,08,09,00,13,0.00
2007,08,09,00,14,0.00
2007,08,09,00,15,0.00
2007,08,09,00,16,0.00
2007,08,09,00,17,0.00
2007,08,09,00,18,0.00
2007,08,09,00,19,0.00
2007,08,09,00,20,0.00
2007,08,09,00,21,0.00
2007,08,09,00,22,0.00
2007,08,09,00,23,0.00
2007,08,09,00,24,0.00
2007,08,09,00,25,0.00
2007,08,09,00,26,0.00
2007,08,09,00,27,0.00
2007,08,09,00,28,0.00
2007,08,09,00,29,0.00
2007,08,09,00,30,0.00
2007,08,09,00,31,0.00
2007,08,09,00,32,0.00
2007,08,09,00,33,0.00
2007,08,09,00,34,0.00
2007,08,09,00,35,0.00
2007,08,09,00,36,0.00
2007,08,09,00,37,0.00
2007,08,09,00,38,0.00
2007,08,09,00,39,0.00
2007,08,09,00,40,0.00
2007,08,09,00,41,0.00
2007,08,09,00,42,0.00
2007,08,09,00,43,0.00
2007,08,09,00,44,0.00
2007,08,09,00,45,0.00
2007,08,09,00,46,0.00
2007,08,09,00,47,0.00
2007,08,09,00,48,0.00
2007,08,09,00,49,0.00
2007,08,09,00,50,0.00
2007,08,09,00,51,0.00
2007,08,09,00,52,0.00
2007,08,09,00,53,0.00
2007,08,09,00,54,0.00
2007,08,09,00,55,0.00
2007,08,09,00,56,0.00
2007,08,09,00,57,0.00
2007,08,09,00,58,0.00
2007,08,09,00,59,0.00
2007,08,09,01,00,0.00
2007,08,09,01,01,0.00
2007,08,09,01,02,0.00
2007,08,09,01,03,0.00
2007,08,09,01,04,0.00
2007,08,09,01,05,0.00
2007,08,09,01,06,0.00
2007,08,09,01,07,0.00
2007,08,09,01,08,0.00
2007,08,09,01,09,0.00
2007,08,09,01,10,0.00
2007,08,09,01,11,0.00
2007,08,09,01,12,0.00
2007,08,09,01,13,0.00
2007,08,09,01,14,0.00
2007,08,09,01,15,0.00
2007,08,09,01,16,0.00
2007,08,09,01,17,0.00
2007,08,09,01,18,0.00
2007,08,09,01,19,0.00
2007,08,09,01,20,0.00
2007,08,09,01,21,0.00
2007,08,09,01,22,0.00
2007,08,09,01,23,0.00
2007,08,09,01,24,0.00
2007,08,09,01,25,0.00
2007,08,09,01,26,0.00
2007,08,09,01,27,0.00
2007,08,09,01,28,0.00
2007,08,09,01,29,0.00
2007,08,09,01,30,0.00
2007,08,09,01,31,0.00
2007,08,09,01,32,0.00
2007,08,09,01,33,0.00
2007,08,09,01,34,0.00
2007,08,09,01,35,0.00
2007,08,09,01,36,0.00
2007,08,09,01,37,0.00
2007,08,09,01,38,0.00
2007,08,09,01,39,0.00
2007,08,09,01,40,0.00
2007,08,09,01,41,0.00
2007,08,09,01,42,0.00
2007,08,09,01,43,0.00
2007,08,09,01,44,0.00
2007,08,09,01,45,0.00
2007,08,09,01,46,0.00
2007,08,09,01,47,0.00
2007,08,09,01,48,0.00
2007,08,09,01,49,0.00
2007,08,09,01,50,0.00
2007,08,09,01,51,0.00
2007,08,09,01,52,0.00
2007,08,09,01,53,0.00
2007,08,09,01,54,0.00
2007,08,09,01,55,0.00
2007,08,09,01,56,0.00
2007,08,09,01,57,0.00
2007,08,09,01,58,0.00
2007,08,09,01,59,0.00
2007,08,09,02,00,0.00
2007,08,09,02,01,0.00
2007,08,09,02,02,0.00
2007,08,09,02,03,0.00
2007,08,09,02,04,0.00
2007,08,09,02,05,0.00
2007,08,09,02,06,0.00
2007,08,09,02,07,0.00
2007,08,09,02,08,0.00
2007,08,09,02,09,0.00
2007,08,09,02,10,0.00
2007,08,09,02,11,0.00
2007,08,09,02,12,0.00
2007,08,09,02,13,0.00
2007,08,09,02,14,0.00
2007,08,09,02,15,0.00
2007,08,09,02,16,0.00
2007,08,09,02,17,0.00
2007,08,09,02,18,0.00
2007,08,09,02,19,0.00
2007,08,09,02,20,0.00
2007,08,09,02,21,0.00
2007,08,09,02,22,0.00
2007,08,09,02,23,0.00
2007,08,09,02,24,0.00
2007,08,09,02,25,0.00
2007,08,09,02,26,0.00
2007,08,09,02,27,0.00
2007,08,09,02,28,0.00
2007,08,09,02,29,0.00
2007,08,09,02,30,0.00
2007,08,09,02,31,0.00
2007,08,09,02,32,0.00
2007,08,09,02,33,0.00
2007,08,09,02,34,0.00
2007,08,09,02,35,0.00
2007,08,09,02,36,0.00
2007,08,09,02,37,0.00
2007,08,09,02,38,0.00
2007,08,09,02,39,0.00
2007,08,09,02,40,0.00
2007,08,09,02,41,0.00
2007,08,09,02,42,0.00
2007,08,09,02,43,0.00
2007,08,09,02,44,0.00
2007,08,09,02,45,0.00
2007,08,09,02,46,0.00
2007,08,09,02,47,0.00
2007,08,09,02,48,0.00
2007,08,09,02,49,0.00
2007,08,09,02,50,0.00
2007,08,09,02,51,0.00
2007,08,09,02,52,0.00
2007,08,09,02,53,0.00
2007,08,09,02,54,0.00
2007,08,09,02,55,0.00
2007,08,09,02,56,0.00
2007,08,09,02,57,0.00
2007,08,09,02,58,0.00
2007,08,09,02,59,0.00
2007,08,09,03,00,0.00
2007,08,09,03,01,0.00
2007,08,09,03,02,0.00
2007,08,09,03,03,0.00
2007,08,09,03,04,0.00
2007,08,09,03,05,0.00
2007,08,09,03,06,0.00
2007,08,09,03,07,0.00
2007,08,09,03,08,0.00
2007,08,09,03,09,0.00
2007,08,09,03,10,0.00
2007,08,09,03,11,0.00
2007,08,09,03,12,0.00
2007,08,09,03,13,0.00
2007,08,09,03,14,0.00
2007,08,09,03,15,0.00
2007,08,09,03,16,0.00
2007,08,09,03,17,0.00
2007,08,09,03,18,0.00
2007,08,09,03,19,0.00
2007,08,09,03,20,0.00
2007,08,09,03,21,0.00
2007,08,09,03,22,0.00
2007,08,09,03,23,0.00
2007,08,09,03,24,0.00
2007,08,09,03,25,0.00
2007,08,09,03,26,0.00
2007,08,09,03,27,0.00
2007,08,09,03,28,0.00
2007,08,09,03,29,0.00
2007,08,09,03,30,0.00
2007,08,09,03,31,0.00
2007,08,09,03,32,0.00
2007,08,09,03,33,0.00
2007,08,09,03,34,0.00
2007,08,09,03,35,0.00
2007,08,09,03,36,0.00
2007,08,09,03,37,0.00
2007,08,09,03,38,0.00
2007,08,09,03,39,0.00
2007,08,09,03,40,0.00
2007,08,09,03,41,0.00
2007,08,09,03,42,0.00
2007,08,09,03,43,0.00
2007,08,09,03,44,0.00
2007,08,09,03,45,0.00
2007,08,09,03,46,0.00
2007,08,09,03,47,0.00
2007,08,09,03,48,0.00
2007,08,09,03,49,0.00
2007,08,09,03,50,0.00
2007,08,09,03,51,0.00
2007,08,09,03,52,0.00
2007,08,09,03,53,0.00
2007,08,09,03,54,0.00
2007,08,09,03,55,0.00
2007,08,09,03,56,0.00
2007,08,09,03,57,0.00
2007,08,09,03,58,0.00
2007,08,09,03,59,0.00
2007,08,09,04,00,0.00
2007,08,09,04,01,0.00
2007,08,09,04,02,0.00
2007,08,09,04,03,0.00
2007,08,09,04,04,0.00
2007,08,09,04,05,0.00
2007,08,09,04,06,0.00
2007,08,09,04,07,0.00
2007,08,09,04,08,0.00
2007,08,09,04,09,0.00
2007,08,09,04,10,0.00
2007,08,09,04,11,0.00
2007,08,09,04,12,0.00
2007,08,09,04,13,0.00
2007,08,09,04,14,0.00
2007,08,09,04,15,0.00
2007,08,09,04,16,0.00
2007,08,09,04,17,0.00
2007,08,09,04,18,0.00
2007,08,09,04,19,0.00
2007,08,09,04,20,0.00
2007,08,09,04,21,0.00
2007,08,09,04,22,0.00
2007,08,09,04,23,0.00
2007,08,09,04,24,0.00
2007,08,09,04,25,0.00
2007,08,09,04,26,0.00
2007,08,09,04,27,0.00
2007,08,09,04,28,0.00
2007,08,09,04,29,0.00
2007,08,09,04,30,0.00
2007,08,09,04,31,0.00
2007,08,09,04,32,0.00
2007,08,09,04,33,0.00
2007,08,09,04,34,0.00
2007,08,09,04,35,0.00
2007,08,09,04,36,0.00
2007,08,09,04,37,0.00
2007,08,09,04,38,0.00
2007,08,09,04,39,0.00
2007,08,09,04,40,0.00
2007,08,09,04,41,0.00
2007,08,09,04,42,0.00
2007,08,09,04,43,0.00
2007,08,09,04,44,0.00
2007,08,09,04,45,0.00
2007,08,09,04,46,0.00
2007,08,09,04,47,0.00
2007,08,09,04,48,0.00
2007,08,09,04,49,0.00
2007,08,09,04,50,0.00
2007,08,09,04,51,0.00
2007,08,09,04,52,0.00
2007,08,09,04,53,0.00
2007,08,09,04,54,0.00
2007,08,09,04,55,0.00
2007,08,09,04,56,0.00
2007,08,09,04,57,0.00
2007,08,09,04,58,0.00
2007,08,09,04,59,0.00
2007,08,09,05,00,0.00
2007,08,09,05,01,0.00
2007,08,09,05,02,0.00
2007,08,09,05,03,0.00
2007,08,09,05,04,0.00
2007,08,09,05,05,0.00
2007,08,09,05,06,0.00
2007,08,09,05,07,0.00
2007,08,09,05,08,0.00
2007,08,09,05,09,0.00
2007,08,09,05,10,0.00
2007,08,09,05,11,0.00
2007,08,09,05,12,0.00
2007,08,09,05,13,0.00
2007,08,09,05,14,0.00
2007,08,09,05,15,0.00
2007,08,09,05,16,0.00
2007,08,09,05,17,0.00
2007,08,09,05,18,0.00
2007,08,09,05,19,0.00
2007,08,09,05,20,0.00
2007,08,09,05,21,0.00
2007,08,09,05,22,0.00
2007,08,09,05,23,0.00
2007,08,09,05,24,0.00
2007,08,09,05,25,0.00
2007,08,09,05,26,0.00
2007,08,09,05,27,0.00
2007,08,09,05,28,0.00
2007,08,09,05,29,0.00
2007,08,09,05,30,0.00
2007,08,09,05,31,0.00
2007,08,09,05,32,0.00
2007,08,09,05,33,0.00
2007,08,09,05,34,0.00
2007,08,09,05,35,0.00
2007,08,09,05,36,0.00
2007,08,09,05,37,0.00
2007,08,09,05,38,0.00
2007,08,09,05,39,0.00
2007,08,09,05,40,0.00
2007,08,09,05,41,0.00
2007,08,09,05,42,0.00
2007,08,09,05,43,0.00
2007,08,09,05,44,0.00
2007,08,09,05,45,0.00
2007,08,09,05,46,0.00
2007,08,09,05,47,0.00
2007,08,09,05,48,0.00
2007,08,09,05,49,0.00
2007,08,09,05,50,0.00
2007,08,09,05,51,0.00
2007,08,09,05,52,0.00
2007,08,09,05,53,0.00
2007,08,09,05,54,0.00
2007,08,09,05,55,0.00
2007,08,09,05,56,0.00
2007,08,09,05,57,0.00
2007,08,09,05,58,0.00
2007,08,09,05,59,0.00
2007,08,09,06,00,0.00
2007,08,09,06,01,0.00
2007,08,09,06,02,0.00
2007,08,09,06,03,0.00
2007,08,09,06,04,0.00
2007,08,09,06,05,0.00
2007,08,09,06,06,0.00
2007,08,09,06,07,0.00
2007,08,09,06,08,0.00
2007,08,09,06,09,0.00
2007,08,09,06,10,0.00
2007,08,09,06,11,0.00
2007,08,09,06,12,4.40
2007,08,09,06,13,5.00
2007,08,09,06,14,5.00
2007,08,09,06,15,5.00
2007,08,09,06,16,5.00
2007,08,09,06,17,7.00
2007,08,09,06,18,7.00
2007,08,09,06,19,7.00
2007,08,09,06,20,7.00
2007,08,09,06,21,7.40
2007,08,09,06,22,9.00
2007,08,09,06,23,9.70
2007,08,09,06,24,11.00
2007,08,09,06,25,11.00
2007,08,09,06,26,11.50
2007,08,09,06,27,12.00
2007,08,09,06,28,12.00
2007,08,09,06,29,12.00
2007,08,09,06,30,13.10
2007,08,09,06,31,14.00
2007,08,09,06,32,14.00
2007,08,09,06,33,15.40
2007,08,09,06,34,16.00
2007,08,09,06,35,17.70
2007,08,09,06,36,18.00
2007,08,09,06,37,18.90
2007,08,09,06,38,21.00
2007,08,09,06,39,21.00
2007,08,09,06,40,23.10
2007,08,09,06,41,25.10
2007,08,09,06,42,26.00
2007,08,09,06,43,26.40
2007,08,09,06,44,28.40
2007,08,09,06,45,30.00
2007,08,09,06,46,30.70
2007,08,09,06,47,32.00
2007,08,09,06,48,32.40
2007,08,09,06,49,33.00
2007,08,09,06,50,33.90
2007,08,09,06,51,36.20
2007,08,09,06,52,38.10
2007,08,09,06,53,39.60
2007,08,09,06,54,40.00
2007,08,09,06,55,40.00
2007,08,09,06,56,40.00
2007,08,09,06,57,40.00
2007,08,09,06,58,40.00
2007,08,09,06,59,41.70
2007,08,09,07,00,42.00
2007,08,09,07,01,45.60
2007,08,09,07,02,47.00
2007,08,09,07,03,49.10
2007,08,09,07,04,51.00
2007,08,09,07,05,51.30
2007,08,09,07,06,53.20
2007,08,09,07,07,54.50
2007,08,09,07,08,57.90
2007,08,09,07,09,63.00
2007,08,09,07,10,67.70
2007,08,09,07,11,77.00
2007,08,09,07,12,82.20
2007,08,09,07,13,92.50
2007,08,09,07,14,109.00
2007,08,09,07,15,118.90
2007,08,09,07,16,118.40
2007,08,09,07,17,121.80
2007,08,09,07,18,130.30
2007,08,09,07,19,136.30
2007,08,09,07,20,143.80
2007,08,09,07,21,142.70
2007,08,09,07,22,135.70
2007,08,09,07,23,128.40
2007,08,09,07,24,123.50
2007,08,09,07,25,116.30
2007,08,09,07,26,115.70
2007,08,09,07,27,111.90
2007,08,09,07,28,121.10
2007,08,09,07,29,131.60
2007,08,09,07,30,142.40
2007,08,09,07,31,146.30
2007,08,09,07,32,142.00
2007,08,09,07,33,135.70
2007,08,09,07,34,120.20
2007,08,09,07,35,117.90
2007,08,09,07,36,129.50
2007,08,09,07,37,117.60
2007,08,09,07,38,97.00
2007,08,09,07,39,95.20
2007,08,09,07,40,97.00
2007,08,09,07,41,119.40
2007,08,09,07,42,140.60
2007,08,09,07,43,166.20
2007,08,09,07,44,242.40
2007,08,09,07,45,291.50
2007,08,09,07,46,307.40
2007,08,09,07,47,313.00
2007,08,09,07,48,259.80
2007,08,09,07,49,258.30
2007,08,09,07,50,286.20
2007,08,09,07,51,345.20
2007,08,09,07,52,360.20
2007,08,09,07,53,333.40
2007,08,09,07,54,381.80
2007,08,09,07,55,323.70
2007,08,09,07,56,322.40
2007,08,09,07,57,272.60
2007,08,09,07,58,217.70
2007,08,09,07,59,179.50
2007,08,09,08,00,139.40
2007,08,09,08,01,112.50
2007,08,09,08,02,90.60
2007,08,09,08,03,75.60
2007,08,09,08,04,65.30
2007,08,09,08,05,62.20
2007,08,09,08,06,62.80
2007,08,09,08,07,64.70
2007,08,09,08,08,68.60
2007,08,09,08,09,76.60
2007,08,09,08,10,84.00
2007,08,09,08,11,90.00
2007,08,09,08,12,93.20
2007,08,09,08,13,97.10
2007,08,09,08,14,98.30
2007,08,09,08,15,100.80
2007,08,09,08,16,107.90
2007,08,09,08,17,119.30
2007,08,09,08,18,130.80
2007,08,09,08,19,137.70
2007,08,09,08,20,137.40
2007,08,09,08,21,133.70
2007,08,09,08,22,127.30
2007,08,09,08,23,117.40
2007,08,09,08,24,108.60
2007,08,09,08,25,105.00
2007,08,09,08,26,106.30
2007,08,09,08,27,111.70
2007,08,09,08,28,118.90
2007,08,09,08,29,124.00
2007,08,09,08,30,127.50
2007,08,09,08,31,139.60
2007,08,09,08,32,152.40
2007,08,09,08,33,153.00
2007,08,09,08,34,158.00
2007,08,09,08,35,153.40
2007,08,09,08,36,161.00
2007,08,09,08,37,169.00
2007,08,09,08,38,169.00
2007,08,09,08,39,169.60
2007,08,09,08,40,173.60
2007,08,09,08,41,180.00
2007,08,09,08,42,188.30
2007,08,09,08,43,199.60
2007,08,09,08,44,210.70
2007,08,09,08,45,220.50
2007,08,09,08,46,231.30
2007,08,09,08,47,244.80
2007,08,09,08,48,259.80
2007,08,09,08,49,273.70
2007,08,09,08,50,283.90
2007,08,09,08,51,292.50
2007,08,09,08,52,296.50
2007,08,09,08,53,297.00
2007,08,09,08,54,297.00
2007,08,09,08,55,301.30
2007,08,09,08,56,309.00
2007,08,09,08,57,301.00
2007,08,09,08,58,299.50
2007,08,09,08,59,268.40
2007,08,09,09,00,264.00
2007,08,09,09,01,264.60
2007,08,09,09,02,268.10
2007,08,09,09,03,274.50
2007,08,09,09,04,283.70
2007,08,09,09,05,294.10
2007,08,09,09,06,301.00
2007,08,09,09,07,307.30
2007,08,09,09,08,318.50
2007,08,09,09,09,326.40
2007,08,09,09,10,332.30
2007,08,09,09,11,334.00
2007,08,09,09,12,334.00
2007,08,09,09,13,330.70
2007,08,09,09,14,322.70
2007,08,09,09,15,312.50
2007,08,09,09,16,302.60
2007,08,09,09,17,292.90
2007,08,09,09,18,287.30
2007,08,09,09,19,287.00
2007,08,09,09,20,281.00
2007,08,09,09,21,275.90
2007,08,09,09,22,273.80
2007,08,09,09,23,271.00
2007,08,09,09,24,271.00
2007,08,09,09,25,271.00
2007,08,09,09,26,271.00
2007,08,09,09,27,266.90
2007,08,09,09,28,257.60
2007,08,09,09,29,256.20
2007,08,09,09,30,255.00
2007,08,09,09,31,253.10
2007,08,09,09,32,250.40
2007,08,09,09,33,248.90
2007,08,09,09,34,248.00
2007,08,09,09,35,246.80
2007,08,09,09,36,244.10
2007,08,09,09,37,243.70
2007,08,09,09,38,247.20
2007,08,09,09,39,252.20
2007,08,09,09,40,259.30
2007,08,09,09,41,268.10
2007,08,09,09,42,279.00
2007,08,09,09,43,290.00
2007,08,09,09,44,302.60
2007,08,09,09,45,316.10
2007,08,09,09,46,325.20
2007,08,09,09,47,326.60
2007,08,09,09,48,325.00
2007,08,09,09,49,326.30
2007,08,09,09,50,331.20
2007,08,09,09,51,335.30
2007,08,09,09,52,339.20
2007,08,09,09,53,341.90
2007,08,09,09,54,341.90
2007,08,09,09,55,336.90
2007,08,09,09,56,329.90
2007,08,09,09,57,323.80
2007,08,09,09,58,319.30
2007,08,09,09,59,316.70
2007,08,09,10,00,316.00
2007,08,09,10,01,316.00
2007,08,09,10,02,311.80
2007,08,09,10,03,304.70
2007,08,09,10,04,297.40
2007,08,09,10,05,297.00
2007,08,09,10,06,292.20
2007,08,09,10,07,290.00
2007,08,09,10,08,289.80
2007,08,09,10,09,287.90
2007,08,09,10,10,287.00
2007,08,09,10,11,285.90
2007,08,09,10,12,281.90
2007,08,09,10,13,277.10
2007,08,09,10,14,271.60
2007,08,09,10,15,271.00
2007,08,09,10,16,270.10
2007,08,09,10,17,270.00
2007,08,09,10,18,271.50
2007,08,09,10,19,274.20
2007,08,09,10,20,277.20
2007,08,09,10,21,278.70
2007,08,09,10,22,280.30
2007,08,09,10,23,281.00
2007,08,09,10,24,281.00
2007,08,09,10,25,281.00
2007,08,09,10,26,282.80
2007,08,09,10,27,283.00
2007,08,09,10,28,288.00
2007,08,09,10,29,295.00
2007,08,09,10,30,302.50
2007,08,09,10,31,311.40
2007,08,09,10,32,314.70
2007,08,09,10,33,311.90
2007,08,09,10,34,307.10
2007,08,09,10,35,303.50
2007,08,09,10,36,303.20
2007,08,09,10,37,307.00
2007,08,09,10,38,311.40
2007,08,09,10,39,317.20
2007,08,09,10,40,326.30
2007,08,09,10,41,336.80
2007,08,09,10,42,342.90
2007,08,09,10,43,351.50
2007,08,09,10,44,356.30
2007,08,09,10,45,361.50
2007,08,09,10,46,367.90
2007,08,09,10,47,372.90
2007,08,09,10,48,383.30
2007,08,09,10,49,389.40
2007,08,09,10,50,395.70
2007,08,09,10,51,417.00
2007,08,09,10,52,435.00
2007,08,09,10,53,413.00
2007,08,09,10,54,413.00
2007,08,09,10,55,437.80
2007,08,09,10,56,644.60
2007,08,09,10,57,677.00
2007,08,09,10,58,649.10
2007,08,09,10,59,559.90
2007,08,09,11,00,538.30
2007,08,09,11,01,514.80
2007,08,09,11,02,445.10
2007,08,09,11,03,451.50
2007,08,09,11,04,469.00
2007,08,09,11,05,469.00
2007,08,09,11,06,738.70
2007,08,09,11,07,896.00
2007,08,09,11,08,896.00
2007,08,09,11,09,896.00
2007,08,09,11,10,765.50
2007,08,09,11,11,722.00
2007,08,09,11,12,636.10
2007,08,09,11,13,714.10
2007,08,09,11,14,719.00
2007,08,09,11,15,468.00
2007,08,09,11,16,469.80
2007,08,09,11,17,499.90
2007,08,09,11,18,483.20
2007,08,09,11,19,429.40
2007,08,09,11,20,426.60
2007,08,09,11,21,418.10
2007,08,09,11,22,448.00
2007,08,09,11,23,483.40
2007,08,09,11,24,508.00
2007,08,09,11,25,590.80
2007,08,09,11,26,692.70
2007,08,09,11,27,654.80
2007,08,09,11,28,643.00
2007,08,09,11,29,643.00
2007,08,09,11,30,552.00
2007,08,09,11,31,532.10
2007,08,09,11,32,469.60
2007,08,09,11,33,442.80
2007,08,09,11,34,441.00
2007,08,09,11,35,441.00
2007,08,09,11,36,425.80
2007,08,09,11,37,376.00
2007,08,09,11,38,387.40
2007,08,09,11,39,397.00
2007,08,09,11,40,415.70
2007,08,09,11,41,426.70
2007,08,09,11,42,424.00
2007,08,09,11,43,440.70
2007,08,09,11,44,468.50
2007,08,09,11,45,385.30
2007,08,09,11,46,359.40
2007,08,09,11,47,357.10
2007,08,09,11,48,356.20
2007,08,09,11,49,355.30
2007,08,09,11,50,372.70
2007,08,09,11,51,433.70
2007,08,09,11,52,523.20
2007,08,09,11,53,535.30
2007,08,09,11,54,561.50
2007,08,09,11,55,604.50
2007,08,09,11,56,615.00
2007,08,09,11,57,430.80
2007,08,09,11,58,388.00
2007,08,09,11,59,415.40
2007,08,09,12,00,427.90
2007,08,09,12,01,429.00
2007,08,09,12,02,429.00
2007,08,09,12,03,429.00
2007,08,09,12,04,429.00
2007,08,09,12,05,429.00
2007,08,09,12,06,487.70
2007,08,09,12,07,654.50
2007,08,09,12,08,676.90
2007,08,09,12,09,714.00
2007,08,09,12,10,639.30
2007,08,09,12,11,488.40
2007,08,09,12,12,429.00
2007,08,09,12,13,419.00
2007,08,09,12,14,447.00
2007,08,09,12,15,490.40
2007,08,09,12,16,517.60
2007,08,09,12,17,566.40
2007,08,09,12,18,592.50
2007,08,09,12,19,600.20
2007,08,09,12,20,573.50
2007,08,09,12,21,493.20
2007,08,09,12,22,537.80
2007,08,09,12,23,455.00
2007,08,09,12,24,432.10
2007,08,09,12,25,428.10
2007,08,09,12,26,377.90
2007,08,09,12,27,413.10
2007,08,09,12,28,436.60
2007,08,09,12,29,451.90
2007,08,09,12,30,436.80
2007,08,09,12,31,422.90
2007,08,09,12,32,418.00
2007,08,09,12,33,415.90
2007,08,09,12,34,417.90
2007,08,09,12,35,438.00
2007,08,09,12,36,455.00
2007,08,09,12,37,588.70
2007,08,09,12,38,686.00
2007,08,09,12,39,686.00
2007,08,09,12,40,1011.00
2007,08,09,12,41,1136.00
2007,08,09,12,42,1136.00
2007,08,09,12,43,1136.00
2007,08,09,12,44,1136.00
2007,08,09,12,45,525.70
2007,08,09,12,46,404.40
2007,08,09,12,47,427.70
2007,08,09,12,48,478.00
2007,08,09,12,49,494.20
2007,08,09,12,50,625.70
2007,08,09,12,51,618.80
2007,08,09,12,52,555.30
2007,08,09,12,53,632.60
2007,08,09,12,54,642.00
2007,08,09,12,55,642.00
2007,08,09,12,56,642.00
2007,08,09,12,57,657.60
2007,08,09,12,58,720.10
2007,08,09,12,59,713.00
2007,08,09,13,00,668.00
2007,08,09,13,01,668.00
2007,08,09,13,02,668.00
2007,08,09,13,03,974.20
2007,08,09,13,04,1191.10
2007,08,09,13,05,1206.00
2007,08,09,13,06,1206.00
2007,08,09,13,07,892.20
2007,08,09,13,08,800.80
2007,08,09,13,09,841.80
2007,08,09,13,10,802.00
2007,08,09,13,11,802.00
2007,08,09,13,12,827.90
2007,08,09,13,13,1048.00
2007,08,09,13,14,1048.00
2007,08,09,13,15,1048.00
2007,08,09,13,16,1044.60
2007,08,09,13,17,1035.00
2007,08,09,13,18,1035.00
2007,08,09,13,19,897.30
2007,08,09,13,20,708.00
2007,08,09,13,21,835.90
2007,08,09,13,22,951.00
2007,08,09,13,23,951.00
2007,08,09,13,24,951.00
2007,08,09,13,25,1017.40
2007,08,09,13,26,1000.10
2007,08,09,13,27,983.00
2007,08,09,13,28,1091.20
2007,08,09,13,29,1100.60
2007,08,09,13,30,1097.00
2007,08,09,13,31,1083.80
2007,08,09,13,32,1095.60
2007,08,09,13,33,1116.90
2007,08,09,13,34,1118.70
2007,08,09,13,35,1130.90
2007,08,09,13,36,1113.00
2007,08,09,13,37,1113.00
2007,08,09,13,38,1113.00
2007,08,09,13,39,1120.20
2007,08,09,13,40,1147.40
2007,08,09,13,41,1167.00
2007,08,09,13,42,1167.00
2007,08,09,13,43,1167.00
2007,08,09,13,44,833.00
2007,08,09,13,45,499.00
2007,08,09,13,46,686.50
2007,08,09,13,47,899.30
2007,08,09,13,48,937.00
2007,08,09,13,49,937.00
2007,08,09,13,50,937.00
2007,08,09,13,51,967.50
2007,08,09,13,52,977.00
2007,08,09,13,53,475.70
2007,08,09,13,54,408.80
2007,08,09,13,55,408.00
2007,08,09,13,56,408.00
2007,08,09,13,57,408.00
2007,08,09,13,58,408.00
2007,08,09,13,59,489.80
2007,08,09,14,00,955.80
2007,08,09,14,01,979.40
2007,08,09,14,02,1005.00
2007,08,09,14,03,968.70
2007,08,09,14,04,1007.00
2007,08,09,14,05,1007.00
2007,08,09,14,06,1007.00
2007,08,09,14,07,1007.00
2007,08,09,14,08,638.00
2007,08,09,14,09,336.00
2007,08,09,14,10,336.00
2007,08,09,14,11,601.20
2007,08,09,14,12,688.80
2007,08,09,14,13,659.00
2007,08,09,14,14,659.00
2007,08,09,14,15,659.00
2007,08,09,14,16,467.00
2007,08,09,14,17,443.00
2007,08,09,14,18,733.70
2007,08,09,14,19,766.00
2007,08,09,14,20,863.00
2007,08,09,14,21,863.00
2007,08,09,14,22,863.00
2007,08,09,14,23,863.00
2007,08,09,14,24,844.30
2007,08,09,14,25,800.50
2007,08,09,14,26,889.60
2007,08,09,14,27,930.70
2007,08,09,14,28,898.00
2007,08,09,14,29,898.00
2007,08,09,14,30,687.00
2007,08,09,14,31,445.00
2007,08,09,14,32,475.40
2007,08,09,14,33,515.00
2007,08,09,14,34,470.70
2007,08,09,14,35,438.00
2007,08,09,14,36,802.80
2007,08,09,14,37,947.40
2007,08,09,14,38,938.90
2007,08,09,14,39,920.50
2007,08,09,14,40,918.00
2007,08,09,14,41,769.60
2007,08,09,14,42,770.00
2007,08,09,14,43,755.70
2007,08,09,14,44,512.00
2007,08,09,14,45,486.00
2007,08,09,14,46,321.20
2007,08,09,14,47,271.20
2007,08,09,14,48,214.70
2007,08,09,14,49,192.40
2007,08,09,14,50,177.70
2007,08,09,14,51,169.30
2007,08,09,14,52,163.00
2007,08,09,14,53,158.20
2007,08,09,14,54,156.00
2007,08,09,14,55,156.00
2007,08,09,14,56,157.20
2007,08,09,14,57,159.30
2007,08,09,14,58,161.30
2007,08,09,14,59,159.10
2007,08,09,15,00,156.40
2007,08,09,15,01,153.50
2007,08,09,15,02,146.80
2007,08,09,15,03,139.40
2007,08,09,15,04,132.00
2007,08,09,15,05,125.00
2007,08,09,15,06,119.70
2007,08,09,15,07,113.00
2007,08,09,15,08,112.40
2007,08,09,15,09,109.00
2007,08,09,15,10,109.40
2007,08,09,15,11,111.00
2007,08,09,15,12,111.00
2007,08,09,15,13,111.70
2007,08,09,15,14,113.40
2007,08,09,15,15,114.00
2007,08,09,15,16,115.10
2007,08,09,15,17,117.10
2007,08,09,15,18,119.10
2007,08,09,15,19,120.60
2007,08,09,15,20,122.30
2007,08,09,15,21,124.30
2007,08,09,15,22,125.00
2007,08,09,15,23,121.10
2007,08,09,15,24,112.40
2007,08,09,15,25,103.00
2007,08,09,15,26,98.20
2007,08,09,15,27,95.00
2007,08,09,15,28,95.00
2007,08,09,15,29,97.20
2007,08,09,15,30,100.50
2007,08,09,15,31,105.90
2007,08,09,15,32,113.80
2007,08,09,15,33,118.50
2007,08,09,15,34,120.00
2007,08,09,15,35,116.10
2007,08,09,15,36,103.50
2007,08,09,15,37,93.40
2007,08,09,15,38,86.20
2007,08,09,15,39,82.60
2007,08,09,15,40,79.90
2007,08,09,15,41,79.00
2007,08,09,15,42,80.10
2007,08,09,15,43,81.00
2007,08,09,15,44,81.00
2007,08,09,15,45,82.50
2007,08,09,15,46,83.00
2007,08,09,15,47,83.00
2007,08,09,15,48,83.00
2007,08,09,15,49,83.00
2007,08,09,15,50,81.20
2007,08,09,15,51,80.80
2007,08,09,15,52,76.80
2007,08,09,15,53,73.60
2007,08,09,15,54,69.80
2007,08,09,15,55,68.70
2007,08,09,15,56,67.00
2007,08,09,15,57,67.00
2007,08,09,15,58,67.00
2007,08,09,15,59,67.00
2007,08,09,16,00,66.20
2007,08,09,16,01,64.10
2007,08,09,16,02,62.50
2007,08,09,16,03,59.90
2007,08,09,16,04,56.80
2007,08,09,16,05,54.80
2007,08,09,16,06,53.30
2007,08,09,16,07,53.00
2007,08,09,16,08,50.10
2007,08,09,16,09,47.40
2007,08,09,16,10,46.20
2007,08,09,16,11,46.00
2007,08,09,16,12,44.30
2007,08,09,16,13,42.00
2007,08,09,16,14,40.00
2007,08,09,16,15,39.90
2007,08,09,16,16,38.80
2007,08,09,16,17,37.00
2007,08,09,16,18,36.60
2007,08,09,16,19,35.00
2007,08,09,16,20,34.40
2007,08,09,16,21,33.00
2007,08,09,16,22,32.70
2007,08,09,16,23,32.00
2007,08,09,16,24,31.10
2007,08,09,16,25,30.00
2007,08,09,16,26,28.90
2007,08,09,16,27,28.00
2007,08,09,16,28,28.00
2007,08,09,16,29,26.80
2007,08,09,16,30,26.00
2007,08,09,16,31,26.00
2007,08,09,16,32,25.20
2007,08,09,16,33,25.00
2007,08,09,16,34,25.00
2007,08,09,16,35,25.00
2007,08,09,16,36,25.00
2007,08,09,16,37,26.00
2007,08,09,16,38,26.00
2007,08,09,16,39,26.20
2007,08,09,16,40,28.30
2007,08,09,16,41,30.00
2007,08,09,16,42,30.40
2007,08,09,16,43,32.30
2007,08,09,16,44,33.60
2007,08,09,16,45,35.00
2007,08,09,16,46,36.80
2007,08,09,16,47,40.80
2007,08,09,16,48,43.80
2007,08,09,16,49,47.70
2007,08,09,16,50,51.20
2007,08,09,16,51,54.80
2007,08,09,16,52,60.10
2007,08,09,16,53,64.20
2007,08,09,16,54,68.50
2007,08,09,16,55,74.50
2007,08,09,16,56,76.00
2007,08,09,16,57,83.20
2007,08,09,16,58,87.80
2007,08,09,16,59,92.50
2007,08,09,17,00,97.00
2007,08,09,17,01,100.20
2007,08,09,17,02,104.30
2007,08,09,17,03,107.40
2007,08,09,17,04,111.30
2007,08,09,17,05,113.00
2007,08,09,17,06,112.50
2007,08,09,17,07,111.00
2007,08,09,17,08,110.30
2007,08,09,17,09,108.20
2007,08,09,17,10,107.00
2007,08,09,17,11,109.10
2007,08,09,17,12,112.20