Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,14,00,00,14.20
2013,08,14,00,01,14.20
2013,08,14,00,02,14.20
2013,08,14,00,03,14.10
2013,08,14,00,04,14.10
2013,08,14,00,05,14.00
2013,08,14,00,06,13.90
2013,08,14,00,07,13.90
2013,08,14,00,08,13.80
2013,08,14,00,09,13.80
2013,08,14,00,10,13.70
2013,08,14,00,11,13.70
2013,08,14,00,12,13.70
2013,08,14,00,13,13.70
2013,08,14,00,14,13.70
2013,08,14,00,15,13.70
2013,08,14,00,16,13.70
2013,08,14,00,17,13.70
2013,08,14,00,18,13.70
2013,08,14,00,19,13.70
2013,08,14,00,20,13.60
2013,08,14,00,21,13.60
2013,08,14,00,22,13.60
2013,08,14,00,23,13.60
2013,08,14,00,24,13.60
2013,08,14,00,25,13.60
2013,08,14,00,26,13.60
2013,08,14,00,27,13.60
2013,08,14,00,28,13.60
2013,08,14,00,29,13.60
2013,08,14,00,30,13.60
2013,08,14,00,31,13.60
2013,08,14,00,32,13.60
2013,08,14,00,33,13.60
2013,08,14,00,34,13.60
2013,08,14,00,35,13.60
2013,08,14,00,36,13.60
2013,08,14,00,37,13.60
2013,08,14,00,38,13.60
2013,08,14,00,39,13.60
2013,08,14,00,40,13.60
2013,08,14,00,41,13.60
2013,08,14,00,42,13.70
2013,08,14,00,43,13.60
2013,08,14,00,44,13.60
2013,08,14,00,45,13.60
2013,08,14,00,46,13.60
2013,08,14,00,47,13.60
2013,08,14,00,48,13.60
2013,08,14,00,49,13.60
2013,08,14,00,50,13.50
2013,08,14,00,51,13.50
2013,08,14,00,52,13.40
2013,08,14,00,53,13.30
2013,08,14,00,54,13.30
2013,08,14,00,55,13.20
2013,08,14,00,56,13.20
2013,08,14,00,57,13.20
2013,08,14,00,58,13.20
2013,08,14,00,59,13.10
2013,08,14,01,00,13.10
2013,08,14,01,01,13.10
2013,08,14,01,02,13.10
2013,08,14,01,03,13.10
2013,08,14,01,04,13.10
2013,08,14,01,05,13.10
2013,08,14,01,06,13.10
2013,08,14,01,07,13.10
2013,08,14,01,08,13.00
2013,08,14,01,09,13.00
2013,08,14,01,10,13.00
2013,08,14,01,11,13.00
2013,08,14,01,12,13.00
2013,08,14,01,13,13.00
2013,08,14,01,14,13.00
2013,08,14,01,15,13.00
2013,08,14,01,16,13.00
2013,08,14,01,17,12.90
2013,08,14,01,18,12.90
2013,08,14,01,19,12.90
2013,08,14,01,20,12.90
2013,08,14,01,21,12.90
2013,08,14,01,22,12.90
2013,08,14,01,23,12.90
2013,08,14,01,24,12.90
2013,08,14,01,25,12.90
2013,08,14,01,26,12.90
2013,08,14,01,27,12.90
2013,08,14,01,28,12.80
2013,08,14,01,29,12.80
2013,08,14,01,30,12.80
2013,08,14,01,31,12.80
2013,08,14,01,32,12.80
2013,08,14,01,33,12.80
2013,08,14,01,34,12.80
2013,08,14,01,35,12.80
2013,08,14,01,36,12.80
2013,08,14,01,37,12.80
2013,08,14,01,38,12.80
2013,08,14,01,39,12.80
2013,08,14,01,40,12.80
2013,08,14,01,41,12.80
2013,08,14,01,42,12.80
2013,08,14,01,43,12.80
2013,08,14,01,44,12.80
2013,08,14,01,45,12.80
2013,08,14,01,46,12.80
2013,08,14,01,47,12.80
2013,08,14,01,48,12.80
2013,08,14,01,49,12.80
2013,08,14,01,50,12.80
2013,08,14,01,51,12.80
2013,08,14,01,52,12.80
2013,08,14,01,53,12.80
2013,08,14,01,54,12.80
2013,08,14,01,55,12.80
2013,08,14,01,56,12.80
2013,08,14,01,57,12.80
2013,08,14,01,58,12.80
2013,08,14,01,59,12.80
2013,08,14,02,00,12.80
2013,08,14,02,01,12.80
2013,08,14,02,02,12.80
2013,08,14,02,03,12.80
2013,08,14,02,04,12.80
2013,08,14,02,05,12.80
2013,08,14,02,06,12.80
2013,08,14,02,07,12.80
2013,08,14,02,08,12.80
2013,08,14,02,09,12.80
2013,08,14,02,10,12.80
2013,08,14,02,11,12.80
2013,08,14,02,12,12.80
2013,08,14,02,13,12.80
2013,08,14,02,14,12.80
2013,08,14,02,15,12.80
2013,08,14,02,16,12.80
2013,08,14,02,17,12.80
2013,08,14,02,18,12.80
2013,08,14,02,19,12.80
2013,08,14,02,20,12.80
2013,08,14,02,21,12.80
2013,08,14,02,22,12.80
2013,08,14,02,23,12.80
2013,08,14,02,24,12.80
2013,08,14,02,25,12.80
2013,08,14,02,26,12.80
2013,08,14,02,27,12.80
2013,08,14,02,28,12.80
2013,08,14,02,29,12.80
2013,08,14,02,30,12.80
2013,08,14,02,31,12.80
2013,08,14,02,32,12.80
2013,08,14,02,33,12.80
2013,08,14,02,34,12.80
2013,08,14,02,35,12.80
2013,08,14,02,36,12.80
2013,08,14,02,37,12.80
2013,08,14,02,38,12.80
2013,08,14,02,39,12.80
2013,08,14,02,40,12.80
2013,08,14,02,41,12.80
2013,08,14,02,42,12.80
2013,08,14,02,43,12.80
2013,08,14,02,44,12.80
2013,08,14,02,45,12.80
2013,08,14,02,46,12.80
2013,08,14,02,47,12.80
2013,08,14,02,48,12.80
2013,08,14,02,49,12.80
2013,08,14,02,50,12.80
2013,08,14,02,51,12.80
2013,08,14,02,52,12.80
2013,08,14,02,53,12.80
2013,08,14,02,54,12.90
2013,08,14,02,55,12.90
2013,08,14,02,56,12.90
2013,08,14,02,57,12.90
2013,08,14,02,58,12.90
2013,08,14,02,59,12.90
2013,08,14,03,00,12.90
2013,08,14,03,01,12.90
2013,08,14,03,02,12.90
2013,08,14,03,03,12.90
2013,08,14,03,04,12.90
2013,08,14,03,05,12.90
2013,08,14,03,06,12.90
2013,08,14,03,07,12.90
2013,08,14,03,08,12.90
2013,08,14,03,09,12.90
2013,08,14,03,10,12.90
2013,08,14,03,11,12.80
2013,08,14,03,12,12.80
2013,08,14,03,13,12.80
2013,08,14,03,14,12.80
2013,08,14,03,15,12.80
2013,08,14,03,16,12.80
2013,08,14,03,17,12.80
2013,08,14,03,18,12.80
2013,08,14,03,19,12.80
2013,08,14,03,20,12.80
2013,08,14,03,21,12.80
2013,08,14,03,22,12.80
2013,08,14,03,23,12.80
2013,08,14,03,24,12.80
2013,08,14,03,25,12.80
2013,08,14,03,26,12.80
2013,08,14,03,27,12.80
2013,08,14,03,28,12.80
2013,08,14,03,29,12.80
2013,08,14,03,30,12.80
2013,08,14,03,31,12.80
2013,08,14,03,32,12.80
2013,08,14,03,33,12.80
2013,08,14,03,34,12.80
2013,08,14,03,35,12.80
2013,08,14,03,36,12.80
2013,08,14,03,37,12.70
2013,08,14,03,38,12.70
2013,08,14,03,39,12.70
2013,08,14,03,40,12.70
2013,08,14,03,41,12.70
2013,08,14,03,42,12.70
2013,08,14,03,43,12.70
2013,08,14,03,44,12.70
2013,08,14,03,45,12.70
2013,08,14,03,46,12.70
2013,08,14,03,47,12.70
2013,08,14,03,48,12.70
2013,08,14,03,49,12.70
2013,08,14,03,50,12.70
2013,08,14,03,51,12.70
2013,08,14,03,52,12.70
2013,08,14,03,53,12.70
2013,08,14,03,54,12.60
2013,08,14,03,55,12.60
2013,08,14,03,56,12.60
2013,08,14,03,57,12.60
2013,08,14,03,58,12.60
2013,08,14,03,59,12.60
2013,08,14,04,00,12.60
2013,08,14,04,01,12.60
2013,08,14,04,02,12.60
2013,08,14,04,03,12.60
2013,08,14,04,04,12.70
2013,08,14,04,05,12.70
2013,08,14,04,06,12.70
2013,08,14,04,07,12.60
2013,08,14,04,08,12.60
2013,08,14,04,09,12.60
2013,08,14,04,10,12.60
2013,08,14,04,11,12.60
2013,08,14,04,12,12.60
2013,08,14,04,13,12.60
2013,08,14,04,14,12.60
2013,08,14,04,15,12.70
2013,08,14,04,16,12.70
2013,08,14,04,17,12.70
2013,08,14,04,18,12.70
2013,08,14,04,19,12.70
2013,08,14,04,20,12.70
2013,08,14,04,21,12.60
2013,08,14,04,22,12.60
2013,08,14,04,23,12.60
2013,08,14,04,24,12.60
2013,08,14,04,25,12.60
2013,08,14,04,26,12.60
2013,08,14,04,27,12.60
2013,08,14,04,28,12.60
2013,08,14,04,29,12.60
2013,08,14,04,30,12.60
2013,08,14,04,31,12.60
2013,08,14,04,32,12.60
2013,08,14,04,33,12.60
2013,08,14,04,34,12.60
2013,08,14,04,35,12.60
2013,08,14,04,36,12.60
2013,08,14,04,37,12.60
2013,08,14,04,38,12.60
2013,08,14,04,39,12.60
2013,08,14,04,40,12.60
2013,08,14,04,41,12.60
2013,08,14,04,42,12.60
2013,08,14,04,43,12.60
2013,08,14,04,44,12.60
2013,08,14,04,45,12.60
2013,08,14,04,46,12.60
2013,08,14,04,47,12.60
2013,08,14,04,48,12.60
2013,08,14,04,49,12.50
2013,08,14,04,50,12.50
2013,08,14,04,51,12.50
2013,08,14,04,52,12.50
2013,08,14,04,53,12.50
2013,08,14,04,54,12.50
2013,08,14,04,55,12.50
2013,08,14,04,56,12.60
2013,08,14,04,57,12.60
2013,08,14,04,58,12.60
2013,08,14,04,59,12.60
2013,08,14,05,00,12.60
2013,08,14,05,01,12.60
2013,08,14,05,02,12.60
2013,08,14,05,03,12.60
2013,08,14,05,04,12.60
2013,08,14,05,05,12.60
2013,08,14,05,06,12.60
2013,08,14,05,07,12.60
2013,08,14,05,08,12.60
2013,08,14,05,09,12.60
2013,08,14,05,10,12.60
2013,08,14,05,11,12.60
2013,08,14,05,12,12.60
2013,08,14,05,13,12.60
2013,08,14,05,14,12.60
2013,08,14,05,15,12.60
2013,08,14,05,16,12.60
2013,08,14,05,17,12.60
2013,08,14,05,18,12.50
2013,08,14,05,19,12.50
2013,08,14,05,20,12.50
2013,08,14,05,21,12.50
2013,08,14,05,22,12.50
2013,08,14,05,23,12.50
2013,08,14,05,24,12.50
2013,08,14,05,25,12.50
2013,08,14,05,26,12.50
2013,08,14,05,27,12.50
2013,08,14,05,28,12.50
2013,08,14,05,29,12.50
2013,08,14,05,30,12.50
2013,08,14,05,31,12.50
2013,08,14,05,32,12.50
2013,08,14,05,33,12.50
2013,08,14,05,34,12.50
2013,08,14,05,35,12.50
2013,08,14,05,36,12.50
2013,08,14,05,37,12.50
2013,08,14,05,38,12.50
2013,08,14,05,39,12.50
2013,08,14,05,40,12.50
2013,08,14,05,41,12.50
2013,08,14,05,42,12.50
2013,08,14,05,43,12.50
2013,08,14,05,44,12.60
2013,08,14,05,45,12.60
2013,08,14,05,46,12.60
2013,08,14,05,47,12.60
2013,08,14,05,48,12.60
2013,08,14,05,49,12.50
2013,08,14,05,50,12.50
2013,08,14,05,51,12.50
2013,08,14,05,52,12.50
2013,08,14,05,53,12.50
2013,08,14,05,54,12.40
2013,08,14,05,55,12.40
2013,08,14,05,56,12.40
2013,08,14,05,57,12.40
2013,08,14,05,58,12.30
2013,08,14,05,59,12.30
2013,08,14,06,00,12.30
2013,08,14,06,01,12.30
2013,08,14,06,02,12.30
2013,08,14,06,03,12.30
2013,08,14,06,04,12.30
2013,08,14,06,05,12.30
2013,08,14,06,06,12.30
2013,08,14,06,07,12.30
2013,08,14,06,08,12.30
2013,08,14,06,09,12.30
2013,08,14,06,10,12.30
2013,08,14,06,11,12.30
2013,08,14,06,12,12.30
2013,08,14,06,13,12.30
2013,08,14,06,14,12.30
2013,08,14,06,15,12.30
2013,08,14,06,16,12.30
2013,08,14,06,17,12.30
2013,08,14,06,18,12.30
2013,08,14,06,19,12.30
2013,08,14,06,20,12.30
2013,08,14,06,21,12.30
2013,08,14,06,22,12.30
2013,08,14,06,23,12.30
2013,08,14,06,24,12.30
2013,08,14,06,25,12.30
2013,08,14,06,26,12.30
2013,08,14,06,27,12.30
2013,08,14,06,28,12.30
2013,08,14,06,29,12.30
2013,08,14,06,30,12.30
2013,08,14,06,31,12.30
2013,08,14,06,32,12.30
2013,08,14,06,33,12.30
2013,08,14,06,34,12.30
2013,08,14,06,35,12.30
2013,08,14,06,36,12.30
2013,08,14,06,37,12.30
2013,08,14,06,38,12.30
2013,08,14,06,39,12.30
2013,08,14,06,40,12.30
2013,08,14,06,41,12.30
2013,08,14,06,42,12.30
2013,08,14,06,43,12.40
2013,08,14,06,44,12.40
2013,08,14,06,45,12.40
2013,08,14,06,46,12.40
2013,08,14,06,47,12.40
2013,08,14,06,48,12.40
2013,08,14,06,49,12.50
2013,08,14,06,50,12.50
2013,08,14,06,51,12.60
2013,08,14,06,52,12.60
2013,08,14,06,53,12.60
2013,08,14,06,54,12.70
2013,08,14,06,55,12.70
2013,08,14,06,56,12.70
2013,08,14,06,57,12.70
2013,08,14,06,58,12.70
2013,08,14,06,59,12.70
2013,08,14,07,00,12.70
2013,08,14,07,01,12.70
2013,08,14,07,02,12.80
2013,08,14,07,03,12.80
2013,08,14,07,04,12.80
2013,08,14,07,05,12.90
2013,08,14,07,06,12.90
2013,08,14,07,07,12.90
2013,08,14,07,08,13.00
2013,08,14,07,09,13.00
2013,08,14,07,10,13.00
2013,08,14,07,11,13.10
2013,08,14,07,12,13.10
2013,08,14,07,13,13.10
2013,08,14,07,14,13.10
2013,08,14,07,15,13.20
2013,08,14,07,16,13.20
2013,08,14,07,17,13.20
2013,08,14,07,18,13.20
2013,08,14,07,19,13.20
2013,08,14,07,20,13.20
2013,08,14,07,21,13.20
2013,08,14,07,22,13.20
2013,08,14,07,23,13.20
2013,08,14,07,24,13.20
2013,08,14,07,25,13.20
2013,08,14,07,26,13.30
2013,08,14,07,27,13.30
2013,08,14,07,28,13.30
2013,08,14,07,29,13.30
2013,08,14,07,30,13.30
2013,08,14,07,31,13.30
2013,08,14,07,32,13.40
2013,08,14,07,33,13.40
2013,08,14,07,34,13.40
2013,08,14,07,35,13.50
2013,08,14,07,36,13.50
2013,08,14,07,37,13.50
2013,08,14,07,38,13.60
2013,08,14,07,39,13.60
2013,08,14,07,40,13.60
2013,08,14,07,41,13.70
2013,08,14,07,42,13.70
2013,08,14,07,43,13.70
2013,08,14,07,44,13.80
2013,08,14,07,45,13.90
2013,08,14,07,46,13.90
2013,08,14,07,47,13.90
2013,08,14,07,48,14.00
2013,08,14,07,49,14.00
2013,08,14,07,50,14.10
2013,08,14,07,51,14.10
2013,08,14,07,52,14.20
2013,08,14,07,53,14.20
2013,08,14,07,54,14.20
2013,08,14,07,55,14.30
2013,08,14,07,56,14.30
2013,08,14,07,57,14.40
2013,08,14,07,58,14.40
2013,08,14,07,59,14.50
2013,08,14,08,00,14.50
2013,08,14,08,01,14.60
2013,08,14,08,02,14.60
2013,08,14,08,03,14.70
2013,08,14,08,04,14.70
2013,08,14,08,05,14.80
2013,08,14,08,06,14.80
2013,08,14,08,07,14.70
2013,08,14,08,08,14.70
2013,08,14,08,09,14.60
2013,08,14,08,10,14.50
2013,08,14,08,11,14.50
2013,08,14,08,12,14.40
2013,08,14,08,13,14.30
2013,08,14,08,14,14.30
2013,08,14,08,15,14.20
2013,08,14,08,16,14.20
2013,08,14,08,17,14.20
2013,08,14,08,18,14.20
2013,08,14,08,19,14.30
2013,08,14,08,20,14.20
2013,08,14,08,21,14.20
2013,08,14,08,22,14.20
2013,08,14,08,23,14.20
2013,08,14,08,24,14.30
2013,08,14,08,25,14.30
2013,08,14,08,26,14.30
2013,08,14,08,27,14.30
2013,08,14,08,28,14.30
2013,08,14,08,29,14.20
2013,08,14,08,30,14.20
2013,08,14,08,31,14.20
2013,08,14,08,32,14.20
2013,08,14,08,33,14.20
2013,08,14,08,34,14.30
2013,08,14,08,35,14.30
2013,08,14,08,36,14.30
2013,08,14,08,37,14.30
2013,08,14,08,38,14.30
2013,08,14,08,39,14.30
2013,08,14,08,40,14.40
2013,08,14,08,41,14.40
2013,08,14,08,42,14.40
2013,08,14,08,43,14.40
2013,08,14,08,44,14.40
2013,08,14,08,45,14.40
2013,08,14,08,46,14.40
2013,08,14,08,47,14.40
2013,08,14,08,48,14.40
2013,08,14,08,49,14.40
2013,08,14,08,50,14.40
2013,08,14,08,51,14.40
2013,08,14,08,52,14.40
2013,08,14,08,53,14.40
2013,08,14,08,54,14.40
2013,08,14,08,55,14.50
2013,08,14,08,56,14.50
2013,08,14,08,57,14.50
2013,08,14,08,58,14.50
2013,08,14,08,59,14.60
2013,08,14,09,00,14.60
2013,08,14,09,01,14.70
2013,08,14,09,02,14.70
2013,08,14,09,03,14.70
2013,08,14,09,04,14.70
2013,08,14,09,05,14.60
2013,08,14,09,06,14.50
2013,08,14,09,07,14.50
2013,08,14,09,08,14.50
2013,08,14,09,09,14.50
2013,08,14,09,10,14.40
2013,08,14,09,11,14.40
2013,08,14,09,12,14.30
2013,08,14,09,13,14.20
2013,08,14,09,14,14.20
2013,08,14,09,15,14.10
2013,08,14,09,16,14.10
2013,08,14,09,17,14.10
2013,08,14,09,18,14.00
2013,08,14,09,19,14.10
2013,08,14,09,20,14.10
2013,08,14,09,21,14.10
2013,08,14,09,22,14.10
2013,08,14,09,23,14.10
2013,08,14,09,24,14.10
2013,08,14,09,25,14.10
2013,08,14,09,26,14.10
2013,08,14,09,27,14.20
2013,08,14,09,28,14.20
2013,08,14,09,29,14.20
2013,08,14,09,30,14.20
2013,08,14,09,31,14.20
2013,08,14,09,32,14.20
2013,08,14,09,33,14.20
2013,08,14,09,34,14.30
2013,08,14,09,35,14.30
2013,08,14,09,36,14.20
2013,08,14,09,37,14.20
2013,08,14,09,38,14.30
2013,08,14,09,39,14.30
2013,08,14,09,40,14.30
2013,08,14,09,41,14.40
2013,08,14,09,42,14.40
2013,08,14,09,43,14.40
2013,08,14,09,44,14.50
2013,08,14,09,45,14.50
2013,08,14,09,46,14.60
2013,08,14,09,47,14.60
2013,08,14,09,48,14.70
2013,08,14,09,49,14.70
2013,08,14,09,50,14.70
2013,08,14,09,51,14.80
2013,08,14,09,52,14.80
2013,08,14,09,53,14.80
2013,08,14,09,54,14.80
2013,08,14,09,55,14.80
2013,08,14,09,56,14.80
2013,08,14,09,57,14.80
2013,08,14,09,58,14.80
2013,08,14,09,59,14.80
2013,08,14,10,00,14.80
2013,08,14,10,01,14.80
2013,08,14,10,02,14.80
2013,08,14,10,03,14.80
2013,08,14,10,04,14.80
2013,08,14,10,05,14.80
2013,08,14,10,06,14.70
2013,08,14,10,07,14.70
2013,08,14,10,08,14.70
2013,08,14,10,09,14.70
2013,08,14,10,10,14.70
2013,08,14,10,11,14.60
2013,08,14,10,12,14.70
2013,08,14,10,13,14.70
2013,08,14,10,14,14.70
2013,08,14,10,15,14.80
2013,08,14,10,16,14.80
2013,08,14,10,17,14.80
2013,08,14,10,18,14.80
2013,08,14,10,19,14.90
2013,08,14,10,20,15.00
2013,08,14,10,21,15.00
2013,08,14,10,22,15.10
2013,08,14,10,23,15.20
2013,08,14,10,24,15.20
2013,08,14,10,25,15.30
2013,08,14,10,26,15.30
2013,08,14,10,27,15.30
2013,08,14,10,28,15.40
2013,08,14,10,29,15.50
2013,08,14,10,30,15.60
2013,08,14,10,31,15.60
2013,08,14,10,32,15.70
2013,08,14,10,33,15.80
2013,08,14,10,34,15.90
2013,08,14,10,35,16.00
2013,08,14,10,36,16.10
2013,08,14,10,37,16.20
2013,08,14,10,38,16.20
2013,08,14,10,39,16.30
2013,08,14,10,40,16.40
2013,08,14,10,41,16.40
2013,08,14,10,42,16.50
2013,08,14,10,43,16.60
2013,08,14,10,44,16.70
2013,08,14,10,45,16.70
2013,08,14,10,46,16.70
2013,08,14,10,47,16.70
2013,08,14,10,48,16.80
2013,08,14,10,49,16.90
2013,08,14,10,50,16.90
2013,08,14,10,51,16.90
2013,08,14,10,52,17.00
2013,08,14,10,53,17.00
2013,08,14,10,54,17.10
2013,08,14,10,55,17.10
2013,08,14,10,56,17.20
2013,08,14,10,57,17.20
2013,08,14,10,58,17.20
2013,08,14,10,59,17.30
2013,08,14,11,00,17.30
2013,08,14,11,01,17.30
2013,08,14,11,02,17.30
2013,08,14,11,03,17.40
2013,08,14,11,04,17.40
2013,08,14,11,05,17.40
2013,08,14,11,06,17.20
2013,08,14,11,07,16.90
2013,08,14,11,08,16.60
2013,08,14,11,09,16.40
2013,08,14,11,10,16.20
2013,08,14,11,11,16.10
2013,08,14,11,12,16.10
2013,08,14,11,13,16.10
2013,08,14,11,14,16.10
2013,08,14,11,15,16.10
2013,08,14,11,16,16.10
2013,08,14,11,17,16.20
2013,08,14,11,18,16.20
2013,08,14,11,19,16.30
2013,08,14,11,20,16.30
2013,08,14,11,21,16.40
2013,08,14,11,22,16.40
2013,08,14,11,23,16.50
2013,08,14,11,24,16.60
2013,08,14,11,25,16.70
2013,08,14,11,26,16.70
2013,08,14,11,27,16.80
2013,08,14,11,28,16.90
2013,08,14,11,29,17.00
2013,08,14,11,30,17.10
2013,08,14,11,31,17.20
2013,08,14,11,32,17.30
2013,08,14,11,33,17.30
2013,08,14,11,34,17.40
2013,08,14,11,35,17.50
2013,08,14,11,36,17.60
2013,08,14,11,37,17.60
2013,08,14,11,38,17.60
2013,08,14,11,39,17.60
2013,08,14,11,40,17.60
2013,08,14,11,41,17.50
2013,08,14,11,42,17.60
2013,08,14,11,43,17.60
2013,08,14,11,44,17.70
2013,08,14,11,45,17.80
2013,08,14,11,46,17.80
2013,08,14,11,47,17.90
2013,08,14,11,48,17.90
2013,08,14,11,49,18.10
2013,08,14,11,50,18.20
2013,08,14,11,51,18.20
2013,08,14,11,52,18.40
2013,08,14,11,53,18.50
2013,08,14,11,54,18.60
2013,08,14,11,55,18.70
2013,08,14,11,56,18.90
2013,08,14,11,57,18.90
2013,08,14,11,58,19.10
2013,08,14,11,59,19.10
2013,08,14,12,00,19.20
2013,08,14,12,01,19.20
2013,08,14,12,02,19.20
2013,08,14,12,03,19.30
2013,08,14,12,04,19.40
2013,08,14,12,05,19.40
2013,08,14,12,06,19.50
2013,08,14,12,07,19.50
2013,08,14,12,08,19.60
2013,08,14,12,09,19.60
2013,08,14,12,10,19.60
2013,08,14,12,11,19.50
2013,08,14,12,12,19.50
2013,08,14,12,13,19.40
2013,08,14,12,14,19.30
2013,08,14,12,15,19.20
2013,08,14,12,16,19.10
2013,08,14,12,17,19.00
2013,08,14,12,18,18.90
2013,08,14,12,19,18.90
2013,08,14,12,20,18.90
2013,08,14,12,21,18.90
2013,08,14,12,22,19.00
2013,08,14,12,23,19.10
2013,08,14,12,24,19.20
2013,08,14,12,25,19.40
2013,08,14,12,26,19.60
2013,08,14,12,27,19.70
2013,08,14,12,28,19.80
2013,08,14,12,29,19.80
2013,08,14,12,30,19.90
2013,08,14,12,31,19.90
2013,08,14,12,32,19.90
2013,08,14,12,33,19.80
2013,08,14,12,34,19.60
2013,08,14,12,35,19.40
2013,08,14,12,36,19.20
2013,08,14,12,37,19.10
2013,08,14,12,38,19.00
2013,08,14,12,39,18.90
2013,08,14,12,40,18.80
2013,08,14,12,41,18.80
2013,08,14,12,42,18.90
2013,08,14,12,43,18.90
2013,08,14,12,44,18.90
2013,08,14,12,45,18.90
2013,08,14,12,46,18.80
2013,08,14,12,47,18.70
2013,08,14,12,48,18.70
2013,08,14,12,49,18.80
2013,08,14,12,50,18.90
2013,08,14,12,51,19.10
2013,08,14,12,52,19.10
2013,08,14,12,53,19.10
2013,08,14,12,54,19.10
2013,08,14,12,55,19.00
2013,08,14,12,56,18.90
2013,08,14,12,57,18.90
2013,08,14,12,58,18.90
2013,08,14,12,59,18.90
2013,08,14,13,00,18.90
2013,08,14,13,01,19.00
2013,08,14,13,02,19.10
2013,08,14,13,03,19.10
2013,08,14,13,04,19.20
2013,08,14,13,05,19.30
2013,08,14,13,06,19.40
2013,08,14,13,07,19.40
2013,08,14,13,08,19.50
2013,08,14,13,09,19.50
2013,08,14,13,10,19.50
2013,08,14,13,11,19.50
2013,08,14,13,12,19.50
2013,08,14,13,13,19.60
2013,08,14,13,14,19.60
2013,08,14,13,15,19.60
2013,08,14,13,16,19.60
2013,08,14,13,17,19.60
2013,08,14,13,18,19.60
2013,08,14,13,19,19.70
2013,08,14,13,20,19.70
2013,08,14,13,21,19.80
2013,08,14,13,22,19.80
2013,08,14,13,23,19.80
2013,08,14,13,24,19.90
2013,08,14,13,25,19.90
2013,08,14,13,26,19.90
2013,08,14,13,27,19.90
2013,08,14,13,28,19.90
2013,08,14,13,29,19.90
2013,08,14,13,30,20.00
2013,08,14,13,31,20.10
2013,08,14,13,32,20.10
2013,08,14,13,33,20.20
2013,08,14,13,34,20.20
2013,08,14,13,35,20.20
2013,08,14,13,36,20.20
2013,08,14,13,37,20.20
2013,08,14,13,38,20.20
2013,08,14,13,39,20.20
2013,08,14,13,40,20.20
2013,08,14,13,41,20.20
2013,08,14,13,42,20.20
2013,08,14,13,43,20.20
2013,08,14,13,44,20.20
2013,08,14,13,45,20.30
2013,08,14,13,46,20.30
2013,08,14,13,47,20.30
2013,08,14,13,48,20.30
2013,08,14,13,49,20.30
2013,08,14,13,50,20.30
2013,08,14,13,51,20.30
2013,08,14,13,52,20.30
2013,08,14,13,53,20.30
2013,08,14,13,54,20.30
2013,08,14,13,55,20.30
2013,08,14,13,56,20.30
2013,08,14,13,57,20.30
2013,08,14,13,58,20.30
2013,08,14,13,59,20.20
2013,08,14,14,00,20.20
2013,08,14,14,01,20.20
2013,08,14,14,02,20.20
2013,08,14,14,03,20.20
2013,08,14,14,04,20.30
2013,08,14,14,05,20.30
2013,08,14,14,06,20.40
2013,08,14,14,07,20.40
2013,08,14,14,08,20.40
2013,08,14,14,09,20.50
2013,08,14,14,10,20.50
2013,08,14,14,11,20.60
2013,08,14,14,12,20.60
2013,08,14,14,13,20.60
2013,08,14,14,14,20.60
2013,08,14,14,15,20.60
2013,08,14,14,16,20.50
2013,08,14,14,17,20.50
2013,08,14,14,18,20.50
2013,08,14,14,19,20.50
2013,08,14,14,20,20.50
2013,08,14,14,21,20.40
2013,08,14,14,22,20.30
2013,08,14,14,23,20.30
2013,08,14,14,24,20.30
2013,08,14,14,25,20.40
2013,08,14,14,26,20.40
2013,08,14,14,27,20.30
2013,08,14,14,28,20.20
2013,08,14,14,29,20.20
2013,08,14,14,30,20.30
2013,08,14,14,31,20.30
2013,08,14,14,32,20.30
2013,08,14,14,33,20.30
2013,08,14,14,34,20.40
2013,08,14,14,35,20.40
2013,08,14,14,36,20.40
2013,08,14,14,37,20.40
2013,08,14,14,38,20.40
2013,08,14,14,39,20.40
2013,08,14,14,40,20.40
2013,08,14,14,41,20.40
2013,08,14,14,42,20.50
2013,08,14,14,43,20.50
2013,08,14,14,44,20.50
2013,08,14,14,45,20.50
2013,08,14,14,46,20.50
2013,08,14,14,47,20.50
2013,08,14,14,48,20.50
2013,08,14,14,49,20.50
2013,08,14,14,50,20.50
2013,08,14,14,51,20.30
2013,08,14,14,52,20.20
2013,08,14,14,53,20.20
2013,08,14,14,54,20.20
2013,08,14,14,55,20.20
2013,08,14,14,56,20.20
2013,08,14,14,57,20.20
2013,08,14,14,58,20.20
2013,08,14,14,59,20.20
2013,08,14,15,00,20.20
2013,08,14,15,01,20.20
2013,08,14,15,02,20.30
2013,08,14,15,03,20.30
2013,08,14,15,04,20.30
2013,08,14,15,05,20.20
2013,08,14,15,06,20.20
2013,08,14,15,07,20.20
2013,08,14,15,08,20.20
2013,08,14,15,09,20.10
2013,08,14,15,10,20.10
2013,08,14,15,11,20.00
2013,08,14,15,12,19.90
2013,08,14,15,13,19.80
2013,08,14,15,14,19.80
2013,08,14,15,15,19.70
2013,08,14,15,16,19.70
2013,08,14,15,17,19.70
2013,08,14,15,18,19.60
2013,08,14,15,19,19.60
2013,08,14,15,20,19.50
2013,08,14,15,21,19.50
2013,08,14,15,22,19.50
2013,08,14,15,23,19.50
2013,08,14,15,24,19.50
2013,08,14,15,25,19.60
2013,08,14,15,26,19.60
2013,08,14,15,27,19.60
2013,08,14,15,28,19.60
2013,08,14,15,29,19.60
2013,08,14,15,30,19.60
2013,08,14,15,31,19.50
2013,08,14,15,32,19.40
2013,08,14,15,33,19.40
2013,08,14,15,34,19.40
2013,08,14,15,35,19.40
2013,08,14,15,36,19.40
2013,08,14,15,37,19.40
2013,08,14,15,38,19.40
2013,08,14,15,39,19.50
2013,08,14,15,40,19.60
2013,08,14,15,41,19.60
2013,08,14,15,42,19.60
2013,08,14,15,43,19.60
2013,08,14,15,44,19.60
2013,08,14,15,45,19.60
2013,08,14,15,46,19.50
2013,08,14,15,47,19.50
2013,08,14,15,48,19.50
2013,08,14,15,49,19.50
2013,08,14,15,50,19.50
2013,08,14,15,51,19.50
2013,08,14,15,52,19.50
2013,08,14,15,53,19.50
2013,08,14,15,54,19.50
2013,08,14,15,55,19.60
2013,08,14,15,56,19.60
2013,08,14,15,57,19.60
2013,08,14,15,58,19.60
2013,08,14,15,59,19.70
2013,08,14,16,00,19.70
2013,08,14,16,01,19.70
2013,08,14,16,02,19.80
2013,08,14,16,03,19.80
2013,08,14,16,04,19.90
2013,08,14,16,05,19.90
2013,08,14,16,06,19.80
2013,08,14,16,07,19.80
2013,08,14,16,08,19.80
2013,08,14,16,09,19.80
2013,08,14,16,10,19.80
2013,08,14,16,11,19.80
2013,08,14,16,12,19.80
2013,08,14,16,13,19.80
2013,08,14,16,14,19.80
2013,08,14,16,15,19.80
2013,08,14,16,16,19.70
2013,08,14,16,17,19.70
2013,08,14,16,18,19.60
2013,08,14,16,19,19.50
2013,08,14,16,20,19.50
2013,08,14,16,21,19.40
2013,08,14,16,22,19.30
2013,08,14,16,23,19.30
2013,08,14,16,24,19.30
2013,08,14,16,25,19.30
2013,08,14,16,26,19.30
2013,08,14,16,27,19.30
2013,08,14,16,28,19.30
2013,08,14,16,29,19.30
2013,08,14,16,30,19.20
2013,08,14,16,31,19.20
2013,08,14,16,32,19.20
2013,08,14,16,33,19.20
2013,08,14,16,34,19.20
2013,08,14,16,35,19.20
2013,08,14,16,36,19.20
2013,08,14,16,37,19.20
2013,08,14,16,38,19.20
2013,08,14,16,39,19.10
2013,08,14,16,40,19.10
2013,08,14,16,41,19.00
2013,08,14,16,42,18.90
2013,08,14,16,43,18.80
2013,08,14,16,44,18.60
2013,08,14,16,45,18.50
2013,08,14,16,46,18.40
2013,08,14,16,47,18.30
2013,08,14,16,48,18.30
2013,08,14,16,49,18.20
2013,08,14,16,50,18.20
2013,08,14,16,51,18.20
2013,08,14,16,52,18.20
2013,08,14,16,53,18.20
2013,08,14,16,54,18.20
2013,08,14,16,55,18.20
2013,08,14,16,56,18.20
2013,08,14,16,57,18.20
2013,08,14,16,58,18.20
2013,08,14,16,59,18.20
2013,08,14,17,00,18.30
2013,08,14,17,01,18.30
2013,08,14,17,02,18.30
2013,08,14,17,03,18.40
2013,08,14,17,04,18.40
2013,08,14,17,05,18.50
2013,08,14,17,06,18.50
2013,08,14,17,07,18.60
2013,08,14,17,08,18.60
2013,08,14,17,09,18.70
2013,08,14,17,10,18.80
2013,08,14,17,11,18.90
2013,08,14,17,12,18.90
2013,08,14,17,13,19.00
2013,08,14,17,14,19.10
2013,08,14,17,15,19.10
2013,08,14,17,16,19.10
2013,08,14,17,17,19.10
2013,08,14,17,18,19.20
2013,08,14,17,19,19.20