Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,31,07,35,7.70
2016,03,31,07,36,7.70
2016,03,31,07,37,7.70
2016,03,31,07,38,7.70
2016,03,31,07,39,7.80
2016,03,31,07,40,7.80
2016,03,31,07,41,7.80
2016,03,31,07,42,7.80
2016,03,31,07,43,7.80
2016,03,31,07,44,7.80
2016,03,31,07,45,7.80
2016,03,31,07,46,7.80
2016,03,31,07,47,7.80
2016,03,31,07,48,7.80
2016,03,31,07,49,7.80
2016,03,31,07,50,7.80
2016,03,31,07,51,7.80
2016,03,31,07,52,7.80
2016,03,31,07,53,7.90
2016,03,31,07,54,7.90
2016,03,31,07,55,7.90
2016,03,31,07,56,7.90
2016,03,31,07,57,7.90
2016,03,31,07,58,7.90
2016,03,31,07,59,7.90
2016,03,31,08,00,7.90
2016,03,31,08,01,7.90
2016,03,31,08,02,7.90
2016,03,31,08,03,7.90
2016,03,31,08,04,7.90
2016,03,31,08,05,7.90
2016,03,31,08,06,7.90
2016,03,31,08,07,7.90
2016,03,31,08,08,7.90
2016,03,31,08,09,8.00
2016,03,31,08,10,8.00
2016,03,31,08,11,8.00
2016,03,31,08,12,8.00
2016,03,31,08,13,8.00
2016,03,31,08,14,8.00
2016,03,31,08,15,8.00
2016,03,31,08,16,8.10
2016,03,31,08,17,8.10
2016,03,31,08,18,8.00
2016,03,31,08,19,8.10
2016,03,31,08,20,8.10
2016,03,31,08,21,8.10
2016,03,31,08,22,8.10
2016,03,31,08,23,8.10
2016,03,31,08,24,8.10
2016,03,31,08,25,8.10
2016,03,31,08,26,8.10
2016,03,31,08,27,8.10
2016,03,31,08,28,8.10
2016,03,31,08,29,8.10
2016,03,31,08,30,8.20
2016,03,31,08,31,8.20
2016,03,31,08,32,8.20
2016,03,31,08,33,8.20
2016,03,31,08,34,8.30
2016,03,31,08,35,8.30
2016,03,31,08,36,8.30
2016,03,31,08,37,8.40
2016,03,31,08,38,8.40
2016,03,31,08,39,8.40
2016,03,31,08,40,8.50
2016,03,31,08,41,8.60
2016,03,31,08,42,8.70
2016,03,31,08,43,8.70
2016,03,31,08,44,8.80
2016,03,31,08,45,8.80
2016,03,31,08,46,8.90
2016,03,31,08,47,8.90
2016,03,31,08,48,8.90
2016,03,31,08,49,9.00
2016,03,31,08,50,9.00
2016,03,31,08,51,9.10
2016,03,31,08,52,9.10
2016,03,31,08,53,9.20
2016,03,31,08,54,9.20
2016,03,31,08,55,9.30
2016,03,31,08,56,9.40
2016,03,31,08,57,9.40
2016,03,31,08,58,9.50
2016,03,31,08,59,9.50
2016,03,31,09,00,9.60
2016,03,31,09,01,9.60
2016,03,31,09,02,9.70
2016,03,31,09,03,9.80
2016,03,31,09,04,9.80
2016,03,31,09,05,9.80
2016,03,31,09,06,9.80
2016,03,31,09,07,9.80
2016,03,31,09,08,9.90
2016,03,31,09,09,9.90
2016,03,31,09,10,9.90
2016,03,31,09,11,10.00
2016,03,31,09,12,10.00
2016,03,31,09,13,10.10
2016,03,31,09,14,10.10
2016,03,31,09,15,10.10
2016,03,31,09,16,10.20
2016,03,31,09,17,10.30
2016,03,31,09,18,10.30
2016,03,31,09,19,10.40
2016,03,31,09,20,10.40
2016,03,31,09,21,10.40
2016,03,31,09,22,10.40
2016,03,31,09,23,10.40
2016,03,31,09,24,10.40
2016,03,31,09,25,10.30
2016,03,31,09,26,10.30
2016,03,31,09,27,10.30
2016,03,31,09,28,10.30
2016,03,31,09,29,10.40
2016,03,31,09,30,10.40
2016,03,31,09,31,10.50
2016,03,31,09,32,10.60
2016,03,31,09,33,10.60
2016,03,31,09,34,10.60
2016,03,31,09,35,10.70
2016,03,31,09,36,10.80
2016,03,31,09,37,10.90
2016,03,31,09,38,11.00
2016,03,31,09,39,11.10
2016,03,31,09,40,11.10
2016,03,31,09,41,11.20
2016,03,31,09,42,11.20
2016,03,31,09,43,11.30
2016,03,31,09,44,11.30
2016,03,31,09,45,11.40
2016,03,31,09,46,11.50
2016,03,31,09,47,11.60
2016,03,31,09,48,11.70
2016,03,31,09,49,11.70
2016,03,31,09,50,11.80
2016,03,31,09,51,11.80
2016,03,31,09,52,11.80
2016,03,31,09,53,11.90
2016,03,31,09,54,12.00
2016,03,31,09,55,12.00
2016,03,31,09,56,12.10
2016,03,31,09,57,12.20
2016,03,31,09,58,12.20
2016,03,31,09,59,12.30
2016,03,31,10,00,12.40
2016,03,31,10,01,12.50
2016,03,31,10,02,12.70
2016,03,31,10,03,12.80
2016,03,31,10,04,12.90
2016,03,31,10,05,13.00
2016,03,31,10,06,13.10
2016,03,31,10,07,13.20
2016,03,31,10,08,13.30
2016,03,31,10,09,13.30
2016,03,31,10,10,13.40
2016,03,31,10,11,13.60
2016,03,31,10,12,13.70
2016,03,31,10,13,13.70
2016,03,31,10,14,13.80
2016,03,31,10,15,13.90
2016,03,31,10,16,13.90
2016,03,31,10,17,14.00
2016,03,31,10,18,14.00
2016,03,31,10,19,14.10
2016,03,31,10,20,14.10
2016,03,31,10,21,14.10
2016,03,31,10,22,14.20
2016,03,31,10,23,14.30
2016,03,31,10,24,14.30
2016,03,31,10,25,14.30
2016,03,31,10,26,14.30
2016,03,31,10,27,14.20
2016,03,31,10,28,14.20
2016,03,31,10,29,14.20
2016,03,31,10,30,14.20
2016,03,31,10,31,14.20
2016,03,31,10,32,14.20
2016,03,31,10,33,14.20
2016,03,31,10,34,14.20
2016,03,31,10,35,14.20
2016,03,31,10,36,14.30
2016,03,31,10,37,14.40
2016,03,31,10,38,14.40
2016,03,31,10,39,14.40
2016,03,31,10,40,14.50
2016,03,31,10,41,14.60
2016,03,31,10,42,14.60
2016,03,31,10,43,14.70
2016,03,31,10,44,14.70
2016,03,31,10,45,14.70
2016,03,31,10,46,14.80
2016,03,31,10,47,14.90
2016,03,31,10,48,15.10
2016,03,31,10,49,15.20
2016,03,31,10,50,15.40
2016,03,31,10,51,15.50
2016,03,31,10,52,15.60
2016,03,31,10,53,15.70
2016,03,31,10,54,15.70
2016,03,31,10,55,15.80
2016,03,31,10,56,15.90
2016,03,31,10,57,16.00
2016,03,31,10,58,16.10
2016,03,31,10,59,16.20
2016,03,31,11,00,16.30
2016,03,31,11,01,16.40
2016,03,31,11,02,16.40
2016,03,31,11,03,16.40
2016,03,31,11,04,16.50
2016,03,31,11,05,16.50
2016,03,31,11,06,16.50
2016,03,31,11,07,16.50
2016,03,31,11,08,16.60
2016,03,31,11,09,16.60
2016,03,31,11,10,16.60
2016,03,31,11,11,16.70
2016,03,31,11,12,16.70
2016,03,31,11,13,16.70
2016,03,31,11,14,16.80
2016,03,31,11,15,16.80
2016,03,31,11,16,16.80
2016,03,31,11,17,16.90
2016,03,31,11,18,16.90
2016,03,31,11,19,17.00
2016,03,31,11,20,17.00
2016,03,31,11,21,17.00
2016,03,31,11,22,17.00
2016,03,31,11,23,17.00
2016,03,31,11,24,17.00
2016,03,31,11,25,17.00
2016,03,31,11,26,16.90
2016,03,31,11,27,16.80
2016,03,31,11,28,16.80
2016,03,31,11,29,16.80
2016,03,31,11,30,16.80
2016,03,31,11,31,16.70
2016,03,31,11,32,16.70
2016,03,31,11,33,16.70
2016,03,31,11,34,16.80
2016,03,31,11,35,16.90
2016,03,31,11,36,16.90
2016,03,31,11,37,17.00
2016,03,31,11,38,17.00
2016,03,31,11,39,17.10
2016,03,31,11,40,17.20
2016,03,31,11,41,17.20
2016,03,31,11,42,17.30
2016,03,31,11,43,17.30
2016,03,31,11,44,17.30
2016,03,31,11,45,17.40
2016,03,31,11,46,17.40
2016,03,31,11,47,17.40
2016,03,31,11,48,17.40
2016,03,31,11,49,17.50
2016,03,31,11,50,17.50
2016,03,31,11,51,17.50
2016,03,31,11,52,17.50
2016,03,31,11,53,17.50
2016,03,31,11,54,17.50
2016,03,31,11,55,17.60
2016,03,31,11,56,17.60
2016,03,31,11,57,17.50
2016,03,31,11,58,17.30
2016,03,31,11,59,17.10
2016,03,31,12,00,17.00
2016,03,31,12,01,16.80
2016,03,31,12,02,16.70
2016,03,31,12,03,16.70
2016,03,31,12,04,16.70
2016,03,31,12,05,16.70
2016,03,31,12,06,16.70
2016,03,31,12,07,16.70
2016,03,31,12,08,16.80
2016,03,31,12,09,16.80
2016,03,31,12,10,16.80
2016,03,31,12,11,16.90
2016,03,31,12,12,16.90
2016,03,31,12,13,17.00
2016,03,31,12,14,17.10
2016,03,31,12,15,17.30
2016,03,31,12,16,17.40
2016,03,31,12,17,17.50
2016,03,31,12,18,17.50
2016,03,31,12,19,17.60
2016,03,31,12,20,17.70
2016,03,31,12,21,17.90
2016,03,31,12,22,18.00
2016,03,31,12,23,18.10
2016,03,31,12,24,18.20
2016,03,31,12,25,18.30
2016,03,31,12,26,18.50
2016,03,31,12,27,18.60
2016,03,31,12,28,18.70
2016,03,31,12,29,18.80
2016,03,31,12,30,18.80
2016,03,31,12,31,18.80
2016,03,31,12,32,18.90
2016,03,31,12,33,19.00
2016,03,31,12,34,19.00
2016,03,31,12,35,19.10
2016,03,31,12,36,19.10
2016,03,31,12,37,19.10
2016,03,31,12,38,19.10
2016,03,31,12,39,19.10
2016,03,31,12,40,19.10
2016,03,31,12,41,19.00
2016,03,31,12,42,19.00
2016,03,31,12,43,18.90
2016,03,31,12,44,19.00
2016,03,31,12,45,19.00
2016,03,31,12,46,19.00
2016,03,31,12,47,19.10
2016,03,31,12,48,19.10
2016,03,31,12,49,19.20
2016,03,31,12,50,19.20
2016,03,31,12,51,19.20
2016,03,31,12,52,19.10
2016,03,31,12,53,19.10
2016,03,31,12,54,19.10
2016,03,31,12,55,19.10
2016,03,31,12,56,19.10
2016,03,31,12,57,19.10
2016,03,31,12,58,19.10
2016,03,31,12,59,19.10
2016,03,31,13,00,19.10
2016,03,31,13,01,19.10
2016,03,31,13,02,19.00
2016,03,31,13,03,19.00
2016,03,31,13,04,18.90
2016,03,31,13,05,19.00
2016,03,31,13,06,19.10
2016,03,31,13,07,19.20
2016,03,31,13,08,19.30
2016,03,31,13,09,19.40
2016,03,31,13,10,19.50
2016,03,31,13,11,19.60
2016,03,31,13,12,19.70
2016,03,31,13,13,19.80
2016,03,31,13,14,19.90
2016,03,31,13,15,20.10
2016,03,31,13,16,20.10
2016,03,31,13,17,20.20
2016,03,31,13,18,20.20
2016,03,31,13,19,20.10
2016,03,31,13,20,20.00
2016,03,31,13,21,19.80
2016,03,31,13,22,19.60
2016,03,31,13,23,19.40
2016,03,31,13,24,19.20
2016,03,31,13,25,19.00
2016,03,31,13,26,18.80
2016,03,31,13,27,18.60
2016,03,31,13,28,18.40
2016,03,31,13,29,18.40
2016,03,31,13,30,18.30
2016,03,31,13,31,18.40
2016,03,31,13,32,18.50
2016,03,31,13,33,18.50
2016,03,31,13,34,18.50
2016,03,31,13,35,18.40
2016,03,31,13,36,18.40
2016,03,31,13,37,18.40
2016,03,31,13,38,18.40
2016,03,31,13,39,18.40
2016,03,31,13,40,18.40
2016,03,31,13,41,18.40
2016,03,31,13,42,18.40
2016,03,31,13,43,18.40
2016,03,31,13,44,18.40
2016,03,31,13,45,18.50
2016,03,31,13,46,18.60
2016,03,31,13,47,18.50
2016,03,31,13,48,18.40
2016,03,31,13,49,18.40
2016,03,31,13,50,18.30
2016,03,31,13,51,18.40
2016,03,31,13,52,18.40
2016,03,31,13,53,18.40
2016,03,31,13,54,18.50
2016,03,31,13,55,18.50
2016,03,31,13,56,18.60
2016,03,31,13,57,18.70
2016,03,31,13,58,18.70
2016,03,31,13,59,18.70
2016,03,31,14,00,18.60
2016,03,31,14,01,18.60
2016,03,31,14,02,18.50
2016,03,31,14,03,18.50
2016,03,31,14,04,18.40
2016,03,31,14,05,18.30
2016,03,31,14,06,18.30
2016,03,31,14,07,18.20
2016,03,31,14,08,18.20
2016,03,31,14,09,18.20
2016,03,31,14,10,18.10
2016,03,31,14,11,18.10
2016,03,31,14,12,18.20
2016,03,31,14,13,18.20
2016,03,31,14,14,18.20
2016,03,31,14,15,18.20
2016,03,31,14,16,18.30
2016,03,31,14,17,18.30
2016,03,31,14,18,18.40
2016,03,31,14,19,18.40
2016,03,31,14,20,18.40
2016,03,31,14,21,18.40
2016,03,31,14,22,18.40
2016,03,31,14,23,18.40
2016,03,31,14,24,18.40
2016,03,31,14,25,18.40
2016,03,31,14,26,18.50
2016,03,31,14,27,18.70
2016,03,31,14,28,18.80
2016,03,31,14,29,18.80
2016,03,31,14,30,18.90
2016,03,31,14,31,18.80
2016,03,31,14,32,18.90
2016,03,31,14,33,18.90
2016,03,31,14,34,18.90
2016,03,31,14,35,18.80
2016,03,31,14,36,18.80
2016,03,31,14,37,18.70
2016,03,31,14,38,18.70
2016,03,31,14,39,18.60
2016,03,31,14,40,18.60
2016,03,31,14,41,18.70
2016,03,31,14,42,18.70
2016,03,31,14,43,18.80
2016,03,31,14,44,18.80
2016,03,31,14,45,18.80
2016,03,31,14,46,18.80
2016,03,31,14,47,18.90
2016,03,31,14,48,18.90
2016,03,31,14,49,18.90
2016,03,31,14,50,18.80
2016,03,31,14,51,18.90
2016,03,31,14,52,18.90
2016,03,31,14,53,18.90
2016,03,31,14,54,18.90
2016,03,31,14,55,19.00
2016,03,31,14,56,19.00
2016,03,31,14,57,19.00
2016,03,31,14,58,18.90
2016,03,31,14,59,18.80
2016,03,31,15,00,18.80
2016,03,31,15,01,18.80
2016,03,31,15,02,18.80
2016,03,31,15,03,18.80
2016,03,31,15,04,18.90
2016,03,31,15,05,18.90
2016,03,31,15,06,19.10
2016,03,31,15,07,19.20
2016,03,31,15,08,19.30
2016,03,31,15,09,19.40
2016,03,31,15,10,19.50
2016,03,31,15,11,19.50
2016,03,31,15,12,19.40
2016,03,31,15,13,19.30
2016,03,31,15,14,19.30
2016,03,31,15,15,19.20
2016,03,31,15,16,19.20
2016,03,31,15,17,19.20
2016,03,31,15,18,19.30
2016,03,31,15,19,19.20
2016,03,31,15,20,19.20
2016,03,31,15,21,19.30
2016,03,31,15,22,19.30
2016,03,31,15,23,19.30
2016,03,31,15,24,19.40
2016,03,31,15,25,19.40
2016,03,31,15,26,19.50
2016,03,31,15,27,19.50
2016,03,31,15,28,19.60
2016,03,31,15,29,19.60
2016,03,31,15,30,19.70
2016,03,31,15,31,19.70
2016,03,31,15,32,19.70
2016,03,31,15,33,19.80
2016,03,31,15,34,19.80
2016,03,31,15,35,19.90
2016,03,31,15,36,19.90
2016,03,31,15,37,19.90
2016,03,31,15,38,19.80
2016,03,31,15,39,19.80
2016,03,31,15,40,19.80
2016,03,31,15,41,19.80
2016,03,31,15,42,19.80
2016,03,31,15,43,19.80
2016,03,31,15,44,19.80
2016,03,31,15,45,19.80
2016,03,31,15,46,19.80
2016,03,31,15,47,19.80
2016,03,31,15,48,19.90
2016,03,31,15,49,20.00
2016,03,31,15,50,20.10
2016,03,31,15,51,20.20
2016,03,31,15,52,20.20
2016,03,31,15,53,20.30
2016,03,31,15,54,20.30
2016,03,31,15,55,20.40
2016,03,31,15,56,20.50
2016,03,31,15,57,20.60
2016,03,31,15,58,20.60
2016,03,31,15,59,20.60
2016,03,31,16,00,20.50
2016,03,31,16,01,20.40
2016,03,31,16,02,20.30
2016,03,31,16,03,20.30
2016,03,31,16,04,20.30
2016,03,31,16,05,20.30
2016,03,31,16,06,20.30
2016,03,31,16,07,20.30
2016,03,31,16,08,20.30
2016,03,31,16,09,20.40
2016,03,31,16,10,20.40
2016,03,31,16,11,20.40
2016,03,31,16,12,20.40
2016,03,31,16,13,20.40
2016,03,31,16,14,20.50
2016,03,31,16,15,20.50
2016,03,31,16,16,20.60
2016,03,31,16,17,20.60
2016,03,31,16,18,20.60
2016,03,31,16,19,20.50
2016,03,31,16,20,20.50
2016,03,31,16,21,20.50
2016,03,31,16,22,20.40
2016,03,31,16,23,20.40
2016,03,31,16,24,20.40
2016,03,31,16,25,20.40
2016,03,31,16,26,20.50
2016,03,31,16,27,20.50
2016,03,31,16,28,20.60
2016,03,31,16,29,20.60
2016,03,31,16,30,20.70
2016,03,31,16,31,20.80
2016,03,31,16,32,20.90
2016,03,31,16,33,21.00
2016,03,31,16,34,21.00
2016,03,31,16,35,20.90
2016,03,31,16,36,20.80
2016,03,31,16,37,20.70
2016,03,31,16,38,20.70
2016,03,31,16,39,20.80
2016,03,31,16,40,20.80
2016,03,31,16,41,20.80
2016,03,31,16,42,20.80
2016,03,31,16,43,20.90
2016,03,31,16,44,20.90
2016,03,31,16,45,21.00
2016,03,31,16,46,20.90
2016,03,31,16,47,20.90
2016,03,31,16,48,20.90
2016,03,31,16,49,20.80
2016,03,31,16,50,20.70
2016,03,31,16,51,20.70
2016,03,31,16,52,20.70
2016,03,31,16,53,20.70
2016,03,31,16,54,20.70
2016,03,31,16,55,20.70
2016,03,31,16,56,20.70
2016,03,31,16,57,20.70
2016,03,31,16,58,20.70
2016,03,31,16,59,20.60
2016,03,31,17,00,20.60
2016,03,31,17,01,20.60
2016,03,31,17,02,20.60
2016,03,31,17,03,20.60
2016,03,31,17,04,20.50
2016,03,31,17,05,20.50
2016,03,31,17,06,20.50
2016,03,31,17,07,20.60
2016,03,31,17,08,20.60
2016,03,31,17,09,20.60
2016,03,31,17,10,20.60
2016,03,31,17,11,20.60
2016,03,31,17,12,20.60
2016,03,31,17,13,20.60
2016,03,31,17,14,20.70
2016,03,31,17,15,20.70
2016,03,31,17,16,20.70
2016,03,31,17,17,20.70
2016,03,31,17,18,20.70
2016,03,31,17,19,20.70
2016,03,31,17,20,20.60
2016,03,31,17,21,20.50
2016,03,31,17,22,20.50
2016,03,31,17,23,20.40
2016,03,31,17,24,20.40
2016,03,31,17,25,20.30
2016,03,31,17,26,20.30
2016,03,31,17,27,20.30
2016,03,31,17,28,20.30
2016,03,31,17,29,20.30
2016,03,31,17,30,20.30
2016,03,31,17,31,20.30
2016,03,31,17,32,20.30
2016,03,31,17,33,20.30
2016,03,31,17,34,20.30
2016,03,31,17,35,20.20
2016,03,31,17,36,20.20
2016,03,31,17,37,20.10
2016,03,31,17,38,20.10
2016,03,31,17,39,20.10
2016,03,31,17,40,20.10
2016,03,31,17,41,20.10
2016,03,31,17,42,20.10
2016,03,31,17,43,20.00
2016,03,31,17,44,19.90
2016,03,31,17,45,19.90
2016,03,31,17,46,19.90
2016,03,31,17,47,19.90
2016,03,31,17,48,19.90
2016,03,31,17,49,19.90
2016,03,31,17,50,19.80
2016,03,31,17,51,19.80
2016,03,31,17,52,19.80
2016,03,31,17,53,19.80
2016,03,31,17,54,19.80
2016,03,31,17,55,19.70
2016,03,31,17,56,19.70
2016,03,31,17,57,19.70
2016,03,31,17,58,19.70
2016,03,31,17,59,19.70
2016,03,31,18,00,19.70
2016,03,31,18,01,19.70
2016,03,31,18,02,19.70
2016,03,31,18,03,19.80
2016,03,31,18,04,19.80
2016,03,31,18,05,19.80
2016,03,31,18,06,19.80
2016,03,31,18,07,19.80
2016,03,31,18,08,19.80
2016,03,31,18,09,19.90
2016,03,31,18,10,19.90
2016,03,31,18,11,19.90
2016,03,31,18,12,19.90
2016,03,31,18,13,19.90
2016,03,31,18,14,19.90
2016,03,31,18,15,19.90
2016,03,31,18,16,19.90
2016,03,31,18,17,19.90
2016,03,31,18,18,19.80
2016,03,31,18,19,19.90
2016,03,31,18,20,19.90
2016,03,31,18,21,19.90
2016,03,31,18,22,19.90
2016,03,31,18,23,19.90
2016,03,31,18,24,19.90
2016,03,31,18,25,19.90
2016,03,31,18,26,19.90
2016,03,31,18,27,19.90
2016,03,31,18,28,19.90
2016,03,31,18,29,19.90
2016,03,31,18,30,19.90
2016,03,31,18,31,19.90
2016,03,31,18,32,19.90
2016,03,31,18,33,19.90
2016,03,31,18,34,19.80
2016,03,31,18,35,19.80
2016,03,31,18,36,19.80
2016,03,31,18,37,19.80
2016,03,31,18,38,19.80
2016,03,31,18,39,19.70
2016,03,31,18,40,19.70
2016,03,31,18,41,19.70
2016,03,31,18,42,19.70
2016,03,31,18,43,19.70
2016,03,31,18,44,19.60
2016,03,31,18,45,19.60
2016,03,31,18,46,19.50
2016,03,31,18,47,19.50
2016,03,31,18,48,19.40
2016,03,31,18,49,19.30
2016,03,31,18,50,19.20
2016,03,31,18,51,19.10
2016,03,31,18,52,19.10
2016,03,31,18,53,19.00
2016,03,31,18,54,18.90
2016,03,31,18,55,18.80
2016,03,31,18,56,18.70
2016,03,31,18,57,18.60
2016,03,31,18,58,18.50
2016,03,31,18,59,18.30
2016,03,31,19,00,18.20
2016,03,31,19,01,18.10
2016,03,31,19,02,17.90
2016,03,31,19,03,17.80
2016,03,31,19,04,17.70
2016,03,31,19,05,17.50
2016,03,31,19,06,17.40
2016,03,31,19,07,17.30
2016,03,31,19,08,17.20
2016,03,31,19,09,17.10
2016,03,31,19,10,17.00
2016,03,31,19,11,17.00
2016,03,31,19,12,16.90
2016,03,31,19,13,16.80
2016,03,31,19,14,16.80
2016,03,31,19,15,16.70
2016,03,31,19,16,16.60
2016,03,31,19,17,16.50
2016,03,31,19,18,16.40
2016,03,31,19,19,16.30
2016,03,31,19,20,16.20
2016,03,31,19,21,16.10
2016,03,31,19,22,16.00
2016,03,31,19,23,15.90
2016,03,31,19,24,15.70
2016,03,31,19,25,15.60
2016,03,31,19,26,15.50
2016,03,31,19,27,15.40
2016,03,31,19,28,15.30
2016,03,31,19,29,15.20
2016,03,31,19,30,15.20
2016,03,31,19,31,15.10
2016,03,31,19,32,15.00
2016,03,31,19,33,15.00
2016,03,31,19,34,14.90
2016,03,31,19,35,14.90
2016,03,31,19,36,14.80
2016,03,31,19,37,14.80
2016,03,31,19,38,14.70
2016,03,31,19,39,14.70
2016,03,31,19,40,14.60
2016,03,31,19,41,14.60
2016,03,31,19,42,14.50
2016,03,31,19,43,14.40
2016,03,31,19,44,14.40
2016,03,31,19,45,14.30
2016,03,31,19,46,14.30
2016,03,31,19,47,14.20
2016,03,31,19,48,14.20
2016,03,31,19,49,14.10
2016,03,31,19,50,14.10
2016,03,31,19,51,14.00
2016,03,31,19,52,14.00
2016,03,31,19,53,14.00
2016,03,31,19,54,13.90
2016,03,31,19,55,13.90
2016,03,31,19,56,13.90
2016,03,31,19,57,13.80
2016,03,31,19,58,13.80
2016,03,31,19,59,13.80
2016,03,31,20,00,13.80
2016,03,31,20,01,13.80
2016,03,31,20,02,13.80
2016,03,31,20,03,13.80
2016,03,31,20,04,13.70
2016,03,31,20,05,13.70
2016,03,31,20,06,13.70
2016,03,31,20,07,13.70
2016,03,31,20,08,13.70
2016,03,31,20,09,13.60
2016,03,31,20,10,13.60
2016,03,31,20,11,13.60
2016,03,31,20,12,13.60
2016,03,31,20,13,13.60
2016,03,31,20,14,13.60
2016,03,31,20,15,13.50
2016,03,31,20,16,13.50
2016,03,31,20,17,13.50
2016,03,31,20,18,13.50
2016,03,31,20,19,13.50
2016,03,31,20,20,13.50
2016,03,31,20,21,13.50
2016,03,31,20,22,13.50
2016,03,31,20,23,13.50
2016,03,31,20,24,13.40
2016,03,31,20,25,13.40
2016,03,31,20,26,13.40
2016,03,31,20,27,13.40
2016,03,31,20,28,13.40
2016,03,31,20,29,13.40
2016,03,31,20,30,13.40
2016,03,31,20,31,13.40
2016,03,31,20,32,13.40
2016,03,31,20,33,13.30
2016,03,31,20,34,13.30
2016,03,31,20,35,13.30
2016,03,31,20,36,13.30
2016,03,31,20,37,13.30
2016,03,31,20,38,13.30
2016,03,31,20,39,13.30
2016,03,31,20,40,13.30
2016,03,31,20,41,13.30
2016,03,31,20,42,13.30
2016,03,31,20,43,13.30
2016,03,31,20,44,13.30
2016,03,31,20,45,13.20
2016,03,31,20,46,13.20
2016,03,31,20,47,13.20
2016,03,31,20,48,13.20
2016,03,31,20,49,13.20
2016,03,31,20,50,13.20
2016,03,31,20,51,13.10
2016,03,31,20,52,13.10
2016,03,31,20,53,13.10
2016,03,31,20,54,13.00
2016,03,31,20,55,13.00
2016,03,31,20,56,12.90
2016,03,31,20,57,12.90
2016,03,31,20,58,12.90
2016,03,31,20,59,12.90
2016,03,31,21,00,12.90
2016,03,31,21,01,12.80
2016,03,31,21,02,12.80
2016,03,31,21,03,12.80
2016,03,31,21,04,12.80
2016,03,31,21,05,12.80
2016,03,31,21,06,12.80
2016,03,31,21,07,12.70
2016,03,31,21,08,12.70
2016,03,31,21,09,12.70
2016,03,31,21,10,12.70
2016,03,31,21,11,12.60
2016,03,31,21,12,12.60
2016,03,31,21,13,12.60
2016,03,31,21,14,12.50
2016,03,31,21,15,12.50
2016,03,31,21,16,12.50
2016,03,31,21,17,12.40
2016,03,31,21,18,12.40
2016,03,31,21,19,12.40
2016,03,31,21,20,12.40
2016,03,31,21,21,12.40
2016,03,31,21,22,12.40
2016,03,31,21,23,12.40
2016,03,31,21,24,12.40
2016,03,31,21,25,12.40
2016,03,31,21,26,12.40
2016,03,31,21,27,12.40
2016,03,31,21,28,12.40
2016,03,31,21,29,12.40
2016,03,31,21,30,12.40
2016,03,31,21,31,12.40
2016,03,31,21,32,12.40
2016,03,31,21,33,12.40
2016,03,31,21,34,12.30
2016,03,31,21,35,12.30
2016,03,31,21,36,12.30
2016,03,31,21,37,12.30
2016,03,31,21,38,12.30
2016,03,31,21,39,12.30
2016,03,31,21,40,12.20
2016,03,31,21,41,12.20
2016,03,31,21,42,12.20
2016,03,31,21,43,12.20
2016,03,31,21,44,12.20
2016,03,31,21,45,12.10
2016,03,31,21,46,12.10
2016,03,31,21,47,12.10
2016,03,31,21,48,12.10
2016,03,31,21,49,12.10
2016,03,31,21,50,12.10
2016,03,31,21,51,12.00
2016,03,31,21,52,12.00
2016,03,31,21,53,12.00
2016,03,31,21,54,12.00
2016,03,31,21,55,12.00
2016,03,31,21,56,12.00
2016,03,31,21,57,11.90
2016,03,31,21,58,11.90
2016,03,31,21,59,11.90
2016,03,31,22,00,11.90
2016,03,31,22,01,11.90
2016,03,31,22,02,11.90
2016,03,31,22,03,11.80
2016,03,31,22,04,11.80
2016,03,31,22,05,11.80
2016,03,31,22,06,11.80
2016,03,31,22,07,11.80
2016,03,31,22,08,11.70
2016,03,31,22,09,11.70
2016,03,31,22,10,11.70
2016,03,31,22,11,11.60
2016,03,31,22,12,11.60
2016,03,31,22,13,11.60
2016,03,31,22,14,11.60
2016,03,31,22,15,11.60
2016,03,31,22,16,11.60
2016,03,31,22,17,11.60
2016,03,31,22,18,11.60
2016,03,31,22,19,11.60
2016,03,31,22,20,11.60
