Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2012,03,12,00,00,30.60
2012,03,12,00,01,29.00
2012,03,12,00,02,29.00
2012,03,12,00,03,27.40
2012,03,12,00,04,22.50
2012,03,12,00,05,22.50
2012,03,12,00,06,25.70
2012,03,12,00,07,32.20
2012,03,12,00,08,24.20
2012,03,12,00,09,25.70
2012,03,12,00,10,20.90
2012,03,12,00,11,24.20
2012,03,12,00,12,32.20
2012,03,12,00,13,29.00
2012,03,12,00,14,27.40
2012,03,12,00,15,24.20
2012,03,12,00,16,19.30
2012,03,12,00,17,22.50
2012,03,12,00,18,46.70
2012,03,12,00,19,32.20
2012,03,12,00,20,25.70
2012,03,12,00,21,30.60
2012,03,12,00,22,35.40
2012,03,12,00,23,32.20
2012,03,12,00,24,33.80
2012,03,12,00,25,40.20
2012,03,12,00,26,33.80
2012,03,12,00,27,33.80
2012,03,12,00,28,27.40
2012,03,12,00,29,24.20
2012,03,12,00,30,20.90
2012,03,12,00,31,25.70
2012,03,12,00,32,24.20
2012,03,12,00,33,35.40
2012,03,12,00,34,30.60
2012,03,12,00,35,25.70
2012,03,12,00,36,29.00
2012,03,12,00,37,17.70
2012,03,12,00,38,27.40
2012,03,12,00,39,29.00
2012,03,12,00,40,30.60
2012,03,12,00,41,25.70
2012,03,12,00,42,22.50
2012,03,12,00,43,27.40
2012,03,12,00,44,29.00
2012,03,12,00,45,30.60
2012,03,12,00,46,33.80
2012,03,12,00,47,37.00
2012,03,12,00,48,20.90
2012,03,12,00,49,19.30
2012,03,12,00,50,37.00
2012,03,12,00,51,33.80
2012,03,12,00,52,27.40
2012,03,12,00,53,29.00
2012,03,12,00,54,29.00
2012,03,12,00,55,33.80
2012,03,12,00,56,27.40
2012,03,12,00,57,22.50
2012,03,12,00,58,24.20
2012,03,12,00,59,20.90
2012,03,12,01,00,32.20
2012,03,12,01,01,30.60
2012,03,12,01,02,22.50
2012,03,12,01,03,29.00
2012,03,12,01,04,25.70
2012,03,12,01,05,24.20
2012,03,12,01,06,37.00
2012,03,12,01,07,38.60
2012,03,12,01,08,37.00
2012,03,12,01,09,35.40
2012,03,12,01,10,37.00
2012,03,12,01,11,30.60
2012,03,12,01,12,27.40
2012,03,12,01,13,24.20
2012,03,12,01,14,38.60
2012,03,12,01,15,30.60
2012,03,12,01,16,29.00
2012,03,12,01,17,35.40
2012,03,12,01,18,24.20
2012,03,12,01,19,32.20
2012,03,12,01,20,32.20
2012,03,12,01,21,27.40
2012,03,12,01,22,30.60
2012,03,12,01,23,30.60
2012,03,12,01,24,33.80
2012,03,12,01,25,30.60
2012,03,12,01,26,20.90
2012,03,12,01,27,20.90
2012,03,12,01,28,17.70
2012,03,12,01,29,20.90
2012,03,12,01,30,24.20
2012,03,12,01,31,33.80
2012,03,12,01,32,32.20
2012,03,12,01,33,30.60
2012,03,12,01,34,32.20
2012,03,12,01,35,27.40
2012,03,12,01,36,30.60
2012,03,12,01,37,43.50
2012,03,12,01,38,25.70
2012,03,12,01,39,29.00
2012,03,12,01,40,35.40
2012,03,12,01,41,38.60
2012,03,12,01,42,25.70
2012,03,12,01,43,22.50
2012,03,12,01,44,33.80
2012,03,12,01,45,24.20
2012,03,12,01,46,25.70
2012,03,12,01,47,32.20
2012,03,12,01,48,46.70
2012,03,12,01,49,32.20
2012,03,12,01,50,30.60
2012,03,12,01,51,41.80
2012,03,12,01,52,35.40
2012,03,12,01,53,45.10
2012,03,12,01,54,33.80
2012,03,12,01,55,35.40
2012,03,12,01,56,38.60
2012,03,12,01,57,38.60
2012,03,12,01,58,43.50
2012,03,12,01,59,41.80
2012,03,12,02,00,38.60
2012,03,12,02,01,35.40
2012,03,12,02,02,32.20
2012,03,12,02,03,43.50
2012,03,12,02,04,32.20
2012,03,12,02,05,37.00
2012,03,12,02,06,30.60
2012,03,12,02,07,37.00
2012,03,12,02,08,33.80
2012,03,12,02,09,45.10
2012,03,12,02,10,46.70
2012,03,12,02,11,37.00
2012,03,12,02,12,46.70
2012,03,12,02,13,49.90
2012,03,12,02,14,43.50
2012,03,12,02,15,30.60
2012,03,12,02,16,38.60
2012,03,12,02,17,41.80
2012,03,12,02,18,27.40
2012,03,12,02,19,27.40
2012,03,12,02,20,30.60
2012,03,12,02,21,20.90
2012,03,12,02,22,37.00
2012,03,12,02,23,43.50
2012,03,12,02,24,37.00
2012,03,12,02,25,32.20
2012,03,12,02,26,33.80
2012,03,12,02,27,35.40
2012,03,12,02,28,35.40
2012,03,12,02,29,48.30
2012,03,12,02,30,51.50
2012,03,12,02,31,32.20
2012,03,12,02,32,38.60
2012,03,12,02,33,40.20
2012,03,12,02,34,30.60
2012,03,12,02,35,32.20
2012,03,12,02,36,30.60
2012,03,12,02,37,37.00
2012,03,12,02,38,45.10
2012,03,12,02,39,40.20
2012,03,12,02,40,29.00
2012,03,12,02,41,38.60
2012,03,12,02,42,35.40
2012,03,12,02,43,46.70
2012,03,12,02,44,35.40
2012,03,12,02,45,49.90
2012,03,12,02,46,33.80
2012,03,12,02,47,37.00
2012,03,12,02,48,49.90
2012,03,12,02,49,33.80
2012,03,12,02,50,46.70
2012,03,12,02,51,51.50
2012,03,12,02,52,40.20
2012,03,12,02,53,53.10
2012,03,12,02,54,41.80
2012,03,12,02,55,25.70
2012,03,12,02,56,46.70
2012,03,12,02,57,43.50
2012,03,12,02,58,57.90
2012,03,12,02,59,38.60
2012,03,12,03,00,37.00
2012,03,12,03,01,30.60
2012,03,12,03,02,38.60
2012,03,12,03,03,35.40
2012,03,12,03,04,27.40
2012,03,12,03,05,35.40
2012,03,12,03,06,41.80
2012,03,12,03,07,38.60
2012,03,12,03,08,38.60
2012,03,12,03,09,45.10
2012,03,12,03,10,40.20
2012,03,12,03,11,48.30
2012,03,12,03,12,46.70
2012,03,12,03,13,40.20
2012,03,12,03,14,40.20
2012,03,12,03,15,51.50
2012,03,12,03,16,38.60
2012,03,12,03,17,41.80
2012,03,12,03,18,37.00
2012,03,12,03,19,41.80
2012,03,12,03,20,24.20
2012,03,12,03,21,41.80
2012,03,12,03,22,29.00
2012,03,12,03,23,25.70
2012,03,12,03,24,30.60
2012,03,12,03,25,49.90
2012,03,12,03,26,38.60
2012,03,12,03,27,48.30
2012,03,12,03,28,43.50
2012,03,12,03,29,46.70
2012,03,12,03,30,43.50
2012,03,12,03,31,48.30
2012,03,12,03,32,37.00
2012,03,12,03,33,54.70
2012,03,12,03,34,40.20
2012,03,12,03,35,38.60
2012,03,12,03,36,38.60
2012,03,12,03,37,38.60
2012,03,12,03,38,43.50
2012,03,12,03,39,45.10
2012,03,12,03,40,37.00
2012,03,12,03,41,46.70
2012,03,12,03,42,45.10
2012,03,12,03,43,40.20
2012,03,12,03,44,45.10
2012,03,12,03,45,40.20
2012,03,12,03,46,46.70
2012,03,12,03,47,35.40
2012,03,12,03,48,38.60
2012,03,12,03,49,40.20
2012,03,12,03,50,38.60
2012,03,12,03,51,35.40
2012,03,12,03,52,53.10
2012,03,12,03,53,57.90
2012,03,12,03,54,46.70
2012,03,12,03,55,46.70
2012,03,12,03,56,51.50
2012,03,12,03,57,41.80
2012,03,12,03,58,40.20
2012,03,12,03,59,38.60
2012,03,12,04,00,40.20
2012,03,12,04,01,33.80
2012,03,12,04,02,25.70
2012,03,12,04,03,33.80
2012,03,12,04,04,48.30
2012,03,12,04,05,41.80
2012,03,12,04,06,53.10
2012,03,12,04,07,46.70
2012,03,12,04,08,33.80
2012,03,12,04,09,49.90
2012,03,12,04,10,35.40
2012,03,12,04,11,40.20
2012,03,12,04,12,40.20
2012,03,12,04,13,49.90
2012,03,12,04,14,41.80
2012,03,12,04,15,43.50
2012,03,12,04,16,38.60
2012,03,12,04,17,41.80
2012,03,12,04,18,40.20
2012,03,12,04,19,33.80
2012,03,12,04,20,46.70
2012,03,12,04,21,38.60
2012,03,12,04,22,45.10
2012,03,12,04,23,32.20
2012,03,12,04,24,46.70
2012,03,12,04,25,43.50
2012,03,12,04,26,40.20
2012,03,12,04,27,49.90
2012,03,12,04,28,46.70
2012,03,12,04,29,40.20
2012,03,12,04,30,22.50
2012,03,12,04,31,49.90
2012,03,12,04,32,48.30
2012,03,12,04,33,48.30
2012,03,12,04,34,46.70
2012,03,12,04,35,56.30
2012,03,12,04,36,53.10
2012,03,12,04,37,41.80
2012,03,12,04,38,43.50
2012,03,12,04,39,35.40
2012,03,12,04,40,32.20
2012,03,12,04,41,37.00
2012,03,12,04,42,33.80
2012,03,12,04,43,37.00
2012,03,12,04,44,48.30
2012,03,12,04,45,48.30
2012,03,12,04,46,56.30
2012,03,12,04,47,48.30
2012,03,12,04,48,32.20
2012,03,12,04,49,43.50
2012,03,12,04,50,53.10
2012,03,12,04,51,41.80
2012,03,12,04,52,32.20
2012,03,12,04,53,38.60
2012,03,12,04,54,41.80
2012,03,12,04,55,53.10
2012,03,12,04,56,53.10
2012,03,12,04,57,49.90
2012,03,12,04,58,46.70
2012,03,12,04,59,53.10
2012,03,12,05,00,43.50
2012,03,12,05,01,43.50
2012,03,12,05,02,49.90
2012,03,12,05,03,48.30
2012,03,12,05,04,41.80
2012,03,12,05,05,37.00
2012,03,12,05,06,37.00
2012,03,12,05,07,40.20
2012,03,12,05,08,46.70
2012,03,12,05,09,43.50
2012,03,12,05,10,37.00
2012,03,12,05,11,48.30
2012,03,12,05,12,41.80
2012,03,12,05,13,49.90
2012,03,12,05,14,49.90
2012,03,12,05,15,33.80
2012,03,12,05,16,33.80
2012,03,12,05,17,51.50
2012,03,12,05,18,53.10
2012,03,12,05,19,40.20
2012,03,12,05,20,41.80
2012,03,12,05,21,43.50
2012,03,12,05,22,27.40
2012,03,12,05,23,41.80
2012,03,12,05,24,49.90
2012,03,12,05,25,49.90
2012,03,12,05,26,41.80
2012,03,12,05,27,45.10
2012,03,12,05,28,49.90
2012,03,12,05,29,51.50
2012,03,12,05,30,35.40
2012,03,12,05,31,40.20
2012,03,12,05,32,53.10
2012,03,12,05,33,46.70
2012,03,12,05,34,57.90
2012,03,12,05,35,43.50
2012,03,12,05,36,46.70
2012,03,12,05,37,49.90
2012,03,12,05,38,53.10
2012,03,12,05,39,54.70
2012,03,12,05,40,45.10
2012,03,12,05,41,59.50
2012,03,12,05,42,43.50
2012,03,12,05,43,45.10
2012,03,12,05,44,48.30
2012,03,12,05,45,53.10
2012,03,12,05,46,40.20
2012,03,12,05,47,41.80
2012,03,12,05,48,40.20
2012,03,12,05,49,33.80
2012,03,12,05,50,57.90
2012,03,12,05,51,53.10
2012,03,12,05,52,66.00
2012,03,12,05,53,43.50
2012,03,12,05,54,64.40
2012,03,12,05,55,56.30
2012,03,12,05,56,46.70
2012,03,12,05,57,62.70
2012,03,12,05,58,43.50
2012,03,12,05,59,49.90
2012,03,12,06,00,54.70
2012,03,12,06,01,59.50
2012,03,12,06,02,53.10
2012,03,12,06,03,53.10
2012,03,12,06,04,45.10
2012,03,12,06,05,40.20
2012,03,12,06,06,54.70
2012,03,12,06,07,33.80
2012,03,12,06,08,32.20
2012,03,12,06,09,49.90
2012,03,12,06,10,33.80
2012,03,12,06,11,40.20
2012,03,12,06,12,48.30
2012,03,12,06,13,49.90
2012,03,12,06,14,46.70
2012,03,12,06,15,43.50
2012,03,12,06,16,59.50
2012,03,12,06,17,54.70
2012,03,12,06,18,46.70
2012,03,12,06,19,45.10
2012,03,12,06,20,53.10
2012,03,12,06,21,64.40
2012,03,12,06,22,57.90
2012,03,12,06,23,43.50
2012,03,12,06,24,56.30
2012,03,12,06,25,54.70
2012,03,12,06,26,53.10
2012,03,12,06,27,54.70
2012,03,12,06,28,48.30
2012,03,12,06,29,45.10
2012,03,12,06,30,49.90
2012,03,12,06,31,33.80
2012,03,12,06,32,45.10
2012,03,12,06,33,51.50
2012,03,12,06,34,45.10
2012,03,12,06,35,54.70
2012,03,12,06,36,38.60
2012,03,12,06,37,66.00
2012,03,12,06,38,49.90
2012,03,12,06,39,49.90
2012,03,12,06,40,67.60
2012,03,12,06,41,61.20
2012,03,12,06,42,46.70
2012,03,12,06,43,57.90
2012,03,12,06,44,46.70
2012,03,12,06,45,38.60
2012,03,12,06,46,48.30
2012,03,12,06,47,43.50
2012,03,12,06,48,57.90
2012,03,12,06,49,69.20
2012,03,12,06,50,62.70
2012,03,12,06,51,43.50
2012,03,12,06,52,64.40
2012,03,12,06,53,54.70
2012,03,12,06,54,49.90
2012,03,12,06,55,64.40
2012,03,12,06,56,45.10
2012,03,12,06,57,62.70
2012,03,12,06,58,41.80
2012,03,12,06,59,35.40
2012,03,12,07,00,53.10
2012,03,12,07,01,48.30
2012,03,12,07,02,51.50
2012,03,12,07,03,41.80
2012,03,12,07,04,43.50
2012,03,12,07,05,45.10
2012,03,12,07,06,49.90
2012,03,12,07,07,53.10
2012,03,12,07,08,67.60
2012,03,12,07,09,48.30
2012,03,12,07,10,53.10
2012,03,12,07,11,38.60
2012,03,12,07,12,56.30
2012,03,12,07,13,53.10
2012,03,12,07,14,56.30
2012,03,12,07,15,51.50
2012,03,12,07,16,51.50
2012,03,12,07,17,56.30
2012,03,12,07,18,69.20
2012,03,12,07,19,54.70
2012,03,12,07,20,48.30
2012,03,12,07,21,62.70
2012,03,12,07,22,54.70
2012,03,12,07,23,45.10
2012,03,12,07,24,49.90
2012,03,12,07,25,64.40
2012,03,12,07,26,53.10
2012,03,12,07,27,51.50
2012,03,12,07,28,53.10
2012,03,12,07,29,64.40
2012,03,12,07,30,64.40
2012,03,12,07,31,64.40
2012,03,12,07,32,70.80
2012,03,12,07,33,57.90
2012,03,12,07,34,57.90
2012,03,12,07,35,56.30
2012,03,12,07,36,56.30
2012,03,12,07,37,66.00
2012,03,12,07,38,56.30
2012,03,12,07,39,35.40
2012,03,12,07,40,45.10
2012,03,12,07,41,46.70
2012,03,12,07,42,70.80
2012,03,12,07,43,62.70
2012,03,12,07,44,49.90
2012,03,12,07,45,66.00
2012,03,12,07,46,70.80
2012,03,12,07,47,64.40
2012,03,12,07,48,59.50
2012,03,12,07,49,62.70
2012,03,12,07,50,48.30
2012,03,12,07,51,51.50
2012,03,12,07,52,45.10
2012,03,12,07,53,67.60
2012,03,12,07,54,64.40
2012,03,12,07,55,64.40
2012,03,12,07,56,70.80
2012,03,12,07,57,48.30
2012,03,12,07,58,54.70
2012,03,12,07,59,46.70
2012,03,12,08,00,59.50
2012,03,12,08,01,56.30
2012,03,12,08,02,64.40
2012,03,12,08,03,53.10
2012,03,12,08,04,49.90
2012,03,12,08,05,53.10
2012,03,12,08,06,64.40
2012,03,12,08,07,64.40
2012,03,12,08,08,59.50
2012,03,12,08,09,57.90
2012,03,12,08,10,64.40
2012,03,12,08,11,53.10
2012,03,12,08,12,53.10
2012,03,12,08,13,53.10
2012,03,12,08,14,48.30
2012,03,12,08,15,43.50
2012,03,12,08,16,53.10
2012,03,12,08,17,41.80
2012,03,12,08,18,54.70
2012,03,12,08,19,69.20
2012,03,12,08,20,51.50
2012,03,12,08,21,80.50
2012,03,12,08,22,49.90
2012,03,12,08,23,45.10
2012,03,12,08,24,41.80
2012,03,12,08,25,51.50
2012,03,12,08,26,48.30
2012,03,12,08,27,48.30
2012,03,12,08,28,53.10
2012,03,12,08,29,48.30
2012,03,12,08,30,61.20
2012,03,12,08,31,59.50
2012,03,12,08,32,53.10
2012,03,12,08,33,49.90
2012,03,12,08,34,61.20
2012,03,12,08,35,59.50
2012,03,12,08,36,69.20
2012,03,12,08,37,56.30
2012,03,12,08,38,53.10
2012,03,12,08,39,64.40
2012,03,12,08,40,67.60
2012,03,12,08,41,64.40
2012,03,12,08,42,61.20
2012,03,12,08,43,72.40
2012,03,12,08,44,59.50
2012,03,12,08,45,54.70
2012,03,12,08,46,54.70
2012,03,12,08,47,53.10
2012,03,12,08,48,53.10
2012,03,12,08,49,49.90
2012,03,12,08,50,57.90
2012,03,12,08,51,38.60
2012,03,12,08,52,64.40
2012,03,12,08,53,56.30
2012,03,12,08,54,59.50
2012,03,12,08,55,53.10
2012,03,12,08,56,64.40
2012,03,12,08,57,53.10
2012,03,12,08,58,59.50
2012,03,12,08,59,75.60
2012,03,12,09,00,67.60
2012,03,12,09,01,51.50
2012,03,12,09,02,54.70
2012,03,12,09,03,75.60
2012,03,12,09,04,61.20
2012,03,12,09,05,51.50
2012,03,12,09,06,67.60
2012,03,12,09,07,53.10
2012,03,12,09,08,59.50
2012,03,12,09,09,64.40
2012,03,12,09,10,45.10
2012,03,12,09,11,53.10
2012,03,12,09,12,57.90
2012,03,12,09,13,53.10
2012,03,12,09,14,56.30
2012,03,12,09,15,51.50
2012,03,12,09,16,69.20
2012,03,12,09,17,51.50
2012,03,12,09,18,56.30
2012,03,12,09,19,43.50
2012,03,12,09,20,64.40
2012,03,12,09,21,64.40
2012,03,12,09,22,48.30
2012,03,12,09,23,48.30
2012,03,12,09,24,59.50
2012,03,12,09,25,69.20
2012,03,12,09,26,66.00
2012,03,12,09,27,64.40
2012,03,12,09,28,46.70
2012,03,12,09,29,54.70
2012,03,12,09,30,54.70
2012,03,12,09,31,64.40
2012,03,12,09,32,45.10
2012,03,12,09,33,49.90
2012,03,12,09,34,62.70
2012,03,12,09,35,54.70
2012,03,12,09,36,67.60
2012,03,12,09,37,54.70
2012,03,12,09,38,54.70
2012,03,12,09,39,48.30
2012,03,12,09,40,46.70
2012,03,12,09,41,51.50
2012,03,12,09,42,56.30
2012,03,12,09,43,54.70
2012,03,12,09,44,45.10
2012,03,12,09,45,43.50
2012,03,12,09,46,62.70
2012,03,12,09,47,49.90
2012,03,12,09,48,41.80
2012,03,12,09,49,46.70
2012,03,12,09,50,57.90
2012,03,12,09,51,53.10
2012,03,12,09,52,49.90
2012,03,12,09,53,53.10
2012,03,12,09,54,48.30
2012,03,12,09,55,43.50
2012,03,12,09,56,46.70
2012,03,12,09,57,62.70
2012,03,12,09,58,57.90
2012,03,12,09,59,53.10
2012,03,12,10,00,45.10
2012,03,12,10,01,49.90
2012,03,12,10,02,48.30
2012,03,12,10,03,49.90
2012,03,12,10,04,32.20
2012,03,12,10,05,51.50
2012,03,12,10,06,41.80
2012,03,12,10,07,38.60
2012,03,12,10,08,48.30
2012,03,12,10,09,37.00
2012,03,12,10,10,37.00
2012,03,12,10,11,37.00
2012,03,12,10,12,41.80
2012,03,12,10,13,33.80
2012,03,12,10,14,45.10
2012,03,12,10,15,33.80
2012,03,12,10,16,37.00
2012,03,12,10,17,41.80
2012,03,12,10,18,32.20
2012,03,12,10,19,38.60
2012,03,12,10,20,45.10
2012,03,12,10,21,33.80
2012,03,12,10,22,48.30
2012,03,12,10,23,32.20
2012,03,12,10,24,46.70
2012,03,12,10,25,40.20
2012,03,12,10,26,38.60
2012,03,12,10,27,43.50
2012,03,12,10,28,41.80
2012,03,12,10,29,54.70
2012,03,12,10,30,40.20
2012,03,12,10,31,33.80
2012,03,12,10,32,40.20
2012,03,12,10,33,45.10
2012,03,12,10,34,48.30
2012,03,12,10,35,48.30
2012,03,12,10,36,38.60
2012,03,12,10,37,48.30
2012,03,12,10,38,43.50
2012,03,12,10,39,53.10
2012,03,12,10,40,46.70
2012,03,12,10,41,38.60
2012,03,12,10,42,32.20
2012,03,12,10,43,38.60
2012,03,12,10,44,33.80
2012,03,12,10,45,22.50
2012,03,12,10,46,27.40
2012,03,12,10,47,30.60
2012,03,12,10,48,35.40
2012,03,12,10,49,35.40
2012,03,12,10,50,32.20
2012,03,12,10,51,30.60
2012,03,12,10,52,35.40
2012,03,12,10,53,27.40
2012,03,12,10,54,35.40
2012,03,12,10,55,35.40
2012,03,12,10,56,25.70
2012,03,12,10,57,33.80
2012,03,12,10,58,33.80
2012,03,12,10,59,33.80
2012,03,12,11,00,29.00
2012,03,12,11,01,33.80
2012,03,12,11,02,33.80
2012,03,12,11,03,24.20
2012,03,12,11,04,37.00
2012,03,12,11,05,35.40
2012,03,12,11,06,37.00
2012,03,12,11,07,30.60
2012,03,12,11,08,29.00
2012,03,12,11,09,27.40
2012,03,12,11,10,30.60
2012,03,12,11,11,27.40
2012,03,12,11,12,32.20
2012,03,12,11,13,33.80
2012,03,12,11,14,38.60
2012,03,12,11,15,32.20
2012,03,12,11,16,35.40
2012,03,12,11,17,17.70
2012,03,12,11,18,27.40
2012,03,12,11,19,35.40
2012,03,12,11,20,30.60
2012,03,12,11,21,29.00
2012,03,12,11,22,30.60
2012,03,12,11,23,24.20
2012,03,12,11,24,30.60
2012,03,12,11,25,27.40
2012,03,12,11,26,30.60
2012,03,12,11,27,25.70
2012,03,12,11,28,16.10
2012,03,12,11,29,24.20
2012,03,12,11,30,22.50
2012,03,12,11,31,24.20
2012,03,12,11,32,24.20
2012,03,12,11,33,24.20
2012,03,12,11,34,24.20
2012,03,12,11,35,22.50
2012,03,12,11,36,24.20
2012,03,12,11,37,27.40
2012,03,12,11,38,27.40
2012,03,12,11,39,20.90
2012,03,12,11,40,14.50
2012,03,12,11,41,24.20
2012,03,12,11,42,24.20
2012,03,12,11,43,30.60
2012,03,12,11,44,22.50
2012,03,12,11,45,25.70
2012,03,12,11,46,20.90
2012,03,12,11,47,16.10
2012,03,12,11,48,19.30
2012,03,12,11,49,16.10
2012,03,12,11,50,20.90
2012,03,12,11,51,19.30
2012,03,12,11,52,16.10
2012,03,12,11,53,9.60
2012,03,12,11,54,11.30
2012,03,12,11,55,22.50
2012,03,12,11,56,27.40
2012,03,12,11,57,24.20
2012,03,12,11,58,16.10
2012,03,12,11,59,14.50
2012,03,12,12,00,27.40
2012,03,12,12,01,17.70
2012,03,12,12,02,17.70
2012,03,12,12,03,17.70
2012,03,12,12,04,20.90
2012,03,12,12,05,19.30
2012,03,12,12,06,17.70
2012,03,12,12,07,14.50
2012,03,12,12,08,19.30
2012,03,12,12,09,17.70
2012,03,12,12,10,24.20
2012,03,12,12,11,16.10
2012,03,12,12,12,14.50
2012,03,12,12,13,9.60
2012,03,12,12,14,19.30
2012,03,12,12,15,12.90
2012,03,12,12,16,17.70
2012,03,12,12,17,20.90
2012,03,12,12,18,17.70
2012,03,12,12,19,17.70
2012,03,12,12,20,22.50
2012,03,12,12,21,22.50
2012,03,12,12,22,19.30
2012,03,12,12,23,14.50
2012,03,12,12,24,11.30
2012,03,12,12,25,14.50
2012,03,12,12,26,16.10
2012,03,12,12,27,17.70
2012,03,12,12,28,12.90
2012,03,12,12,29,9.60
2012,03,12,12,30,16.10
2012,03,12,12,31,14.50
2012,03,12,12,32,11.30
2012,03,12,12,33,11.30
2012,03,12,12,34,11.30
2012,03,12,12,35,6.40
2012,03,12,12,36,8.10
2012,03,12,12,37,6.40
2012,03,12,12,38,6.40
2012,03,12,12,39,9.60
2012,03,12,12,40,11.30
2012,03,12,12,41,14.50
2012,03,12,12,42,8.10
2012,03,12,12,43,8.10
2012,03,12,12,44,14.50
2012,03,12,12,45,6.40
2012,03,12,12,46,8.10
2012,03,12,12,47,8.10
2012,03,12,12,48,11.30
2012,03,12,12,49,16.10
2012,03,12,12,50,9.60
2012,03,12,12,51,6.40
2012,03,12,12,52,11.30
2012,03,12,12,53,11.30
2012,03,12,12,54,9.60
2012,03,12,12,55,6.40
2012,03,12,12,56,9.60
2012,03,12,12,57,4.80
2012,03,12,12,58,4.80
2012,03,12,12,59,6.40
2012,03,12,13,00,8.10
2012,03,12,13,01,6.40
2012,03,12,13,02,3.20
2012,03,12,13,03,4.80
2012,03,12,13,04,4.80
2012,03,12,13,05,6.40
2012,03,12,13,06,3.20
2012,03,12,13,07,4.80
2012,03,12,13,08,8.10
2012,03,12,13,09,6.40
2012,03,12,13,10,3.20
2012,03,12,13,11,4.80
2012,03,12,13,12,4.80
2012,03,12,13,13,1.60
2012,03,12,13,14,3.20
2012,03,12,13,15,3.20
2012,03,12,13,16,6.40
2012,03,12,13,17,4.80
2012,03,12,13,18,6.40
2012,03,12,13,19,4.80
2012,03,12,13,20,4.80
2012,03,12,13,21,4.80
2012,03,12,13,22,4.80
2012,03,12,13,23,3.20
2012,03,12,13,24,1.60
2012,03,12,13,25,4.80
2012,03,12,13,26,6.40
2012,03,12,13,27,4.80
2012,03,12,13,28,3.20
2012,03,12,13,29,4.80
2012,03,12,13,30,4.80
2012,03,12,13,31,1.60
2012,03,12,13,32,3.20
2012,03,12,13,33,1.60
2012,03,12,13,35,4.80
2012,03,12,13,36,4.80
2012,03,12,13,37,1.60
2012,03,12,13,38,6.40
2012,03,12,13,39,4.80
2012,03,12,13,40,6.40
2012,03,12,13,41,6.40
2012,03,12,13,42,1.60
2012,03,12,13,43,1.60
2012,03,12,13,44,3.20
2012,03,12,13,45,3.20
2012,03,12,13,46,4.80
2012,03,12,13,47,3.20
2012,03,12,13,48,4.80
2012,03,12,13,49,6.40
2012,03,12,13,50,6.40
2012,03,12,13,51,3.20
2012,03,12,13,52,4.80
2012,03,12,13,53,6.40
2012,03,12,13,54,6.40
2012,03,12,13,55,8.10
2012,03,12,13,56,4.80
2012,03,12,13,57,3.20
2012,03,12,13,58,3.20
2012,03,12,13,59,3.20
2012,03,12,14,00,4.80
2012,03,12,14,01,3.20
2012,03,12,14,05,1.60
2012,03,12,14,06,1.60
2012,03,12,14,07,3.20
2012,03,12,14,08,8.10
2012,03,12,14,09,8.10
2012,03,12,14,10,6.40
2012,03,12,14,11,6.40
2012,03,12,14,12,11.30
2012,03,12,14,13,8.10
2012,03,12,14,14,11.30
2012,03,12,14,15,8.10
2012,03,12,14,16,1.60
2012,03,12,14,17,1.60
2012,03,12,14,18,3.20
2012,03,12,14,19,6.40
2012,03,12,14,20,4.80
2012,03,12,14,22,1.60
2012,03,12,14,23,3.20
2012,03,12,14,24,9.60
2012,03,12,14,25,6.40
2012,03,12,14,26,6.40
2012,03,12,14,27,8.10
2012,03,12,14,28,6.40
2012,03,12,14,29,6.40
2012,03,12,14,30,4.80
2012,03,12,14,31,3.20
2012,03,12,14,32,3.20
2012,03,12,14,33,1.60
2012,03,12,14,34,1.60
2012,03,12,14,37,1.60
2012,03,12,14,38,3.20
2012,03,12,14,39,3.20
2012,03,12,14,40,4.80
2012,03,12,14,41,4.80
2012,03,12,14,42,3.20
2012,03,12,14,43,4.80
2012,03,12,14,44,4.80
2012,03,12,14,45,4.80
2012,03,12,14,46,3.20
2012,03,12,14,47,4.80
2012,03,12,14,50,1.60
2012,03,12,14,51,9.60
2012,03,12,14,52,9.60
2012,03,12,14,53,8.10
2012,03,12,14,54,4.80
2012,03,12,14,55,6.40
2012,03,12,14,56,8.10
2012,03,12,14,57,8.10
2012,03,12,14,58,4.80
2012,03,12,14,59,3.20
2012,03,12,15,00,3.20
2012,03,12,15,01,3.20
2012,03,12,15,03,1.60
2012,03,12,15,06,1.60
2012,03,12,15,07,4.80
2012,03,12,15,08,4.80
2012,03,12,15,09,6.40
2012,03,12,15,10,4.80
2012,03,12,15,11,3.20
2012,03,12,15,12,4.80
2012,03,12,15,13,4.80
2012,03,12,15,14,3.20
2012,03,12,15,15,4.80
2012,03,12,15,16,3.20
2012,03,12,15,17,6.40
2012,03,12,15,18,6.40
2012,03,12,15,20,4.80
2012,03,12,15,21,6.40
2012,03,12,15,22,4.80
2012,03,12,15,23,1.60
2012,03,12,15,24,3.20
2012,03,12,15,25,3.20
2012,03,12,15,30,1.60
2012,03,12,15,31,1.60
2012,03,12,15,32,4.80
2012,03,12,15,33,3.20
2012,03,12,15,34,3.20
2012,03,12,15,36,1.60
2012,03,12,15,37,3.20
2012,03,12,15,40,1.60
2012,03,12,15,41,1.60
2012,03,12,15,42,1.60
2012,03,12,15,43,3.20
2012,03,12,15,44,3.20
2012,03,12,15,45,4.80
2012,03,12,15,46,3.20
2012,03,12,15,47,4.80
2012,03,12,15,48,3.20
2012,03,12,15,49,1.60
2012,03,12,15,50,4.80
2012,03,12,15,52,1.60
2012,03,12,15,53,1.60
2012,03,12,15,54,1.60
2012,03,12,15,55,1.60
2012,03,12,16,00,1.60
2012,03,12,16,01,3.20
2012,03,12,16,03,1.60
2012,03,12,16,04,3.20
2012,03,12,16,05,1.60
2012,03,12,16,06,1.60
2012,03,12,16,07,3.20
2012,03,12,16,08,3.20
2012,03,12,16,09,3.20
2012,03,12,16,10,3.20
2012,03,12,16,11,1.60
2012,03,12,16,14,1.60
2012,03,12,16,18,1.60
2012,03,12,16,22,1.60
2012,03,12,16,23,1.60
2012,03,12,16,24,1.60
2012,03,12,16,25,3.20
2012,03,12,16,26,3.20
2012,03,12,16,27,1.60
2012,03,12,16,30,3.20
2012,03,12,16,31,1.60
2012,03,12,16,32,1.60
2012,03,12,16,33,3.20
2012,03,12,16,34,3.20
2012,03,12,16,35,3.20
2012,03,12,16,36,3.20
2012,03,12,16,37,3.20
2012,03,12,16,38,3.20
2012,03,12,16,39,3.20
2012,03,12,16,40,4.80
2012,03,12,16,41,3.20
2012,03,12,16,42,3.20
2012,03,12,16,43,1.60
2012,03,12,16,45,4.80
2012,03,12,16,46,3.20
2012,03,12,16,47,4.80
2012,03,12,16,48,4.80
2012,03,12,16,49,1.60
2012,03,12,16,50,3.20
2012,03,12,16,51,4.80
2012,03,12,16,52,4.80
2012,03,12,16,53,3.20
2012,03,12,16,54,3.20
2012,03,12,16,55,1.60
2012,03,12,16,56,6.40
2012,03,12,16,57,3.20
2012,03,12,16,58,3.20
2012,03,12,16,59,4.80
2012,03,12,17,00,3.20
2012,03,12,17,01,6.40
2012,03,12,17,02,4.80
2012,03,12,17,03,4.80
2012,03,12,17,04,4.80
2012,03,12,17,05,3.20
2012,03,12,17,06,4.80
2012,03,12,17,07,4.80
2012,03,12,17,08,3.20
2012,03,12,17,09,3.20
2012,03,12,17,10,3.20
2012,03,12,17,11,3.20
2012,03,12,17,12,4.80
2012,03,12,17,13,4.80
2012,03,12,17,14,4.80
2012,03,12,17,15,3.20
2012,03,12,17,16,3.20
2012,03,12,17,17,4.80
2012,03,12,17,18,4.80
2012,03,12,17,19,4.80
2012,03,12,17,20,3.20
2012,03,12,17,21,4.80
2012,03,12,17,22,4.80
2012,03,12,17,23,4.80
2012,03,12,17,24,4.80
2012,03,12,17,25,4.80
2012,03,12,17,26,1.60
2012,03,12,17,28,1.60
2012,03,12,17,29,1.60
2012,03,12,17,30,6.40
2012,03,12,17,31,4.80
2012,03,12,17,32,4.80
2012,03,12,17,33,4.80
2012,03,12,17,34,1.60
2012,03,12,17,36,1.60
2012,03,12,17,37,3.20
2012,03,12,17,38,4.80
2012,03,12,17,39,4.80
2012,03,12,17,40,3.20
2012,03,12,17,41,3.20
2012,03,12,17,42,1.60
2012,03,12,17,43,3.20
2012,03,12,17,44,4.80
2012,03,12,17,45,4.80
2012,03,12,17,46,1.60
2012,03,12,17,47,4.80
2012,03,12,17,48,3.20
2012,03,12,17,49,1.60
2012,03,12,17,50,4.80
2012,03,12,17,51,4.80
2012,03,12,17,52,4.80
2012,03,12,17,53,3.20
2012,03,12,17,54,3.20
2012,03,12,17,55,1.60
2012,03,12,17,56,1.60
2012,03,12,17,57,4.80
2012,03,12,17,58,3.20
2012,03,12,17,59,1.60
2012,03,12,18,00,4.80
2012,03,12,18,01,3.20
2012,03,12,18,02,3.20
2012,03,12,18,03,6.40
2012,03,12,18,04,4.80
2012,03,12,18,05,4.80
2012,03,12,18,06,4.80
2012,03,12,18,07,6.40
2012,03,12,18,08,4.80
2012,03,12,18,09,4.80
2012,03,12,18,10,6.40
2012,03,12,18,11,1.60