Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2019,02,17,00,00,1015.27
2019,02,17,00,01,1015.31
2019,02,17,00,02,1015.31
2019,02,17,00,03,1015.27
2019,02,17,00,04,1015.31
2019,02,17,00,05,1015.31
2019,02,17,00,06,1015.34
2019,02,17,00,07,1015.31
2019,02,17,00,08,1015.34
2019,02,17,00,09,1015.34
2019,02,17,00,10,1015.34
2019,02,17,00,11,1015.38
2019,02,17,00,12,1015.38
2019,02,17,00,13,1015.38
2019,02,17,00,14,1015.41
2019,02,17,00,15,1015.38
2019,02,17,00,16,1015.41
2019,02,17,00,17,1015.41
2019,02,17,00,18,1015.44
2019,02,17,00,19,1015.44
2019,02,17,00,20,1015.48
2019,02,17,00,21,1015.51
2019,02,17,00,22,1015.51
2019,02,17,00,23,1015.51
2019,02,17,00,24,1015.51
2019,02,17,00,25,1015.54
2019,02,17,00,26,1015.51
2019,02,17,00,27,1015.54
2019,02,17,00,28,1015.54
2019,02,17,00,29,1015.54
2019,02,17,00,30,1015.58
2019,02,17,00,31,1015.58
2019,02,17,00,32,1015.65
2019,02,17,00,33,1015.65
2019,02,17,00,34,1015.68
2019,02,17,00,35,1015.68
2019,02,17,00,36,1015.71
2019,02,17,00,37,1015.78
2019,02,17,00,38,1015.75
2019,02,17,00,39,1015.75
2019,02,17,00,40,1015.82
2019,02,17,00,41,1015.82
2019,02,17,00,42,1015.82
2019,02,17,00,43,1015.85
2019,02,17,00,44,1015.85
2019,02,17,00,45,1015.88
2019,02,17,00,46,1015.88
2019,02,17,00,47,1015.92
2019,02,17,00,48,1015.95
2019,02,17,00,49,1015.92
2019,02,17,00,50,1015.98
2019,02,17,00,51,1015.95
2019,02,17,00,52,1015.92
2019,02,17,00,53,1015.95
2019,02,17,00,54,1015.95
2019,02,17,00,55,1015.92
2019,02,17,00,56,1015.98
2019,02,17,00,57,1015.98
2019,02,17,00,58,1015.98
2019,02,17,00,59,1015.98
2019,02,17,01,00,1016.05
2019,02,17,01,01,1016.02
2019,02,17,01,02,1016.02
2019,02,17,01,03,1016.02
2019,02,17,01,04,1016.02
2019,02,17,01,05,1016.02
2019,02,17,01,06,1016.05
2019,02,17,01,07,1016.05
2019,02,17,01,08,1016.05
2019,02,17,01,09,1016.12
2019,02,17,01,10,1016.15
2019,02,17,01,11,1016.15
2019,02,17,01,12,1016.15
2019,02,17,01,13,1016.19
2019,02,17,01,14,1016.19
2019,02,17,01,15,1016.15
2019,02,17,01,16,1016.19
2019,02,17,01,17,1016.19
2019,02,17,01,18,1016.22
2019,02,17,01,19,1016.22
2019,02,17,01,20,1016.26
2019,02,17,01,21,1016.26
2019,02,17,01,22,1016.26
2019,02,17,01,23,1016.29
2019,02,17,01,24,1016.29
2019,02,17,01,25,1016.29
2019,02,17,01,26,1016.32
2019,02,17,01,27,1016.32
2019,02,17,01,28,1016.29
2019,02,17,01,29,1016.32
2019,02,17,01,30,1016.36
2019,02,17,01,31,1016.36
2019,02,17,01,32,1016.39
2019,02,17,01,33,1016.36
2019,02,17,01,34,1016.39
2019,02,17,01,35,1016.39
2019,02,17,01,36,1016.32
2019,02,17,01,37,1016.32
2019,02,17,01,38,1016.36
2019,02,17,01,39,1016.36
2019,02,17,01,40,1016.32
2019,02,17,01,41,1016.36
2019,02,17,01,42,1016.39
2019,02,17,01,43,1016.42
2019,02,17,01,44,1016.46
2019,02,17,01,45,1016.42
2019,02,17,01,46,1016.46
2019,02,17,01,47,1016.46
2019,02,17,01,48,1016.46
2019,02,17,01,49,1016.46
2019,02,17,01,50,1016.49
2019,02,17,01,51,1016.53
2019,02,17,01,52,1016.53
2019,02,17,01,53,1016.53
2019,02,17,01,54,1016.56
2019,02,17,01,55,1016.56
2019,02,17,01,56,1016.59
2019,02,17,01,57,1016.59
2019,02,17,01,58,1016.59
2019,02,17,01,59,1016.63
2019,02,17,02,00,1016.63
2019,02,17,02,01,1016.63
2019,02,17,02,02,1016.66
2019,02,17,02,03,1016.66
2019,02,17,02,04,1016.70
2019,02,17,02,05,1016.70
2019,02,17,02,06,1016.73
2019,02,17,02,07,1016.70
2019,02,17,02,08,1016.70
2019,02,17,02,09,1016.76
2019,02,17,02,10,1016.73
2019,02,17,02,11,1016.73
2019,02,17,02,12,1016.73
2019,02,17,02,13,1016.76
2019,02,17,02,14,1016.76
2019,02,17,02,15,1016.76
2019,02,17,02,16,1016.76
2019,02,17,02,17,1016.80
2019,02,17,02,18,1016.80
2019,02,17,02,19,1016.83
2019,02,17,02,20,1016.80
2019,02,17,02,21,1016.83
2019,02,17,02,22,1016.83
2019,02,17,02,23,1016.87
2019,02,17,02,24,1016.90
2019,02,17,02,25,1016.90
2019,02,17,02,26,1016.93
2019,02,17,02,27,1016.93
2019,02,17,02,28,1016.90
2019,02,17,02,29,1016.93
2019,02,17,02,30,1016.97
2019,02,17,02,31,1016.97
2019,02,17,02,32,1016.93
2019,02,17,02,33,1016.97
2019,02,17,02,34,1016.97
2019,02,17,02,35,1016.97
2019,02,17,02,36,1016.97
2019,02,17,02,37,1016.97
2019,02,17,02,38,1017.00
2019,02,17,02,39,1017.00
2019,02,17,02,40,1017.03
2019,02,17,02,41,1017.03
2019,02,17,02,42,1017.07
2019,02,17,02,43,1017.10
2019,02,17,02,44,1017.10
2019,02,17,02,45,1017.14
2019,02,17,02,46,1017.14
2019,02,17,02,47,1017.17
2019,02,17,02,48,1017.17
2019,02,17,02,49,1017.20
2019,02,17,02,50,1017.20
2019,02,17,02,51,1017.20
2019,02,17,02,52,1017.20
2019,02,17,02,53,1017.20
2019,02,17,02,54,1017.20
2019,02,17,02,55,1017.20
2019,02,17,02,56,1017.20
2019,02,17,02,57,1017.24
2019,02,17,02,58,1017.24
2019,02,17,02,59,1017.24
2019,02,17,03,00,1017.24
2019,02,17,03,01,1017.27
2019,02,17,03,02,1017.27
2019,02,17,03,03,1017.27
2019,02,17,03,04,1017.31
2019,02,17,03,05,1017.31
2019,02,17,03,06,1017.31
2019,02,17,03,07,1017.31
2019,02,17,03,08,1017.31
2019,02,17,03,09,1017.34
2019,02,17,03,10,1017.27
2019,02,17,03,11,1017.27
2019,02,17,03,12,1017.31
2019,02,17,03,13,1017.31
2019,02,17,03,14,1017.37
2019,02,17,03,15,1017.34
2019,02,17,03,16,1017.37
2019,02,17,03,17,1017.34
2019,02,17,03,18,1017.37
2019,02,17,03,19,1017.41
2019,02,17,03,20,1017.34
2019,02,17,03,21,1017.34
2019,02,17,03,22,1017.41
2019,02,17,03,23,1017.34
2019,02,17,03,24,1017.41
2019,02,17,03,25,1017.41
2019,02,17,03,26,1017.44
2019,02,17,03,27,1017.47
2019,02,17,03,28,1017.47
2019,02,17,03,29,1017.51
2019,02,17,03,30,1017.54
2019,02,17,03,31,1017.51
2019,02,17,03,32,1017.58
2019,02,17,03,33,1017.61
2019,02,17,03,34,1017.58
2019,02,17,03,35,1017.54
2019,02,17,03,36,1017.54
2019,02,17,03,37,1017.54
2019,02,17,03,38,1017.61
2019,02,17,03,39,1017.58
2019,02,17,03,40,1017.61
2019,02,17,03,41,1017.58
2019,02,17,03,42,1017.61
2019,02,17,03,43,1017.61
2019,02,17,03,44,1017.64
2019,02,17,03,45,1017.64
2019,02,17,03,46,1017.64
2019,02,17,03,47,1017.64
2019,02,17,03,48,1017.68
2019,02,17,03,49,1017.68
2019,02,17,03,50,1017.68
2019,02,17,03,51,1017.71
2019,02,17,03,52,1017.75
2019,02,17,03,53,1017.78
2019,02,17,03,54,1017.78
2019,02,17,03,55,1017.81
2019,02,17,03,56,1017.81
2019,02,17,03,57,1017.85
2019,02,17,03,58,1017.85
2019,02,17,03,59,1017.85
2019,02,17,04,00,1017.91
2019,02,17,04,01,1017.91
2019,02,17,04,02,1017.91
2019,02,17,04,03,1017.95
2019,02,17,05,04,1018.86
2019,02,17,05,05,1018.93
2019,02,17,05,06,1018.96
2019,02,17,05,07,1018.96
2019,02,17,05,08,1018.96
2019,02,17,05,09,1019.00
2019,02,17,05,10,1019.00
2019,02,17,05,11,1019.00
2019,02,17,05,12,1019.00
2019,02,17,05,13,1019.07
2019,02,17,05,14,1019.00
2019,02,17,05,15,1019.03
2019,02,17,05,16,1019.03
2019,02,17,05,17,1019.03
2019,02,17,05,18,1019.03
2019,02,17,05,19,1019.07
2019,02,17,05,20,1019.07
2019,02,17,05,21,1019.07
2019,02,17,05,22,1019.10
2019,02,17,05,23,1019.07
2019,02,17,05,24,1019.10
2019,02,17,05,25,1019.13
2019,02,17,05,26,1019.17
2019,02,17,05,27,1019.17
2019,02,17,05,28,1019.20
2019,02,17,05,29,1019.24
2019,02,17,05,30,1019.20
2019,02,17,05,31,1019.20
2019,02,17,05,32,1019.24
2019,02,17,05,33,1019.27
2019,02,17,05,34,1019.27
2019,02,17,05,35,1019.30
2019,02,17,05,36,1019.34
2019,02,17,05,37,1019.37
2019,02,17,05,38,1019.37
2019,02,17,05,39,1019.34
2019,02,17,05,40,1019.44
2019,02,17,05,41,1019.40
2019,02,17,05,42,1019.40
2019,02,17,05,43,1019.44
2019,02,17,05,44,1019.47
2019,02,17,05,45,1019.51
2019,02,17,05,46,1019.51
2019,02,17,05,47,1019.51
2019,02,17,05,48,1019.54
2019,02,17,05,49,1019.54
2019,02,17,05,50,1019.54
2019,02,17,05,51,1019.61
2019,02,17,05,52,1019.61
2019,02,17,05,53,1019.64
2019,02,17,05,54,1019.61
2019,02,17,05,55,1019.61
2019,02,17,05,56,1019.64
2019,02,17,05,57,1019.62
2019,02,17,05,58,1019.71
2019,02,17,05,59,1019.71
2019,02,17,06,00,1019.71
2019,02,17,06,01,1019.74
2019,02,17,06,02,1019.74
2019,02,17,06,03,1019.78
2019,02,17,06,04,1019.81
2019,02,17,06,05,1019.85
2019,02,17,06,06,1019.81
2019,02,17,06,07,1019.88
2019,02,17,06,08,1019.85
2019,02,17,06,09,1019.88
2019,02,17,06,10,1019.88
2019,02,17,06,11,1019.88
2019,02,17,06,12,1019.88
2019,02,17,06,13,1019.95
2019,02,17,06,14,1019.88
2019,02,17,06,15,1019.88
2019,02,17,06,16,1019.88
2019,02,17,06,17,1019.85
2019,02,17,06,18,1019.91
2019,02,17,06,19,1019.95
2019,02,17,06,20,1019.91
2019,02,17,06,21,1019.98
2019,02,17,06,22,1020.01
2019,02,17,06,23,1020.01
2019,02,17,06,24,1019.98
2019,02,17,06,25,1020.01
2019,02,17,06,26,1020.05
2019,02,17,06,27,1020.08
2019,02,17,06,28,1020.08
2019,02,17,06,29,1020.08
2019,02,17,06,30,1020.12
2019,02,17,06,31,1020.12
2019,02,17,06,32,1020.15
2019,02,17,06,33,1020.15
2019,02,17,06,34,1020.18
2019,02,17,06,35,1020.15
2019,02,17,06,36,1020.15
2019,02,17,06,37,1020.18
2019,02,17,06,38,1020.18
2019,02,17,06,39,1020.22
2019,02,17,06,40,1020.25
2019,02,17,06,41,1020.29
2019,02,17,06,42,1020.29
2019,02,17,06,43,1020.32
2019,02,17,06,44,1020.32
2019,02,17,06,45,1020.32
2019,02,17,06,46,1020.35
2019,02,17,06,47,1020.39
2019,02,17,06,48,1020.35
2019,02,17,06,49,1020.39
2019,02,17,06,50,1020.39
2019,02,17,06,51,1020.39
2019,02,17,06,52,1020.42
2019,02,17,06,53,1020.42
2019,02,17,06,54,1020.49
2019,02,17,06,55,1020.42
2019,02,17,06,56,1020.42
2019,02,17,06,57,1020.42
2019,02,17,06,58,1020.42
2019,02,17,06,59,1020.42
2019,02,17,07,00,1020.45
2019,02,17,07,01,1020.52
2019,02,17,07,02,1020.52
2019,02,17,07,03,1020.52
2019,02,17,07,04,1020.56
2019,02,17,07,05,1020.59
2019,02,17,07,06,1020.59
2019,02,17,07,07,1020.62
2019,02,17,07,08,1020.66
2019,02,17,07,09,1020.66
2019,02,17,07,10,1020.69
2019,02,17,07,11,1020.66
2019,02,17,07,12,1020.69
2019,02,17,07,13,1020.73
2019,02,17,07,14,1020.76
2019,02,17,07,15,1020.73
2019,02,17,07,16,1020.73
2019,02,17,07,17,1020.76
2019,02,17,07,18,1020.76
2019,02,17,07,19,1020.79
2019,02,17,07,20,1020.83
2019,02,17,07,21,1020.83
2019,02,17,07,22,1020.83
2019,02,17,07,23,1020.86
2019,02,17,07,24,1020.86
2019,02,17,07,25,1020.89
2019,02,17,07,26,1020.89
2019,02,17,07,27,1020.96
2019,02,17,07,28,1020.96
2019,02,17,07,29,1021.03
2019,02,17,07,30,1021.00
2019,02,17,07,31,1021.06
2019,02,17,07,32,1021.10
2019,02,17,07,33,1021.13
2019,02,17,07,34,1021.13
2019,02,17,07,35,1021.13
2019,02,17,07,36,1021.20
2019,02,17,07,37,1021.20
2019,02,17,07,38,1021.23
2019,02,17,07,39,1021.23
2019,02,17,07,40,1021.27
2019,02,17,07,41,1021.27
2019,02,17,07,42,1021.27
2019,02,17,07,43,1021.34
2019,02,17,07,44,1021.34
2019,02,17,07,45,1021.37
2019,02,17,07,46,1021.40
2019,02,17,07,47,1021.40
2019,02,17,07,48,1021.40
2019,02,17,07,49,1021.40
2019,02,17,07,50,1021.44
2019,02,17,07,51,1021.44
2019,02,17,07,52,1021.50
2019,02,17,07,53,1021.50
2019,02,17,07,54,1021.47
2019,02,17,07,55,1021.50
2019,02,17,07,56,1021.57
2019,02,17,07,57,1021.57
2019,02,17,07,58,1021.57
2019,02,17,07,59,1021.57
2019,02,17,08,00,1021.64
2019,02,17,08,01,1021.64
2019,02,17,08,02,1021.64
2019,02,17,08,03,1021.67
2019,02,17,08,04,1021.67
2019,02,17,08,05,1021.71
2019,02,17,08,06,1021.71
2019,02,17,08,07,1021.71
2019,02,17,08,08,1021.71
2019,02,17,08,09,1021.74
2019,02,17,08,10,1021.78
2019,02,17,08,11,1021.78
2019,02,17,08,12,1021.81
2019,02,17,08,13,1021.84
2019,02,17,08,14,1021.84
2019,02,17,08,15,1021.84
2019,02,17,08,16,1021.84
2019,02,17,08,17,1021.88
2019,02,17,08,18,1021.91
2019,02,17,08,19,1021.98
2019,02,17,08,20,1021.91
2019,02,17,08,21,1021.94
2019,02,17,08,22,1022.01
2019,02,17,08,23,1022.01
2019,02,17,08,24,1022.11
2019,02,17,08,25,1022.11
2019,02,17,08,26,1022.18
2019,02,17,08,27,1022.18
2019,02,17,08,28,1022.18
2019,02,17,08,29,1022.22
2019,02,17,08,30,1022.25
2019,02,17,08,31,1022.22
2019,02,17,08,32,1022.28
2019,02,17,08,33,1022.28
2019,02,17,08,34,1022.32
2019,02,17,08,35,1022.35
2019,02,17,08,36,1022.32
2019,02,17,08,37,1022.35
2019,02,17,08,38,1022.32
2019,02,17,08,39,1022.39
2019,02,17,08,40,1022.42
2019,02,17,08,41,1022.45
2019,02,17,08,42,1022.42
2019,02,17,08,43,1022.42
2019,02,17,08,44,1022.49
2019,02,17,08,45,1022.49
2019,02,17,08,46,1022.52
2019,02,17,08,47,1022.55
2019,02,17,08,48,1022.62
2019,02,17,08,49,1022.62
2019,02,17,08,50,1022.62
2019,02,17,08,51,1022.62
2019,02,17,08,52,1022.59
2019,02,17,08,53,1022.66
2019,02,17,08,54,1022.62
2019,02,17,08,55,1022.66
2019,02,17,08,56,1022.66
2019,02,17,08,57,1022.66
2019,02,17,08,58,1022.66
2019,02,17,08,59,1022.72
2019,02,17,09,00,1022.69
2019,02,17,09,01,1022.72
2019,02,17,09,02,1022.72
2019,02,17,09,03,1022.72
2019,02,17,09,04,1022.72
2019,02,17,09,05,1022.76
2019,02,17,09,06,1022.79
2019,02,17,09,07,1022.79
2019,02,17,09,08,1022.83
2019,02,17,09,09,1022.79
2019,02,17,09,10,1022.79
2019,02,17,09,11,1022.83
2019,02,17,09,12,1022.83
2019,02,17,09,13,1022.86
2019,02,17,09,14,1022.83
2019,02,17,09,15,1022.89
2019,02,17,09,16,1022.86
2019,02,17,09,17,1022.89
2019,02,17,09,18,1022.93
2019,02,17,09,19,1022.93
2019,02,17,09,20,1022.93
2019,02,17,09,21,1022.93
2019,02,17,09,22,1022.96
2019,02,17,09,23,1023.03
2019,02,17,09,24,1023.03
2019,02,17,09,25,1023.03
2019,02,17,09,26,1023.06
2019,02,17,09,27,1023.03
2019,02,17,09,28,1023.06
2019,02,17,09,29,1023.13
2019,02,17,09,30,1023.06
2019,02,17,09,31,1023.06
2019,02,17,09,32,1023.13
2019,02,17,09,33,1023.13
2019,02,17,09,34,1023.16
2019,02,17,09,35,1023.16
2019,02,17,09,36,1023.20
2019,02,17,09,37,1023.16
2019,02,17,09,38,1023.20
2019,02,17,09,39,1023.27
2019,02,17,09,40,1023.27
2019,02,17,09,41,1023.23
2019,02,17,09,42,1023.27
2019,02,17,09,43,1023.30
2019,02,17,09,44,1023.27
2019,02,17,09,45,1023.30
2019,02,17,09,46,1023.33
2019,02,17,09,47,1023.33
2019,02,17,09,48,1023.40
2019,02,17,09,49,1023.40
2019,02,17,09,50,1023.40
2019,02,17,09,51,1023.40
2019,02,17,09,52,1023.40
2019,02,17,09,53,1023.43
2019,02,17,09,54,1023.40
2019,02,17,09,55,1023.37
2019,02,17,09,56,1023.40
2019,02,17,09,57,1023.37
2019,02,17,09,58,1023.47
2019,02,17,09,59,1023.37
2019,02,17,10,00,1023.37
2019,02,17,10,01,1023.37
2019,02,17,10,02,1023.33
2019,02,17,10,03,1023.40
2019,02,17,10,04,1023.33
2019,02,17,10,05,1023.37
2019,02,17,10,06,1023.37
2019,02,17,10,07,1023.40
2019,02,17,10,08,1023.40
2019,02,17,10,09,1023.40
2019,02,17,10,10,1023.43
2019,02,17,10,11,1023.47
2019,02,17,10,12,1023.47
2019,02,17,10,13,1023.57
2019,02,17,10,14,1023.54
2019,02,17,10,15,1023.57
2019,02,17,10,16,1023.57
2019,02,17,10,17,1023.57
2019,02,17,10,18,1023.60
2019,02,17,10,19,1023.64
2019,02,17,10,20,1023.67
2019,02,17,10,21,1023.67
2019,02,17,10,22,1023.71
2019,02,17,10,23,1023.77
2019,02,17,10,24,1023.71
2019,02,17,10,25,1023.77
2019,02,17,10,26,1023.77
2019,02,17,10,27,1023.81
2019,02,17,10,28,1023.84
2019,02,17,10,29,1023.81
2019,02,17,10,30,1023.81
2019,02,17,10,31,1023.77
2019,02,17,10,32,1023.81
2019,02,17,10,33,1023.81
2019,02,17,10,34,1023.84
2019,02,17,10,35,1023.84
2019,02,17,10,36,1023.88
2019,02,17,10,37,1023.91
2019,02,17,10,38,1023.91
2019,02,17,10,39,1023.91
2019,02,17,10,40,1023.94
2019,02,17,10,41,1023.98
2019,02,17,10,42,1024.01
2019,02,17,10,43,1023.98
2019,02,17,10,44,1023.98
2019,02,17,10,45,1024.04
2019,02,17,10,46,1024.01
2019,02,17,10,47,1024.04
2019,02,17,10,48,1024.04
2019,02,17,10,49,1024.08
2019,02,17,10,50,1024.11
2019,02,17,10,51,1024.08
2019,02,17,10,52,1024.08
2019,02,17,10,53,1024.11
2019,02,17,10,54,1024.08
2019,02,17,10,55,1024.08
2019,02,17,10,56,1024.08
2019,02,17,10,57,1024.08
2019,02,17,10,58,1024.11
2019,02,17,10,59,1024.08
2019,02,17,11,00,1024.01
2019,02,17,11,01,1024.08
2019,02,17,11,02,1024.04
2019,02,17,11,03,1024.01
2019,02,17,11,04,1024.04
2019,02,17,11,05,1024.11
2019,02,17,11,06,1024.11
2019,02,17,11,07,1024.18
2019,02,17,11,08,1024.21
2019,02,17,11,09,1024.21
2019,02,17,11,10,1024.25
2019,02,17,11,11,1024.25
2019,02,17,11,12,1024.28
2019,02,17,11,13,1024.28
2019,02,17,11,14,1024.25
2019,02,17,11,15,1024.28
2019,02,17,11,16,1024.32
2019,02,17,11,17,1024.32
2019,02,17,11,18,1024.32
2019,02,17,11,19,1024.38
2019,02,17,11,20,1024.38
2019,02,17,11,21,1024.38
2019,02,17,11,22,1024.35
2019,02,17,11,23,1024.38
2019,02,17,11,24,1024.38
2019,02,17,11,25,1024.42
2019,02,17,11,26,1024.38
2019,02,17,11,27,1024.42
2019,02,17,11,28,1024.38
2019,02,17,11,29,1024.35
2019,02,17,11,30,1024.35
2019,02,17,11,31,1024.35
2019,02,17,11,32,1024.32
2019,02,17,11,33,1024.28
2019,02,17,11,34,1024.28
2019,02,17,11,35,1024.25
2019,02,17,11,36,1024.28
2019,02,17,11,37,1024.25
2019,02,17,11,38,1024.25
2019,02,17,11,39,1024.28
2019,02,17,11,40,1024.25
2019,02,17,11,41,1024.28
2019,02,17,11,42,1024.28
2019,02,17,11,43,1024.28
2019,02,17,11,44,1024.35
2019,02,17,11,45,1024.35
2019,02,17,11,46,1024.38
2019,02,17,11,47,1024.38
2019,02,17,11,48,1024.35
2019,02,17,11,49,1024.38
2019,02,17,11,50,1024.38
2019,02,17,11,51,1024.38
2019,02,17,11,52,1024.38
2019,02,17,11,53,1024.38
2019,02,17,11,54,1024.42
2019,02,17,11,55,1024.42
2019,02,17,11,56,1024.38
2019,02,17,11,57,1024.38
2019,02,17,11,58,1024.38
2019,02,17,11,59,1024.45
2019,02,17,12,00,1024.45
2019,02,17,12,01,1024.45
2019,02,17,12,02,1024.45
2019,02,17,12,03,1024.35
2019,02,17,12,04,1024.42
2019,02,17,12,05,1024.38
2019,02,17,12,06,1024.38
2019,02,17,12,07,1024.42
2019,02,17,12,08,1024.42
2019,02,17,12,09,1024.48
2019,02,17,12,10,1024.48
2019,02,17,12,11,1024.52
2019,02,17,12,12,1024.48
2019,02,17,12,13,1024.48
2019,02,17,12,14,1024.45
2019,02,17,12,15,1024.45
2019,02,17,12,16,1024.45
2019,02,17,12,17,1024.42
2019,02,17,12,18,1024.42
2019,02,17,12,19,1024.45
2019,02,17,12,20,1024.42
2019,02,17,12,21,1024.45
2019,02,17,12,22,1024.45
2019,02,17,12,23,1024.38
2019,02,17,12,24,1024.38
2019,02,17,12,25,1024.42
2019,02,17,12,26,1024.42
2019,02,17,12,27,1024.45
2019,02,17,12,28,1024.42
2019,02,17,12,29,1024.42
2019,02,17,12,30,1024.45
2019,02,17,12,31,1024.42
2019,02,17,12,32,1024.38
2019,02,17,12,33,1024.35
2019,02,17,12,34,1024.42
2019,02,17,12,35,1024.42
2019,02,17,12,36,1024.38
2019,02,17,12,37,1024.38
2019,02,17,12,38,1024.38
2019,02,17,12,39,1024.38
2019,02,17,12,40,1024.42
2019,02,17,12,41,1024.38
2019,02,17,12,42,1024.38
2019,02,17,12,43,1024.42
2019,02,17,12,44,1024.45
2019,02,17,12,45,1024.48
2019,02,17,12,46,1024.45
2019,02,17,12,47,1024.42
2019,02,17,12,48,1024.45
2019,02,17,12,49,1024.45
2019,02,17,12,50,1024.48
2019,02,17,12,51,1024.48
2019,02,17,12,52,1024.48
2019,02,17,12,53,1024.48
2019,02,17,12,54,1024.52
2019,02,17,12,55,1024.48
2019,02,17,12,56,1024.52
2019,02,17,12,57,1024.52
2019,02,17,12,58,1024.48
2019,02,17,12,59,1024.52
2019,02,17,13,00,1024.48
2019,02,17,13,01,1024.52
2019,02,17,13,02,1024.52
2019,02,17,13,03,1024.52
2019,02,17,13,04,1024.52
2019,02,17,13,05,1024.52
2019,02,17,13,06,1024.55
2019,02,17,13,07,1024.52
2019,02,17,13,08,1024.55
2019,02,17,13,09,1024.59
2019,02,17,13,10,1024.55
2019,02,17,13,11,1024.52
2019,02,17,13,12,1024.52
2019,02,17,13,13,1024.52
2019,02,17,13,14,1024.52
2019,02,17,13,15,1024.52
2019,02,17,13,16,1024.55
2019,02,17,13,17,1024.52
2019,02,17,13,18,1024.55
2019,02,17,13,19,1024.52
2019,02,17,13,20,1024.52
2019,02,17,13,21,1024.52
2019,02,17,13,22,1024.45
2019,02,17,13,23,1024.45
2019,02,17,13,24,1024.45
2019,02,17,13,25,1024.48
2019,02,17,13,26,1024.45
2019,02,17,13,27,1024.48
2019,02,17,13,28,1024.52
2019,02,17,13,29,1024.45
2019,02,17,13,30,1024.48
2019,02,17,13,31,1024.45
2019,02,17,13,32,1024.45
2019,02,17,13,33,1024.42
2019,02,17,13,34,1024.45
2019,02,17,13,35,1024.38
2019,02,17,13,36,1024.42
2019,02,17,13,37,1024.38
2019,02,17,13,38,1024.38
2019,02,17,13,39,1024.42
2019,02,17,13,40,1024.42
2019,02,17,13,41,1024.35
2019,02,17,13,42,1024.38
2019,02,17,13,43,1024.38
2019,02,17,13,44,1024.38
2019,02,17,13,45,1024.35
2019,02,17,13,46,1024.38
2019,02,17,13,47,1024.42
2019,02,17,13,48,1024.35
2019,02,17,13,49,1024.38
2019,02,17,13,50,1024.35
2019,02,17,13,51,1024.35
2019,02,17,13,52,1024.38
2019,02,17,13,53,1024.38
2019,02,17,13,54,1024.38
2019,02,17,13,55,1024.35
2019,02,17,13,56,1024.35
2019,02,17,13,57,1024.32
2019,02,17,13,58,1024.32
2019,02,17,13,59,1024.32
2019,02,17,14,00,1024.32
2019,02,17,14,01,1024.35
2019,02,17,14,02,1024.32
2019,02,17,14,03,1024.35
2019,02,17,14,04,1024.35
2019,02,17,14,05,1024.32
2019,02,17,14,06,1024.35
2019,02,17,14,07,1024.38
2019,02,17,14,08,1024.35
2019,02,17,14,09,1024.32
2019,02,17,14,10,1024.32
2019,02,17,14,11,1024.35
2019,02,17,14,12,1024.35
2019,02,17,14,13,1024.35
2019,02,17,14,14,1024.35
2019,02,17,14,15,1024.32
2019,02,17,14,16,1024.35
2019,02,17,14,17,1024.35
2019,02,17,14,18,1024.38
2019,02,17,14,19,1024.38
2019,02,17,14,20,1024.35
2019,02,17,14,21,1024.42
2019,02,17,14,22,1024.38
2019,02,17,14,23,1024.45
2019,02,17,14,24,1024.42
2019,02,17,14,25,1024.45
2019,02,17,14,26,1024.48
2019,02,17,14,27,1024.48
2019,02,17,14,28,1024.48
2019,02,17,14,29,1024.48
2019,02,17,14,30,1024.48
2019,02,17,14,31,1024.48
2019,02,17,14,32,1024.52
2019,02,17,14,33,1024.45
2019,02,17,14,34,1024.52
2019,02,17,14,35,1024.55
2019,02,17,14,36,1024.55
2019,02,17,14,37,1024.55
2019,02,17,14,38,1024.55
2019,02,17,14,39,1024.59
2019,02,17,14,40,1024.55
2019,02,17,14,41,1024.62
2019,02,17,14,42,1024.59
2019,02,17,14,43,1024.59
2019,02,17,14,44,1024.62
2019,02,17,14,45,1024.59
2019,02,17,14,46,1024.59
2019,02,17,14,47,1024.59
2019,02,17,14,48,1024.62
2019,02,17,14,49,1024.62
2019,02,17,14,50,1024.62
2019,02,17,14,51,1024.62
2019,02,17,14,52,1024.62
2019,02,17,14,53,1024.62
2019,02,17,14,54,1024.65
2019,02,17,14,55,1024.62
2019,02,17,14,56,1024.59
2019,02,17,14,57,1024.65
2019,02,17,14,58,1024.65
2019,02,17,14,59,1024.65
2019,02,17,15,00,1024.65
2019,02,17,15,01,1024.65
2019,02,17,15,02,1024.65
2019,02,17,15,03,1024.69
2019,02,17,15,04,1024.65
2019,02,17,15,05,1024.69
2019,02,17,15,06,1024.72
2019,02,17,15,07,1024.69
2019,02,17,15,08,1024.69
2019,02,17,15,09,1024.69
2019,02,17,15,10,1024.65
2019,02,17,15,11,1024.72
2019,02,17,15,12,1024.69
2019,02,17,15,13,1024.72
2019,02,17,15,14,1024.72
2019,02,17,15,15,1024.76
2019,02,17,15,16,1024.76
2019,02,17,15,17,1024.79
2019,02,17,15,18,1024.79
2019,02,17,15,19,1024.79
2019,02,17,15,20,1024.82
2019,02,17,15,21,1024.79
2019,02,17,15,22,1024.82
2019,02,17,15,23,1024.82
2019,02,17,15,24,1024.86
2019,02,17,15,25,1024.89
2019,02,17,15,26,1024.82
2019,02,17,15,27,1024.89
2019,02,17,15,28,1024.86
2019,02,17,15,29,1024.86
2019,02,17,15,30,1024.89
2019,02,17,15,31,1024.89
2019,02,17,15,32,1024.92
2019,02,17,15,33,1024.92
2019,02,17,15,34,1024.96
2019,02,17,15,35,1024.99
2019,02,17,15,36,1025.03
2019,02,17,15,37,1025.06
2019,02,17,15,38,1025.06
2019,02,17,15,39,1025.13
2019,02,17,15,40,1025.20
2019,02,17,15,41,1025.13
2019,02,17,15,42,1025.16
2019,02,17,15,43,1025.09
2019,02,17,15,44,1025.20
2019,02,17,15,45,1025.16
2019,02,17,15,46,1025.20
2019,02,17,15,47,1025.20
2019,02,17,15,48,1025.23
2019,02,17,15,49,1025.23
2019,02,17,15,50,1025.23
2019,02,17,15,51,1025.26
2019,02,17,15,52,1025.26
2019,02,17,15,53,1025.26
2019,02,17,15,54,1025.30
2019,02,17,15,55,1025.33
2019,02,17,15,56,1025.37
2019,02,17,15,57,1025.37
2019,02,17,15,58,1025.37
2019,02,17,15,59,1025.43
2019,02,17,16,00,1025.40
2019,02,17,16,01,1025.40
2019,02,17,16,02,1025.43
2019,02,17,16,03,1025.43
2019,02,17,16,04,1025.37
2019,02,17,16,05,1025.43
2019,02,17,16,06,1025.40
2019,02,17,16,07,1025.37
2019,02,17,16,08,1025.43
2019,02,17,16,09,1025.40
2019,02,17,16,10,1025.40
2019,02,17,16,11,1025.40
2019,02,17,16,12,1025.40
2019,02,17,16,13,1025.43
2019,02,17,16,14,1025.47
2019,02,17,16,15,1025.43
2019,02,17,16,16,1025.47
2019,02,17,16,17,1025.50
2019,02,17,16,18,1025.50
2019,02,17,16,19,1025.47
2019,02,17,16,20,1025.50
2019,02,17,16,21,1025.50
2019,02,17,16,22,1025.47
2019,02,17,16,23,1025.47
2019,02,17,16,24,1025.47
2019,02,17,16,25,1025.47
2019,02,17,16,26,1025.43
2019,02,17,16,27,1025.47
2019,02,17,16,28,1025.47
2019,02,17,16,29,1025.43
2019,02,17,16,30,1025.47
2019,02,17,16,31,1025.50
2019,02,17,16,32,1025.43
2019,02,17,16,33,1025.47
2019,02,17,16,34,1025.53
2019,02,17,16,35,1025.50
2019,02,17,16,36,1025.53
2019,02,17,16,37,1025.53
2019,02,17,16,38,1025.53
2019,02,17,16,39,1025.50
2019,02,17,16,40,1025.53
2019,02,17,16,41,1025.57
2019,02,17,16,42,1025.57
2019,02,17,16,43,1025.53
2019,02,17,16,44,1025.57
2019,02,17,16,45,1025.57
2019,02,17,16,46,1025.64
2019,02,17,16,47,1025.60
2019,02,17,16,48,1025.57
2019,02,17,16,49,1025.57
2019,02,17,16,50,1025.64
2019,02,17,16,51,1025.64
2019,02,17,16,52,1025.60
2019,02,17,16,53,1025.60
2019,02,17,16,54,1025.60
2019,02,17,16,55,1025.67
2019,02,17,16,56,1025.67