Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,12,06,00,00,2.70
2018,12,06,00,01,2.70
2018,12,06,00,02,2.70
2018,12,06,00,03,2.70
2018,12,06,00,04,2.70
2018,12,06,00,05,2.70
2018,12,06,00,06,2.70
2018,12,06,00,07,2.70
2018,12,06,00,08,2.70
2018,12,06,00,09,2.70
2018,12,06,00,10,2.70
2018,12,06,00,11,2.70
2018,12,06,00,12,2.70
2018,12,06,00,13,2.70
2018,12,06,00,14,2.70
2018,12,06,00,15,2.70
2018,12,06,00,16,2.60
2018,12,06,00,17,2.60
2018,12,06,00,18,2.60
2018,12,06,00,19,2.60
2018,12,06,00,20,2.60
2018,12,06,00,21,2.60
2018,12,06,00,22,2.60
2018,12,06,00,23,2.60
2018,12,06,00,24,2.60
2018,12,06,00,25,2.60
2018,12,06,00,26,2.60
2018,12,06,00,27,2.60
2018,12,06,00,28,2.70
2018,12,06,00,29,2.70
2018,12,06,00,30,2.70
2018,12,06,00,31,2.70
2018,12,06,00,32,2.70
2018,12,06,00,33,2.70
2018,12,06,00,34,2.70
2018,12,06,00,35,2.70
2018,12,06,00,36,2.70
2018,12,06,00,37,2.70
2018,12,06,00,38,2.70
2018,12,06,00,39,2.70
2018,12,06,00,40,2.70
2018,12,06,00,41,2.70
2018,12,06,00,42,2.70
2018,12,06,00,43,2.70
2018,12,06,00,44,2.70
2018,12,06,00,45,2.70
2018,12,06,00,46,2.70
2018,12,06,00,47,2.70
2018,12,06,00,48,2.70
2018,12,06,00,49,2.70
2018,12,06,00,50,2.70
2018,12,06,00,51,2.70
2018,12,06,00,52,2.70
2018,12,06,00,53,2.70
2018,12,06,00,54,2.70
2018,12,06,00,55,2.70
2018,12,06,00,56,2.70
2018,12,06,00,57,2.70
2018,12,06,00,58,2.70
2018,12,06,00,59,2.60
2018,12,06,01,00,2.60
2018,12,06,01,01,2.60
2018,12,06,01,02,2.60
2018,12,06,01,03,2.60
2018,12,06,01,04,2.60
2018,12,06,01,05,2.60
2018,12,06,01,06,2.50
2018,12,06,01,07,2.50
2018,12,06,01,08,2.40
2018,12,06,01,09,2.30
2018,12,06,01,10,2.30
2018,12,06,01,11,2.30
2018,12,06,01,12,2.20
2018,12,06,01,13,2.20
2018,12,06,01,14,2.20
2018,12,06,01,15,2.20
2018,12,06,01,16,2.20
2018,12,06,01,17,2.20
2018,12,06,01,18,2.10
2018,12,06,01,19,2.10
2018,12,06,01,20,2.10
2018,12,06,01,21,2.10
2018,12,06,01,22,2.10
2018,12,06,01,23,2.10
2018,12,06,01,24,2.10
2018,12,06,01,25,2.10
2018,12,06,01,26,2.10
2018,12,06,01,27,2.00
2018,12,06,01,28,2.00
2018,12,06,01,29,1.90
2018,12,06,01,30,1.90
2018,12,06,01,31,1.90
2018,12,06,01,32,1.90
2018,12,06,01,33,1.90
2018,12,06,01,34,1.90
2018,12,06,01,35,1.90
2018,12,06,01,36,1.90
2018,12,06,01,37,1.90
2018,12,06,01,38,1.90
2018,12,06,01,39,1.90
2018,12,06,01,40,1.90
2018,12,06,01,41,1.90
2018,12,06,01,42,1.90
2018,12,06,01,43,1.90
2018,12,06,01,44,1.80
2018,12,06,01,45,1.80
2018,12,06,01,46,1.80
2018,12,06,01,47,1.80
2018,12,06,01,48,1.80
2018,12,06,01,49,1.80
2018,12,06,01,50,1.80
2018,12,06,01,51,1.70
2018,12,06,01,52,1.70
2018,12,06,01,53,1.70
2018,12,06,01,54,1.70
2018,12,06,01,55,1.70
2018,12,06,01,56,1.70
2018,12,06,01,57,1.60
2018,12,06,01,58,1.60
2018,12,06,01,59,1.60
2018,12,06,02,00,1.50
2018,12,06,02,01,1.50
2018,12,06,02,02,1.50
2018,12,06,02,03,1.50
2018,12,06,02,04,1.40
2018,12,06,02,05,1.40
2018,12,06,02,06,1.40
2018,12,06,02,07,1.40
2018,12,06,02,08,1.50
2018,12,06,02,09,1.50
2018,12,06,02,10,1.50
2018,12,06,02,11,1.50
2018,12,06,02,12,1.50
2018,12,06,02,13,1.50
2018,12,06,02,14,1.60
2018,12,06,02,15,1.60
2018,12,06,02,16,1.60
2018,12,06,02,17,1.60
2018,12,06,02,18,1.60
2018,12,06,02,19,1.60
2018,12,06,02,20,1.60
2018,12,06,02,21,1.60
2018,12,06,02,22,1.60
2018,12,06,02,23,1.60
2018,12,06,02,24,1.60
2018,12,06,02,25,1.60
2018,12,06,02,26,1.60
2018,12,06,02,27,1.60
2018,12,06,02,28,1.60
2018,12,06,02,29,1.60
2018,12,06,02,30,1.60
2018,12,06,08,49,1.50
2018,12,06,08,50,1.50
2018,12,06,08,51,1.60
2018,12,06,08,52,1.60
2018,12,06,08,53,1.60
2018,12,06,08,54,1.70
2018,12,06,08,55,1.70
2018,12,06,08,56,1.70
2018,12,06,08,57,1.80
2018,12,06,08,58,1.80
2018,12,06,08,59,1.80
2018,12,06,09,00,1.90
2018,12,06,09,01,1.90
2018,12,06,09,02,2.00
2018,12,06,09,03,2.00
2018,12,06,09,04,2.00
2018,12,06,09,05,2.10
2018,12,06,09,06,2.10
2018,12,06,09,07,2.10
2018,12,06,09,08,2.20
2018,12,06,09,09,2.20
2018,12,06,09,10,2.20
2018,12,06,09,11,2.20
2018,12,06,09,12,2.30
2018,12,06,09,13,2.30
2018,12,06,09,14,2.30
2018,12,06,09,15,2.30
2018,12,06,09,16,2.30
2018,12,06,09,17,2.40
2018,12,06,09,18,2.40
2018,12,06,09,19,2.40
2018,12,06,09,20,2.40
2018,12,06,09,21,2.50
2018,12,06,09,22,2.50
2018,12,06,09,23,2.60
2018,12,06,09,24,2.60
2018,12,06,09,25,2.60
2018,12,06,09,26,2.60
2018,12,06,09,27,2.70
2018,12,06,09,28,2.70
2018,12,06,09,29,2.70
2018,12,06,09,30,2.70
2018,12,06,09,31,2.80
2018,12,06,09,32,2.80
2018,12,06,09,33,2.80
2018,12,06,09,34,2.80
2018,12,06,09,35,2.80
2018,12,06,09,36,2.90
2018,12,06,09,37,2.90
2018,12,06,09,38,2.90
2018,12,06,09,39,2.90
2018,12,06,09,40,2.90
2018,12,06,09,41,3.00
2018,12,06,09,42,3.00
2018,12,06,09,43,3.00
2018,12,06,09,44,3.00
2018,12,06,09,45,3.10
2018,12,06,09,46,3.10
2018,12,06,09,47,3.10
2018,12,06,09,48,3.10
2018,12,06,09,49,3.20
2018,12,06,09,50,3.20
2018,12,06,09,51,3.20
2018,12,06,09,52,3.20
2018,12,06,09,53,3.20
2018,12,06,09,54,3.30
2018,12,06,09,55,3.30
2018,12,06,09,56,3.30
2018,12,06,09,57,3.30
2018,12,06,09,58,3.30
2018,12,06,09,59,3.30
2018,12,06,10,00,3.30
2018,12,06,10,01,3.40
2018,12,06,10,02,3.40
2018,12,06,10,03,3.40
2018,12,06,10,04,3.40
2018,12,06,10,05,3.50
2018,12,06,10,06,3.50
2018,12,06,10,07,3.50
2018,12,06,10,08,3.50
2018,12,06,10,09,3.60
2018,12,06,10,10,3.60
2018,12,06,10,11,3.60
2018,12,06,10,12,3.60
2018,12,06,10,13,3.60
2018,12,06,10,14,3.60
2018,12,06,10,15,3.70
2018,12,06,10,16,3.70
2018,12,06,10,17,3.70
2018,12,06,10,18,3.70
2018,12,06,10,19,3.70
2018,12,06,10,20,3.80
2018,12,06,10,21,3.80
2018,12,06,10,22,3.80
2018,12,06,10,23,3.80
2018,12,06,10,24,3.80
2018,12,06,10,25,3.90
2018,12,06,10,26,3.90
2018,12,06,10,27,3.90
2018,12,06,10,28,3.90
2018,12,06,10,29,4.00
2018,12,06,10,30,4.00
2018,12,06,10,31,4.00
2018,12,06,10,32,4.10
2018,12,06,10,33,4.10
2018,12,06,10,34,4.10
2018,12,06,10,35,4.20
2018,12,06,10,36,4.20
2018,12,06,10,37,4.20
2018,12,06,10,38,4.20
2018,12,06,10,39,4.20
2018,12,06,10,40,4.30
2018,12,06,10,41,4.30
2018,12,06,10,42,4.30
2018,12,06,10,43,4.30
2018,12,06,10,44,4.30
2018,12,06,10,45,4.30
2018,12,06,10,46,4.30
2018,12,06,10,47,4.30
2018,12,06,10,48,4.40
2018,12,06,10,49,4.40
2018,12,06,10,50,4.40
2018,12,06,10,51,4.40
2018,12,06,10,52,4.40
2018,12,06,10,53,4.50
2018,12,06,10,54,4.50
2018,12,06,10,55,4.50
2018,12,06,10,56,4.50
2018,12,06,10,57,4.50
2018,12,06,10,58,4.50
2018,12,06,10,59,4.50
2018,12,06,11,00,4.50
2018,12,06,11,01,4.50
2018,12,06,11,02,4.60
2018,12,06,11,03,4.60
2018,12,06,11,04,4.60
2018,12,06,11,05,4.60
2018,12,06,11,06,4.60
2018,12,06,11,07,4.60
2018,12,06,11,08,4.60
2018,12,06,11,09,4.60
2018,12,06,11,10,4.60
2018,12,06,11,11,4.70
2018,12,06,11,12,4.70
2018,12,06,11,13,4.70
2018,12,06,11,14,4.70
2018,12,06,11,15,4.70
2018,12,06,11,16,4.70
2018,12,06,11,17,4.80
2018,12,06,11,18,4.80
2018,12,06,11,19,4.80
2018,12,06,11,20,4.80
2018,12,06,11,21,4.80
2018,12,06,11,22,4.80
2018,12,06,11,23,4.80
2018,12,06,11,24,4.80
2018,12,06,11,25,4.80
2018,12,06,11,26,4.90
2018,12,06,11,27,4.90
2018,12,06,11,28,4.90
2018,12,06,11,29,4.90
2018,12,06,11,30,4.90
2018,12,06,11,31,4.90
2018,12,06,11,32,4.90
2018,12,06,11,33,4.90
2018,12,06,11,34,4.90
2018,12,06,11,35,4.90
2018,12,06,11,36,4.90
2018,12,06,11,37,4.80
2018,12,06,11,38,4.80
2018,12,06,11,39,4.80
2018,12,06,11,40,4.80
2018,12,06,11,41,4.80
2018,12,06,11,42,4.90
2018,12,06,11,43,4.90
2018,12,06,11,44,4.90
2018,12,06,11,45,4.90
2018,12,06,11,46,4.90
2018,12,06,11,47,4.90
2018,12,06,11,48,4.90
2018,12,06,11,49,4.90
2018,12,06,11,50,4.90
2018,12,06,11,51,5.00
2018,12,06,11,52,5.00
2018,12,06,11,53,5.00
2018,12,06,11,54,5.00
2018,12,06,11,55,5.10
2018,12,06,11,56,5.10
2018,12,06,11,57,5.10
2018,12,06,11,58,5.10
2018,12,06,11,59,5.10
2018,12,06,12,00,5.10
2018,12,06,12,01,5.10
2018,12,06,12,02,5.10
2018,12,06,12,03,5.10
2018,12,06,12,04,5.10
2018,12,06,12,05,5.10
2018,12,06,12,06,5.10
2018,12,06,12,07,5.10
2018,12,06,12,08,5.10
2018,12,06,12,09,5.10
2018,12,06,12,10,5.20
2018,12,06,12,11,5.20
2018,12,06,12,12,5.20
2018,12,06,12,13,5.20
2018,12,06,12,14,5.20
2018,12,06,12,15,5.20
2018,12,06,12,16,5.30
2018,12,06,12,17,5.30
2018,12,06,12,18,5.30
2018,12,06,12,19,5.30
2018,12,06,12,20,5.30
2018,12,06,12,21,5.30
2018,12,06,12,22,5.30
2018,12,06,12,23,5.30
2018,12,06,12,24,5.30
2018,12,06,12,25,5.30
2018,12,06,12,26,5.30
2018,12,06,12,27,5.30
2018,12,06,12,28,5.30
2018,12,06,12,29,5.30
2018,12,06,12,30,5.30
2018,12,06,12,31,5.30
2018,12,06,12,32,5.30
2018,12,06,12,33,5.30
2018,12,06,12,34,5.30
2018,12,06,12,35,5.30
2018,12,06,12,36,5.30
2018,12,06,12,37,5.30
2018,12,06,12,38,5.30
2018,12,06,12,39,5.30
2018,12,06,12,40,5.30
2018,12,06,12,41,5.30
2018,12,06,12,42,5.30
2018,12,06,12,43,5.40
2018,12,06,12,44,5.40
2018,12,06,12,45,5.40
2018,12,06,12,46,5.40
2018,12,06,12,47,5.40
2018,12,06,12,48,5.50
2018,12,06,12,49,5.50
2018,12,06,12,50,5.40
2018,12,06,12,51,5.40
2018,12,06,12,52,5.50
2018,12,06,12,53,5.50
2018,12,06,12,54,5.50
2018,12,06,12,55,5.50
2018,12,06,12,56,5.50
2018,12,06,12,57,5.40
2018,12,06,12,58,5.40
2018,12,06,12,59,5.40
2018,12,06,13,00,5.40
2018,12,06,13,01,5.40
2018,12,06,13,02,5.50
2018,12,06,13,03,5.50
2018,12,06,13,04,5.50
2018,12,06,13,05,5.60
2018,12,06,13,06,5.60
2018,12,06,13,07,5.60
2018,12,06,13,08,5.70
2018,12,06,13,09,5.70
2018,12,06,13,10,5.70
2018,12,06,13,11,5.80
2018,12,06,13,12,5.80
2018,12,06,13,13,5.80
2018,12,06,13,14,5.80
2018,12,06,13,15,5.80
2018,12,06,13,16,5.80
2018,12,06,13,17,5.80
2018,12,06,13,18,5.80
2018,12,06,13,19,5.80
2018,12,06,13,20,5.80
2018,12,06,13,21,5.80
2018,12,06,13,22,5.80
2018,12,06,13,23,5.80
2018,12,06,13,24,5.80
2018,12,06,13,25,5.80
2018,12,06,13,26,5.80
2018,12,06,13,27,5.80
2018,12,06,13,28,5.80
2018,12,06,13,29,5.80
2018,12,06,13,30,5.80
2018,12,06,13,31,5.80
2018,12,06,13,32,5.80
2018,12,06,13,33,5.80
2018,12,06,13,34,5.80
2018,12,06,13,35,5.80
2018,12,06,13,36,5.80
2018,12,06,13,37,5.80
2018,12,06,13,38,5.70
2018,12,06,13,39,5.70
2018,12,06,13,40,5.70
2018,12,06,13,41,5.70
2018,12,06,13,42,5.70
2018,12,06,13,43,5.70
2018,12,06,13,44,5.70
2018,12,06,13,45,5.70
2018,12,06,13,46,5.70
2018,12,06,13,47,5.70
2018,12,06,13,48,5.70
2018,12,06,13,49,5.70
2018,12,06,13,50,5.70
2018,12,06,13,51,5.70
2018,12,06,13,52,5.70
2018,12,06,13,53,5.70
2018,12,06,13,54,5.70
2018,12,06,13,55,5.70
2018,12,06,13,56,5.70
2018,12,06,13,57,5.70
2018,12,06,13,58,5.70
2018,12,06,13,59,5.70
2018,12,06,14,00,5.70
2018,12,06,14,01,5.70
2018,12,06,14,02,5.70
2018,12,06,14,03,5.70
2018,12,06,14,04,5.70
2018,12,06,14,05,5.70
2018,12,06,14,06,5.70
2018,12,06,14,07,5.70
2018,12,06,14,08,5.70
2018,12,06,14,09,5.70
2018,12,06,14,10,5.70
2018,12,06,14,11,5.60
2018,12,06,14,12,5.60
2018,12,06,14,13,5.60
2018,12,06,14,14,5.60
2018,12,06,14,15,5.60
2018,12,06,14,16,5.60
2018,12,06,14,17,5.60
2018,12,06,14,18,5.60
2018,12,06,14,19,5.60
2018,12,06,14,20,5.60
2018,12,06,14,21,5.60
2018,12,06,14,22,5.60
2018,12,06,14,23,5.60
2018,12,06,14,24,5.60
2018,12,06,14,25,5.60
2018,12,06,14,26,5.60
2018,12,06,14,27,5.60
2018,12,06,14,28,5.50
2018,12,06,14,29,5.50
2018,12,06,14,30,5.50
2018,12,06,14,31,5.50
2018,12,06,14,32,5.50
2018,12,06,14,33,5.50
2018,12,06,14,34,5.50
2018,12,06,14,35,5.50
2018,12,06,14,36,5.50
2018,12,06,14,37,5.50
2018,12,06,14,38,5.50
2018,12,06,14,39,5.50
2018,12,06,14,40,5.50
2018,12,06,14,41,5.60
2018,12,06,14,42,5.50
2018,12,06,14,43,5.60
2018,12,06,14,44,5.50
2018,12,06,14,45,5.60
2018,12,06,14,46,5.50
2018,12,06,14,47,5.50
2018,12,06,14,48,5.50
2018,12,06,14,49,5.50
2018,12,06,14,50,5.50
2018,12,06,14,51,5.50
2018,12,06,14,52,5.50
2018,12,06,14,53,5.50
2018,12,06,14,54,5.50
2018,12,06,14,55,5.50
2018,12,06,14,56,5.50
2018,12,06,14,57,5.50
2018,12,06,14,58,5.50
2018,12,06,14,59,5.50
2018,12,06,15,00,5.40
2018,12,06,15,01,5.40
2018,12,06,15,02,5.50
2018,12,06,15,03,5.50
2018,12,06,15,04,5.50
2018,12,06,15,05,5.50
2018,12,06,15,06,5.50
2018,12,06,15,07,5.50
2018,12,06,15,08,5.50
2018,12,06,15,09,5.50
2018,12,06,15,10,5.60
2018,12,06,15,11,5.60
2018,12,06,15,12,5.60
2018,12,06,15,13,5.60
2018,12,06,15,14,5.60
2018,12,06,15,15,5.60
2018,12,06,15,16,5.50
2018,12,06,15,17,5.50
2018,12,06,15,18,5.50
2018,12,06,15,19,5.50
2018,12,06,15,20,5.50
2018,12,06,15,21,5.50
2018,12,06,15,22,5.50
2018,12,06,15,23,5.50
2018,12,06,15,24,5.50
2018,12,06,15,25,5.50
2018,12,06,15,26,5.50
2018,12,06,15,27,5.50
2018,12,06,15,28,5.50
2018,12,06,15,29,5.50
2018,12,06,15,30,5.50
2018,12,06,15,31,5.50
2018,12,06,15,32,5.50
2018,12,06,15,33,5.50
2018,12,06,15,34,5.50
2018,12,06,15,35,5.50
2018,12,06,15,36,5.50
2018,12,06,15,37,5.50
2018,12,06,15,38,5.50
2018,12,06,15,39,5.50
2018,12,06,15,40,5.50
2018,12,06,15,41,5.40
2018,12,06,15,42,5.40
2018,12,06,15,43,5.40
2018,12,06,15,44,5.40
2018,12,06,15,45,5.40
2018,12,06,15,46,5.40
2018,12,06,15,47,5.30
2018,12,06,15,48,5.30
2018,12,06,15,49,5.30
2018,12,06,15,50,5.30
2018,12,06,15,51,5.30
2018,12,06,15,52,5.30
2018,12,06,15,53,5.30
2018,12,06,15,54,5.30
2018,12,06,15,55,5.30
2018,12,06,15,56,5.30
2018,12,06,15,57,5.20
2018,12,06,15,58,5.20
2018,12,06,15,59,5.20
2018,12,06,16,00,5.20
2018,12,06,16,01,5.20
2018,12,06,16,02,5.20
2018,12,06,16,03,5.20
2018,12,06,16,04,5.20
2018,12,06,16,05,5.20
2018,12,06,16,06,5.20
2018,12,06,16,07,5.20
2018,12,06,16,08,5.10
2018,12,06,16,09,5.10
2018,12,06,16,10,5.10
2018,12,06,16,11,5.10
2018,12,06,16,12,5.10
2018,12,06,16,13,5.10
2018,12,06,16,14,5.10
2018,12,06,16,15,5.10
2018,12,06,16,16,5.00
2018,12,06,16,17,5.00
2018,12,06,16,18,5.00
2018,12,06,16,19,5.00
2018,12,06,16,20,5.00
2018,12,06,16,21,5.00
2018,12,06,16,22,4.90
2018,12,06,16,23,4.90
2018,12,06,16,24,4.90
2018,12,06,16,25,4.90
2018,12,06,16,26,4.90
2018,12,06,16,27,4.80
2018,12,06,16,28,4.80
2018,12,06,16,29,4.80
2018,12,06,16,30,4.80
2018,12,06,16,31,4.80
2018,12,06,16,32,4.80
2018,12,06,16,33,4.80
2018,12,06,16,34,4.70
2018,12,06,16,35,4.70
2018,12,06,16,36,4.70
2018,12,06,16,37,4.70
2018,12,06,16,38,4.70
2018,12,06,16,39,4.70
2018,12,06,16,40,4.70
2018,12,06,16,41,4.60
2018,12,06,16,42,4.60
2018,12,06,16,43,4.60
2018,12,06,16,44,4.60
2018,12,06,16,45,4.60
2018,12,06,16,46,4.60
2018,12,06,16,47,4.50
2018,12,06,16,48,4.50
2018,12,06,16,49,4.50
2018,12,06,16,50,4.50
2018,12,06,16,51,4.40
2018,12,06,16,52,4.40
2018,12,06,16,53,4.40
2018,12,06,16,54,4.40
2018,12,06,16,55,4.40
2018,12,06,16,56,4.40
2018,12,06,16,57,4.40
2018,12,06,16,58,4.40
2018,12,06,16,59,4.40
2018,12,06,17,00,4.40
2018,12,06,17,01,4.40
2018,12,06,17,02,4.40
2018,12,06,17,03,4.40
2018,12,06,17,04,4.30
2018,12,06,17,05,4.30
2018,12,06,17,06,4.30
2018,12,06,17,07,4.30
2018,12,06,17,08,4.30
2018,12,06,17,09,4.30
2018,12,06,17,10,4.30
2018,12,06,17,11,4.30
2018,12,06,17,12,4.30
2018,12,06,17,13,4.30
2018,12,06,17,14,4.30
2018,12,06,17,15,4.30
2018,12,06,17,16,4.30
2018,12,06,17,17,4.30
2018,12,06,17,18,4.30
2018,12,06,17,19,4.30
2018,12,06,17,20,4.20
2018,12,06,17,21,4.20
2018,12,06,17,22,4.20
2018,12,06,17,23,4.20
2018,12,06,17,24,4.20
2018,12,06,17,25,4.20
2018,12,06,17,26,4.10
2018,12,06,17,27,4.10
2018,12,06,17,28,4.10
2018,12,06,17,29,4.10
2018,12,06,17,30,4.10
2018,12,06,17,31,4.10
2018,12,06,17,32,4.00
2018,12,06,17,33,4.00
2018,12,06,17,34,4.00
2018,12,06,17,35,4.00
2018,12,06,17,36,4.00
2018,12,06,17,37,3.90
2018,12,06,17,38,3.90
2018,12,06,17,39,3.90
2018,12,06,17,40,3.90
2018,12,06,17,41,3.90
2018,12,06,17,42,3.80
2018,12,06,17,43,3.80
2018,12,06,17,44,3.80
2018,12,06,17,45,3.70
2018,12,06,17,46,3.70
2018,12,06,17,47,3.60
2018,12,06,17,48,3.60
2018,12,06,17,49,3.60
2018,12,06,17,50,3.50
2018,12,06,17,51,3.50
2018,12,06,17,52,3.40
2018,12,06,17,53,3.40
2018,12,06,17,54,3.40
2018,12,06,17,55,3.40
2018,12,06,17,56,3.40
2018,12,06,17,57,3.40
2018,12,06,17,58,3.30
2018,12,06,17,59,3.30
2018,12,06,18,00,3.30
2018,12,06,18,01,3.30
2018,12,06,18,02,3.30
2018,12,06,18,03,3.30
2018,12,06,18,04,3.30
2018,12,06,18,05,3.30
2018,12,06,18,06,3.30
2018,12,06,18,07,3.20
2018,12,06,18,08,3.20
2018,12,06,18,09,3.20
2018,12,06,18,10,3.20
2018,12,06,18,11,3.20
2018,12,06,18,12,3.20
2018,12,06,18,13,3.20
2018,12,06,18,14,3.20
2018,12,06,18,15,3.20
2018,12,06,18,16,3.20
2018,12,06,18,17,3.20
2018,12,06,18,18,3.20
2018,12,06,18,19,3.20
2018,12,06,18,20,3.20
2018,12,06,18,21,3.20
2018,12,06,18,22,3.10
2018,12,06,18,23,3.10
2018,12,06,18,24,3.10
2018,12,06,18,25,3.10
2018,12,06,18,26,3.10
2018,12,06,18,27,3.10
2018,12,06,18,28,3.10
2018,12,06,18,29,3.10
2018,12,06,18,30,3.10
2018,12,06,18,31,3.00
2018,12,06,18,32,3.00
2018,12,06,18,33,3.00
2018,12,06,18,34,3.00
2018,12,06,18,35,3.00
2018,12,06,18,36,3.00
2018,12,06,18,37,3.00
2018,12,06,18,38,2.90
2018,12,06,18,39,2.90
2018,12,06,18,40,2.90
2018,12,06,18,41,2.90
2018,12,06,18,42,2.90
2018,12,06,18,43,2.90
2018,12,06,18,44,2.90
2018,12,06,18,45,2.90
2018,12,06,18,46,2.90
2018,12,06,18,47,2.90
2018,12,06,18,48,2.90
2018,12,06,18,49,2.90
2018,12,06,18,50,2.90
2018,12,06,18,51,2.90
2018,12,06,18,52,2.90
2018,12,06,18,53,2.90
2018,12,06,18,54,2.80
2018,12,06,18,55,2.90
2018,12,06,18,56,2.80
2018,12,06,18,57,2.80
2018,12,06,18,58,2.80
2018,12,06,18,59,2.80
2018,12,06,19,00,2.80
2018,12,06,19,01,2.80
2018,12,06,19,02,2.80
2018,12,06,19,03,2.80
2018,12,06,19,04,2.80
2018,12,06,19,05,2.80
2018,12,06,19,06,2.80
2018,12,06,19,07,2.80
2018,12,06,19,08,2.80
2018,12,06,19,09,2.80
2018,12,06,19,10,2.80
2018,12,06,19,11,2.80
2018,12,06,19,12,2.80
2018,12,06,19,13,2.80
2018,12,06,19,14,2.80
2018,12,06,19,15,2.70
2018,12,06,19,16,2.70
2018,12,06,19,17,2.70
2018,12,06,19,18,2.70
2018,12,06,19,19,2.70
2018,12,06,19,20,2.70
2018,12,06,19,21,2.70
2018,12,06,19,22,2.70
2018,12,06,19,23,2.70
2018,12,06,19,24,2.70
2018,12,06,19,25,2.70
2018,12,06,19,26,2.70
2018,12,06,19,27,2.70
2018,12,06,19,28,2.70
2018,12,06,19,29,2.70
2018,12,06,19,30,2.70
2018,12,06,19,31,2.70
2018,12,06,19,32,2.70
2018,12,06,19,33,2.70
2018,12,06,19,34,2.70
2018,12,06,19,35,2.70
2018,12,06,19,36,2.70
2018,12,06,19,37,2.70
2018,12,06,19,38,2.70
2018,12,06,19,39,2.70
2018,12,06,19,40,2.70
2018,12,06,19,41,2.70
2018,12,06,19,42,2.70
2018,12,06,19,43,2.70
2018,12,06,19,44,2.70
2018,12,06,19,45,2.70
2018,12,06,19,46,2.70
2018,12,06,19,47,2.70
2018,12,06,19,48,2.70
2018,12,06,19,49,2.70
2018,12,06,19,50,2.70
2018,12,06,19,51,2.70
2018,12,06,19,52,2.70
2018,12,06,19,53,2.70
2018,12,06,19,54,2.70
2018,12,06,19,55,2.70
2018,12,06,19,56,2.70
2018,12,06,19,57,2.70
2018,12,06,19,58,2.70
2018,12,06,19,59,2.60
2018,12,06,20,00,2.60
2018,12,06,20,01,2.60
2018,12,06,20,02,2.60
2018,12,06,20,03,2.60
2018,12,06,20,04,2.60
2018,12,06,20,05,2.60
2018,12,06,20,06,2.60
2018,12,06,20,07,2.60
2018,12,06,20,08,2.60
2018,12,06,20,09,2.60
2018,12,06,20,10,2.60
2018,12,06,20,11,2.60
2018,12,06,20,12,2.60
2018,12,06,20,13,2.60
2018,12,06,20,14,2.60
2018,12,06,20,15,2.60
2018,12,06,20,16,2.60
2018,12,06,20,17,2.60
2018,12,06,20,18,2.60
2018,12,06,20,19,2.60
2018,12,06,20,20,2.60
2018,12,06,20,21,2.60
2018,12,06,20,22,2.60
2018,12,06,20,23,2.70
2018,12,06,20,24,2.60
2018,12,06,20,25,2.60
2018,12,06,20,26,2.60
2018,12,06,20,27,2.60
2018,12,06,20,28,2.60
2018,12,06,20,29,2.60
2018,12,06,20,30,2.60
2018,12,06,20,31,2.60
2018,12,06,20,32,2.60
2018,12,06,20,33,2.60
2018,12,06,20,34,2.60
2018,12,06,20,35,2.60
2018,12,06,20,36,2.60
2018,12,06,20,37,2.60
2018,12,06,20,38,2.60
2018,12,06,20,39,2.60
2018,12,06,20,40,2.60
2018,12,06,20,41,2.60
2018,12,06,20,42,2.60
2018,12,06,20,43,2.50
2018,12,06,20,44,2.50
2018,12,06,20,45,2.50
2018,12,06,20,46,2.50
2018,12,06,20,47,2.50
2018,12,06,20,48,2.50
2018,12,06,20,49,2.50
2018,12,06,20,50,2.50
2018,12,06,20,51,2.50
2018,12,06,20,52,2.50
2018,12,06,20,53,2.50
2018,12,06,20,54,2.50
2018,12,06,20,55,2.50
2018,12,06,20,56,2.60
2018,12,06,20,57,2.60
2018,12,06,20,58,2.60
2018,12,06,20,59,2.60
2018,12,06,21,00,2.60
2018,12,06,21,01,2.60
2018,12,06,21,02,2.60
2018,12,06,21,03,2.50
2018,12,06,21,04,2.50
2018,12,06,21,05,2.50
2018,12,06,21,06,2.50
2018,12,06,21,07,2.40
2018,12,06,21,08,2.40
2018,12,06,21,09,2.40
2018,12,06,21,10,2.40
2018,12,06,21,11,2.40
2018,12,06,21,12,2.40
2018,12,06,21,13,2.40
2018,12,06,21,14,2.40
2018,12,06,21,15,2.40
2018,12,06,21,16,2.30
2018,12,06,21,17,2.30
2018,12,06,21,18,2.30
2018,12,06,21,19,2.30
2018,12,06,21,20,2.30
2018,12,06,21,21,2.30
2018,12,06,21,22,2.20
2018,12,06,21,23,2.20
2018,12,06,21,24,2.20
2018,12,06,21,25,2.10
2018,12,06,21,26,2.10
2018,12,06,21,27,2.10
2018,12,06,21,28,2.00
2018,12,06,21,29,2.00
2018,12,06,21,30,2.00
2018,12,06,21,31,2.00
2018,12,06,21,32,2.00
2018,12,06,21,33,2.00
2018,12,06,21,34,2.00
2018,12,06,21,35,1.90
2018,12,06,21,36,1.90
2018,12,06,21,37,1.90
2018,12,06,21,38,1.90
2018,12,06,21,39,1.90
2018,12,06,21,40,1.90
2018,12,06,21,41,1.90
2018,12,06,21,42,1.90
2018,12,06,21,43,1.90
2018,12,06,21,44,1.90
2018,12,06,21,45,1.90
2018,12,06,21,46,1.90
2018,12,06,21,47,2.00
2018,12,06,21,48,2.00
2018,12,06,21,49,2.00
2018,12,06,21,50,2.00
2018,12,06,21,51,2.00
2018,12,06,21,52,2.10
2018,12,06,21,53,2.10
2018,12,06,21,54,2.10
2018,12,06,21,55,2.10
2018,12,06,21,56,2.10
2018,12,06,21,57,2.10
2018,12,06,21,58,2.10
2018,12,06,21,59,2.10
2018,12,06,22,00,2.10
2018,12,06,22,01,2.10
2018,12,06,22,02,2.10
2018,12,06,22,03,2.20
2018,12,06,22,04,2.20
2018,12,06,22,05,2.20
2018,12,06,22,06,2.20
2018,12,06,22,07,2.20
2018,12,06,22,08,2.20
2018,12,06,22,09,2.20
2018,12,06,22,10,2.20
2018,12,06,22,11,2.20
2018,12,06,22,12,2.20
2018,12,06,22,13,2.10
2018,12,06,22,14,2.10
2018,12,06,22,15,2.10
2018,12,06,22,16,2.10
2018,12,06,22,17,2.10
2018,12,06,22,18,2.10
2018,12,06,22,19,2.10
2018,12,06,22,20,2.10
2018,12,06,22,21,2.10
2018,12,06,22,22,2.10
2018,12,06,22,23,2.10
2018,12,06,22,24,2.00
2018,12,06,22,25,2.00
2018,12,06,22,26,2.00
2018,12,06,22,27,2.00
2018,12,06,22,28,2.00
2018,12,06,22,29,1.90
2018,12,06,22,30,1.90
2018,12,06,22,31,1.90
2018,12,06,22,32,1.90
2018,12,06,22,33,1.90
2018,12,06,22,34,1.90
2018,12,06,22,35,1.90
2018,12,06,22,36,1.90
2018,12,06,22,37,1.80
2018,12,06,22,38,1.80
2018,12,06,22,39,1.80
2018,12,06,22,40,1.80
2018,12,06,22,41,1.80
2018,12,06,22,42,1.80
2018,12,06,22,43,1.70
2018,12,06,22,44,1.70
2018,12,06,22,45,1.70
2018,12,06,22,46,1.70
2018,12,06,22,47,1.70
2018,12,06,22,48,1.70
2018,12,06,22,49,1.70
2018,12,06,22,50,1.70
2018,12,06,22,51,1.70
2018,12,06,22,52,1.70
2018,12,06,22,53,1.70
2018,12,06,22,54,1.70
2018,12,06,22,55,1.70
2018,12,06,22,56,1.70
2018,12,06,22,57,1.70
2018,12,06,22,58,1.70
2018,12,06,22,59,1.70
2018,12,06,23,00,1.70
2018,12,06,23,01,1.70
2018,12,06,23,02,1.70
2018,12,06,23,03,1.70
2018,12,06,23,04,1.70
2018,12,06,23,05,1.70
2018,12,06,23,06,1.70
2018,12,06,23,07,1.70
2018,12,06,23,08,1.70
2018,12,06,23,09,1.70
2018,12,06,23,10,1.70
2018,12,06,23,11,1.70
2018,12,06,23,12,1.70
2018,12,06,23,13,1.70
2018,12,06,23,14,1.70
2018,12,06,23,15,1.70
2018,12,06,23,16,1.70
2018,12,06,23,17,1.70
2018,12,06,23,18,1.70
2018,12,06,23,19,1.70
2018,12,06,23,20,1.70
2018,12,06,23,21,1.80
2018,12,06,23,22,1.80
2018,12,06,23,23,1.80
2018,12,06,23,24,1.80
2018,12,06,23,25,1.80
2018,12,06,23,26,1.80
2018,12,06,23,27,1.90
2018,12,06,23,28,1.90
2018,12,06,23,29,1.80
2018,12,06,23,30,1.80
2018,12,06,23,31,1.80
2018,12,06,23,32,1.80
2018,12,06,23,33,1.80
2018,12,06,23,34,1.80
2018,12,06,23,35,1.80
2018,12,06,23,36,1.70
2018,12,06,23,37,1.70
2018,12,06,23,38,1.70
2018,12,06,23,39,1.70
2018,12,06,23,40,1.60
2018,12,06,23,41,1.60
2018,12,06,23,42,1.60
2018,12,06,23,43,1.60
2018,12,06,23,44,1.60
2018,12,06,23,45,1.60
2018,12,06,23,46,1.60
2018,12,06,23,47,1.60
2018,12,06,23,48,1.60
2018,12,06,23,49,1.60
2018,12,06,23,50,1.60
2018,12,06,23,51,1.60
2018,12,06,23,52,1.60
2018,12,06,23,53,1.60
2018,12,06,23,54,1.70
2018,12,06,23,55,1.70
2018,12,06,23,56,1.70
2018,12,06,23,57,1.60
2018,12,06,23,58,1.60
2018,12,06,23,59,1.60
