Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,12,10,44,17.70
2018,07,12,10,45,17.60
2018,07,12,10,46,17.60
2018,07,12,10,47,17.60
2018,07,12,10,48,17.60
2018,07,12,10,49,17.60
2018,07,12,10,50,17.60
2018,07,12,10,51,17.60
2018,07,12,10,52,17.60
2018,07,12,10,53,17.70
2018,07,12,10,54,17.60
2018,07,12,10,55,17.60
2018,07,12,10,56,17.60
2018,07,12,10,57,17.60
2018,07,12,10,58,17.70
2018,07,12,10,59,17.70
2018,07,12,11,00,17.70
2018,07,12,11,01,17.70
2018,07,12,11,02,17.60
2018,07,12,11,03,17.60
2018,07,12,11,04,17.70
2018,07,12,11,05,17.70
2018,07,12,11,06,17.80
2018,07,12,11,07,17.90
2018,07,12,11,08,17.90
2018,07,12,11,09,18.00
2018,07,12,11,10,18.10
2018,07,12,11,11,18.20
2018,07,12,11,12,18.30
2018,07,12,11,13,18.40
2018,07,12,11,14,18.50
2018,07,12,11,15,18.60
2018,07,12,11,16,18.60
2018,07,12,11,17,18.60
2018,07,12,11,18,18.50
2018,07,12,11,19,18.40
2018,07,12,11,20,18.40
2018,07,12,11,21,18.40
2018,07,12,11,22,18.30
2018,07,12,11,23,18.30
2018,07,12,11,24,18.30
2018,07,12,11,25,18.30
2018,07,12,11,26,18.20
2018,07,12,11,27,18.20
2018,07,12,11,28,18.20
2018,07,12,11,29,18.20
2018,07,12,11,30,18.30
2018,07,12,11,31,18.40
2018,07,12,11,32,18.50
2018,07,12,11,33,18.60
2018,07,12,11,34,18.70
2018,07,12,11,35,18.80
2018,07,12,11,36,18.90
2018,07,12,11,37,19.00
2018,07,12,11,38,19.10
2018,07,12,11,39,19.20
2018,07,12,11,40,19.30
2018,07,12,11,41,19.30
2018,07,12,11,42,19.30
2018,07,12,11,43,19.40
2018,07,12,11,44,19.40
2018,07,12,11,45,19.40
2018,07,12,11,46,19.40
2018,07,12,11,47,19.30
2018,07,12,11,48,19.20
2018,07,12,11,49,19.20
2018,07,12,11,50,19.20
2018,07,12,11,51,19.20
2018,07,12,11,52,19.20
2018,07,12,11,53,19.10
2018,07,12,11,54,19.10
2018,07,12,11,55,19.00
2018,07,12,11,56,18.90
2018,07,12,11,57,18.80
2018,07,12,11,58,18.80
2018,07,12,11,59,18.70
2018,07,12,12,00,18.70
2018,07,12,12,01,18.70
2018,07,12,12,02,18.70
2018,07,12,12,03,18.80
2018,07,12,12,04,18.70
2018,07,12,12,05,18.70
2018,07,12,12,06,18.70
2018,07,12,12,07,18.70
2018,07,12,12,08,18.70
2018,07,12,12,09,18.70
2018,07,12,12,10,18.70
2018,07,12,12,11,18.80
2018,07,12,12,12,18.80
2018,07,12,12,13,18.80
2018,07,12,12,14,18.80
2018,07,12,12,15,18.80
2018,07,12,12,16,18.90
2018,07,12,12,17,18.90
2018,07,12,12,18,18.90
2018,07,12,12,19,18.90
2018,07,12,12,20,19.00
2018,07,12,12,21,19.00
2018,07,12,12,22,19.10
2018,07,12,12,23,19.20
2018,07,12,12,24,19.20
2018,07,12,12,25,19.20
2018,07,12,12,26,19.20
2018,07,12,12,27,19.20
2018,07,12,12,28,19.20
2018,07,12,12,29,19.30
2018,07,12,12,30,19.40
2018,07,12,12,31,19.50
2018,07,12,12,32,19.60
2018,07,12,12,33,19.60
2018,07,12,12,34,19.70
2018,07,12,12,35,19.70
2018,07,12,12,36,19.80
2018,07,12,12,37,19.80
2018,07,12,12,38,19.80
2018,07,12,12,39,19.80
2018,07,12,12,40,19.90
2018,07,12,12,41,19.90
2018,07,12,12,42,19.90
2018,07,12,12,43,19.80
2018,07,12,12,44,19.80
2018,07,12,12,45,19.70
2018,07,12,12,46,19.70
2018,07,12,12,47,19.70
2018,07,12,12,48,19.70
2018,07,12,12,49,19.70
2018,07,12,12,50,19.70
2018,07,12,12,51,19.80
2018,07,12,12,52,19.80
2018,07,12,12,53,19.80
2018,07,12,12,54,19.90
2018,07,12,12,55,19.80
2018,07,12,12,56,19.80
2018,07,12,12,57,19.80
2018,07,12,12,58,19.90
2018,07,12,12,59,19.90
2018,07,12,13,00,20.00
2018,07,12,13,01,20.10
2018,07,12,13,02,20.20
2018,07,12,13,03,20.20
2018,07,12,13,04,20.10
2018,07,12,13,05,20.10
2018,07,12,13,06,20.10
2018,07,12,13,07,20.10
2018,07,12,13,08,20.00
2018,07,12,13,09,19.90
2018,07,12,13,10,19.80
2018,07,12,13,11,19.70
2018,07,12,13,12,19.60
2018,07,12,13,13,19.50
2018,07,12,13,14,19.50
2018,07,12,13,15,19.40
2018,07,12,13,16,19.40
2018,07,12,13,17,19.40
2018,07,12,13,18,19.40
2018,07,12,13,19,19.40
2018,07,12,13,20,19.40
2018,07,12,13,21,19.40
2018,07,12,13,22,19.40
2018,07,12,13,23,19.30
2018,07,12,13,24,19.20
2018,07,12,13,25,19.10
2018,07,12,13,26,18.90
2018,07,12,13,27,18.80
2018,07,12,13,28,18.70
2018,07,12,13,29,18.70
2018,07,12,13,30,18.60
2018,07,12,13,31,18.50
2018,07,12,13,32,18.40
2018,07,12,13,33,18.40
2018,07,12,13,34,18.30
2018,07,12,13,35,18.20
2018,07,12,13,36,18.30
2018,07,12,13,37,18.30
2018,07,12,13,38,18.30
2018,07,12,13,39,18.40
2018,07,12,13,40,18.40
2018,07,12,13,41,18.50
2018,07,12,13,42,18.60
2018,07,12,13,43,18.60
2018,07,12,13,44,18.60
2018,07,12,13,45,18.50
2018,07,12,13,46,18.50
2018,07,12,13,47,18.40
2018,07,12,13,48,18.40
2018,07,12,13,49,18.30
2018,07,12,13,50,18.30
2018,07,12,13,51,18.20
2018,07,12,13,52,18.20
2018,07,12,13,53,18.20
2018,07,12,13,54,18.20
2018,07,12,13,55,18.20
2018,07,12,13,56,18.20
2018,07,12,13,57,18.30
2018,07,12,13,58,18.30
2018,07,12,13,59,18.30
2018,07,12,14,00,18.20
2018,07,12,14,01,18.20
2018,07,12,14,02,18.10
2018,07,12,14,03,18.10
2018,07,12,14,04,18.20
2018,07,12,14,05,18.10
2018,07,12,14,06,18.10
2018,07,12,14,07,18.10
2018,07,12,14,08,18.10
2018,07,12,14,09,18.00
2018,07,12,14,10,17.90
2018,07,12,14,11,17.90
2018,07,12,14,12,17.90
2018,07,12,14,13,18.00
2018,07,12,14,14,18.00
2018,07,12,14,15,18.00
2018,07,12,14,16,18.10
2018,07,12,14,17,18.10
2018,07,12,14,18,18.20
2018,07,12,14,19,18.30
2018,07,12,14,20,18.40
2018,07,12,14,21,18.50
2018,07,12,14,22,18.50
2018,07,12,14,23,18.50
2018,07,12,14,24,18.60
2018,07,12,14,25,18.60
2018,07,12,14,26,18.60
2018,07,12,14,27,18.60
2018,07,12,14,28,18.60
2018,07,12,14,29,18.70
2018,07,12,14,30,18.60
2018,07,12,14,31,18.50
2018,07,12,14,32,18.50
2018,07,12,14,33,18.40
2018,07,12,14,34,18.30
2018,07,12,14,35,18.30
2018,07,12,14,36,18.30
2018,07,12,14,37,18.20
2018,07,12,14,38,18.20
2018,07,12,14,39,18.30
2018,07,12,14,40,18.30
2018,07,12,14,41,18.30
2018,07,12,14,42,18.30
2018,07,12,14,43,18.30
2018,07,12,14,44,18.30
2018,07,12,14,45,18.30
2018,07,12,14,46,18.30
2018,07,12,14,47,18.30
2018,07,12,14,48,18.30
2018,07,12,14,49,18.30
2018,07,12,14,50,18.30
2018,07,12,14,51,18.30
2018,07,12,14,52,18.40
2018,07,12,14,53,18.50
2018,07,12,14,54,18.60
2018,07,12,14,55,18.50
2018,07,12,14,56,18.50
2018,07,12,14,57,18.50
2018,07,12,14,58,18.40
2018,07,12,14,59,18.30
2018,07,12,15,00,18.20
2018,07,12,15,01,18.20
2018,07,12,15,02,18.10
2018,07,12,15,03,18.10
2018,07,12,15,04,18.20
2018,07,12,15,05,18.20
2018,07,12,15,06,18.20
2018,07,12,15,07,18.20
2018,07,12,15,08,18.20
2018,07,12,15,09,18.10
2018,07,12,15,10,18.10
2018,07,12,15,11,18.10
2018,07,12,15,12,18.10
2018,07,12,15,13,18.10
2018,07,12,15,14,18.10
2018,07,12,15,15,18.10
2018,07,12,15,16,18.20
2018,07,12,15,17,18.30
2018,07,12,15,18,18.40
2018,07,12,15,19,18.40
2018,07,12,15,20,18.50
2018,07,12,15,21,18.50
2018,07,12,15,22,18.60
2018,07,12,15,23,18.60
2018,07,12,15,24,18.60
2018,07,12,15,25,18.50
2018,07,12,15,26,18.50
2018,07,12,15,27,18.50
2018,07,12,15,28,18.50
2018,07,12,15,29,18.60
2018,07,12,15,30,18.60
2018,07,12,15,31,18.70
2018,07,12,15,32,18.80
2018,07,12,15,33,18.90
2018,07,12,15,34,19.00
2018,07,12,15,35,19.10
2018,07,12,15,36,19.10
2018,07,12,15,37,19.10
2018,07,12,15,38,19.10
2018,07,12,15,39,19.20
2018,07,12,15,40,19.10
2018,07,12,15,41,19.00
2018,07,12,15,42,19.00
2018,07,12,15,43,19.00
2018,07,12,15,44,19.00
2018,07,12,15,45,19.10
2018,07,12,15,46,19.10
2018,07,12,15,47,19.10
2018,07,12,15,48,19.10
2018,07,12,15,49,19.10
2018,07,12,15,50,19.20
2018,07,12,15,51,19.10
2018,07,12,15,52,19.00
2018,07,12,15,53,18.80
2018,07,12,15,54,18.70
2018,07,12,15,55,18.70
2018,07,12,15,56,18.70
2018,07,12,15,57,18.70
2018,07,12,15,58,18.80
2018,07,12,15,59,18.90
2018,07,12,16,00,19.00
2018,07,12,16,01,19.10
2018,07,12,16,02,19.20
2018,07,12,16,03,19.30
2018,07,12,16,04,19.40
2018,07,12,16,05,19.40
2018,07,12,16,06,19.40
2018,07,12,16,07,19.40
2018,07,12,16,08,19.30
2018,07,12,16,09,19.30
2018,07,12,16,10,19.30
2018,07,12,16,11,19.30
2018,07,12,16,12,19.20
2018,07,12,16,13,19.10
2018,07,12,16,14,19.10
2018,07,12,16,15,19.10
2018,07,12,16,16,19.00
2018,07,12,16,17,19.00
2018,07,12,16,18,19.10
2018,07,12,16,19,19.20
2018,07,12,16,20,19.30
2018,07,12,16,21,19.40
2018,07,12,16,22,19.50
2018,07,12,16,23,19.60
2018,07,12,16,24,19.60
2018,07,12,16,25,19.60
2018,07,12,16,26,19.70
2018,07,12,16,27,19.70
2018,07,12,16,28,19.80
2018,07,12,16,29,19.80
2018,07,12,16,30,19.80
2018,07,12,16,31,19.70
2018,07,12,16,32,19.60
2018,07,12,16,33,19.60
2018,07,12,16,34,19.50
2018,07,12,16,35,19.40
2018,07,12,16,36,19.20
2018,07,12,16,37,19.10
2018,07,12,16,38,19.10
2018,07,12,16,39,19.10
2018,07,12,16,40,19.20
2018,07,12,16,41,19.30
2018,07,12,16,42,19.30
2018,07,12,16,43,19.30
2018,07,12,16,44,19.40
2018,07,12,16,45,19.40
2018,07,12,16,46,19.40
2018,07,12,16,47,19.30
2018,07,12,16,48,19.30
2018,07,12,16,49,19.20
2018,07,12,16,50,19.20
2018,07,12,16,51,19.20
2018,07,12,16,52,19.20
2018,07,12,16,53,19.20
2018,07,12,16,54,19.20
2018,07,12,16,55,19.20
2018,07,12,16,56,19.20
2018,07,12,16,57,19.30
2018,07,12,16,58,19.30
2018,07,12,16,59,19.30
2018,07,12,17,00,19.30
2018,07,12,17,01,19.30
2018,07,12,17,02,19.30
2018,07,12,17,03,19.20
2018,07,12,17,04,19.00
2018,07,12,17,05,18.90
2018,07,12,17,06,18.90
2018,07,12,17,07,18.90
2018,07,12,17,08,18.80
2018,07,12,17,09,18.80
2018,07,12,17,10,18.80
2018,07,12,17,11,18.80
2018,07,12,17,12,18.80
2018,07,12,17,13,18.90
2018,07,12,17,14,18.90
2018,07,12,17,15,18.90
2018,07,12,17,16,18.90
2018,07,12,17,17,19.00
2018,07,12,17,18,19.10
2018,07,12,17,19,19.10
2018,07,12,17,20,19.10
2018,07,12,17,21,19.10
2018,07,12,17,22,19.10
2018,07,12,17,23,19.10
2018,07,12,17,24,19.00
2018,07,12,17,25,19.00
2018,07,12,17,26,19.00
2018,07,12,17,27,19.00
2018,07,12,17,28,19.00
2018,07,12,17,29,19.00
2018,07,12,17,30,19.00
2018,07,12,17,31,19.10
2018,07,12,17,32,19.00
2018,07,12,17,33,19.00
2018,07,12,17,34,18.90
2018,07,12,17,35,18.90
2018,07,12,17,36,18.90
2018,07,12,17,37,18.90
2018,07,12,17,38,19.00
2018,07,12,17,39,19.00
2018,07,12,17,40,19.10
2018,07,12,17,41,19.10
2018,07,12,17,42,19.10
2018,07,12,17,43,19.10
2018,07,12,17,44,19.10
2018,07,12,17,45,19.20
2018,07,12,17,46,19.20
2018,07,12,17,47,19.20
2018,07,12,17,48,19.20
2018,07,12,17,49,19.20
2018,07,12,17,50,19.20
2018,07,12,17,51,19.30
2018,07,12,17,52,19.30
2018,07,12,17,53,19.30
2018,07,12,17,54,19.30
2018,07,12,17,55,19.30
2018,07,12,17,56,19.20
2018,07,12,17,57,19.20
2018,07,12,17,58,19.20
2018,07,12,17,59,19.20
2018,07,12,18,00,19.20
2018,07,12,18,01,19.20
2018,07,12,18,02,19.20
2018,07,12,18,03,19.10
2018,07,12,18,04,19.10
2018,07,12,18,05,19.10
2018,07,12,18,06,19.20
2018,07,12,18,07,19.20
2018,07,12,18,08,19.20
2018,07,12,18,09,19.20
2018,07,12,18,10,19.20
2018,07,12,18,11,19.20
2018,07,12,18,12,19.20
2018,07,12,18,13,19.10
2018,07,12,18,14,19.10
2018,07,12,18,15,19.00
2018,07,12,18,16,19.00
2018,07,12,18,17,19.10
2018,07,12,18,18,19.10
2018,07,12,18,19,19.10
2018,07,12,18,20,19.00
2018,07,12,18,21,19.00
2018,07,12,18,22,18.90
2018,07,12,18,23,18.90
2018,07,12,18,24,18.90
2018,07,12,18,25,18.90
2018,07,12,18,26,19.00
2018,07,12,18,27,18.90
2018,07,12,18,28,18.90
2018,07,12,18,29,18.90
2018,07,12,18,30,18.90
2018,07,12,18,31,18.90
2018,07,12,18,32,18.80
2018,07,12,18,33,18.80
2018,07,12,18,34,18.80
2018,07,12,18,35,18.70
2018,07,12,18,36,18.70
2018,07,12,18,37,18.70
2018,07,12,18,38,18.70
2018,07,12,18,39,18.70
2018,07,12,18,40,18.70
2018,07,12,18,41,18.70
2018,07,12,18,42,18.70
2018,07,12,18,43,18.80
2018,07,12,18,44,18.80
2018,07,12,18,45,18.80
2018,07,12,18,46,18.70
2018,07,12,18,47,18.80
2018,07,12,18,48,18.80
2018,07,12,18,49,18.80
2018,07,12,18,50,18.80
2018,07,12,18,51,18.70
2018,07,12,18,52,18.70
2018,07,12,18,53,18.70
2018,07,12,18,54,18.70
2018,07,12,18,55,18.60
2018,07,12,18,56,18.60
2018,07,12,18,57,18.50
2018,07,12,18,58,18.40
2018,07,12,18,59,18.40
2018,07,12,19,00,18.40
2018,07,12,19,01,18.30
2018,07,12,19,02,18.30
2018,07,12,19,03,18.20
2018,07,12,19,04,18.10
2018,07,12,19,05,18.00
2018,07,12,19,06,18.00
2018,07,12,19,07,18.00
2018,07,12,19,08,18.00
2018,07,12,19,09,18.00
2018,07,12,19,10,18.00
2018,07,12,19,11,18.00
2018,07,12,19,12,17.90
2018,07,12,19,13,17.80
2018,07,12,19,14,17.80
2018,07,12,19,15,17.70
2018,07,12,19,16,17.70
2018,07,12,19,17,17.70
2018,07,12,19,18,17.70
2018,07,12,19,19,17.80
2018,07,12,19,20,17.70
2018,07,12,19,21,17.70
2018,07,12,19,22,17.70
2018,07,12,19,23,17.70
2018,07,12,19,24,17.70
2018,07,12,19,25,17.60
2018,07,12,19,26,17.60
2018,07,12,19,27,17.60
2018,07,12,19,28,17.60
2018,07,12,19,29,17.50
2018,07,12,19,30,17.40
2018,07,12,19,31,17.40
2018,07,12,19,32,17.30
2018,07,12,19,33,17.30
2018,07,12,19,34,17.20
2018,07,12,19,35,17.30
2018,07,12,19,36,17.30
2018,07,12,19,37,17.30
2018,07,12,19,38,17.40
2018,07,12,19,39,17.40
2018,07,12,19,40,17.40
2018,07,12,19,41,17.40
2018,07,12,19,42,17.30
2018,07,12,19,43,17.30
2018,07,12,19,44,17.30
2018,07,12,19,45,17.30
2018,07,12,19,46,17.20
2018,07,12,19,47,17.20
2018,07,12,19,48,17.20
2018,07,12,19,49,17.20
2018,07,12,19,50,17.10
2018,07,12,19,51,17.10
2018,07,12,19,52,17.10
2018,07,12,19,53,17.10
2018,07,12,19,54,17.10
2018,07,12,19,55,17.10
2018,07,12,19,56,17.10
2018,07,12,19,57,17.10
2018,07,12,19,58,17.00
2018,07,12,19,59,17.00
2018,07,12,20,00,17.00
2018,07,12,20,01,17.00
2018,07,12,20,02,17.10
2018,07,12,20,03,17.10
2018,07,12,20,04,17.10
2018,07,12,20,05,17.10
2018,07,12,20,06,17.00
2018,07,12,20,07,17.00
2018,07,12,20,08,16.90
2018,07,12,20,09,16.90
2018,07,12,20,10,16.90
2018,07,12,20,11,16.80
2018,07,12,20,12,16.80
2018,07,12,20,13,16.80
2018,07,12,20,14,16.80
2018,07,12,20,15,16.80
2018,07,12,20,16,16.80
2018,07,12,20,17,16.80
2018,07,12,20,18,16.80
2018,07,12,20,19,16.80
2018,07,12,20,20,16.80
2018,07,12,20,21,16.80
2018,07,12,20,22,16.80
2018,07,12,20,23,16.80
2018,07,12,20,24,16.80
