Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,27,00,00,14.20
2011,07,27,00,01,14.20
2011,07,27,00,02,14.20
2011,07,27,00,03,14.20
2011,07,27,00,04,14.20
2011,07,27,00,05,14.10
2011,07,27,00,06,14.10
2011,07,27,00,07,14.10
2011,07,27,00,08,14.10
2011,07,27,00,09,14.10
2011,07,27,00,10,14.10
2011,07,27,00,11,14.10
2011,07,27,00,12,14.10
2011,07,27,00,13,14.10
2011,07,27,00,14,14.10
2011,07,27,00,15,14.10
2011,07,27,00,16,14.00
2011,07,27,00,17,14.00
2011,07,27,00,18,14.00
2011,07,27,00,19,14.00
2011,07,27,00,20,14.00
2011,07,27,00,21,14.00
2011,07,27,00,22,13.90
2011,07,27,00,23,13.90
2011,07,27,00,24,13.90
2011,07,27,00,25,13.90
2011,07,27,00,26,13.90
2011,07,27,00,27,13.90
2011,07,27,00,28,13.80
2011,07,27,00,29,13.80
2011,07,27,00,30,13.80
2011,07,27,00,31,13.80
2011,07,27,00,32,13.80
2011,07,27,00,33,13.80
2011,07,27,00,34,13.80
2011,07,27,00,35,13.80
2011,07,27,00,36,13.80
2011,07,27,00,37,13.80
2011,07,27,00,38,13.80
2011,07,27,00,39,13.70
2011,07,27,00,40,13.70
2011,07,27,00,41,13.70
2011,07,27,00,42,13.70
2011,07,27,00,43,13.70
2011,07,27,00,44,13.70
2011,07,27,00,45,13.70
2011,07,27,00,46,13.70
2011,07,27,00,47,13.70
2011,07,27,00,48,13.70
2011,07,27,00,49,13.70
2011,07,27,00,50,13.70
2011,07,27,00,51,13.70
2011,07,27,00,52,13.70
2011,07,27,00,53,13.70
2011,07,27,00,54,13.80
2011,07,27,00,55,13.70
2011,07,27,00,56,13.80
2011,07,27,00,57,13.80
2011,07,27,00,58,13.80
2011,07,27,00,59,13.80
2011,07,27,01,00,13.80
2011,07,27,01,01,13.70
2011,07,27,01,02,13.70
2011,07,27,01,03,13.70
2011,07,27,01,04,13.70
2011,07,27,01,05,13.70
2011,07,27,01,06,13.70
2011,07,27,01,07,13.70
2011,07,27,01,08,13.70
2011,07,27,01,09,13.70
2011,07,27,01,10,13.70
2011,07,27,01,11,13.70
2011,07,27,01,12,13.70
2011,07,27,01,13,13.60
2011,07,27,01,14,13.60
2011,07,27,01,15,13.60
2011,07,27,01,16,13.60
2011,07,27,01,17,13.60
2011,07,27,01,18,13.60
2011,07,27,01,19,13.60
2011,07,27,01,20,13.60
2011,07,27,01,21,13.60
2011,07,27,01,22,13.60
2011,07,27,01,23,13.60
2011,07,27,01,24,13.60
2011,07,27,01,25,13.60
2011,07,27,01,26,13.60
2011,07,27,01,27,13.60
2011,07,27,01,28,13.50
2011,07,27,01,29,13.50
2011,07,27,01,30,13.50
2011,07,27,01,31,13.50
2011,07,27,01,32,13.50
2011,07,27,01,33,13.50
2011,07,27,01,34,13.50
2011,07,27,01,35,13.50
2011,07,27,01,36,13.50
2011,07,27,01,37,13.50
2011,07,27,01,38,13.50
2011,07,27,01,39,13.50
2011,07,27,01,40,13.50
2011,07,27,01,41,13.50
2011,07,27,01,42,13.40
2011,07,27,01,43,13.40
2011,07,27,01,44,13.40
2011,07,27,01,45,13.40
2011,07,27,01,46,13.40
2011,07,27,01,47,13.40
2011,07,27,01,48,13.40
2011,07,27,01,49,13.40
2011,07,27,01,50,13.30
2011,07,27,01,51,13.30
2011,07,27,01,52,13.30
2011,07,27,01,53,13.30
2011,07,27,01,54,13.30
2011,07,27,01,55,13.30
2011,07,27,01,56,13.30
2011,07,27,01,57,13.30
2011,07,27,01,58,13.30
2011,07,27,01,59,13.30
2011,07,27,02,00,13.30
2011,07,27,02,01,13.30
2011,07,27,02,02,13.30
2011,07,27,02,03,13.30
2011,07,27,02,04,13.20
2011,07,27,02,05,13.20
2011,07,27,02,06,13.20
2011,07,27,02,07,13.20
2011,07,27,02,08,13.30
2011,07,27,02,09,13.30
2011,07,27,02,10,13.30
2011,07,27,02,11,13.30
2011,07,27,02,12,13.30
2011,07,27,02,13,13.30
2011,07,27,02,14,13.30
2011,07,27,02,15,13.30
2011,07,27,02,16,13.30
2011,07,27,02,17,13.30
2011,07,27,02,18,13.20
2011,07,27,02,19,13.20
2011,07,27,02,20,13.20
2011,07,27,02,21,13.20
2011,07,27,02,22,13.10
2011,07,27,02,23,13.10
2011,07,27,02,24,13.10
2011,07,27,02,25,13.10
2011,07,27,02,26,13.10
2011,07,27,02,27,13.00
2011,07,27,02,28,13.00
2011,07,27,02,29,13.00
2011,07,27,02,30,12.90
2011,07,27,02,31,12.90
2011,07,27,02,32,12.90
2011,07,27,02,33,12.90
2011,07,27,02,34,12.80
2011,07,27,02,35,12.80
2011,07,27,02,36,12.80
2011,07,27,02,37,12.80
2011,07,27,02,38,12.80
2011,07,27,02,39,12.80
2011,07,27,02,40,12.80
2011,07,27,02,41,12.80
2011,07,27,02,42,12.80
2011,07,27,02,43,12.70
2011,07,27,02,44,12.70
2011,07,27,02,45,12.70
2011,07,27,02,46,12.70
2011,07,27,02,47,12.70
2011,07,27,02,48,12.70
2011,07,27,02,49,12.70
2011,07,27,02,50,12.70
2011,07,27,02,51,12.80
2011,07,27,02,52,12.80
2011,07,27,02,53,12.80
2011,07,27,02,54,12.80
2011,07,27,02,55,12.80
2011,07,27,02,56,12.80
2011,07,27,02,57,12.80
2011,07,27,02,58,12.80
2011,07,27,02,59,12.80
2011,07,27,03,00,12.80
2011,07,27,03,01,12.80
2011,07,27,03,02,12.80
2011,07,27,03,03,12.80
2011,07,27,03,04,12.80
2011,07,27,03,05,12.80
2011,07,27,03,06,12.80
2011,07,27,03,07,12.80
2011,07,27,03,08,12.80
2011,07,27,03,09,12.80
2011,07,27,03,10,12.80
2011,07,27,03,11,12.80
2011,07,27,03,12,12.80
2011,07,27,03,13,12.80
2011,07,27,03,14,12.80
2011,07,27,03,15,12.70
2011,07,27,03,16,12.70
2011,07,27,03,17,12.70
2011,07,27,03,18,12.70
2011,07,27,03,19,12.70
2011,07,27,03,20,12.70
2011,07,27,03,21,12.70
2011,07,27,03,22,12.70
2011,07,27,03,23,12.70
2011,07,27,03,24,12.70
2011,07,27,03,25,12.70
2011,07,27,03,26,12.70
2011,07,27,03,27,12.70
2011,07,27,03,28,12.60
2011,07,27,03,29,12.60
2011,07,27,03,30,12.60
2011,07,27,03,31,12.60
2011,07,27,03,32,12.60
2011,07,27,03,33,12.50
2011,07,27,03,34,12.50
2011,07,27,03,35,12.50
2011,07,27,03,36,12.40
2011,07,27,03,37,12.40
2011,07,27,03,38,12.40
2011,07,27,03,39,12.40
2011,07,27,03,40,12.40
2011,07,27,03,41,12.40
2011,07,27,03,42,12.40
2011,07,27,03,43,12.40
2011,07,27,03,44,12.50
2011,07,27,03,45,12.50
2011,07,27,03,46,12.50
2011,07,27,03,47,12.50
2011,07,27,03,48,12.50
2011,07,27,03,49,12.50
2011,07,27,03,50,12.50
2011,07,27,03,51,12.50
2011,07,27,03,52,12.50
2011,07,27,03,53,12.50
2011,07,27,03,54,12.50
2011,07,27,03,55,12.50
2011,07,27,03,56,12.40
2011,07,27,03,57,12.40
2011,07,27,03,58,12.40
2011,07,27,03,59,12.40
2011,07,27,04,00,12.40
2011,07,27,04,01,12.40
2011,07,27,04,02,12.30
2011,07,27,04,03,12.30
2011,07,27,04,04,12.30
2011,07,27,04,05,12.30
2011,07,27,04,06,12.20
2011,07,27,04,07,12.20
2011,07,27,04,08,12.20
2011,07,27,04,09,12.20
2011,07,27,04,10,12.20
2011,07,27,04,11,12.20
2011,07,27,04,12,12.20
2011,07,27,04,13,12.10
2011,07,27,04,14,12.10
2011,07,27,04,15,12.10
2011,07,27,04,16,12.10
2011,07,27,04,17,12.10
2011,07,27,04,18,12.00
2011,07,27,04,19,12.00
2011,07,27,04,20,12.00
2011,07,27,04,21,11.90
2011,07,27,04,22,11.90
2011,07,27,04,23,11.90
2011,07,27,04,24,11.90
2011,07,27,04,25,11.90
2011,07,27,04,26,11.90
2011,07,27,04,27,11.90
2011,07,27,04,28,11.90
2011,07,27,04,29,11.90
2011,07,27,04,30,11.90
2011,07,27,04,31,11.90
2011,07,27,04,32,11.90
2011,07,27,04,33,11.90
2011,07,27,04,34,11.90
2011,07,27,04,35,11.90
2011,07,27,04,36,11.80
2011,07,27,04,37,11.80
2011,07,27,04,38,11.80
2011,07,27,04,39,11.80
2011,07,27,04,40,11.80
2011,07,27,04,41,11.80
2011,07,27,04,42,11.70
2011,07,27,04,43,11.70
2011,07,27,04,44,11.70
2011,07,27,04,45,11.70
2011,07,27,04,46,11.70
2011,07,27,04,47,11.70
2011,07,27,04,48,11.60
2011,07,27,04,49,11.60
2011,07,27,04,50,11.60
2011,07,27,04,51,11.60
2011,07,27,04,52,11.60
2011,07,27,04,53,11.60
2011,07,27,04,54,11.60
2011,07,27,04,55,11.70
2011,07,27,04,56,11.70
2011,07,27,04,57,11.70
2011,07,27,04,58,11.70
2011,07,27,04,59,11.70
2011,07,27,05,00,11.70
2011,07,27,05,01,11.80
2011,07,27,05,02,11.80
2011,07,27,05,03,11.80
2011,07,27,05,04,11.80
2011,07,27,05,05,11.80
2011,07,27,05,06,11.80
2011,07,27,05,07,11.80
2011,07,27,05,08,11.80
2011,07,27,05,09,11.80
2011,07,27,05,10,11.70
2011,07,27,05,11,11.70
2011,07,27,05,12,11.70
2011,07,27,05,13,11.70
2011,07,27,05,14,11.70
2011,07,27,05,15,11.70
2011,07,27,05,16,11.70
2011,07,27,05,17,11.60
2011,07,27,05,18,11.60
2011,07,27,05,19,11.60
2011,07,27,05,20,11.60
2011,07,27,05,21,11.60
2011,07,27,05,22,11.60
2011,07,27,05,23,11.60
2011,07,27,05,24,11.60
2011,07,27,05,25,11.60
2011,07,27,05,26,11.60
2011,07,27,05,27,11.60
2011,07,27,05,28,11.70
2011,07,27,05,29,11.70
2011,07,27,05,30,11.70
2011,07,27,05,31,11.70
2011,07,27,05,32,11.70
2011,07,27,05,33,11.80
2011,07,27,05,34,11.80
2011,07,27,05,35,11.80
2011,07,27,05,36,11.80
2011,07,27,05,37,11.80
2011,07,27,05,38,11.80
2011,07,27,05,39,11.80
2011,07,27,05,40,11.80
2011,07,27,05,41,11.80
2011,07,27,05,42,11.80
2011,07,27,05,43,11.80
2011,07,27,05,44,11.90
2011,07,27,05,45,11.90
2011,07,27,05,46,11.90
2011,07,27,05,47,11.90
2011,07,27,05,48,11.90
2011,07,27,05,49,11.90
2011,07,27,05,50,11.90
2011,07,27,05,51,11.90
2011,07,27,05,52,11.90
2011,07,27,05,53,11.90
2011,07,27,05,54,11.90
2011,07,27,05,55,11.90
2011,07,27,05,56,11.90
2011,07,27,05,57,11.90
2011,07,27,05,58,11.90
2011,07,27,05,59,11.90
2011,07,27,06,00,11.90
2011,07,27,06,01,11.90
2011,07,27,06,02,11.90
2011,07,27,06,03,11.90
2011,07,27,06,04,11.90
2011,07,27,06,05,11.90
2011,07,27,06,06,11.80
2011,07,27,06,07,11.80
2011,07,27,06,08,11.80
2011,07,27,06,09,11.80
2011,07,27,06,10,11.80
2011,07,27,06,11,11.80
2011,07,27,06,12,11.80
2011,07,27,06,13,11.80
2011,07,27,06,14,11.80
2011,07,27,06,15,11.80
2011,07,27,06,16,11.80
2011,07,27,06,17,11.80
2011,07,27,06,18,11.90
2011,07,27,06,19,11.90
2011,07,27,06,20,11.90
2011,07,27,06,21,11.90
2011,07,27,06,22,11.90
2011,07,27,06,23,11.90
2011,07,27,06,24,11.90
2011,07,27,06,25,11.90
2011,07,27,06,26,11.90
2011,07,27,06,27,11.90
2011,07,27,06,28,11.90
2011,07,27,06,29,11.90
2011,07,27,06,30,11.90
2011,07,27,06,31,11.90
2011,07,27,06,32,11.90
2011,07,27,06,33,11.90
2011,07,27,06,34,11.90
2011,07,27,06,35,11.90
2011,07,27,06,36,11.90
2011,07,27,06,37,11.90
2011,07,27,06,38,11.90
2011,07,27,06,39,11.90
2011,07,27,06,40,11.90
2011,07,27,06,41,11.90
2011,07,27,06,42,11.90
2011,07,27,06,43,11.90
2011,07,27,06,44,11.90
2011,07,27,06,45,11.90
2011,07,27,06,46,11.90
2011,07,27,06,47,11.90
2011,07,27,06,48,11.90
2011,07,27,06,49,11.90
2011,07,27,06,50,12.00
2011,07,27,06,51,12.00
2011,07,27,06,52,12.00
2011,07,27,06,53,12.00
2011,07,27,06,54,12.10
2011,07,27,06,55,12.10
2011,07,27,06,56,12.10
2011,07,27,06,57,12.10
2011,07,27,06,58,12.10
2011,07,27,06,59,12.10
2011,07,27,07,00,12.20
2011,07,27,07,01,12.20
2011,07,27,07,02,12.20
2011,07,27,07,03,12.20
2011,07,27,07,04,12.20
2011,07,27,07,05,12.20
2011,07,27,07,06,12.30
2011,07,27,07,07,12.30
2011,07,27,07,08,12.30
2011,07,27,07,09,12.30
2011,07,27,07,10,12.30
2011,07,27,07,11,12.40
2011,07,27,07,12,12.40
2011,07,27,07,13,12.40
2011,07,27,07,14,12.40
2011,07,27,07,15,12.40
2011,07,27,07,16,12.40
2011,07,27,07,17,12.50
2011,07,27,07,18,12.50
2011,07,27,07,19,12.50
2011,07,27,07,20,12.60
2011,07,27,07,21,12.60
2011,07,27,07,22,12.60
2011,07,27,07,23,12.60
2011,07,27,07,24,12.60
2011,07,27,07,25,12.70
2011,07,27,07,26,12.70
2011,07,27,07,27,12.70
2011,07,27,07,28,12.70
2011,07,27,07,29,12.70
2011,07,27,07,30,12.80
2011,07,27,07,31,12.80
2011,07,27,07,32,12.80
2011,07,27,07,33,12.80
2011,07,27,07,34,12.80
2011,07,27,07,35,12.90
2011,07,27,07,36,12.90
2011,07,27,07,37,12.90
2011,07,27,07,38,12.90
2011,07,27,07,39,13.00
2011,07,27,07,40,13.00
2011,07,27,07,41,13.10
2011,07,27,07,42,13.10
2011,07,27,07,43,13.10
2011,07,27,07,44,13.10
2011,07,27,07,45,13.10
2011,07,27,07,46,13.20
2011,07,27,07,47,13.20
2011,07,27,07,48,13.20
2011,07,27,07,49,13.20
2011,07,27,07,50,13.20
2011,07,27,07,51,13.30
2011,07,27,07,52,13.30
2011,07,27,07,53,13.30
2011,07,27,07,54,13.30
2011,07,27,07,55,13.30
2011,07,27,07,56,13.30
2011,07,27,07,57,13.40
2011,07,27,07,58,13.40
2011,07,27,07,59,13.40
2011,07,27,08,00,13.40
2011,07,27,08,01,13.40
2011,07,27,08,02,13.40
2011,07,27,08,03,13.50
2011,07,27,08,04,13.50
2011,07,27,08,05,13.50
2011,07,27,08,06,13.50
2011,07,27,08,07,13.60
2011,07,27,08,08,13.60
2011,07,27,08,09,13.60
2011,07,27,08,10,13.60
2011,07,27,08,11,13.60
2011,07,27,08,12,13.70
2011,07,27,08,13,13.70
2011,07,27,08,14,13.70
2011,07,27,08,15,13.70
2011,07,27,08,16,13.70
2011,07,27,08,17,13.70
2011,07,27,08,18,13.80
2011,07,27,08,19,13.80
2011,07,27,08,20,13.80
2011,07,27,08,21,13.80
2011,07,27,08,22,13.80
2011,07,27,08,23,13.80
2011,07,27,08,24,13.90
2011,07,27,08,25,13.90
2011,07,27,08,26,13.90
2011,07,27,08,27,13.90
2011,07,27,08,28,14.00
2011,07,27,08,29,14.00
2011,07,27,08,30,14.00
2011,07,27,08,31,14.10
2011,07,27,08,32,14.10
2011,07,27,08,33,14.10
2011,07,27,08,34,14.20
2011,07,27,08,35,14.20
2011,07,27,08,36,14.30
2011,07,27,08,37,14.30
2011,07,27,08,38,14.40
2011,07,27,08,39,14.40
2011,07,27,08,40,14.50
2011,07,27,08,41,14.50
2011,07,27,08,42,14.60
2011,07,27,08,43,14.60
2011,07,27,08,44,14.70
2011,07,27,08,45,14.70
2011,07,27,08,46,14.70
2011,07,27,08,47,14.80
2011,07,27,08,48,14.80
2011,07,27,08,49,14.80
2011,07,27,08,50,14.90
2011,07,27,08,51,14.90
2011,07,27,08,52,14.90
2011,07,27,08,53,15.00
2011,07,27,08,54,15.00
2011,07,27,08,55,15.10
2011,07,27,08,56,15.10
2011,07,27,08,57,15.20
2011,07,27,08,58,15.20
2011,07,27,08,59,15.30
2011,07,27,09,00,15.30
2011,07,27,09,01,15.40
2011,07,27,09,02,15.50
2011,07,27,09,03,15.60
2011,07,27,09,04,15.60
2011,07,27,09,05,15.70
2011,07,27,09,06,15.70
2011,07,27,09,07,15.80
2011,07,27,09,08,15.80
2011,07,27,09,09,15.90
2011,07,27,09,10,15.90
2011,07,27,09,11,15.90
2011,07,27,09,12,15.90
2011,07,27,09,13,15.90
2011,07,27,09,14,15.90
2011,07,27,09,15,15.90
2011,07,27,09,16,15.90
2011,07,27,09,17,15.90
2011,07,27,09,18,15.90
2011,07,27,09,19,15.90
2011,07,27,09,20,16.00
2011,07,27,09,21,16.00
2011,07,27,09,22,16.00
2011,07,27,09,23,16.00
2011,07,27,09,24,16.10
2011,07,27,09,25,16.10
2011,07,27,09,26,16.20
2011,07,27,09,27,16.20
2011,07,27,09,28,16.30
2011,07,27,09,29,16.30
2011,07,27,09,30,16.30
2011,07,27,09,31,16.30
2011,07,27,09,32,16.40
2011,07,27,09,33,16.40
2011,07,27,09,34,16.50
2011,07,27,09,35,16.60
2011,07,27,09,36,16.60
2011,07,27,09,37,16.70
2011,07,27,09,38,16.70
2011,07,27,09,39,16.80
2011,07,27,09,40,16.80
2011,07,27,09,41,16.90
2011,07,27,09,42,16.90
2011,07,27,09,43,17.00
2011,07,27,09,44,17.00
2011,07,27,09,45,17.10
2011,07,27,09,46,17.20
2011,07,27,09,47,17.20
2011,07,27,09,48,17.20
2011,07,27,09,49,17.30
2011,07,27,09,50,17.30
2011,07,27,09,51,17.30
2011,07,27,09,52,17.30
2011,07,27,09,53,17.30
2011,07,27,09,54,17.30
2011,07,27,09,55,17.30
2011,07,27,09,56,17.30
2011,07,27,09,57,17.30
2011,07,27,09,58,17.30
2011,07,27,09,59,17.30
2011,07,27,10,00,17.40
2011,07,27,10,01,17.40
2011,07,27,10,02,17.50
2011,07,27,10,03,17.50
2011,07,27,10,04,17.60
2011,07,27,10,05,17.60
2011,07,27,10,06,17.60
2011,07,27,10,07,17.60
2011,07,27,10,08,17.60
2011,07,27,10,09,17.70
2011,07,27,10,10,17.70
2011,07,27,10,11,17.70
2011,07,27,10,12,17.70
2011,07,27,10,13,17.80
2011,07,27,10,14,17.80
2011,07,27,10,15,17.80
2011,07,27,10,16,17.80
2011,07,27,10,17,17.90
2011,07,27,10,18,17.90
2011,07,27,10,19,17.90
2011,07,27,10,20,17.80
2011,07,27,10,21,17.80
2011,07,27,10,22,17.70
2011,07,27,10,23,17.70
2011,07,27,10,24,17.60
2011,07,27,10,25,17.60
2011,07,27,10,26,17.60
2011,07,27,10,27,17.60
2011,07,27,10,28,17.50
2011,07,27,10,29,17.50
2011,07,27,10,30,17.50
2011,07,27,10,31,17.50
2011,07,27,10,32,17.60
2011,07,27,10,33,17.60
2011,07,27,10,34,17.60
2011,07,27,10,35,17.60
2011,07,27,10,36,17.60
2011,07,27,10,37,17.60
2011,07,27,10,38,17.60
2011,07,27,10,39,17.60
2011,07,27,10,40,17.70
2011,07,27,10,41,17.80
2011,07,27,10,42,17.80
2011,07,27,10,43,17.90
2011,07,27,10,44,17.90
2011,07,27,10,45,18.00
2011,07,27,10,46,18.00
2011,07,27,10,47,18.10
2011,07,27,10,48,18.10
2011,07,27,10,49,18.10
2011,07,27,10,50,18.10
2011,07,27,10,51,18.10
2011,07,27,10,52,18.10
2011,07,27,10,53,18.00
2011,07,27,10,54,18.00
2011,07,27,10,55,18.10
2011,07,27,10,56,18.00
2011,07,27,10,57,18.10
2011,07,27,10,58,18.10
2011,07,27,10,59,18.10
2011,07,27,11,00,18.10
2011,07,27,11,01,18.20
2011,07,27,11,02,18.20
2011,07,27,11,03,18.20
2011,07,27,11,04,18.20
2011,07,27,11,05,18.20
2011,07,27,11,06,18.20
2011,07,27,11,07,18.20
2011,07,27,11,08,18.20
2011,07,27,11,09,18.20
2011,07,27,11,10,18.20
2011,07,27,11,11,18.20
2011,07,27,11,12,18.20
2011,07,27,11,13,18.20
2011,07,27,11,14,18.20
2011,07,27,11,15,18.10
2011,07,27,11,16,18.10
2011,07,27,11,17,18.00
2011,07,27,11,18,18.00
2011,07,27,11,19,18.00
2011,07,27,11,20,17.90
2011,07,27,11,21,18.00
2011,07,27,11,22,17.90
2011,07,27,11,23,17.90
2011,07,27,11,24,17.90
2011,07,27,11,25,17.90
2011,07,27,11,26,17.90
2011,07,27,11,27,17.90
2011,07,27,11,28,18.00
2011,07,27,11,29,18.00
2011,07,27,11,30,18.10
2011,07,27,11,31,18.10
2011,07,27,11,32,18.10
2011,07,27,11,33,18.20
2011,07,27,11,34,18.20
2011,07,27,11,35,18.20
2011,07,27,11,36,18.10
2011,07,27,11,37,18.00
2011,07,27,11,38,18.00
2011,07,27,11,39,17.90
2011,07,27,11,40,17.90
2011,07,27,11,41,17.90
2011,07,27,11,42,17.90
2011,07,27,11,43,17.90
2011,07,27,11,44,18.00
2011,07,27,11,45,18.00
2011,07,27,11,46,18.10
2011,07,27,11,47,18.00
2011,07,27,11,48,18.00
2011,07,27,11,49,17.90
2011,07,27,11,50,17.90
2011,07,27,11,51,17.90
2011,07,27,11,52,17.80
2011,07,27,11,53,17.80
2011,07,27,11,54,17.80
2011,07,27,11,55,17.80
2011,07,27,11,56,17.90
2011,07,27,11,57,17.90
2011,07,27,11,58,18.00
2011,07,27,11,59,18.00
2011,07,27,12,00,18.00
2011,07,27,12,01,18.10
2011,07,27,12,02,18.10
2011,07,27,12,03,18.00
2011,07,27,12,04,18.00
2011,07,27,12,05,17.90
2011,07,27,12,06,17.90
2011,07,27,12,07,17.90
2011,07,27,12,08,17.90
2011,07,27,12,09,17.90
2011,07,27,12,10,17.90
2011,07,27,12,11,18.00
2011,07,27,12,12,18.00
2011,07,27,12,13,18.10
2011,07,27,12,14,18.20
2011,07,27,12,15,18.20
2011,07,27,12,16,18.20
2011,07,27,12,17,18.30
2011,07,27,12,18,18.30
2011,07,27,12,19,18.40
2011,07,27,12,20,18.50
2011,07,27,12,21,18.50
2011,07,27,12,22,18.50
2011,07,27,12,23,18.50
2011,07,27,12,24,18.40
2011,07,27,12,25,18.40
2011,07,27,12,26,18.40
2011,07,27,12,27,18.40
2011,07,27,12,28,18.40
2011,07,27,12,29,18.40
2011,07,27,12,30,18.40
2011,07,27,12,31,18.40
2011,07,27,12,32,18.40
2011,07,27,12,33,18.40
2011,07,27,12,34,18.50
2011,07,27,12,35,18.50
2011,07,27,12,36,18.50
2011,07,27,12,37,18.50
2011,07,27,12,38,18.50
2011,07,27,12,39,18.50
2011,07,27,12,40,18.50
2011,07,27,12,41,18.50
2011,07,27,12,42,18.50
2011,07,27,12,43,18.50
2011,07,27,12,44,18.50
2011,07,27,12,45,18.50
2011,07,27,12,46,18.40
2011,07,27,12,47,18.40
2011,07,27,12,48,18.40
2011,07,27,12,49,18.30
2011,07,27,12,50,18.30
2011,07,27,12,51,18.30
2011,07,27,12,52,18.20
2011,07,27,12,53,18.20
2011,07,27,12,54,18.20
2011,07,27,12,55,18.20
2011,07,27,12,56,18.10
2011,07,27,12,57,18.10
2011,07,27,12,58,18.10
2011,07,27,12,59,18.10
2011,07,27,13,00,18.00
2011,07,27,13,01,17.90
2011,07,27,13,02,17.90
2011,07,27,13,03,17.90
2011,07,27,13,04,17.90
2011,07,27,13,05,17.90
2011,07,27,13,06,17.90
2011,07,27,13,07,17.90
2011,07,27,13,08,17.90
2011,07,27,13,09,17.90
2011,07,27,13,10,17.90
2011,07,27,13,11,17.90
2011,07,27,13,12,17.80
2011,07,27,13,13,17.90
2011,07,27,13,14,17.90
2011,07,27,13,15,17.80
2011,07,27,13,16,17.80
2011,07,27,13,17,17.80
2011,07,27,13,18,17.80
2011,07,27,13,19,17.80
2011,07,27,13,20,17.80
2011,07,27,13,21,17.80
2011,07,27,13,22,17.80
2011,07,27,13,23,17.80
2011,07,27,13,24,17.90
2011,07,27,13,25,18.00
2011,07,27,13,26,18.00
2011,07,27,13,27,18.10
2011,07,27,13,28,18.10
2011,07,27,13,29,18.10
2011,07,27,13,30,18.10
2011,07,27,13,31,18.10
2011,07,27,13,32,18.20
2011,07,27,13,33,18.20
2011,07,27,13,34,18.20
2011,07,27,13,35,18.30
2011,07,27,13,36,18.30
2011,07,27,13,37,18.30
2011,07,27,13,38,18.30
2011,07,27,13,39,18.30
2011,07,27,13,40,18.30
2011,07,27,13,41,18.40
2011,07,27,13,42,18.40
2011,07,27,13,43,18.40
2011,07,27,13,44,18.30
2011,07,27,13,45,18.30
2011,07,27,13,46,18.30
2011,07,27,13,47,18.30
2011,07,27,13,48,18.30
2011,07,27,13,49,18.30
2011,07,27,13,50,18.40
2011,07,27,13,51,18.50
2011,07,27,13,52,18.50
2011,07,27,13,53,18.60
2011,07,27,13,54,18.60
2011,07,27,13,55,18.60
2011,07,27,13,56,18.60
2011,07,27,13,57,18.60
2011,07,27,13,58,18.60
2011,07,27,13,59,18.60
2011,07,27,14,00,18.50
2011,07,27,14,01,18.50
2011,07,27,14,02,18.50
2011,07,27,14,03,18.50
2011,07,27,14,04,18.60
2011,07,27,14,05,18.50
2011,07,27,14,06,18.50
2011,07,27,14,07,18.50
2011,07,27,14,08,18.40
2011,07,27,14,09,18.50
2011,07,27,14,10,18.50
2011,07,27,14,11,18.50
2011,07,27,14,12,18.50
2011,07,27,14,13,18.50
2011,07,27,14,14,18.50
2011,07,27,14,15,18.40
2011,07,27,14,16,18.40
2011,07,27,14,17,18.40
2011,07,27,14,18,18.40
2011,07,27,14,19,18.50
2011,07,27,14,20,18.50
2011,07,27,14,21,18.60
2011,07,27,14,22,18.70
2011,07,27,14,23,18.80
2011,07,27,14,24,18.80
2011,07,27,14,25,18.90
2011,07,27,14,26,18.90
2011,07,27,14,27,18.90
2011,07,27,14,28,19.00
2011,07,27,14,29,18.90
2011,07,27,14,30,19.00
2011,07,27,14,31,19.00
2011,07,27,14,32,19.10
2011,07,27,14,33,19.10
2011,07,27,14,34,19.20
2011,07,27,14,35,19.20
2011,07,27,14,36,19.20
2011,07,27,14,37,19.10
2011,07,27,14,38,19.10
2011,07,27,14,39,19.00
2011,07,27,14,40,19.00
2011,07,27,14,41,18.90
2011,07,27,14,42,18.90
2011,07,27,14,43,18.90
2011,07,27,14,44,18.90
2011,07,27,14,45,18.90
2011,07,27,14,46,18.90
2011,07,27,14,47,18.90
2011,07,27,14,48,19.00
2011,07,27,14,49,19.10
2011,07,27,14,50,19.10
2011,07,27,14,51,19.10
2011,07,27,14,52,19.20
2011,07,27,14,53,19.20
2011,07,27,14,54,19.20
2011,07,27,14,55,19.30
2011,07,27,14,56,19.30
2011,07,27,14,57,19.20
2011,07,27,14,58,19.20
2011,07,27,14,59,19.20
2011,07,27,15,00,19.20
2011,07,27,15,01,19.20
2011,07,27,15,02,19.10
2011,07,27,15,03,19.00
2011,07,27,15,04,19.00
2011,07,27,15,05,18.90
2011,07,27,15,06,18.90
2011,07,27,15,07,18.80
2011,07,27,15,08,18.80
2011,07,27,15,09,18.70
2011,07,27,15,10,18.70
2011,07,27,15,11,18.70
2011,07,27,15,12,18.70
2011,07,27,15,13,18.70
2011,07,27,15,14,18.70
2011,07,27,15,15,18.60
2011,07,27,15,16,18.70
2011,07,27,15,17,18.70
2011,07,27,15,18,18.70
2011,07,27,15,19,18.70
2011,07,27,15,20,18.80
2011,07,27,15,21,18.90
2011,07,27,15,22,18.90
2011,07,27,15,23,18.90
2011,07,27,15,24,19.00
2011,07,27,15,25,19.00
2011,07,27,15,26,19.00
2011,07,27,15,27,19.10
2011,07,27,15,28,19.00
2011,07,27,15,29,19.00
2011,07,27,15,30,19.00
2011,07,27,15,31,19.10
2011,07,27,15,32,19.10
2011,07,27,15,33,19.10
2011,07,27,15,34,19.10
2011,07,27,15,35,19.10
2011,07,27,15,36,19.10
2011,07,27,15,37,19.10
2011,07,27,15,38,19.10
2011,07,27,15,39,19.20
2011,07,27,15,40,19.20
2011,07,27,15,41,19.20
2011,07,27,15,42,19.20
2011,07,27,15,43,19.20
2011,07,27,15,44,19.20
2011,07,27,15,45,19.20
2011,07,27,15,46,19.20
2011,07,27,15,47,19.30
2011,07,27,15,48,19.30
2011,07,27,15,49,19.30
2011,07,27,15,50,19.30
2011,07,27,15,51,19.40
2011,07,27,15,52,19.50
2011,07,27,15,53,19.60
2011,07,27,15,54,19.60
2011,07,27,15,55,19.50
2011,07,27,15,56,19.50
2011,07,27,15,57,19.40
2011,07,27,15,58,19.40
2011,07,27,15,59,19.40
2011,07,27,16,00,19.40
2011,07,27,16,01,19.40
2011,07,27,16,02,19.40
2011,07,27,16,03,19.40
2011,07,27,16,04,19.40
2011,07,27,16,05,19.50
2011,07,27,16,06,19.50
2011,07,27,16,07,19.50
2011,07,27,16,08,19.50
2011,07,27,16,09,19.50
2011,07,27,16,10,19.60
2011,07,27,16,11,19.60
2011,07,27,16,12,19.60
2011,07,27,16,13,19.60
2011,07,27,16,14,19.70
2011,07,27,16,15,19.70
2011,07,27,16,16,19.70
2011,07,27,16,17,19.70
2011,07,27,16,18,19.70
2011,07,27,16,19,19.70
2011,07,27,16,20,19.70
2011,07,27,16,21,19.70
2011,07,27,16,22,19.70
2011,07,27,16,23,19.60
2011,07,27,16,24,19.60
2011,07,27,16,25,19.60
2011,07,27,16,26,19.50
2011,07,27,16,27,19.50
2011,07,27,16,28,19.50
2011,07,27,16,29,19.50
2011,07,27,16,30,19.60
2011,07,27,16,31,19.60
2011,07,27,16,32,19.60
2011,07,27,16,33,19.60
2011,07,27,16,34,19.70
2011,07,27,16,35,19.70
2011,07,27,16,36,19.70
2011,07,27,16,37,19.80
2011,07,27,16,38,19.80
2011,07,27,16,39,19.80
2011,07,27,16,40,19.80
2011,07,27,16,41,19.80
2011,07,27,16,42,19.90
2011,07,27,16,43,19.90
2011,07,27,16,44,19.90
2011,07,27,16,45,19.90
2011,07,27,16,46,19.90
2011,07,27,16,47,19.90
2011,07,27,16,48,19.90
2011,07,27,16,49,19.90
2011,07,27,16,50,19.80
2011,07,27,16,51,19.80
2011,07,27,16,52,19.80
2011,07,27,16,53,19.80
2011,07,27,16,54,19.70
2011,07,27,16,55,19.70
2011,07,27,16,56,19.60
2011,07,27,16,57,19.60
2011,07,27,16,58,19.60
2011,07,27,16,59,19.50
2011,07,27,17,00,19.50
2011,07,27,17,01,19.50
2011,07,27,17,02,19.50
2011,07,27,17,03,19.50
2011,07,27,17,04,19.50
2011,07,27,17,05,19.50
2011,07,27,17,06,19.50
2011,07,27,17,07,19.50
2011,07,27,17,08,19.40
2011,07,27,17,09,19.40
2011,07,27,17,10,19.40
2011,07,27,17,11,19.40
2011,07,27,17,12,19.40
2011,07,27,17,13,19.40
2011,07,27,17,14,19.40
2011,07,27,17,15,19.40
2011,07,27,17,16,19.50
2011,07,27,17,17,19.50
2011,07,27,17,18,19.50
2011,07,27,17,19,19.50