Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,21,07,41,-1.70
2009,02,21,07,42,-1.70
2009,02,21,07,43,-1.70
2009,02,21,07,44,-1.60
2009,02,21,07,45,-1.60
2009,02,21,07,46,-1.60
2009,02,21,07,47,-1.60
2009,02,21,07,48,-1.60
2009,02,21,07,49,-1.60
2009,02,21,07,50,-1.60
2009,02,21,07,51,-1.60
2009,02,21,07,52,-1.60
2009,02,21,07,53,-1.50
2009,02,21,07,54,-1.50
2009,02,21,07,55,-1.40
2009,02,21,07,56,-1.40
2009,02,21,07,57,-1.30
2009,02,21,07,58,-1.20
2009,02,21,07,59,-1.10
2009,02,21,08,00,-1.10
2009,02,21,08,01,-1.00
2009,02,21,08,02,-1.00
2009,02,21,08,03,-0.90
2009,02,21,08,04,-0.90
2009,02,21,08,05,-0.90
2009,02,21,08,06,-0.80
2009,02,21,08,07,-0.80
2009,02,21,08,08,-0.70
2009,02,21,08,09,-0.70
2009,02,21,08,10,-0.70
2009,02,21,08,11,-0.60
2009,02,21,08,12,-0.60
2009,02,21,08,13,-0.60
2009,02,21,08,14,-0.50
2009,02,21,08,15,-0.50
2009,02,21,08,16,-0.40
2009,02,21,08,17,-0.40
2009,02,21,08,18,-0.30
2009,02,21,08,19,-0.30
2009,02,21,08,20,-0.30
2009,02,21,08,21,-0.20
2009,02,21,08,22,-0.20
2009,02,21,08,23,-0.10
2009,02,21,08,24,-0.10
2009,02,21,08,25,-0.10
2009,02,21,08,26,0.00
2009,02,21,08,27,0.00
2009,02,21,08,28,0.10
2009,02,21,08,29,0.10
2009,02,21,08,30,0.10
2009,02,21,08,31,0.10
2009,02,21,08,32,0.20
2009,02,21,08,33,0.20
2009,02,21,08,34,0.30
2009,02,21,08,35,0.40
2009,02,21,08,36,0.50
2009,02,21,08,37,0.60
2009,02,21,08,38,0.80
2009,02,21,08,39,0.90
2009,02,21,08,40,1.00
2009,02,21,08,41,1.10
2009,02,21,08,42,1.20
2009,02,21,08,43,1.30
2009,02,21,08,44,1.30
2009,02,21,08,45,1.30
2009,02,21,08,46,1.40
2009,02,21,08,47,1.50
2009,02,21,08,48,1.60
2009,02,21,08,49,1.60
2009,02,21,08,50,1.70
2009,02,21,08,51,1.70
2009,02,21,08,52,1.80
2009,02,21,08,53,1.80
2009,02,21,08,54,1.80
2009,02,21,08,55,1.80
2009,02,21,08,56,1.80
2009,02,21,08,57,1.90
2009,02,21,08,58,1.90
2009,02,21,08,59,1.90
2009,02,21,09,00,1.90
2009,02,21,09,01,2.00
2009,02,21,09,02,2.00
2009,02,21,09,03,2.10
2009,02,21,09,04,2.20
2009,02,21,09,05,2.20
2009,02,21,09,06,2.30
2009,02,21,09,07,2.40
2009,02,21,09,08,2.50
2009,02,21,09,09,2.60
2009,02,21,09,10,2.70
2009,02,21,09,11,2.80
2009,02,21,09,12,2.90
2009,02,21,09,13,2.90
2009,02,21,09,14,3.00
2009,02,21,09,15,3.10
2009,02,21,09,16,3.20
2009,02,21,09,17,3.20
2009,02,21,09,18,3.30
2009,02,21,09,19,3.40
2009,02,21,09,20,3.40
2009,02,21,09,21,3.50
2009,02,21,09,22,3.50
2009,02,21,09,23,3.60
2009,02,21,09,24,3.60
2009,02,21,09,25,3.70
2009,02,21,09,26,3.70
2009,02,21,09,27,3.70
2009,02,21,09,28,3.70
2009,02,21,09,29,3.70
2009,02,21,09,30,3.70
2009,02,21,09,31,3.70
2009,02,21,09,32,3.70
2009,02,21,09,33,3.70
2009,02,21,09,34,3.70
2009,02,21,09,35,3.70
2009,02,21,09,36,3.70
2009,02,21,09,37,3.70
2009,02,21,09,38,3.70
2009,02,21,09,39,3.70
2009,02,21,09,40,3.70
2009,02,21,09,41,3.70
2009,02,21,09,42,3.70
2009,02,21,09,43,3.70
2009,02,21,09,44,3.70
2009,02,21,09,45,3.70
2009,02,21,09,46,3.70
2009,02,21,09,47,3.70
2009,02,21,09,48,3.80
2009,02,21,09,49,3.80
2009,02,21,09,50,3.80
2009,02,21,09,51,3.80
2009,02,21,09,52,3.80
2009,02,21,09,53,3.80
2009,02,21,09,54,3.80
2009,02,21,09,55,3.80
2009,02,21,09,56,3.80
2009,02,21,09,57,3.80
2009,02,21,09,58,3.90
2009,02,21,09,59,3.90
2009,02,21,10,00,3.90
2009,02,21,10,01,3.90
2009,02,21,10,02,3.90
2009,02,21,10,03,3.90
2009,02,21,10,04,4.00
2009,02,21,10,05,4.00
2009,02,21,10,06,4.00
2009,02,21,10,07,4.10
2009,02,21,10,08,4.10
2009,02,21,10,09,4.10
2009,02,21,10,10,4.10
2009,02,21,10,11,4.10
2009,02,21,10,12,4.10
2009,02,21,10,13,4.10
2009,02,21,10,14,4.10
2009,02,21,10,15,4.10
2009,02,21,10,16,4.10
2009,02,21,10,17,4.10
2009,02,21,10,18,4.10
2009,02,21,10,19,4.10
2009,02,21,10,20,4.10
2009,02,21,10,21,4.20
2009,02,21,10,22,4.20
2009,02,21,10,23,4.20
2009,02,21,10,24,4.20
2009,02,21,10,25,4.20
2009,02,21,10,26,4.20
2009,02,21,10,27,4.30
2009,02,21,10,28,4.30
2009,02,21,10,29,4.30
2009,02,21,10,30,4.30
2009,02,21,10,31,4.30
2009,02,21,10,32,4.30
2009,02,21,10,33,4.40
2009,02,21,10,34,4.40
2009,02,21,10,35,4.40
2009,02,21,10,36,4.40
2009,02,21,10,37,4.40
2009,02,21,10,38,4.50
2009,02,21,10,39,4.40
2009,02,21,10,40,4.40
2009,02,21,10,41,4.40
2009,02,21,10,42,4.40
2009,02,21,10,43,4.40
2009,02,21,10,44,4.40
2009,02,21,10,45,4.40
2009,02,21,10,46,4.40
2009,02,21,10,47,4.40
2009,02,21,10,48,4.40
2009,02,21,10,49,4.50
2009,02,21,10,50,4.40
2009,02,21,10,51,4.50
2009,02,21,10,52,4.50
2009,02,21,10,53,4.50
2009,02,21,10,54,4.50
2009,02,21,10,55,4.50
2009,02,21,10,56,4.60
2009,02,21,10,57,4.60
2009,02,21,10,58,4.60
2009,02,21,10,59,4.60
2009,02,21,11,00,4.60
2009,02,21,11,01,4.60
2009,02,21,11,02,4.60
2009,02,21,11,03,4.60
2009,02,21,11,04,4.60
2009,02,21,11,05,4.60
2009,02,21,11,06,4.60
2009,02,21,11,07,4.60
2009,02,21,11,08,4.60
2009,02,21,11,09,4.60
2009,02,21,11,10,4.60
2009,02,21,11,11,4.60
2009,02,21,11,12,4.60
2009,02,21,11,13,4.60
2009,02,21,11,14,4.60
2009,02,21,11,15,4.60
2009,02,21,11,16,4.60
2009,02,21,11,17,4.60
2009,02,21,11,18,4.60
2009,02,21,11,19,4.60
2009,02,21,11,20,4.70
2009,02,21,11,21,4.70
2009,02,21,11,22,4.70
2009,02,21,11,23,4.70
2009,02,21,11,24,4.70
2009,02,21,11,25,4.60
2009,02,21,11,26,4.60
2009,02,21,11,27,4.60
2009,02,21,11,28,4.60
2009,02,21,11,29,4.60
2009,02,21,11,30,4.60
2009,02,21,11,31,4.60
2009,02,21,11,32,4.50
2009,02,21,11,33,4.50
2009,02,21,11,34,4.50
2009,02,21,11,35,4.40
2009,02,21,11,36,4.40
2009,02,21,11,37,4.40
2009,02,21,11,38,4.40
2009,02,21,11,39,4.40
2009,02,21,11,40,4.40
2009,02,21,11,41,4.40
2009,02,21,11,42,4.40
2009,02,21,11,43,4.50
2009,02,21,11,44,4.60
2009,02,21,11,45,4.70
2009,02,21,11,46,4.70
2009,02,21,11,47,4.80
2009,02,21,11,48,4.90
2009,02,21,11,49,5.00
2009,02,21,11,50,5.00
2009,02,21,11,51,5.10
2009,02,21,11,52,5.10
2009,02,21,11,53,5.10
2009,02,21,11,54,5.10
2009,02,21,11,55,5.10
2009,02,21,11,56,5.10
2009,02,21,11,57,5.10
2009,02,21,11,58,5.10
2009,02,21,11,59,5.10
2009,02,21,12,00,5.20
2009,02,21,12,01,5.20
2009,02,21,12,02,5.30
2009,02,21,12,03,5.30
2009,02,21,12,04,5.30
2009,02,21,12,05,5.30
2009,02,21,12,06,5.30
2009,02,21,12,07,5.30
2009,02,21,12,08,5.40
2009,02,21,12,09,5.40
2009,02,21,12,10,5.50
2009,02,21,12,11,5.60
2009,02,21,12,12,5.70
2009,02,21,12,13,5.80
2009,02,21,12,14,5.80
2009,02,21,12,15,5.80
2009,02,21,12,16,5.80
2009,02,21,12,17,5.80
2009,02,21,12,18,5.80
2009,02,21,12,19,5.80
2009,02,21,12,20,5.90
2009,02,21,12,21,5.90
2009,02,21,12,22,5.80
2009,02,21,12,23,5.80
2009,02,21,12,24,5.80
2009,02,21,12,25,5.80
2009,02,21,12,26,5.80
2009,02,21,12,27,5.80
2009,02,21,12,28,5.80
2009,02,21,12,29,5.80
2009,02,21,12,30,5.80
2009,02,21,12,31,5.80
2009,02,21,12,32,5.80
2009,02,21,12,33,5.80
2009,02,21,12,34,5.80
2009,02,21,12,35,5.80
2009,02,21,12,36,5.70
2009,02,21,12,37,5.60
2009,02,21,12,38,5.60
2009,02,21,12,39,5.60
2009,02,21,12,40,5.50
2009,02,21,12,41,5.40
2009,02,21,12,42,5.40
2009,02,21,12,43,5.40
2009,02,21,12,44,5.40
2009,02,21,12,45,5.40
2009,02,21,12,46,5.50
2009,02,21,12,47,5.50
2009,02,21,12,48,5.50
2009,02,21,12,49,5.50
2009,02,21,12,50,5.50
2009,02,21,12,51,5.50
2009,02,21,12,52,5.60
2009,02,21,12,53,5.60
2009,02,21,12,54,5.60
2009,02,21,12,55,5.60
2009,02,21,12,56,5.50
2009,02,21,12,57,5.50
2009,02,21,12,58,5.50
2009,02,21,12,59,5.50
2009,02,21,13,00,5.50
2009,02,21,13,01,5.50
2009,02,21,13,02,5.50
2009,02,21,13,03,5.60
2009,02,21,13,04,5.60
2009,02,21,13,05,5.60
2009,02,21,13,06,5.70
2009,02,21,13,07,5.70
2009,02,21,13,08,5.70
2009,02,21,13,09,5.70
2009,02,21,13,10,5.70
2009,02,21,13,11,5.70
2009,02,21,13,12,5.70
2009,02,21,13,13,5.70
2009,02,21,13,14,5.80
2009,02,21,13,15,5.80
2009,02,21,13,16,5.80
2009,02,21,13,17,5.80
2009,02,21,13,18,5.80
2009,02,21,13,19,5.80
2009,02,21,13,20,5.80
2009,02,21,13,21,5.70
2009,02,21,13,22,5.80
2009,02,21,13,23,5.80
2009,02,21,13,24,5.80
2009,02,21,13,25,5.80
2009,02,21,13,26,5.90
2009,02,21,13,27,5.90
2009,02,21,13,28,5.90
2009,02,21,13,29,5.80
2009,02,21,13,30,5.80
2009,02,21,13,31,5.80
2009,02,21,13,32,5.80
2009,02,21,13,33,5.80
2009,02,21,13,34,5.80
2009,02,21,13,35,5.80
2009,02,21,13,36,5.90
2009,02,21,13,37,5.90
2009,02,21,13,38,5.90
2009,02,21,13,39,6.00
2009,02,21,13,40,6.00
2009,02,21,13,41,6.10
2009,02,21,13,42,6.10
2009,02,21,13,43,6.10
2009,02,21,13,44,6.10
2009,02,21,13,45,6.10
2009,02,21,13,46,6.20
2009,02,21,13,47,6.20
2009,02,21,13,48,6.20
2009,02,21,13,49,6.20
2009,02,21,13,50,6.30
2009,02,21,13,51,6.30
2009,02,21,13,52,6.30
2009,02,21,13,53,6.30
2009,02,21,13,54,6.30
2009,02,21,13,55,6.40
2009,02,21,13,56,6.40
2009,02,21,13,57,6.40
2009,02,21,13,58,6.40
2009,02,21,13,59,6.40
2009,02,21,14,00,6.40
2009,02,21,14,01,6.40
2009,02,21,14,02,6.50
2009,02,21,14,03,6.50
2009,02,21,14,04,6.50
2009,02,21,14,05,6.50
2009,02,21,14,06,6.50
2009,02,21,14,07,6.50
2009,02,21,14,08,6.40
2009,02,21,14,09,6.40
2009,02,21,14,10,6.40
2009,02,21,14,11,6.50
2009,02,21,14,12,6.50
2009,02,21,14,13,6.50
2009,02,21,14,14,6.50
2009,02,21,14,15,6.50
2009,02,21,14,16,6.50
2009,02,21,14,17,6.40
2009,02,21,14,18,6.40
2009,02,21,14,19,6.40
2009,02,21,14,20,6.40
2009,02,21,14,21,6.40
2009,02,21,14,22,6.40
2009,02,21,14,23,6.30
2009,02,21,14,24,6.40
2009,02,21,14,25,6.40
2009,02,21,14,26,6.30
2009,02,21,14,27,6.30
2009,02,21,14,28,6.30
2009,02,21,14,29,6.40
2009,02,21,14,30,6.40
2009,02,21,14,31,6.40
2009,02,21,14,32,6.50
2009,02,21,14,33,6.50
2009,02,21,14,34,6.60
2009,02,21,14,35,6.60
2009,02,21,14,36,6.70
2009,02,21,14,37,6.70
2009,02,21,14,38,6.70
2009,02,21,14,39,6.70
2009,02,21,14,40,6.80
2009,02,21,14,41,6.80
2009,02,21,14,42,6.80
2009,02,21,14,43,6.80
2009,02,21,14,44,6.80
2009,02,21,14,45,6.80
2009,02,21,14,46,6.80
2009,02,21,14,47,6.80
2009,02,21,14,48,6.80
2009,02,21,14,49,6.80
2009,02,21,14,50,6.80
2009,02,21,14,51,6.80
2009,02,21,14,52,6.80
2009,02,21,14,53,6.90
2009,02,21,14,54,6.90
2009,02,21,14,55,6.80
2009,02,21,14,56,6.80
2009,02,21,14,57,6.80
2009,02,21,14,58,6.70
2009,02,21,14,59,6.70
2009,02,21,15,00,6.70
2009,02,21,15,01,6.60
2009,02,21,15,02,6.60
2009,02,21,15,03,6.50
2009,02,21,15,04,6.50
2009,02,21,15,05,6.40
2009,02,21,15,06,6.40
2009,02,21,15,07,6.40
2009,02,21,15,08,6.30
2009,02,21,15,09,6.30
2009,02,21,15,10,6.30
2009,02,21,15,11,6.30
2009,02,21,15,12,6.30
2009,02,21,15,13,6.30
2009,02,21,15,14,6.30
2009,02,21,15,15,6.30
2009,02,21,15,16,6.30
2009,02,21,15,17,6.30
2009,02,21,15,18,6.30
2009,02,21,15,19,6.30
2009,02,21,15,20,6.30
2009,02,21,15,21,6.40
2009,02,21,15,22,6.40
2009,02,21,15,23,6.40
2009,02,21,15,24,6.40
2009,02,21,15,25,6.40
2009,02,21,15,26,6.50
2009,02,21,15,27,6.50
2009,02,21,15,28,6.50
2009,02,21,15,29,6.60
2009,02,21,15,30,6.60
2009,02,21,15,31,6.60
2009,02,21,15,32,6.60
2009,02,21,15,33,6.70
2009,02,21,15,34,6.70
2009,02,21,15,35,6.70
2009,02,21,15,36,6.70
2009,02,21,15,37,6.80
2009,02,21,15,38,6.80
2009,02,21,15,39,6.80
2009,02,21,15,40,6.80
2009,02,21,15,41,6.80
2009,02,21,15,42,6.80
2009,02,21,15,43,6.90
2009,02,21,15,44,6.90
2009,02,21,15,45,6.90
2009,02,21,15,46,6.90
2009,02,21,15,47,6.90
2009,02,21,15,48,6.90
2009,02,21,15,49,6.90
2009,02,21,15,50,6.90
2009,02,21,15,51,6.90
2009,02,21,15,52,6.90
2009,02,21,15,53,6.90
2009,02,21,15,54,6.90
2009,02,21,15,55,6.90
2009,02,21,15,56,6.90
2009,02,21,15,57,6.90
2009,02,21,15,58,6.90
2009,02,21,15,59,6.90
2009,02,21,16,00,6.90
2009,02,21,16,01,6.90
2009,02,21,16,02,6.90
2009,02,21,16,03,6.80
2009,02,21,16,04,6.80
2009,02,21,16,05,6.80
2009,02,21,16,06,6.80
2009,02,21,16,07,6.70
2009,02,21,16,08,6.70
2009,02,21,16,09,6.70
2009,02,21,16,10,6.70
2009,02,21,16,11,6.70
2009,02,21,16,12,6.70
2009,02,21,16,13,6.70
2009,02,21,16,14,6.70
2009,02,21,16,15,6.70
2009,02,21,16,16,6.70
2009,02,21,16,17,6.70
2009,02,21,16,18,6.70
2009,02,21,16,19,6.70
2009,02,21,16,20,6.70
2009,02,21,16,21,6.70
2009,02,21,16,22,6.70
2009,02,21,16,23,6.70
2009,02,21,16,24,6.70
2009,02,21,16,25,6.80
2009,02,21,16,26,6.80
2009,02,21,16,27,6.80
2009,02,21,16,28,6.80
2009,02,21,16,29,6.80
2009,02,21,16,30,6.80
2009,02,21,16,31,6.80
2009,02,21,16,32,6.80
2009,02,21,16,33,6.80
2009,02,21,16,34,6.90
2009,02,21,16,35,6.90
2009,02,21,16,36,6.90
2009,02,21,16,37,6.90
2009,02,21,16,38,7.00
2009,02,21,16,39,7.00
2009,02,21,16,40,7.00
2009,02,21,16,41,7.00
2009,02,21,16,42,7.10
2009,02,21,16,43,7.10
2009,02,21,16,44,7.00
2009,02,21,16,45,7.00
2009,02,21,16,46,7.00
2009,02,21,16,47,7.00
2009,02,21,16,48,6.90
2009,02,21,16,49,6.90
2009,02,21,16,50,6.90
2009,02,21,16,51,6.90
2009,02,21,16,52,6.90
2009,02,21,16,53,6.90
2009,02,21,16,54,6.90
2009,02,21,16,55,6.90
2009,02,21,16,56,6.90
2009,02,21,16,57,6.90
2009,02,21,16,58,6.90
2009,02,21,16,59,6.90
2009,02,21,17,00,6.90
2009,02,21,17,01,6.90
2009,02,21,17,02,6.90
2009,02,21,17,03,6.90
2009,02,21,17,04,6.90
2009,02,21,17,05,6.90
2009,02,21,17,06,6.90
2009,02,21,17,07,6.90
2009,02,21,17,08,6.90
2009,02,21,17,09,6.90
2009,02,21,17,10,6.90
2009,02,21,17,11,6.90
2009,02,21,17,12,6.90
2009,02,21,17,13,6.90
2009,02,21,17,14,6.90
2009,02,21,17,15,6.80
2009,02,21,17,16,6.80
2009,02,21,17,17,6.80
2009,02,21,17,18,6.80
2009,02,21,17,19,6.80
2009,02,21,17,20,6.80
2009,02,21,17,21,6.70
2009,02,21,17,22,6.70
2009,02,21,17,23,6.70
2009,02,21,17,24,6.60
2009,02,21,17,25,6.60
2009,02,21,17,26,6.60
2009,02,21,17,27,6.50
2009,02,21,17,28,6.50
2009,02,21,17,29,6.40
2009,02,21,17,30,6.40
2009,02,21,17,31,6.30
2009,02,21,17,32,6.30
2009,02,21,17,33,6.30
2009,02,21,17,34,6.30
2009,02,21,17,35,6.30
2009,02,21,17,36,6.30
2009,02,21,17,37,6.30
2009,02,21,17,38,6.30
2009,02,21,17,39,6.30
2009,02,21,17,40,6.30
2009,02,21,17,41,6.30
2009,02,21,17,42,6.30
2009,02,21,17,43,6.30
2009,02,21,17,44,6.30
2009,02,21,17,45,6.30
