Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,16,00,00,5.00
2015,02,16,00,01,5.00
2015,02,16,00,02,5.00
2015,02,16,00,03,5.00
2015,02,16,00,04,5.00
2015,02,16,00,05,5.00
2015,02,16,00,06,5.00
2015,02,16,00,07,5.10
2015,02,16,00,08,5.10
2015,02,16,00,09,5.10
2015,02,16,00,10,5.10
2015,02,16,00,11,5.10
2015,02,16,00,12,5.10
2015,02,16,00,13,5.10
2015,02,16,00,14,5.10
2015,02,16,00,15,5.20
2015,02,16,00,16,5.20
2015,02,16,00,17,5.20
2015,02,16,00,18,5.20
2015,02,16,00,19,5.20
2015,02,16,00,20,5.20
2015,02,16,00,21,5.20
2015,02,16,00,22,5.20
2015,02,16,00,23,5.20
2015,02,16,00,24,5.20
2015,02,16,00,25,5.20
2015,02,16,00,26,5.20
2015,02,16,00,27,5.20
2015,02,16,00,28,5.20
2015,02,16,00,29,5.20
2015,02,16,00,30,5.20
2015,02,16,00,31,5.20
2015,02,16,00,32,5.20
2015,02,16,00,33,5.20
2015,02,16,00,34,5.20
2015,02,16,00,35,5.30
2015,02,16,00,36,5.30
2015,02,16,00,37,5.30
2015,02,16,00,38,5.30
2015,02,16,00,39,5.30
2015,02,16,00,40,5.30
2015,02,16,00,41,5.30
2015,02,16,00,42,5.30
2015,02,16,00,43,5.30
2015,02,16,00,44,5.30
2015,02,16,00,45,5.30
2015,02,16,00,46,5.30
2015,02,16,00,47,5.30
2015,02,16,00,48,5.30
2015,02,16,00,49,5.30
2015,02,16,00,50,5.30
2015,02,16,00,51,5.30
2015,02,16,00,52,5.30
2015,02,16,00,53,5.30
2015,02,16,00,54,5.30
2015,02,16,00,55,5.30
2015,02,16,00,56,5.30
2015,02,16,00,57,5.30
2015,02,16,00,58,5.30
2015,02,16,00,59,5.40
2015,02,16,01,00,5.40
2015,02,16,01,01,5.40
2015,02,16,01,02,5.40
2015,02,16,01,03,5.40
2015,02,16,01,04,5.40
2015,02,16,01,05,5.50
2015,02,16,01,06,5.50
2015,02,16,01,07,5.50
2015,02,16,01,08,5.50
2015,02,16,01,09,5.50
2015,02,16,01,10,5.50
2015,02,16,01,11,5.50
2015,02,16,01,12,5.50
2015,02,16,01,13,5.50
2015,02,16,01,14,5.50
2015,02,16,01,15,5.50
2015,02,16,01,16,5.50
2015,02,16,01,17,5.50
2015,02,16,01,18,5.50
2015,02,16,01,19,5.50
2015,02,16,01,20,5.50
2015,02,16,01,21,5.50
2015,02,16,01,22,5.50
2015,02,16,01,23,5.50
2015,02,16,01,24,5.50
2015,02,16,01,25,5.50
2015,02,16,01,26,5.50
2015,02,16,01,27,5.50
2015,02,16,01,28,5.50
2015,02,16,01,29,5.50
2015,02,16,01,30,5.50
2015,02,16,01,31,5.50
2015,02,16,01,32,5.50
2015,02,16,01,33,5.50
2015,02,16,01,34,5.50
2015,02,16,01,35,5.40
2015,02,16,01,36,5.40
2015,02,16,01,37,5.40
2015,02,16,01,38,5.40
2015,02,16,01,39,5.40
2015,02,16,01,40,5.40
2015,02,16,01,41,5.30
2015,02,16,01,42,5.40
2015,02,16,01,43,5.40
2015,02,16,01,44,5.40
2015,02,16,01,45,5.30
2015,02,16,01,46,5.30
2015,02,16,01,47,5.30
2015,02,16,01,48,5.30
2015,02,16,01,49,5.30
2015,02,16,01,50,5.30
2015,02,16,01,51,5.30
2015,02,16,01,52,5.30
2015,02,16,01,53,5.40
2015,02,16,01,54,5.40
2015,02,16,01,55,5.40
2015,02,16,01,56,5.50
2015,02,16,01,57,5.50
2015,02,16,01,58,5.60
2015,02,16,01,59,5.60
2015,02,16,02,00,5.70
2015,02,16,02,01,5.70
2015,02,16,02,02,5.70
2015,02,16,02,03,5.70
2015,02,16,02,04,5.80
2015,02,16,02,05,5.80
2015,02,16,02,06,5.80
2015,02,16,02,07,5.80
2015,02,16,02,08,5.80
2015,02,16,02,09,5.80
2015,02,16,02,10,5.80
2015,02,16,02,11,5.80
2015,02,16,02,12,5.80
2015,02,16,02,13,5.80
2015,02,16,02,14,5.80
2015,02,16,02,15,5.80
2015,02,16,02,16,5.80
2015,02,16,02,17,5.80
2015,02,16,02,18,5.80
2015,02,16,02,19,5.90
2015,02,16,02,20,5.90
2015,02,16,02,21,5.90
2015,02,16,02,22,5.90
2015,02,16,02,23,5.90
2015,02,16,02,24,5.90
2015,02,16,02,25,5.90
2015,02,16,02,26,5.90
2015,02,16,02,27,5.90
2015,02,16,02,28,5.90
2015,02,16,02,29,6.00
2015,02,16,02,30,6.00
2015,02,16,02,31,6.00
2015,02,16,02,32,6.00
2015,02,16,02,33,6.10
2015,02,16,02,34,6.10
2015,02,16,02,35,6.10
2015,02,16,02,36,6.10
2015,02,16,02,37,6.10
2015,02,16,02,38,6.10
2015,02,16,02,39,6.10
2015,02,16,02,40,6.10
2015,02,16,02,41,6.10
2015,02,16,02,42,6.10
2015,02,16,02,43,6.10
2015,02,16,02,44,6.20
2015,02,16,02,45,6.20
2015,02,16,02,46,6.20
2015,02,16,02,47,6.20
2015,02,16,02,48,6.20
2015,02,16,02,49,6.30
2015,02,16,02,50,6.30
2015,02,16,02,51,6.30
2015,02,16,02,52,6.30
2015,02,16,02,53,6.30
2015,02,16,02,54,6.30
2015,02,16,02,55,6.30
2015,02,16,02,56,6.30
2015,02,16,02,57,6.30
2015,02,16,02,58,6.30
2015,02,16,02,59,6.30
2015,02,16,03,00,6.30
2015,02,16,03,01,6.30
2015,02,16,03,02,6.30
2015,02,16,03,03,6.40
2015,02,16,03,04,6.40
2015,02,16,03,05,6.40
2015,02,16,03,06,6.40
2015,02,16,03,07,6.40
2015,02,16,03,08,6.40
2015,02,16,03,09,6.50
2015,02,16,03,10,6.50
2015,02,16,03,11,6.50
2015,02,16,03,12,6.60
2015,02,16,03,13,6.60
2015,02,16,03,14,6.70
2015,02,16,03,15,6.70
2015,02,16,03,16,6.70
2015,02,16,03,17,6.80
2015,02,16,03,18,6.80
2015,02,16,03,19,6.80
2015,02,16,03,20,6.80
2015,02,16,03,21,6.80
2015,02,16,03,22,6.80
2015,02,16,03,23,6.80
2015,02,16,03,24,6.80
2015,02,16,03,25,6.80
2015,02,16,03,26,6.80
2015,02,16,03,27,6.70
2015,02,16,03,28,6.70
2015,02,16,03,29,6.70
2015,02,16,03,30,6.60
2015,02,16,03,31,6.60
2015,02,16,03,32,6.60
2015,02,16,03,33,6.50
2015,02,16,03,34,6.50
2015,02,16,03,35,6.50
2015,02,16,03,36,6.40
2015,02,16,03,37,6.40
2015,02,16,03,38,6.40
2015,02,16,03,39,6.40
2015,02,16,03,40,6.30
2015,02,16,03,41,6.30
2015,02,16,03,42,6.30
2015,02,16,03,43,6.20
2015,02,16,03,44,6.20
2015,02,16,03,45,6.10
2015,02,16,03,46,6.10
2015,02,16,03,47,6.10
2015,02,16,03,48,6.10
2015,02,16,03,49,6.00
2015,02,16,03,50,6.00
2015,02,16,03,51,6.00
2015,02,16,03,52,5.90
2015,02,16,03,53,5.90
2015,02,16,03,54,5.90
2015,02,16,03,55,5.90
2015,02,16,03,56,5.90
2015,02,16,03,57,5.90
2015,02,16,03,58,5.90
2015,02,16,03,59,5.90
2015,02,16,04,00,5.90
2015,02,16,04,01,6.00
2015,02,16,04,02,6.00
2015,02,16,04,03,6.00
2015,02,16,04,04,6.00
2015,02,16,04,05,6.00
2015,02,16,04,06,6.00
2015,02,16,04,07,6.10
2015,02,16,04,08,6.10
2015,02,16,04,09,6.10
2015,02,16,04,10,6.10
2015,02,16,04,11,6.10
2015,02,16,04,12,6.10
2015,02,16,04,13,6.10
2015,02,16,04,14,6.10
2015,02,16,04,15,6.10
2015,02,16,04,16,6.10
2015,02,16,04,17,6.20
2015,02,16,04,18,6.20
2015,02,16,04,19,6.30
2015,02,16,04,20,6.30
2015,02,16,04,21,6.30
2015,02,16,04,22,6.40
2015,02,16,04,23,6.40
2015,02,16,04,24,6.40
2015,02,16,04,25,6.50
2015,02,16,04,26,6.50
2015,02,16,04,27,6.60
2015,02,16,04,28,6.60
2015,02,16,04,29,6.70
2015,02,16,04,30,6.70
2015,02,16,04,31,6.70
2015,02,16,04,32,6.70
2015,02,16,04,33,6.80
2015,02,16,04,34,6.80
2015,02,16,04,35,6.80
2015,02,16,04,36,6.80
2015,02,16,04,37,6.90
2015,02,16,04,38,6.90
2015,02,16,04,39,6.90
2015,02,16,04,40,6.90
2015,02,16,04,41,7.00
2015,02,16,04,42,7.00
2015,02,16,04,43,7.00
2015,02,16,04,44,7.10
2015,02,16,04,45,7.10
2015,02,16,04,46,7.10
2015,02,16,04,47,7.10
2015,02,16,04,48,7.10
2015,02,16,04,49,7.20
2015,02,16,04,50,7.20
2015,02,16,04,51,7.20
2015,02,16,04,52,7.20
2015,02,16,04,53,7.20
2015,02,16,04,54,7.20
2015,02,16,04,55,7.20
2015,02,16,04,56,7.20
2015,02,16,04,57,7.20
2015,02,16,04,58,7.20
2015,02,16,04,59,7.20
2015,02,16,05,00,7.20
2015,02,16,05,01,7.20
2015,02,16,05,02,7.20
2015,02,16,05,03,7.20
2015,02,16,05,04,7.20
2015,02,16,05,05,7.20
2015,02,16,05,06,7.20
2015,02,16,05,07,7.20
2015,02,16,05,08,7.20
2015,02,16,05,09,7.20
2015,02,16,05,10,7.10
2015,02,16,05,11,7.10
2015,02,16,05,12,7.10
2015,02,16,05,13,7.10
2015,02,16,05,14,7.10
2015,02,16,05,15,7.10
2015,02,16,05,16,7.10
2015,02,16,05,17,7.10
2015,02,16,05,18,7.10
2015,02,16,05,19,7.10
2015,02,16,05,20,7.10
2015,02,16,05,21,7.10
2015,02,16,05,22,7.10
2015,02,16,05,23,7.10
2015,02,16,05,24,7.10
2015,02,16,05,25,7.10
2015,02,16,05,26,7.10
2015,02,16,05,27,7.10
2015,02,16,05,28,7.10
2015,02,16,05,29,7.10
2015,02,16,05,30,7.10
2015,02,16,05,31,7.10
2015,02,16,05,32,7.10
2015,02,16,05,33,7.10
2015,02,16,05,34,7.10
2015,02,16,05,35,7.10
2015,02,16,05,36,7.10
2015,02,16,05,37,7.10
2015,02,16,05,38,7.00
2015,02,16,05,39,7.00
2015,02,16,05,40,7.00
2015,02,16,05,41,7.00
2015,02,16,05,42,7.00
2015,02,16,05,43,7.00
2015,02,16,05,44,7.00
2015,02,16,05,45,7.00
2015,02,16,05,46,7.00
2015,02,16,05,47,7.00
2015,02,16,05,48,7.00
2015,02,16,05,49,6.90
2015,02,16,05,50,6.90
2015,02,16,05,51,6.90
2015,02,16,05,52,6.90
2015,02,16,05,53,6.90
2015,02,16,05,54,6.90
2015,02,16,05,55,6.90
2015,02,16,05,56,6.90
2015,02,16,05,57,6.90
2015,02,16,05,58,6.90
2015,02,16,05,59,6.90
2015,02,16,06,00,6.90
2015,02,16,06,01,6.90
2015,02,16,06,02,6.90
2015,02,16,06,03,6.90
2015,02,16,06,04,6.90
2015,02,16,06,05,6.90
2015,02,16,06,06,6.90
2015,02,16,06,07,6.90
2015,02,16,06,08,6.90
2015,02,16,06,09,6.90
2015,02,16,06,10,6.90
2015,02,16,06,11,6.90
2015,02,16,06,12,6.80
2015,02,16,06,13,6.80
2015,02,16,06,14,6.80
2015,02,16,06,15,6.80
2015,02,16,06,16,6.80
2015,02,16,06,17,6.80
2015,02,16,06,18,6.80
2015,02,16,06,19,6.80
2015,02,16,06,20,6.80
2015,02,16,06,21,6.90
2015,02,16,06,22,6.90
2015,02,16,06,23,6.90
2015,02,16,06,24,6.90
2015,02,16,06,25,6.90
2015,02,16,06,26,6.90
2015,02,16,06,27,6.90
2015,02,16,06,28,6.90
2015,02,16,06,29,6.90
2015,02,16,06,30,7.00
2015,02,16,06,31,7.00
2015,02,16,06,32,7.00
2015,02,16,06,33,7.00
2015,02,16,06,34,7.00
2015,02,16,06,35,7.00
2015,02,16,06,36,7.10
2015,02,16,06,37,7.10
2015,02,16,06,38,7.10
2015,02,16,06,39,7.10
2015,02,16,06,40,7.10
2015,02,16,06,41,7.20
2015,02,16,06,42,7.20
2015,02,16,06,43,7.20
2015,02,16,06,44,7.20
2015,02,16,06,45,7.20
2015,02,16,06,46,7.30
2015,02,16,06,47,7.30
2015,02,16,06,48,7.30
2015,02,16,06,49,7.40
2015,02,16,06,50,7.40
2015,02,16,06,51,7.40
2015,02,16,06,52,7.40
2015,02,16,06,53,7.40
2015,02,16,06,54,7.50
2015,02,16,06,55,7.50
2015,02,16,06,56,7.50
2015,02,16,06,57,7.50
2015,02,16,06,58,7.60
2015,02,16,06,59,7.60
2015,02,16,07,00,7.60
2015,02,16,07,01,7.60
2015,02,16,07,02,7.60
2015,02,16,07,03,7.60
2015,02,16,07,04,7.60
2015,02,16,07,05,7.60
2015,02,16,07,06,7.60
2015,02,16,07,07,7.60
2015,02,16,07,08,7.60
2015,02,16,07,09,7.70
2015,02,16,07,10,7.70
2015,02,16,07,11,7.70
2015,02,16,07,12,7.70
2015,02,16,07,13,7.70
2015,02,16,07,14,7.70
2015,02,16,07,15,7.70
2015,02,16,07,16,7.70
2015,02,16,07,17,7.70
2015,02,16,07,18,7.70
2015,02,16,07,19,7.70
2015,02,16,07,20,7.70
2015,02,16,07,21,7.70
2015,02,16,07,22,7.70
2015,02,16,07,23,7.70
2015,02,16,07,24,7.70
2015,02,16,07,25,7.70
2015,02,16,07,26,7.70
2015,02,16,07,27,7.70
2015,02,16,07,28,7.70
2015,02,16,07,29,7.70
2015,02,16,07,30,7.70
2015,02,16,07,31,7.70
2015,02,16,07,32,7.60
2015,02,16,07,33,7.60
2015,02,16,07,34,7.60
2015,02,16,07,35,7.60
2015,02,16,07,36,7.60
2015,02,16,07,37,7.60
2015,02,16,07,38,7.60
2015,02,16,07,39,7.60
2015,02,16,07,40,7.60
2015,02,16,07,41,7.60
2015,02,16,07,42,7.50
2015,02,16,07,43,7.50
2015,02,16,07,44,7.50
2015,02,16,07,45,7.50
2015,02,16,07,46,7.40
2015,02,16,07,47,7.40
2015,02,16,07,48,7.40
2015,02,16,07,49,7.40
2015,02,16,07,50,7.40
2015,02,16,07,51,7.40
2015,02,16,07,52,7.40
2015,02,16,07,53,7.40
2015,02,16,07,54,7.40
2015,02,16,07,55,7.40
2015,02,16,07,56,7.40
2015,02,16,07,57,7.40
2015,02,16,07,58,7.40
2015,02,16,07,59,7.30
2015,02,16,08,00,7.30
2015,02,16,08,01,7.30
2015,02,16,08,02,7.30
2015,02,16,08,03,7.40
2015,02,16,08,04,7.40
2015,02,16,08,05,7.40
2015,02,16,08,06,7.40
2015,02,16,08,07,7.40
2015,02,16,08,08,7.40
2015,02,16,08,09,7.40
2015,02,16,08,10,7.40
2015,02,16,08,11,7.40
2015,02,16,08,12,7.40
2015,02,16,08,13,7.40
2015,02,16,08,14,7.40
2015,02,16,08,15,7.50
2015,02,16,08,16,7.50
2015,02,16,08,17,7.50
2015,02,16,08,18,7.60
2015,02,16,08,19,7.60
2015,02,16,08,20,7.60
2015,02,16,08,21,7.60
2015,02,16,08,22,7.60
2015,02,16,08,23,7.70
2015,02,16,08,24,7.70
2015,02,16,08,25,7.70
2015,02,16,08,26,7.80
2015,02,16,08,27,7.80
2015,02,16,08,28,7.80
2015,02,16,08,29,7.90
2015,02,16,08,30,7.90
2015,02,16,08,31,8.00
2015,02,16,08,32,8.00
2015,02,16,08,33,8.10
2015,02,16,08,34,8.10
2015,02,16,08,35,8.10
2015,02,16,08,36,8.20
2015,02,16,08,37,8.30
2015,02,16,08,38,8.30
2015,02,16,08,39,8.30
2015,02,16,08,40,8.40
2015,02,16,08,41,8.40
2015,02,16,08,42,8.50
2015,02,16,08,43,8.50
2015,02,16,08,44,8.60
2015,02,16,08,45,8.60
2015,02,16,08,46,8.70
2015,02,16,08,47,8.70
2015,02,16,08,48,8.80
2015,02,16,08,49,8.80
2015,02,16,08,50,8.90
2015,02,16,08,51,8.90
2015,02,16,08,52,9.00
2015,02,16,08,53,9.10
2015,02,16,08,54,9.20
2015,02,16,08,55,9.20
2015,02,16,08,56,9.30
2015,02,16,08,57,9.30
2015,02,16,08,58,9.30
2015,02,16,08,59,9.40
2015,02,16,09,00,9.40
2015,02,16,09,01,9.40
2015,02,16,09,02,9.50
2015,02,16,09,03,9.50
2015,02,16,09,04,9.50
2015,02,16,09,05,9.60
2015,02,16,09,06,9.60
2015,02,16,09,07,9.60
2015,02,16,09,08,9.60
2015,02,16,09,09,9.60
2015,02,16,09,10,9.60
2015,02,16,09,11,9.60
2015,02,16,09,12,9.60
2015,02,16,09,13,9.60
2015,02,16,09,14,9.60
2015,02,16,09,15,9.60
2015,02,16,09,16,9.60
2015,02,16,09,17,9.60
2015,02,16,09,18,9.60
2015,02,16,09,19,9.60
2015,02,16,09,20,9.60
2015,02,16,09,21,9.60
2015,02,16,09,22,9.60
2015,02,16,09,23,9.60
2015,02,16,09,24,9.60
2015,02,16,09,25,9.60
2015,02,16,09,26,9.60
2015,02,16,09,27,9.60
2015,02,16,09,28,9.60
2015,02,16,09,29,9.60
2015,02,16,09,30,9.60
2015,02,16,09,31,9.60
2015,02,16,09,32,9.60
2015,02,16,09,33,9.60
2015,02,16,09,34,9.60
2015,02,16,09,35,9.60
2015,02,16,09,36,9.60
2015,02,16,09,37,9.70
2015,02,16,09,38,9.70
2015,02,16,09,39,9.70
2015,02,16,09,40,9.70
2015,02,16,09,41,9.70
2015,02,16,09,42,9.70
2015,02,16,09,43,9.70
2015,02,16,09,44,9.70
2015,02,16,09,45,9.80
2015,02,16,09,46,9.80
2015,02,16,09,47,9.80
2015,02,16,09,48,9.80
2015,02,16,09,49,9.80
2015,02,16,09,50,9.80
2015,02,16,09,51,9.80
2015,02,16,09,52,9.90
2015,02,16,09,53,9.90
2015,02,16,09,54,9.90
2015,02,16,09,55,9.90
2015,02,16,09,56,9.90
2015,02,16,09,57,10.00
2015,02,16,09,58,10.00
2015,02,16,09,59,10.00
2015,02,16,10,00,10.10
2015,02,16,10,01,10.10
2015,02,16,10,02,10.10
2015,02,16,10,03,10.10
2015,02,16,10,04,10.10
2015,02,16,10,05,10.20
2015,02,16,10,06,10.20
2015,02,16,10,07,10.20
2015,02,16,10,08,10.20
2015,02,16,10,09,10.20
2015,02,16,10,10,10.20
2015,02,16,10,11,10.20
2015,02,16,10,12,10.20
2015,02,16,10,13,10.30
2015,02,16,10,14,10.30
2015,02,16,10,15,10.30
2015,02,16,10,16,10.30
2015,02,16,10,17,10.30
2015,02,16,10,18,10.30
2015,02,16,10,19,10.40
2015,02,16,10,20,10.40
2015,02,16,10,21,10.50
2015,02,16,10,22,10.60
2015,02,16,10,23,10.60
2015,02,16,10,24,10.70
2015,02,16,10,25,10.80
2015,02,16,10,26,10.80
2015,02,16,10,27,10.90
2015,02,16,10,28,11.00
2015,02,16,10,29,11.00
2015,02,16,10,30,11.10
2015,02,16,10,31,11.10
2015,02,16,10,32,11.20
2015,02,16,10,33,11.20
2015,02,16,10,34,11.30
2015,02,16,10,35,11.30
2015,02,16,10,36,11.40
2015,02,16,10,37,11.40
2015,02,16,10,38,11.40
2015,02,16,10,39,11.50
2015,02,16,10,40,11.50
2015,02,16,10,41,11.50
2015,02,16,10,42,11.60
2015,02,16,10,43,11.60
2015,02,16,10,44,11.60
2015,02,16,10,45,11.60
2015,02,16,10,46,11.70
2015,02,16,10,47,11.70
2015,02,16,10,48,11.70
2015,02,16,10,49,11.80
2015,02,16,10,50,11.80
2015,02,16,10,51,11.80
2015,02,16,10,52,11.80
2015,02,16,10,53,11.80
2015,02,16,10,54,11.80
2015,02,16,10,55,11.80
2015,02,16,10,56,11.80
2015,02,16,10,57,11.80
2015,02,16,10,58,11.80
2015,02,16,10,59,11.80
2015,02,16,11,00,11.80
2015,02,16,11,01,11.80
2015,02,16,11,02,11.80
2015,02,16,11,03,11.90
2015,02,16,11,04,11.90
2015,02,16,11,05,11.90
2015,02,16,11,06,11.90
2015,02,16,11,07,11.90
2015,02,16,11,08,11.90
2015,02,16,11,09,11.90
2015,02,16,11,10,11.90
2015,02,16,11,11,11.80
2015,02,16,11,12,11.80
2015,02,16,11,13,11.80
2015,02,16,11,14,11.70
2015,02,16,11,15,11.70
2015,02,16,11,16,11.70
2015,02,16,11,17,11.70
2015,02,16,11,18,11.60
2015,02,16,11,19,11.60
2015,02,16,11,20,11.60
2015,02,16,11,21,11.50
2015,02,16,11,22,11.50
2015,02,16,11,23,11.40
2015,02,16,11,24,11.40
2015,02,16,11,25,11.40
2015,02,16,11,26,11.40
2015,02,16,11,27,11.40
2015,02,16,11,28,11.40
2015,02,16,11,29,11.40
2015,02,16,11,30,11.40
2015,02,16,11,31,11.40
2015,02,16,11,32,11.40
2015,02,16,11,33,11.40
2015,02,16,11,34,11.50
2015,02,16,11,35,11.50
2015,02,16,11,36,11.50
2015,02,16,11,37,11.60
2015,02,16,11,38,11.60
2015,02,16,11,39,11.60
2015,02,16,11,40,11.60
2015,02,16,11,41,11.60
2015,02,16,11,42,11.60
2015,02,16,11,43,11.60
2015,02,16,11,44,11.60
2015,02,16,11,45,11.60
2015,02,16,11,46,11.60
2015,02,16,11,47,11.60
2015,02,16,11,48,11.60
2015,02,16,11,49,11.60
2015,02,16,11,50,11.60
2015,02,16,11,51,11.70
2015,02,16,11,52,11.70
2015,02,16,11,53,11.70
2015,02,16,11,54,11.70
2015,02,16,11,55,11.80
2015,02,16,11,56,11.80
2015,02,16,11,57,11.80
2015,02,16,11,58,11.80
2015,02,16,11,59,11.80
2015,02,16,12,00,11.90
2015,02,16,12,01,11.90
2015,02,16,12,02,11.90
2015,02,16,12,03,11.90
2015,02,16,12,04,11.90
2015,02,16,12,05,11.90
2015,02,16,12,06,11.90
2015,02,16,12,07,11.90
2015,02,16,12,08,11.90
2015,02,16,12,09,11.90
2015,02,16,12,10,11.90
2015,02,16,12,11,11.90
2015,02,16,12,12,11.90
2015,02,16,12,13,11.90
2015,02,16,12,14,11.90
2015,02,16,12,15,11.90
2015,02,16,12,16,11.90
2015,02,16,12,17,11.80
2015,02,16,12,18,11.80
2015,02,16,12,19,11.80
2015,02,16,12,20,11.80
2015,02,16,12,21,11.80
2015,02,16,12,22,11.80
2015,02,16,12,23,11.80
2015,02,16,12,24,11.80
2015,02,16,12,25,11.80
2015,02,16,12,26,11.80
2015,02,16,12,27,11.80
2015,02,16,12,28,11.80
2015,02,16,12,29,11.80
2015,02,16,12,30,11.80
2015,02,16,12,31,11.80
2015,02,16,12,32,11.80
2015,02,16,12,33,11.80
2015,02,16,12,34,11.90
2015,02,16,12,35,11.90
2015,02,16,12,36,12.00
2015,02,16,12,37,12.00
2015,02,16,12,38,12.10
2015,02,16,12,39,12.10
2015,02,16,12,40,12.20
2015,02,16,12,41,12.20
2015,02,16,12,42,12.20
2015,02,16,12,43,12.30
2015,02,16,12,44,12.30
2015,02,16,12,45,12.40
2015,02,16,12,46,12.40
2015,02,16,12,47,12.40
2015,02,16,12,48,12.40
2015,02,16,12,49,12.50
2015,02,16,12,50,12.50
2015,02,16,12,51,12.50
2015,02,16,12,52,12.50
2015,02,16,12,53,12.60
2015,02,16,12,54,12.60
2015,02,16,12,55,12.70
2015,02,16,12,56,12.70
2015,02,16,12,57,12.70
2015,02,16,12,58,12.80
2015,02,16,12,59,12.80
2015,02,16,13,00,12.80
2015,02,16,13,01,12.90
2015,02,16,13,02,12.90
2015,02,16,13,03,12.90
2015,02,16,13,04,12.90
2015,02,16,13,05,12.90
2015,02,16,13,06,12.90
2015,02,16,13,07,13.00
2015,02,16,13,08,13.00
2015,02,16,13,09,13.00
2015,02,16,13,10,13.10
2015,02,16,13,11,13.10
2015,02,16,13,12,13.10
2015,02,16,13,13,13.10
2015,02,16,13,14,13.10
2015,02,16,13,15,13.10
2015,02,16,13,16,13.10
2015,02,16,13,17,13.10
2015,02,16,13,18,13.10
2015,02,16,13,19,13.10
2015,02,16,13,20,13.10
2015,02,16,13,21,13.10
2015,02,16,13,22,13.10
2015,02,16,13,23,13.10
2015,02,16,13,24,13.10
2015,02,16,13,25,13.00
2015,02,16,13,26,13.00
2015,02,16,13,27,13.00
2015,02,16,13,28,13.00
2015,02,16,13,29,13.00
2015,02,16,13,30,13.00
2015,02,16,13,31,13.00
2015,02,16,13,32,13.00
2015,02,16,13,33,13.00
2015,02,16,13,34,12.90
2015,02,16,13,35,12.90
2015,02,16,13,36,12.90
2015,02,16,13,37,12.90
2015,02,16,13,38,12.90
2015,02,16,13,39,12.90
2015,02,16,13,40,12.90
2015,02,16,13,41,12.90
2015,02,16,13,42,13.00
2015,02,16,13,43,13.00
2015,02,16,13,44,13.00
2015,02,16,13,45,13.10
2015,02,16,13,46,13.10
2015,02,16,13,47,13.10
2015,02,16,13,48,13.10
2015,02,16,13,49,13.10
2015,02,16,13,50,13.00
2015,02,16,13,51,13.00
2015,02,16,13,52,13.10
2015,02,16,13,53,13.10
2015,02,16,13,54,13.10
2015,02,16,13,55,13.10
2015,02,16,13,56,13.10
2015,02,16,13,57,13.10
2015,02,16,13,58,13.20
2015,02,16,13,59,13.20
2015,02,16,14,00,13.20
2015,02,16,14,01,13.30
2015,02,16,14,02,13.30
2015,02,16,14,03,13.30
2015,02,16,14,04,13.30
2015,02,16,14,05,13.30
2015,02,16,14,06,13.40
2015,02,16,14,07,13.40
2015,02,16,14,08,13.40
2015,02,16,14,09,13.40
2015,02,16,14,10,13.40
2015,02,16,14,11,13.40
2015,02,16,14,12,13.30
2015,02,16,14,13,13.30
2015,02,16,14,14,13.30
2015,02,16,14,15,13.30
2015,02,16,14,16,13.30
2015,02,16,14,17,13.30
2015,02,16,14,18,13.30
2015,02,16,14,19,13.30
2015,02,16,14,20,13.30
2015,02,16,14,21,13.30
2015,02,16,14,22,13.30
2015,02,16,14,23,13.30
2015,02,16,14,24,13.20
2015,02,16,14,25,13.20
2015,02,16,14,26,13.20
2015,02,16,14,27,13.10
2015,02,16,14,28,13.10
2015,02,16,14,29,13.00
2015,02,16,14,30,13.00
2015,02,16,14,31,13.00
2015,02,16,14,32,13.00
2015,02,16,14,33,13.00
2015,02,16,14,34,13.00
2015,02,16,14,35,13.00
2015,02,16,14,36,13.00
2015,02,16,14,37,13.00
2015,02,16,14,38,13.00
2015,02,16,14,39,13.00
2015,02,16,14,40,13.00
2015,02,16,14,41,12.90
2015,02,16,14,42,12.90
2015,02,16,14,43,12.90
2015,02,16,14,44,12.80
2015,02,16,14,45,12.80
2015,02,16,14,46,12.80
2015,02,16,14,47,12.80
2015,02,16,14,48,12.80
2015,02,16,14,49,12.80
2015,02,16,14,50,12.80
2015,02,16,14,51,12.80
2015,02,16,14,52,12.80
2015,02,16,14,53,12.70
2015,02,16,14,54,12.70
2015,02,16,14,55,12.70
2015,02,16,14,56,12.70
2015,02,16,14,57,12.70
2015,02,16,14,58,12.70
2015,02,16,14,59,12.70
2015,02,16,15,00,12.70
2015,02,16,15,01,12.70
2015,02,16,15,02,12.70
2015,02,16,15,03,12.70
2015,02,16,15,04,12.70
2015,02,16,15,05,12.70
2015,02,16,15,06,12.80
2015,02,16,15,07,12.80
2015,02,16,15,08,12.80
2015,02,16,15,09,12.80
2015,02,16,15,10,12.90
2015,02,16,15,11,12.90
2015,02,16,15,12,12.90
2015,02,16,15,13,12.90
2015,02,16,15,14,12.90
2015,02,16,15,15,12.90
2015,02,16,15,16,12.90
2015,02,16,15,17,12.90
2015,02,16,15,18,12.90
2015,02,16,15,19,12.90
2015,02,16,15,20,12.90
2015,02,16,15,21,12.90
2015,02,16,15,22,12.90
2015,02,16,15,23,12.90
2015,02,16,15,24,12.80
2015,02,16,15,25,12.80
2015,02,16,15,26,12.80
2015,02,16,15,27,12.80
2015,02,16,15,28,12.70
2015,02,16,15,29,12.70
2015,02,16,15,30,12.70
2015,02,16,15,31,12.70
2015,02,16,15,32,12.70
2015,02,16,15,33,12.70
2015,02,16,15,34,12.60
2015,02,16,15,35,12.60
2015,02,16,15,36,12.60
2015,02,16,15,37,12.60
2015,02,16,15,38,12.60
2015,02,16,15,39,12.60
2015,02,16,15,40,12.60
2015,02,16,15,41,12.60
2015,02,16,15,42,12.60
2015,02,16,15,43,12.50
2015,02,16,15,44,12.50
2015,02,16,15,45,12.50
2015,02,16,15,46,12.40
2015,02,16,15,47,12.40
2015,02,16,15,48,12.40
2015,02,16,15,49,12.40
2015,02,16,15,50,12.40
2015,02,16,15,51,12.40
2015,02,16,15,52,12.40
2015,02,16,15,53,12.40
2015,02,16,15,54,12.40
2015,02,16,15,55,12.40
2015,02,16,15,56,12.40
2015,02,16,15,57,12.40
2015,02,16,15,58,12.30
2015,02,16,15,59,12.30
2015,02,16,16,00,12.30
2015,02,16,16,01,12.30
2015,02,16,16,02,12.30
2015,02,16,16,03,12.30
2015,02,16,16,04,12.30
2015,02,16,16,05,12.30
2015,02,16,16,06,12.30
2015,02,16,16,07,12.30
2015,02,16,16,08,12.30
2015,02,16,16,09,12.30
2015,02,16,16,10,12.30
2015,02,16,16,11,12.30
2015,02,16,16,12,12.30
2015,02,16,16,13,12.30
2015,02,16,16,14,12.30
2015,02,16,16,15,12.30
2015,02,16,16,16,12.30
2015,02,16,16,17,12.30
2015,02,16,16,18,12.30
2015,02,16,16,19,12.30
2015,02,16,16,20,12.30
2015,02,16,16,21,12.30
2015,02,16,16,22,12.30
2015,02,16,16,23,12.30
2015,02,16,16,24,12.20
2015,02,16,16,25,12.20
2015,02,16,16,26,12.20
2015,02,16,16,27,12.20
2015,02,16,16,28,12.20
2015,02,16,16,29,12.20
2015,02,16,16,30,12.20
2015,02,16,16,31,12.20
2015,02,16,16,32,12.20
2015,02,16,16,33,12.20
2015,02,16,16,34,12.20
2015,02,16,16,35,12.20
2015,02,16,16,36,12.20
2015,02,16,16,37,12.20
2015,02,16,16,38,12.20
2015,02,16,16,39,12.20
2015,02,16,16,40,12.20
2015,02,16,16,41,12.20
2015,02,16,16,42,12.20
2015,02,16,16,43,12.20
2015,02,16,16,44,12.20
2015,02,16,16,45,12.10
2015,02,16,16,46,12.20
2015,02,16,16,47,12.20
2015,02,16,16,48,12.20
2015,02,16,16,49,12.20
2015,02,16,16,50,12.20
2015,02,16,16,51,12.20
2015,02,16,16,52,12.20
2015,02,16,16,53,12.20
2015,02,16,16,54,12.10
2015,02,16,16,55,12.10
2015,02,16,16,56,12.10
2015,02,16,16,57,12.10
2015,02,16,16,58,12.10
2015,02,16,16,59,12.10
2015,02,16,17,00,12.10
2015,02,16,17,01,12.00
2015,02,16,17,02,12.00
2015,02,16,17,03,12.00
2015,02,16,17,04,11.90
2015,02,16,17,05,11.90
2015,02,16,17,06,11.90
2015,02,16,17,07,11.90
2015,02,16,17,08,11.90
2015,02,16,17,09,11.90
2015,02,16,17,10,11.80
2015,02,16,17,11,11.80
2015,02,16,17,12,11.80
2015,02,16,17,13,11.80
2015,02,16,17,14,11.80
2015,02,16,17,15,11.70
2015,02,16,17,16,11.70
2015,02,16,17,17,11.70
2015,02,16,17,18,11.70
2015,02,16,17,19,11.70
2015,02,16,17,20,11.60
2015,02,16,17,21,11.60
2015,02,16,17,22,11.60
2015,02,16,17,23,11.50
2015,02,16,17,24,11.50
2015,02,16,17,25,11.50
2015,02,16,17,26,11.40
2015,02,16,17,27,11.40
2015,02,16,17,28,11.40
2015,02,16,17,29,11.30
2015,02,16,17,30,11.30
2015,02,16,17,31,11.30
2015,02,16,17,32,11.30
2015,02,16,17,33,11.20
2015,02,16,17,34,11.20
2015,02,16,17,35,11.20
2015,02,16,17,36,11.10
2015,02,16,17,37,11.10
2015,02,16,17,38,11.10
2015,02,16,17,39,11.10
2015,02,16,17,40,11.00
2015,02,16,17,41,11.00
2015,02,16,17,42,10.90
2015,02,16,17,43,10.90
2015,02,16,17,44,10.90
2015,02,16,17,45,10.90