Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,30,00,00,10.40
2016,05,30,00,01,10.40
2016,05,30,00,02,10.40
2016,05,30,00,03,10.40
2016,05,30,00,04,10.40
2016,05,30,00,05,10.40
2016,05,30,00,06,10.40
2016,05,30,00,07,10.40
2016,05,30,00,08,10.40
2016,05,30,00,09,10.40
2016,05,30,00,10,10.40
2016,05,30,00,11,10.30
2016,05,30,00,12,10.30
2016,05,30,00,13,10.30
2016,05,30,00,14,10.30
2016,05,30,00,15,10.30
2016,05,30,00,16,10.30
2016,05,30,00,17,10.30
2016,05,30,00,18,10.30
2016,05,30,00,19,10.30
2016,05,30,00,20,10.30
2016,05,30,00,21,10.30
2016,05,30,00,22,10.30
2016,05,30,00,23,10.30
2016,05,30,00,24,10.20
2016,05,30,00,25,10.20
2016,05,30,00,26,10.20
2016,05,30,00,27,10.20
2016,05,30,00,28,10.20
2016,05,30,00,29,10.20
2016,05,30,00,30,10.20
2016,05,30,00,31,10.20
2016,05,30,00,32,10.20
2016,05,30,00,33,10.20
2016,05,30,00,34,10.20
2016,05,30,00,35,10.20
2016,05,30,00,36,10.20
2016,05,30,00,37,10.20
2016,05,30,00,38,10.20
2016,05,30,00,39,10.10
2016,05,30,00,40,10.10
2016,05,30,00,41,10.10
2016,05,30,00,42,10.10
2016,05,30,00,43,10.10
2016,05,30,00,44,10.10
2016,05,30,00,45,10.10
2016,05,30,00,46,10.00
2016,05,30,00,47,10.00
2016,05,30,00,48,10.00
2016,05,30,00,49,10.00
2016,05,30,00,50,9.90
2016,05,30,00,51,9.90
2016,05,30,00,52,9.90
2016,05,30,00,53,9.90
2016,05,30,00,54,9.90
2016,05,30,00,55,9.90
2016,05,30,00,56,9.90
2016,05,30,00,57,9.80
2016,05,30,00,58,9.80
2016,05,30,00,59,9.80
2016,05,30,01,00,9.80
2016,05,30,01,01,9.80
2016,05,30,01,02,9.80
2016,05,30,01,03,9.80
2016,05,30,01,04,9.70
2016,05,30,01,05,9.70
2016,05,30,01,06,9.70
2016,05,30,01,07,9.70
2016,05,30,01,08,9.70
2016,05,30,01,09,9.70
2016,05,30,01,10,9.60
2016,05,30,01,11,9.60
2016,05,30,01,12,9.60
2016,05,30,01,13,9.50
2016,05,30,01,14,9.50
2016,05,30,01,15,9.50
2016,05,30,01,16,9.40
2016,05,30,01,17,9.40
2016,05,30,01,18,9.40
2016,05,30,01,19,9.40
2016,05,30,01,20,9.30
2016,05,30,01,21,9.30
2016,05,30,01,22,9.30
2016,05,30,01,23,9.30
2016,05,30,01,24,9.30
2016,05,30,01,25,9.30
2016,05,30,01,26,9.30
2016,05,30,01,27,9.20
2016,05,30,01,28,9.20
2016,05,30,01,29,9.20
2016,05,30,01,30,9.20
2016,05,30,01,31,9.20
2016,05,30,01,32,9.30
2016,05,30,01,33,9.30
2016,05,30,01,34,9.30
2016,05,30,01,35,9.30
2016,05,30,01,36,9.30
2016,05,30,01,37,9.30
2016,05,30,01,38,9.20
2016,05,30,01,39,9.20
2016,05,30,01,40,9.20
2016,05,30,01,41,9.20
2016,05,30,01,42,9.20
2016,05,30,01,43,9.10
2016,05,30,01,44,9.00
2016,05,30,01,45,9.00
2016,05,30,01,46,8.90
2016,05,30,01,47,8.90
2016,05,30,01,48,8.90
2016,05,30,01,49,8.90
2016,05,30,01,50,8.90
2016,05,30,01,51,8.80
2016,05,30,01,52,8.80
2016,05,30,01,53,8.80
2016,05,30,01,54,8.80
2016,05,30,01,55,8.70
2016,05,30,01,56,8.70
2016,05,30,01,57,8.70
2016,05,30,01,58,8.70
2016,05,30,01,59,8.70
2016,05,30,02,00,8.70
2016,05,30,02,01,8.70
2016,05,30,02,02,8.70
2016,05,30,02,03,8.70
2016,05,30,02,04,8.60
2016,05,30,02,05,8.60
2016,05,30,02,06,8.60
2016,05,30,02,07,8.60
2016,05,30,02,08,8.60
2016,05,30,02,09,8.60
2016,05,30,02,10,8.50
2016,05,30,02,11,8.50
2016,05,30,02,12,8.50
2016,05,30,02,13,8.50
2016,05,30,02,14,8.50
2016,05,30,02,15,8.50
2016,05,30,02,16,8.50
2016,05,30,02,17,8.60
2016,05,30,02,18,8.60
2016,05,30,02,19,8.60
2016,05,30,02,20,8.50
2016,05,30,02,21,8.50
2016,05,30,02,22,8.50
2016,05,30,02,23,8.50
2016,05,30,02,24,8.50
2016,05,30,02,25,8.50
2016,05,30,02,26,8.50
2016,05,30,02,27,8.50
2016,05,30,02,28,8.50
2016,05,30,02,29,8.50
2016,05,30,02,30,8.50
2016,05,30,02,31,8.40
2016,05,30,02,32,8.40
2016,05,30,02,33,8.40
2016,05,30,02,34,8.40
2016,05,30,02,35,8.40
2016,05,30,02,36,8.40
2016,05,30,02,37,8.30
2016,05,30,02,38,8.30
2016,05,30,02,39,8.30
2016,05,30,02,40,8.30
2016,05,30,02,41,8.30
2016,05,30,02,42,8.30
2016,05,30,02,43,8.30
2016,05,30,02,44,8.30
2016,05,30,02,45,8.20
2016,05,30,02,46,8.20
2016,05,30,02,47,8.20
2016,05,30,02,48,8.20
2016,05,30,02,49,8.20
2016,05,30,02,50,8.10
2016,05,30,02,51,8.10
2016,05,30,02,52,8.10
2016,05,30,02,53,8.10
2016,05,30,02,54,8.10
2016,05,30,02,55,8.10
2016,05,30,02,56,8.10
2016,05,30,02,57,8.10
2016,05,30,02,58,8.10
2016,05,30,02,59,8.00
2016,05,30,03,00,8.00
2016,05,30,03,01,8.00
2016,05,30,03,02,7.90
2016,05,30,03,03,7.90
2016,05,30,03,04,7.90
2016,05,30,03,05,7.90
2016,05,30,03,06,7.90
2016,05,30,03,07,7.90
2016,05,30,03,08,7.90
2016,05,30,03,09,7.90
2016,05,30,03,10,7.90
2016,05,30,03,11,8.00
2016,05,30,03,12,8.00
2016,05,30,03,13,8.00
2016,05,30,03,14,8.00
2016,05,30,03,15,8.00
2016,05,30,03,16,8.00
2016,05,30,03,17,8.00
2016,05,30,03,18,8.10
2016,05,30,03,19,8.10
2016,05,30,03,20,8.10
2016,05,30,03,21,8.10
2016,05,30,03,22,8.10
2016,05,30,03,23,8.10
2016,05,30,03,24,8.10
2016,05,30,03,25,8.10
2016,05,30,03,26,8.10
2016,05,30,03,27,8.10
2016,05,30,03,28,8.10
2016,05,30,03,29,8.10
2016,05,30,03,30,8.10
2016,05,30,03,31,8.10
2016,05,30,03,32,8.10
2016,05,30,03,33,8.10
2016,05,30,03,34,8.00
2016,05,30,03,35,8.10
2016,05,30,03,36,8.10
2016,05,30,03,37,8.00
2016,05,30,03,38,8.00
2016,05,30,03,39,8.00
2016,05,30,03,40,8.00
2016,05,30,03,41,8.00
2016,05,30,03,42,7.90
2016,05,30,03,43,7.90
2016,05,30,03,44,7.90
2016,05,30,03,45,7.90
2016,05,30,03,46,7.90
2016,05,30,03,47,7.90
2016,05,30,03,48,7.90
2016,05,30,03,49,7.90
2016,05,30,03,50,7.90
2016,05,30,03,51,7.80
2016,05,30,03,52,7.80
2016,05,30,03,53,7.80
2016,05,30,03,54,7.80
2016,05,30,03,55,7.80
2016,05,30,03,56,7.80
2016,05,30,03,57,7.80
2016,05,30,03,58,7.90
2016,05,30,03,59,7.90
2016,05,30,04,00,7.80
2016,05,30,04,01,7.80
2016,05,30,04,02,7.80
2016,05,30,04,03,7.80
2016,05,30,04,04,7.90
2016,05,30,04,05,7.90
2016,05,30,04,06,8.00
2016,05,30,04,07,8.00
2016,05,30,04,08,8.00
2016,05,30,04,09,8.00
2016,05,30,04,10,8.00
2016,05,30,04,11,8.00
2016,05,30,04,12,8.00
2016,05,30,04,13,8.00
2016,05,30,04,14,8.00
2016,05,30,04,15,8.00
2016,05,30,04,16,7.90
2016,05,30,04,17,7.90
2016,05,30,04,18,7.90
2016,05,30,04,19,7.90
2016,05,30,04,20,7.90
2016,05,30,04,21,7.90
2016,05,30,04,22,7.90
2016,05,30,04,23,8.00
2016,05,30,04,24,8.00
2016,05,30,04,25,8.00
2016,05,30,04,26,8.00
2016,05,30,04,27,8.00
2016,05,30,04,28,8.00
2016,05,30,04,29,8.00
2016,05,30,04,30,8.00
2016,05,30,04,31,8.00
2016,05,30,04,32,8.00
2016,05,30,04,33,8.00
2016,05,30,04,34,8.00
2016,05,30,04,35,7.90
2016,05,30,04,36,7.90
2016,05,30,04,37,7.90
2016,05,30,04,38,7.90
2016,05,30,04,39,7.90
2016,05,30,04,40,7.90
2016,05,30,04,41,7.90
2016,05,30,04,42,8.00
2016,05,30,04,43,8.00
2016,05,30,04,44,8.00
2016,05,30,04,45,7.90
2016,05,30,04,46,7.90
2016,05,30,04,47,7.90
2016,05,30,04,48,7.90
2016,05,30,04,49,7.80
2016,05,30,04,50,7.80
2016,05,30,04,51,7.80
2016,05,30,04,52,7.80
2016,05,30,04,53,7.80
2016,05,30,04,54,7.80
2016,05,30,04,55,7.80
2016,05,30,04,56,7.80
2016,05,30,04,57,7.90
2016,05,30,04,58,7.90
2016,05,30,04,59,7.90
2016,05,30,05,00,7.90
2016,05,30,05,01,7.90
2016,05,30,05,02,7.90
2016,05,30,05,03,7.90
2016,05,30,05,04,7.90
2016,05,30,05,05,7.90
2016,05,30,05,06,7.90
2016,05,30,05,07,7.90
2016,05,30,05,08,7.90
2016,05,30,05,09,7.90
2016,05,30,05,10,7.90
2016,05,30,05,11,7.90
2016,05,30,05,12,7.90
2016,05,30,05,13,7.90
2016,05,30,05,14,7.90
2016,05,30,05,15,7.90
2016,05,30,05,16,7.90
2016,05,30,05,17,8.00
2016,05,30,05,18,8.00
2016,05,30,05,19,8.00
2016,05,30,05,20,8.00
2016,05,30,05,21,8.00
2016,05,30,05,22,8.00
2016,05,30,05,23,8.00
2016,05,30,05,24,8.00
2016,05,30,05,25,8.00
2016,05,30,05,26,8.10
2016,05,30,05,27,8.10
2016,05,30,05,28,8.10
2016,05,30,05,29,8.10
2016,05,30,05,30,8.10
2016,05,30,05,31,8.10
2016,05,30,05,32,8.10
2016,05,30,05,33,8.10
2016,05,30,05,34,8.10
2016,05,30,05,35,8.10
2016,05,30,05,36,8.10
2016,05,30,05,37,8.10
2016,05,30,05,38,8.10
2016,05,30,05,39,8.10
2016,05,30,05,40,8.10
2016,05,30,05,41,8.00
2016,05,30,05,42,8.00
2016,05,30,05,43,8.00
2016,05,30,05,44,8.00
2016,05,30,05,45,8.00
2016,05,30,05,46,8.00
2016,05,30,05,47,8.00
2016,05,30,05,48,8.00
2016,05,30,05,49,8.00
2016,05,30,05,50,8.00
2016,05,30,05,51,8.00
2016,05,30,05,52,8.00
2016,05,30,05,53,8.00
2016,05,30,05,54,8.00
2016,05,30,05,55,8.00
2016,05,30,05,56,8.00
2016,05,30,05,57,8.00
2016,05,30,05,58,8.00
2016,05,30,05,59,8.00
2016,05,30,06,00,8.00
2016,05,30,06,01,8.10
2016,05,30,06,02,8.10
2016,05,30,06,03,8.10
2016,05,30,06,04,8.10
2016,05,30,06,05,8.10
2016,05,30,06,06,8.10
2016,05,30,06,07,8.10
2016,05,30,06,08,8.10
2016,05,30,06,09,8.10
2016,05,30,06,10,8.10
2016,05,30,06,11,8.10
2016,05,30,06,12,8.10
2016,05,30,06,13,8.10
2016,05,30,06,14,8.10
2016,05,30,06,15,8.10
2016,05,30,06,16,8.10
2016,05,30,06,17,8.10
2016,05,30,06,18,8.10
2016,05,30,06,19,8.10
2016,05,30,06,20,8.10
2016,05,30,06,21,8.10
2016,05,30,06,22,8.10
2016,05,30,06,23,8.10
2016,05,30,06,24,8.20
2016,05,30,06,25,8.20
2016,05,30,06,26,8.20
2016,05,30,06,27,8.20
2016,05,30,06,28,8.20
2016,05,30,06,29,8.20
2016,05,30,06,30,8.20
2016,05,30,06,31,8.20
2016,05,30,06,32,8.30
2016,05,30,06,33,8.30
2016,05,30,06,34,8.30
2016,05,30,06,35,8.40
2016,05,30,06,36,8.40
2016,05,30,06,37,8.50
2016,05,30,06,38,8.50
2016,05,30,06,39,8.60
2016,05,30,06,40,8.70
2016,05,30,06,41,8.70
2016,05,30,06,42,8.80
2016,05,30,06,43,8.80
2016,05,30,06,44,8.90
2016,05,30,06,45,8.90
2016,05,30,06,46,9.00
2016,05,30,06,47,9.10
2016,05,30,06,48,9.10
2016,05,30,06,49,9.20
2016,05,30,06,50,9.20
2016,05,30,06,51,9.30
2016,05,30,06,52,9.30
2016,05,30,06,53,9.30
2016,05,30,06,54,9.30
2016,05,30,06,55,9.30
2016,05,30,06,56,9.30
2016,05,30,06,57,9.30
2016,05,30,06,58,9.30
2016,05,30,06,59,9.30
2016,05,30,07,00,9.30
2016,05,30,07,01,9.30
2016,05,30,07,02,9.30
2016,05,30,07,03,9.30
2016,05,30,07,04,9.30
2016,05,30,07,05,9.40
2016,05,30,07,06,9.40
2016,05,30,07,07,9.40
2016,05,30,07,08,9.40
2016,05,30,07,09,9.50
2016,05,30,07,10,9.50
2016,05,30,07,11,9.50
2016,05,30,07,12,9.60
2016,05,30,07,13,9.60
2016,05,30,07,14,9.60
2016,05,30,07,15,9.60
2016,05,30,07,16,9.70
2016,05,30,07,17,9.70
2016,05,30,07,18,9.70
2016,05,30,07,19,9.70
2016,05,30,07,20,9.70
2016,05,30,07,21,9.80
2016,05,30,07,22,9.80
2016,05,30,07,23,9.90
2016,05,30,07,24,9.90
2016,05,30,07,25,9.90
2016,05,30,07,26,9.90
2016,05,30,07,27,10.00
2016,05,30,07,28,10.00
2016,05,30,07,29,10.00
2016,05,30,07,30,10.10
2016,05,30,07,31,10.10
2016,05,30,07,32,10.20
2016,05,30,07,33,10.20
2016,05,30,07,34,10.20
2016,05,30,07,35,10.30
2016,05,30,07,36,10.30
2016,05,30,07,37,10.40
2016,05,30,07,38,10.40
2016,05,30,07,39,10.40
2016,05,30,07,40,10.50
2016,05,30,07,41,10.50
2016,05,30,07,42,10.60
2016,05,30,07,43,10.60
2016,05,30,07,44,10.60
2016,05,30,07,45,10.60
2016,05,30,07,46,10.70
2016,05,30,07,47,10.70
2016,05,30,07,48,10.70
2016,05,30,07,49,10.70
2016,05,30,07,50,10.70
2016,05,30,07,51,10.80
2016,05,30,07,52,10.80
2016,05,30,07,53,10.90
2016,05,30,07,54,10.90
2016,05,30,07,55,11.00
2016,05,30,07,56,11.10
2016,05,30,07,57,11.10
2016,05,30,07,58,11.20
2016,05,30,07,59,11.20
2016,05,30,08,00,11.20
2016,05,30,08,01,11.20
2016,05,30,08,02,11.20
2016,05,30,08,03,11.30
2016,05,30,08,04,11.30
2016,05,30,08,05,11.30
2016,05,30,08,06,11.30
2016,05,30,08,07,11.30
2016,05,30,08,08,11.40
2016,05,30,08,09,11.40
2016,05,30,08,10,11.50
2016,05,30,08,11,11.50
2016,05,30,08,12,11.60
2016,05,30,08,13,11.70
2016,05,30,08,14,11.70
2016,05,30,08,15,11.70
2016,05,30,08,16,11.70
2016,05,30,08,17,11.70
2016,05,30,08,18,11.70
2016,05,30,08,19,11.70
2016,05,30,08,20,11.80
2016,05,30,08,21,11.80
2016,05,30,08,22,11.80
2016,05,30,08,23,11.80
2016,05,30,08,24,11.80
2016,05,30,08,25,11.90
2016,05,30,08,26,11.90
2016,05,30,08,27,11.90
2016,05,30,08,28,11.90
2016,05,30,08,29,11.90
2016,05,30,08,30,11.90
2016,05,30,08,31,11.90
2016,05,30,08,32,11.90
2016,05,30,08,33,11.90
2016,05,30,08,34,11.90
2016,05,30,08,35,11.90
2016,05,30,08,36,11.90
2016,05,30,08,37,12.00
2016,05,30,08,38,12.10
2016,05,30,08,39,12.10
2016,05,30,08,40,12.20
2016,05,30,08,41,12.20
2016,05,30,08,42,12.20
2016,05,30,08,43,12.20
2016,05,30,08,44,12.20
2016,05,30,08,45,12.20
2016,05,30,08,46,12.20
2016,05,30,08,47,12.30
2016,05,30,08,48,12.30
2016,05,30,08,49,12.30
2016,05,30,08,50,12.30
2016,05,30,08,51,12.30
2016,05,30,08,52,12.40
2016,05,30,08,53,12.40
2016,05,30,08,54,12.50
2016,05,30,08,55,12.50
2016,05,30,08,56,12.60
2016,05,30,08,57,12.60
2016,05,30,08,58,12.70
2016,05,30,08,59,12.70
2016,05,30,09,00,12.70
2016,05,30,09,01,12.70
2016,05,30,09,02,12.70
2016,05,30,09,03,12.70
2016,05,30,09,04,12.70
2016,05,30,09,05,12.70
2016,05,30,09,06,12.80
2016,05,30,09,07,12.80
2016,05,30,09,08,12.80
2016,05,30,09,09,12.90
2016,05,30,09,10,13.00
2016,05,30,09,11,13.00
2016,05,30,09,12,13.10
2016,05,30,09,13,13.20
2016,05,30,09,14,13.20
2016,05,30,09,15,13.20
2016,05,30,09,16,13.20
2016,05,30,09,17,13.20
2016,05,30,09,18,13.30
2016,05,30,09,19,13.30
2016,05,30,09,20,13.30
2016,05,30,09,21,13.30
2016,05,30,09,22,13.30
2016,05,30,09,23,13.20
2016,05,30,09,24,13.20
2016,05,30,09,25,13.10
2016,05,30,09,26,13.10
2016,05,30,09,27,13.10
2016,05,30,09,28,13.10
2016,05,30,09,29,13.10
2016,05,30,09,30,13.00
2016,05,30,09,31,12.90
2016,05,30,09,32,12.80
2016,05,30,09,33,12.80
2016,05,30,09,34,12.70
2016,05,30,09,35,12.60
2016,05,30,09,36,12.60
2016,05,30,09,37,12.60
2016,05,30,09,38,12.60
2016,05,30,09,39,12.50
2016,05,30,09,40,12.60
2016,05,30,09,41,12.60
2016,05,30,09,42,12.70
2016,05,30,09,43,12.70
2016,05,30,09,44,12.70
2016,05,30,09,45,12.80
2016,05,30,09,46,12.90
2016,05,30,09,47,12.90
2016,05,30,09,48,12.90
2016,05,30,09,49,12.80
2016,05,30,09,50,12.80
2016,05,30,09,51,12.80
2016,05,30,09,52,12.80
2016,05,30,09,53,12.80
2016,05,30,09,54,12.80
2016,05,30,09,55,12.90
2016,05,30,09,56,13.00
2016,05,30,09,57,13.10
2016,05,30,09,58,13.10
2016,05,30,09,59,13.10
2016,05,30,10,00,13.20
2016,05,30,10,01,13.20
2016,05,30,10,02,13.20
2016,05,30,10,03,13.20
2016,05,30,10,04,13.20
2016,05,30,10,05,13.20
2016,05,30,10,06,13.20
2016,05,30,10,07,13.30
2016,05,30,10,08,13.30
2016,05,30,10,09,13.30
2016,05,30,10,10,13.40
2016,05,30,10,11,13.40
2016,05,30,10,12,13.50
2016,05,30,10,13,13.60
2016,05,30,10,14,13.70
2016,05,30,10,15,13.70
2016,05,30,10,16,13.60
2016,05,30,10,17,13.60
2016,05,30,10,18,13.70
2016,05,30,10,19,13.80
2016,05,30,10,20,13.80
2016,05,30,10,21,13.80
2016,05,30,10,22,13.80
2016,05,30,10,23,13.80
2016,05,30,10,24,13.80
2016,05,30,10,25,13.80
2016,05,30,10,26,13.80
2016,05,30,10,27,13.80
2016,05,30,10,28,13.80
2016,05,30,10,29,13.80
2016,05,30,10,30,13.80
2016,05,30,10,31,13.80
2016,05,30,10,32,13.80
2016,05,30,10,33,13.80
2016,05,30,10,34,13.90
2016,05,30,10,35,14.10
2016,05,30,10,36,14.10
2016,05,30,10,37,14.10
2016,05,30,10,38,14.10
2016,05,30,10,39,14.10
2016,05,30,10,40,14.00
2016,05,30,10,41,13.90
2016,05,30,10,42,13.80
2016,05,30,10,43,13.70
2016,05,30,10,44,13.60
2016,05,30,10,45,13.60
2016,05,30,10,46,13.70
2016,05,30,10,47,13.70
2016,05,30,10,48,13.70
2016,05,30,10,49,13.70
2016,05,30,10,50,13.70
2016,05,30,10,51,13.70
2016,05,30,10,52,13.80
2016,05,30,10,53,13.90
2016,05,30,10,54,13.90
2016,05,30,10,55,13.90
2016,05,30,10,56,13.90
2016,05,30,10,57,13.90
2016,05,30,10,58,13.90
2016,05,30,10,59,13.90
2016,05,30,11,00,13.90
2016,05,30,11,01,13.90
2016,05,30,11,02,14.00
2016,05,30,11,03,14.10
2016,05,30,11,04,14.10
2016,05,30,11,05,14.20
2016,05,30,11,06,14.20
2016,05,30,11,07,14.20
2016,05,30,11,08,14.20
2016,05,30,11,09,14.20
2016,05,30,11,10,14.10
2016,05,30,11,11,14.20
2016,05,30,11,12,14.20
2016,05,30,11,13,14.30
2016,05,30,11,14,14.30
2016,05,30,11,15,14.30
2016,05,30,11,16,14.20
2016,05,30,11,17,14.20
2016,05,30,11,18,14.10
2016,05,30,11,19,14.00
2016,05,30,11,20,14.00
2016,05,30,11,21,13.90
2016,05,30,11,22,14.00
2016,05,30,11,23,13.90
2016,05,30,11,24,13.90
2016,05,30,11,25,13.90
2016,05,30,11,26,13.80
2016,05,30,11,27,13.80
2016,05,30,11,28,13.80
2016,05,30,11,29,13.80
2016,05,30,11,30,13.80
2016,05,30,11,31,13.70
2016,05,30,11,32,13.70
2016,05,30,11,33,13.70
2016,05,30,11,34,13.70
2016,05,30,11,35,13.80
2016,05,30,11,36,13.90
2016,05,30,11,37,14.00
2016,05,30,11,38,14.00
2016,05,30,11,39,14.10
2016,05,30,11,40,14.20
2016,05,30,11,41,14.30
2016,05,30,11,42,14.20
2016,05,30,11,43,14.20
2016,05,30,11,44,14.10
2016,05,30,11,45,14.10
2016,05,30,11,46,14.20
2016,05,30,11,47,14.30
2016,05,30,11,48,14.30
2016,05,30,11,49,14.40
2016,05,30,11,50,14.40
2016,05,30,11,51,14.50
2016,05,30,11,52,14.50
2016,05,30,11,53,14.60
2016,05,30,11,54,14.60
2016,05,30,11,55,14.60
2016,05,30,11,56,14.60
2016,05,30,11,57,14.70
2016,05,30,11,58,14.60
2016,05,30,11,59,14.50
2016,05,30,12,00,14.50
2016,05,30,12,01,14.50
2016,05,30,12,02,14.50
2016,05,30,12,03,14.50
2016,05,30,12,04,14.60
2016,05,30,12,05,14.70
2016,05,30,12,06,14.70
2016,05,30,12,07,14.70
2016,05,30,12,08,14.60
2016,05,30,12,09,14.60
2016,05,30,12,10,14.60
2016,05,30,12,11,14.60
2016,05,30,12,12,14.50
2016,05,30,12,13,14.50
2016,05,30,12,14,14.40
2016,05,30,12,15,14.40
2016,05,30,12,16,14.30
2016,05,30,12,17,14.30
2016,05,30,12,18,14.30
2016,05,30,12,19,14.30
2016,05,30,12,20,14.30
2016,05,30,12,21,14.20
2016,05,30,12,22,14.20
2016,05,30,12,23,14.10
2016,05,30,12,24,14.10
2016,05,30,12,25,14.00
2016,05,30,12,26,13.90
2016,05,30,12,27,13.90
2016,05,30,12,28,13.80
2016,05,30,12,29,13.80
2016,05,30,12,30,13.70
2016,05,30,12,31,13.70
2016,05,30,12,32,13.70
2016,05,30,12,33,13.70
2016,05,30,12,34,13.70
2016,05,30,12,35,13.60
2016,05,30,12,36,13.60
2016,05,30,12,37,13.60
2016,05,30,12,38,13.60
2016,05,30,12,39,13.50
2016,05,30,12,40,13.40
2016,05,30,12,41,13.40
2016,05,30,12,42,13.40
2016,05,30,12,43,13.40
2016,05,30,12,44,13.50
2016,05,30,12,45,13.70
2016,05,30,12,46,13.80
2016,05,30,12,47,14.00
2016,05,30,12,48,14.10
2016,05,30,12,49,14.30
2016,05,30,12,50,14.40
2016,05,30,12,51,14.50
2016,05,30,12,52,14.60
2016,05,30,12,53,14.80
2016,05,30,12,54,14.80
2016,05,30,12,55,14.90
2016,05,30,12,56,14.90
2016,05,30,12,57,14.90
2016,05,30,12,58,14.90
2016,05,30,12,59,14.90
2016,05,30,13,00,15.00
2016,05,30,13,01,15.00
2016,05,30,13,02,15.10
2016,05,30,13,03,15.20
2016,05,30,13,04,15.20
2016,05,30,13,05,15.20
2016,05,30,13,06,15.20
2016,05,30,13,07,15.30
2016,05,30,13,08,15.20
2016,05,30,13,09,15.10
2016,05,30,13,10,15.00
2016,05,30,13,11,14.90
2016,05,30,13,12,14.90
2016,05,30,13,13,14.80
2016,05,30,13,14,14.80
2016,05,30,13,15,14.70
2016,05,30,13,16,14.80
2016,05,30,13,17,14.80
2016,05,30,13,18,14.90
2016,05,30,13,19,15.00
2016,05,30,13,20,15.10
2016,05,30,13,21,15.20
2016,05,30,13,22,15.30
2016,05,30,13,23,15.30
2016,05,30,13,24,15.40
2016,05,30,13,25,15.50
2016,05,30,13,26,15.50
2016,05,30,13,27,15.50
2016,05,30,13,28,15.40
2016,05,30,13,29,15.40
2016,05,30,13,30,15.30
2016,05,30,13,31,15.30
2016,05,30,13,32,15.30
2016,05,30,13,33,15.30
2016,05,30,13,34,15.40
2016,05,30,13,35,15.40
2016,05,30,13,36,15.30
2016,05,30,13,37,15.30
2016,05,30,13,38,15.20
2016,05,30,13,39,15.10
2016,05,30,13,40,15.00
2016,05,30,13,41,15.00
2016,05,30,13,42,14.90
2016,05,30,13,43,14.90
2016,05,30,13,44,14.80
2016,05,30,13,45,14.80
2016,05,30,13,46,14.70
2016,05,30,13,47,14.70
2016,05,30,13,48,14.60
2016,05,30,13,49,14.60
2016,05,30,13,50,14.50
2016,05,30,13,51,14.50
2016,05,30,13,52,14.50
2016,05,30,13,53,14.40
2016,05,30,13,54,14.50
2016,05,30,13,55,14.50
2016,05,30,13,56,14.50
2016,05,30,13,57,14.50
2016,05,30,13,58,14.60
2016,05,30,13,59,14.60
2016,05,30,14,00,14.70
2016,05,30,14,01,14.80
2016,05,30,14,02,14.90
2016,05,30,14,03,14.90
2016,05,30,14,04,15.00
2016,05,30,14,05,14.90
2016,05,30,14,06,14.90
2016,05,30,14,07,14.90
2016,05,30,14,08,14.80
2016,05,30,14,09,14.80
2016,05,30,14,10,14.80
2016,05,30,14,11,14.80
2016,05,30,14,12,14.80
2016,05,30,14,13,14.80
2016,05,30,14,14,14.80
2016,05,30,14,15,14.80
2016,05,30,14,16,14.80
2016,05,30,14,17,14.80
2016,05,30,14,18,14.80
2016,05,30,14,19,14.90
2016,05,30,14,20,15.00
2016,05,30,14,21,15.10
2016,05,30,14,22,15.10
2016,05,30,14,23,15.10
2016,05,30,14,24,15.10
2016,05,30,14,25,15.10
2016,05,30,14,26,15.10
2016,05,30,14,27,15.20
2016,05,30,14,28,15.30
2016,05,30,14,29,15.30
2016,05,30,14,30,15.30
2016,05,30,14,31,15.40
2016,05,30,14,32,15.30
2016,05,30,14,33,15.20
2016,05,30,14,34,15.10
2016,05,30,14,35,15.10
2016,05,30,14,36,15.10
2016,05,30,14,37,15.10
2016,05,30,14,38,15.10
2016,05,30,14,39,15.10
2016,05,30,14,40,15.10
2016,05,30,14,41,15.10
2016,05,30,14,42,15.10
2016,05,30,14,43,15.20
2016,05,30,14,44,15.20
2016,05,30,14,45,15.20
2016,05,30,14,46,15.30
2016,05,30,14,47,15.30
2016,05,30,14,48,15.40
2016,05,30,14,49,15.50
2016,05,30,14,50,15.60
2016,05,30,14,51,15.60
2016,05,30,14,52,15.60
2016,05,30,14,53,15.60
2016,05,30,14,54,15.60
2016,05,30,14,55,15.50
2016,05,30,14,56,15.50
2016,05,30,14,57,15.50
2016,05,30,14,58,15.50
2016,05,30,14,59,15.50
2016,05,30,15,00,15.30
2016,05,30,15,01,15.30
2016,05,30,15,02,15.30
2016,05,30,15,03,15.40
2016,05,30,15,04,15.40
2016,05,30,15,05,15.40
2016,05,30,15,06,15.40
2016,05,30,15,07,15.50
2016,05,30,15,08,15.50
2016,05,30,15,09,15.50
2016,05,30,15,10,15.50
2016,05,30,15,11,15.60
2016,05,30,15,12,15.60
2016,05,30,15,13,15.60
2016,05,30,15,14,15.60
2016,05,30,15,15,15.60
2016,05,30,15,16,15.70
2016,05,30,15,17,15.70
2016,05,30,15,18,15.70
2016,05,30,15,19,15.70
2016,05,30,15,20,15.70
2016,05,30,15,21,15.60
2016,05,30,15,22,15.60
2016,05,30,15,23,15.60
2016,05,30,15,24,15.70
2016,05,30,15,25,15.80
2016,05,30,15,26,15.90
2016,05,30,15,27,16.00
2016,05,30,15,28,16.10
2016,05,30,15,29,16.20
2016,05,30,15,30,16.10
2016,05,30,15,31,16.00
2016,05,30,15,32,15.90
2016,05,30,15,33,15.90
2016,05,30,15,34,15.80
2016,05,30,15,35,15.80
2016,05,30,15,36,15.80
2016,05,30,15,37,15.80
2016,05,30,15,38,15.90
2016,05,30,15,39,15.90
2016,05,30,15,40,15.80
2016,05,30,15,41,15.70
2016,05,30,15,42,15.60
2016,05,30,15,43,15.60
2016,05,30,15,44,15.60
2016,05,30,15,45,15.70
2016,05,30,15,46,15.80
2016,05,30,15,47,15.80
2016,05,30,15,48,15.80
2016,05,30,15,49,15.70
2016,05,30,15,50,15.70
2016,05,30,15,51,15.70
2016,05,30,15,52,15.60
2016,05,30,15,53,15.60
2016,05,30,15,54,15.50
2016,05,30,15,55,15.40
2016,05,30,15,56,15.40
2016,05,30,15,57,15.40
2016,05,30,15,58,15.40
2016,05,30,15,59,15.40
2016,05,30,16,00,15.40
2016,05,30,16,01,15.40
2016,05,30,16,02,15.50
2016,05,30,16,03,15.50
2016,05,30,16,04,15.50
2016,05,30,16,05,15.50
2016,05,30,16,06,15.60
2016,05,30,16,07,15.60
2016,05,30,16,08,15.70
2016,05,30,16,09,15.70
2016,05,30,16,10,15.60
2016,05,30,16,11,15.60
2016,05,30,16,12,15.60
2016,05,30,16,13,15.60
2016,05,30,16,14,15.70
2016,05,30,16,15,15.70
2016,05,30,16,16,15.80
2016,05,30,16,17,15.80
2016,05,30,16,18,15.90
2016,05,30,16,19,16.00
2016,05,30,16,20,16.10
2016,05,30,16,21,16.10
2016,05,30,16,22,16.10
2016,05,30,16,23,16.10
2016,05,30,16,24,16.20
2016,05,30,16,25,16.20
2016,05,30,16,26,16.30
2016,05,30,16,27,16.30
2016,05,30,16,28,16.40
2016,05,30,16,29,16.40
2016,05,30,16,30,16.30
2016,05,30,16,31,16.30
2016,05,30,16,32,16.30
2016,05,30,16,33,16.30
2016,05,30,16,34,16.30
2016,05,30,16,35,16.30
2016,05,30,16,36,16.30
2016,05,30,16,37,16.30
2016,05,30,16,38,16.30
2016,05,30,16,39,16.30
2016,05,30,16,40,16.30
2016,05,30,16,41,16.30
2016,05,30,16,42,16.20
2016,05,30,16,43,16.10
2016,05,30,16,44,16.00
2016,05,30,16,45,16.00
2016,05,30,16,46,15.90
2016,05,30,16,47,15.90
2016,05,30,16,48,15.90
2016,05,30,16,49,15.80
2016,05,30,16,50,15.80
2016,05,30,16,51,15.80
2016,05,30,16,52,15.80
2016,05,30,16,53,15.70
2016,05,30,16,54,15.70
2016,05,30,16,55,15.70
2016,05,30,16,56,15.80
2016,05,30,16,57,15.70
2016,05,30,16,58,15.70
2016,05,30,16,59,15.70
2016,05,30,17,00,15.70
2016,05,30,17,01,15.70
2016,05,30,17,02,15.70
2016,05,30,17,03,15.70
2016,05,30,17,04,15.60
2016,05,30,17,05,15.60
2016,05,30,17,06,15.50
2016,05,30,17,07,15.50
2016,05,30,17,08,15.40
2016,05,30,17,09,15.40
2016,05,30,17,10,15.30
2016,05,30,17,11,15.30
2016,05,30,17,12,15.30
2016,05,30,17,13,15.20
2016,05,30,17,14,15.10
2016,05,30,17,15,15.10
2016,05,30,17,16,15.00
2016,05,30,17,17,15.00
2016,05,30,17,18,14.90
2016,05,30,17,19,14.90
2016,05,30,17,20,14.90
2016,05,30,17,21,14.90
2016,05,30,17,22,14.90
2016,05,30,17,23,15.00
2016,05,30,17,24,15.00
2016,05,30,17,25,15.10
2016,05,30,17,26,15.10
2016,05,30,17,27,15.10
2016,05,30,17,28,15.20
2016,05,30,17,29,15.30
2016,05,30,17,30,15.30
2016,05,30,17,31,15.30
2016,05,30,17,32,15.30
2016,05,30,17,33,15.30
2016,05,30,17,34,15.30
2016,05,30,17,35,15.40
2016,05,30,17,36,15.40