Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,07,00,00,6.50
2010,05,07,00,01,6.50
2010,05,07,00,02,6.40
2010,05,07,00,03,6.40
2010,05,07,00,04,6.40
2010,05,07,00,05,6.40
2010,05,07,00,06,6.40
2010,05,07,00,07,6.40
2010,05,07,00,08,6.40
2010,05,07,00,09,6.40
2010,05,07,00,10,6.40
2010,05,07,00,11,6.40
2010,05,07,00,12,6.40
2010,05,07,00,13,6.40
2010,05,07,00,14,6.40
2010,05,07,00,15,6.40
2010,05,07,00,16,6.40
2010,05,07,00,17,6.30
2010,05,07,00,18,6.30
2010,05,07,00,19,6.30
2010,05,07,00,20,6.30
2010,05,07,00,21,6.20
2010,05,07,00,22,6.20
2010,05,07,00,23,6.20
2010,05,07,00,24,6.20
2010,05,07,00,25,6.20
2010,05,07,00,26,6.10
2010,05,07,00,27,6.10
2010,05,07,00,28,6.00
2010,05,07,00,29,6.00
2010,05,07,00,30,5.90
2010,05,07,00,31,5.90
2010,05,07,00,32,5.90
2010,05,07,00,33,5.90
2010,05,07,00,34,5.80
2010,05,07,00,35,5.80
2010,05,07,00,36,5.80
2010,05,07,00,37,5.80
2010,05,07,00,38,5.80
2010,05,07,00,39,5.80
2010,05,07,00,40,5.80
2010,05,07,00,41,5.90
2010,05,07,00,42,5.80
2010,05,07,00,43,5.80
2010,05,07,00,44,5.80
2010,05,07,00,45,5.80
2010,05,07,00,46,5.80
2010,05,07,00,47,5.80
2010,05,07,00,48,5.80
2010,05,07,00,49,5.80
2010,05,07,00,50,5.70
2010,05,07,00,51,5.70
2010,05,07,00,52,5.70
2010,05,07,00,53,5.70
2010,05,07,00,54,5.70
2010,05,07,00,55,5.70
2010,05,07,00,56,5.70
2010,05,07,00,57,5.60
2010,05,07,00,58,5.60
2010,05,07,00,59,5.60
2010,05,07,01,00,5.60
2010,05,07,01,01,5.50
2010,05,07,01,02,5.50
2010,05,07,01,03,5.50
2010,05,07,01,04,5.40
2010,05,07,01,05,5.40
2010,05,07,01,06,5.40
2010,05,07,01,07,5.40
2010,05,07,01,08,5.30
2010,05,07,01,09,5.30
2010,05,07,01,10,5.30
2010,05,07,01,11,5.30
2010,05,07,01,12,5.20
2010,05,07,01,13,5.20
2010,05,07,01,14,5.20
2010,05,07,01,15,5.10
2010,05,07,01,16,5.10
2010,05,07,01,17,5.10
2010,05,07,01,18,5.10
2010,05,07,01,19,5.10
2010,05,07,01,20,5.10
2010,05,07,01,21,5.10
2010,05,07,01,22,5.10
2010,05,07,01,23,5.20
2010,05,07,01,24,5.20
2010,05,07,01,25,5.30
2010,05,07,01,26,5.30
2010,05,07,01,27,5.30
2010,05,07,01,28,5.30
2010,05,07,01,29,5.30
2010,05,07,01,30,5.30
2010,05,07,01,31,5.30
2010,05,07,01,32,5.30
2010,05,07,01,33,5.30
2010,05,07,01,34,5.20
2010,05,07,01,35,5.20
2010,05,07,01,36,5.20
2010,05,07,01,37,5.20
2010,05,07,01,38,5.20
2010,05,07,01,39,5.20
2010,05,07,01,40,5.20
2010,05,07,01,41,5.20
2010,05,07,01,42,5.20
2010,05,07,01,43,5.10
2010,05,07,01,44,5.10
2010,05,07,01,45,5.20
2010,05,07,01,46,5.20
2010,05,07,01,47,5.20
2010,05,07,01,48,5.20
2010,05,07,01,49,5.30
2010,05,07,01,50,5.30
2010,05,07,01,51,5.30
2010,05,07,01,52,5.30
2010,05,07,01,53,5.30
2010,05,07,01,54,5.30
2010,05,07,01,55,5.30
2010,05,07,01,56,5.30
2010,05,07,01,57,5.30
2010,05,07,01,58,5.30
2010,05,07,01,59,5.30
2010,05,07,02,00,5.30
2010,05,07,02,01,5.20
2010,05,07,02,02,5.20
2010,05,07,02,03,5.20
2010,05,07,02,04,5.20
2010,05,07,02,05,5.20
2010,05,07,02,06,5.20
2010,05,07,02,07,5.20
2010,05,07,02,08,5.20
2010,05,07,02,09,5.20
2010,05,07,02,10,5.20
2010,05,07,02,11,5.20
2010,05,07,02,12,5.20
2010,05,07,02,13,5.20
2010,05,07,02,14,5.20
2010,05,07,02,15,5.20
2010,05,07,02,16,5.10
2010,05,07,02,17,5.10
2010,05,07,02,18,5.10
2010,05,07,02,19,5.10
2010,05,07,02,20,5.10
2010,05,07,02,21,5.10
2010,05,07,02,22,5.10
2010,05,07,02,23,5.10
2010,05,07,02,24,5.10
2010,05,07,02,25,5.10
2010,05,07,02,26,5.10
2010,05,07,02,27,5.10
2010,05,07,02,28,5.10
2010,05,07,02,29,5.10
2010,05,07,02,30,5.10
2010,05,07,02,31,5.10
2010,05,07,02,32,5.10
2010,05,07,02,33,5.00
2010,05,07,02,34,5.00
2010,05,07,02,35,5.00
2010,05,07,02,36,5.00
2010,05,07,02,37,5.00
2010,05,07,02,38,5.00
2010,05,07,02,39,5.00
2010,05,07,02,40,4.90
2010,05,07,02,41,4.90
2010,05,07,02,42,4.90
2010,05,07,02,43,4.90
2010,05,07,02,44,5.00
2010,05,07,02,45,5.00
2010,05,07,02,46,4.90
2010,05,07,02,47,4.90
2010,05,07,02,48,5.00
2010,05,07,02,49,5.00
2010,05,07,02,50,5.00
2010,05,07,02,51,5.00
2010,05,07,02,52,5.00
2010,05,07,02,53,5.00
2010,05,07,02,54,4.90
2010,05,07,02,55,4.90
2010,05,07,02,56,4.90
2010,05,07,02,57,4.90
2010,05,07,02,58,4.80
2010,05,07,02,59,4.80
2010,05,07,03,00,4.80
2010,05,07,03,01,4.80
2010,05,07,03,02,4.80
2010,05,07,03,03,4.70
2010,05,07,03,06,4.70
2010,05,07,03,07,4.60
2010,05,07,03,08,4.60
2010,05,07,03,09,4.60
2010,05,07,03,10,4.60
2010,05,07,03,11,4.50
2010,05,07,03,12,4.50
2010,05,07,03,13,4.50
2010,05,07,03,14,4.50
2010,05,07,03,15,4.50
2010,05,07,03,16,4.50
2010,05,07,03,17,4.50
2010,05,07,03,18,4.50
2010,05,07,03,19,4.40
2010,05,07,03,20,4.40
2010,05,07,03,21,4.40
2010,05,07,03,22,4.30
2010,05,07,03,23,4.30
2010,05,07,03,24,4.30
2010,05,07,03,25,4.30
2010,05,07,03,26,4.30
2010,05,07,03,27,4.30
2010,05,07,03,28,4.30
2010,05,07,03,29,4.20
2010,05,07,03,30,4.20
2010,05,07,03,31,4.20
2010,05,07,03,32,4.20
2010,05,07,03,33,4.20
2010,05,07,03,34,4.20
2010,05,07,03,35,4.20
2010,05,07,03,36,4.10
2010,05,07,03,37,4.10
2010,05,07,03,38,4.10
2010,05,07,03,39,4.10
2010,05,07,03,40,4.10
2010,05,07,03,41,4.10
2010,05,07,03,42,4.10
2010,05,07,03,43,4.10
2010,05,07,03,44,4.10
2010,05,07,03,45,4.10
2010,05,07,03,46,4.10
2010,05,07,03,47,4.10
2010,05,07,03,48,4.10
2010,05,07,03,49,4.10
2010,05,07,03,50,4.00
2010,05,07,03,51,4.00
2010,05,07,03,52,4.00
2010,05,07,03,53,4.00
2010,05,07,03,54,3.90
2010,05,07,03,55,3.90
2010,05,07,03,56,3.90
2010,05,07,03,57,3.90
2010,05,07,03,58,3.90
2010,05,07,03,59,3.90
2010,05,07,04,00,3.90
2010,05,07,04,01,3.90
2010,05,07,04,02,3.90
2010,05,07,04,03,3.90
2010,05,07,04,04,3.90
2010,05,07,04,05,3.90
2010,05,07,04,06,3.80
2010,05,07,04,07,3.80
2010,05,07,04,08,3.80
2010,05,07,04,09,3.80
2010,05,07,04,10,3.80
2010,05,07,04,11,3.80
2010,05,07,04,12,3.80
2010,05,07,04,13,3.80
2010,05,07,04,14,3.80
2010,05,07,04,15,3.80
2010,05,07,04,16,3.80
2010,05,07,04,17,3.70
2010,05,07,04,18,3.70
2010,05,07,04,19,3.70
2010,05,07,04,20,3.70
2010,05,07,04,21,3.70
2010,05,07,04,22,3.70
2010,05,07,04,23,3.70
2010,05,07,04,24,3.70
2010,05,07,04,25,3.70
2010,05,07,04,26,3.80
2010,05,07,04,27,3.80
2010,05,07,04,28,3.80
2010,05,07,04,29,3.80
2010,05,07,04,30,3.80
2010,05,07,04,31,3.80
2010,05,07,04,32,3.80
2010,05,07,04,33,3.80
2010,05,07,04,34,3.80
2010,05,07,04,35,3.80
2010,05,07,04,36,3.70
2010,05,07,04,37,3.70
2010,05,07,04,38,3.70
2010,05,07,04,39,3.70
2010,05,07,04,40,3.70
2010,05,07,04,41,3.70
2010,05,07,04,42,3.70
2010,05,07,04,43,3.70
2010,05,07,04,44,3.70
2010,05,07,04,45,3.70
2010,05,07,04,46,3.70
2010,05,07,04,47,3.70
2010,05,07,04,48,3.70
2010,05,07,04,49,3.60
2010,05,07,04,50,3.60
2010,05,07,04,51,3.60
2010,05,07,04,52,3.60
2010,05,07,04,53,3.60
2010,05,07,04,54,3.60
2010,05,07,04,55,3.60
2010,05,07,04,56,3.60
2010,05,07,04,57,3.60
2010,05,07,04,58,3.60
2010,05,07,04,59,3.60
2010,05,07,05,00,3.60
2010,05,07,05,01,3.60
2010,05,07,05,02,3.60
2010,05,07,05,03,3.60
2010,05,07,05,04,3.50
2010,05,07,05,05,3.50
2010,05,07,05,06,3.50
2010,05,07,05,07,3.50
2010,05,07,05,08,3.50
2010,05,07,05,09,3.40
2010,05,07,05,10,3.40
2010,05,07,05,11,3.40
2010,05,07,05,12,3.40
2010,05,07,05,13,3.40
2010,05,07,05,14,3.40
2010,05,07,05,15,3.40
2010,05,07,05,16,3.40
2010,05,07,05,17,3.40
2010,05,07,05,18,3.40
2010,05,07,05,19,3.40
2010,05,07,05,20,3.40
2010,05,07,05,21,3.40
2010,05,07,05,22,3.40
2010,05,07,05,23,3.40
2010,05,07,05,24,3.40
2010,05,07,05,25,3.40
2010,05,07,05,26,3.40
2010,05,07,05,27,3.40
2010,05,07,05,28,3.50
2010,05,07,05,29,3.50
2010,05,07,05,30,3.50
2010,05,07,05,31,3.50
2010,05,07,05,32,3.50
2010,05,07,05,33,3.50
2010,05,07,05,34,3.50
2010,05,07,05,35,3.50
2010,05,07,05,36,3.50
2010,05,07,05,37,3.50
2010,05,07,05,38,3.50
2010,05,07,05,39,3.60
2010,05,07,05,40,3.60
2010,05,07,05,41,3.60
2010,05,07,05,42,3.70
2010,05,07,05,43,3.70
2010,05,07,05,44,3.70
2010,05,07,05,45,3.70
2010,05,07,05,46,3.70
2010,05,07,05,47,3.80
2010,05,07,05,48,3.80
2010,05,07,05,49,3.80
2010,05,07,05,50,3.80
2010,05,07,05,51,3.80
2010,05,07,05,52,3.80
2010,05,07,05,53,3.80
2010,05,07,05,54,3.90
2010,05,07,05,55,3.90
2010,05,07,05,56,3.90
2010,05,07,05,57,3.90
2010,05,07,05,58,3.90
2010,05,07,05,59,3.80
2010,05,07,06,00,3.90
2010,05,07,06,01,3.90
2010,05,07,06,02,3.90
2010,05,07,06,03,3.90
2010,05,07,06,04,3.90
2010,05,07,06,05,3.90
2010,05,07,06,06,3.90
2010,05,07,06,07,3.90
2010,05,07,06,08,4.00
2010,05,07,06,09,4.00
2010,05,07,06,10,4.00
2010,05,07,06,11,4.00
2010,05,07,06,12,4.10
2010,05,07,06,13,4.10
2010,05,07,06,14,4.10
2010,05,07,06,15,4.10
2010,05,07,06,16,4.10
2010,05,07,06,17,4.10
2010,05,07,06,18,4.10
2010,05,07,06,19,4.20
2010,05,07,06,20,4.20
2010,05,07,06,21,4.20
2010,05,07,06,22,4.30
2010,05,07,06,23,4.30
2010,05,07,06,24,4.30
2010,05,07,06,25,4.30
2010,05,07,06,26,4.40
2010,05,07,06,27,4.40
2010,05,07,06,28,4.40
2010,05,07,06,29,4.40
2010,05,07,06,30,4.50
2010,05,07,06,31,4.50
2010,05,07,06,32,4.50
2010,05,07,06,33,4.60
2010,05,07,06,34,4.60
2010,05,07,06,35,4.60
2010,05,07,06,36,4.70
2010,05,07,06,37,4.70
2010,05,07,06,38,4.80
2010,05,07,06,39,4.80
2010,05,07,06,40,4.80
2010,05,07,06,41,4.90
2010,05,07,06,42,4.90
2010,05,07,06,43,5.00
2010,05,07,06,44,5.00
2010,05,07,06,45,5.10
2010,05,07,06,46,5.10
2010,05,07,06,47,5.10
2010,05,07,06,48,5.10
2010,05,07,06,49,5.10
2010,05,07,06,50,5.20
2010,05,07,06,51,5.20
2010,05,07,06,52,5.20
2010,05,07,06,53,5.30
2010,05,07,06,54,5.30
2010,05,07,06,55,5.30
2010,05,07,06,56,5.30
2010,05,07,06,57,5.40
2010,05,07,06,58,5.40
2010,05,07,06,59,5.50
2010,05,07,07,00,5.60
2010,05,07,07,01,5.60
2010,05,07,07,02,5.70
2010,05,07,07,03,5.80
2010,05,07,07,04,5.90
2010,05,07,07,05,6.00
2010,05,07,07,06,6.10
2010,05,07,07,07,6.20
2010,05,07,07,08,6.30
2010,05,07,07,09,6.40
2010,05,07,07,10,6.50
2010,05,07,07,11,6.60
2010,05,07,07,12,6.70
2010,05,07,07,13,6.90
2010,05,07,07,14,7.10
2010,05,07,07,15,7.20
2010,05,07,07,16,7.30
2010,05,07,07,17,7.50
2010,05,07,07,18,7.70
2010,05,07,07,19,7.80
2010,05,07,07,20,7.90
2010,05,07,07,21,8.10
2010,05,07,07,22,8.20
2010,05,07,07,23,8.30
2010,05,07,07,24,8.40
2010,05,07,07,25,8.50
2010,05,07,07,26,8.60
2010,05,07,07,27,8.70
2010,05,07,07,28,8.80
2010,05,07,07,29,8.80
2010,05,07,07,30,8.80
2010,05,07,07,31,8.90
2010,05,07,07,32,9.00
2010,05,07,07,33,9.00
2010,05,07,07,34,9.10
2010,05,07,07,35,9.10
2010,05,07,07,36,9.10
2010,05,07,07,37,9.10
2010,05,07,07,38,9.20
2010,05,07,07,39,9.20
2010,05,07,07,40,9.20
2010,05,07,07,41,9.30
2010,05,07,07,42,9.30
2010,05,07,07,43,9.30
2010,05,07,07,44,9.30
2010,05,07,07,45,9.30
2010,05,07,07,46,9.40
2010,05,07,07,47,9.50
2010,05,07,07,48,9.50
2010,05,07,07,49,9.60
2010,05,07,07,50,9.60
2010,05,07,07,51,9.60
2010,05,07,07,52,9.70
2010,05,07,07,53,9.80
2010,05,07,07,54,9.80
2010,05,07,07,55,9.80
2010,05,07,07,56,9.80
2010,05,07,07,57,9.90
2010,05,07,07,58,9.90
2010,05,07,07,59,10.00
2010,05,07,08,00,10.00
2010,05,07,08,01,10.00
2010,05,07,08,02,10.10
2010,05,07,08,03,10.10
2010,05,07,08,04,10.20
2010,05,07,08,05,10.20
2010,05,07,08,06,10.20
2010,05,07,08,07,10.20
2010,05,07,08,08,10.30
2010,05,07,08,09,10.30
2010,05,07,08,10,10.30
2010,05,07,08,11,10.30
2010,05,07,08,12,10.30
2010,05,07,08,13,10.40
2010,05,07,08,14,10.40
2010,05,07,08,15,10.40
2010,05,07,08,16,10.50
2010,05,07,08,17,10.50
2010,05,07,08,18,10.60
2010,05,07,08,19,10.60
2010,05,07,08,20,10.70
2010,05,07,08,21,10.70
2010,05,07,08,22,10.70
2010,05,07,08,23,10.80
2010,05,07,08,24,10.80
2010,05,07,08,25,10.80
2010,05,07,08,26,10.90
2010,05,07,08,27,10.90
2010,05,07,08,28,10.90
2010,05,07,08,29,11.00
2010,05,07,08,30,11.00
2010,05,07,08,31,11.10
2010,05,07,08,32,11.10
2010,05,07,08,33,11.20
2010,05,07,08,34,11.20
2010,05,07,08,35,11.20
2010,05,07,08,36,11.20
2010,05,07,08,37,11.30
2010,05,07,08,38,11.30
2010,05,07,08,39,11.30
2010,05,07,08,40,11.30
2010,05,07,08,41,11.30
2010,05,07,08,42,11.30
2010,05,07,08,43,11.40
2010,05,07,08,44,11.40
2010,05,07,08,45,11.40
2010,05,07,08,46,11.40
2010,05,07,08,47,11.40
2010,05,07,08,48,11.40
2010,05,07,08,49,11.40
2010,05,07,08,50,11.40
2010,05,07,08,51,11.40
2010,05,07,08,52,11.40
2010,05,07,08,53,11.40
2010,05,07,08,54,11.40
2010,05,07,08,55,11.40
2010,05,07,08,56,11.40
2010,05,07,08,57,11.50
2010,05,07,08,58,11.50
2010,05,07,08,59,11.60
2010,05,07,09,00,11.60
2010,05,07,09,01,11.70
2010,05,07,09,02,11.70
2010,05,07,09,03,11.70
2010,05,07,09,04,11.80
2010,05,07,09,05,11.90
2010,05,07,09,06,12.00
2010,05,07,09,07,12.10
2010,05,07,09,08,12.20
2010,05,07,09,09,12.20
2010,05,07,09,10,12.30
2010,05,07,09,11,12.40
2010,05,07,09,12,12.40
2010,05,07,09,13,12.50
2010,05,07,09,14,12.50
2010,05,07,09,15,12.60
2010,05,07,09,16,12.60
2010,05,07,09,17,12.60
2010,05,07,09,18,12.60
2010,05,07,09,19,12.60
2010,05,07,09,20,12.60
2010,05,07,09,21,12.60
2010,05,07,09,22,12.60
2010,05,07,09,23,12.70
2010,05,07,09,24,12.70
2010,05,07,09,25,12.70
2010,05,07,09,26,12.70
2010,05,07,09,27,12.70
2010,05,07,09,28,12.80
2010,05,07,09,29,12.80
2010,05,07,09,30,12.90
2010,05,07,09,31,12.90
2010,05,07,09,32,13.00
2010,05,07,09,33,13.00
2010,05,07,09,34,13.00
2010,05,07,09,35,12.90
2010,05,07,09,36,12.90
2010,05,07,09,37,12.80
2010,05,07,09,38,12.80
2010,05,07,09,39,12.80
2010,05,07,09,40,12.80
2010,05,07,09,41,12.80
2010,05,07,09,42,12.90
2010,05,07,09,43,12.90
2010,05,07,09,44,13.00
2010,05,07,09,45,13.10
2010,05,07,09,46,13.00
2010,05,07,09,47,13.10
2010,05,07,09,48,13.10
2010,05,07,09,49,13.20
2010,05,07,09,50,13.20
2010,05,07,09,51,13.20
2010,05,07,09,52,13.20
2010,05,07,09,53,13.20
2010,05,07,09,54,13.30
2010,05,07,09,55,13.30
2010,05,07,09,56,13.40
2010,05,07,09,57,13.40
2010,05,07,09,58,13.50
2010,05,07,09,59,13.50
2010,05,07,10,00,13.40
2010,05,07,10,01,13.30
2010,05,07,10,02,13.20
2010,05,07,10,03,13.20
2010,05,07,10,04,13.10
2010,05,07,10,05,13.10
2010,05,07,10,06,13.10
2010,05,07,10,07,13.30
2010,05,07,10,08,13.30
2010,05,07,10,09,13.40
2010,05,07,10,10,13.50
2010,05,07,10,11,13.60
2010,05,07,10,12,13.70
2010,05,07,10,13,13.70
2010,05,07,10,14,13.70
2010,05,07,10,15,13.60
2010,05,07,10,16,13.60
2010,05,07,10,17,13.60
2010,05,07,10,18,13.60
2010,05,07,10,19,13.60
2010,05,07,10,20,13.60
2010,05,07,10,21,13.70
2010,05,07,10,22,13.70
2010,05,07,10,23,13.70
2010,05,07,10,24,13.70
2010,05,07,10,25,13.70
2010,05,07,10,26,13.80
2010,05,07,10,27,13.90
2010,05,07,10,28,14.00
2010,05,07,10,29,14.00
2010,05,07,10,30,14.10
2010,05,07,10,31,14.20
2010,05,07,10,32,14.20
2010,05,07,10,33,14.20
2010,05,07,10,34,14.20
2010,05,07,10,35,14.20
2010,05,07,10,36,14.20
2010,05,07,10,37,14.30
2010,05,07,10,38,14.30
2010,05,07,10,39,14.40
2010,05,07,10,40,14.40
2010,05,07,10,41,14.40
2010,05,07,10,42,14.50
2010,05,07,10,43,14.60
2010,05,07,10,44,14.70
2010,05,07,10,45,14.70
2010,05,07,10,46,14.70
2010,05,07,10,47,14.70
2010,05,07,10,48,14.60
2010,05,07,10,49,14.50
2010,05,07,10,50,14.40
2010,05,07,10,51,14.30
2010,05,07,10,52,14.40
2010,05,07,10,53,14.50
2010,05,07,10,54,14.50
2010,05,07,10,55,14.50
2010,05,07,10,56,14.50
2010,05,07,10,57,14.60
2010,05,07,10,58,14.60
2010,05,07,10,59,14.60
2010,05,07,11,00,14.70
2010,05,07,11,01,14.70
2010,05,07,11,02,14.70
2010,05,07,11,03,14.70
2010,05,07,11,04,14.70
2010,05,07,11,05,14.70
2010,05,07,11,06,14.70
2010,05,07,11,07,14.70
2010,05,07,11,08,14.80
2010,05,07,11,09,14.80
2010,05,07,11,10,14.80
2010,05,07,11,11,14.60
2010,05,07,11,12,14.60
2010,05,07,11,13,14.50
2010,05,07,11,14,14.50
2010,05,07,11,15,14.40
2010,05,07,11,16,14.50
2010,05,07,11,17,14.60
2010,05,07,11,18,14.80
2010,05,07,11,19,14.90
2010,05,07,11,20,15.00
2010,05,07,11,21,14.90
2010,05,07,11,22,14.80
2010,05,07,11,23,14.70
2010,05,07,11,24,14.60
2010,05,07,11,25,14.60
2010,05,07,11,26,14.70
2010,05,07,11,27,14.80
2010,05,07,11,28,14.90
2010,05,07,11,29,15.00
2010,05,07,11,30,15.00
2010,05,07,11,31,14.90
2010,05,07,11,32,15.00
2010,05,07,11,33,15.00
2010,05,07,11,34,15.00
2010,05,07,11,35,15.00
2010,05,07,11,36,15.20
2010,05,07,11,37,15.20
2010,05,07,11,38,15.20
2010,05,07,11,39,15.00
2010,05,07,11,40,15.00
2010,05,07,11,41,15.00
2010,05,07,11,42,15.00
2010,05,07,11,43,15.00
2010,05,07,11,44,15.00
2010,05,07,11,45,15.00
2010,05,07,11,46,15.00
2010,05,07,11,47,15.00
2010,05,07,11,48,15.00
2010,05,07,11,49,15.10
2010,05,07,11,50,15.20
2010,05,07,11,51,15.20
2010,05,07,11,52,15.20
2010,05,07,11,53,15.10
2010,05,07,11,54,15.00
2010,05,07,11,55,15.00
2010,05,07,11,56,15.20
2010,05,07,11,57,15.40
2010,05,07,11,58,15.50
2010,05,07,11,59,15.70
2010,05,07,12,00,15.70
2010,05,07,12,01,15.70
2010,05,07,12,02,15.70
2010,05,07,12,03,15.60
2010,05,07,12,04,15.60
2010,05,07,12,05,15.70
2010,05,07,12,06,15.60
2010,05,07,12,07,15.40
2010,05,07,12,08,15.30
2010,05,07,12,09,15.40
2010,05,07,12,10,15.40
2010,05,07,12,11,15.50
2010,05,07,12,12,15.50
2010,05,07,12,13,15.40
2010,05,07,12,14,15.50
2010,05,07,12,15,15.60
2010,05,07,12,16,15.70
2010,05,07,12,17,15.80
2010,05,07,12,18,15.80
2010,05,07,12,19,15.80
2010,05,07,12,20,15.90
2010,05,07,12,21,16.00
2010,05,07,12,22,16.00
2010,05,07,12,23,16.10
2010,05,07,12,24,16.10
2010,05,07,12,25,16.10
2010,05,07,12,26,16.10
2010,05,07,12,27,16.20
2010,05,07,12,28,16.20
2010,05,07,12,29,16.20
2010,05,07,12,30,16.10
2010,05,07,12,31,16.20
2010,05,07,12,32,16.20
2010,05,07,12,33,16.20
2010,05,07,12,34,16.30
2010,05,07,12,35,16.30
2010,05,07,12,36,16.30
2010,05,07,12,37,16.40
2010,05,07,12,38,16.50
2010,05,07,12,39,16.50
2010,05,07,12,40,16.50
2010,05,07,12,41,16.50
2010,05,07,12,42,16.40
2010,05,07,12,43,16.40
2010,05,07,12,44,16.40
2010,05,07,12,45,16.40
2010,05,07,12,46,16.50
2010,05,07,12,47,16.60
2010,05,07,12,48,16.60
2010,05,07,12,49,16.70
2010,05,07,12,50,16.60
2010,05,07,12,51,16.50
2010,05,07,12,52,16.40
2010,05,07,12,53,16.30
2010,05,07,12,54,16.30
2010,05,07,12,55,16.30
2010,05,07,12,56,16.20
2010,05,07,12,57,16.10
2010,05,07,12,58,16.10
2010,05,07,12,59,16.00
2010,05,07,13,00,16.00
2010,05,07,13,01,16.20
2010,05,07,13,02,16.20
2010,05,07,13,03,16.30
2010,05,07,13,04,16.20
2010,05,07,13,05,16.20
2010,05,07,13,06,16.20
2010,05,07,13,07,16.20
2010,05,07,13,08,16.30
2010,05,07,13,09,16.30
2010,05,07,13,10,16.30
2010,05,07,13,11,16.20
2010,05,07,13,12,16.20
2010,05,07,13,13,16.30
2010,05,07,13,14,16.30
2010,05,07,13,15,16.20
2010,05,07,13,16,16.10
2010,05,07,13,17,16.10
2010,05,07,13,18,16.00
2010,05,07,13,19,15.90
2010,05,07,13,20,15.90
2010,05,07,13,21,15.90
2010,05,07,13,22,15.90
2010,05,07,13,23,16.00
2010,05,07,13,24,16.10
2010,05,07,13,25,16.20
2010,05,07,13,26,16.30
2010,05,07,13,27,16.40
2010,05,07,13,28,16.40
2010,05,07,13,29,16.50
2010,05,07,13,30,16.60
2010,05,07,13,31,16.60
2010,05,07,13,32,16.60
2010,05,07,13,33,16.50
2010,05,07,13,34,16.50
2010,05,07,13,35,16.50
2010,05,07,13,36,16.40
2010,05,07,13,37,16.50
2010,05,07,13,38,16.60
2010,05,07,13,39,16.60
2010,05,07,13,40,16.50
2010,05,07,13,41,16.50
2010,05,07,13,42,16.60
2010,05,07,13,43,16.60
2010,05,07,13,44,16.60
2010,05,07,13,45,16.70
2010,05,07,13,46,16.70
2010,05,07,13,47,16.60
2010,05,07,13,48,16.50
2010,05,07,13,49,16.50
2010,05,07,13,50,16.50
2010,05,07,13,51,16.40
2010,05,07,13,52,16.30
2010,05,07,13,53,16.20
2010,05,07,13,54,16.20
2010,05,07,13,55,16.20
2010,05,07,13,56,16.20
2010,05,07,13,57,16.20
2010,05,07,13,58,16.10
2010,05,07,13,59,16.00
2010,05,07,14,00,16.00
2010,05,07,14,01,16.00
2010,05,07,14,02,16.00
2010,05,07,14,03,16.10
2010,05,07,14,04,16.20
2010,05,07,14,05,16.40
2010,05,07,14,06,16.50
2010,05,07,14,07,16.60
2010,05,07,14,08,16.70
2010,05,07,14,09,16.70
2010,05,07,14,10,16.80
2010,05,07,14,11,16.80
2010,05,07,14,12,16.80
2010,05,07,14,13,16.70
2010,05,07,14,14,16.70
2010,05,07,14,15,16.70
2010,05,07,14,16,16.70
2010,05,07,14,17,16.80
2010,05,07,14,18,16.90
2010,05,07,14,19,17.10
2010,05,07,14,20,17.10
2010,05,07,14,21,17.20
2010,05,07,14,22,17.30
2010,05,07,14,23,17.40
2010,05,07,14,24,17.40
2010,05,07,14,25,17.30
2010,05,07,14,26,17.40
2010,05,07,14,27,17.50
2010,05,07,14,28,17.60
2010,05,07,14,29,17.50
2010,05,07,14,30,17.50
2010,05,07,14,31,17.60
2010,05,07,14,32,17.60
2010,05,07,14,33,17.70
2010,05,07,14,34,17.60
2010,05,07,14,35,17.50
2010,05,07,14,36,17.40
2010,05,07,14,37,17.40
2010,05,07,14,38,17.40
2010,05,07,14,39,17.40
2010,05,07,14,40,17.30
2010,05,07,14,41,17.30
2010,05,07,14,42,17.30
2010,05,07,14,43,17.40
2010,05,07,14,44,17.30
2010,05,07,14,45,17.30
2010,05,07,14,46,17.40
2010,05,07,14,47,17.50
2010,05,07,14,48,17.40
2010,05,07,14,49,17.40
2010,05,07,14,50,17.40
2010,05,07,14,51,17.40
2010,05,07,14,52,17.40
2010,05,07,14,53,17.50
2010,05,07,14,54,17.70
2010,05,07,14,55,17.80
2010,05,07,14,56,17.80
2010,05,07,14,57,17.80
2010,05,07,14,58,17.70
2010,05,07,14,59,17.70
2010,05,07,15,00,17.60
2010,05,07,15,01,17.50
2010,05,07,15,02,17.40
2010,05,07,15,03,17.50
2010,05,07,15,04,17.50
2010,05,07,15,05,17.50
2010,05,07,15,06,17.50
2010,05,07,15,07,17.50
2010,05,07,15,08,17.40
2010,05,07,15,09,17.30
2010,05,07,15,10,17.30
2010,05,07,15,11,17.20
2010,05,07,15,12,17.10
2010,05,07,15,13,17.10
2010,05,07,15,14,17.10
2010,05,07,15,15,17.10
2010,05,07,15,16,17.00
2010,05,07,15,17,17.00
2010,05,07,15,18,16.90
2010,05,07,15,19,16.80
2010,05,07,15,20,16.80
2010,05,07,15,21,16.70
2010,05,07,15,22,16.80
2010,05,07,15,23,16.80
2010,05,07,15,24,16.90
2010,05,07,15,25,16.90
2010,05,07,15,26,17.10
2010,05,07,15,27,17.30
2010,05,07,15,28,17.40
2010,05,07,15,29,17.50
2010,05,07,15,30,17.70
2010,05,07,15,31,17.80
2010,05,07,15,32,17.90
2010,05,07,15,33,17.80
2010,05,07,15,34,17.80
2010,05,07,15,35,17.80
2010,05,07,15,36,17.70
2010,05,07,15,37,17.60
2010,05,07,15,38,17.50
2010,05,07,15,39,17.50
2010,05,07,15,40,17.30
2010,05,07,15,41,17.30
2010,05,07,15,42,17.30
2010,05,07,15,43,17.30
2010,05,07,15,44,17.30
2010,05,07,15,45,17.30
2010,05,07,15,46,17.20
2010,05,07,15,47,17.20
2010,05,07,15,48,17.20
2010,05,07,15,49,17.10
2010,05,07,15,50,17.10
2010,05,07,15,51,17.10
2010,05,07,15,52,17.00
2010,05,07,15,53,17.00
2010,05,07,15,54,16.90
2010,05,07,15,55,16.90
2010,05,07,15,56,17.00
2010,05,07,15,57,16.90
2010,05,07,15,58,16.90
2010,05,07,15,59,17.00
2010,05,07,16,00,17.00
2010,05,07,16,01,17.10
2010,05,07,16,02,17.10
2010,05,07,16,03,17.10
2010,05,07,16,04,17.00
2010,05,07,16,05,17.00
2010,05,07,16,06,16.90
2010,05,07,16,07,16.80
2010,05,07,16,08,16.80
2010,05,07,16,09,16.90
2010,05,07,16,10,16.90
2010,05,07,16,11,17.00
2010,05,07,16,12,17.00
2010,05,07,16,13,17.10
2010,05,07,16,14,17.10
2010,05,07,16,15,17.10
2010,05,07,16,16,17.10
2010,05,07,16,17,17.10
2010,05,07,16,18,17.10
2010,05,07,16,19,17.20
2010,05,07,16,20,17.10
2010,05,07,16,21,17.10
2010,05,07,16,22,17.10
2010,05,07,16,23,17.10
2010,05,07,16,24,17.10
2010,05,07,16,25,17.10
2010,05,07,16,26,17.10
2010,05,07,16,27,17.00
2010,05,07,16,28,17.00
2010,05,07,16,29,17.00
2010,05,07,16,30,17.00
2010,05,07,16,31,17.10
2010,05,07,16,32,17.20
2010,05,07,16,33,17.20
2010,05,07,16,34,17.30
2010,05,07,16,35,17.30
2010,05,07,16,36,17.30
2010,05,07,16,37,17.20
2010,05,07,16,38,17.10
2010,05,07,16,39,17.10
2010,05,07,16,40,16.90
2010,05,07,16,41,16.80
2010,05,07,16,42,16.80
2010,05,07,16,43,16.80
2010,05,07,16,44,16.80
2010,05,07,16,45,16.80
2010,05,07,16,46,16.90
2010,05,07,16,47,16.90
2010,05,07,16,48,16.90
2010,05,07,16,49,16.90
2010,05,07,16,50,17.00
2010,05,07,16,51,17.00
2010,05,07,16,52,17.10
2010,05,07,16,53,17.10
2010,05,07,16,54,17.20
2010,05,07,16,55,17.20
2010,05,07,16,56,17.20
2010,05,07,16,57,17.20
2010,05,07,16,58,17.30
2010,05,07,16,59,17.30
2010,05,07,17,00,17.30
2010,05,07,17,01,17.20
2010,05,07,17,02,17.10
2010,05,07,17,03,17.10
2010,05,07,17,04,17.00
2010,05,07,17,05,16.90
2010,05,07,17,06,16.90
2010,05,07,17,07,16.80
2010,05,07,17,08,16.80
2010,05,07,17,09,16.90
2010,05,07,17,10,17.00
2010,05,07,17,11,16.90
2010,05,07,17,12,16.90
2010,05,07,17,13,16.80
2010,05,07,17,14,16.80
2010,05,07,17,15,16.70
2010,05,07,17,16,16.70
2010,05,07,17,17,16.70
2010,05,07,17,18,16.70
2010,05,07,17,19,16.70
2010,05,07,17,20,16.80
2010,05,07,17,21,16.90
2010,05,07,17,22,17.00
2010,05,07,17,23,17.10
2010,05,07,17,24,17.10
2010,05,07,17,25,17.10
2010,05,07,17,26,17.10
2010,05,07,17,27,17.00
2010,05,07,17,28,16.90
2010,05,07,17,29,16.80
2010,05,07,17,30,16.80
2010,05,07,17,31,16.80
2010,05,07,17,32,16.80
2010,05,07,17,33,16.80
2010,05,07,17,34,16.70
2010,05,07,17,35,16.80
2010,05,07,17,36,16.80
2010,05,07,17,37,16.90
2010,05,07,17,38,17.00
2010,05,07,17,39,17.10
2010,05,07,17,40,17.10
2010,05,07,17,41,17.10
2010,05,07,17,42,17.10