Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,22,00,00,2.70
2015,02,22,00,01,2.70
2015,02,22,00,02,2.70
2015,02,22,00,03,2.70
2015,02,22,00,04,2.70
2015,02,22,00,05,2.60
2015,02,22,00,06,2.60
2015,02,22,00,07,2.60
2015,02,22,00,08,2.60
2015,02,22,00,09,2.60
2015,02,22,00,10,2.50
2015,02,22,00,11,2.50
2015,02,22,00,12,2.50
2015,02,22,00,13,2.40
2015,02,22,00,14,2.40
2015,02,22,00,15,2.40
2015,02,22,00,16,2.40
2015,02,22,00,17,2.30
2015,02,22,00,18,2.30
2015,02,22,00,19,2.30
2015,02,22,00,20,2.30
2015,02,22,00,21,2.30
2015,02,22,00,22,2.20
2015,02,22,00,23,2.20
2015,02,22,00,24,2.20
2015,02,22,00,25,2.20
2015,02,22,00,26,2.10
2015,02,22,00,27,2.10
2015,02,22,00,28,2.10
2015,02,22,00,29,2.00
2015,02,22,00,30,2.00
2015,02,22,00,31,1.90
2015,02,22,00,32,1.90
2015,02,22,00,33,1.90
2015,02,22,00,34,1.90
2015,02,22,00,35,1.80
2015,02,22,00,36,1.80
2015,02,22,00,37,1.80
2015,02,22,00,38,1.80
2015,02,22,00,39,1.70
2015,02,22,00,40,1.70
2015,02,22,00,41,1.70
2015,02,22,00,42,1.70
2015,02,22,00,43,1.70
2015,02,22,00,44,1.70
2015,02,22,00,45,1.60
2015,02,22,00,46,1.60
2015,02,22,00,47,1.60
2015,02,22,00,48,1.60
2015,02,22,00,49,1.60
2015,02,22,00,50,1.50
2015,02,22,00,51,1.50
2015,02,22,00,52,1.50
2015,02,22,00,53,1.50
2015,02,22,00,54,1.40
2015,02,22,00,55,1.40
2015,02,22,00,56,1.40
2015,02,22,00,57,1.40
2015,02,22,00,58,1.40
2015,02,22,00,59,1.40
2015,02,22,01,00,1.40
2015,02,22,01,01,1.40
2015,02,22,01,02,1.40
2015,02,22,01,03,1.40
2015,02,22,01,04,1.40
2015,02,22,01,05,1.40
2015,02,22,01,06,1.40
2015,02,22,01,07,1.40
2015,02,22,01,08,1.40
2015,02,22,01,09,1.40
2015,02,22,01,10,1.40
2015,02,22,01,11,1.40
2015,02,22,01,12,1.30
2015,02,22,01,13,1.30
2015,02,22,01,14,1.30
2015,02,22,01,15,1.30
2015,02,22,01,16,1.30
2015,02,22,01,17,1.30
2015,02,22,01,18,1.30
2015,02,22,01,19,1.30
2015,02,22,01,20,1.30
2015,02,22,01,21,1.30
2015,02,22,01,22,1.30
2015,02,22,01,23,1.30
2015,02,22,01,24,1.30
2015,02,22,01,25,1.30
2015,02,22,01,26,1.30
2015,02,22,01,27,1.30
2015,02,22,01,28,1.30
2015,02,22,01,29,1.30
2015,02,22,01,30,1.20
2015,02,22,01,31,1.20
2015,02,22,01,32,1.20
2015,02,22,01,33,1.20
2015,02,22,01,34,1.20
2015,02,22,01,35,1.20
2015,02,22,01,36,1.20
2015,02,22,01,37,1.20
2015,02,22,01,38,1.20
2015,02,22,01,39,1.20
2015,02,22,01,40,1.20
2015,02,22,01,41,1.20
2015,02,22,01,42,1.20
2015,02,22,01,43,1.20
2015,02,22,01,44,1.20
2015,02,22,01,45,1.20
2015,02,22,01,46,1.20
2015,02,22,01,47,1.20
2015,02,22,01,48,1.30
2015,02,22,01,49,1.30
2015,02,22,01,50,1.30
2015,02,22,01,51,1.30
2015,02,22,01,52,1.30
2015,02,22,01,53,1.30
2015,02,22,01,54,1.40
2015,02,22,01,55,1.40
2015,02,22,01,56,1.40
2015,02,22,01,57,1.40
2015,02,22,01,58,1.50
2015,02,22,01,59,1.50
2015,02,22,02,00,1.50
2015,02,22,02,01,1.50
2015,02,22,02,02,1.50
2015,02,22,02,03,1.50
2015,02,22,02,04,1.60
2015,02,22,02,05,1.60
2015,02,22,02,06,1.60
2015,02,22,02,07,1.60
2015,02,22,02,08,1.60
2015,02,22,02,09,1.60
2015,02,22,02,10,1.60
2015,02,22,02,11,1.60
2015,02,22,02,12,1.60
2015,02,22,02,13,1.50
2015,02,22,02,14,1.50
2015,02,22,02,15,1.50
2015,02,22,02,16,1.50
2015,02,22,02,17,1.50
2015,02,22,02,18,1.50
2015,02,22,02,19,1.50
2015,02,22,02,20,1.50
2015,02,22,02,21,1.50
2015,02,22,02,22,1.50
2015,02,22,02,23,1.50
2015,02,22,02,24,1.40
2015,02,22,02,25,1.40
2015,02,22,02,26,1.40
2015,02,22,02,27,1.40
2015,02,22,02,28,1.50
2015,02,22,02,29,1.40
2015,02,22,02,30,1.40
2015,02,22,02,31,1.40
2015,02,22,02,32,1.40
2015,02,22,02,33,1.40
2015,02,22,02,34,1.40
2015,02,22,02,35,1.40
2015,02,22,02,36,1.50
2015,02,22,02,37,1.50
2015,02,22,02,38,1.60
2015,02,22,02,39,1.60
2015,02,22,02,40,1.70
2015,02,22,02,41,1.70
2015,02,22,02,42,1.70
2015,02,22,02,43,1.80
2015,02,22,02,44,1.80
2015,02,22,02,45,1.80
2015,02,22,02,46,1.80
2015,02,22,02,47,1.80
2015,02,22,02,48,1.80
2015,02,22,02,49,1.80
2015,02,22,02,50,1.80
2015,02,22,02,51,1.80
2015,02,22,02,52,1.80
2015,02,22,02,53,1.80
2015,02,22,02,54,1.80
2015,02,22,02,55,1.80
2015,02,22,02,56,1.80
2015,02,22,02,57,1.80
2015,02,22,02,58,1.80
2015,02,22,02,59,1.80
2015,02,22,03,00,1.80
2015,02,22,03,01,1.80
2015,02,22,03,02,1.80
2015,02,22,03,03,1.70
2015,02,22,03,04,1.70
2015,02,22,03,05,1.70
2015,02,22,03,06,1.70
2015,02,22,03,07,1.70
2015,02,22,03,08,1.70
2015,02,22,03,09,1.70
2015,02,22,03,10,1.70
2015,02,22,03,11,1.70
2015,02,22,03,12,1.70
2015,02,22,03,13,1.70
2015,02,22,03,14,1.60
2015,02,22,03,15,1.60
2015,02,22,03,16,1.60
2015,02,22,03,17,1.60
2015,02,22,03,18,1.60
2015,02,22,03,19,1.60
2015,02,22,03,20,1.50
2015,02,22,03,21,1.50
2015,02,22,03,22,1.50
2015,02,22,03,23,1.40
2015,02,22,03,24,1.40
2015,02,22,03,25,1.30
2015,02,22,03,26,1.30
2015,02,22,03,27,1.30
2015,02,22,03,28,1.20
2015,02,22,03,29,1.20
2015,02,22,03,30,1.20
2015,02,22,03,31,1.10
2015,02,22,03,32,1.10
2015,02,22,03,33,1.10
2015,02,22,03,34,1.00
2015,02,22,03,35,1.00
2015,02,22,03,36,1.00
2015,02,22,03,37,0.90
2015,02,22,03,38,0.90
2015,02,22,03,39,0.90
2015,02,22,03,40,0.90
2015,02,22,03,41,0.80
2015,02,22,03,42,0.80
2015,02,22,03,43,0.80
2015,02,22,03,44,0.80
2015,02,22,03,45,0.70
2015,02,22,03,46,0.70
2015,02,22,03,47,0.70
2015,02,22,03,48,0.70
2015,02,22,03,49,0.60
2015,02,22,03,50,0.60
2015,02,22,03,51,0.60
2015,02,22,03,52,0.50
2015,02,22,03,53,0.50
2015,02,22,03,54,0.40
2015,02,22,03,55,0.40
2015,02,22,03,56,0.40
2015,02,22,03,57,0.40
2015,02,22,03,58,0.30
2015,02,22,03,59,0.30
2015,02,22,04,00,0.30
2015,02,22,04,01,0.30
2015,02,22,04,02,0.20
2015,02,22,04,03,0.20
2015,02,22,04,04,0.20
2015,02,22,04,05,0.20
2015,02,22,04,06,0.20
2015,02,22,04,07,0.10
2015,02,22,04,08,0.10
2015,02,22,04,09,0.10
2015,02,22,04,10,0.10
2015,02,22,04,11,0.10
2015,02,22,04,12,0.10
2015,02,22,04,13,0.10
2015,02,22,04,14,0.10
2015,02,22,04,15,0.10
2015,02,22,04,16,0.00
2015,02,22,04,17,0.00
2015,02,22,04,18,0.00
2015,02,22,04,19,0.00
2015,02,22,04,20,0.00
2015,02,22,04,21,-0.10
2015,02,22,04,22,-0.10
2015,02,22,04,23,-0.10
2015,02,22,04,24,-0.10
2015,02,22,04,25,-0.10
2015,02,22,04,26,-0.10
2015,02,22,04,27,-0.10
2015,02,22,04,28,-0.20
2015,02,22,04,29,-0.20
2015,02,22,04,30,-0.20
2015,02,22,04,31,-0.20
2015,02,22,04,32,-0.20
2015,02,22,04,33,-0.20
2015,02,22,04,34,-0.20
2015,02,22,04,35,-0.20
2015,02,22,04,36,-0.20
2015,02,22,04,37,-0.20
2015,02,22,04,38,-0.20
2015,02,22,04,39,-0.20
2015,02,22,04,40,-0.20
2015,02,22,04,41,-0.20
2015,02,22,04,42,-0.30
2015,02,22,04,43,-0.30
2015,02,22,04,44,-0.30
2015,02,22,04,45,-0.30
2015,02,22,04,46,-0.30
2015,02,22,04,47,-0.30
2015,02,22,04,48,-0.30
2015,02,22,04,49,-0.30
2015,02,22,04,50,-0.30
2015,02,22,04,51,-0.30
2015,02,22,04,52,-0.30
2015,02,22,04,53,-0.30
2015,02,22,04,54,-0.30
2015,02,22,04,55,-0.30
2015,02,22,04,56,-0.30
2015,02,22,04,57,-0.30
2015,02,22,04,58,-0.30
2015,02,22,04,59,-0.30
2015,02,22,05,00,-0.30
2015,02,22,05,01,-0.30
2015,02,22,05,02,-0.30
2015,02,22,05,03,-0.30
2015,02,22,05,04,-0.20
2015,02,22,05,05,-0.20
2015,02,22,05,06,-0.20
2015,02,22,05,07,-0.20
2015,02,22,05,08,-0.20
2015,02,22,05,09,-0.20
2015,02,22,05,10,-0.20
2015,02,22,05,11,-0.20
2015,02,22,05,12,-0.20
2015,02,22,05,13,-0.20
2015,02,22,05,14,-0.20
2015,02,22,05,15,-0.20
2015,02,22,05,16,-0.20
2015,02,22,05,17,-0.20
2015,02,22,05,18,-0.20
2015,02,22,05,19,-0.20
2015,02,22,05,20,-0.20
2015,02,22,05,21,-0.20
2015,02,22,05,22,-0.20
2015,02,22,05,23,-0.20
2015,02,22,05,24,-0.20
2015,02,22,05,25,-0.20
2015,02,22,05,26,-0.20
2015,02,22,05,27,-0.20
2015,02,22,05,28,-0.20
2015,02,22,05,29,-0.20
2015,02,22,05,30,-0.30
2015,02,22,05,31,-0.30
2015,02,22,05,32,-0.30
2015,02,22,05,33,-0.30
2015,02,22,05,34,-0.30
2015,02,22,05,35,-0.30
2015,02,22,05,36,-0.30
2015,02,22,05,37,-0.40
2015,02,22,05,38,-0.40
2015,02,22,05,39,-0.40
2015,02,22,05,40,-0.40
2015,02,22,05,41,-0.40
2015,02,22,05,42,-0.40
2015,02,22,05,43,-0.40
2015,02,22,05,44,-0.40
2015,02,22,05,45,-0.40
2015,02,22,05,46,-0.40
2015,02,22,05,47,-0.40
2015,02,22,05,48,-0.40
2015,02,22,05,49,-0.40
2015,02,22,05,50,-0.40
2015,02,22,05,51,-0.40
2015,02,22,05,52,-0.40
2015,02,22,05,53,-0.40
2015,02,22,05,54,-0.40
2015,02,22,05,55,-0.40
2015,02,22,05,56,-0.40
2015,02,22,05,57,-0.40
2015,02,22,05,58,-0.40
2015,02,22,05,59,-0.40
2015,02,22,06,00,-0.40
2015,02,22,06,01,-0.40
2015,02,22,06,02,-0.40
2015,02,22,06,03,-0.40
2015,02,22,06,04,-0.40
2015,02,22,06,05,-0.30
2015,02,22,06,06,-0.30
2015,02,22,06,07,-0.30
2015,02,22,06,08,-0.30
2015,02,22,06,09,-0.30
2015,02,22,06,10,-0.30
2015,02,22,06,11,-0.30
2015,02,22,06,12,-0.30
2015,02,22,06,13,-0.30
2015,02,22,06,14,-0.30
2015,02,22,06,15,-0.30
2015,02,22,06,16,-0.20
2015,02,22,06,17,-0.20
2015,02,22,06,18,-0.20
2015,02,22,06,19,-0.20
2015,02,22,06,20,-0.20
2015,02,22,06,21,-0.20
2015,02,22,06,22,-0.20
2015,02,22,06,23,-0.20
2015,02,22,06,24,-0.20
2015,02,22,06,25,-0.20
2015,02,22,06,26,-0.20
2015,02,22,06,27,-0.20
2015,02,22,06,28,-0.20
2015,02,22,06,29,-0.20
2015,02,22,06,30,-0.30
2015,02,22,06,31,-0.30
2015,02,22,06,32,-0.30
2015,02,22,06,33,-0.30
2015,02,22,06,34,-0.30
2015,02,22,06,35,-0.30
2015,02,22,06,36,-0.30
2015,02,22,06,37,-0.30
2015,02,22,06,38,-0.30
2015,02,22,06,39,-0.30
2015,02,22,06,40,-0.40
2015,02,22,06,41,-0.40
2015,02,22,06,42,-0.40
2015,02,22,06,43,-0.40
2015,02,22,06,44,-0.40
2015,02,22,06,45,-0.40
2015,02,22,06,46,-0.40
2015,02,22,06,47,-0.40
2015,02,22,06,48,-0.40
2015,02,22,06,49,-0.40
2015,02,22,06,50,-0.50
2015,02,22,06,51,-0.50
2015,02,22,06,52,-0.40
2015,02,22,06,53,-0.50
2015,02,22,06,54,-0.50
2015,02,22,06,55,-0.50
2015,02,22,06,56,-0.50
2015,02,22,06,57,-0.40
2015,02,22,06,58,-0.40
2015,02,22,06,59,-0.40
2015,02,22,07,00,-0.40
2015,02,22,07,01,-0.40
2015,02,22,07,02,-0.40
2015,02,22,07,03,-0.40
2015,02,22,07,04,-0.40
2015,02,22,07,05,-0.40
2015,02,22,07,06,-0.40
2015,02,22,07,07,-0.40
2015,02,22,07,08,-0.30
2015,02,22,07,09,-0.30
2015,02,22,07,10,-0.40
2015,02,22,07,11,-0.40
2015,02,22,07,12,-0.40
2015,02,22,07,13,-0.40
2015,02,22,07,14,-0.40
2015,02,22,07,15,-0.40
2015,02,22,07,16,-0.40
2015,02,22,07,17,-0.40
2015,02,22,07,18,-0.40
2015,02,22,07,19,-0.40
2015,02,22,07,20,-0.50
2015,02,22,07,21,-0.50
2015,02,22,07,22,-0.50
2015,02,22,07,23,-0.50
2015,02,22,07,24,-0.40
2015,02,22,07,25,-0.40
2015,02,22,07,26,-0.40
2015,02,22,07,27,-0.40
2015,02,22,07,28,-0.40
2015,02,22,07,29,-0.40
2015,02,22,07,30,-0.40
2015,02,22,07,31,-0.40
2015,02,22,07,32,-0.40
2015,02,22,07,33,-0.40
2015,02,22,07,34,-0.40
2015,02,22,07,35,-0.40
2015,02,22,07,36,-0.40
2015,02,22,07,37,-0.40
2015,02,22,07,38,-0.30
2015,02,22,07,39,-0.30
2015,02,22,07,40,-0.30
2015,02,22,07,41,-0.30
2015,02,22,07,42,-0.30
2015,02,22,07,43,-0.30
2015,02,22,07,44,-0.30
2015,02,22,07,45,-0.30
2015,02,22,07,46,-0.20
2015,02,22,07,47,-0.20
2015,02,22,07,48,-0.20
2015,02,22,07,49,-0.20
2015,02,22,07,50,-0.10
2015,02,22,07,51,-0.10
2015,02,22,07,52,-0.10
2015,02,22,07,53,-0.10
2015,02,22,07,54,-0.10
2015,02,22,07,55,0.00
2015,02,22,07,56,0.00
2015,02,22,07,57,0.00
2015,02,22,07,58,0.00
2015,02,22,07,59,0.10
2015,02,22,08,00,0.10
2015,02,22,08,01,0.10
2015,02,22,08,02,0.20
2015,02,22,08,03,0.20
2015,02,22,08,04,0.20
2015,02,22,08,05,0.20
2015,02,22,08,06,0.20
2015,02,22,08,07,0.20
2015,02,22,08,08,0.30
2015,02,22,08,09,0.30
2015,02,22,08,10,0.30
2015,02,22,08,11,0.30
2015,02,22,08,12,0.40
2015,02,22,08,13,0.40
2015,02,22,08,14,0.40
2015,02,22,08,15,0.40
2015,02,22,08,16,0.40
2015,02,22,08,17,0.50
2015,02,22,08,18,0.50
2015,02,22,08,19,0.50
2015,02,22,08,20,0.50
2015,02,22,08,21,0.60
2015,02,22,08,22,0.60
2015,02,22,08,23,0.60
2015,02,22,08,24,0.70
2015,02,22,08,25,0.70
2015,02,22,08,26,0.70
2015,02,22,08,27,0.80
2015,02,22,08,28,0.80
2015,02,22,08,29,0.80
2015,02,22,08,30,0.90
2015,02,22,08,31,0.90
2015,02,22,08,32,0.90
2015,02,22,08,33,1.00
2015,02,22,08,34,1.10
2015,02,22,08,35,1.10
2015,02,22,08,36,1.10
2015,02,22,08,37,1.20
2015,02,22,08,38,1.30
2015,02,22,08,39,1.30
2015,02,22,08,40,1.40
2015,02,22,08,41,1.50
2015,02,22,08,42,1.50
2015,02,22,08,43,1.60
2015,02,22,08,44,1.70
2015,02,22,08,45,1.70
2015,02,22,08,46,1.80
2015,02,22,08,47,1.80
2015,02,22,08,48,1.90
2015,02,22,08,49,1.90
2015,02,22,08,50,2.00
2015,02,22,08,51,2.10
2015,02,22,08,52,2.10
2015,02,22,08,53,2.20
2015,02,22,08,54,2.20
2015,02,22,08,55,2.30
2015,02,22,08,56,2.30
2015,02,22,08,57,2.40
2015,02,22,08,58,2.50
2015,02,22,08,59,2.50
2015,02,22,09,00,2.60
2015,02,22,09,01,2.70
2015,02,22,09,02,2.70
2015,02,22,09,03,2.70
2015,02,22,09,04,2.80
2015,02,22,09,05,2.80
2015,02,22,09,06,2.80
2015,02,22,09,07,2.80
2015,02,22,09,08,2.90
2015,02,22,09,09,2.90
2015,02,22,09,10,3.00
2015,02,22,09,11,3.00
2015,02,22,09,12,3.10
2015,02,22,09,13,3.10
2015,02,22,09,14,3.20
2015,02,22,09,15,3.30
2015,02,22,09,16,3.30
2015,02,22,09,17,3.40
2015,02,22,09,18,3.40
2015,02,22,09,19,3.50
2015,02,22,09,20,3.60
2015,02,22,09,21,3.60
2015,02,22,09,22,3.70
2015,02,22,09,23,3.80
2015,02,22,09,24,3.90
2015,02,22,09,25,4.00
2015,02,22,09,26,4.10
2015,02,22,09,27,4.20
2015,02,22,09,28,4.30
2015,02,22,09,29,4.50
2015,02,22,09,30,4.60
2015,02,22,09,31,4.70
2015,02,22,09,32,4.80
2015,02,22,09,33,4.90
2015,02,22,09,34,5.00
2015,02,22,09,35,5.10
2015,02,22,09,36,5.20
2015,02,22,09,37,5.30
2015,02,22,09,38,5.40
2015,02,22,09,39,5.50
2015,02,22,09,40,5.60
2015,02,22,09,41,5.80
2015,02,22,09,42,5.80
2015,02,22,09,43,5.90
2015,02,22,09,44,6.00
2015,02,22,09,45,6.10
2015,02,22,09,46,6.10
2015,02,22,09,47,6.20
2015,02,22,09,48,6.20
2015,02,22,09,49,6.30
2015,02,22,09,50,6.30
2015,02,22,09,51,6.30
2015,02,22,09,52,6.40
2015,02,22,09,53,6.40
2015,02,22,09,54,6.50
2015,02,22,09,55,6.60
2015,02,22,09,56,6.60
2015,02,22,09,57,6.70
2015,02,22,09,58,6.80
2015,02,22,09,59,6.80
2015,02,22,10,00,6.90
2015,02,22,10,01,6.90
2015,02,22,10,02,6.90
2015,02,22,10,03,6.90
2015,02,22,10,04,6.90
2015,02,22,10,05,6.90
2015,02,22,10,06,6.90
2015,02,22,10,07,7.00
2015,02,22,10,08,7.00
2015,02,22,10,09,7.00
2015,02,22,10,10,7.00
2015,02,22,10,11,7.00
2015,02,22,10,12,6.90
2015,02,22,10,13,6.90
2015,02,22,10,14,6.90
2015,02,22,10,15,6.90
2015,02,22,10,16,6.90
2015,02,22,10,17,7.00
2015,02,22,10,18,7.00
2015,02,22,10,19,7.00
2015,02,22,10,20,7.00
2015,02,22,10,21,7.00
2015,02,22,10,22,7.10
2015,02,22,10,23,7.10
2015,02,22,10,24,7.10
2015,02,22,10,25,7.10
2015,02,22,10,26,7.20
2015,02,22,10,27,7.20
2015,02,22,10,28,7.20
2015,02,22,10,29,7.20
2015,02,22,10,30,7.20
2015,02,22,10,31,7.30
2015,02,22,10,32,7.30
2015,02,22,10,33,7.30
2015,02,22,10,34,7.30
2015,02,22,10,35,7.30
2015,02,22,10,36,7.30
2015,02,22,10,37,7.20
2015,02,22,10,38,7.20
2015,02,22,10,39,7.20
2015,02,22,10,40,7.20
2015,02,22,10,41,7.20
2015,02,22,10,42,7.10
2015,02,22,10,43,7.10
2015,02,22,10,44,7.10
2015,02,22,10,45,7.10
2015,02,22,10,46,7.10
2015,02,22,10,47,7.10
2015,02,22,10,48,7.10
2015,02,22,10,49,7.10
2015,02,22,10,50,7.10
2015,02,22,10,51,7.10
2015,02,22,10,52,7.10
2015,02,22,10,53,7.20
2015,02,22,10,54,7.10
2015,02,22,10,55,7.10
2015,02,22,10,56,7.10
2015,02,22,10,57,7.10
2015,02,22,10,58,7.10
2015,02,22,10,59,7.10
2015,02,22,11,00,7.10
2015,02,22,11,01,7.10
2015,02,22,11,02,7.10
2015,02,22,11,03,7.10
2015,02,22,11,04,7.10
2015,02,22,11,05,7.10
2015,02,22,11,06,7.20
2015,02,22,11,07,7.20
2015,02,22,11,08,7.20
2015,02,22,11,09,7.20
2015,02,22,11,10,7.30
2015,02,22,11,11,7.30
2015,02,22,11,12,7.30
2015,02,22,11,13,7.30
2015,02,22,11,14,7.30
2015,02,22,11,15,7.30
2015,02,22,11,16,7.30
2015,02,22,11,17,7.30
2015,02,22,11,18,7.30
2015,02,22,11,19,7.30
2015,02,22,11,20,7.30
2015,02,22,11,21,7.30
2015,02,22,11,22,7.30
2015,02,22,11,23,7.40
2015,02,22,11,24,7.40
2015,02,22,11,25,7.40
2015,02,22,11,26,7.40
2015,02,22,11,27,7.40
2015,02,22,11,28,7.40
2015,02,22,11,29,7.50
2015,02,22,11,30,7.50
2015,02,22,11,31,7.50
2015,02,22,11,32,7.50
2015,02,22,11,33,7.50
2015,02,22,11,34,7.50
2015,02,22,11,35,7.50
2015,02,22,11,36,7.50
2015,02,22,11,37,7.50
2015,02,22,11,38,7.50
2015,02,22,11,39,7.50
2015,02,22,11,40,7.50
2015,02,22,11,41,7.60
2015,02,22,11,42,7.60
2015,02,22,11,43,7.60
2015,02,22,11,44,7.60
2015,02,22,11,45,7.60
2015,02,22,11,46,7.60
2015,02,22,11,47,7.60
2015,02,22,11,48,7.60
2015,02,22,11,49,7.60
2015,02,22,11,50,7.60
2015,02,22,11,51,7.70
2015,02,22,11,52,7.70
2015,02,22,11,53,7.70
2015,02,22,11,54,7.70
2015,02,22,11,55,7.70
2015,02,22,11,56,7.70
2015,02,22,11,57,7.80
2015,02,22,11,58,7.80
2015,02,22,11,59,7.80
2015,02,22,12,00,7.80
2015,02,22,12,01,7.80
2015,02,22,12,02,7.80
2015,02,22,12,03,7.90
2015,02,22,12,04,7.90
2015,02,22,12,05,7.90
2015,02,22,12,06,7.90
2015,02,22,12,07,8.00
2015,02,22,12,08,8.00
2015,02,22,12,09,8.10
2015,02,22,12,10,8.10
2015,02,22,12,11,8.20
2015,02,22,12,12,8.20
2015,02,22,12,13,8.20
2015,02,22,12,14,8.20
2015,02,22,12,15,8.20
2015,02,22,12,16,8.30
2015,02,22,12,17,8.30
2015,02,22,12,18,8.30
2015,02,22,12,19,8.30
2015,02,22,12,20,8.40
2015,02,22,12,21,8.40
2015,02,22,12,22,8.50
2015,02,22,12,23,8.50
2015,02,22,12,24,8.50
2015,02,22,12,25,8.40
2015,02,22,12,26,8.40
2015,02,22,12,27,8.30
2015,02,22,12,28,8.30
2015,02,22,12,29,8.30
2015,02,22,12,30,8.30
2015,02,22,12,31,8.40
2015,02,22,12,32,8.40
2015,02,22,12,33,8.50
2015,02,22,12,34,8.50
2015,02,22,12,35,8.60
2015,02,22,12,36,8.60
2015,02,22,12,37,8.60
2015,02,22,12,38,8.60
2015,02,22,12,39,8.60
2015,02,22,12,40,8.60
2015,02,22,12,41,8.60
2015,02,22,12,42,8.60
2015,02,22,12,43,8.60
2015,02,22,12,44,8.60
2015,02,22,12,45,8.60
2015,02,22,12,46,8.60
2015,02,22,12,47,8.60
2015,02,22,12,48,8.50
2015,02,22,12,49,8.60
2015,02,22,12,50,8.60
2015,02,22,12,51,8.60
2015,02,22,12,52,8.60
2015,02,22,12,53,8.60
2015,02,22,12,54,8.60
2015,02,22,12,55,8.70
2015,02,22,12,56,8.70
2015,02,22,12,57,8.70
2015,02,22,12,58,8.70
2015,02,22,12,59,8.70
2015,02,22,13,00,8.70
2015,02,22,13,01,8.70
2015,02,22,13,02,8.70
2015,02,22,13,03,8.70
2015,02,22,13,04,8.70
2015,02,22,13,05,8.70
2015,02,22,13,06,8.80
2015,02,22,13,07,8.80
2015,02,22,13,08,8.80
2015,02,22,13,09,8.80
2015,02,22,13,10,8.90
2015,02,22,13,11,8.90
2015,02,22,13,12,8.90
2015,02,22,13,13,9.00
2015,02,22,13,14,9.00
2015,02,22,13,15,9.10
2015,02,22,13,16,9.10
2015,02,22,13,17,9.10
2015,02,22,13,18,9.20
2015,02,22,13,19,9.20
2015,02,22,13,20,9.20
2015,02,22,13,21,9.20
2015,02,22,13,22,9.30
2015,02,22,13,23,9.30
2015,02,22,13,24,9.30
2015,02,22,13,25,9.40
2015,02,22,13,26,9.40
2015,02,22,13,27,9.40
2015,02,22,13,28,9.40
2015,02,22,13,29,9.40
2015,02,22,13,30,9.40
2015,02,22,13,31,9.40
2015,02,22,13,32,9.30
2015,02,22,13,33,9.30
2015,02,22,13,34,9.20
2015,02,22,13,35,9.20
2015,02,22,13,36,9.20
2015,02,22,13,37,9.10
2015,02,22,13,38,9.10
2015,02,22,13,39,9.00
2015,02,22,13,40,9.00
2015,02,22,13,41,9.00
2015,02,22,13,42,8.90
2015,02,22,13,43,8.90
2015,02,22,13,44,8.90
2015,02,22,13,45,9.00
2015,02,22,13,46,9.00
2015,02,22,13,47,9.00
2015,02,22,13,48,9.00
2015,02,22,13,49,9.00
2015,02,22,13,50,9.10
2015,02,22,13,51,9.10
2015,02,22,13,52,9.10
2015,02,22,13,53,9.10
2015,02,22,13,54,9.10
2015,02,22,13,55,9.00
2015,02,22,13,56,9.00
2015,02,22,13,57,9.00
2015,02,22,13,58,9.00
2015,02,22,13,59,9.00
2015,02,22,14,00,9.00
2015,02,22,14,01,9.00
2015,02,22,14,02,9.10
2015,02,22,14,03,9.10
2015,02,22,14,04,9.10
2015,02,22,14,05,9.10
2015,02,22,14,06,9.10
2015,02,22,14,07,9.10
2015,02,22,14,08,9.10
2015,02,22,14,09,9.10
2015,02,22,14,10,9.10
2015,02,22,14,11,9.10
2015,02,22,14,12,9.00
2015,02,22,14,13,9.00
2015,02,22,14,14,9.00
2015,02,22,14,15,8.90
2015,02,22,14,16,8.90
2015,02,22,14,17,8.90
2015,02,22,14,18,8.90
2015,02,22,14,19,8.80
2015,02,22,14,20,8.80
2015,02,22,14,21,8.80
2015,02,22,14,22,8.80
2015,02,22,14,23,8.80
2015,02,22,14,24,8.80
2015,02,22,14,25,8.70
2015,02,22,14,26,8.70
2015,02,22,14,27,8.70
2015,02,22,14,28,8.70
2015,02,22,14,29,8.70
2015,02,22,14,30,8.70
2015,02,22,14,31,8.70
2015,02,22,14,32,8.70
2015,02,22,14,33,8.70
2015,02,22,14,34,8.70
2015,02,22,14,35,8.70
2015,02,22,14,36,8.70
2015,02,22,14,37,8.70
2015,02,22,14,38,8.70
2015,02,22,14,39,8.80
2015,02,22,14,40,8.80
2015,02,22,14,41,8.80
2015,02,22,14,42,8.80
2015,02,22,14,43,8.80
2015,02,22,14,44,8.90
2015,02,22,14,45,8.80
2015,02,22,14,46,8.80
2015,02,22,14,47,8.80
2015,02,22,14,48,8.80
2015,02,22,14,49,8.80
2015,02,22,14,50,8.70
2015,02,22,14,51,8.70
2015,02,22,14,52,8.70
2015,02,22,14,53,8.70
2015,02,22,14,54,8.70
2015,02,22,14,55,8.70
2015,02,22,14,56,8.70
2015,02,22,14,57,8.70
2015,02,22,14,58,8.70
2015,02,22,14,59,8.70
2015,02,22,15,00,8.60
2015,02,22,15,01,8.60
2015,02,22,15,02,8.60
2015,02,22,15,03,8.60
2015,02,22,15,04,8.60
2015,02,22,15,05,8.50
2015,02,22,15,06,8.50
2015,02,22,15,07,8.40
2015,02,22,15,08,8.40
2015,02,22,15,09,8.50
2015,02,22,15,10,8.50
2015,02,22,15,11,8.50
2015,02,22,15,12,8.60
2015,02,22,15,13,8.60
2015,02,22,15,14,8.60
2015,02,22,15,15,8.60
2015,02,22,15,16,8.60
2015,02,22,15,17,8.70
2015,02,22,15,18,8.70
2015,02,22,15,19,8.70
2015,02,22,15,20,8.70
2015,02,22,15,21,8.70
2015,02,22,15,22,8.80
2015,02,22,15,23,8.80
2015,02,22,15,24,8.80
2015,02,22,15,25,8.80
2015,02,22,15,26,8.80
2015,02,22,15,27,8.80
2015,02,22,15,28,8.90
2015,02,22,15,29,8.90
2015,02,22,15,30,8.90
2015,02,22,15,31,9.00
2015,02,22,15,32,9.00
2015,02,22,15,33,9.10
2015,02,22,15,34,9.10
2015,02,22,15,35,9.10
2015,02,22,15,36,9.20
2015,02,22,15,37,9.20
2015,02,22,15,38,9.20
2015,02,22,15,39,9.20
2015,02,22,15,40,9.20
2015,02,22,15,41,9.20
2015,02,22,15,42,9.30
2015,02,22,15,43,9.30
2015,02,22,15,44,9.30
2015,02,22,15,45,9.30
2015,02,22,15,46,9.30
2015,02,22,15,47,9.30
2015,02,22,15,48,9.30
2015,02,22,15,49,9.30
2015,02,22,15,50,9.30
2015,02,22,15,51,9.30
2015,02,22,15,52,9.30
2015,02,22,15,53,9.40
2015,02,22,15,54,9.40
2015,02,22,15,55,9.40
2015,02,22,15,56,9.40
2015,02,22,15,57,9.50
2015,02,22,15,58,9.50
2015,02,22,15,59,9.50
2015,02,22,16,00,9.60
2015,02,22,16,01,9.60
2015,02,22,16,02,9.60
2015,02,22,16,03,9.60
2015,02,22,16,04,9.60
2015,02,22,16,05,9.60
2015,02,22,16,06,9.60
2015,02,22,16,07,9.60
2015,02,22,16,08,9.60
2015,02,22,16,09,9.60
2015,02,22,16,10,9.70
2015,02,22,16,11,9.70
2015,02,22,16,12,9.70
2015,02,22,16,13,9.70
2015,02,22,16,14,9.80
2015,02,22,16,15,9.80
2015,02,22,16,16,9.90
2015,02,22,16,17,9.90
2015,02,22,16,18,10.00
2015,02,22,16,19,10.10
2015,02,22,16,20,10.10
2015,02,22,16,21,10.20
2015,02,22,16,22,10.30
2015,02,22,16,23,10.30
2015,02,22,16,24,10.40
2015,02,22,16,25,10.40
2015,02,22,16,26,10.40
2015,02,22,16,27,10.40
2015,02,22,16,28,10.40
2015,02,22,16,29,10.40
2015,02,22,16,30,10.40
2015,02,22,16,31,10.40
2015,02,22,16,32,10.30
2015,02,22,16,33,10.30
2015,02,22,16,34,10.30
2015,02,22,16,35,10.30
2015,02,22,16,36,10.30
2015,02,22,16,37,10.20
2015,02,22,16,38,10.20
2015,02,22,16,39,10.20
2015,02,22,16,40,10.20
2015,02,22,16,41,10.20
2015,02,22,16,42,10.10
2015,02,22,16,43,10.10
2015,02,22,16,44,10.10
2015,02,22,16,45,10.00
2015,02,22,16,46,10.00
2015,02,22,16,47,9.90
2015,02,22,16,48,9.90
2015,02,22,16,49,9.90
2015,02,22,16,50,9.80
2015,02,22,16,51,9.80
2015,02,22,16,52,9.80
2015,02,22,16,53,9.70
2015,02,22,16,54,9.70
2015,02,22,16,55,9.60
2015,02,22,16,56,9.60
2015,02,22,16,57,9.50
2015,02,22,16,58,9.50
2015,02,22,16,59,9.40
2015,02,22,17,00,9.40
2015,02,22,17,01,9.30
2015,02,22,17,02,9.30
2015,02,22,17,03,9.20
2015,02,22,17,04,9.20
2015,02,22,17,05,9.10
2015,02,22,17,06,9.10
2015,02,22,17,07,9.00
2015,02,22,17,08,9.00
2015,02,22,17,09,8.90
2015,02,22,17,10,8.90
2015,02,22,17,11,8.80
2015,02,22,17,12,8.80
2015,02,22,17,13,8.80
2015,02,22,17,14,8.70
2015,02,22,17,15,8.70
2015,02,22,17,16,8.70
2015,02,22,17,17,8.60
2015,02,22,17,18,8.60
2015,02,22,17,19,8.60
2015,02,22,17,20,8.60
2015,02,22,17,21,8.50
2015,02,22,17,22,8.50
2015,02,22,17,23,8.50
2015,02,22,17,24,8.40
2015,02,22,17,25,8.40
2015,02,22,17,26,8.40
2015,02,22,17,27,8.30
2015,02,22,17,28,8.30
2015,02,22,17,29,8.30
2015,02,22,17,30,8.20
2015,02,22,17,31,8.20
2015,02,22,17,32,8.20
2015,02,22,17,33,8.20
2015,02,22,17,34,8.10
2015,02,22,17,35,8.10
2015,02,22,17,36,8.10
2015,02,22,17,37,8.00
2015,02,22,17,38,8.00
2015,02,22,17,39,7.90
2015,02,22,17,40,7.90
2015,02,22,17,41,7.90
2015,02,22,17,42,7.90
2015,02,22,17,43,7.80
2015,02,22,17,44,7.80
2015,02,22,17,45,7.80
2015,02,22,17,46,7.70
2015,02,22,17,47,7.70
2015,02,22,17,48,7.70
2015,02,22,17,49,7.60
2015,02,22,17,50,7.60
2015,02,22,17,51,7.50
2015,02,22,17,52,7.50
2015,02,22,17,53,7.40
2015,02,22,17,54,7.40
2015,02,22,17,55,7.40