Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,26,00,00,17.30
2012,08,26,00,01,17.20
2012,08,26,00,02,17.00
2012,08,26,00,03,16.80
2012,08,26,00,04,16.70
2012,08,26,00,05,16.70
2012,08,26,00,06,16.60
2012,08,26,00,07,16.60
2012,08,26,00,08,16.60
2012,08,26,00,09,16.50
2012,08,26,00,10,16.40
2012,08,26,00,11,16.40
2012,08,26,00,12,16.40
2012,08,26,00,13,16.40
2012,08,26,00,14,16.40
2012,08,26,00,15,16.40
2012,08,26,00,16,16.30
2012,08,26,00,17,16.30
2012,08,26,00,18,16.30
2012,08,26,00,19,16.20
2012,08,26,00,20,16.20
2012,08,26,00,21,16.20
2012,08,26,00,22,16.20
2012,08,26,00,23,16.10
2012,08,26,00,24,16.10
2012,08,26,00,25,16.10
2012,08,26,00,26,16.00
2012,08,26,00,27,16.00
2012,08,26,00,28,15.90
2012,08,26,00,29,15.90
2012,08,26,00,30,15.90
2012,08,26,00,31,15.90
2012,08,26,00,32,15.90
2012,08,26,00,33,15.80
2012,08,26,00,34,15.80
2012,08,26,00,35,15.80
2012,08,26,00,36,15.80
2012,08,26,00,37,15.70
2012,08,26,00,38,15.60
2012,08,26,00,39,15.50
2012,08,26,00,40,15.40
2012,08,26,00,41,15.30
2012,08,26,00,42,15.20
2012,08,26,00,43,15.10
2012,08,26,00,44,14.90
2012,08,26,00,45,14.90
2012,08,26,00,46,14.80
2012,08,26,00,47,14.70
2012,08,26,00,48,14.70
2012,08,26,00,49,14.70
2012,08,26,00,50,14.70
2012,08,26,00,51,14.60
2012,08,26,00,52,14.60
2012,08,26,00,53,14.60
2012,08,26,00,54,14.60
2012,08,26,00,55,14.50
2012,08,26,00,56,14.50
2012,08,26,00,57,14.50
2012,08,26,00,58,14.40
2012,08,26,00,59,14.40
2012,08,26,01,00,14.40
2012,08,26,01,01,14.40
2012,08,26,01,02,14.30
2012,08,26,01,03,14.30
2012,08,26,01,04,14.20
2012,08,26,01,05,14.20
2012,08,26,01,06,14.20
2012,08,26,01,07,14.10
2012,08,26,01,08,14.10
2012,08,26,01,09,14.10
2012,08,26,01,10,14.00
2012,08,26,01,11,14.00
2012,08,26,01,12,13.90
2012,08,26,01,13,13.90
2012,08,26,01,14,13.90
2012,08,26,01,15,13.90
2012,08,26,01,16,13.80
2012,08,26,01,17,13.80
2012,08,26,01,18,13.80
2012,08,26,01,19,13.80
2012,08,26,01,20,13.80
2012,08,26,01,21,13.80
2012,08,26,01,22,13.80
2012,08,26,01,23,13.80
2012,08,26,01,24,13.70
2012,08,26,01,25,13.60
2012,08,26,01,26,13.60
2012,08,26,01,27,13.50
2012,08,26,01,28,13.50
2012,08,26,01,29,13.40
2012,08,26,01,30,13.40
2012,08,26,01,31,13.30
2012,08,26,01,32,13.30
2012,08,26,01,33,13.30
2012,08,26,01,34,13.20
2012,08,26,01,35,13.20
2012,08,26,01,36,13.10
2012,08,26,01,37,13.10
2012,08,26,01,38,13.10
2012,08,26,01,39,13.00
2012,08,26,01,40,13.00
2012,08,26,01,41,13.00
2012,08,26,01,42,13.10
2012,08,26,01,43,13.10
2012,08,26,01,44,13.10
2012,08,26,01,45,13.10
2012,08,26,01,46,13.10
2012,08,26,01,47,13.10
2012,08,26,01,48,13.10
2012,08,26,01,49,13.10
2012,08,26,01,50,13.10
2012,08,26,01,51,13.10
2012,08,26,01,52,13.10
2012,08,26,01,53,13.10
2012,08,26,01,54,13.10
2012,08,26,01,55,13.10
2012,08,26,01,56,13.10
2012,08,26,01,57,13.10
2012,08,26,01,58,13.10
2012,08,26,01,59,13.10
2012,08,26,02,00,13.10
2012,08,26,02,01,13.10
2012,08,26,02,02,13.10
2012,08,26,02,03,13.10
2012,08,26,02,04,13.10
2012,08,26,02,05,13.10
2012,08,26,02,06,13.10
2012,08,26,02,07,13.10
2012,08,26,02,08,13.10
2012,08,26,02,09,13.10
2012,08,26,02,10,13.10
2012,08,26,02,11,13.10
2012,08,26,02,12,13.10
2012,08,26,02,13,13.20
2012,08,26,02,14,13.20
2012,08,26,02,15,13.20
2012,08,26,02,16,13.20
2012,08,26,02,17,13.20
2012,08,26,02,18,13.20
2012,08,26,02,19,13.20
2012,08,26,02,20,13.20
2012,08,26,02,21,13.20
2012,08,26,02,22,13.20
2012,08,26,02,23,13.10
2012,08,26,02,24,13.10
2012,08,26,02,25,13.10
2012,08,26,02,26,13.10
2012,08,26,02,27,13.10
2012,08,26,02,28,13.10
2012,08,26,02,29,13.10
2012,08,26,02,30,13.10
2012,08,26,02,31,13.10
2012,08,26,02,32,13.00
2012,08,26,02,33,13.00
2012,08,26,02,34,13.00
2012,08,26,02,35,12.90
2012,08,26,02,36,12.90
2012,08,26,02,37,12.80
2012,08,26,02,38,12.80
2012,08,26,02,39,12.80
2012,08,26,02,40,12.80
2012,08,26,02,41,12.80
2012,08,26,02,42,12.80
2012,08,26,02,43,12.80
2012,08,26,02,44,12.80
2012,08,26,02,45,12.80
2012,08,26,02,46,12.80
2012,08,26,02,47,12.80
2012,08,26,02,48,12.80
2012,08,26,02,49,12.80
2012,08,26,02,50,12.80
2012,08,26,02,51,12.80
2012,08,26,02,52,12.80
2012,08,26,02,53,12.80
2012,08,26,02,54,12.80
2012,08,26,02,55,12.80
2012,08,26,02,56,12.90
2012,08,26,02,57,12.90
2012,08,26,02,58,12.90
2012,08,26,02,59,12.90
2012,08,26,03,00,12.90
2012,08,26,03,01,12.90
2012,08,26,03,02,12.90
2012,08,26,03,03,13.00
2012,08,26,03,04,13.00
2012,08,26,03,05,13.00
2012,08,26,03,06,13.10
2012,08,26,03,07,13.10
2012,08,26,03,08,13.10
2012,08,26,03,09,13.10
2012,08,26,03,10,13.10
2012,08,26,03,11,13.10
2012,08,26,03,12,13.10
2012,08,26,03,13,13.10
2012,08,26,03,14,13.10
2012,08,26,03,15,13.10
2012,08,26,03,16,13.10
2012,08,26,03,17,13.10
2012,08,26,03,18,13.10
2012,08,26,03,19,13.10
2012,08,26,03,20,13.10
2012,08,26,03,21,13.10
2012,08,26,03,22,13.10
2012,08,26,03,23,13.10
2012,08,26,03,24,13.10
2012,08,26,03,25,13.10
2012,08,26,03,26,13.10
2012,08,26,03,27,13.10
2012,08,26,03,28,13.10
2012,08,26,03,29,13.10
2012,08,26,03,30,13.10
2012,08,26,03,31,13.10
2012,08,26,03,32,13.00
2012,08,26,03,33,13.00
2012,08,26,03,34,13.00
2012,08,26,03,35,12.90
2012,08,26,03,36,12.90
2012,08,26,03,37,12.80
2012,08,26,03,38,12.80
2012,08,26,03,39,12.80
2012,08,26,03,40,12.70
2012,08,26,03,41,12.70
2012,08,26,03,42,12.70
2012,08,26,03,43,12.70
2012,08,26,03,44,12.70
2012,08,26,03,45,12.70
2012,08,26,03,46,12.70
2012,08,26,03,47,12.70
2012,08,26,03,48,12.70
2012,08,26,03,49,12.70
2012,08,26,03,50,12.70
2012,08,26,03,51,12.70
2012,08,26,03,52,12.70
2012,08,26,03,53,12.70
2012,08,26,03,54,12.70
2012,08,26,03,55,12.80
2012,08,26,03,56,12.80
2012,08,26,03,57,12.80
2012,08,26,03,58,12.80
2012,08,26,03,59,12.80
2012,08,26,04,00,12.80
2012,08,26,04,01,12.80
2012,08,26,04,02,12.80
2012,08,26,04,03,12.70
2012,08,26,04,04,12.70
2012,08,26,04,05,12.80
2012,08,26,04,06,12.80
2012,08,26,04,07,12.70
2012,08,26,04,08,12.70
2012,08,26,04,09,12.80
2012,08,26,04,10,12.70
2012,08,26,04,11,12.80
2012,08,26,04,12,12.80
2012,08,26,04,13,12.80
2012,08,26,04,14,12.80
2012,08,26,04,15,12.80
2012,08,26,04,16,12.80
2012,08,26,04,17,12.80
2012,08,26,04,18,12.80
2012,08,26,04,19,12.80
2012,08,26,04,20,12.80
2012,08,26,04,21,12.80
2012,08,26,04,22,12.80
2012,08,26,04,23,12.80
2012,08,26,04,24,12.80
2012,08,26,04,25,12.80
2012,08,26,04,26,12.80
2012,08,26,04,27,12.70
2012,08,26,04,28,12.70
2012,08,26,04,29,12.70
2012,08,26,04,30,12.60
2012,08,26,04,31,12.60
2012,08,26,04,32,12.60
2012,08,26,04,33,12.50
2012,08,26,04,34,12.50
2012,08,26,04,35,12.50
2012,08,26,04,36,12.40
2012,08,26,04,37,12.40
2012,08,26,04,38,12.40
2012,08,26,04,39,12.40
2012,08,26,04,40,12.40
2012,08,26,04,41,12.40
2012,08,26,04,42,12.40
2012,08,26,04,43,12.40
2012,08,26,04,44,12.30
2012,08,26,04,45,12.30
2012,08,26,04,46,12.30
2012,08,26,04,47,12.30
2012,08,26,04,48,12.30
2012,08,26,04,49,12.30
2012,08,26,04,50,12.30
2012,08,26,04,51,12.30
2012,08,26,04,52,12.30
2012,08,26,04,53,12.30
2012,08,26,04,54,12.30
2012,08,26,04,55,12.30
2012,08,26,04,56,12.30
2012,08,26,04,57,12.30
2012,08,26,04,58,12.30
2012,08,26,04,59,12.30
2012,08,26,05,00,12.30
2012,08,26,05,01,12.30
2012,08,26,05,02,12.20
2012,08,26,05,03,12.20
2012,08,26,05,04,12.20
2012,08,26,05,05,12.20
2012,08,26,05,06,12.20
2012,08,26,05,07,12.20
2012,08,26,05,08,12.10
2012,08,26,05,09,12.10
2012,08,26,05,10,12.10
2012,08,26,05,11,12.10
2012,08,26,05,12,12.10
2012,08,26,05,13,12.20
2012,08,26,05,14,12.20
2012,08,26,05,15,12.20
2012,08,26,05,16,12.20
2012,08,26,05,17,12.30
2012,08,26,05,18,12.30
2012,08,26,05,19,12.30
2012,08,26,05,20,12.30
2012,08,26,05,21,12.30
2012,08,26,05,22,12.30
2012,08,26,05,23,12.30
2012,08,26,05,24,12.30
2012,08,26,05,25,12.30
2012,08,26,05,26,12.30
2012,08,26,05,27,12.30
2012,08,26,05,28,12.30
2012,08,26,05,29,12.30
2012,08,26,05,30,12.30
2012,08,26,05,31,12.30
2012,08,26,05,32,12.30
2012,08,26,05,33,12.30
2012,08,26,05,34,12.30
2012,08,26,05,35,12.30
2012,08,26,05,36,12.30
2012,08,26,05,37,12.20
2012,08,26,05,38,12.20
2012,08,26,05,39,12.20
2012,08,26,05,40,12.20
2012,08,26,05,41,12.20
2012,08,26,05,42,12.20
2012,08,26,05,43,12.20
2012,08,26,05,44,12.20
2012,08,26,05,45,12.20
2012,08,26,05,46,12.10
2012,08,26,05,47,12.10
2012,08,26,05,48,12.10
2012,08,26,05,49,12.10
2012,08,26,05,50,12.00
2012,08,26,05,51,12.00
2012,08,26,05,52,11.90
2012,08,26,05,53,11.90
2012,08,26,05,54,11.90
2012,08,26,05,55,11.80
2012,08,26,05,56,11.80
2012,08,26,05,57,11.80
2012,08,26,05,58,11.70
2012,08,26,05,59,11.70
2012,08,26,06,00,11.60
2012,08,26,06,01,11.60
2012,08,26,06,02,11.60
2012,08,26,06,03,11.60
2012,08,26,06,04,11.50
2012,08,26,06,05,11.50
2012,08,26,06,06,11.40
2012,08,26,06,07,11.40
2012,08,26,06,08,11.40
2012,08,26,06,09,11.40
2012,08,26,06,10,11.30
2012,08,26,06,11,11.30
2012,08,26,06,12,11.30
2012,08,26,06,13,11.30
2012,08,26,06,14,11.30
2012,08,26,06,15,11.30
2012,08,26,06,16,11.30
2012,08,26,06,17,11.20
2012,08,26,06,18,11.20
2012,08,26,06,19,11.20
2012,08,26,06,20,11.20
2012,08,26,06,21,11.20
2012,08,26,06,22,11.20
2012,08,26,06,23,11.20
2012,08,26,06,24,11.20
2012,08,26,06,25,11.20
2012,08,26,06,26,11.20
2012,08,26,06,27,11.20
2012,08,26,06,28,11.20
2012,08,26,06,29,11.20
2012,08,26,06,30,11.20
2012,08,26,06,31,11.20
2012,08,26,06,32,11.20
2012,08,26,06,33,11.20
2012,08,26,06,34,11.20
2012,08,26,06,35,11.20
2012,08,26,06,36,11.20
2012,08,26,06,37,11.20
2012,08,26,06,38,11.20
2012,08,26,06,39,11.20
2012,08,26,06,40,11.20
2012,08,26,06,41,11.20
2012,08,26,06,42,11.20
2012,08,26,06,43,11.20
2012,08,26,06,44,11.20
2012,08,26,06,45,11.20
2012,08,26,06,46,11.30
2012,08,26,06,47,11.20
2012,08,26,06,48,11.20
2012,08,26,06,49,11.20
2012,08,26,06,50,11.20
2012,08,26,06,51,11.20
2012,08,26,06,52,11.20
2012,08,26,06,53,11.20
2012,08,26,06,54,11.20
2012,08,26,06,55,11.20
2012,08,26,06,56,11.20
2012,08,26,06,57,11.10
2012,08,26,06,58,11.20
2012,08,26,06,59,11.20
2012,08,26,07,00,11.20
2012,08,26,07,01,11.20
2012,08,26,07,02,11.20
2012,08,26,07,03,11.30
2012,08,26,07,04,11.30
2012,08,26,07,05,11.30
2012,08,26,07,06,11.30
2012,08,26,07,07,11.30
2012,08,26,07,08,11.30
2012,08,26,07,09,11.40
2012,08,26,07,10,11.40
2012,08,26,07,11,11.40
2012,08,26,07,12,11.40
2012,08,26,07,13,11.50
2012,08,26,07,14,11.50
2012,08,26,07,15,11.50
2012,08,26,07,16,11.50
2012,08,26,07,17,11.50
2012,08,26,07,18,11.50
2012,08,26,07,19,11.50
2012,08,26,07,20,11.60
2012,08,26,07,21,11.60
2012,08,26,07,22,11.60
2012,08,26,07,23,11.60
2012,08,26,07,24,11.60
2012,08,26,07,25,11.50
2012,08,26,07,26,11.50
2012,08,26,07,27,11.50
2012,08,26,07,28,11.50
2012,08,26,07,29,11.50
2012,08,26,07,30,11.50
2012,08,26,07,31,11.50
2012,08,26,07,32,11.50
2012,08,26,07,33,11.50
2012,08,26,07,34,11.50
2012,08,26,07,35,11.50
2012,08,26,07,36,11.50
2012,08,26,07,37,11.60
2012,08,26,07,38,11.60
2012,08,26,07,39,11.60
2012,08,26,07,40,11.60
2012,08,26,07,41,11.70
2012,08,26,07,42,11.70
2012,08,26,07,43,11.70
2012,08,26,07,44,11.70
2012,08,26,07,45,11.80
2012,08,26,07,46,11.80
2012,08,26,07,47,11.90
2012,08,26,07,48,11.90
2012,08,26,07,49,12.00
2012,08,26,07,50,12.00
2012,08,26,07,51,12.10
2012,08,26,07,52,12.10
2012,08,26,07,53,12.20
2012,08,26,07,54,12.20
2012,08,26,07,55,12.30
2012,08,26,07,56,12.30
2012,08,26,07,57,12.30
2012,08,26,07,58,12.30
2012,08,26,07,59,12.30
2012,08,26,08,00,12.30
2012,08,26,08,01,12.30
2012,08,26,08,02,12.40
2012,08,26,08,03,12.40
2012,08,26,08,04,12.40
2012,08,26,08,05,12.50
2012,08,26,08,06,12.50
2012,08,26,08,07,12.60
2012,08,26,08,08,12.60
2012,08,26,08,09,12.60
2012,08,26,08,10,12.60
2012,08,26,08,11,12.60
2012,08,26,08,12,12.60
2012,08,26,08,13,12.60
2012,08,26,08,14,12.60
2012,08,26,08,15,12.60
2012,08,26,08,16,12.60
2012,08,26,08,17,12.60
2012,08,26,08,18,12.60
2012,08,26,08,19,12.60
2012,08,26,08,20,12.60
2012,08,26,08,21,12.60
2012,08,26,08,22,12.50
2012,08,26,08,23,12.50
2012,08,26,08,24,12.50
2012,08,26,08,25,12.50
2012,08,26,08,26,12.50
2012,08,26,08,27,12.50
2012,08,26,08,28,12.50
2012,08,26,08,29,12.50
2012,08,26,08,30,12.40
2012,08,26,08,31,12.40
2012,08,26,08,32,12.40
2012,08,26,08,33,12.40
2012,08,26,08,34,12.50
2012,08,26,08,35,12.50
2012,08,26,08,36,12.50
2012,08,26,08,37,12.60
2012,08,26,08,38,12.60
2012,08,26,08,39,12.70
2012,08,26,08,40,12.70
2012,08,26,08,41,12.70
2012,08,26,08,42,12.80
2012,08,26,08,43,12.80
2012,08,26,08,44,12.80
2012,08,26,08,45,12.80
2012,08,26,08,46,12.80
2012,08,26,08,47,12.80
2012,08,26,08,48,12.80
2012,08,26,08,49,12.80
2012,08,26,08,50,12.90
2012,08,26,08,51,12.90
2012,08,26,08,52,12.90
2012,08,26,08,53,12.80
2012,08,26,08,54,12.90
2012,08,26,08,55,12.90
2012,08,26,08,56,13.00
2012,08,26,08,57,13.10
2012,08,26,08,58,13.20
2012,08,26,08,59,13.30
2012,08,26,09,00,13.30
2012,08,26,09,01,13.30
2012,08,26,09,02,13.40
2012,08,26,09,03,13.50
2012,08,26,09,04,13.60
2012,08,26,09,05,13.60
2012,08,26,09,06,13.60
2012,08,26,09,07,13.60
2012,08,26,09,08,13.60
2012,08,26,09,09,13.70
2012,08,26,09,10,13.70
2012,08,26,09,11,13.70
2012,08,26,09,12,13.70
2012,08,26,09,13,13.70
2012,08,26,09,14,13.70
2012,08,26,09,15,13.70
2012,08,26,09,16,13.80
2012,08,26,09,17,13.90
2012,08,26,09,18,14.00
2012,08,26,09,19,14.10
2012,08,26,09,20,14.20
2012,08,26,09,21,14.20
2012,08,26,09,22,14.20
2012,08,26,09,23,14.20
2012,08,26,09,24,14.10
2012,08,26,09,25,14.10
2012,08,26,09,26,14.00
2012,08,26,09,27,14.00
2012,08,26,09,28,14.00
2012,08,26,09,29,14.00
2012,08,26,09,30,14.00
2012,08,26,09,31,14.10
2012,08,26,09,32,14.10
2012,08,26,09,33,14.10
2012,08,26,09,34,14.10
2012,08,26,09,35,14.20
2012,08,26,09,36,14.20
2012,08,26,09,37,14.10
2012,08,26,09,38,14.00
2012,08,26,09,39,13.90
2012,08,26,09,40,13.90
2012,08,26,09,41,13.80
2012,08,26,09,42,13.80
2012,08,26,09,43,13.80
2012,08,26,09,44,13.80
2012,08,26,09,45,13.80
2012,08,26,09,46,13.90
2012,08,26,09,47,13.80
2012,08,26,09,48,13.80
2012,08,26,09,49,13.90
2012,08,26,09,50,13.90
2012,08,26,09,51,14.00
2012,08,26,09,52,14.00
2012,08,26,09,53,13.90
2012,08,26,09,54,13.90
2012,08,26,09,55,14.00
2012,08,26,09,56,14.00
2012,08,26,09,57,13.90
2012,08,26,09,58,13.90
2012,08,26,09,59,13.90
2012,08,26,10,00,13.90
2012,08,26,10,01,13.90
2012,08,26,10,02,13.90
2012,08,26,10,03,13.80
2012,08,26,10,04,13.80
2012,08,26,10,05,13.90
2012,08,26,10,06,13.90
2012,08,26,10,07,13.90
2012,08,26,10,08,14.00
2012,08,26,10,09,14.00
2012,08,26,10,10,14.00
2012,08,26,10,11,14.00
2012,08,26,10,12,13.90
2012,08,26,10,13,13.80
2012,08,26,10,14,13.80
2012,08,26,10,15,13.90
2012,08,26,10,16,13.90
2012,08,26,10,17,13.90
2012,08,26,10,18,13.90
2012,08,26,10,19,13.90
2012,08,26,10,20,13.90
2012,08,26,10,21,13.80
2012,08,26,10,22,13.80
2012,08,26,10,23,13.80
2012,08,26,10,24,13.80
2012,08,26,10,25,13.80
2012,08,26,10,26,13.80
2012,08,26,10,27,13.80
2012,08,26,10,28,13.80
2012,08,26,10,29,13.70
2012,08,26,10,30,13.60
2012,08,26,10,31,13.60
2012,08,26,10,32,13.60
2012,08,26,10,33,13.60
2012,08,26,10,34,13.50
2012,08,26,10,35,13.40
2012,08,26,10,36,13.30
2012,08,26,10,37,13.20
2012,08,26,10,38,13.20
2012,08,26,10,39,13.00
2012,08,26,10,40,12.90
2012,08,26,10,41,12.90
2012,08,26,10,42,12.90
2012,08,26,10,43,12.80
2012,08,26,10,44,12.80
2012,08,26,10,45,12.80
2012,08,26,10,46,12.80
2012,08,26,10,47,12.80
2012,08,26,10,48,12.80
2012,08,26,10,49,12.80
2012,08,26,10,50,12.90
2012,08,26,10,51,12.90
2012,08,26,10,52,13.00
2012,08,26,10,53,13.10
2012,08,26,10,54,13.20
2012,08,26,10,55,13.30
2012,08,26,10,56,13.40
2012,08,26,10,57,13.50
2012,08,26,10,58,13.60
2012,08,26,10,59,13.60
2012,08,26,11,00,13.70
2012,08,26,11,01,13.70
2012,08,26,11,02,13.80
2012,08,26,11,03,13.80
2012,08,26,11,04,13.80
2012,08,26,11,05,13.80
2012,08,26,11,06,13.80
2012,08,26,11,07,13.80
2012,08,26,11,08,13.80
2012,08,26,11,09,13.90
2012,08,26,11,10,13.90
2012,08,26,11,11,14.00
2012,08,26,11,12,14.10
2012,08,26,11,13,14.10
2012,08,26,11,14,14.20
2012,08,26,11,15,14.20
2012,08,26,11,16,14.20
2012,08,26,11,17,14.30
2012,08,26,11,18,14.40
2012,08,26,11,19,14.40
2012,08,26,11,20,14.70
2012,08,26,11,21,14.80
2012,08,26,11,22,14.90
2012,08,26,11,23,15.10
2012,08,26,11,24,15.30
2012,08,26,11,25,15.30
2012,08,26,11,26,15.40
2012,08,26,11,27,15.40
2012,08,26,11,28,15.50
2012,08,26,11,29,15.80
2012,08,26,11,30,16.00
2012,08,26,11,31,16.10
2012,08,26,11,32,16.20
2012,08,26,11,33,16.20
2012,08,26,11,34,16.20
2012,08,26,11,35,16.30
2012,08,26,11,36,16.20
2012,08,26,11,37,16.10
2012,08,26,11,38,16.00
2012,08,26,11,39,16.00
2012,08,26,11,40,15.90
2012,08,26,11,41,15.80
2012,08,26,11,42,15.80
2012,08,26,11,43,15.70
2012,08,26,11,44,15.60
2012,08,26,11,45,15.50
2012,08,26,11,46,15.50
2012,08,26,11,47,15.60
2012,08,26,11,48,15.70
2012,08,26,11,49,15.70
2012,08,26,11,50,15.80
2012,08,26,11,51,16.00
2012,08,26,11,52,16.10
2012,08,26,11,53,16.10
2012,08,26,11,54,16.00
2012,08,26,11,55,16.00
2012,08,26,11,56,15.90
2012,08,26,11,57,16.00
2012,08,26,11,58,16.10
2012,08,26,11,59,16.10
2012,08,26,12,00,16.10
2012,08,26,12,01,16.00
2012,08,26,12,02,16.00
2012,08,26,12,03,15.90
2012,08,26,12,04,15.80
2012,08,26,12,05,15.80
2012,08,26,12,06,15.70
2012,08,26,12,07,15.70
2012,08,26,12,08,15.60
2012,08,26,12,09,15.50
2012,08,26,12,10,15.40
2012,08,26,12,11,15.40
2012,08,26,12,12,15.40
2012,08,26,12,13,15.40
2012,08,26,12,14,15.50
2012,08,26,12,15,15.60
2012,08,26,12,16,15.60
2012,08,26,12,17,15.50
2012,08,26,12,18,15.40
2012,08,26,12,19,15.40
2012,08,26,12,20,15.40
2012,08,26,12,21,15.40
2012,08,26,12,22,15.40
2012,08,26,12,23,15.40
2012,08,26,12,24,15.40
2012,08,26,12,25,15.50
2012,08,26,12,26,15.50
2012,08,26,12,27,15.50
2012,08,26,12,28,15.40
2012,08,26,12,29,15.40
2012,08,26,12,30,15.40
2012,08,26,12,31,15.50
2012,08,26,12,32,15.50
2012,08,26,12,33,15.50
2012,08,26,12,34,15.50
2012,08,26,12,35,15.50
2012,08,26,12,36,15.40
2012,08,26,12,37,15.40
2012,08,26,12,38,15.40
2012,08,26,12,39,15.30
2012,08,26,12,40,15.30
2012,08,26,12,41,15.20
2012,08,26,12,42,15.10
2012,08,26,12,43,15.10
2012,08,26,12,44,15.10
2012,08,26,12,45,15.10
2012,08,26,12,46,15.10
2012,08,26,12,47,15.10
2012,08,26,12,48,15.00
2012,08,26,12,49,15.00
2012,08,26,12,50,15.00
2012,08,26,12,51,15.00
2012,08,26,12,52,14.90
2012,08,26,12,53,14.90
2012,08,26,12,54,15.00
2012,08,26,12,55,15.10
2012,08,26,12,56,15.10
2012,08,26,12,57,15.20
2012,08,26,12,58,15.20
2012,08,26,12,59,15.20
2012,08,26,13,00,15.20
2012,08,26,13,01,15.20
2012,08,26,13,02,15.20
2012,08,26,13,03,15.20
2012,08,26,13,04,15.30
2012,08,26,13,05,15.40
2012,08,26,13,06,15.40
2012,08,26,13,07,15.50
2012,08,26,13,08,15.60
2012,08,26,13,09,15.60
2012,08,26,13,10,15.70
2012,08,26,13,11,15.70
2012,08,26,13,12,15.80
2012,08,26,13,13,15.80
2012,08,26,13,14,16.00
2012,08,26,13,15,16.10
2012,08,26,13,16,16.10
2012,08,26,13,17,16.30
2012,08,26,13,18,16.30
2012,08,26,13,19,16.40
2012,08,26,13,20,16.40
2012,08,26,13,21,16.40
2012,08,26,13,22,16.50
2012,08,26,13,23,16.50
2012,08,26,13,24,16.60
2012,08,26,13,25,16.60
2012,08,26,13,26,16.70
2012,08,26,13,27,16.80
2012,08,26,13,28,16.80
2012,08,26,13,29,16.90
2012,08,26,13,30,16.90
2012,08,26,13,31,16.90
2012,08,26,13,32,16.90
2012,08,26,13,33,17.00
2012,08,26,13,34,17.10
2012,08,26,13,35,17.20
2012,08,26,13,36,17.30
2012,08,26,13,37,17.30
2012,08,26,13,38,17.40
2012,08,26,13,39,17.40
2012,08,26,13,40,17.40
2012,08,26,13,41,17.40
2012,08,26,13,42,17.40
2012,08,26,13,43,17.50
2012,08,26,13,44,17.50
2012,08,26,13,45,17.50
2012,08,26,13,46,17.60
2012,08,26,13,47,17.50
2012,08,26,13,48,17.50
2012,08,26,13,49,17.40
2012,08,26,13,50,17.40
2012,08,26,13,51,17.30
2012,08,26,13,52,17.40
2012,08,26,13,53,17.40
2012,08,26,13,54,17.60
2012,08,26,13,55,17.60
2012,08,26,13,56,17.60
2012,08,26,13,57,17.60
2012,08,26,13,58,17.60
2012,08,26,13,59,17.70
2012,08,26,14,00,17.70
2012,08,26,14,01,17.70
2012,08,26,14,02,17.80
2012,08,26,14,03,17.80
2012,08,26,14,04,17.80
2012,08,26,14,05,17.80
2012,08,26,14,06,17.80
2012,08,26,14,07,17.90
2012,08,26,14,08,18.00
2012,08,26,14,09,18.00
2012,08,26,14,10,18.10
2012,08,26,14,11,18.10
2012,08,26,14,12,18.20
2012,08,26,14,13,18.20
2012,08,26,14,14,18.20
2012,08,26,14,15,18.20
2012,08,26,14,16,18.30
2012,08,26,14,17,18.30
2012,08,26,14,18,18.30
2012,08,26,14,19,18.30
2012,08,26,14,20,18.30
2012,08,26,14,21,18.30
2012,08,26,14,22,18.30
2012,08,26,14,23,18.30
2012,08,26,14,24,18.30
2012,08,26,14,25,18.30
2012,08,26,14,26,18.40
2012,08,26,14,27,18.40
2012,08,26,14,28,18.40
2012,08,26,14,29,18.40
2012,08,26,14,30,18.40
2012,08,26,14,31,18.40
2012,08,26,14,32,18.50
2012,08,26,14,33,18.50
2012,08,26,14,34,18.60
2012,08,26,14,35,18.60
2012,08,26,14,36,18.60
2012,08,26,14,37,18.60
2012,08,26,14,38,18.60
2012,08,26,14,39,18.60
2012,08,26,14,40,18.60
2012,08,26,14,41,18.70
2012,08,26,14,42,18.70
2012,08,26,14,43,18.80
2012,08,26,14,44,18.80
2012,08,26,14,45,18.90
2012,08,26,14,46,18.90
2012,08,26,14,47,18.90
2012,08,26,14,48,18.90
2012,08,26,14,49,18.90
2012,08,26,14,50,18.90
2012,08,26,14,51,18.90
2012,08,26,14,52,18.80
2012,08,26,14,53,18.80
2012,08,26,14,54,18.80
2012,08,26,14,55,18.80
2012,08,26,14,56,18.80
2012,08,26,14,57,18.70
2012,08,26,14,58,18.80
2012,08,26,14,59,18.80
2012,08,26,15,00,18.80
2012,08,26,15,01,18.70
2012,08,26,15,02,18.70
2012,08,26,15,03,18.70
2012,08,26,15,04,18.70
2012,08,26,15,05,18.60
2012,08,26,15,06,18.60
2012,08,26,15,07,18.60
2012,08,26,15,08,18.60
2012,08,26,15,09,18.60
2012,08,26,15,10,18.60
2012,08,26,15,11,18.60
2012,08,26,15,12,18.60
2012,08,26,15,13,18.60
2012,08,26,15,14,18.70
2012,08,26,15,15,18.70
2012,08,26,15,16,18.70
2012,08,26,15,17,18.70
2012,08,26,15,18,18.70
2012,08,26,15,19,18.80
2012,08,26,15,20,18.80
2012,08,26,15,21,18.80
2012,08,26,15,22,18.80
2012,08,26,15,23,18.80
2012,08,26,15,24,18.80
2012,08,26,15,25,18.90
2012,08,26,15,26,18.90
2012,08,26,15,27,19.00
2012,08,26,15,28,19.10
2012,08,26,15,29,19.10
2012,08,26,15,30,19.20
2012,08,26,15,31,19.30
2012,08,26,15,32,19.30
2012,08,26,15,33,19.30
2012,08,26,15,34,19.30
2012,08,26,15,35,19.30
2012,08,26,15,36,19.40
2012,08,26,15,37,19.40
2012,08,26,15,38,19.40
2012,08,26,15,39,19.50
2012,08,26,15,40,19.50
2012,08,26,15,41,19.50
2012,08,26,15,42,19.60
2012,08,26,15,43,19.70
2012,08,26,15,44,19.70
2012,08,26,15,45,19.70
2012,08,26,15,46,19.70
2012,08,26,15,47,19.70
2012,08,26,15,48,19.80
2012,08,26,15,49,19.70
2012,08,26,15,50,19.70
2012,08,26,15,51,19.70
2012,08,26,15,52,19.70
2012,08,26,15,53,19.70
2012,08,26,15,54,19.70
2012,08,26,15,55,19.70
2012,08,26,15,56,19.70
2012,08,26,15,57,19.70
2012,08,26,15,58,19.70
2012,08,26,15,59,19.80
2012,08,26,16,00,19.80
2012,08,26,16,01,19.80
2012,08,26,16,02,19.80
2012,08,26,16,03,19.80
2012,08,26,16,04,19.80
2012,08,26,16,05,19.80
2012,08,26,16,06,19.80
2012,08,26,16,07,19.80
2012,08,26,16,08,19.80
2012,08,26,16,09,19.80
2012,08,26,16,10,19.80
2012,08,26,16,11,19.80
2012,08,26,16,12,19.80
2012,08,26,16,13,19.80
2012,08,26,16,14,19.80
2012,08,26,16,15,19.80
2012,08,26,16,16,19.80
2012,08,26,16,17,19.80
2012,08,26,16,18,19.80
2012,08,26,16,19,19.70
2012,08,26,16,20,19.70
2012,08,26,16,21,19.70
2012,08,26,16,22,19.70
2012,08,26,16,23,19.70
2012,08,26,16,24,20.20
2012,08,26,16,25,20.40
2012,08,26,16,26,20.40
2012,08,26,16,27,20.30
2012,08,26,16,28,20.30
2012,08,26,16,29,20.30
2012,08,26,16,30,20.30
2012,08,26,16,31,20.30
2012,08,26,16,32,20.20
2012,08,26,16,33,20.20
2012,08,26,16,34,20.20
2012,08,26,16,35,20.20
2012,08,26,16,36,20.20
2012,08,26,16,37,20.20
2012,08,26,16,38,20.30
2012,08,26,16,39,20.30
2012,08,26,16,40,20.30
2012,08,26,16,41,20.30
2012,08,26,16,42,20.40
2012,08,26,16,43,20.40
2012,08,26,16,44,20.50
2012,08,26,16,45,20.50
2012,08,26,16,46,20.50
2012,08,26,16,47,20.50
2012,08,26,16,48,20.50
2012,08,26,16,49,20.50
2012,08,26,16,50,20.50
2012,08,26,16,51,20.40
2012,08,26,16,52,20.40
2012,08,26,16,53,20.40
2012,08,26,16,54,20.40
2012,08,26,16,55,20.30
2012,08,26,16,56,20.30
2012,08,26,16,57,20.40
2012,08,26,16,58,20.40
2012,08,26,16,59,20.40
2012,08,26,17,00,20.40
2012,08,26,17,01,20.50
2012,08,26,17,02,20.50
2012,08,26,17,03,20.50
2012,08,26,17,04,20.50
2012,08,26,17,05,20.60
2012,08,26,17,06,20.60
2012,08,26,17,07,20.60
2012,08,26,17,08,20.60
2012,08,26,17,09,20.60
2012,08,26,17,10,20.60
2012,08,26,17,11,20.70
2012,08,26,17,12,20.70
2012,08,26,17,13,20.80
2012,08,26,17,14,20.80
2012,08,26,17,15,20.80
2012,08,26,17,16,20.90
2012,08,26,17,17,20.80
2012,08,26,17,18,20.80
2012,08,26,17,19,20.70