Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,19,09,31,14.00
2019,03,19,09,32,14.10
2019,03,19,09,33,14.20
2019,03,19,09,34,14.30
2019,03,19,09,35,14.30
2019,03,19,09,36,14.40
2019,03,19,09,37,14.50
2019,03,19,09,38,14.50
2019,03,19,09,39,14.60
2019,03,19,09,40,14.60
2019,03,19,09,41,14.60
2019,03,19,09,42,14.70
2019,03,19,09,43,14.80
2019,03,19,09,44,14.80
2019,03,19,09,45,14.90
2019,03,19,09,46,15.00
2019,03,19,09,47,15.00
2019,03,19,09,48,15.00
2019,03,19,09,49,15.00
2019,03,19,09,50,15.00
2019,03,19,09,51,15.00
2019,03,19,09,52,15.00
2019,03,19,09,53,15.10
2019,03,19,09,54,15.10
2019,03,19,09,55,15.00
2019,03,19,09,56,15.00
2019,03,19,09,57,15.00
2019,03,19,09,58,15.00
2019,03,19,09,59,15.00
2019,03,19,10,00,15.00
2019,03,19,10,01,15.00
2019,03,19,10,02,15.00
2019,03,19,10,03,14.80
2019,03,19,10,04,14.70
2019,03,19,10,05,14.70
2019,03,19,10,06,14.80
2019,03,19,10,07,14.80
2019,03,19,10,08,14.90
2019,03,19,10,09,14.90
2019,03,19,10,10,14.90
2019,03,19,10,11,14.90
2019,03,19,10,12,14.80
2019,03,19,10,13,14.80
2019,03,19,10,14,14.80
2019,03,19,10,15,14.90
2019,03,19,10,16,15.00
2019,03,19,10,17,15.00
2019,03,19,10,18,15.00
2019,03,19,10,19,15.00
2019,03,19,10,20,15.10
2019,03,19,10,21,15.30
2019,03,19,10,22,15.40
2019,03,19,10,23,15.40
2019,03,19,10,24,15.40
2019,03,19,10,25,15.40
2019,03,19,10,26,15.40
2019,03,19,10,27,15.40
2019,03,19,10,28,15.40
2019,03,19,10,29,15.30
2019,03,19,10,30,15.30
2019,03,19,10,31,15.30
2019,03,19,10,32,15.30
2019,03,19,10,33,15.30
2019,03,19,10,34,15.30
2019,03,19,10,35,15.30
2019,03,19,10,36,15.30
2019,03,19,10,37,15.30
2019,03,19,10,38,15.30
2019,03,19,10,39,15.30
2019,03,19,10,40,15.30
2019,03,19,10,41,15.30
2019,03,19,10,42,15.30
2019,03,19,10,43,15.30
2019,03,19,10,44,15.40
2019,03,19,10,45,15.40
2019,03,19,10,46,15.40
2019,03,19,10,47,15.50
2019,03,19,10,48,15.60
2019,03,19,10,49,15.70
2019,03,19,10,50,15.80
2019,03,19,10,51,15.80
2019,03,19,10,52,15.80
2019,03,19,10,53,15.80
2019,03,19,10,54,15.80
2019,03,19,10,55,15.80
2019,03,19,10,56,15.90
2019,03,19,10,57,15.90
2019,03,19,10,58,15.90
2019,03,19,10,59,16.00
2019,03,19,11,00,16.00
2019,03,19,11,01,15.90
2019,03,19,11,02,15.90
2019,03,19,11,03,15.90
2019,03,19,11,04,15.90
2019,03,19,11,05,16.00
2019,03,19,11,06,16.10
2019,03,19,11,07,16.20
2019,03,19,11,08,16.20
2019,03,19,11,09,16.30
2019,03,19,11,10,16.30
2019,03,19,11,11,16.30
2019,03,19,11,12,16.40
2019,03,19,11,13,16.40
2019,03,19,11,14,16.50
2019,03,19,11,15,16.40
2019,03,19,11,16,16.50
2019,03,19,11,17,16.60
2019,03,19,11,18,16.60
2019,03,19,11,19,16.60
2019,03,19,11,20,16.60
2019,03,19,11,21,16.60
2019,03,19,11,22,16.50
2019,03,19,11,23,16.40
2019,03,19,11,24,16.30
2019,03,19,11,25,16.30
2019,03,19,11,26,16.20
2019,03,19,11,27,16.20
2019,03,19,11,28,16.20
2019,03,19,11,29,16.30
2019,03,19,11,30,16.30
2019,03,19,11,31,16.20
2019,03,19,11,32,16.10
2019,03,19,11,33,16.10
2019,03,19,11,34,16.10
2019,03,19,11,35,16.10
2019,03,19,11,36,16.10
2019,03,19,11,37,16.20
2019,03,19,11,38,16.20
2019,03,19,11,39,16.30
2019,03,19,11,40,16.40
2019,03,19,11,41,16.40
2019,03,19,11,42,16.50
2019,03,19,11,43,16.50
2019,03,19,11,44,16.60
2019,03,19,11,45,16.60
2019,03,19,11,46,16.70
2019,03,19,11,47,16.70
2019,03,19,11,48,16.70
2019,03,19,11,49,16.70
2019,03,19,11,50,16.80
2019,03,19,11,51,16.80
2019,03,19,11,52,16.80
2019,03,19,11,53,16.70
2019,03,19,11,54,16.70
2019,03,19,11,55,16.70
2019,03,19,11,56,16.70
2019,03,19,11,57,16.70
2019,03,19,11,58,16.70
2019,03,19,11,59,16.80
2019,03,19,12,00,16.80
2019,03,19,12,01,16.80
2019,03,19,12,02,16.80
2019,03,19,12,03,16.80
2019,03,19,12,04,16.90
2019,03,19,12,05,16.90
2019,03,19,12,06,16.90
2019,03,19,12,07,16.90
2019,03,19,12,08,16.90
2019,03,19,12,09,16.80
2019,03,19,12,10,16.80
2019,03,19,12,11,16.90
2019,03,19,12,12,16.90
2019,03,19,12,13,16.90
2019,03,19,12,14,17.00
2019,03,19,12,15,17.10
2019,03,19,12,16,17.10
2019,03,19,12,17,17.20
2019,03,19,12,18,17.30
2019,03,19,12,19,17.30
2019,03,19,12,20,17.40
2019,03,19,12,21,17.40
2019,03,19,12,22,17.40
2019,03,19,12,23,17.40
2019,03,19,12,24,17.40
2019,03,19,12,25,17.40
2019,03,19,12,26,17.40
2019,03,19,12,27,17.40
2019,03,19,12,28,17.40
2019,03,19,12,29,17.50
2019,03,19,12,30,17.60
2019,03,19,12,31,17.60
2019,03,19,12,32,17.70
2019,03,19,12,33,17.70
2019,03,19,12,34,17.60
2019,03,19,12,35,17.60
2019,03,19,12,36,17.60
2019,03,19,12,37,17.50
2019,03,19,12,38,17.50
2019,03,19,12,39,17.50
2019,03,19,12,40,17.50
2019,03,19,12,41,17.60
2019,03,19,12,42,17.60
2019,03,19,12,43,17.70
2019,03,19,12,44,17.70
2019,03,19,12,45,17.80
2019,03,19,12,46,17.80
2019,03,19,12,47,17.80
2019,03,19,12,48,17.80
2019,03,19,12,49,17.80
2019,03,19,12,50,17.80
2019,03,19,12,51,17.70
2019,03,19,12,52,17.70
2019,03,19,12,53,17.70
2019,03,19,12,54,17.70
2019,03,19,12,55,17.80
2019,03,19,12,56,17.80
2019,03,19,12,57,17.80
2019,03,19,12,58,17.90
2019,03,19,12,59,17.90
2019,03,19,13,00,17.90
2019,03,19,13,01,17.90
2019,03,19,13,02,17.90
2019,03,19,13,03,17.90
2019,03,19,13,04,18.00
2019,03,19,13,05,18.10
2019,03,19,13,06,18.10
2019,03,19,13,07,18.20
2019,03,19,13,08,18.30
2019,03,19,13,09,18.30
2019,03,19,13,10,18.30
2019,03,19,13,11,18.40
2019,03,19,13,12,18.30
2019,03,19,13,13,18.40
2019,03,19,13,14,18.40
2019,03,19,13,15,18.50
2019,03,19,13,16,18.60
2019,03,19,13,17,18.70
2019,03,19,13,18,18.70
2019,03,19,13,19,18.80
2019,03,19,13,20,18.80
2019,03,19,13,21,18.80
2019,03,19,13,22,18.80
2019,03,19,13,23,18.80
2019,03,19,13,24,18.90
2019,03,19,13,25,18.90
2019,03,19,13,26,18.90
2019,03,19,13,27,18.90
2019,03,19,13,28,18.80
2019,03,19,13,29,18.80
2019,03,19,13,30,18.90
2019,03,19,13,31,18.90
2019,03,19,13,32,19.00
2019,03,19,13,33,19.00
2019,03,19,13,34,19.00
2019,03,19,13,35,19.00
2019,03,19,13,36,19.10
2019,03,19,13,37,19.10
2019,03,19,13,38,19.10
2019,03,19,13,39,19.00
2019,03,19,13,40,18.90
2019,03,19,13,41,18.80
2019,03,19,13,42,18.80
2019,03,19,13,43,18.80
2019,03,19,13,44,18.80
2019,03,19,13,45,18.70
2019,03,19,13,46,18.70
2019,03,19,13,47,18.70
2019,03,19,13,48,18.80
2019,03,19,13,49,18.80
2019,03,19,13,50,18.90
2019,03,19,13,51,18.90
2019,03,19,13,52,19.00
2019,03,19,13,53,19.00
2019,03,19,13,54,19.10
2019,03,19,13,55,19.20
2019,03,19,13,56,19.30
2019,03,19,13,57,19.30
2019,03,19,13,58,19.30
2019,03,19,13,59,19.40
2019,03,19,14,00,19.50
2019,03,19,14,01,19.60
2019,03,19,14,02,19.70
2019,03,19,14,03,19.80
2019,03,19,14,04,19.90
2019,03,19,14,05,20.00
2019,03,19,14,06,20.00
2019,03,19,14,07,19.90
2019,03,19,14,08,19.90
2019,03,19,14,09,19.90
2019,03,19,14,10,19.90
2019,03,19,14,11,20.00
2019,03,19,14,12,20.00
2019,03,19,14,13,20.10
2019,03,19,14,14,20.20
2019,03,19,14,15,20.20
2019,03,19,14,16,20.20
2019,03,19,14,17,20.20
2019,03,19,14,18,20.20
2019,03,19,14,19,20.20
2019,03,19,14,20,20.20
2019,03,19,14,21,20.20
2019,03,19,14,22,20.20
2019,03,19,14,23,20.10
2019,03,19,14,24,20.10
2019,03,19,14,25,20.10
2019,03,19,14,26,20.20
2019,03,19,14,27,20.20
2019,03,19,14,28,20.20
2019,03,19,14,29,20.30
2019,03,19,14,30,20.30
2019,03,19,14,31,20.30
2019,03,19,14,32,20.40
2019,03,19,14,33,20.40
2019,03,19,14,34,20.40
2019,03,19,14,35,20.40
2019,03,19,14,36,20.40
2019,03,19,14,37,20.50
2019,03,19,14,38,20.50
2019,03,19,14,39,20.40
2019,03,19,14,40,20.40
2019,03,19,14,41,20.40
2019,03,19,14,42,20.40
2019,03,19,14,43,20.30
2019,03,19,14,44,20.30
2019,03,19,14,45,20.20
2019,03,19,14,46,20.30
2019,03,19,14,47,20.30
2019,03,19,14,48,20.30
2019,03,19,14,49,20.40
2019,03,19,14,50,20.50
2019,03,19,14,51,20.60
2019,03,19,14,52,20.60
2019,03,19,14,53,20.60
2019,03,19,14,54,20.60
2019,03,19,14,55,20.60
2019,03,19,14,56,20.60
2019,03,19,14,57,20.60
2019,03,19,14,58,20.60
2019,03,19,14,59,20.60
2019,03,19,15,00,20.60
2019,03,19,15,01,20.60
2019,03,19,15,02,20.60
2019,03,19,15,03,20.70
2019,03,19,15,04,20.70
2019,03,19,15,05,20.70
2019,03,19,15,06,20.70
2019,03,19,15,07,20.60
2019,03,19,15,08,20.60
2019,03,19,15,09,20.50
2019,03,19,15,10,20.50
2019,03,19,15,11,20.50
2019,03,19,15,12,20.50
2019,03,19,15,13,20.50
2019,03,19,15,14,20.40
2019,03,19,15,15,20.40
2019,03,19,15,16,20.40
2019,03,19,15,17,20.40
2019,03,19,15,18,20.40
2019,03,19,15,19,20.50
2019,03,19,15,20,20.50
2019,03,19,15,21,20.50
2019,03,19,15,22,20.50
2019,03,19,15,23,20.50
2019,03,19,15,24,20.50
2019,03,19,15,25,20.50
2019,03,19,15,26,20.50
2019,03,19,15,27,20.50
2019,03,19,15,28,20.60
2019,03,19,15,29,20.60
2019,03,19,15,30,20.70
2019,03,19,15,31,20.70
2019,03,19,15,32,20.80
2019,03,19,15,33,20.80
2019,03,19,15,34,20.80
2019,03,19,15,35,20.90
2019,03,19,15,36,21.00
2019,03,19,15,37,21.10
2019,03,19,15,38,21.10
2019,03,19,15,39,21.20
2019,03,19,15,40,21.20
2019,03,19,15,41,21.30
2019,03,19,15,42,21.30
2019,03,19,15,43,21.40
2019,03,19,15,44,21.50
2019,03,19,15,45,21.60
2019,03,19,15,46,21.60
2019,03,19,15,47,21.70
2019,03,19,15,48,21.70
2019,03,19,15,49,21.70
2019,03,19,15,50,21.80
2019,03,19,15,51,21.80
2019,03,19,15,52,21.80
2019,03,19,15,53,21.80
2019,03,19,15,54,21.80
2019,03,19,15,55,21.80
2019,03,19,15,56,21.80
2019,03,19,15,57,21.80
2019,03,19,15,58,21.80
2019,03,19,15,59,21.80
2019,03,19,16,00,21.70
2019,03,19,16,01,21.80
2019,03,19,16,02,21.80
2019,03,19,16,03,21.80
2019,03,19,16,04,21.80
2019,03,19,16,05,21.70
2019,03,19,16,06,21.70
2019,03,19,16,07,21.70
2019,03,19,16,08,21.70
2019,03,19,16,09,21.70
2019,03,19,16,10,21.70
2019,03,19,16,11,21.70
2019,03,19,16,12,21.70
2019,03,19,16,13,21.70
2019,03,19,16,14,21.70
2019,03,19,16,15,21.60
2019,03,19,16,16,21.60
2019,03,19,16,17,21.50
2019,03,19,16,18,21.50
2019,03,19,16,19,21.40
2019,03,19,16,20,21.40
2019,03,19,16,21,21.40
2019,03,19,16,22,21.40
2019,03,19,16,23,21.40
2019,03,19,16,24,21.40
2019,03,19,16,25,21.50
2019,03,19,16,26,21.50
2019,03,19,16,27,21.50
2019,03,19,16,28,21.50
2019,03,19,16,29,21.50
2019,03,19,16,30,21.60
2019,03,19,16,31,21.60
2019,03,19,16,32,21.70
2019,03,19,16,33,21.70
2019,03,19,16,34,21.70
2019,03,19,16,35,21.80
2019,03,19,16,36,21.80
2019,03,19,16,37,21.80
2019,03,19,16,38,21.80
2019,03,19,16,39,21.90
2019,03,19,16,40,21.90
2019,03,19,16,41,22.00
2019,03,19,16,42,22.00
2019,03,19,16,43,21.90
2019,03,19,16,44,21.80
2019,03,19,16,45,21.80
2019,03,19,16,46,21.80
2019,03,19,16,47,21.80
2019,03,19,16,48,21.80
2019,03,19,16,49,21.80
2019,03,19,16,50,21.80
2019,03,19,16,51,21.80
2019,03,19,16,52,21.90
2019,03,19,16,53,21.90
2019,03,19,16,54,21.90
2019,03,19,16,55,21.90
2019,03,19,16,56,21.80
2019,03,19,16,57,21.80
2019,03,19,16,58,21.80
2019,03,19,16,59,21.80
2019,03,19,17,00,21.80
2019,03,19,17,01,21.80
2019,03,19,17,02,21.80
2019,03,19,17,03,21.80
2019,03,19,17,04,21.80
2019,03,19,17,05,21.80
2019,03,19,17,06,21.80
2019,03,19,17,07,21.80
2019,03,19,17,08,21.80
2019,03,19,17,09,21.80
2019,03,19,17,10,21.70
2019,03,19,17,11,21.70
2019,03,19,17,12,21.70
2019,03,19,17,13,21.60
2019,03,19,17,14,21.60
2019,03,19,17,15,21.60
2019,03,19,17,16,21.60
2019,03,19,17,17,21.60
2019,03,19,17,18,21.60
2019,03,19,17,19,21.60
2019,03,19,17,20,21.60
2019,03,19,17,21,21.60
2019,03,19,17,22,21.60
2019,03,19,17,23,21.60
2019,03,19,17,24,21.50
2019,03,19,17,25,21.40
2019,03,19,17,26,21.40
2019,03,19,17,27,21.30
2019,03,19,17,28,21.30
2019,03,19,17,29,21.20
2019,03,19,17,30,21.20
2019,03,19,17,31,21.20
2019,03,19,17,32,21.10
2019,03,19,17,33,21.10
2019,03,19,17,34,21.00
2019,03,19,17,35,20.90
2019,03,19,17,36,20.90
2019,03,19,17,37,20.90
2019,03,19,17,38,20.80
2019,03,19,17,39,20.80
2019,03,19,17,40,20.80
2019,03,19,17,41,20.80
2019,03,19,17,42,20.80
2019,03,19,17,43,20.80
2019,03,19,17,44,20.80
2019,03,19,17,45,20.80
2019,03,19,17,46,20.80
2019,03,19,17,47,20.70
2019,03,19,17,48,20.70
2019,03,19,17,49,20.70
2019,03,19,17,50,20.70
2019,03,19,17,51,20.60
2019,03,19,17,52,20.60
2019,03,19,17,53,20.60
2019,03,19,17,54,20.50
2019,03,19,17,55,20.50
2019,03,19,17,56,20.40
2019,03,19,17,57,20.40
2019,03,19,17,58,20.40
2019,03,19,17,59,20.30
2019,03,19,18,00,20.30
2019,03,19,18,01,20.20
2019,03,19,18,02,20.10
2019,03,19,18,03,20.10
2019,03,19,18,04,20.00
2019,03,19,18,05,20.00
2019,03,19,18,06,19.90
2019,03,19,18,07,19.80
2019,03,19,18,08,19.70
2019,03,19,18,09,19.60
2019,03,19,18,10,19.50
2019,03,19,18,11,19.40
2019,03,19,18,12,19.30
2019,03,19,18,13,19.20
2019,03,19,18,14,19.20
2019,03,19,18,15,19.10
2019,03,19,18,16,19.00
2019,03,19,18,17,18.90
2019,03,19,18,18,18.80
2019,03,19,18,19,18.70
2019,03,19,18,20,18.60
2019,03,19,18,21,18.50
2019,03,19,18,22,18.40
2019,03,19,18,23,18.30
2019,03,19,18,24,18.20
2019,03,19,18,25,18.10
2019,03,19,18,26,18.00
2019,03,19,18,27,17.80
2019,03,19,18,28,17.70
2019,03,19,18,29,17.60
2019,03,19,18,30,17.50
2019,03,19,18,31,17.50
2019,03,19,18,32,17.40
2019,03,19,18,33,17.30
2019,03,19,18,34,17.30
2019,03,19,18,35,17.30
2019,03,19,18,36,17.20
2019,03,19,18,37,17.20
2019,03,19,18,38,17.20
2019,03,19,18,39,17.10
2019,03,19,18,40,17.10
2019,03,19,18,41,17.00
2019,03,19,18,42,16.90
2019,03,19,18,43,16.90
2019,03,19,18,44,16.80
2019,03,19,18,45,16.70
2019,03,19,18,46,16.60
2019,03,19,18,47,16.50
2019,03,19,18,48,16.30
2019,03,19,18,49,16.30
2019,03,19,18,50,16.30
2019,03,19,18,51,16.30
2019,03,19,18,52,16.30
2019,03,19,18,53,16.30
2019,03,19,18,54,16.30
2019,03,19,18,55,16.30
2019,03,19,18,56,16.30
2019,03,19,18,57,16.30
2019,03,19,18,58,16.30
