Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,06,03,00,00,10.40
2020,06,03,00,01,10.40
2020,06,03,00,02,10.40
2020,06,03,00,03,10.40
2020,06,03,00,04,10.40
2020,06,03,00,05,10.40
2020,06,03,00,06,10.40
2020,06,03,00,07,10.40
2020,06,03,00,08,10.40
2020,06,03,00,09,10.40
2020,06,03,00,10,10.40
2020,06,03,00,11,10.40
2020,06,03,00,12,10.40
2020,06,03,00,13,10.50
2020,06,03,00,14,10.50
2020,06,03,00,15,10.50
2020,06,03,00,16,10.50
2020,06,03,00,17,10.50
2020,06,03,00,18,10.50
2020,06,03,00,19,10.50
2020,06,03,00,20,10.50
2020,06,03,00,21,10.50
2020,06,03,00,22,10.60
2020,06,03,00,23,10.60
2020,06,03,00,24,10.60
2020,06,03,00,25,10.60
2020,06,03,00,26,10.60
2020,06,03,00,27,10.60
2020,06,03,00,28,10.60
2020,06,03,00,29,10.60
2020,06,03,00,30,10.60
2020,06,03,00,31,10.60
2020,06,03,00,32,10.60
2020,06,03,00,33,10.60
2020,06,03,00,34,10.60
2020,06,03,00,35,10.60
2020,06,03,00,36,10.70
2020,06,03,00,37,10.70
2020,06,03,00,38,10.70
2020,06,03,00,39,10.70
2020,06,03,00,40,10.70
2020,06,03,00,41,10.70
2020,06,03,00,42,10.70
2020,06,03,00,43,10.70
2020,06,03,00,44,10.60
2020,06,03,00,45,10.60
2020,06,03,00,46,10.60
2020,06,03,00,47,10.60
2020,06,03,00,48,10.60
2020,06,03,00,49,10.50
2020,06,03,00,50,10.60
2020,06,03,00,51,10.60
2020,06,03,00,52,10.60
2020,06,03,00,53,10.60
2020,06,03,00,54,10.60
2020,06,03,00,55,10.60
2020,06,03,00,56,10.60
2020,06,03,00,57,10.60
2020,06,03,00,58,10.60
2020,06,03,00,59,10.60
2020,06,03,01,00,10.60
2020,06,03,01,01,10.60
2020,06,03,01,02,10.60
2020,06,03,01,03,10.60
2020,06,03,01,04,10.60
2020,06,03,01,05,10.60
2020,06,03,01,06,10.60
2020,06,03,01,07,10.60
2020,06,03,01,08,10.60
2020,06,03,01,09,10.50
2020,06,03,01,10,10.50
2020,06,03,01,11,10.50
2020,06,03,01,12,10.50
2020,06,03,01,13,10.50
2020,06,03,01,14,10.50
2020,06,03,01,15,10.50
2020,06,03,01,16,10.50
2020,06,03,01,17,10.50
2020,06,03,01,18,10.50
2020,06,03,01,19,10.50
2020,06,03,01,20,10.50
2020,06,03,01,21,10.50
2020,06,03,01,22,10.40
2020,06,03,01,23,10.40
2020,06,03,01,24,10.40
2020,06,03,01,25,10.40
2020,06,03,01,26,10.40
2020,06,03,01,27,10.40
2020,06,03,01,28,10.40
2020,06,03,01,29,10.40
2020,06,03,01,30,10.40
2020,06,03,01,31,10.40
2020,06,03,01,32,10.40
2020,06,03,01,33,10.40
2020,06,03,01,34,10.40
2020,06,03,01,35,10.40
2020,06,03,01,36,10.40
2020,06,03,01,37,10.40
2020,06,03,01,38,10.40
2020,06,03,01,39,10.40
2020,06,03,01,40,10.40
2020,06,03,01,41,10.40
2020,06,03,01,42,10.40
2020,06,03,01,43,10.40
2020,06,03,01,44,10.40
2020,06,03,01,45,10.40
2020,06,03,01,46,10.40
2020,06,03,01,47,10.40
2020,06,03,01,48,10.40
2020,06,03,01,49,10.40
2020,06,03,01,50,10.40
2020,06,03,01,51,10.40
2020,06,03,01,52,10.40
2020,06,03,01,53,10.40
2020,06,03,01,54,10.40
2020,06,03,01,55,10.40
2020,06,03,01,56,10.40
2020,06,03,01,57,10.40
2020,06,03,01,58,10.40
2020,06,03,01,59,10.40
2020,06,03,02,00,10.40
2020,06,03,02,01,10.40
2020,06,03,02,02,10.40
2020,06,03,02,03,10.50
2020,06,03,02,04,10.50
2020,06,03,02,05,10.50
2020,06,03,02,06,10.50
2020,06,03,02,07,10.50
2020,06,03,02,08,10.50
2020,06,03,02,09,10.50
2020,06,03,02,10,10.50
2020,06,03,02,11,10.50
2020,06,03,02,12,10.40
2020,06,03,02,13,10.40
2020,06,03,02,14,10.40
2020,06,03,02,15,10.40
2020,06,03,02,16,10.40
2020,06,03,02,17,10.40
2020,06,03,02,18,10.40
2020,06,03,02,19,10.40
2020,06,03,02,20,10.40
2020,06,03,02,21,10.40
2020,06,03,02,22,10.40
2020,06,03,02,23,10.40
2020,06,03,02,24,10.40
2020,06,03,02,25,10.40
2020,06,03,02,26,10.40
2020,06,03,02,27,10.40
2020,06,03,02,28,10.40
2020,06,03,02,29,10.40
2020,06,03,02,30,10.40
2020,06,03,02,31,10.40
2020,06,03,02,32,10.40
2020,06,03,02,33,10.40
2020,06,03,02,34,10.40
2020,06,03,02,35,10.30
2020,06,03,02,36,10.30
2020,06,03,02,37,10.30
2020,06,03,02,38,10.30
2020,06,03,02,39,10.30
2020,06,03,02,40,10.30
2020,06,03,02,41,10.30
2020,06,03,02,42,10.30
2020,06,03,02,43,10.30
2020,06,03,02,44,10.30
2020,06,03,02,45,10.30
2020,06,03,02,46,10.40
2020,06,03,02,47,10.40
2020,06,03,02,48,10.30
2020,06,03,02,49,10.40
2020,06,03,02,50,10.40
2020,06,03,02,51,10.40
2020,06,03,02,52,10.30
2020,06,03,02,53,10.30
2020,06,03,02,54,10.30
2020,06,03,02,55,10.30
2020,06,03,02,56,10.30
2020,06,03,02,57,10.30
2020,06,03,02,58,10.30
2020,06,03,02,59,10.30
2020,06,03,03,00,10.30
2020,06,03,03,01,10.30
2020,06,03,03,02,10.30
2020,06,03,03,03,10.30
2020,06,03,03,04,10.30
2020,06,03,03,05,10.30
2020,06,03,03,06,10.30
2020,06,03,03,07,10.30
2020,06,03,03,08,10.30
2020,06,03,03,09,10.30
2020,06,03,03,10,10.30
2020,06,03,03,11,10.30
2020,06,03,03,12,10.30
2020,06,03,03,13,10.30
2020,06,03,03,14,10.30
2020,06,03,03,15,10.30
2020,06,03,03,16,10.30
2020,06,03,03,17,10.30
2020,06,03,03,18,10.30
2020,06,03,03,19,10.30
2020,06,03,03,20,10.30
2020,06,03,03,21,10.30
2020,06,03,03,22,10.30
2020,06,03,03,23,10.30
2020,06,03,03,24,10.30
2020,06,03,03,25,10.30
2020,06,03,03,26,10.20
2020,06,03,03,27,10.20
2020,06,03,03,28,10.20
2020,06,03,03,29,10.20
2020,06,03,03,30,10.20
2020,06,03,03,31,10.20
2020,06,03,03,32,10.20
2020,06,03,03,33,10.20
2020,06,03,03,34,10.20
2020,06,03,03,35,10.20
2020,06,03,03,36,10.10
2020,06,03,03,37,10.10
2020,06,03,03,38,10.10
2020,06,03,03,39,10.10
2020,06,03,03,40,10.10
2020,06,03,03,41,10.10
2020,06,03,03,42,10.10
2020,06,03,03,43,10.10
2020,06,03,03,44,10.10
2020,06,03,03,45,10.10
2020,06,03,03,46,10.10
2020,06,03,03,47,10.10
2020,06,03,03,48,10.10
2020,06,03,03,49,10.10
2020,06,03,03,50,10.10
2020,06,03,03,51,10.10
2020,06,03,03,52,10.10
2020,06,03,03,53,10.10
2020,06,03,03,54,10.10
2020,06,03,03,55,10.10
2020,06,03,03,56,10.10
2020,06,03,03,57,10.00
2020,06,03,03,58,10.00
2020,06,03,03,59,10.00
2020,06,03,04,00,10.00
2020,06,03,04,01,10.00
2020,06,03,04,02,10.00
2020,06,03,04,03,10.00
2020,06,03,04,04,10.00
2020,06,03,04,05,10.00
2020,06,03,04,06,10.00
2020,06,03,04,07,10.00
2020,06,03,04,08,10.00
2020,06,03,04,09,10.00
2020,06,03,04,10,9.90
2020,06,03,04,11,9.90
2020,06,03,04,12,9.90
2020,06,03,04,13,9.80
2020,06,03,04,14,9.80
2020,06,03,04,15,9.80
2020,06,03,04,16,9.80
2020,06,03,04,17,9.80
2020,06,03,04,18,9.80
2020,06,03,04,19,9.80
2020,06,03,04,20,9.80
2020,06,03,04,21,9.80
2020,06,03,04,22,9.80
2020,06,03,04,23,9.70
2020,06,03,04,24,9.70
2020,06,03,04,25,9.70
2020,06,03,04,26,9.70
2020,06,03,04,27,9.70
2020,06,03,04,28,9.70
2020,06,03,04,29,9.70
2020,06,03,04,30,9.70
2020,06,03,04,31,9.70
2020,06,03,04,32,9.70
2020,06,03,04,33,9.70
2020,06,03,04,34,9.70
2020,06,03,04,35,9.70
2020,06,03,04,36,9.70
2020,06,03,04,37,9.70
2020,06,03,04,38,9.70
2020,06,03,04,39,9.60
2020,06,03,04,40,9.70
2020,06,03,04,41,9.60
2020,06,03,04,42,9.60
2020,06,03,04,43,9.70
2020,06,03,04,44,9.70
2020,06,03,04,45,9.70
2020,06,03,04,46,9.70
2020,06,03,04,47,9.70
2020,06,03,04,48,9.70
2020,06,03,04,49,9.70
2020,06,03,04,50,9.60
2020,06,03,04,51,9.60
2020,06,03,04,52,9.60
2020,06,03,04,53,9.60
2020,06,03,04,54,9.60
2020,06,03,04,55,9.60
2020,06,03,04,56,9.60
2020,06,03,04,57,9.60
2020,06,03,04,58,9.60
2020,06,03,04,59,9.60
2020,06,03,05,00,9.50
2020,06,03,05,01,9.50
2020,06,03,05,02,9.50
2020,06,03,05,03,9.50
2020,06,03,05,04,9.50
2020,06,03,05,05,9.50
2020,06,03,05,06,9.50
2020,06,03,05,07,9.50
2020,06,03,05,08,9.50
2020,06,03,05,09,9.50
2020,06,03,05,10,9.50
2020,06,03,05,11,9.50
2020,06,03,05,12,9.50
2020,06,03,05,13,9.50
2020,06,03,05,14,9.50
2020,06,03,05,15,9.50
2020,06,03,05,16,9.50
2020,06,03,05,17,9.50
2020,06,03,05,18,9.50
2020,06,03,05,19,9.40
2020,06,03,05,20,9.40
2020,06,03,05,21,9.40
2020,06,03,05,22,9.40
2020,06,03,05,23,9.40
2020,06,03,05,24,9.40
2020,06,03,05,25,9.40
2020,06,03,05,26,9.40
2020,06,03,05,27,9.40
2020,06,03,05,28,9.40
2020,06,03,05,29,9.40
2020,06,03,05,30,9.40
2020,06,03,05,31,9.40
2020,06,03,05,32,9.40
2020,06,03,05,33,9.40
2020,06,03,05,34,9.40
2020,06,03,05,35,9.40
2020,06,03,05,36,9.40
2020,06,03,05,37,9.40
2020,06,03,05,38,9.40
2020,06,03,05,39,9.40
2020,06,03,05,40,9.40
2020,06,03,05,41,9.40
2020,06,03,05,42,9.40
2020,06,03,05,43,9.40
2020,06,03,05,44,9.40
2020,06,03,05,45,9.40
2020,06,03,05,46,9.40
2020,06,03,05,47,9.40
2020,06,03,05,48,9.40
2020,06,03,05,49,9.40
2020,06,03,05,50,9.40
2020,06,03,05,51,9.40
2020,06,03,05,52,9.40
2020,06,03,05,53,9.30
2020,06,03,05,54,9.30
2020,06,03,05,55,9.30
2020,06,03,05,56,9.30
2020,06,03,05,57,9.30
2020,06,03,05,58,9.30
2020,06,03,05,59,9.30
2020,06,03,06,00,9.30
2020,06,03,06,01,9.30
2020,06,03,06,02,9.30
2020,06,03,06,03,9.30
2020,06,03,06,04,9.30
2020,06,03,06,05,9.30
2020,06,03,06,06,9.30
2020,06,03,06,07,9.30
2020,06,03,06,08,9.40
2020,06,03,06,09,9.40
2020,06,03,06,10,9.40
2020,06,03,06,11,9.40
2020,06,03,06,12,9.40
2020,06,03,06,13,9.40
2020,06,03,06,14,9.40
2020,06,03,06,15,9.40
2020,06,03,06,16,9.40
2020,06,03,06,17,9.40
2020,06,03,06,18,9.40
2020,06,03,06,19,9.40
2020,06,03,06,20,9.50
2020,06,03,06,21,9.50
2020,06,03,06,22,9.50
2020,06,03,06,23,9.50
2020,06,03,06,24,9.50
2020,06,03,06,25,9.50
2020,06,03,06,26,9.50
2020,06,03,06,27,9.50
2020,06,03,06,28,9.50
2020,06,03,06,29,9.50
2020,06,03,06,30,9.50
2020,06,03,06,31,9.50
2020,06,03,06,32,9.60
2020,06,03,06,33,9.60
2020,06,03,06,34,9.60
2020,06,03,06,35,9.60
2020,06,03,06,36,9.60
2020,06,03,06,37,9.60
2020,06,03,06,38,9.60
2020,06,03,06,39,9.60
2020,06,03,06,40,9.60
2020,06,03,06,41,9.60
2020,06,03,06,42,9.60
2020,06,03,06,43,9.70
2020,06,03,06,44,9.70
2020,06,03,06,45,9.70
2020,06,03,06,46,9.70
2020,06,03,06,47,9.70
2020,06,03,06,48,9.70
2020,06,03,06,49,9.70
2020,06,03,06,50,9.70
2020,06,03,06,51,9.70
2020,06,03,06,52,9.70
2020,06,03,06,53,9.70
2020,06,03,06,54,9.70
2020,06,03,06,55,9.70
2020,06,03,06,56,9.70
2020,06,03,06,57,9.70
2020,06,03,06,58,9.80
2020,06,03,06,59,9.80
2020,06,03,07,00,9.80
2020,06,03,07,01,9.80
2020,06,03,07,02,9.80
2020,06,03,07,03,9.90
2020,06,03,07,04,9.90
2020,06,03,07,05,9.90
2020,06,03,07,06,9.90
2020,06,03,07,07,9.90
2020,06,03,07,08,9.90
2020,06,03,07,09,9.90
2020,06,03,07,10,9.90
2020,06,03,07,11,9.90
2020,06,03,07,12,10.00
2020,06,03,07,13,10.00
2020,06,03,07,14,10.00
2020,06,03,07,15,10.00
2020,06,03,07,16,10.00
2020,06,03,07,17,10.00
2020,06,03,07,18,10.00
2020,06,03,07,19,10.10
2020,06,03,07,20,10.10
2020,06,03,07,21,10.10
2020,06,03,07,22,10.10
2020,06,03,07,23,10.20
2020,06,03,07,24,10.20
2020,06,03,07,25,10.20
2020,06,03,07,26,10.20
2020,06,03,07,27,10.20
2020,06,03,07,28,10.20
2020,06,03,07,29,10.30
2020,06,03,07,30,10.30
2020,06,03,07,31,10.30
2020,06,03,07,32,10.40
2020,06,03,07,33,10.40
2020,06,03,07,34,10.40
2020,06,03,07,35,10.40
2020,06,03,07,36,10.50
2020,06,03,07,37,10.50
2020,06,03,07,38,10.50
2020,06,03,07,39,10.60
2020,06,03,07,40,10.50
2020,06,03,07,41,10.50
2020,06,03,07,42,10.50
2020,06,03,07,43,10.60
2020,06,03,07,44,10.60
2020,06,03,07,45,10.60
2020,06,03,07,46,10.60
2020,06,03,07,47,10.60
2020,06,03,07,48,10.60
2020,06,03,07,49,10.60
2020,06,03,07,50,10.60
2020,06,03,07,51,10.60
2020,06,03,07,52,10.70
2020,06,03,07,53,10.70
2020,06,03,07,54,10.70
2020,06,03,07,55,10.80
2020,06,03,07,56,10.80
2020,06,03,07,57,10.80
2020,06,03,07,58,10.80
2020,06,03,07,59,10.90
2020,06,03,08,00,10.90
2020,06,03,08,01,10.90
2020,06,03,08,02,10.90
2020,06,03,08,03,10.90
2020,06,03,08,04,10.90
2020,06,03,08,05,10.90
2020,06,03,08,06,10.90
2020,06,03,08,07,10.90
2020,06,03,08,08,10.90
2020,06,03,08,09,10.90
2020,06,03,08,10,10.90
2020,06,03,08,11,11.00
2020,06,03,08,12,11.00
2020,06,03,08,13,11.10
2020,06,03,08,14,11.10
2020,06,03,08,15,11.10
2020,06,03,08,16,11.10
2020,06,03,08,17,11.20
2020,06,03,08,18,11.20
2020,06,03,08,19,11.20
2020,06,03,08,20,11.20
2020,06,03,08,21,11.20
2020,06,03,08,22,11.20
2020,06,03,08,23,11.20
2020,06,03,08,24,11.20
2020,06,03,08,25,11.20
2020,06,03,08,26,11.20
2020,06,03,08,27,11.30
2020,06,03,08,28,11.30
2020,06,03,08,29,11.40
2020,06,03,08,30,11.40
2020,06,03,08,31,11.40
2020,06,03,08,32,11.40
2020,06,03,08,33,11.40
2020,06,03,08,34,11.40
2020,06,03,08,35,11.50
2020,06,03,08,36,11.50
2020,06,03,08,37,11.60
2020,06,03,08,38,11.60
2020,06,03,08,39,11.70
2020,06,03,08,40,11.70
2020,06,03,08,41,11.70
2020,06,03,08,42,11.70
2020,06,03,08,43,11.70
2020,06,03,08,44,11.70
2020,06,03,08,45,11.70
2020,06,03,08,46,11.70
2020,06,03,08,47,11.70
2020,06,03,08,48,11.70
2020,06,03,08,49,11.70
2020,06,03,08,50,11.70
2020,06,03,08,51,11.80
2020,06,03,08,52,11.80
2020,06,03,08,53,11.80
2020,06,03,08,54,11.80
2020,06,03,08,55,11.80
2020,06,03,08,56,11.90
2020,06,03,08,57,11.90
2020,06,03,08,58,11.90
2020,06,03,08,59,11.90
2020,06,03,09,00,12.00
2020,06,03,09,01,12.00
2020,06,03,09,02,12.00
2020,06,03,09,03,11.90
2020,06,03,09,04,12.00
2020,06,03,09,05,12.00
2020,06,03,09,06,12.10
2020,06,03,09,07,12.10
2020,06,03,09,08,12.10
2020,06,03,09,09,12.20
2020,06,03,09,10,12.20
2020,06,03,09,11,12.30
2020,06,03,09,12,12.30
2020,06,03,09,13,12.40
2020,06,03,09,14,12.50
2020,06,03,09,15,12.60
2020,06,03,09,16,12.60
2020,06,03,09,17,12.60
2020,06,03,09,18,12.70
2020,06,03,09,19,12.70
2020,06,03,09,20,12.70
2020,06,03,09,21,12.80
2020,06,03,09,22,12.80
2020,06,03,09,23,12.80
2020,06,03,09,24,12.80
2020,06,03,09,25,12.90
2020,06,03,09,26,12.90
2020,06,03,09,27,12.90
2020,06,03,09,28,12.90
2020,06,03,09,29,12.90
2020,06,03,09,30,12.90
2020,06,03,09,31,12.90
2020,06,03,09,32,12.90
2020,06,03,09,33,12.90
2020,06,03,09,34,12.90
2020,06,03,09,35,12.90
2020,06,03,09,36,12.90
2020,06,03,09,37,12.80
2020,06,03,09,38,12.80
2020,06,03,09,39,12.70
2020,06,03,09,40,12.70
2020,06,03,09,41,12.70
2020,06,03,09,42,12.70
2020,06,03,09,43,12.70
2020,06,03,09,44,12.70
2020,06,03,09,45,12.70
2020,06,03,09,46,12.60
2020,06,03,09,47,12.60
2020,06,03,09,48,12.60
2020,06,03,09,49,12.50
2020,06,03,09,50,12.50
2020,06,03,09,51,12.40
2020,06,03,09,52,12.40
2020,06,03,09,53,12.40
2020,06,03,09,54,12.40
2020,06,03,09,55,12.40
2020,06,03,09,56,12.40
2020,06,03,09,57,12.40
2020,06,03,09,58,12.40
2020,06,03,09,59,12.50
2020,06,03,10,00,12.50
2020,06,03,10,01,12.50
2020,06,03,10,02,12.60
2020,06,03,10,03,12.60
2020,06,03,10,04,12.60
2020,06,03,10,05,12.70
2020,06,03,10,06,12.70
2020,06,03,10,07,12.80
2020,06,03,10,08,12.90
2020,06,03,10,09,12.90
2020,06,03,10,10,12.90
2020,06,03,10,11,12.90
2020,06,03,10,12,12.90
2020,06,03,10,13,12.90
2020,06,03,10,14,12.90
2020,06,03,10,15,12.90
2020,06,03,10,16,12.90
2020,06,03,10,17,12.90
2020,06,03,10,18,13.00
2020,06,03,10,19,13.10
2020,06,03,10,20,13.10
2020,06,03,10,21,13.20
2020,06,03,10,22,13.30
2020,06,03,10,23,13.30
2020,06,03,10,24,13.30
2020,06,03,10,25,13.30
2020,06,03,10,26,13.30
2020,06,03,10,27,13.30
2020,06,03,10,28,13.30
2020,06,03,10,29,13.40
2020,06,03,10,30,13.40
2020,06,03,10,31,13.40
2020,06,03,10,32,13.30
2020,06,03,10,33,13.40
2020,06,03,10,34,13.40
2020,06,03,10,35,13.50
2020,06,03,10,36,13.50
2020,06,03,10,37,13.60
2020,06,03,10,38,13.60
2020,06,03,10,39,13.60
2020,06,03,10,40,13.60
2020,06,03,10,41,13.60
2020,06,03,10,42,13.60
2020,06,03,10,43,13.70
2020,06,03,10,44,13.80
2020,06,03,10,45,13.80
2020,06,03,10,46,13.90
2020,06,03,10,47,14.00
2020,06,03,10,48,14.10
2020,06,03,10,49,14.20
2020,06,03,10,50,14.30
2020,06,03,10,51,14.30
2020,06,03,10,52,14.30
2020,06,03,10,53,14.40
2020,06,03,10,54,14.30
2020,06,03,10,55,14.30
2020,06,03,10,56,14.20
2020,06,03,10,57,14.20
2020,06,03,10,58,14.20
2020,06,03,10,59,14.30
2020,06,03,11,00,14.30
2020,06,03,11,01,14.30
2020,06,03,11,02,14.30
2020,06,03,11,03,14.30
2020,06,03,11,04,14.30
2020,06,03,11,05,14.30
2020,06,03,11,06,14.40
2020,06,03,11,07,14.40
2020,06,03,11,08,14.40
2020,06,03,11,09,14.50
2020,06,03,11,10,14.60
2020,06,03,11,11,14.70
2020,06,03,11,12,14.70
2020,06,03,11,13,14.70
2020,06,03,11,14,14.70
2020,06,03,11,15,14.70
2020,06,03,11,16,14.80
2020,06,03,11,17,14.70
2020,06,03,11,18,14.70
2020,06,03,11,19,14.70
2020,06,03,11,20,14.70
2020,06,03,11,21,14.70
2020,06,03,11,22,14.80
2020,06,03,11,23,14.80
2020,06,03,11,24,14.80
2020,06,03,11,25,14.80
2020,06,03,11,26,14.70
2020,06,03,11,27,14.70
2020,06,03,11,28,14.70
2020,06,03,11,29,14.60
2020,06,03,11,30,14.60
2020,06,03,11,31,14.60
2020,06,03,11,32,14.70
2020,06,03,11,33,14.70
2020,06,03,11,34,14.70
2020,06,03,11,35,14.70
2020,06,03,11,36,14.70
2020,06,03,11,37,14.60
2020,06,03,11,38,14.60
2020,06,03,11,39,14.50
2020,06,03,11,40,14.40
2020,06,03,11,41,14.40
2020,06,03,11,42,14.30
2020,06,03,11,43,14.30
2020,06,03,11,44,14.30
2020,06,03,11,45,14.30
2020,06,03,11,46,14.40
2020,06,03,11,47,14.40
2020,06,03,11,48,14.50
2020,06,03,11,49,14.60
2020,06,03,11,50,14.60
2020,06,03,11,51,14.70
2020,06,03,11,52,14.80
2020,06,03,11,53,14.80
2020,06,03,11,54,14.80
2020,06,03,11,55,14.90
2020,06,03,11,56,14.90
2020,06,03,11,57,15.00
2020,06,03,11,58,15.10
2020,06,03,11,59,15.20
2020,06,03,12,00,15.40
2020,06,03,12,01,15.50
2020,06,03,12,02,15.60
2020,06,03,12,03,15.70
2020,06,03,12,04,15.80
2020,06,03,12,05,15.80
2020,06,03,12,06,15.90
2020,06,03,12,07,16.00
2020,06,03,12,08,16.10
2020,06,03,12,09,16.10
2020,06,03,12,10,16.20
2020,06,03,12,11,16.10
2020,06,03,12,12,16.00
2020,06,03,12,13,15.90
2020,06,03,12,14,15.80
2020,06,03,12,15,15.80
2020,06,03,12,16,15.80
2020,06,03,12,17,15.80
2020,06,03,12,18,15.80
2020,06,03,12,19,15.70
2020,06,03,12,20,15.60
2020,06,03,12,21,15.50
2020,06,03,12,22,15.40
2020,06,03,12,23,15.40
2020,06,03,12,24,15.40
2020,06,03,12,25,15.40
2020,06,03,12,26,15.30
2020,06,03,12,27,15.30
2020,06,03,12,28,15.30
2020,06,03,12,29,15.30
2020,06,03,12,30,15.30
2020,06,03,12,31,15.30
2020,06,03,12,32,15.30
2020,06,03,12,33,15.30
2020,06,03,12,34,15.40
2020,06,03,12,35,15.40
2020,06,03,12,36,15.40
2020,06,03,12,37,15.40
2020,06,03,12,38,15.40
2020,06,03,12,39,15.30
2020,06,03,12,40,15.30
2020,06,03,12,41,15.30
2020,06,03,12,42,15.40
2020,06,03,12,43,15.40
2020,06,03,12,44,15.50
2020,06,03,12,45,15.60
2020,06,03,12,46,15.60
2020,06,03,12,47,15.70
2020,06,03,12,48,15.80
2020,06,03,12,49,15.90
2020,06,03,12,50,16.00
2020,06,03,12,51,16.10
2020,06,03,12,52,16.10
2020,06,03,12,53,16.10
2020,06,03,12,54,16.20
2020,06,03,12,55,16.30
2020,06,03,12,56,16.40
2020,06,03,12,57,16.50
2020,06,03,12,58,16.50
2020,06,03,12,59,16.60
2020,06,03,13,00,16.70
2020,06,03,13,01,16.70
2020,06,03,13,02,16.70
2020,06,03,13,03,16.70
2020,06,03,13,04,16.70
2020,06,03,13,05,16.70
2020,06,03,13,06,16.60
2020,06,03,13,07,16.50
2020,06,03,13,08,16.50
2020,06,03,13,09,16.50
2020,06,03,13,10,16.40
2020,06,03,13,11,16.40
2020,06,03,13,12,16.40
2020,06,03,13,13,16.40
2020,06,03,13,14,16.40
2020,06,03,13,15,16.40
2020,06,03,13,16,16.40
2020,06,03,13,17,16.30
2020,06,03,13,18,16.30
2020,06,03,13,19,16.20
2020,06,03,13,20,16.20
2020,06,03,13,21,16.30
2020,06,03,13,22,16.30
2020,06,03,13,23,16.30
2020,06,03,13,24,16.30
2020,06,03,13,25,16.30
2020,06,03,13,26,16.40
2020,06,03,13,27,16.40
2020,06,03,13,28,16.40
2020,06,03,13,29,16.50
2020,06,03,13,30,16.50
2020,06,03,13,31,16.50
2020,06,03,13,32,16.50
2020,06,03,13,33,16.40
2020,06,03,13,34,16.40
2020,06,03,13,35,16.50
2020,06,03,13,36,16.50
2020,06,03,13,37,16.60
2020,06,03,13,38,16.70
2020,06,03,13,39,16.70
2020,06,03,13,40,16.80
2020,06,03,13,41,16.80
2020,06,03,13,42,16.80
2020,06,03,13,43,16.80
2020,06,03,13,44,16.80
2020,06,03,13,45,16.80
2020,06,03,13,46,16.80
2020,06,03,13,47,16.70
2020,06,03,13,48,16.70
2020,06,03,13,49,16.70
2020,06,03,13,50,16.60
2020,06,03,13,51,16.50
2020,06,03,13,52,16.40
2020,06,03,13,53,16.40
2020,06,03,13,54,16.30
2020,06,03,13,55,16.30
2020,06,03,13,56,16.30
2020,06,03,13,57,16.20
2020,06,03,13,58,16.20
2020,06,03,13,59,16.20
2020,06,03,14,00,16.20
2020,06,03,14,01,16.20
2020,06,03,14,02,16.20
2020,06,03,14,03,16.20
2020,06,03,14,04,16.20
2020,06,03,14,05,16.30
2020,06,03,14,06,16.30
2020,06,03,14,07,16.30
2020,06,03,14,08,16.30
2020,06,03,14,09,16.30
2020,06,03,14,10,16.30
2020,06,03,14,11,16.30
2020,06,03,14,12,16.20
2020,06,03,14,13,16.20
2020,06,03,14,14,16.20
2020,06,03,14,15,16.10
2020,06,03,14,16,16.10
2020,06,03,14,17,16.10
2020,06,03,14,18,16.10
2020,06,03,14,19,16.10
2020,06,03,14,20,16.10
2020,06,03,14,21,16.20
2020,06,03,14,22,16.30
2020,06,03,14,23,16.30
2020,06,03,14,24,16.30
2020,06,03,14,25,16.40
2020,06,03,14,26,16.50
2020,06,03,14,27,16.50
2020,06,03,14,28,16.50
2020,06,03,14,29,16.50
2020,06,03,14,30,16.40
2020,06,03,14,31,16.40
2020,06,03,14,32,16.40
2020,06,03,14,33,16.40
2020,06,03,14,34,16.40
2020,06,03,14,35,16.40
2020,06,03,14,36,16.30
2020,06,03,14,37,16.30
2020,06,03,14,38,16.30
2020,06,03,14,39,16.30
2020,06,03,14,40,16.30
2020,06,03,14,41,16.30
2020,06,03,14,42,16.40
2020,06,03,14,43,16.30
2020,06,03,14,44,16.40
2020,06,03,14,45,16.40
2020,06,03,14,46,16.40
2020,06,03,14,47,16.40
2020,06,03,14,48,16.50
2020,06,03,14,49,16.50
2020,06,03,14,50,16.50
2020,06,03,14,51,16.50
2020,06,03,14,52,16.50
2020,06,03,14,53,16.50
2020,06,03,14,54,16.40
2020,06,03,14,55,16.40
2020,06,03,14,56,16.40
2020,06,03,14,57,16.40
2020,06,03,14,58,16.50
2020,06,03,14,59,16.50
2020,06,03,15,00,16.60
2020,06,03,15,01,16.60
2020,06,03,15,02,16.70
2020,06,03,15,03,16.60
2020,06,03,15,04,16.60
2020,06,03,15,05,16.60
2020,06,03,15,06,16.70
2020,06,03,15,07,16.70
2020,06,03,15,08,16.70
2020,06,03,15,09,16.80
2020,06,03,15,10,16.90
2020,06,03,15,11,16.90
2020,06,03,15,12,16.90
2020,06,03,15,13,16.90
2020,06,03,15,14,16.90
2020,06,03,15,15,16.90
2020,06,03,15,16,17.00
2020,06,03,15,17,17.00
2020,06,03,15,18,17.10
2020,06,03,15,19,17.10
2020,06,03,15,20,17.10
2020,06,03,15,21,17.20
2020,06,03,15,22,17.20
2020,06,03,15,23,17.30
2020,06,03,15,24,17.30
2020,06,03,15,25,17.30
2020,06,03,15,26,17.20
2020,06,03,15,27,17.20
2020,06,03,15,28,17.20
2020,06,03,15,29,17.10
2020,06,03,15,30,17.20
2020,06,03,15,31,17.20
2020,06,03,15,32,17.20
2020,06,03,15,33,17.20
2020,06,03,15,34,17.20
2020,06,03,15,35,17.30
2020,06,03,15,36,17.30
2020,06,03,15,37,17.30
2020,06,03,15,38,17.30
2020,06,03,15,39,17.30
2020,06,03,15,40,17.20
2020,06,03,15,41,17.20
2020,06,03,15,42,17.10
2020,06,03,15,43,17.10
2020,06,03,15,44,17.10
2020,06,03,15,45,17.10
2020,06,03,15,46,17.10
2020,06,03,15,47,17.10
2020,06,03,15,48,17.10
2020,06,03,15,49,17.10
2020,06,03,15,50,17.20
2020,06,03,15,51,17.20
2020,06,03,15,52,17.20
2020,06,03,15,53,17.20
2020,06,03,15,54,17.20
2020,06,03,15,55,17.30
2020,06,03,15,56,17.40
2020,06,03,15,57,17.40
2020,06,03,15,58,17.40
2020,06,03,15,59,17.40
2020,06,03,16,00,17.50
2020,06,03,16,01,17.50
2020,06,03,16,02,17.60
2020,06,03,16,03,17.60
2020,06,03,16,04,17.60
2020,06,03,16,05,17.70
2020,06,03,16,06,17.70
2020,06,03,16,07,17.70
2020,06,03,16,08,17.70
2020,06,03,16,09,17.60
2020,06,03,16,10,17.50
2020,06,03,16,11,17.40
2020,06,03,16,12,17.30
2020,06,03,16,13,17.30
2020,06,03,16,14,17.30
2020,06,03,16,15,17.20
2020,06,03,16,16,17.20
2020,06,03,16,17,17.20
2020,06,03,16,18,17.10
2020,06,03,16,19,17.10
2020,06,03,16,20,17.10
2020,06,03,16,21,17.00
2020,06,03,16,22,17.00
2020,06,03,16,23,16.90
2020,06,03,16,24,16.80
2020,06,03,16,25,16.80
2020,06,03,16,26,16.80
2020,06,03,16,27,16.80
2020,06,03,16,28,16.70
2020,06,03,16,29,16.70
2020,06,03,16,30,16.70
2020,06,03,16,31,16.70
2020,06,03,16,32,16.70
2020,06,03,16,33,16.70
2020,06,03,16,34,16.70
2020,06,03,16,35,16.70
2020,06,03,16,36,16.70
2020,06,03,16,37,16.70
2020,06,03,16,38,16.70
2020,06,03,16,39,16.70
2020,06,03,16,40,16.70
2020,06,03,16,41,16.70
2020,06,03,16,42,16.70
2020,06,03,16,43,16.70
2020,06,03,16,44,16.70
2020,06,03,16,45,16.60
2020,06,03,16,46,16.60
2020,06,03,16,47,16.60
2020,06,03,16,48,16.60
2020,06,03,16,49,16.60
2020,06,03,16,50,16.70
2020,06,03,16,51,16.70
2020,06,03,16,52,16.70
2020,06,03,16,53,16.70
2020,06,03,16,54,16.80
2020,06,03,16,55,16.80
2020,06,03,16,56,16.80
2020,06,03,16,57,16.80
2020,06,03,16,58,16.80
2020,06,03,16,59,16.80
2020,06,03,17,00,16.80
2020,06,03,17,01,16.80
2020,06,03,17,02,16.80
2020,06,03,17,03,16.70
2020,06,03,17,04,16.70
2020,06,03,17,05,16.70
2020,06,03,17,06,16.70
2020,06,03,17,07,16.70
2020,06,03,17,08,16.70
2020,06,03,17,09,16.70
2020,06,03,17,10,16.70
2020,06,03,17,11,16.70
2020,06,03,17,12,16.70
2020,06,03,17,13,16.70
2020,06,03,17,14,16.70
2020,06,03,17,15,16.70
2020,06,03,17,16,16.80
2020,06,03,17,17,16.80
2020,06,03,17,18,16.80
2020,06,03,17,19,16.80
2020,06,03,17,20,16.80
2020,06,03,17,21,16.80
2020,06,03,17,22,16.80
2020,06,03,17,23,16.80
2020,06,03,17,24,16.80
2020,06,03,17,25,16.80
2020,06,03,17,26,16.80
2020,06,03,17,27,16.80