Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,03,29,10,09,7.90
2011,03,29,10,10,8.00
2011,03,29,10,11,8.00
2011,03,29,10,12,8.00
2011,03,29,10,13,8.00
2011,03,29,10,14,8.00
2011,03,29,10,15,8.00
2011,03,29,10,16,8.00
2011,03,29,10,17,8.00
2011,03,29,10,18,8.00
2011,03,29,10,19,8.00
2011,03,29,10,20,8.10
2011,03,29,10,21,8.10
2011,03,29,10,22,8.20
2011,03,29,10,23,8.20
2011,03,29,10,24,8.30
2011,03,29,10,25,8.30
2011,03,29,10,26,8.40
2011,03,29,10,27,8.40
2011,03,29,10,28,8.50
2011,03,29,10,29,8.50
2011,03,29,10,30,8.50
2011,03,29,10,31,8.60
2011,03,29,10,32,8.60
2011,03,29,10,33,8.60
2011,03,29,10,34,8.70
2011,03,29,10,35,8.70
2011,03,29,10,36,8.70
2011,03,29,10,37,8.70
2011,03,29,10,38,8.60
2011,03,29,10,39,8.60
2011,03,29,10,40,8.60
2011,03,29,10,41,8.60
2011,03,29,10,42,8.70
2011,03,29,10,43,8.70
2011,03,29,10,44,8.70
2011,03,29,10,45,8.70
2011,03,29,10,46,8.60
2011,03,29,10,47,8.60
2011,03,29,10,48,8.50
2011,03,29,10,49,8.40
2011,03,29,10,50,8.40
2011,03,29,10,51,8.40
2011,03,29,10,52,8.40
2011,03,29,10,53,8.40
2011,03,29,10,54,8.50
2011,03,29,10,55,8.60
2011,03,29,10,56,8.60
2011,03,29,10,57,8.70
2011,03,29,10,58,8.70
2011,03,29,10,59,8.70
2011,03,29,11,00,8.70
2011,03,29,11,01,8.70
2011,03,29,11,02,8.70
2011,03,29,11,03,8.70
2011,03,29,11,04,8.60
2011,03,29,11,05,8.50
2011,03,29,11,06,8.50
2011,03,29,11,07,8.40
2011,03,29,11,08,8.40
2011,03,29,11,09,8.30
2011,03,29,11,10,8.40
2011,03,29,11,11,8.40
2011,03,29,11,12,8.40
2011,03,29,11,13,8.50
2011,03,29,11,14,8.50
2011,03,29,11,15,8.40
2011,03,29,11,16,8.40
2011,03,29,11,17,8.30
2011,03,29,11,18,8.20
2011,03,29,11,19,8.20
2011,03,29,11,20,8.20
2011,03,29,11,21,8.20
2011,03,29,11,22,8.30
2011,03,29,11,23,8.30
2011,03,29,11,24,8.40
2011,03,29,11,25,8.40
2011,03,29,11,26,8.40
2011,03,29,11,27,8.30
2011,03,29,11,28,8.30
2011,03,29,11,29,8.30
2011,03,29,11,30,8.30
2011,03,29,11,31,8.30
2011,03,29,11,32,8.30
2011,03,29,11,33,8.30
2011,03,29,11,34,8.30
2011,03,29,11,35,8.40
2011,03,29,11,36,8.50
2011,03,29,11,37,8.60
2011,03,29,11,38,8.60
2011,03,29,11,39,8.50
2011,03,29,11,40,8.50
2011,03,29,11,41,8.40
2011,03,29,11,42,8.40
2011,03,29,11,43,8.40
2011,03,29,11,44,8.40
2011,03,29,11,45,8.40
2011,03,29,11,46,8.40
2011,03,29,11,47,8.40
2011,03,29,11,48,8.40
2011,03,29,11,49,8.50
2011,03,29,11,50,8.50
2011,03,29,11,51,8.60
2011,03,29,11,52,8.60
2011,03,29,11,53,8.60
2011,03,29,11,54,8.70
2011,03,29,11,55,8.70
2011,03,29,11,56,8.70
2011,03,29,11,57,8.70
2011,03,29,11,58,8.70
2011,03,29,11,59,8.70
2011,03,29,12,00,8.60
2011,03,29,12,01,8.60
2011,03,29,12,02,8.60
2011,03,29,12,03,8.60
2011,03,29,12,04,8.60
2011,03,29,12,05,8.70
2011,03,29,12,06,8.70
2011,03,29,12,07,8.80
2011,03,29,12,08,8.80
2011,03,29,12,09,8.90
2011,03,29,12,10,9.00
2011,03,29,12,11,9.00
2011,03,29,12,12,9.10
2011,03,29,12,13,9.20
2011,03,29,12,14,9.20
2011,03,29,12,15,9.20
2011,03,29,12,16,9.30
2011,03,29,12,17,9.30
2011,03,29,12,18,9.30
2011,03,29,12,19,9.30
2011,03,29,12,20,9.20
2011,03,29,12,21,9.10
2011,03,29,12,22,9.10
2011,03,29,12,23,9.00
2011,03,29,12,24,9.00
2011,03,29,12,25,9.00
2011,03,29,12,26,9.00
2011,03,29,12,27,9.00
2011,03,29,12,28,9.00
2011,03,29,12,29,9.10
2011,03,29,12,30,9.00
2011,03,29,12,31,9.00
2011,03,29,12,32,9.00
2011,03,29,12,33,9.00
2011,03,29,12,34,9.00
2011,03,29,12,35,9.10
2011,03,29,12,36,9.10
2011,03,29,12,37,9.00
2011,03,29,12,38,9.00
2011,03,29,12,39,8.90
2011,03,29,12,40,9.00
2011,03,29,12,41,9.00
2011,03,29,12,42,9.10
2011,03,29,12,43,9.10
2011,03,29,12,44,9.10
2011,03,29,12,45,9.00
2011,03,29,12,46,9.00
2011,03,29,12,47,9.00
2011,03,29,12,48,8.90
2011,03,29,12,49,8.90
2011,03,29,12,50,8.90
2011,03,29,12,51,8.90
2011,03,29,12,52,9.00
2011,03,29,12,53,9.00
2011,03,29,12,54,9.10
2011,03,29,12,55,9.10
2011,03,29,12,56,9.20
2011,03,29,12,57,9.20
2011,03,29,12,58,9.20
2011,03,29,12,59,9.20
2011,03,29,13,00,9.20
2011,03,29,13,01,9.30
2011,03,29,13,02,9.30
2011,03,29,13,03,9.30
2011,03,29,13,04,9.30
2011,03,29,13,05,9.30
2011,03,29,13,06,9.30
2011,03,29,13,07,9.30
2011,03,29,13,08,9.30
2011,03,29,13,09,9.30
2011,03,29,13,10,9.40
2011,03,29,13,11,9.40
2011,03,29,13,12,9.40
2011,03,29,13,13,9.40
2011,03,29,13,14,9.40
2011,03,29,13,15,9.40
2011,03,29,13,16,9.40
2011,03,29,13,17,9.40
2011,03,29,13,18,9.40
2011,03,29,13,19,9.40
2011,03,29,13,20,9.40
2011,03,29,13,21,9.40
2011,03,29,13,22,9.30
2011,03,29,13,23,9.30
2011,03,29,13,24,9.20
2011,03,29,13,25,9.20
2011,03,29,13,26,9.10
2011,03,29,13,27,9.10
2011,03,29,13,28,9.00
2011,03,29,13,29,8.90
2011,03,29,13,30,8.90
2011,03,29,13,31,8.90
2011,03,29,13,32,8.80
2011,03,29,13,33,8.80
2011,03,29,13,34,8.70
2011,03,29,13,35,8.70
2011,03,29,13,36,8.60
2011,03,29,13,37,8.60
2011,03,29,13,38,8.50
2011,03,29,13,39,8.40
2011,03,29,13,40,8.30
2011,03,29,13,41,8.30
2011,03,29,13,42,8.20
2011,03,29,13,43,8.20
2011,03,29,13,44,8.20
2011,03,29,13,45,8.20
2011,03,29,13,46,8.20
2011,03,29,13,47,8.30
2011,03,29,13,48,8.30
2011,03,29,13,49,8.30
2011,03,29,13,50,8.30
2011,03,29,13,51,8.30
2011,03,29,13,52,8.40
2011,03,29,13,53,8.40
2011,03,29,13,54,8.50
2011,03,29,13,55,8.50
2011,03,29,13,56,8.50
2011,03,29,13,57,8.50
2011,03,29,13,58,8.50
2011,03,29,13,59,8.60
2011,03,29,14,00,8.60
2011,03,29,14,01,8.60
2011,03,29,14,02,8.60
2011,03,29,14,03,8.60
2011,03,29,14,04,8.60
2011,03,29,14,05,8.60
2011,03,29,14,06,8.60
2011,03,29,14,07,8.60
2011,03,29,14,08,8.60
2011,03,29,14,09,8.60
2011,03,29,14,10,8.60
2011,03,29,14,11,8.70
2011,03,29,14,12,8.70
2011,03,29,14,13,8.70
2011,03,29,14,14,8.70
2011,03,29,14,15,8.70
2011,03,29,14,16,8.70
2011,03,29,14,17,8.70
2011,03,29,14,18,8.60
2011,03,29,14,19,8.60
2011,03,29,14,20,8.60
2011,03,29,14,21,8.60
2011,03,29,14,22,8.50
2011,03,29,14,23,8.50
2011,03,29,14,24,8.40
2011,03,29,14,25,8.40
2011,03,29,14,26,8.40
2011,03,29,14,27,8.40
2011,03,29,14,28,8.50
2011,03,29,14,29,8.50
2011,03,29,14,30,8.60
2011,03,29,14,31,8.60
2011,03,29,14,32,8.70
2011,03,29,14,33,8.70
2011,03,29,14,34,8.60
2011,03,29,14,35,8.60
2011,03,29,14,36,8.60
2011,03,29,14,37,8.60
2011,03,29,14,38,8.60
2011,03,29,14,39,8.60
2011,03,29,14,40,8.60
2011,03,29,14,41,8.60
2011,03,29,14,42,8.60
2011,03,29,14,43,8.60
2011,03,29,14,44,8.60
2011,03,29,14,45,8.60
2011,03,29,14,46,8.60
2011,03,29,14,47,8.60
2011,03,29,14,48,8.60
2011,03,29,14,49,8.70
2011,03,29,14,50,8.70
2011,03,29,14,51,8.70
2011,03,29,14,52,8.70
2011,03,29,14,53,8.80
2011,03,29,14,54,8.80
2011,03,29,14,55,8.80
2011,03,29,14,56,8.80
2011,03,29,14,57,8.80
2011,03,29,14,58,8.90
2011,03,29,14,59,8.90
2011,03,29,15,00,8.90
2011,03,29,15,01,8.90
2011,03,29,15,02,8.90
2011,03,29,15,03,8.90
2011,03,29,15,04,8.90
2011,03,29,15,05,8.90
2011,03,29,15,06,8.90
2011,03,29,15,07,8.90
2011,03,29,15,08,8.90
2011,03,29,15,09,8.80
2011,03,29,15,10,8.80
2011,03,29,15,11,8.80
2011,03,29,15,12,8.80
2011,03,29,15,13,8.80
2011,03,29,15,14,8.80
2011,03,29,15,15,8.80
2011,03,29,15,16,8.90
2011,03,29,15,17,8.80
2011,03,29,15,18,8.80
2011,03,29,15,19,8.80
2011,03,29,15,20,8.80
2011,03,29,15,21,8.80
2011,03,29,15,22,8.80
2011,03,29,15,23,8.80
2011,03,29,15,24,8.80
2011,03,29,15,25,8.80
2011,03,29,15,26,8.80
2011,03,29,15,27,8.80
2011,03,29,15,28,8.80
2011,03,29,15,29,8.80
2011,03,29,15,30,8.90
2011,03,29,15,31,8.90
2011,03,29,15,32,8.80
2011,03,29,15,33,8.80
2011,03,29,15,34,8.80
2011,03,29,15,35,8.70
2011,03,29,15,36,8.80
2011,03,29,15,37,8.80
2011,03,29,15,38,8.70
2011,03,29,15,39,8.70
2011,03,29,15,40,8.70
2011,03,29,15,41,8.70
2011,03,29,15,42,8.70
2011,03,29,15,43,8.70
2011,03,29,15,44,8.70
2011,03,29,15,45,8.70
2011,03,29,15,46,8.70
2011,03,29,15,47,8.70
2011,03,29,15,48,8.60
2011,03,29,15,49,8.60
2011,03,29,15,50,8.60
2011,03,29,15,51,8.60
2011,03,29,15,52,8.60
2011,03,29,15,53,8.60
2011,03,29,15,54,8.60
2011,03,29,15,55,8.60
2011,03,29,15,56,8.60
2011,03,29,15,57,8.60
2011,03,29,15,58,8.60
2011,03,29,15,59,8.60
2011,03,29,16,00,8.70
2011,03,29,16,01,8.70
2011,03,29,16,02,8.70
2011,03,29,16,03,8.80
2011,03,29,16,04,8.80
2011,03,29,16,05,8.80
2011,03,29,16,06,8.80
2011,03,29,16,07,8.70
2011,03,29,16,08,8.70
2011,03,29,16,09,8.70
2011,03,29,16,10,8.70
2011,03,29,16,11,8.70
2011,03,29,16,12,8.70
2011,03,29,16,13,8.70
2011,03,29,16,14,8.70
2011,03,29,16,15,8.70
2011,03,29,16,16,8.70
2011,03,29,16,17,8.70
2011,03,29,16,18,8.70
