Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,10,00,00,15.60
2018,07,10,00,01,15.60
2018,07,10,00,02,15.60
2018,07,10,00,03,15.60
2018,07,10,00,04,15.60
2018,07,10,00,05,15.60
2018,07,10,00,06,15.60
2018,07,10,00,07,15.60
2018,07,10,00,08,15.60
2018,07,10,00,09,15.60
2018,07,10,00,10,15.60
2018,07,10,00,11,15.60
2018,07,10,00,12,15.60
2018,07,10,00,13,15.60
2018,07,10,00,14,15.60
2018,07,10,00,15,15.60
2018,07,10,00,16,15.60
2018,07,10,00,17,15.60
2018,07,10,00,18,15.60
2018,07,10,00,19,15.60
2018,07,10,00,20,15.50
2018,07,10,00,21,15.50
2018,07,10,00,22,15.50
2018,07,10,00,23,15.50
2018,07,10,00,24,15.50
2018,07,10,00,25,15.50
2018,07,10,00,26,15.50
2018,07,10,00,27,15.40
2018,07,10,00,28,15.40
2018,07,10,00,29,15.40
2018,07,10,00,30,15.40
2018,07,10,00,31,15.40
2018,07,10,00,32,15.40
2018,07,10,00,33,15.40
2018,07,10,00,34,15.40
2018,07,10,00,35,15.40
2018,07,10,00,36,15.40
2018,07,10,00,37,15.40
2018,07,10,00,38,15.40
2018,07,10,00,39,15.40
2018,07,10,00,40,15.40
2018,07,10,00,41,15.40
2018,07,10,00,42,15.40
2018,07,10,00,43,15.40
2018,07,10,00,44,15.40
2018,07,10,00,45,15.40
2018,07,10,00,46,15.40
2018,07,10,00,47,15.40
2018,07,10,00,48,15.40
2018,07,10,00,49,15.40
2018,07,10,00,50,15.40
2018,07,10,00,51,15.40
2018,07,10,00,52,15.40
2018,07,10,00,53,15.40
2018,07,10,00,54,15.30
2018,07,10,00,55,15.30
2018,07,10,00,56,15.40
2018,07,10,00,57,15.40
2018,07,10,00,58,15.40
2018,07,10,00,59,15.40
2018,07,10,01,00,15.40
2018,07,10,01,01,15.40
2018,07,10,01,02,15.40
2018,07,10,01,03,15.40
2018,07,10,01,04,15.40
2018,07,10,01,05,15.40
2018,07,10,01,06,15.40
2018,07,10,01,07,15.40
2018,07,10,01,08,15.40
2018,07,10,01,09,15.40
2018,07,10,01,10,15.40
2018,07,10,01,11,15.40
2018,07,10,01,12,15.40
2018,07,10,01,13,15.40
2018,07,10,01,14,15.40
2018,07,10,01,15,15.30
2018,07,10,01,16,15.30
2018,07,10,01,17,15.30
2018,07,10,01,18,15.30
2018,07,10,01,19,15.30
2018,07,10,01,20,15.30
2018,07,10,01,21,15.30
2018,07,10,01,22,15.30
2018,07,10,01,23,15.20
2018,07,10,01,24,15.20
2018,07,10,01,25,15.20
2018,07,10,01,26,15.20
2018,07,10,01,27,15.20
2018,07,10,01,28,15.20
2018,07,10,01,29,15.20
2018,07,10,01,30,15.10
2018,07,10,01,31,15.10
2018,07,10,01,32,15.10
2018,07,10,01,33,15.10
2018,07,10,01,34,15.10
2018,07,10,01,35,15.10
2018,07,10,01,36,15.10
2018,07,10,01,37,15.10
2018,07,10,01,38,15.10
2018,07,10,01,39,15.10
2018,07,10,01,40,15.10
2018,07,10,01,41,15.10
2018,07,10,01,42,15.10
2018,07,10,01,43,15.10
2018,07,10,01,44,15.10
2018,07,10,01,45,15.10
2018,07,10,01,46,15.10
2018,07,10,01,47,15.10
2018,07,10,01,48,15.10
2018,07,10,01,49,15.10
2018,07,10,01,50,15.10
2018,07,10,01,51,15.10
2018,07,10,01,52,15.10
2018,07,10,01,53,15.10
2018,07,10,01,54,15.10
2018,07,10,01,55,15.10
2018,07,10,01,56,15.10
2018,07,10,01,57,15.10
2018,07,10,01,58,15.10
2018,07,10,01,59,15.10
2018,07,10,02,00,15.10
2018,07,10,02,01,15.10
2018,07,10,02,02,15.10
2018,07,10,02,03,15.10
2018,07,10,02,04,15.10
2018,07,10,02,05,15.10
2018,07,10,02,06,15.10
2018,07,10,02,07,15.10
2018,07,10,02,08,15.00
2018,07,10,02,09,15.00
2018,07,10,02,10,15.00
2018,07,10,02,11,15.00
2018,07,10,02,12,15.00
2018,07,10,02,13,15.00
2018,07,10,02,14,15.00
2018,07,10,02,15,15.00
2018,07,10,02,16,15.00
2018,07,10,02,17,15.00
2018,07,10,02,18,15.00
2018,07,10,02,19,15.00
2018,07,10,02,20,15.00
2018,07,10,02,21,15.00
2018,07,10,02,22,15.00
2018,07,10,02,23,15.00
2018,07,10,02,24,15.00
2018,07,10,02,25,14.90
2018,07,10,02,26,14.90
2018,07,10,02,27,14.90
2018,07,10,02,28,14.90
2018,07,10,02,29,14.90
2018,07,10,02,30,14.90
2018,07,10,02,31,14.90
2018,07,10,02,32,14.90
2018,07,10,02,33,14.90
2018,07,10,02,34,14.90
2018,07,10,02,35,14.90
2018,07,10,02,36,14.90
2018,07,10,02,37,14.90
2018,07,10,02,38,14.90
2018,07,10,02,39,14.90
2018,07,10,02,40,14.90
2018,07,10,02,41,14.90
2018,07,10,02,42,14.90
2018,07,10,02,43,14.90
2018,07,10,02,44,14.90
2018,07,10,02,45,14.90
2018,07,10,02,46,15.00
2018,07,10,02,47,14.90
2018,07,10,02,48,14.90
2018,07,10,02,49,15.00
2018,07,10,02,50,15.00
2018,07,10,02,51,15.00
2018,07,10,02,52,15.00
2018,07,10,02,53,15.00
2018,07,10,02,54,15.00
2018,07,10,02,55,15.00
2018,07,10,02,56,15.00
2018,07,10,02,57,15.00
2018,07,10,02,58,15.00
2018,07,10,02,59,15.00
2018,07,10,03,00,15.00
2018,07,10,03,01,15.00
2018,07,10,03,02,15.00
2018,07,10,03,03,15.00
2018,07,10,03,04,15.00
2018,07,10,03,05,15.00
2018,07,10,03,06,15.00
2018,07,10,03,07,15.00
2018,07,10,03,08,15.00
2018,07,10,03,09,15.00
2018,07,10,03,10,15.00
2018,07,10,03,11,15.00
2018,07,10,03,12,15.00
2018,07,10,03,13,15.00
2018,07,10,03,14,15.00
2018,07,10,03,15,15.00
2018,07,10,03,16,15.00
2018,07,10,03,17,15.00
2018,07,10,03,18,15.00
2018,07,10,03,19,15.00
2018,07,10,03,20,15.00
2018,07,10,03,21,15.00
2018,07,10,03,22,15.00
2018,07,10,03,23,15.00
2018,07,10,03,24,15.00
2018,07,10,03,25,15.00
2018,07,10,03,26,15.00
2018,07,10,03,27,15.00
2018,07,10,03,28,15.00
2018,07,10,03,29,15.00
2018,07,10,03,30,15.00
2018,07,10,03,31,15.00
2018,07,10,03,32,15.00
2018,07,10,03,33,15.00
2018,07,10,03,34,15.00
2018,07,10,03,35,15.00
2018,07,10,03,36,15.00
2018,07,10,03,37,15.00
2018,07,10,03,38,15.00
2018,07,10,03,39,15.00
2018,07,10,03,40,15.00
2018,07,10,03,41,15.00
2018,07,10,03,42,15.00
2018,07,10,03,43,15.00
2018,07,10,03,44,15.00
2018,07,10,03,45,15.10
2018,07,10,03,46,15.10
2018,07,10,03,47,15.10
2018,07,10,03,48,15.10
2018,07,10,03,49,15.10
2018,07,10,03,50,15.10
2018,07,10,03,51,15.10
2018,07,10,03,52,15.10
2018,07,10,03,53,15.10
2018,07,10,03,54,15.10
2018,07,10,03,55,15.10
2018,07,10,03,56,15.10
2018,07,10,03,57,15.10
2018,07,10,03,58,15.10
2018,07,10,03,59,15.10
2018,07,10,04,00,15.00
2018,07,10,04,01,15.00
2018,07,10,04,02,15.00
2018,07,10,04,03,15.00
2018,07,10,04,04,15.00
2018,07,10,04,05,15.00
2018,07,10,04,06,15.00
2018,07,10,04,07,14.90
2018,07,10,04,08,14.90
2018,07,10,04,09,14.90
2018,07,10,04,10,14.90
2018,07,10,04,11,14.90
2018,07,10,04,12,14.90
2018,07,10,04,13,14.90
2018,07,10,04,14,14.90
2018,07,10,04,15,14.80
2018,07,10,04,16,14.80
2018,07,10,04,17,14.80
2018,07,10,04,18,14.80
2018,07,10,04,19,14.80
2018,07,10,04,20,14.80
2018,07,10,04,21,14.80
2018,07,10,04,22,14.80
2018,07,10,04,23,14.80
2018,07,10,04,24,14.80
2018,07,10,04,25,14.80
2018,07,10,04,26,14.80
2018,07,10,04,27,14.70
2018,07,10,04,28,14.70
2018,07,10,04,29,14.70
2018,07,10,04,30,14.70
2018,07,10,04,31,14.70
2018,07,10,04,32,14.70
2018,07,10,04,33,14.70
2018,07,10,04,34,14.70
2018,07,10,04,35,14.70
2018,07,10,04,36,14.70
2018,07,10,04,37,14.70
2018,07,10,04,38,14.60
2018,07,10,04,39,14.60
2018,07,10,04,40,14.60
2018,07,10,04,41,14.60
2018,07,10,04,42,14.60
2018,07,10,04,43,14.60
2018,07,10,04,44,14.60
2018,07,10,04,45,14.60
2018,07,10,04,46,14.60
2018,07,10,04,47,14.60
2018,07,10,04,48,14.60
2018,07,10,04,49,14.60
2018,07,10,04,50,14.60
2018,07,10,04,51,14.60
2018,07,10,04,52,14.60
2018,07,10,04,53,14.60
2018,07,10,04,54,14.60
2018,07,10,04,55,14.60
2018,07,10,04,56,14.60
2018,07,10,04,57,14.60
2018,07,10,04,58,14.50
2018,07,10,04,59,14.50
2018,07,10,05,00,14.50
2018,07,10,05,01,14.50
2018,07,10,05,02,14.50
2018,07,10,05,03,14.50
2018,07,10,05,04,14.50
2018,07,10,05,05,14.50
2018,07,10,05,06,14.50
2018,07,10,05,07,14.40
2018,07,10,05,08,14.40
2018,07,10,05,09,14.40
2018,07,10,05,10,14.40
2018,07,10,05,11,14.40
2018,07,10,05,12,14.30
2018,07,10,05,13,14.30
2018,07,10,05,14,14.30
2018,07,10,05,15,14.30
2018,07,10,05,16,14.30
2018,07,10,05,17,14.30
2018,07,10,05,18,14.20
2018,07,10,05,19,14.20
2018,07,10,05,20,14.20
2018,07,10,05,21,14.20
2018,07,10,05,22,14.20
2018,07,10,05,23,14.20
2018,07,10,05,24,14.20
2018,07,10,05,25,14.20
2018,07,10,05,26,14.20
2018,07,10,05,27,14.20
2018,07,10,05,28,14.20
2018,07,10,05,29,14.20
2018,07,10,05,30,14.20
2018,07,10,05,31,14.20
2018,07,10,05,32,14.20
2018,07,10,05,33,14.20
2018,07,10,05,34,14.20
2018,07,10,05,35,14.20
2018,07,10,05,36,14.20
2018,07,10,05,37,14.20
2018,07,10,05,38,14.20
2018,07,10,05,39,14.20
2018,07,10,05,40,14.20
2018,07,10,05,41,14.20
2018,07,10,05,42,14.20
2018,07,10,05,43,14.20
2018,07,10,05,44,14.20
2018,07,10,05,45,14.20
2018,07,10,05,46,14.20
2018,07,10,05,47,14.20
2018,07,10,05,48,14.20
2018,07,10,05,49,14.20
2018,07,10,05,50,14.20
2018,07,10,05,51,14.20
2018,07,10,05,52,14.20
2018,07,10,05,53,14.20
2018,07,10,05,54,14.30
2018,07,10,05,55,14.30
2018,07,10,05,56,14.30
2018,07,10,05,57,14.30
2018,07,10,05,58,14.30
2018,07,10,05,59,14.30
2018,07,10,06,00,14.30
2018,07,10,06,01,14.30
2018,07,10,06,02,14.30
2018,07,10,06,03,14.30
2018,07,10,06,04,14.30
2018,07,10,06,05,14.30
2018,07,10,06,06,14.30
2018,07,10,06,07,14.30
2018,07,10,06,08,14.30
2018,07,10,06,09,14.30
2018,07,10,06,10,14.30
2018,07,10,06,11,14.30
2018,07,10,06,12,14.30
2018,07,10,06,13,14.30
2018,07,10,06,14,14.30
2018,07,10,06,15,14.30
2018,07,10,06,16,14.30
2018,07,10,06,17,14.30
2018,07,10,06,18,14.30
2018,07,10,06,19,14.30
2018,07,10,06,20,14.30
2018,07,10,06,21,14.30
2018,07,10,06,22,14.30
2018,07,10,06,23,14.30
2018,07,10,06,24,14.30
2018,07,10,06,25,14.30
2018,07,10,06,26,14.30
2018,07,10,06,27,14.30
2018,07,10,06,28,14.30
2018,07,10,06,29,14.30
2018,07,10,06,30,14.30
2018,07,10,06,31,14.30
2018,07,10,06,32,14.30
2018,07,10,06,33,14.30
2018,07,10,06,34,14.30
2018,07,10,06,35,14.30
2018,07,10,06,36,14.30
2018,07,10,06,37,14.30
2018,07,10,06,38,14.30
2018,07,10,06,39,14.30
2018,07,10,06,40,14.30
2018,07,10,06,41,14.30
2018,07,10,06,42,14.30
2018,07,10,06,43,14.30
2018,07,10,06,44,14.30
2018,07,10,06,45,14.30
2018,07,10,06,46,14.30
2018,07,10,06,47,14.30
2018,07,10,06,48,14.30
2018,07,10,06,49,14.30
2018,07,10,06,50,14.30
2018,07,10,06,51,14.20
2018,07,10,06,52,14.20
2018,07,10,06,53,14.20
2018,07,10,06,54,14.20
2018,07,10,06,55,14.20
2018,07,10,06,56,14.20
2018,07,10,06,57,14.20
2018,07,10,06,58,14.20
2018,07,10,06,59,14.20
2018,07,10,07,00,14.20
2018,07,10,07,01,14.20
2018,07,10,07,02,14.20
2018,07,10,07,03,14.20
2018,07,10,07,04,14.20
2018,07,10,07,05,14.20
2018,07,10,07,06,14.20
2018,07,10,07,07,14.20
2018,07,10,07,08,14.20
2018,07,10,07,09,14.20
2018,07,10,07,10,14.20
2018,07,10,07,11,14.20
2018,07,10,07,12,14.20
2018,07,10,07,13,14.20
2018,07,10,07,14,14.20
2018,07,10,07,15,14.20
2018,07,10,07,16,14.20
2018,07,10,07,17,14.20
2018,07,10,07,18,14.20
2018,07,10,07,19,14.20
2018,07,10,07,20,14.20
2018,07,10,07,21,14.30
2018,07,10,07,22,14.30
2018,07,10,07,23,14.40
2018,07,10,07,24,14.40
2018,07,10,07,25,14.40
2018,07,10,07,26,14.50
2018,07,10,07,27,14.50
2018,07,10,07,28,14.50
2018,07,10,07,29,14.50
2018,07,10,07,30,14.50
2018,07,10,07,31,14.60
2018,07,10,07,32,14.60
2018,07,10,07,33,14.60
2018,07,10,07,34,14.70
2018,07,10,07,35,14.80
2018,07,10,07,36,14.80
2018,07,10,07,37,14.80
2018,07,10,07,38,14.90
2018,07,10,07,39,15.00
2018,07,10,07,40,15.10
2018,07,10,07,41,15.20
2018,07,10,07,42,15.30
2018,07,10,07,43,15.30
2018,07,10,07,44,15.40
2018,07,10,07,45,15.50
2018,07,10,07,46,15.50
2018,07,10,07,47,15.60
2018,07,10,07,48,15.60
2018,07,10,07,49,15.70
2018,07,10,07,50,15.80
2018,07,10,07,51,15.80
2018,07,10,07,52,15.90
2018,07,10,07,53,16.10
2018,07,10,07,54,16.20
2018,07,10,07,55,16.20
2018,07,10,07,56,16.20
2018,07,10,07,57,16.30
2018,07,10,07,58,16.30
2018,07,10,07,59,16.40
2018,07,10,08,00,16.40
2018,07,10,08,01,16.40
2018,07,10,08,02,16.50
2018,07,10,08,03,16.60
2018,07,10,08,04,16.70
2018,07,10,08,05,16.70
2018,07,10,08,06,16.80
2018,07,10,08,07,16.90
2018,07,10,08,08,16.90
2018,07,10,08,09,17.00
2018,07,10,08,10,17.10
2018,07,10,08,11,17.10
2018,07,10,08,12,17.10
2018,07,10,08,13,17.20
2018,07,10,08,14,17.30
2018,07,10,08,15,17.30
2018,07,10,08,16,17.30
2018,07,10,08,17,17.40
2018,07,10,08,18,17.50
2018,07,10,08,19,17.50
2018,07,10,08,20,17.50
2018,07,10,08,21,17.50
2018,07,10,08,22,17.40
2018,07,10,08,23,17.40
2018,07,10,08,24,17.40
2018,07,10,08,25,17.50
2018,07,10,08,26,17.50
2018,07,10,08,27,17.50
2018,07,10,08,28,17.50
2018,07,10,08,29,17.50
2018,07,10,08,30,17.60
2018,07,10,08,31,17.50
2018,07,10,08,32,17.50
2018,07,10,08,33,17.60
2018,07,10,08,34,17.60
2018,07,10,08,35,17.60
2018,07,10,08,36,17.60
2018,07,10,08,37,17.60
2018,07,10,08,38,17.50
2018,07,10,08,39,17.50
2018,07,10,08,40,17.40
2018,07,10,08,41,17.50
2018,07,10,08,42,17.50
2018,07,10,08,43,17.60
2018,07,10,08,44,17.60
2018,07,10,08,45,17.50
2018,07,10,08,46,17.50
2018,07,10,08,47,17.50
2018,07,10,08,48,17.60
2018,07,10,08,49,17.70
2018,07,10,08,50,17.80
2018,07,10,08,51,17.90
2018,07,10,08,52,17.90
2018,07,10,08,53,18.00
2018,07,10,08,54,18.10
2018,07,10,08,55,18.10
2018,07,10,08,56,18.20
2018,07,10,08,57,18.20
2018,07,10,08,58,18.20
2018,07,10,08,59,18.30
2018,07,10,09,00,18.40
2018,07,10,09,01,18.60
2018,07,10,09,02,18.70
2018,07,10,09,03,18.70
2018,07,10,09,04,18.70
2018,07,10,09,05,18.80
2018,07,10,09,06,18.90
2018,07,10,09,07,18.90
2018,07,10,09,08,18.70
2018,07,10,09,09,18.70
2018,07,10,09,10,18.60
2018,07,10,09,11,18.50
2018,07,10,09,12,18.50
2018,07,10,09,13,18.50
2018,07,10,09,14,18.50
2018,07,10,09,15,18.40
2018,07,10,09,16,18.40
2018,07,10,09,17,18.30
2018,07,10,09,18,18.20
2018,07,10,09,19,18.20
2018,07,10,09,20,18.20
2018,07,10,09,21,18.20
2018,07,10,09,22,18.20
2018,07,10,09,23,18.20
2018,07,10,09,24,18.30
2018,07,10,09,25,18.40
2018,07,10,09,26,18.40
2018,07,10,09,27,18.50
2018,07,10,09,28,18.50
2018,07,10,09,29,18.50
2018,07,10,09,30,18.70
2018,07,10,09,31,18.70
2018,07,10,09,32,18.70
2018,07,10,09,33,18.70
2018,07,10,09,34,18.60
2018,07,10,09,35,18.60
2018,07,10,09,36,18.60
2018,07,10,09,37,18.60
2018,07,10,09,38,18.80
2018,07,10,09,39,18.80
2018,07,10,09,40,18.70
2018,07,10,09,41,18.70
2018,07,10,09,42,18.70
2018,07,10,09,43,18.80
2018,07,10,09,44,19.00
2018,07,10,09,45,19.10
2018,07,10,09,46,19.10
2018,07,10,09,47,19.10
2018,07,10,09,48,19.10
2018,07,10,09,49,19.10
2018,07,10,09,50,19.10
2018,07,10,09,51,19.20
2018,07,10,09,52,19.30
2018,07,10,09,53,19.40
2018,07,10,09,54,19.50
2018,07,10,09,55,19.50
2018,07,10,09,56,19.60
2018,07,10,09,57,19.60
2018,07,10,09,58,19.50
2018,07,10,09,59,19.60
2018,07,10,10,00,19.50
2018,07,10,10,01,19.50
2018,07,10,10,02,19.50
2018,07,10,10,03,19.50
2018,07,10,10,04,19.50
2018,07,10,10,05,19.60
2018,07,10,10,06,19.60
2018,07,10,10,07,19.80
2018,07,10,10,08,19.90
2018,07,10,10,09,19.90
2018,07,10,10,10,19.90
2018,07,10,10,11,19.80
2018,07,10,10,12,19.70
2018,07,10,10,13,19.60
2018,07,10,10,14,19.50
2018,07,10,10,15,19.50
2018,07,10,10,16,19.40
2018,07,10,10,17,19.40
2018,07,10,10,18,19.20
2018,07,10,10,19,19.30
2018,07,10,10,20,19.30
2018,07,10,10,21,19.30
2018,07,10,10,22,19.30
2018,07,10,10,23,19.40
2018,07,10,10,24,19.30
2018,07,10,10,25,19.20
2018,07,10,10,26,19.30
2018,07,10,10,27,19.40
2018,07,10,10,28,19.40
2018,07,10,10,29,19.30
2018,07,10,10,30,19.20
2018,07,10,10,31,19.10
2018,07,10,10,32,19.10
2018,07,10,10,33,19.10
2018,07,10,10,34,19.20
2018,07,10,10,35,19.20
2018,07,10,10,36,19.20
2018,07,10,10,37,19.30
2018,07,10,10,38,19.30
2018,07,10,10,39,19.40
2018,07,10,10,40,19.50
2018,07,10,10,41,19.70
2018,07,10,10,42,19.80
2018,07,10,10,43,19.80
2018,07,10,10,44,19.90
2018,07,10,10,45,19.80
2018,07,10,10,46,19.80
2018,07,10,10,47,19.80
2018,07,10,10,48,19.80
2018,07,10,10,49,19.80
2018,07,10,10,50,19.60
2018,07,10,10,51,19.60
2018,07,10,10,52,19.70
2018,07,10,10,53,19.90
2018,07,10,10,54,20.10
2018,07,10,10,55,20.20
2018,07,10,10,56,20.20
2018,07,10,10,57,20.20
2018,07,10,10,58,20.10
2018,07,10,10,59,20.00
2018,07,10,11,00,20.00
2018,07,10,11,01,20.10
2018,07,10,11,02,20.20
2018,07,10,11,03,20.20
2018,07,10,11,04,20.30
2018,07,10,11,05,20.20
2018,07,10,11,06,20.20
2018,07,10,11,07,20.20
2018,07,10,11,08,20.20
2018,07,10,11,09,20.10
2018,07,10,11,10,20.00
2018,07,10,11,11,20.00
2018,07,10,11,12,20.10
2018,07,10,11,13,20.10
2018,07,10,11,14,20.00
2018,07,10,11,15,19.90
2018,07,10,11,16,19.90
2018,07,10,11,17,19.90
2018,07,10,11,18,20.00
2018,07,10,11,19,20.00
2018,07,10,11,20,20.10
2018,07,10,11,21,20.10
2018,07,10,11,22,20.20
2018,07,10,11,23,20.20
2018,07,10,11,24,20.20
2018,07,10,11,25,20.10
2018,07,10,11,26,20.10
2018,07,10,11,27,20.10
2018,07,10,11,28,20.10
2018,07,10,11,29,20.20
2018,07,10,11,30,20.20
2018,07,10,11,31,20.30
2018,07,10,11,32,20.40
2018,07,10,11,33,20.40
2018,07,10,11,34,20.30
2018,07,10,11,35,20.40
2018,07,10,11,36,20.40
2018,07,10,11,37,20.50
2018,07,10,11,38,20.50
2018,07,10,11,39,20.40
2018,07,10,11,40,20.50
2018,07,10,11,41,20.50
2018,07,10,11,42,20.70
2018,07,10,11,43,20.70
2018,07,10,11,44,20.60
2018,07,10,11,45,20.50
2018,07,10,11,46,20.40
2018,07,10,11,47,20.50
2018,07,10,11,48,20.50
2018,07,10,11,49,20.50
2018,07,10,11,50,20.50
2018,07,10,11,51,20.60
2018,07,10,11,52,20.60
2018,07,10,11,53,20.60
2018,07,10,11,54,20.70
2018,07,10,11,55,20.70
2018,07,10,11,56,20.80
2018,07,10,11,57,20.70
2018,07,10,11,58,20.60
2018,07,10,11,59,20.60
2018,07,10,12,00,20.70
2018,07,10,12,01,20.70
2018,07,10,12,02,20.70
2018,07,10,12,03,20.70
2018,07,10,12,04,20.80
2018,07,10,12,05,20.80
2018,07,10,12,06,20.80
2018,07,10,12,07,20.80
2018,07,10,12,08,20.90
2018,07,10,12,09,20.90
2018,07,10,12,10,20.90
2018,07,10,12,11,20.90
2018,07,10,12,12,20.90
2018,07,10,12,13,20.80
2018,07,10,12,14,20.80
2018,07,10,12,15,20.70
2018,07,10,12,16,20.80
2018,07,10,12,17,20.80
2018,07,10,12,18,20.80
2018,07,10,12,19,20.90
2018,07,10,12,20,20.90
2018,07,10,12,21,20.90
2018,07,10,12,22,20.90
2018,07,10,12,23,20.80
2018,07,10,12,24,20.80
2018,07,10,12,25,20.90
2018,07,10,12,26,21.00
2018,07,10,12,27,20.90
2018,07,10,12,28,20.90
2018,07,10,12,29,20.80
2018,07,10,12,30,21.00
2018,07,10,12,31,21.00
2018,07,10,12,32,21.00
2018,07,10,12,33,20.90
2018,07,10,12,34,20.80
2018,07,10,12,35,20.80
2018,07,10,12,36,20.90
2018,07,10,12,37,20.90
2018,07,10,12,38,21.00
2018,07,10,12,39,21.10
2018,07,10,12,40,21.10
2018,07,10,12,41,21.10
2018,07,10,12,42,21.10
2018,07,10,12,43,21.30
2018,07,10,12,44,21.20
2018,07,10,12,45,21.10
2018,07,10,12,46,21.10
2018,07,10,12,47,21.10
2018,07,10,12,48,21.10
2018,07,10,12,49,21.10
2018,07,10,12,50,21.30
2018,07,10,12,51,21.30
2018,07,10,12,52,21.30
2018,07,10,12,53,21.30
2018,07,10,12,54,21.30
2018,07,10,12,55,21.30
2018,07,10,12,56,21.50
2018,07,10,12,57,21.80
2018,07,10,12,58,21.80
2018,07,10,12,59,21.70
2018,07,10,13,00,21.60
2018,07,10,13,01,21.70
2018,07,10,13,02,21.80
2018,07,10,13,03,21.80
2018,07,10,13,04,21.70
2018,07,10,13,05,21.80
2018,07,10,13,06,21.80
2018,07,10,13,07,21.70
2018,07,10,13,08,21.60
2018,07,10,13,09,21.40
2018,07,10,13,10,21.30
2018,07,10,13,11,21.20
2018,07,10,13,12,21.00
2018,07,10,13,13,21.00
2018,07,10,13,14,21.10
2018,07,10,13,15,21.30
2018,07,10,13,16,21.40
2018,07,10,13,17,21.60
2018,07,10,13,18,21.60
2018,07,10,13,19,21.60
2018,07,10,13,20,21.60
2018,07,10,13,21,21.80
2018,07,10,13,22,22.00
2018,07,10,13,23,22.00
2018,07,10,13,24,22.00
2018,07,10,13,25,22.00
2018,07,10,13,26,22.00
2018,07,10,13,27,21.90
2018,07,10,13,28,21.90
2018,07,10,13,29,21.80
2018,07,10,13,30,21.80
2018,07,10,13,31,21.70
2018,07,10,13,32,21.70
2018,07,10,13,33,21.90
2018,07,10,13,34,22.00
2018,07,10,13,35,22.00
2018,07,10,13,36,22.00
2018,07,10,13,37,22.00
2018,07,10,13,38,21.90
2018,07,10,13,39,22.00
2018,07,10,13,40,22.00
2018,07,10,13,41,22.00
2018,07,10,13,42,22.10
2018,07,10,13,43,22.10
2018,07,10,13,44,22.10
2018,07,10,13,45,22.00
2018,07,10,13,46,21.90
2018,07,10,13,47,21.90
2018,07,10,13,48,21.80
2018,07,10,13,49,21.70
2018,07,10,13,50,21.60
2018,07,10,13,51,21.80
2018,07,10,13,52,21.80
2018,07,10,13,53,21.80
2018,07,10,13,54,21.90
2018,07,10,13,55,21.90
2018,07,10,13,56,21.90
2018,07,10,13,57,22.00
2018,07,10,13,58,22.10
2018,07,10,13,59,22.10
2018,07,10,14,00,22.20
2018,07,10,14,01,22.30
2018,07,10,14,02,22.40
2018,07,10,14,03,22.20
2018,07,10,14,04,22.00
2018,07,10,14,05,22.10
2018,07,10,14,06,22.00
2018,07,10,14,07,21.90
2018,07,10,14,08,21.70
2018,07,10,14,09,21.60
2018,07,10,14,10,21.70
2018,07,10,14,11,21.60
2018,07,10,14,12,21.60
2018,07,10,14,13,21.60
2018,07,10,14,14,21.60
2018,07,10,14,15,21.70
2018,07,10,14,16,21.80
2018,07,10,14,17,21.90
2018,07,10,14,18,22.00
2018,07,10,14,19,22.10
2018,07,10,14,20,22.10
2018,07,10,14,21,22.10
2018,07,10,14,22,22.10
2018,07,10,14,23,22.10
2018,07,10,14,24,22.00
2018,07,10,14,25,21.80
2018,07,10,14,26,21.80
2018,07,10,14,27,21.80
2018,07,10,14,28,21.80
2018,07,10,14,29,21.90
2018,07,10,14,30,22.00
2018,07,10,14,31,22.10
2018,07,10,14,32,22.20
2018,07,10,14,33,22.20
2018,07,10,14,34,22.20
2018,07,10,14,35,22.20
2018,07,10,14,36,22.20
2018,07,10,14,37,22.20
2018,07,10,14,38,22.20
2018,07,10,14,39,22.20
2018,07,10,14,40,22.20
2018,07,10,14,41,22.20
2018,07,10,14,42,22.30
2018,07,10,14,43,22.40
2018,07,10,14,44,22.30
2018,07,10,14,45,22.20
2018,07,10,14,46,22.20
2018,07,10,14,47,22.20
2018,07,10,14,48,22.30
2018,07,10,14,49,22.30
2018,07,10,14,50,22.30
2018,07,10,14,51,22.40
2018,07,10,14,52,22.50
2018,07,10,14,53,22.50
2018,07,10,14,54,22.50
2018,07,10,14,55,22.40
2018,07,10,14,56,22.20
2018,07,10,14,57,22.00
2018,07,10,14,58,22.00
2018,07,10,14,59,22.00
2018,07,10,15,00,22.00
2018,07,10,15,01,22.00
2018,07,10,15,02,21.80
2018,07,10,15,03,21.80
2018,07,10,15,04,21.80
2018,07,10,15,05,21.90
2018,07,10,15,06,21.90
2018,07,10,15,07,22.00
2018,07,10,15,08,22.10
2018,07,10,15,09,22.10
2018,07,10,15,10,22.20
2018,07,10,15,11,22.30
2018,07,10,15,12,22.40
2018,07,10,15,13,22.50
2018,07,10,15,14,22.60
2018,07,10,15,15,22.70
2018,07,10,15,16,22.50
2018,07,10,15,17,22.50
2018,07,10,15,18,22.50
2018,07,10,15,19,22.70
2018,07,10,15,20,22.70
2018,07,10,15,21,22.80
2018,07,10,15,22,22.70
2018,07,10,15,23,22.70
2018,07,10,15,24,22.80
2018,07,10,15,25,22.70
2018,07,10,15,26,22.70
2018,07,10,15,27,22.70
2018,07,10,15,28,22.70
2018,07,10,15,29,22.70
2018,07,10,15,30,22.60
2018,07,10,15,31,22.60
2018,07,10,15,32,22.60
2018,07,10,15,33,22.60
2018,07,10,15,34,22.40
2018,07,10,15,35,22.30
2018,07,10,15,36,22.20
2018,07,10,15,37,22.10
2018,07,10,15,38,22.00
2018,07,10,15,39,21.90
2018,07,10,15,40,22.00
2018,07,10,15,41,22.00
2018,07,10,15,42,22.10
2018,07,10,15,43,22.10
2018,07,10,15,44,22.10
2018,07,10,15,45,22.20
2018,07,10,15,46,22.20
2018,07,10,15,47,22.20
2018,07,10,15,48,22.30
2018,07,10,15,49,22.30
2018,07,10,15,50,22.20
2018,07,10,15,51,22.20
2018,07,10,15,52,22.30
2018,07,10,15,53,22.40
2018,07,10,15,54,22.30
2018,07,10,15,55,22.20
2018,07,10,15,56,22.20
2018,07,10,15,57,22.10
2018,07,10,15,58,22.10
2018,07,10,15,59,22.10
2018,07,10,16,00,22.10
2018,07,10,16,01,22.10
2018,07,10,16,02,22.20
2018,07,10,16,03,22.20
2018,07,10,16,04,22.30
2018,07,10,16,05,22.40
2018,07,10,16,06,22.40
2018,07,10,16,07,22.50
2018,07,10,16,08,22.50
2018,07,10,16,09,22.50
2018,07,10,16,10,22.50
2018,07,10,16,11,22.60
2018,07,10,16,12,22.70
2018,07,10,16,13,22.80
2018,07,10,16,14,22.70
2018,07,10,16,15,22.70
2018,07,10,16,16,22.60
2018,07,10,16,17,22.50
2018,07,10,16,18,22.40
2018,07,10,16,19,22.50
2018,07,10,16,20,22.50
2018,07,10,16,21,22.50
2018,07,10,16,22,22.60
2018,07,10,16,23,22.60
2018,07,10,16,24,22.70
2018,07,10,16,25,22.60
2018,07,10,16,26,22.50
2018,07,10,16,27,22.50
2018,07,10,16,28,22.50
2018,07,10,16,29,22.50
2018,07,10,16,30,22.40
2018,07,10,16,31,22.30
2018,07,10,16,32,22.20
2018,07,10,16,33,22.20
2018,07,10,16,34,22.30
2018,07,10,16,35,22.10
2018,07,10,16,36,22.00
2018,07,10,16,37,21.70
2018,07,10,16,38,21.60
2018,07,10,16,39,21.40
2018,07,10,16,40,21.30
2018,07,10,16,41,21.30
2018,07,10,16,42,21.20
2018,07,10,16,43,21.20
2018,07,10,16,44,21.10
2018,07,10,16,45,21.10
2018,07,10,16,46,21.20
2018,07,10,16,47,21.40
2018,07,10,16,48,21.50
2018,07,10,16,49,21.60
2018,07,10,16,50,21.70
2018,07,10,16,51,21.70
2018,07,10,16,52,21.60
2018,07,10,16,53,21.70
2018,07,10,16,54,21.60
2018,07,10,16,55,21.60
2018,07,10,16,56,21.60
2018,07,10,16,57,21.60
2018,07,10,16,58,21.60
2018,07,10,16,59,21.60
2018,07,10,17,00,21.60
2018,07,10,17,01,21.70
2018,07,10,17,02,21.80
2018,07,10,17,03,21.90
2018,07,10,17,04,21.90
2018,07,10,17,05,22.00
2018,07,10,17,06,21.90
2018,07,10,17,07,21.90
2018,07,10,17,08,22.00
2018,07,10,17,09,22.00
2018,07,10,17,10,22.10
2018,07,10,17,11,22.10
2018,07,10,17,12,22.10
2018,07,10,17,13,22.20
2018,07,10,17,14,22.30
2018,07,10,17,15,22.30
2018,07,10,17,16,22.40
2018,07,10,17,17,22.50
2018,07,10,17,18,22.30
2018,07,10,17,19,22.10