Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,09,00,00,15.40
2014,08,09,00,01,15.40
2014,08,09,00,02,15.40
2014,08,09,00,03,15.40
2014,08,09,00,04,15.40
2014,08,09,00,05,15.40
2014,08,09,00,06,15.30
2014,08,09,00,07,15.30
2014,08,09,00,08,15.30
2014,08,09,00,09,15.30
2014,08,09,00,10,15.30
2014,08,09,00,11,15.30
2014,08,09,00,12,15.30
2014,08,09,00,13,15.20
2014,08,09,00,14,15.20
2014,08,09,00,15,15.20
2014,08,09,00,16,15.20
2014,08,09,00,17,15.20
2014,08,09,00,18,15.10
2014,08,09,00,19,15.10
2014,08,09,00,20,15.10
2014,08,09,00,21,15.00
2014,08,09,00,22,15.00
2014,08,09,00,23,15.00
2014,08,09,00,24,15.00
2014,08,09,00,25,14.90
2014,08,09,00,26,14.90
2014,08,09,00,27,14.90
2014,08,09,00,28,14.80
2014,08,09,00,29,14.80
2014,08,09,00,30,14.80
2014,08,09,00,31,14.70
2014,08,09,00,32,14.70
2014,08,09,00,33,14.70
2014,08,09,00,34,14.70
2014,08,09,00,35,14.60
2014,08,09,00,36,14.60
2014,08,09,00,37,14.60
2014,08,09,00,38,14.60
2014,08,09,00,39,14.60
2014,08,09,00,40,14.50
2014,08,09,00,41,14.50
2014,08,09,00,42,14.50
2014,08,09,00,43,14.40
2014,08,09,00,44,14.40
2014,08,09,00,45,14.40
2014,08,09,00,46,14.30
2014,08,09,00,47,14.30
2014,08,09,00,48,14.30
2014,08,09,00,49,14.20
2014,08,09,00,50,14.20
2014,08,09,00,51,14.20
2014,08,09,00,52,14.20
2014,08,09,00,53,14.10
2014,08,09,00,54,14.10
2014,08,09,00,55,14.10
2014,08,09,00,56,14.10
2014,08,09,00,57,14.10
2014,08,09,00,58,14.00
2014,08,09,00,59,14.00
2014,08,09,01,00,14.00
2014,08,09,01,01,13.90
2014,08,09,01,02,13.90
2014,08,09,01,03,13.90
2014,08,09,01,04,13.90
2014,08,09,01,05,13.80
2014,08,09,01,06,13.80
2014,08,09,01,07,13.80
2014,08,09,01,08,13.80
2014,08,09,01,09,13.80
2014,08,09,01,10,13.80
2014,08,09,01,11,13.70
2014,08,09,01,12,13.70
2014,08,09,01,13,13.70
2014,08,09,01,14,13.70
2014,08,09,01,15,13.70
2014,08,09,01,16,13.70
2014,08,09,01,17,13.70
2014,08,09,01,18,13.60
2014,08,09,01,19,13.60
2014,08,09,01,20,13.60
2014,08,09,01,21,13.60
2014,08,09,01,22,13.60
2014,08,09,01,23,13.60
2014,08,09,01,24,13.60
2014,08,09,01,25,13.50
2014,08,09,01,26,13.50
2014,08,09,01,27,13.50
2014,08,09,01,28,13.50
2014,08,09,01,29,13.40
2014,08,09,01,30,13.40
2014,08,09,01,31,13.40
2014,08,09,01,32,13.40
2014,08,09,01,33,13.40
2014,08,09,01,34,13.40
2014,08,09,01,35,13.40
2014,08,09,01,36,13.40
2014,08,09,01,37,13.40
2014,08,09,01,38,13.30
2014,08,09,01,39,13.30
2014,08,09,01,40,13.30
2014,08,09,01,41,13.30
2014,08,09,01,42,13.30
2014,08,09,01,43,13.30
2014,08,09,01,44,13.30
2014,08,09,01,45,13.30
2014,08,09,01,46,13.30
2014,08,09,01,47,13.20
2014,08,09,01,48,13.20
2014,08,09,01,49,13.20
2014,08,09,01,50,13.20
2014,08,09,01,51,13.20
2014,08,09,01,52,13.20
2014,08,09,01,53,13.20
2014,08,09,01,54,13.20
2014,08,09,01,55,13.20
2014,08,09,01,56,13.20
2014,08,09,01,57,13.10
2014,08,09,01,58,13.10
2014,08,09,01,59,13.10
2014,08,09,02,00,13.10
2014,08,09,02,01,13.10
2014,08,09,02,02,13.10
2014,08,09,02,03,13.10
2014,08,09,02,04,13.10
2014,08,09,02,05,13.10
2014,08,09,02,06,13.10
2014,08,09,02,07,13.00
2014,08,09,02,08,13.00
2014,08,09,02,09,13.00
2014,08,09,02,10,13.00
2014,08,09,02,11,12.90
2014,08,09,02,12,12.90
2014,08,09,02,13,12.90
2014,08,09,02,14,12.90
2014,08,09,02,15,12.90
2014,08,09,02,16,12.80
2014,08,09,02,17,12.80
2014,08,09,02,18,12.80
2014,08,09,02,19,12.80
2014,08,09,02,20,12.80
2014,08,09,02,21,12.80
2014,08,09,02,22,12.80
2014,08,09,02,23,12.80
2014,08,09,02,24,12.70
2014,08,09,02,25,12.70
2014,08,09,02,26,12.70
2014,08,09,02,27,12.70
2014,08,09,02,28,12.70
2014,08,09,02,29,12.60
2014,08,09,02,30,12.60
2014,08,09,02,31,12.60
2014,08,09,02,32,12.60
2014,08,09,02,33,12.60
2014,08,09,02,34,12.60
2014,08,09,02,35,12.60
2014,08,09,02,36,12.60
2014,08,09,02,37,12.50
2014,08,09,02,38,12.60
2014,08,09,02,39,12.50
2014,08,09,02,40,12.50
2014,08,09,02,41,12.50
2014,08,09,02,42,12.50
2014,08,09,02,43,12.50
2014,08,09,02,44,12.50
2014,08,09,02,45,12.40
2014,08,09,02,46,12.40
2014,08,09,02,47,12.40
2014,08,09,02,48,12.40
2014,08,09,02,49,12.40
2014,08,09,02,50,12.40
2014,08,09,02,51,12.40
2014,08,09,02,52,12.40
2014,08,09,02,53,12.40
2014,08,09,02,54,12.40
2014,08,09,02,55,12.40
2014,08,09,02,56,12.40
2014,08,09,02,57,12.40
2014,08,09,02,58,12.40
2014,08,09,02,59,12.30
2014,08,09,03,00,12.30
2014,08,09,03,01,12.30
2014,08,09,03,02,12.30
2014,08,09,03,03,12.30
2014,08,09,03,04,12.30
2014,08,09,03,05,12.30
2014,08,09,03,06,12.30
2014,08,09,03,07,12.30
2014,08,09,03,08,12.20
2014,08,09,03,09,12.20
2014,08,09,03,10,12.20
2014,08,09,03,11,12.20
2014,08,09,03,12,12.20
2014,08,09,03,13,12.20
2014,08,09,03,14,12.20
2014,08,09,03,15,12.20
2014,08,09,03,16,12.20
2014,08,09,03,17,12.20
2014,08,09,03,18,12.20
2014,08,09,03,19,12.20
2014,08,09,03,20,12.10
2014,08,09,03,21,12.10
2014,08,09,03,22,12.10
2014,08,09,03,23,12.10
2014,08,09,03,24,12.10
2014,08,09,03,25,12.10
2014,08,09,03,26,12.10
2014,08,09,03,27,12.10
2014,08,09,03,28,12.10
2014,08,09,03,29,12.10
2014,08,09,03,30,12.00
2014,08,09,03,31,12.00
2014,08,09,03,32,12.00
2014,08,09,03,33,12.00
2014,08,09,03,34,11.90
2014,08,09,03,35,11.90
2014,08,09,03,36,11.90
2014,08,09,03,37,11.90
2014,08,09,03,38,11.90
2014,08,09,03,39,11.80
2014,08,09,03,40,11.80
2014,08,09,03,41,11.80
2014,08,09,03,42,11.80
2014,08,09,03,43,11.80
2014,08,09,03,44,11.80
2014,08,09,03,45,11.80
2014,08,09,03,46,11.80
2014,08,09,03,47,11.80
2014,08,09,03,48,11.70
2014,08,09,03,49,11.70
2014,08,09,03,50,11.70
2014,08,09,03,51,11.70
2014,08,09,03,52,11.70
2014,08,09,03,53,11.70
2014,08,09,03,54,11.70
2014,08,09,03,55,11.70
2014,08,09,03,56,11.70
2014,08,09,03,57,11.70
2014,08,09,03,58,11.70
2014,08,09,03,59,11.70
2014,08,09,04,00,11.60
2014,08,09,04,01,11.60
2014,08,09,04,02,11.60
2014,08,09,04,03,11.60
2014,08,09,04,04,11.60
2014,08,09,04,05,11.60
2014,08,09,04,06,11.60
2014,08,09,04,07,11.60
2014,08,09,04,08,11.60
2014,08,09,04,09,11.60
2014,08,09,04,10,11.60
2014,08,09,04,11,11.60
2014,08,09,04,12,11.60
2014,08,09,04,13,11.50
2014,08,09,04,14,11.50
2014,08,09,04,15,11.50
2014,08,09,04,16,11.50
2014,08,09,04,17,11.50
2014,08,09,04,18,11.40
2014,08,09,04,19,11.40
2014,08,09,04,20,11.40
2014,08,09,04,21,11.40
2014,08,09,04,22,11.40
2014,08,09,04,23,11.40
2014,08,09,04,24,11.40
2014,08,09,04,25,11.40
2014,08,09,04,26,11.40
2014,08,09,04,27,11.40
2014,08,09,04,28,11.40
2014,08,09,04,29,11.30
2014,08,09,04,30,11.30
2014,08,09,04,31,11.30
2014,08,09,04,32,11.30
2014,08,09,04,33,11.30
2014,08,09,04,34,11.30
2014,08,09,04,35,11.30
2014,08,09,04,36,11.30
2014,08,09,04,37,11.30
2014,08,09,04,38,11.30
2014,08,09,04,39,11.30
2014,08,09,04,40,11.20
2014,08,09,04,41,11.20
2014,08,09,04,42,11.20
2014,08,09,04,43,11.20
2014,08,09,04,44,11.20
2014,08,09,04,45,11.20
2014,08,09,04,46,11.20
2014,08,09,04,47,11.20
2014,08,09,04,48,11.20
2014,08,09,04,49,11.20
2014,08,09,04,50,11.10
2014,08,09,04,51,11.10
2014,08,09,04,52,11.10
2014,08,09,04,53,11.10
2014,08,09,04,54,11.10
2014,08,09,04,55,11.10
2014,08,09,04,56,11.10
2014,08,09,04,57,11.10
2014,08,09,04,58,11.10
2014,08,09,04,59,11.00
2014,08,09,05,00,11.00
2014,08,09,05,01,11.00
2014,08,09,05,02,11.00
2014,08,09,05,03,11.00
2014,08,09,05,04,11.00
2014,08,09,05,05,11.00
2014,08,09,05,06,11.00
2014,08,09,05,07,11.00
2014,08,09,05,08,11.00
2014,08,09,05,09,11.00
2014,08,09,05,10,10.90
2014,08,09,05,11,10.90
2014,08,09,05,12,10.90
2014,08,09,05,13,10.90
2014,08,09,05,14,10.90
2014,08,09,05,15,10.90
2014,08,09,05,16,10.90
2014,08,09,05,17,10.90
2014,08,09,05,18,10.90
2014,08,09,05,19,10.90
2014,08,09,05,20,10.90
2014,08,09,05,21,10.90
2014,08,09,05,22,10.80
2014,08,09,05,23,10.80
2014,08,09,05,24,10.80
2014,08,09,05,25,10.80
2014,08,09,05,26,10.80
2014,08,09,05,27,10.80
2014,08,09,05,28,10.80
2014,08,09,05,29,10.80
2014,08,09,05,30,10.80
2014,08,09,05,31,10.80
2014,08,09,05,32,10.70
2014,08,09,05,33,10.70
2014,08,09,05,34,10.70
2014,08,09,05,35,10.70
2014,08,09,05,36,10.70
2014,08,09,05,37,10.70
2014,08,09,05,38,10.70
2014,08,09,05,39,10.70
2014,08,09,05,40,10.70
2014,08,09,05,41,10.70
2014,08,09,05,42,10.70
2014,08,09,05,43,10.70
2014,08,09,05,44,10.70
2014,08,09,05,45,10.70
2014,08,09,05,46,10.70
2014,08,09,05,47,10.70
2014,08,09,05,48,10.70
2014,08,09,05,49,10.70
2014,08,09,05,50,10.70
2014,08,09,05,51,10.70
2014,08,09,05,52,10.60
2014,08,09,05,53,10.60
2014,08,09,05,54,10.60
2014,08,09,05,55,10.60
2014,08,09,05,56,10.60
2014,08,09,05,57,10.60
2014,08,09,05,58,10.60
2014,08,09,05,59,10.60
2014,08,09,06,00,10.60
2014,08,09,06,01,10.50
2014,08,09,06,02,10.50
2014,08,09,06,03,10.50
2014,08,09,06,04,10.50
2014,08,09,06,05,10.40
2014,08,09,06,06,10.40
2014,08,09,06,07,10.40
2014,08,09,06,08,10.40
2014,08,09,06,09,10.40
2014,08,09,06,10,10.40
2014,08,09,06,11,10.40
2014,08,09,06,12,10.40
2014,08,09,06,13,10.30
2014,08,09,06,14,10.30
2014,08,09,06,15,10.30
2014,08,09,06,16,10.30
2014,08,09,06,17,10.30
2014,08,09,06,18,10.30
2014,08,09,06,19,10.30
2014,08,09,06,20,10.30
2014,08,09,06,21,10.30
2014,08,09,06,22,10.30
2014,08,09,06,23,10.30
2014,08,09,06,24,10.30
2014,08,09,06,25,10.30
2014,08,09,06,26,10.30
2014,08,09,06,27,10.30
2014,08,09,06,28,10.30
2014,08,09,06,29,10.30
2014,08,09,06,30,10.30
2014,08,09,06,31,10.30
2014,08,09,06,32,10.30
2014,08,09,06,33,10.30
2014,08,09,06,34,10.30
2014,08,09,06,35,10.30
2014,08,09,06,36,10.30
2014,08,09,06,37,10.30
2014,08,09,06,38,10.30
2014,08,09,06,39,10.30
2014,08,09,06,40,10.30
2014,08,09,06,41,10.30
2014,08,09,06,42,10.30
2014,08,09,06,43,10.30
2014,08,09,06,44,10.30
2014,08,09,06,45,10.30
2014,08,09,06,46,10.30
2014,08,09,06,47,10.30
2014,08,09,06,48,10.20
2014,08,09,06,49,10.20
2014,08,09,06,50,10.20
2014,08,09,06,51,10.20
2014,08,09,06,52,10.20
2014,08,09,06,53,10.20
2014,08,09,06,54,10.20
2014,08,09,06,55,10.20
2014,08,09,06,56,10.20
2014,08,09,06,57,10.20
2014,08,09,06,58,10.20
2014,08,09,06,59,10.20
2014,08,09,07,00,10.20
2014,08,09,07,01,10.20
2014,08,09,07,02,10.20
2014,08,09,07,03,10.20
2014,08,09,07,04,10.30
2014,08,09,07,05,10.30
2014,08,09,07,06,10.30
2014,08,09,07,07,10.30
2014,08,09,07,08,10.30
2014,08,09,07,09,10.30
2014,08,09,07,10,10.30
2014,08,09,07,11,10.30
2014,08,09,07,12,10.30
2014,08,09,07,13,10.30
2014,08,09,07,14,10.30
2014,08,09,07,15,10.30
2014,08,09,07,16,10.30
2014,08,09,07,17,10.30
2014,08,09,07,18,10.30
2014,08,09,07,19,10.30
2014,08,09,07,20,10.30
2014,08,09,07,21,10.30
2014,08,09,07,22,10.30
2014,08,09,07,23,10.40
2014,08,09,07,24,10.40
2014,08,09,07,25,10.40
2014,08,09,07,26,10.40
2014,08,09,07,27,10.40
2014,08,09,07,28,10.40
2014,08,09,07,29,10.50
2014,08,09,07,30,10.50
2014,08,09,07,31,10.60
2014,08,09,07,32,10.60
2014,08,09,07,33,10.60
2014,08,09,07,34,10.70
2014,08,09,07,35,10.70
2014,08,09,07,36,10.80
2014,08,09,07,37,10.80
2014,08,09,07,38,10.90
2014,08,09,07,39,10.90
2014,08,09,07,40,11.00
2014,08,09,07,41,11.00
2014,08,09,07,42,11.10
2014,08,09,07,43,11.20
2014,08,09,07,44,11.20
2014,08,09,07,45,11.30
2014,08,09,07,46,11.40
2014,08,09,07,47,11.50
2014,08,09,07,48,11.50
2014,08,09,07,49,11.60
2014,08,09,07,50,11.70
2014,08,09,07,51,11.80
2014,08,09,07,52,11.90
2014,08,09,07,53,12.00
2014,08,09,07,54,12.10
2014,08,09,07,55,12.10
2014,08,09,07,56,12.20
2014,08,09,07,57,12.30
2014,08,09,07,58,12.40
2014,08,09,07,59,12.40
2014,08,09,08,00,12.50
2014,08,09,08,01,12.60
2014,08,09,08,02,12.70
2014,08,09,08,03,12.80
2014,08,09,08,04,12.80
2014,08,09,08,05,12.90
2014,08,09,08,06,13.00
2014,08,09,08,07,13.00
2014,08,09,08,08,13.10
2014,08,09,08,09,13.10
2014,08,09,08,10,13.20
2014,08,09,08,11,13.20
2014,08,09,08,12,13.30
2014,08,09,08,13,13.30
2014,08,09,08,14,13.40
2014,08,09,08,15,13.40
2014,08,09,08,16,13.40
2014,08,09,08,17,13.50
2014,08,09,08,18,13.50
2014,08,09,08,19,13.60
2014,08,09,08,20,13.60
2014,08,09,08,21,13.60
2014,08,09,08,22,13.70
2014,08,09,08,23,13.70
2014,08,09,08,24,13.80
2014,08,09,08,25,13.80
2014,08,09,08,26,13.80
2014,08,09,08,27,13.90
2014,08,09,08,28,13.90
2014,08,09,08,29,14.00
2014,08,09,08,30,14.00
2014,08,09,08,31,14.10
2014,08,09,08,32,14.20
2014,08,09,08,33,14.20
2014,08,09,08,34,14.20
2014,08,09,08,35,14.30
2014,08,09,08,36,14.30
2014,08,09,08,37,14.40
2014,08,09,08,38,14.50
2014,08,09,08,39,14.50
2014,08,09,08,40,14.60
2014,08,09,08,41,14.60
2014,08,09,08,42,14.70
2014,08,09,08,43,14.70
2014,08,09,08,44,14.70
2014,08,09,08,45,14.80
2014,08,09,08,46,14.80
2014,08,09,08,47,14.80
2014,08,09,08,48,14.90
2014,08,09,08,49,15.00
2014,08,09,08,50,15.00
2014,08,09,08,51,15.10
2014,08,09,08,52,15.20
2014,08,09,08,53,15.30
2014,08,09,08,54,15.30
2014,08,09,08,55,15.40
2014,08,09,08,56,15.50
2014,08,09,08,57,15.50
2014,08,09,08,58,15.60
2014,08,09,08,59,15.60
2014,08,09,09,00,15.70
2014,08,09,09,01,15.80
2014,08,09,09,02,15.80
2014,08,09,09,03,15.90
2014,08,09,09,04,16.00
2014,08,09,09,05,16.10
2014,08,09,09,06,16.10
2014,08,09,09,07,16.20
2014,08,09,09,08,16.20
2014,08,09,09,09,16.20
2014,08,09,09,10,16.20
2014,08,09,09,11,16.20
2014,08,09,09,12,16.20
2014,08,09,09,13,16.20
2014,08,09,09,14,16.20
2014,08,09,09,15,16.20
2014,08,09,09,16,16.20
2014,08,09,09,17,16.30
2014,08,09,09,18,16.30
2014,08,09,09,19,16.30
2014,08,09,09,20,16.30
2014,08,09,09,21,16.30
2014,08,09,09,22,16.40
2014,08,09,09,23,16.40
2014,08,09,09,24,16.50
2014,08,09,09,25,16.60
2014,08,09,09,26,16.70
2014,08,09,09,27,16.80
2014,08,09,09,28,16.80
2014,08,09,09,29,16.90
2014,08,09,09,30,16.90
2014,08,09,09,31,16.90
2014,08,09,09,32,16.90
2014,08,09,09,33,17.00
2014,08,09,09,34,17.00
2014,08,09,09,35,17.00
2014,08,09,09,36,17.10
2014,08,09,09,37,17.10
2014,08,09,09,38,17.10
2014,08,09,09,39,17.10
2014,08,09,09,40,17.10
2014,08,09,09,41,17.20
2014,08,09,09,42,17.20
2014,08,09,09,43,17.20
2014,08,09,09,44,17.20
2014,08,09,09,45,17.20
2014,08,09,09,46,17.20
2014,08,09,09,47,17.30
2014,08,09,09,48,17.30
2014,08,09,09,49,17.30
2014,08,09,09,50,17.40
2014,08,09,09,51,17.40
2014,08,09,09,52,17.50
2014,08,09,09,53,17.50
2014,08,09,09,54,17.60
2014,08,09,09,55,17.60
2014,08,09,09,56,17.60
2014,08,09,09,57,17.70
2014,08,09,09,58,17.70
2014,08,09,09,59,17.80
2014,08,09,10,00,17.90
2014,08,09,10,01,17.90
2014,08,09,10,02,17.90
2014,08,09,10,03,17.90
2014,08,09,10,04,17.90
2014,08,09,10,05,17.90
2014,08,09,10,06,18.00
2014,08,09,10,07,18.10
2014,08,09,10,08,18.20
2014,08,09,10,09,18.20
2014,08,09,10,10,18.30
2014,08,09,10,11,18.30
2014,08,09,10,12,18.30
2014,08,09,10,13,18.30
2014,08,09,10,14,18.40
2014,08,09,10,15,18.40
2014,08,09,10,16,18.40
2014,08,09,10,17,18.30
2014,08,09,10,18,18.30
2014,08,09,10,19,18.30
2014,08,09,10,20,18.40
2014,08,09,10,21,18.40
2014,08,09,10,22,18.40
2014,08,09,10,23,18.50
2014,08,09,10,24,18.50
2014,08,09,10,25,18.60
2014,08,09,10,26,18.60
2014,08,09,10,27,18.60
2014,08,09,10,28,18.70
2014,08,09,10,29,18.70
2014,08,09,10,30,18.70
2014,08,09,10,31,18.70
2014,08,09,10,32,18.70
2014,08,09,10,33,18.80
2014,08,09,10,34,18.80
2014,08,09,10,35,18.90
2014,08,09,10,36,19.00
2014,08,09,10,37,19.10
2014,08,09,10,38,19.20
2014,08,09,10,39,19.20
2014,08,09,10,40,19.30
2014,08,09,10,41,19.30
2014,08,09,10,42,19.40
2014,08,09,10,43,19.40
2014,08,09,10,44,19.40
2014,08,09,10,45,19.40
2014,08,09,10,46,19.50
2014,08,09,10,47,19.50
2014,08,09,10,48,19.50
2014,08,09,10,49,19.50
2014,08,09,10,50,19.60
2014,08,09,10,51,19.60
2014,08,09,10,52,19.70
2014,08,09,10,53,19.70
2014,08,09,10,54,19.70
2014,08,09,10,55,19.80
2014,08,09,10,56,19.80
2014,08,09,10,57,19.90
2014,08,09,10,58,19.90
2014,08,09,10,59,19.90
2014,08,09,11,00,20.00
2014,08,09,11,01,20.00
2014,08,09,11,02,20.10
2014,08,09,11,03,20.20
2014,08,09,11,04,20.30
2014,08,09,11,05,20.40
2014,08,09,11,06,20.50
2014,08,09,11,07,20.70
2014,08,09,11,08,20.80
2014,08,09,11,09,20.90
2014,08,09,11,10,21.10
2014,08,09,11,11,21.20
2014,08,09,11,12,21.30
2014,08,09,11,13,21.40
2014,08,09,11,14,21.50
2014,08,09,11,15,21.60
2014,08,09,11,16,21.60
2014,08,09,11,17,21.60
2014,08,09,11,18,21.60
2014,08,09,11,19,21.70
2014,08,09,11,20,21.80
2014,08,09,11,21,21.90
2014,08,09,11,22,21.90
2014,08,09,11,23,21.90
2014,08,09,11,24,21.80
2014,08,09,11,25,21.80
2014,08,09,11,26,21.80
2014,08,09,11,27,21.80
2014,08,09,11,28,21.80
2014,08,09,11,29,21.90
2014,08,09,11,30,21.90
2014,08,09,11,31,22.00
2014,08,09,11,32,22.10
2014,08,09,11,33,22.10
2014,08,09,11,34,22.20
2014,08,09,11,35,22.30
2014,08,09,11,36,22.50
2014,08,09,11,37,22.60
2014,08,09,11,38,22.80
2014,08,09,11,39,22.90
2014,08,09,11,40,23.00
2014,08,09,11,41,23.10
2014,08,09,11,42,23.20
2014,08,09,11,43,23.10
2014,08,09,11,44,23.00
2014,08,09,11,45,22.90
2014,08,09,11,46,22.90
2014,08,09,11,47,22.80
2014,08,09,11,48,22.80
2014,08,09,11,49,22.80
2014,08,09,11,50,22.80
2014,08,09,11,51,22.80
2014,08,09,11,52,22.80
2014,08,09,11,53,22.90
2014,08,09,11,54,22.90
2014,08,09,11,55,23.00
2014,08,09,11,56,23.00
2014,08,09,11,57,23.10
2014,08,09,11,58,23.00
2014,08,09,11,59,22.90
2014,08,09,12,00,22.90
2014,08,09,12,01,22.90
2014,08,09,12,02,22.90
2014,08,09,12,03,22.90
2014,08,09,12,04,23.00
2014,08,09,12,05,23.00
2014,08,09,12,06,23.10
2014,08,09,12,07,23.20
2014,08,09,12,08,23.30
2014,08,09,12,09,23.30
2014,08,09,12,10,23.40
2014,08,09,12,11,23.40
2014,08,09,12,12,23.40
2014,08,09,12,13,23.50
2014,08,09,12,14,23.50
2014,08,09,12,15,23.60
2014,08,09,12,16,23.70
2014,08,09,12,17,23.70
2014,08,09,12,18,23.80
2014,08,09,12,19,23.80
2014,08,09,12,20,24.00
2014,08,09,12,21,24.10
2014,08,09,12,22,24.20
2014,08,09,12,23,24.20
2014,08,09,12,24,24.20
2014,08,09,12,25,24.20
2014,08,09,12,26,24.20
2014,08,09,12,27,24.20
2014,08,09,12,28,24.20
2014,08,09,12,29,24.30
2014,08,09,12,30,24.30
2014,08,09,12,31,24.40
2014,08,09,12,32,24.40
2014,08,09,12,33,24.50
2014,08,09,12,34,24.60
2014,08,09,12,35,24.60
2014,08,09,12,36,24.60
2014,08,09,12,37,24.70
2014,08,09,12,38,24.60
2014,08,09,12,39,24.60
2014,08,09,12,40,24.50
2014,08,09,12,41,24.40
2014,08,09,12,42,24.40
2014,08,09,12,43,24.40
2014,08,09,12,44,24.40
2014,08,09,12,45,24.40
2014,08,09,12,46,24.50
2014,08,09,12,47,24.50
2014,08,09,12,48,24.60
2014,08,09,12,49,24.60
2014,08,09,12,50,24.60
2014,08,09,12,51,24.70
2014,08,09,12,52,24.70
2014,08,09,12,53,24.60
2014,08,09,12,54,24.60
2014,08,09,12,55,24.60
2014,08,09,12,56,24.60
2014,08,09,12,57,24.60
2014,08,09,12,58,24.60
2014,08,09,12,59,24.60
2014,08,09,13,00,24.60
2014,08,09,13,01,24.60
2014,08,09,13,02,24.60
2014,08,09,13,03,24.60
2014,08,09,13,04,24.70
2014,08,09,13,05,24.80
2014,08,09,13,06,24.90
2014,08,09,13,07,24.90
2014,08,09,13,08,24.90
2014,08,09,13,09,24.90
2014,08,09,13,10,24.90
2014,08,09,13,11,25.00
2014,08,09,13,12,25.00
2014,08,09,13,13,25.10
2014,08,09,13,14,25.10
2014,08,09,13,15,25.10
2014,08,09,13,16,25.10
2014,08,09,13,17,25.20
2014,08,09,13,18,25.10
2014,08,09,13,19,25.10
2014,08,09,13,20,25.10
2014,08,09,13,21,25.20
2014,08,09,13,22,25.20
2014,08,09,13,23,25.20
2014,08,09,13,24,25.20
2014,08,09,13,25,25.30
2014,08,09,13,26,25.30
2014,08,09,13,27,25.30
2014,08,09,13,28,25.30
2014,08,09,13,29,25.30
2014,08,09,13,30,25.40
2014,08,09,13,31,25.50
2014,08,09,13,32,25.50
2014,08,09,13,33,25.40
2014,08,09,13,34,25.50
2014,08,09,13,35,25.50
2014,08,09,13,36,25.60
2014,08,09,13,37,25.50
2014,08,09,13,38,25.60
2014,08,09,13,39,25.60
2014,08,09,13,40,25.70
2014,08,09,13,41,25.70
2014,08,09,13,42,25.80
2014,08,09,13,43,25.90
2014,08,09,13,44,26.00
2014,08,09,13,45,26.00
2014,08,09,13,46,26.10
2014,08,09,13,47,26.10
2014,08,09,13,48,26.10
2014,08,09,13,49,26.10
2014,08,09,13,50,26.20
2014,08,09,13,51,26.30
2014,08,09,13,52,26.30
2014,08,09,13,53,26.40
2014,08,09,13,54,26.30
2014,08,09,13,55,26.30
2014,08,09,13,56,26.20
2014,08,09,13,57,26.10
2014,08,09,13,58,26.10
2014,08,09,13,59,26.10
2014,08,09,14,00,26.10
2014,08,09,14,01,26.10
2014,08,09,14,02,26.00
2014,08,09,14,03,26.00
2014,08,09,14,04,26.00
2014,08,09,14,05,26.10
2014,08,09,14,06,26.20
2014,08,09,14,07,26.20
2014,08,09,14,08,26.20
2014,08,09,14,09,26.20
2014,08,09,14,10,26.20
2014,08,09,14,11,26.20
2014,08,09,14,12,26.30
2014,08,09,14,13,26.30
2014,08,09,14,14,26.30
2014,08,09,14,15,26.30
2014,08,09,14,16,26.40
2014,08,09,14,17,26.40
2014,08,09,14,18,26.40
2014,08,09,14,19,26.50
2014,08,09,14,20,26.50
2014,08,09,14,21,26.50
2014,08,09,14,22,26.50
2014,08,09,14,23,26.40
2014,08,09,14,24,26.40
2014,08,09,14,25,26.40
2014,08,09,14,26,26.40
2014,08,09,14,27,26.50
2014,08,09,14,28,26.50
2014,08,09,14,29,26.60
2014,08,09,14,30,26.60
2014,08,09,14,31,26.70
2014,08,09,14,32,26.80
2014,08,09,14,33,26.80
2014,08,09,14,34,26.80
2014,08,09,14,35,26.80
2014,08,09,14,36,26.80
2014,08,09,14,37,26.70
2014,08,09,14,38,26.60
2014,08,09,14,39,26.60
2014,08,09,14,40,26.60
2014,08,09,14,41,26.70
2014,08,09,14,42,26.80
2014,08,09,14,43,26.80
2014,08,09,14,44,26.90
2014,08,09,14,45,26.90
2014,08,09,14,46,26.80
2014,08,09,14,47,26.80
2014,08,09,14,48,26.70
2014,08,09,14,49,26.80
2014,08,09,14,50,26.70
2014,08,09,14,51,26.80
2014,08,09,14,52,26.80
2014,08,09,14,53,26.80
2014,08,09,14,54,26.80
2014,08,09,14,55,26.90
2014,08,09,14,56,26.90
2014,08,09,14,57,27.00
2014,08,09,14,58,27.00
2014,08,09,14,59,27.10
2014,08,09,15,00,27.10
2014,08,09,15,01,27.10
2014,08,09,15,02,27.20
2014,08,09,15,03,27.30
2014,08,09,15,04,27.20
2014,08,09,15,05,27.20
2014,08,09,15,06,27.10
2014,08,09,15,07,27.10
2014,08,09,15,08,27.10
2014,08,09,15,09,27.10
2014,08,09,15,10,27.10
2014,08,09,15,11,27.00
2014,08,09,15,12,26.90
2014,08,09,15,13,26.90
2014,08,09,15,14,26.90
2014,08,09,15,15,26.90
2014,08,09,15,16,26.90
2014,08,09,15,17,26.90
2014,08,09,15,18,27.00
2014,08,09,15,19,27.10
2014,08,09,15,20,27.20
2014,08,09,15,21,27.20
2014,08,09,15,22,27.20
2014,08,09,15,23,27.20
2014,08,09,15,24,27.10
2014,08,09,15,25,27.10
2014,08,09,15,26,27.20
2014,08,09,15,27,27.20
2014,08,09,15,28,27.20
2014,08,09,15,29,27.20
2014,08,09,15,30,27.20
2014,08,09,15,31,27.20
2014,08,09,15,32,27.20
2014,08,09,15,33,27.20
2014,08,09,15,34,27.10
2014,08,09,15,35,27.10
2014,08,09,15,36,27.10
2014,08,09,15,37,27.10
2014,08,09,15,38,27.10
2014,08,09,15,39,27.00
2014,08,09,15,40,26.90
2014,08,09,15,41,27.00
2014,08,09,15,42,27.00
2014,08,09,15,43,27.00
2014,08,09,15,44,26.90
2014,08,09,15,45,26.90
2014,08,09,15,46,26.90
2014,08,09,15,47,27.00
2014,08,09,15,48,27.00
2014,08,09,15,49,27.00
2014,08,09,15,50,27.00
2014,08,09,15,51,27.10
2014,08,09,15,52,27.10
2014,08,09,15,53,27.20
2014,08,09,15,54,27.20
2014,08,09,15,55,27.20
2014,08,09,15,56,27.20
2014,08,09,15,57,27.20
2014,08,09,15,58,27.20
2014,08,09,15,59,27.30
2014,08,09,16,00,27.40
2014,08,09,16,01,27.40
2014,08,09,16,02,27.40
2014,08,09,16,03,27.40
2014,08,09,16,04,27.40
2014,08,09,16,05,27.40
2014,08,09,16,06,27.30
2014,08,09,16,07,27.30
2014,08,09,16,08,27.30
2014,08,09,16,09,27.30
2014,08,09,16,10,27.30
2014,08,09,16,11,27.30
2014,08,09,16,12,27.30
2014,08,09,16,13,27.40
2014,08,09,16,14,27.40
2014,08,09,16,15,27.40
2014,08,09,16,16,27.40
2014,08,09,16,17,27.30
2014,08,09,16,18,27.30
2014,08,09,16,19,27.30
2014,08,09,16,20,27.30
2014,08,09,16,21,27.30
2014,08,09,16,22,27.30
2014,08,09,16,23,27.30
2014,08,09,16,24,27.30
2014,08,09,16,25,27.30
2014,08,09,16,26,27.30
2014,08,09,16,27,27.30
2014,08,09,16,28,27.30
2014,08,09,16,29,27.30
2014,08,09,16,30,27.30
2014,08,09,16,31,27.30
2014,08,09,16,32,27.30
2014,08,09,16,33,27.20
2014,08,09,16,34,27.20
2014,08,09,16,35,27.10
2014,08,09,16,36,27.00
2014,08,09,16,37,27.00
2014,08,09,16,38,26.90
2014,08,09,16,39,26.90
2014,08,09,16,40,26.90
2014,08,09,16,41,26.90
2014,08,09,16,42,26.90
2014,08,09,16,43,26.90
2014,08,09,16,44,27.00
2014,08,09,16,45,27.10
2014,08,09,16,46,27.10
2014,08,09,16,47,27.10
2014,08,09,16,48,27.10
2014,08,09,16,49,27.00
2014,08,09,16,50,27.00
2014,08,09,16,51,26.90
2014,08,09,16,52,27.00
2014,08,09,16,53,27.00
2014,08,09,16,54,27.10
2014,08,09,16,55,27.10
2014,08,09,16,56,27.00
2014,08,09,16,57,27.00
2014,08,09,16,58,27.00
2014,08,09,16,59,27.00
2014,08,09,17,00,27.00
2014,08,09,17,01,27.10
2014,08,09,17,02,27.10
2014,08,09,17,03,27.00
2014,08,09,17,04,26.90
2014,08,09,17,05,26.90
2014,08,09,17,06,26.90
2014,08,09,17,07,26.90
2014,08,09,17,08,26.90
2014,08,09,17,09,26.90
2014,08,09,17,10,26.90
2014,08,09,17,11,26.90
2014,08,09,17,12,26.90
2014,08,09,17,13,26.90
2014,08,09,17,14,26.90
2014,08,09,17,15,26.90
2014,08,09,17,16,26.80
2014,08,09,17,17,26.80
2014,08,09,17,18,26.80
2014,08,09,17,19,26.80