Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,15,00,00,2.00
2014,11,15,00,01,2.10
2014,11,15,00,02,2.10
2014,11,15,00,03,2.10
2014,11,15,00,04,2.10
2014,11,15,00,05,2.10
2014,11,15,00,06,2.20
2014,11,15,00,07,2.20
2014,11,15,00,08,2.20
2014,11,15,00,09,2.20
2014,11,15,00,10,2.20
2014,11,15,00,11,2.30
2014,11,15,00,12,2.30
2014,11,15,00,16,2.50
2014,11,15,00,17,2.50
2014,11,15,00,18,2.50
2014,11,15,00,19,2.50
2014,11,15,00,20,2.50
2014,11,15,00,21,2.50
2014,11,15,00,22,2.50
2014,11,15,00,23,2.50
2014,11,15,00,24,2.50
2014,11,15,00,25,2.60
2014,11,15,00,26,2.60
2014,11,15,00,27,2.60
2014,11,15,00,28,2.60
2014,11,15,00,29,2.50
2014,11,15,00,30,2.50
2014,11,15,00,31,2.60
2014,11,15,00,32,2.60
2014,11,15,00,33,2.60
2014,11,15,00,34,2.60
2014,11,15,00,35,2.60
2014,11,15,00,36,2.60
2014,11,15,00,37,2.60
2014,11,15,00,38,2.60
2014,11,15,00,39,2.60
2014,11,15,00,40,2.60
2014,11,15,00,41,2.60
2014,11,15,00,42,2.60
2014,11,15,00,43,2.60
2014,11,15,00,44,2.70
2014,11,15,00,45,2.70
2014,11,15,00,46,2.70
2014,11,15,00,47,2.70
2014,11,15,00,48,2.70
2014,11,15,00,49,2.70
2014,11,15,00,50,2.70
2014,11,15,00,51,2.70
2014,11,15,00,52,2.70
2014,11,15,00,53,2.70
2014,11,15,00,54,2.70
2014,11,15,00,55,2.70
2014,11,15,00,56,2.70
2014,11,15,00,57,2.70
2014,11,15,00,58,2.70
2014,11,15,00,59,2.70
2014,11,15,01,00,2.70
2014,11,15,01,01,2.70
2014,11,15,01,02,2.70
2014,11,15,01,03,2.70
2014,11,15,01,04,2.70
2014,11,15,01,05,2.70
2014,11,15,01,06,2.70
2014,11,15,01,07,2.70
2014,11,15,01,08,2.70
2014,11,15,01,09,2.70
2014,11,15,01,10,2.70
2014,11,15,01,11,2.70
2014,11,15,01,12,2.70
2014,11,15,01,13,2.70
2014,11,15,01,14,2.70
2014,11,15,01,15,2.70
2014,11,15,01,16,2.70
2014,11,15,01,17,2.70
2014,11,15,01,18,2.70
2014,11,15,01,19,2.70
2014,11,15,01,20,2.70
2014,11,15,01,21,2.70
2014,11,15,01,22,2.70
2014,11,15,01,23,2.70
2014,11,15,01,24,2.70
2014,11,15,01,25,2.70
2014,11,15,01,26,2.70
2014,11,15,01,27,2.70
2014,11,15,01,28,2.70
2014,11,15,01,29,2.70
2014,11,15,01,30,2.70
2014,11,15,01,31,2.70
2014,11,15,01,32,2.70
2014,11,15,01,33,2.70
2014,11,15,01,34,2.70
2014,11,15,01,35,2.70
2014,11,15,01,36,2.70
2014,11,15,01,37,2.70
2014,11,15,01,38,2.70
2014,11,15,01,39,2.70
2014,11,15,01,40,2.70
2014,11,15,01,41,2.70
2014,11,15,01,42,2.70
2014,11,15,01,43,2.70
2014,11,15,01,44,2.70
2014,11,15,01,45,2.70
2014,11,15,01,46,2.70
2014,11,15,01,47,2.70
2014,11,15,05,27,1.50
2014,11,15,05,28,1.60
2014,11,15,05,29,1.70
2014,11,15,05,30,1.80
2014,11,15,05,31,1.80
2014,11,15,05,32,1.80
2014,11,15,05,33,1.80
2014,11,15,05,34,1.80
2014,11,15,05,35,1.80
2014,11,15,05,36,1.80
2014,11,15,05,37,1.80
2014,11,15,05,38,1.80
2014,11,15,05,39,1.80
2014,11,15,05,40,1.80
2014,11,15,05,41,1.80
2014,11,15,05,42,1.80
2014,11,15,05,43,1.80
2014,11,15,07,07,2.40
2014,11,15,07,08,2.40
2014,11,15,07,09,2.40
2014,11,15,07,10,2.40
2014,11,15,07,11,2.40
2014,11,15,07,12,2.40
2014,11,15,07,13,2.30
2014,11,15,07,14,2.30
2014,11,15,07,15,2.30
2014,11,15,07,16,2.30
2014,11,15,07,17,2.30
2014,11,15,07,18,2.30
2014,11,15,07,19,2.30
2014,11,15,07,20,2.30
2014,11,15,07,21,2.30
2014,11,15,07,22,2.30
2014,11,15,07,23,2.30
2014,11,15,07,24,2.30
2014,11,15,07,25,2.30
2014,11,15,07,26,2.30
2014,11,15,09,07,3.20
2014,11,15,09,08,3.20
2014,11,15,09,09,3.30
2014,11,15,09,10,3.30
2014,11,15,09,11,3.30
2014,11,15,09,12,3.30
2014,11,15,09,13,3.30
2014,11,15,09,14,3.40
2014,11,15,09,15,3.40
2014,11,15,09,16,3.40
2014,11,15,09,17,3.50
2014,11,15,09,18,3.50
2014,11,15,09,19,3.50
2014,11,15,09,20,3.60
2014,11,15,09,21,3.60
2014,11,15,09,22,3.70
2014,11,15,09,23,3.70
2014,11,15,09,24,3.80
2014,11,15,09,25,3.80
2014,11,15,09,26,3.80
2014,11,15,09,27,3.80
2014,11,15,09,28,3.80
2014,11,15,09,29,3.80
2014,11,15,09,30,3.80
2014,11,15,09,31,3.80
2014,11,15,09,32,3.90
2014,11,15,09,33,3.90
2014,11,15,09,34,4.00
2014,11,15,09,35,4.00
2014,11,15,09,36,4.10
2014,11,15,09,37,4.10
2014,11,15,09,38,4.20
2014,11,15,09,39,4.20
2014,11,15,09,40,4.20
2014,11,15,09,41,4.20
2014,11,15,09,42,4.20
2014,11,15,09,43,4.20
2014,11,15,09,44,4.20
2014,11,15,09,45,4.20
2014,11,15,09,46,4.30
2014,11,15,09,47,4.30
2014,11,15,09,48,4.30
2014,11,15,09,49,4.40
2014,11,15,09,50,4.40
2014,11,15,09,51,4.50
2014,11,15,09,52,4.50
2014,11,15,09,53,4.50
2014,11,15,09,54,4.50
2014,11,15,09,55,4.50
2014,11,15,09,56,4.60
2014,11,15,09,57,4.60
2014,11,15,09,58,4.60
2014,11,15,09,59,4.60
2014,11,15,10,00,4.60
2014,11,15,10,01,4.60
2014,11,15,10,02,4.70
2014,11,15,10,03,4.70
2014,11,15,10,04,4.80
2014,11,15,10,05,4.90
2014,11,15,10,06,4.90
2014,11,15,10,07,4.90
2014,11,15,10,08,5.00
2014,11,15,10,09,5.10
2014,11,15,10,10,5.10
2014,11,15,10,11,5.10
2014,11,15,10,12,5.10
2014,11,15,10,13,5.20
2014,11,15,10,14,5.20
2014,11,15,10,15,5.20
2014,11,15,10,16,5.30
2014,11,15,10,17,5.30
2014,11,15,10,18,5.30
2014,11,15,10,19,5.40
2014,11,15,10,20,5.40
2014,11,15,10,21,5.50
2014,11,15,10,22,5.50
2014,11,15,10,23,5.50
2014,11,15,10,24,5.60
2014,11,15,10,25,5.60
2014,11,15,10,26,5.70
2014,11,15,10,27,5.70
2014,11,15,10,28,5.70
2014,11,15,10,29,5.70
2014,11,15,10,30,5.70
2014,11,15,10,31,5.70
2014,11,15,10,32,5.70
2014,11,15,10,33,5.70
2014,11,15,10,34,5.70
2014,11,15,10,35,5.70
2014,11,15,10,36,5.80
2014,11,15,10,37,5.80
2014,11,15,10,38,5.80
2014,11,15,10,39,5.80
2014,11,15,10,40,5.80
2014,11,15,10,41,5.80
2014,11,15,10,42,5.70
2014,11,15,10,43,5.80
2014,11,15,10,44,5.80
2014,11,15,10,45,5.80
2014,11,15,10,46,5.80
2014,11,15,10,47,5.80
2014,11,15,10,48,5.80
2014,11,15,10,49,5.90
2014,11,15,10,50,5.90
2014,11,15,10,51,6.00
2014,11,15,10,52,6.00
2014,11,15,10,53,6.00
2014,11,15,10,54,6.00
2014,11,15,10,55,6.00
2014,11,15,10,56,6.10
2014,11,15,10,57,6.10
2014,11,15,10,58,6.20
2014,11,15,10,59,6.20
2014,11,15,11,00,6.20
2014,11,15,11,01,6.20
2014,11,15,11,02,6.20
2014,11,15,11,03,6.20
2014,11,15,11,04,6.20
2014,11,15,11,05,6.30
2014,11,15,11,06,6.30
2014,11,15,11,07,6.30
2014,11,15,11,08,6.40
2014,11,15,11,09,6.40
2014,11,15,11,10,6.40
2014,11,15,11,11,6.40
2014,11,15,11,12,6.40
2014,11,15,11,13,6.40
2014,11,15,11,14,6.40
2014,11,15,11,15,6.30
2014,11,15,11,16,6.30
2014,11,15,11,17,6.30
2014,11,15,11,18,6.30
2014,11,15,11,19,6.30
2014,11,15,11,20,6.30
2014,11,15,11,21,6.30
2014,11,15,11,22,6.30
2014,11,15,11,23,6.20
2014,11,15,11,24,6.20
2014,11,15,11,25,6.20
2014,11,15,11,26,6.20
2014,11,15,11,27,6.30
2014,11,15,11,28,6.30
2014,11,15,11,29,6.30
2014,11,15,11,30,6.30
2014,11,15,11,31,6.30
2014,11,15,11,32,6.30
2014,11,15,11,33,6.30
2014,11,15,11,34,6.30
2014,11,15,11,35,6.30
2014,11,15,11,36,6.30
2014,11,15,11,37,6.30
2014,11,15,11,38,6.30
2014,11,15,11,39,6.30
2014,11,15,11,40,6.30
2014,11,15,11,41,6.30
2014,11,15,11,42,6.40
2014,11,15,11,43,6.40
2014,11,15,11,44,6.40
2014,11,15,11,45,6.40
2014,11,15,11,46,6.40
2014,11,15,11,47,6.40
2014,11,15,11,48,6.30
2014,11,15,11,49,6.30
2014,11,15,11,50,6.40
2014,11,15,11,51,6.40
2014,11,15,11,52,6.50
2014,11,15,11,53,6.60
2014,11,15,11,54,6.60
2014,11,15,11,55,6.60
2014,11,15,11,56,6.60
2014,11,15,11,57,6.60
2014,11,15,11,58,6.60
2014,11,15,11,59,6.70
2014,11,15,12,00,6.80
2014,11,15,12,01,6.80
2014,11,15,12,02,6.80
2014,11,15,12,03,6.80
2014,11,15,12,04,6.80
2014,11,15,12,05,6.80
2014,11,15,12,06,6.90
2014,11,15,12,07,6.90
2014,11,15,12,08,6.90
2014,11,15,12,09,6.90
2014,11,15,12,10,6.90
2014,11,15,12,11,6.90
2014,11,15,12,12,6.90
2014,11,15,12,13,6.90
2014,11,15,12,14,6.90
2014,11,15,12,15,6.80
2014,11,15,12,16,6.80
2014,11,15,12,17,6.80
2014,11,15,12,18,6.80
2014,11,15,12,19,6.80
2014,11,15,12,20,6.90
2014,11,15,12,21,6.90
2014,11,15,12,22,6.80
2014,11,15,12,23,6.80
2014,11,15,12,24,6.90
2014,11,15,12,25,6.90
2014,11,15,12,26,6.90
2014,11,15,12,27,6.80
2014,11,15,12,28,6.80
2014,11,15,12,29,6.80
2014,11,15,12,30,6.80
2014,11,15,12,31,6.80
2014,11,15,12,32,6.80
2014,11,15,12,33,6.80
2014,11,15,12,34,6.80
2014,11,15,12,35,6.90
2014,11,15,12,36,6.90
2014,11,15,12,37,6.90
2014,11,15,12,38,6.90
2014,11,15,12,39,6.90
2014,11,15,12,40,6.80
2014,11,15,12,41,6.80
2014,11,15,12,42,6.80
2014,11,15,12,43,6.80
2014,11,15,12,44,6.70
2014,11,15,12,45,6.70
2014,11,15,12,46,6.60
2014,11,15,12,47,6.70
2014,11,15,12,48,6.70
2014,11,15,12,49,6.60
2014,11,15,12,50,6.60
2014,11,15,12,51,6.70
2014,11,15,12,52,6.70
2014,11,15,12,53,6.70
2014,11,15,12,54,6.80
2014,11,15,12,55,6.80
2014,11,15,12,56,6.80
2014,11,15,12,57,6.80
2014,11,15,12,58,6.80
2014,11,15,12,59,6.80
2014,11,15,13,00,6.80
2014,11,15,13,01,6.80
2014,11,15,13,02,6.80
2014,11,15,13,03,6.80
2014,11,15,13,04,6.80
2014,11,15,13,05,6.80
2014,11,15,13,06,6.70
2014,11,15,13,07,6.70
2014,11,15,13,08,6.60
2014,11,15,13,09,6.60
2014,11,15,13,10,6.70
2014,11,15,13,11,6.70
2014,11,15,13,12,6.60
2014,11,15,13,13,6.60
2014,11,15,13,14,6.60
2014,11,15,13,15,6.60
2014,11,15,13,16,6.50
2014,11,15,13,17,6.40
2014,11,15,13,18,6.40
2014,11,15,13,19,6.40
2014,11,15,13,20,6.40
2014,11,15,13,21,6.40
2014,11,15,13,22,6.40
2014,11,15,13,23,6.40
2014,11,15,13,24,6.50
2014,11,15,13,25,6.60
2014,11,15,13,26,6.60
2014,11,15,13,27,6.60
2014,11,15,13,28,6.60
2014,11,15,13,29,6.60
2014,11,15,13,30,6.60
2014,11,15,13,31,6.60
2014,11,15,13,32,6.60
2014,11,15,13,33,6.60
2014,11,15,13,34,6.70
2014,11,15,13,35,6.80
2014,11,15,13,36,6.80
2014,11,15,13,37,6.80
2014,11,15,13,38,6.90
2014,11,15,13,39,6.90
2014,11,15,13,40,7.00
2014,11,15,13,41,7.10
2014,11,15,13,42,7.20
2014,11,15,13,43,7.30
2014,11,15,13,44,7.20
2014,11,15,13,45,7.20
2014,11,15,13,46,7.20
2014,11,15,13,47,7.10
2014,11,15,13,48,7.10
2014,11,15,13,49,7.20
2014,11,15,13,50,7.20
2014,11,15,13,51,7.20
2014,11,15,13,52,7.20
2014,11,15,13,53,7.20
2014,11,15,13,54,7.10
2014,11,15,13,55,7.10
2014,11,15,13,56,7.00
2014,11,15,13,57,7.00
2014,11,15,13,58,6.90
2014,11,15,13,59,6.90
2014,11,15,14,00,6.90
2014,11,15,14,01,6.90
2014,11,15,14,02,6.90
2014,11,15,14,03,6.90
2014,11,15,14,04,7.00
2014,11,15,14,05,7.00
2014,11,15,14,06,7.00
2014,11,15,14,07,7.00
2014,11,15,14,08,7.10
2014,11,15,14,09,7.10
2014,11,15,14,10,7.10
2014,11,15,14,11,7.10
2014,11,15,14,12,7.20
2014,11,15,14,13,7.20
2014,11,15,14,14,7.20
2014,11,15,14,15,7.20
2014,11,15,14,16,7.30
2014,11,15,14,17,7.30
2014,11,15,14,18,7.30
2014,11,15,14,19,7.30
2014,11,15,14,20,7.30
2014,11,15,14,21,7.30
2014,11,15,14,22,7.30
2014,11,15,14,23,7.30
2014,11,15,14,24,7.30
2014,11,15,14,25,7.40
2014,11,15,14,26,7.50
2014,11,15,14,27,7.60
2014,11,15,14,28,7.60
2014,11,15,14,29,7.60
2014,11,15,14,30,7.50
2014,11,15,14,31,7.50
2014,11,15,14,32,7.50
2014,11,15,14,33,7.40
2014,11,15,14,34,7.40
2014,11,15,14,35,7.30
2014,11,15,14,36,7.30
2014,11,15,14,37,7.30
2014,11,15,14,38,7.30
2014,11,15,14,39,7.30
2014,11,15,14,40,7.20
2014,11,15,14,41,7.20
2014,11,15,14,42,7.20
2014,11,15,14,43,7.20
2014,11,15,14,44,7.30
2014,11,15,14,45,7.20
2014,11,15,14,46,7.20
2014,11,15,14,47,7.10
2014,11,15,14,48,7.10
2014,11,15,14,49,7.10
2014,11,15,14,50,7.00
2014,11,15,14,51,7.10
2014,11,15,14,52,7.10
2014,11,15,14,53,7.10
2014,11,15,14,54,7.10
2014,11,15,14,55,7.00
2014,11,15,14,56,6.90
2014,11,15,14,57,7.00
2014,11,15,14,58,6.90
2014,11,15,14,59,6.90
2014,11,15,15,00,6.80
2014,11,15,15,01,6.80
2014,11,15,15,02,6.70
2014,11,15,15,03,6.70
2014,11,15,15,04,6.60
2014,11,15,15,05,6.50
2014,11,15,15,06,6.40
2014,11,15,15,07,6.30
2014,11,15,15,08,6.20
2014,11,15,15,09,6.20
2014,11,15,15,10,6.20
2014,11,15,15,11,6.20
2014,11,15,15,12,6.20
2014,11,15,15,13,6.20
2014,11,15,15,14,6.20
2014,11,15,15,15,6.10
2014,11,15,15,16,6.10
2014,11,15,15,17,6.00
2014,11,15,15,18,6.00
2014,11,15,15,19,5.90
2014,11,15,15,20,5.90
2014,11,15,15,21,5.80
2014,11,15,15,22,5.70
2014,11,15,15,23,5.60
2014,11,15,15,24,5.50
2014,11,15,15,25,5.40
2014,11,15,15,26,5.30
2014,11,15,15,27,5.20
2014,11,15,15,28,5.10
2014,11,15,15,29,5.10
2014,11,15,15,30,5.00
2014,11,15,15,31,4.90
2014,11,15,15,32,4.90
2014,11,15,15,33,4.90
2014,11,15,15,34,4.90
2014,11,15,15,35,4.80
2014,11,15,15,36,4.80
2014,11,15,15,37,4.80
2014,11,15,15,38,4.80
2014,11,15,15,39,4.80
2014,11,15,15,40,4.70
2014,11,15,15,41,4.70
2014,11,15,15,42,4.70
2014,11,15,15,43,4.60
2014,11,15,15,44,4.60
2014,11,15,15,45,4.50
2014,11,15,15,46,4.40
2014,11,15,15,47,4.40
2014,11,15,15,48,4.30
2014,11,15,15,49,4.30
2014,11,15,15,50,4.20
2014,11,15,15,51,4.20
2014,11,15,15,52,4.20
2014,11,15,15,53,4.20
2014,11,15,15,54,4.20
2014,11,15,15,55,4.20
2014,11,15,15,56,4.20
2014,11,15,15,57,4.10
2014,11,15,15,58,4.00
2014,11,15,15,59,4.00
2014,11,15,16,00,3.90
2014,11,15,16,01,3.90
2014,11,15,16,02,3.80
2014,11,15,16,03,3.80
2014,11,15,16,04,3.80
2014,11,15,16,05,3.80
2014,11,15,16,06,3.80
2014,11,15,16,07,3.80
2014,11,15,16,08,3.80
2014,11,15,16,09,3.70
2014,11,15,16,10,3.70
2014,11,15,16,11,3.70
2014,11,15,16,12,3.70
2014,11,15,16,13,3.60
2014,11,15,16,14,3.60
2014,11,15,16,15,3.60
2014,11,15,16,16,3.50
2014,11,15,16,17,3.50
2014,11,15,16,18,3.40
2014,11,15,16,19,3.40
2014,11,15,16,20,3.40
2014,11,15,16,21,3.30
2014,11,15,16,22,3.30
2014,11,15,16,23,3.30
2014,11,15,16,24,3.20
2014,11,15,16,25,3.20
2014,11,15,16,26,3.10
2014,11,15,16,27,3.10
2014,11,15,16,28,3.10
2014,11,15,16,29,3.00
2014,11,15,16,30,2.90
2014,11,15,16,31,2.90
2014,11,15,16,32,2.90
2014,11,15,16,33,2.90
2014,11,15,16,34,2.80
2014,11,15,16,35,2.80
2014,11,15,16,36,2.80
2014,11,15,16,37,2.80
2014,11,15,16,38,2.70
2014,11,15,16,39,2.70
2014,11,15,16,40,2.70
2014,11,15,16,41,2.70
2014,11,15,16,42,2.60
2014,11,15,16,43,2.60
2014,11,15,16,44,2.50
2014,11,15,16,45,2.50
2014,11,15,16,46,2.50
2014,11,15,16,47,2.50
2014,11,15,16,48,2.40
2014,11,15,16,49,2.40
2014,11,15,16,50,2.40
2014,11,15,16,51,2.40
2014,11,15,16,52,2.30
2014,11,15,16,53,2.30
2014,11,15,16,54,2.30
2014,11,15,16,55,2.20
2014,11,15,16,56,2.20
2014,11,15,16,57,2.20
2014,11,15,16,58,2.20
2014,11,15,16,59,2.20
2014,11,15,17,00,2.20
2014,11,15,17,01,2.20
2014,11,15,17,02,2.10
2014,11,15,17,03,2.10
2014,11,15,17,04,2.10
2014,11,15,17,05,2.00
2014,11,15,17,06,2.00
2014,11,15,17,07,2.00
2014,11,15,17,08,1.90
2014,11,15,17,09,1.90
2014,11,15,17,10,1.90
2014,11,15,17,11,1.80
2014,11,15,17,12,1.80
2014,11,15,17,13,1.80
2014,11,15,17,14,1.80
2014,11,15,17,15,1.80
2014,11,15,17,16,1.80
2014,11,15,17,17,1.70
2014,11,15,17,18,1.70
2014,11,15,17,19,1.70
2014,11,15,17,20,1.60
2014,11,15,17,21,1.60
2014,11,15,17,22,1.60
2014,11,15,17,23,1.50
2014,11,15,17,24,1.50
2014,11,15,17,25,1.50
2014,11,15,17,26,1.50
2014,11,15,17,27,1.40
2014,11,15,17,28,1.40
2014,11,15,17,29,1.40
2014,11,15,17,30,1.30
2014,11,15,17,31,1.30
2014,11,15,17,32,1.30
2014,11,15,17,33,1.30
2014,11,15,17,34,1.30
2014,11,15,17,35,1.30
2014,11,15,17,36,1.20
2014,11,15,17,37,1.20
2014,11,15,17,38,1.20
2014,11,15,17,39,1.10
2014,11,15,17,40,1.10
2014,11,15,17,41,1.10
2014,11,15,17,42,1.00
2014,11,15,17,43,1.00
2014,11,15,17,44,1.00
2014,11,15,17,45,1.00
2014,11,15,17,46,1.00
2014,11,15,17,47,1.00
2014,11,15,17,48,1.00
2014,11,15,17,49,1.00
2014,11,15,17,50,1.00
2014,11,15,17,51,1.00
2014,11,15,17,52,1.00
2014,11,15,17,53,1.00
2014,11,15,17,54,1.00
2014,11,15,17,55,1.00
