Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,06,15,00,00,0.00
2021,06,15,00,01,0.00
2021,06,15,00,02,0.00
2021,06,15,00,03,0.00
2021,06,15,00,04,0.00
2021,06,15,00,05,0.00
2021,06,15,00,06,0.00
2021,06,15,00,07,0.00
2021,06,15,00,08,0.00
2021,06,15,00,09,0.00
2021,06,15,00,10,0.00
2021,06,15,00,11,0.00
2021,06,15,00,12,0.00
2021,06,15,00,13,0.00
2021,06,15,00,14,0.00
2021,06,15,00,15,0.00
2021,06,15,00,16,0.00
2021,06,15,00,17,0.00
2021,06,15,00,18,0.00
2021,06,15,00,19,0.00
2021,06,15,00,20,0.00
2021,06,15,00,21,0.00
2021,06,15,00,22,0.00
2021,06,15,00,23,0.00
2021,06,15,00,24,0.00
2021,06,15,00,25,0.00
2021,06,15,00,26,0.00
2021,06,15,00,27,0.00
2021,06,15,00,28,0.00
2021,06,15,00,29,0.00
2021,06,15,00,30,0.00
2021,06,15,00,31,0.00
2021,06,15,00,32,0.00
2021,06,15,00,33,0.00
2021,06,15,00,34,0.00
2021,06,15,00,35,0.00
2021,06,15,00,36,0.00
2021,06,15,00,37,0.00
2021,06,15,00,38,0.00
2021,06,15,00,39,0.00
2021,06,15,00,40,0.00
2021,06,15,00,41,0.00
2021,06,15,00,42,0.00
2021,06,15,00,43,0.00
2021,06,15,00,44,0.00
2021,06,15,00,45,0.00
2021,06,15,00,46,0.00
2021,06,15,00,47,0.00
2021,06,15,00,48,0.00
2021,06,15,00,49,0.00
2021,06,15,00,50,0.00
2021,06,15,00,51,0.00
2021,06,15,00,52,0.00
2021,06,15,00,53,0.00
2021,06,15,00,54,0.00
2021,06,15,00,55,0.00
2021,06,15,00,56,0.00
2021,06,15,00,57,0.00
2021,06,15,00,58,0.00
2021,06,15,00,59,0.00
2021,06,15,01,00,0.00
2021,06,15,01,01,0.00
2021,06,15,01,02,0.00
2021,06,15,01,03,0.00
2021,06,15,01,04,0.00
2021,06,15,01,05,0.00
2021,06,15,01,06,0.00
2021,06,15,01,07,0.00
2021,06,15,01,08,0.00
2021,06,15,01,09,0.00
2021,06,15,01,10,0.00
2021,06,15,01,11,0.00
2021,06,15,01,12,0.00
2021,06,15,01,13,0.00
2021,06,15,01,14,0.00
2021,06,15,01,15,0.00
2021,06,15,01,16,0.00
2021,06,15,01,17,0.00
2021,06,15,01,18,0.00
2021,06,15,01,19,0.00
2021,06,15,01,20,0.00
2021,06,15,01,21,0.00
2021,06,15,01,22,0.00
2021,06,15,01,23,0.00
2021,06,15,01,24,0.00
2021,06,15,01,25,0.00
2021,06,15,01,26,0.00
2021,06,15,01,27,0.00
2021,06,15,01,28,0.00
2021,06,15,01,29,0.00
2021,06,15,01,30,0.00
2021,06,15,01,31,0.00
2021,06,15,01,32,0.00
2021,06,15,01,33,0.00
2021,06,15,01,34,0.00
2021,06,15,01,35,0.00
2021,06,15,01,36,0.00
2021,06,15,01,37,0.00
2021,06,15,01,38,0.00
2021,06,15,01,39,0.00
2021,06,15,01,40,0.00
2021,06,15,01,41,0.00
2021,06,15,01,42,0.00
2021,06,15,01,43,0.00
2021,06,15,01,44,0.00
2021,06,15,01,45,0.00
2021,06,15,01,46,0.00
2021,06,15,01,47,0.00
2021,06,15,01,48,0.00
2021,06,15,01,49,0.00
2021,06,15,01,50,0.00
2021,06,15,01,51,0.00
2021,06,15,01,52,0.00
2021,06,15,01,53,0.00
2021,06,15,01,54,0.00
2021,06,15,01,55,0.00
2021,06,15,01,56,0.00
2021,06,15,01,57,0.00
2021,06,15,01,58,0.00
2021,06,15,01,59,0.00
2021,06,15,02,00,0.00
2021,06,15,02,01,0.00
2021,06,15,02,02,0.00
2021,06,15,02,03,0.00
2021,06,15,02,04,0.00
2021,06,15,02,05,0.00
2021,06,15,02,06,0.00
2021,06,15,02,07,0.00
2021,06,15,02,08,0.00
2021,06,15,02,09,0.00
2021,06,15,02,10,0.00
2021,06,15,02,11,0.00
2021,06,15,02,12,0.00
2021,06,15,02,13,0.00
2021,06,15,02,14,0.00
2021,06,15,02,15,0.00
2021,06,15,02,16,0.00
2021,06,15,02,17,0.00
2021,06,15,02,18,0.00
2021,06,15,02,19,0.00
2021,06,15,02,20,0.00
2021,06,15,02,21,0.00
2021,06,15,02,22,0.00
2021,06,15,02,23,0.00
2021,06,15,02,24,0.00
2021,06,15,02,25,0.00
2021,06,15,02,26,0.00
2021,06,15,02,27,0.00
2021,06,15,02,28,0.00
2021,06,15,02,29,0.00
2021,06,15,02,30,0.00
2021,06,15,02,31,0.00
2021,06,15,02,32,0.00
2021,06,15,02,33,0.00
2021,06,15,02,34,0.00
2021,06,15,02,35,0.00
2021,06,15,02,36,0.00
2021,06,15,02,37,0.00
2021,06,15,02,38,0.00
2021,06,15,02,39,0.00
2021,06,15,02,40,0.00
2021,06,15,02,41,0.00
2021,06,15,02,42,0.00
2021,06,15,02,43,0.00
2021,06,15,02,44,0.00
2021,06,15,02,45,0.00
2021,06,15,02,46,0.00
2021,06,15,02,47,0.00
2021,06,15,02,48,0.00
2021,06,15,02,49,0.00
2021,06,15,02,50,0.00
2021,06,15,02,51,0.00
2021,06,15,02,52,0.00
2021,06,15,02,53,0.00
2021,06,15,02,54,0.00
2021,06,15,02,55,0.00
2021,06,15,02,56,0.00
2021,06,15,02,57,0.00
2021,06,15,02,58,0.00
2021,06,15,02,59,0.00
2021,06,15,03,00,0.00
2021,06,15,03,01,0.00
2021,06,15,03,02,0.00
2021,06,15,03,03,0.00
2021,06,15,03,04,0.00
2021,06,15,03,05,0.00
2021,06,15,03,06,0.00
2021,06,15,03,07,0.00
2021,06,15,03,08,0.00
2021,06,15,03,09,0.00
2021,06,15,03,10,0.00
2021,06,15,03,11,0.00
2021,06,15,03,12,0.00
2021,06,15,03,13,0.00
2021,06,15,03,14,0.00
2021,06,15,03,15,0.00
2021,06,15,03,16,0.00
2021,06,15,03,17,0.00
2021,06,15,03,18,0.00
2021,06,15,03,19,0.00
2021,06,15,03,20,0.00
2021,06,15,03,21,0.00
2021,06,15,03,22,0.00
2021,06,15,03,23,0.00
2021,06,15,03,24,0.00
2021,06,15,03,25,0.00
2021,06,15,03,26,0.00
2021,06,15,03,27,0.00
2021,06,15,03,28,0.00
2021,06,15,03,29,0.00
2021,06,15,03,30,0.00
2021,06,15,03,31,0.00
2021,06,15,03,32,0.00
2021,06,15,03,33,0.00
2021,06,15,03,34,0.00
2021,06,15,03,35,0.00
2021,06,15,03,36,0.00
2021,06,15,03,37,0.00
2021,06,15,03,38,0.00
2021,06,15,03,39,0.00
2021,06,15,03,40,0.00
2021,06,15,03,41,0.00
2021,06,15,03,42,0.00
2021,06,15,03,43,0.00
2021,06,15,03,44,0.00
2021,06,15,03,45,0.00
2021,06,15,03,46,0.00
2021,06,15,03,47,0.00
2021,06,15,03,48,0.00
2021,06,15,03,49,0.00
2021,06,15,03,50,0.00
2021,06,15,03,51,0.00
2021,06,15,03,52,0.00
2021,06,15,03,53,0.00
2021,06,15,03,54,0.00
2021,06,15,03,55,0.00
2021,06,15,03,56,0.00
2021,06,15,03,57,0.00
2021,06,15,03,58,0.00
2021,06,15,03,59,0.00
2021,06,15,04,00,0.00
2021,06,15,04,01,0.00
2021,06,15,04,02,0.00
2021,06,15,04,03,0.00
2021,06,15,04,04,0.00
2021,06,15,04,05,0.00
2021,06,15,04,06,0.00
2021,06,15,04,07,0.00
2021,06,15,04,08,0.00
2021,06,15,04,09,0.00
2021,06,15,04,10,0.00
2021,06,15,04,11,0.00
2021,06,15,04,12,0.00
2021,06,15,04,13,0.00
2021,06,15,04,14,0.00
2021,06,15,04,15,0.00
2021,06,15,04,16,0.00
2021,06,15,04,17,0.00
2021,06,15,04,18,0.00
2021,06,15,04,19,0.00
2021,06,15,04,20,0.00
2021,06,15,04,21,0.00
2021,06,15,04,22,0.00
2021,06,15,04,23,0.00
2021,06,15,04,24,0.00
2021,06,15,04,25,0.00
2021,06,15,04,26,0.00
2021,06,15,04,27,0.00
2021,06,15,04,28,0.00
2021,06,15,04,29,0.00
2021,06,15,04,30,0.00
2021,06,15,04,31,0.00
2021,06,15,04,32,0.00
2021,06,15,04,33,0.00
2021,06,15,04,34,0.00
2021,06,15,04,35,0.00
2021,06,15,04,36,0.00
2021,06,15,04,37,0.00
2021,06,15,04,38,0.00
2021,06,15,04,39,0.00
2021,06,15,04,40,0.00
2021,06,15,04,41,0.00
2021,06,15,04,42,0.00
2021,06,15,04,43,0.00
2021,06,15,04,44,0.00
2021,06,15,04,45,0.00
2021,06,15,04,46,0.00
2021,06,15,04,47,0.00
2021,06,15,04,48,0.00
2021,06,15,04,49,0.00
2021,06,15,04,50,0.00
2021,06,15,04,51,0.00
2021,06,15,04,52,0.00
2021,06,15,04,53,0.00
2021,06,15,04,54,0.00
2021,06,15,04,55,0.00
2021,06,15,04,56,0.00
2021,06,15,04,57,0.00
2021,06,15,04,58,0.00
2021,06,15,04,59,0.00
2021,06,15,05,00,0.00
2021,06,15,05,01,0.00
2021,06,15,05,02,0.00
2021,06,15,05,03,0.00
2021,06,15,05,04,0.00
2021,06,15,05,05,0.00
2021,06,15,05,06,0.00
2021,06,15,05,07,0.00
2021,06,15,05,08,0.00
2021,06,15,05,09,0.00
2021,06,15,05,10,0.00
2021,06,15,05,11,0.00
2021,06,15,05,12,0.00
2021,06,15,05,13,0.00
2021,06,15,05,14,0.00
2021,06,15,05,15,0.00
2021,06,15,05,16,0.00
2021,06,15,05,17,0.00
2021,06,15,05,18,0.00
2021,06,15,05,19,0.00
2021,06,15,05,20,0.70
2021,06,15,05,21,5.00
2021,06,15,05,22,5.00
2021,06,15,05,23,5.00
2021,06,15,05,24,5.00
2021,06,15,05,25,5.00
2021,06,15,05,26,6.70
2021,06,15,05,27,7.00
2021,06,15,05,28,7.50
2021,06,15,05,29,9.00
2021,06,15,05,30,10.00
2021,06,15,05,31,11.00
2021,06,15,05,32,11.00
2021,06,15,05,33,11.90
2021,06,15,05,34,12.30
2021,06,15,05,35,14.00
2021,06,15,05,36,14.80
2021,06,15,05,37,16.00
2021,06,15,05,38,16.00
2021,06,15,05,39,16.00
2021,06,15,05,40,17.80
2021,06,15,05,41,18.10
2021,06,15,05,42,19.50
2021,06,15,05,43,21.00
2021,06,15,05,44,22.00
2021,06,15,05,45,24.30
2021,06,15,05,46,25.80
2021,06,15,05,47,29.60
2021,06,15,05,48,30.40
2021,06,15,05,49,33.00
2021,06,15,05,50,33.00
2021,06,15,05,51,33.00
2021,06,15,05,52,33.00
2021,06,15,05,53,34.50
2021,06,15,05,54,36.80
2021,06,15,05,55,37.00
2021,06,15,05,56,37.50
2021,06,15,05,57,39.40
2021,06,15,05,58,40.00
2021,06,15,05,59,41.30
2021,06,15,06,00,42.00
2021,06,15,06,01,43.90
2021,06,15,06,02,44.00
2021,06,15,06,03,44.50
2021,06,15,06,04,46.40
2021,06,15,06,05,48.00
2021,06,15,06,06,50.30
2021,06,15,06,07,53.30
2021,06,15,06,08,55.90
2021,06,15,06,09,60.40
2021,06,15,06,10,66.60
2021,06,15,06,11,84.10
2021,06,15,06,12,84.10
2021,06,15,06,13,86.00
2021,06,15,06,14,87.80
2021,06,15,06,15,98.40
2021,06,15,06,16,104.10
2021,06,15,06,17,101.50
2021,06,15,06,18,90.60
2021,06,15,06,19,78.10
2021,06,15,06,20,59.90
2021,06,15,06,21,43.60
2021,06,15,06,22,40.00
2021,06,15,06,23,42.30
2021,06,15,06,24,44.80
2021,06,15,06,25,49.40
2021,06,15,06,26,56.60
2021,06,15,06,27,65.80
2021,06,15,06,28,75.20
2021,06,15,06,29,78.80
2021,06,15,06,30,76.60
2021,06,15,06,31,74.00
2021,06,15,06,32,74.00
2021,06,15,06,33,74.00
2021,06,15,06,34,72.70
2021,06,15,06,35,70.50
2021,06,15,06,36,69.10
2021,06,15,06,37,69.10
2021,06,15,06,38,70.00
2021,06,15,06,39,71.60
2021,06,15,06,40,74.00
2021,06,15,06,41,75.80
2021,06,15,06,42,69.20
2021,06,15,06,43,87.00
2021,06,15,06,44,75.70
2021,06,15,06,45,73.00
2021,06,15,06,46,75.10
2021,06,15,06,47,80.90
2021,06,15,06,48,82.10
2021,06,15,06,49,84.00
2021,06,15,06,50,93.80
2021,06,15,06,51,102.70
2021,06,15,06,52,108.60
2021,06,15,06,53,114.90
2021,06,15,06,54,121.50
2021,06,15,06,55,128.10
2021,06,15,06,56,133.00
2021,06,15,06,57,132.20
2021,06,15,06,58,119.60
2021,06,15,06,59,109.40
2021,06,15,07,00,101.90
2021,06,15,07,01,93.90
2021,06,15,07,02,94.80
2021,06,15,07,03,99.20
2021,06,15,07,04,100.00
2021,06,15,07,05,97.90
2021,06,15,07,06,118.80
2021,06,15,07,07,133.50
2021,06,15,07,08,95.00
2021,06,15,07,09,92.60
2021,06,15,07,10,91.00
2021,06,15,07,11,93.00
2021,06,15,07,12,98.90
2021,06,15,07,13,106.30
2021,06,15,07,14,113.00
2021,06,15,07,15,125.40
2021,06,15,07,16,138.30
2021,06,15,07,17,142.80
2021,06,15,07,18,147.60
2021,06,15,07,19,153.30
2021,06,15,07,20,157.00
2021,06,15,07,21,160.00
2021,06,15,07,22,164.30
2021,06,15,07,23,170.80
2021,06,15,07,24,177.20
2021,06,15,07,25,190.00
2021,06,15,07,26,227.80
2021,06,15,07,27,192.00
2021,06,15,07,28,197.90
2021,06,15,07,29,207.00
2021,06,15,07,30,338.80
2021,06,15,07,31,379.70
2021,06,15,07,32,364.60
2021,06,15,07,33,300.70
2021,06,15,07,34,299.00
2021,06,15,07,35,249.70
2021,06,15,07,36,178.00
2021,06,15,07,37,178.00
2021,06,15,07,38,178.00
2021,06,15,07,39,178.00
2021,06,15,07,40,166.30
2021,06,15,07,41,162.00
2021,06,15,07,42,163.20
2021,06,15,07,43,169.70
2021,06,15,07,44,215.80
2021,06,15,07,45,195.40
2021,06,15,07,46,185.10
2021,06,15,07,47,194.00
2021,06,15,07,48,199.20
2021,06,15,07,49,211.50
2021,06,15,07,50,214.80
2021,06,15,07,51,189.90
2021,06,15,07,52,187.60
2021,06,15,07,53,189.80
2021,06,15,07,54,192.40
2021,06,15,07,55,192.70
2021,06,15,07,56,187.60
2021,06,15,07,57,202.40
2021,06,15,07,58,214.00
2021,06,15,07,59,300.20
2021,06,15,08,00,389.40
2021,06,15,08,01,353.00
2021,06,15,08,02,388.50
2021,06,15,08,03,473.70
2021,06,15,08,04,446.00
2021,06,15,08,05,301.20
2021,06,15,08,06,216.00
2021,06,15,08,07,400.30
2021,06,15,08,08,431.00
2021,06,15,08,09,359.20
2021,06,15,08,10,142.10
2021,06,15,08,11,136.90
2021,06,15,08,12,134.40
2021,06,15,08,13,132.40
2021,06,15,08,14,130.20
2021,06,15,08,15,128.00
2021,06,15,08,16,128.00
2021,06,15,08,17,128.80
2021,06,15,08,18,129.00
2021,06,15,08,19,127.40
2021,06,15,08,20,124.00
2021,06,15,08,21,120.30
2021,06,15,08,22,117.70
2021,06,15,08,23,116.00
2021,06,15,08,24,116.70
2021,06,15,08,25,127.10
2021,06,15,08,26,166.80
2021,06,15,08,27,186.00
2021,06,15,08,28,193.50
2021,06,15,08,29,397.00
2021,06,15,08,30,403.00
2021,06,15,08,31,403.00
2021,06,15,08,32,403.00
2021,06,15,08,33,470.40
2021,06,15,08,34,520.50
2021,06,15,08,35,532.90
2021,06,15,08,36,528.30
2021,06,15,08,37,586.10
2021,06,15,08,38,602.00
2021,06,15,08,39,600.50
2021,06,15,08,40,606.60
2021,06,15,08,41,609.80
2021,06,15,08,42,612.20
2021,06,15,08,43,654.00
2021,06,15,08,44,580.20
2021,06,15,08,45,575.00
2021,06,15,08,46,510.50
2021,06,15,08,47,446.00
2021,06,15,08,48,519.10
2021,06,15,08,49,567.60
2021,06,15,08,50,515.00
2021,06,15,08,51,543.30
2021,06,15,08,52,627.30
2021,06,15,08,53,646.00
2021,06,15,08,54,662.10
2021,06,15,08,55,625.50
2021,06,15,08,56,579.60
2021,06,15,08,57,489.80
2021,06,15,08,58,506.00
2021,06,15,08,59,432.70
2021,06,15,09,00,308.00
2021,06,15,09,01,338.90
2021,06,15,09,02,364.40
2021,06,15,09,03,400.80
2021,06,15,09,04,373.10
2021,06,15,09,05,363.70
2021,06,15,09,06,417.00
2021,06,15,09,07,417.00
2021,06,15,09,08,347.60
2021,06,15,09,09,301.20
2021,06,15,09,10,292.80
2021,06,15,09,11,306.70
2021,06,15,09,12,278.40
2021,06,15,09,13,295.10
2021,06,15,09,14,336.00
2021,06,15,09,15,489.60
2021,06,15,09,16,572.60
2021,06,15,09,17,570.00
2021,06,15,09,18,517.30
2021,06,15,09,19,215.60
2021,06,15,09,20,223.50
2021,06,15,09,21,233.10
2021,06,15,09,22,248.30
2021,06,15,09,23,255.00
2021,06,15,09,24,255.00
2021,06,15,09,25,555.40
2021,06,15,09,26,543.00
2021,06,15,09,27,466.30
2021,06,15,09,28,336.00
2021,06,15,09,29,542.40
2021,06,15,09,30,667.90
2021,06,15,09,31,660.30
2021,06,15,09,32,662.60
2021,06,15,09,33,670.20
2021,06,15,09,34,653.80
2021,06,15,09,35,660.00
2021,06,15,09,36,683.20
2021,06,15,09,37,697.70
2021,06,15,09,38,704.40
2021,06,15,09,39,680.60
2021,06,15,09,40,688.40
2021,06,15,09,41,700.60
2021,06,15,09,42,704.10
2021,06,15,09,43,716.20
2021,06,15,09,44,721.00
2021,06,15,09,45,723.60
2021,06,15,09,46,728.30
2021,06,15,09,47,732.00
2021,06,15,09,48,736.10
2021,06,15,09,49,737.50
2021,06,15,09,50,737.60
2021,06,15,09,51,738.00
2021,06,15,09,52,751.40
2021,06,15,09,53,729.30
2021,06,15,09,54,715.20
2021,06,15,09,55,737.00
2021,06,15,09,56,473.60
2021,06,15,09,57,220.80
2021,06,15,09,58,213.80
2021,06,15,09,59,256.60
2021,06,15,10,00,283.90
2021,06,15,10,01,265.00
2021,06,15,10,02,254.30
2021,06,15,10,03,237.50
2021,06,15,10,04,240.30
2021,06,15,10,05,250.00
2021,06,15,10,06,295.70
2021,06,15,10,07,323.40
2021,06,15,10,08,482.80
2021,06,15,10,09,451.30
2021,06,15,10,10,501.00
2021,06,15,10,11,671.60
2021,06,15,10,12,786.20
2021,06,15,10,13,795.10
2021,06,15,10,14,811.80
2021,06,15,10,15,828.50
2021,06,15,10,16,830.00
2021,06,15,10,17,820.70
2021,06,15,10,18,784.30
2021,06,15,10,19,751.00
2021,06,15,10,20,669.60
2021,06,15,10,21,657.00
2021,06,15,10,22,696.40
2021,06,15,10,23,812.90
2021,06,15,10,24,806.60
2021,06,15,10,25,801.30
2021,06,15,10,26,802.80
2021,06,15,10,27,794.00
2021,06,15,10,28,792.80
2021,06,15,10,29,788.20
2021,06,15,10,30,785.90
2021,06,15,10,31,801.70
2021,06,15,10,32,796.70
2021,06,15,10,33,742.00
2021,06,15,10,34,751.10
2021,06,15,10,35,699.70
2021,06,15,10,36,673.00
2021,06,15,10,37,746.00
2021,06,15,10,38,862.70
2021,06,15,10,39,856.00
2021,06,15,10,40,975.00
2021,06,15,10,41,991.40
2021,06,15,10,42,515.00
2021,06,15,10,43,515.00
2021,06,15,10,44,515.00
2021,06,15,10,45,541.50
2021,06,15,10,46,569.30
2021,06,15,10,47,570.00
2021,06,15,10,48,427.80
2021,06,15,10,49,410.00
2021,06,15,10,50,384.90
2021,06,15,10,51,322.80
2021,06,15,10,52,323.00
2021,06,15,10,53,303.90
2021,06,15,10,54,360.90
2021,06,15,10,55,378.00
2021,06,15,10,56,447.50
2021,06,15,10,57,864.40
2021,06,15,10,58,914.00
2021,06,15,10,59,914.00
2021,06,15,11,00,914.00
2021,06,15,11,01,914.00
2021,06,15,11,02,914.00
2021,06,15,11,03,386.00
2021,06,15,11,04,398.70
2021,06,15,11,05,458.30
2021,06,15,11,06,468.00
2021,06,15,11,07,468.00
2021,06,15,11,08,468.00
2021,06,15,11,09,343.90
2021,06,15,11,10,285.70
2021,06,15,11,11,261.20
2021,06,15,11,12,238.40
2021,06,15,11,13,222.50
2021,06,15,11,14,211.60
2021,06,15,11,15,206.80
2021,06,15,11,16,206.00
2021,06,15,11,17,207.00
2021,06,15,11,18,206.20
2021,06,15,11,19,202.00
2021,06,15,11,20,196.90
2021,06,15,11,21,191.90
2021,06,15,11,22,188.50
2021,06,15,11,23,182.10
2021,06,15,11,24,187.10
2021,06,15,11,25,207.60
2021,06,15,11,26,254.00
2021,06,15,11,27,288.00
2021,06,15,11,28,288.00
2021,06,15,11,29,288.00
2021,06,15,11,30,835.60
2021,06,15,11,31,904.00
2021,06,15,11,32,789.10
2021,06,15,11,33,463.60
2021,06,15,11,34,468.00
2021,06,15,11,35,468.00
2021,06,15,11,36,384.00
2021,06,15,11,37,343.10
2021,06,15,11,38,321.80
2021,06,15,11,39,323.00
2021,06,15,11,40,335.70
2021,06,15,11,41,341.00
2021,06,15,11,42,341.00
2021,06,15,11,43,355.80
2021,06,15,11,44,394.70
2021,06,15,11,45,386.30
2021,06,15,11,46,413.00
2021,06,15,11,47,413.00
2021,06,15,11,48,426.00
2021,06,15,11,49,438.00
2021,06,15,11,50,438.00
2021,06,15,11,51,356.60
2021,06,15,11,52,313.70
2021,06,15,11,53,292.90
2021,06,15,11,54,285.40
2021,06,15,11,55,285.60
2021,06,15,11,56,306.90
2021,06,15,11,57,318.00
2021,06,15,11,58,351.40
2021,06,15,11,59,301.00
2021,06,15,12,00,301.00
2021,06,15,12,01,278.60
2021,06,15,12,02,233.10
2021,06,15,12,03,215.30
2021,06,15,12,04,202.40
2021,06,15,12,05,191.10
2021,06,15,12,06,179.90
2021,06,15,12,07,168.80
2021,06,15,12,08,163.10
2021,06,15,12,09,168.40
2021,06,15,12,10,178.70
2021,06,15,12,11,190.80
2021,06,15,12,12,201.00
2021,06,15,12,13,211.80
2021,06,15,12,14,220.20
2021,06,15,12,15,230.30
2021,06,15,12,16,239.40
2021,06,15,12,17,248.00
2021,06,15,12,18,258.00
2021,06,15,12,19,272.40
2021,06,15,12,20,292.60
2021,06,15,12,21,314.70
2021,06,15,12,22,360.30
2021,06,15,12,23,401.00
2021,06,15,12,24,401.00
2021,06,15,12,25,401.00
2021,06,15,12,26,897.90
2021,06,15,12,27,953.60
2021,06,15,12,28,984.80
2021,06,15,12,29,972.70
2021,06,15,12,30,963.10
2021,06,15,12,31,906.10
2021,06,15,12,32,884.00
2021,06,15,12,33,884.00
2021,06,15,12,34,364.00
2021,06,15,12,35,375.90
2021,06,15,12,36,419.60
2021,06,15,12,37,455.50
2021,06,15,12,38,444.80
2021,06,15,12,39,409.10
2021,06,15,12,40,436.90
2021,06,15,12,41,516.90
2021,06,15,12,42,972.00
2021,06,15,12,43,972.00
2021,06,15,12,44,964.00
2021,06,15,12,45,983.70
2021,06,15,12,46,993.30
2021,06,15,12,47,974.70
2021,06,15,12,48,937.00
2021,06,15,12,49,956.00
2021,06,15,12,50,1000.40
2021,06,15,12,51,979.00
2021,06,15,12,52,793.90
2021,06,15,12,53,691.00
2021,06,15,12,54,460.80
2021,06,15,12,55,381.90
2021,06,15,12,56,329.50
2021,06,15,12,57,282.00
2021,06,15,12,58,252.70
2021,06,15,12,59,244.70
2021,06,15,13,00,248.70
2021,06,15,13,01,260.70
2021,06,15,13,02,278.30
2021,06,15,13,03,300.00
2021,06,15,13,04,341.50
2021,06,15,13,05,388.00
2021,06,15,13,06,460.30
2021,06,15,13,07,560.70
2021,06,15,13,08,584.00
2021,06,15,13,09,654.80
2021,06,15,13,10,740.00
2021,06,15,13,11,740.00
2021,06,15,13,12,740.00
2021,06,15,13,13,836.30
2021,06,15,13,14,893.00
2021,06,15,13,15,893.00
2021,06,15,13,16,1345.00
2021,06,15,13,17,1315.00
2021,06,15,13,18,1315.00
2021,06,15,13,19,1000.30
2021,06,15,13,20,708.00
2021,06,15,13,21,708.00
2021,06,15,13,22,573.80
2021,06,15,13,23,485.70
2021,06,15,13,24,446.20
2021,06,15,13,25,398.00
2021,06,15,13,26,367.50
2021,06,15,13,27,344.00
2021,06,15,13,28,336.70
2021,06,15,13,29,344.90
2021,06,15,13,30,429.30
2021,06,15,13,31,443.00
2021,06,15,13,32,443.00
2021,06,15,13,33,443.00
2021,06,15,13,34,484.80
2021,06,15,13,35,580.30
2021,06,15,13,36,629.40
2021,06,15,13,37,711.40
2021,06,15,13,38,780.00
2021,06,15,13,39,780.00
2021,06,15,13,40,738.00
2021,06,15,13,41,696.00
2021,06,15,13,42,590.20
2021,06,15,13,43,530.10
2021,06,15,13,44,499.20
2021,06,15,13,45,552.00
2021,06,15,13,46,552.00
2021,06,15,13,47,552.00
2021,06,15,13,48,552.00
2021,06,15,13,49,552.00
2021,06,15,13,50,871.10
2021,06,15,13,51,911.00
2021,06,15,13,52,911.00
2021,06,15,13,53,970.10
2021,06,15,13,54,1056.00
2021,06,15,13,55,1056.00
2021,06,15,13,56,1056.00
2021,06,15,13,57,1049.00
2021,06,15,13,58,861.60
2021,06,15,13,59,868.60
2021,06,15,14,00,865.20
2021,06,15,14,01,822.70
2021,06,15,14,02,776.60
2021,06,15,14,03,698.00
2021,06,15,14,04,692.10
2021,06,15,14,05,735.10
2021,06,15,14,06,751.00
2021,06,15,14,07,705.50
2021,06,15,14,08,736.80
2021,06,15,14,09,768.30
2021,06,15,14,10,759.50
2021,06,15,14,11,815.10
2021,06,15,14,12,823.00
2021,06,15,14,13,823.00
2021,06,15,14,14,823.00
2021,06,15,14,15,625.00
2021,06,15,14,16,427.00
2021,06,15,14,17,427.00
2021,06,15,14,18,918.10
2021,06,15,14,19,977.00
2021,06,15,14,20,977.00
2021,06,15,14,21,694.10
2021,06,15,14,22,253.90
2021,06,15,14,23,254.80
2021,06,15,14,24,257.00
2021,06,15,14,25,250.80
2021,06,15,14,26,235.00
2021,06,15,14,27,217.60
2021,06,15,14,28,196.10
2021,06,15,14,29,181.00
2021,06,15,14,30,172.90
2021,06,15,14,31,173.30
2021,06,15,14,32,183.80
2021,06,15,14,33,198.40
2021,06,15,14,34,210.60
2021,06,15,14,35,224.50
2021,06,15,14,36,232.00
2021,06,15,14,37,237.20
2021,06,15,14,38,244.20
2021,06,15,14,39,259.10
2021,06,15,14,40,278.80
2021,06,15,14,41,308.20
2021,06,15,14,42,346.00
2021,06,15,14,43,422.70
2021,06,15,14,44,432.30
2021,06,15,14,45,389.20
2021,06,15,14,46,441.20
2021,06,15,14,47,448.00
2021,06,15,14,48,466.50
2021,06,15,14,49,529.30
2021,06,15,14,50,531.70
2021,06,15,14,51,497.60
2021,06,15,14,52,545.20
2021,06,15,14,53,563.00
2021,06,15,14,54,563.00
2021,06,15,14,55,563.00
2021,06,15,14,56,796.40
2021,06,15,14,57,1140.40
2021,06,15,14,58,1147.00
2021,06,15,14,59,1160.00
2021,06,15,15,00,1160.00
2021,06,15,15,01,1108.20
2021,06,15,15,02,683.10
2021,06,15,15,03,621.00
2021,06,15,15,04,573.00
2021,06,15,15,05,573.00
2021,06,15,15,06,636.00
2021,06,15,15,07,654.00
2021,06,15,15,08,654.00
2021,06,15,15,09,591.50
2021,06,15,15,10,409.70
2021,06,15,15,11,407.00
2021,06,15,15,12,410.00
2021,06,15,15,13,432.60
2021,06,15,15,14,471.90
2021,06,15,15,15,469.00
2021,06,15,15,16,469.00
2021,06,15,15,17,469.00
2021,06,15,15,18,469.00
2021,06,15,15,19,451.40
2021,06,15,15,20,419.20
2021,06,15,15,21,452.10
2021,06,15,15,22,451.30
2021,06,15,15,23,412.30
2021,06,15,15,24,436.00
2021,06,15,15,25,499.00
2021,06,15,15,26,499.00
2021,06,15,15,27,499.00
2021,06,15,15,28,499.00
2021,06,15,15,29,499.00
2021,06,15,15,30,499.00
2021,06,15,15,31,499.00
2021,06,15,15,32,692.40
2021,06,15,15,33,821.20
2021,06,15,15,34,793.00
2021,06,15,15,35,793.00
2021,06,15,15,36,757.90
2021,06,15,15,37,547.00
2021,06,15,15,38,505.90
2021,06,15,15,39,436.00
2021,06,15,15,40,436.00
2021,06,15,15,41,436.00
2021,06,15,15,42,436.00
2021,06,15,15,43,418.40
2021,06,15,15,44,277.00
2021,06,15,15,45,300.70
2021,06,15,15,46,346.00
2021,06,15,15,47,346.00
2021,06,15,15,48,346.00
2021,06,15,15,49,346.00
2021,06,15,15,50,249.20
2021,06,15,15,51,260.50
2021,06,15,15,52,301.10
2021,06,15,15,53,296.00
2021,06,15,15,54,324.20
2021,06,15,15,55,328.30
2021,06,15,15,56,311.60
2021,06,15,15,57,309.00
2021,06,15,15,58,314.00
2021,06,15,15,59,329.00
2021,06,15,16,00,329.00
2021,06,15,16,01,329.00
2021,06,15,16,02,329.00
2021,06,15,16,03,329.00
2021,06,15,16,04,329.00
2021,06,15,16,05,329.00
2021,06,15,16,06,329.00
2021,06,15,16,07,329.00
2021,06,15,16,08,329.00
2021,06,15,16,09,275.80
2021,06,15,16,10,251.80
2021,06,15,16,11,253.20
2021,06,15,16,12,257.20
2021,06,15,16,13,288.40
2021,06,15,16,14,316.50
2021,06,15,16,15,309.10
2021,06,15,16,16,340.20
2021,06,15,16,17,348.00
2021,06,15,16,18,347.60
2021,06,15,16,19,337.50
2021,06,15,16,20,332.10
2021,06,15,16,21,357.00
2021,06,15,16,22,357.00
2021,06,15,16,23,357.00
2021,06,15,16,24,681.40
2021,06,15,16,25,734.90
2021,06,15,16,26,766.00
2021,06,15,16,27,766.00
2021,06,15,16,28,478.00
2021,06,15,16,29,179.90
2021,06,15,16,30,167.20
2021,06,15,16,31,162.30
2021,06,15,16,32,168.20
2021,06,15,16,33,181.00
2021,06,15,16,34,192.60
2021,06,15,16,35,196.00
2021,06,15,16,36,187.40
2021,06,15,16,37,168.20
2021,06,15,16,38,146.70
2021,06,15,16,39,131.00
2021,06,15,16,40,123.70
2021,06,15,16,41,118.40
2021,06,15,16,42,114.40
2021,06,15,16,43,111.70
2021,06,15,16,44,113.30
2021,06,15,16,45,120.20
2021,06,15,16,46,148.90
2021,06,15,16,47,220.00
2021,06,15,16,48,314.40
2021,06,15,16,49,475.00
2021,06,15,16,50,341.40
2021,06,15,16,51,292.80
2021,06,15,16,52,264.90
2021,06,15,16,53,230.20
2021,06,15,16,54,214.60
2021,06,15,16,55,190.00
2021,06,15,16,56,166.70
2021,06,15,16,57,150.40
2021,06,15,16,58,139.20
2021,06,15,16,59,130.80
2021,06,15,17,00,124.00
2021,06,15,17,01,115.70
2021,06,15,17,02,106.40
2021,06,15,17,03,99.60
2021,06,15,17,04,94.60
2021,06,15,17,05,93.00
2021,06,15,17,06,93.00