Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,04,25,00,01,14.20
2005,04,25,00,02,14.20
2005,04,25,00,03,14.20
2005,04,25,00,04,14.20
2005,04,25,00,05,14.20
2005,04,25,00,06,14.20
2005,04,25,00,07,14.20
2005,04,25,00,08,14.20
2005,04,25,00,09,14.20
2005,04,25,00,10,14.20
2005,04,25,00,11,14.20
2005,04,25,00,12,14.10
2005,04,25,00,13,14.10
2005,04,25,00,14,14.10
2005,04,25,00,15,14.00
2005,04,25,00,16,14.00
2005,04,25,00,17,14.00
2005,04,25,00,18,13.90
2005,04,25,00,19,13.90
2005,04,25,00,20,13.90
2005,04,25,00,21,13.90
2005,04,25,00,22,13.80
2005,04,25,00,23,13.80
2005,04,25,00,24,13.80
2005,04,25,00,25,13.80
2005,04,25,00,26,13.80
2005,04,25,00,27,13.80
2005,04,25,00,28,13.90
2005,04,25,00,29,13.90
2005,04,25,00,30,13.90
2005,04,25,00,31,14.00
2005,04,25,00,32,14.00
2005,04,25,00,33,14.00
2005,04,25,00,34,13.90
2005,04,25,00,35,13.90
2005,04,25,00,36,13.90
2005,04,25,00,37,13.90
2005,04,25,00,38,13.80
2005,04,25,00,39,13.80
2005,04,25,00,40,13.80
2005,04,25,00,41,13.80
2005,04,25,00,42,13.70
2005,04,25,00,43,13.70
2005,04,25,00,44,13.70
2005,04,25,00,45,13.70
2005,04,25,00,46,13.60
2005,04,25,00,47,13.60
2005,04,25,00,48,13.70
2005,04,25,00,49,13.70
2005,04,25,00,50,13.70
2005,04,25,00,51,13.70
2005,04,25,00,52,13.60
2005,04,25,00,53,13.60
2005,04,25,00,54,13.70
2005,04,25,00,55,13.70
2005,04,25,00,56,13.70
2005,04,25,00,57,13.70
2005,04,25,00,58,13.70
2005,04,25,00,59,13.70
2005,04,25,01,00,13.70
2005,04,25,01,01,13.70
2005,04,25,01,02,13.70
2005,04,25,01,03,13.70
2005,04,25,01,04,13.70
2005,04,25,01,05,13.70
2005,04,25,01,06,13.70
2005,04,25,01,07,13.70
2005,04,25,01,08,13.70
2005,04,25,01,09,13.70
2005,04,25,01,10,13.70
2005,04,25,01,11,13.70
2005,04,25,01,12,13.70
2005,04,25,01,13,13.70
2005,04,25,01,14,13.70
2005,04,25,01,15,13.70
2005,04,25,01,16,13.70
2005,04,25,01,17,13.70
2005,04,25,01,18,13.70
2005,04,25,01,19,13.70
2005,04,25,01,20,13.70
2005,04,25,01,21,13.70
2005,04,25,01,22,13.70
2005,04,25,01,23,13.70
2005,04,25,01,24,13.70
2005,04,25,01,25,13.70
2005,04,25,01,26,13.70
2005,04,25,01,27,13.70
2005,04,25,01,28,13.70
2005,04,25,01,29,13.70
2005,04,25,01,30,13.70
2005,04,25,01,31,13.70
2005,04,25,01,32,13.70
2005,04,25,01,33,13.70
2005,04,25,01,34,13.60
2005,04,25,01,35,13.60
2005,04,25,01,36,13.60
2005,04,25,01,37,13.60
2005,04,25,01,38,13.70
2005,04,25,01,39,13.70
2005,04,25,01,40,13.70
2005,04,25,01,41,13.70
2005,04,25,01,42,13.70
2005,04,25,01,43,13.70
2005,04,25,01,44,13.70
2005,04,25,01,45,13.70
2005,04,25,01,46,13.70
2005,04,25,01,47,13.70
2005,04,25,01,48,13.70
2005,04,25,01,49,13.60
2005,04,25,01,50,13.60
2005,04,25,01,51,13.60
2005,04,25,01,52,13.60
2005,04,25,01,53,13.70
2005,04,25,01,54,13.70
2005,04,25,01,55,13.80
2005,04,25,01,56,13.80
2005,04,25,01,57,13.80
2005,04,25,01,58,13.80
2005,04,25,01,59,13.80
2005,04,25,02,00,13.80
2005,04,25,02,01,13.80
2005,04,25,02,02,13.90
2005,04,25,02,03,13.90
2005,04,25,02,04,13.90
2005,04,25,02,05,13.90
2005,04,25,02,06,13.90
2005,04,25,02,07,14.00
2005,04,25,02,08,14.00
2005,04,25,02,09,14.00
2005,04,25,02,10,14.00
2005,04,25,02,11,14.00
2005,04,25,02,12,13.90
2005,04,25,02,13,14.00
2005,04,25,02,14,14.00
2005,04,25,02,15,13.90
2005,04,25,02,16,13.90
2005,04,25,02,17,13.80
2005,04,25,02,18,13.70
2005,04,25,02,19,13.70
2005,04,25,02,20,13.70
2005,04,25,02,21,13.70
2005,04,25,02,22,13.70
2005,04,25,02,23,13.60
2005,04,25,02,24,13.60
2005,04,25,02,25,13.50
2005,04,25,02,26,13.50
2005,04,25,02,27,13.40
2005,04,25,02,28,13.40
2005,04,25,02,29,13.40
2005,04,25,02,30,13.40
2005,04,25,02,31,13.40
2005,04,25,02,32,13.40
2005,04,25,02,33,13.40
2005,04,25,02,34,13.40
2005,04,25,02,35,13.50
2005,04,25,02,36,13.50
2005,04,25,02,37,13.50
2005,04,25,02,38,13.50
2005,04,25,02,39,13.50
2005,04,25,02,40,13.40
2005,04,25,02,41,13.40
2005,04,25,02,42,13.40
2005,04,25,02,43,13.40
2005,04,25,02,44,13.40
2005,04,25,02,45,13.50
2005,04,25,02,46,13.50
2005,04,25,02,47,13.50
2005,04,25,02,48,13.50
2005,04,25,02,49,13.60
2005,04,25,02,50,13.60
2005,04,25,02,51,13.60
2005,04,25,02,52,13.60
2005,04,25,02,53,13.50
2005,04,25,02,54,13.50
2005,04,25,02,55,13.50
2005,04,25,02,56,13.50
2005,04,25,02,57,13.60
2005,04,25,02,58,13.50
2005,04,25,02,59,13.60
2005,04,25,03,00,13.60
2005,04,25,03,01,13.60
2005,04,25,03,02,13.60
2005,04,25,03,03,13.60
2005,04,25,03,04,13.50
2005,04,25,03,05,13.40
2005,04,25,03,06,13.40
2005,04,25,03,07,13.40
2005,04,25,03,08,13.30
2005,04,25,03,09,13.30
2005,04,25,03,10,13.20
2005,04,25,03,11,13.20
2005,04,25,03,12,13.10
2005,04,25,03,13,13.10
2005,04,25,03,14,13.10
2005,04,25,03,15,13.00
2005,04,25,03,16,13.00
2005,04,25,03,17,13.00
2005,04,25,03,18,12.90
2005,04,25,03,19,12.90
2005,04,25,03,20,12.80
2005,04,25,03,21,12.80
2005,04,25,03,22,12.70
2005,04,25,03,23,12.70
2005,04,25,03,24,12.70
2005,04,25,03,25,12.70
2005,04,25,03,26,12.80
2005,04,25,03,27,12.80
2005,04,25,03,28,12.70
2005,04,25,03,29,12.80
2005,04,25,03,30,12.70
2005,04,25,03,31,12.70
2005,04,25,03,32,12.60
2005,04,25,03,33,12.60
2005,04,25,03,34,12.60
2005,04,25,03,35,12.60
2005,04,25,03,36,12.60
2005,04,25,03,37,12.50
2005,04,25,03,38,12.60
2005,04,25,03,39,12.60
2005,04,25,03,40,12.60
2005,04,25,03,41,12.60
2005,04,25,03,42,12.60
2005,04,25,03,43,12.60
2005,04,25,03,44,12.60
2005,04,25,03,45,12.60
2005,04,25,03,46,12.60
2005,04,25,03,47,12.60
2005,04,25,03,48,12.60
2005,04,25,03,49,12.50
2005,04,25,03,50,12.50
2005,04,25,03,51,12.50
2005,04,25,03,52,12.50
2005,04,25,03,53,12.50
2005,04,25,03,54,12.50
2005,04,25,03,55,12.50
2005,04,25,03,56,12.50
2005,04,25,03,57,12.50
2005,04,25,03,58,12.50
2005,04,25,03,59,12.60
2005,04,25,04,00,12.60
2005,04,25,04,01,12.60
2005,04,25,04,02,12.60
2005,04,25,04,03,12.60
2005,04,25,04,04,12.50
2005,04,25,04,05,12.50
2005,04,25,04,06,12.60
2005,04,25,04,07,12.60
2005,04,25,04,08,12.60
2005,04,25,04,09,12.60
2005,04,25,04,10,12.60
2005,04,25,04,11,12.60
2005,04,25,04,12,12.70
2005,04,25,04,13,12.80
2005,04,25,04,14,12.80
2005,04,25,04,15,12.80
2005,04,25,04,16,12.80
2005,04,25,04,17,12.70
2005,04,25,04,18,12.70
2005,04,25,04,19,12.70
2005,04,25,04,20,12.70
2005,04,25,04,21,12.70
2005,04,25,04,22,12.70
2005,04,25,04,23,12.70
2005,04,25,04,24,12.70
2005,04,25,04,25,12.80
2005,04,25,04,26,12.80
2005,04,25,04,27,12.80
2005,04,25,04,28,12.80
2005,04,25,04,29,12.70
2005,04,25,04,30,12.70
2005,04,25,04,31,12.70
2005,04,25,04,32,12.60
2005,04,25,04,33,12.60
2005,04,25,04,34,12.60
2005,04,25,04,35,12.60
2005,04,25,04,36,12.60
2005,04,25,04,37,12.60
2005,04,25,04,38,12.60
2005,04,25,04,39,12.60
2005,04,25,04,40,12.60
2005,04,25,04,41,12.60
2005,04,25,04,42,12.60
2005,04,25,04,43,12.60
2005,04,25,04,44,12.60
2005,04,25,04,45,12.60
2005,04,25,04,46,12.60
2005,04,25,04,47,12.60
2005,04,25,04,48,12.60
2005,04,25,04,49,12.50
2005,04,25,04,50,12.50
2005,04,25,04,51,12.50
2005,04,25,04,52,12.60
2005,04,25,04,53,12.60
2005,04,25,04,54,12.60
2005,04,25,04,55,12.60
2005,04,25,04,56,12.60
2005,04,25,04,57,12.60
2005,04,25,04,58,12.60
2005,04,25,04,59,12.70
2005,04,25,05,00,12.70
2005,04,25,05,01,12.70
2005,04,25,05,02,12.60
2005,04,25,05,03,12.60
2005,04,25,05,04,12.50
2005,04,25,05,05,12.50
2005,04,25,05,06,12.40
2005,04,25,05,07,12.40
2005,04,25,05,08,12.40
2005,04,25,05,09,12.30
2005,04,25,05,10,12.30
2005,04,25,05,11,12.30
2005,04,25,05,12,12.40
2005,04,25,05,13,12.50
2005,04,25,05,14,12.40
2005,04,25,05,15,12.30
2005,04,25,05,16,12.10
2005,04,25,05,17,11.90
2005,04,25,05,18,11.80
2005,04,25,05,19,11.60
2005,04,25,05,20,11.50
2005,04,25,05,21,11.40
2005,04,25,05,22,11.40
2005,04,25,05,23,11.30
2005,04,25,05,24,11.30
2005,04,25,05,25,11.20
2005,04,25,05,26,11.20
2005,04,25,05,27,11.20
2005,04,25,05,28,11.10
2005,04,25,05,29,11.10
2005,04,25,05,30,11.10
2005,04,25,05,31,11.10
2005,04,25,05,32,11.20
2005,04,25,05,33,11.20
2005,04,25,05,34,11.10
2005,04,25,05,35,11.20
2005,04,25,05,36,11.30
2005,04,25,05,37,11.30
2005,04,25,05,38,11.40
2005,04,25,05,39,11.50
2005,04,25,05,40,11.40
2005,04,25,05,41,11.40
2005,04,25,05,42,11.40
2005,04,25,05,43,11.30
2005,04,25,05,44,11.30
2005,04,25,05,45,11.30
2005,04,25,05,46,11.20
2005,04,25,05,47,11.20
2005,04,25,05,48,11.10
2005,04,25,05,49,11.10
2005,04,25,05,50,11.20
2005,04,25,05,51,11.30
2005,04,25,05,52,11.40
2005,04,25,05,53,11.40
2005,04,25,05,54,11.40
2005,04,25,05,55,11.40
2005,04,25,05,56,11.30
2005,04,25,05,57,11.30
2005,04,25,05,58,11.30
2005,04,25,05,59,11.20
2005,04,25,06,00,11.20
2005,04,25,06,01,11.20
2005,04,25,06,02,11.10
2005,04,25,06,03,11.20
2005,04,25,06,04,11.30
2005,04,25,06,05,11.30
2005,04,25,06,06,11.40
2005,04,25,06,07,11.50
2005,04,25,06,08,11.40
2005,04,25,06,09,11.40
2005,04,25,06,10,11.40
2005,04,25,06,11,11.30
2005,04,25,06,12,11.30
2005,04,25,06,13,11.30
2005,04,25,06,14,11.20
2005,04,25,06,15,11.20
2005,04,25,06,16,11.20
2005,04,25,06,17,11.10
2005,04,25,06,18,11.10
2005,04,25,06,19,11.20
2005,04,25,06,20,11.20
2005,04,25,06,21,11.20
2005,04,25,06,22,11.20
2005,04,25,06,23,11.20
2005,04,25,06,24,11.30
2005,04,25,06,25,11.30
2005,04,25,06,26,11.30
2005,04,25,06,27,11.30
2005,04,25,06,28,11.20
2005,04,25,06,29,11.20
2005,04,25,06,30,11.40
2005,04,25,06,31,11.40
2005,04,25,06,32,11.40
2005,04,25,06,33,11.40
2005,04,25,06,34,11.40
2005,04,25,06,35,11.40
2005,04,25,06,36,11.40
2005,04,25,06,37,11.40
2005,04,25,06,38,11.50
2005,04,25,06,39,11.60
2005,04,25,06,40,11.60
2005,04,25,06,41,11.60
2005,04,25,06,42,11.60
2005,04,25,06,43,11.70
2005,04,25,06,44,11.80
2005,04,25,06,45,11.80
2005,04,25,06,46,11.70
2005,04,25,06,47,11.70
2005,04,25,06,48,11.70
2005,04,25,06,49,11.80
2005,04,25,06,50,11.90
2005,04,25,06,51,11.90
2005,04,25,06,52,11.90
2005,04,25,06,53,11.80
2005,04,25,06,54,11.80
2005,04,25,06,55,11.80
2005,04,25,06,56,11.80
2005,04,25,06,57,11.80
2005,04,25,06,58,11.80
2005,04,25,06,59,11.80
2005,04,25,07,00,11.80
2005,04,25,07,01,11.90
2005,04,25,07,02,12.00
2005,04,25,07,03,12.20
2005,04,25,07,04,12.30
2005,04,25,07,05,12.30
2005,04,25,07,06,12.30
2005,04,25,07,07,12.30
2005,04,25,07,08,12.40
2005,04,25,07,09,12.40
2005,04,25,07,10,12.40
2005,04,25,07,11,12.40
2005,04,25,07,12,12.40
2005,04,25,07,13,12.40
2005,04,25,07,14,12.50
2005,04,25,07,15,12.60
2005,04,25,07,16,12.70
2005,04,25,07,17,12.80
2005,04,25,07,18,12.70
2005,04,25,07,19,12.80
2005,04,25,07,20,12.80
2005,04,25,07,21,12.80
2005,04,25,07,22,12.80
2005,04,25,07,23,12.80
2005,04,25,07,24,12.90
2005,04,25,07,25,12.90
2005,04,25,07,26,13.00
2005,04,25,07,27,13.00
2005,04,25,07,28,13.00
2005,04,25,07,29,13.10
2005,04,25,07,30,13.10
2005,04,25,07,31,13.10
2005,04,25,07,32,13.10
2005,04,25,07,33,13.20
2005,04,25,07,34,13.20
2005,04,25,07,35,13.30
2005,04,25,07,36,13.30
2005,04,25,07,37,13.40
2005,04,25,07,38,13.40
2005,04,25,07,39,13.50
2005,04,25,07,40,13.60
2005,04,25,07,41,13.60
2005,04,25,07,42,13.60
2005,04,25,07,43,13.50
2005,04,25,07,44,13.50
2005,04,25,07,45,13.50
2005,04,25,07,46,13.50
2005,04,25,07,47,13.50
2005,04,25,07,48,13.50
2005,04,25,07,49,13.50
2005,04,25,07,50,13.60
2005,04,25,07,51,13.60
2005,04,25,07,52,13.70
2005,04,25,07,53,13.70
2005,04,25,07,54,13.70
2005,04,25,07,55,13.70
2005,04,25,07,56,13.70
2005,04,25,07,57,13.80
2005,04,25,07,58,13.90
2005,04,25,07,59,14.10
2005,04,25,08,00,14.20
2005,04,25,08,01,14.30
2005,04,25,08,02,14.40
2005,04,25,08,03,14.60
2005,04,25,08,04,14.60
2005,04,25,08,05,14.70
2005,04,25,08,06,14.80
2005,04,25,08,07,14.80
2005,04,25,08,08,14.80
2005,04,25,08,09,14.80
2005,04,25,08,10,14.80
2005,04,25,08,11,14.80
2005,04,25,08,12,14.90
2005,04,25,08,13,15.00
2005,04,25,08,14,15.00
2005,04,25,08,15,15.00
2005,04,25,08,16,15.00
2005,04,25,08,17,15.10
2005,04,25,08,18,15.20
2005,04,25,08,19,15.20
2005,04,25,08,20,15.30
2005,04,25,08,21,15.30
2005,04,25,08,22,15.30
2005,04,25,08,23,15.40
2005,04,25,08,24,15.30
2005,04,25,08,25,15.30
2005,04,25,08,26,15.30
2005,04,25,08,27,15.30
2005,04,25,08,28,15.30
2005,04,25,08,29,15.40
2005,04,25,08,30,15.40
2005,04,25,08,31,15.40
2005,04,25,08,32,15.40
2005,04,25,08,33,15.40
2005,04,25,08,34,15.40
2005,04,25,08,35,15.40
2005,04,25,08,36,15.30
2005,04,25,08,37,15.30
2005,04,25,08,38,15.10
2005,04,25,08,39,14.90
2005,04,25,08,40,14.80
2005,04,25,08,41,14.70
2005,04,25,08,42,14.60
2005,04,25,08,43,14.50
2005,04,25,08,44,14.30
2005,04,25,08,45,14.20
2005,04,25,08,46,14.20
2005,04,25,08,47,14.30
2005,04,25,08,48,14.50
2005,04,25,08,49,14.60
2005,04,25,08,50,14.70
2005,04,25,08,51,14.70
2005,04,25,08,52,14.70
2005,04,25,08,53,14.60
2005,04,25,08,54,14.60
2005,04,25,08,55,14.70
2005,04,25,08,56,14.80
2005,04,25,08,57,14.70
2005,04,25,08,58,14.60
2005,04,25,08,59,14.50
2005,04,25,09,00,14.50
2005,04,25,09,01,14.40
2005,04,25,09,02,14.40
2005,04,25,09,03,14.50
2005,04,25,09,04,14.50
2005,04,25,09,05,14.60
2005,04,25,09,06,14.60
2005,04,25,09,07,14.70
2005,04,25,09,08,14.90
2005,04,25,09,09,15.00
2005,04,25,09,10,15.00
2005,04,25,09,11,15.00
2005,04,25,09,12,15.00
2005,04,25,09,13,15.10
2005,04,25,09,14,15.20
2005,04,25,09,15,15.30
2005,04,25,09,16,15.50
2005,04,25,09,17,15.60
2005,04,25,09,18,15.60
2005,04,25,09,19,15.60
2005,04,25,09,20,15.60
2005,04,25,09,21,15.60
2005,04,25,09,22,15.60
2005,04,25,09,23,15.60
2005,04,25,09,24,15.70
2005,04,25,09,25,15.70
2005,04,25,09,26,15.80
2005,04,25,09,27,15.80
2005,04,25,09,28,15.80
2005,04,25,09,29,15.90
2005,04,25,09,30,16.00
2005,04,25,09,31,15.90
2005,04,25,09,32,15.80
2005,04,25,09,33,15.80
2005,04,25,09,34,15.80
2005,04,25,09,35,16.00
2005,04,25,09,36,16.10
2005,04,25,09,37,16.20
2005,04,25,09,38,16.40
2005,04,25,09,39,16.60
2005,04,25,09,40,16.70
2005,04,25,09,41,16.90
2005,04,25,09,42,17.00
2005,04,25,09,43,17.10
2005,04,25,09,44,17.30
2005,04,25,09,45,17.40
2005,04,25,09,46,17.50
2005,04,25,09,47,17.50
2005,04,25,09,48,17.60
2005,04,25,09,49,17.70
2005,04,25,09,50,17.80
2005,04,25,09,51,17.90
2005,04,25,09,52,17.90
2005,04,25,09,53,17.90
2005,04,25,09,54,17.90
2005,04,25,09,55,17.90
2005,04,25,09,56,18.00
2005,04,25,09,57,18.10
2005,04,25,09,58,18.20
2005,04,25,09,59,18.20
2005,04,25,10,00,18.40
2005,04,25,10,01,18.30
2005,04,25,10,02,18.10
2005,04,25,10,03,18.00
2005,04,25,10,04,17.80
2005,04,25,10,05,17.50
2005,04,25,10,06,17.30
2005,04,25,10,07,17.20
2005,04,25,10,08,16.90
2005,04,25,10,09,16.70
2005,04,25,10,10,16.60
2005,04,25,10,11,16.50
2005,04,25,10,12,16.40
2005,04,25,10,13,16.20
2005,04,25,10,14,16.00
2005,04,25,10,15,15.80
2005,04,25,10,16,15.70
2005,04,25,10,17,15.80
2005,04,25,10,18,15.90
2005,04,25,10,19,15.80
2005,04,25,10,20,15.80
2005,04,25,10,21,15.80
2005,04,25,10,22,15.80
2005,04,25,10,23,15.80
2005,04,25,10,24,15.80
2005,04,25,10,25,15.80
2005,04,25,10,26,15.80
2005,04,25,10,27,15.80
2005,04,25,10,28,15.90
2005,04,25,10,29,16.00
2005,04,25,10,30,16.20
2005,04,25,10,31,16.20
2005,04,25,10,32,16.30
2005,04,25,10,33,16.60
2005,04,25,10,34,16.70
2005,04,25,10,35,16.60
2005,04,25,10,36,16.50
2005,04,25,10,37,16.40
2005,04,25,10,38,16.30
2005,04,25,10,39,16.30
2005,04,25,10,40,16.40
2005,04,25,10,41,16.40
2005,04,25,10,42,16.30
2005,04,25,10,43,16.30
2005,04,25,10,44,16.30
2005,04,25,10,45,16.30
2005,04,25,10,46,16.30
2005,04,25,10,47,16.30
2005,04,25,10,48,16.30
2005,04,25,10,49,16.20
2005,04,25,10,50,16.10
2005,04,25,10,51,16.10
2005,04,25,10,52,16.30
2005,04,25,10,53,16.70
2005,04,25,10,54,16.70
2005,04,25,10,55,16.70
2005,04,25,10,56,16.90
2005,04,25,10,57,17.00
2005,04,25,10,58,17.00
2005,04,25,10,59,17.10
2005,04,25,11,00,17.10
2005,04,25,11,01,17.00
2005,04,25,11,02,17.00
2005,04,25,11,03,17.00
2005,04,25,11,04,17.10
2005,04,25,11,05,17.00
2005,04,25,11,06,16.90
2005,04,25,11,07,16.90
2005,04,25,11,08,17.00
2005,04,25,11,09,17.00
2005,04,25,11,10,16.90
2005,04,25,11,11,16.90
2005,04,25,11,12,16.90
2005,04,25,11,13,16.90
2005,04,25,11,14,16.90
2005,04,25,11,15,16.90
2005,04,25,11,16,16.90
2005,04,25,11,17,16.90
2005,04,25,11,18,16.80
2005,04,25,11,19,16.90
2005,04,25,11,20,17.00
2005,04,25,11,21,16.90
2005,04,25,11,22,16.90
2005,04,25,11,23,16.80
2005,04,25,11,24,16.70
2005,04,25,11,25,16.70
2005,04,25,11,26,16.70
2005,04,25,11,27,16.70
2005,04,25,11,28,16.70
2005,04,25,11,29,16.70
2005,04,25,11,30,16.70
2005,04,25,11,31,16.70
2005,04,25,11,32,16.80
2005,04,25,11,33,16.80
2005,04,25,11,34,16.70
2005,04,25,11,35,16.80
2005,04,25,11,36,16.90
2005,04,25,11,37,16.90
2005,04,25,11,38,16.70
2005,04,25,11,39,16.70
2005,04,25,11,40,16.70
2005,04,25,11,41,16.80
2005,04,25,11,42,16.90
2005,04,25,11,43,16.90
2005,04,25,11,44,16.90
2005,04,25,11,45,16.90
2005,04,25,11,46,17.00
2005,04,25,11,47,17.00
2005,04,25,11,48,17.00
2005,04,25,11,49,17.00
2005,04,25,11,50,17.00
2005,04,25,11,51,16.90
2005,04,25,11,52,16.90
2005,04,25,11,53,16.90
2005,04,25,11,54,16.90
2005,04,25,11,55,17.00
2005,04,25,11,56,17.00
2005,04,25,11,57,17.00
2005,04,25,11,58,17.00
2005,04,25,11,59,17.00
2005,04,25,12,00,16.90
2005,04,25,12,01,16.70
2005,04,25,12,02,16.70
2005,04,25,12,03,16.70
2005,04,25,12,04,16.50
2005,04,25,12,05,16.40
2005,04,25,12,06,16.50
2005,04,25,12,07,16.60
2005,04,25,12,08,16.70
2005,04,25,12,09,16.70
2005,04,25,12,10,16.80
2005,04,25,12,11,16.90
2005,04,25,12,12,16.80
2005,04,25,12,13,16.80
2005,04,25,12,14,16.90
2005,04,25,12,15,16.80
2005,04,25,12,16,16.90
2005,04,25,12,17,16.90
2005,04,25,12,18,17.00
2005,04,25,12,19,17.00
2005,04,25,12,20,17.00
2005,04,25,12,21,16.80
2005,04,25,12,22,16.90
2005,04,25,12,23,16.90
2005,04,25,12,24,16.90
2005,04,25,12,25,16.90
2005,04,25,12,26,17.00
2005,04,25,12,27,17.00
2005,04,25,12,28,17.00
2005,04,25,12,29,17.10
2005,04,25,12,30,17.10
2005,04,25,12,31,17.00
2005,04,25,12,32,17.10
2005,04,25,12,33,17.20
2005,04,25,12,34,17.30
2005,04,25,12,35,17.30
2005,04,25,12,36,17.30
2005,04,25,12,37,17.40
2005,04,25,12,38,17.20
2005,04,25,12,39,17.30
2005,04,25,12,40,17.30
2005,04,25,12,41,17.40
2005,04,25,12,42,17.60
2005,04,25,12,43,17.70
2005,04,25,12,44,17.70
2005,04,25,12,45,17.70
2005,04,25,12,46,17.70
2005,04,25,12,47,18.00
2005,04,25,12,48,18.30
2005,04,25,12,49,18.60
2005,04,25,12,50,18.90
2005,04,25,12,51,19.00
2005,04,25,12,52,19.10
2005,04,25,12,53,19.10
2005,04,25,12,54,19.30
2005,04,25,12,55,19.40
2005,04,25,12,56,19.60
2005,04,25,12,57,19.70
2005,04,25,12,58,19.80
2005,04,25,12,59,19.90
2005,04,25,13,00,19.90
2005,04,25,13,01,20.10
2005,04,25,13,02,20.10
2005,04,25,13,03,20.20
2005,04,25,13,04,20.30
2005,04,25,13,05,20.50
2005,04,25,13,06,20.50
2005,04,25,13,07,20.50
2005,04,25,13,08,20.40
2005,04,25,13,09,20.20
2005,04,25,13,10,20.30
2005,04,25,13,11,20.40
2005,04,25,13,12,20.20
2005,04,25,13,13,20.00
2005,04,25,13,14,19.90
2005,04,25,13,15,19.90
2005,04,25,13,16,20.00
2005,04,25,13,17,20.10
2005,04,25,13,18,20.20
2005,04,25,13,19,20.40
2005,04,25,13,20,20.60
2005,04,25,13,21,20.70
2005,04,25,13,22,20.80
2005,04,25,13,23,20.80
2005,04,25,13,24,20.40
2005,04,25,13,25,20.10
2005,04,25,13,26,19.90
2005,04,25,13,27,19.80
2005,04,25,13,28,19.60
2005,04,25,13,29,19.70
2005,04,25,13,30,19.80
2005,04,25,13,31,19.90
2005,04,25,13,32,19.90
2005,04,25,13,33,19.90
2005,04,25,13,34,20.00
2005,04,25,13,35,20.10
2005,04,25,13,36,20.30
2005,04,25,13,37,20.50
2005,04,25,13,38,20.80
2005,04,25,13,39,20.90
2005,04,25,13,40,20.80
2005,04,25,13,41,20.80
2005,04,25,13,42,20.80
2005,04,25,13,43,20.90
2005,04,25,13,44,21.00
2005,04,25,13,45,20.90
2005,04,25,13,46,20.60
2005,04,25,13,47,20.60
2005,04,25,13,48,20.70
2005,04,25,13,49,20.70
2005,04,25,13,50,20.80
2005,04,25,13,51,21.00
2005,04,25,13,52,20.60
2005,04,25,13,53,19.90
2005,04,25,13,54,19.80
2005,04,25,13,55,19.90
2005,04,25,13,56,20.00
2005,04,25,13,57,19.80
2005,04,25,13,58,19.70
2005,04,25,13,59,19.80
2005,04,25,14,00,19.90
2005,04,25,14,01,20.00
2005,04,25,14,02,20.20
2005,04,25,14,03,20.30
2005,04,25,14,04,20.40
2005,04,25,14,05,20.20
2005,04,25,14,06,19.90
2005,04,25,14,07,19.90
2005,04,25,14,08,19.90
2005,04,25,14,09,19.70
2005,04,25,14,10,19.60
2005,04,25,14,11,19.70
2005,04,25,14,12,19.80
2005,04,25,14,13,20.00
2005,04,25,14,14,20.20
2005,04,25,14,15,20.20
2005,04,25,14,16,20.20
2005,04,25,14,17,20.40
2005,04,25,14,18,20.40
2005,04,25,14,19,20.50
2005,04,25,14,20,20.70
2005,04,25,14,21,20.80
2005,04,25,14,22,20.70
2005,04,25,14,23,20.70
2005,04,25,14,24,20.60
2005,04,25,14,25,20.80
2005,04,25,14,26,20.90
2005,04,25,14,27,21.00
2005,04,25,14,28,21.00
2005,04,25,14,29,20.90
2005,04,25,14,30,20.90
2005,04,25,14,31,20.80
2005,04,25,14,32,20.80
2005,04,25,14,33,20.80
2005,04,25,14,34,20.80
2005,04,25,14,35,20.60
2005,04,25,14,36,20.20
2005,04,25,14,37,20.10
2005,04,25,14,38,20.00
2005,04,25,14,39,19.90
2005,04,25,14,40,20.10
2005,04,25,14,41,20.40
2005,04,25,14,42,20.60
2005,04,25,14,43,20.80
2005,04,25,14,44,20.80
2005,04,25,14,45,20.80
2005,04,25,14,46,20.60
2005,04,25,14,47,20.70
2005,04,25,14,48,20.90
2005,04,25,14,49,20.80
2005,04,25,14,50,20.70
2005,04,25,14,51,20.70
2005,04,25,14,52,20.70
2005,04,25,14,53,20.70
2005,04,25,14,54,20.70
2005,04,25,14,55,20.80
2005,04,25,14,56,21.00
2005,04,25,14,57,21.00
2005,04,25,14,58,21.20
2005,04,25,14,59,21.30
2005,04,25,15,00,21.30
2005,04,25,15,01,21.20
2005,04,25,15,02,21.30
2005,04,25,15,03,21.30
2005,04,25,15,04,21.40
2005,04,25,15,05,21.50
2005,04,25,15,06,21.50
2005,04,25,15,07,21.50
2005,04,25,15,08,21.50
2005,04,25,15,09,21.50
2005,04,25,15,10,21.50
2005,04,25,15,11,21.60
2005,04,25,15,12,21.60
2005,04,25,15,13,21.60
2005,04,25,15,14,21.70
2005,04,25,15,15,21.70
2005,04,25,15,16,21.60
2005,04,25,15,17,21.70
2005,04,25,15,18,21.60
2005,04,25,15,19,21.60
2005,04,25,15,20,21.70
2005,04,25,15,21,21.80
2005,04,25,15,22,22.00
2005,04,25,15,23,22.00
2005,04,25,15,24,22.10
2005,04,25,15,25,22.10
2005,04,25,15,26,22.10
2005,04,25,15,27,22.20
2005,04,25,15,28,22.10
2005,04,25,15,29,22.00
2005,04,25,15,30,21.90
2005,04,25,15,31,22.00
2005,04,25,15,32,21.90
2005,04,25,15,33,22.00
2005,04,25,15,34,22.10
2005,04,25,15,35,22.10
2005,04,25,15,36,22.10
2005,04,25,15,37,22.00
2005,04,25,15,38,22.10
2005,04,25,15,39,22.00
2005,04,25,15,40,22.00
2005,04,25,15,41,22.10
2005,04,25,15,42,22.00
2005,04,25,15,43,22.10
2005,04,25,15,44,21.90
2005,04,25,15,45,21.90
2005,04,25,15,46,21.90
2005,04,25,15,47,22.00
2005,04,25,15,48,22.10
2005,04,25,15,49,22.20
2005,04,25,15,50,22.20
2005,04,25,15,51,22.20
2005,04,25,15,52,22.20
2005,04,25,15,53,22.30
2005,04,25,15,54,22.30
2005,04,25,15,55,22.20
2005,04,25,15,56,22.10
2005,04,25,15,57,22.10
2005,04,25,15,58,22.20
2005,04,25,15,59,22.10
2005,04,25,16,00,22.30
2005,04,25,16,01,22.20
2005,04,25,16,02,22.20
2005,04,25,16,03,22.40
2005,04,25,16,04,22.50
2005,04,25,16,05,22.50
2005,04,25,16,06,22.60
2005,04,25,16,07,22.50
2005,04,25,16,08,22.60
2005,04,25,16,09,22.50
2005,04,25,16,10,22.50
2005,04,25,16,11,22.40
2005,04,25,16,12,22.40
2005,04,25,16,13,22.20
2005,04,25,16,14,22.30
2005,04,25,16,15,22.30
2005,04,25,16,16,22.20
2005,04,25,16,17,22.00
2005,04,25,16,18,22.00
2005,04,25,16,19,22.00
2005,04,25,16,20,22.00
2005,04,25,16,21,22.00
2005,04,25,16,22,22.00
2005,04,25,16,23,21.90
2005,04,25,16,24,21.70
2005,04,25,16,25,21.50
2005,04,25,16,26,21.60
2005,04,25,16,27,21.40
2005,04,25,16,28,21.30
2005,04,25,16,29,21.30
2005,04,25,16,30,21.30
2005,04,25,16,31,21.40
2005,04,25,16,32,21.40
2005,04,25,16,33,21.70
2005,04,25,16,34,21.80
2005,04,25,16,35,21.90
2005,04,25,16,36,22.00
2005,04,25,16,37,22.00
2005,04,25,16,38,21.80
2005,04,25,16,39,21.60
2005,04,25,16,40,21.40
2005,04,25,16,41,21.40
2005,04,25,16,42,21.50
2005,04,25,16,43,21.60
2005,04,25,16,44,21.80
2005,04,25,16,45,21.80
2005,04,25,16,46,21.80
2005,04,25,16,47,21.90
2005,04,25,16,48,21.80
2005,04,25,16,49,21.60
2005,04,25,16,50,21.50
2005,04,25,16,51,21.30
2005,04,25,16,52,21.30
2005,04,25,16,53,21.20
2005,04,25,16,54,21.30
2005,04,25,16,55,21.30
2005,04,25,16,56,21.50
2005,04,25,16,57,21.50
2005,04,25,16,58,21.60
2005,04,25,16,59,21.30
2005,04,25,17,00,21.30
2005,04,25,17,01,21.40
2005,04,25,17,02,21.30
2005,04,25,17,03,21.30
2005,04,25,17,04,21.20
2005,04,25,17,05,21.20
2005,04,25,17,06,21.20
2005,04,25,17,07,21.30
2005,04,25,17,08,21.30
2005,04,25,17,09,21.50
2005,04,25,17,10,21.50
2005,04,25,17,11,21.40
2005,04,25,17,12,21.50
2005,04,25,17,13,21.60
2005,04,25,17,14,21.60
2005,04,25,17,15,21.70
2005,04,25,17,16,21.80
2005,04,25,17,17,21.90
2005,04,25,17,18,21.80
2005,04,25,17,19,21.90
2005,04,25,17,20,21.90