Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,01,15,00,00,-1.10
2016,01,15,00,01,-1.10
2016,01,15,00,02,-1.10
2016,01,15,00,03,-1.10
2016,01,15,00,04,-1.10
2016,01,15,00,05,-1.10
2016,01,15,00,06,-1.10
2016,01,15,00,07,-1.10
2016,01,15,00,08,-1.10
2016,01,15,00,09,-1.20
2016,01,15,00,10,-1.20
2016,01,15,00,11,-1.20
2016,01,15,00,12,-1.20
2016,01,15,00,13,-1.20
2016,01,15,00,14,-1.20
2016,01,15,00,15,-1.20
2016,01,15,00,16,-1.30
2016,01,15,00,17,-1.30
2016,01,15,00,18,-1.30
2016,01,15,00,19,-1.30
2016,01,15,00,20,-1.30
2016,01,15,00,21,-1.30
2016,01,15,00,22,-1.30
2016,01,15,00,23,-1.30
2016,01,15,00,24,-1.30
2016,01,15,00,25,-1.30
2016,01,15,00,26,-1.30
2016,01,15,00,27,-1.30
2016,01,15,00,28,-1.30
2016,01,15,00,29,-1.30
2016,01,15,00,30,-1.30
2016,01,15,00,31,-1.40
2016,01,15,00,32,-1.40
2016,01,15,00,33,-1.40
2016,01,15,00,34,-1.40
2016,01,15,00,35,-1.40
2016,01,15,00,36,-1.40
2016,01,15,00,37,-1.40
2016,01,15,00,38,-1.40
2016,01,15,00,39,-1.40
2016,01,15,00,40,-1.40
2016,01,15,00,41,-1.50
2016,01,15,00,42,-1.50
2016,01,15,00,43,-1.50
2016,01,15,00,44,-1.50
2016,01,15,00,45,-1.50
2016,01,15,00,46,-1.50
2016,01,15,00,47,-1.50
2016,01,15,00,48,-1.50
2016,01,15,00,49,-1.50
2016,01,15,00,50,-1.50
2016,01,15,00,51,-1.60
2016,01,15,00,52,-1.60
2016,01,15,00,53,-1.50
2016,01,15,00,54,-1.60
2016,01,15,00,55,-1.60
2016,01,15,00,56,-1.60
2016,01,15,00,57,-1.60
2016,01,15,00,58,-1.60
2016,01,15,00,59,-1.60
2016,01,15,01,00,-1.60
2016,01,15,01,01,-1.60
2016,01,15,01,02,-1.60
2016,01,15,01,03,-1.60
2016,01,15,01,04,-1.60
2016,01,15,01,05,-1.60
2016,01,15,01,06,-1.60
2016,01,15,01,07,-1.60
2016,01,15,01,08,-1.60
2016,01,15,01,09,-1.60
2016,01,15,01,10,-1.50
2016,01,15,01,11,-1.50
2016,01,15,01,12,-1.50
2016,01,15,01,13,-1.50
2016,01,15,01,14,-1.50
2016,01,15,01,15,-1.50
2016,01,15,01,16,-1.50
2016,01,15,01,17,-1.50
2016,01,15,01,18,-1.40
2016,01,15,01,19,-1.50
2016,01,15,01,20,-1.40
2016,01,15,01,21,-1.40
2016,01,15,01,22,-1.40
2016,01,15,01,23,-1.40
2016,01,15,01,24,-1.40
2016,01,15,01,25,-1.40
2016,01,15,01,26,-1.50
2016,01,15,01,27,-1.50
2016,01,15,01,28,-1.50
2016,01,15,01,29,-1.50
2016,01,15,01,30,-1.50
2016,01,15,01,31,-1.50
2016,01,15,01,32,-1.60
2016,01,15,01,33,-1.60
2016,01,15,01,34,-1.60
2016,01,15,01,35,-1.60
2016,01,15,01,36,-1.60
2016,01,15,01,37,-1.60
2016,01,15,01,38,-1.60
2016,01,15,01,39,-1.60
2016,01,15,01,40,-1.50
2016,01,15,01,41,-1.50
2016,01,15,01,42,-1.50
2016,01,15,01,43,-1.50
2016,01,15,01,44,-1.50
2016,01,15,01,45,-1.50
2016,01,15,01,46,-1.50
2016,01,15,01,47,-1.50
2016,01,15,01,48,-1.50
2016,01,15,01,49,-1.50
2016,01,15,01,50,-1.50
2016,01,15,01,51,-1.50
2016,01,15,01,52,-1.50
2016,01,15,01,53,-1.40
2016,01,15,01,54,-1.40
2016,01,15,01,55,-1.40
2016,01,15,01,56,-1.40
2016,01,15,01,57,-1.30
2016,01,15,01,58,-1.30
2016,01,15,01,59,-1.30
2016,01,15,02,00,-1.30
2016,01,15,02,01,-1.30
2016,01,15,02,02,-1.30
2016,01,15,02,03,-1.30
2016,01,15,02,04,-1.30
2016,01,15,02,05,-1.20
2016,01,15,02,06,-1.20
2016,01,15,02,07,-1.20
2016,01,15,02,08,-1.20
2016,01,15,02,09,-1.20
2016,01,15,02,10,-1.20
2016,01,15,02,11,-1.20
2016,01,15,02,12,-1.20
2016,01,15,02,13,-1.20
2016,01,15,02,14,-1.20
2016,01,15,02,15,-1.20
2016,01,15,02,16,-1.20
2016,01,15,02,17,-1.10
2016,01,15,02,18,-1.10
2016,01,15,02,19,-1.10
2016,01,15,02,20,-1.10
2016,01,15,02,21,-1.10
2016,01,15,02,22,-1.10
2016,01,15,02,23,-1.10
2016,01,15,02,24,-1.00
2016,01,15,02,25,-1.00
2016,01,15,02,26,-1.00
2016,01,15,02,27,-1.00
2016,01,15,02,28,-1.00
2016,01,15,02,29,-1.00
2016,01,15,02,30,-0.90
2016,01,15,02,31,-0.90
2016,01,15,02,32,-0.90
2016,01,15,02,33,-1.00
2016,01,15,02,34,-0.90
2016,01,15,02,35,-0.90
2016,01,15,02,36,-0.90
2016,01,15,02,37,-0.90
2016,01,15,02,38,-0.90
2016,01,15,02,39,-0.90
2016,01,15,02,40,-0.90
2016,01,15,02,41,-0.90
2016,01,15,02,42,-0.90
2016,01,15,02,43,-0.90
2016,01,15,02,44,-0.90
2016,01,15,02,45,-0.90
2016,01,15,02,46,-0.90
2016,01,15,02,47,-0.90
2016,01,15,02,48,-0.90
2016,01,15,02,49,-0.90
2016,01,15,02,50,-0.80
2016,01,15,02,51,-0.90
2016,01,15,02,52,-0.80
2016,01,15,02,53,-0.80
2016,01,15,02,54,-0.80
2016,01,15,02,55,-0.80
2016,01,15,02,56,-0.90
2016,01,15,02,57,-0.90
2016,01,15,02,58,-0.90
2016,01,15,02,59,-0.90
2016,01,15,03,00,-0.90
2016,01,15,03,01,-0.90
2016,01,15,03,02,-0.90
2016,01,15,03,06,-0.90
2016,01,15,03,07,-0.90
2016,01,15,03,08,-0.90
2016,01,15,03,09,-0.90
2016,01,15,03,10,-0.90
2016,01,15,03,11,-0.90
2016,01,15,03,12,-0.90
2016,01,15,03,13,-0.90
2016,01,15,03,14,-0.90
2016,01,15,03,15,-0.90
2016,01,15,03,16,-0.90
2016,01,15,03,17,-0.90
2016,01,15,03,18,-0.90
2016,01,15,03,19,-0.90
2016,01,15,03,20,-0.90
2016,01,15,03,21,-0.90
2016,01,15,03,22,-0.90
2016,01,15,03,23,-0.90
2016,01,15,03,24,-0.90
2016,01,15,03,25,-0.90
2016,01,15,03,26,-1.00
2016,01,15,03,27,-1.00
2016,01,15,03,28,-1.00
2016,01,15,03,29,-1.00
2016,01,15,03,30,-1.00
2016,01,15,03,31,-1.00
2016,01,15,03,32,-1.00
2016,01,15,03,33,-1.10
2016,01,15,03,34,-1.10
2016,01,15,03,35,-1.10
2016,01,15,03,36,-1.10
2016,01,15,03,37,-1.10
2016,01,15,03,38,-1.10
2016,01,15,03,39,-1.10
2016,01,15,03,40,-1.10
2016,01,15,03,41,-1.10
2016,01,15,03,42,-1.20
2016,01,15,03,43,-1.20
2016,01,15,03,44,-1.20
2016,01,15,03,45,-1.20
2016,01,15,03,46,-1.10
2016,01,15,03,47,-1.10
2016,01,15,03,48,-1.10
2016,01,15,03,49,-1.10
2016,01,15,03,50,-1.10
2016,01,15,03,51,-1.10
2016,01,15,03,52,-1.10
2016,01,15,03,53,-1.10
2016,01,15,03,54,-1.10
2016,01,15,03,55,-1.10
2016,01,15,03,56,-1.10
2016,01,15,03,57,-1.10
2016,01,15,03,58,-1.10
2016,01,15,03,59,-1.10
2016,01,15,04,00,-1.20
2016,01,15,04,01,-1.10
2016,01,15,04,02,-1.10
2016,01,15,04,03,-1.20
2016,01,15,04,04,-1.20
2016,01,15,04,05,-1.20
2016,01,15,04,06,-1.20
2016,01,15,04,07,-1.20
2016,01,15,04,08,-1.10
2016,01,15,04,09,-1.20
2016,01,15,04,10,-1.20
2016,01,15,04,11,-1.20
2016,01,15,04,12,-1.20
2016,01,15,04,13,-1.20
2016,01,15,04,14,-1.20
2016,01,15,04,15,-1.20
2016,01,15,04,16,-1.20
2016,01,15,04,17,-1.20
2016,01,15,04,18,-1.20
2016,01,15,04,19,-1.10
2016,01,15,04,20,-1.10
2016,01,15,04,21,-1.10
2016,01,15,04,22,-1.10
2016,01,15,04,23,-1.10
2016,01,15,04,24,-1.10
2016,01,15,04,25,-1.10
2016,01,15,04,26,-1.00
2016,01,15,04,27,-1.00
2016,01,15,04,28,-1.00
2016,01,15,04,29,-1.00
2016,01,15,04,30,-0.90
2016,01,15,04,31,-0.90
2016,01,15,04,32,-0.90
2016,01,15,04,33,-0.90
2016,01,15,04,34,-0.90
2016,01,15,04,35,-0.90
2016,01,15,04,36,-0.80
2016,01,15,04,37,-0.80
2016,01,15,04,38,-0.80
2016,01,15,04,39,-0.80
2016,01,15,04,40,-0.80
2016,01,15,04,41,-0.80
2016,01,15,04,42,-0.80
2016,01,15,04,43,-0.80
2016,01,15,04,44,-0.70
2016,01,15,04,45,-0.70
2016,01,15,04,46,-0.70
2016,01,15,04,47,-0.70
2016,01,15,04,48,-0.70
2016,01,15,04,49,-0.70
2016,01,15,04,50,-0.70
2016,01,15,04,51,-0.60
2016,01,15,04,52,-0.60
2016,01,15,04,53,-0.60
2016,01,15,04,54,-0.60
2016,01,15,04,55,-0.60
2016,01,15,04,56,-0.60
2016,01,15,04,57,-0.60
2016,01,15,04,58,-0.60
2016,01,15,04,59,-0.50
2016,01,15,05,00,-0.50
2016,01,15,05,01,-0.50
2016,01,15,05,02,-0.50
2016,01,15,05,03,-0.50
2016,01,15,05,04,-0.40
2016,01,15,05,05,-0.40
2016,01,15,05,06,-0.40
2016,01,15,05,07,-0.40
2016,01,15,05,08,-0.40
2016,01,15,05,09,-0.40
2016,01,15,05,10,-0.40
2016,01,15,05,11,-0.30
2016,01,15,05,12,-0.30
2016,01,15,05,13,-0.30
2016,01,15,05,14,-0.30
2016,01,15,05,15,-0.30
2016,01,15,05,16,-0.30
2016,01,15,05,17,-0.30
2016,01,15,05,18,-0.30
2016,01,15,05,19,-0.20
2016,01,15,05,20,-0.20
2016,01,15,05,21,-0.20
2016,01,15,05,22,-0.20
2016,01,15,05,23,-0.20
2016,01,15,05,24,-0.20
2016,01,15,05,25,-0.20
2016,01,15,05,26,-0.20
2016,01,15,05,27,-0.20
2016,01,15,05,28,-0.20
2016,01,15,05,29,-0.20
2016,01,15,05,30,-0.20
2016,01,15,05,31,-0.20
2016,01,15,05,32,-0.10
2016,01,15,05,33,-0.10
2016,01,15,05,34,-0.10
2016,01,15,05,35,-0.10
2016,01,15,05,36,-0.10
2016,01,15,05,37,-0.10
2016,01,15,05,38,-0.10
2016,01,15,05,39,-0.10
2016,01,15,05,40,-0.10
2016,01,15,05,41,-0.10
2016,01,15,05,42,-0.10
2016,01,15,05,43,-0.10
2016,01,15,05,44,-0.10
2016,01,15,05,45,-0.10
2016,01,15,05,46,-0.10
2016,01,15,05,47,-0.10
2016,01,15,05,48,-0.10
2016,01,15,05,49,-0.10
2016,01,15,05,50,-0.10
2016,01,15,05,51,-0.10
2016,01,15,05,52,-0.10
2016,01,15,05,53,-0.10
2016,01,15,05,54,-0.10
2016,01,15,05,55,-0.10
2016,01,15,05,56,0.00
2016,01,15,05,57,0.00
2016,01,15,05,58,0.00
2016,01,15,05,59,0.00
2016,01,15,06,00,0.00
2016,01,15,06,01,0.00
2016,01,15,06,02,0.00
2016,01,15,06,03,0.00
2016,01,15,06,04,0.00
2016,01,15,06,05,0.00
2016,01,15,06,06,0.00
2016,01,15,06,07,0.00
2016,01,15,06,08,0.00
2016,01,15,06,09,0.10
2016,01,15,06,10,0.10
2016,01,15,06,11,0.10
2016,01,15,06,12,0.10
2016,01,15,06,13,0.10
2016,01,15,06,14,0.10
2016,01,15,06,15,0.10
2016,01,15,06,16,0.10
2016,01,15,06,17,0.10
2016,01,15,06,18,0.10
2016,01,15,06,19,0.10
2016,01,15,06,20,0.10
2016,01,15,06,21,0.20
2016,01,15,06,22,0.20
2016,01,15,06,23,0.20
2016,01,15,06,24,0.20
2016,01,15,06,25,0.20
2016,01,15,06,26,0.20
2016,01,15,06,27,0.20
2016,01,15,06,28,0.20
2016,01,15,06,29,0.20
2016,01,15,06,30,0.20
2016,01,15,06,31,0.20
2016,01,15,06,32,0.20
2016,01,15,06,33,0.20
2016,01,15,06,34,0.20
2016,01,15,06,35,0.20
2016,01,15,06,36,0.20
2016,01,15,06,37,0.20
2016,01,15,06,38,0.20
2016,01,15,06,39,0.30
2016,01,15,06,40,0.30
2016,01,15,06,41,0.30
2016,01,15,06,42,0.30
2016,01,15,06,43,0.30
2016,01,15,06,44,0.30
2016,01,15,06,45,0.30
2016,01,15,06,46,0.30
2016,01,15,06,47,0.30
2016,01,15,06,48,0.30
2016,01,15,06,49,0.30
2016,01,15,06,50,0.30
2016,01,15,06,51,0.30
2016,01,15,06,52,0.30
2016,01,15,06,53,0.30
2016,01,15,06,54,0.30
2016,01,15,06,55,0.30
2016,01,15,06,56,0.30
2016,01,15,06,57,0.30
2016,01,15,06,58,0.30
2016,01,15,06,59,0.30
2016,01,15,07,00,0.20
2016,01,15,07,01,0.30
2016,01,15,07,02,0.30
2016,01,15,07,03,0.30
2016,01,15,07,04,0.30
2016,01,15,07,05,0.30
2016,01,15,07,06,0.30
2016,01,15,07,07,0.30
2016,01,15,07,08,0.30
2016,01,15,07,09,0.30
2016,01,15,07,10,0.30
2016,01,15,07,11,0.30
2016,01,15,07,12,0.30
2016,01,15,07,13,0.30
2016,01,15,07,14,0.30
2016,01,15,07,15,0.30
2016,01,15,07,16,0.30
2016,01,15,07,17,0.30
2016,01,15,07,18,0.30
2016,01,15,07,19,0.30
2016,01,15,07,20,0.30
2016,01,15,07,21,0.20
2016,01,15,07,22,0.30
2016,01,15,07,23,0.30
2016,01,15,07,24,0.30
2016,01,15,07,25,0.30
2016,01,15,07,26,0.30
2016,01,15,07,27,0.30
2016,01,15,07,28,0.30
2016,01,15,07,29,0.30
2016,01,15,07,30,0.30
2016,01,15,07,31,0.30
2016,01,15,07,32,0.30
2016,01,15,07,33,0.30
2016,01,15,07,34,0.30
2016,01,15,07,35,0.30
2016,01,15,07,36,0.30
2016,01,15,07,37,0.30
2016,01,15,07,38,0.30
2016,01,15,07,39,0.30
2016,01,15,07,40,0.30
2016,01,15,07,41,0.30
2016,01,15,07,42,0.30
2016,01,15,07,43,0.30
2016,01,15,07,44,0.30
2016,01,15,07,45,0.30
2016,01,15,07,46,0.30
2016,01,15,07,47,0.30
2016,01,15,07,48,0.30
2016,01,15,07,49,0.30
2016,01,15,07,50,0.30
2016,01,15,07,51,0.30
2016,01,15,07,52,0.30
2016,01,15,07,53,0.30
2016,01,15,07,54,0.30
2016,01,15,07,55,0.30
2016,01,15,07,56,0.30
2016,01,15,07,57,0.30
2016,01,15,07,58,0.30
2016,01,15,07,59,0.30
2016,01,15,08,00,0.30
2016,01,15,08,01,0.30
2016,01,15,08,02,0.40
2016,01,15,08,03,0.40
2016,01,15,08,04,0.40
2016,01,15,08,05,0.50
2016,01,15,08,06,0.50
2016,01,15,08,07,0.50
2016,01,15,08,08,0.60
2016,01,15,08,09,0.60
2016,01,15,08,10,0.60
2016,01,15,08,11,0.70
2016,01,15,08,12,0.70
2016,01,15,08,13,0.70
2016,01,15,08,14,0.70
2016,01,15,08,15,0.70
2016,01,15,08,16,0.80
2016,01,15,08,17,0.80
2016,01,15,08,18,0.80
2016,01,15,08,19,0.80
2016,01,15,08,20,0.80
2016,01,15,08,21,0.80
2016,01,15,08,22,0.80
2016,01,15,08,23,0.80
2016,01,15,08,24,0.80
2016,01,15,08,25,0.80
2016,01,15,08,26,0.80
2016,01,15,08,27,0.80
2016,01,15,08,28,0.80
2016,01,15,08,29,0.80
2016,01,15,08,30,0.70
2016,01,15,08,31,0.80
2016,01,15,08,32,0.70
2016,01,15,08,33,0.70
2016,01,15,08,34,0.70
2016,01,15,08,35,0.70
2016,01,15,08,36,0.70
2016,01,15,08,37,0.70
2016,01,15,08,38,0.70
2016,01,15,08,39,0.70
2016,01,15,08,40,0.80
2016,01,15,08,41,0.80
2016,01,15,08,42,0.80
2016,01,15,08,43,0.80
2016,01,15,08,44,0.80
2016,01,15,08,45,0.80
2016,01,15,08,46,0.80
2016,01,15,08,47,0.80
2016,01,15,08,48,0.80
2016,01,15,08,49,0.80
2016,01,15,08,50,0.80
2016,01,15,08,51,0.80
2016,01,15,08,52,0.80
2016,01,15,08,53,0.80
2016,01,15,08,54,0.80
2016,01,15,08,55,0.80
2016,01,15,08,56,0.80
2016,01,15,08,57,0.80
2016,01,15,08,58,0.80
2016,01,15,08,59,0.80
2016,01,15,09,00,0.80
2016,01,15,09,01,0.80
2016,01,15,09,02,0.80
2016,01,15,09,03,0.80
2016,01,15,09,04,0.80
2016,01,15,09,05,0.80
2016,01,15,09,06,0.80
2016,01,15,09,07,0.80
2016,01,15,09,08,0.80
2016,01,15,09,09,0.80
2016,01,15,09,10,0.80
2016,01,15,09,11,0.80
2016,01,15,09,12,0.80
2016,01,15,09,13,0.80
2016,01,15,09,14,0.80
2016,01,15,09,15,0.80
2016,01,15,09,16,0.80
2016,01,15,09,17,0.80
2016,01,15,09,18,0.80
2016,01,15,09,19,0.90
2016,01,15,09,20,0.90
2016,01,15,09,21,0.90
2016,01,15,09,22,0.90
2016,01,15,09,23,0.90
2016,01,15,09,24,0.90
2016,01,15,09,25,0.90
2016,01,15,09,26,0.90
2016,01,15,09,27,0.90
2016,01,15,09,28,1.00
2016,01,15,09,29,1.00
2016,01,15,09,30,1.00
2016,01,15,09,31,1.10
2016,01,15,09,32,1.10
2016,01,15,09,33,1.10
2016,01,15,09,34,1.10
2016,01,15,09,35,1.20
2016,01,15,09,36,1.20
2016,01,15,09,37,1.20
2016,01,15,09,38,1.20
2016,01,15,09,39,1.20
2016,01,15,09,40,1.30
2016,01,15,09,41,1.30
2016,01,15,09,42,1.30
2016,01,15,09,43,1.30
2016,01,15,09,44,1.30
2016,01,15,09,45,1.30
2016,01,15,09,46,1.30
2016,01,15,09,47,1.30
2016,01,15,09,48,1.30
2016,01,15,09,49,1.30
2016,01,15,09,50,1.30
2016,01,15,09,51,1.30
2016,01,15,09,52,1.30
2016,01,15,09,53,1.30
2016,01,15,09,54,1.30
2016,01,15,09,55,1.30
2016,01,15,09,56,1.40
2016,01,15,09,57,1.40
2016,01,15,09,58,1.40
2016,01,15,09,59,1.50
2016,01,15,10,00,1.50
2016,01,15,10,01,1.60
2016,01,15,10,02,1.60
2016,01,15,10,03,1.60
2016,01,15,10,04,1.60
2016,01,15,10,05,1.60
2016,01,15,10,06,1.60
2016,01,15,10,07,1.60
2016,01,15,10,08,1.60
2016,01,15,10,09,1.60
2016,01,15,10,10,1.60
2016,01,15,10,11,1.70
2016,01,15,10,12,1.70
2016,01,15,10,13,1.70
2016,01,15,10,14,1.70
2016,01,15,10,15,1.70
2016,01,15,10,16,1.70
2016,01,15,10,17,1.70
2016,01,15,10,18,1.70
2016,01,15,10,19,1.70
2016,01,15,10,20,1.80
2016,01,15,10,21,1.80
2016,01,15,10,22,1.80
2016,01,15,10,23,1.80
2016,01,15,10,24,1.80
2016,01,15,10,25,1.80
2016,01,15,10,26,1.80
2016,01,15,10,27,1.80
2016,01,15,10,28,1.80
2016,01,15,10,29,1.80
2016,01,15,10,30,1.80
2016,01,15,10,31,1.90
2016,01,15,10,32,1.90
2016,01,15,10,33,1.90
2016,01,15,10,34,1.90
2016,01,15,10,35,1.90
2016,01,15,10,36,1.90
2016,01,15,10,37,2.00
2016,01,15,10,38,2.00
2016,01,15,10,39,2.10
2016,01,15,10,40,2.10
2016,01,15,10,41,2.10
2016,01,15,10,42,2.20
2016,01,15,10,43,2.20
2016,01,15,10,44,2.20
2016,01,15,10,45,2.30
2016,01,15,10,46,2.30
2016,01,15,10,47,2.30
2016,01,15,10,48,2.30
2016,01,15,10,49,2.40
2016,01,15,10,50,2.40
2016,01,15,10,51,2.40
2016,01,15,10,52,2.50
2016,01,15,10,53,2.50
2016,01,15,10,54,2.50
2016,01,15,10,55,2.50
2016,01,15,10,56,2.50
2016,01,15,10,57,2.60
2016,01,15,10,58,2.60
2016,01,15,10,59,2.60
2016,01,15,11,00,2.60
2016,01,15,11,01,2.60
2016,01,15,11,02,2.60
2016,01,15,11,03,2.60
2016,01,15,11,04,2.60
2016,01,15,11,05,2.60
2016,01,15,11,06,2.70
2016,01,15,11,07,2.70
2016,01,15,11,08,2.70
2016,01,15,11,09,2.70
2016,01,15,11,10,2.70
2016,01,15,11,11,2.70
2016,01,15,11,12,2.80
2016,01,15,11,13,2.80
2016,01,15,11,14,2.80
2016,01,15,11,15,2.80
2016,01,15,11,16,2.80
2016,01,15,11,17,2.80
2016,01,15,11,18,2.90
2016,01,15,11,19,2.90
2016,01,15,11,20,2.90
2016,01,15,11,21,2.90
2016,01,15,11,22,2.90
2016,01,15,11,23,3.00
2016,01,15,11,24,3.00
2016,01,15,11,25,3.00
2016,01,15,11,26,3.00
2016,01,15,11,27,3.10
2016,01,15,11,28,3.10
2016,01,15,11,29,3.10
2016,01,15,11,30,3.10
2016,01,15,11,31,3.10
2016,01,15,11,32,3.20
2016,01,15,11,33,3.20
2016,01,15,11,34,3.20
2016,01,15,11,35,3.20
2016,01,15,11,36,3.20
2016,01,15,11,37,3.20
2016,01,15,11,38,3.30
2016,01,15,11,39,3.30
2016,01,15,11,40,3.30
2016,01,15,11,41,3.30
2016,01,15,11,42,3.30
2016,01,15,11,43,3.30
2016,01,15,11,44,3.30
2016,01,15,11,45,3.30
2016,01,15,11,46,3.30
2016,01,15,11,47,3.30
2016,01,15,11,48,3.40
2016,01,15,11,49,3.40
2016,01,15,11,50,3.40
2016,01,15,11,51,3.40
2016,01,15,11,52,3.40
2016,01,15,11,53,3.40
2016,01,15,11,54,3.40
2016,01,15,11,55,3.40
2016,01,15,11,56,3.40
2016,01,15,11,57,3.40
2016,01,15,11,58,3.30
2016,01,15,11,59,3.30
2016,01,15,12,00,3.30
2016,01,15,12,01,3.40
2016,01,15,12,02,3.40
2016,01,15,12,03,3.40
2016,01,15,12,04,3.40
2016,01,15,12,05,3.40
2016,01,15,12,06,3.40
2016,01,15,12,07,3.40
2016,01,15,12,08,3.40
2016,01,15,12,09,3.40
2016,01,15,12,10,3.40
2016,01,15,12,11,3.40
2016,01,15,12,12,3.40
2016,01,15,12,13,3.40
2016,01,15,12,14,3.40
2016,01,15,12,15,3.40
2016,01,15,12,16,3.40
2016,01,15,12,17,3.40
2016,01,15,12,18,3.40
2016,01,15,12,19,3.50
2016,01,15,12,20,3.50
2016,01,15,12,21,3.50
2016,01,15,12,22,3.50
2016,01,15,12,23,3.50
2016,01,15,12,24,3.50
2016,01,15,12,25,3.50
2016,01,15,12,26,3.50
2016,01,15,12,27,3.50
2016,01,15,12,28,3.50
2016,01,15,12,29,3.50
2016,01,15,12,30,3.50
2016,01,15,12,31,3.50
2016,01,15,12,32,3.50
2016,01,15,12,33,3.40
2016,01,15,12,34,3.40
2016,01,15,12,35,3.40
2016,01,15,12,36,3.40
2016,01,15,12,37,3.40
2016,01,15,12,38,3.40
2016,01,15,12,39,3.40
2016,01,15,12,40,3.40
2016,01,15,12,41,3.40
2016,01,15,12,42,3.40
2016,01,15,12,43,3.40
2016,01,15,12,44,3.40
2016,01,15,12,45,3.40
2016,01,15,12,46,3.40
2016,01,15,12,47,3.40
2016,01,15,12,48,3.40
2016,01,15,12,49,3.40
2016,01,15,12,50,3.30
2016,01,15,12,51,3.30
2016,01,15,12,52,3.40
2016,01,15,12,53,3.40
2016,01,15,12,54,3.40
2016,01,15,12,55,3.40
2016,01,15,12,56,3.40
2016,01,15,12,57,3.40
2016,01,15,12,58,3.40
2016,01,15,12,59,3.40
2016,01,15,13,00,3.40
2016,01,15,13,01,3.40
2016,01,15,13,02,3.40
2016,01,15,13,03,3.40
2016,01,15,13,04,3.40
2016,01,15,13,05,3.40
2016,01,15,13,06,3.40
2016,01,15,13,07,3.40
2016,01,15,13,08,3.30
2016,01,15,13,09,3.40
2016,01,15,13,10,3.40
2016,01,15,13,11,3.30
2016,01,15,13,12,3.30
2016,01,15,13,13,3.40
2016,01,15,13,14,3.40
2016,01,15,13,15,3.40
2016,01,15,13,16,3.40
2016,01,15,13,17,3.40
2016,01,15,13,18,3.40
2016,01,15,13,19,3.40
2016,01,15,13,20,3.40
2016,01,15,13,21,3.40
2016,01,15,13,22,3.40
2016,01,15,13,23,3.40
2016,01,15,13,24,3.40
2016,01,15,13,25,3.40
2016,01,15,13,26,3.40
2016,01,15,13,27,3.40
2016,01,15,13,28,3.40
2016,01,15,13,29,3.40
2016,01,15,13,30,3.40
2016,01,15,13,31,3.40
2016,01,15,13,32,3.40
2016,01,15,13,33,3.40
2016,01,15,13,34,3.40
2016,01,15,13,35,3.40
2016,01,15,13,36,3.40
2016,01,15,13,37,3.40
2016,01,15,13,38,3.40
2016,01,15,13,39,3.40
2016,01,15,13,40,3.50
2016,01,15,13,41,3.50
2016,01,15,13,42,3.50
2016,01,15,13,43,3.50
2016,01,15,13,44,3.40
2016,01,15,13,45,3.50
2016,01,15,13,46,3.40
2016,01,15,13,47,3.40
2016,01,15,13,48,3.40
2016,01,15,13,49,3.40
2016,01,15,13,50,3.40
2016,01,15,13,51,3.40
2016,01,15,13,52,3.40
2016,01,15,13,53,3.40
2016,01,15,13,54,3.40
2016,01,15,13,55,3.40
2016,01,15,13,56,3.40
2016,01,15,13,57,3.50
2016,01,15,13,58,3.40
2016,01,15,13,59,3.50
2016,01,15,14,00,3.40
2016,01,15,14,01,3.50
2016,01,15,14,02,3.50
2016,01,15,14,03,3.40
2016,01,15,14,04,3.40
2016,01,15,14,05,3.40
2016,01,15,14,06,3.40
2016,01,15,14,07,3.40
2016,01,15,14,08,3.40
2016,01,15,14,09,3.40
2016,01,15,14,10,3.40
2016,01,15,14,11,3.40
2016,01,15,14,12,3.40
2016,01,15,14,13,3.40
2016,01,15,14,14,3.40
2016,01,15,14,15,3.40
2016,01,15,14,16,3.40
2016,01,15,14,17,3.40
2016,01,15,14,18,3.40
2016,01,15,14,19,3.40
2016,01,15,14,20,3.40
2016,01,15,14,21,3.40
2016,01,15,14,22,3.40
2016,01,15,14,23,3.40
2016,01,15,14,24,3.40
2016,01,15,14,25,3.40
2016,01,15,14,26,3.40
2016,01,15,14,27,3.40
2016,01,15,14,28,3.40
2016,01,15,14,29,3.40
2016,01,15,14,30,3.40
2016,01,15,14,31,3.40
2016,01,15,14,32,3.40
2016,01,15,14,33,3.40
2016,01,15,14,34,3.40
2016,01,15,14,35,3.40
2016,01,15,14,36,3.40
2016,01,15,14,37,3.40
2016,01,15,14,38,3.40
2016,01,15,14,39,3.40
2016,01,15,14,40,3.40
2016,01,15,14,41,3.40
2016,01,15,14,42,3.40
2016,01,15,14,43,3.40
2016,01,15,14,44,3.40
2016,01,15,14,45,3.40
2016,01,15,14,46,3.40
2016,01,15,14,47,3.40
2016,01,15,14,48,3.40
2016,01,15,14,49,3.40
2016,01,15,14,50,3.40
2016,01,15,14,51,3.40
2016,01,15,14,52,3.50
2016,01,15,14,53,3.50
2016,01,15,14,54,3.50
2016,01,15,14,55,3.40
2016,01,15,14,56,3.40
2016,01,15,14,57,3.40
2016,01,15,14,58,3.40
2016,01,15,14,59,3.40
2016,01,15,15,00,3.40
2016,01,15,15,01,3.40
2016,01,15,15,02,3.40
2016,01,15,15,03,3.40
2016,01,15,15,04,3.40
2016,01,15,15,05,3.40
2016,01,15,15,06,3.40
2016,01,15,15,07,3.40
2016,01,15,15,08,3.40
2016,01,15,15,09,3.40
2016,01,15,15,10,3.40
2016,01,15,15,11,3.40
2016,01,15,15,12,3.40
2016,01,15,15,13,3.40
2016,01,15,15,14,3.40
2016,01,15,15,15,3.40
2016,01,15,15,16,3.40
2016,01,15,15,17,3.40
2016,01,15,15,18,3.40
2016,01,15,15,19,3.40
2016,01,15,15,20,3.40
2016,01,15,15,21,3.40
2016,01,15,15,22,3.40
2016,01,15,15,23,3.40
2016,01,15,15,24,3.40
2016,01,15,15,25,3.40
2016,01,15,15,26,3.40
2016,01,15,15,27,3.40
2016,01,15,15,28,3.40
2016,01,15,15,29,3.40
2016,01,15,15,30,3.40
2016,01,15,15,31,3.40
2016,01,15,15,32,3.40
2016,01,15,15,33,3.40
2016,01,15,15,34,3.40
2016,01,15,15,35,3.40
2016,01,15,15,36,3.40
2016,01,15,15,37,3.40
2016,01,15,15,38,3.40
2016,01,15,15,39,3.40
2016,01,15,15,40,3.40
2016,01,15,15,41,3.30
2016,01,15,15,42,3.30
2016,01,15,15,43,3.30
2016,01,15,15,44,3.30
2016,01,15,15,45,3.30
2016,01,15,15,46,3.30
2016,01,15,15,47,3.30
2016,01,15,15,48,3.30
2016,01,15,15,49,3.30
2016,01,15,15,50,3.30
2016,01,15,15,51,3.30
2016,01,15,15,52,3.30
2016,01,15,15,53,3.30
2016,01,15,15,54,3.30
2016,01,15,15,55,3.30
2016,01,15,15,56,3.30
2016,01,15,15,57,3.30
2016,01,15,15,58,3.30
2016,01,15,15,59,3.30
2016,01,15,16,00,3.30
2016,01,15,16,01,3.30
2016,01,15,16,02,3.30
2016,01,15,16,03,3.30
2016,01,15,16,04,3.30
2016,01,15,16,05,3.40
2016,01,15,16,06,3.40
2016,01,15,16,07,3.40
2016,01,15,16,08,3.40
2016,01,15,16,09,3.40
2016,01,15,16,10,3.40
2016,01,15,16,11,3.40
2016,01,15,16,12,3.40
2016,01,15,16,13,3.40
2016,01,15,16,14,3.40
2016,01,15,16,15,3.40
2016,01,15,16,16,3.40
2016,01,15,16,17,3.40
2016,01,15,16,18,3.40
2016,01,15,16,19,3.40
2016,01,15,16,20,3.40
2016,01,15,16,21,3.40
2016,01,15,16,22,3.40
2016,01,15,16,23,3.40
2016,01,15,16,24,3.40
2016,01,15,16,25,3.40
2016,01,15,16,26,3.40
2016,01,15,16,27,3.40
2016,01,15,16,28,3.40
2016,01,15,16,29,3.40
2016,01,15,16,30,3.40
2016,01,15,16,31,3.40
2016,01,15,16,32,3.40
2016,01,15,16,33,3.30
2016,01,15,16,34,3.30
2016,01,15,16,35,3.30
2016,01,15,16,36,3.30
2016,01,15,16,37,3.30
2016,01,15,16,38,3.30
2016,01,15,16,39,3.30
2016,01,15,16,40,3.30
2016,01,15,16,41,3.30
2016,01,15,16,42,3.30
2016,01,15,16,43,3.30
2016,01,15,16,44,3.30
2016,01,15,16,45,3.30
2016,01,15,16,46,3.30
2016,01,15,16,47,3.30
2016,01,15,16,48,3.30
2016,01,15,16,49,3.30
2016,01,15,16,50,3.30
2016,01,15,16,51,3.30
2016,01,15,16,52,3.30
2016,01,15,16,53,3.30
2016,01,15,16,54,3.30
2016,01,15,16,55,3.40
2016,01,15,16,56,3.40
2016,01,15,16,57,3.30
2016,01,15,16,58,3.30
2016,01,15,16,59,3.30
2016,01,15,17,00,3.30
2016,01,15,17,01,3.30
2016,01,15,17,02,3.30
2016,01,15,17,03,3.30
2016,01,15,17,04,3.30
2016,01,15,17,05,3.30
2016,01,15,17,06,3.30
2016,01,15,17,07,3.30
2016,01,15,17,08,3.30
2016,01,15,17,09,3.30
2016,01,15,17,10,3.30
2016,01,15,17,11,3.30
2016,01,15,17,12,3.30
2016,01,15,17,13,3.30
2016,01,15,17,14,3.30
2016,01,15,17,15,3.30
2016,01,15,17,16,3.30
2016,01,15,17,17,3.30
2016,01,15,17,18,3.30
2016,01,15,17,19,3.30
2016,01,15,17,20,3.30
2016,01,15,17,21,3.30
2016,01,15,17,22,3.30
2016,01,15,17,23,3.30
2016,01,15,17,24,3.30
2016,01,15,17,25,3.30
2016,01,15,17,26,3.30
2016,01,15,17,27,3.30
2016,01,15,17,28,3.30
2016,01,15,17,29,3.20
2016,01,15,17,30,3.20
2016,01,15,17,31,3.20
2016,01,15,17,32,3.20
2016,01,15,17,33,3.20
2016,01,15,17,34,3.20
2016,01,15,17,35,3.20
2016,01,15,17,36,3.20
2016,01,15,17,37,3.20
2016,01,15,17,38,3.20
2016,01,15,17,39,3.20
2016,01,15,17,40,3.20
2016,01,15,17,41,3.20
2016,01,15,17,42,3.20
2016,01,15,17,43,3.20
2016,01,15,17,44,3.20
2016,01,15,17,45,3.20
2016,01,15,17,46,3.20
2016,01,15,17,47,3.20
2016,01,15,17,48,3.20
2016,01,15,17,49,3.20
2016,01,15,17,50,3.20
2016,01,15,17,51,3.20
2016,01,15,17,52,3.20
2016,01,15,17,53,3.30